Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:27;;;;;;;44.78;24.23;;;;;;;;;;6130301;23;20071;-76
2023/03/04 00:02:53;;;;;;;42.20;23.75;;;;;;;;;;6155106;23;20048;-76
2023/03/04 00:05:20;;;;;;;45.00;23.60;;;;;;;;;;6130889;23;20361;-76
2023/03/04 00:07:47;;;;;;;41.65;22.48;;;;;;;;;;6154814;23;20029;-76
2023/03/04 00:10:14;;;;;;;44.70;24.55;;;;;;;;;;6154645;23;20029;-76
2023/03/04 00:12:40;;;;;;;50.33;25.60;;;;;;;;;;6155424;23;20057;-76
2023/03/04 00:15:08;;;;;;;47.95;24.60;;;;;;;;;;6130590;23;20492;-75
2023/03/04 00:17:34;;;;;;;47.33;25.80;;;;;;;;;;6130692;23;20107;-76
2023/03/04 00:20:01;;;;;;;46.78;24.80;;;;;;;;;;6154994;23;20350;-76
2023/03/04 00:22:28;;;;;;;46.15;25.38;;;;;;;;;;6155084;23;20025;-75
2023/03/04 00:24:55;;;;;;;47.30;24.67;;;;;;;;;;6130658;23;20021;-76
2023/03/04 00:27:21;;;;;;;44.03;24.73;;;;;;;;;;6131323;23;20035;-76
2023/03/04 00:29:48;;;;;;;45.75;25.40;;;;;;;;;;6179775;23;20022;-75
2023/03/04 00:32:17;;;;;;;47.22;25.30;;;;;;;;;;6131253;23;20035;-76
2023/03/04 00:34:43;;;;;;;42.80;24.95;;;;;;;;;;6155857;23;20103;-76
2023/03/04 00:37:10;;;;;;;45.33;24.60;;;;;;;;;;6155729;23;20076;-76
2023/03/04 00:39:37;;;;;;;44.67;25.02;;;;;;;;;;6131523;23;20063;-76
2023/03/04 00:42:04;;;;;;;48.00;26.10;;;;;;;;;;6155458;23;20502;-76
2023/03/04 00:44:31;;;;;;;44.30;23.85;;;;;;;;;;6156156;23;20104;-76
2023/03/04 00:46:58;;;;;;;44.40;24.08;;;;;;;;;;6154798;23;20025;-76
2023/03/04 00:49:24;;;;;;;46.35;23.85;;;;;;;;;;6156087;23;20336;-75
2023/03/04 00:51:51;;;;;;;46.17;24.70;;;;;;;;;;6131703;23;20059;-76
2023/03/04 00:54:18;;;;;;;47.15;23.42;;;;;;;;;;6131910;23;20028;-77
2023/03/04 00:56:45;;;;;;;41.92;22.55;;;;;;;;;;6131678;23;20351;-76
2023/03/04 00:59:12;;;;;;;44.28;23.35;;;;;;;;;;6131187;23;20029;-77
2023/03/04 01:01:38;;;;;;;43.75;24.33;;;;;;;;;;6155120;23;20039;-76
2023/03/04 01:04:05;;;;;;;46.40;24.60;;;;;;;;;;6130878;23;20025;-77
2023/03/04 01:06:32;;;;;;;45.80;25.13;;;;;;;;;;6155355;23;20497;-76
2023/03/04 01:08:59;;;;;;;42.92;23.45;;;;;;;;;;6131046;23;20056;-76
2023/03/04 01:11:25;;;;;;;42.17;23.52;;;;;;;;;;6154986;23;20473;-75
2023/03/04 01:13:52;;;;;;;47.80;24.30;;;;;;;;;;6154983;23;20044;-76
2023/03/04 01:16:19;;;;;;;43.88;24.17;;;;;;;;;;6155116;23;20065;-77
2023/03/04 01:18:46;;;;;;;45.55;24.70;;;;;;;;;;6155800;23;20052;-76
2023/03/04 01:21:13;;;;;;;43.33;23.05;;;;;;;;;;6133244;23;20187;-76
2023/03/04 01:23:40;;;;;;;45.28;23.90;;;;;;;;;;6133280;23;20526;-77
2023/03/04 01:26:07;;;;;;;41.95;23.50;;;;;;;;;;6157756;23;20109;-76
2023/03/04 01:28:34;;;;;;;43.28;25.20;;;;;;;;;;6133022;23;20545;-76
2023/03/04 01:31:02;;;;;;;49.10;24.52;;;;;;;;;;6162062;23;20052;-75
2023/03/04 01:33:30;;;;;;;43.80;25.20;;;;;;;;;;6137972;23;20034;-76
2023/03/04 01:35:57;;;;;;;43.92;23.05;;;;;;;;;;6187044;23;20044;-76
2023/03/04 01:38:23;;;;;;;48.28;24.17;;;;;;;;;;6162724;23;20059;-76
2023/03/04 01:40:50;;;;;;;45.35;24.30;;;;;;;;;;6162618;23;20029;-76
2023/03/04 01:43:24;;;;;;;44.95;23.45;;;;;;;;;;6162973;23;20079;-75
2023/03/04 01:45:51;;;;;;;;;;;;;;;;;;6139576;23;20407;-76
2023/03/04 01:48:21;;;;;;;42.78;22.48;;;;;;;;;;6162901;23;19920;-76
2023/03/04 01:50:48;;;;;;;47.15;24.45;;;;;;;;;;6139081;23;20478;-76
2023/03/04 01:53:26;;;;;;;44.15;23.23;;;;;;;;;;6188133;23;20020;-76
2023/03/04 01:55:57;;;;;;;43.67;23.35;;;;;;;;;;6138527;23;20032;-76
2023/03/04 01:58:27;;;;;;;43.30;22.60;;;;;;;;;;6163610;23;20052;-76
2023/03/04 02:00:54;;;;;;;45.53;22.77;;;;;;;;;;6141828;23;20020;-76
2023/03/04 02:03:21;;;;;;;38.63;21.88;;;;;;;;;;6188600;23;20025;-76
2023/03/04 02:05:49;;;;;;;43.00;23.50;;;;;;;;;;6188212;23;20028;-76
2023/03/04 02:08:17;;;;;;;42.45;23.05;;;;;;;;;;6163502;23;20462;-76
2023/03/04 02:10:44;;;;;;;40.63;22.05;;;;;;;;;;6138658;23;20071;-76
2023/03/04 02:13:11;;;;;;;42.05;22.25;;;;;;;;;;6138205;23;20060;-75
2023/03/04 02:15:38;;;;;;;39.75;22.05;;;;;;;;;;6137848;23;20033;-76
2023/03/04 02:18:21;;;;;;;36.83;20.98;;;;;;;;;;6186729;23;20029;-75
2023/03/04 02:20:48;;;;;;;38.45;21.25;;;;;;;;;;6137745;23;20039;-76
2023/03/04 02:23:38;;;;;;;41.38;21.33;;;;;;;;;;6186307;23;20024;-76
2023/03/04 02:26:08;;;;;;;39.28;20.77;;;;;;;;;;6186941;23;20100;-76
2023/03/04 02:28:35;;;;;;;41.75;22.67;;;;;;;;;;6186955;23;20036;-76
2023/03/04 02:31:02;;;;;;;41.95;21.58;;;;;;;;;;6162728;23;20053;-76
2023/03/04 02:33:29;;;;;;;36.90;21.17;;;;;;;;;;6162737;23;20542;-76
2023/03/04 02:35:55;;;;;;;37.90;21.30;;;;;;;;;;6162872;23;20063;-76
2023/03/04 02:38:22;;;;;;;37.88;20.98;;;;;;;;;;6162695;23;20028;-76
2023/03/04 02:40:50;;;;;;;37.08;19.48;;;;;;;;;;6162512;23;20066;-76
2023/03/04 02:43:17;;;;;;;36.78;19.58;;;;;;;;;;6138025;23;20120;-76
2023/03/04 02:45:48;;;;;;;37.50;19.83;;;;;;;;;;6138159;23;20103;-76
2023/03/04 02:48:19;;;;;;;35.35;19.85;;;;;;;;;;6187275;23;20020;-76
2023/03/04 02:50:48;;;;;;;39.83;20.65;;;;;;;;;;6188102;23;20083;-77
2023/03/04 02:53:15;;;;;;;38.83;20.58;;;;;;;;;;6140130;23;20034;-76
2023/03/04 02:55:42;;;;;;;38.80;20.30;;;;;;;;;;6144132;23;20031;-76
2023/03/04 02:58:09;;;;;;;35.10;19.30;;;;;;;;;;6178220;23;20246;-75
2023/03/04 03:00:36;;;;;;;37.90;19.63;;;;;;;;;;6200163;23;20043;-76
2023/03/04 03:03:03;;;;;;;39.00;21.60;;;;;;;;;;6170935;23;20055;-75
2023/03/04 03:05:31;;;;;;;34.17;19.77;;;;;;;;;;6145581;23;20024;-76
2023/03/04 03:07:58;;;;;;;37.63;19.35;;;;;;;;;;6194853;23;20036;-76
2023/03/04 03:10:25;;;;;;;33.88;18.90;;;;;;;;;;6190586;23;20027;-76
2023/03/04 03:12:51;;;;;;;38.20;20.92;;;;;;;;;;6214129;23;20076;-75
2023/03/04 03:15:18;;;;;;;37.60;20.63;;;;;;;;;;6187635;23;20047;-74
2023/03/04 03:17:45;;;;;;;34.50;19.17;;;;;;;;;;6138498;23;20075;-75
2023/03/04 03:20:13;;;;;;;38.53;19.58;;;;;;;;;;6161069;23;20027;-74
2023/03/04 03:22:40;;;;;;;36.47;20.50;;;;;;;;;;6185935;23;20033;-75
2023/03/04 03:25:08;;;;;;;34.90;20.02;;;;;;;;;;6136459;23;20031;-76
2023/03/04 03:27:35;;;;;;;41.25;20.83;;;;;;;;;;6136921;23;20028;-76
2023/03/04 03:30:02;;;;;;;40.47;20.88;;;;;;;;;;6173480;23;20108;-76
2023/03/04 03:32:29;;;;;;;40.63;21.50;;;;;;;;;;6161376;23;20032;-76
2023/03/04 03:34:56;;;;;;;34.88;19.50;;;;;;;;;;6185695;23;20095;-76
2023/03/04 03:37:22;;;;;;;39.75;20.90;;;;;;;;;;6137535;23;20032;-76
2023/03/04 03:39:49;;;;;;;34.13;18.45;;;;;;;;;;6161976;23;20021;-76
2023/03/04 03:42:16;;;;;;;35.13;19.60;;;;;;;;;;6210542;23;20029;-76
2023/03/04 03:44:42;;;;;;;36.40;18.85;;;;;;;;;;6161219;23;20029;-75
2023/03/04 03:47:09;;;;;;;34.05;19.10;;;;;;;;;;6161405;23;20028;-75
2023/03/04 03:49:36;;;;;;;40.53;21.65;;;;;;;;;;6185740;23;20035;-75
2023/03/04 03:52:03;;;;;;;36.83;20.25;;;;;;;;;;6160951;23;20032;-76
2023/03/04 03:54:29;;;;;;;38.75;21.38;;;;;;;;;;6137002;23;20021;-76
2023/03/04 03:56:56;;;;;;;34.53;18.73;;;;;;;;;;6161132;23;20028;-76
2023/03/04 03:59:23;;;;;;;41.00;21.83;;;;;;;;;;6160452;23;20024;-76
2023/03/04 04:01:49;;;;;;;40.60;20.13;;;;;;;;;;6209911;23;20349;-76
2023/03/04 04:04:16;;;;;;;37.40;18.55;;;;;;;;;;6161140;23;20028;-76
2023/03/04 04:06:43;;;;;;;41.83;21.38;;;;;;;;;;6136254;23;20035;-76
2023/03/04 04:09:10;;;;;;;38.72;20.50;;;;;;;;;;6137897;23;20046;-76
2023/03/04 04:11:37;;;;;;;42.42;20.77;;;;;;;;;;6161090;23;20386;-77
2023/03/04 04:14:03;;;;;;;40.95;21.67;;;;;;;;;;6160660;23;20039;-76
2023/03/04 04:16:30;;;;;;;40.97;20.60;;;;;;;;;;6136111;23;20029;-77
2023/03/04 04:18:57;;;;;;;36.92;20.50;;;;;;;;;;6185033;23;20020;-76
2023/03/04 04:21:24;;;;;;;40.00;20.48;;;;;;;;;;6135575;23;20340;-76
2023/03/04 04:23:50;;;;;;;40.70;21.08;;;;;;;;;;6160644;23;20028;-76
2023/03/04 04:26:17;;;;;;;46.15;21.70;;;;;;;;;;6136696;23;20033;-76
2023/03/04 04:28:44;;;;;;;42.60;21.45;;;;;;;;;;6160955;23;20038;-77
2023/03/04 04:31:11;;;;;;;39.75;21.30;;;;;;;;;;6184386;23;20029;-76
2023/03/04 04:33:37;;;;;;;42.47;21.45;;;;;;;;;;6160867;23;20028;-75
2023/03/04 04:36:04;;;;;;;41.03;21.45;;;;;;;;;;6185395;23;20454;-76
2023/03/04 04:38:31;;;;;;;39.28;20.25;;;;;;;;;;6185319;23;20481;-76
2023/03/04 04:40:58;;;;;;;45.33;22.98;;;;;;;;;;6185194;23;20043;-75
2023/03/04 04:43:24;;;;;;;41.53;20.65;;;;;;;;;;6160134;23;20021;-75
2023/03/04 04:45:51;;;;;;;42.40;20.70;;;;;;;;;;6136086;23;20469;-75
2023/03/04 04:48:18;;;;;;;44.13;22.90;;;;;;;;;;6136813;23;20059;-75
2023/03/04 04:50:45;;;;;;;43.30;22.60;;;;;;;;;;6210176;23;20027;-76
2023/03/04 04:53:12;;;;;;;40.15;20.88;;;;;;;;;;6161328;23;20029;-76
2023/03/04 04:55:39;;;;;;;42.97;21.42;;;;;;;;;;6187561;23;20455;-76
2023/03/04 04:58:06;;;;;;;37.70;21.48;;;;;;;;;;6187206;23;20035;-76
2023/03/04 05:00:33;;;;;;;41.50;21.10;;;;;;;;;;6162356;23;20031;-76
2023/03/04 05:03:00;;;;;;;40.42;20.85;;;;;;;;;;6162788;23;20525;-76
2023/03/04 05:05:26;;;;;;;43.80;23.38;;;;;;;;;;6162811;23;20025;-76
2023/03/04 05:07:53;;;;;;;41.08;22.65;;;;;;;;;;6138824;23;20058;-77
2023/03/04 05:10:20;;;;;;;40.85;22.05;;;;;;;;;;6186830;23;20028;-76
2023/03/04 05:12:47;;;;;;;47.38;22.63;;;;;;;;;;6188851;23;20024;-76
2023/03/04 05:15:13;;;;;;;42.50;22.35;;;;;;;;;;6214539;23;20111;-77
2023/03/04 05:17:40;;;;;;;45.55;23.42;;;;;;;;;;6167652;23;20051;-77
2023/03/04 05:20:07;;;;;;;46.78;23.77;;;;;;;;;;6165984;23;20024;-77
2023/03/04 05:22:34;;;;;;;42.00;20.52;;;;;;;;;;6191371;23;20497;-77
2023/03/04 05:25:02;;;;;;;44.97;22.45;;;;;;;;;;6190321;23;20257;-77
2023/03/04 05:27:28;;;;;;;45.17;22.75;;;;;;;;;;6164609;23;20684;-77
2023/03/04 05:29:58;;;;;;;43.65;21.85;;;;;;;;;;6190940;23;20029;-77
2023/03/04 05:32:25;;;;;;;45.72;23.10;;;;;;;;;;6168017;23;20028;-77
2023/03/04 05:34:52;;;;;;;52.53;24.30;;;;;;;;;;6141586;23;20056;-77
2023/03/04 05:37:20;;;;;;;43.30;22.55;;;;;;;;;;6163638;23;20032;-77
2023/03/04 05:39:47;;;;;;;53.90;24.80;;;;;;;;;;6162675;23;20073;-77
2023/03/04 05:42:15;;;;;;;52.90;24.95;;;;;;;;;;6140410;23;20033;-78
2023/03/04 05:44:42;;;;;;;49.70;24.05;;;;;;;;;;6167144;23;20028;-77
2023/03/04 05:47:08;;;;;;;53.53;25.13;;;;;;;;;;6215970;23;20513;-78
2023/03/04 05:49:43;;;;;;;50.83;24.45;;;;;;;;;;6216455;23;20032;-77
2023/03/04 05:52:10;;;;;;;51.28;26.15;;;;;;;;;;6144528;23;20190;-78
2023/03/04 05:54:36;;;;;;;59.20;27.30;;;;;;;;;;6169999;23;20020;-78
2023/03/04 05:57:03;;;;;;;59.97;28.80;;;;;;;;;;6171030;23;20028;-78
2023/03/04 05:59:30;;;;;;;61.35;27.15;;;;;;;;;;6168080;23;20026;-77
2023/03/04 06:01:57;;;;;;;56.40;26.02;;;;;;;;;;6145767;23;20068;-78
2023/03/04 06:04:24;;;;;;;61.67;27.83;;;;;;;;;;6143090;23;20032;-78
2023/03/04 06:06:50;;;;;;;56.47;24.85;;;;;;;;;;6193452;23;20458;-77
2023/03/04 06:09:19;;;;;;;60.50;27.17;;;;;;;;;;6189950;23;20064;-77
2023/03/04 06:11:46;;;;;;;49.70;23.08;;;;;;;;;;6168847;23;20062;-78
2023/03/04 06:14:13;;;;;;;56.50;25.70;;;;;;;;;;6144632;23;20032;-78
2023/03/04 06:16:40;;;;;;;55.35;25.88;;;;;;;;;;6145677;23;20024;-77
2023/03/04 06:19:16;;;;;;;62.15;27.40;;;;;;;;;;6142380;23;20405;-78
2023/03/04 06:21:43;;;;;;;58.85;25.95;;;;;;;;;;6190682;23;20032;-77
2023/03/04 06:24:10;;;;;;;53.65;26.05;;;;;;;;;;6192498;23;20029;-78
2023/03/04 06:26:37;;;;;;;53.55;25.80;;;;;;;;;;6189969;23;20032;-77
2023/03/04 06:29:05;;;;;;;62.38;28.00;;;;;;;;;;6191185;23;20028;-78
2023/03/04 06:31:33;;;;;;;56.88;26.42;;;;;;;;;;6136603;23;20517;-78
2023/03/04 06:34:04;;;;;;;58.67;27.65;;;;;;;;;;6137841;23;20143;-78
2023/03/04 06:36:30;;;;;;;57.72;27.42;;;;;;;;;;6138060;23;20083;-78
2023/03/04 06:38:57;;;;;;;58.85;27.10;;;;;;;;;;6111873;23;20360;-77
2023/03/04 06:41:24;;;;;;;57.10;27.83;;;;;;;;;;6161500;23;20076;-78
2023/03/04 06:43:53;;;;;;;56.55;27.73;;;;;;;;;;6161965;23;20025;-82
2023/03/04 06:46:20;;;;;;;56.55;27.77;;;;;;;;;;6123724;23;20048;-81
2023/03/04 06:48:47;;;;;;;69.65;31.58;;;;;;;;;;6121003;23;20020;-82
2023/03/04 06:51:14;;;;;;;58.72;27.38;;;;;;;;;;6173128;23;20021;-80
2023/03/04 06:53:42;;;;;;;57.35;27.20;;;;;;;;;;6146444;23;20033;-80
2023/03/04 06:56:10;;;;;;;52.65;26.40;;;;;;;;;;6147758;23;20029;-80
2023/03/04 06:58:37;;;;;;;48.60;25.25;;;;;;;;;;6170849;23;20064;-79
2023/03/04 07:01:12;;;;;;;53.72;26.85;;;;;;;;;;6166672;23;20025;-79
2023/03/04 07:03:39;;;;;;;57.42;26.35;;;;;;;;;;6193605;23;20035;-78
2023/03/04 07:06:05;;;;;;;46.72;24.15;;;;;;;;;;6169041;23;20031;-81
2023/03/04 07:08:32;;;;;;;46.67;23.08;;;;;;;;;;6146436;23;20453;-81
2023/03/04 07:10:59;;;;;;;45.55;22.58;;;;;;;;;;6145326;23;20031;-80
2023/03/04 07:13:26;;;;;;;46.22;23.27;;;;;;;;;;6145184;23;20049;-81
2023/03/04 07:15:53;;;;;;;42.67;21.20;;;;;;;;;;6147980;23;20033;-81
2023/03/04 07:18:19;;;;;;;44.78;22.83;;;;;;;;;;6147791;23;20063;-81
2023/03/04 07:20:46;;;;;;;45.75;21.65;;;;;;;;;;6198209;23;20055;-81
2023/03/04 07:23:13;;;;;;;45.80;20.75;;;;;;;;;;6149443;23;20039;-81
2023/03/04 07:25:39;;;;;;;41.28;21.88;;;;;;;;;;6197066;23;20089;-81
2023/03/04 07:28:06;;;;;;;41.78;24.17;;;;;;;;;;6148288;23;20035;-80
2023/03/04 07:30:33;;;;;;;46.22;22.65;;;;;;;;;;6195943;23;20024;-79
2023/03/04 07:33:00;;;;;;;39.08;21.65;;;;;;;;;;6148013;23;20031;-81
2023/03/04 07:35:26;;;;;;;43.88;21.10;;;;;;;;;;6148134;23;20032;-81
2023/03/04 07:37:53;;;;;;;43.28;21.65;;;;;;;;;;6123480;23;20048;-79
2023/03/04 07:40:20;;;;;;;40.47;20.92;;;;;;;;;;6195990;23;20077;-80
2023/03/04 07:42:56;;;;;;;41.50;21.83;;;;;;;;;;6145329;23;20027;-80
2023/03/04 07:45:23;;;;;;;37.00;20.02;;;;;;;;;;6168619;23;20059;-81
2023/03/04 07:47:50;;;;;;;39.85;21.45;;;;;;;;;;6120783;23;20074;-80
2023/03/04 07:50:17;;;;;;;34.53;20.23;;;;;;;;;;6139412;23;20092;-80
2023/03/04 07:52:46;;;;;;;38.28;19.85;;;;;;;;;;6138053;23;20028;-78
2023/03/04 07:55:14;;;;;;;39.88;20.38;;;;;;;;;;6162533;23;20048;-82
2023/03/04 07:57:42;;;;;;;33.03;18.52;;;;;;;;;;6140843;23;20060;-82
2023/03/04 08:00:10;;;;;;;35.35;18.58;;;;;;;;;;6111070;23;20083;-86
2023/03/04 08:02:37;;;;;;;39.97;20.40;;;;;;;;;;6133273;23;20028;-78
2023/03/04 08:05:04;;;;;;;38.20;20.60;;;;;;;;;;6157492;23;20028;-78
2023/03/04 08:07:31;;;;;;;34.28;19.65;;;;;;;;;;6159133;23;20029;-80
2023/03/04 08:09:58;;;;;;;39.15;20.23;;;;;;;;;;6165898;23;20029;-83
2023/03/04 08:12:25;;;;;;;41.92;20.85;;;;;;;;;;6141363;23;20108;-84
2023/03/04 08:14:51;;;;;;;38.10;20.58;;;;;;;;;;6149291;23;20374;-82
2023/03/04 08:17:19;;;;;;;37.70;19.45;;;;;;;;;;6135368;23;20048;-82
2023/03/04 08:19:49;;;;;;;36.45;18.75;;;;;;;;;;6132462;23;20025;-82
2023/03/04 08:22:16;;;;;;;36.85;19.33;;;;;;;;;;6137393;23;20036;-81
2023/03/04 08:24:44;;;;;;;35.90;19.77;;;;;;;;;;6141092;23;20033;-82
2023/03/04 08:27:18;;;;;;;39.60;20.17;;;;;;;;;;6166658;23;20032;-83
2023/03/04 08:29:45;;;;;;;40.78;21.75;;;;;;;;;;6146827;23;20035;-81
2023/03/04 08:32:12;;;;;;;36.40;20.13;;;;;;;;;;6165276;23;20036;-82
2023/03/04 08:34:39;;;;;;;36.08;20.38;;;;;;;;;;6186715;23;20075;-83
2023/03/04 08:37:06;;;;;;;40.63;22.15;;;;;;;;;;6136407;23;20029;-83
2023/03/04 08:42:09;;;;;;;37.17;18.83;;;;;;;;;;6181082;23;20021;-85
2023/03/04 08:44:36;;;;;;;37.53;19.45;;;;;;;;;;6160691;23;20025;-85
2023/03/04 08:47:03;;;;;;;36.67;19.13;;;;;;;;;;6139504;23;20031;-83
2023/03/04 08:49:30;;;;;;;40.85;21.60;;;;;;;;;;6135140;23;20022;-86
2023/03/04 08:51:57;;;;;;;40.22;20.52;;;;;;;;;;6102678;23;20026;-83
2023/03/04 08:54:23;;;;;;;41.85;20.75;;;;;;;;;;6083569;23;20030;-84
2023/03/04 08:56:50;;;;;;;42.33;21.45;;;;;;;;;;6110100;23;20026;-84
2023/03/04 08:59:17;;;;;;;41.58;19.88;;;;;;;;;;6079662;23;20030;-83
2023/03/04 09:01:45;;;;;;;39.53;20.33;;;;;;;;;;6075953;23;20030;-83
2023/03/04 09:04:12;;;;;;;36.25;19.52;;;;;;;;;;6103221;23;20026;-84
2023/03/04 09:06:38;;;;;;;39.40;21.13;;;;;;;;;;6088735;23;20029;-83
2023/03/04 09:09:05;;;;;;;39.30;19.95;;;;;;;;;;6085227;23;20100;-82
2023/03/04 09:11:33;;;;;;;39.40;21.38;;;;;;;;;;6121899;23;20547;-83
2023/03/04 09:14:01;;;;;;;37.70;20.75;;;;;;;;;;6077100;23;20108;-80
2023/03/04 09:16:28;;;;;;;35.70;19.92;;;;;;;;;;6121263;23;20077;-82
2023/03/04 09:18:56;;;;;;;37.30;19.88;;;;;;;;;;6098604;23;20026;-82
2023/03/04 09:21:24;;;;;;;39.40;20.35;;;;;;;;;;6125477;23;20105;-83
2023/03/04 09:23:51;;;;;;;36.55;19.63;;;;;;;;;;6077781;23;20341;-82
2023/03/04 09:26:21;;;;;;;38.80;20.85;;;;;;;;;;6076649;23;20026;-82
2023/03/04 09:28:53;;;;;;;38.75;20.27;;;;;;;;;;6073854;23;20030;-79
2023/03/04 09:31:20;;;;;;;41.10;20.60;;;;;;;;;;6098662;23;20022;-81
2023/03/04 09:33:48;;;;;;;39.08;19.58;;;;;;;;;;6101814;23;20503;-81
2023/03/04 09:36:15;;;;;;;36.72;18.85;;;;;;;;;;6128023;23;20113;-83
2023/03/04 09:38:42;;;;;;;36.40;18.83;;;;;;;;;;6080841;23;20026;-82
2023/03/04 09:41:22;;;;;;;34.60;19.55;;;;;;;;;;6083275;23;20021;-84
2023/03/04 09:43:49;;;;;;;33.67;16.05;;;;;;;;;;6106439;23;20061;-84
2023/03/04 09:46:27;;;;;;;31.95;18.08;;;;;;;;;;6084671;23;20033;-84
2023/03/04 09:48:54;;;;;;;30.08;17.05;;;;;;;;;;6107561;23;20030;-84
2023/03/04 09:51:41;;;;;;;33.25;18.65;;;;;;;;;;6105478;23;20097;-84
2023/03/04 09:54:14;;;;;;;37.38;19.05;;;;;;;;;;6105555;23;20025;-84
2023/03/04 09:56:41;;;;;;;31.70;18.02;;;;;;;;;;6104962;23;20026;-84
2023/03/04 09:59:14;;;;;;;34.08;18.83;;;;;;;;;;6104149;23;20113;-84
2023/03/04 10:01:42;;;;;;;;;;;;;;;;;;6104463;23;20032;-84
2023/03/04 10:04:12;;;;;;;32.03;17.05;;;;;;;;;;6081122;23;20192;-84
2023/03/04 10:06:40;;;;;;;29.80;16.27;;;;;;;;;;6106122;23;20086;-84
2023/03/04 10:09:13;;;;;;;31.45;18.45;;;;;;;;;;6105743;23;20026;-84
2023/03/04 10:12:01;;;;;;;27.05;15.77;;;;;;;;;;6106503;23;20018;-84
2023/03/04 10:14:39;;;;;;;25.75;15.38;;;;;;;;;;6107301;23;20029;-83
2023/03/04 10:17:08;;;;;;;25.85;15.25;;;;;;;;;;6129558;23;20351;-84
2023/03/04 10:19:57;;;;;;;28.98;17.38;;;;;;;;;;6106944;23;20029;-84
2023/03/04 10:22:46;;;;;;;25.33;14.90;;;;;;;;;;6128544;23;20093;-83
2023/03/04 10:25:33;;;;;;;28.73;16.35;;;;;;;;;;6105355;23;20036;-83
2023/03/04 10:28:09;;;;;;;26.75;16.73;;;;;;;;;;6131895;23;20045;-83
2023/03/04 10:31:01;;;;;;;26.52;16.58;;;;;;;;;;6132397;23;20352;-84
2023/03/04 10:33:30;;;;;;;28.88;16.33;;;;;;;;;;6103774;23;20026;-84
2023/03/04 10:35:57;;;;;;;26.42;16.40;;;;;;;;;;6102942;23;20065;-84
2023/03/04 10:38:23;;;;;;;27.60;17.88;;;;;;;;;;6101759;23;20097;-84
2023/03/04 10:40:50;;;;;;;28.52;17.83;;;;;;;;;;6077604;23;20029;-83
2023/03/04 10:43:18;;;;;;;24.75;15.85;;;;;;;;;;6078153;23;20026;-84
2023/03/04 10:45:45;;;;;;;25.05;15.57;;;;;;;;;;6078501;23;20101;-84
2023/03/04 10:48:23;;;;;;;27.95;17.50;;;;;;;;;;6080840;23;20034;-83
2023/03/04 10:50:50;;;;;;;29.60;18.15;;;;;;;;;;6123636;23;20032;-82
2023/03/04 10:53:24;;;;;;;31.98;18.63;;;;;;;;;;6102350;23;20017;-83
2023/03/04 10:55:51;;;;;;;31.23;18.08;;;;;;;;;;6147946;23;20065;-82
2023/03/04 10:58:18;;;;;;;33.17;16.52;;;;;;;;;;6097407;23;20032;-83
2023/03/04 11:00:59;;;;;;;27.40;17.92;;;;;;;;;;6097306;23;20022;-83
2023/03/04 11:03:34;;;;;;;28.58;18.65;;;;;;;;;;6109698;23;20022;-83
2023/03/04 11:06:21;;;;;;;33.22;19.00;;;;;;;;;;6107060;23;20034;-83
2023/03/04 11:08:56;;;;;;;30.63;19.77;;;;;;;;;;6130102;23;20074;-83
2023/03/04 11:11:43;;;;;;;29.27;18.90;;;;;;;;;;6106964;23;20051;-82
2023/03/04 11:14:28;;;;;;;32.08;18.98;;;;;;;;;;6129881;23;20041;-77
2023/03/04 11:17:00;;;;;;;33.47;20.45;;;;;;;;;;6101296;23;20046;-83
2023/03/04 11:19:34;;;;;;;35.90;19.77;;;;;;;;;;6101479;23;20399;-79
2023/03/04 11:22:01;;;;;;;35.25;21.08;;;;;;;;;;6108833;23;20022;-80
2023/03/04 11:24:29;;;;;;;34.35;20.75;;;;;;;;;;6132071;23;20049;-79
2023/03/04 11:27:18;;;;;;;38.47;24.35;;;;;;;;;;6109296;23;20018;-80
2023/03/04 11:29:48;;;;;;;33.25;22.40;;;;;;;;;;6084941;23;20052;-81
2023/03/04 11:32:20;;;;;;;36.28;21.45;;;;;;;;;;6130225;23;20026;-82
2023/03/04 11:34:56;;;;;;;32.53;22.17;;;;;;;;;;6103873;23;20033;-82
2023/03/04 11:37:35;;;;;;;35.72;20.70;;;;;;;;;;6101940;23;20117;-80
2023/03/04 11:40:22;;;;;;;31.98;19.67;;;;;;;;;;6100376;23;20108;-82
2023/03/04 11:42:49;;;;;;;35.67;21.00;;;;;;;;;;6077481;23;20030;-82
2023/03/04 11:45:21;;;;;;;34.92;21.77;;;;;;;;;;6101069;23;20408;-83
2023/03/04 11:48:12;;;;;;;37.00;21.98;;;;;;;;;;6103111;23;20061;-82
2023/03/04 11:50:48;;;;;;;36.25;22.40;;;;;;;;;;6074814;23;20476;-80
2023/03/04 11:53:44;;;;;;;34.65;21.88;;;;;;;;;;6124436;23;20030;-81
2023/03/04 11:56:13;;;;;;;35.85;22.05;;;;;;;;;;6123842;23;20029;-81
2023/03/04 11:59:03;;;;;;;39.78;22.60;;;;;;;;;;6124460;23;20061;-83
2023/03/04 12:01:48;;;;;;;41.20;23.17;;;;;;;;;;6100491;23;20025;-83
2023/03/04 12:04:21;;;;;;;37.25;23.20;;;;;;;;;;6100533;23;20481;-82
2023/03/04 12:06:51;;;;;;;;;;;;;;;;;;6100288;23;20030;-82
2023/03/04 12:09:31;;;;;;;39.13;22.42;;;;;;;;;;6099295;23;19920;-82
2023/03/04 12:12:49;;;;;;;41.78;23.08;;;;;;;;;;6098134;23;20030;-81
2023/03/04 12:15:28;;;;;;;40.55;24.15;;;;;;;;;;6036462;23;20026;-82
2023/03/04 12:18:09;;;;;;;37.70;21.88;;;;;;;;;;6098645;23;20021;-82
2023/03/04 12:20:41;;;;;;;37.22;23.67;;;;;;;;;;6098457;23;20037;-81
2023/03/04 12:23:14;;;;;;;41.97;25.20;;;;;;;;;;6098437;23;20034;-79
2023/03/04 12:25:44;;;;;;;;;;;;;;;;;;6098802;23;20057;-81
2023/03/04 12:28:26;;;;;;;43.47;25.67;;;;;;;;;;6075569;23;19917;-81
2023/03/04 12:31:19;;;;;;;45.13;25.13;;;;;;;;;;6099032;23;20032;-81
2023/03/04 12:34:20;;;;;;;44.85;25.23;;;;;;;;;;6090998;23;20452;-81
2023/03/04 12:37:11;;;;;;;42.72;25.13;;;;;;;;;;5999206;23;20025;-82
2023/03/04 12:40:05;;;;;;;41.70;26.27;;;;;;;;;;6123167;23;20025;-82
2023/03/04 12:42:41;;;;;;;;;;;;;;;;;;6101856;23;20029;-82
2023/03/04 12:45:29;;;;;;;43.65;24.98;;;;;;;;;;6099456;23;19968;-80
2023/03/04 12:48:13;;;;;;;49.20;27.20;;;;;;;;;;6098138;23;20033;-82
2023/03/04 12:50:50;;;;;;;43.80;25.98;;;;;;;;;;6097521;23;20368;-82
2023/03/04 12:53:43;;;;;;;48.55;28.35;;;;;;;;;;6100490;23;20029;-83
2023/03/04 12:56:25;;;;;;;46.03;27.07;;;;;;;;;;6103447;23;20026;-81
2023/03/04 12:58:53;;;;;;;52.53;27.33;;;;;;;;;;6113400;23;20254;-80
2023/03/04 13:01:27;;;;;;;46.53;27.17;;;;;;;;;;6111632;23;20476;-82
2023/03/04 13:03:57;;;;;;;49.03;26.98;;;;;;;;;;6088656;23;20033;-82
2023/03/04 13:06:53;;;;;;;44.13;25.95;;;;;;;;;;6097526;23;20038;-82
2023/03/04 13:09:27;;;;;;;46.65;27.08;;;;;;;;;;6097329;23;20404;-81
2023/03/04 13:12:04;;;;;;;48.50;26.95;;;;;;;;;;6073070;23;20028;-80
2023/03/04 13:14:32;;;;;;;47.53;27.17;;;;;;;;;;6098883;23;20029;-81
2023/03/04 13:17:35;;;;;;;44.30;26.02;;;;;;;;;;6076156;23;20108;-80
2023/03/04 13:20:29;;;;;;;46.22;25.70;;;;;;;;;;6100037;23;20076;-80
2023/03/04 13:22:59;;;;;;;42.50;26.00;;;;;;;;;;6099277;23;20348;-81
2023/03/04 13:25:30;;;;;;;51.38;27.23;;;;;;;;;;6098811;23;20461;-79
2023/03/04 13:28:14;;;;;;;46.38;25.83;;;;;;;;;;6098965;23;20543;-81
2023/03/04 13:30:41;;;;;;;41.00;25.35;;;;;;;;;;6124827;23;20470;-82
2023/03/04 13:33:09;;;;;;;46.55;26.13;;;;;;;;;;6125692;23;20026;-82
2023/03/04 13:35:49;;;;;;;42.03;24.17;;;;;;;;;;6101063;23;20367;-80
2023/03/04 13:38:25;;;;;;;48.28;24.60;;;;;;;;;;6099351;23;20460;-82
2023/03/04 13:41:18;;;;;;;43.47;23.75;;;;;;;;;;6099595;23;20426;-81
2023/03/04 13:43:51;;;;;;;37.67;22.58;;;;;;;;;;6091511;23;20109;-81
2023/03/04 13:46:18;;;;;;;39.30;22.25;;;;;;;;;;6075642;23;20034;-80
2023/03/04 13:48:48;;;;;;;34.92;21.90;;;;;;;;;;6098768;23;20028;-80
2023/03/04 13:51:35;;;;;;;37.60;21.80;;;;;;;;;;6099143;23;20018;-81
2023/03/04 13:54:18;;;;;;;38.58;21.88;;;;;;;;;;6099386;23;20032;-81
2023/03/04 13:57:01;;;;;;;37.00;19.98;;;;;;;;;;6101659;23;20025;-81
2023/03/04 13:59:33;;;;;;;32.97;18.52;;;;;;;;;;6125213;23;20030;-82
2023/03/04 14:02:15;;;;;;;31.73;18.27;;;;;;;;;;6098726;23;20022;-82
2023/03/04 14:04:44;;;;;;;32.70;17.75;;;;;;;;;;6099304;23;20542;-80
2023/03/04 14:07:38;;;;;;;32.92;18.48;;;;;;;;;;6075794;23;20387;-80
2023/03/04 14:10:11;;;;;;;30.45;19.00;;;;;;;;;;6098401;23;20032;-81
2023/03/04 14:12:55;;;;;;;35.50;20.17;;;;;;;;;;6100209;23;20030;-80
2023/03/04 14:15:26;;;;;;;34.38;21.00;;;;;;;;;;6076574;23;20731;-79
2023/03/04 14:17:57;;;;;;;34.13;20.65;;;;;;;;;;6098778;23;20037;-81
2023/03/04 14:20:38;;;;;;;34.42;20.38;;;;;;;;;;6098003;23;20136;-81
2023/03/04 14:23:34;;;;;;;38.38;21.67;;;;;;;;;;6075866;23;20097;-81
2023/03/04 14:26:13;;;;;;;37.70;21.60;;;;;;;;;;6098665;23;20487;-81
2023/03/04 14:28:48;;;;;;;41.55;22.35;;;;;;;;;;6099865;23;20026;-80
2023/03/04 14:31:20;;;;;;;38.78;22.05;;;;;;;;;;6074856;23;20109;-79
2023/03/04 14:33:58;;;;;;;36.55;22.33;;;;;;;;;;6075528;23;20056;-80
2023/03/04 14:36:25;;;;;;;37.67;20.98;;;;;;;;;;6098086;23;20030;-80
2023/03/04 14:38:57;;;;;;;42.15;22.83;;;;;;;;;;6073951;23;20053;-80
2023/03/04 14:41:29;;;;;;;41.73;23.30;;;;;;;;;;6074217;23;20030;-81