Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:32;;;;;;;159.40;116.70;;;;;;;1.77;76.56;99007.40;110135;1263;21978;-84
2023/01/19 00:03:21;;;;;;;156.70;114.50;;;;;;;1.69;76.54;99015.64;110646;1263;22191;-83
2023/01/19 00:05:49;;;;;;;159.40;114.50;;;;;;;1.65;76.67;99015.38;110243;1264;23614;-82
2023/01/19 00:08:17;;;;;;;148.70;109.90;;;;;;;1.65;76.69;99015.55;110730;1257;22350;-83
2023/01/19 00:10:52;;;;;;;157.00;113.10;;;;;;;1.65;76.72;99020.70;111000;1257;23090;-84
2023/01/19 00:13:20;;;;;;;146.10;110.20;;;;;;;1.62;76.75;99034.32;110795;1258;23719;-84
2023/01/19 00:15:48;;;;;;;139.80;104.40;;;;;;;1.60;76.89;99039.85;110811;1257;21974;-82
2023/01/19 00:18:16;;;;;;;139.10;102.30;;;;;;;1.60;76.84;99044.98;110553;1263;22007;-84
2023/01/19 00:20:47;;;;;;;139.70;102.40;;;;;;;1.57;76.90;99055.52;110510;1263;23709;-83
2023/01/19 00:23:15;;;;;;;134.60;103.20;;;;;;;1.54;76.98;99065.36;110606;1250;21974;-81
2023/01/19 00:25:43;;;;;;;131.50;99.20;;;;;;;1.53;77.16;99068.98;110413;1262;23060;-83
2023/01/19 00:28:15;;;;;;;135.00;99.90;;;;;;;1.49;77.01;99071.63;110285;1263;23422;-83
2023/01/19 00:30:44;;;;;;;127.30;101.40;;;;;;;1.45;77.08;99070.70;110514;1261;23730;-84
2023/01/19 00:33:13;;;;;;;131.40;98.90;;;;;;;1.43;77.19;99078.63;110256;1263;21964;-86
2023/01/19 00:35:42;;;;;;;126.10;99.40;;;;;;;1.41;77.27;99083.13;110321;1259;21979;-85
2023/01/19 00:38:11;;;;;;;135.80;98.60;;;;;;;1.43;77.33;99087.89;110817;1257;23023;-84
2023/01/19 00:40:39;;;;;;;137.40;100.20;;;;;;;1.45;77.43;99088.17;110828;1257;23710;-84
2023/01/19 00:43:07;;;;;;;139.20;98.50;;;;;;;1.50;77.45;99084.30;110767;1252;21963;-83
2023/01/19 00:45:35;;;;;;;133.90;97.70;;;;;;;1.54;77.52;99090.04;110890;1256;23636;-84
2023/01/19 00:48:03;;;;;;;124.10;91.80;;;;;;;1.59;77.56;99092.52;110838;1258;23705;-84
2023/01/19 00:50:32;;;;;;;123.10;92.50;;;;;;;1.58;77.37;99090.31;110891;1258;23024;-84
2023/01/19 00:53:00;;;;;;;127.50;96.20;;;;;;;1.55;77.41;99095.86;110787;1258;22739;-85
2023/01/19 00:55:32;;;;;;;129.50;92.40;;;;;;;1.50;77.28;99098.88;110565;1259;22906;-81
2023/01/19 00:58:01;;;;;;;117.40;89.10;;;;;;;1.46;77.42;99103.77;110600;1260;22019;-82
2023/01/19 01:00:30;;;;;;;118.80;92.30;;;;;;;1.44;77.51;99107.42;110696;1261;21956;-84
2023/01/19 01:02:57;;;;;;;123.00;90.40;;;;;;;1.44;77.50;99110.66;110603;1260;21961;-84
2023/01/19 01:05:26;;;;;;;118.10;89.90;;;;;;;1.44;77.57;99107.08;110685;1256;23589;-82
2023/01/19 01:07:54;;;;;;;124.40;91.80;;;;;;;1.44;77.67;99110.66;110766;1260;23586;-84
2023/01/19 01:10:26;;;;;;;125.30;93.70;;;;;;;1.46;77.74;99110.10;110512;1260;23603;-84
2023/01/19 01:12:54;;;;;;;;;;;;;;;1.51;77.77;99101.27;110788;1256;22487;-83
2023/01/19 01:15:28;;;;;;;123.00;88.80;;;;;;;1.49;77.94;99102.52;110549;1261;23590;-83
2023/01/19 01:17:56;;;;;;;121.80;90.80;;;;;;;1.54;78.02;99103.25;110558;1259;22487;-85
2023/01/19 01:20:27;;;;;;;119.10;90.20;;;;;;;1.61;77.95;99106.70;110672;1258;22402;-85
2023/01/19 01:22:56;;;;;;;123.90;95.30;;;;;;;1.67;77.99;99109.83;110984;1257;22000;-83
2023/01/19 01:25:26;;;;;;;128.00;95.30;;;;;;;1.73;77.91;99114.69;110831;1254;21964;-84
2023/01/19 01:27:54;;;;;;;129.70;98.20;;;;;;;1.78;77.96;99113.72;110751;1258;23062;-84
2023/01/19 01:30:22;;;;;;;125.60;93.40;;;;;;;1.85;77.97;99111.34;110686;1258;23125;-85
2023/01/19 01:32:50;;;;;;;120.00;90.70;;;;;;;1.91;77.94;99113.10;110706;1258;21978;-84
2023/01/19 01:35:18;;;;;;;127.80;96.20;;;;;;;1.97;77.89;99110.05;110931;1258;21964;-84
2023/01/19 01:37:46;;;;;;;120.20;90.30;;;;;;;2.01;77.81;99112.02;110766;1258;22059;-85
2023/01/19 01:40:17;;;;;;;120.20;88.90;;;;;;;2.01;77.63;99115.27;110862;1258;21959;-84
2023/01/19 01:42:45;;;;;;;120.20;91.90;;;;;;;2.00;77.54;99117.17;110775;1258;21966;-83
2023/01/19 01:45:43;;;;;;;126.40;91.00;;;;;;;2.02;77.47;99116.11;110618;1258;21966;-84
2023/01/19 01:48:29;;;;;;;120.40;87.30;;;;;;;2.02;77.49;99117.65;110197;1265;21994;-82
2023/01/19 01:51:25;;;;;;;121.30;88.40;;;;;;;2.07;77.70;99117.88;110136;1265;22966;-83
2023/01/19 01:54:22;;;;;;;113.70;87.30;;;;;;;2.12;77.79;99117.59;110196;1266;21976;-86
2023/01/19 01:56:56;;;;;;;116.80;87.20;;;;;;;2.17;77.82;99117.83;110203;1266;23031;-84
2023/01/19 01:59:42;;;;;;;115.30;84.60;;;;;;;2.22;77.76;99113.41;110346;1265;21997;-84
2023/01/19 02:05:17;;;;;;;119.20;89.30;;;;;;;2.28;77.58;99112.08;109754;1268;24392;-82
2023/01/19 02:13:32;;;;;;;97.60;73.20;;;;;;;2.32;77.46;99116.78;110109;1268;22649;-83
2023/01/19 02:16:06;;;;;;;91.00;68.70;;;;;;;2.37;77.49;99115.29;109847;1268;21989;-83
2023/01/19 02:18:35;;;;;;;82.70;65.20;;;;;;;2.39;77.39;99110.25;110137;1268;21975;-83
2023/01/19 02:21:23;;;;;;;84.90;64.70;;;;;;;2.39;77.30;99104.08;109262;1275;22054;-84
2023/01/19 02:23:54;;;;;;;84.60;61.90;;;;;;;2.37;77.22;99100.88;109290;1272;21972;-84
2023/01/19 02:26:32;;;;;;;78.10;61.30;;;;;;;2.37;77.11;99097.95;110158;1265;23051;-84
2023/01/19 02:29:06;;;;;;;72.50;57.70;;;;;;;2.38;77.26;99097.42;110177;1265;22056;-83
2023/01/19 02:31:36;;;;;;;78.20;58.90;;;;;;;2.38;77.18;99095.70;110210;1265;22057;-83
2023/01/19 02:34:08;;;;;;;75.10;55.10;;;;;;;2.38;77.08;99092.25;110049;1265;22089;-82
2023/01/19 02:36:53;;;;;;;74.00;55.70;;;;;;;2.37;77.08;99094.85;110228;1265;21968;-84
2023/01/19 02:39:33;;;;;;;65.60;50.20;;;;;;;2.34;76.84;99096.13;110640;1258;22923;-83
2023/01/19 02:42:12;;;;;;;66.60;50.20;;;;;;;2.31;76.86;99099.83;110732;1258;23615;-83
2023/01/19 02:44:45;;;;;;;61.40;46.80;;;;;;;2.31;77.09;99101.85;110719;1258;22227;-84
2023/01/19 02:47:13;;;;;;;62.60;48.30;;;;;;;2.34;77.05;99100.42;110734;1258;21976;-82
2023/01/19 02:49:41;;;;;;;65.10;48.60;;;;;;;2.33;76.85;99100.78;110347;1263;21978;-85
2023/01/19 02:52:17;;;;;;;65.10;48.40;;;;;;;2.33;76.80;99104.90;110482;1264;21971;-83
2023/01/19 02:55:06;;;;;;;60.00;45.30;;;;;;;2.33;76.79;99109.36;110612;1262;21984;-84
2023/01/19 02:57:56;;;;;;;58.10;44.70;;;;;;;2.32;76.72;99113.18;110520;1263;22004;-85
2023/01/19 03:00:51;;;;;;;57.00;44.70;;;;;;;2.27;76.77;99116.20;110495;1257;21973;-85
2023/01/19 03:03:18;;;;;;;57.90;45.80;;;;;;;2.24;76.64;99122.80;110388;1263;23088;-81
2023/01/19 03:06:18;;;;;;;56.80;44.90;;;;;;;2.26;76.70;99127.38;110586;1262;22080;-82
2023/01/19 03:09:05;;;;;;;59.30;45.50;;;;;;;2.27;76.64;99131.67;110636;1257;23794;-81
2023/01/19 03:11:39;;;;;;;52.50;42.60;;;;;;;2.26;76.57;99141.48;110875;1258;23711;-83
2023/01/19 03:14:20;;;;;;;56.30;42.30;;;;;;;2.25;76.63;99145.45;110631;1258;21964;-83
2023/01/19 03:16:56;;;;;;;55.90;42.10;;;;;;;2.23;76.66;99146.68;110860;1258;21961;-82
2023/01/19 03:19:41;;;;;;;54.10;43.20;;;;;;;2.22;76.56;99144.67;110795;1258;21989;-83
2023/01/19 03:22:28;;;;;;;60.40;44.60;;;;;;;2.20;76.53;99143.34;110822;1258;21984;-84
2023/01/19 03:25:00;;;;;;;55.10;43.00;;;;;;;2.19;76.44;99147.49;110898;1258;23109;-87
2023/01/19 03:27:39;;;;;;;56.70;44.90;;;;;;;2.20;76.38;99147.29;110913;1258;23714;-87
2023/01/19 03:30:17;;;;;;;61.60;46.70;;;;;;;2.18;76.09;99143.89;110822;1258;21983;-86
2023/01/19 03:33:03;;;;;;;54.30;45.20;;;;;;;2.14;76.10;99140.73;110882;1258;23030;-85
2023/01/19 03:35:36;;;;;;;60.00;46.40;;;;;;;2.15;76.34;99139.67;110766;1259;21979;-84
2023/01/19 03:38:13;;;;;;;62.30;46.40;;;;;;;2.14;76.18;99137.80;110717;1258;21960;-84
2023/01/19 03:40:43;;;;;;;57.30;45.70;;;;;;;2.12;76.09;99137.68;110790;1258;22965;-84
2023/01/19 03:43:14;;;;;;;56.60;44.70;;;;;;;2.10;76.05;99138.73;110701;1258;23654;-83
2023/01/19 03:45:43;;;;;;;46.90;39.60;;;;;;;2.10;76.09;99138.41;110966;1258;23833;-83
2023/01/19 03:48:11;;;;;;;47.40;37.90;;;;;;;2.10;76.01;99133.43;110662;1258;21958;-83
2023/01/19 03:50:39;;;;;;;43.80;36.30;;;;;;;2.08;75.91;99137.60;110716;1258;21933;-81
2023/01/19 03:53:11;;;;;;;43.90;37.00;;;;;;;2.03;75.71;99132.90;110771;1258;22533;-82
2023/01/19 03:55:44;;;;;;;39.50;33.40;;;;;;;1.99;75.56;99138.98;110425;1263;21970;-82
2023/01/19 03:58:12;;;;;;;41.20;35.20;;;;;;;1.93;75.56;99137.58;110416;1262;21965;-83
2023/01/19 04:00:40;;;;;;;44.20;35.20;;;;;;;1.90;75.56;99133.86;110409;1262;22586;-83
2023/01/19 04:03:18;;;;;;;40.60;33.80;;;;;;;1.88;75.55;99134.61;110196;1262;21987;-82
2023/01/19 04:05:46;;;;;;;42.80;35.50;;;;;;;1.83;75.51;99141.74;110271;1263;21969;-84
2023/01/19 04:08:14;;;;;;;47.00;37.80;;;;;;;1.80;75.48;99143.52;110590;1262;22016;-83
2023/01/19 04:10:42;;;;;;;43.50;36.20;;;;;;;1.80;75.64;99142.66;110197;1263;22157;-84
2023/01/19 04:13:10;;;;;;;45.40;36.40;;;;;;;1.81;75.67;99143.48;110464;1259;23589;-82
2023/01/19 04:15:38;;;;;;;74.30;48.60;;;;;;;1.82;75.62;99147.58;110690;1256;22071;-82
2023/01/19 04:18:07;;;;;;;45.70;36.40;;;;;;;1.82;75.47;99142.79;110912;1253;21963;-82
2023/01/19 04:20:36;;;;;;;41.90;34.30;;;;;;;1.81;75.40;99138.89;110808;1258;21965;-82
2023/01/19 04:23:05;;;;;;;44.80;34.80;;;;;;;1.77;75.32;99136.20;110678;1258;21983;-82
2023/01/19 04:25:32;;;;;;;42.50;34.70;;;;;;;1.72;75.20;99134.78;110620;1258;21971;-83
2023/01/19 04:28:00;;;;;;;43.60;35.00;;;;;;;1.66;75.21;99134.73;110669;1258;22821;-84
2023/01/19 04:30:28;;;;;;;43.40;34.70;;;;;;;1.61;75.10;99138.61;110888;1257;22739;-83
2023/01/19 04:32:58;;;;;;;46.20;37.00;;;;;;;1.55;75.20;99142.48;110748;1258;21958;-81
2023/01/19 04:35:27;;;;;;;45.90;36.50;;;;;;;1.52;75.12;99149.07;110692;1258;23583;-82
2023/01/19 04:37:55;;;;;;;40.90;36.40;;;;;;;1.51;75.21;99158.02;110695;1258;22731;-82
2023/01/19 04:40:23;;;;;;;40.40;35.90;;;;;;;1.53;75.29;99169.81;110761;1258;22011;-82
2023/01/19 04:42:51;;;;;;;46.80;41.50;;;;;;;1.57;75.42;99179.15;110719;1258;23601;-83
2023/01/19 04:45:18;;;;;;;49.50;40.70;;;;;;;1.62;75.43;99190.20;110831;1258;21968;-82
2023/01/19 04:47:46;;;;;;;47.80;40.20;;;;;;;1.65;75.40;99201.80;110801;1258;21978;-83
2023/01/19 04:50:16;;;;;;;44.00;39.20;;;;;;;1.64;75.21;99207.47;110607;1258;23707;-83
2023/01/19 04:52:45;;;;;;;46.90;39.10;;;;;;;1.65;75.32;99210.90;110615;1258;22013;-82
2023/01/19 04:55:14;;;;;;;45.90;38.00;;;;;;;1.69;75.46;99214.06;110744;1258;23829;-82
2023/01/19 04:57:42;;;;;;;42.40;37.40;;;;;;;1.73;75.51;99216.90;109986;1258;22034;-84
2023/01/19 05:00:12;;;;;;;42.20;36.50;;;;;;;1.77;75.55;99213.06;109893;1265;23055;-83
2023/01/19 05:02:42;;;;;;;43.00;37.40;;;;;;;1.82;75.62;99213.99;110389;1264;22075;-86
2023/01/19 05:05:11;;;;;;;47.50;38.60;;;;;;;1.87;75.65;99222.48;110250;1265;23033;-84
2023/01/19 05:07:39;;;;;;;47.80;38.50;;;;;;;1.91;75.50;99229.94;110757;1264;22757;-84
2023/01/19 05:10:08;;;;;;;42.50;37.10;;;;;;;1.93;75.44;99223.55;110338;1253;21976;-84
2023/01/19 05:12:36;;;;;;;40.90;34.00;;;;;;;1.93;75.20;99225.77;110326;1263;23603;-84
2023/01/19 05:15:06;;;;;;;38.50;34.30;;;;;;;1.91;74.92;99232.34;110335;1256;21927;-83
2023/01/19 05:17:35;;;;;;;45.00;38.80;;;;;;;1.89;74.99;99237.35;110742;1257;23022;-83
2023/01/19 05:20:04;;;;;;;47.80;40.10;;;;;;;1.90;75.03;99247.11;110765;1256;21964;-84
2023/01/19 05:22:32;;;;;;;51.20;42.10;;;;;;;1.87;74.84;99251.63;110711;1258;23065;-83
2023/01/19 05:25:00;;;;;;;54.90;44.00;;;;;;;1.75;74.65;99252.89;110667;1261;23753;-82
2023/01/19 05:27:28;;;;;;;54.80;43.10;;;;;;;1.64;74.77;99256.35;110543;1262;22431;-82
2023/01/19 05:29:56;;;;;;;54.50;45.10;;;;;;;1.56;74.74;99255.30;110690;1260;22005;-83
2023/01/19 05:32:24;;;;;;;56.70;47.70;;;;;;;1.49;74.83;99249.27;110664;1262;23589;-84
2023/01/19 05:34:52;;;;;;;60.00;49.70;;;;;;;1.42;74.92;99252.83;109666;1268;21980;-86
2023/01/19 05:37:20;;;;;;;69.10;53.40;;;;;;;1.36;75.03;99263.91;109753;1268;22915;-86
2023/01/19 05:39:48;;;;;;;69.70;57.20;;;;;;;1.32;75.17;99269.98;109721;1268;23806;-87
2023/01/19 05:42:17;;;;;;;121.00;88.00;;;;;;;1.28;75.29;99272.10;109823;1266;24394;-87
2023/01/19 05:44:45;;;;;;;116.50;87.70;;;;;;;1.26;75.17;99279.34;110216;1264;23686;-83
2023/01/19 05:47:13;;;;;;;100.20;81.80;;;;;;;1.25;75.28;99288.60;110463;1263;21975;-86
2023/01/19 05:49:40;;;;;;;95.40;70.80;;;;;;;1.24;75.32;99293.09;110190;1264;22075;-83
2023/01/19 05:52:08;;;;;;;75.20;61.20;;;;;;;1.23;75.38;99297.02;110154;1259;21966;-83
2023/01/19 05:54:39;;;;;;;81.40;65.40;;;;;;;1.22;75.61;99298.42;110092;1265;21979;-82
2023/01/19 05:57:07;;;;;;;84.70;71.70;;;;;;;1.18;75.47;99307.58;110025;1263;22879;-82
2023/01/19 05:59:35;;;;;;;81.00;67.70;;;;;;;1.15;75.63;99308.98;109558;1269;22013;-83
2023/01/19 06:02:03;;;;;;;74.30;64.70;;;;;;;1.14;75.74;99302.66;109471;1269;23825;-81
2023/01/19 06:04:31;;;;;;;83.40;70.50;;;;;;;1.17;75.74;99303.64;109461;1269;22029;-83
2023/01/19 06:07:00;;;;;;;85.20;70.90;;;;;;;1.22;75.88;99309.73;109621;1269;21982;-82
2023/01/19 06:09:28;;;;;;;82.70;69.90;;;;;;;1.30;76.07;99318.52;109540;1268;22005;-82
2023/01/19 06:11:58;;;;;;;75.10;64.60;;;;;;;1.37;76.02;99322.50;109758;1265;21995;-83
2023/01/19 06:14:26;;;;;;;65.70;58.60;;;;;;;1.45;76.07;99326.16;110090;1264;23710;-83
2023/01/19 06:16:54;;;;;;;64.00;57.10;;;;;;;1.51;76.07;99322.77;110376;1258;21961;-81
2023/01/19 06:19:21;;;;;;;63.30;56.40;;;;;;;1.58;76.00;99323.52;110840;1258;21975;-80
2023/01/19 06:21:51;;;;;;;63.50;56.00;;;;;;;1.64;75.95;99326.84;110833;1258;21957;-82
2023/01/19 06:24:19;;;;;;;60.20;53.70;;;;;;;1.70;75.92;99322.12;110940;1258;21924;-84
2023/01/19 06:26:46;;;;;;;58.10;51.00;;;;;;;1.74;75.82;99321.52;110822;1257;21961;-79
2023/01/19 06:29:15;;;;;;;57.60;51.40;;;;;;;1.78;75.79;99322.81;110769;1258;23692;-81
2023/01/19 06:31:43;;;;;;;62.80;53.60;;;;;;;1.82;75.78;99324.64;111025;1257;21965;-82
2023/01/19 06:34:10;;;;;;;58.30;51.90;;;;;;;1.86;75.71;99331.09;110837;1258;21963;-82
2023/01/19 06:36:38;;;;;;;62.40;54.50;;;;;;;1.90;75.59;99331.00;110774;1258;21969;-82
2023/01/19 06:39:06;;;;;;;59.60;52.80;;;;;;;1.92;75.56;99330.63;110743;1258;21912;-83
2023/01/19 06:41:35;;;;;;;58.30;50.90;;;;;;;1.92;75.38;99328.05;110794;1246;22437;-85
2023/01/19 06:44:04;;;;;;;60.90;48.90;;;;;;;1.93;75.35;99329.77;110545;1261;23590;-83
2023/01/19 06:46:33;;;;;;;55.00;46.00;;;;;;;1.93;75.44;99331.98;110419;1262;21977;-83
2023/01/19 06:49:01;;;;;;;56.20;44.50;;;;;;;1.95;75.35;99331.41;110597;1262;23785;-82
2023/01/19 06:51:29;;;;;;;52.80;43.10;;;;;;;1.99;75.50;99329.96;110297;1262;22166;-83
2023/01/19 06:53:57;;;;;;;60.10;45.30;;;;;;;2.03;75.40;99334.90;110385;1262;23747;-81
2023/01/19 06:56:25;;;;;;;62.80;48.00;;;;;;;2.03;75.36;99336.94;110659;1261;22429;-83
2023/01/19 06:58:54;;;;;;;65.80;48.40;;;;;;;2.05;75.36;99335.02;110716;1262;22050;-83
2023/01/19 07:01:22;;;;;;;58.20;46.10;;;;;;;2.07;75.30;99335.82;110431;1258;23696;-82
2023/01/19 07:03:50;;;;;;;53.80;46.40;;;;;;;2.10;75.27;99340.59;110808;1258;23615;-84
2023/01/19 07:06:18;;;;;;;54.50;47.80;;;;;;;2.12;75.21;99349.11;110882;1257;21969;-83
2023/01/19 07:08:46;;;;;;;51.80;44.20;;;;;;;2.13;75.14;99354.77;110889;1246;22007;-84
2023/01/19 07:11:15;;;;;;;50.60;45.10;;;;;;;2.13;75.10;99353.73;110918;1257;23020;-84
2023/01/19 07:14:00;;;;;;;54.40;45.10;;;;;;;2.13;75.21;99357.16;110750;1257;22028;-84
2023/01/19 07:16:28;;;;;;;59.70;48.10;;;;;;;2.17;75.17;99364.33;110825;1257;21961;-83
2023/01/19 07:18:56;;;;;;;63.40;52.80;;;;;;;2.19;75.12;99367.88;110866;1257;21963;-85
2023/01/19 07:21:24;;;;;;;66.40;51.50;;;;;;;2.21;75.22;99370.57;110080;1264;23702;-83
2023/01/19 07:23:52;;;;;;;63.70;50.20;;;;;;;2.23;75.20;99367.95;110382;1263;21989;-84
2023/01/19 07:26:23;;;;;;;70.30;50.10;;;;;;;2.23;75.09;99368.81;110211;1263;22742;-83
2023/01/19 07:28:51;;;;;;;62.80;47.60;;;;;;;2.25;75.18;99366.54;110472;1263;21971;-83
2023/01/19 07:31:19;;;;;;;71.70;49.60;;;;;;;2.27;75.16;99373.55;110466;1264;22624;-82
2023/01/19 07:33:47;;;;;;;66.00;47.30;;;;;;;2.29;75.13;99380.55;110273;1263;23699;-84
2023/01/19 07:36:15;;;;;;;69.20;49.80;;;;;;;2.31;75.08;99385.50;110250;1265;21997;-85
2023/01/19 07:38:43;;;;;;;74.00;53.60;;;;;;;2.31;75.01;99391.67;110800;1258;21962;-84
2023/01/19 07:41:12;;;;;;;71.50;52.40;;;;;;;2.31;74.94;99394.25;111096;1259;22391;-85
2023/01/19 07:43:41;;;;;;;70.30;49.20;;;;;;;2.31;74.84;99395.45;111175;1257;24414;-86
2023/01/19 07:46:09;;;;;;;71.20;49.30;;;;;;;2.31;74.97;99397.00;111255;1258;22017;-84
2023/01/19 07:48:37;;;;;;;68.70;51.60;;;;;;;2.32;74.93;99398.88;111241;1257;23113;-86
2023/01/19 07:51:10;;;;;;;75.90;54.10;;;;;;;2.32;75.00;99400.41;111006;1256;21994;-87
2023/01/19 07:53:40;;;;;;;84.40;58.80;;;;;;;2.33;75.11;99403.30;111115;1256;21942;-85
2023/01/19 07:56:09;;;;;;;80.10;60.90;;;;;;;2.35;75.10;99398.63;110856;1257;24099;-87
2023/01/19 07:58:38;;;;;;;82.30;57.10;;;;;;;2.36;75.11;99397.91;110704;1250;23017;-78
2023/01/19 08:01:09;;;;;;;160.70;63.80;;;;;;;2.36;75.07;99394.31;110975;1257;22944;-81
2023/01/19 08:03:38;;;;;;;89.10;59.10;;;;;;;2.32;74.89;99397.84;110718;1257;22034;-79
2023/01/19 08:06:06;;;;;;;89.70;61.20;;;;;;;2.28;74.94;99398.77;110873;1257;21969;-81
2023/01/19 08:08:34;;;;;;;91.10;64.50;;;;;;;2.28;75.14;99403.40;110640;1257;21975;-77
2023/01/19 08:11:02;;;;;;;87.20;58.80;;;;;;;2.30;75.33;99405.77;110700;1257;21964;-83
2023/01/19 08:13:30;;;;;;;89.30;61.30;;;;;;;2.29;75.38;99403.03;110944;1257;21966;-80
2023/01/19 08:15:57;;;;;;;90.50;62.50;;;;;;;2.30;75.45;99394.95;110903;1257;21967;-80
2023/01/19 08:18:27;;;;;;;88.10;61.90;;;;;;;2.31;75.50;99394.41;110828;1257;21966;-79
2023/01/19 08:20:59;;;;;;;85.80;60.70;;;;;;;2.30;75.40;99399.59;110798;1257;23715;-81
2023/01/19 08:23:27;;;;;;;84.00;59.90;;;;;;;2.24;75.17;99402.98;110862;1257;23694;-76
2023/01/19 08:25:54;;;;;;;90.40;61.80;;;;;;;2.20;75.41;99404.76;110641;1257;23707;-79
2023/01/19 08:28:22;;;;;;;95.70;62.70;;;;;;;2.15;75.25;99400.22;110696;1257;22719;-78
2023/01/19 08:30:53;;;;;;;106.20;70.10;;;;;;;2.11;75.38;99400.63;110858;1257;21973;-78
2023/01/19 08:33:24;;;;;;;112.90;73.40;;;;;;;2.11;75.67;99400.27;110673;1257;23584;-78
2023/01/19 08:35:52;;;;;;;123.20;81.90;;;;;;;2.11;75.60;99397.72;110766;1257;23818;-79
2023/01/19 08:38:21;;;;;;;172.10;110.20;;;;;;;2.08;75.67;99400.88;110682;1257;22044;-78
2023/01/19 08:40:49;;;;;;;126.10;82.00;;;;;;;2.08;75.92;99402.92;110678;1257;23749;-77
2023/01/19 08:43:17;;;;;;;112.60;76.90;;;;;;;2.11;76.12;99408.88;110906;1257;23660;-78
2023/01/19 08:45:50;;;;;;;148.10;80.00;;;;;;;2.15;76.14;99415.66;110638;1257;22381;-80
2023/01/19 08:48:23;;;;;;;117.50;75.80;;;;;;;2.17;76.16;99421.64;111047;1256;21988;-80
2023/01/19 08:50:52;;;;;;;127.00;84.70;;;;;;;2.18;76.07;99422.31;110728;1257;23017;-80
2023/01/19 08:53:22;;;;;;;114.20;76.30;;;;;;;2.17;76.06;99426.79;110975;1257;21930;-81
2023/01/19 08:55:56;;;;;;;125.80;86.30;;;;;;;2.19;76.08;99425.04;110287;1264;23628;-80
2023/01/19 08:58:24;;;;;;;109.80;73.20;;;;;;;2.20;76.05;99429.64;110367;1263;22907;-81
2023/01/19 09:00:52;;;;;;;115.50;76.60;;;;;;;2.23;76.14;99433.20;110231;1262;22734;-81
2023/01/19 09:03:23;;;;;;;114.00;77.50;;;;;;;2.27;76.27;99436.91;110214;1256;22007;-81
2023/01/19 09:05:51;;;;;;;113.30;76.60;;;;;;;2.28;76.24;99437.39;110305;1263;22723;-83
2023/01/19 09:08:19;;;;;;;121.10;79.80;;;;;;;2.29;76.17;99439.45;110463;1264;22277;-81
2023/01/19 09:10:50;;;;;;;117.70;77.60;;;;;;;2.32;76.34;99437.15;110395;1264;21992;-82
2023/01/19 09:13:19;;;;;;;120.60;78.80;;;;;;;2.34;76.20;99432.48;110489;1257;21978;-81
2023/01/19 09:15:47;;;;;;;126.90;79.50;;;;;;;2.33;76.23;99428.21;110910;1257;21969;-82
2023/01/19 09:18:21;;;;;;;121.00;79.20;;;;;;;2.32;76.16;99421.87;110836;1257;21972;-81
2023/01/19 09:20:49;;;;;;;121.70;78.50;;;;;;;2.29;76.03;99414.89;111078;1256;21969;-82
2023/01/19 09:23:19;;;;;;;129.10;82.60;;;;;;;2.28;76.04;99413.37;110682;1257;22033;-81
2023/01/19 09:26:01;;;;;;;140.00;92.40;;;;;;;2.27;76.15;99416.64;110624;1257;21972;-80
2023/01/19 09:28:32;;;;;;;129.40;88.60;;;;;;;2.22;76.17;99416.73;110977;1257;23014;-81
2023/01/19 09:31:10;;;;;;;126.20;85.30;;;;;;;2.21;76.12;99418.14;110665;1258;22028;-81
2023/01/19 09:33:38;;;;;;;138.30;89.00;;;;;;;2.20;76.16;99420.89;110980;1258;21980;-83
2023/01/19 09:36:06;;;;;;;127.70;84.00;;;;;;;2.22;76.34;99418.47;110828;1257;21970;-78
2023/01/19 09:38:34;;;;;;;126.40;84.80;;;;;;;2.25;76.37;99416.86;110845;1257;23735;-80
2023/01/19 09:41:03;;;;;;;134.20;86.00;;;;;;;2.24;76.15;99415.65;110879;1257;22721;-81
2023/01/19 09:43:46;;;;;;;129.80;84.90;;;;;;;2.20;76.15;99419.52;110782;1258;23695;-81
2023/01/19 09:46:21;;;;;;;130.00;81.40;;;;;;;2.18;76.34;99425.91;110688;1253;22036;-79
2023/01/19 09:48:55;;;;;;;126.00;83.50;;;;;;;2.21;76.52;99429.80;109513;1257;1582641;-81
2023/01/19 09:51:32;;;;;;;132.00;84.90;;;;;;;2.22;76.36;99431.17;110755;1253;21982;-80
2023/01/19 09:54:28;;;;;;;139.90;84.10;;;;;;;2.21;76.35;99431.87;110974;1257;22125;-80
2023/01/19 09:56:56;;;;;;;132.40;84.00;;;;;;;2.21;76.50;99440.45;110945;1257;22037;-79
2023/01/19 09:59:28;;;;;;;133.30;85.20;;;;;;;2.23;76.53;99451.92;110832;1256;22125;-79
2023/01/19 10:02:29;;;;;;;128.30;81.70;;;;;;;2.25;76.58;99459.09;111020;1257;22003;-79
2023/01/19 10:05:02;;;;;;;137.20;86.10;;;;;;;2.24;76.46;99465.11;110942;1257;21992;-80
2023/01/19 10:07:40;;;;;;;135.40;86.40;;;;;;;2.23;76.44;99473.02;110779;1257;21976;-80
2023/01/19 10:10:21;;;;;;;122.20;80.00;;;;;;;2.26;76.52;99477.80;110884;1257;21993;-79
2023/01/19 10:13:21;;;;;;;119.40;78.30;;;;;;;2.27;76.50;99480.86;110942;1257;22063;-79
2023/01/19 10:16:26;;;;;;;125.20;79.30;;;;;;;2.28;76.58;99485.80;110970;1255;21966;-79
2023/01/19 10:19:22;;;;;;;119.10;73.70;;;;;;;2.30;76.74;99482.00;110809;1257;21963;-81
2023/01/19 10:21:53;;;;;;;118.20;73.80;;;;;;;2.32;76.64;99480.09;110089;1265;21985;-80
2023/01/19 10:24:29;;;;;;;111.60;75.50;;;;;;;2.30;76.42;99478.58;110037;1266;23772;-79
2023/01/19 10:26:56;;;;;;;115.00;75.20;;;;;;;2.27;76.31;99473.48;110173;1254;21980;-79
2023/01/19 10:29:37;;;;;;;110.80;73.20;;;;;;;2.28;76.62;99462.63;109977;1266;21976;-80
2023/01/19 10:32:26;;;;;;;112.00;71.50;;;;;;;2.31;76.69;99457.93;110051;1266;23825;-81
2023/01/19 10:34:55;;;;;;;106.60;69.60;;;;;;;2.34;76.68;99453.77;110181;1265;22178;-79
2023/01/19 10:37:29;;;;;;;123.10;80.60;;;;;;;2.37;76.74;99449.06;110465;1265;22333;-81
2023/01/19 10:40:09;;;;;;;129.80;81.70;;;;;;;2.39;76.50;99450.07;110171;1266;21972;-81
2023/01/19 10:42:40;;;;;;;129.20;82.40;;;;;;;2.38;76.51;99452.50;110314;1265;21978;-79
2023/01/19 10:45:16;;;;;;;128.80;79.40;;;;;;;2.37;76.50;99451.14;110243;1265;22066;-80
2023/01/19 10:47:48;;;;;;;137.80;83.10;;;;;;;2.37;76.28;99445.48;110270;1261;22001;-80
2023/01/19 10:50:24;;;;;;;142.60;81.30;;;;;;;2.36;76.25;99439.66;110019;1265;21979;-80
2023/01/19 10:52:59;;;;;;;130.70;79.80;;;;;;;2.33;76.20;99435.75;110343;1265;21982;-79
2023/01/19 10:55:34;;;;;;;134.90;82.20;;;;;;;2.30;76.27;99431.35;110090;1265;23722;-81
2023/01/19 10:58:04;;;;;;;130.90;80.00;;;;;;;2.30;76.36;99432.04;110547;1263;23628;-78
2023/01/19 11:00:39;;;;;;;129.60;81.60;;;;;;;2.30;76.37;99431.69;110893;1258;21964;-80
2023/01/19 11:03:36;;;;;;;132.60;82.20;;;;;;;2.31;76.42;99432.19;110856;1257;21961;-80
2023/01/19 11:06:15;;;;;;;130.00;79.90;;;;;;;2.32;76.53;99437.31;110155;1265;21978;-81
2023/01/19 11:08:46;;;;;;;131.30;80.10;;;;;;;2.32;76.43;99438.86;110194;1266;22004;-82
2023/01/19 11:11:14;;;;;;;131.20;80.50;;;;;;;2.31;76.29;99442.50;110403;1265;23641;-82
2023/01/19 11:13:42;;;;;;;135.20;83.10;;;;;;;2.28;76.25;99445.45;110149;1266;21978;-82
2023/01/19 11:16:28;;;;;;;136.80;83.30;;;;;;;2.31;76.53;99451.08;109957;1267;24356;-81
2023/01/19 11:18:57;;;;;;;131.40;83.70;;;;;;;2.33;76.54;99449.66;110172;1264;22050;-82
2023/01/19 11:21:27;;;;;;;129.20;78.50;;;;;;;2.34;76.53;99444.67;110198;1267;22090;-80
2023/01/19 11:23:59;;;;;;;137.60;85.80;;;;;;;2.34;76.43;99440.04;110275;1266;23052;-82
2023/01/19 11:26:48;;;;;;;127.70;81.70;;;;;;;2.33;76.39;99436.45;110094;1266;21983;-80
2023/01/19 11:29:24;;;;;;;130.70;83.80;;;;;;;2.33;76.49;99438.85;110156;1266;22935;-82
2023/01/19 11:31:53;;;;;;;123.70;79.70;;;;;;;2.38;76.68;99441.49;110059;1266;23835;-82
2023/01/19 11:34:35;;;;;;;127.00;81.50;;;;;;;2.47;76.88;99445.12;110089;1266;22729;-81
2023/01/19 11:37:33;;;;;;;124.00;81.90;;;;;;;2.54;76.77;99442.75;110119;1266;22023;-82
2023/01/19 11:40:04;;;;;;;134.20;82.10;;;;;;;2.52;76.42;99440.39;110146;1266;21993;-83
2023/01/19 11:42:35;;;;;;;128.50;83.10;;;;;;;2.51;76.50;99435.93;110399;1258;21966;-81
2023/01/19 11:45:14;;;;;;;119.10;75.40;;;;;;;2.56;76.84;99435.83;110695;1258;21954;-81