Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:51;;;;;;;6.15;3.13;;;2.80;99.90;;;;;;5061285;28;20044;-63
2021/03/15 00:03:17;;;;;;;4.43;2.85;;;2.70;99.90;;;;;;5060303;28;20588;-63
2021/03/15 00:05:43;;;;;;;5.60;1.88;;;2.60;99.90;;;;;;5060620;28;20485;-63
2021/03/15 00:08:08;;;;;;;4.35;1.90;;;2.50;99.90;;;;;;5057614;28;20044;-63
2021/03/15 00:10:34;;;;;;;2.72;1.52;;;2.50;99.90;;;;;;5053028;28;20048;-63
2021/03/15 00:13:00;;;;;;;3.65;1.50;;;2.40;99.90;;;;;;5055664;28;20132;-63
2021/03/15 00:15:26;;;;;;;2.55;1.50;;;2.40;99.90;;;;;;5047281;28;20127;-62
2021/03/15 00:17:52;;;;;;;2.75;1.10;;;2.40;99.90;;;;;;5040225;28;20059;-63
2021/03/15 00:20:20;;;;;;;1.33;1.00;;;2.50;99.90;;;;;;5039761;28;20048;-63
2021/03/15 00:22:46;;;;;;;3.35;1.25;;;2.40;99.90;;;;;;5040707;28;20049;-63
2021/03/15 00:25:13;;;;;;;1.33;1.13;;;2.40;99.90;;;;;;5035938;28;20489;-61
2021/03/15 00:27:40;;;;;;;1.75;0.95;;;2.50;99.90;;;;;;5046139;28;20102;-62
2021/03/15 00:30:08;;;;;;;1.77;1.40;;;2.50;99.90;;;;;;5039914;28;20041;-63
2021/03/15 00:32:34;;;;;;;1.50;1.35;;;2.50;99.90;;;;;;5045137;28;20160;-63
2021/03/15 00:35:00;;;;;;;2.67;1.83;;;2.50;99.90;;;;;;5047502;28;20040;-63
2021/03/15 00:37:26;;;;;;;10.25;4.03;;;2.50;99.90;;;;;;5041855;28;20099;-62
2021/03/15 00:39:51;;;;;;;9.20;4.57;;;2.60;99.90;;;;;;5036817;28;20041;-63
2021/03/15 00:42:17;;;;;;;10.90;5.22;;;2.60;99.90;;;;;;5047723;28;20029;-63
2021/03/15 00:44:42;;;;;;;6.32;3.97;;;2.60;99.90;;;;;;5040439;28;20052;-64
2021/03/15 00:47:08;;;;;;;14.30;6.20;;;2.70;99.90;;;;;;5045141;28;20155;-64
2021/03/15 00:49:34;;;;;;;15.88;6.35;;;2.70;99.90;;;;;;5047098;28;20047;-63
2021/03/15 00:51:59;;;;;;;20.55;8.35;;;2.70;99.90;;;;;;5031695;28;20073;-64
2021/03/15 00:54:25;;;;;;;19.42;8.13;;;2.60;99.90;;;;;;5039218;28;20044;-63
2021/03/15 00:56:51;;;;;;;13.23;7.90;;;2.60;99.90;;;;;;5038864;28;20124;-62
2021/03/15 00:59:16;;;;;;;19.42;9.63;;;2.70;99.90;;;;;;5044604;28;20304;-63
2021/03/15 01:01:42;;;;;;;19.42;9.10;;;2.70;99.90;;;;;;5039964;28;20120;-62
2021/03/15 01:04:10;;;;;;;16.77;8.27;;;2.70;99.90;;;;;;5038834;28;20505;-60
2021/03/15 01:06:36;;;;;;;17.45;9.23;;;2.70;99.90;;;;;;5047038;28;20036;-63
2021/03/15 01:09:02;;;;;;;22.05;9.73;;;2.70;99.90;;;;;;5040915;28;20030;-63
2021/03/15 01:11:27;;;;;;;24.85;11.18;;;2.70;99.90;;;;;;5045056;28;20041;-62
2021/03/15 01:13:53;;;;;;;18.30;8.85;;;2.70;99.90;;;;;;5042221;28;20087;-63
2021/03/15 01:16:19;;;;;;;14.02;8.90;;;2.70;99.90;;;;;;5042657;28;20044;-62
2021/03/15 01:18:44;;;;;;;17.13;9.50;;;2.70;99.90;;;;;;5044209;28;20052;-63
2021/03/15 01:21:13;;;;;;;12.77;8.70;;;2.70;99.90;;;;;;5041130;28;20732;-63
2021/03/15 01:23:39;;;;;;;11.35;6.68;;;2.70;99.90;;;;;;5046510;28;20076;-63
2021/03/15 01:26:05;;;;;;;11.80;7.32;;;2.70;99.90;;;;;;5033371;28;20072;-63
2021/03/15 01:28:30;;;;;;;11.38;7.18;;;2.70;99.90;;;;;;5042023;28;20033;-62
2021/03/15 01:30:56;;;;;;;9.98;6.28;;;2.70;99.90;;;;;;5046744;28;20037;-63
2021/03/15 01:33:21;;;;;;;15.40;7.78;;;2.60;99.90;;;;;;5046708;28;20063;-63
2021/03/15 01:35:48;;;;;;;11.20;7.45;;;2.50;99.90;;;;;;5046476;28;20033;-63
2021/03/15 01:38:13;;;;;;;13.35;7.57;;;2.50;99.90;;;;;;5046698;28;20044;-62
2021/03/15 01:40:41;;;;;;;11.27;6.47;;;2.50;99.90;;;;;;5045485;28;20063;-63
2021/03/15 01:43:06;;;;;;;12.18;7.70;;;2.60;99.90;;;;;;5045587;28;20120;-62
2021/03/15 01:45:33;;;;;;;11.35;7.35;;;2.50;99.90;;;;;;5046046;28;20170;-63
2021/03/15 01:48:00;;;;;;;11.73;8.27;;;2.60;99.90;;;;;;5047137;28;20067;-63
2021/03/15 01:50:25;;;;;;;11.82;8.40;;;2.60;99.90;;;;;;5046649;28;20726;-63
2021/03/15 01:52:54;;;;;;;12.10;8.18;;;2.50;99.90;;;;;;5046286;28;20067;-63
2021/03/15 01:55:21;;;;;;;14.48;8.82;;;2.50;99.90;;;;;;5046201;28;20048;-62
2021/03/15 01:57:47;;;;;;;14.52;8.23;;;2.50;99.90;;;;;;5046458;28;20040;-62
2021/03/15 02:00:16;;;;;;;14.10;9.23;;;2.50;99.90;;;;;;5061391;28;20052;-63
2021/03/15 02:02:52;;;;;;;12.90;8.50;;;2.50;99.90;;;;;;5045176;28;20045;-63
2021/03/15 02:05:18;;;;;;;16.25;8.70;;;2.60;99.90;;;;;;5040466;28;20115;-63
2021/03/15 02:07:43;;;;;;;15.82;8.57;;;2.60;99.90;;;;;;5046224;28;20119;-63
2021/03/15 02:10:10;;;;;;;13.20;7.93;;;2.60;99.90;;;;;;5046641;28;20491;-63
2021/03/15 02:12:52;;;;;;;16.45;8.20;;;2.60;99.90;;;;;;5045974;28;20040;-63
2021/03/15 02:15:28;;;;;;;12.15;8.27;;;2.50;99.90;;;;;;5045807;28;20059;-62
2021/03/15 02:18:28;;;;;;;13.57;8.88;;;2.60;99.90;;;;;;5039503;28;20036;-62
2021/03/15 02:21:48;;;;;;;12.82;8.40;;;2.50;99.90;;;;;;5030580;28;20120;-63
2021/03/15 02:24:22;;;;;;;24.50;9.43;;;2.60;99.90;;;;;;4978160;28;20069;-63
2021/03/15 02:27:14;;;;;;;11.65;8.10;;;2.50;99.90;;;;;;5026572;28;20425;-63
2021/03/15 02:29:51;;;;;;;12.77;8.45;;;2.60;99.90;;;;;;5040943;28;20091;-62
2021/03/15 02:32:34;;;;;;;13.52;8.20;;;2.60;99.90;;;;;;5036459;28;20041;-61
2021/03/15 02:35:03;;;;;;;11.57;7.10;;;2.60;99.90;;;;;;5035432;28;20041;-63
2021/03/15 02:37:48;;;;;;;15.15;8.23;;;2.60;99.90;;;;;;5037382;28;20072;-62
2021/03/15 02:40:43;;;;;;;10.27;7.13;;;2.60;99.90;;;;;;5045356;28;20033;-63
2021/03/15 02:43:16;;;;;;;11.55;7.10;;;2.60;99.90;;;;;;5035092;28;20053;-62
2021/03/15 02:45:44;;;;;;;9.55;6.85;;;2.60;99.90;;;;;;5033516;28;20665;-63
2021/03/15 02:48:12;;;;;;;11.30;6.85;;;2.60;99.90;;;;;;5042801;28;20064;-63
2021/03/15 02:50:41;;;;;;;13.20;7.60;;;2.60;99.90;;;;;;5037987;28;20083;-62
2021/03/15 02:53:10;;;;;;;10.20;6.80;;;2.60;99.90;;;;;;5036332;28;20041;-63
2021/03/15 02:55:37;;;;;;;11.75;6.80;;;2.60;99.90;;;;;;5044855;28;20032;-63
2021/03/15 02:58:04;;;;;;;9.68;6.72;;;2.60;99.90;;;;;;5045884;28;20045;-59
2021/03/15 03:00:31;;;;;;;13.32;6.78;;;2.60;99.90;;;;;;5040208;28;20044;-62
2021/03/15 03:02:57;;;;;;;12.98;7.20;;;2.60;99.90;;;;;;5044064;28;20079;-62
2021/03/15 03:05:24;;;;;;;11.95;6.65;;;2.60;99.90;;;;;;5048990;28;20052;-61
2021/03/15 03:07:52;;;;;;;9.95;6.43;;;2.70;99.90;;;;;;5034087;28;20033;-62
2021/03/15 03:10:20;;;;;;;10.00;6.65;;;2.60;99.90;;;;;;5066867;28;20037;-62
2021/03/15 03:12:49;;;;;;;8.05;5.22;;;2.60;99.90;;;;;;5045104;28;20145;-62
2021/03/15 03:15:18;;;;;;;8.52;5.18;;;2.60;99.90;;;;;;5038034;28;20494;-59
2021/03/15 03:17:44;;;;;;;7.00;5.22;;;2.60;99.90;;;;;;5035527;28;20639;-58
2021/03/15 03:20:13;;;;;;;8.05;4.88;;;2.60;99.90;;;;;;5034884;28;20044;-61
2021/03/15 03:22:44;;;;;;;6.57;4.05;;;2.70;99.90;;;;;;5035022;28;20099;-60
2021/03/15 03:25:14;;;;;;;6.97;4.00;;;2.60;99.90;;;;;;5045807;28;20068;-60
2021/03/15 03:27:41;;;;;;;5.75;3.78;;;2.60;99.90;;;;;;5037954;28;20091;-62
2021/03/15 03:30:09;;;;;;;5.10;3.85;;;2.70;99.90;;;;;;5040846;28;20205;-61
2021/03/15 03:32:39;;;;;;;5.53;3.15;;;2.60;99.90;;;;;;5045383;28;20081;-59
2021/03/15 03:35:06;;;;;;;5.82;3.58;;;2.60;99.90;;;;;;5043424;28;20143;-60
2021/03/15 03:37:32;;;;;;;6.03;3.42;;;2.50;99.90;;;;;;5039630;28;20080;-61
2021/03/15 03:39:58;;;;;;;5.57;3.28;;;2.60;99.90;;;;;;5039068;28;20063;-62
2021/03/15 03:42:23;;;;;;;4.80;2.67;;;2.60;99.90;;;;;;5043645;28;20045;-58
2021/03/15 03:44:52;;;;;;;4.35;2.80;;;2.50;99.90;;;;;;5030059;28;20500;-59
2021/03/15 03:47:17;;;;;;;3.17;2.30;;;2.50;99.90;;;;;;5041045;28;20785;-59
2021/03/15 03:49:44;;;;;;;3.50;2.30;;;2.50;99.90;;;;;;5041012;28;20040;-61
2021/03/15 03:52:10;;;;;;;5.22;2.55;;;2.40;99.90;;;;;;5049597;28;20083;-60
2021/03/15 03:54:45;;;;;;;5.00;2.08;;;2.40;99.90;;;;;;5049356;28;20136;-59
2021/03/15 03:57:13;;;;;;;3.60;2.33;;;2.40;99.90;;;;;;5048847;28;20051;-59
2021/03/15 03:59:45;;;;;;;4.75;2.00;;;2.30;99.90;;;;;;5049120;28;20065;-59
2021/03/15 04:02:12;;;;;;;1.95;1.48;;;2.30;99.90;;;;;;5048119;28;20127;-59
2021/03/15 04:04:43;;;;;;;2.30;1.55;;;2.30;99.90;;;;;;5049511;28;20043;-56
2021/03/15 04:07:11;;;;;;;1.85;1.45;;;2.20;99.90;;;;;;5040084;28;20029;-59
2021/03/15 04:09:38;;;;;;;2.90;1.20;;;2.30;99.90;;;;;;5045816;28;20444;-58
2021/03/15 04:12:10;;;;;;;1.35;0.90;;;2.20;99.90;;;;;;5043656;28;20095;-57
2021/03/15 04:14:44;;;;;;;0.98;0.80;;;2.30;99.90;;;;;;5048867;28;20469;-59
2021/03/15 04:17:14;;;;;;;4.00;1.17;;;2.20;99.90;;;;;;5048668;28;20037;-59
2021/03/15 04:19:47;;;;;;;1.45;0.98;;;2.20;99.90;;;;;;5048520;28;20115;-58
2021/03/15 04:22:13;;;;;;;2.95;0.70;;;2.30;99.90;;;;;;5048335;28;20564;-57
2021/03/15 04:24:42;;;;;;;0.60;0.43;;;2.30;99.90;;;;;;5047809;28;20492;-59
2021/03/15 04:27:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5048469;28;20044;-57
2021/03/15 04:29:37;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5048604;28;20045;-57
2021/03/15 04:32:04;;;;;;;0.98;0.60;;;2.30;99.90;;;;;;5046924;28;20039;-58
2021/03/15 04:34:32;;;;;;;0.95;0.47;;;2.30;99.90;;;;;;5039597;28;20636;-58
2021/03/15 04:36:59;;;;;;;0.60;0.40;;;2.30;99.90;;;;;;5047296;28;20082;-59
2021/03/15 04:39:28;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5039152;28;20048;-58
2021/03/15 04:41:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5045874;28;20106;-59
2021/03/15 04:44:21;;;;;;;0.73;0.30;;;2.40;99.90;;;;;;5042066;28;20040;-59
2021/03/15 04:46:46;;;;;;;0.82;0.40;;;2.40;99.90;;;;;;5045590;28;20067;-58
2021/03/15 04:49:13;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5029215;28;20083;-57
2021/03/15 04:51:39;;;;;;;1.13;0.55;;;2.30;99.90;;;;;;5035686;28;20261;-59
2021/03/15 04:54:05;;;;;;;1.08;0.30;;;2.40;99.90;;;;;;5035854;28;20052;-58
2021/03/15 04:56:35;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5028602;28;20042;-57
2021/03/15 04:59:01;;;;;;;0.25;0.20;;;2.30;99.90;;;;;;5045769;28;20390;-59
2021/03/15 05:01:32;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5041791;28;20052;-59
2021/03/15 05:03:59;;;;;;;0.63;0.40;;;2.20;99.90;;;;;;5039468;28;20046;-58
2021/03/15 05:06:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5035446;28;20421;-58
2021/03/15 05:08:55;;;;;;;2.05;0.38;;;2.20;99.90;;;;;;5035615;28;20049;-59
2021/03/15 05:11:26;;;;;;;0.28;0.20;;;2.20;99.90;;;;;;5033713;28;20536;-57
2021/03/15 05:13:52;;;;;;;4.20;1.17;;;2.30;99.90;;;;;;5039935;28;20045;-58
2021/03/15 05:16:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5038194;28;20135;-58
2021/03/15 05:18:45;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5047390;28;20385;-59
2021/03/15 05:21:11;;;;;;;0.22;0.20;;;2.30;99.90;;;;;;5040291;28;20116;-56
2021/03/15 05:23:39;;;;;;;0.22;0.20;;;2.20;99.90;;;;;;5040559;28;20040;-59
2021/03/15 05:26:05;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5044979;28;20049;-60
2021/03/15 05:28:31;;;;;;;0.95;0.30;;;2.10;99.90;;;;;;5046882;28;20397;-60
2021/03/15 05:31:02;;;;;;;0.52;0.22;;;2.20;99.90;;;;;;5038666;28;20678;-59
2021/03/15 05:33:31;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5043582;28;20729;-59
2021/03/15 05:35:58;;;;;;;0.30;0.22;;;2.20;99.90;;;;;;5046815;28;20043;-59
2021/03/15 05:38:24;;;;;;;1.85;0.20;;;2.20;99.90;;;;;;5036437;28;20514;-58
2021/03/15 05:40:52;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5040543;28;20044;-59
2021/03/15 05:43:24;;;;;;;1.48;0.35;;;2.10;99.90;;;;;;5057283;28;20036;-59
2021/03/15 05:46:07;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5042670;28;20033;-60
2021/03/15 05:49:00;;;;;;;0.90;0.30;;;2.20;99.90;;;;;;5047028;28;20137;-60
2021/03/15 05:51:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5045197;28;20602;-61
2021/03/15 05:55:01;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5025032;28;20057;-62
2021/03/15 05:58:04;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5043449;28;20051;-60
2021/03/15 06:01:08;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5044669;28;20037;-61
2021/03/15 06:04:00;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5045538;28;20524;-61
2021/03/15 06:06:35;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5044908;28;20086;-61
2021/03/15 06:09:02;;;;;;;0.68;0.50;;;2.10;99.90;;;;;;5046116;28;20098;-61
2021/03/15 06:11:39;;;;;;;0.80;0.20;;;2.20;99.90;;;;;;5045111;28;20048;-61
2021/03/15 06:14:07;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5039186;28;20052;-61
2021/03/15 06:16:33;;;;;;;1.08;0.40;;;2.10;99.90;;;;;;5036855;28;20056;-59
2021/03/15 06:19:01;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5041023;28;20120;-61
2021/03/15 06:21:27;;;;;;;0.82;0.30;;;2.20;99.90;;;;;;5032442;28;20051;-61
2021/03/15 06:23:57;;;;;;;0.28;0.20;;;2.30;99.90;;;;;;5034290;28;20056;-62
2021/03/15 06:26:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5033756;28;20524;-60
2021/03/15 06:28:49;;;;;;;3.53;0.30;;;2.40;99.90;;;;;;5035314;28;20034;-61
2021/03/15 06:31:17;;;;;;;0.30;0.25;;;2.40;99.90;;;;;;5030093;28;20060;-61
2021/03/15 06:33:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5041940;28;20045;-61
2021/03/15 06:36:12;;;;;;;2.05;0.30;;;2.50;99.90;;;;;;5026689;28;20033;-61
2021/03/15 06:38:40;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5041722;28;20041;-61
2021/03/15 06:41:06;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5044656;28;20086;-61
2021/03/15 06:43:32;;;;;;;0.60;0.25;;;2.50;99.90;;;;;;5030305;28;20053;-61
2021/03/15 06:45:58;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5029897;28;20040;-61
2021/03/15 06:48:25;;;;;;;2.17;0.30;;;2.60;99.90;;;;;;5025967;28;20120;-61
2021/03/15 06:50:52;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5040925;28;20052;-61
2021/03/15 06:53:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034273;28;20045;-61
2021/03/15 06:55:49;;;;;;;0.68;0.20;;;2.50;99.90;;;;;;5032489;28;20094;-59
2021/03/15 06:58:18;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5024442;28;20856;-59
2021/03/15 07:00:45;;;;;;;0.47;0.20;;;2.70;99.90;;;;;;5035950;28;20478;-60
2021/03/15 07:03:23;;;;;;;0.25;0.20;;;2.80;99.90;;;;;;5035153;28;20159;-59
2021/03/15 07:05:58;;;;;;;0.52;0.30;;;2.80;99.90;;;;;;5034960;28;20496;-61
2021/03/15 07:08:25;;;;;;;0.63;0.30;;;2.80;99.90;;;;;;5034854;28;20197;-60
2021/03/15 07:10:51;;;;;;;0.90;0.32;;;2.90;99.90;;;;;;5041081;28;20069;-61
2021/03/15 07:13:20;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5037007;28;20045;-68
2021/03/15 07:15:47;;;;;;;0.60;0.57;;;2.80;99.90;;;;;;5035091;28;20041;-61
2021/03/15 07:18:22;;;;;;;0.77;0.57;;;2.80;99.90;;;;;;5044390;28;20033;-63
2021/03/15 07:20:49;;;;;;;0.77;0.52;;;2.80;99.90;;;;;;5037508;28;20039;-60
2021/03/15 07:23:15;;;;;;;0.82;0.70;;;2.70;99.90;;;;;;5044089;28;20045;-61
2021/03/15 07:25:42;;;;;;;7.25;3.15;;;2.70;99.90;;;;;;5047595;28;20044;-62
2021/03/15 07:28:08;;;;;;;3.75;2.40;;;2.50;99.90;;;;;;5048483;28;20044;-63
2021/03/15 07:30:35;;;;;;;5.22;3.08;;;2.40;99.90;;;;;;5048847;28;20033;-63
2021/03/15 07:33:05;;;;;;;5.03;3.50;;;2.30;99.90;;;;;;5047977;28;20041;-62
2021/03/15 07:35:34;;;;;;;7.82;4.47;;;2.20;99.90;;;;;;5048694;28;20045;-62
2021/03/15 07:38:00;;;;;;;10.13;5.30;;;2.10;99.90;;;;;;5048593;28;20053;-60
2021/03/15 07:40:35;;;;;;;9.82;5.40;;;2.10;99.90;;;;;;5047486;28;20044;-60
2021/03/15 07:43:05;;;;;;;7.85;5.38;;;2.10;99.90;;;;;;5048449;28;20053;-59
2021/03/15 07:45:35;;;;;;;10.43;5.63;;;2.10;99.90;;;;;;5044363;28;20041;-63
2021/03/15 07:48:05;;;;;;;10.18;5.28;;;2.00;99.90;;;;;;5036422;28;20044;-58
2021/03/15 07:50:31;;;;;;;9.32;5.65;;;1.90;99.90;;;;;;5039070;28;20276;-65
2021/03/15 07:52:57;;;;;;;11.02;5.40;;;2.00;99.90;;;;;;5034316;28;20552;-62
2021/03/15 07:55:36;;;;;;;9.73;5.63;;;2.00;99.90;;;;;;5035917;28;20045;-63
2021/03/15 07:58:02;;;;;;;10.43;5.95;;;2.10;99.90;;;;;;5033906;28;20041;-63
2021/03/15 08:00:28;;;;;;;8.60;4.82;;;2.00;99.90;;;;;;5032713;28;20053;-63
2021/03/15 08:02:56;;;;;;;7.63;5.07;;;2.00;99.90;;;;;;5034423;28;20497;-62
2021/03/15 08:05:22;;;;;;;11.48;4.75;;;2.10;99.90;;;;;;5038847;28;20124;-61
2021/03/15 08:07:48;;;;;;;13.98;4.80;;;2.40;99.90;;;;;;5046310;28;20174;-64
2021/03/15 08:10:14;;;;;;;6.53;4.43;;;2.40;99.90;;;;;;5038979;28;20036;-62
2021/03/15 08:12:43;;;;;;;5.68;4.32;;;2.50;99.90;;;;;;5037993;28;20041;-62
2021/03/15 08:15:13;;;;;;;10.60;3.90;;;2.50;99.90;;;;;;5025121;28;20044;-68
2021/03/15 08:17:46;;;;;;;11.13;4.05;;;2.60;99.90;;;;;;5035066;28;20037;-62
2021/03/15 08:20:13;;;;;;;10.05;4.10;;;2.60;99.90;;;;;;5035158;28;20029;-63
2021/03/15 08:22:43;;;;;;;9.07;4.20;;;2.70;99.90;;;;;;5028582;23;20061;-77
2021/03/15 08:25:11;;;;;;;8.02;3.85;;;2.80;99.90;;;;;;5006324;28;20070;-77
2021/03/15 08:27:40;;;;;;;9.80;3.63;;;2.80;99.90;;;;;;4994493;28;20740;-77
2021/03/15 08:30:22;;;;;;;8.35;3.60;;;3.00;99.90;;;;;;4988773;28;20038;-77
2021/03/15 08:32:49;;;;;;;11.88;3.75;;;3.10;99.90;;;;;;5002697;28;20045;-77
2021/03/15 08:35:17;;;;;;;9.23;3.30;;;3.20;99.90;;;;;;4994843;28;20034;-76
2021/03/15 08:38:03;;;;;;;9.77;3.90;;;3.20;99.90;;;;;;4990710;28;20085;-76
2021/03/15 08:40:44;;;;;;;10.70;3.72;;;3.10;99.90;;;;;;4990087;28;20046;-76
2021/03/15 08:43:22;;;;;;;8.95;3.47;;;3.10;99.90;;;;;;4993793;28;20037;-76
2021/03/15 08:45:53;;;;;;;6.40;3.33;;;3.20;99.90;;;;;;4992511;28;20042;-77
2021/03/15 08:48:20;;;;;;;7.55;2.67;;;3.40;99.90;;;;;;5017031;28;20042;-77
2021/03/15 08:50:50;;;;;;;9.93;3.53;;;3.70;99.90;;;;;;5009469;28;20038;-77
2021/03/15 08:53:41;;;;;;;9.13;3.83;;;3.80;99.90;;;;;;5007399;28;20042;-77
2021/03/15 08:56:14;;;;;;;10.38;4.40;;;4.00;99.90;;;;;;5017457;28;20030;-77
2021/03/15 08:58:48;;;;;;;13.85;4.03;;;4.20;99.90;;;;;;5009419;28;20034;-77
2021/03/15 09:01:18;;;;;;;13.43;6.40;;;4.10;99.90;;;;;;5009410;28;20069;-77
2021/03/15 09:04:02;;;;;;;11.05;4.60;;;4.00;99.90;;;;;;5008466;28;20069;-77
2021/03/15 09:06:48;;;;;;;10.57;5.07;;;3.80;99.90;;;;;;5003431;28;20568;-77
2021/03/15 09:09:34;;;;;;;8.88;3.85;;;3.70;99.90;;;;;;5016066;28;20172;-76
2021/03/15 09:12:03;;;;;;;9.70;3.97;;;3.60;99.90;;;;;;5003519;28;20049;-77
2021/03/15 09:14:35;;;;;;;9.55;4.00;;;3.80;99.90;;;;;;5018617;28;20533;-76
2021/03/15 09:17:16;;;;;;;7.43;3.58;;;3.80;99.90;;;;;;5004995;28;20042;-77
2021/03/15 09:19:46;;;;;;;7.38;4.32;;;3.60;99.90;;;;;;5031644;28;20041;-77
2021/03/15 09:22:34;;;;;;;13.65;6.40;;;3.50;99.90;;;;;;5013283;28;20763;-76
2021/03/15 09:25:05;;;;;;;15.55;8.15;;;3.50;99.90;;;;;;5005788;28;20097;-76
2021/03/15 09:27:40;;;;;;;11.13;5.47;;;3.50;99.90;;;;;;5008761;28;20042;-77
2021/03/15 09:30:18;;;;;;;10.32;4.18;;;3.50;99.90;;;;;;5003188;28;20127;-77
2021/03/15 09:32:46;;;;;;;13.43;4.60;;;3.60;99.90;;;;;;5030236;28;20386;-77
2021/03/15 09:35:18;;;;;;;12.10;3.92;;;3.50;99.90;;;;;;5007112;28;20044;-77
2021/03/15 09:37:52;;;;;;;14.35;4.32;;;3.30;99.90;;;;;;5004707;28;20049;-77
2021/03/15 09:40:22;;;;;;;9.43;3.75;;;3.20;99.90;;;;;;5009228;28;20100;-77
2021/03/15 09:42:48;;;;;;;10.77;4.53;;;3.30;99.90;;;;;;5009333;28;20080;-77
2021/03/15 09:45:24;;;;;;;10.52;4.28;;;3.30;99.90;;;;;;5010428;28;20040;-76
2021/03/15 09:47:51;;;;;;;10.93;3.85;;;3.50;99.90;;;;;;5023650;28;20441;-77
2021/03/15 09:50:17;;;;;;;14.90;3.78;;;3.50;99.90;;;;;;5011859;28;20091;-77
2021/03/15 09:52:45;;;;;;;11.30;3.33;;;3.60;99.90;;;;;;5007184;28;20042;-77
2021/03/15 09:55:11;;;;;;;11.95;3.55;;;3.50;99.90;;;;;;5010809;28;20069;-76
2021/03/15 09:57:37;;;;;;;13.05;3.67;;;3.60;99.90;;;;;;5008251;28;20044;-77
2021/03/15 10:00:12;;;;;;;34.92;18.10;;;3.60;99.90;;;;;;5023010;28;20042;-77
2021/03/15 10:02:38;;;;;;;10.98;5.35;;;3.60;99.90;;;;;;5006012;28;20054;-76
2021/03/15 10:05:06;;;;;;;12.77;4.22;;;3.70;99.90;;;;;;5007868;28;20049;-77
2021/03/15 10:07:33;;;;;;;12.13;3.53;;;3.70;99.90;;;;;;5002443;28;20042;-78
2021/03/15 10:10:08;;;;;;;11.25;3.25;;;3.80;99.90;;;;;;5011369;28;20062;-77
2021/03/15 10:12:34;;;;;;;13.77;3.65;;;3.70;99.90;;;;;;5019238;28;20093;-77
2021/03/15 10:15:03;;;;;;;7.00;3.25;;;3.60;99.90;;;;;;5005604;28;20034;-77
2021/03/15 10:17:29;;;;;;;19.75;3.55;;;3.70;99.90;;;;;;5008090;28;20036;-77
2021/03/15 10:22:39;;;;;;;7.70;4.03;;;3.80;99.90;;;;;;5780889;23;20467;-57
2021/03/15 10:25:05;;;;;;;16.65;3.33;;;4.20;99.90;;;;;;4996511;28;20049;-62
2021/03/15 10:27:31;;;;;;;10.90;3.00;;;4.40;99.90;;;;;;4989606;28;20049;-54
2021/03/15 10:30:04;;;;;;;9.63;3.00;;;4.50;99.90;;;;;;4988585;28;20045;-57
2021/03/15 10:32:30;;;;;;;18.55;5.03;;;4.20;99.90;;;;;;4997732;28;20038;-57
2021/03/15 10:35:05;;;;;;;12.13;3.30;;;4.20;99.90;;;;;;4993584;28;20742;-57
2021/03/15 10:37:33;;;;;;;12.10;3.65;;;4.10;99.90;;;;;;5002452;28;20076;-59
2021/03/15 10:39:59;;;;;;;7.72;2.20;;;4.10;99.90;;;;;;4998220;28;20113;-58
2021/03/15 10:42:26;;;;;;;4.70;2.00;;;3.90;99.90;;;;;;5000256;28;20046;-59
2021/03/15 10:44:53;;;;;;;5.35;1.83;;;3.70;99.90;;;;;;4996333;28;20142;-58
2021/03/15 10:47:33;;;;;;;10.65;2.10;;;3.70;99.90;;;;;;4999212;28;20105;-57
2021/03/15 10:50:00;;;;;;;7.20;1.80;;;3.50;99.90;;;;;;4992746;28;20040;-57
2021/03/15 10:52:34;;;;;;;4.55;2.60;;;3.60;99.90;;;;;;4997497;28;20034;-59
2021/03/15 10:55:17;;;;;;;6.18;1.70;;;3.80;99.90;;;;;;5000314;28;20038;-57
2021/03/15 10:58:09;;;;;;;7.95;1.90;;;4.00;99.90;;;;;;5004408;28;20545;-57
2021/03/15 11:00:43;;;;;;;6.97;1.90;;;4.40;99.90;;;;;;4999961;28;20046;-56
2021/03/15 11:03:21;;;;;;;15.93;1.70;;;4.30;99.90;;;;;;4990119;28;20077;-53
2021/03/15 11:05:47;;;;;;;5.30;2.10;;;4.50;99.90;;;;;;4986399;28;20114;-59
2021/03/15 11:08:19;;;;;;;7.03;1.70;;;4.50;99.90;;;;;;4998188;28;20124;-57
2021/03/15 11:10:45;;;;;;;10.63;2.25;;;4.60;99.90;;;;;;4994578;28;20328;-59
2021/03/15 11:13:19;;;;;;;8.25;3.03;;;4.60;99.90;;;;;;4997783;28;20044;-58
2021/03/15 11:15:46;;;;;;;12.63;2.42;;;4.90;99.90;;;;;;5002106;28;20042;-61
2021/03/15 11:18:24;;;;;;;9.20;1.98;;;5.10;99.90;;;;;;5004742;28;20125;-59
2021/03/15 11:21:02;;;;;;;6.78;1.95;;;5.00;99.90;;;;;;4987766;28;20050;-59
2021/03/15 11:23:36;;;;;;;10.50;2.10;;;4.90;99.90;;;;;;4995744;28;20050;-57
2021/03/15 11:26:04;;;;;;;8.35;1.80;;;4.80;99.90;;;;;;4995401;28;20042;-59
2021/03/15 11:28:32;;;;;;;6.65;1.83;;;4.90;99.90;;;;;;4991333;28;20034;-57
2021/03/15 11:30:59;;;;;;;21.77;12.00;;;4.80;99.90;;;;;;4967001;28;20046;-60
2021/03/15 11:33:27;;;;;;;10.18;3.60;;;4.90;99.90;;;;;;4986453;28;20065;-57
2021/03/15 11:35:53;;;;;;;4.65;1.70;;;4.90;99.90;;;;;;5002284;28;20053;-57
2021/03/15 11:38:23;;;;;;;;;;;4.90;99.90;;;;;;4999774;28;20030;-57
2021/03/15 11:40:48;;;;;;;9.20;1.95;;;4.90;99.90;;;;;;4993262;28;20015;-59
2021/03/15 11:43:14;;;;;;;;;;;4.70;99.90;;;;;;5004201;28;20261;-59
2021/03/15 11:45:40;;;;;;;11.20;2.20;;;4.60;99.90;;;;;;5002965;28;19975;-59
2021/03/15 11:48:07;;;;;;;11.15;2.15;;;4.60;99.90;;;;;;4997264;28;20298;-59
2021/03/15 11:50:34;;;;;;;5.63;2.15;;;4.60;99.90;;;;;;5001004;28;20072;-56
2021/03/15 11:53:01;;;;;;;7.88;2.08;;;4.70;99.90;;;;;;5001278;28;20045;-59
2021/03/15 11:55:27;;;;;;;5.30;1.80;;;4.80;99.90;;;;;;5002325;28;20049;-56
2021/03/15 11:57:53;;;;;;;9.88;1.98;;;4.90;99.90;;;;;;5002306;28;20034;-59
2021/03/15 12:00:20;;;;;;;7.53;2.13;;;4.90;99.90;;;;;;4995427;28;20033;-59
2021/03/15 12:02:52;;;;;;;4.97;2.08;;;4.80;99.90;;;;;;5002547;28;20077;-58
2021/03/15 12:05:19;;;;;;;4.03;1.60;;;4.60;99.90;;;;;;5002701;28;20125;-57
2021/03/15 12:07:45;;;;;;;5.82;1.92;;;4.60;99.90;;;;;;5003088;28;20061;-58
2021/03/15 12:10:12;;;;;;;12.27;2.28;;;4.70;99.90;;;;;;4998962;28;20085;-52
2021/03/15 12:12:38;;;;;;;5.53;1.70;;;4.70;99.90;;;;;;5001985;28;20092;-56
2021/03/15 12:15:07;;;;;;;4.30;1.83;;;4.70;99.90;;;;;;5005778;28;20053;-56
2021/03/15 12:17:33;;;;;;;3.15;1.50;;;4.60;99.90;;;;;;5003531;28;20034;-53
2021/03/15 12:20:00;;;;;;;7.72;2.00;;;4.40;99.90;;;;;;5001521;28;20675;-60
2021/03/15 12:22:26;;;;;;;4.93;1.27;;;4.40;99.90;;;;;;4995561;28;20550;-62
2021/03/15 12:24:51;;;;;;;2.55;1.13;;;4.40;99.90;;;;;;5007415;28;20065;-60
2021/03/15 12:27:17;;;;;;;2.55;1.10;;;4.30;99.90;;;;;;4995597;28;20041;-62
2021/03/15 12:29:43;;;;;;;;;;;4.40;99.90;;;;;;5005188;28;20408;-54
2021/03/15 12:32:08;;;;;;;3.78;1.70;;;4.50;99.90;;;;;;4992062;28;19921;-67
2021/03/15 12:34:34;;;;;;;;;;;4.70;99.90;;;;;;5001885;28;20514;-59
2021/03/15 12:37:01;;;;;;;6.88;1.90;;;4.60;99.90;;;;;;5005744;28;20344;-58
2021/03/15 12:39:27;;;;;;;6.43;1.80;;;4.80;99.90;;;;;;4990957;28;20065;-55
2021/03/15 12:41:52;;;;;;;4.35;1.55;;;5.00;99.90;;;;;;4994028;28;20077;-56
2021/03/15 12:44:18;;;;;;;5.13;2.30;;;5.10;99.90;;;;;;5005199;28;20069;-57
2021/03/15 12:46:43;;;;;;;9.60;2.58;;;4.90;99.90;;;;;;5005546;28;20034;-56
2021/03/15 12:49:10;;;;;;;6.35;2.25;;;4.80;99.90;;;;;;5005768;28;20030;-59
2021/03/15 12:51:35;;;;;;;5.30;2.60;;;4.70;99.90;;;;;;5004938;28;20038;-56
2021/03/15 12:54:03;;;;;;;9.38;2.58;;;4.70;99.90;;;;;;4999646;28;20485;-58
2021/03/15 12:56:28;;;;;;;9.32;2.20;;;5.00;99.90;;;;;;4987171;28;20537;-55
2021/03/15 12:58:54;;;;;;;;;;;5.10;99.90;;;;;;5006297;28;20030;-59
2021/03/15 13:01:19;;;;;;;7.88;2.28;;;5.00;99.90;;;;;;4996628;28;19952;-55
2021/03/15 13:03:45;;;;;;;;;;;5.10;99.90;;;;;;5002045;28;20706;-59
2021/03/15 13:06:11;;;;;;;9.45;2.90;;;5.10;99.90;;;;;;5002453;28;20459;-57
2021/03/15 13:08:36;;;;;;;7.20;3.08;;;5.20;99.90;;;;;;5000626;28;20497;-59
2021/03/15 13:11:02;;;;;;;10.52;2.88;;;5.00;99.90;;;;;;4999025;28;20409;-58