Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:10;;;;;;;9.05;8.32;;;18.70;59.40;;;;;;5050259;28;20025;-84
2021/09/25 00:02:36;;;;;;;9.23;8.73;;;18.60;59.40;;;;;;5049746;28;20033;-84
2021/09/25 00:05:04;;;;;;;10.68;9.93;;;18.60;59.40;;;;;;5050848;28;20036;-83
2021/09/25 00:07:30;;;;;;;11.55;10.90;;;18.60;59.40;;;;;;5050472;28;20040;-84
2021/09/25 00:09:56;;;;;;;12.05;11.35;;;18.60;59.50;;;;;;5048179;28;20475;-84
2021/09/25 00:12:22;;;;;;;11.18;10.38;;;18.60;59.50;;;;;;5050750;28;20048;-83
2021/09/25 00:14:48;;;;;;;9.43;9.02;;;18.50;59.60;;;;;;5052736;28;20368;-84
2021/09/25 00:17:14;;;;;;;9.07;8.57;;;18.50;59.60;;;;;;5050214;28;20041;-84
2021/09/25 00:19:41;;;;;;;8.10;7.70;;;18.50;59.70;;;;;;5049539;28;20028;-84
2021/09/25 00:22:07;;;;;;;7.43;7.03;;;18.50;59.80;;;;;;5049148;28;20025;-83
2021/09/25 00:24:33;;;;;;;7.30;6.93;;;18.40;59.80;;;;;;5049351;28;20037;-83
2021/09/25 00:26:59;;;;;;;6.93;6.63;;;18.40;59.80;;;;;;5051903;28;20041;-84
2021/09/25 00:29:25;;;;;;;6.95;6.55;;;18.40;59.90;;;;;;5051166;28;20459;-83
2021/09/25 00:31:51;;;;;;;6.35;6.03;;;18.30;59.90;;;;;;5050519;28;20045;-84
2021/09/25 00:34:17;;;;;;;6.60;6.15;;;18.30;60.00;;;;;;5049034;28;20044;-84
2021/09/25 00:36:45;;;;;;;6.63;6.22;;;18.20;60.00;;;;;;5049799;28;20411;-84
2021/09/25 00:39:11;;;;;;;6.43;6.00;;;18.20;60.10;;;;;;5051637;28;20056;-83
2021/09/25 00:41:37;;;;;;;5.97;5.68;;;18.20;60.20;;;;;;5050759;28;20450;-83
2021/09/25 00:44:03;;;;;;;6.30;6.00;;;18.10;60.20;;;;;;5050847;28;20041;-83
2021/09/25 00:46:30;;;;;;;6.65;6.25;;;18.10;60.30;;;;;;5052033;28;20040;-83
2021/09/25 00:48:56;;;;;;;6.00;5.70;;;18.10;60.30;;;;;;5047484;28;20025;-83
2021/09/25 00:51:22;;;;;;;6.00;5.65;;;18.10;60.30;;;;;;5049086;28;20026;-83
2021/09/25 00:53:49;;;;;;;5.80;5.50;;;18.10;60.40;;;;;;5052125;28;20040;-83
2021/09/25 00:56:15;;;;;;;6.05;5.65;;;18.00;60.50;;;;;;5050267;28;20395;-83
2021/09/25 00:58:41;;;;;;;5.70;5.40;;;17.90;60.50;;;;;;5050208;28;20025;-83
2021/09/25 01:01:07;;;;;;;6.88;6.32;;;17.90;60.60;;;;;;5033498;28;20104;-84
2021/09/25 01:03:33;;;;;;;5.72;5.43;;;17.80;60.70;;;;;;5031797;28;20029;-83
2021/09/25 01:05:59;;;;;;;5.80;5.40;;;17.80;60.80;;;;;;5051527;28;20029;-84
2021/09/25 01:08:25;;;;;;;6.30;5.90;;;17.80;61.00;;;;;;5050554;28;20067;-83
2021/09/25 01:10:52;;;;;;;5.68;5.38;;;17.80;61.00;;;;;;5050564;28;20040;-83
2021/09/25 01:13:19;;;;;;;5.93;5.63;;;17.70;60.90;;;;;;5049959;28;20044;-83
2021/09/25 01:15:45;;;;;;;7.38;5.63;;;17.80;61.00;;;;;;5048468;28;20479;-84
2021/09/25 01:18:11;;;;;;;5.85;5.43;;;17.80;61.00;;;;;;5049401;28;20491;-83
2021/09/25 01:20:37;;;;;;;5.60;5.10;;;17.80;61.00;;;;;;5048849;28;20025;-84
2021/09/25 01:23:03;;;;;;;5.70;5.30;;;17.80;61.00;;;;;;5065613;28;20438;-83
2021/09/25 01:25:30;;;;;;;5.60;5.20;;;17.80;61.10;;;;;;5050005;28;20391;-84
2021/09/25 01:27:56;;;;;;;5.07;4.80;;;17.70;61.10;;;;;;5049070;28;20061;-83
2021/09/25 01:30:22;;;;;;;5.65;5.25;;;17.70;61.20;;;;;;5048429;28;21114;-83
2021/09/25 01:32:49;;;;;;;5.10;4.80;;;17.70;61.20;;;;;;5051528;28;20478;-83
2021/09/25 01:35:16;;;;;;;5.63;5.32;;;17.70;61.20;;;;;;5048656;28;20045;-83
2021/09/25 01:37:47;;;;;;;5.90;5.50;;;17.70;61.20;;;;;;5049899;28;20028;-83
2021/09/25 01:40:14;;;;;;;6.40;5.03;;;17.70;61.40;;;;;;5016090;28;20052;-84
2021/09/25 01:42:40;;;;;;;5.47;5.18;;;17.60;61.40;;;;;;5050409;28;20056;-83
2021/09/25 01:45:07;;;;;;;5.25;4.95;;;17.50;61.50;;;;;;5049970;28;20040;-83
2021/09/25 01:47:33;;;;;;;4.57;4.35;;;17.40;61.60;;;;;;5052858;28;20041;-83
2021/09/25 01:50:01;;;;;;;5.53;5.13;;;17.40;61.80;;;;;;5053599;28;20025;-83
2021/09/25 01:52:27;;;;;;;5.15;4.80;;;17.30;61.90;;;;;;5052203;28;20035;-83
2021/09/25 01:54:53;;;;;;;5.15;4.53;;;17.30;62.00;;;;;;5053450;28;20017;-83
2021/09/25 01:57:19;;;;;;;4.75;4.55;;;17.20;62.10;;;;;;5052820;28;20025;-83
2021/09/25 01:59:45;;;;;;;4.90;4.45;;;17.20;62.20;;;;;;5053233;28;20036;-83
2021/09/25 02:02:12;;;;;;;4.80;4.50;;;17.20;62.30;;;;;;5049098;28;20044;-83
2021/09/25 02:04:38;;;;;;;4.10;3.90;;;17.10;62.20;;;;;;5048585;28;20036;-83
2021/09/25 02:07:05;;;;;;;5.03;4.70;;;17.10;62.30;;;;;;5043607;28;20059;-83
2021/09/25 02:09:31;;;;;;;4.00;3.80;;;17.10;62.40;;;;;;5049951;28;20464;-83
2021/09/25 02:11:57;;;;;;;4.15;3.95;;;17.10;62.40;;;;;;5050507;28;20037;-82
2021/09/25 02:14:23;;;;;;;4.25;4.05;;;17.00;62.50;;;;;;5035426;28;20045;-82
2021/09/25 02:16:49;;;;;;;4.38;4.07;;;17.00;62.50;;;;;;5040564;27;20404;-83
2021/09/25 02:19:16;;;;;;;4.40;4.20;;;16.90;62.60;;;;;;5038729;28;20055;-83
2021/09/25 02:21:42;;;;;;;4.85;4.57;;;16.90;62.70;;;;;;5052114;28;20041;-82
2021/09/25 02:24:08;;;;;;;4.38;4.18;;;16.90;62.70;;;;;;5042399;28;20048;-83
2021/09/25 02:26:34;;;;;;;4.10;3.90;;;16.90;62.70;;;;;;5037708;28;20029;-83
2021/09/25 02:29:00;;;;;;;5.90;4.50;;;16.90;62.70;;;;;;5038632;28;20042;-82
2021/09/25 02:31:26;;;;;;;5.32;4.93;;;16.90;62.70;;;;;;5040087;28;20029;-83
2021/09/25 02:33:52;;;;;;;5.30;4.80;;;16.90;62.70;;;;;;5049592;28;20479;-83
2021/09/25 02:36:19;;;;;;;5.22;4.93;;;16.90;62.70;;;;;;5040848;28;20056;-83
2021/09/25 02:38:45;;;;;;;5.35;5.05;;;16.90;62.80;;;;;;5050164;28;20033;-83
2021/09/25 02:41:11;;;;;;;5.15;4.75;;;16.90;62.90;;;;;;5053065;28;20403;-83
2021/09/25 02:43:37;;;;;;;5.35;4.95;;;16.90;62.90;;;;;;5035992;28;20045;-83
2021/09/25 02:46:03;;;;;;;5.28;4.93;;;16.90;62.90;;;;;;5050081;28;20037;-83
2021/09/25 02:48:29;;;;;;;4.75;4.45;;;16.90;62.90;;;;;;5052955;28;20415;-83
2021/09/25 02:50:55;;;;;;;4.47;4.28;;;16.90;62.90;;;;;;5054248;28;20040;-83
2021/09/25 02:53:21;;;;;;;3.92;3.72;;;16.90;62.90;;;;;;5052480;28;20048;-82
2021/09/25 02:55:47;;;;;;;4.68;4.38;;;16.90;63.00;;;;;;5053042;28;20033;-83
2021/09/25 02:58:14;;;;;;;4.20;4.00;;;16.80;63.20;;;;;;5051596;28;20025;-82
2021/09/25 03:00:40;;;;;;;4.15;3.95;;;16.70;63.40;;;;;;5052009;28;20036;-82
2021/09/25 03:03:06;;;;;;;4.22;4.03;;;16.60;63.50;;;;;;5051507;28;20372;-82
2021/09/25 03:05:32;;;;;;;4.28;4.07;;;16.50;63.60;;;;;;5054028;28;20037;-82
2021/09/25 03:07:59;;;;;;;4.32;3.92;;;16.50;63.70;;;;;;5051797;28;20068;-83
2021/09/25 03:10:25;;;;;;;3.80;3.60;;;16.50;63.70;;;;;;5052028;28;20128;-82
2021/09/25 03:12:51;;;;;;;5.28;4.18;;;16.50;63.70;;;;;;5052054;28;20495;-83
2021/09/25 03:15:17;;;;;;;4.53;4.22;;;16.50;63.70;;;;;;5051045;27;20025;-83
2021/09/25 03:17:43;;;;;;;3.90;3.70;;;16.50;63.70;;;;;;5052492;28;20063;-82
2021/09/25 03:20:10;;;;;;;4.00;3.70;;;16.50;63.70;;;;;;5051770;28;20040;-83
2021/09/25 03:22:36;;;;;;;4.20;4.00;;;16.50;63.70;;;;;;5050446;28;20403;-82
2021/09/25 03:25:07;;;;;;;4.07;3.88;;;16.40;63.70;;;;;;5050110;28;20100;-82
2021/09/25 03:27:36;;;;;;;4.22;4.00;;;16.40;63.80;;;;;;5050864;28;20056;-83
2021/09/25 03:30:04;;;;;;;4.82;4.22;;;16.30;63.80;;;;;;5050904;27;20033;-81
2021/09/25 03:32:30;;;;;;;4.55;4.15;;;16.30;63.90;;;;;;5051355;28;20025;-81
2021/09/25 03:34:56;;;;;;;3.63;3.42;;;16.30;64.00;;;;;;5051344;28;20040;-81
2021/09/25 03:37:22;;;;;;;5.20;4.72;;;16.30;64.10;;;;;;5050210;28;20032;-81
2021/09/25 03:39:48;;;;;;;3.63;3.42;;;16.20;64.10;;;;;;5051582;28;20017;-82
2021/09/25 03:42:14;;;;;;;4.28;3.97;;;16.20;64.20;;;;;;5050242;28;20029;-81
2021/09/25 03:44:41;;;;;;;4.47;4.18;;;16.20;64.30;;;;;;5052851;28;20029;-82
2021/09/25 03:47:07;;;;;;;4.80;4.43;;;16.20;64.30;;;;;;5049518;28;20044;-81
2021/09/25 03:49:33;;;;;;;4.25;3.92;;;16.30;64.30;;;;;;5050164;28;20037;-82
2021/09/25 03:51:59;;;;;;;4.03;3.60;;;16.20;64.30;;;;;;5049730;28;20037;-81
2021/09/25 03:54:25;;;;;;;5.18;4.78;;;16.20;64.30;;;;;;5051266;28;20052;-82
2021/09/25 03:56:51;;;;;;;4.20;3.95;;;16.20;64.30;;;;;;5051987;28;20036;-81
2021/09/25 03:59:17;;;;;;;3.70;3.50;;;16.20;64.30;;;;;;5050635;28;20136;-82
2021/09/25 04:01:43;;;;;;;4.32;4.03;;;16.20;64.40;;;;;;5049370;28;20467;-82
2021/09/25 04:04:09;;;;;;;4.20;3.90;;;16.10;64.40;;;;;;5049373;28;20017;-81
2021/09/25 04:06:37;;;;;;;3.80;3.60;;;16.10;64.50;;;;;;5050987;28;20052;-82
2021/09/25 04:09:05;;;;;;;3.65;3.45;;;16.10;64.60;;;;;;5050708;28;20483;-81
2021/09/25 04:11:31;;;;;;;3.72;3.53;;;16.10;64.60;;;;;;5052173;28;20021;-81
2021/09/25 04:13:58;;;;;;;3.85;3.55;;;16.00;64.60;;;;;;5050467;28;20032;-81
2021/09/25 04:16:26;;;;;;;5.97;4.28;;;16.00;64.70;;;;;;5050403;28;20029;-81
2021/09/25 04:18:52;;;;;;;3.88;3.67;;;16.00;64.80;;;;;;5051474;28;20514;-81
2021/09/25 04:21:18;;;;;;;3.55;3.35;;;16.00;65.00;;;;;;5051125;28;20107;-82
2021/09/25 04:23:44;;;;;;;4.10;3.55;;;16.00;65.00;;;;;;5052542;28;20037;-82
2021/09/25 04:26:10;;;;;;;3.78;3.58;;;16.00;65.00;;;;;;5049492;28;20494;-82
2021/09/25 04:28:36;;;;;;;3.67;3.47;;;15.90;64.90;;;;;;5050135;28;20045;-81
2021/09/25 04:31:02;;;;;;;4.15;3.92;;;15.90;65.00;;;;;;5048627;28;20037;-81
2021/09/25 04:33:29;;;;;;;6.35;4.47;;;15.80;65.10;;;;;;5050390;28;20044;-81
2021/09/25 04:35:55;;;;;;;6.68;4.25;;;15.80;65.10;;;;;;5052992;28;20045;-81
2021/09/25 04:38:21;;;;;;;4.47;4.07;;;15.80;65.20;;;;;;5049722;28;20414;-81
2021/09/25 04:40:47;;;;;;;3.60;3.40;;;15.80;65.20;;;;;;5051201;28;20033;-81
2021/09/25 04:43:13;;;;;;;3.95;3.75;;;15.80;65.20;;;;;;5048478;28;20402;-81
2021/09/25 04:45:39;;;;;;;4.40;4.00;;;15.70;65.30;;;;;;5048774;28;20036;-81
2021/09/25 04:48:05;;;;;;;4.07;3.72;;;15.70;65.40;;;;;;5051004;28;20410;-81
2021/09/25 04:50:31;;;;;;;4.68;4.35;;;15.70;65.40;;;;;;5051531;28;20025;-81
2021/09/25 04:53:08;;;;;;;3.40;3.20;;;15.60;65.50;;;;;;5049157;28;20037;-81
2021/09/25 04:55:34;;;;;;;3.53;3.33;;;15.60;65.60;;;;;;5050451;28;20130;-81
2021/09/25 04:58:01;;;;;;;4.60;4.25;;;15.60;65.60;;;;;;5049005;28;20029;-81
2021/09/25 05:00:27;;;;;;;4.45;4.07;;;15.60;65.60;;;;;;5050016;27;20044;-81
2021/09/25 05:02:53;;;;;;;3.75;3.55;;;15.60;65.60;;;;;;5051031;28;20387;-82
2021/09/25 05:05:19;;;;;;;3.17;3.08;;;15.60;65.50;;;;;;5048733;28;20041;-81
2021/09/25 05:07:45;;;;;;;6.65;3.28;;;15.60;65.50;;;;;;5050180;28;20037;-81
2021/09/25 05:10:11;;;;;;;3.88;3.65;;;15.60;65.50;;;;;;5047268;28;20036;-81
2021/09/25 05:12:37;;;;;;;4.30;4.03;;;15.70;65.50;;;;;;5050709;28;20052;-81
2021/09/25 05:15:04;;;;;;;4.05;3.75;;;15.70;65.60;;;;;;5050803;28;20029;-81
2021/09/25 05:17:30;;;;;;;3.85;3.65;;;15.70;65.50;;;;;;5049841;28;20037;-81
2021/09/25 05:19:56;;;;;;;3.83;3.45;;;15.70;65.50;;;;;;5050664;28;20495;-81
2021/09/25 05:22:22;;;;;;;4.10;3.88;;;15.70;65.50;;;;;;5051536;28;20029;-81
2021/09/25 05:24:48;;;;;;;3.40;3.20;;;15.60;65.50;;;;;;5053659;28;20380;-81
2021/09/25 05:27:14;;;;;;;3.80;3.60;;;15.60;65.50;;;;;;5052900;28;20029;-81
2021/09/25 05:29:41;;;;;;;4.05;3.75;;;15.60;65.60;;;;;;5055883;28;20383;-81
2021/09/25 05:32:07;;;;;;;3.75;3.55;;;15.50;65.70;;;;;;5052356;28;20044;-81
2021/09/25 05:34:33;;;;;;;3.88;3.58;;;15.50;65.90;;;;;;5054358;28;20044;-81
2021/09/25 05:36:59;;;;;;;10.07;4.15;;;15.40;65.90;;;;;;5053666;28;20400;-81
2021/09/25 05:39:25;;;;;;;3.40;3.20;;;15.40;66.00;;;;;;5035215;28;20032;-81
2021/09/25 05:41:52;;;;;;;3.85;3.58;;;15.40;66.10;;;;;;5054434;28;20025;-81
2021/09/25 05:44:18;;;;;;;3.72;3.53;;;15.30;66.00;;;;;;5053637;28;20037;-81
2021/09/25 05:46:44;;;;;;;3.63;3.42;;;15.30;66.10;;;;;;5036604;28;20396;-81
2021/09/25 05:49:10;;;;;;;3.13;3.03;;;15.30;66.20;;;;;;5051966;28;20040;-81
2021/09/25 05:51:36;;;;;;;5.65;3.63;;;15.30;66.20;;;;;;5053529;28;20040;-82
2021/09/25 05:54:02;;;;;;;3.75;3.53;;;15.40;66.20;;;;;;5054441;28;20037;-81
2021/09/25 05:56:28;;;;;;;4.25;4.05;;;15.40;66.10;;;;;;5055157;28;20040;-82
2021/09/25 05:58:54;;;;;;;5.88;3.03;;;15.40;66.10;;;;;;5053420;28;20415;-82
2021/09/25 06:01:20;;;;;;;3.92;3.72;;;15.40;66.10;;;;;;5050101;28;20025;-82
2021/09/25 06:03:46;;;;;;;4.00;3.70;;;15.40;66.10;;;;;;5053468;28;20048;-81
2021/09/25 06:06:13;;;;;;;3.97;3.67;;;15.40;66.00;;;;;;5052182;28;20029;-81
2021/09/25 06:08:39;;;;;;;3.63;3.42;;;15.40;66.10;;;;;;5054699;28;20041;-81
2021/09/25 06:11:05;;;;;;;3.72;3.53;;;15.40;66.10;;;;;;5036793;28;20036;-81
2021/09/25 06:13:31;;;;;;;3.80;3.60;;;15.40;66.20;;;;;;5051765;28;20040;-81
2021/09/25 06:15:57;;;;;;;5.20;4.22;;;15.30;66.30;;;;;;5051392;28;20041;-81
2021/09/25 06:18:23;;;;;;;3.85;3.63;;;15.30;66.30;;;;;;5052972;28;20048;-81
2021/09/25 06:20:49;;;;;;;3.35;3.15;;;15.30;66.40;;;;;;5053717;28;20076;-81
2021/09/25 06:23:15;;;;;;;3.58;3.30;;;15.30;66.40;;;;;;5052388;28;20107;-81
2021/09/25 06:25:41;;;;;;;4.80;4.20;;;15.30;66.30;;;;;;5051657;28;20025;-80
2021/09/25 06:28:08;;;;;;;7.13;3.78;;;15.40;66.30;;;;;;5051362;28;20049;-82
2021/09/25 06:30:40;;;;;;;3.28;3.13;;;15.40;66.30;;;;;;5067791;27;20040;-81
2021/09/25 06:33:09;;;;;;;4.20;3.90;;;15.50;66.20;;;;;;5051288;28;20052;-81
2021/09/25 06:35:35;;;;;;;4.03;3.72;;;15.50;66.10;;;;;;5054406;28;20044;-81
2021/09/25 06:38:02;;;;;;;3.67;3.47;;;15.60;66.00;;;;;;5052316;28;20041;-82
2021/09/25 06:40:28;;;;;;;4.00;3.70;;;15.80;65.70;;;;;;5036388;28;20396;-81
2021/09/25 06:42:54;;;;;;;4.38;3.60;;;16.00;65.10;;;;;;5052616;28;20404;-82
2021/09/25 06:45:20;;;;;;;4.00;3.75;;;16.30;64.60;;;;;;5051980;28;20033;-82
2021/09/25 06:47:46;;;;;;;4.60;4.20;;;16.60;64.10;;;;;;5069935;28;20037;-81
2021/09/25 06:50:13;;;;;;;4.82;4.47;;;16.90;63.50;;;;;;5053100;28;20044;-82
2021/09/25 06:52:39;;;;;;;4.72;4.43;;;17.20;63.10;;;;;;5052005;28;20415;-82
2021/09/25 06:55:05;;;;;;;4.30;4.10;;;17.30;62.70;;;;;;5052308;28;20032;-81
2021/09/25 06:57:32;;;;;;;9.57;4.90;;;17.50;62.60;;;;;;5033927;28;20026;-81
2021/09/25 06:59:58;;;;;;;5.53;5.13;;;17.60;62.40;;;;;;5053803;28;20025;-82
2021/09/25 07:02:24;;;;;;;4.63;4.40;;;17.70;62.20;;;;;;5052183;28;20396;-82
2021/09/25 07:04:50;;;;;;;5.10;4.80;;;17.90;62.10;;;;;;5050835;28;20506;-81
2021/09/25 07:07:17;;;;;;;5.07;4.78;;;18.00;61.90;;;;;;5050398;28;20029;-82
2021/09/25 07:09:43;;;;;;;6.32;6.03;;;18.20;61.80;;;;;;5052517;28;20053;-81
2021/09/25 07:12:10;;;;;;;5.38;5.07;;;18.30;61.50;;;;;;5052560;28;20044;-82
2021/09/25 07:14:36;;;;;;;5.88;5.40;;;18.40;61.50;;;;;;5052382;28;20041;-82
2021/09/25 07:17:02;;;;;;;5.80;5.50;;;18.40;61.60;;;;;;5050075;28;20033;-81
2021/09/25 07:19:28;;;;;;;6.88;6.47;;;18.50;61.70;;;;;;5049077;28;20036;-82
2021/09/25 07:21:55;;;;;;;5.65;5.35;;;18.60;61.50;;;;;;5051546;28;20025;-82
2021/09/25 07:24:21;;;;;;;7.30;6.70;;;18.80;61.40;;;;;;5050575;28;20025;-82
2021/09/25 07:26:47;;;;;;;6.32;5.95;;;18.90;61.10;;;;;;5053848;28;20472;-82
2021/09/25 07:29:13;;;;;;;5.47;5.18;;;19.00;61.00;;;;;;5051568;28;20044;-82
2021/09/25 07:31:39;;;;;;;5.97;5.68;;;18.90;61.00;;;;;;5049930;28;20483;-82
2021/09/25 07:34:05;;;;;;;6.18;5.78;;;18.90;61.20;;;;;;5035125;28;20033;-83
2021/09/25 07:36:31;;;;;;;5.95;5.65;;;18.90;61.40;;;;;;5051017;28;20056;-82
2021/09/25 07:38:57;;;;;;;6.28;5.97;;;18.90;61.60;;;;;;5035440;28;20021;-82
2021/09/25 07:41:24;;;;;;;6.63;6.32;;;18.90;61.70;;;;;;5051893;28;20025;-83
2021/09/25 07:43:50;;;;;;;6.50;6.10;;;18.90;61.70;;;;;;5051017;28;20037;-83
2021/09/25 07:46:16;;;;;;;6.03;5.72;;;19.00;61.50;;;;;;5048451;28;20033;-82
2021/09/25 07:48:43;;;;;;;6.40;6.10;;;19.20;61.40;;;;;;5051271;28;20100;-83
2021/09/25 07:51:09;;;;;;;5.90;5.60;;;19.30;61.10;;;;;;5051280;28;20036;-82
2021/09/25 07:53:35;;;;;;;6.35;6.05;;;19.40;60.80;;;;;;5052883;28;20035;-83
2021/09/25 07:56:01;;;;;;;5.93;5.63;;;19.50;60.90;;;;;;5051172;28;20478;-82
2021/09/25 07:58:27;;;;;;;6.20;5.90;;;19.50;60.90;;;;;;5049617;28;20029;-82
2021/09/25 08:00:53;;;;;;;5.82;5.50;;;19.40;61.00;;;;;;5050692;28;20033;-83
2021/09/25 08:03:19;;;;;;;7.32;6.65;;;19.50;61.10;;;;;;5050946;28;20029;-83
2021/09/25 08:05:45;;;;;;;6.53;6.15;;;19.60;60.90;;;;;;5051317;28;20498;-83
2021/09/25 08:08:12;;;;;;;6.10;5.60;;;19.60;60.80;;;;;;5050890;28;20029;-83
2021/09/25 08:10:38;;;;;;;6.63;6.22;;;19.70;61.00;;;;;;5049561;28;20029;-83
2021/09/25 08:13:04;;;;;;;8.75;6.75;;;19.70;61.00;;;;;;5049527;28;20033;-83
2021/09/25 08:15:30;;;;;;;5.82;5.53;;;19.70;60.90;;;;;;5050401;28;20165;-83
2021/09/25 08:17:56;;;;;;;8.00;7.60;;;19.80;60.90;;;;;;5052702;28;20021;-83
2021/09/25 08:20:23;;;;;;;6.35;5.85;;;20.00;60.70;;;;;;5048519;28;20032;-83
2021/09/25 08:22:50;;;;;;;5.75;5.45;;;20.20;60.30;;;;;;5051052;28;20438;-83
2021/09/25 08:25:16;;;;;;;5.93;5.63;;;20.30;60.30;;;;;;5049157;28;20490;-84
2021/09/25 08:27:42;;;;;;;6.05;5.75;;;20.20;60.20;;;;;;5034377;28;20033;-83
2021/09/25 08:30:09;;;;;;;5.90;5.60;;;20.20;60.40;;;;;;5051183;28;20521;-83
2021/09/25 08:32:35;;;;;;;6.88;6.47;;;20.10;60.60;;;;;;5051029;28;20025;-83
2021/09/25 08:35:02;;;;;;;6.35;6.00;;;20.00;61.00;;;;;;5050012;28;20450;-83
2021/09/25 08:37:28;;;;;;;6.22;5.90;;;19.80;61.20;;;;;;5048904;28;20025;-83
2021/09/25 08:39:54;;;;;;;5.72;5.32;;;19.80;61.50;;;;;;5049333;28;20045;-83
2021/09/25 08:42:20;;;;;;;5.85;5.55;;;19.70;61.70;;;;;;5050667;28;20040;-83
2021/09/25 08:44:54;;;;;;;6.63;6.07;;;19.70;61.70;;;;;;5052820;28;20487;-83
2021/09/25 08:47:20;;;;;;;5.32;5.03;;;19.70;61.90;;;;;;5048532;28;20044;-83
2021/09/25 08:49:47;;;;;;;5.72;5.43;;;19.70;61.80;;;;;;5049953;28;20033;-83
2021/09/25 08:52:13;;;;;;;5.70;5.40;;;19.70;61.80;;;;;;5049123;28;20033;-83
2021/09/25 08:54:39;;;;;;;5.60;5.30;;;19.70;61.90;;;;;;5050377;28;20029;-83
2021/09/25 08:57:05;;;;;;;5.05;4.78;;;19.60;61.90;;;;;;5050505;28;20032;-83
2021/09/25 08:59:31;;;;;;;5.47;5.18;;;19.60;62.10;;;;;;5050290;28;20041;-83
2021/09/25 09:02:11;;;;;;;5.95;5.55;;;19.60;62.10;;;;;;5049355;27;20033;-82
2021/09/25 09:04:49;;;;;;;5.88;5.47;;;19.50;62.10;;;;;;5047555;28;20111;-83
2021/09/25 09:07:17;;;;;;;5.43;5.03;;;19.50;62.20;;;;;;5050176;28;20033;-83
2021/09/25 09:09:44;;;;;;;5.60;5.30;;;19.50;63.00;;;;;;5048880;28;20044;-82
2021/09/25 09:12:10;;;;;;;5.38;5.07;;;19.50;63.00;;;;;;5048580;28;20037;-83
2021/09/25 09:14:46;;;;;;;5.82;5.53;;;19.50;62.30;;;;;;5050728;28;20029;-83
2021/09/25 09:17:21;;;;;;;5.60;4.85;;;19.50;62.30;;;;;;5047690;28;20056;-83
2021/09/25 09:19:48;;;;;;;5.50;5.20;;;19.50;62.30;;;;;;5050050;28;20451;-83
2021/09/25 09:22:18;;;;;;;5.80;5.50;;;19.50;62.30;;;;;;5049877;28;20388;-83
2021/09/25 09:24:50;;;;;;;5.55;5.25;;;19.40;62.40;;;;;;5048945;28;20391;-83
2021/09/25 09:27:18;;;;;;;5.47;5.13;;;19.40;62.70;;;;;;5065610;28;20048;-83
2021/09/25 09:29:44;;;;;;;5.57;5.28;;;19.30;62.70;;;;;;5051854;28;20041;-83
2021/09/25 09:32:11;;;;;;;6.28;5.82;;;19.40;62.70;;;;;;5049130;28;20033;-83
2021/09/25 09:34:39;;;;;;;5.45;5.15;;;19.40;62.80;;;;;;5049789;28;20028;-83
2021/09/25 09:37:31;;;;;;;5.75;5.45;;;19.50;62.70;;;;;;5048665;28;20037;-83
2021/09/25 09:40:05;;;;;;;6.00;5.70;;;19.50;62.70;;;;;;5047880;28;20045;-83
2021/09/25 09:42:53;;;;;;;6.25;5.85;;;19.60;62.50;;;;;;5033418;28;20037;-83
2021/09/25 09:45:27;;;;;;;5.75;5.45;;;19.70;62.20;;;;;;5049346;28;20028;-83
2021/09/25 09:47:53;;;;;;;5.95;5.65;;;19.90;62.10;;;;;;5046237;28;20033;-83
2021/09/25 09:50:19;;;;;;;5.63;5.32;;;19.90;61.90;;;;;;5049636;28;20402;-83
2021/09/25 09:52:45;;;;;;;6.38;5.88;;;20.00;61.80;;;;;;5049813;28;20025;-83
2021/09/25 09:55:22;;;;;;;6.22;5.90;;;20.10;61.80;;;;;;5048090;28;20037;-83
2021/09/25 09:58:03;;;;;;;6.70;6.20;;;20.10;61.80;;;;;;5049789;28;20044;-83
2021/09/25 10:00:30;;;;;;;5.90;5.50;;;20.20;61.90;;;;;;5032145;28;20033;-83
2021/09/25 10:02:56;;;;;;;5.72;5.43;;;20.20;61.80;;;;;;5033956;28;20033;-83
2021/09/25 10:05:22;;;;;;;5.65;5.35;;;20.20;61.90;;;;;;5050160;28;20041;-83
2021/09/25 10:07:48;;;;;;;6.20;5.68;;;20.20;61.90;;;;;;5035356;28;20036;-83
2021/09/25 10:10:15;;;;;;;6.20;5.90;;;20.20;61.90;;;;;;5051974;28;20036;-83
2021/09/25 10:12:41;;;;;;;6.25;5.85;;;20.30;61.80;;;;;;5053148;28;20028;-83
2021/09/25 10:15:07;;;;;;;5.50;5.10;;;20.30;61.80;;;;;;5051826;28;20040;-83
2021/09/25 10:17:33;;;;;;;5.80;5.50;;;20.30;61.80;;;;;;5054448;28;20021;-83
2021/09/25 10:20:00;;;;;;;5.80;5.50;;;20.30;61.60;;;;;;5037009;28;20041;-83
2021/09/25 10:22:31;;;;;;;7.03;6.63;;;20.40;61.70;;;;;;5050360;28;20409;-83
2021/09/25 10:25:00;;;;;;;;;;;20.40;61.70;;;;;;5052382;28;20028;-83
2021/09/25 10:27:39;;;;;;;6.15;5.85;;;20.50;61.60;;;;;;5036452;28;19909;-83
2021/09/25 10:30:07;;;;;;;5.57;5.28;;;20.50;61.50;;;;;;5050185;28;20053;-83
2021/09/25 10:32:43;;;;;;;5.93;5.53;;;20.40;61.60;;;;;;5053113;28;20041;-83
2021/09/25 10:35:18;;;;;;;6.30;5.97;;;20.40;61.80;;;;;;5051170;28;20408;-83
2021/09/25 10:37:45;;;;;;;5.55;5.25;;;20.40;61.90;;;;;;5052593;28;20029;-83
2021/09/25 10:40:32;;;;;;;6.00;5.70;;;20.30;62.00;;;;;;5051408;28;20033;-83
2021/09/25 10:43:14;;;;;;;6.00;5.70;;;20.30;62.20;;;;;;5052640;28;20029;-83
2021/09/25 10:45:40;;;;;;;6.57;6.05;;;20.30;62.20;;;;;;5035583;28;20029;-83
2021/09/25 10:48:26;;;;;;;6.53;6.22;;;20.30;62.30;;;;;;5051746;28;20048;-83
2021/09/25 10:50:58;;;;;;;7.13;6.40;;;20.20;62.20;;;;;;5053097;28;20041;-83
2021/09/25 10:53:32;;;;;;;6.28;5.88;;;20.30;62.30;;;;;;5051770;28;20025;-83
2021/09/25 10:56:00;;;;;;;6.53;6.13;;;20.30;62.30;;;;;;5051181;28;20045;-83
2021/09/25 10:58:27;;;;;;;6.20;5.80;;;20.20;62.30;;;;;;5035895;28;20510;-83
2021/09/25 11:01:03;;;;;;;5.90;5.60;;;20.20;62.40;;;;;;5050724;28;20405;-83
2021/09/25 11:06:14;;;;;;;5.88;5.57;;;20.20;62.60;;;;;;5053105;28;20037;-83
2021/09/25 11:08:50;;;;;;;7.35;6.80;;;20.20;62.60;;;;;;5051109;28;20025;-83
2021/09/25 11:11:17;;;;;;;6.70;6.10;;;20.20;62.60;;;;;;5052048;28;20041;-83
2021/09/25 11:14:02;;;;;;;7.10;6.70;;;20.20;62.60;;;;;;5035328;28;20029;-83
2021/09/25 11:16:59;;;;;;;7.45;7.05;;;20.30;62.60;;;;;;5051500;28;20044;-83
2021/09/25 11:19:25;;;;;;;6.00;5.68;;;20.30;62.50;;;;;;5051243;28;20029;-84
2021/09/25 11:21:57;;;;;;;5.93;5.63;;;20.40;62.40;;;;;;5051978;28;20033;-83
2021/09/25 11:24:24;;;;;;;6.45;6.00;;;20.40;62.50;;;;;;5051740;28;20412;-83
2021/09/25 11:26:50;;;;;;;6.40;6.10;;;20.40;62.50;;;;;;5052691;28;20510;-83
2021/09/25 11:29:16;;;;;;;7.00;6.38;;;20.30;62.60;;;;;;5050065;28;20036;-83
2021/09/25 11:31:48;;;;;;;6.18;5.78;;;20.30;62.70;;;;;;5049833;28;20040;-83
2021/09/25 11:34:24;;;;;;;5.40;5.10;;;20.40;62.70;;;;;;5035545;28;20045;-83
2021/09/25 11:36:55;;;;;;;6.40;6.00;;;20.40;62.60;;;;;;5050333;28;20052;-83
2021/09/25 11:39:22;;;;;;;6.15;5.85;;;20.40;62.60;;;;;;5049738;28;20029;-83
2021/09/25 11:42:17;;;;;;;6.95;6.55;;;20.50;62.70;;;;;;5052651;28;20025;-83
2021/09/25 11:45:06;;;;;;;6.63;6.25;;;20.50;62.60;;;;;;5051404;28;20037;-83
2021/09/25 11:47:38;;;;;;;5.93;5.63;;;20.60;62.50;;;;;;5051165;28;20052;-83
2021/09/25 11:50:18;;;;;;;6.38;5.78;;;20.60;62.50;;;;;;5051229;28;20037;-83
2021/09/25 11:52:46;;;;;;;6.50;6.10;;;20.60;62.70;;;;;;5048523;28;20036;-83
2021/09/25 11:55:13;;;;;;;7.13;6.53;;;20.60;62.70;;;;;;5050022;28;20025;-83
2021/09/25 11:57:40;;;;;;;5.88;5.57;;;20.60;62.60;;;;;;5051574;28;20100;-83
2021/09/25 12:00:35;;;;;;;6.55;6.15;;;20.70;62.60;;;;;;5017154;28;20041;-84
2021/09/25 12:03:05;;;;;;;6.07;5.70;;;20.80;62.60;;;;;;5045299;28;20041;-83
2021/09/25 12:05:44;;;;;;;6.10;5.80;;;20.80;62.30;;;;;;5051409;28;20479;-83
2021/09/25 12:08:11;;;;;;;6.22;5.93;;;20.90;62.40;;;;;;5051042;28;20128;-83
2021/09/25 12:10:38;;;;;;;6.68;6.28;;;20.90;62.30;;;;;;5050646;28;20029;-83
2021/09/25 12:13:14;;;;;;;6.13;5.82;;;21.00;62.40;;;;;;5050768;28;20024;-83
2021/09/25 12:15:42;;;;;;;6.13;5.82;;;21.00;62.50;;;;;;5050500;27;20032;-83
2021/09/25 12:18:13;;;;;;;5.95;5.65;;;20.90;62.50;;;;;;5050521;28;20475;-83
2021/09/25 12:20:49;;;;;;;6.53;6.07;;;21.00;62.60;;;;;;5049898;28;20047;-83
2021/09/25 12:23:17;;;;;;;6.65;6.25;;;21.00;62.60;;;;;;5050816;28;20029;-83
2021/09/25 12:25:43;;;;;;;6.22;5.85;;;21.00;62.60;;;;;;5050956;28;20112;-83
2021/09/25 12:28:36;;;;;;;6.18;5.88;;;21.00;62.70;;;;;;5049505;28;20029;-84
2021/09/25 12:31:07;;;;;;;5.93;5.63;;;21.00;62.80;;;;;;5047641;28;20048;-82
2021/09/25 12:33:35;;;;;;;6.38;5.97;;;20.90;62.90;;;;;;5050611;28;20017;-83
2021/09/25 12:36:09;;;;;;;5.78;5.38;;;20.90;62.90;;;;;;5050180;28;20052;-83
2021/09/25 12:38:40;;;;;;;5.85;5.55;;;20.90;63.10;;;;;;5051083;28;20064;-83
2021/09/25 12:41:08;;;;;;;5.68;5.38;;;20.90;63.20;;;;;;5034254;28;20025;-83
2021/09/25 12:43:36;;;;;;;6.20;5.90;;;20.80;63.30;;;;;;5049221;28;20032;-83
2021/09/25 12:46:07;;;;;;;6.97;6.57;;;20.80;63.40;;;;;;5049822;28;20041;-83
2021/09/25 12:48:33;;;;;;;6.47;6.07;;;20.80;63.50;;;;;;5050389;28;20442;-83
2021/09/25 12:50:59;;;;;;;7.68;6.95;;;20.80;63.50;;;;;;5052149;28;20057;-83
2021/09/25 12:53:25;;;;;;;6.80;6.35;;;20.80;63.60;;;;;;5050866;28;20376;-83