Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:28;;;;;;;5.45;2.72;;;;;;;12.14;81.32;101971.66;4987597;28;20125;-74
2022/06/10 00:02:54;;;;;;;5.88;3.28;;;;;;;12.09;81.71;101970.19;4971524;28;20402;-75
2022/06/10 00:05:22;;;;;;;5.80;2.95;;;;;;;12.09;81.83;101972.94;4995680;28;20022;-75
2022/06/10 00:07:49;;;;;;;4.93;2.88;;;;;;;12.05;81.83;101974.94;4988569;28;20094;-74
2022/06/10 00:10:19;;;;;;;10.07;4.00;;;;;;;12.04;82.04;101970.47;4988840;28;20084;-75
2022/06/10 00:12:45;;;;;;;4.13;2.83;;;;;;;12.02;81.66;101960.63;4988938;28;20434;-75
2022/06/10 00:15:11;;;;;;;4.95;3.17;;;;;;;11.98;81.95;101970.81;4969586;28;20046;-75
2022/06/10 00:17:37;;;;;;;10.48;3.25;;;;;;;11.98;81.52;101973.56;4972038;28;20565;-75
2022/06/10 00:20:04;;;;;;;6.53;3.30;;;;;;;11.97;81.42;101979.97;4969440;28;20034;-75
2022/06/10 00:22:29;;;;;;;9.18;3.47;;;;;;;11.95;81.91;101977.34;4985654;28;20117;-75
2022/06/10 00:24:55;;;;;;;6.20;3.10;;;;;;;11.96;81.41;101972.78;4988062;28;20109;-73
2022/06/10 00:27:20;;;;;;;6.97;3.45;;;;;;;11.96;82.14;101975.50;4971126;28;20038;-74
2022/06/10 00:29:47;;;;;;;8.63;3.40;;;;;;;11.91;81.85;101964.88;4988026;28;20037;-75
2022/06/10 00:32:13;;;;;;;6.05;4.05;;;;;;;11.93;82.26;101967.50;4987407;28;20042;-74
2022/06/10 00:34:38;;;;;;;8.60;3.63;;;;;;;11.93;82.52;101973.81;4999085;28;20434;-75
2022/06/10 00:37:05;;;;;;;9.70;3.30;;;;;;;11.94;82.86;101975.59;5002979;28;20030;-75
2022/06/10 00:39:32;;;;;;;7.40;3.60;;;;;;;11.96;82.28;101970.94;4970496;28;20050;-74
2022/06/10 00:41:58;;;;;;;13.18;4.10;;;;;;;11.95;82.95;101960.13;4987472;28;20104;-74
2022/06/10 00:44:39;;;;;;;9.15;3.60;;;;;;;11.96;82.57;101970.06;4986346;28;20037;-75
2022/06/10 00:47:26;;;;;;;9.30;3.60;;;;;;;11.98;82.79;101960.81;5007298;28;20500;-75
2022/06/10 00:50:19;;;;;;;8.45;3.83;;;;;;;12.06;81.46;101967.66;4977155;28;20053;-75
2022/06/10 00:52:51;;;;;;;7.28;3.85;;;;;;;12.08;82.06;101960.25;4980933;28;20042;-74
2022/06/10 00:55:18;;;;;;;8.10;3.72;;;;;;;12.11;82.65;101965.50;4988379;28;20478;-74
2022/06/10 00:57:58;;;;;;;7.95;4.45;;;;;;;12.13;82.64;101963.59;4987302;28;20038;-75
2022/06/10 01:00:24;;;;;;;5.15;3.58;;;;;;;12.17;82.38;101959.66;4986865;28;20050;-75
2022/06/10 01:02:49;;;;;;;6.20;3.72;;;;;;;12.20;82.19;101960.38;4974888;28;20052;-75
2022/06/10 01:05:19;;;;;;;9.45;4.10;;;;;;;12.22;82.89;101955.72;4986590;28;20099;-75
2022/06/10 01:08:15;;;;;;;9.93;4.28;;;;;;;12.28;82.14;101957.19;4970518;28;20065;-73
2022/06/10 01:11:21;;;;;;;10.43;4.20;;;;;;;12.32;81.58;101955.16;4971533;28;20046;-73
2022/06/10 01:14:02;;;;;;;15.27;4.78;;;;;;;12.32;82.86;101957.88;4892792;28;20062;-75
2022/06/10 01:17:01;;;;;;;12.15;4.47;;;;;;;12.38;82.37;101966.53;4987155;28;20509;-75
2022/06/10 01:19:42;;;;;;;8.73;4.50;;;;;;;12.43;82.78;101960.81;4969554;28;20045;-73
2022/06/10 01:22:30;;;;;;;6.68;3.58;;;;;;;12.46;82.69;101963.34;4986661;28;20096;-74
2022/06/10 01:25:33;;;;;;;8.68;4.07;;;;;;;12.49;81.80;101961.28;4987336;28;20034;-75
2022/06/10 01:28:32;;;;;;;8.65;3.72;;;;;;;12.56;81.99;101960.91;4984324;28;20042;-74
2022/06/10 01:31:03;;;;;;;10.82;4.20;;;;;;;12.58;82.98;101968.03;4986790;28;20061;-75
2022/06/10 01:33:50;;;;;;;12.63;4.22;;;;;;;12.59;83.03;101963.44;4971318;28;20363;-76
2022/06/10 01:36:31;;;;;;;11.05;3.83;;;;;;;12.65;82.08;101966.66;4989440;28;20565;-76
2022/06/10 01:39:21;;;;;;;7.90;4.15;;;;;;;12.69;83.41;101961.91;4976795;28;20042;-76
2022/06/10 01:41:59;;;;;;;7.07;3.22;;;;;;;12.71;81.50;101958.09;4991354;28;20061;-75
2022/06/10 01:45:03;;;;;;;10.77;3.50;;;;;;;12.76;81.16;101960.53;4972916;28;20046;-75
2022/06/10 01:47:41;;;;;;;9.60;3.58;;;;;;;12.82;81.67;101960.13;4937210;28;20446;-74
2022/06/10 01:50:13;;;;;;;11.98;3.17;;;;;;;12.85;80.90;101962.66;4989806;28;20497;-75
2022/06/10 01:52:47;;;;;;;10.05;3.40;;;;;;;12.87;82.45;101958.00;4991143;28;20452;-74
2022/06/10 01:55:31;;;;;;;10.43;3.50;;;;;;;12.90;81.74;101960.50;4990980;28;20122;-76
2022/06/10 01:58:07;;;;;;;9.68;3.88;;;;;;;12.92;79.82;101952.25;4990690;28;20100;-74
2022/06/10 02:00:35;;;;;;;11.57;3.35;;;;;;;12.99;80.35;101951.72;5009608;28;20569;-74
2022/06/10 02:03:06;;;;;;;11.65;3.55;;;;;;;13.01;81.81;101957.09;5004292;28;20053;-75
2022/06/10 02:05:39;;;;;;;8.93;3.70;;;;;;;13.05;80.34;101957.75;4970697;28;20128;-75
2022/06/10 02:08:18;;;;;;;14.05;3.75;;;;;;;13.08;80.10;101960.31;4973471;28;20039;-75
2022/06/10 02:10:51;;;;;;;5.65;3.15;;;;;;;13.11;81.31;101963.72;4972872;28;20046;-72
2022/06/10 02:13:26;;;;;;;12.05;3.30;;;;;;;13.12;81.30;101961.88;4990819;28;20589;-76
2022/06/10 02:15:53;;;;;;;9.25;3.00;;;;;;;13.14;81.22;101960.78;4972749;28;20099;-75
2022/06/10 02:18:25;;;;;;;8.82;2.80;;;;;;;13.17;80.89;101960.59;4972489;28;20137;-75
2022/06/10 02:20:57;;;;;;;8.70;2.60;;;;;;;13.19;80.86;101961.34;4989964;28;20084;-75
2022/06/10 02:23:29;;;;;;;14.25;4.03;;;;;;;13.21;81.80;101959.41;4990164;28;20470;-75
2022/06/10 02:25:57;;;;;;;13.38;2.97;;;;;;;13.18;81.12;101956.84;4972840;28;20044;-75
2022/06/10 02:28:28;;;;;;;10.02;3.47;;;;;;;13.23;81.23;101959.31;4989998;28;20042;-76
2022/06/10 02:31:08;;;;;;;13.80;3.35;;;;;;;13.26;80.90;101964.59;4972516;28;20469;-75
2022/06/10 02:33:36;;;;;;;8.07;2.95;;;;;;;13.26;80.65;101972.81;4992108;28;20045;-74
2022/06/10 02:36:23;;;;;;;8.73;3.10;;;;;;;13.29;80.02;101978.06;4987277;28;20049;-76
2022/06/10 02:39:13;;;;;;;10.00;3.40;;;;;;;13.33;79.21;101976.88;4989977;28;20422;-74
2022/06/10 02:41:50;;;;;;;10.10;2.65;;;;;;;13.36;79.13;101973.94;4989825;28;20502;-74
2022/06/10 02:44:45;;;;;;;5.18;2.75;;;;;;;13.39;79.29;101965.56;4989790;28;20517;-75
2022/06/10 02:47:22;;;;;;;10.20;2.50;;;;;;;13.40;80.33;101964.56;4989848;28;20477;-75
2022/06/10 02:49:47;;;;;;;15.18;2.95;;;;;;;13.43;79.76;101986.25;4990009;28;20118;-75
2022/06/10 02:52:16;;;;;;;8.23;2.58;;;;;;;13.44;79.66;101985.25;4989063;28;20362;-75
2022/06/10 02:54:43;;;;;;;12.10;2.88;;;;;;;13.45;79.78;101977.94;4989916;28;20049;-75
2022/06/10 02:57:15;;;;;;;9.43;2.60;;;;;;;13.46;79.28;101966.88;4975441;28;20084;-74
2022/06/10 03:02:38;;;;;;;12.52;2.97;;;;;;;13.53;79.65;101975.56;4989541;28;19913;-73
2022/06/10 03:05:09;;;;;;;8.23;2.47;;;;;;;13.52;80.25;101973.78;4985343;28;20042;-72
2022/06/10 03:07:50;;;;;;;7.78;2.58;;;;;;;13.52;79.60;101980.16;4990736;28;20064;-74
2022/06/10 03:10:36;;;;;;;9.05;2.40;;;;;;;13.55;79.85;101983.66;4992298;28;20080;-75
2022/06/10 03:13:11;;;;;;;7.78;2.53;;;;;;;13.58;79.85;101991.66;4989883;28;20073;-74
2022/06/10 03:16:02;;;;;;;11.68;3.40;;;;;;;13.59;79.38;101990.69;4988433;28;20041;-76
2022/06/10 03:18:48;;;;;;;7.50;2.88;;;;;;;13.61;79.58;101989.56;4971459;28;20047;-73
2022/06/10 03:21:36;;;;;;;12.52;2.47;;;;;;;13.63;80.50;101995.84;4971879;28;20141;-75
2022/06/10 03:24:11;;;;;;;10.50;3.08;;;;;;;13.63;80.22;101998.56;4971599;28;20038;-75
2022/06/10 03:27:03;;;;;;;6.43;2.15;;;;;;;13.65;79.40;101995.72;4989320;28;20088;-74
2022/06/10 03:29:37;;;;;;;8.07;2.38;;;;;;;13.66;79.07;101998.38;4988760;28;20061;-74
2022/06/10 03:32:21;;;;;;;9.73;2.42;;;;;;;13.68;78.90;102004.63;4988722;28;20034;-76
2022/06/10 03:34:53;;;;;;;6.85;2.53;;;;;;;13.68;78.57;102003.75;5006277;28;20544;-74
2022/06/10 03:37:19;;;;;;;9.93;2.70;;;;;;;13.71;79.28;102006.28;5005725;28;20389;-75
2022/06/10 03:39:56;;;;;;;9.05;2.35;;;;;;;13.71;79.25;101998.94;5009031;28;20045;-74
2022/06/10 03:42:23;;;;;;;7.63;2.63;;;;;;;13.72;80.16;102008.91;4995478;28;20497;-74
2022/06/10 03:44:54;;;;;;;5.90;2.35;;;;;;;13.71;80.52;101992.59;4988587;28;20038;-70
2022/06/10 03:47:25;;;;;;;12.20;2.90;;;;;;;13.70;80.20;101983.50;4971446;28;20049;-75
2022/06/10 03:50:03;;;;;;;11.95;3.67;;;;;;;13.68;79.32;101984.59;4988110;28;20035;-75
2022/06/10 03:52:31;;;;;;;5.43;2.13;;;;;;;13.67;79.75;101985.59;4987936;28;20149;-75
2022/06/10 03:54:57;;;;;;;13.00;3.25;;;;;;;13.68;79.97;101990.94;4988328;28;20493;-75
2022/06/10 03:57:22;;;;;;;11.40;3.00;;;;;;;13.68;80.19;101999.13;4997569;28;20045;-75
2022/06/10 03:59:48;;;;;;;10.70;2.70;;;;;;;13.69;80.52;101995.41;4989898;28;20152;-76
2022/06/10 04:02:14;;;;;;;10.32;2.70;;;;;;;13.71;80.67;102000.81;4990759;28;20547;-72
2022/06/10 04:04:42;;;;;;;9.68;2.92;;;;;;;13.72;80.99;102008.03;4999823;28;20034;-75
2022/06/10 04:07:10;;;;;;;7.25;2.83;;;;;;;13.74;80.67;102006.91;4990555;28;20069;-74
2022/06/10 04:09:35;;;;;;;8.20;2.20;;;;;;;13.74;81.17;102009.66;4988446;28;20072;-76
2022/06/10 04:12:02;;;;;;;7.32;2.22;;;;;;;13.76;81.31;102010.44;4988037;28;20050;-75
2022/06/10 04:14:27;;;;;;;7.88;2.47;;;;;;;13.81;80.76;102020.22;4970020;28;20041;-75
2022/06/10 04:16:53;;;;;;;8.07;2.70;;;;;;;13.82;80.14;102024.69;4988152;28;20046;-75
2022/06/10 04:19:18;;;;;;;8.25;2.28;;;;;;;13.85;80.32;102021.72;4988554;28;20057;-75
2022/06/10 04:21:44;;;;;;;5.88;2.95;;;;;;;13.85;80.12;102019.00;4963878;28;20038;-75
2022/06/10 04:24:09;;;;;;;10.48;3.10;;;;;;;13.88;81.13;102024.28;4995385;28;20557;-75
2022/06/10 04:26:35;;;;;;;6.25;2.45;;;;;;;13.93;80.86;102025.72;4985836;28;20116;-75
2022/06/10 04:29:00;;;;;;;6.15;2.28;;;;;;;13.95;80.84;102021.03;4987046;28;20046;-76
2022/06/10 04:31:25;;;;;;;9.10;2.50;;;;;;;14.00;80.50;102024.31;4970271;28;20129;-74
2022/06/10 04:33:51;;;;;;;14.57;3.03;;;;;;;14.04;81.41;102025.88;4975099;28;20057;-76
2022/06/10 04:36:18;;;;;;;7.80;2.60;;;;;;;14.08;82.17;102026.50;4999019;28;20518;-75
2022/06/10 04:38:44;;;;;;;8.02;2.55;;;;;;;14.07;81.84;102016.56;4970569;28;20070;-75
2022/06/10 04:41:11;;;;;;;7.13;2.70;;;;;;;14.12;81.75;102018.97;4988060;28;20101;-75
2022/06/10 04:43:37;;;;;;;6.55;2.40;;;;;;;14.14;80.83;102027.97;4969919;28;20038;-76
2022/06/10 04:46:05;;;;;;;8.27;2.38;;;;;;;14.18;81.96;102024.06;4969961;28;20042;-76
2022/06/10 04:48:31;;;;;;;11.18;2.67;;;;;;;14.20;81.01;102022.06;4984879;28;20026;-75
2022/06/10 04:50:57;;;;;;;5.85;2.28;;;;;;;14.23;82.08;102024.63;4987411;28;20240;-76
2022/06/10 04:53:23;;;;;;;7.72;2.55;;;;;;;14.23;81.50;102022.75;4969683;28;20167;-76
2022/06/10 04:55:48;;;;;;;10.98;2.60;;;;;;;14.26;80.97;102025.25;4993369;28;20048;-72
2022/06/10 04:58:14;;;;;;;11.20;2.65;;;;;;;14.29;81.22;102021.44;4986382;28;20030;-74
2022/06/10 05:00:45;;;;;;;9.93;2.33;;;;;;;14.29;80.81;102033.25;5006460;28;20686;-74
2022/06/10 05:03:11;;;;;;;7.07;2.65;;;;;;;14.32;80.40;102031.31;4993723;28;20056;-75
2022/06/10 05:05:37;;;;;;;10.32;2.83;;;;;;;14.35;80.32;102015.53;5002842;28;20065;-76
2022/06/10 05:08:05;;;;;;;11.15;3.10;;;;;;;14.38;80.30;102017.19;4987318;28;20486;-75
2022/06/10 05:10:30;;;;;;;6.25;2.85;;;;;;;14.41;80.65;102016.97;4969328;28;20034;-76
2022/06/10 05:12:57;;;;;;;11.00;2.33;;;;;;;14.40;79.17;102018.81;4983143;28;20432;-74
2022/06/10 05:15:22;;;;;;;10.55;2.95;;;;;;;14.45;79.61;102024.84;4968904;28;20048;-74
2022/06/10 05:17:51;;;;;;;11.15;2.47;;;;;;;14.49;79.92;102025.56;4975307;28;20077;-76
2022/06/10 05:20:25;;;;;;;14.02;2.88;;;;;;;14.52;79.32;102022.59;4979377;28;20494;-74
2022/06/10 05:22:51;;;;;;;11.68;2.97;;;;;;;14.55;79.23;102014.19;4986429;28;20096;-75
2022/06/10 05:25:16;;;;;;;6.80;2.28;;;;;;;14.58;79.16;102008.47;5005261;28;20041;-75
2022/06/10 05:27:42;;;;;;;9.60;2.78;;;;;;;14.62;79.71;102010.00;4993748;28;20734;-75
2022/06/10 05:30:09;;;;;;;6.63;2.58;;;;;;;14.66;79.59;102002.47;4981987;28;20500;-76
2022/06/10 05:32:35;;;;;;;8.43;3.00;;;;;;;14.71;79.14;102008.50;4998286;28;20030;-76
2022/06/10 05:35:01;;;;;;;11.32;3.47;;;;;;;14.73;78.75;102012.84;5001028;28;20072;-76
2022/06/10 05:37:27;;;;;;;7.28;2.65;;;;;;;14.80;79.33;102008.69;4987186;28;20069;-75
2022/06/10 05:39:53;;;;;;;8.20;2.85;;;;;;;14.87;78.87;102013.72;4987173;28;20077;-75
2022/06/10 05:42:19;;;;;;;11.73;2.95;;;;;;;14.89;78.89;102009.03;4995237;28;20034;-71
2022/06/10 05:44:47;;;;;;;10.55;2.88;;;;;;;14.97;79.67;102015.72;4989041;28;20106;-76
2022/06/10 05:47:20;;;;;;;11.40;3.50;;;;;;;15.05;78.91;102017.88;4987106;28;20045;-76
2022/06/10 05:49:48;;;;;;;10.38;3.40;;;;;;;15.10;78.96;102012.06;4986839;28;20046;-76
2022/06/10 05:52:16;;;;;;;9.90;3.50;;;;;;;15.15;79.67;102020.84;4969249;28;20104;-76
2022/06/10 05:54:44;;;;;;;5.93;3.22;;;;;;;15.23;79.40;102013.81;4987149;28;20184;-76
2022/06/10 05:57:10;;;;;;;8.30;2.85;;;;;;;15.41;77.98;102013.44;4980978;28;20397;-73
2022/06/10 05:59:35;;;;;;;9.27;3.33;;;;;;;15.53;78.78;102016.16;4984527;28;20038;-76
2022/06/10 06:02:05;;;;;;;9.40;3.28;;;;;;;15.63;78.84;102012.72;4987720;28;20378;-76
2022/06/10 06:04:31;;;;;;;11.63;2.95;;;;;;;15.75;78.48;102012.69;5004494;28;20046;-76
2022/06/10 06:06:56;;;;;;;6.57;2.90;;;;;;;15.87;78.05;102012.78;4983647;28;20775;-76
2022/06/10 06:09:22;;;;;;;7.07;3.00;;;;;;;16.00;76.53;102019.06;4987548;28;20488;-76
2022/06/10 06:11:48;;;;;;;13.80;3.40;;;;;;;16.16;77.83;102019.63;4986841;28;20497;-75
2022/06/10 06:14:18;;;;;;;8.07;2.38;;;;;;;16.21;77.85;102022.91;4985089;28;20184;-76
2022/06/10 06:17:02;;;;;;;8.55;2.50;;;;;;;16.22;76.21;102027.38;4986426;28;20458;-75
2022/06/10 06:19:30;;;;;;;6.13;2.33;;;;;;;16.18;76.82;102027.75;4986313;28;20035;-75
2022/06/10 06:21:55;;;;;;;6.88;2.75;;;;;;;16.17;75.49;102026.00;4997756;28;20520;-76
2022/06/10 06:24:21;;;;;;;8.77;2.50;;;;;;;16.16;75.34;102021.50;5002860;28;20041;-77
2022/06/10 06:26:47;;;;;;;8.45;2.83;;;;;;;16.22;74.78;102030.13;5008089;28;20066;-76
2022/06/10 06:29:12;;;;;;;9.10;2.58;;;;;;;16.29;74.30;102025.06;5006000;28;20112;-76
2022/06/10 06:31:38;;;;;;;11.60;3.10;;;;;;;16.38;75.93;102039.94;5008724;28;20824;-76
2022/06/10 06:34:04;;;;;;;10.30;2.50;;;;;;;16.42;75.09;102038.72;5008277;28;20038;-76
2022/06/10 06:36:38;;;;;;;6.63;2.40;;;;;;;16.47;75.72;102037.34;5002748;28;20030;-76
2022/06/10 06:39:04;;;;;;;7.72;2.33;;;;;;;16.49;74.29;102027.09;5005911;28;20388;-76
2022/06/10 06:41:30;;;;;;;6.65;2.55;;;;;;;16.54;75.41;102035.84;4972699;28;20030;-76
2022/06/10 06:43:55;;;;;;;12.07;2.53;;;;;;;16.56;73.90;102027.53;4998135;28;20129;-76
2022/06/10 06:46:21;;;;;;;6.18;1.70;;;;;;;16.55;73.68;102042.22;4989665;28;20564;-76
2022/06/10 06:48:46;;;;;;;9.82;2.25;;;;;;;16.54;74.83;102041.34;4992522;28;20069;-75
2022/06/10 06:51:12;;;;;;;7.03;2.28;;;;;;;16.53;74.15;102042.34;5004317;28;20038;-76
2022/06/10 06:53:37;;;;;;;9.10;2.30;;;;;;;16.55;73.58;102042.22;4970897;28;20080;-76
2022/06/10 06:56:04;;;;;;;7.82;2.30;;;;;;;16.57;74.69;102043.00;5003196;28;20041;-76
2022/06/10 06:58:31;;;;;;;8.23;1.80;;;;;;;16.60;74.20;102040.03;4999920;28;20145;-75
2022/06/10 07:00:57;;;;;;;7.07;1.73;;;;;;;16.70;73.70;102046.53;4989019;28;20493;-74
2022/06/10 07:03:23;;;;;;;4.60;1.92;;;;;;;16.80;72.82;102043.97;4972725;28;20030;-73
2022/06/10 07:05:49;;;;;;;7.85;2.10;;;;;;;16.87;72.52;102052.59;5003828;28;20080;-73
2022/06/10 07:08:17;;;;;;;5.35;2.03;;;;;;;16.98;73.31;102049.88;4971986;28;20034;-76
2022/06/10 07:10:42;;;;;;;5.47;2.10;;;;;;;17.07;73.90;102049.13;4989257;28;20042;-76
2022/06/10 07:13:08;;;;;;;12.18;2.13;;;;;;;17.16;73.62;102048.38;4986334;28;20526;-74
2022/06/10 07:15:37;;;;;;;8.38;2.55;;;;;;;17.22;72.75;102047.00;4988736;28;20029;-74
2022/06/10 07:18:03;;;;;;;9.10;2.05;;;;;;;17.33;73.73;102044.25;4989245;28;20100;-76
2022/06/10 07:20:34;;;;;;;5.03;2.03;;;;;;;17.40;71.37;102042.75;4985684;28;20058;-74
2022/06/10 07:22:59;;;;;;;12.95;2.20;;;;;;;17.54;71.75;102036.97;4997756;28;20120;-76
2022/06/10 07:25:26;;;;;;;7.22;2.15;;;;;;;17.68;71.98;102040.47;4991078;28;20113;-76
2022/06/10 07:27:55;;;;;;;5.05;1.70;;;;;;;17.84;71.45;102054.72;4991777;28;20141;-75
2022/06/10 07:30:23;;;;;;;7.88;2.25;;;;;;;17.98;72.37;102051.66;4988083;28;20121;-76
2022/06/10 07:32:49;;;;;;;8.50;1.95;;;;;;;18.17;69.58;102050.97;4988987;28;20117;-72
2022/06/10 07:35:17;;;;;;;7.10;1.70;;;;;;;18.31;68.91;102050.66;4982479;28;20129;-73
2022/06/10 07:37:42;;;;;;;6.47;2.00;;;;;;;18.34;69.86;102052.28;4988870;28;20042;-76
2022/06/10 07:41:56;;;;;;;8.20;1.70;;;;;;;18.21;67.76;102051.59;4988732;28;20104;-74
2022/06/10 07:42:53;;;;;;;8.38;1.60;;;;;;;18.10;68.94;102052.53;5001939;28;20083;-75
2022/06/10 07:45:19;;;;;;;6.00;1.70;;;;;;;18.06;70.93;102054.66;4970426;28;20045;-75
2022/06/10 07:47:45;;;;;;;13.52;2.25;;;;;;;17.97;69.10;102047.16;4972072;28;20112;-74
2022/06/10 07:50:10;;;;;;;5.15;1.60;;;;;;;18.01;69.23;102050.53;4988297;28;20072;-75
2022/06/10 07:52:37;;;;;;;7.97;1.90;;;;;;;18.06;70.66;102049.16;4988031;28;20049;-76
2022/06/10 07:55:03;;;;;;;8.80;1.90;;;;;;;18.07;69.05;102039.00;4988693;28;20069;-75
2022/06/10 07:57:28;;;;;;;2.95;1.50;;;;;;;18.09;69.11;102045.25;4970836;28;20072;-76
2022/06/10 07:59:53;;;;;;;5.28;1.58;;;;;;;18.08;68.49;102047.13;4986715;28;20072;-74
2022/06/10 08:02:19;;;;;;;6.20;1.58;;;;;;;18.18;68.70;102040.81;4990565;28;20041;-73
2022/06/10 08:04:44;;;;;;;5.05;1.83;;;;;;;18.31;68.31;102045.16;4990346;28;20042;-76
2022/06/10 08:07:10;;;;;;;8.48;1.60;;;;;;;18.46;67.54;102045.72;4991570;28;20054;-75
2022/06/10 08:09:35;;;;;;;7.50;1.77;;;;;;;18.59;66.80;102045.53;5006993;28;20042;-74
2022/06/10 08:12:00;;;;;;;7.38;2.05;;;;;;;18.69;66.57;102051.13;4980771;28;20030;-75
2022/06/10 08:14:26;;;;;;;10.68;2.08;;;;;;;18.86;68.07;102047.78;4987080;28;20077;-76
2022/06/10 08:16:53;;;;;;;4.47;1.42;;;;;;;18.90;65.35;102051.13;4970846;28;20030;-75
2022/06/10 08:19:19;;;;;;;5.93;1.42;;;;;;;18.93;65.66;102049.00;4973610;28;20041;-71
2022/06/10 08:24:28;;;;;;;6.75;1.90;;;;;;;19.29;66.43;102055.84;4996304;28;20749;-75
2022/06/10 08:26:53;;;;;;;5.05;1.58;;;;;;;19.30;62.66;102051.19;5002239;28;20026;-75
2022/06/10 08:29:19;;;;;;;7.07;1.73;;;;;;;19.27;64.27;102060.63;5003360;28;20536;-71
2022/06/10 08:31:44;;;;;;;6.30;1.42;;;;;;;19.31;65.31;102059.34;4989034;28;20076;-74
2022/06/10 08:34:11;;;;;;;5.85;2.50;;;;;;;19.42;66.18;102063.03;5007194;28;20037;-74
2022/06/10 08:36:43;;;;;;;11.43;2.00;;;;;;;19.54;66.00;102053.63;4968960;28;20438;-75
2022/06/10 08:39:09;;;;;;;8.23;1.70;;;;;;;19.77;65.82;102057.94;4981920;28;20049;-74
2022/06/10 08:41:51;;;;;;;5.53;2.00;;;;;;;19.79;63.56;102057.81;4971585;28;20038;-75
2022/06/10 08:44:34;;;;;;;9.18;2.08;;;;;;;19.77;63.56;102051.53;4966040;28;20117;-74
2022/06/10 08:47:02;;;;;;;9.10;1.98;;;;;;;19.69;61.44;102049.50;5007608;28;20041;-75
2022/06/10 08:50:03;;;;;;;9.60;1.95;;;;;;;19.66;63.46;102049.75;5004897;28;20133;-74
2022/06/10 08:53:00;;;;;;;9.35;2.65;;;;;;;19.63;63.59;102039.00;4998691;28;20497;-71
2022/06/10 08:55:48;;;;;;;6.95;2.20;;;;;;;19.71;62.90;102046.59;5004266;28;20498;-75
2022/06/10 08:58:24;;;;;;;11.10;2.65;;;;;;;19.94;62.38;102039.78;4987955;28;20038;-73
2022/06/10 09:00:53;;;;;;;10.07;3.15;;;;;;;20.27;60.90;102038.50;5006099;28;20041;-74
2022/06/10 09:03:32;;;;;;;8.98;2.40;;;;;;;20.56;61.14;102037.66;5006693;28;20548;-75
2022/06/10 09:06:00;;;;;;;8.55;2.58;;;;;;;20.94;61.76;102036.72;5003007;28;20033;-74
2022/06/10 09:08:31;;;;;;;7.97;2.03;;;;;;;21.32;58.08;102034.88;5002687;28;20037;-74
2022/06/10 09:11:16;;;;;;;9.60;2.35;;;;;;;22.04;61.02;102027.59;5007369;28;20034;-75
2022/06/10 09:13:47;;;;;;;10.95;2.45;;;;;;;22.50;59.70;102043.16;5000205;28;20034;-75
2022/06/10 09:16:23;;;;;;;7.67;2.43;;;;;;;22.56;56.68;102033.31;5005930;28;20037;-75
2022/06/10 09:19:03;;;;;;;6.80;2.13;;;;;;;22.77;60.79;102039.38;4988376;28;20034;-71
2022/06/10 09:21:40;;;;;;;7.20;1.90;;;;;;;23.06;58.25;102041.00;4987513;28;20057;-73
2022/06/10 09:24:14;;;;;;;8.23;2.33;;;;;;;23.01;56.49;102041.50;5002424;28;20041;-75
2022/06/10 09:26:43;;;;;;;13.65;2.90;;;;;;;22.96;53.40;102046.66;4987478;28;20034;-73
2022/06/10 09:29:11;;;;;;;8.63;2.10;;;;;;;23.17;53.44;102043.50;5002069;28;20430;-74
2022/06/10 09:31:41;;;;;;;8.20;2.58;;;;;;;23.30;54.04;102045.84;4988749;28;20046;-73
2022/06/10 09:34:21;;;;;;;9.10;2.17;;;;;;;23.37;54.20;102050.56;4987526;28;20042;-75
2022/06/10 09:37:04;;;;;;;7.20;2.30;;;;;;;23.54;57.78;102050.63;4985545;28;20565;-75
2022/06/10 09:42:58;;;;;;;9.25;2.42;;;;;;;23.58;54.44;102046.50;4994940;28;20046;-74
2022/06/10 09:45:53;;;;;;;10.63;2.75;;;;;;;23.50;55.17;102041.78;5003306;28;20038;-73
2022/06/10 09:48:59;;;;;;;9.90;2.83;;;;;;;23.72;55.84;102045.00;4972685;28;20046;-72
2022/06/10 09:52:12;;;;;;;9.60;2.33;;;;;;;24.09;57.44;102048.25;4994512;28;20666;-74
2022/06/10 09:54:55;;;;;;;8.30;2.53;;;;;;;24.01;54.95;102042.66;4980425;28;20136;-74
2022/06/10 09:57:36;;;;;;;9.20;2.70;;;;;;;23.93;53.68;102043.53;4988665;28;20038;-74
2022/06/10 10:00:17;;;;;;;8.63;2.50;;;;;;;24.09;54.03;102041.81;4985232;28;20050;-74
2022/06/10 10:03:19;;;;;;;12.18;3.10;;;;;;;24.22;55.05;102046.88;4988634;28;20042;-74
2022/06/10 10:06:06;;;;;;;9.98;3.10;;;;;;;24.60;52.34;102048.16;4976587;28;20042;-73
2022/06/10 10:08:46;;;;;;;10.52;3.10;;;;;;;24.41;53.39;102043.81;4995763;28;20034;-74
2022/06/10 10:11:36;;;;;;;7.90;2.90;;;;;;;24.23;53.90;102054.19;5000039;28;20478;-74
2022/06/10 10:14:15;;;;;;;12.45;3.10;;;;;;;24.14;54.86;102050.50;4990008;28;20042;-74
2022/06/10 10:16:49;;;;;;;6.75;2.78;;;;;;;23.91;54.39;102055.84;4990561;28;20065;-74
2022/06/10 10:19:46;;;;;;;8.65;2.90;;;;;;;24.17;55.92;102044.63;4991187;28;20464;-73
2022/06/10 10:22:46;;;;;;;14.15;3.10;;;;;;;24.37;55.27;102043.28;4971616;28;20050;-72
2022/06/10 10:25:17;;;;;;;8.20;2.95;;;;;;;24.59;52.37;102047.28;4990736;28;20486;-74
2022/06/10 10:27:44;;;;;;;13.63;3.22;;;;;;;24.56;51.01;102046.78;4994582;28;20048;-74
2022/06/10 10:30:21;;;;;;;9.80;3.55;;;;;;;24.42;52.90;102037.19;4986863;28;20475;-75
2022/06/10 10:32:53;;;;;;;10.02;2.90;;;;;;;24.50;54.27;102036.34;4991265;28;20549;-74
2022/06/10 10:35:23;;;;;;;;;;;;;;;24.88;54.78;102030.03;5007815;28;20486;-72
2022/06/10 10:37:59;;;;;;;10.38;3.78;;;;;;;25.25;52.71;102042.53;5002076;28;20365;-73
2022/06/10 10:40:53;;;;;;;9.05;2.80;;;;;;;25.36;53.45;102033.78;4998159;28;20046;-73
2022/06/10 10:43:24;;;;;;;8.55;2.63;;;;;;;25.35;50.47;102032.06;4981082;28;20068;-72
2022/06/10 10:46:05;;;;;;;10.80;3.22;;;;;;;25.17;51.06;102032.28;4994043;28;20038;-72
2022/06/10 10:48:37;;;;;;;8.30;3.10;;;;;;;25.11;53.00;102035.78;4989457;28;20073;-74
2022/06/10 10:51:11;;;;;;;14.07;3.72;;;;;;;25.19;52.81;102029.34;5000723;28;20399;-73
2022/06/10 10:53:41;;;;;;;15.43;3.63;;;;;;;25.36;52.25;102033.78;4998738;28;20054;-75
2022/06/10 10:56:09;;;;;;;9.98;3.63;;;;;;;25.31;52.41;102027.00;4972377;28;20046;-73
2022/06/10 10:58:38;;;;;;;9.27;3.05;;;;;;;25.21;52.22;102031.94;4988598;28;20491;-74
2022/06/10 11:01:54;;;;;;;8.68;3.30;;;;;;;24.97;51.92;102036.47;4989652;28;20034;-74
2022/06/10 11:04:01;;;;;;;8.98;2.92;;;;;;;24.75;52.55;102032.50;4987633;28;20046;-74
2022/06/10 11:06:33;;;;;;;9.98;3.30;;;;;;;24.56;52.70;102028.16;5004238;28;20475;-74
2022/06/10 11:09:28;;;;;;;12.75;3.55;;;;;;;24.46;52.43;102046.06;4995860;28;20116;-74
2022/06/10 11:11:56;;;;;;;11.25;3.45;;;;;;;24.24;53.22;102028.97;4998094;28;20108;-73
2022/06/10 11:14:25;;;;;;;8.75;3.33;;;;;;;24.21;56.21;102025.69;4988462;28;20042;-73
2022/06/10 11:17:01;;;;;;;11.23;2.95;;;;;;;24.32;54.88;102036.47;4989537;28;20457;-73
2022/06/10 11:19:47;;;;;;;13.05;4.05;;;;;;;24.86;55.95;102032.16;4971961;28;20034;-74
2022/06/10 11:22:12;;;;;;;9.18;2.85;;;;;;;25.42;54.16;102027.50;4990020;28;20069;-73
2022/06/10 11:24:41;;;;;;;14.40;3.97;;;;;;;25.73;51.41;102023.88;4971914;28;20746;-74
2022/06/10 11:27:48;;;;;;;11.43;3.53;;;;;;;26.02;52.79;102030.72;4989083;28;20512;-75
2022/06/10 11:30:14;;;;;;;16.80;3.75;;;;;;;25.87;49.24;102025.91;4909704;29;20056;-74
2022/06/10 11:32:44;;;;;;;10.88;2.90;;;;;;;25.69;50.62;102028.06;4894902;29;20878;-73
2022/06/10 11:35:21;;;;;;;6.72;2.88;;;;;;;25.65;52.15;102023.94;4950837;28;20490;-75
2022/06/10 11:37:58;;;;;;;5.55;2.42;;;;;;;26.04;50.47;102025.84;4990012;28;20042;-74
2022/06/10 11:40:46;;;;;;;7.50;2.65;;;;;;;26.45;51.79;102020.84;4989573;28;20056;-74
2022/06/10 11:43:35;;;;;;;9.18;2.40;;;;;;;26.45;49.48;102015.28;4987722;28;20165;-74
2022/06/10 11:46:12;;;;;;;10.05;2.28;;;;;;;26.29;50.33;102012.56;4988488;28;20125;-74
2022/06/10 11:48:51;;;;;;;9.77;3.30;;;;;;;25.76;48.16;102017.97;4988891;28;20081;-74
2022/06/10 11:51:28;;;;;;;11.57;3.45;;;;;;;25.77;52.16;102013.25;4971869;28;20399;-74
2022/06/10 11:54:03;;;;;;;9.43;2.75;;;;;;;26.18;50.91;102013.88;4988814;28;20490;-74
2022/06/10 12:00:04;;;;;;;11.85;3.35;;;;;;;26.55;47.66;102001.94;5001979;28;20057;-74