Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:21;;;;;;;7.83;4.20;;;14.60;99.90;;;;;;5034576;28;20462;-69
2022/08/07 00:03:47;;;;;;;9.05;4.10;;;14.50;99.90;;;;;;5031926;28;20432;-69
2022/08/07 00:06:13;;;;;;;6.75;3.60;;;14.50;99.90;;;;;;5024714;28;20044;-69
2022/08/07 00:08:39;;;;;;;7.15;3.30;;;14.40;99.90;;;;;;5041012;28;20055;-69
2022/08/07 00:11:05;;;;;;;5.43;3.28;;;14.30;99.90;;;;;;5030351;28;20218;-68
2022/08/07 00:13:32;;;;;;;8.48;3.50;;;14.30;99.90;;;;;;5032677;28;20045;-69
2022/08/07 00:15:57;;;;;;;;;;;14.30;99.90;;;;;;5031725;28;20092;-69
2022/08/07 00:18:25;;;;;;;7.47;3.08;;;14.20;99.90;;;;;;5038656;28;19917;-69
2022/08/07 00:20:53;;;;;;;4.40;2.67;;;14.20;99.90;;;;;;5017050;28;20072;-68
2022/08/07 00:23:19;;;;;;;5.30;3.28;;;14.20;99.90;;;;;;5034209;28;20076;-69
2022/08/07 00:25:44;;;;;;;5.82;3.30;;;14.20;99.90;;;;;;5032489;28;20733;-68
2022/08/07 00:28:10;;;;;;;7.43;3.70;;;14.20;99.90;;;;;;5036249;28;20468;-69
2022/08/07 00:30:36;;;;;;;6.80;3.05;;;14.20;99.90;;;;;;5033974;28;20511;-69
2022/08/07 00:33:01;;;;;;;6.47;3.63;;;14.20;99.90;;;;;;5030664;28;20037;-69
2022/08/07 00:35:28;;;;;;;5.13;3.03;;;14.20;99.90;;;;;;5030690;28;20303;-69
2022/08/07 00:37:53;;;;;;;7.28;3.72;;;14.10;99.90;;;;;;5037608;28;20069;-69
2022/08/07 00:40:20;;;;;;;5.33;3.00;;;14.00;99.90;;;;;;5036587;28;20041;-68
2022/08/07 00:42:46;;;;;;;7.53;3.20;;;14.10;99.90;;;;;;5038304;28;20374;-69
2022/08/07 00:45:12;;;;;;;5.18;2.97;;;14.10;99.90;;;;;;5034009;28;20497;-69
2022/08/07 00:47:37;;;;;;;5.03;2.90;;;14.00;99.90;;;;;;5036309;28;20026;-69
2022/08/07 00:50:05;;;;;;;6.50;3.45;;;14.00;99.90;;;;;;5030594;28;20498;-69
2022/08/07 00:52:31;;;;;;;4.70;2.95;;;14.00;99.90;;;;;;5035579;28;20144;-69
2022/08/07 00:54:56;;;;;;;6.93;3.20;;;13.90;99.90;;;;;;5026668;28;20136;-69
2022/08/07 00:57:23;;;;;;;6.13;3.47;;;13.80;99.90;;;;;;5035219;28;20049;-68
2022/08/07 00:59:49;;;;;;;8.10;3.60;;;13.80;99.90;;;;;;5029230;28;20290;-68
2022/08/07 01:02:15;;;;;;;6.50;3.53;;;13.80;99.90;;;;;;5033996;28;20318;-69
2022/08/07 01:04:40;;;;;;;5.57;3.10;;;13.80;99.90;;;;;;5035706;28;20099;-69
2022/08/07 01:07:06;;;;;;;4.78;2.78;;;13.80;99.90;;;;;;5034757;28;20115;-68
2022/08/07 01:09:33;;;;;;;4.60;2.65;;;13.80;99.90;;;;;;5036881;28;20056;-69
2022/08/07 01:11:59;;;;;;;5.50;3.03;;;13.80;99.90;;;;;;5030740;28;20131;-69
2022/08/07 01:14:26;;;;;;;4.30;2.58;;;13.70;99.90;;;;;;5038820;28;20106;-69
2022/08/07 01:16:52;;;;;;;;;;;13.70;99.90;;;;;;5030451;28;20040;-68
2022/08/07 01:19:20;;;;;;;5.45;2.35;;;13.70;99.90;;;;;;5040386;28;19959;-68
2022/08/07 01:21:49;;;;;;;4.28;2.65;;;13.70;99.90;;;;;;5035719;28;20033;-69
2022/08/07 01:24:15;;;;;;;4.82;2.65;;;13.70;99.90;;;;;;5032182;28;20049;-69
2022/08/07 01:26:41;;;;;;;5.75;3.08;;;13.60;99.90;;;;;;5029775;28;20467;-69
2022/08/07 01:29:07;;;;;;;6.97;3.42;;;13.60;99.90;;;;;;5031366;28;20125;-69
2022/08/07 01:31:33;;;;;;;6.25;3.15;;;13.50;99.90;;;;;;5017974;28;20363;-68
2022/08/07 01:34:01;;;;;;;4.57;2.72;;;13.50;99.90;;;;;;5041911;28;20030;-68
2022/08/07 01:36:28;;;;;;;6.15;2.65;;;13.50;99.90;;;;;;5038400;28;20091;-69
2022/08/07 01:38:54;;;;;;;6.15;3.00;;;13.40;99.90;;;;;;5035782;28;20474;-69
2022/08/07 01:41:21;;;;;;;5.25;2.90;;;13.40;99.90;;;;;;5038234;28;20045;-69
2022/08/07 01:43:48;;;;;;;5.40;2.95;;;13.40;99.90;;;;;;5036956;28;20473;-69
2022/08/07 01:46:15;;;;;;;5.13;2.78;;;13.50;99.90;;;;;;5038667;28;20482;-69
2022/08/07 01:48:45;;;;;;;5.18;2.80;;;13.40;99.90;;;;;;5038983;28;20053;-68
2022/08/07 01:51:16;;;;;;;5.07;2.70;;;13.40;99.90;;;;;;5040392;28;20053;-69
2022/08/07 01:53:44;;;;;;;4.85;2.50;;;13.40;99.90;;;;;;5031662;28;20099;-68
2022/08/07 01:56:16;;;;;;;5.03;2.80;;;13.40;99.90;;;;;;5035708;28;20041;-69
2022/08/07 01:58:49;;;;;;;6.70;3.00;;;13.40;99.90;;;;;;5041289;28;20041;-69
2022/08/07 02:01:23;;;;;;;5.90;3.13;;;13.40;99.90;;;;;;5034678;28;20405;-70
2022/08/07 02:04:04;;;;;;;5.93;2.80;;;13.40;99.90;;;;;;5033869;28;20044;-69
2022/08/07 02:06:32;;;;;;;5.55;3.13;;;13.40;99.90;;;;;;5022021;28;20071;-69
2022/08/07 02:09:00;;;;;;;6.55;2.85;;;13.40;99.90;;;;;;5043479;28;20034;-69
2022/08/07 02:11:26;;;;;;;4.72;2.72;;;13.40;99.90;;;;;;5044312;28;20045;-69
2022/08/07 02:13:54;;;;;;;4.38;2.63;;;13.40;99.90;;;;;;5038054;28;20358;-69
2022/08/07 02:16:23;;;;;;;5.18;2.92;;;13.40;99.90;;;;;;5038550;28;20048;-69
2022/08/07 02:18:49;;;;;;;7.03;2.72;;;13.30;99.90;;;;;;5037747;28;20080;-69
2022/08/07 02:21:16;;;;;;;5.75;3.10;;;13.30;99.90;;;;;;5044354;28;20132;-69
2022/08/07 02:23:43;;;;;;;5.30;2.67;;;13.30;99.90;;;;;;5042902;28;20052;-68
2022/08/07 02:26:10;;;;;;;5.70;3.00;;;13.30;99.90;;;;;;5041850;28;20116;-68
2022/08/07 02:28:37;;;;;;;9.73;2.70;;;13.30;99.90;;;;;;5043139;28;20052;-68
2022/08/07 02:31:05;;;;;;;5.40;2.70;;;13.20;99.90;;;;;;5040807;28;20381;-69
2022/08/07 02:33:32;;;;;;;4.43;2.58;;;13.20;99.90;;;;;;5033768;28;20041;-68
2022/08/07 02:35:59;;;;;;;5.80;2.97;;;13.20;99.90;;;;;;5043604;28;20041;-69
2022/08/07 02:38:28;;;;;;;4.05;2.30;;;13.20;99.90;;;;;;5026325;28;20486;-68
2022/08/07 02:40:55;;;;;;;5.18;2.85;;;13.20;99.90;;;;;;5079730;22;20449;-82
2022/08/07 02:43:22;;;;;;;4.85;2.83;;;13.10;99.90;;;;;;5016422;28;20045;-82
2022/08/07 02:45:49;;;;;;;6.00;3.28;;;13.20;99.90;;;;;;5009616;28;20422;-83
2022/08/07 02:48:15;;;;;;;4.70;2.40;;;13.10;99.90;;;;;;5024044;28;20037;-82
2022/08/07 02:50:51;;;;;;;5.18;2.05;;;13.10;99.90;;;;;;5034723;28;20037;-82
2022/08/07 02:53:35;;;;;;;5.53;3.08;;;13.10;99.90;;;;;;5021958;28;20057;-83
2022/08/07 02:56:03;;;;;;;5.95;2.80;;;13.00;99.90;;;;;;5003570;28;20037;-82
2022/08/07 02:58:30;;;;;;;5.50;2.58;;;13.10;99.90;;;;;;5003725;28;20084;-81
2022/08/07 03:01:17;;;;;;;4.90;2.70;;;13.10;99.90;;;;;;5013374;28;20092;-83
2022/08/07 03:03:46;;;;;;;5.30;2.88;;;13.00;99.90;;;;;;5010979;28;20044;-83
2022/08/07 03:06:17;;;;;;;5.93;3.20;;;13.00;99.90;;;;;;5033631;28;20105;-81
2022/08/07 03:08:46;;;;;;;5.78;3.35;;;13.00;99.90;;;;;;5006362;28;20048;-82
2022/08/07 03:11:15;;;;;;;6.57;3.58;;;13.00;99.90;;;;;;4998024;28;20121;-82
2022/08/07 03:13:45;;;;;;;5.90;3.00;;;12.90;99.90;;;;;;5024252;28;20037;-82
2022/08/07 03:16:17;;;;;;;5.38;3.00;;;12.90;99.90;;;;;;4999227;28;20048;-82
2022/08/07 03:18:45;;;;;;;5.20;3.63;;;12.90;99.90;;;;;;5012863;28;20415;-82
2022/08/07 03:21:21;;;;;;;5.07;2.75;;;12.90;99.90;;;;;;4994308;28;20069;-82
2022/08/07 03:23:54;;;;;;;4.82;3.05;;;12.80;99.90;;;;;;4996744;28;20522;-82
2022/08/07 03:26:27;;;;;;;5.97;3.03;;;12.80;99.90;;;;;;5028697;28;20095;-82
2022/08/07 03:28:57;;;;;;;5.95;3.10;;;12.70;99.90;;;;;;5011670;28;20033;-82
2022/08/07 03:31:25;;;;;;;5.90;3.50;;;12.80;99.90;;;;;;4993276;28;20049;-82
2022/08/07 03:34:00;;;;;;;5.43;2.95;;;12.70;99.90;;;;;;4989356;28;20041;-82
2022/08/07 03:36:28;;;;;;;6.90;3.15;;;12.70;99.90;;;;;;5007662;28;20693;-83
2022/08/07 03:39:08;;;;;;;4.35;2.88;;;12.70;99.90;;;;;;4997328;28;20135;-81
2022/08/07 03:41:36;;;;;;;5.05;2.72;;;12.70;99.90;;;;;;4995279;28;20794;-81
2022/08/07 03:44:04;;;;;;;7.18;3.35;;;12.70;99.90;;;;;;4992280;28;20041;-83
2022/08/07 03:46:33;;;;;;;5.47;3.45;;;12.60;99.90;;;;;;4995613;28;20046;-82
2022/08/07 03:49:02;;;;;;;4.82;2.95;;;12.60;99.90;;;;;;5010710;28;20030;-82
2022/08/07 03:51:34;;;;;;;5.55;3.35;;;12.60;99.90;;;;;;5011995;28;20128;-82
2022/08/07 03:54:00;;;;;;;6.68;3.15;;;12.60;99.90;;;;;;5014962;28;20053;-83
2022/08/07 03:56:28;;;;;;;5.72;3.25;;;12.60;99.90;;;;;;5007396;28;20661;-82
2022/08/07 03:59:05;;;;;;;4.97;3.08;;;12.60;99.90;;;;;;5006320;28;20045;-82
2022/08/07 04:01:31;;;;;;;;;;;12.60;99.90;;;;;;5027397;28;20071;-82
2022/08/07 04:03:58;;;;;;;4.72;3.08;;;12.70;99.90;;;;;;4995397;28;19920;-82
2022/08/07 04:06:23;;;;;;;6.55;2.97;;;12.70;99.90;;;;;;5005237;28;20069;-82
2022/08/07 04:08:51;;;;;;;8.10;3.25;;;12.70;99.90;;;;;;5013197;28;20118;-81
2022/08/07 04:11:17;;;;;;;7.18;3.10;;;12.70;99.90;;;;;;5012572;28;20319;-82
2022/08/07 04:13:45;;;;;;;7.57;2.90;;;12.60;99.90;;;;;;4992474;28;20037;-82
2022/08/07 04:16:17;;;;;;;4.40;2.85;;;12.70;99.90;;;;;;4990866;28;20083;-81
2022/08/07 04:18:48;;;;;;;4.90;2.80;;;12.60;99.90;;;;;;5012216;28;20053;-82
2022/08/07 04:21:17;;;;;;;5.63;2.63;;;12.60;99.90;;;;;;4996220;28;20052;-81
2022/08/07 04:23:43;;;;;;;4.60;3.00;;;12.60;99.90;;;;;;5026905;28;20109;-81
2022/08/07 04:26:09;;;;;;;6.43;3.00;;;12.60;99.90;;;;;;4995382;28;20033;-82
2022/08/07 04:28:35;;;;;;;5.20;2.78;;;12.60;99.90;;;;;;5012995;28;20049;-82
2022/08/07 04:31:01;;;;;;;5.47;2.90;;;12.60;99.90;;;;;;5029464;28;20095;-82
2022/08/07 04:33:27;;;;;;;5.90;2.78;;;12.60;99.90;;;;;;5022641;28;20061;-82
2022/08/07 04:35:53;;;;;;;4.35;2.47;;;12.60;99.90;;;;;;4994051;28;20082;-83
2022/08/07 04:38:19;;;;;;;;;;;12.70;99.90;;;;;;4998126;28;20042;-82
2022/08/07 04:40:46;;;;;;;4.75;2.25;;;12.60;99.90;;;;;;5013853;28;19963;-83
2022/08/07 04:43:17;;;;;;;5.28;2.55;;;12.60;99.90;;;;;;4998778;28;20069;-82
2022/08/07 04:45:53;;;;;;;4.32;2.50;;;12.70;99.90;;;;;;4996982;28;20033;-82
2022/08/07 04:49:05;;;;;;;6.10;2.75;;;12.80;99.90;;;;;;5028144;28;20037;-82
2022/08/07 04:52:01;;;;;;;5.68;2.88;;;12.80;99.90;;;;;;4988513;28;20045;-81
2022/08/07 04:54:54;;;;;;;5.03;2.83;;;12.80;99.90;;;;;;4995303;28;20084;-82
2022/08/07 04:57:55;;;;;;;4.40;2.45;;;12.80;99.90;;;;;;5009754;28;20045;-82
2022/08/07 05:00:44;;;;;;;5.38;2.88;;;12.90;99.90;;;;;;4995688;28;20045;-82
2022/08/07 05:03:16;;;;;;;7.35;2.90;;;12.90;99.90;;;;;;5031789;28;20448;-82
2022/08/07 05:05:49;;;;;;;6.38;2.60;;;12.90;99.90;;;;;;4992568;28;20045;-83
2022/08/07 05:08:28;;;;;;;4.93;2.55;;;13.00;99.90;;;;;;5007524;28;20037;-82
2022/08/07 05:11:08;;;;;;;6.13;3.40;;;13.00;99.90;;;;;;5006017;28;20035;-82
2022/08/07 05:13:38;;;;;;;6.72;2.80;;;13.10;99.90;;;;;;5012397;28;20037;-81
2022/08/07 05:16:08;;;;;;;5.20;2.35;;;13.10;99.90;;;;;;5025035;28;20535;-82
2022/08/07 05:18:38;;;;;;;7.72;2.70;;;13.10;99.90;;;;;;5015838;28;20069;-82
2022/08/07 05:21:08;;;;;;;4.80;2.58;;;13.20;99.90;;;;;;5016963;28;20048;-82
2022/08/07 05:23:42;;;;;;;4.65;2.38;;;13.20;99.90;;;;;;4992165;28;20069;-82
2022/08/07 05:26:16;;;;;;;5.95;2.33;;;13.30;99.90;;;;;;5007963;28;20482;-82
2022/08/07 05:28:48;;;;;;;5.93;2.53;;;13.40;99.90;;;;;;5009103;28;20048;-82
2022/08/07 05:31:17;;;;;;;3.95;2.30;;;13.50;99.90;;;;;;5024272;28;20145;-82
2022/08/07 05:33:48;;;;;;;4.32;2.38;;;13.50;99.90;;;;;;5008702;28;20036;-82
2022/08/07 05:36:18;;;;;;;4.60;2.63;;;13.50;99.90;;;;;;5029747;28;20033;-82
2022/08/07 05:38:44;;;;;;;3.95;1.95;;;13.60;99.90;;;;;;4992110;28;20568;-83
2022/08/07 05:41:19;;;;;;;5.00;2.33;;;13.60;99.90;;;;;;5012049;28;21001;-81
2022/08/07 05:43:48;;;;;;;3.22;2.08;;;13.80;99.90;;;;;;5015391;28;20049;-81
2022/08/07 05:46:20;;;;;;;4.93;2.75;;;13.80;99.90;;;;;;4992955;28;20176;-82
2022/08/07 05:48:50;;;;;;;6.68;2.25;;;13.80;99.90;;;;;;4986692;28;20041;-82
2022/08/07 05:51:21;;;;;;;3.70;2.10;;;13.90;99.90;;;;;;5003178;28;20098;-83
2022/08/07 05:53:47;;;;;;;4.50;2.25;;;14.00;99.90;;;;;;5005169;28;20120;-82
2022/08/07 05:56:17;;;;;;;4.07;2.08;;;14.10;99.90;;;;;;4985119;28;20503;-83
2022/08/07 05:58:47;;;;;;;7.05;1.90;;;14.10;99.90;;;;;;4988730;28;20052;-83
2022/08/07 06:01:15;;;;;;;3.65;1.77;;;14.10;99.90;;;;;;5008441;28;20046;-82
2022/08/07 06:03:47;;;;;;;4.07;1.83;;;14.20;99.90;;;;;;5010811;28;20042;-82
2022/08/07 06:06:17;;;;;;;4.28;1.85;;;14.30;99.90;;;;;;5028380;28;20525;-82
2022/08/07 06:08:46;;;;;;;3.50;1.80;;;14.30;99.90;;;;;;5008707;28;20399;-82
2022/08/07 06:11:18;;;;;;;3.40;2.20;;;14.40;99.90;;;;;;5030902;28;20026;-82
2022/08/07 06:13:47;;;;;;;6.25;2.03;;;14.50;99.90;;;;;;5001293;28;20507;-81
2022/08/07 06:16:17;;;;;;;3.97;1.95;;;14.60;99.90;;;;;;5010809;28;20041;-82
2022/08/07 06:18:47;;;;;;;3.95;1.90;;;14.60;99.90;;;;;;5011761;28;20037;-82
2022/08/07 06:21:16;;;;;;;3.67;1.75;;;14.60;99.90;;;;;;5010553;28;20033;-82
2022/08/07 06:23:45;;;;;;;4.07;1.83;;;14.70;99.90;;;;;;4994717;28;20115;-83
2022/08/07 06:26:15;;;;;;;3.35;1.70;;;14.90;99.90;;;;;;4993774;28;20132;-82
2022/08/07 06:28:48;;;;;;;5.57;2.05;;;14.80;99.90;;;;;;5014446;28;20029;-84
2022/08/07 06:31:17;;;;;;;3.15;1.92;;;14.90;99.90;;;;;;4998795;28;20038;-82
2022/08/07 06:33:47;;;;;;;4.18;2.22;;;15.00;99.90;;;;;;5013551;28;20044;-83
2022/08/07 06:36:20;;;;;;;2.67;1.67;;;15.10;99.90;;;;;;5018405;28;20033;-81
2022/08/07 06:38:46;;;;;;;3.28;1.42;;;15.10;99.90;;;;;;5016494;28;20045;-82
2022/08/07 06:41:26;;;;;;;3.00;1.70;;;15.20;99.90;;;;;;5010879;28;20490;-82
2022/08/07 06:43:53;;;;;;;2.83;1.80;;;15.20;99.90;;;;;;5008164;28;20061;-82
2022/08/07 06:46:20;;;;;;;2.95;1.65;;;15.40;99.90;;;;;;4997057;28;20033;-83
2022/08/07 06:48:48;;;;;;;2.95;1.60;;;15.40;99.90;;;;;;5007123;28;20044;-83
2022/08/07 06:51:26;;;;;;;4.55;2.03;;;15.50;99.90;;;;;;5016429;28;20041;-83
2022/08/07 06:54:02;;;;;;;2.58;1.60;;;15.60;99.90;;;;;;4992890;28;20080;-83
2022/08/07 06:56:42;;;;;;;3.50;1.65;;;15.70;99.90;;;;;;5021291;28;20037;-83
2022/08/07 06:59:21;;;;;;;2.85;1.52;;;15.70;99.90;;;;;;5008149;28;20042;-83
2022/08/07 07:01:48;;;;;;;2.58;1.50;;;15.90;99.90;;;;;;5015436;28;20030;-82
2022/08/07 07:04:17;;;;;;;2.25;1.08;;;15.90;99.90;;;;;;5017776;28;20045;-84
2022/08/07 07:06:45;;;;;;;2.70;1.35;;;16.00;99.90;;;;;;5019450;28;20037;-83
2022/08/07 07:09:28;;;;;;;3.25;1.80;;;16.00;99.90;;;;;;5017756;28;20126;-83
2022/08/07 07:12:00;;;;;;;2.05;1.35;;;16.10;99.90;;;;;;5012979;28;20132;-83
2022/08/07 07:14:50;;;;;;;2.53;1.30;;;16.20;99.90;;;;;;5011977;28;20041;-82
2022/08/07 07:17:54;;;;;;;2.53;1.17;;;16.30;99.90;;;;;;5026811;28;20085;-82
2022/08/07 07:20:33;;;;;;;2.67;1.30;;;16.30;99.90;;;;;;5030301;28;20043;-83
2022/08/07 07:23:03;;;;;;;1.90;0.98;;;16.40;99.90;;;;;;4997462;28;20041;-84
2022/08/07 07:25:29;;;;;;;2.25;1.13;;;16.50;99.90;;;;;;5014285;28;20037;-83
2022/08/07 07:28:25;;;;;;;2.97;1.25;;;16.60;99.90;;;;;;5000794;28;20036;-83
2022/08/07 07:31:04;;;;;;;1.63;0.73;;;16.70;99.90;;;;;;5015119;28;20068;-83
2022/08/07 07:33:32;;;;;;;3.85;1.00;;;16.70;99.90;;;;;;5010127;28;20502;-82
2022/08/07 07:36:00;;;;;;;2.45;1.27;;;16.80;99.90;;;;;;5014499;28;20069;-81
2022/08/07 07:38:26;;;;;;;2.65;1.10;;;16.80;99.90;;;;;;4995691;28;20053;-83
2022/08/07 07:40:57;;;;;;;2.50;1.30;;;16.90;99.90;;;;;;4995717;28;20044;-82
2022/08/07 07:43:26;;;;;;;2.85;1.75;;;16.90;99.90;;;;;;5014066;28;20450;-84
2022/08/07 07:45:53;;;;;;;3.83;1.88;;;17.00;99.90;;;;;;5013929;28;20092;-84
2022/08/07 07:48:23;;;;;;;3.08;2.08;;;17.10;99.90;;;;;;4993621;28;20060;-83
2022/08/07 07:50:51;;;;;;;6.97;2.65;;;17.20;99.90;;;;;;5015515;28;20037;-83
2022/08/07 07:53:20;;;;;;;4.68;3.38;;;17.20;99.90;;;;;;4992686;28;20041;-83
2022/08/07 07:55:57;;;;;;;5.50;2.90;;;17.20;99.90;;;;;;5012542;28;20045;-83
2022/08/07 07:58:23;;;;;;;;;;;17.30;99.90;;;;;;5008740;28;20045;-80
2022/08/07 08:00:54;;;;;;;3.33;2.05;;;17.30;99.90;;;;;;4997895;28;19996;-83
2022/08/07 08:03:22;;;;;;;3.58;2.13;;;17.40;99.90;;;;;;4991937;28;20048;-84
2022/08/07 08:05:49;;;;;;;3.20;2.03;;;17.50;99.90;;;;;;4994971;28;21345;-83
2022/08/07 08:08:19;;;;;;;4.65;2.42;;;17.50;99.90;;;;;;4994554;28;20038;-83
2022/08/07 08:10:51;;;;;;;3.35;1.98;;;17.60;99.90;;;;;;4996851;28;20068;-82
2022/08/07 08:13:20;;;;;;;2.95;2.05;;;17.60;99.90;;;;;;5028616;28;20561;-83
2022/08/07 08:15:50;;;;;;;4.68;1.92;;;17.70;99.90;;;;;;4994677;28;20133;-82
2022/08/07 08:18:22;;;;;;;3.90;1.92;;;17.80;99.90;;;;;;5001504;28;20059;-83
2022/08/07 08:20:51;;;;;;;3.70;1.60;;;17.90;99.90;;;;;;4994198;28;20049;-82
2022/08/07 08:29:07;;;;;;;4.80;2.22;;;18.00;99.90;;;;;;5006054;28;20041;-83
2022/08/07 08:31:49;;;;;;;3.75;2.05;;;18.10;99.90;;;;;;4998619;28;21586;-83
2022/08/07 08:34:21;;;;;;;5.13;2.20;;;18.10;99.90;;;;;;5039180;28;20043;-83
2022/08/07 08:36:50;;;;;;;3.97;2.00;;;18.20;99.90;;;;;;5015065;28;20056;-84
2022/08/07 08:39:23;;;;;;;4.95;2.35;;;18.20;99.90;;;;;;5020893;28;20037;-84
2022/08/07 08:41:58;;;;;;;2.97;1.85;;;18.30;99.90;;;;;;5068079;22;20096;-71
2022/08/07 08:44:43;;;;;;;4.55;1.95;;;18.30;99.90;;;;;;5035789;28;20055;-71
2022/08/07 08:47:35;;;;;;;3.70;2.03;;;18.30;99.90;;;;;;5060353;28;20059;-71
2022/08/07 08:50:19;;;;;;;2.40;1.60;;;18.40;99.90;;;;;;5043742;28;20481;-71
2022/08/07 08:53:08;;;;;;;4.78;1.80;;;18.60;99.90;;;;;;5035698;28;20090;-71
2022/08/07 08:55:48;;;;;;;2.38;1.60;;;18.70;99.90;;;;;;5046604;28;20032;-72
2022/08/07 08:58:18;;;;;;;3.45;1.80;;;18.80;99.90;;;;;;5048106;28;20039;-72
2022/08/07 09:00:52;;;;;;;3.03;1.70;;;18.80;99.90;;;;;;5033172;28;20032;-71
2022/08/07 09:03:32;;;;;;;3.78;1.85;;;18.90;99.90;;;;;;5053631;28;20036;-71
2022/08/07 09:06:03;;;;;;;4.72;2.00;;;18.80;99.90;;;;;;5032389;28;20060;-72
2022/08/07 09:08:39;;;;;;;4.45;2.10;;;18.90;99.90;;;;;;5046763;28;20043;-71
2022/08/07 09:11:04;;;;;;;3.27;1.53;;;18.90;99.90;;;;;;5035610;28;20041;-71
2022/08/07 09:13:39;;;;;;;3.20;1.77;;;18.90;99.90;;;;;;5028448;28;20381;-71
2022/08/07 09:16:25;;;;;;;2.65;1.63;;;19.00;99.90;;;;;;5036603;28;20258;-71
2022/08/07 09:18:54;;;;;;;3.13;1.55;;;19.00;99.90;;;;;;5027789;28;20041;-69
2022/08/07 09:22:04;;;;;;;4.35;1.65;;;19.00;99.90;;;;;;5013732;28;20051;-69
2022/08/07 09:24:54;;;;;;;3.35;1.75;;;19.10;99.90;;;;;;5035813;28;20040;-71
2022/08/07 09:27:43;;;;;;;3.38;1.58;;;19.10;99.90;;;;;;5029100;28;20500;-71
2022/08/07 09:30:12;;;;;;;2.47;1.33;;;19.10;99.90;;;;;;5030701;28;20037;-71
2022/08/07 09:33:02;;;;;;;2.42;1.40;;;19.10;99.90;;;;;;5053071;28;20134;-71
2022/08/07 09:35:53;;;;;;;2.85;1.50;;;19.20;99.90;;;;;;5011126;28;20068;-70
2022/08/07 09:38:25;;;;;;;2.80;1.60;;;19.20;99.90;;;;;;5027667;28;20113;-71
2022/08/07 09:41:29;;;;;;;4.47;1.80;;;19.40;99.90;;;;;;5052817;28;20186;-72
2022/08/07 09:44:08;;;;;;;3.33;1.63;;;19.50;99.90;;;;;;5020504;28;20529;-71
2022/08/07 09:46:45;;;;;;;4.03;1.70;;;19.70;99.90;;;;;;5031972;28;20241;-70
2022/08/07 09:49:46;;;;;;;3.22;1.90;;;19.80;99.90;;;;;;5033273;28;20697;-72
2022/08/07 09:52:35;;;;;;;2.50;1.67;;;19.80;99.90;;;;;;5018121;28;20045;-69
2022/08/07 09:55:13;;;;;;;3.20;1.70;;;19.60;99.90;;;;;;5021996;28;20067;-69
2022/08/07 09:58:13;;;;;;;2.50;1.48;;;19.50;99.90;;;;;;5026775;28;20134;-73
2022/08/07 10:01:03;;;;;;;2.95;1.42;;;19.40;99.90;;;;;;5029713;28;20068;-72
2022/08/07 10:03:58;;;;;;;2.17;1.45;;;19.40;99.90;;;;;;5072356;28;20048;-71
2022/08/07 10:06:51;;;;;;;2.53;1.30;;;19.60;99.90;;;;;;5050440;28;20037;-73
2022/08/07 10:09:41;;;;;;;2.42;1.55;;;19.70;99.90;;;;;;5023951;28;20098;-70
2022/08/07 10:12:43;;;;;;;3.47;1.45;;;19.90;99.90;;;;;;5033333;28;20382;-71
2022/08/07 10:15:39;;;;;;;2.83;1.80;;;20.10;99.90;;;;;;5038962;28;20078;-69
2022/08/07 10:19:04;;;;;;;2.10;1.23;;;20.20;99.90;;;;;;5030955;28;20048;-73
2022/08/07 10:21:38;;;;;;;2.67;1.70;;;20.30;99.90;;;;;;5014125;28;20067;-69
2022/08/07 10:24:49;;;;;;;3.15;1.80;;;20.50;99.90;;;;;;5060089;28;20036;-70
2022/08/07 10:27:45;;;;;;;1.98;1.13;;;20.50;99.90;;;;;;5063289;28;20035;-70
2022/08/07 10:30:49;;;;;;;4.13;1.50;;;20.50;99.90;;;;;;5041967;28;20045;-71
2022/08/07 10:33:46;;;;;;;4.57;1.20;;;20.40;99.90;;;;;;4963036;28;20049;-71
2022/08/07 10:36:50;;;;;;;2.22;1.17;;;20.30;99.90;;;;;;5068764;28;20051;-71
2022/08/07 10:39:57;;;;;;;2.78;1.33;;;20.30;99.90;;;;;;5053388;28;20110;-70
2022/08/07 10:42:46;;;;;;;3.95;1.10;;;20.30;99.90;;;;;;5054660;28;20412;-70
2022/08/07 10:45:27;;;;;;;2.50;1.10;;;20.50;99.90;;;;;;5058078;28;20070;-71
2022/08/07 10:48:15;;;;;;;1.95;1.15;;;20.70;99.90;;;;;;5038712;28;20185;-75
2022/08/07 10:51:06;;;;;;;2.75;1.17;;;20.90;99.90;;;;;;5021232;28;20036;-72
2022/08/07 10:53:40;;;;;;;1.92;1.00;;;21.10;99.90;;;;;;5031393;28;20036;-73
2022/08/07 10:56:45;;;;;;;2.20;1.02;;;21.30;99.90;;;;;;5071456;28;20044;-71
2022/08/07 10:59:40;;;;;;;2.75;1.30;;;21.40;99.90;;;;;;4982121;28;20245;-73
2022/08/07 11:02:30;;;;;;;2.08;1.30;;;21.50;99.90;;;;;;5013178;28;20051;-70
2022/08/07 11:05:15;;;;;;;2.17;1.33;;;21.60;99.90;;;;;;5060039;28;20518;-71
2022/08/07 11:08:01;;;;;;;2.33;1.20;;;21.60;99.90;;;;;;4985431;28;20359;-70
2022/08/07 11:11:04;;;;;;;2.35;1.25;;;21.60;99.90;;;;;;5055244;28;20135;-70
2022/08/07 11:13:31;;;;;;;2.00;1.17;;;21.70;99.90;;;;;;5031936;28;20412;-71
2022/08/07 11:16:07;;;;;;;2.40;1.40;;;21.60;99.90;;;;;;5054259;28;20058;-70
2022/08/07 11:18:32;;;;;;;2.20;1.20;;;21.70;99.90;;;;;;5051917;28;20037;-70
2022/08/07 11:21:01;;;;;;;;;;;21.60;99.90;;;;;;5050492;28;20040;-70
2022/08/07 11:23:52;;;;;;;3.17;1.30;;;21.60;99.90;;;;;;5030650;28;19924;-70
2022/08/07 11:26:32;;;;;;;3.05;1.50;;;21.60;99.90;;;;;;5040488;28;20246;-71
2022/08/07 11:29:06;;;;;;;3.05;1.60;;;21.80;99.90;;;;;;5046864;28;20060;-70
2022/08/07 11:31:53;;;;;;;3.15;1.70;;;21.90;99.90;;;;;;5034270;28;20052;-70
2022/08/07 11:34:27;;;;;;;2.47;1.33;;;22.10;99.90;;;;;;5057754;28;20044;-78
2022/08/07 11:36:52;;;;;;;2.40;1.63;;;22.10;99.90;;;;;;5043252;28;20040;-69
2022/08/07 11:39:43;;;;;;;;;;;22.10;99.70;;;;;;5035749;28;20378;-67
2022/08/07 11:42:12;;;;;;;2.10;1.10;;;21.90;98.00;;;;;;5017328;28;20300;-69
2022/08/07 11:44:49;;;;;;;2.60;1.50;;;21.70;99.80;;;;;;5059224;28;20075;-69
2022/08/07 11:47:52;;;;;;;2.75;1.48;;;21.60;99.90;;;;;;5034195;28;20492;-69
2022/08/07 11:50:33;;;;;;;2.05;1.30;;;21.50;99.90;;;;;;5038808;28;20067;-69
2022/08/07 11:53:30;;;;;;;3.97;1.60;;;21.50;99.70;;;;;;5035896;28;20041;-69
2022/08/07 11:55:55;;;;;;;2.53;1.30;;;21.50;99.90;;;;;;5039357;28;20166;-69
2022/08/07 11:58:43;;;;;;;;;;;21.60;99.90;;;;;;5058910;28;20207;-70
2022/08/07 12:01:16;;;;;;;2.85;1.50;;;21.60;99.90;;;;;;5059254;28;19916;-69
2022/08/07 12:03:48;;;;;;;2.80;1.77;;;21.50;99.90;;;;;;5042666;28;20048;-69
2022/08/07 12:06:40;;;;;;;2.72;1.55;;;21.40;99.90;;;;;;5060756;28;20024;-69
2022/08/07 12:09:13;;;;;;;2.83;1.80;;;21.30;99.40;;;;;;5058968;28;20178;-69
2022/08/07 12:11:49;;;;;;;4.20;1.60;;;21.30;99.90;;;;;;5040469;28;20332;-69
2022/08/07 12:14:20;;;;;;;;;;;21.50;99.90;;;;;;5062641;28;20105;-69
2022/08/07 12:16:52;;;;;;;3.83;1.20;;;21.70;99.60;;;;;;5054733;28;19916;-69
2022/08/07 12:19:33;;;;;;;4.05;1.60;;;21.80;98.30;;;;;;5040338;28;20041;-69
2022/08/07 12:22:07;;;;;;;4.38;1.40;;;22.00;99.40;;;;;;5057381;28;20465;-69
2022/08/07 12:27:47;;;;;;;2.88;1.10;;;21.90;96.20;;;;;;5008246;28;20048;-69
2022/08/07 12:30:15;;;;;;;1.48;1.02;;;22.10;98.00;;;;;;5042785;28;20102;-69
2022/08/07 12:32:56;;;;;;;3.08;1.33;;;22.30;97.50;;;;;;5063182;28;20483;-69
2022/08/07 12:35:24;;;;;;;2.03;1.10;;;22.50;97.00;;;;;;5051897;28;20051;-69
2022/08/07 12:37:54;;;;;;;2.15;1.33;;;22.60;96.80;;;;;;5053532;28;20037;-69
2022/08/07 12:40:27;;;;;;;1.73;1.10;;;22.60;96.70;;;;;;5038264;28;20382;-69
2022/08/07 12:42:57;;;;;;;2.65;1.63;;;22.50;95.70;;;;;;5015472;28;20406;-69
2022/08/07 12:45:28;;;;;;;3.80;1.70;;;22.40;96.20;;;;;;5029979;28;20110;-69
2022/08/07 12:48:12;;;;;;;3.58;1.17;;;22.30;97.10;;;;;;5056245;28;20469;-69
2022/08/07 12:50:49;;;;;;;3.67;1.13;;;22.40;95.00;;;;;;5034248;28;20555;-69
2022/08/07 12:53:23;;;;;;;2.03;0.82;;;22.30;95.70;;;;;;5056788;28;20056;-69
2022/08/07 12:56:05;;;;;;;1.23;0.60;;;22.30;95.60;;;;;;5057456;28;20119;-71
2022/08/07 12:58:37;;;;;;;3.13;1.08;;;22.30;93.90;;;;;;5053343;28;20123;-70
2022/08/07 13:01:25;;;;;;;2.60;1.00;;;22.40;93.50;;;;;;5040049;28;20040;-70
2022/08/07 13:04:18;;;;;;;2.00;0.80;;;22.60;92.50;;;;;;5035344;28;20045;-71
2022/08/07 13:07:21;;;;;;;1.10;0.63;;;22.80;92.50;;;;;;5051529;28;20044;-71
2022/08/07 13:10:06;;;;;;;1.45;0.80;;;23.00;91.60;;;;;;5009216;28;20132;-71
2022/08/07 13:12:55;;;;;;;1.33;0.68;;;23.20;89.60;;;;;;5066413;28;20126;-71
2022/08/07 13:15:25;;;;;;;2.88;0.93;;;23.40;89.80;;;;;;5032409;28;20037;-70
2022/08/07 13:18:29;;;;;;;1.85;0.80;;;23.50;87.00;;;;;;5035376;28;20041;-70
2022/08/07 13:21:08;;;;;;;1.35;0.50;;;23.50;87.10;;;;;;5043405;28;20044;-71
2022/08/07 13:23:45;;;;;;;1.83;0.70;;;23.60;83.80;;;;;;5037699;28;20065;-70
2022/08/07 13:26:18;;;;;;;;;;;23.70;85.20;;;;;;5042615;28;20481;-70
2022/08/07 13:28:58;;;;;;;1.15;0.60;;;23.80;84.40;;;;;;5048424;28;19934;-71
2022/08/07 13:31:30;;;;;;;2.88;1.63;;;24.10;84.00;;;;;;5055006;28;20037;-70
2022/08/07 13:34:12;;;;;;;1.10;0.60;;;24.20;82.00;;;;;;5034953;28;20116;-70
2022/08/07 13:36:53;;;;;;;2.22;0.93;;;24.30;82.30;;;;;;5032434;28;20116;-70
2022/08/07 13:39:33;;;;;;;1.73;0.90;;;24.50;78.60;;;;;;5054907;28;20036;-70