Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:47;;;;;;;4.18;2.67;;;-0.30;99.90;;;;;;5051987;28;20517;-70
2022/04/02 00:03:13;;;;;;;5.53;3.00;;;-0.30;99.90;;;;;;5051504;28;20044;-70
2022/04/02 00:05:39;;;;;;;5.10;2.75;;;-0.20;99.90;;;;;;5052557;28;20064;-70
2022/04/02 00:08:05;;;;;;;5.68;3.10;;;-0.30;99.90;;;;;;5056555;28;20044;-70
2022/04/02 00:10:31;;;;;;;5.75;2.80;;;-0.20;99.90;;;;;;5053068;28;20474;-70
2022/04/02 00:12:57;;;;;;;6.90;3.13;;;-0.20;99.90;;;;;;5055160;28;20048;-70
2022/04/02 00:15:23;;;;;;;6.03;3.38;;;-0.20;99.90;;;;;;5052629;28;20048;-70
2022/04/02 00:17:49;;;;;;;6.20;3.08;;;-0.20;99.90;;;;;;5055430;28;20401;-70
2022/04/02 00:20:16;;;;;;;5.05;2.95;;;-0.20;99.90;;;;;;5055161;28;20049;-70
2022/04/02 00:23:35;;;;;;;6.65;3.40;;;-0.20;99.90;;;;;;5054990;28;20037;-70
2022/04/02 00:25:28;;;;;;;9.77;3.28;;;-0.20;99.90;;;;;;5054876;28;20114;-70
2022/04/02 00:27:55;;;;;;;5.45;3.08;;;-0.20;99.90;;;;;;5054994;28;20053;-70
2022/04/02 00:30:21;;;;;;;6.15;2.85;;;-0.20;99.90;;;;;;5055032;28;20048;-70
2022/04/02 00:32:47;;;;;;;5.60;2.70;;;-0.20;99.90;;;;;;5055289;28;20040;-70
2022/04/02 00:35:13;;;;;;;6.28;3.30;;;-0.20;99.90;;;;;;5056276;28;20037;-70
2022/04/02 00:37:39;;;;;;;5.82;2.70;;;-0.20;99.90;;;;;;5055218;28;20076;-70
2022/04/02 00:40:05;;;;;;;6.22;3.00;;;-0.20;99.90;;;;;;5053781;28;20532;-70
2022/04/02 00:42:31;;;;;;;7.63;3.17;;;-0.20;99.90;;;;;;5055952;28;20072;-70
2022/04/02 00:44:57;;;;;;;5.93;3.03;;;-0.20;99.90;;;;;;5054607;28;20083;-70
2022/04/02 00:47:22;;;;;;;7.45;3.28;;;-0.20;99.90;;;;;;5054946;28;20060;-70
2022/04/02 00:49:51;;;;;;;4.10;2.80;;;-0.20;99.90;;;;;;5054758;28;20037;-70
2022/04/02 00:52:17;;;;;;;5.45;2.60;;;-0.20;99.90;;;;;;5054746;28;20513;-70
2022/04/02 00:54:44;;;;;;;6.50;3.00;;;-0.20;99.90;;;;;;5054628;28;20581;-70
2022/04/02 00:57:10;;;;;;;9.00;2.70;;;-0.20;99.90;;;;;;5054545;28;20488;-70
2022/04/02 00:59:36;;;;;;;4.82;2.80;;;-0.20;99.90;;;;;;5055895;28;20040;-70
2022/04/02 01:02:01;;;;;;;5.60;3.25;;;-0.20;99.90;;;;;;5055716;28;20037;-70
2022/04/02 01:04:27;;;;;;;6.63;3.15;;;-0.20;99.90;;;;;;5037829;28;20496;-70
2022/04/02 01:06:53;;;;;;;5.93;3.08;;;-0.20;99.90;;;;;;5054317;28;20056;-70
2022/04/02 01:09:19;;;;;;;4.65;2.92;;;-0.20;99.90;;;;;;5055610;28;20044;-70
2022/04/02 01:11:46;;;;;;;6.75;2.80;;;-0.20;99.90;;;;;;5052076;28;20040;-70
2022/04/02 01:14:12;;;;;;;6.68;2.85;;;-0.30;99.90;;;;;;5054232;28;20048;-70
2022/04/02 01:16:39;;;;;;;4.38;2.70;;;-0.30;99.90;;;;;;5037333;28;20056;-70
2022/04/02 01:19:06;;;;;;;3.83;2.65;;;-0.30;99.90;;;;;;5051244;28;20575;-70
2022/04/02 01:21:32;;;;;;;7.28;2.97;;;-0.30;99.90;;;;;;5054049;28;20041;-70
2022/04/02 01:24:00;;;;;;;7.80;3.00;;;-0.30;99.90;;;;;;5055202;28;20124;-70
2022/04/02 01:26:26;;;;;;;4.57;2.75;;;-0.30;99.90;;;;;;5055198;28;20460;-70
2022/04/02 01:28:58;;;;;;;4.57;2.88;;;-0.30;99.90;;;;;;5055473;28;20051;-70
2022/04/02 01:31:25;;;;;;;7.45;3.20;;;-0.30;99.90;;;;;;5053729;28;20049;-70
2022/04/02 01:33:53;;;;;;;5.32;2.95;;;-0.30;99.90;;;;;;5037353;28;20041;-70
2022/04/02 01:36:19;;;;;;;6.75;3.10;;;-0.30;99.90;;;;;;5053788;28;20041;-70
2022/04/02 01:38:46;;;;;;;5.78;2.95;;;-0.30;99.90;;;;;;5055022;28;20052;-70
2022/04/02 01:41:13;;;;;;;5.80;3.13;;;-0.40;99.90;;;;;;5051393;28;20045;-70
2022/04/02 01:43:39;;;;;;;6.38;2.90;;;-0.40;99.90;;;;;;5037090;28;20041;-70
2022/04/02 01:46:05;;;;;;;3.70;2.67;;;-0.50;99.90;;;;;;5054828;28;20087;-70
2022/04/02 01:48:32;;;;;;;8.52;3.03;;;-0.60;99.90;;;;;;5054846;28;20124;-70
2022/04/02 01:50:58;;;;;;;10.35;3.28;;;-0.70;99.90;;;;;;5036909;28;20037;-71
2022/04/02 01:53:26;;;;;;;5.32;3.00;;;-0.80;99.90;;;;;;5053738;28;20239;-70
2022/04/02 01:55:53;;;;;;;4.28;2.72;;;-0.80;99.90;;;;;;5054889;28;20072;-70
2022/04/02 01:58:19;;;;;;;5.75;3.38;;;-0.90;99.90;;;;;;5053665;28;20049;-70
2022/04/02 02:00:48;;;;;;;5.13;3.30;;;-0.90;99.90;;;;;;5036852;28;20485;-70
2022/04/02 02:03:15;;;;;;;4.80;2.80;;;-0.90;99.90;;;;;;5054695;28;20036;-70
2022/04/02 02:05:41;;;;;;;5.00;3.35;;;-1.00;99.90;;;;;;5053088;28;20287;-71
2022/04/02 02:08:07;;;;;;;6.13;3.60;;;-1.00;99.90;;;;;;5053282;28;20044;-71
2022/04/02 02:10:33;;;;;;;7.45;3.92;;;-1.10;99.90;;;;;;5050937;28;20183;-70
2022/04/02 02:13:00;;;;;;;5.55;3.50;;;-1.10;99.90;;;;;;5053045;28;20127;-70
2022/04/02 02:15:27;;;;;;;7.32;3.53;;;-1.00;99.90;;;;;;5054301;28;20102;-70
2022/04/02 02:17:53;;;;;;;4.93;3.45;;;-1.00;99.90;;;;;;5054369;28;20050;-71
2022/04/02 02:20:20;;;;;;;6.15;3.60;;;-1.00;99.90;;;;;;5052865;28;20048;-70
2022/04/02 02:22:47;;;;;;;11.32;4.00;;;-1.00;99.90;;;;;;5052823;28;20151;-70
2022/04/02 02:25:15;;;;;;;6.68;3.55;;;-1.10;99.90;;;;;;5054192;28;20056;-70
2022/04/02 02:27:42;;;;;;;8.20;3.13;;;-1.10;99.90;;;;;;5086139;28;20485;-70
2022/04/02 02:30:11;;;;;;;8.73;3.97;;;-1.10;99.90;;;;;;5052452;28;20041;-70
2022/04/02 02:32:37;;;;;;;4.85;3.38;;;-1.10;99.90;;;;;;5053897;28;20037;-70
2022/04/02 02:37:48;;;;;;;5.20;3.20;;;-1.20;99.90;;;;;;5052576;28;20084;-70
2022/04/02 02:40:15;;;;;;;6.28;3.35;;;-1.20;99.90;;;;;;5051788;28;20084;-70
2022/04/02 02:42:41;;;;;;;5.63;3.35;;;-1.20;99.90;;;;;;5053674;28;20489;-70
2022/04/02 02:45:07;;;;;;;4.90;3.33;;;-1.20;99.90;;;;;;5052582;28;20040;-71
2022/04/02 02:47:33;;;;;;;6.53;3.70;;;-1.30;99.90;;;;;;5052302;28;20073;-70
2022/04/02 02:50:00;;;;;;;7.53;3.47;;;-1.20;99.90;;;;;;5053965;28;20069;-70
2022/04/02 02:52:27;;;;;;;5.55;3.38;;;-1.30;99.90;;;;;;5053800;28;20040;-71
2022/04/02 02:54:53;;;;;;;6.13;3.50;;;-1.30;99.90;;;;;;5069349;28;20589;-71
2022/04/02 02:57:19;;;;;;;7.30;3.90;;;-1.30;99.90;;;;;;5052624;28;20049;-71
2022/04/02 02:59:45;;;;;;;10.10;4.70;;;-1.30;99.90;;;;;;5053546;28;20055;-70
2022/04/02 03:02:11;;;;;;;6.43;3.38;;;-1.30;99.90;;;;;;5053227;28;20122;-70
2022/04/02 03:04:37;;;;;;;6.82;3.50;;;-1.30;99.90;;;;;;5052208;28;20045;-70
2022/04/02 03:07:04;;;;;;;6.38;3.65;;;-1.30;99.90;;;;;;5085915;28;20421;-71
2022/04/02 03:09:30;;;;;;;8.02;4.13;;;-1.30;99.90;;;;;;5052693;28;20208;-71
2022/04/02 03:11:56;;;;;;;7.78;4.38;;;-1.30;99.90;;;;;;5051697;28;20049;-71
2022/04/02 03:14:22;;;;;;;6.50;3.83;;;-1.30;99.90;;;;;;5053161;28;20037;-71
2022/04/02 03:16:48;;;;;;;9.13;3.47;;;-1.30;99.90;;;;;;5053175;28;20052;-70
2022/04/02 03:19:13;;;;;;;6.72;4.38;;;-1.30;99.90;;;;;;5051922;28;20045;-70
2022/04/02 03:21:39;;;;;;;7.90;3.80;;;-1.40;99.90;;;;;;5052037;28;20037;-70
2022/04/02 03:24:06;;;;;;;8.70;3.53;;;-1.40;99.90;;;;;;5051918;28;20036;-71
2022/04/02 03:26:31;;;;;;;6.97;4.00;;;-1.40;99.90;;;;;;5052495;28;20041;-71
2022/04/02 03:28:58;;;;;;;6.97;3.97;;;-1.50;99.90;;;;;;5053057;28;20048;-71
2022/04/02 03:31:24;;;;;;;10.00;4.15;;;-1.50;99.90;;;;;;5052836;28;20127;-71
2022/04/02 03:33:50;;;;;;;8.82;3.75;;;-1.50;99.90;;;;;;5051722;28;20124;-71
2022/04/02 03:36:16;;;;;;;7.03;3.65;;;-1.50;99.90;;;;;;5051515;28;20049;-71
2022/04/02 03:38:42;;;;;;;7.78;3.63;;;-1.60;99.90;;;;;;5052987;28;20037;-71
2022/04/02 03:41:08;;;;;;;6.93;3.60;;;-1.60;99.90;;;;;;5048655;28;20134;-70
2022/04/02 03:43:34;;;;;;;6.45;4.05;;;-1.60;99.90;;;;;;5034880;28;20079;-71
2022/04/02 03:48:44;;;;;;;8.70;3.70;;;-1.60;99.90;;;;;;5051352;28;20037;-71
2022/04/02 03:51:11;;;;;;;7.25;3.67;;;-1.70;99.90;;;;;;5051408;28;20045;-71
2022/04/02 03:53:37;;;;;;;7.50;3.83;;;-1.70;99.90;;;;;;5052656;28;20056;-71
2022/04/02 03:56:03;;;;;;;5.88;3.20;;;-1.70;99.90;;;;;;5051392;28;20037;-71
2022/04/02 03:58:31;;;;;;;7.68;4.07;;;-1.70;99.90;;;;;;5051443;28;20041;-70
2022/04/02 04:00:57;;;;;;;6.20;3.28;;;-1.70;99.90;;;;;;5051799;28;20049;-71
2022/04/02 04:03:23;;;;;;;8.27;3.65;;;-1.80;99.90;;;;;;5051755;28;20377;-70
2022/04/02 04:05:49;;;;;;;6.25;3.55;;;-1.90;99.90;;;;;;5034994;28;20078;-70
2022/04/02 04:08:15;;;;;;;5.72;3.38;;;-1.90;99.90;;;;;;5034792;28;20359;-71
2022/04/02 04:10:41;;;;;;;5.00;3.40;;;-1.90;99.90;;;;;;5049267;28;20132;-71
2022/04/02 04:13:07;;;;;;;6.80;3.67;;;-1.90;99.90;;;;;;5051145;28;20044;-70
2022/04/02 04:15:33;;;;;;;8.15;4.05;;;-1.90;99.90;;;;;;5052550;28;20087;-70
2022/04/02 04:17:59;;;;;;;5.85;3.25;;;-1.90;99.90;;;;;;5051150;28;20124;-70
2022/04/02 04:20:25;;;;;;;8.20;3.45;;;-1.90;99.90;;;;;;5051437;28;20039;-70
2022/04/02 04:22:52;;;;;;;7.55;3.10;;;-1.90;99.90;;;;;;5051006;28;20500;-70
2022/04/02 04:25:18;;;;;;;8.00;3.67;;;-2.00;99.90;;;;;;5052155;28;20041;-70
2022/04/02 04:27:43;;;;;;;7.70;3.40;;;-2.00;99.90;;;;;;5051278;28;20052;-71
2022/04/02 04:30:10;;;;;;;9.30;3.58;;;-2.00;99.90;;;;;;5051129;28;20128;-71
2022/04/02 04:32:35;;;;;;;6.05;3.58;;;-2.00;99.90;;;;;;5052292;28;20045;-70
2022/04/02 04:35:02;;;;;;;5.63;3.53;;;-2.00;99.90;;;;;;5051528;28;20098;-70
2022/04/02 04:37:28;;;;;;;4.85;3.13;;;-2.00;99.90;;;;;;5051151;28;20609;-71
2022/04/02 04:39:54;;;;;;;4.72;3.00;;;-2.00;99.90;;;;;;5050029;28;20045;-70
2022/04/02 04:42:21;;;;;;;5.72;3.70;;;-2.00;99.90;;;;;;5034199;28;20104;-71
2022/04/02 04:44:47;;;;;;;7.03;3.10;;;-2.10;99.90;;;;;;5050888;28;20052;-70
2022/04/02 04:47:13;;;;;;;6.03;2.90;;;-2.10;99.90;;;;;;5051044;28;20041;-70
2022/04/02 04:49:39;;;;;;;6.95;3.75;;;-2.10;99.90;;;;;;5052324;28;20179;-70
2022/04/02 04:52:05;;;;;;;8.85;3.10;;;-2.20;99.90;;;;;;5086260;28;20128;-70
2022/04/02 04:54:31;;;;;;;4.72;2.95;;;-2.20;99.90;;;;;;5071617;28;20044;-71
2022/04/02 04:56:57;;;;;;;6.05;2.70;;;-2.20;99.90;;;;;;5054423;28;20496;-71
2022/04/02 04:59:23;;;;;;;6.15;2.35;;;-2.10;99.90;;;;;;5055537;28;20094;-70
2022/04/02 05:01:48;;;;;;;14.10;3.80;;;-2.10;99.90;;;;;;5055827;28;20045;-70
2022/04/02 05:04:14;;;;;;;5.35;2.70;;;-2.10;99.90;;;;;;5088112;28;20666;-70
2022/04/02 05:06:41;;;;;;;8.68;2.47;;;-2.10;99.90;;;;;;5038040;28;20080;-70
2022/04/02 05:09:07;;;;;;;5.30;2.40;;;-2.00;99.90;;;;;;5054466;28;20039;-70
2022/04/02 05:11:33;;;;;;;4.25;2.42;;;-2.00;99.90;;;;;;5085744;28;20164;-70
2022/04/02 05:13:59;;;;;;;3.13;1.98;;;-2.00;99.90;;;;;;5072190;28;20037;-70
2022/04/02 05:16:27;;;;;;;4.15;2.08;;;-2.00;99.90;;;;;;5051015;28;20474;-70
2022/04/02 05:18:54;;;;;;;4.75;3.00;;;-2.00;99.90;;;;;;5051034;28;20045;-70
2022/04/02 05:21:20;;;;;;;3.88;2.20;;;-2.00;99.90;;;;;;5034081;28;20049;-70
2022/04/02 05:23:47;;;;;;;5.68;2.17;;;-1.90;99.90;;;;;;5034234;28;20104;-71
2022/04/02 05:26:13;;;;;;;6.68;2.38;;;-1.90;99.90;;;;;;5035122;28;20058;-70
2022/04/02 05:28:39;;;;;;;3.95;1.83;;;-1.90;99.90;;;;;;5067202;28;20045;-70
2022/04/02 05:31:05;;;;;;;9.13;4.10;;;-1.90;99.90;;;;;;5034208;28;20049;-70
2022/04/02 05:33:31;;;;;;;5.78;2.35;;;-1.80;99.90;;;;;;5033851;28;20504;-70
2022/04/02 05:36:00;;;;;;;4.47;2.00;;;-1.80;99.90;;;;;;5067374;28;20029;-71
2022/04/02 05:38:27;;;;;;;5.70;2.22;;;-1.80;99.90;;;;;;5067073;28;20462;-71
2022/04/02 05:40:53;;;;;;;3.53;1.90;;;-1.70;99.90;;;;;;5033144;28;20419;-71
2022/04/02 05:43:19;;;;;;;3.35;2.05;;;-1.70;99.90;;;;;;5035231;28;20080;-71
2022/04/02 05:45:44;;;;;;;4.88;1.75;;;-1.60;99.90;;;;;;5035097;28;20041;-70
2022/04/02 05:48:10;;;;;;;5.00;2.05;;;-1.60;99.90;;;;;;5034937;28;20056;-70
2022/04/02 05:50:36;;;;;;;5.05;1.88;;;-1.60;99.90;;;;;;5034987;28;20107;-70
2022/04/02 05:53:02;;;;;;;4.22;2.05;;;-1.50;99.90;;;;;;5034688;28;20053;-71
2022/04/02 05:55:27;;;;;;;5.95;2.10;;;-1.40;99.90;;;;;;5033664;28;20041;-71
2022/04/02 05:57:53;;;;;;;3.47;1.80;;;-1.30;99.90;;;;;;5050202;28;20056;-71
2022/04/02 06:00:20;;;;;;;3.47;1.70;;;-1.20;99.90;;;;;;5034936;28;20112;-71
2022/04/02 06:02:46;;;;;;;6.10;2.40;;;-1.10;99.90;;;;;;5032784;28;20103;-71
2022/04/02 06:05:16;;;;;;;4.72;2.20;;;-0.90;99.90;;;;;;5033254;28;20085;-71
2022/04/02 06:07:42;;;;;;;3.47;2.22;;;-0.80;99.90;;;;;;5034479;28;20065;-71
2022/04/02 06:10:09;;;;;;;5.53;2.42;;;-0.60;99.90;;;;;;5064652;28;20037;-71
2022/04/02 06:12:35;;;;;;;4.22;2.00;;;-0.50;99.90;;;;;;5038143;28;20032;-71
2022/04/02 06:15:01;;;;;;;4.50;2.78;;;-0.30;99.90;;;;;;5053255;28;20075;-71
2022/04/02 06:17:27;;;;;;;2.42;1.80;;;-0.20;99.90;;;;;;5053140;28;20383;-71
2022/04/02 06:19:53;;;;;;;6.15;2.15;;;0.00;99.90;;;;;;5036323;28;20044;-71
2022/04/02 06:22:19;;;;;;;3.53;2.00;;;0.20;99.90;;;;;;5055482;28;20037;-71
2022/04/02 06:24:45;;;;;;;3.20;2.00;;;0.50;99.90;;;;;;5055746;28;20041;-71
2022/04/02 06:27:11;;;;;;;4.10;2.15;;;0.80;99.90;;;;;;5052780;28;20055;-71
2022/04/02 06:29:37;;;;;;;7.97;2.40;;;0.90;99.90;;;;;;5069585;28;20124;-71
2022/04/02 06:32:03;;;;;;;4.35;2.45;;;1.00;99.90;;;;;;5086694;28;20044;-71
2022/04/02 06:34:29;;;;;;;7.00;2.30;;;1.20;99.90;;;;;;5069679;28;20493;-71
2022/04/02 06:36:55;;;;;;;4.88;2.10;;;1.30;99.90;;;;;;5069588;28;20041;-70
2022/04/02 06:39:21;;;;;;;3.60;1.73;;;1.40;99.90;;;;;;5086397;28;20182;-72
2022/04/02 06:41:47;;;;;;;6.85;2.00;;;1.60;99.90;;;;;;5050428;28;20045;-71
2022/04/02 06:44:13;;;;;;;7.10;2.20;;;1.70;99.90;;;;;;5053970;28;20409;-71
2022/04/02 06:46:39;;;;;;;7.13;2.60;;;1.90;99.90;;;;;;5053855;28;20045;-71
2022/04/02 06:49:06;;;;;;;5.30;2.40;;;2.00;99.90;;;;;;5052699;28;20080;-71
2022/04/02 06:51:33;;;;;;;6.07;2.55;;;2.20;99.90;;;;;;5053654;28;20500;-71
2022/04/02 06:53:59;;;;;;;2.90;2.00;;;2.30;99.90;;;;;;5052355;28;20045;-71
2022/04/02 06:56:25;;;;;;;8.23;2.05;;;2.30;99.90;;;;;;5052435;28;20091;-71
2022/04/02 06:58:51;;;;;;;4.90;2.10;;;2.40;99.90;;;;;;5052213;28;20055;-70
2022/04/02 07:01:17;;;;;;;3.25;1.90;;;2.50;99.90;;;;;;5053613;28;20420;-70
2022/04/02 07:03:43;;;;;;;3.60;1.90;;;2.50;99.90;;;;;;5068833;28;20120;-69
2022/04/02 07:06:09;;;;;;;7.75;2.05;;;2.60;99.90;;;;;;5052096;28;20043;-69
2022/04/02 07:08:38;;;;;;;2.95;1.70;;;2.60;99.90;;;;;;5068902;28;20079;-69
2022/04/02 07:11:04;;;;;;;4.70;2.08;;;2.70;99.90;;;;;;5051330;28;20033;-69
2022/04/02 07:13:31;;;;;;;3.72;1.95;;;2.70;99.90;;;;;;5040740;28;20057;-69
2022/04/02 07:15:57;;;;;;;4.63;1.85;;;2.70;99.90;;;;;;5033114;28;20064;-68
2022/04/02 07:18:24;;;;;;;6.03;2.47;;;2.60;99.90;;;;;;5032047;28;20091;-69
2022/04/02 07:20:54;;;;;;;6.38;2.28;;;2.60;99.90;;;;;;5033181;28;20391;-67
2022/04/02 07:23:20;;;;;;;4.25;2.28;;;2.60;99.90;;;;;;5065255;28;20073;-67
2022/04/02 07:25:48;;;;;;;6.85;2.30;;;2.60;99.90;;;;;;5031845;28;20085;-67
2022/04/02 07:28:14;;;;;;;5.60;2.10;;;2.60;99.90;;;;;;5065367;28;20073;-67
2022/04/02 07:30:40;;;;;;;5.07;2.22;;;2.70;99.90;;;;;;5065268;28;20087;-67
2022/04/02 07:33:06;;;;;;;3.50;2.13;;;2.90;99.90;;;;;;5031776;28;20041;-67
2022/04/02 07:35:44;;;;;;;4.68;2.10;;;3.10;99.90;;;;;;5043643;28;20041;-68
2022/04/02 07:38:22;;;;;;;4.47;2.38;;;3.30;99.90;;;;;;5051578;28;20136;-68
2022/04/02 07:41:24;;;;;;;4.50;2.25;;;3.40;99.90;;;;;;5032867;28;20047;-68
2022/04/02 07:44:01;;;;;;;7.35;2.22;;;3.40;99.90;;;;;;5049207;28;20351;-68
2022/04/02 07:46:29;;;;;;;6.55;2.10;;;3.40;99.90;;;;;;5052635;28;20124;-68
2022/04/02 07:48:57;;;;;;;5.00;2.47;;;3.40;99.90;;;;;;5052792;28;20032;-67
2022/04/02 07:51:28;;;;;;;4.50;2.40;;;3.40;99.90;;;;;;5052465;28;20041;-68
2022/04/02 07:53:56;;;;;;;5.97;2.53;;;3.40;99.90;;;;;;5052757;28;20041;-67
2022/04/02 07:56:30;;;;;;;8.77;2.35;;;3.70;99.90;;;;;;5052449;28;20505;-68
2022/04/02 07:59:01;;;;;;;5.82;2.13;;;4.20;99.90;;;;;;5051669;28;20048;-68
2022/04/02 08:01:28;;;;;;;3.22;1.98;;;4.70;99.90;;;;;;5052579;28;20073;-68
2022/04/02 08:03:55;;;;;;;10.80;3.53;;;5.00;99.90;;;;;;5052453;28;20036;-66
2022/04/02 08:06:22;;;;;;;4.05;2.17;;;5.30;99.90;;;;;;5051639;28;20505;-69
2022/04/02 08:08:48;;;;;;;5.72;2.05;;;5.50;99.90;;;;;;5048769;28;20036;-68
2022/04/02 08:11:17;;;;;;;4.15;2.25;;;5.70;99.90;;;;;;5046348;28;20041;-68
2022/04/02 08:13:44;;;;;;;4.40;2.20;;;5.60;99.90;;;;;;5052379;28;20478;-68
2022/04/02 08:16:09;;;;;;;3.50;1.83;;;5.40;99.90;;;;;;5051327;28;20103;-67
2022/04/02 08:18:39;;;;;;;4.82;2.33;;;5.20;99.90;;;;;;5084801;28;20095;-67
2022/04/02 08:21:07;;;;;;;3.95;1.88;;;5.10;99.90;;;;;;5052379;28;20036;-66
2022/04/02 08:23:33;;;;;;;4.90;2.10;;;5.00;99.90;;;;;;5048477;28;20453;-68
2022/04/02 08:26:11;;;;;;;3.63;2.08;;;4.80;99.90;;;;;;5084578;28;20135;-69
2022/04/02 08:29:02;;;;;;;4.50;2.20;;;4.70;99.90;;;;;;5055186;28;20048;-69
2022/04/02 08:31:57;;;;;;;3.10;2.08;;;4.60;99.90;;;;;;5054969;28;20056;-69
2022/04/02 08:34:53;;;;;;;5.45;2.00;;;4.40;99.90;;;;;;5055876;28;20057;-71
2022/04/02 08:37:33;;;;;;;4.63;2.42;;;4.30;99.90;;;;;;5056189;28;20506;-71
2022/04/02 08:40:21;;;;;;;2.60;1.40;;;4.20;99.90;;;;;;5083034;28;20195;-69
2022/04/02 08:43:27;;;;;;;2.70;1.23;;;4.20;99.90;;;;;;5037196;28;20304;-68
2022/04/02 08:46:18;;;;;;;3.65;1.42;;;4.30;99.90;;;;;;5054651;28;20490;-69
2022/04/02 08:49:20;;;;;;;3.17;1.80;;;4.70;99.90;;;;;;5055056;28;20048;-70
2022/04/02 08:51:48;;;;;;;3.75;1.90;;;5.10;99.90;;;;;;5054795;28;20477;-68
2022/04/02 08:54:28;;;;;;;2.85;1.13;;;5.30;99.90;;;;;;5054868;28;20120;-70
2022/04/02 08:57:23;;;;;;;3.00;1.25;;;5.60;99.90;;;;;;5054857;28;20049;-71
2022/04/02 09:00:05;;;;;;;6.78;1.73;;;5.80;99.90;;;;;;5054894;28;20376;-68
2022/04/02 09:02:46;;;;;;;2.97;1.67;;;6.00;99.90;;;;;;5054372;28;20037;-69
2022/04/02 09:05:23;;;;;;;4.63;1.60;;;6.20;99.90;;;;;;5054622;28;20094;-69
2022/04/02 09:08:26;;;;;;;5.57;1.90;;;6.60;99.90;;;;;;5054660;28;20040;-68
2022/04/02 09:11:15;;;;;;;5.07;1.75;;;7.10;99.90;;;;;;5052320;28;20045;-68
2022/04/02 09:13:45;;;;;;;3.70;1.52;;;7.90;99.90;;;;;;5054521;28;20041;-69
2022/04/02 09:16:27;;;;;;;3.43;1.50;;;8.70;99.90;;;;;;5055470;28;20119;-69
2022/04/02 09:19:13;;;;;;;4.95;1.63;;;9.30;99.90;;;;;;5037826;28;20037;-71
2022/04/02 09:21:58;;;;;;;3.55;1.25;;;9.90;99.90;;;;;;5053858;28;20071;-69
2022/04/02 09:24:47;;;;;;;3.45;1.40;;;10.20;99.90;;;;;;5055252;28;20097;-70
2022/04/02 09:27:41;;;;;;;4.57;1.58;;;10.60;99.90;;;;;;5046346;28;20145;-70
2022/04/02 09:30:52;;;;;;;4.03;1.13;;;10.80;99.90;;;;;;5055083;28;20711;-69
2022/04/02 09:33:40;;;;;;;2.72;1.60;;;11.00;98.10;;;;;;5027356;28;20056;-69
2022/04/02 09:36:21;;;;;;;2.35;1.30;;;10.50;97.40;;;;;;5055102;28;20072;-69
2022/04/02 09:39:24;;;;;;;2.78;1.00;;;10.50;95.70;;;;;;5053766;28;20078;-69
2022/04/02 09:42:16;;;;;;;3.10;1.30;;;10.50;95.20;;;;;;5051392;28;20049;-68
2022/04/02 09:45:01;;;;;;;4.95;1.60;;;10.70;95.90;;;;;;5037153;28;20037;-69
2022/04/02 09:47:40;;;;;;;3.47;1.33;;;10.50;93.80;;;;;;5053560;28;20082;-70
2022/04/02 09:50:11;;;;;;;2.65;1.10;;;10.20;93.00;;;;;;5037356;28;20045;-69
2022/04/02 09:52:46;;;;;;;3.60;1.23;;;10.30;94.00;;;;;;5053745;28;20432;-69
2022/04/02 09:55:14;;;;;;;4.90;1.40;;;10.70;93.50;;;;;;5053501;28;20045;-68
2022/04/02 09:57:58;;;;;;;3.38;1.20;;;11.00;92.80;;;;;;5053436;28;20055;-68
2022/04/02 10:00:34;;;;;;;3.40;1.20;;;11.00;91.60;;;;;;5053605;28;20524;-68
2022/04/02 10:03:08;;;;;;;3.97;1.20;;;10.30;87.60;;;;;;5053356;28;20060;-68
2022/04/02 10:05:43;;;;;;;4.03;1.17;;;9.50;88.70;;;;;;5036612;28;20040;-68
2022/04/02 10:08:29;;;;;;;3.70;1.13;;;8.90;88.90;;;;;;5053180;28;20045;-68
2022/04/02 10:11:00;;;;;;;2.53;1.05;;;8.20;89.10;;;;;;5051284;28;20490;-69
2022/04/02 10:13:30;;;;;;;2.35;1.17;;;7.60;90.20;;;;;;5053024;28;20041;-70
2022/04/02 10:15:58;;;;;;;;;;;7.10;90.00;;;;;;5050894;28;20135;-67
2022/04/02 10:18:26;;;;;;;4.25;1.30;;;6.90;91.20;;;;;;5052973;28;19971;-68
2022/04/02 10:20:53;;;;;;;2.58;1.33;;;7.30;92.50;;;;;;5053183;28;20083;-67
2022/04/02 10:23:29;;;;;;;4.43;1.75;;;7.60;91.70;;;;;;5036157;28;20049;-68
2022/04/02 10:26:07;;;;;;;3.83;1.30;;;7.50;90.40;;;;;;5054163;28;20056;-67
2022/04/02 10:28:50;;;;;;;2.47;1.27;;;7.40;89.80;;;;;;5053003;28;20036;-67
2022/04/02 10:31:55;;;;;;;2.67;1.05;;;7.20;90.20;;;;;;5053018;28;20040;-68
2022/04/02 10:34:43;;;;;;;4.55;1.23;;;7.00;90.50;;;;;;5036424;28;20131;-69
2022/04/02 10:37:14;;;;;;;5.00;1.30;;;6.80;90.90;;;;;;5036146;28;20049;-68
2022/04/02 10:40:02;;;;;;;4.07;1.30;;;6.60;91.50;;;;;;5052289;28;20378;-68
2022/04/02 10:42:42;;;;;;;4.13;1.25;;;6.50;92.00;;;;;;5052562;28;20099;-68
2022/04/02 10:45:13;;;;;;;3.28;1.60;;;6.50;92.50;;;;;;5052721;28;20040;-69
2022/04/02 10:47:56;;;;;;;2.85;1.20;;;6.70;93.90;;;;;;5052412;28;20592;-69
2022/04/02 10:50:24;;;;;;;3.92;1.10;;;8.00;94.30;;;;;;5051176;28;20044;-69
2022/04/02 10:52:51;;;;;;;5.97;1.35;;;9.30;93.30;;;;;;5051428;28;20044;-67
2022/04/02 10:55:21;;;;;;;4.28;1.30;;;10.00;91.80;;;;;;5052713;28;20468;-69
2022/04/02 10:57:47;;;;;;;2.67;1.17;;;9.80;88.90;;;;;;5052565;28;20083;-69
2022/04/02 11:00:14;;;;;;;2.53;1.02;;;9.20;86.80;;;;;;5052825;28;20045;-68
2022/04/02 11:02:41;;;;;;;4.20;1.27;;;8.70;87.80;;;;;;5051020;28;20044;-68
2022/04/02 11:05:14;;;;;;;3.90;1.20;;;8.70;89.70;;;;;;5051590;28;20374;-69
2022/04/02 11:07:43;;;;;;;2.40;1.10;;;8.70;89.00;;;;;;5051452;28;20427;-69
2022/04/02 11:10:16;;;;;;;3.38;1.20;;;8.70;88.40;;;;;;5050037;28;20083;-68
2022/04/02 11:12:44;;;;;;;2.45;1.23;;;9.00;89.90;;;;;;5052480;28;20043;-69
2022/04/02 11:15:24;;;;;;;6.28;1.15;;;9.10;88.90;;;;;;5084627;28;20053;-69
2022/04/02 11:17:55;;;;;;;2.95;1.20;;;8.90;86.90;;;;;;5052352;28;20037;-67
2022/04/02 11:20:25;;;;;;;3.80;1.45;;;8.50;86.60;;;;;;5084525;28;20052;-69
2022/04/02 11:22:57;;;;;;;2.90;1.00;;;8.10;86.30;;;;;;5050730;28;20045;-69
2022/04/02 11:25:36;;;;;;;4.10;1.55;;;7.70;86.30;;;;;;5050787;28;20091;-69
2022/04/02 11:28:08;;;;;;;3.10;1.20;;;7.40;86.90;;;;;;5052235;28;20069;-69
2022/04/02 11:30:37;;;;;;;2.78;1.17;;;7.20;87.70;;;;;;5052174;28;20056;-67
2022/04/02 11:33:15;;;;;;;4.80;1.10;;;7.00;88.10;;;;;;5067381;28;20056;-68
2022/04/02 11:35:47;;;;;;;2.75;1.17;;;6.90;89.00;;;;;;5050772;28;20311;-68
2022/04/02 11:38:23;;;;;;;6.10;1.23;;;6.80;90.20;;;;;;5050667;28;20044;-69
2022/04/02 11:41:01;;;;;;;2.47;1.20;;;6.70;90.60;;;;;;5048485;28;20569;-69
2022/04/02 11:43:38;;;;;;;2.47;1.10;;;6.60;91.00;;;;;;5049969;28;20521;-69
2022/04/02 11:46:06;;;;;;;5.45;1.65;;;6.60;91.40;;;;;;5048841;28;20421;-68
2022/04/02 11:48:39;;;;;;;4.82;2.25;;;6.60;92.00;;;;;;5051140;28;20078;-67
2022/04/02 11:51:13;;;;;;;3.85;1.30;;;6.60;92.00;;;;;;5050765;28;20048;-67
2022/04/02 11:53:40;;;;;;;8.65;1.23;;;6.50;91.40;;;;;;5050618;28;20116;-67
2022/04/02 11:56:32;;;;;;;3.70;1.20;;;6.60;91.50;;;;;;5052222;28;20033;-66
2022/04/02 11:59:03;;;;;;;3.45;1.30;;;6.60;92.00;;;;;;5051928;28;20387;-67
2022/04/02 12:01:50;;;;;;;6.18;1.40;;;6.60;91.90;;;;;;5050574;28;20068;-68
2022/04/02 12:04:18;;;;;;;1.90;1.02;;;6.60;91.70;;;;;;5053037;28;20237;-66
2022/04/02 12:06:50;;;;;;;4.22;1.30;;;6.60;91.60;;;;;;5051285;28;20047;-67
2022/04/02 12:09:23;;;;;;;3.30;1.70;;;6.50;91.70;;;;;;5051753;28;20041;-68
2022/04/02 12:12:00;;;;;;;2.50;1.10;;;6.60;92.00;;;;;;5049216;28;20040;-68
2022/04/02 12:14:39;;;;;;;4.38;1.10;;;6.60;91.90;;;;;;5049861;28;20041;-68
2022/04/02 12:17:10;;;;;;;4.80;1.05;;;6.60;91.50;;;;;;5050607;28;20072;-68
2022/04/02 12:19:44;;;;;;;;;;;6.80;91.50;;;;;;5064513;28;20048;-68
2022/04/02 12:22:33;;;;;;;3.03;1.38;;;7.00;91.90;;;;;;5064477;28;19925;-67
2022/04/02 12:25:10;;;;;;;4.50;1.40;;;7.20;91.40;;;;;;5032396;28;20048;-68
2022/04/02 12:27:38;;;;;;;2.42;1.02;;;7.20;90.90;;;;;;5031964;28;20100;-66
2022/04/02 12:30:09;;;;;;;2.33;1.00;;;7.20;90.20;;;;;;5031122;28;20045;-68
2022/04/02 12:32:37;;;;;;;4.45;1.50;;;7.10;90.30;;;;;;5047719;28;20053;-68
2022/04/02 12:35:10;;;;;;;1.55;0.98;;;7.10;90.90;;;;;;5030109;28;20053;-69
2022/04/02 12:37:51;;;;;;;3.78;1.20;;;7.10;90.70;;;;;;5030432;28;20081;-69
2022/04/02 12:40:21;;;;;;;2.65;1.15;;;7.40;91.00;;;;;;5061044;28;20049;-69
2022/04/02 12:42:49;;;;;;;2.78;1.25;;;7.50;90.20;;;;;;5031654;28;20046;-69
2022/04/02 12:45:17;;;;;;;2.30;1.10;;;7.70;90.20;;;;;;5070591;28;20037;-69
2022/04/02 12:48:18;;;;;;;4.15;1.20;;;8.20;90.60;;;;;;5049968;28;20052;-69
2022/04/02 12:50:56;;;;;;;4.20;1.35;;;8.40;86.90;;;;;;5051505;28;20044;-68
2022/04/02 12:53:36;;;;;;;4.35;1.40;;;8.20;85.20;;;;;;5049868;28;20079;-68
2022/04/02 12:56:08;;;;;;;3.30;1.50;;;8.00;86.20;;;;;;5050266;28;20370;-68
2022/04/02 12:58:36;;;;;;;4.78;1.15;;;7.80;85.00;;;;;;5049788;28;20049;-69
2022/04/02 13:01:12;;;;;;;2.78;1.08;;;7.60;84.80;;;;;;5049961;28;21059;-69
2022/04/02 13:03:53;;;;;;;17.40;3.22;;;7.40;84.50;;;;;;5051275;28;20049;-69
2022/04/02 13:06:24;;;;;;;2.10;1.05;;;7.20;84.70;;;;;;5051148;28;20045;-69
2022/04/02 13:08:58;;;;;;;4.10;1.30;;;7.30;87.30;;;;;;5049905;28;20036;-69
2022/04/02 13:11:34;;;;;;;4.13;0.93;;;7.80;87.80;;;;;;5048696;28;20049;-68
2022/04/02 13:14:14;;;;;;;5.75;1.15;;;8.20;86.80;;;;;;5053960;28;20067;-72
2022/04/02 13:16:41;;;;;;;4.07;1.45;;;8.50;85.50;;;;;;5054813;28;20077;-70