Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:56;;;;;;;44.70;27.02;;;;;;;1.16;60.85;100429.59;5061209;28;20044;-70
2021/03/18 00:03:27;;;;;;;38.45;27.00;;;;;;;1.08;60.79;100429.81;5062934;28;20659;-71
2021/03/18 00:05:54;;;;;;;35.58;20.60;;;;;;;1.03;61.12;100429.97;5061708;28;20437;-71
2021/03/18 00:08:22;;;;;;;44.95;26.92;;;;;;;1.00;61.23;100429.22;5059641;28;20071;-73
2021/03/18 00:10:49;;;;;;;43.13;23.67;;;;;;;0.97;61.25;100429.28;5063356;28;20045;-76
2021/03/18 00:13:16;;;;;;;30.17;20.00;;;;;;;0.97;61.34;100431.91;5062084;28;20048;-72
2021/03/18 00:15:44;;;;;;;36.45;19.80;;;;;;;0.99;61.22;100430.09;5063206;28;20381;-72
2021/03/18 00:18:13;;;;;;;47.95;26.27;;;;;;;0.92;61.55;100432.03;5063827;28;20052;-71
2021/03/18 00:20:39;;;;;;;67.07;34.22;;;;;;;0.90;61.46;100436.41;5062443;28;20053;-71
2021/03/18 00:23:07;;;;;;;42.08;21.58;;;;;;;0.88;61.79;100430.41;5063171;28;20640;-71
2021/03/18 00:25:35;;;;;;;31.40;17.08;;;;;;;0.86;61.70;100430.47;5064277;28;20052;-74
2021/03/18 00:28:02;;;;;;;44.22;21.40;;;;;;;0.82;61.74;100428.84;5063621;28;20068;-70
2021/03/18 00:30:28;;;;;;;45.70;21.55;;;;;;;0.88;61.71;100427.81;5063418;28;20049;-73
2021/03/18 00:32:55;;;;;;;54.53;26.17;;;;;;;0.86;61.88;100420.06;5064395;28;20036;-73
2021/03/18 00:35:23;;;;;;;55.33;32.83;;;;;;;0.87;61.83;100420.94;5063695;28;20289;-72
2021/03/18 00:37:52;;;;;;;59.70;34.35;;;;;;;0.84;62.20;100421.84;5064008;28;20048;-71
2021/03/18 00:40:21;;;;;;;54.83;35.22;;;;;;;0.79;62.36;100423.72;5065549;28;20063;-71
2021/03/18 00:42:51;;;;;;;54.33;28.95;;;;;;;0.82;62.26;100428.00;5076270;28;20048;-73
2021/03/18 00:45:17;;;;;;;56.10;32.58;;;;;;;0.76;62.50;100434.25;5080144;28;20169;-71
2021/03/18 00:47:44;;;;;;;65.43;31.42;;;;;;;0.73;62.57;100423.94;5078343;28;20126;-73
2021/03/18 00:50:13;;;;;;;55.00;27.45;;;;;;;0.74;62.38;100428.25;5078491;28;20116;-73
2021/03/18 00:52:39;;;;;;;47.13;23.92;;;;;;;0.71;62.37;100423.13;5079845;28;20492;-73
2021/03/18 00:55:07;;;;;;;40.38;23.10;;;;;;;0.69;62.65;100424.91;5079189;28;20331;-73
2021/03/18 00:57:34;;;;;;;42.22;24.65;;;;;;;0.68;62.88;100426.63;5077219;28;20049;-71
2021/03/18 01:00:01;;;;;;;46.63;22.33;;;;;;;0.66;62.67;100422.41;5077582;28;20104;-72
2021/03/18 01:02:27;;;;;;;43.88;23.27;;;;;;;0.66;62.95;100419.78;5068623;28;20207;-72
2021/03/18 01:04:56;;;;;;;45.72;22.02;;;;;;;0.62;62.76;100416.44;5079509;28;20075;-72
2021/03/18 01:07:23;;;;;;;43.83;22.65;;;;;;;0.57;63.09;100413.13;5080399;28;20112;-73
2021/03/18 01:09:49;;;;;;;53.35;26.67;;;;;;;0.53;63.29;100417.53;5075866;28;20045;-72
2021/03/18 01:12:15;;;;;;;50.58;23.27;;;;;;;0.51;63.30;100413.31;5077529;28;20043;-72
2021/03/18 01:14:42;;;;;;;53.65;25.60;;;;;;;0.49;63.38;100408.13;5079293;28;20066;-70
2021/03/18 01:17:09;;;;;;;40.15;21.90;;;;;;;0.49;63.67;100410.75;5080730;28;20055;-71
2021/03/18 01:19:35;;;;;;;41.00;19.17;;;;;;;0.49;63.70;100408.13;5081810;28;20139;-72
2021/03/18 01:22:02;;;;;;;40.88;22.90;;;;;;;0.44;63.94;100407.41;5080719;28;20154;-76
2021/03/18 01:24:29;;;;;;;41.53;23.20;;;;;;;0.43;64.09;100412.66;5078195;28;20472;-72
2021/03/18 01:26:55;;;;;;;48.35;25.05;;;;;;;0.41;63.91;100417.03;5084370;28;20051;-72
2021/03/18 01:29:21;;;;;;;39.63;19.52;;;;;;;0.39;64.18;100404.09;5075664;28;20048;-72
2021/03/18 01:31:49;;;;;;;30.55;16.55;;;;;;;0.37;64.25;100411.09;5068152;28;20071;-70
2021/03/18 01:34:16;;;;;;;33.35;22.40;;;;;;;0.37;64.09;100416.28;5068728;28;20049;-71
2021/03/18 01:36:42;;;;;;;36.58;19.45;;;;;;;0.35;64.22;100415.47;5067948;28;20724;-68
2021/03/18 01:39:09;;;;;;;29.83;16.85;;;;;;;0.32;64.11;100411.19;5066000;28;20098;-70
2021/03/18 01:41:36;;;;;;;33.08;20.45;;;;;;;0.29;64.60;100408.69;5068058;28;20106;-72
2021/03/18 01:44:03;;;;;;;37.58;24.73;;;;;;;0.26;64.39;100407.94;5070135;28;20139;-71
2021/03/18 01:46:31;;;;;;;49.55;26.92;;;;;;;0.24;64.78;100410.56;5070025;28;20067;-72
2021/03/18 01:48:58;;;;;;;51.65;26.75;;;;;;;0.22;64.90;100414.09;5069227;28;20048;-70
2021/03/18 01:51:25;;;;;;;52.85;29.80;;;;;;;0.20;64.69;100419.34;5069343;28;20059;-71
2021/03/18 01:53:52;;;;;;;43.58;26.02;;;;;;;0.24;64.99;100420.13;5070176;28;20048;-70
2021/03/18 01:56:19;;;;;;;37.58;19.77;;;;;;;0.41;64.59;100422.25;5067493;28;20051;-70
2021/03/18 01:58:46;;;;;;;27.90;18.17;;;;;;;0.61;64.20;100414.72;5067639;28;20839;-72
2021/03/18 02:01:15;;;;;;;31.45;17.55;;;;;;;0.74;63.81;100410.88;5066169;28;20048;-70
2021/03/18 02:03:42;;;;;;;35.72;21.55;;;;;;;0.86;63.75;100411.41;5066851;28;20044;-71
2021/03/18 02:06:09;;;;;;;24.83;15.60;;;;;;;0.98;63.81;100420.59;5067471;28;20516;-72
2021/03/18 02:08:38;;;;;;;32.38;18.48;;;;;;;1.10;63.64;100409.84;5065783;28;20581;-69
2021/03/18 02:11:05;;;;;;;32.67;17.42;;;;;;;1.17;63.10;100402.66;5048951;28;20047;-67
2021/03/18 02:13:33;;;;;;;27.33;15.93;;;;;;;1.08;63.26;100409.88;5064700;28;20095;-68
2021/03/18 02:16:05;;;;;;;26.65;13.98;;;;;;;1.01;64.14;100403.16;5066087;28;20048;-69
2021/03/18 02:18:41;;;;;;;26.02;14.25;;;;;;;1.04;64.36;100404.81;5066779;28;20048;-73
2021/03/18 02:21:44;;;;;;;22.55;14.60;;;;;;;1.13;64.60;100407.13;5066721;28;20403;-71
2021/03/18 02:24:47;;;;;;;25.40;14.90;;;;;;;1.26;64.43;100397.16;5003356;28;20052;-74
2021/03/18 02:27:44;;;;;;;23.50;15.60;;;;;;;1.32;64.48;100403.03;4929120;29;20047;-74
2021/03/18 02:30:41;;;;;;;19.52;10.43;;;;;;;1.39;64.22;100393.28;4945726;29;20113;-73
2021/03/18 02:33:49;;;;;;;18.85;11.95;;;;;;;1.42;64.15;100392.31;4945096;29;20116;-72
2021/03/18 02:36:19;;;;;;;20.25;12.68;;;;;;;1.41;64.29;100391.50;4944414;28;20154;-72
2021/03/18 02:38:52;;;;;;;16.88;10.77;;;;;;;1.39;64.63;100389.81;4943847;29;20058;-72
2021/03/18 02:41:22;;;;;;;17.40;10.07;;;;;;;1.38;64.87;100394.19;4925784;29;20047;-72
2021/03/18 02:43:53;;;;;;;14.85;10.20;;;;;;;1.30;64.84;100398.78;4925758;29;20052;-73
2021/03/18 02:46:22;;;;;;;19.08;11.18;;;;;;;1.19;65.22;100388.72;4926250;29;20069;-72
2021/03/18 02:48:50;;;;;;;17.42;11.57;;;;;;;1.14;65.30;100388.84;4925190;29;20058;-73
2021/03/18 02:51:20;;;;;;;20.08;10.65;;;;;;;1.13;65.01;100397.59;4927137;29;20048;-73
2021/03/18 02:53:49;;;;;;;18.85;10.65;;;;;;;1.06;65.39;100387.38;4926102;29;20047;-75
2021/03/18 02:56:19;;;;;;;16.95;9.18;;;;;;;1.00;65.52;100395.41;4908889;29;20044;-72
2021/03/18 02:58:50;;;;;;;19.25;9.45;;;;;;;0.94;65.14;100392.09;4909630;29;20044;-73
2021/03/18 03:01:18;;;;;;;18.67;9.85;;;;;;;0.91;65.48;100386.13;4958016;28;20098;-73
2021/03/18 03:03:45;;;;;;;23.33;11.65;;;;;;;0.85;65.41;100384.56;5037585;28;20048;-73
2021/03/18 03:06:14;;;;;;;18.92;10.50;;;;;;;0.84;65.52;100389.81;5045394;28;20044;-73
2021/03/18 03:08:44;;;;;;;21.15;12.43;;;;;;;0.79;65.33;100396.88;5044882;28;20064;-71
2021/03/18 03:11:12;;;;;;;18.38;11.52;;;;;;;0.69;65.78;100388.53;5044206;28;20114;-72
2021/03/18 03:13:42;;;;;;;20.52;14.90;;;;;;;0.71;66.36;100399.72;5045812;28;20687;-72
2021/03/18 03:16:11;;;;;;;28.60;14.93;;;;;;;0.86;66.07;100401.84;5046508;28;20061;-71
2021/03/18 03:18:39;;;;;;;25.88;16.98;;;;;;;0.99;65.62;100406.69;5045318;28;20067;-71
2021/03/18 03:21:07;;;;;;;29.13;16.75;;;;;;;1.07;65.83;100396.91;5044457;28;20825;-70
2021/03/18 03:23:35;;;;;;;25.45;14.77;;;;;;;1.04;65.71;100399.59;5044497;28;20307;-70
2021/03/18 03:26:03;;;;;;;23.75;17.67;;;;;;;1.10;65.48;100402.88;5043406;28;20045;-73
2021/03/18 03:28:32;;;;;;;30.17;19.67;;;;;;;1.19;65.42;100401.75;5044535;28;20524;-71
2021/03/18 03:31:00;;;;;;;34.53;19.45;;;;;;;1.20;66.07;100392.16;5042690;28;20083;-69
2021/03/18 03:33:28;;;;;;;30.75;19.17;;;;;;;1.25;65.76;100385.91;5043111;28;20056;-67
2021/03/18 03:35:55;;;;;;;26.60;16.48;;;;;;;1.22;65.94;100393.81;5043281;28;20531;-70
2021/03/18 03:38:21;;;;;;;26.70;15.55;;;;;;;1.19;65.65;100382.66;5040910;28;20052;-69
2021/03/18 03:40:48;;;;;;;28.80;16.40;;;;;;;1.16;65.92;100382.78;5059429;28;20121;-69
2021/03/18 03:43:16;;;;;;;28.10;13.80;;;;;;;1.13;65.74;100381.09;5064410;28;20476;-70
2021/03/18 03:45:43;;;;;;;28.40;14.45;;;;;;;1.10;65.91;100376.84;5063737;28;20058;-69
2021/03/18 03:48:10;;;;;;;25.45;14.95;;;;;;;1.16;65.93;100381.00;5063816;28;20097;-68
2021/03/18 03:50:37;;;;;;;33.42;19.98;;;;;;;1.22;65.91;100375.59;5061959;28;20044;-69
2021/03/18 03:53:11;;;;;;;33.58;20.58;;;;;;;1.28;65.99;100380.63;5064030;28;20410;-70
2021/03/18 03:55:53;;;;;;;29.73;19.20;;;;;;;1.34;66.09;100380.41;5065317;28;20059;-70
2021/03/18 03:58:34;;;;;;;32.13;23.10;;;;;;;1.40;65.77;100379.34;5064531;28;20071;-69
2021/03/18 04:01:07;;;;;;;28.75;17.60;;;;;;;1.46;65.77;100380.91;5063409;28;20673;-70
2021/03/18 04:03:36;;;;;;;25.63;16.02;;;;;;;1.51;65.53;100387.69;5065258;28;20052;-68
2021/03/18 04:06:04;;;;;;;33.15;19.17;;;;;;;1.53;65.65;100383.28;5064208;28;20067;-69
2021/03/18 04:08:33;;;;;;;36.10;21.83;;;;;;;1.58;65.71;100387.47;5062815;28;20063;-71
2021/03/18 04:11:01;;;;;;;34.65;21.75;;;;;;;1.61;65.43;100382.19;5064338;28;20161;-68
2021/03/18 04:13:30;;;;;;;35.65;22.13;;;;;;;1.59;65.77;100384.81;5063591;28;20416;-69
2021/03/18 04:15:58;;;;;;;34.28;21.70;;;;;;;1.61;65.87;100383.03;5074361;28;20075;-68
2021/03/18 04:18:28;;;;;;;33.20;21.38;;;;;;;1.62;65.90;100391.66;5078043;28;20045;-68
2021/03/18 04:20:55;;;;;;;37.92;21.75;;;;;;;1.54;66.55;100389.31;5078571;28;20049;-70
2021/03/18 04:23:22;;;;;;;30.52;17.33;;;;;;;1.58;66.40;100388.31;5079484;28;20036;-70
2021/03/18 04:25:49;;;;;;;28.80;16.92;;;;;;;1.63;66.19;100390.78;5079915;28;20407;-70
2021/03/18 04:28:17;;;;;;;32.05;18.63;;;;;;;1.65;66.16;100392.41;5072052;28;20052;-69
2021/03/18 04:30:45;;;;;;;26.77;19.05;;;;;;;1.60;66.08;100386.50;5062533;28;20052;-69
2021/03/18 04:33:13;;;;;;;29.30;18.27;;;;;;;1.61;66.31;100388.22;5063480;28;20045;-70
2021/03/18 04:35:42;;;;;;;35.42;21.80;;;;;;;1.67;66.01;100387.16;5063397;28;20056;-69
2021/03/18 04:38:09;;;;;;;33.88;21.48;;;;;;;1.66;66.14;100385.47;5061662;28;20504;-70
2021/03/18 04:40:36;;;;;;;36.13;21.13;;;;;;;1.71;65.75;100389.63;5063259;28;20044;-68
2021/03/18 04:43:03;;;;;;;30.30;18.17;;;;;;;1.72;66.00;100391.31;5062730;28;20048;-70
2021/03/18 04:45:31;;;;;;;29.70;21.55;;;;;;;1.84;65.74;100397.03;5062089;28;20059;-70
2021/03/18 04:48:02;;;;;;;33.25;22.38;;;;;;;1.76;65.65;100392.06;5062016;28;20047;-69
2021/03/18 04:50:30;;;;;;;32.63;22.58;;;;;;;1.70;65.75;100392.28;5064290;28;20502;-70
2021/03/18 04:52:57;;;;;;;40.70;21.90;;;;;;;1.68;65.96;100389.72;5066632;28;20040;-68
2021/03/18 04:55:24;;;;;;;36.58;22.08;;;;;;;1.79;65.51;100388.53;5065560;28;20056;-70
2021/03/18 04:57:58;;;;;;;43.22;26.92;;;;;;;1.81;65.49;100389.31;5065286;28;20044;-70
2021/03/18 05:00:26;;;;;;;31.45;21.50;;;;;;;1.91;65.34;100382.91;5065798;28;20621;-69
2021/03/18 05:02:54;;;;;;;38.60;24.30;;;;;;;1.92;65.15;100381.97;5067241;28;20048;-72
2021/03/18 05:05:23;;;;;;;34.42;21.95;;;;;;;1.97;65.00;100390.47;5066583;28;20075;-71
2021/03/18 05:07:51;;;;;;;36.42;20.60;;;;;;;1.98;65.12;100386.13;5064587;28;20114;-72
2021/03/18 05:10:20;;;;;;;36.33;21.02;;;;;;;1.96;64.75;100386.16;5066901;28;20066;-71
2021/03/18 05:12:47;;;;;;;26.25;17.77;;;;;;;2.01;64.70;100386.84;5066935;28;20048;-71
2021/03/18 05:15:15;;;;;;;26.60;17.63;;;;;;;1.98;64.63;100384.38;5065468;28;20052;-70
2021/03/18 05:17:43;;;;;;;31.50;18.90;;;;;;;2.06;64.13;100386.72;5065425;28;20048;-70
2021/03/18 05:20:11;;;;;;;27.42;19.65;;;;;;;2.10;64.25;100383.09;5066366;28;20049;-73
2021/03/18 05:22:39;;;;;;;32.83;21.20;;;;;;;2.12;64.24;100378.66;5066390;28;20681;-71
2021/03/18 05:25:08;;;;;;;26.35;19.88;;;;;;;2.10;64.34;100376.09;5065745;28;20052;-69
2021/03/18 05:27:36;;;;;;;33.42;24.13;;;;;;;2.04;64.51;100381.56;5065324;28;20102;-69
2021/03/18 05:30:05;;;;;;;28.00;20.67;;;;;;;2.09;64.33;100384.84;5065898;28;20680;-72
2021/03/18 05:32:31;;;;;;;32.03;21.63;;;;;;;2.14;64.16;100378.63;5057447;28;20049;-73
2021/03/18 05:34:58;;;;;;;41.17;23.58;;;;;;;2.13;64.13;100377.78;5066868;28;20124;-75
2021/03/18 05:37:24;;;;;;;34.50;23.63;;;;;;;2.13;64.31;100382.16;5048861;28;20051;-72
2021/03/18 05:39:51;;;;;;;30.80;24.20;;;;;;;2.15;64.01;100386.38;5064488;28;20048;-74
2021/03/18 05:42:18;;;;;;;28.17;20.60;;;;;;;2.20;63.95;100386.22;5065293;28;20408;-69
2021/03/18 05:44:45;;;;;;;32.47;21.92;;;;;;;2.20;63.97;100381.84;5065441;28;20098;-70
2021/03/18 05:47:11;;;;;;;33.53;22.30;;;;;;;2.25;63.57;100385.16;5046672;28;20056;-68
2021/03/18 05:49:38;;;;;;;36.83;24.42;;;;;;;2.21;63.77;100386.16;5065961;28;20044;-69
2021/03/18 05:52:08;;;;;;;37.20;25.13;;;;;;;2.25;63.67;100385.16;5066188;28;20068;-72
2021/03/18 05:54:35;;;;;;;33.67;23.80;;;;;;;2.19;63.77;100382.75;5065254;28;20052;-70
2021/03/18 05:57:05;;;;;;;30.85;20.98;;;;;;;2.20;63.83;100381.03;5063771;28;20052;-72
2021/03/18 05:59:33;;;;;;;31.40;20.30;;;;;;;2.29;63.52;100386.75;5064302;28;20110;-66
2021/03/18 06:02:00;;;;;;;36.65;20.83;;;;;;;2.30;63.18;100395.41;5061551;28;20135;-64
2021/03/18 06:04:26;;;;;;;30.88;22.70;;;;;;;2.34;63.32;100383.97;5063892;28;20044;-68
2021/03/18 06:06:53;;;;;;;31.30;21.30;;;;;;;2.29;63.19;100391.94;5064963;28;20054;-69
2021/03/18 06:09:20;;;;;;;31.20;18.67;;;;;;;2.41;63.03;100395.00;5063245;28;20064;-66
2021/03/18 06:11:47;;;;;;;27.65;18.20;;;;;;;2.41;62.64;100390.66;5066170;28;20616;-70
2021/03/18 06:14:14;;;;;;;26.70;19.38;;;;;;;2.50;62.44;100394.66;5062222;28;20396;-63
2021/03/18 06:16:41;;;;;;;26.75;18.75;;;;;;;2.47;62.57;100395.66;5066046;28;20120;-62
2021/03/18 06:19:10;;;;;;;26.45;18.50;;;;;;;2.47;62.54;100390.44;5063487;28;20044;-66
2021/03/18 06:21:44;;;;;;;28.95;18.65;;;;;;;2.56;62.46;100388.41;5044855;28;20045;-64
2021/03/18 06:24:11;;;;;;;33.23;24.17;;;;;;;2.54;62.24;100395.41;5063590;28;20052;-67
2021/03/18 06:26:38;;;;;;;36.88;23.02;;;;;;;2.46;62.19;100393.94;5064055;28;20051;-73
2021/03/18 06:32:20;;;;;;;35.25;25.60;;;;;;;2.56;62.16;100404.06;5063421;28;20059;-74
2021/03/18 06:34:52;;;;;;;31.85;19.83;;;;;;;2.61;62.20;100404.69;5063396;28;20052;-64
2021/03/18 06:37:37;;;;;;;31.00;20.05;;;;;;;2.57;62.23;100405.72;5063116;28;20045;-63
2021/03/18 06:40:17;;;;;;;32.57;22.80;;;;;;;2.62;62.24;100406.41;5063771;28;20061;-66
2021/03/18 06:42:55;;;;;;;28.58;22.05;;;;;;;2.66;62.14;100401.00;5047948;28;20048;-69
2021/03/18 06:45:27;;;;;;;27.70;20.52;;;;;;;2.73;62.07;100403.41;5063565;28;20139;-64
2021/03/18 06:47:58;;;;;;;28.17;21.20;;;;;;;2.71;61.87;100408.69;5062225;28;20045;-66
2021/03/18 06:50:30;;;;;;;29.42;23.95;;;;;;;2.73;61.77;100406.84;5060851;28;20110;-69
2021/03/18 06:52:56;;;;;;;30.85;21.40;;;;;;;2.65;62.19;100407.16;5061405;28;20056;-66
2021/03/18 06:55:31;;;;;;;30.75;22.98;;;;;;;2.61;62.42;100402.09;5059551;28;20075;-71
2021/03/18 06:58:14;;;;;;;30.30;21.77;;;;;;;2.76;62.06;100406.75;5059232;28;20049;-65
2021/03/18 07:00:43;;;;;;;30.33;20.35;;;;;;;2.89;61.36;100404.53;5023320;28;20549;-65
2021/03/18 07:03:22;;;;;;;22.13;15.85;;;;;;;2.91;61.52;100399.25;5059788;28;20053;-66
2021/03/18 07:05:50;;;;;;;26.63;19.67;;;;;;;3.20;60.61;100398.94;5059950;28;20056;-70
2021/03/18 07:08:26;;;;;;;25.38;18.15;;;;;;;3.28;60.41;100403.00;5057728;28;20578;-64
2021/03/18 07:10:54;;;;;;;27.17;23.80;;;;;;;3.31;59.86;100397.69;5058970;28;20074;-67
2021/03/18 07:13:23;;;;;;;23.58;19.02;;;;;;;3.31;59.95;100402.91;5062948;28;20135;-71
2021/03/18 07:15:53;;;;;;;22.73;17.70;;;;;;;3.21;59.89;100413.72;5061600;28;20783;-67
2021/03/18 07:18:21;;;;;;;22.20;15.20;;;;;;;3.36;59.90;100398.34;5060111;28;20070;-68
2021/03/18 07:21:01;;;;;;;21.38;16.08;;;;;;;3.56;59.51;100397.53;5043627;28;20105;-69
2021/03/18 07:23:40;;;;;;;20.15;15.27;;;;;;;3.73;59.02;100405.53;5059759;28;20053;-68
2021/03/18 07:26:18;;;;;;;19.83;15.27;;;;;;;3.72;58.32;100402.97;5058297;28;20063;-68
2021/03/18 07:28:47;;;;;;;17.58;12.45;;;;;;;3.74;57.71;100395.94;5061492;28;20048;-70
2021/03/18 07:31:15;;;;;;;14.57;11.60;;;;;;;3.69;56.91;100403.09;5059030;28;20056;-69
2021/03/18 07:33:43;;;;;;;17.48;13.40;;;;;;;3.69;57.25;100403.97;5060333;28;20044;-69
2021/03/18 07:36:11;;;;;;;20.13;14.57;;;;;;;3.81;57.52;100399.97;5058230;28;20621;-65
2021/03/18 07:38:39;;;;;;;16.08;12.52;;;;;;;3.99;57.23;100396.56;5035118;28;20041;-67
2021/03/18 07:41:11;;;;;;;18.45;13.63;;;;;;;3.90;57.09;100402.19;5039277;28;20152;-69
2021/03/18 07:43:41;;;;;;;16.27;11.38;;;;;;;3.86;57.14;100405.03;5039103;28;20625;-69
2021/03/18 07:46:08;;;;;;;16.75;14.70;;;;;;;3.80;56.79;100401.75;5055386;28;20049;-66
2021/03/18 07:48:39;;;;;;;16.50;13.23;;;;;;;3.70;56.72;100397.81;5057120;28;20132;-68
2021/03/18 07:51:07;;;;;;;15.27;12.95;;;;;;;3.54;57.19;100394.16;5054668;28;20047;-65
2021/03/18 07:53:35;;;;;;;16.23;12.95;;;;;;;3.36;57.09;100390.53;5054321;28;20055;-66
2021/03/18 07:56:01;;;;;;;17.40;13.60;;;;;;;3.51;57.41;100395.13;5056197;28;20036;-65
2021/03/18 07:58:40;;;;;;;10.13;7.70;;;;;;;3.64;55.90;100398.09;5054477;28;20049;-67
2021/03/18 08:01:08;;;;;;;12.50;8.23;;;;;;;3.68;54.58;100385.75;5056994;28;20677;-67
2021/03/18 08:03:34;;;;;;;9.13;6.80;;;;;;;3.60;53.00;100386.91;5055820;28;20044;-66
2021/03/18 08:06:02;;;;;;;10.25;7.68;;;;;;;3.49;53.90;100385.63;5057019;28;20060;-66
2021/03/18 08:08:39;;;;;;;9.13;6.20;;;;;;;3.29;53.57;100383.84;5046870;28;20055;-65
2021/03/18 08:11:10;;;;;;;10.18;7.07;;;;;;;3.18;54.13;100379.88;5056672;28;20105;-67
2021/03/18 08:13:38;;;;;;;8.65;7.75;;;;;;;3.29;54.04;100378.63;5058210;28;20044;-66
2021/03/18 08:16:07;;;;;;;9.82;6.25;;;;;;;3.55;53.99;100388.03;5058092;28;20252;-65
2021/03/18 08:18:41;;;;;;;15.45;9.10;;;;;;;4.11;52.82;100384.75;5058483;28;20065;-70
2021/03/18 08:21:09;;;;;;;7.68;4.38;;;;;;;4.94;50.90;100383.63;5056077;28;20075;-71
2021/03/18 08:23:54;;;;;;;8.43;5.78;;;;;;;5.60;48.63;100381.34;5058812;28;20044;-67
2021/03/18 08:26:38;;;;;;;12.50;8.02;;;;;;;5.38;48.22;100378.94;5059793;28;20052;-65
2021/03/18 08:29:10;;;;;;;12.70;8.98;;;;;;;5.12;49.52;100383.66;5043063;28;20041;-68
2021/03/18 08:31:46;;;;;;;10.38;6.85;;;;;;;5.06;48.37;100384.81;5060238;28;20056;-68
2021/03/18 08:34:13;;;;;;;10.55;7.32;;;;;;;4.96;48.23;100389.63;5059332;28;20779;-66
2021/03/18 08:36:53;;;;;;;10.20;7.45;;;;;;;5.06;49.36;100384.81;5059362;28;20075;-66
2021/03/18 08:39:37;;;;;;;11.63;7.47;;;;;;;5.10;48.56;100385.53;5058380;28;20759;-65
2021/03/18 08:42:05;;;;;;;9.30;8.00;;;;;;;4.79;49.35;100390.41;5058347;28;20048;-67
2021/03/18 08:44:42;;;;;;;10.45;7.13;;;;;;;4.59;49.82;100377.38;5058448;28;20049;-67
2021/03/18 08:47:14;;;;;;;15.63;9.95;;;;;;;4.35;50.74;100385.44;5056699;28;20440;-65
2021/03/18 08:49:45;;;;;;;10.52;8.27;;;;;;;4.33;50.54;100392.50;5057786;28;20671;-64
2021/03/18 08:52:19;;;;;;;11.20;7.68;;;;;;;4.33;50.45;100389.88;5056112;28;20045;-65
2021/03/18 08:54:53;;;;;;;9.55;7.10;;;;;;;4.39;50.24;100384.41;5042084;28;20048;-66
2021/03/18 09:52:36;;;;;;;6.65;4.38;;;;;;;5.71;41.13;100356.31;4784478;22;20111;-78
2021/03/18 09:55:12;;;;;;;10.15;4.28;;;;;;;5.52;42.01;100356.38;5057941;28;20067;-80
2021/03/18 09:57:38;;;;;;;15.43;7.57;;;;;;;5.76;42.35;100348.19;5060358;28;20542;-78
2021/03/18 10:00:07;;;;;;;19.75;9.85;;;;;;;5.87;41.60;100356.38;5042218;28;20052;-81
2021/03/18 10:02:34;;;;;;;11.32;5.57;;;;;;;6.00;41.70;100348.75;5061559;28;20059;-80
2021/03/18 10:05:00;;;;;;;6.63;4.35;;;;;;;5.91;41.41;100347.41;5044309;28;20122;-79
2021/03/18 10:07:29;;;;;;;8.93;4.95;;;;;;;6.11;41.90;100348.19;5056984;28;20094;-78
2021/03/18 10:09:56;;;;;;;6.93;4.75;;;;;;;6.06;41.56;100352.81;5060677;28;20499;-79
2021/03/18 10:12:26;;;;;;;10.40;4.68;;;;;;;5.88;41.93;100352.81;5062108;28;20139;-79
2021/03/18 10:14:58;;;;;;;7.18;4.47;;;;;;;5.93;42.44;100342.09;5060915;28;20060;-80
2021/03/18 10:17:28;;;;;;;6.13;4.68;;;;;;;6.00;42.38;100350.53;5063247;28;20467;-81
2021/03/18 10:19:58;;;;;;;6.32;4.78;;;;;;;6.09;42.12;100347.44;5063320;28;20460;-78
2021/03/18 10:22:30;;;;;;;7.75;4.65;;;;;;;6.19;41.93;100340.75;5061468;28;20143;-80
2021/03/18 10:25:08;;;;;;;6.45;5.03;;;;;;;6.34;42.06;100333.00;5064158;28;20769;-81
2021/03/18 10:27:41;;;;;;;7.53;4.80;;;;;;;6.44;41.79;100328.97;5064452;28;20045;-79
2021/03/18 10:30:11;;;;;;;6.18;4.53;;;;;;;6.55;41.52;100326.59;5063908;28;20055;-81
2021/03/18 10:32:39;;;;;;;5.18;4.13;;;;;;;6.63;41.47;100329.66;5065125;28;20127;-78
2021/03/18 10:35:08;;;;;;;13.75;7.47;;;;;;;6.41;41.32;100321.25;5063203;28;20052;-77
2021/03/18 10:37:39;;;;;;;11.80;7.68;;;;;;;6.14;41.66;100321.81;5064178;28;20040;-79
2021/03/18 10:40:23;;;;;;;13.25;5.85;;;;;;;5.92;42.14;100317.66;5060615;28;20123;-79
2021/03/18 10:42:52;;;;;;;10.18;7.03;;;;;;;5.77;42.68;100322.84;5063686;28;20573;-79
2021/03/18 10:45:28;;;;;;;10.93;7.32;;;;;;;5.60;43.40;100329.81;5061258;28;20154;-79
2021/03/18 10:47:56;;;;;;;22.13;12.25;;;;;;;5.52;43.81;100324.09;5063377;28;20055;-79
2021/03/18 10:50:27;;;;;;;15.30;8.70;;;;;;;5.37;43.75;100330.94;5060481;28;20049;-79
2021/03/18 10:52:56;;;;;;;14.63;9.55;;;;;;;5.25;43.81;100323.69;5066091;28;20045;-79
2021/03/18 10:55:25;;;;;;;8.68;5.15;;;;;;;5.26;43.67;100321.00;5061127;28;20059;-80
2021/03/18 10:58:01;;;;;;;10.57;8.07;;;;;;;5.34;44.47;100328.47;5060954;28;20145;-79
2021/03/18 11:00:29;;;;;;;11.40;7.20;;;;;;;5.51;44.47;100320.63;5062217;28;20052;-78
2021/03/18 11:03:05;;;;;;;8.82;6.57;;;;;;;5.61;44.01;100322.78;5062643;28;20772;-79
2021/03/18 11:05:37;;;;;;;9.23;6.35;;;;;;;5.98;43.55;100316.53;5059901;28;20446;-79
2021/03/18 11:08:05;;;;;;;9.32;7.25;;;;;;;6.25;42.62;100314.22;5057112;28;20048;-78
2021/03/18 11:10:42;;;;;;;8.23;6.35;;;;;;;6.31;42.22;100311.25;5059162;28;20047;-80
2021/03/18 11:13:12;;;;;;;11.65;7.60;;;;;;;6.49;42.28;100303.31;5058341;28;20135;-78
2021/03/18 11:15:48;;;;;;;8.10;5.70;;;;;;;6.44;41.91;100308.81;5058330;28;20056;-79
2021/03/18 11:18:15;;;;;;;8.98;5.82;;;;;;;6.19;41.86;100300.56;5077390;28;20044;-81
2021/03/18 11:20:44;;;;;;;8.60;5.80;;;;;;;6.18;42.44;100297.13;5078794;28;20056;-80
2021/03/18 11:23:12;;;;;;;7.88;5.00;;;;;;;6.25;42.07;100293.22;5079353;28;20127;-81
2021/03/18 11:25:39;;;;;;;19.23;10.35;;;;;;;6.18;41.84;100297.13;5076964;28;20438;-79
2021/03/18 11:28:06;;;;;;;14.07;8.07;;;;;;;6.04;41.75;100289.13;5079969;28;20052;-81
2021/03/18 11:30:36;;;;;;;18.45;10.02;;;;;;;5.91;42.75;100299.41;5081008;28;20864;-79
2021/03/18 11:33:14;;;;;;;9.68;6.65;;;;;;;5.57;43.72;100290.66;5078228;28;20056;-80
2021/03/18 11:35:42;;;;;;;7.30;4.40;;;;;;;5.49;43.82;100291.06;5080770;28;20048;-77
2021/03/18 11:38:09;;;;;;;10.45;5.72;;;;;;;5.38;43.89;100285.47;5082090;28;20044;-83
2021/03/18 11:40:36;;;;;;;35.78;15.40;;;;;;;5.32;44.07;100286.66;5083555;28;20058;-80
2021/03/18 11:43:03;;;;;;;77.75;34.10;;;;;;;5.25;43.99;100280.03;5081986;28;20741;-79
2021/03/18 11:45:30;;;;;;;9.20;5.55;;;;;;;5.20;44.24;100274.16;5079323;28;20036;-80
2021/03/18 11:47:57;;;;;;;39.25;17.05;;;;;;;5.23;43.91;100276.63;5061468;28;20052;-80
2021/03/18 11:50:24;;;;;;;13.10;6.07;;;;;;;5.32;43.59;100273.56;5086212;28;20130;-78
2021/03/18 11:52:50;;;;;;;14.05;8.70;;;;;;;5.56;43.24;100270.59;5094642;28;20036;-79
2021/03/18 11:55:17;;;;;;;9.52;5.13;;;;;;;5.92;42.50;100262.63;5095679;28;20107;-81
2021/03/18 11:57:44;;;;;;;12.75;6.82;;;;;;;6.57;41.97;100263.53;5095297;28;20157;-77
2021/03/18 12:00:11;;;;;;;8.93;5.80;;;;;;;7.35;40.77;100256.44;5094032;28;20058;-78
2021/03/18 12:02:38;;;;;;;8.05;5.35;;;;;;;7.75;39.02;100259.28;5086649;28;20048;-78
2021/03/18 12:05:07;;;;;;;11.45;6.72;;;;;;;7.71;39.33;100249.06;5082345;28;20062;-78
2021/03/18 12:07:34;;;;;;;6.63;4.05;;;;;;;7.65;38.61;100239.75;5082021;28;20048;-79
2021/03/18 12:10:00;;;;;;;9.68;6.30;;;;;;;7.31;38.96;100233.91;5081342;28;20047;-81
2021/03/18 12:12:27;;;;;;;7.82;4.57;;;;;;;6.75;40.17;100233.63;5088969;28;20088;-83
2021/03/18 12:14:54;;;;;;;8.02;4.53;;;;;;;6.18;42.13;100243.81;5082427;28;20052;-82
2021/03/18 12:17:20;;;;;;;8.60;6.03;;;;;;;5.73;44.10;100249.63;5079738;28;20556;-81
2021/03/18 12:19:47;;;;;;;7.15;5.05;;;;;;;5.43;45.60;100254.66;5079462;28;20046;-77
2021/03/18 12:22:14;;;;;;;7.07;4.80;;;;;;;5.16;46.93;100256.91;5079505;28;20048;-81
2021/03/18 12:24:41;;;;;;;8.02;5.57;;;;;;;4.82;48.34;100255.13;5079516;28;20052;-78
2021/03/18 12:27:08;;;;;;;6.80;5.25;;;;;;;4.56;49.87;100258.06;5085302;28;20040;-83
2021/03/18 12:29:34;;;;;;;12.35;6.75;;;;;;;4.37;51.13;100257.22;5082297;28;20751;-78
2021/03/18 12:32:00;;;;;;;15.35;7.82;;;;;;;4.13;54.45;100265.28;5084075;28;20060;-81