Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:47;;;;;;;9.23;3.17;;;;;17.60;101222.00;;;;10501773;28;20193;-77
2021/06/16 00:07:49;;;;;;;10.03;2.87;;;;;17.50;101214.00;;;;10467234;28;20216;-77
2021/06/16 00:12:52;;;;;;;8.53;3.20;;;;;17.30;101208.00;;;;10469604;28;20530;-78
2021/06/16 00:17:54;;;;;;;8.57;3.90;;;;;17.20;101202.00;;;;10467714;28;20205;-78
2021/06/16 00:22:57;;;;;;;3.77;3.00;;;;;17.10;101198.00;;;;10484735;28;20187;-77
2021/06/16 00:27:59;;;;;;;6.87;3.73;;;;;16.90;101198.00;;;;10514487;28;20207;-77
2021/06/16 00:33:01;;;;;;;7.67;3.33;;;;;16.90;101194.00;;;;10509270;28;20208;-78
2021/06/16 00:38:03;;;;;;;7.97;3.50;;;;;16.90;101196.00;;;;10509873;28;20203;-77
2021/06/16 00:43:05;;;;;;;11.50;3.30;;;;;16.80;101190.00;;;;10492584;28;20215;-77
2021/06/16 00:48:07;;;;;;;11.10;4.37;;;;;16.70;101191.00;;;;10509742;28;20193;-77
2021/06/16 00:53:10;;;;;;;9.63;4.27;;;;;16.60;101184.00;;;;10509006;28;20587;-77
2021/06/16 00:58:12;;;;;;;7.60;3.77;;;;;16.60;101197.00;;;;10466709;28;20201;-77
2021/06/16 01:03:40;;;;;;;6.50;3.70;;;;;16.50;101201.00;;;;10484292;28;20425;-79
2021/06/16 01:09:22;;;;;;;8.23;3.77;;;;;16.40;101184.00;;;;10451417;28;20205;-78
2021/06/16 01:14:41;;;;;;;4.83;3.63;;;;;16.30;101189.00;;;;10484553;28;20216;-79
2021/06/16 01:19:49;;;;;;;6.47;3.57;;;;;16.30;101181.00;;;;10442068;28;20193;-79
2021/06/16 01:24:52;;;;;;;5.83;3.67;;;;;16.30;101182.00;;;;10479973;28;20669;-78
2021/06/16 01:29:56;;;;;;;6.50;3.63;;;;;16.30;101181.00;;;;10500593;28;20201;-78
2021/06/16 01:34:58;;;;;;;5.43;3.27;;;;;16.20;101181.00;;;;10500337;28;20209;-78
2021/06/16 01:40:01;;;;;;;8.13;3.93;;;;;16.10;101173.00;;;;10500248;28;20560;-79
2021/06/16 01:45:04;;;;;;;7.07;3.60;;;;;16.00;101171.00;;;;10499890;28;20262;-79
2021/06/16 01:50:06;;;;;;;5.73;3.90;;;;;16.00;101159.00;;;;10499713;28;20189;-78
2021/06/16 01:55:10;;;;;;;10.40;4.37;;;;;15.90;101160.00;;;;10499215;28;20212;-78
2021/06/16 02:00:13;;;;;;;9.80;4.17;;;;;15.80;101144.00;;;;10516707;28;20200;-79
2021/06/16 02:05:19;;;;;;;5.73;3.50;;;;;15.70;101140.00;;;;10516785;28;20288;-79
2021/06/16 02:10:24;;;;;;;6.40;4.20;;;;;15.60;101135.00;;;;10500597;28;20196;-79
2021/06/16 02:15:32;;;;;;;7.63;4.20;;;;;15.50;101137.00;;;;10515849;28;20642;-78
2021/06/16 02:20:34;;;;;;;12.87;4.13;;;;;15.40;101137.00;;;;10515823;28;20197;-78
2021/06/16 02:25:36;;;;;;;6.90;3.87;;;;;15.40;101136.00;;;;10499233;28;20608;-79
2021/06/16 02:30:38;;;;;;;7.23;4.53;;;;;15.40;101129.00;;;;10530321;28;20177;-79
2021/06/16 02:35:40;;;;;;;5.73;3.67;;;;;15.30;101120.00;;;;10472570;28;20271;-79
2021/06/16 02:40:42;;;;;;;6.37;4.40;;;;;15.30;101108.00;;;;10489709;28;20219;-79
2021/06/16 02:45:44;;;;;;;5.73;4.07;;;;;15.30;101111.00;;;;10456271;28;20214;-79
2021/06/16 02:50:49;;;;;;;5.43;4.40;;;;;15.20;101113.00;;;;10473364;28;20194;-79
2021/06/16 02:55:54;;;;;;;6.10;3.70;;;;;15.10;101110.00;;;;10492150;28;20197;-79
2021/06/16 03:00:59;;;;;;;6.00;3.73;;;;;15.00;101101.00;;;;10497676;28;20292;-78
2021/06/16 03:06:03;;;;;;;8.80;4.43;;;;;15.00;101096.00;;;;10513016;28;20284;-78
2021/06/16 03:11:06;;;;;;;6.63;4.40;;;;;15.00;101083.00;;;;10512942;28;20200;-79
2021/06/16 03:16:08;;;;;;;7.60;4.07;;;;;14.90;101085.00;;;;10495923;28;20192;-79
2021/06/16 03:21:12;;;;;;;8.03;4.33;;;;;14.90;101084.00;;;;10512707;28;20189;-79
2021/06/16 03:26:16;;;;;;;5.57;4.40;;;;;14.80;101087.00;;;;10488877;28;20565;-79
2021/06/16 03:31:20;;;;;;;4.60;4.00;;;;;14.70;101080.00;;;;10503721;28;20189;-79
2021/06/16 03:36:23;;;;;;;10.27;4.50;;;;;14.70;101075.00;;;;10469933;28;20201;-79
2021/06/16 03:41:25;;;;;;;7.40;4.50;;;;;14.70;101087.00;;;;10486577;28;20190;-79
2021/06/16 03:46:29;;;;;;;7.67;4.80;;;;;14.80;101076.00;;;;10498467;28;20262;-79
2021/06/16 03:51:33;;;;;;;11.50;4.63;;;;;14.80;101079.00;;;;10494577;28;20192;-79
2021/06/16 03:56:36;;;;;;;9.37;4.47;;;;;14.90;101064.00;;;;10478919;28;20197;-79
2021/06/16 04:01:40;;;;;;;9.00;5.00;;;;;15.00;101065.00;;;;10494251;28;20188;-79
2021/06/16 04:06:45;;;;;;;10.57;4.50;;;;;15.00;101061.00;;;;10511902;28;20201;-79
2021/06/16 04:11:47;;;;;;;8.20;4.87;;;;;15.10;101050.00;;;;10477110;28;20898;-78
2021/06/16 04:16:54;;;;;;;8.80;5.03;;;;;15.20;101055.00;;;;10511032;28;20177;-79
2021/06/16 04:21:56;;;;;;;10.43;4.43;;;;;15.40;101047.00;;;;10495015;28;20246;-79
2021/06/16 04:26:58;;;;;;;6.97;4.67;;;;;15.70;101051.00;;;;10477250;28;20193;-78
2021/06/16 04:32:01;;;;;;;11.83;4.63;;;;;16.00;101054.00;;;;10493871;28;20576;-79
2021/06/16 04:37:05;;;;;;;8.77;5.10;;;;;16.20;101051.00;;;;10494639;28;20207;-79
2021/06/16 04:42:07;;;;;;;8.37;3.97;;;;;16.40;101041.00;;;;10478225;28;20287;-79
2021/06/16 04:47:09;;;;;;;9.30;4.63;;;;;16.60;101035.00;;;;10477494;28;20204;-80
2021/06/16 04:52:12;;;;;;;7.07;4.47;;;;;16.90;101035.00;;;;10509888;28;20189;-79
2021/06/16 04:57:14;;;;;;;11.97;5.20;;;;;17.10;101025.00;;;;10493286;28;20648;-79
2021/06/16 05:02:16;;;;;;;7.57;5.00;;;;;17.50;101033.00;;;;10493050;28;20205;-79
2021/06/16 05:07:18;;;;;;;7.00;5.23;;;;;17.80;101038.00;;;;10510056;28;20184;-79
2021/06/16 05:12:19;;;;;;;7.13;4.30;;;;;18.00;101037.00;;;;10509946;28;20590;-79
2021/06/16 05:17:22;;;;;;;8.63;4.33;;;;;18.40;101039.00;;;;10509874;28;20185;-80
2021/06/16 05:22:25;;;;;;;7.53;4.23;;;;;18.80;101035.00;;;;10527117;28;20208;-79
2021/06/16 05:27:28;;;;;;;8.23;4.73;;;;;19.20;101027.00;;;;10477093;28;20196;-79
2021/06/16 05:32:29;;;;;;;10.10;4.35;;;;;19.70;101023.00;;;;10509769;28;20213;-79
2021/06/16 05:37:31;;;;;;;5.30;4.00;;;;;20.20;101021.00;;;;10526835;28;20211;-80
2021/06/16 05:42:33;;;;;;;11.00;4.32;;;;;20.80;101011.00;;;;10467871;28;20216;-80
2021/06/16 05:47:35;;;;;;;8.80;4.70;;;;;21.20;101013.00;;;;10469009;28;20274;-79
2021/06/16 05:52:37;;;;;;;10.73;4.25;;;;;21.50;101012.00;;;;10503019;28;20190;-80
2021/06/16 05:57:40;;;;;;;10.90;4.68;;;;;21.90;101000.00;;;;10484415;28;20198;-79
2021/06/16 06:02:42;;;;;;;8.82;4.03;;;;;22.40;100992.00;;;;10486514;28;20209;-81
2021/06/16 06:07:44;;;;;;;7.75;3.60;;;;;22.60;100985.00;;;;10476619;28;20561;-80
2021/06/16 06:12:46;;;;;;;7.57;3.65;;;;;22.90;100986.00;;;;10484552;28;20575;-80
2021/06/16 06:17:50;;;;;;;8.07;4.07;;;;;23.20;100976.00;;;;10500903;28;20197;-81
2021/06/16 06:22:55;;;;;;;8.88;4.40;;;;;23.60;100967.00;;;;10534083;28;20227;-81
2021/06/16 06:27:57;;;;;;;7.03;3.67;;;;;23.90;100954.00;;;;10447149;28;20202;-81
2021/06/16 06:32:59;;;;;;;10.32;3.80;;;;;24.30;100945.00;;;;10459293;28;20214;-80
2021/06/16 06:38:03;;;;;;;5.82;3.85;;;;;24.70;100934.00;;;;10485776;28;20764;-80
2021/06/16 06:43:05;;;;;;;8.73;3.80;;;;;25.10;100934.00;;;;10485866;28;20217;-80
2021/06/16 06:48:08;;;;;;;11.48;3.67;;;;;25.50;100926.00;;;;10515786;28;20643;-80
2021/06/16 06:53:09;;;;;;;5.57;3.90;;;;;25.80;100918.00;;;;10494185;28;20197;-80
2021/06/16 06:58:11;;;;;;;7.88;3.55;;;;;26.20;100917.00;;;;10497455;28;20200;-80
2021/06/16 07:03:13;;;;;;;7.60;4.07;;;;;26.40;100912.00;;;;10515827;28;20266;-81
2021/06/16 07:08:15;;;;;;;14.50;3.92;;;;;26.90;100910.00;;;;10482222;28;20689;-81
2021/06/16 07:13:17;;;;;;;11.48;4.10;;;;;27.10;100906.00;;;;10494333;28;20190;-80
2021/06/16 07:18:39;;;;;;;8.13;3.55;;;;;27.60;100902.00;;;;10471449;28;20829;-81
2021/06/16 07:23:41;;;;;;;10.93;3.83;;;;;27.80;100902.00;;;;10473014;28;20212;-80
2021/06/16 07:28:43;;;;;;;13.27;4.35;;;;;27.90;100895.00;;;;10523187;28;20189;-81
2021/06/16 07:33:45;;;;;;;9.40;4.10;;;;;28.10;100899.00;;;;10517351;28;20224;-80
2021/06/16 07:38:47;;;;;;;8.52;3.83;;;;;28.40;100888.00;;;;10514152;28;20220;-80
2021/06/16 07:43:49;;;;;;;8.70;3.88;;;;;28.90;100884.00;;;;10516402;28;20614;-81
2021/06/16 07:48:56;;;;;;;10.48;4.32;;;;;29.40;100877.00;;;;10530960;28;20189;-80
2021/06/16 07:53:58;;;;;;;10.70;3.63;;;;;29.50;100874.00;;;;10496582;28;20181;-80
2021/06/16 07:58:59;;;;;;;7.80;3.58;;;;;29.70;100868.00;;;;10513464;28;20201;-81
2021/06/16 08:04:03;;;;;;;7.47;4.35;;;;;30.00;100858.00;;;;10474517;28;20209;-81
2021/06/16 08:09:05;;;;;;;7.38;3.95;;;;;30.10;100857.00;;;;10471166;28;20193;-81
2021/06/16 08:14:07;;;;;;;6.80;3.78;;;;;30.10;100856.00;;;;10456440;28;20196;-81
2021/06/16 08:19:09;;;;;;;7.95;3.80;;;;;30.30;100851.00;;;;10440270;28;20228;-81
2021/06/16 08:24:10;;;;;;;13.50;5.22;;;;;30.80;100844.00;;;;10478148;28;20205;-79
2021/06/16 08:29:13;;;;;;;11.40;4.63;;;;;31.10;100853.00;;;;10531072;28;20185;-81
2021/06/16 08:34:14;;;;;;;13.50;4.63;;;;;31.60;100847.00;;;;10511939;28;20226;-81
2021/06/16 08:39:16;;;;;;;9.20;4.88;;;;;31.90;100850.00;;;;10512104;28;20204;-80
2021/06/16 08:44:18;;;;;;;8.18;4.28;;;;;32.00;100828.00;;;;10504832;28;20193;-80
2021/06/16 08:49:20;;;;;;;13.10;4.65;;;;;32.10;100831.00;;;;10463190;28;20209;-81
2021/06/16 08:54:22;;;;;;;12.02;4.25;;;;;32.50;100820.00;;;;10512582;28;20204;-79
2021/06/16 08:59:24;;;;;;;8.48;4.57;;;;;32.90;100823.00;;;;10499159;28;20193;-81
2021/06/16 09:04:50;;;;;;;8.25;4.57;;;;;33.20;100823.00;;;;10529030;28;20188;-80
2021/06/16 09:10:10;;;;;;;8.85;4.65;;;;;33.30;100814.00;;;;10483825;28;20227;-78
2021/06/16 09:15:19;;;;;;;5.97;4.95;;;;;33.50;100819.00;;;;10489026;28;20216;-80
2021/06/16 09:20:24;;;;;;;8.23;4.88;;;;;33.50;100814.00;;;;10486225;28;20200;-80
2021/06/16 09:25:26;;;;;;;9.35;4.80;;;;;33.40;100810.00;;;;10470464;28;20198;-81
2021/06/16 09:30:31;;;;;;;10.25;5.07;;;;;33.60;100814.00;;;;10472195;28;20200;-78
2021/06/16 09:35:38;;;;;;;8.02;5.00;;;;;34.10;100811.00;;;;10470163;28;20221;-79
2021/06/16 09:40:43;;;;;;;8.38;5.25;;;;;34.50;100806.00;;;;10458505;28;20198;-80
2021/06/16 09:45:52;;;;;;;8.57;4.70;;;;;34.50;100804.00;;;;10495058;28;20686;-80
2021/06/16 09:51:27;;;;;;;10.10;5.28;;;;;34.90;100807.00;;;;10463847;28;20190;-81
2021/06/16 09:56:32;;;;;;;7.35;5.50;;;;;34.70;100801.00;;;;10472803;28;20698;-81
2021/06/16 10:01:45;;;;;;;7.78;5.65;;;;;34.70;100794.00;;;;10493925;28;20198;-79
2021/06/16 10:06:47;;;;;;;10.88;4.82;;;;;34.80;100800.00;;;;10498881;28;20222;-80
2021/06/16 10:11:50;;;;;;;9.50;5.50;;;;;35.00;100800.00;;;;10461106;28;20196;-81
2021/06/16 10:16:54;;;;;;;10.68;6.43;;;;;35.20;100800.00;;;;10514009;28;20210;-80
2021/06/16 10:21:57;;;;;;;10.40;5.72;;;;;35.00;100798.00;;;;10491602;28;20213;-79
2021/06/16 10:27:02;;;;;;;10.00;6.10;;;;;35.10;100798.00;;;;10475227;28;20645;-81
2021/06/16 10:32:07;;;;;;;8.38;5.90;;;;;35.30;100793.00;;;;10481337;28;20735;-80
2021/06/16 10:37:32;;;;;;;8.10;4.75;;;;;35.60;100785.00;;;;10494823;28;20269;-82
2021/06/16 10:43:03;;;;;;;10.60;5.30;;;;;35.80;100784.00;;;;10448778;28;20594;-81
2021/06/16 10:48:07;;;;;;;7.85;5.80;;;;;36.20;100784.00;;;;10479269;28;20178;-82
2021/06/16 10:53:10;;;;;;;8.43;5.18;;;;;36.40;100776.00;;;;10517695;28;20224;-80
2021/06/16 10:58:15;;;;;;;9.75;4.97;;;;;36.50;100767.00;;;;10490774;28;20656;-79
2021/06/16 11:03:17;;;;;;;8.07;4.95;;;;;36.90;100768.00;;;;10499976;28;20200;-79
2021/06/16 11:08:45;;;;;;;5.93;4.28;;;;;37.30;100763.00;;;;10512308;28;20201;-81
2021/06/16 11:13:47;;;;;;;5.95;3.88;;;;;37.70;100746.00;;;;10491171;28;20597;-80
2021/06/16 11:19:26;;;;;;;8.07;4.50;;;;;37.90;100746.00;;;;10496656;28;20275;-80
2021/06/16 11:25:05;;;;;;;6.35;4.63;;;;;38.70;100739.00;;;;10539381;28;20294;-81
2021/06/16 11:30:10;;;;;;;6.05;4.18;;;;;38.50;100733.00;;;;10538978;28;20233;-80
2021/06/16 11:35:36;;;;;;;7.82;4.25;;;;;39.10;100739.00;;;;10499385;28;20212;-79
2021/06/16 11:40:38;;;;;;;4.53;4.07;;;;;39.20;100723.00;;;;10495378;28;20283;-79
2021/06/16 11:45:40;;;;;;;4.63;3.95;;;;;38.20;100727.00;;;;10476676;28;20208;-79
2021/06/16 11:50:42;;;;;;;5.88;3.33;;;;;37.90;100713.00;;;;10512001;28;20258;-79
2021/06/16 11:55:46;;;;;;;7.72;3.75;;;;;38.40;100709.00;;;;10510937;28;20602;-81
2021/06/16 12:01:01;;;;;;;9.52;3.70;;;;;38.10;100693.00;;;;10458179;28;20205;-80
2021/06/16 12:06:05;;;;;;;7.20;3.65;;;;;38.40;100700.00;;;;10508421;28;20215;-79
2021/06/16 12:11:22;;;;;;;5.75;3.75;;;;;38.70;100701.00;;;;10505391;28;20879;-79
2021/06/16 12:16:31;;;;;;;4.15;3.75;;;;;39.00;100697.00;;;;10527853;28;20211;-80
2021/06/16 12:21:34;;;;;;;4.97;4.00;;;;;39.40;100696.00;;;;10510304;28;20582;-80
2021/06/16 12:26:38;;;;;;;10.82;4.07;;;;;39.20;100692.00;;;;10487561;28;20191;-80
2021/06/16 12:31:47;;;;;;;6.70;3.58;;;;;38.80;100666.00;;;;10509509;28;20213;-80
2021/06/16 12:37:16;;;;;;;4.55;3.40;;;;;38.80;100668.00;;;;10476404;28;20221;-80
2021/06/16 12:42:19;;;;;;;4.93;3.38;;;;;39.00;100668.00;;;;10468625;28;20258;-80
2021/06/16 12:47:31;;;;;;;6.35;3.58;;;;;39.20;100666.00;;;;10504627;28;20189;-79
2021/06/16 12:52:35;;;;;;;4.93;3.13;;;;;38.80;100656.00;;;;10509385;28;20201;-80
2021/06/16 12:57:55;;;;;;;5.07;3.63;;;;;38.60;100654.00;;;;10493853;28;20205;-80
2021/06/16 13:03:17;;;;;;;5.85;3.28;;;;;38.50;100655.00;;;;10477002;28;20196;-81
2021/06/16 13:08:40;;;;;;;4.78;3.75;;;;;38.10;100662.00;;;;10469784;28;20240;-80
2021/06/16 13:13:42;;;;;;;7.72;3.80;;;;;37.10;100655.00;;;;10470910;28;20223;-80
2021/06/16 13:18:44;;;;;;;6.50;3.65;;;;;37.70;100645.00;;;;10494785;28;20209;-81
2021/06/16 13:23:52;;;;;;;5.63;4.00;;;;;38.70;100639.00;;;;10491953;28;20256;-80
2021/06/16 13:29:09;;;;;;;4.38;3.40;;;;;39.70;100633.00;;;;10477535;28;20201;-79
2021/06/16 13:34:13;;;;;;;5.40;3.40;;;;;40.20;100639.00;;;;10476819;28;20263;-81
2021/06/16 13:39:15;;;;;;;3.50;3.17;;;;;40.70;100634.00;;;;10489264;28;20204;-80
2021/06/16 13:44:18;;;;;;;5.55;2.97;;;;;41.10;100631.00;;;;10519969;28;20219;-81
2021/06/16 13:49:20;;;;;;;3.72;2.95;;;;;42.00;100632.00;;;;10561699;28;20197;-81
2021/06/16 13:54:23;;;;;;;5.72;2.80;;;;;42.80;100632.00;;;;10469701;28;20196;-81
2021/06/16 13:59:25;;;;;;;4.07;2.85;;;;;43.50;100630.00;;;;10516767;28;20200;-81
2021/06/16 14:04:28;;;;;;;3.33;2.97;;;;;44.10;100629.00;;;;10463870;28;20194;-81
2021/06/16 14:09:38;;;;;;;3.70;2.60;;;;;44.50;100626.00;;;;10513140;28;20193;-80
2021/06/16 14:14:40;;;;;;;5.03;2.80;;;;;42.30;100644.00;;;;10524405;28;20205;-81
2021/06/16 14:19:42;;;;;;;3.05;2.75;;;;;42.90;100627.00;;;;10458798;28;20201;-81
2021/06/16 14:24:44;;;;;;;5.15;3.20;;;;;43.80;100617.00;;;;10524693;28;20579;-81
2021/06/16 14:29:46;;;;;;;8.20;3.40;;;;;44.50;100618.00;;;;10507133;28;20205;-81
2021/06/16 14:34:48;;;;;;;4.50;3.05;;;;;44.70;100615.00;;;;10488678;28;20218;-81
2021/06/16 14:39:50;;;;;;;5.18;3.15;;;;;44.90;100616.00;;;;10502712;28;20206;-81
2021/06/16 14:44:53;;;;;;;7.25;3.60;;;;;45.10;100611.00;;;;10498521;28;20623;-80
2021/06/16 14:49:55;;;;;;;4.85;2.72;;;;;45.10;100602.00;;;;10466047;28;20714;-81
2021/06/16 14:54:57;;;;;;;4.40;2.78;;;;;45.50;100597.00;;;;10494335;28;20266;-80
2021/06/16 14:59:59;;;;;;;8.25;3.50;;;;;42.70;100601.00;;;;10511189;28;20197;-81
2021/06/16 15:05:03;;;;;;;3.58;3.00;;;;;42.70;100612.00;;;;10469844;28;20185;-81
2021/06/16 15:10:06;;;;;;;4.63;2.90;;;;;42.80;100578.00;;;;10458652;28;20645;-81
2021/06/16 15:15:09;;;;;;;3.00;2.80;;;;;44.90;100576.00;;;;10468766;28;20296;-80
2021/06/16 15:20:12;;;;;;;8.98;3.20;;;;;45.90;100575.00;;;;10471146;28;20193;-81
2021/06/16 15:25:15;;;;;;;3.42;3.15;;;;;46.10;100575.00;;;;10482355;28;20197;-81
2021/06/16 15:30:20;;;;;;;5.35;3.05;;;;;46.20;100575.00;;;;10492883;28;20713;-81
2021/06/16 15:35:23;;;;;;;3.58;3.28;;;;;45.90;100576.00;;;;10480972;28;20205;-80
2021/06/16 15:40:25;;;;;;;5.40;2.88;;;;;46.50;100566.00;;;;10501490;28;20204;-80
2021/06/16 15:45:31;;;;;;;4.68;2.78;;;;;45.50;100602.00;;;;10496963;28;20185;-81
2021/06/16 15:50:33;;;;;;;3.78;2.83;;;;;42.80;100577.00;;;;10490849;28;20238;-81
2021/06/16 15:55:39;;;;;;;4.30;3.10;;;;;40.00;100578.00;;;;10464226;28;20209;-80
2021/06/16 16:00:41;;;;;;;2.78;2.58;;;;;37.90;100573.00;;;;10463965;28;20284;-81
2021/06/16 16:06:02;;;;;;;3.35;3.05;;;;;36.40;100567.00;;;;10514609;28;20209;-80
2021/06/16 16:11:04;;;;;;;4.47;3.20;;;;;35.50;100568.00;;;;10468870;28;20202;-80
2021/06/16 16:16:06;;;;;;;3.78;2.90;;;;;34.70;100567.00;;;;10474859;28;20206;-80
2021/06/16 16:21:12;;;;;;;5.32;3.30;;;;;34.40;100566.00;;;;10496152;28;20219;-80
2021/06/16 16:26:14;;;;;;;5.40;2.88;;;;;34.10;100557.00;;;;10520625;28;20197;-80
2021/06/16 16:31:16;;;;;;;4.13;3.33;;;;;34.00;100559.00;;;;10479623;28;20193;-79
2021/06/16 16:36:18;;;;;;;3.53;3.10;;;;;33.80;100552.00;;;;10466339;28;20217;-80
2021/06/16 16:41:20;;;;;;;7.38;3.97;;;;;33.50;100538.00;;;;10458457;28;20194;-81
2021/06/16 16:46:22;;;;;;;4.05;3.65;;;;;33.10;100549.00;;;;10495791;28;20217;-81
2021/06/16 16:51:24;;;;;;;4.60;3.35;;;;;32.90;100543.00;;;;10507516;28;20188;-81
2021/06/16 16:56:26;;;;;;;6.35;3.35;;;;;32.80;100552.00;;;;10494582;28;20619;-81
2021/06/16 17:01:28;;;;;;;3.85;3.00;;;;;32.40;100542.00;;;;10495952;28;20196;-80
2021/06/16 17:06:30;;;;;;;4.93;3.85;;;;;31.70;100542.00;;;;10511968;28;20280;-80
2021/06/16 17:11:32;;;;;;;5.35;3.45;;;;;31.40;100542.00;;;;10469190;28;20766;-81
2021/06/16 17:16:34;;;;;;;5.93;3.30;;;;;31.10;100532.00;;;;10503226;28;20205;-80
2021/06/16 17:21:36;;;;;;;4.80;3.63;;;;;31.00;100525.00;;;;10486897;28;20193;-80
2021/06/16 17:26:38;;;;;;;4.13;3.70;;;;;30.70;100531.00;;;;10456939;28;20204;-80
2021/06/16 17:31:40;;;;;;;4.75;3.90;;;;;30.60;100533.00;;;;10492967;28;21032;-80
2021/06/16 17:36:42;;;;;;;6.15;3.70;;;;;30.60;100525.00;;;;10510526;28;20217;-79
2021/06/16 17:41:44;;;;;;;4.05;3.65;;;;;30.60;100519.00;;;;10488030;28;20648;-80
2021/06/16 17:46:47;;;;;;;6.32;3.40;;;;;30.50;100511.00;;;;10485183;28;20193;-79
2021/06/16 17:51:49;;;;;;;5.68;3.75;;;;;30.50;100504.00;;;;10451415;28;20204;-79
2021/06/16 17:56:51;;;;;;;4.95;3.70;;;;;30.40;100506.00;;;;10482259;28;20260;-79
2021/06/16 18:01:52;;;;;;;6.35;3.95;;;;;30.30;100501.00;;;;10491128;28;20201;-80
2021/06/16 18:06:54;;;;;;;4.00;3.45;;;;;30.20;100507.00;;;;10459324;28;20189;-79
2021/06/16 18:11:56;;;;;;;9.63;3.65;;;;;30.10;100500.00;;;;10475134;28;20193;-79
2021/06/16 18:16:58;;;;;;;6.32;3.45;;;;;30.00;100501.00;;;;10492252;28;20213;-79
2021/06/16 18:22:00;;;;;;;6.55;3.80;;;;;29.90;100500.00;;;;10458230;28;20189;-79
2021/06/16 18:27:03;;;;;;;4.03;3.60;;;;;29.70;100500.00;;;;10492285;28;20190;-80
2021/06/16 18:32:05;;;;;;;6.03;4.38;;;;;29.50;100494.00;;;;10458629;28;20217;-80
2021/06/16 18:37:07;;;;;;;5.78;4.63;;;;;29.30;100488.00;;;;10473587;28;20819;-79
2021/06/16 18:42:09;;;;;;;5.60;4.25;;;;;29.10;100496.00;;;;10457496;28;20607;-79
2021/06/16 18:47:11;;;;;;;4.38;3.97;;;;;29.00;100495.00;;;;10474484;28;20190;-79
2021/06/16 18:52:18;;;;;;;7.15;3.80;;;;;28.80;100490.00;;;;10490095;28;20277;-79
2021/06/16 18:57:20;;;;;;;7.65;4.10;;;;;28.60;100494.00;;;;10491027;28;20209;-79
2021/06/16 19:02:25;;;;;;;8.30;4.43;;;;;28.40;100495.00;;;;10490219;28;20544;-80
2021/06/16 19:07:27;;;;;;;6.65;4.13;;;;;28.30;100495.00;;;;10489784;28;20276;-80
2021/06/16 19:12:29;;;;;;;7.60;4.05;;;;;28.30;100498.00;;;;10471937;28;20198;-79
2021/06/16 19:17:31;;;;;;;4.47;3.65;;;;;28.70;100486.00;;;;10455319;28;20730;-79
2021/06/16 19:22:34;;;;;;;7.55;4.28;;;;;29.60;100494.00;;;;10455851;28;20257;-79
2021/06/16 19:27:36;;;;;;;4.57;4.18;;;;;29.00;100496.00;;;;10488436;28;20190;-79
2021/06/16 19:32:38;;;;;;;4.40;3.78;;;;;28.30;100487.00;;;;10471286;28;20225;-79
2021/06/16 19:37:41;;;;;;;4.35;3.63;;;;;27.80;100504.00;;;;10470895;28;20213;-79
2021/06/16 19:42:43;;;;;;;6.85;3.97;;;;;27.30;100508.00;;;;10471538;28;20197;-79
2021/06/16 19:47:46;;;;;;;5.72;4.38;;;;;26.90;100503.00;;;;10546271;28;20192;-79
2021/06/16 19:52:47;;;;;;;5.90;4.53;;;;;26.50;100503.00;;;;10495761;28;20189;-79
2021/06/16 19:57:49;;;;;;;5.97;4.20;;;;;26.20;100508.00;;;;10507910;28;20231;-80
2021/06/16 20:02:51;;;;;;;5.60;4.18;;;;;25.90;100511.00;;;;10528244;28;20199;-79
2021/06/16 20:07:56;;;;;;;6.22;4.78;;;;;25.60;100509.00;;;;10510631;28;20197;-79
2021/06/16 20:12:58;;;;;;;8.23;4.90;;;;;25.40;100519.00;;;;10506177;28;20193;-79
2021/06/16 20:18:01;;;;;;;8.10;5.10;;;;;25.10;100520.00;;;;10484948;28;20686;-81
2021/06/16 20:23:04;;;;;;;10.00;5.32;;;;;24.90;100528.00;;;;10477965;28;20193;-79
2021/06/16 20:28:06;;;;;;;8.73;5.18;;;;;24.80;100518.00;;;;10478322;28;20220;-80
2021/06/16 20:33:09;;;;;;;7.55;5.45;;;;;24.70;100524.00;;;;10504792;28;20222;-79
2021/06/16 20:38:12;;;;;;;5.95;5.32;;;;;24.60;100533.00;;;;10508046;28;20250;-79
2021/06/16 20:43:14;;;;;;;9.07;5.03;;;;;24.40;100542.00;;;;10495165;28;20229;-79
2021/06/16 20:48:16;;;;;;;9.20;5.63;;;;;24.20;100543.00;;;;10492605;28;20185;-79
2021/06/16 20:53:18;;;;;;;11.20;5.82;;;;;24.10;100553.00;;;;10516037;28;20192;-79
2021/06/16 20:58:20;;;;;;;6.18;5.57;;;;;23.90;100547.00;;;;10497821;28;20213;-79
2021/06/16 21:03:23;;;;;;;14.50;6.05;;;;;23.70;100563.00;;;;10497853;28;20727;-80
2021/06/16 21:08:27;;;;;;;9.85;5.97;;;;;23.60;100562.00;;;;10492421;28;20189;-80
2021/06/16 21:13:30;;;;;;;9.07;5.93;;;;;23.40;100566.00;;;;10492863;28;20203;-79
2021/06/16 21:18:32;;;;;;;7.20;5.90;;;;;23.40;100570.00;;;;10489876;28;20247;-80
2021/06/16 21:23:34;;;;;;;12.15;6.72;;;;;23.30;100564.00;;;;10478528;28;20219;-80
2021/06/16 21:28:37;;;;;;;8.55;6.55;;;;;23.20;100562.00;;;;10470937;28;20188;-80
2021/06/16 21:33:39;;;;;;;8.05;6.25;;;;;23.00;100564.00;;;;10478369;28;20239;-80
2021/06/16 21:38:41;;;;;;;8.40;6.72;;;;;22.90;100565.00;;;;10506909;28;20687;-80
2021/06/16 21:43:43;;;;;;;12.25;7.13;;;;;22.80;100567.00;;;;10482297;28;20197;-80
2021/06/16 21:48:45;;;;;;;7.32;6.32;;;;;22.70;100560.00;;;;10501088;28;20568;-77
2021/06/16 21:53:47;;;;;;;7.72;6.70;;;;;22.60;100568.00;;;;10457201;28;20213;-79
2021/06/16 21:58:49;;;;;;;7.25;6.55;;;;;22.60;100557.00;;;;10486264;28;20212;-80
2021/06/16 22:03:51;;;;;;;7.30;6.60;;;;;22.70;100559.00;;;;10491810;28;20285;-80
2021/06/16 22:08:53;;;;;;;10.68;7.30;;;;;22.90;100555.00;;;;10503964;28;20198;-79
2021/06/16 22:13:55;;;;;;;8.20;5.95;;;;;22.90;100548.00;;;;10457394;28;20216;-80
2021/06/16 22:18:57;;;;;;;12.63;7.65;;;;;22.90;100532.00;;;;10485423;28;20206;-80
2021/06/16 22:23:59;;;;;;;17.42;6.25;;;;;22.90;100532.00;;;;10533939;28;20212;-80
2021/06/16 22:29:04;;;;;;;12.50;6.57;;;;;22.90;100527.00;;;;10488620;28;20221;-80
2021/06/16 22:34:06;;;;;;;7.40;6.43;;;;;23.00;100524.00;;;;10512573;28;20213;-80
2021/06/16 22:39:08;;;;;;;12.38;7.00;;;;;22.90;100517.00;;;;10478827;28;20204;-80
2021/06/16 22:44:10;;;;;;;9.15;5.85;;;;;23.00;100516.00;;;;10498163;28;20205;-80
2021/06/16 22:49:12;;;;;;;8.90;5.80;;;;;23.00;100513.00;;;;10532058;28;20211;-79
2021/06/16 22:54:14;;;;;;;7.85;6.13;;;;;23.00;100509.00;;;;10498835;28;20193;-79
2021/06/16 22:59:16;;;;;;;7.25;6.13;;;;;22.90;100504.00;;;;10532091;28;20201;-79
2021/06/16 23:04:18;;;;;;;7.13;5.07;;;;;22.80;100488.00;;;;10490378;28;20216;-79
2021/06/16 23:09:20;;;;;;;6.93;6.20;;;;;22.90;100478.00;;;;10498936;28;20197;-79
2021/06/16 23:14:22;;;;;;;7.45;6.13;;;;;22.90;100464.00;;;;10515779;28;20247;-79
2021/06/16 23:19:24;;;;;;;6.70;6.00;;;;;22.90;100471.00;;;;10512958;28;20693;-79
2021/06/16 23:24:26;;;;;;;7.47;6.07;;;;;22.90;100474.00;;;;10550291;28;20247;-80
2021/06/16 23:29:28;;;;;;;6.95;6.28;;;;;22.80;100470.00;;;;10514262;28;20232;-80
2021/06/16 23:34:31;;;;;;;11.40;6.38;;;;;22.70;100475.00;;;;10530480;28;20247;-80
2021/06/16 23:39:33;;;;;;;7.93;6.35;;;;;22.60;100469.00;;;;10529843;28;20295;-79
2021/06/16 23:44:35;;;;;;;8.70;6.90;;;;;22.50;100467.00;;;;10531102;28;20632;-80
2021/06/16 23:49:37;;;;;;;7.10;6.40;;;;;22.40;100468.00;;;;10496729;28;20263;-79
2021/06/16 23:54:39;;;;;;;13.20;7.32;;;;;22.30;100466.00;;;;10520366;28;20664;-79
2021/06/16 23:59:41;;;;;;;11.77;7.13;;;;;22.20;100460.00;;;;10487146;28;20217;-79
