Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:41;;;;;;;2.50;2.30;;;25.10;63.40;;;;;;4989025;28;86815;-89
2023/08/17 00:04:07;;;;;;;2.60;2.40;;;25.00;63.20;;;;;;4988229;28;86178;-89
2023/08/17 00:06:33;;;;;;;2.67;2.47;;;25.10;63.40;;;;;;4989166;28;86482;-88
2023/08/17 00:08:59;;;;;;;2.80;2.22;;;25.10;63.30;;;;;;4990316;28;85712;-86
2023/08/17 00:11:25;;;;;;;3.25;2.22;;;25.00;63.20;;;;;;4989282;28;86976;-87
2023/08/17 00:13:51;;;;;;;2.28;2.08;;;25.00;63.40;;;;;;4977947;28;86102;-89
2023/08/17 00:16:17;;;;;;;2.35;2.08;;;25.00;63.30;;;;;;4989674;28;86229;-86
2023/08/17 00:18:42;;;;;;;2.20;2.00;;;25.00;63.30;;;;;;4988316;28;87331;-85
2023/08/17 00:21:08;;;;;;;2.70;2.50;;;25.00;63.20;;;;;;4989128;28;86092;-89
2023/08/17 00:23:34;;;;;;;2.50;2.20;;;25.00;63.50;;;;;;4987394;28;86198;-90
2023/08/17 00:26:00;;;;;;;2.75;2.00;;;25.00;63.20;;;;;;4988915;28;85941;-87
2023/08/17 00:28:26;;;;;;;2.35;2.13;;;25.00;63.50;;;;;;4986748;28;87669;-88
2023/08/17 00:30:52;;;;;;;2.60;2.33;;;25.00;63.50;;;;;;4989611;28;86144;-90
2023/08/17 00:33:17;;;;;;;2.40;2.13;;;25.00;63.40;;;;;;4988458;28;86654;-85
2023/08/17 00:35:45;;;;;;;3.33;1.95;;;25.00;63.40;;;;;;4990047;28;87069;-89
2023/08/17 00:38:11;;;;;;;2.85;2.25;;;25.00;63.30;;;;;;4989669;28;86502;-90
2023/08/17 00:40:37;;;;;;;2.50;2.30;;;25.00;63.30;;;;;;4989414;28;87690;-91
2023/08/17 00:43:02;;;;;;;2.53;2.25;;;25.00;63.40;;;;;;4988740;28;86070;-85
2023/08/17 00:45:29;;;;;;;2.78;2.40;;;25.00;64.10;;;;;;4987772;28;86400;-88
2023/08/17 00:47:56;;;;;;;2.47;2.22;;;25.00;63.40;;;;;;4985285;28;87448;-85
2023/08/17 00:50:23;;;;;;;2.97;2.30;;;25.00;63.60;;;;;;4988009;28;86361;-87
2023/08/17 00:52:50;;;;;;;4.10;2.13;;;25.00;63.30;;;;;;4988071;28;86352;-90
2023/08/17 00:55:16;;;;;;;2.67;2.10;;;25.00;63.40;;;;;;4988517;28;86878;-90
2023/08/17 00:57:41;;;;;;;2.03;1.92;;;25.00;63.30;;;;;;4988248;28;86011;-86
2023/08/17 01:00:12;;;;;;;2.33;2.13;;;24.90;63.40;;;;;;4986826;28;86373;-86
2023/08/17 01:02:42;;;;;;;2.50;2.28;;;25.00;63.30;;;;;;4988937;28;86619;-88
2023/08/17 01:05:08;;;;;;;;;;;25.00;63.50;;;;;;4987573;28;86276;-86
2023/08/17 01:07:34;;;;;;;3.05;2.55;;;25.00;63.20;;;;;;4988790;28;85941;-88
2023/08/17 01:10:01;;;;;;;2.63;2.17;;;24.90;63.50;;;;;;4987578;28;86602;-86
2023/08/17 01:12:27;;;;;;;2.60;2.25;;;25.00;63.70;;;;;;4985971;28;86098;-86
2023/08/17 01:15:15;;;;;;;3.13;2.28;;;25.00;63.80;;;;;;4987728;28;85760;-87
2023/08/17 01:17:54;;;;;;;4.57;2.30;;;24.90;63.60;;;;;;4978836;28;92049;-90
2023/08/17 01:20:20;;;;;;;3.05;2.38;;;25.00;63.90;;;;;;4976680;28;88319;-85
2023/08/17 01:22:50;;;;;;;2.38;2.17;;;24.90;64.00;;;;;;4986592;28;86322;-87
2023/08/17 01:25:15;;;;;;;;;;;24.90;63.60;;;;;;4987229;28;86640;-89
2023/08/17 01:27:45;;;;;;;2.22;2.03;;;24.90;63.70;;;;;;4976589;28;88914;-86
2023/08/17 01:30:13;;;;;;;3.72;2.28;;;24.90;63.70;;;;;;4987525;28;86091;-87
2023/08/17 01:32:51;;;;;;;2.67;2.17;;;24.90;63.70;;;;;;4988310;28;86211;-85
2023/08/17 01:35:43;;;;;;;2.40;2.20;;;24.90;63.80;;;;;;4988231;28;86115;-85
2023/08/17 01:38:18;;;;;;;1.90;1.80;;;24.90;63.70;;;;;;4971545;28;87236;-89
2023/08/17 01:40:47;;;;;;;2.67;2.45;;;24.90;63.80;;;;;;4955877;28;87466;-86
2023/08/17 01:43:13;;;;;;;2.70;2.35;;;24.90;63.70;;;;;;4970909;28;86154;-85
2023/08/17 01:45:39;;;;;;;2.75;2.35;;;24.90;63.90;;;;;;4987032;28;86292;-88
2023/08/17 01:48:04;;;;;;;2.17;1.98;;;24.90;63.90;;;;;;4987904;28;87003;-91
2023/08/17 01:50:30;;;;;;;2.28;2.05;;;24.90;63.90;;;;;;4987236;28;85937;-89
2023/08/17 01:52:56;;;;;;;2.97;2.28;;;24.90;63.80;;;;;;4986751;28;92794;-84
2023/08/17 01:55:23;;;;;;;2.40;2.20;;;24.90;63.90;;;;;;4987645;28;86423;-86
2023/08/17 01:57:49;;;;;;;2.40;2.20;;;24.90;63.80;;;;;;4987018;28;86644;-84
2023/08/17 02:00:15;;;;;;;2.03;1.92;;;24.90;63.90;;;;;;4987396;28;86336;-87
2023/08/17 02:02:41;;;;;;;2.58;2.05;;;24.90;64.00;;;;;;4987325;28;86035;-86
2023/08/17 02:05:07;;;;;;;2.42;2.22;;;24.80;63.70;;;;;;4985293;28;86136;-84
2023/08/17 02:07:33;;;;;;;2.85;2.30;;;24.90;63.90;;;;;;4976538;28;88092;-87
2023/08/17 02:09:58;;;;;;;2.75;2.22;;;24.80;63.80;;;;;;4975675;28;88815;-85
2023/08/17 02:12:24;;;;;;;2.58;2.38;;;24.90;64.00;;;;;;4985490;28;86269;-85
2023/08/17 02:14:50;;;;;;;2.50;2.30;;;24.90;64.00;;;;;;4986132;28;85984;-85
2023/08/17 02:17:16;;;;;;;2.08;1.98;;;24.90;63.90;;;;;;4983758;28;90139;-87
2023/08/17 02:19:47;;;;;;;2.38;2.17;;;24.90;63.80;;;;;;4985891;28;86414;-86
2023/08/17 02:22:13;;;;;;;2.33;2.13;;;24.90;63.90;;;;;;4985806;28;86447;-89
2023/08/17 02:24:38;;;;;;;2.08;1.88;;;24.80;63.70;;;;;;4985838;28;87086;-86
2023/08/17 02:27:04;;;;;;;5.32;2.50;;;24.80;64.00;;;;;;4986691;28;86271;-85
2023/08/17 02:29:30;;;;;;;2.65;2.17;;;24.80;64.80;;;;;;4986223;28;85992;-87
2023/08/17 02:31:55;;;;;;;2.55;2.20;;;24.80;63.90;;;;;;4985212;28;86340;-85
2023/08/17 02:34:21;;;;;;;2.58;2.25;;;24.80;63.90;;;;;;4986195;28;86251;-87
2023/08/17 02:36:47;;;;;;;2.22;2.00;;;24.80;64.00;;;;;;4986466;28;86400;-88
2023/08/17 02:39:12;;;;;;;2.58;2.13;;;24.80;64.00;;;;;;4985192;28;86935;-85
2023/08/17 02:41:39;;;;;;;2.17;1.98;;;24.80;64.10;;;;;;4988642;28;86293;-87
2023/08/17 02:44:04;;;;;;;2.17;1.98;;;24.80;64.00;;;;;;4987172;28;86086;-85
2023/08/17 02:46:30;;;;;;;2.60;2.40;;;24.80;64.10;;;;;;4987690;28;86525;-88
2023/08/17 02:48:56;;;;;;;2.45;2.25;;;24.80;63.90;;;;;;4987506;28;87890;-90
2023/08/17 02:51:21;;;;;;;1.90;1.80;;;24.80;63.90;;;;;;4987902;28;86694;-89
2023/08/17 02:53:47;;;;;;;2.15;1.92;;;24.80;64.00;;;;;;4988325;28;86273;-87
2023/08/17 02:56:13;;;;;;;2.53;2.33;;;24.80;63.90;;;;;;4987387;28;86843;-88
2023/08/17 02:58:42;;;;;;;2.08;1.88;;;24.80;64.00;;;;;;4987536;28;86467;-88
2023/08/17 03:01:08;;;;;;;1.90;1.80;;;24.80;64.10;;;;;;4986363;28;86398;-88
2023/08/17 03:03:34;;;;;;;2.78;1.90;;;24.80;64.00;;;;;;4985721;28;85744;-87
2023/08/17 03:06:00;;;;;;;2.20;2.00;;;24.80;63.90;;;;;;4987807;28;86798;-89
2023/08/17 03:08:25;;;;;;;2.15;1.95;;;24.80;63.70;;;;;;4978615;28;88988;-90
2023/08/17 03:10:51;;;;;;;2.13;2.00;;;24.80;63.90;;;;;;4985261;28;89326;-88
2023/08/17 03:13:16;;;;;;;2.15;1.95;;;24.80;64.00;;;;;;4986395;28;86643;-87
2023/08/17 03:15:42;;;;;;;2.35;2.15;;;24.80;64.00;;;;;;4984515;28;86222;-91
2023/08/17 03:18:08;;;;;;;2.30;2.10;;;24.80;64.00;;;;;;4976031;28;89416;-86
2023/08/17 03:20:34;;;;;;;2.40;2.20;;;24.80;64.10;;;;;;4985102;28;86387;-88
2023/08/17 03:22:59;;;;;;;2.53;2.10;;;24.80;64.10;;;;;;4986693;28;86378;-85
2023/08/17 03:25:25;;;;;;;2.30;1.90;;;24.80;64.10;;;;;;4980873;28;86486;-89
2023/08/17 03:27:50;;;;;;;1.90;1.80;;;24.70;64.00;;;;;;4989367;28;86078;-88
2023/08/17 03:30:16;;;;;;;1.88;1.77;;;24.80;64.00;;;;;;4990721;28;86626;-89
2023/08/17 03:32:42;;;;;;;2.58;2.38;;;24.80;64.00;;;;;;4991670;28;86571;-89
2023/08/17 03:35:08;;;;;;;1.90;1.80;;;24.70;64.10;;;;;;4990206;28;86863;-85
2023/08/17 03:37:34;;;;;;;2.10;2.00;;;24.80;64.20;;;;;;4989453;28;86133;-88
2023/08/17 03:40:00;;;;;;;1.90;1.75;;;24.70;64.00;;;;;;4989548;28;86222;-89
2023/08/17 03:42:26;;;;;;;2.30;2.10;;;24.70;64.00;;;;;;4989821;28;86019;-89
2023/08/17 03:44:52;;;;;;;2.00;1.90;;;24.80;64.10;;;;;;4990411;28;86808;-86
2023/08/17 03:47:18;;;;;;;2.33;2.13;;;24.70;64.00;;;;;;4989715;28;86478;-86
2023/08/17 03:49:44;;;;;;;2.25;2.05;;;24.70;64.00;;;;;;4990575;28;86211;-86
2023/08/17 03:52:10;;;;;;;2.45;2.10;;;24.70;64.00;;;;;;4987263;28;86115;-85
2023/08/17 03:54:36;;;;;;;2.10;1.90;;;24.80;64.00;;;;;;4988715;28;86576;-87
2023/08/17 03:57:02;;;;;;;2.03;1.85;;;24.70;64.00;;;;;;4987824;28;89702;-90
2023/08/17 03:59:28;;;;;;;2.33;2.13;;;24.70;63.90;;;;;;4989405;28;86316;-85
2023/08/17 04:01:53;;;;;;;2.58;2.38;;;24.70;63.80;;;;;;4989619;28;86138;-87
2023/08/17 04:04:19;;;;;;;2.17;1.98;;;24.70;63.90;;;;;;4988200;28;86465;-85
2023/08/17 04:06:45;;;;;;;2.30;2.10;;;24.70;63.80;;;;;;4989488;28;86656;-87
2023/08/17 04:09:11;;;;;;;2.35;2.15;;;24.70;64.00;;;;;;4989102;28;86101;-86
2023/08/17 04:11:36;;;;;;;3.20;2.90;;;24.70;64.00;;;;;;4990677;28;86567;-90
2023/08/17 04:14:03;;;;;;;1.85;1.75;;;24.70;64.00;;;;;;4980469;28;89152;-87
2023/08/17 04:16:29;;;;;;;2.20;1.73;;;24.70;64.00;;;;;;4978532;28;88526;-85
2023/08/17 04:18:55;;;;;;;2.55;2.35;;;24.70;64.10;;;;;;4987724;28;86886;-88
2023/08/17 04:21:21;;;;;;;2.40;2.20;;;24.70;64.10;;;;;;4990117;28;86588;-86
2023/08/17 04:23:46;;;;;;;3.13;2.53;;;24.70;64.00;;;;;;4990486;28;87151;-87
2023/08/17 04:26:12;;;;;;;1.95;1.70;;;24.70;63.80;;;;;;4989819;28;86394;-87
2023/08/17 04:28:38;;;;;;;1.92;1.83;;;24.70;64.10;;;;;;4991648;28;86024;-86
2023/08/17 04:31:04;;;;;;;2.28;2.08;;;24.70;64.10;;;;;;4993939;28;85911;-88
2023/08/17 04:33:29;;;;;;;2.90;2.40;;;24.70;64.10;;;;;;4989577;28;86552;-89
2023/08/17 04:35:55;;;;;;;2.40;2.20;;;24.70;64.10;;;;;;4989948;28;86399;-89
2023/08/17 04:38:21;;;;;;;2.40;2.15;;;24.70;64.10;;;;;;4989901;28;88032;-90
2023/08/17 04:40:47;;;;;;;2.45;2.25;;;24.70;64.10;;;;;;4988506;28;85824;-86
2023/08/17 04:43:13;;;;;;;2.30;1.75;;;24.70;64.00;;;;;;4988125;28;86224;-87
2023/08/17 04:45:38;;;;;;;2.65;2.45;;;24.70;64.10;;;;;;4989092;28;87407;-88
2023/08/17 04:48:05;;;;;;;1.98;1.88;;;24.70;63.90;;;;;;4989466;28;86106;-89
2023/08/17 04:50:32;;;;;;;2.60;2.08;;;24.70;64.50;;;;;;4989833;28;86416;-90
2023/08/17 04:52:57;;;;;;;1.88;1.77;;;24.70;63.90;;;;;;4988948;28;85875;-90
2023/08/17 04:55:23;;;;;;;2.60;2.40;;;24.70;64.20;;;;;;4988298;28;85820;-87
2023/08/17 04:57:49;;;;;;;2.20;2.00;;;24.70;64.20;;;;;;4989768;28;86255;-86
2023/08/17 05:00:15;;;;;;;2.10;1.90;;;24.70;64.20;;;;;;4989259;28;86039;-90
2023/08/17 05:02:41;;;;;;;2.28;2.08;;;24.70;63.90;;;;;;4989609;28;86180;-86
2023/08/17 05:05:09;;;;;;;2.20;1.92;;;24.70;64.10;;;;;;5003169;28;88438;-88
2023/08/17 05:07:34;;;;;;;2.40;2.20;;;24.70;64.10;;;;;;4988559;28;86211;-89
2023/08/17 05:10:01;;;;;;;2.50;2.30;;;24.70;64.00;;;;;;4988233;28;86441;-90
2023/08/17 05:12:26;;;;;;;2.28;2.08;;;24.70;64.20;;;;;;4988641;28;86253;-86
2023/08/17 05:14:52;;;;;;;2.50;2.30;;;24.70;64.00;;;;;;4989637;28;86497;-88
2023/08/17 05:17:18;;;;;;;2.13;2.00;;;24.70;64.10;;;;;;4988536;28;86751;-88
2023/08/17 05:19:44;;;;;;;2.40;2.20;;;24.70;64.10;;;;;;4988215;28;86511;-86
2023/08/17 05:22:11;;;;;;;2.30;2.17;;;24.70;64.00;;;;;;4987438;28;89182;-87
2023/08/17 05:24:36;;;;;;;2.15;1.95;;;24.70;63.90;;;;;;4988639;28;86459;-88
2023/08/17 05:27:02;;;;;;;2.05;1.85;;;24.70;63.80;;;;;;4978615;28;87243;-87
2023/08/17 05:29:28;;;;;;;2.88;2.10;;;24.70;63.80;;;;;;4987707;28;86589;-85
2023/08/17 05:31:53;;;;;;;2.60;2.20;;;24.70;63.90;;;;;;4977481;28;89224;-88
2023/08/17 05:34:19;;;;;;;2.25;2.05;;;24.70;64.00;;;;;;4988220;28;87252;-86
2023/08/17 05:36:45;;;;;;;2.45;2.25;;;24.70;64.10;;;;;;4987171;28;86837;-86
2023/08/17 05:39:10;;;;;;;2.30;2.10;;;24.70;63.90;;;;;;4986815;28;86271;-83
2023/08/17 05:41:36;;;;;;;13.77;4.07;;;24.70;63.80;;;;;;4985826;28;87011;-85
2023/08/17 05:44:02;;;;;;;85.20;18.10;;;24.70;62.40;;;;;;4985459;28;86576;-85
2023/08/17 05:46:27;;;;;;;59.53;15.15;;;24.70;61.50;;;;;;4983847;28;86133;-83
2023/08/17 05:48:53;;;;;;;42.05;11.48;;;24.60;61.10;;;;;;4984198;28;86667;-85
2023/08/17 05:51:19;;;;;;;31.08;9.02;;;24.60;60.80;;;;;;4985582;28;87125;-83
2023/08/17 05:53:45;;;;;;;22.92;7.05;;;24.50;60.60;;;;;;4987993;28;86241;-83
2023/08/17 05:56:10;;;;;;;21.95;5.50;;;24.50;60.40;;;;;;4984377;28;87254;-85
2023/08/17 05:58:36;;;;;;;15.02;4.60;;;24.50;59.90;;;;;;4985693;28;86089;-86
2023/08/17 06:01:07;;;;;;;12.95;3.70;;;24.50;59.70;;;;;;4985089;28;86273;-84
2023/08/17 06:03:33;;;;;;;10.45;3.95;;;24.50;59.60;;;;;;4982966;28;86609;-85
2023/08/17 06:05:59;;;;;;;9.95;3.60;;;24.50;59.40;;;;;;4986761;28;87239;-91
2023/08/17 06:08:24;;;;;;;10.73;3.60;;;24.60;59.20;;;;;;4984810;28;85954;-83
2023/08/17 06:10:50;;;;;;;6.68;3.40;;;24.60;59.00;;;;;;4979609;28;88212;-84
2023/08/17 06:13:16;;;;;;;12.85;3.42;;;24.60;58.80;;;;;;4983116;28;88996;-86
2023/08/17 06:15:41;;;;;;;5.15;2.50;;;24.50;58.80;;;;;;4985327;28;85913;-84
2023/08/17 06:18:07;;;;;;;6.80;2.53;;;24.50;58.60;;;;;;4986885;28;86967;-84
2023/08/17 06:20:33;;;;;;;8.73;2.95;;;24.50;58.60;;;;;;4984515;28;86362;-84
2023/08/17 06:22:58;;;;;;;5.72;2.45;;;24.50;58.30;;;;;;4986970;28;86960;-87
2023/08/17 06:25:25;;;;;;;5.32;2.88;;;24.40;58.50;;;;;;4987992;28;86475;-89
2023/08/17 06:27:51;;;;;;;6.70;2.45;;;24.40;58.60;;;;;;4972848;28;87189;-83
2023/08/17 06:30:17;;;;;;;5.75;2.33;;;24.40;58.60;;;;;;4985568;28;86438;-86
2023/08/17 06:32:43;;;;;;;6.60;2.50;;;24.40;58.50;;;;;;4987063;28;86329;-88
2023/08/17 06:35:09;;;;;;;6.28;2.58;;;24.50;58.60;;;;;;4987002;28;86820;-86
2023/08/17 06:37:35;;;;;;;6.03;2.17;;;24.50;58.40;;;;;;4985989;28;86452;-83
2023/08/17 06:40:02;;;;;;;6.35;2.55;;;24.50;58.70;;;;;;5003177;28;89430;-88
2023/08/17 06:42:28;;;;;;;6.63;2.67;;;24.50;58.60;;;;;;4984131;28;86415;-82
2023/08/17 06:44:53;;;;;;;11.73;2.67;;;24.40;58.50;;;;;;4986113;28;86604;-85
2023/08/17 06:47:19;;;;;;;8.57;2.95;;;24.40;58.70;;;;;;4980162;28;86656;-87
2023/08/17 06:49:45;;;;;;;6.93;2.75;;;24.40;58.60;;;;;;4986040;28;85605;-86
2023/08/17 06:52:10;;;;;;;6.30;3.03;;;24.40;58.50;;;;;;4985326;28;86703;-87
2023/08/17 06:54:36;;;;;;;5.50;3.40;;;24.40;58.30;;;;;;4987869;28;87027;-83
2023/08/17 06:57:02;;;;;;;7.55;3.35;;;24.40;58.30;;;;;;4987662;28;86008;-89
2023/08/17 06:59:27;;;;;;;6.97;3.13;;;24.40;58.30;;;;;;4985818;28;87239;-84
2023/08/17 07:01:53;;;;;;;8.52;3.40;;;24.30;58.60;;;;;;4988548;28;86191;-82
2023/08/17 07:04:19;;;;;;;8.00;3.80;;;24.40;58.60;;;;;;4986996;28;86528;-88
2023/08/17 07:06:44;;;;;;;10.07;3.78;;;24.40;58.40;;;;;;4987789;28;86203;-84
2023/08/17 07:09:12;;;;;;;10.95;3.72;;;24.40;58.30;;;;;;4986730;28;87050;-83
2023/08/17 07:11:38;;;;;;;10.57;4.40;;;24.30;58.40;;;;;;4986488;28;86451;-82
2023/08/17 07:14:06;;;;;;;8.60;4.40;;;24.30;58.40;;;;;;4987199;28;86691;-82
2023/08/17 07:16:32;;;;;;;9.50;4.40;;;24.30;58.60;;;;;;4987081;28;87167;-84
2023/08/17 07:18:57;;;;;;;10.75;4.85;;;24.30;58.50;;;;;;4986066;28;87560;-84
2023/08/17 07:21:23;;;;;;;13.93;4.95;;;24.30;58.50;;;;;;4979084;28;86510;-84
2023/08/17 07:23:50;;;;;;;10.20;5.50;;;24.30;58.50;;;;;;4989855;28;86670;-84
2023/08/17 07:26:18;;;;;;;13.27;6.05;;;24.30;58.60;;;;;;4988212;28;86335;-83
2023/08/17 07:28:44;;;;;;;15.07;6.65;;;24.30;58.50;;;;;;4988576;28;86712;-87
2023/08/17 07:31:10;;;;;;;10.95;6.70;;;24.30;58.60;;;;;;4988788;28;86038;-86
2023/08/17 07:33:35;;;;;;;11.73;6.53;;;24.30;58.50;;;;;;4979431;28;86284;-87
2023/08/17 07:36:01;;;;;;;13.85;6.97;;;24.30;58.70;;;;;;4983630;28;86120;-86
2023/08/17 07:38:27;;;;;;;14.90;7.20;;;24.30;58.80;;;;;;4989704;28;87210;-83
2023/08/17 07:40:52;;;;;;;15.73;7.40;;;24.30;58.90;;;;;;4987275;28;86467;-86
2023/08/17 07:43:18;;;;;;;12.68;7.20;;;24.30;58.80;;;;;;4974308;28;86319;-92
2023/08/17 07:45:43;;;;;;;17.23;6.95;;;24.30;58.70;;;;;;4988076;28;85850;-86
2023/08/17 07:48:09;;;;;;;20.17;8.00;;;24.30;58.80;;;;;;4988679;28;89176;-86
2023/08/17 07:50:35;;;;;;;13.20;6.85;;;24.20;58.80;;;;;;4992918;28;88654;-88
2023/08/17 07:53:00;;;;;;;13.10;7.97;;;24.20;59.00;;;;;;4990158;28;86426;-91
2023/08/17 07:55:26;;;;;;;14.88;7.63;;;24.20;59.30;;;;;;4987740;28;91726;-88
2023/08/17 07:57:52;;;;;;;19.95;8.50;;;24.20;59.40;;;;;;4991403;28;86918;-90
2023/08/17 08:00:18;;;;;;;19.27;8.98;;;24.20;59.60;;;;;;4991045;28;86526;-86
2023/08/17 08:02:44;;;;;;;14.00;8.80;;;24.20;59.60;;;;;;4993046;28;86179;-88
2023/08/17 08:05:09;;;;;;;18.83;8.98;;;24.20;59.50;;;;;;4999467;28;86186;-88
2023/08/17 08:07:35;;;;;;;14.15;8.35;;;24.20;59.50;;;;;;4989118;28;86597;-86
2023/08/17 08:10:01;;;;;;;17.10;9.18;;;24.20;59.60;;;;;;4988492;28;86363;-86
2023/08/17 08:12:26;;;;;;;20.08;9.77;;;24.20;59.80;;;;;;4988837;28;86211;-87
2023/08/17 08:14:52;;;;;;;21.35;9.10;;;24.20;60.40;;;;;;4989950;28;86590;-86
2023/08/17 08:17:19;;;;;;;19.13;9.35;;;24.20;60.10;;;;;;4979431;28;89794;-89
2023/08/17 08:19:45;;;;;;;17.33;9.38;;;24.30;60.00;;;;;;4989045;28;86153;-86
2023/08/17 08:22:11;;;;;;;17.38;9.82;;;24.30;59.80;;;;;;4988198;28;86424;-89
2023/08/17 08:24:36;;;;;;;17.65;8.95;;;24.20;59.80;;;;;;4989274;28;86519;-90
2023/08/17 08:27:02;;;;;;;16.10;8.52;;;24.20;60.30;;;;;;4988454;28;86735;-87
2023/08/17 08:29:28;;;;;;;15.70;9.40;;;24.30;60.00;;;;;;4987366;28;87130;-89
2023/08/17 08:31:53;;;;;;;15.50;9.20;;;24.30;60.30;;;;;;4989923;28;86403;-83
2023/08/17 08:34:19;;;;;;;16.55;8.75;;;24.30;60.00;;;;;;4980194;28;85787;-87
2023/08/17 08:36:48;;;;;;;13.73;8.48;;;24.30;60.10;;;;;;4989316;28;86119;-88
2023/08/17 08:39:14;;;;;;;17.67;9.57;;;24.40;59.90;;;;;;4978886;28;87103;-89
2023/08/17 08:41:39;;;;;;;14.45;9.57;;;24.40;60.00;;;;;;4990629;28;86205;-85
2023/08/17 08:44:05;;;;;;;17.67;10.00;;;24.40;60.30;;;;;;4989181;28;86493;-87
2023/08/17 08:46:34;;;;;;;15.68;9.85;;;24.40;60.20;;;;;;4987985;28;86882;-87
2023/08/17 08:49:02;;;;;;;15.87;10.37;;;24.40;60.10;;;;;;4988146;28;87273;-88
2023/08/17 08:51:33;;;;;;;23.08;10.82;;;24.40;60.20;;;;;;4988534;28;85669;-87
2023/08/17 08:54:08;;;;;;;18.55;10.52;;;24.40;60.40;;;;;;4990842;28;85992;-88
2023/08/17 08:56:37;;;;;;;15.55;9.40;;;24.40;60.30;;;;;;4989541;28;90350;-88
2023/08/17 08:59:04;;;;;;;17.63;10.27;;;24.40;60.50;;;;;;4989042;28;86173;-88
2023/08/17 09:01:33;;;;;;;19.17;11.73;;;24.40;60.40;;;;;;4987494;28;86434;-85
2023/08/17 09:04:02;;;;;;;;;;;24.50;61.70;;;;;;4988359;28;86901;-90
2023/08/17 09:06:30;;;;;;;19.33;12.13;;;24.50;62.00;;;;;;4991998;28;87462;-89
2023/08/17 09:09:00;;;;;;;18.90;10.95;;;24.40;62.00;;;;;;4977998;28;88153;-91
2023/08/17 09:11:26;;;;;;;20.20;11.18;;;24.40;62.10;;;;;;4989921;28;86483;-89
2023/08/17 09:13:53;;;;;;;17.67;10.57;;;24.40;61.60;;;;;;4988811;28;86536;-86
2023/08/17 09:16:19;;;;;;;20.38;10.80;;;24.40;62.20;;;;;;4988456;28;88883;-88
2023/08/17 09:18:45;;;;;;;18.00;10.27;;;24.40;62.90;;;;;;4990527;28;87050;-91
2023/08/17 09:21:21;;;;;;;18.13;10.90;;;24.40;62.80;;;;;;4990469;28;85867;-89
2023/08/17 09:23:52;;;;;;;16.73;9.65;;;24.40;62.80;;;;;;4991911;28;87014;-89
2023/08/17 09:26:19;;;;;;;17.52;9.35;;;24.50;62.60;;;;;;4990999;28;86158;-83
2023/08/17 09:28:45;;;;;;;15.20;8.90;;;24.40;62.60;;;;;;4987404;28;86645;-83
2023/08/17 09:31:11;;;;;;;19.10;9.00;;;24.40;62.00;;;;;;4987417;28;86185;-88
2023/08/17 09:33:37;;;;;;;16.95;9.45;;;24.40;61.80;;;;;;4980549;28;86128;-84
2023/08/17 09:36:03;;;;;;;14.80;9.25;;;24.40;62.40;;;;;;4993680;28;86138;-85
2023/08/17 09:38:29;;;;;;;19.42;9.02;;;24.40;62.30;;;;;;4991709;28;86838;-86
2023/08/17 09:40:55;;;;;;;16.83;9.93;;;24.40;61.80;;;;;;4987385;28;86746;-88
2023/08/17 09:43:21;;;;;;;20.40;8.77;;;24.40;61.50;;;;;;4990380;28;86293;-93
2023/08/17 09:45:49;;;;;;;15.95;9.65;;;24.40;61.40;;;;;;4981756;28;91210;-89
2023/08/17 09:48:19;;;;;;;15.52;9.25;;;24.40;61.30;;;;;;4988244;28;86166;-91
2023/08/17 09:50:47;;;;;;;18.83;9.40;;;24.30;61.60;;;;;;4989036;28;86106;-86
2023/08/17 09:53:14;;;;;;;14.73;10.40;;;24.40;61.60;;;;;;4988298;28;86641;-90
2023/08/17 09:55:44;;;;;;;16.08;9.75;;;24.40;61.80;;;;;;4987495;28;86412;-88
2023/08/17 09:58:14;;;;;;;17.95;9.90;;;24.40;61.80;;;;;;4986665;28;86507;-88
2023/08/17 10:00:45;;;;;;;16.17;10.00;;;24.40;61.90;;;;;;4989203;28;86090;-84
2023/08/17 10:03:13;;;;;;;28.40;21.20;;;24.30;61.90;;;;;;4987863;28;86338;-86
2023/08/17 10:05:41;;;;;;;30.35;20.42;;;24.40;62.00;;;;;;4988704;28;87314;-87
2023/08/17 10:08:08;;;;;;;22.65;15.48;;;24.40;61.80;;;;;;4986810;28;87005;-86
2023/08/17 10:10:38;;;;;;;18.55;14.07;;;24.40;62.10;;;;;;4984452;28;87248;-88
2023/08/17 10:13:11;;;;;;;15.57;10.95;;;24.40;62.10;;;;;;4984219;28;86467;-87
2023/08/17 10:15:41;;;;;;;16.00;11.23;;;24.50;62.10;;;;;;4983187;28;85799;-86
2023/08/17 10:18:28;;;;;;;16.90;10.77;;;24.40;61.90;;;;;;4983282;28;89180;-83
2023/08/17 10:21:06;;;;;;;12.35;9.77;;;24.50;61.80;;;;;;4987213;28;86114;-87
2023/08/17 10:23:32;;;;;;;12.93;9.98;;;24.50;62.10;;;;;;4989508;28;87966;-90
2023/08/17 10:25:58;;;;;;;14.55;9.32;;;24.50;62.10;;;;;;4986965;28;86314;-88
2023/08/17 10:28:25;;;;;;;13.40;9.45;;;24.50;62.10;;;;;;4988343;28;86939;-92
2023/08/17 10:30:51;;;;;;;11.35;9.10;;;24.40;62.30;;;;;;4982777;28;86063;-92
2023/08/17 10:33:18;;;;;;;13.00;9.98;;;24.40;62.40;;;;;;4974443;28;86518;-90
2023/08/17 10:35:45;;;;;;;11.43;8.63;;;24.40;62.70;;;;;;4991988;28;86573;-92
2023/08/17 10:38:11;;;;;;;12.80;9.23;;;24.50;62.70;;;;;;4990026;28;88779;-83
2023/08/17 10:40:40;;;;;;;13.27;9.85;;;24.50;62.80;;;;;;4993559;28;85680;-90
2023/08/17 10:43:06;;;;;;;18.30;10.40;;;24.50;62.60;;;;;;4990621;28;87180;-92
2023/08/17 10:45:40;;;;;;;15.45;10.20;;;24.50;63.10;;;;;;4993938;28;86775;-82
2023/08/17 10:48:08;;;;;;;11.77;9.05;;;24.60;62.60;;;;;;4991986;28;86029;-83
2023/08/17 10:50:39;;;;;;;13.00;9.57;;;24.60;62.60;;;;;;4972098;28;89486;-82
2023/08/17 10:53:12;;;;;;;10.63;9.45;;;24.50;63.00;;;;;;4990040;28;86460;-82
2023/08/17 10:55:44;;;;;;;14.27;9.02;;;24.50;63.20;;;;;;4993414;28;86365;-86
2023/08/17 10:58:12;;;;;;;13.43;9.45;;;24.50;63.00;;;;;;4990464;28;86770;-84
2023/08/17 11:00:39;;;;;;;20.17;10.02;;;24.50;62.90;;;;;;4991641;28;86029;-83
2023/08/17 11:03:06;;;;;;;14.20;10.13;;;24.60;62.80;;;;;;4991249;28;85593;-89
2023/08/17 11:05:53;;;;;;;16.30;10.35;;;24.60;62.90;;;;;;4990435;28;92000;-85
2023/08/17 11:08:23;;;;;;;11.68;9.05;;;24.60;62.90;;;;;;4990322;28;86296;-88
2023/08/17 11:11:07;;;;;;;12.38;9.52;;;24.50;62.90;;;;;;4989935;28;86136;-86
2023/08/17 11:13:37;;;;;;;15.13;9.63;;;24.50;62.90;;;;;;4991439;28;86308;-81
2023/08/17 11:16:04;;;;;;;14.80;10.05;;;24.50;63.00;;;;;;4993457;28;86615;-91
2023/08/17 11:18:31;;;;;;;19.33;11.02;;;24.60;62.80;;;;;;4994150;28;86443;-82
2023/08/17 11:20:57;;;;;;;17.10;10.82;;;24.60;62.60;;;;;;4992615;28;86124;-82
2023/08/17 11:23:23;;;;;;;12.80;9.90;;;24.70;62.60;;;;;;4993991;28;86146;-89
2023/08/17 11:25:51;;;;;;;21.88;10.32;;;24.60;62.50;;;;;;4994818;28;86674;-86
2023/08/17 11:28:17;;;;;;;14.25;10.13;;;24.60;62.50;;;;;;4980289;28;86376;-85
2023/08/17 11:30:43;;;;;;;18.42;11.70;;;24.60;62.50;;;;;;4992781;28;87078;-91
2023/08/17 11:33:10;;;;;;;16.55;10.90;;;24.60;62.70;;;;;;4994454;28;85936;-86
2023/08/17 11:35:37;;;;;;;14.48;11.82;;;24.50;63.10;;;;;;4994994;28;86305;-84
2023/08/17 11:38:03;;;;;;;18.10;11.48;;;24.60;63.20;;;;;;4995600;28;86316;-92
2023/08/17 11:40:30;;;;;;;19.67;12.07;;;24.70;63.10;;;;;;4992968;28;86162;-93
2023/08/17 11:42:55;;;;;;;19.02;12.15;;;24.60;63.10;;;;;;4979258;28;86758;-86
2023/08/17 11:45:21;;;;;;;15.70;12.90;;;24.60;63.10;;;;;;4987585;28;86903;-90
2023/08/17 11:47:48;;;;;;;16.02;12.45;;;24.50;63.20;;;;;;4988946;28;85880;-91
2023/08/17 11:50:14;;;;;;;14.32;11.88;;;24.60;63.30;;;;;;4988254;28;86493;-95
2023/08/17 11:52:41;;;;;;;13.80;11.95;;;24.60;63.20;;;;;;4989438;28;85617;-87
2023/08/17 11:55:09;;;;;;;15.43;12.32;;;24.50;63.20;;;;;;4988282;28;86187;-89
2023/08/17 11:57:35;;;;;;;20.63;11.97;;;24.60;63.30;;;;;;4988100;28;86366;-87
2023/08/17 12:00:03;;;;;;;14.93;11.25;;;24.50;63.50;;;;;;4983643;28;86893;-84
2023/08/17 12:02:30;;;;;;;16.80;12.75;;;24.60;63.40;;;;;;4988112;28;85733;-89
2023/08/17 12:04:56;;;;;;;14.35;11.95;;;24.60;63.40;;;;;;4988352;28;86949;-94
2023/08/17 12:07:27;;;;;;;17.25;11.77;;;24.60;63.50;;;;;;4992607;28;86439;-85
2023/08/17 12:09:59;;;;;;;19.25;11.10;;;24.60;63.50;;;;;;4988231;28;86629;-87
2023/08/17 12:12:40;;;;;;;16.58;11.02;;;24.60;63.40;;;;;;4991114;28;86343;-93
2023/08/17 12:15:35;;;;;;;17.33;12.68;;;24.60;63.10;;;;;;4996067;28;86912;-95
2023/08/17 12:18:06;;;;;;;13.77;11.73;;;24.60;63.40;;;;;;4988449;28;91549;-94
2023/08/17 12:20:35;;;;;;;15.27;11.52;;;24.60;63.80;;;;;;4983157;28;87463;-90
2023/08/17 12:23:06;;;;;;;16.23;11.60;;;24.60;63.40;;;;;;4993004;28;86473;-91
2023/08/17 12:25:32;;;;;;;19.33;12.18;;;24.50;63.80;;;;;;4988190;28;86948;-88
2023/08/17 12:28:00;;;;;;;16.95;12.02;;;24.50;63.70;;;;;;4987614;28;86369;-86
2023/08/17 12:30:36;;;;;;;14.60;11.45;;;24.50;63.80;;;;;;4990043;28;86766;-90
2023/08/17 12:33:02;;;;;;;16.50;12.55;;;24.50;64.60;;;;;;4992169;28;86640;-91
2023/08/17 12:35:46;;;;;;;18.83;12.73;;;24.60;63.60;;;;;;4988342;28;87461;-88
2023/08/17 12:38:12;;;;;;;22.10;12.73;;;24.50;63.60;;;;;;4991578;28;86729;-93
2023/08/17 12:40:38;;;;;;;15.93;11.52;;;24.50;63.60;;;;;;4990732;28;85840;-92