Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:23;;;;;;;104.85;38.92;;;6.00;99.90;;;4.23;100.00;101144.97;4990636;28;20488;-80
2022/11/14 00:03:11;;;;;;;99.40;39.05;;;5.90;99.90;;;4.24;100.00;101147.50;4990641;28;20053;-79
2022/11/14 00:05:55;;;;;;;91.35;35.92;;;5.90;99.90;;;4.12;100.00;101130.75;4990904;28;20040;-78
2022/11/14 00:08:39;;;;;;;94.22;37.92;;;5.90;99.90;;;4.22;100.00;101138.72;4991110;28;20069;-79
2022/11/14 00:11:24;;;;;;;100.68;36.78;;;5.90;99.90;;;4.21;100.00;101130.78;4996564;28;20458;-79
2022/11/14 00:14:10;;;;;;;101.93;38.95;;;5.80;99.90;;;4.18;100.00;101137.38;4994994;28;20048;-78
2022/11/14 00:16:55;;;;;;;100.60;37.60;;;5.80;99.90;;;4.18;100.00;101135.50;4991340;28;20041;-79
2022/11/14 00:19:39;;;;;;;90.20;37.85;;;5.80;99.90;;;4.18;100.00;101134.66;4990903;28;20093;-78
2022/11/14 00:22:23;;;;;;;95.05;37.58;;;5.80;99.90;;;4.13;100.00;101132.44;4990584;28;20144;-79
2022/11/14 00:25:09;;;;;;;98.30;36.47;;;5.80;99.90;;;4.15;100.00;101125.03;4991437;28;20152;-80
2022/11/14 00:27:57;;;;;;;96.78;38.85;;;5.80;99.90;;;4.14;100.00;101117.94;4994631;28;20088;-79
2022/11/14 00:30:48;;;;;;;95.85;37.92;;;5.80;99.90;;;4.14;100.00;101111.69;4992018;28;20189;-80
2022/11/14 00:33:32;;;;;;;90.00;37.65;;;5.80;99.90;;;4.10;100.00;101116.56;4994907;28;20053;-79
2022/11/14 00:36:17;;;;;;;83.35;35.22;;;5.80;99.90;;;4.07;100.00;101108.81;4990328;28;20053;-79
2022/11/14 00:39:02;;;;;;;85.20;35.70;;;5.80;99.90;;;4.08;100.00;101118.59;4989811;28;20057;-80
2022/11/14 00:41:46;;;;;;;92.38;38.22;;;5.70;99.90;;;3.94;100.00;101097.59;4990447;28;20053;-79
2022/11/14 00:44:31;;;;;;;83.60;36.13;;;5.70;99.90;;;4.02;100.00;101124.66;4990873;28;20098;-79
2022/11/14 00:47:16;;;;;;;92.45;37.42;;;5.70;99.90;;;4.01;100.00;101114.84;4990859;28;20041;-79
2022/11/14 00:50:00;;;;;;;86.05;36.33;;;5.70;99.90;;;3.96;100.00;101111.78;4990268;28;20512;-79
2022/11/14 00:52:45;;;;;;;85.55;37.92;;;5.60;99.90;;;3.96;100.00;101109.06;4990411;28;20104;-80
2022/11/14 00:55:30;;;;;;;87.32;36.17;;;5.60;99.90;;;3.94;100.00;101105.69;4989598;28;20145;-79
2022/11/14 00:58:14;;;;;;;86.30;38.13;;;5.60;99.90;;;3.93;100.00;101096.75;4991403;28;20052;-79
2022/11/14 01:00:58;;;;;;;87.55;37.33;;;5.60;99.90;;;3.91;100.00;101100.63;4990025;28;20053;-79
2022/11/14 01:03:48;;;;;;;79.25;37.08;;;5.60;99.90;;;3.91;100.00;101097.91;4996600;28;20046;-78
2022/11/14 01:06:32;;;;;;;82.47;37.85;;;5.60;99.90;;;3.89;100.00;101103.50;4996141;28;20052;-79
2022/11/14 01:09:17;;;;;;;86.63;38.67;;;5.60;99.90;;;3.84;100.00;101095.88;4993882;28;20056;-79
2022/11/14 01:12:02;;;;;;;88.63;37.88;;;5.50;99.90;;;3.80;100.00;101093.66;5000515;28;20329;-78
2022/11/14 01:14:46;;;;;;;80.85;36.70;;;5.50;99.90;;;3.78;100.00;101091.13;4995473;28;20050;-80
2022/11/14 01:17:31;;;;;;;84.40;38.45;;;5.50;99.90;;;3.71;100.00;101092.75;4994147;28;20052;-79
2022/11/14 01:20:16;;;;;;;85.10;36.97;;;5.40;99.90;;;3.65;100.00;101088.88;4997608;28;20053;-81
2022/11/14 01:23:00;;;;;;;80.43;36.53;;;5.30;99.90;;;3.64;100.00;101075.53;4993605;28;20169;-80
2022/11/14 01:25:45;;;;;;;83.55;36.33;;;5.40;99.90;;;3.59;100.00;101079.56;5000382;28;20080;-80
2022/11/14 01:28:30;;;;;;;86.30;37.08;;;5.30;99.90;;;3.57;100.00;101073.47;4993681;28;20048;-80
2022/11/14 01:31:19;;;;;;;80.22;36.70;;;5.30;99.90;;;3.52;100.00;101070.41;4993209;28;20101;-81
2022/11/14 01:34:03;;;;;;;80.07;36.10;;;5.20;99.90;;;3.49;100.00;101072.56;4992661;28;20049;-79
2022/11/14 01:36:48;;;;;;;89.68;38.45;;;5.20;99.90;;;3.42;100.00;101067.81;4992716;28;20144;-79
2022/11/14 01:39:32;;;;;;;84.07;37.03;;;5.10;99.90;;;3.37;100.00;101077.38;4997760;28;20041;-79
2022/11/14 01:42:17;;;;;;;83.68;37.15;;;5.10;99.90;;;3.35;100.00;101079.41;4993159;28;20337;-79
2022/11/14 01:46:00;;;;;;;88.45;39.30;;;5.10;99.90;;;3.30;100.00;101066.38;4993706;28;20050;-81
2022/11/14 01:48:52;;;;;;;90.82;38.67;;;5.00;99.90;;;3.35;100.00;101063.22;4994046;28;20093;-78
2022/11/14 01:52:12;;;;;;;97.85;40.45;;;5.00;99.90;;;3.34;100.00;101051.59;4994043;28;20050;-78
2022/11/14 01:55:01;;;;;;;88.43;39.92;;;5.00;99.90;;;3.33;100.00;101041.81;4993698;28;20056;-80
2022/11/14 01:57:48;;;;;;;94.13;39.60;;;5.00;99.90;;;3.34;100.00;101038.13;4999446;28;20060;-78
2022/11/14 02:00:32;;;;;;;95.70;40.25;;;5.00;99.90;;;3.39;100.00;101029.53;4997987;28;20156;-80
2022/11/14 02:03:18;;;;;;;91.43;40.25;;;5.10;99.90;;;3.36;100.00;101027.16;4993832;28;20635;-79
2022/11/14 02:06:05;;;;;;;99.95;40.05;;;5.10;99.90;;;3.36;100.00;101019.06;5000104;28;20134;-80
2022/11/14 02:08:51;;;;;;;95.90;39.60;;;5.10;99.90;;;3.46;100.00;101025.19;4998787;28;20056;-79
2022/11/14 02:11:41;;;;;;;100.47;41.47;;;5.10;99.90;;;3.45;100.00;101018.13;4996594;28;20107;-80
2022/11/14 02:14:27;;;;;;;90.20;39.92;;;5.10;99.90;;;3.49;100.00;101022.19;4994786;28;20049;-80
2022/11/14 02:17:14;;;;;;;92.80;39.00;;;5.20;99.90;;;3.48;100.00;101025.88;4992813;28;20555;-79
2022/11/14 02:20:10;;;;;;;87.93;38.70;;;5.20;99.90;;;3.51;100.00;101020.16;4995339;28;20046;-79
2022/11/14 02:22:55;;;;;;;84.80;37.60;;;5.20;99.90;;;3.48;100.00;101023.19;4992785;28;20065;-80
2022/11/14 02:25:40;;;;;;;83.30;37.92;;;5.20;99.90;;;3.48;100.00;101016.94;4999553;28;20065;-78
2022/11/14 02:28:25;;;;;;;88.57;37.40;;;5.20;99.90;;;3.47;100.00;101020.63;4993579;28;20100;-80
2022/11/14 02:31:10;;;;;;;78.25;37.15;;;5.20;99.90;;;3.48;100.00;101028.56;4993052;28;20425;-79
2022/11/14 02:33:55;;;;;;;90.70;39.30;;;5.20;99.90;;;3.50;100.00;101026.56;4998258;28;20448;-79
2022/11/14 02:36:39;;;;;;;84.53;38.00;;;5.20;99.90;;;3.48;100.00;101028.56;4996407;28;20452;-79
2022/11/14 02:39:24;;;;;;;82.35;37.38;;;5.20;99.90;;;3.44;100.00;101027.19;4995447;28;20060;-78
2022/11/14 02:42:08;;;;;;;85.38;38.33;;;5.10;99.90;;;3.41;100.00;101008.63;4993388;28;20045;-78
2022/11/14 02:44:53;;;;;;;80.25;37.08;;;5.20;99.90;;;3.40;100.00;101012.34;4991539;28;20156;-78
2022/11/14 02:47:37;;;;;;;81.22;36.40;;;5.10;99.90;;;3.39;100.00;101000.72;4991203;28;20100;-78
2022/11/14 02:50:22;;;;;;;84.60;38.58;;;5.10;99.90;;;3.43;100.00;101009.31;4992390;28;20135;-78
2022/11/14 02:53:06;;;;;;;83.70;37.08;;;5.10;99.90;;;3.43;100.00;101003.91;4992896;28;20116;-78
2022/11/14 02:55:50;;;;;;;82.65;36.65;;;5.10;99.90;;;3.44;100.00;101008.31;4995549;28;20053;-79
2022/11/14 02:58:35;;;;;;;87.95;38.60;;;5.10;99.90;;;3.42;100.00;101002.22;4998809;28;20046;-80
2022/11/14 03:01:19;;;;;;;86.97;38.63;;;5.10;99.90;;;3.43;100.00;100993.13;4992109;28;20129;-78
2022/11/14 03:04:05;;;;;;;92.72;38.83;;;5.10;99.90;;;3.43;100.00;100991.28;4997211;28;20566;-80
2022/11/14 03:06:49;;;;;;;86.80;37.88;;;5.10;99.90;;;3.46;100.00;100992.81;4994853;28;20137;-78
2022/11/14 03:09:33;;;;;;;95.88;42.00;;;5.10;99.90;;;3.45;100.00;100989.28;4995007;28;20044;-79
2022/11/14 03:12:19;;;;;;;103.63;41.33;;;5.10;99.90;;;3.40;100.00;100979.97;4992848;28;20166;-78
2022/11/14 03:15:05;;;;;;;102.28;40.70;;;5.10;99.90;;;3.45;100.00;100980.34;4990782;28;20049;-79
2022/11/14 03:17:50;;;;;;;94.57;39.65;;;5.10;99.90;;;3.45;100.00;100983.03;4990324;28;20401;-79
2022/11/14 03:20:35;;;;;;;98.88;38.92;;;5.10;99.90;;;3.41;100.00;100976.25;4991695;28;20048;-78
2022/11/14 03:23:19;;;;;;;90.75;39.10;;;5.10;99.90;;;3.43;100.00;100982.34;4991030;28;20049;-79
2022/11/14 03:26:08;;;;;;;95.50;39.63;;;5.10;99.90;;;3.42;100.00;100972.56;4991510;28;20144;-79
2022/11/14 03:28:54;;;;;;;93.07;39.08;;;5.10;99.90;;;3.45;100.00;100977.66;4990918;28;20106;-79
2022/11/14 03:31:38;;;;;;;92.57;37.88;;;5.10;99.90;;;3.43;100.00;100975.09;4991239;28;20094;-79
2022/11/14 03:34:23;;;;;;;96.35;39.05;;;5.10;99.90;;;3.44;100.00;100973.22;4990979;28;20519;-80
2022/11/14 03:37:08;;;;;;;91.97;37.35;;;5.20;99.90;;;3.44;100.00;100963.31;4992159;28;20041;-79
2022/11/14 03:39:52;;;;;;;96.03;38.85;;;5.20;99.90;;;3.44;100.00;100975.94;4998103;28;20044;-80
2022/11/14 03:42:36;;;;;;;92.88;38.33;;;5.20;99.90;;;3.44;100.00;100974.09;4993305;28;20615;-79
2022/11/14 03:45:21;;;;;;;96.80;40.10;;;5.10;99.90;;;3.44;100.00;100974.09;4991882;28;20412;-78
2022/11/14 03:48:06;;;;;;;90.47;37.67;;;5.10;99.90;;;3.44;100.00;100957.03;4991918;28;20092;-79
2022/11/14 03:50:50;;;;;;;95.00;39.58;;;5.10;99.90;;;3.46;100.00;100963.16;4991671;28;20048;-78
2022/11/14 03:53:34;;;;;;;92.13;37.53;;;5.10;99.90;;;3.44;100.00;100948.94;4990157;28;20515;-79
2022/11/14 03:56:19;;;;;;;94.28;37.90;;;5.10;99.90;;;3.40;100.00;100953.84;4990887;28;20046;-79
2022/11/14 03:59:04;;;;;;;96.72;39.83;;;5.10;99.90;;;3.41;100.00;100947.44;4992438;28;20459;-78
2022/11/14 04:01:48;;;;;;;94.15;37.58;;;5.10;99.90;;;3.36;100.00;100935.44;4991558;28;20060;-78
2022/11/14 04:04:33;;;;;;;91.70;37.25;;;5.10;99.90;;;3.41;100.00;100930.41;4994861;28;20314;-78
2022/11/14 04:07:17;;;;;;;90.40;37.38;;;5.10;99.90;;;3.42;100.00;100919.47;4996798;28;20069;-79
2022/11/14 04:10:02;;;;;;;89.97;37.17;;;5.10;99.90;;;3.43;100.00;100920.28;4990286;28;20061;-79
2022/11/14 04:12:52;;;;;;;93.45;39.05;;;5.10;99.90;;;3.44;100.00;100911.19;4990778;28;20108;-79
2022/11/14 04:15:36;;;;;;;96.20;39.85;;;5.10;99.90;;;3.43;100.00;100912.19;4990825;28;20472;-78
2022/11/14 04:18:21;;;;;;;104.95;40.60;;;5.10;99.90;;;3.45;100.00;100912.91;4990623;28;20057;-79
2022/11/14 04:21:06;;;;;;;106.90;40.53;;;5.10;99.90;;;3.46;100.00;100906.50;4996734;28;20069;-79
2022/11/14 04:23:50;;;;;;;102.75;40.85;;;5.20;99.90;;;3.47;100.00;100910.88;4994539;28;20138;-78
2022/11/14 04:26:34;;;;;;;114.28;40.88;;;5.20;99.90;;;3.53;100.00;100912.06;4994975;28;20044;-78
2022/11/14 04:29:19;;;;;;;102.88;39.53;;;5.20;99.90;;;3.53;100.00;100907.53;4991670;28;20057;-80
2022/11/14 04:32:04;;;;;;;111.90;43.03;;;5.20;99.90;;;3.51;100.00;100912.25;4990059;28;20072;-79
2022/11/14 04:34:48;;;;;;;107.15;39.95;;;5.20;99.90;;;3.50;100.00;100910.56;4990183;28;20068;-79
2022/11/14 04:37:33;;;;;;;106.72;41.38;;;5.20;99.90;;;3.51;100.00;100904.16;4989508;28;20190;-80
2022/11/14 04:40:17;;;;;;;109.85;39.75;;;5.20;99.90;;;3.49;100.00;100899.91;4995472;28;20053;-79
2022/11/14 04:43:02;;;;;;;120.40;43.17;;;5.20;99.90;;;3.45;100.00;100904.81;4995190;28;20748;-78
2022/11/14 04:45:47;;;;;;;116.22;43.70;;;5.20;99.90;;;3.48;100.00;100903.63;5000840;28;20041;-78
2022/11/14 04:48:31;;;;;;;107.00;40.72;;;5.20;99.90;;;3.48;100.00;100899.09;4994651;28;20121;-79
2022/11/14 04:51:16;;;;;;;115.55;42.17;;;5.20;99.90;;;3.52;100.00;100897.75;4995214;28;20459;-78
2022/11/14 04:54:00;;;;;;;107.30;42.25;;;5.20;99.90;;;3.53;100.00;100896.75;4993907;28;20115;-79
2022/11/14 04:56:45;;;;;;;112.05;41.25;;;5.20;99.90;;;3.56;100.00;100887.44;4994526;28;20045;-78
2022/11/14 04:59:29;;;;;;;111.80;40.90;;;5.20;99.90;;;3.57;100.00;100884.59;4994037;28;20561;-79
2022/11/14 05:02:14;;;;;;;102.70;40.58;;;5.30;99.90;;;3.55;100.00;100886.63;4993776;28;20049;-80
2022/11/14 05:04:58;;;;;;;108.40;40.67;;;5.30;99.90;;;3.54;100.00;100865.19;4994162;28;20041;-81
2022/11/14 05:07:43;;;;;;;107.65;40.40;;;5.30;99.90;;;3.59;100.00;100882.56;4993827;28;20104;-78
2022/11/14 05:10:27;;;;;;;114.82;41.65;;;5.30;99.90;;;3.60;100.00;100869.94;4998644;28;20150;-78
2022/11/14 05:13:12;;;;;;;115.75;41.47;;;5.30;99.90;;;3.62;100.00;100872.47;4993872;28;20104;-83
2022/11/14 05:16:00;;;;;;;102.13;39.47;;;5.30;99.90;;;3.62;100.00;100869.78;4995074;28;20057;-80
2022/11/14 05:18:44;;;;;;;106.30;40.08;;;5.30;99.90;;;3.62;100.00;100869.78;4996529;28;20555;-78
2022/11/14 05:21:28;;;;;;;98.47;37.53;;;5.30;99.90;;;3.59;100.00;100852.06;4999077;28;20105;-80
2022/11/14 05:24:13;;;;;;;105.40;40.40;;;5.30;99.90;;;3.57;100.00;100860.31;4996328;28;20515;-79
2022/11/14 05:26:58;;;;;;;104.30;37.08;;;5.30;99.90;;;3.53;100.00;100879.69;4993742;28;20414;-79
2022/11/14 05:29:42;;;;;;;102.97;38.28;;;5.20;99.90;;;3.51;100.00;100874.47;4996209;28;20041;-82
2022/11/14 05:32:27;;;;;;;97.78;37.00;;;5.20;99.90;;;3.40;100.00;100862.13;5004957;28;20117;-79
2022/11/14 05:35:11;;;;;;;92.40;36.80;;;5.20;99.90;;;3.51;100.00;100874.47;4997062;28;20073;-77
2022/11/14 05:37:59;;;;;;;96.50;36.92;;;5.20;99.90;;;3.42;100.00;100859.25;4994502;28;20166;-78
2022/11/14 05:40:43;;;;;;;97.38;37.47;;;5.20;99.90;;;3.52;100.00;100873.47;4993967;28;20052;-79
2022/11/14 05:43:28;;;;;;;102.20;38.28;;;5.20;99.90;;;3.55;100.00;100877.66;4995802;28;20053;-79
2022/11/14 05:46:15;;;;;;;96.53;37.10;;;5.20;99.90;;;3.55;100.00;100886.63;4998877;28;20108;-80
2022/11/14 05:49:00;;;;;;;102.68;38.70;;;5.20;99.90;;;3.55;100.00;100878.53;4993959;28;20049;-80
2022/11/14 05:51:44;;;;;;;96.10;39.08;;;5.20;99.90;;;3.55;100.00;100883.94;4993163;28;20515;-79
2022/11/14 05:54:28;;;;;;;93.75;37.10;;;5.20;99.90;;;3.55;100.00;100885.75;4993323;28;20508;-81
2022/11/14 05:57:13;;;;;;;97.93;37.45;;;5.20;99.90;;;3.57;100.00;100873.81;4995325;28;20400;-79
2022/11/14 05:59:58;;;;;;;91.25;36.03;;;5.30;99.90;;;3.53;100.00;100869.75;4995360;28;20096;-84
2022/11/14 06:02:44;;;;;;;90.28;36.22;;;5.20;99.90;;;3.45;100.00;100867.06;4994271;28;20052;-85
2022/11/14 06:05:30;;;;;;;101.20;38.30;;;5.20;99.90;;;3.51;100.00;100868.22;4997224;28;20040;-85
2022/11/14 06:08:14;;;;;;;94.70;36.55;;;5.20;99.90;;;3.49;100.00;100857.63;4996970;28;20041;-84
2022/11/14 06:11:17;;;;;;;98.80;37.20;;;5.20;99.90;;;3.53;100.00;100866.19;5000704;28;20044;-84
2022/11/14 06:14:02;;;;;;;97.55;37.30;;;5.20;99.90;;;3.50;100.00;100844.94;4994204;28;20525;-86
2022/11/14 06:16:46;;;;;;;100.45;37.55;;;5.20;99.90;;;3.54;100.00;100857.09;4998939;28;20109;-84
2022/11/14 06:19:31;;;;;;;93.95;36.17;;;5.20;99.90;;;3.55;100.00;100856.94;5001151;28;20105;-83
2022/11/14 06:22:15;;;;;;;90.95;35.65;;;5.20;99.90;;;3.49;100.00;100856.75;5003214;28;20422;-80
2022/11/14 06:25:00;;;;;;;94.05;37.15;;;5.20;99.90;;;3.46;100.00;100852.56;4992957;28;20045;-80
2022/11/14 06:27:44;;;;;;;92.47;36.17;;;5.20;99.90;;;3.44;100.00;100862.63;4992630;28;20084;-81
2022/11/14 06:30:28;;;;;;;93.00;38.15;;;5.20;99.90;;;3.46;100.00;100860.66;4995032;28;20041;-78
2022/11/14 06:33:13;;;;;;;90.60;37.67;;;5.10;99.90;;;3.47;100.00;100869.56;5000033;28;20409;-82
2022/11/14 06:36:03;;;;;;;87.85;35.90;;;5.20;99.90;;;3.49;100.00;100865.72;4992510;28;20535;-80
2022/11/14 06:38:47;;;;;;;87.18;36.25;;;5.20;99.90;;;3.40;100.00;100854.03;4999345;28;20046;-78
2022/11/14 06:41:32;;;;;;;89.00;35.72;;;5.10;99.90;;;3.43;100.00;100852.84;4996894;28;20049;-84
2022/11/14 06:44:16;;;;;;;80.85;34.20;;;5.10;99.90;;;3.45;100.00;100842.78;4999907;28;20712;-78
2022/11/14 06:47:01;;;;;;;87.90;37.20;;;5.10;99.90;;;3.41;100.00;100846.78;4995133;28;20519;-85
2022/11/14 06:49:45;;;;;;;96.05;37.20;;;5.20;99.90;;;3.42;100.00;100843.94;4993702;28;20095;-85
2022/11/14 06:52:30;;;;;;;94.90;35.35;;;5.10;99.90;;;3.42;100.00;100854.72;5000021;28;20053;-84
2022/11/14 06:55:15;;;;;;;90.80;35.40;;;5.10;99.90;;;3.44;100.00;100868.03;5005395;28;20108;-83
2022/11/14 06:57:59;;;;;;;87.75;36.35;;;5.10;99.90;;;3.45;100.00;100848.16;4997682;28;20124;-82
2022/11/14 07:00:44;;;;;;;90.20;35.10;;;5.10;99.90;;;3.48;100.00;100853.22;4998271;28;20084;-84
2022/11/14 07:03:28;;;;;;;85.63;35.20;;;5.20;99.90;;;3.49;100.00;100848.66;4994981;28;20129;-85
2022/11/14 07:06:17;;;;;;;85.38;34.33;;;5.20;99.90;;;3.43;100.00;100856.41;4996310;28;20418;-85
2022/11/14 07:09:01;;;;;;;83.10;35.13;;;5.20;99.90;;;3.53;100.00;100860.81;4991349;28;20162;-86
2022/11/14 07:11:46;;;;;;;82.97;33.85;;;5.20;99.90;;;3.52;100.00;100870.78;4988854;28;20045;-85
2022/11/14 07:14:30;;;;;;;80.55;33.63;;;5.20;99.90;;;3.44;100.00;100866.19;4996806;28;20049;-86
2022/11/14 07:17:15;;;;;;;88.18;35.17;;;5.20;99.90;;;3.44;100.00;100871.59;4991743;28;20041;-86
2022/11/14 07:19:59;;;;;;;82.60;33.00;;;5.20;99.90;;;3.44;100.00;100862.63;4990728;28;20060;-87
2022/11/14 07:22:47;;;;;;;86.72;33.38;;;5.20;99.90;;;3.43;100.00;100860.94;4990380;28;20072;-86
2022/11/14 07:25:32;;;;;;;83.85;33.60;;;5.20;99.90;;;3.41;100.00;100861.13;5002855;28;20289;-82
2022/11/14 07:28:16;;;;;;;93.10;33.22;;;5.10;99.90;;;3.43;100.00;100874.44;4990159;28;20436;-81
2022/11/14 07:31:07;;;;;;;87.40;34.50;;;5.10;99.90;;;3.48;100.00;100864.03;4998826;28;20056;-82
2022/11/14 07:33:51;;;;;;;89.25;35.17;;;5.20;99.90;;;3.51;100.00;100855.59;4995419;28;20080;-82
2022/11/14 07:36:36;;;;;;;84.20;33.50;;;5.20;99.90;;;3.52;100.00;100841.09;5012176;28;20076;-82
2022/11/14 07:39:20;;;;;;;87.28;34.33;;;5.20;99.90;;;3.55;100.00;100848.00;4991797;28;20470;-81
2022/11/14 07:42:05;;;;;;;93.40;35.55;;;5.20;99.90;;;3.56;100.00;100849.69;5000956;28;20060;-81
2022/11/14 07:44:50;;;;;;;95.22;36.47;;;5.30;99.90;;;3.53;100.00;100858.97;4998537;28;20061;-81
2022/11/14 07:47:34;;;;;;;89.22;36.25;;;5.30;99.90;;;3.56;100.00;100849.69;4996280;28;20100;-82
2022/11/14 07:50:19;;;;;;;91.32;36.25;;;5.30;99.90;;;3.58;100.00;100872.81;5000834;28;20089;-81
2022/11/14 07:53:03;;;;;;;95.28;35.33;;;5.30;99.90;;;3.60;100.00;100873.47;4998229;28;20616;-80
2022/11/14 07:55:47;;;;;;;97.32;36.03;;;5.30;99.90;;;3.55;100.00;100865.03;4990552;28;20200;-83
2022/11/14 07:58:35;;;;;;;96.55;35.53;;;5.30;99.90;;;3.58;100.00;100853.91;4995639;28;20345;-83
2022/11/14 08:01:19;;;;;;;96.03;37.25;;;5.30;99.90;;;3.58;100.00;100850.34;4995526;28;20074;-81
2022/11/14 08:04:04;;;;;;;90.70;36.22;;;5.30;99.90;;;3.65;100.00;100858.63;4998624;28;20053;-83
2022/11/14 08:06:48;;;;;;;103.38;35.92;;;5.30;99.90;;;3.64;100.00;100851.56;4991140;28;20078;-82
2022/11/14 08:09:33;;;;;;;96.38;35.88;;;5.40;99.90;;;3.64;100.00;100851.56;4997247;28;20575;-82
2022/11/14 08:12:18;;;;;;;99.70;38.08;;;5.30;99.90;;;3.67;100.00;100843.97;4996240;28;20048;-80
2022/11/14 08:15:02;;;;;;;98.38;36.85;;;5.40;99.90;;;3.77;100.00;100846.53;5000685;28;20056;-81
2022/11/14 08:17:47;;;;;;;105.60;38.80;;;5.50;99.90;;;3.79;100.00;100860.69;4991677;28;20060;-82
2022/11/14 08:20:31;;;;;;;101.82;37.25;;;5.50;99.90;;;3.78;100.00;100853.63;4996321;28;20053;-81
2022/11/14 08:23:15;;;;;;;97.20;35.80;;;5.50;99.90;;;3.85;100.00;100843.81;4995300;28;20415;-81
2022/11/14 08:26:01;;;;;;;94.57;37.72;;;5.50;99.90;;;3.85;100.00;100848.41;4990254;28;20508;-80
2022/11/14 08:28:46;;;;;;;83.55;33.53;;;5.60;99.90;;;3.74;100.00;100833.38;4997245;28;20416;-81
2022/11/14 08:31:30;;;;;;;85.38;34.25;;;5.50;99.90;;;3.83;100.00;100856.66;4990687;28;20064;-81
2022/11/14 08:34:15;;;;;;;81.75;33.25;;;5.50;99.90;;;3.81;100.00;100861.38;5016540;28;20037;-82
2022/11/14 08:37:00;;;;;;;83.53;34.30;;;5.50;99.90;;;3.79;100.00;100857.13;4996803;28;20102;-82
2022/11/14 08:39:44;;;;;;;84.00;32.13;;;5.50;99.90;;;3.69;100.00;100847.34;5003550;28;20099;-82
2022/11/14 08:42:29;;;;;;;83.18;32.35;;;5.50;99.90;;;3.82;100.00;100871.16;5002092;28;20077;-80
2022/11/14 08:45:14;;;;;;;91.70;34.30;;;5.50;99.90;;;3.78;100.00;100864.41;4997516;28;20571;-81
2022/11/14 08:47:58;;;;;;;81.03;32.83;;;5.50;99.90;;;3.83;100.00;100867.44;4997137;28;20100;-82
2022/11/14 08:50:43;;;;;;;85.20;34.08;;;5.50;99.90;;;3.67;100.00;100843.13;4996556;28;20057;-82
2022/11/14 08:53:27;;;;;;;82.93;35.65;;;5.50;99.90;;;3.74;100.00;100863.06;4994989;28;20531;-82
2022/11/14 08:56:12;;;;;;;86.03;34.70;;;5.50;99.90;;;3.73;100.00;100850.56;5007676;28;20053;-83
2022/11/14 08:58:56;;;;;;;81.88;34.13;;;5.40;99.90;;;3.74;100.00;100853.09;4990454;28;20108;-82
2022/11/14 09:01:41;;;;;;;82.28;35.25;;;5.50;99.90;;;3.67;100.00;100833.19;4989901;28;20457;-82
2022/11/14 09:04:26;;;;;;;83.75;33.35;;;5.50;99.90;;;3.83;100.00;100848.56;4989393;28;20547;-81
2022/11/14 09:07:10;;;;;;;79.72;32.85;;;5.60;99.90;;;3.91;100.00;100850.41;4994737;28;20049;-82
2022/11/14 09:09:55;;;;;;;73.65;32.22;;;5.60;99.90;;;3.93;100.00;100855.63;4997573;28;20105;-82
2022/11/14 09:12:40;;;;;;;80.05;32.35;;;5.60;99.90;;;3.81;100.00;100847.88;4995178;28;20061;-83
2022/11/14 09:15:26;;;;;;;76.22;33.03;;;5.60;99.90;;;3.86;100.00;100856.31;4989145;28;20109;-82
2022/11/14 09:18:11;;;;;;;74.95;32.47;;;5.60;99.90;;;3.93;100.00;100852.94;4994511;28;20502;-81
2022/11/14 09:21:06;;;;;;;74.43;32.15;;;5.60;99.90;;;3.91;100.00;100860.34;4989950;28;20140;-82
2022/11/14 09:23:51;;;;;;;73.05;32.47;;;5.70;99.90;;;3.84;100.00;100871.84;4990466;28;20097;-82
2022/11/14 09:26:35;;;;;;;66.18;29.58;;;5.60;99.90;;;3.89;100.00;100868.66;4994766;28;20049;-82
2022/11/14 09:29:20;;;;;;;72.72;31.48;;;5.60;99.90;;;3.93;100.00;100866.44;5005759;28;20211;-81
2022/11/14 09:32:05;;;;;;;63.38;29.98;;;5.60;99.90;;;3.77;100.00;100862.72;4999509;28;20388;-82
2022/11/14 09:34:49;;;;;;;74.28;31.63;;;5.60;99.90;;;3.73;100.00;100855.97;4997591;28;20506;-80
2022/11/14 09:37:34;;;;;;;77.00;34.65;;;5.50;99.90;;;3.83;100.00;100853.94;4994938;28;20201;-80
2022/11/14 09:40:18;;;;;;;81.82;34.53;;;5.60;99.90;;;3.87;100.00;100852.59;4996248;28;20049;-82
2022/11/14 09:43:40;;;;;;;86.50;35.08;;;5.60;99.90;;;3.87;100.00;100844.50;4992040;28;20126;-82
2022/11/14 09:46:32;;;;;;;87.70;36.42;;;5.60;99.90;;;3.93;100.00;100825.94;4992937;28;20077;-82
2022/11/14 09:49:28;;;;;;;81.97;37.13;;;5.70;99.90;;;3.95;100.00;100811.28;4993007;28;20233;-81
2022/11/14 09:52:43;;;;;;;81.70;34.17;;;5.70;99.90;;;4.09;100.00;100801.66;5007249;28;20127;-83
2022/11/14 09:55:32;;;;;;;78.18;34.63;;;5.80;99.90;;;3.99;100.00;100806.38;5006458;28;20049;-81
2022/11/14 09:58:20;;;;;;;85.90;36.80;;;5.80;99.90;;;4.14;100.00;100801.97;5003173;28;20607;-83
2022/11/14 10:01:27;;;;;;;79.05;35.05;;;5.80;99.90;;;4.30;100.00;100800.28;4999114;28;20104;-80
2022/11/14 10:04:38;;;;;;;85.95;38.28;;;6.00;99.90;;;4.30;100.00;100773.25;4993868;28;20109;-83
2022/11/14 10:07:53;;;;;;;;;;;6.00;99.90;;;4.34;100.00;100771.03;4995611;28;20056;-82
2022/11/14 10:10:57;;;;;;;76.03;32.47;;;6.10;99.90;;;4.44;100.00;100774.41;5002622;28;19920;-84
2022/11/14 10:14:15;;;;;;;75.93;33.33;;;6.10;99.90;;;4.32;100.00;100793.66;4992759;28;20088;-81
2022/11/14 10:17:21;;;;;;;64.45;29.73;;;6.20;99.90;;;4.08;100.00;100766.69;4999301;28;20515;-82
2022/11/14 10:20:46;;;;;;;68.60;32.95;;;6.00;99.90;;;4.33;100.00;100775.63;4991386;28;20078;-82
2022/11/14 10:23:44;;;;;;;62.55;31.90;;;6.10;99.90;;;4.29;100.00;100785.09;4995911;28;20149;-82
2022/11/14 10:26:34;;;;;;;59.75;30.10;;;6.10;99.90;;;4.30;100.00;100781.38;5025000;28;20052;-81
2022/11/14 10:29:48;;;;;;;68.32;31.35;;;6.10;99.90;;;4.30;100.00;100786.75;5008914;28;20069;-83
2022/11/14 10:32:41;;;;;;;67.95;31.85;;;6.10;99.90;;;4.48;100.00;100791.94;4992184;28;20049;-83
2022/11/14 10:35:35;;;;;;;67.53;31.90;;;6.20;99.90;;;4.58;100.00;100797.16;4997784;28;20176;-81
2022/11/14 10:38:49;;;;;;;65.32;31.63;;;6.30;99.90;;;4.60;100.00;100804.06;4991823;28;20563;-82
2022/11/14 10:41:34;;;;;;;63.42;30.80;;;6.30;99.90;;;4.68;100.00;100799.66;4994235;28;20138;-82
2022/11/14 10:44:28;;;;;;;63.75;31.23;;;6.40;99.90;;;4.65;100.00;100789.22;4991785;28;20045;-82
2022/11/14 10:47:20;;;;;;;64.25;30.17;;;6.40;99.90;;;4.70;100.00;100795.75;4996636;28;20049;-81
2022/11/14 10:50:23;;;;;;;59.08;28.70;;;6.40;99.90;;;4.77;100.00;100781.53;4989779;28;20301;-81
2022/11/14 10:53:40;;;;;;;60.85;30.77;;;6.50;99.90;;;4.85;100.00;100785.06;4992545;28;20444;-82
2022/11/14 10:56:25;;;;;;;57.50;29.63;;;6.50;99.90;;;4.96;100.00;100789.22;5004904;28;20056;-81
2022/11/14 10:59:12;;;;;;;64.03;31.38;;;6.70;99.90;;;4.89;100.00;100802.59;4996475;28;20044;-80
2022/11/14 11:01:58;;;;;;;61.15;31.25;;;6.70;99.90;;;4.87;100.00;100804.63;5003773;28;20545;-80
2022/11/14 11:04:44;;;;;;;61.15;30.00;;;6.60;99.90;;;4.89;100.00;100796.38;4996592;28;20064;-82
2022/11/14 11:13:55;;;;;;;65.35;31.48;;;6.70;99.90;;;5.07;100.00;100781.75;4991744;28;20054;-82
2022/11/14 11:16:39;;;;;;;63.97;31.52;;;6.80;99.90;;;5.15;100.00;100787.13;4997606;28;20045;-82
2022/11/14 11:19:26;;;;;;;60.25;30.80;;;6.90;99.90;;;5.16;100.00;100770.69;5000816;28;20052;-81
2022/11/14 11:22:37;;;;;;;63.50;31.67;;;6.90;99.90;;;5.02;100.00;100772.28;5003626;28;20071;-82
2022/11/14 11:25:30;;;;;;;63.03;31.77;;;6.90;99.90;;;5.07;100.00;100787.16;4998164;28;20124;-81
2022/11/14 11:28:21;;;;;;;63.13;31.95;;;6.80;99.90;;;5.24;100.00;100788.75;5001712;28;20126;-85
2022/11/14 11:31:08;;;;;;;62.83;31.60;;;7.00;99.90;;;5.55;100.00;100777.03;4999503;28;20049;-84
2022/11/14 11:33:53;;;;;;;61.97;32.10;;;7.20;99.90;;;5.74;100.00;100769.47;5002272;28;20072;-84