Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:40;;;;;;;;;;;7.50;99.90;;;;;;5054016;28;20273;-77
2021/10/24 00:03:06;;;;;;;;;;;7.50;99.90;;;;;;5050392;28;19916;-82
2021/10/24 00:05:33;;;;;;;;;;;7.50;99.90;;;;;;5054351;28;19919;-77
2021/10/24 00:07:58;;;;;;;;;;;7.50;99.90;;;;;;5053312;28;19917;-77
2021/10/24 00:10:24;;;;;;;;;;;7.40;99.90;;;;;;5052485;28;19999;-79
2021/10/24 00:12:49;;;;;;;;;;;7.40;99.90;;;;;;5052456;28;19921;-77
2021/10/24 00:15:15;;;;;;;;;;;7.40;99.90;;;;;;5052832;28;20209;-77
2021/10/24 00:17:40;;;;;;;;;;;7.40;99.90;;;;;;5050985;28;19924;-78
2021/10/24 00:20:06;;;;;;;;;;;7.40;99.90;;;;;;5054326;28;19991;-78
2021/10/24 00:22:32;;;;;;;;;;;7.40;99.90;;;;;;5053814;28;19971;-78
2021/10/24 00:24:57;;;;;;;;;;;7.40;99.90;;;;;;5050998;28;19921;-77
2021/10/24 00:27:23;;;;;;;;;;;7.30;99.90;;;;;;5053521;28;19929;-77
2021/10/24 00:29:49;;;;;;;;;;;7.30;99.90;;;;;;5054401;28;19920;-76
2021/10/24 00:32:14;;;;;;;;;;;7.30;99.90;;;;;;5056253;28;19913;-78
2021/10/24 00:34:40;;;;;;;;;;;7.30;99.90;;;;;;5056042;28;19952;-79
2021/10/24 00:37:06;;;;;;;;;;;7.30;99.90;;;;;;5057179;28;19953;-83
2021/10/24 00:39:32;;;;;;;;;;;7.30;99.90;;;;;;5058314;28;19917;-81
2021/10/24 00:41:58;;;;;;;;;;;7.30;99.90;;;;;;5057123;28;19919;-77
2021/10/24 00:44:24;;;;;;;;;;;7.30;99.90;;;;;;5055258;28;19913;-76
2021/10/24 00:46:51;;;;;;;;;;;7.30;99.90;;;;;;5055619;28;19916;-78
2021/10/24 00:49:17;;;;;;;;;;;7.30;99.90;;;;;;5063869;28;19940;-78
2021/10/24 00:51:43;;;;;;;;;;;7.30;99.90;;;;;;5053987;28;19971;-78
2021/10/24 00:54:10;;;;;;;;;;;7.30;99.90;;;;;;5057035;28;20323;-78
2021/10/24 00:56:37;;;;;;;;;;;7.30;99.90;;;;;;5056551;28;19938;-77
2021/10/24 00:59:03;;;;;;;;;;;7.30;99.90;;;;;;5057733;28;20003;-78
2021/10/24 01:01:29;;;;;;;;;;;7.40;99.90;;;;;;5057704;28;20383;-78
2021/10/24 01:03:54;;;;;;;;;;;7.40;99.90;;;;;;5057646;28;19917;-77
2021/10/24 01:06:20;;;;;;;;;;;7.40;99.90;;;;;;5054177;28;19967;-78
2021/10/24 01:08:45;;;;;;;;;;;7.50;99.90;;;;;;5054742;28;19917;-77
2021/10/24 01:11:11;;;;;;;;;;;7.50;99.90;;;;;;5073088;28;19913;-77
2021/10/24 01:13:36;;;;;;;;;;;7.50;99.90;;;;;;5055610;28;19913;-78
2021/10/24 01:16:12;;;;;;;;;;;7.50;99.90;;;;;;5054787;28;20429;-78
2021/10/24 01:18:38;;;;;;;;;;;7.60;99.90;;;;;;5053864;28;19995;-79
2021/10/24 01:21:04;;;;;;;;;;;7.60;99.90;;;;;;5063058;28;19964;-78
2021/10/24 01:23:29;;;;;;;;;;;7.60;99.90;;;;;;5062550;28;19921;-79
2021/10/24 01:25:55;;;;;;;;;;;7.60;99.90;;;;;;5055767;28;19921;-82
2021/10/24 01:28:23;;;;;;;;;;;7.60;99.90;;;;;;5054789;28;20139;-82
2021/10/24 01:30:51;;;;;;;;;;;7.60;99.90;;;;;;5053792;28;19916;-77
2021/10/24 01:33:16;;;;;;;;;;;7.60;99.90;;;;;;5055321;28;20300;-78
2021/10/24 01:35:52;;;;;;;;;;;7.60;99.90;;;;;;5055317;28;19913;-79
2021/10/24 01:38:18;;;;;;;;;;;7.60;99.90;;;;;;5054453;28;19920;-84
2021/10/24 01:40:43;;;;;;;;;;;7.70;99.90;;;;;;5055444;28;19917;-83
2021/10/24 01:43:09;;;;;;;;;;;7.70;99.90;;;;;;5056391;28;19916;-79
2021/10/24 01:45:34;;;;;;;;;;;7.70;99.90;;;;;;5054856;28;19974;-77
2021/10/24 01:48:00;;;;;;;;;;;7.70;99.90;;;;;;5054031;28;19917;-78
2021/10/24 01:50:26;;;;;;;;;;;7.70;99.90;;;;;;5053896;28;19924;-78
2021/10/24 01:52:51;;;;;;;;;;;7.70;99.90;;;;;;5053949;28;19977;-80
2021/10/24 01:55:17;;;;;;;;;;;7.70;99.90;;;;;;5055997;28;19981;-84
2021/10/24 01:57:44;;;;;;;;;;;7.70;99.90;;;;;;5055552;28;19932;-78
2021/10/24 02:00:10;;;;;;;;;;;7.70;99.90;;;;;;5055722;28;19982;-79
2021/10/24 02:02:36;;;;;;;;;;;7.70;99.90;;;;;;5055348;28;19917;-84
2021/10/24 02:05:01;;;;;;;;;;;7.70;99.90;;;;;;5054491;28;19920;-83
2021/10/24 02:07:27;;;;;;;;;;;7.70;99.90;;;;;;5053766;28;20284;-83
2021/10/24 02:09:52;;;;;;;;;;;7.70;99.90;;;;;;5068761;28;19930;-77
2021/10/24 02:12:18;;;;;;;;;;;7.70;99.90;;;;;;5068769;28;19951;-79
2021/10/24 02:14:43;;;;;;;;;;;7.60;99.90;;;;;;5054596;28;19916;-79
2021/10/24 02:17:09;;;;;;;;;;;7.60;99.90;;;;;;5053894;28;19946;-84
2021/10/24 02:19:34;;;;;;;;;;;7.60;99.90;;;;;;5053847;28;19931;-80
2021/10/24 02:22:02;;;;;;;;;;;7.60;99.90;;;;;;5055395;28;20359;-77
2021/10/24 02:24:28;;;;;;;;;;;7.50;99.90;;;;;;5053730;28;19916;-79
2021/10/24 02:26:53;;;;;;;;;;;7.50;99.90;;;;;;5053743;28;19932;-78
2021/10/24 02:29:19;;;;;;;;;;;7.40;99.90;;;;;;5053671;28;19927;-83
2021/10/24 02:31:44;;;;;;;;;;;7.30;99.90;;;;;;5052466;28;20342;-79
2021/10/24 02:34:10;;;;;;;;;;;7.30;99.90;;;;;;5056078;28;20259;-83
2021/10/24 02:36:35;;;;;;;;;;;7.30;99.90;;;;;;5054048;28;20000;-83
2021/10/24 02:39:02;;;;;;;;;;;7.20;99.90;;;;;;5056363;28;19913;-79
2021/10/24 02:41:28;;;;;;;;;;;7.10;99.90;;;;;;5058546;28;19921;-78
2021/10/24 02:43:54;;;;;;;;;;;7.10;99.90;;;;;;5053563;28;19917;-79
2021/10/24 02:46:19;;;;;;;;;;;7.10;99.90;;;;;;5054008;28;20185;-83
2021/10/24 02:48:45;;;;;;;;;;;7.00;99.90;;;;;;5054885;28;19981;-83
2021/10/24 02:51:10;;;;;;;;;;;7.00;99.90;;;;;;5058562;28;19927;-79
2021/10/24 02:53:36;;;;;;;;;;;7.00;99.90;;;;;;5052051;28;19959;-79
2021/10/24 02:56:02;;;;;;;;;;;7.00;99.90;;;;;;5052625;28;19920;-78
2021/10/24 02:58:27;;;;;;;;;;;6.90;99.90;;;;;;5052584;28;19913;-82
2021/10/24 03:00:53;;;;;;;;;;;6.80;99.90;;;;;;5051967;28;19916;-79
2021/10/24 03:03:19;;;;;;;;;;;6.80;99.90;;;;;;5054129;28;19956;-77
2021/10/24 03:05:44;;;;;;;;;;;6.80;99.90;;;;;;5068973;28;19916;-78
2021/10/24 03:08:10;;;;;;;;;;;6.70;99.90;;;;;;5053863;28;21245;-78
2021/10/24 03:10:35;;;;;;;;;;;6.70;99.90;;;;;;5052405;28;19923;-80
2021/10/24 03:13:01;;;;;;;;;;;6.70;99.90;;;;;;5052725;28;19958;-77
2021/10/24 03:15:26;;;;;;;;;;;6.60;99.90;;;;;;5049871;28;20318;-76
2021/10/24 03:17:52;;;;;;;;;;;6.60;99.90;;;;;;5054073;28;20015;-77
2021/10/24 03:20:17;;;;;;;;;;;6.50;99.90;;;;;;5053086;28;19912;-77
2021/10/24 03:22:43;;;;;;;;;;;6.50;99.90;;;;;;5052097;28;19913;-79
2021/10/24 03:25:09;;;;;;;;;;;6.50;99.90;;;;;;5053554;28;19935;-77
2021/10/24 03:27:35;;;;;;;;;;;6.40;99.90;;;;;;5051153;28;19925;-77
2021/10/24 03:30:01;;;;;;;;;;;6.40;99.90;;;;;;5054067;28;20327;-77
2021/10/24 03:32:26;;;;;;;;;;;6.40;99.90;;;;;;5051417;28;19917;-77
2021/10/24 03:34:52;;;;;;;;;;;6.30;99.90;;;;;;5061676;28;20380;-77
2021/10/24 03:37:17;;;;;;;;;;;6.30;99.90;;;;;;5053430;28;20308;-77
2021/10/24 03:39:44;;;;;;;;;;;6.30;99.90;;;;;;5053098;28;19920;-78
2021/10/24 03:42:09;;;;;;;;;;;6.30;99.90;;;;;;5050368;28;20259;-77
2021/10/24 03:44:36;;;;;;;;;;;6.20;99.90;;;;;;5053243;28;19916;-78
2021/10/24 03:47:01;;;;;;;;;;;6.20;99.90;;;;;;5069863;28;20425;-77
2021/10/24 03:49:27;;;;;;;;;;;6.20;99.90;;;;;;5052235;28;20011;-77
2021/10/24 03:51:52;;;;;;;;;;;6.10;99.90;;;;;;5051456;28;19916;-77
2021/10/24 03:54:18;;;;;;;;;;;6.10;99.90;;;;;;5060795;28;20567;-77
2021/10/24 03:56:43;;;;;;;;;;;6.10;99.90;;;;;;5059206;28;20015;-78
2021/10/24 03:59:09;;;;;;;;;;;6.00;99.90;;;;;;5052105;28;19917;-78
2021/10/24 04:01:34;;;;;;;;;;;5.90;99.90;;;;;;5051767;28;19913;-77
2021/10/24 04:04:00;;;;;;;;;;;5.90;99.90;;;;;;5051988;28;19951;-77
2021/10/24 04:06:26;;;;;;;;;;;5.90;99.90;;;;;;5051573;28;20019;-77
2021/10/24 04:08:51;;;;;;;;;;;5.90;99.90;;;;;;5051870;28;19920;-77
2021/10/24 04:11:17;;;;;;;;;;;5.90;99.90;;;;;;5053132;28;20346;-77
2021/10/24 04:13:43;;;;;;;;;;;5.90;99.90;;;;;;5050550;28;20051;-77
2021/10/24 04:16:08;;;;;;;;;;;5.80;99.90;;;;;;5051544;28;19913;-77
2021/10/24 04:18:34;;;;;;;;;;;5.80;99.90;;;;;;5050943;28;20262;-77
2021/10/24 04:21:00;;;;;;;;;;;5.80;99.90;;;;;;5050318;28;20335;-77
2021/10/24 04:23:25;;;;;;;;;;;5.80;99.90;;;;;;5052691;28;19988;-77
2021/10/24 04:25:51;;;;;;;;;;;5.70;99.90;;;;;;5052084;28;19987;-77
2021/10/24 04:28:17;;;;;;;;;;;5.70;99.90;;;;;;5051113;28;20206;-77
2021/10/24 04:30:43;;;;;;;;;;;5.60;99.90;;;;;;5051937;28;20351;-77
2021/10/24 04:33:09;;;;;;;;;;;5.60;99.90;;;;;;5052099;28;19912;-77
2021/10/24 04:35:34;;;;;;;;;;;5.60;99.90;;;;;;5052463;28;20196;-76
2021/10/24 04:38:00;;;;;;;;;;;5.70;99.90;;;;;;5050794;28;19964;-76
2021/10/24 04:40:25;;;;;;;;;;;5.70;99.90;;;;;;5051001;28;20290;-77
2021/10/24 04:42:51;;;;;;;;;;;5.70;99.90;;;;;;5052593;28;19924;-77
2021/10/24 04:45:16;;;;;;;;;;;5.70;99.90;;;;;;5051149;28;20007;-76
2021/10/24 04:47:42;;;;;;;;;;;5.60;99.90;;;;;;5052912;28;19912;-77
2021/10/24 04:50:08;;;;;;;;;;;5.60;99.90;;;;;;5051992;28;19944;-76
2021/10/24 04:52:35;;;;;;;;;;;5.60;99.90;;;;;;5051548;28;20051;-77
2021/10/24 04:55:00;;;;;;;;;;;5.60;99.90;;;;;;5049107;28;20208;-77
2021/10/24 04:57:26;;;;;;;;;;;5.60;99.90;;;;;;5050763;28;19920;-76
2021/10/24 04:59:51;;;;;;;;;;;5.60;99.90;;;;;;5050667;28;19917;-77
2021/10/24 05:02:17;;;;;;;;;;;5.60;99.90;;;;;;5051978;28;19913;-77
2021/10/24 05:04:42;;;;;;;;;;;5.70;99.90;;;;;;5052282;28;20698;-76
2021/10/24 05:07:08;;;;;;;;;;;5.70;99.90;;;;;;5051871;28;20223;-77
2021/10/24 05:09:34;;;;;;;;;;;5.70;99.90;;;;;;5050065;28;19925;-77
2021/10/24 05:11:59;;;;;;;;;;;5.80;99.90;;;;;;5051443;28;19920;-76
2021/10/24 05:14:25;;;;;;;;;;;5.80;99.90;;;;;;5050585;28;20335;-76
2021/10/24 05:16:50;;;;;;;;;;;5.80;99.90;;;;;;5053914;28;19959;-76
2021/10/24 05:19:16;;;;;;;;;;;5.80;99.90;;;;;;5056525;28;19932;-76
2021/10/24 05:21:41;;;;;;;;;;;5.80;99.90;;;;;;5055350;28;19955;-76
2021/10/24 05:24:07;;;;;;;;;;;5.80;99.90;;;;;;5053618;28;20003;-76
2021/10/24 05:26:33;;;;;;;;;;;5.80;99.90;;;;;;5055361;28;19927;-77
2021/10/24 05:28:59;;;;;;;;;;;5.80;99.90;;;;;;5056369;28;20288;-77
2021/10/24 05:31:25;;;;;;;;;;;5.80;99.90;;;;;;5052970;28;20288;-76
2021/10/24 05:33:50;;;;;;;;;;;5.80;99.90;;;;;;5056202;28;19921;-76
2021/10/24 05:36:16;;;;;;;;;;;5.80;99.90;;;;;;5053474;28;20324;-76
2021/10/24 05:38:42;;;;;;;;;;;5.80;99.90;;;;;;5056065;28;19995;-76
2021/10/24 05:41:07;;;;;;;;;;;5.80;99.90;;;;;;5054659;28;19927;-77
2021/10/24 05:43:33;;;;;;;;;;;5.80;99.90;;;;;;5053541;28;20024;-76
2021/10/24 05:45:58;;;;;;;;;;;5.80;99.90;;;;;;5055281;28;20361;-77
2021/10/24 05:48:24;;;;;;;;;;;5.80;99.90;;;;;;5059161;28;19927;-76
2021/10/24 05:50:50;;;;;;;;;;;5.80;99.90;;;;;;5054859;28;20000;-77
2021/10/24 05:53:15;;;;;;;;;;;5.80;99.90;;;;;;5053042;28;20270;-77
2021/10/24 05:55:41;;;;;;;;;;;5.80;99.90;;;;;;5055538;28;20006;-76
2021/10/24 05:58:07;;;;;;;;;;;5.80;99.90;;;;;;5053835;28;20350;-77
2021/10/24 06:00:33;;;;;;;;;;;5.80;99.90;;;;;;5054068;28;19966;-77
2021/10/24 06:03:05;;;;;;;;;;;5.80;99.90;;;;;;5055805;28;20375;-77
2021/10/24 06:05:31;;;;;;;;;;;5.80;99.90;;;;;;5054291;28;19920;-77
2021/10/24 06:07:56;;;;;;;;;;;5.80;99.90;;;;;;5060339;28;20324;-78
2021/10/24 06:10:28;;;;;;;;;;;5.80;99.90;;;;;;5051716;28;19916;-78
2021/10/24 06:12:53;;;;;;;;;;;5.80;99.90;;;;;;5054208;28;19923;-77
2021/10/24 06:15:20;;;;;;;;;;;5.80;99.90;;;;;;5069820;28;20302;-78
2021/10/24 06:17:46;;;;;;;;;;;5.80;99.90;;;;;;5060328;28;20227;-78
2021/10/24 06:20:12;;;;;;;;;;;5.80;99.90;;;;;;5054306;28;19916;-77
2021/10/24 06:22:38;;;;;;;;;;;5.80;99.90;;;;;;5052821;28;19912;-78
2021/10/24 06:25:04;;;;;;;;;;;5.80;99.90;;;;;;5062267;28;19917;-78
2021/10/24 06:27:30;;;;;;;;;;;5.80;99.90;;;;;;5060195;28;20015;-78
2021/10/24 06:29:55;;;;;;;;;;;5.80;99.90;;;;;;5053878;28;20007;-78
2021/10/24 06:32:21;;;;;;;;;;;5.80;99.90;;;;;;5052255;28;19913;-77
2021/10/24 06:34:47;;;;;;;;;;;5.80;99.90;;;;;;5048842;28;20380;-77
2021/10/24 06:37:17;;;;;;;;;;;5.80;99.90;;;;;;5051681;28;19921;-77
2021/10/24 06:39:43;;;;;;;;;;;5.80;99.90;;;;;;5051576;28;19913;-76
2021/10/24 06:42:08;;;;;;;;;;;5.80;99.90;;;;;;5051993;28;20606;-77
2021/10/24 06:44:34;;;;;;;;;;;5.70;99.90;;;;;;5052809;28;19960;-77
2021/10/24 06:46:59;;;;;;;;;;;5.80;99.90;;;;;;5052661;28;20518;-78
2021/10/24 06:49:25;;;;;;;;;;;5.80;99.90;;;;;;5055177;28;19925;-77
2021/10/24 06:51:50;;;;;;;;;;;5.80;99.90;;;;;;5055034;28;20316;-78
2021/10/24 06:54:16;;;;;;;;;;;5.80;99.90;;;;;;5050277;28;19917;-78
2021/10/24 06:56:42;;;;;;;;;;;5.80;99.90;;;;;;5050588;28;19955;-78
2021/10/24 06:59:07;;;;;;;;;;;5.80;99.90;;;;;;5061220;28;19912;-78
2021/10/24 07:01:33;;;;;;;;;;;5.80;99.90;;;;;;5052186;28;19913;-78
2021/10/24 07:03:58;;;;;;;;;;;5.90;99.90;;;;;;5052286;28;20301;-78
2021/10/24 07:06:24;;;;;;;;;;;5.90;99.90;;;;;;5051390;28;19917;-78
2021/10/24 07:08:50;;;;;;;;;;;5.90;99.90;;;;;;5052525;28;19943;-78
2021/10/24 07:11:15;;;;;;;;;;;6.00;99.90;;;;;;5051823;28;19920;-77
2021/10/24 07:13:41;;;;;;;;;;;6.10;99.90;;;;;;5052835;28;19917;-78
2021/10/24 07:16:06;;;;;;;;;;;6.30;99.90;;;;;;5051559;28;20312;-78
2021/10/24 07:18:32;;;;;;;;;;;6.80;99.90;;;;;;5049985;28;20375;-80
2021/10/24 07:20:58;;;;;;;;;;;7.20;99.90;;;;;;5049543;28;20192;-79
2021/10/24 07:23:24;;;;;;;;;;;7.60;99.90;;;;;;5050541;28;19917;-79
2021/10/24 07:25:49;;;;;;;;;;;7.50;99.90;;;;;;5054618;28;19929;-80
2021/10/24 07:28:16;;;;;;;;;;;7.50;99.90;;;;;;5043136;28;19921;-81
2021/10/24 07:30:42;;;;;;;;;;;7.50;99.90;;;;;;5059664;28;19923;-80
2021/10/24 07:33:07;;;;;;;;;;;7.60;99.90;;;;;;5047890;28;19920;-81
2021/10/24 07:35:33;;;;;;;;;;;8.10;99.90;;;;;;5048077;28;20019;-79
2021/10/24 07:38:02;;;;;;;;;;;8.80;99.90;;;;;;5051289;28;20536;-81
2021/10/24 07:40:28;;;;;;;;;;;9.20;99.90;;;;;;5049957;28;20323;-80
2021/10/24 07:42:53;;;;;;;;;;;9.40;99.90;;;;;;5052891;28;19917;-80
2021/10/24 07:45:19;;;;;;;;;;;9.10;99.90;;;;;;5049828;28;19920;-80
2021/10/24 07:47:46;;;;;;;;;;;8.70;99.90;;;;;;5056602;28;20007;-81
2021/10/24 07:50:11;;;;;;;;;;;8.60;99.90;;;;;;5057786;28;19920;-80
2021/10/24 07:52:38;;;;;;;;;;;8.40;99.90;;;;;;5051364;28;19919;-80
2021/10/24 07:55:04;;;;;;;;;;;8.20;99.90;;;;;;5051959;28;19981;-81
2021/10/24 07:57:29;;;;;;;;;;;8.10;99.90;;;;;;5050035;28;20398;-79
2021/10/24 07:59:55;;;;;;;;;;;8.00;99.90;;;;;;5050204;28;20015;-80
2021/10/24 08:02:20;;;;;;;;;;;7.90;99.90;;;;;;5051430;28;19916;-77
2021/10/24 08:04:49;;;;;;;;;;;7.90;99.90;;;;;;5068495;28;19996;-79
2021/10/24 08:07:15;;;;;;;;;;;8.00;99.90;;;;;;5052141;28;19913;-78
2021/10/24 08:09:41;;;;;;;;;;;8.00;99.90;;;;;;5053051;28;20347;-78
2021/10/24 08:12:07;;;;;;;;;;;8.00;99.90;;;;;;5051790;28;19919;-79
2021/10/24 08:14:33;;;;;;;;;;;8.10;99.90;;;;;;5050518;28;20522;-78
2021/10/24 08:16:59;;;;;;;;;;;8.10;99.90;;;;;;5051808;28;19992;-78
2021/10/24 08:19:26;;;;;;;;;;;8.20;99.90;;;;;;5049935;28;20296;-78
2021/10/24 08:21:52;;;;;;;;;;;8.30;99.90;;;;;;5049641;28;19916;-78
2021/10/24 08:24:18;;;;;;;;;;;8.50;99.90;;;;;;5051727;28;20003;-78
2021/10/24 08:26:44;;;;;;;;;;;8.80;99.90;;;;;;5048381;28;19924;-78
2021/10/24 08:29:10;;;;;;;;;;;9.10;99.90;;;;;;5052298;28;19916;-78
2021/10/24 08:31:36;;;;;;;;;;;9.30;99.90;;;;;;5051769;28;20029;-78
2021/10/24 08:34:02;;;;;;;;;;;9.50;99.90;;;;;;5050078;28;20323;-78
2021/10/24 08:36:28;;;;;;;;;;;9.70;99.90;;;;;;5068539;28;20292;-79
2021/10/24 08:38:54;;;;;;;;;;;9.80;99.90;;;;;;5050679;28;19916;-79
2021/10/24 08:41:27;;;;;;;;;;;9.80;99.90;;;;;;5047248;28;19939;-78
2021/10/24 08:43:53;;;;;;;;;;;9.60;99.90;;;;;;5047678;28;19921;-78
2021/10/24 08:46:22;;;;;;;;;;;9.50;99.90;;;;;;5053761;28;20335;-79
2021/10/24 08:48:48;;;;;;;;;;;9.40;99.90;;;;;;5051667;28;19917;-79
2021/10/24 08:51:14;;;;;;;;;;;9.40;99.90;;;;;;5052028;28;20267;-79
2021/10/24 08:53:42;;;;;;;;;;;9.50;99.90;;;;;;5055774;28;19939;-79
2021/10/24 08:56:13;;;;;;;;;;;9.70;99.90;;;;;;5053030;28;20008;-79
2021/10/24 08:58:38;;;;;;;;;;;9.90;99.90;;;;;;5054898;28;19917;-80
2021/10/24 09:01:04;;;;;;;;;;;10.10;99.90;;;;;;5062170;28;19917;-79
2021/10/24 09:03:29;;;;;;;;;;;10.10;99.90;;;;;;5053334;28;19921;-79
2021/10/24 09:05:55;;;;;;;;;;;10.20;99.90;;;;;;5055999;28;19913;-78
2021/10/24 09:08:22;;;;;;;;;;;10.20;99.90;;;;;;5054781;28;19948;-78
2021/10/24 09:10:49;;;;;;;;;;;10.10;99.90;;;;;;5053621;28;19968;-80
2021/10/24 09:13:16;;;;;;;;;;;10.10;99.90;;;;;;5054559;28;19959;-79
2021/10/24 09:15:44;;;;;;;;;;;10.10;99.90;;;;;;5063535;28;19952;-78
2021/10/24 09:18:10;;;;;;;;;;;10.10;99.90;;;;;;5054765;28;19920;-76
2021/10/24 09:20:36;;;;;;;;;;;10.10;99.90;;;;;;5053163;28;19919;-78
2021/10/24 09:23:08;;;;;;;;;;;10.10;99.90;;;;;;5053318;28;19920;-79
2021/10/24 09:25:46;;;;;;;;;;;10.20;99.90;;;;;;5069743;28;19921;-79
2021/10/24 09:28:13;;;;;;;;;;;10.20;99.90;;;;;;5052575;28;19996;-78
2021/10/24 09:30:39;;;;;;;;;;;10.30;99.90;;;;;;5054060;28;19968;-78
2021/10/24 09:33:09;;;;;;;;;;;10.40;99.90;;;;;;5053493;28;19959;-79
2021/10/24 09:35:39;;;;;;;;;;;10.40;99.90;;;;;;5054836;28;19952;-79
2021/10/24 09:38:05;;;;;;;;;;;10.50;99.90;;;;;;5055350;28;19928;-79
2021/10/24 09:40:33;;;;;;;;;;;10.50;99.90;;;;;;5054832;28;20303;-79
2021/10/24 09:43:13;;;;;;;;;;;10.60;99.90;;;;;;5047856;28;19945;-78
2021/10/24 09:45:42;;;;;;;;;;;10.90;99.90;;;;;;5056226;28;19916;-79
2021/10/24 09:48:09;;;;;;;;;;;11.20;99.90;;;;;;5055397;28;19935;-79
2021/10/24 09:50:37;;;;;;;;;;;11.20;99.90;;;;;;5061690;28;19960;-78
2021/10/24 09:53:11;;;;;;;;;;;11.20;99.90;;;;;;5058065;28;19912;-78
2021/10/24 09:55:37;;;;;;;;;;;11.10;99.90;;;;;;5053220;28;19947;-78
2021/10/24 09:58:02;;;;;;;;;;;11.00;99.90;;;;;;5052493;28;19913;-79
2021/10/24 10:00:29;;;;;;;;;;;11.10;99.90;;;;;;5054837;28;20003;-78
2021/10/24 10:02:54;;;;;;;;;;;11.20;99.90;;;;;;5052102;28;19987;-79
2021/10/24 10:05:20;;;;;;;;;;;11.20;99.90;;;;;;5052195;28;20335;-77
2021/10/24 10:07:45;;;;;;;;;;;11.20;99.90;;;;;;5051513;28;19924;-78
2021/10/24 10:10:11;;;;;;;;;;;11.20;99.90;;;;;;5053631;28;20011;-77
2021/10/24 10:12:38;;;;;;;;;;;11.10;99.90;;;;;;5051363;28;20205;-78
2021/10/24 10:15:05;;;;;;;;;;;11.10;99.90;;;;;;5053079;28;19916;-78
2021/10/24 10:17:31;;;;;;;;;;;11.10;99.90;;;;;;5051564;28;19971;-77
2021/10/24 10:19:57;;;;;;;;;;;11.10;99.90;;;;;;5051911;28;19917;-78
2021/10/24 10:22:25;;;;;;;;;;;11.20;99.90;;;;;;5051543;28;19936;-78
2021/10/24 10:24:56;;;;;;;;;;;11.20;99.90;;;;;;5049720;28;19917;-77
2021/10/24 10:27:34;;;;;;;;;;;11.30;99.90;;;;;;5051392;28;19998;-78
2021/10/24 10:30:05;;;;;;;;;;;11.40;99.90;;;;;;5048594;28;19924;-77
2021/10/24 10:32:35;;;;;;;;;;;11.40;99.90;;;;;;5051791;28;20319;-77
2021/10/24 10:35:01;;;;;;;;;;;11.50;99.90;;;;;;5051662;28;19921;-77
2021/10/24 10:37:41;;;;;;;;;;;11.50;99.90;;;;;;5051090;28;19916;-78
2021/10/24 10:40:14;;;;;;;;;;;11.60;99.90;;;;;;5063176;28;19940;-78
2021/10/24 10:42:43;;;;;;;;;;;11.60;99.90;;;;;;5050936;28;19917;-78
2021/10/24 10:45:19;;;;;;;;;;;11.60;99.90;;;;;;5052430;28;19923;-77
2021/10/24 10:48:06;;;;;;;;;;;11.70;99.90;;;;;;5049870;28;20313;-78
2021/10/24 10:50:49;;;;;;;;;;;11.70;99.90;;;;;;5053668;28;19981;-78
2021/10/24 10:53:19;;;;;;;;;;;11.80;99.90;;;;;;5051933;28;20300;-78
2021/10/24 10:56:00;;;;;;;;;;;11.90;99.90;;;;;;5050891;28;19921;-77
2021/10/24 10:58:32;;;;;;;;;;;11.90;99.90;;;;;;5053206;28;20267;-79
2021/10/24 11:00:58;;;;;;;;;;;12.00;99.90;;;;;;5052103;28;19916;-77
2021/10/24 11:03:46;;;;;;;;;;;12.00;99.90;;;;;;5055121;28;19927;-77
2021/10/24 11:06:31;;;;;;;;;;;12.10;99.90;;;;;;5066927;28;20008;-78
2021/10/24 11:08:57;;;;;;;;;;;12.20;99.90;;;;;;5052252;28;20012;-77
2021/10/24 11:11:41;;;;;;;;;;;12.20;99.90;;;;;;5053401;28;20011;-78
2021/10/24 11:14:18;;;;;;;;;;;12.30;99.90;;;;;;5051417;28;20007;-78
2021/10/24 11:16:45;;;;;;;;;;;12.40;99.90;;;;;;5052485;28;19936;-77
2021/10/24 11:19:26;;;;;;;;;;;12.40;99.90;;;;;;5056157;28;19923;-78
2021/10/24 11:22:12;;;;;;;;;;;12.40;99.90;;;;;;5051085;28;19960;-78
2021/10/24 11:24:37;;;;;;;;;;;12.40;99.90;;;;;;5053313;28;20011;-78
2021/10/24 11:27:04;;;;;;;;;;;12.40;99.90;;;;;;5052983;28;20063;-78
2021/10/24 11:29:29;;;;;;;;;;;12.30;99.90;;;;;;5055715;28;20009;-77
2021/10/24 11:32:14;;;;;;;;;;;12.30;99.90;;;;;;5051571;28;20353;-79
2021/10/24 11:34:40;;;;;;;;;;;12.30;99.90;;;;;;5049026;28;19966;-79
2021/10/24 11:37:06;;;;;;;;;;;12.40;99.90;;;;;;5045790;28;19965;-78
2021/10/24 11:39:31;;;;;;;;;;;12.50;99.90;;;;;;5044203;28;20349;-79
2021/10/24 11:42:13;;;;;;;;;;;12.50;99.90;;;;;;5048327;28;19955;-77
2021/10/24 11:44:39;;;;;;;;;;;12.60;99.90;;;;;;5047986;28;19917;-77
2021/10/24 11:47:09;;;;;;;;;;;12.60;99.90;;;;;;5051071;28;19958;-77
2021/10/24 11:49:43;;;;;;;;;;;12.70;99.90;;;;;;5054937;28;19964;-77
2021/10/24 11:52:09;;;;;;;;;;;12.70;99.90;;;;;;5050488;28;19916;-77
2021/10/24 11:54:35;;;;;;;;;;;12.80;99.90;;;;;;5051019;28;20204;-77
2021/10/24 11:57:29;;;;;;;;;;;12.80;99.90;;;;;;5058237;28;19928;-77
2021/10/24 12:00:07;;;;;;;;;;;12.90;99.90;;;;;;5047413;28;21381;-80
2021/10/24 12:02:32;;;;;;;;;;;12.90;99.90;;;;;;5063360;28;19929;-79
2021/10/24 12:04:58;;;;;;;;;;;13.00;99.90;;;;;;5052783;28;20090;-79
2021/10/24 12:07:23;;;;;;;;;;;13.00;99.90;;;;;;5052172;28;20277;-78
2021/10/24 12:09:52;;;;;;;;;;;13.00;99.90;;;;;;5050409;28;19965;-78
2021/10/24 12:12:40;;;;;;;;;;;13.00;99.90;;;;;;5052638;28;20258;-78
2021/10/24 12:15:07;;;;;;;;;;;13.00;99.90;;;;;;5052600;28;20219;-78
2021/10/24 12:17:33;;;;;;;;;;;13.00;99.90;;;;;;5051594;28;20312;-85
2021/10/24 12:20:05;;;;;;;;;;;13.00;99.90;;;;;;5047738;28;19924;-77
2021/10/24 12:22:44;;;;;;;;;;;13.10;99.90;;;;;;5050212;28;19920;-80
2021/10/24 12:25:16;;;;;;;;;;;13.10;99.90;;;;;;5058035;28;19920;-77
2021/10/24 12:27:44;;;;;;;;;;;13.20;99.90;;;;;;5052881;28;20227;-77
2021/10/24 12:30:12;;;;;;;;;;;13.20;99.90;;;;;;5053497;28;19920;-79
2021/10/24 12:32:56;;;;;;;;;;;13.20;99.90;;;;;;5056024;28;19920;-78
2021/10/24 12:35:22;;;;;;;;;;;13.20;99.90;;;;;;5057761;28;19912;-77
2021/10/24 12:37:58;;;;;;;;;;;13.30;99.90;;;;;;5057337;28;19913;-78
2021/10/24 12:40:28;;;;;;;;;;;13.30;99.90;;;;;;5055632;28;19953;-80
2021/10/24 12:43:07;;;;;;;;;;;13.30;99.90;;;;;;5054818;28;19921;-78
2021/10/24 12:45:51;;;;;;;;;;;13.30;99.90;;;;;;5071202;28;19923;-80
2021/10/24 12:48:17;;;;;;;;;;;13.30;99.90;;;;;;5070458;28;20316;-82
2021/10/24 12:50:43;;;;;;;;;;;13.40;99.90;;;;;;5055589;28;20300;-78
2021/10/24 12:53:10;;;;;;;;;;;13.40;99.90;;;;;;5053952;28;20012;-78
2021/10/24 12:55:37;;;;;;;;;;;13.40;99.90;;;;;;5052979;28;20276;-79
2021/10/24 12:58:02;;;;;;;;;;;13.50;99.90;;;;;;5062777;28;20228;-78
2021/10/24 13:00:29;;;;;;;;;;;13.50;99.90;;;;;;5054987;28;19912;-78
2021/10/24 13:02:55;;;;;;;;;;;13.50;99.90;;;;;;5056636;28;19923;-83
2021/10/24 13:05:22;;;;;;;;;;;13.50;99.90;;;;;;5055670;28;20444;-79
2021/10/24 13:07:47;;;;;;;;;;;13.50;99.90;;;;;;5054972;28;20011;-83
2021/10/24 13:10:13;;;;;;;;;;;13.50;99.90;;;;;;5054928;28;20043;-78
2021/10/24 13:12:38;;;;;;;;;;;13.60;99.90;;;;;;5055877;28;19917;-80
2021/10/24 13:15:04;;;;;;;;;;;13.50;99.90;;;;;;5049999;28;19923;-78
2021/10/24 13:17:30;;;;;;;;;;;13.50;99.90;;;;;;5042792;28;20282;-78
2021/10/24 13:19:57;;;;;;;;;;;13.50;99.90;;;;;;5055405;28;20354;-79
2021/10/24 13:25:07;;;;;;;;;;;13.50;99.90;;;;;;5051818;28;20373;-77
2021/10/24 13:27:33;;;;;;;;;;;13.60;99.90;;;;;;5054184;28;19920;-84
2021/10/24 13:29:58;;;;;;;;;;;13.50;99.90;;;;;;5052152;28;19972;-79
2021/10/24 13:32:24;;;;;;;;;;;13.50;99.90;;;;;;5056145;28;19988;-79
2021/10/24 13:34:49;;;;;;;;;;;13.50;99.90;;;;;;5043578;28;19920;-78
2021/10/24 13:37:15;;;;;;;;;;;13.50;99.90;;;;;;5039764;28;19917;-82
2021/10/24 13:39:41;;;;;;;;;;;13.60;99.90;;;;;;5040073;28;19917;-78
2021/10/24 13:42:07;;;;;;;;;;;13.50;99.90;;;;;;5055058;28;20312;-86
2021/10/24 13:44:33;;;;;;;;;;;13.50;99.90;;;;;;5052895;28;19921;-79
2021/10/24 13:46:59;;;;;;;;;;;13.50;99.90;;;;;;5055727;28;19940;-84
2021/10/24 13:49:24;;;;;;;;;;;13.50;99.90;;;;;;5051662;28;20007;-78
2021/10/24 13:51:50;;;;;;;;;;;13.50;99.90;;;;;;5048486;28;20298;-78
2021/10/24 13:54:16;;;;;;;;;;;13.50;99.90;;;;;;5063039;28;19917;-79
2021/10/24 13:56:42;;;;;;;;;;;13.50;99.90;;;;;;5059166;28;19916;-79
2021/10/24 13:59:07;;;;;;;;;;;13.50;99.90;;;;;;5051605;28;19970;-78
2021/10/24 14:01:33;;;;;;;;;;;13.60;99.90;;;;;;5051663;28;19912;-79
2021/10/24 14:04:01;;;;;;;;;;;13.70;99.90;;;;;;5052185;28;19987;-80
2021/10/24 14:06:28;;;;;;;;;;;13.60;99.90;;;;;;5050644;28;20565;-79
2021/10/24 14:08:54;;;;;;;;;;;13.60;99.90;;;;;;5051009;28;20043;-80
2021/10/24 14:11:20;;;;;;;;;;;13.60;99.90;;;;;;5048149;28;20389;-82
2021/10/24 14:13:47;;;;;;;;;;;13.60;99.90;;;;;;5051018;28;20304;-79
2021/10/24 14:16:13;;;;;;;;;;;13.60;99.90;;;;;;5053993;28;20315;-78
2021/10/24 14:18:39;;;;;;;;;;;13.60;99.90;;;;;;5055361;28;19920;-79
2021/10/24 14:21:05;;;;;;;;;;;13.60;99.90;;;;;;5053864;28;20385;-78
2021/10/24 14:23:31;;;;;;;;;;;13.60;99.90;;;;;;5047412;28;19913;-79
2021/10/24 14:25:56;;;;;;;;;;;13.60;99.90;;;;;;5044905;28;19971;-80
2021/10/24 14:28:22;;;;;;;;;;;13.50;99.90;;;;;;5044476;28;19913;-78