Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:56;;;;;;;1.33;0.30;;;;;;;2.42;66.71;97316.81;5073425;28;20397;-58
2022/03/29 00:03:22;;;;;;;2.17;0.50;;;;;;;2.36;66.57;97315.53;5074072;28;20073;-57
2022/03/29 00:05:47;;;;;;;2.42;0.70;;;;;;;2.14;67.34;97284.91;5073439;28;20024;-56
2022/03/29 00:08:13;;;;;;;3.50;0.40;;;;;;;2.36;66.99;97320.81;5073379;28;20036;-53
2022/03/29 00:10:38;;;;;;;1.08;0.55;;;;;;;2.37;67.27;97306.66;5073656;28;20032;-57
2022/03/29 00:13:04;;;;;;;1.52;0.35;;;;;;;2.44;66.46;97320.16;5055453;28;20190;-58
2022/03/29 00:15:29;;;;;;;2.05;0.30;;;;;;;2.48;66.56;97326.84;5073134;28;20035;-58
2022/03/29 00:17:55;;;;;;;0.95;0.40;;;;;;;2.52;66.41;97322.94;5073714;28;20032;-56
2022/03/29 00:20:21;;;;;;;1.95;0.60;;;;;;;2.54;66.74;97344.81;5073414;28;20037;-58
2022/03/29 00:22:47;;;;;;;1.15;0.40;;;;;;;2.58;66.50;97342.72;5073323;28;20035;-58
2022/03/29 00:25:14;;;;;;;1.55;0.55;;;;;;;2.60;66.37;97332.84;5073305;28;20029;-57
2022/03/29 00:27:40;;;;;;;1.88;0.38;;;;;;;2.61;65.76;97329.22;5073263;28;20058;-59
2022/03/29 00:30:09;;;;;;;1.83;0.50;;;;;;;2.65;65.74;97333.31;5072978;28;20411;-57
2022/03/29 00:32:35;;;;;;;2.53;0.30;;;;;;;2.66;65.92;97339.41;5073396;28;20381;-59
2022/03/29 00:35:04;;;;;;;2.28;0.50;;;;;;;2.63;65.78;97329.94;5072986;28;20052;-57
2022/03/29 00:37:29;;;;;;;2.40;0.45;;;;;;;2.47;65.82;97322.53;5073045;28;20037;-58
2022/03/29 00:39:55;;;;;;;1.05;0.45;;;;;;;2.34;66.08;97325.41;5072771;28;20036;-53
2022/03/29 00:42:20;;;;;;;2.33;0.50;;;;;;;2.24;66.44;97325.38;5073569;28;20104;-59
2022/03/29 00:44:46;;;;;;;2.63;0.50;;;;;;;2.22;66.66;97339.69;5072917;28;20108;-55
2022/03/29 00:47:12;;;;;;;4.40;0.60;;;;;;;2.22;66.26;97326.50;5072558;28;20037;-61
2022/03/29 00:49:37;;;;;;;0.77;0.50;;;;;;;2.18;66.51;97327.72;5072718;28;20359;-59
2022/03/29 00:52:04;;;;;;;3.10;0.40;;;;;;;2.08;66.86;97325.84;5073039;28;20040;-56
2022/03/29 00:54:33;;;;;;;0.47;0.40;;;;;;;2.00;66.84;97325.69;5072722;28;20029;-59
2022/03/29 00:57:01;;;;;;;2.72;0.50;;;;;;;1.86;67.40;97322.41;5072501;28;20035;-58
2022/03/29 00:59:27;;;;;;;0.98;0.45;;;;;;;1.74;67.52;97320.84;5072739;28;20036;-53
2022/03/29 01:01:53;;;;;;;1.27;0.40;;;;;;;1.67;67.50;97324.94;5073199;28;20103;-58
2022/03/29 01:04:23;;;;;;;1.27;0.47;;;;;;;1.53;68.01;97328.75;5072573;28;20028;-58
2022/03/29 01:06:48;;;;;;;1.50;0.50;;;;;;;1.40;68.16;97310.47;5072015;28;20036;-61
2022/03/29 01:09:14;;;;;;;0.98;0.50;;;;;;;1.33;68.43;97323.34;5072197;28;20047;-59
2022/03/29 01:11:40;;;;;;;1.40;0.40;;;;;;;1.21;68.45;97322.56;5072185;28;20028;-59
2022/03/29 01:14:05;;;;;;;1.40;0.50;;;;;;;1.22;68.81;97336.56;5072328;28;20086;-58
2022/03/29 01:19:19;;;;;;;1.27;0.40;;;;;;;1.17;69.24;97347.47;5072414;28;20123;-59
2022/03/29 01:22:05;;;;;;;4.25;0.65;;;;;;;1.23;69.13;97346.16;5072624;28;20340;-59
2022/03/29 01:24:32;;;;;;;2.38;0.40;;;;;;;1.20;68.84;97331.41;5072229;28;20043;-59
2022/03/29 01:27:00;;;;;;;2.03;0.50;;;;;;;1.20;69.02;97346.41;5071668;28;20041;-55
2022/03/29 01:29:28;;;;;;;2.92;0.60;;;;;;;1.19;69.21;97344.72;5072467;28;20470;-61
2022/03/29 01:31:54;;;;;;;2.40;0.50;;;;;;;1.23;69.51;97344.38;5072566;28;20024;-60
2022/03/29 01:34:20;;;;;;;3.92;0.70;;;;;;;1.35;69.37;97357.47;5071546;28;20151;-62
2022/03/29 01:36:47;;;;;;;2.85;0.70;;;;;;;1.46;68.88;97346.91;5071420;28;20470;-61
2022/03/29 01:39:13;;;;;;;0.77;0.32;;;;;;;1.50;68.58;97343.03;5071574;28;20039;-60
2022/03/29 01:41:39;;;;;;;1.60;0.57;;;;;;;1.66;67.99;97345.22;5071615;28;20040;-61
2022/03/29 01:44:06;;;;;;;1.17;0.30;;;;;;;1.77;67.93;97349.59;5071374;28;20029;-62
2022/03/29 01:46:32;;;;;;;1.67;0.40;;;;;;;1.89;67.58;97357.41;5053545;28;20417;-61
2022/03/29 01:48:58;;;;;;;1.48;0.43;;;;;;;1.97;67.18;97363.72;5071525;28;20029;-62
2022/03/29 01:51:23;;;;;;;4.53;0.45;;;;;;;1.89;66.78;97328.41;5071430;28;20035;-62
2022/03/29 01:53:56;;;;;;;1.40;0.70;;;;;;;2.09;66.67;97346.00;5071544;28;20386;-58
2022/03/29 01:56:25;;;;;;;4.32;0.75;;;;;;;2.25;66.02;97349.97;5071311;28;20044;-60
2022/03/29 01:58:51;;;;;;;2.33;0.60;;;;;;;2.32;65.78;97347.66;5071449;28;20028;-60
2022/03/29 02:01:16;;;;;;;0.93;0.55;;;;;;;2.36;65.63;97355.16;5071075;28;20027;-59
2022/03/29 02:03:42;;;;;;;1.58;0.65;;;;;;;2.38;65.76;97355.03;5071069;28;20032;-58
2022/03/29 02:06:08;;;;;;;2.05;0.60;;;;;;;2.41;65.46;97354.75;5071018;28;20036;-61
2022/03/29 02:08:34;;;;;;;3.30;0.73;;;;;;;2.48;64.58;97355.06;5070765;28;20024;-58
2022/03/29 02:11:00;;;;;;;1.40;0.68;;;;;;;2.43;64.79;97348.38;5071280;28;20110;-56
2022/03/29 02:13:26;;;;;;;2.90;0.60;;;;;;;2.41;65.20;97360.91;5071899;28;20128;-61
2022/03/29 02:15:52;;;;;;;1.92;0.70;;;;;;;2.44;64.89;97349.22;5070684;28;20107;-60
2022/03/29 02:18:17;;;;;;;2.42;0.65;;;;;;;2.24;65.20;97311.34;5070612;28;20056;-61
2022/03/29 02:20:43;;;;;;;1.33;0.63;;;;;;;2.51;64.77;97365.38;5070979;28;20040;-59
2022/03/29 02:23:12;;;;;;;2.60;0.57;;;;;;;2.51;64.98;97363.53;5052888;28;20485;-62
2022/03/29 02:25:38;;;;;;;1.83;1.00;;;;;;;2.51;64.49;97360.09;5070552;28;20059;-61
2022/03/29 02:28:04;;;;;;;1.77;0.85;;;;;;;2.62;64.45;97370.53;5071098;28;20036;-59
2022/03/29 02:30:32;;;;;;;2.72;0.80;;;;;;;2.50;64.73;97351.31;5071184;28;20036;-59
2022/03/29 02:32:58;;;;;;;2.65;0.75;;;;;;;2.52;64.80;97370.50;5071095;28;20032;-60
2022/03/29 02:35:23;;;;;;;2.65;0.60;;;;;;;2.60;63.86;97363.72;5070851;28;20437;-61
2022/03/29 02:37:49;;;;;;;1.65;0.50;;;;;;;2.55;64.65;97361.47;5071398;28;20047;-61
2022/03/29 02:40:15;;;;;;;1.77;0.70;;;;;;;2.55;64.33;97369.41;5070743;28;20032;-59
2022/03/29 02:42:47;;;;;;;1.30;0.43;;;;;;;2.56;64.50;97369.28;5070716;28;20032;-63
2022/03/29 02:45:17;;;;;;;1.92;0.80;;;;;;;2.56;64.14;97369.28;5070838;28;20335;-64
2022/03/29 02:47:44;;;;;;;4.50;0.90;;;;;;;2.44;64.78;97365.06;5053226;28;20409;-61
2022/03/29 02:50:11;;;;;;;1.13;0.60;;;;;;;2.46;64.27;97373.69;5070288;28;20020;-59
2022/03/29 02:52:45;;;;;;;1.48;0.55;;;;;;;2.46;64.79;97367.56;5070215;28;20036;-61
2022/03/29 02:55:11;;;;;;;2.42;0.65;;;;;;;2.36;64.89;97367.53;5070724;28;20032;-60
2022/03/29 02:57:36;;;;;;;2.80;0.80;;;;;;;2.29;64.86;97367.22;5070728;28;20359;-61
2022/03/29 03:00:05;;;;;;;0.80;0.60;;;;;;;2.19;64.70;97371.63;5070321;28;20078;-62
2022/03/29 03:02:32;;;;;;;2.33;0.95;;;;;;;2.03;65.23;97372.09;5070366;28;20488;-60
2022/03/29 03:04:59;;;;;;;2.20;0.85;;;;;;;1.93;65.41;97382.56;5070526;28;20462;-60
2022/03/29 03:07:25;;;;;;;2.22;0.85;;;;;;;1.82;65.37;97381.69;5052842;28;20120;-60
2022/03/29 03:09:50;;;;;;;2.42;0.65;;;;;;;1.44;65.89;97351.44;5070335;28;20444;-59
2022/03/29 03:12:15;;;;;;;1.75;0.73;;;;;;;1.63;66.12;97392.09;5069806;28;20056;-59
2022/03/29 03:14:41;;;;;;;4.30;0.90;;;;;;;1.54;65.74;97386.66;5070720;28;20028;-58
2022/03/29 03:17:06;;;;;;;4.43;0.73;;;;;;;1.49;66.23;97395.88;5070652;28;20032;-59
2022/03/29 03:19:32;;;;;;;0.80;0.50;;;;;;;1.44;66.40;97396.25;5052681;28;20033;-56
2022/03/29 03:21:57;;;;;;;1.50;0.70;;;;;;;1.44;66.36;97398.91;5069842;28;20055;-58
2022/03/29 03:24:23;;;;;;;2.45;0.80;;;;;;;1.43;66.40;97398.06;5070475;28;20616;-59
2022/03/29 03:26:48;;;;;;;2.80;0.70;;;;;;;1.44;66.76;97414.72;5070346;28;20098;-61
2022/03/29 03:29:14;;;;;;;2.90;0.75;;;;;;;1.50;66.24;97408.97;5070183;28;20070;-58
2022/03/29 03:31:39;;;;;;;3.72;0.75;;;;;;;1.53;65.71;97408.69;5069454;28;20429;-62
2022/03/29 03:34:05;;;;;;;5.95;0.80;;;;;;;1.51;65.39;97394.81;5072169;28;20132;-57
2022/03/29 03:36:30;;;;;;;1.75;0.70;;;;;;;1.60;65.74;97419.59;5073377;28;20449;-57
2022/03/29 03:38:55;;;;;;;4.68;0.95;;;;;;;1.64;65.73;97421.00;5072331;28;20028;-56
2022/03/29 03:41:21;;;;;;;1.30;0.70;;;;;;;1.58;65.51;97409.16;5072305;28;20060;-57
2022/03/29 03:43:46;;;;;;;3.85;1.27;;;;;;;1.71;65.45;97424.81;5072513;28;20067;-61
2022/03/29 03:46:12;;;;;;;2.97;1.20;;;;;;;1.72;65.63;97420.38;5072255;28;20384;-58
2022/03/29 03:48:37;;;;;;;3.08;0.70;;;;;;;1.77;65.70;97412.06;5072512;28;20127;-57
2022/03/29 03:51:03;;;;;;;2.30;0.95;;;;;;;2.42;64.81;97423.31;5072660;28;20078;-54
2022/03/29 03:53:29;;;;;;;2.20;1.00;;;;;;;3.26;61.33;97428.44;5072539;28;20040;-57
2022/03/29 03:55:54;;;;;;;5.55;1.05;;;;;;;3.81;59.09;97427.06;5071948;28;20102;-59
2022/03/29 03:58:20;;;;;;;3.17;0.82;;;;;;;4.05;58.34;97431.91;5071384;28;20021;-57
2022/03/29 04:00:45;;;;;;;3.10;1.00;;;;;;;4.01;58.06;97417.28;5072114;28;20188;-61
2022/03/29 04:03:11;;;;;;;5.45;0.93;;;;;;;4.04;58.43;97432.06;5071793;28;20064;-60
2022/03/29 04:05:37;;;;;;;2.50;0.63;;;;;;;3.92;59.10;97434.84;5071493;28;20044;-56
2022/03/29 04:08:02;;;;;;;3.65;1.08;;;;;;;3.84;59.18;97442.66;5054943;28;20115;-56
2022/03/29 04:10:28;;;;;;;3.85;0.90;;;;;;;3.71;59.07;97445.59;5071874;28;20433;-56
2022/03/29 04:12:54;;;;;;;1.25;0.70;;;;;;;3.62;59.76;97449.91;5071650;28;20469;-56
2022/03/29 04:15:19;;;;;;;2.25;1.00;;;;;;;3.54;60.07;97444.47;5072465;28;20051;-61
2022/03/29 04:17:45;;;;;;;1.67;0.80;;;;;;;3.69;60.23;97450.19;5071586;28;20374;-62
2022/03/29 04:20:10;;;;;;;4.47;0.90;;;;;;;3.80;59.16;97447.38;5071556;28;20093;-60
2022/03/29 04:22:36;;;;;;;3.70;1.00;;;;;;;3.92;59.12;97449.91;5071805;28;20040;-61
2022/03/29 04:25:02;;;;;;;1.73;1.00;;;;;;;3.99;59.41;97459.81;5072279;28;20044;-61
2022/03/29 04:27:28;;;;;;;1.90;1.00;;;;;;;4.00;58.80;97463.25;5071564;28;20028;-62
2022/03/29 04:29:54;;;;;;;3.53;1.10;;;;;;;3.93;58.70;97462.16;5071968;28;20028;-61
2022/03/29 04:32:19;;;;;;;2.65;1.23;;;;;;;3.92;58.89;97463.16;5054348;28;20068;-58
2022/03/29 04:34:46;;;;;;;2.23;1.03;;;;;;;3.87;59.24;97461.75;4987055;28;2436959;-68
2022/03/29 04:37:12;;;;;;;4.57;1.30;;;;;;;3.83;59.10;97478.03;5072754;28;20265;-65
2022/03/29 04:39:39;;;;;;;6.03;1.40;;;;;;;3.77;59.56;97465.38;5073100;28;20481;-66
2022/03/29 04:42:06;;;;;;;3.53;1.13;;;;;;;3.72;60.01;97465.78;5073284;28;20032;-65
2022/03/29 04:44:34;;;;;;;3.22;1.30;;;;;;;3.83;59.54;97464.81;5072669;28;20044;-62
2022/03/29 04:47:00;;;;;;;4.95;1.38;;;;;;;3.88;59.22;97470.50;5072312;28;20460;-67
2022/03/29 04:49:26;;;;;;;3.83;1.25;;;;;;;3.84;59.43;97459.38;5072755;28;20031;-61
2022/03/29 04:51:51;;;;;;;3.03;1.30;;;;;;;3.75;59.04;97438.22;5072951;28;20115;-61
2022/03/29 04:54:17;;;;;;;2.22;1.10;;;;;;;3.92;58.68;97444.59;5072608;28;20037;-62
2022/03/29 04:56:42;;;;;;;2.22;0.95;;;;;;;4.15;58.00;97479.56;5072003;28;20101;-62
2022/03/29 04:59:08;;;;;;;2.60;1.30;;;;;;;4.18;57.87;97471.31;5072126;28;20127;-61
2022/03/29 05:01:36;;;;;;;3.47;1.27;;;;;;;4.12;58.20;97446.25;5072160;28;20071;-58
2022/03/29 05:04:03;;;;;;;2.70;1.30;;;;;;;4.38;57.60;97472.16;5072134;28;20402;-61
2022/03/29 05:06:28;;;;;;;4.70;1.40;;;;;;;4.38;57.49;97485.41;5054495;28;20055;-59
2022/03/29 05:08:53;;;;;;;4.78;1.63;;;;;;;4.27;58.21;97473.13;5072361;28;20458;-64
2022/03/29 05:11:19;;;;;;;4.88;2.00;;;;;;;4.26;58.04;97482.06;5072635;28;20090;-64
2022/03/29 05:13:45;;;;;;;4.53;1.88;;;;;;;4.21;58.58;97486.09;5072837;28;20024;-59
2022/03/29 05:16:10;;;;;;;3.97;1.95;;;;;;;4.16;58.26;97473.28;5072115;28;20477;-55
2022/03/29 05:18:36;;;;;;;4.22;1.50;;;;;;;4.33;57.67;97495.56;5072117;28;20362;-58
2022/03/29 05:21:02;;;;;;;4.70;1.60;;;;;;;4.37;57.53;97488.16;5072463;28;20089;-60
2022/03/29 05:23:27;;;;;;;6.03;1.70;;;;;;;4.65;57.48;97486.44;5072448;28;20443;-58
2022/03/29 05:25:53;;;;;;;4.50;1.52;;;;;;;5.43;55.39;97487.06;5071686;28;20382;-62
2022/03/29 05:28:18;;;;;;;7.05;1.73;;;;;;;5.87;54.01;97491.66;5071727;28;20020;-59
2022/03/29 05:30:43;;;;;;;2.75;1.45;;;;;;;6.04;53.11;97487.38;5072134;28;20025;-60
2022/03/29 05:33:15;;;;;;;5.60;1.40;;;;;;;6.51;52.52;97475.59;5071852;28;20374;-59
2022/03/29 05:35:41;;;;;;;5.00;1.60;;;;;;;7.15;50.61;97503.69;5071568;28;20049;-59
2022/03/29 05:38:07;;;;;;;3.47;1.55;;;;;;;7.14;49.35;97524.16;5071512;28;20043;-59
2022/03/29 05:40:32;;;;;;;2.13;0.85;;;;;;;6.41;49.86;97541.31;5071104;28;20032;-60
2022/03/29 05:42:58;;;;;;;1.38;0.73;;;;;;;5.37;52.17;97538.09;5071599;28;20146;-62
2022/03/29 05:45:24;;;;;;;1.58;0.70;;;;;;;4.62;55.45;97550.34;5070404;28;20025;-61
2022/03/29 05:50:34;;;;;;;1.00;0.70;;;;;;;3.48;59.65;97558.75;5071785;28;20047;-61
2022/03/29 05:53:01;;;;;;;0.93;0.68;;;;;;;3.16;60.73;97560.63;5071402;28;20028;-60
2022/03/29 05:55:28;;;;;;;4.15;1.15;;;;;;;3.05;60.98;97566.00;5070822;28;20032;-61
2022/03/29 05:57:54;;;;;;;1.63;1.02;;;;;;;3.03;60.56;97575.84;5070858;28;20032;-59
2022/03/29 06:00:23;;;;;;;1.85;0.77;;;;;;;3.03;61.02;97570.56;5070764;28;20033;-61
2022/03/29 06:02:55;;;;;;;1.08;0.80;;;;;;;3.13;61.15;97567.00;5070992;28;20036;-61
2022/03/29 06:05:21;;;;;;;2.70;0.90;;;;;;;3.21;61.12;97569.00;5071028;28;20462;-60
2022/03/29 06:07:47;;;;;;;2.80;1.15;;;;;;;3.41;60.53;97566.41;5070963;28;20029;-56
2022/03/29 06:10:13;;;;;;;1.98;1.00;;;;;;;3.84;60.13;97573.19;5071192;28;20128;-58
2022/03/29 06:12:38;;;;;;;2.03;1.13;;;;;;;4.35;57.93;97578.41;5071189;28;20615;-60
2022/03/29 06:15:06;;;;;;;4.22;1.10;;;;;;;4.58;56.70;97538.31;5070743;28;20401;-62
2022/03/29 06:17:32;;;;;;;1.95;1.27;;;;;;;5.22;55.11;97586.31;5070676;28;20689;-59
2022/03/29 06:19:57;;;;;;;2.72;0.90;;;;;;;5.36;53.37;97577.03;5070537;28;20029;-60
2022/03/29 06:22:23;;;;;;;3.70;1.48;;;;;;;5.47;52.35;97597.25;5070339;28;20028;-57
2022/03/29 06:24:49;;;;;;;4.43;1.50;;;;;;;5.43;53.17;97604.69;5070864;28;20032;-57
2022/03/29 06:27:15;;;;;;;3.17;1.20;;;;;;;5.42;52.08;97618.09;5070817;28;20031;-56
2022/03/29 06:29:40;;;;;;;1.50;1.00;;;;;;;5.13;50.36;97577.41;5071163;28;20025;-59
2022/03/29 06:32:06;;;;;;;4.82;1.13;;;;;;;5.07;51.08;97628.38;5069881;28;20075;-61
2022/03/29 06:34:32;;;;;;;1.42;1.00;;;;;;;4.73;52.24;97642.94;5052660;28;20635;-60
2022/03/29 06:36:58;;;;;;;1.80;0.70;;;;;;;4.55;52.60;97647.28;5068207;28;20039;-63
2022/03/29 06:39:23;;;;;;;1.80;0.68;;;;;;;4.36;50.71;97646.31;5049688;28;20366;-60
2022/03/29 06:41:50;;;;;;;0.65;0.65;;;;;;;4.19;51.68;97649.63;5061872;28;20025;-60
2022/03/29 06:44:17;;;;;;;1.77;0.70;;;;;;;3.94;51.84;97657.91;5070581;28;20066;-55
2022/03/29 06:46:43;;;;;;;2.13;1.20;;;;;;;3.97;53.48;97659.47;5071015;28;20055;-62
2022/03/29 06:49:09;;;;;;;1.35;0.98;;;;;;;4.00;51.63;97651.25;5053010;28;20109;-62
2022/03/29 06:51:35;;;;;;;1.33;0.90;;;;;;;4.14;52.50;97656.19;5052071;28;20091;-57
2022/03/29 06:54:02;;;;;;;3.50;1.23;;;;;;;4.27;51.39;97660.38;5070314;28;20554;-60
2022/03/29 06:56:28;;;;;;;5.00;1.10;;;;;;;4.38;50.20;97659.41;5070894;28;20036;-62
2022/03/29 06:58:54;;;;;;;3.03;1.25;;;;;;;4.55;50.47;97656.06;5070414;28;20062;-61
2022/03/29 07:01:21;;;;;;;3.50;1.35;;;;;;;4.92;49.33;97654.50;5070366;28;20090;-63
2022/03/29 07:03:47;;;;;;;2.25;1.38;;;;;;;5.47;49.68;97663.59;5070177;28;20063;-62
2022/03/29 07:06:13;;;;;;;3.65;1.52;;;;;;;5.93;46.55;97665.50;5071239;28;20059;-59
2022/03/29 07:11:16;;;;;;;2.60;1.30;;;;;;;6.42;48.63;97675.88;5069078;28;20048;-63
2022/03/29 07:11:24;;;;;;;1.00;0.90;;;;;;;7.02;45.89;97682.38;5069975;28;20064;-62
2022/03/29 07:13:51;;;;;;;4.65;1.15;;;;;;;7.32;44.42;97669.63;5070384;28;20076;-60
2022/03/29 07:16:16;;;;;;;2.53;1.10;;;;;;;7.47;43.19;97681.38;5052869;28;20444;-56
2022/03/29 07:18:42;;;;;;;5.10;1.15;;;;;;;7.40;43.72;97679.50;5070786;28;20111;-61
2022/03/29 07:21:10;;;;;;;3.63;1.40;;;;;;;7.43;42.52;97680.03;5069981;28;20064;-61
2022/03/29 07:23:37;;;;;;;1.10;1.00;;;;;;;7.46;43.29;97698.34;5069637;28;20048;-60
2022/03/29 07:26:02;;;;;;;1.80;1.30;;;;;;;7.36;41.48;97702.09;5070301;28;20044;-57
2022/03/29 07:28:28;;;;;;;1.13;1.00;;;;;;;7.28;42.63;97706.38;5070074;28;20040;-59
2022/03/29 07:30:53;;;;;;;4.18;1.27;;;;;;;7.25;42.75;97689.88;5069351;28;20033;-59
2022/03/29 07:33:19;;;;;;;1.90;1.10;;;;;;;7.50;42.47;97700.69;5070003;28;20037;-63
2022/03/29 07:35:45;;;;;;;6.05;1.33;;;;;;;7.65;40.84;97690.28;5070438;28;20098;-52
2022/03/29 07:38:11;;;;;;;3.83;1.38;;;;;;;7.61;40.79;97700.44;5051624;28;20149;-58
2022/03/29 07:40:38;;;;;;;4.40;1.45;;;;;;;7.63;41.54;97710.91;5070008;28;20033;-59
2022/03/29 07:43:05;;;;;;;1.85;1.20;;;;;;;7.83;41.74;97716.84;5070134;28;20090;-61
2022/03/29 07:45:31;;;;;;;1.77;1.20;;;;;;;8.02;40.97;97713.13;5069394;28;20032;-63
2022/03/29 07:47:57;;;;;;;3.10;1.65;;;;;;;8.23;38.79;97715.38;5070190;28;20040;-60
2022/03/29 07:50:26;;;;;;;1.13;0.90;;;;;;;8.38;38.63;97725.44;5069280;28;20064;-59
2022/03/29 07:52:53;;;;;;;1.45;1.10;;;;;;;8.34;38.22;97716.91;5069326;28;20052;-60
2022/03/29 07:55:19;;;;;;;3.45;1.20;;;;;;;8.42;37.46;97716.94;5069805;28;20482;-62
2022/03/29 07:57:45;;;;;;;3.75;1.52;;;;;;;8.71;37.94;97729.06;5035694;28;20035;-61
2022/03/29 08:03:01;;;;;;;1.73;1.40;;;;;;;9.12;36.28;97725.59;5069826;28;20037;-61
2022/03/29 08:05:29;;;;;;;1.45;1.20;;;;;;;9.17;37.71;97701.88;5069780;28;20028;-58
2022/03/29 08:07:57;;;;;;;1.35;1.02;;;;;;;9.49;36.23;97739.44;5069291;28;20032;-60
2022/03/29 08:10:23;;;;;;;1.15;1.05;;;;;;;9.59;35.70;97748.09;5068935;28;20029;-66
2022/03/29 08:12:49;;;;;;;3.40;1.13;;;;;;;9.46;35.75;97748.59;5070229;28;20029;-56
2022/03/29 08:15:14;;;;;;;1.15;0.90;;;;;;;9.30;35.70;97748.63;5070272;28;20086;-64
2022/03/29 08:17:40;;;;;;;4.07;1.10;;;;;;;8.90;35.32;97716.38;5068864;28;20020;-61
2022/03/29 08:20:07;;;;;;;2.20;1.30;;;;;;;8.97;37.07;97757.44;5071297;28;20098;-59
2022/03/29 08:22:33;;;;;;;0.93;0.70;;;;;;;8.95;35.33;97772.78;5053567;28;20044;-60
2022/03/29 08:25:00;;;;;;;3.13;1.15;;;;;;;8.99;35.17;97763.47;5073012;28;20036;-56
2022/03/29 08:27:26;;;;;;;3.33;1.23;;;;;;;8.92;35.19;97780.28;5073113;28;20025;-62
2022/03/29 08:29:52;;;;;;;1.65;1.10;;;;;;;8.87;36.17;97786.09;5073365;28;20024;-62
2022/03/29 08:32:18;;;;;;;2.20;1.02;;;;;;;8.87;35.66;97788.78;5056053;28;20454;-59
2022/03/29 08:34:44;;;;;;;2.78;1.00;;;;;;;8.99;35.53;97786.63;5073306;28;20054;-61
2022/03/29 08:37:09;;;;;;;1.20;0.82;;;;;;;9.08;34.78;97788.34;5072561;28;20900;-64
2022/03/29 08:39:35;;;;;;;1.50;0.80;;;;;;;8.85;35.73;97793.44;5072183;28;20040;-59
2022/03/29 08:42:10;;;;;;;1.35;1.05;;;;;;;8.52;36.35;97798.69;5073178;28;20214;-57
2022/03/29 08:44:38;;;;;;;2.77;1.23;;;;;;;8.39;36.35;97799.91;5073119;28;20032;-59
2022/03/29 08:47:06;;;;;;;1.67;1.05;;;;;;;8.23;36.21;97799.88;5072675;28;20415;-62
2022/03/29 08:49:32;;;;;;;2.92;1.08;;;;;;;7.83;36.17;97802.97;5072862;28;20052;-59
2022/03/29 08:51:59;;;;;;;1.00;0.80;;;;;;;7.39;37.51;97802.94;5072998;28;20025;-55
2022/03/29 08:54:25;;;;;;;1.05;0.75;;;;;;;7.15;38.30;97807.91;5072543;28;20037;-61
2022/03/29 08:56:51;;;;;;;1.00;0.90;;;;;;;7.15;38.33;97801.75;5073142;28;20040;-64
2022/03/29 08:59:16;;;;;;;1.73;1.30;;;;;;;7.13;37.90;97811.72;5054287;28;20093;-62
2022/03/29 09:01:41;;;;;;;0.80;0.80;;;;;;;6.97;38.18;97810.53;5072583;28;20048;-63
2022/03/29 09:04:13;;;;;;;1.40;0.73;;;;;;;6.99;38.08;97807.75;5072337;28;20029;-56
2022/03/29 09:06:50;;;;;;;1.40;0.90;;;;;;;7.16;38.33;97822.03;5072520;28;20028;-59
2022/03/29 09:09:31;;;;;;;1.50;0.90;;;;;;;7.59;37.81;97814.25;5054016;28;20448;-60
2022/03/29 09:11:58;;;;;;;1.90;1.00;;;;;;;7.71;36.60;97789.06;5072505;28;20036;-59
2022/03/29 09:14:28;;;;;;;1.20;1.10;;;;;;;8.02;35.97;97814.41;5072513;28;20082;-63
2022/03/29 09:16:53;;;;;;;1.13;0.93;;;;;;;8.10;36.38;97826.94;5072028;28;20035;-62
2022/03/29 09:19:23;;;;;;;1.20;0.98;;;;;;;8.13;36.34;97835.44;5054430;28;20028;-61
2022/03/29 09:21:49;;;;;;;1.48;1.20;;;;;;;8.17;35.73;97830.66;5058105;28;20388;-62
2022/03/29 09:24:20;;;;;;;1.40;0.95;;;;;;;8.17;36.47;97838.66;5043841;28;20028;-68
2022/03/29 09:26:54;;;;;;;2.58;1.10;;;;;;;8.31;36.22;97837.22;5054044;28;20063;-63
2022/03/29 09:29:24;;;;;;;1.17;0.98;;;;;;;7.92;36.56;97841.16;5072114;28;20501;-56
2022/03/29 09:32:03;;;;;;;1.15;1.05;;;;;;;7.82;38.38;97845.72;5071072;28;20134;-63
2022/03/29 09:34:29;;;;;;;3.47;1.20;;;;;;;7.74;37.57;97844.69;5071705;28;20123;-61
2022/03/29 09:36:54;;;;;;;1.55;1.33;;;;;;;7.73;38.20;97823.53;5053735;28;20123;-62
2022/03/29 09:39:30;;;;;;;1.65;1.20;;;;;;;7.90;38.72;97843.13;5071665;28;20036;-56
2022/03/29 09:42:00;;;;;;;2.03;1.10;;;;;;;7.80;37.98;97853.88;5071524;28;20502;-59
2022/03/29 09:44:47;;;;;;;5.32;1.27;;;;;;;7.76;38.68;97853.34;5053561;28;20104;-58
2022/03/29 09:47:15;;;;;;;1.38;1.27;;;;;;;7.82;38.40;97865.22;5071582;28;20032;-60
2022/03/29 09:49:56;;;;;;;3.20;1.15;;;;;;;8.10;38.35;97865.09;5071332;28;20041;-61
2022/03/29 09:52:27;;;;;;;1.55;1.30;;;;;;;8.20;37.31;97872.97;5053629;28;20094;-65
2022/03/29 09:55:10;;;;;;;2.55;1.40;;;;;;;8.40;37.64;97860.25;5071252;28;20094;-64
2022/03/29 09:57:39;;;;;;;3.60;1.45;;;;;;;8.57;36.15;97865.72;5070208;28;20024;-63
2022/03/29 10:00:07;;;;;;;4.80;1.65;;;;;;;8.84;36.16;97853.16;5071186;28;20032;-59
2022/03/29 10:02:47;;;;;;;1.52;1.33;;;;;;;8.99;35.30;97862.22;5053690;28;20119;-57
2022/03/29 10:05:16;;;;;;;2.38;1.63;;;;;;;9.10;36.02;97861.06;5050999;28;20408;-59
2022/03/29 10:07:51;;;;;;;3.00;1.55;;;;;;;9.33;35.52;97861.28;5058517;28;20025;-62
2022/03/29 10:10:17;;;;;;;1.90;1.58;;;;;;;9.54;34.66;97853.81;5070836;28;20111;-62
2022/03/29 10:12:43;;;;;;;1.55;1.38;;;;;;;9.75;33.74;97864.00;5071180;28;20043;-61
2022/03/29 10:15:12;;;;;;;1.42;1.00;;;;;;;9.57;33.28;97824.91;5070363;28;20040;-61
2022/03/29 10:17:39;;;;;;;1.65;0.95;;;;;;;9.10;33.74;97822.84;5051282;28;20033;-64
2022/03/29 10:20:07;;;;;;;2.40;1.50;;;;;;;8.73;35.11;97875.63;5062038;28;20473;-63
2022/03/29 10:22:35;;;;;;;2.20;1.20;;;;;;;8.46;34.72;97867.66;5070170;28;20074;-60
2022/03/29 10:25:00;;;;;;;1.20;1.10;;;;;;;8.29;35.25;97863.22;5069991;28;20547;-60
2022/03/29 10:27:26;;;;;;;1.27;1.10;;;;;;;8.07;35.18;97862.72;5070977;28;20032;-58
2022/03/29 10:29:52;;;;;;;1.58;1.30;;;;;;;7.86;35.91;97869.25;5071259;28;20032;-61
2022/03/29 10:32:31;;;;;;;1.33;1.23;;;;;;;7.86;35.99;97871.91;5070475;28;20370;-62
2022/03/29 10:35:09;;;;;;;1.33;1.23;;;;;;;7.75;36.40;97866.84;5070523;28;20060;-63
2022/03/29 10:37:53;;;;;;;2.55;1.05;;;;;;;7.60;37.08;97872.69;5052599;28;20397;-60
2022/03/29 10:40:45;;;;;;;1.10;1.00;;;;;;;7.31;36.73;97880.91;5063733;28;20484;-63
2022/03/29 10:44:10;;;;;;;1.40;1.20;;;;;;;7.37;37.21;97885.66;5065410;28;20040;-63
2022/03/29 10:46:40;;;;;;;1.75;1.23;;;;;;;7.09;37.13;97874.22;5033312;28;20115;-64
2022/03/29 10:49:32;;;;;;;1.65;1.23;;;;;;;6.98;37.77;97876.06;5070904;28;20033;-62
2022/03/29 10:52:06;;;;;;;1.83;1.50;;;;;;;6.86;37.71;97874.63;5067628;28;20123;-61
2022/03/29 10:54:42;;;;;;;1.55;1.20;;;;;;;6.82;37.92;97851.97;5052500;28;20035;-62
2022/03/29 10:57:24;;;;;;;1.85;1.45;;;;;;;7.04;37.65;97853.34;5071133;28;20082;-63
2022/03/29 11:00:17;;;;;;;1.25;1.15;;;;;;;7.45;37.41;97887.53;5070897;28;20032;-63
2022/03/29 11:03:07;;;;;;;1.65;1.48;;;;;;;7.55;37.22;97890.97;5052097;28;20047;-65
2022/03/29 11:05:32;;;;;;;1.40;1.30;;;;;;;7.49;36.79;97875.63;5035500;28;20052;-61
2022/03/29 11:08:11;;;;;;;1.80;1.70;;;;;;;7.67;37.42;97883.59;5051364;28;20428;-58
2022/03/29 11:10:44;;;;;;;3.60;1.48;;;;;;;7.68;37.24;97873.75;5052114;28;20075;-60
2022/03/29 11:13:42;;;;;;;1.75;1.52;;;;;;;7.95;37.05;97890.63;5070293;28;20527;-61
2022/03/29 11:16:39;;;;;;;1.50;1.40;;;;;;;8.00;36.95;97875.03;5014993;28;20123;-59
2022/03/29 11:19:44;;;;;;;2.53;1.80;;;;;;;7.99;36.70;97878.69;5014837;28;20044;-62
2022/03/29 11:22:28;;;;;;;2.35;1.80;;;;;;;8.21;36.59;97887.16;5069313;28;20036;-64
2022/03/29 11:24:56;;;;;;;1.85;1.40;;;;;;;8.28;35.46;97896.19;5049375;28;20043;-61
2022/03/29 11:27:23;;;;;;;3.75;1.70;;;;;;;8.11;35.30;97871.25;5069648;28;20035;-62
2022/03/29 11:29:50;;;;;;;1.92;1.60;;;;;;;8.25;35.46;97897.34;5070377;28;20044;-61
2022/03/29 11:32:17;;;;;;;2.20;1.75;;;;;;;8.08;35.81;97904.38;5070200;28;20024;-60
2022/03/29 11:34:44;;;;;;;2.60;1.90;;;;;;;7.90;36.22;97907.91;5052450;28;20053;-62
2022/03/29 11:37:29;;;;;;;3.22;1.90;;;;;;;7.74;37.00;97915.78;5070050;28;20535;-63
2022/03/29 11:39:56;;;;;;;2.08;1.88;;;;;;;7.37;37.10;97901.63;5069323;28;20044;-63
2022/03/29 11:42:21;;;;;;;3.28;1.65;;;;;;;7.02;37.77;97912.06;5070340;28;20029;-62
2022/03/29 11:44:48;;;;;;;3.92;1.50;;;;;;;6.65;38.20;97917.41;5052270;28;20459;-61
2022/03/29 11:47:14;;;;;;;1.73;1.52;;;;;;;6.39;38.60;97912.72;5068986;28;20029;-64
2022/03/29 11:49:42;;;;;;;1.92;1.33;;;;;;;6.25;38.79;97927.31;5069517;28;20378;-58
2022/03/29 11:52:08;;;;;;;1.60;1.50;;;;;;;6.07;39.23;97928.06;5068011;28;20536;-58
2022/03/29 11:54:53;;;;;;;1.77;1.50;;;;;;;6.11;39.80;97928.59;5071179;28;20044;-62