Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:31;;;;;;;66.38;50.00;;;16.50;56.60;;;;;;4988418;27;91134;-77
2022/01/11 00:02:58;;;;;;;66.50;50.10;;;16.50;56.90;;;;;;4970594;27;91579;-77
2022/01/11 00:07:51;;;;;;;64.90;49.97;;;16.40;56.60;;;;;;4982682;27;90139;-77
2022/01/11 00:10:26;;;;;;;66.43;50.03;;;16.40;56.80;;;;;;4988919;27;90337;-77
2022/01/11 00:12:52;;;;;;;65.30;50.03;;;16.40;56.90;;;;;;4986496;27;89599;-77
2022/01/11 00:15:18;;;;;;;64.63;49.88;;;16.40;56.90;;;;;;4974371;27;89393;-77
2022/01/11 00:17:43;;;;;;;65.43;49.65;;;16.40;56.60;;;;;;4982560;27;90167;-77
2022/01/11 00:20:12;;;;;;;63.88;49.63;;;16.40;56.80;;;;;;4979462;27;91979;-77
2022/01/11 00:22:49;;;;;;;64.35;49.85;;;16.40;56.60;;;;;;4967898;27;89908;-77
2022/01/11 00:25:15;;;;;;;64.10;49.67;;;16.40;56.70;;;;;;4988161;27;90612;-77
2022/01/11 00:27:40;;;;;;;64.40;49.78;;;16.40;56.60;;;;;;4987666;27;89580;-78
2022/01/11 00:30:08;;;;;;;65.55;49.70;;;16.30;56.40;;;;;;4991925;27;92924;-77
2022/01/11 00:32:42;;;;;;;64.93;49.15;;;16.30;56.50;;;;;;4990574;27;92026;-77
2022/01/11 00:35:11;;;;;;;63.40;49.85;;;16.30;56.60;;;;;;4985740;27;90262;-77
2022/01/11 00:37:37;;;;;;;62.88;49.30;;;16.30;56.70;;;;;;4986362;27;90224;-77
2022/01/11 00:40:04;;;;;;;62.63;49.33;;;16.30;56.40;;;;;;4983348;27;90330;-77
2022/01/11 00:42:31;;;;;;;63.20;49.45;;;16.30;56.30;;;;;;4983951;27;91820;-77
2022/01/11 00:44:57;;;;;;;62.25;48.95;;;16.30;56.70;;;;;;4983883;27;97759;-77
2022/01/11 00:47:22;;;;;;;63.35;49.33;;;16.30;56.60;;;;;;4985528;27;92982;-78
2022/01/11 00:49:50;;;;;;;62.60;49.15;;;16.20;56.70;;;;;;4983765;27;90315;-77
2022/01/11 00:52:20;;;;;;;62.05;48.80;;;16.30;56.60;;;;;;1378485;27;10113003;-78
2022/01/11 00:54:45;;;;;;;63.97;49.28;;;16.30;56.40;;;;;;3945093;27;10089739;-76
2022/01/11 00:57:11;;;;;;;62.97;49.30;;;16.30;56.60;;;;;;4983070;27;91957;-77
2022/01/11 00:59:37;;;;;;;62.63;49.38;;;16.30;56.10;;;;;;4992190;27;92317;-77
2022/01/11 01:02:03;;;;;;;62.08;48.97;;;16.30;56.30;;;;;;4983206;27;89153;-77
2022/01/11 01:04:28;;;;;;;63.05;49.10;;;16.30;56.30;;;;;;4980189;27;89640;-77
2022/01/11 01:06:54;;;;;;;62.78;49.22;;;16.20;56.30;;;;;;4987924;27;91386;-78
2022/01/11 01:09:20;;;;;;;64.80;49.10;;;16.20;56.10;;;;;;4990366;27;90758;-77
2022/01/11 01:11:46;;;;;;;60.70;48.92;;;16.20;56.30;;;;;;4983245;27;89575;-77
2022/01/11 01:14:12;;;;;;;60.78;48.85;;;16.20;56.40;;;;;;4967516;27;89860;-77
2022/01/11 01:16:39;;;;;;;63.22;48.90;;;16.20;56.30;;;;;;4983990;27;91244;-78
2022/01/11 01:19:05;;;;;;;62.08;48.83;;;16.20;56.20;;;;;;4985289;27;90268;-77
2022/01/11 01:21:37;;;;;;;61.00;48.80;;;16.20;56.50;;;;;;4989181;27;91085;-77
2022/01/11 01:24:06;;;;;;;62.70;48.53;;;16.20;56.30;;;;;;4987346;27;89945;-77
2022/01/11 01:26:32;;;;;;;63.22;49.30;;;16.20;55.90;;;;;;4989954;27;89474;-77
2022/01/11 01:29:00;;;;;;;61.92;49.22;;;16.20;56.30;;;;;;4990314;27;92637;-77
2022/01/11 01:31:27;;;;;;;62.67;49.20;;;16.20;56.20;;;;;;4984718;27;90432;-77
2022/01/11 01:33:53;;;;;;;61.33;48.65;;;16.20;56.40;;;;;;4979780;27;91322;-77
2022/01/11 01:36:18;;;;;;;62.70;48.63;;;16.10;56.10;;;;;;4980308;27;95909;-77
2022/01/11 01:38:44;;;;;;;63.13;48.92;;;16.10;56.10;;;;;;4990894;27;89518;-77
2022/01/11 01:41:16;;;;;;;62.08;48.72;;;16.10;56.30;;;;;;4964252;27;89617;-77
2022/01/11 01:43:44;;;;;;;61.55;48.40;;;16.10;56.20;;;;;;4988823;27;92285;-77
2022/01/11 01:46:11;;;;;;;62.42;48.65;;;16.10;56.30;;;;;;4981079;27;91639;-77
2022/01/11 01:48:37;;;;;;;62.17;48.55;;;16.10;56.30;;;;;;4984824;27;90556;-76
2022/01/11 01:51:05;;;;;;;60.35;48.35;;;16.10;56.20;;;;;;4986476;27;88804;-77
2022/01/11 01:53:30;;;;;;;62.05;48.80;;;16.10;56.10;;;;;;4983201;27;89268;-78
2022/01/11 01:55:56;;;;;;;62.28;48.95;;;16.10;56.20;;;;;;4985069;27;90988;-77
2022/01/11 01:58:22;;;;;;;62.08;48.67;;;16.10;56.50;;;;;;4978268;27;91192;-77
2022/01/11 02:00:54;;;;;;;61.80;49.00;;;16.10;56.10;;;;;;4988922;27;90189;-77
2022/01/11 02:03:29;;;;;;;62.35;48.35;;;16.10;56.10;;;;;;4985182;27;95151;-77
2022/01/11 02:05:55;;;;;;;63.30;48.90;;;16.00;56.00;;;;;;4986934;27;90870;-79
2022/01/11 02:08:22;;;;;;;61.65;48.97;;;16.00;56.30;;;;;;4965220;27;90841;-77
2022/01/11 02:10:48;;;;;;;61.67;48.97;;;16.00;56.00;;;;;;4987648;27;90936;-77
2022/01/11 02:13:14;;;;;;;61.55;48.85;;;16.00;56.10;;;;;;4970751;27;90248;-77
2022/01/11 02:15:39;;;;;;;62.15;48.70;;;16.00;55.90;;;;;;4977004;27;93886;-77
2022/01/11 02:18:14;;;;;;;61.85;48.67;;;16.00;55.90;;;;;;4984485;27;91288;-77
2022/01/11 02:20:45;;;;;;;61.47;48.88;;;16.00;56.10;;;;;;4985338;27;91534;-77
2022/01/11 02:23:12;;;;;;;62.23;49.13;;;16.00;55.90;;;;;;4988357;27;91025;-77
2022/01/11 02:25:38;;;;;;;60.08;48.38;;;16.00;56.00;;;;;;4973416;27;90826;-77
2022/01/11 02:28:05;;;;;;;59.65;48.35;;;16.00;56.00;;;;;;4989704;27;90008;-77
2022/01/11 02:30:33;;;;;;;61.30;48.70;;;16.00;55.80;;;;;;4994004;27;90233;-77
2022/01/11 02:33:04;;;;;;;61.20;48.88;;;16.00;56.00;;;;;;4975893;27;89467;-77
2022/01/11 02:35:30;;;;;;;60.78;48.78;;;16.00;56.00;;;;;;4991276;27;90814;-77
2022/01/11 02:37:56;;;;;;;61.28;48.75;;;16.00;55.70;;;;;;4993096;27;90657;-77
2022/01/11 02:40:22;;;;;;;61.92;48.88;;;16.00;55.90;;;;;;4985896;27;89749;-77
2022/01/11 02:42:48;;;;;;;61.03;48.75;;;15.90;55.90;;;;;;4987289;27;90271;-77
2022/01/11 02:45:16;;;;;;;62.25;48.50;;;15.90;55.80;;;;;;4991738;27;91291;-77
2022/01/11 02:47:44;;;;;;;60.35;48.72;;;15.90;56.00;;;;;;4985696;27;91866;-77
2022/01/11 02:50:10;;;;;;;60.92;48.88;;;16.00;56.00;;;;;;4979053;27;91634;-77
2022/01/11 02:52:36;;;;;;;60.65;48.50;;;16.00;55.80;;;;;;4976047;27;91655;-77
2022/01/11 02:55:06;;;;;;;61.17;48.65;;;16.00;55.80;;;;;;4992849;27;91032;-77
2022/01/11 02:57:32;;;;;;;59.80;48.53;;;16.00;55.80;;;;;;4986236;27;92980;-77
2022/01/11 02:59:58;;;;;;;61.15;49.03;;;16.00;55.80;;;;;;4961283;27;91022;-77
2022/01/11 03:02:24;;;;;;;60.95;49.08;;;15.90;55.60;;;;;;4982508;27;91774;-77
2022/01/11 03:04:49;;;;;;;61.17;49.05;;;15.90;55.90;;;;;;4985544;27;90078;-77
2022/01/11 03:07:22;;;;;;;59.40;48.15;;;15.90;55.80;;;;;;4987650;27;90977;-77
2022/01/11 03:10:07;;;;;;;60.67;49.05;;;15.90;56.00;;;;;;4988982;27;90850;-77
2022/01/11 03:12:32;;;;;;;60.95;48.78;;;15.90;55.80;;;;;;4967195;27;93177;-77
2022/01/11 03:14:58;;;;;;;60.28;48.65;;;15.90;55.90;;;;;;4987181;27;91569;-77
2022/01/11 03:17:25;;;;;;;60.55;49.13;;;15.90;55.80;;;;;;4979014;27;90189;-77
2022/01/11 03:19:53;;;;;;;62.28;48.47;;;15.90;55.90;;;;;;4989795;27;90567;-77
2022/01/11 03:22:19;;;;;;;60.03;48.63;;;15.90;55.70;;;;;;4984138;27;90952;-77
2022/01/11 03:24:45;;;;;;;60.58;48.88;;;15.90;55.60;;;;;;4985394;27;90856;-77
2022/01/11 03:27:11;;;;;;;62.08;49.20;;;15.90;55.70;;;;;;4992833;27;90961;-77
2022/01/11 03:29:40;;;;;;;62.97;49.00;;;15.90;55.60;;;;;;4984228;27;89175;-77
2022/01/11 03:32:07;;;;;;;61.47;48.92;;;15.90;55.80;;;;;;4964203;27;95250;-77
2022/01/11 03:34:33;;;;;;;60.25;48.95;;;15.90;55.80;;;;;;4984767;27;89364;-77
2022/01/11 03:36:59;;;;;;;61.47;48.85;;;15.90;55.50;;;;;;4982396;27;90502;-77
2022/01/11 03:39:25;;;;;;;61.13;48.97;;;15.90;55.50;;;;;;4970703;27;91616;-77
2022/01/11 03:41:51;;;;;;;62.15;49.42;;;15.90;55.50;;;;;;4983149;27;90165;-77
2022/01/11 03:44:16;;;;;;;60.60;49.33;;;15.90;55.80;;;;;;4980954;27;89633;-77
2022/01/11 03:46:42;;;;;;;60.22;48.88;;;15.80;55.60;;;;;;4984215;27;91180;-77
2022/01/11 03:49:08;;;;;;;60.33;49.17;;;15.80;55.80;;;;;;4990609;27;90078;-77
2022/01/11 03:51:37;;;;;;;61.63;49.03;;;15.80;55.80;;;;;;4980386;27;90127;-77
2022/01/11 03:54:10;;;;;;;60.22;49.17;;;15.90;55.70;;;;;;4990527;27;90889;-76
2022/01/11 03:56:36;;;;;;;61.05;49.35;;;15.80;55.80;;;;;;4984455;27;90343;-77
2022/01/11 03:59:06;;;;;;;61.10;48.95;;;15.90;55.50;;;;;;4989197;27;90630;-77
2022/01/11 04:01:33;;;;;;;61.17;49.15;;;15.80;55.60;;;;;;4984789;27;90575;-77
2022/01/11 04:03:58;;;;;;;60.45;49.53;;;15.80;55.70;;;;;;4984376;27;90409;-77
2022/01/11 04:06:26;;;;;;;61.47;49.22;;;15.80;55.60;;;;;;4988854;27;89893;-77
2022/01/11 04:08:52;;;;;;;60.92;49.22;;;15.80;55.50;;;;;;5005240;27;89704;-77
2022/01/11 04:11:17;;;;;;;61.47;49.45;;;15.80;55.50;;;;;;4973138;27;89315;-77
2022/01/11 04:13:43;;;;;;;61.97;49.30;;;15.80;55.60;;;;;;4980230;27;92031;-77
2022/01/11 04:16:09;;;;;;;62.15;49.55;;;15.80;55.60;;;;;;4986102;27;90271;-77
2022/01/11 04:18:35;;;;;;;60.50;49.15;;;15.80;55.80;;;;;;4987129;27;89033;-77
2022/01/11 04:21:02;;;;;;;60.53;49.10;;;15.70;55.80;;;;;;4983205;27;89469;-77
2022/01/11 04:23:27;;;;;;;62.47;49.53;;;15.70;55.70;;;;;;4991387;27;89346;-77
2022/01/11 04:25:53;;;;;;;61.63;49.53;;;15.70;55.90;;;;;;4990561;27;93286;-77
2022/01/11 04:28:22;;;;;;;60.83;49.17;;;15.70;55.70;;;;;;4986260;27;91460;-77
2022/01/11 04:30:48;;;;;;;59.75;49.00;;;15.70;55.70;;;;;;4977979;27;89760;-77
2022/01/11 04:33:14;;;;;;;60.20;49.13;;;15.80;55.60;;;;;;4982798;27;89978;-77
2022/01/11 04:35:43;;;;;;;60.90;49.55;;;15.80;55.80;;;;;;4991938;27;89996;-77
2022/01/11 04:38:08;;;;;;;63.38;49.35;;;15.70;55.50;;;;;;4991213;27;89497;-76
2022/01/11 04:40:34;;;;;;;63.47;50.10;;;15.80;55.60;;;;;;4986456;27;90224;-77
2022/01/11 04:43:00;;;;;;;62.05;49.78;;;15.70;55.60;;;;;;4988064;27;89381;-77
2022/01/11 04:45:25;;;;;;;61.17;49.47;;;15.70;55.30;;;;;;4988277;27;89662;-77
2022/01/11 04:47:56;;;;;;;61.65;49.67;;;15.80;55.40;;;;;;4985053;27;91117;-77
2022/01/11 04:50:24;;;;;;;60.55;49.35;;;15.80;55.20;;;;;;4991755;27;91471;-77
2022/01/11 04:52:50;;;;;;;60.65;49.38;;;15.80;55.30;;;;;;4988389;27;90891;-77
2022/01/11 04:55:16;;;;;;;60.75;49.22;;;15.80;55.60;;;;;;4967100;27;91749;-77
2022/01/11 04:57:41;;;;;;;61.85;49.65;;;15.90;56.30;;;;;;4988681;27;90491;-79
2022/01/11 05:00:08;;;;;;;61.95;50.03;;;16.00;55.60;;;;;;4982374;27;90311;-77
2022/01/11 05:02:34;;;;;;;62.47;50.03;;;16.10;55.60;;;;;;4986821;27;90277;-78
2022/01/11 05:04:59;;;;;;;61.00;49.72;;;16.20;55.50;;;;;;4989239;27;90193;-77
2022/01/11 05:07:25;;;;;;;61.97;50.03;;;16.40;55.50;;;;;;4986136;27;93962;-79
2022/01/11 05:09:51;;;;;;;61.45;49.45;;;16.50;55.70;;;;;;4975686;27;89792;-77
2022/01/11 05:12:17;;;;;;;61.58;49.72;;;16.70;55.30;;;;;;4971511;27;92130;-78
2022/01/11 05:14:42;;;;;;;62.35;49.83;;;16.90;54.60;;;;;;4982071;27;91117;-77
2022/01/11 05:17:08;;;;;;;60.88;49.83;;;17.00;54.30;;;;;;4983437;27;91139;-77
2022/01/11 05:19:33;;;;;;;63.72;50.33;;;17.20;54.60;;;;;;4987830;27;89520;-77
2022/01/11 05:21:59;;;;;;;62.60;50.63;;;17.30;54.00;;;;;;4982670;27;91775;-77
2022/01/11 05:24:25;;;;;;;62.92;50.60;;;17.40;53.80;;;;;;4990965;27;89854;-77
2022/01/11 05:26:50;;;;;;;63.10;50.50;;;17.60;53.60;;;;;;4981503;27;90003;-77
2022/01/11 05:29:16;;;;;;;60.80;49.85;;;17.70;53.50;;;;;;4965795;28;91817;-78
2022/01/11 05:31:41;;;;;;;61.13;49.70;;;17.80;53.40;;;;;;4950391;28;93403;-77
2022/01/11 05:34:07;;;;;;;61.55;49.95;;;17.80;52.70;;;;;;4959181;28;91100;-78
2022/01/11 05:36:33;;;;;;;62.60;50.28;;;17.80;52.70;;;;;;4962782;28;91169;-77
2022/01/11 05:38:58;;;;;;;61.20;49.80;;;17.90;52.70;;;;;;4961649;28;93560;-77
2022/01/11 05:41:24;;;;;;;62.88;50.17;;;17.90;52.80;;;;;;4968937;28;91676;-77
2022/01/11 05:43:50;;;;;;;62.22;50.33;;;17.90;52.50;;;;;;4968503;28;89716;-76
2022/01/11 05:46:15;;;;;;;62.58;50.05;;;18.00;52.60;;;;;;4954934;28;90581;-77
2022/01/11 05:48:44;;;;;;;62.72;50.22;;;18.00;52.20;;;;;;4963782;28;91132;-77
2022/01/11 05:51:11;;;;;;;62.58;50.13;;;18.00;52.00;;;;;;4962761;28;90970;-77
2022/01/11 05:53:37;;;;;;;61.85;50.05;;;18.00;52.10;;;;;;4970761;28;91443;-77
2022/01/11 05:56:03;;;;;;;62.10;49.65;;;18.10;52.00;;;;;;4967302;28;89011;-77
2022/01/11 05:58:28;;;;;;;62.90;50.63;;;18.10;51.60;;;;;;4961255;28;89311;-77
2022/01/11 06:00:55;;;;;;;60.97;50.03;;;18.10;51.40;;;;;;4958177;28;92302;-77
2022/01/11 06:03:20;;;;;;;61.22;49.75;;;18.00;51.50;;;;;;4956357;28;91423;-74
2022/01/11 06:05:46;;;;;;;61.30;49.53;;;18.00;51.60;;;;;;4937816;28;91011;-75
2022/01/11 06:08:16;;;;;;;63.10;50.10;;;17.90;51.70;;;;;;4954538;28;89723;-75
2022/01/11 06:10:45;;;;;;;61.55;49.95;;;18.00;51.60;;;;;;4960344;28;92886;-78
2022/01/11 06:13:11;;;;;;;62.58;50.45;;;17.90;51.50;;;;;;4967932;28;89827;-76
2022/01/11 06:15:37;;;;;;;64.22;50.92;;;17.90;52.00;;;;;;4962143;28;90687;-74
2022/01/11 06:18:04;;;;;;;64.32;51.10;;;17.80;51.80;;;;;;4937237;28;92658;-76
2022/01/11 06:20:30;;;;;;;64.32;50.60;;;17.80;52.20;;;;;;4959269;28;91212;-78
2022/01/11 06:22:56;;;;;;;65.38;51.28;;;17.80;52.50;;;;;;4931529;28;90792;-76
2022/01/11 06:25:21;;;;;;;63.90;50.65;;;17.70;52.50;;;;;;4955669;28;90260;-77
2022/01/11 06:27:47;;;;;;;67.85;51.65;;;17.60;52.80;;;;;;4955872;27;91891;-77
2022/01/11 06:30:15;;;;;;;72.28;51.28;;;17.60;53.00;;;;;;4959432;27;91994;-75
2022/01/11 06:32:43;;;;;;;72.30;52.20;;;17.50;53.50;;;;;;4992005;27;90042;-75
2022/01/11 06:35:11;;;;;;;81.68;52.88;;;17.50;54.30;;;;;;4996156;27;90724;-75
2022/01/11 06:37:37;;;;;;;74.50;53.05;;;17.50;54.50;;;;;;4969802;27;90242;-75
2022/01/11 06:40:08;;;;;;;78.60;52.60;;;17.50;55.30;;;;;;4984450;27;92881;-76
2022/01/11 06:42:34;;;;;;;78.95;53.17;;;17.50;55.30;;;;;;4990633;27;93821;-74
2022/01/11 06:45:00;;;;;;;75.15;52.80;;;17.60;55.30;;;;;;5008344;27;90926;-77
2022/01/11 06:47:26;;;;;;;76.10;53.13;;;17.60;55.30;;;;;;5000112;27;89710;-77
2022/01/11 06:49:52;;;;;;;74.00;53.45;;;17.50;54.70;;;;;;5013307;27;89966;-74
2022/01/11 06:52:17;;;;;;;73.53;53.60;;;17.50;55.30;;;;;;4996551;27;91717;-76
2022/01/11 06:54:43;;;;;;;73.25;53.53;;;17.50;55.60;;;;;;4988437;27;92911;-77
2022/01/11 06:57:09;;;;;;;74.22;53.45;;;17.50;55.70;;;;;;4992446;27;89179;-74
2022/01/11 06:59:36;;;;;;;73.72;52.85;;;17.50;55.30;;;;;;5011053;27;89442;-75
2022/01/11 07:02:04;;;;;;;71.35;53.30;;;17.40;55.90;;;;;;4998729;27;90131;-75
2022/01/11 07:04:29;;;;;;;72.70;53.28;;;17.40;55.40;;;;;;4964706;27;90477;-75
2022/01/11 07:06:56;;;;;;;74.60;53.13;;;17.40;56.40;;;;;;4984182;27;95688;-77
2022/01/11 07:09:21;;;;;;;70.47;52.97;;;17.50;55.60;;;;;;5001411;27;89746;-76
2022/01/11 07:11:47;;;;;;;76.40;53.38;;;17.50;55.60;;;;;;4975443;27;91414;-76
2022/01/11 07:14:13;;;;;;;74.72;52.85;;;17.50;55.60;;;;;;5009051;27;94098;-76
2022/01/11 07:16:39;;;;;;;72.00;52.35;;;17.50;55.70;;;;;;5003125;27;90269;-74
2022/01/11 07:19:05;;;;;;;72.32;53.40;;;17.50;55.40;;;;;;5006516;27;89422;-75
2022/01/11 07:21:30;;;;;;;74.97;52.70;;;17.50;55.90;;;;;;5005862;27;92609;-76
2022/01/11 07:23:56;;;;;;;69.45;52.70;;;17.50;56.20;;;;;;4994712;27;89979;-76
2022/01/11 07:26:22;;;;;;;71.43;52.63;;;17.40;55.50;;;;;;5011868;27;90518;-79
2022/01/11 07:28:48;;;;;;;70.78;52.42;;;17.50;56.20;;;;;;5009890;27;89850;-76
2022/01/11 07:31:14;;;;;;;68.43;51.85;;;17.40;55.60;;;;;;5019975;27;90250;-77
2022/01/11 07:33:40;;;;;;;72.57;52.95;;;17.40;55.90;;;;;;5018149;27;90820;-79
2022/01/11 07:36:05;;;;;;;74.72;52.90;;;17.40;56.20;;;;;;5011564;27;90085;-75
2022/01/11 07:38:31;;;;;;;69.43;52.53;;;17.50;56.60;;;;;;5011570;27;90924;-76
2022/01/11 07:40:57;;;;;;;71.97;52.90;;;17.60;56.00;;;;;;5021545;27;90836;-75
2022/01/11 07:43:23;;;;;;;73.05;53.13;;;17.70;55.70;;;;;;5002206;27;89993;-74
2022/01/11 07:45:48;;;;;;;69.35;52.42;;;17.80;55.50;;;;;;5010277;27;89657;-75
2022/01/11 07:48:14;;;;;;;69.90;52.85;;;17.80;55.70;;;;;;4996990;28;90492;-76
2022/01/11 07:50:43;;;;;;;72.57;53.47;;;17.80;55.30;;;;;;4996625;27;89615;-73
2022/01/11 07:53:09;;;;;;;73.22;52.95;;;17.80;55.60;;;;;;4983096;27;89825;-74
2022/01/11 07:55:38;;;;;;;72.10;52.85;;;17.80;55.20;;;;;;5012451;27;89352;-77
2022/01/11 07:58:04;;;;;;;66.57;52.15;;;17.80;55.00;;;;;;5018369;27;89283;-78
2022/01/11 08:00:31;;;;;;;73.65;52.92;;;17.80;55.10;;;;;;5008696;27;95010;-76
2022/01/11 08:02:58;;;;;;;72.53;52.90;;;17.80;55.30;;;;;;4992778;28;90138;-75
2022/01/11 08:05:24;;;;;;;69.15;52.67;;;17.80;55.20;;;;;;5000610;27;91082;-72
2022/01/11 08:07:50;;;;;;;81.68;53.40;;;17.70;55.10;;;;;;4965183;27;91733;-75
2022/01/11 08:10:18;;;;;;;74.40;53.03;;;17.70;55.50;;;;;;4957872;27;91510;-76
2022/01/11 08:12:44;;;;;;;69.00;52.97;;;17.70;55.70;;;;;;4966272;27;90886;-75
2022/01/11 08:15:11;;;;;;;72.30;53.03;;;17.80;55.70;;;;;;4948677;27;91038;-76
2022/01/11 08:17:36;;;;;;;71.47;52.88;;;17.80;55.60;;;;;;4959064;27;90472;-77
2022/01/11 08:20:03;;;;;;;72.10;52.47;;;17.70;55.60;;;;;;4943884;27;90256;-77
2022/01/11 08:22:29;;;;;;;69.15;52.45;;;17.70;55.60;;;;;;4967293;27;89938;-75
2022/01/11 08:24:55;;;;;;;70.60;53.00;;;17.70;55.80;;;;;;4974108;27;91746;-78
2022/01/11 08:27:22;;;;;;;66.78;52.10;;;17.70;55.90;;;;;;4976206;27;91986;-78
2022/01/11 08:29:51;;;;;;;71.25;53.00;;;17.60;55.90;;;;;;4974886;27;93269;-77
2022/01/11 08:32:16;;;;;;;69.00;52.88;;;17.60;55.80;;;;;;4962708;27;91125;-78
2022/01/11 08:34:43;;;;;;;67.95;53.05;;;17.60;56.10;;;;;;4948596;27;93344;-76
2022/01/11 08:37:09;;;;;;;67.30;52.85;;;17.70;56.00;;;;;;4949280;27;91777;-78
2022/01/11 08:39:35;;;;;;;70.85;52.20;;;17.70;55.90;;;;;;4968925;27;90686;-74
2022/01/11 08:42:01;;;;;;;70.43;53.42;;;17.70;55.50;;;;;;4969122;27;90325;-75
2022/01/11 08:44:33;;;;;;;68.47;52.35;;;17.60;55.60;;;;;;4973903;27;91874;-76
2022/01/11 08:46:59;;;;;;;70.72;52.75;;;17.60;56.00;;;;;;4952868;27;90156;-76
2022/01/11 08:49:26;;;;;;;74.22;53.13;;;17.60;55.80;;;;;;4948639;27;92190;-74
2022/01/11 08:51:52;;;;;;;72.22;53.42;;;17.60;56.00;;;;;;4933727;27;91686;-75
2022/01/11 08:54:20;;;;;;;73.53;54.00;;;17.60;56.00;;;;;;4953092;27;91305;-76
2022/01/11 08:56:49;;;;;;;70.35;53.78;;;17.60;56.10;;;;;;4976858;27;90968;-73
2022/01/11 08:59:15;;;;;;;70.72;52.53;;;17.60;55.50;;;;;;4984702;27;90751;-76
2022/01/11 09:01:40;;;;;;;69.93;53.08;;;17.60;55.90;;;;;;5007703;27;92125;-76
2022/01/11 09:04:06;;;;;;;72.68;53.30;;;17.60;56.00;;;;;;5004036;27;90475;-77
2022/01/11 09:06:32;;;;;;;73.72;53.95;;;17.60;56.20;;;;;;5003181;27;90678;-74
2022/01/11 09:08:58;;;;;;;69.82;53.58;;;17.60;56.10;;;;;;4993352;27;90389;-74
2022/01/11 09:11:24;;;;;;;71.78;53.50;;;17.60;56.00;;;;;;4992471;27;89612;-77
2022/01/11 09:13:49;;;;;;;73.32;53.67;;;17.70;56.00;;;;;;5008290;27;90315;-75
2022/01/11 09:16:17;;;;;;;69.97;53.33;;;17.60;55.60;;;;;;4992703;27;91224;-76
2022/01/11 09:18:47;;;;;;;72.30;53.75;;;17.60;55.80;;;;;;4989032;27;91174;-75
2022/01/11 09:21:13;;;;;;;69.60;52.28;;;17.60;56.10;;;;;;4941457;27;90579;-76
2022/01/11 09:23:39;;;;;;;69.65;52.67;;;17.70;56.70;;;;;;4992409;27;90202;-76
2022/01/11 09:26:06;;;;;;;70.53;53.35;;;17.70;55.60;;;;;;4972566;27;91153;-76
2022/01/11 09:28:36;;;;;;;69.82;53.60;;;17.70;55.20;;;;;;4957204;27;91690;-73
2022/01/11 09:31:02;;;;;;;72.43;53.22;;;17.70;55.10;;;;;;4971654;27;93359;-77
2022/01/11 09:33:29;;;;;;;73.25;53.08;;;17.70;55.20;;;;;;4993640;27;91796;-74
2022/01/11 09:35:58;;;;;;;72.43;53.33;;;17.80;55.30;;;;;;4967950;27;90549;-78
2022/01/11 09:38:38;;;;;;;69.55;52.47;;;17.80;55.00;;;;;;4979707;27;89729;-77
2022/01/11 09:41:14;;;;;;;69.63;52.90;;;17.90;54.60;;;;;;4994094;27;90364;-75
2022/01/11 09:43:39;;;;;;;71.75;52.90;;;18.00;54.30;;;;;;4984788;27;91389;-75
2022/01/11 09:46:05;;;;;;;70.80;53.17;;;18.10;54.40;;;;;;5004778;27;93821;-74
2022/01/11 09:48:32;;;;;;;81.95;53.45;;;18.30;53.90;;;;;;5011357;27;89984;-75
2022/01/11 09:50:59;;;;;;;67.22;52.60;;;18.40;53.70;;;;;;4990535;27;90750;-75
2022/01/11 09:53:25;;;;;;;69.80;53.15;;;18.60;53.50;;;;;;4974670;27;90280;-73
2022/01/11 09:55:51;;;;;;;72.70;53.08;;;18.70;53.10;;;;;;5011240;27;90067;-73
2022/01/11 09:58:17;;;;;;;74.32;53.08;;;18.80;52.70;;;;;;5005483;27;91920;-74
2022/01/11 10:00:43;;;;;;;71.60;53.00;;;18.90;52.40;;;;;;5006459;27;89976;-72
2022/01/11 10:03:13;;;;;;;70.00;53.03;;;19.00;52.20;;;;;;5002419;27;90261;-71
2022/01/11 10:05:43;;;;;;;71.30;53.33;;;19.10;52.10;;;;;;4958213;27;90960;-72
2022/01/11 10:08:30;;;;;;;69.38;53.05;;;19.10;51.60;;;;;;4971804;27;91045;-71
2022/01/11 10:11:01;;;;;;;68.50;53.08;;;19.20;51.50;;;;;;4966006;27;91785;-71
2022/01/11 10:13:39;;;;;;;68.13;52.90;;;19.20;51.20;;;;;;4966486;27;90062;-72
2022/01/11 10:16:22;;;;;;;67.82;52.97;;;19.30;51.00;;;;;;4972384;27;89978;-71
2022/01/11 10:18:49;;;;;;;71.07;53.00;;;19.30;50.90;;;;;;4966255;27;94735;-72
2022/01/11 10:21:51;;;;;;;71.25;53.10;;;19.30;50.70;;;;;;4982221;27;95442;-72
2022/01/11 10:24:42;;;;;;;68.50;52.55;;;19.30;50.90;;;;;;4901419;28;91221;-74
2022/01/11 10:27:22;;;;;;;72.47;53.45;;;19.30;50.80;;;;;;4967961;27;89620;-76
2022/01/11 10:30:00;;;;;;;68.37;53.47;;;19.30;50.10;;;;;;4970477;27;90301;-75
2022/01/11 10:32:33;;;;;;;69.40;52.30;;;19.20;50.20;;;;;;4959716;27;94341;-73
2022/01/11 10:35:10;;;;;;;69.45;52.35;;;19.20;50.20;;;;;;4967048;27;97014;-75
2022/01/11 10:37:45;;;;;;;67.50;51.97;;;19.20;50.50;;;;;;4976007;27;92602;-73
2022/01/11 10:40:13;;;;;;;73.38;52.90;;;19.20;50.70;;;;;;4970812;27;91734;-72
2022/01/11 10:42:49;;;;;;;67.28;52.45;;;19.20;50.60;;;;;;4959611;27;91353;-73
2022/01/11 10:45:22;;;;;;;68.22;52.75;;;19.20;50.70;;;;;;4972210;27;90588;-71
2022/01/11 10:47:51;;;;;;;68.18;52.63;;;19.20;50.90;;;;;;4975294;27;91461;-72
2022/01/11 10:50:28;;;;;;;68.50;52.33;;;19.10;50.80;;;;;;4980923;27;93919;-73
2022/01/11 10:53:04;;;;;;;66.63;52.35;;;19.10;50.50;;;;;;4964928;27;90904;-72
2022/01/11 10:55:33;;;;;;;66.80;52.15;;;19.00;50.70;;;;;;4986242;27;91739;-73
2022/01/11 10:58:02;;;;;;;70.00;52.67;;;19.00;50.80;;;;;;4978989;27;92266;-72
2022/01/11 11:00:36;;;;;;;67.63;53.08;;;19.00;51.30;;;;;;4953132;27;93699;-74
2022/01/11 11:03:14;;;;;;;68.30;52.65;;;19.00;50.80;;;;;;4980958;27;90321;-71
2022/01/11 11:05:47;;;;;;;69.65;52.88;;;18.90;50.80;;;;;;4986048;27;90153;-72
2022/01/11 11:08:23;;;;;;;70.75;52.85;;;18.90;50.80;;;;;;4981870;27;91808;-73
2022/01/11 11:10:55;;;;;;;69.57;52.95;;;18.90;50.60;;;;;;4962771;27;95970;-75
2022/01/11 11:13:34;;;;;;;;;;;18.80;50.60;;;;;;4982850;27;91054;-75
2022/01/11 11:16:09;;;;;;;67.20;51.88;;;18.80;50.70;;;;;;4963058;27;90445;-75
2022/01/11 11:18:57;;;;;;;73.40;52.55;;;18.80;50.60;;;;;;4976991;27;89457;-76
2022/01/11 11:21:25;;;;;;;69.57;52.03;;;18.80;50.40;;;;;;4983273;27;90305;-73
2022/01/11 11:23:57;;;;;;;69.65;52.65;;;18.80;50.60;;;;;;4958198;27;95173;-74
2022/01/11 11:26:27;;;;;;;70.00;51.90;;;18.80;50.60;;;;;;4979953;27;91707;-77
2022/01/11 11:28:53;;;;;;;69.65;52.08;;;18.70;50.30;;;;;;4986999;27;90603;-78
2022/01/11 11:31:21;;;;;;;68.13;52.50;;;18.70;50.60;;;;;;4968555;27;90976;-79
2022/01/11 11:33:50;;;;;;;69.95;52.65;;;18.70;50.60;;;;;;4978901;27;91023;-77
2022/01/11 11:36:25;;;;;;;73.32;53.33;;;18.70;50.70;;;;;;4979710;27;90365;-79
2022/01/11 11:39:03;;;;;;;72.93;53.05;;;18.60;51.00;;;;;;4973170;27;90652;-75
2022/01/11 11:41:31;;;;;;;70.53;53.15;;;18.60;51.40;;;;;;4971024;27;91992;-74
2022/01/11 11:44:24;;;;;;;70.38;52.72;;;18.60;51.60;;;;;;4968336;27;90739;-77
2022/01/11 11:46:56;;;;;;;74.88;52.20;;;18.60;52.30;;;;;;4966647;27;91858;-76
2022/01/11 11:49:46;;;;;;;71.75;53.17;;;18.60;52.70;;;;;;4966501;27;90959;-77
2022/01/11 11:52:21;;;;;;;68.10;52.47;;;18.50;52.40;;;;;;4970486;27;91597;-77
2022/01/11 11:54:49;;;;;;;68.57;52.22;;;18.50;52.40;;;;;;4963520;27;91536;-75
2022/01/11 11:57:16;;;;;;;74.45;52.75;;;18.40;52.50;;;;;;4970062;27;93028;-75
2022/01/11 12:00:05;;;;;;;76.65;52.65;;;18.40;52.60;;;;;;4971185;27;91055;-73
2022/01/11 12:02:35;;;;;;;71.03;52.30;;;18.40;53.10;;;;;;4954049;27;92909;-75
2022/01/11 12:05:04;;;;;;;68.03;53.05;;;18.40;52.40;;;;;;4962179;27;90766;-74
2022/01/11 12:07:40;;;;;;;71.68;52.70;;;18.40;52.20;;;;;;4952738;27;90336;-76
2022/01/11 12:10:12;;;;;;;72.63;52.67;;;18.40;52.60;;;;;;4944324;27;93286;-75
2022/01/11 12:12:55;;;;;;;68.60;52.80;;;18.40;52.80;;;;;;4947379;27;90897;-75
2022/01/11 12:15:32;;;;;;;68.97;52.97;;;18.40;52.70;;;;;;4970645;27;95948;-77
2022/01/11 12:17:57;;;;;;;72.07;52.60;;;18.40;53.20;;;;;;4950793;27;96117;-77
2022/01/11 12:20:46;;;;;;;69.65;53.05;;;18.40;53.30;;;;;;4971300;27;91534;-77
2022/01/11 12:23:20;;;;;;;70.03;52.58;;;18.40;53.30;;;;;;4983557;27;96565;-76
2022/01/11 12:25:50;;;;;;;69.38;52.53;;;18.30;53.30;;;;;;4982074;27;91475;-80
2022/01/11 12:28:21;;;;;;;66.18;52.10;;;18.30;53.40;;;;;;4986853;27;91072;-78
2022/01/11 12:30:48;;;;;;;71.70;51.83;;;18.30;53.50;;;;;;4983559;27;95349;-78
2022/01/11 12:33:16;;;;;;;65.55;51.80;;;18.30;53.80;;;;;;4992344;27;91491;-77
2022/01/11 12:36:02;;;;;;;72.03;52.90;;;18.30;53.60;;;;;;4960556;27;90894;-78