Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:05:00;;;;;;;0.43;0.43;;;;;;;11.62;67.19;102130.66;5070803;28;20112;-84
2022/02/03 00:07:37;;;;;;;0.68;0.65;;;;;;;11.63;67.41;102129.75;5053632;28;20033;-85
2022/02/03 00:24:32;;;;;;;0.10;0.10;;;;;;;11.56;67.92;102124.50;5050261;28;20045;-83
2022/02/03 00:29:52;;;;;;;0.35;0.35;;;;;;;11.56;66.77;102132.47;5091681;27;20405;-87
2022/02/03 00:33:06;;;;;;;2.45;2.28;;;;;;;11.56;67.57;102133.31;5071379;28;20426;-83
2022/02/03 00:38:24;;;;;;;2.85;1.35;;;;;;;11.52;67.46;102128.91;5071088;28;20383;-84
2022/02/03 00:49:14;;;;;;;2.38;1.88;;;;;;;11.54;66.86;102118.28;5069820;28;20086;-84
2022/02/03 00:51:46;;;;;;;0.45;0.40;;;;;;;11.51;67.16;102116.53;5071035;28;20020;-85
2022/02/03 00:54:13;;;;;;;2.33;1.38;;;;;;;11.57;67.51;102108.56;5070883;28;20033;-84
2022/02/03 00:56:44;;;;;;;0.70;0.70;;;;;;;11.59;67.15;102104.13;5070235;28;20029;-87
2022/02/03 00:59:13;;;;;;;0.20;0.20;;;;;;;11.49;67.43;102115.69;5069267;28;20029;-88
2022/02/03 01:01:45;;;;;;;0.10;0.10;;;;;;;11.58;66.86;102102.34;5070586;28;20090;-84
2022/02/03 01:04:13;;;;;;;0.10;0.10;;;;;;;11.57;67.22;102105.03;5070553;28;20032;-84
2022/02/03 01:06:49;;;;;;;0.65;0.65;;;;;;;11.58;66.94;102112.09;5070446;28;20064;-84
2022/02/03 01:09:19;;;;;;;1.02;0.43;;;;;;;11.53;67.17;102109.47;5070334;28;20043;-85
2022/02/03 01:11:58;;;;;;;0.43;0.43;;;;;;;11.56;67.25;102104.13;5070390;28;20028;-84
2022/02/03 01:14:37;;;;;;;0.60;0.60;;;;;;;11.56;67.02;102112.09;5070567;28;20029;-84
2022/02/03 01:17:17;;;;;;;0.10;0.10;;;;;;;11.61;66.85;102112.97;5070343;28;20037;-84
2022/02/03 01:20:45;;;;;;;0.20;0.20;;;;;;;11.62;66.97;102109.41;5069216;28;20028;-84
2022/02/03 01:33:51;;;;;;;3.45;1.17;;;;;;;11.57;67.03;102092.63;5069256;28;20041;-84
2022/02/03 01:44:49;;;;;;;0.20;0.20;;;;;;;11.43;67.79;102071.44;5069131;28;20128;-89
2022/02/03 01:52:51;;;;;;;1.45;1.42;;;;;;;11.48;67.39;102074.09;5152407;27;20386;-85
2022/02/03 01:58:28;;;;;;;0.85;0.85;;;;;;;11.60;67.40;102062.53;5091962;27;20405;-86
2022/02/03 02:00:59;;;;;;;0.30;0.30;;;;;;;11.51;67.00;102063.44;5071976;28;20478;-84
2022/02/03 02:03:39;;;;;;;0.68;0.68;;;;;;;11.52;67.49;102054.59;5071438;28;20033;-86
2022/02/03 02:06:16;;;;;;;0.20;0.20;;;;;;;11.39;67.61;102059.09;5065349;28;20460;-87
2022/02/03 02:09:07;;;;;;;0.30;0.30;;;;;;;11.51;66.77;102046.66;5051143;28;20457;-85
2022/02/03 02:37:36;;;;;;;0.10;0.10;;;;;;;11.43;66.47;102026.34;5151721;27;20038;-83
2022/02/03 02:43:25;;;;;;;0.10;0.10;;;;;;;11.48;66.19;102013.94;5091162;27;20427;-86
2022/02/03 02:49:15;;;;;;;0.20;0.20;;;;;;;11.47;66.22;101990.06;5091081;27;20417;-84
2022/02/03 02:52:03;;;;;;;1.75;1.25;;;;;;;11.55;65.82;101982.94;5071180;28;20118;-85
2022/02/03 02:54:52;;;;;;;1.65;1.08;;;;;;;11.43;65.70;101975.91;5070622;28;20055;-85
2022/02/03 03:03:38;;;;;;;0.10;0.10;;;;;;;11.48;65.38;101959.97;5070276;28;20379;-84
2022/02/03 03:32:15;;;;;;;0.13;0.13;;;;;;;11.26;65.87;101928.22;5070219;28;20041;-84
2022/02/03 03:37:31;;;;;;;0.38;0.38;;;;;;;11.23;65.71;101920.31;5056085;28;20402;-84
2022/02/03 03:40:09;;;;;;;1.50;1.40;;;;;;;11.24;65.85;101915.88;5050649;28;20083;-84
2022/02/03 03:42:46;;;;;;;0.10;0.10;;;;;;;11.18;66.01;101903.53;5051193;28;20025;-90
2022/02/03 03:45:13;;;;;;;0.10;0.10;;;;;;;11.15;66.11;101900.88;5051065;28;20025;-85
2022/02/03 03:47:41;;;;;;;0.30;0.30;;;;;;;11.10;66.33;101892.09;5051330;28;20025;-84
2022/02/03 03:50:12;;;;;;;0.73;0.73;;;;;;;11.17;65.76;101893.81;5051113;28;20480;-85
2022/02/03 03:52:56;;;;;;;0.10;0.10;;;;;;;11.24;65.84;101890.25;5050800;28;20029;-85
2022/02/03 03:58:39;;;;;;;0.30;0.30;;;;;;;11.27;65.62;101897.31;5091573;27;20727;-86
2022/02/03 04:29:00;;;;;;;0.00;0.00;;;;;;;11.23;65.47;101892.91;5070533;28;20048;-84
2022/02/03 04:33:46;;;;;;;0.10;0.10;;;;;;;11.13;64.96;101870.84;5103924;27;20461;-86
2022/02/03 04:39:38;;;;;;;0.10;0.10;;;;;;;11.14;65.29;101862.00;5091429;27;20174;-85
2022/02/03 04:42:44;;;;;;;0.43;0.43;;;;;;;11.10;64.82;101865.56;5070470;28;20047;-84
2022/02/03 04:55:08;;;;;;;0.10;0.10;;;;;;;11.07;64.64;101847.03;5111022;28;20405;-85
2022/02/03 04:58:17;;;;;;;0.35;0.35;;;;;;;10.99;64.67;101850.59;5099979;28;20033;-84
2022/02/03 05:06:35;;;;;;;0.10;0.10;;;;;;;10.94;64.66;101833.84;5042933;27;1244092;-85
2022/02/03 05:09:55;;;;;;;0.10;0.10;;;;;;;10.98;64.22;101840.00;5071356;28;20029;-91
2022/02/03 05:16:13;;;;;;;0.10;0.10;;;;;;;10.99;64.03;101831.13;5069787;28;20044;-87
2022/02/03 05:51:10;;;;;;;0.40;0.40;;;;;;;10.82;63.53;101789.69;5111924;28;20036;-85
2022/02/03 06:02:40;;;;;;;3.53;1.45;;;;;;;10.81;63.12;101763.19;5110857;28;20035;-86
2022/02/03 06:04:54;;;;;;;0.10;0.10;;;;;;;10.84;63.16;101758.78;5110638;28;20471;-84
2022/02/03 06:07:41;;;;;;;0.22;0.22;;;;;;;10.85;63.11;101751.69;5110826;28;20084;-84
2022/02/03 06:13:15;;;;;;;0.08;0.08;;;;;;;10.81;63.32;101742.00;5090959;27;20432;-87
2022/02/03 06:16:06;;;;;;;0.08;0.08;;;;;;;10.81;63.16;101736.69;5069443;28;20026;-86
2022/02/03 06:21:38;;;;;;;0.00;0.00;;;;;;;10.82;63.37;101749.94;5050249;28;20048;-86
2022/02/03 06:24:14;;;;;;;0.10;0.10;;;;;;;10.81;63.30;101742.88;5050960;28;20037;-86
2022/02/03 06:29:30;;;;;;;0.10;0.10;;;;;;;10.82;63.48;101739.31;5050534;28;20098;-87
2022/02/03 06:31:56;;;;;;;0.10;0.10;;;;;;;10.77;62.99;101737.63;5050358;28;20029;-86
2022/02/03 06:34:23;;;;;;;0.00;0.00;;;;;;;10.64;63.56;101740.34;5050498;28;20068;-86
2022/02/03 06:36:51;;;;;;;0.10;0.10;;;;;;;10.78;63.15;101724.34;5050105;28;20124;-85
2022/02/03 06:39:22;;;;;;;0.10;0.10;;;;;;;10.78;63.42;101720.78;5050472;28;20036;-87
2022/02/03 06:41:53;;;;;;;0.00;0.00;;;;;;;10.72;63.41;101711.13;5050425;28;20031;-87
2022/02/03 06:44:23;;;;;;;0.10;0.10;;;;;;;10.62;63.64;101710.31;5050167;28;20021;-87
2022/02/03 06:46:52;;;;;;;0.10;0.10;;;;;;;10.75;63.25;101702.28;5050208;28;20037;-87
2022/02/03 06:49:29;;;;;;;0.10;0.10;;;;;;;10.64;63.52;101702.34;5050685;28;20047;-89
2022/02/03 06:52:04;;;;;;;0.10;0.10;;;;;;;10.59;63.72;101693.53;5049965;28;20498;-91
2022/02/03 06:54:40;;;;;;;0.35;0.35;;;;;;;10.66;63.49;101696.13;5050382;28;20102;-89
2022/02/03 06:57:13;;;;;;;0.05;0.05;;;;;;;10.55;64.04;101692.69;5042863;28;20017;-91
2022/02/03 06:59:50;;;;;;;0.30;0.30;;;;;;;10.52;63.98;101700.66;5043848;28;20045;-92
2022/02/03 07:02:17;;;;;;;0.10;0.10;;;;;;;10.48;64.35;101690.94;5047327;28;20030;-85
2022/02/03 07:04:45;;;;;;;0.10;0.10;;;;;;;10.57;63.89;101700.63;5036446;28;20113;-85
2022/02/03 07:07:16;;;;;;;0.13;0.13;;;;;;;10.53;63.99;101699.78;5045545;28;20025;-86
2022/02/03 07:09:45;;;;;;;0.10;0.10;;;;;;;10.52;64.06;101698.00;5049127;28;20030;-85
2022/02/03 07:12:11;;;;;;;0.00;0.00;;;;;;;10.51;63.97;101697.09;5034069;28;20044;-85
2022/02/03 07:14:37;;;;;;;0.00;0.00;;;;;;;10.56;63.88;101694.44;5037505;28;20187;-87
2022/02/03 07:17:05;;;;;;;0.10;0.10;;;;;;;10.48;63.79;101706.84;5049119;28;20524;-85
2022/02/03 07:19:36;;;;;;;0.10;0.10;;;;;;;10.55;64.06;101692.69;5043392;28;20162;-86
2022/02/03 07:22:02;;;;;;;0.10;0.10;;;;;;;10.55;63.99;101703.28;5049131;28;20059;-85
2022/02/03 07:24:28;;;;;;;0.10;0.10;;;;;;;10.49;64.07;101698.00;5035047;28;20453;-86
2022/02/03 07:26:54;;;;;;;0.10;0.10;;;;;;;10.50;63.76;101698.03;5033104;28;20092;-86
2022/02/03 07:29:20;;;;;;;0.20;0.20;;;;;;;10.53;63.92;101686.53;5024912;28;20061;-84
2022/02/03 07:31:46;;;;;;;0.22;0.22;;;;;;;10.55;63.51;101682.06;5022488;28;20033;-84
2022/02/03 07:34:15;;;;;;;0.20;0.20;;;;;;;10.59;63.87;101686.50;5030278;28;20560;-85
2022/02/03 07:36:44;;;;;;;0.05;0.05;;;;;;;10.54;63.71;101685.63;5030838;28;20151;-84
2022/02/03 07:39:11;;;;;;;0.10;0.10;;;;;;;10.49;63.98;101671.50;5030601;28;20140;-85
2022/02/03 07:41:37;;;;;;;0.08;0.08;;;;;;;10.52;63.77;101676.81;5029157;28;20025;-87
2022/02/03 07:44:04;;;;;;;0.75;0.75;;;;;;;10.54;63.91;101676.78;5026877;28;20030;-86
2022/02/03 07:46:30;;;;;;;0.08;0.08;;;;;;;10.54;63.73;101690.03;5027545;28;20033;-85
2022/02/03 07:48:58;;;;;;;0.10;0.10;;;;;;;10.48;63.95;101690.94;5032228;28;20078;-85
2022/02/03 07:51:24;;;;;;;0.10;0.10;;;;;;;10.45;64.18;101701.56;5024591;28;20022;-86
2022/02/03 07:53:51;;;;;;;0.10;0.10;;;;;;;10.47;64.19;101700.69;5025737;28;20033;-84
2022/02/03 07:56:17;;;;;;;0.05;0.05;;;;;;;10.53;64.20;101686.53;5033242;28;20032;-85
2022/02/03 07:58:43;;;;;;;2.45;2.28;;;;;;;10.57;63.84;101687.38;5032764;28;20037;-84
2022/02/03 08:01:09;;;;;;;0.47;0.35;;;;;;;10.48;64.53;101689.19;5031520;28;20040;-85
2022/02/03 08:03:40;;;;;;;0.10;0.10;;;;;;;10.47;64.44;101687.44;5028464;28;20114;-86
2022/02/03 08:06:10;;;;;;;0.00;0.00;;;;;;;10.56;64.32;101683.84;5029178;28;20048;-85
2022/02/03 08:08:41;;;;;;;1.10;1.10;;;;;;;10.38;65.46;101683.94;5030025;28;20044;-85
2022/02/03 08:11:16;;;;;;;0.10;0.10;;;;;;;10.41;65.85;101684.81;5032571;28;20124;-84
2022/02/03 08:14:18;;;;;;;0.10;0.10;;;;;;;10.39;66.14;101675.97;5029006;28;20070;-86
2022/02/03 08:16:34;;;;;;;0.05;0.05;;;;;;;10.27;66.28;101682.22;5029801;28;20477;-85
2022/02/03 08:19:15;;;;;;;0.30;0.30;;;;;;;10.15;67.30;101682.28;5027298;28;20373;-85
2022/02/03 08:21:46;;;;;;;0.10;0.10;;;;;;;10.10;67.50;101689.38;5028243;28;20026;-85
2022/02/03 08:24:23;;;;;;;0.30;0.30;;;;;;;10.17;67.26;101680.50;5020320;28;20034;-83
2022/02/03 08:27:22;;;;;;;0.10;0.10;;;;;;;10.04;67.79;101669.06;5028460;28;20346;-84
2022/02/03 08:30:06;;;;;;;0.20;0.20;;;;;;;10.04;67.92;101662.03;5028253;28;20123;-84
2022/02/03 08:32:30;;;;;;;0.13;0.13;;;;;;;9.98;68.82;101663.81;5021656;28;20050;-85
2022/02/03 08:37:44;;;;;;;0.30;0.30;;;;;;;9.94;69.37;101649.69;5067961;27;20445;-84
2022/02/03 08:40:21;;;;;;;0.70;0.70;;;;;;;9.87;68.93;101645.34;5048457;28;20049;-83
2022/02/03 08:42:47;;;;;;;0.10;0.10;;;;;;;9.87;69.37;101648.84;5045834;28;20034;-84
2022/02/03 08:45:13;;;;;;;0.20;0.20;;;;;;;9.97;68.81;101644.41;5047350;28;20031;-84
2022/02/03 08:47:39;;;;;;;0.10;0.10;;;;;;;9.95;69.25;101647.94;5055938;28;20040;-83
2022/02/03 08:50:08;;;;;;;0.10;0.10;;;;;;;9.91;69.11;101641.78;5048583;28;20094;-85
2022/02/03 08:52:48;;;;;;;0.10;0.10;;;;;;;9.93;68.84;101634.72;5047714;28;20128;-86
2022/02/03 09:34:50;;;;;;;0.10;0.10;;;;;;;9.96;68.74;101639.13;5100456;27;20145;-90
2022/02/03 09:54:42;;;;;;;0.32;0.32;;;;;;;9.80;69.55;101657.69;5032352;28;20129;-89
2022/02/03 09:59:32;;;;;;;0.28;0.28;;;;;;;9.63;70.37;101635.72;5085117;27;20503;-87
2022/02/03 10:02:08;;;;;;;1.65;1.23;;;;;;;9.60;70.57;101628.66;5067191;28;20045;-89
2022/02/03 10:04:46;;;;;;;0.10;0.10;;;;;;;9.73;70.05;101633.91;5067914;28;20115;-88
2022/02/03 10:07:20;;;;;;;0.10;0.10;;;;;;;9.62;70.70;101618.97;5044479;28;20123;-84
2022/02/03 10:09:48;;;;;;;2.40;0.60;;;;;;;9.64;70.38;101626.91;5045629;28;20041;-85
2022/02/03 10:12:15;;;;;;;0.10;0.10;;;;;;;9.62;70.43;101618.97;5042121;28;20061;-86
2022/02/03 10:14:44;;;;;;;0.10;0.10;;;;;;;9.80;70.13;101611.84;5045969;28;20026;-90
2022/02/03 10:17:12;;;;;;;0.10;0.10;;;;;;;9.76;70.35;101620.66;5046189;28;20033;-88
2022/02/03 10:19:42;;;;;;;0.20;0.20;;;;;;;9.80;70.24;101617.13;5046724;28;20044;-88
2022/02/03 10:22:15;;;;;;;0.25;0.25;;;;;;;9.80;70.38;101630.38;5042393;28;20029;-86
2022/02/03 10:24:45;;;;;;;3.83;3.10;;;;;;;9.65;70.48;101618.94;5046468;28;20033;-89
2022/02/03 10:32:55;;;;;;;3.30;2.28;;;;;;;9.85;70.11;101610.91;5066221;28;20494;-86
2022/02/03 10:35:32;;;;;;;0.10;0.10;;;;;;;9.90;70.31;101613.56;5053954;28;20028;-92
2022/02/03 10:38:29;;;;;;;0.10;0.10;;;;;;;9.96;69.73;101602.94;5028260;28;20080;-84
2022/02/03 10:41:25;;;;;;;0.10;0.10;;;;;;;10.00;69.65;101603.81;5040302;28;20041;-84
2022/02/03 10:47:13;;;;;;;0.08;0.08;;;;;;;9.91;69.82;101599.44;5055316;28;20502;-82
2022/02/03 10:50:03;;;;;;;0.08;0.08;;;;;;;9.99;69.61;101592.34;5033336;28;20052;-82
2022/02/03 10:58:26;;;;;;;0.10;0.10;;;;;;;10.06;69.22;101581.72;5077076;22;20514;-85
2022/02/03 11:01:06;;;;;;;0.50;0.50;;;;;;;10.04;68.75;101584.34;5067617;28;20452;-85
2022/02/03 11:06:28;;;;;;;0.43;0.43;;;;;;;9.93;69.41;101565.91;5064196;28;20041;-84
2022/02/03 11:09:07;;;;;;;0.17;0.17;;;;;;;9.98;69.12;101568.50;5064888;28;20728;-83
2022/02/03 11:11:38;;;;;;;0.10;0.10;;;;;;;10.00;69.23;101570.25;5063769;28;20380;-85
2022/02/03 11:14:05;;;;;;;2.63;2.43;;;;;;;9.99;69.42;101571.16;5064240;28;20386;-81
2022/02/03 11:16:36;;;;;;;0.10;0.10;;;;;;;10.10;69.00;101556.97;5065887;28;20036;-86
2022/02/03 11:19:05;;;;;;;0.65;0.63;;;;;;;10.07;69.38;101567.56;5063942;28;20034;-84
2022/02/03 11:21:33;;;;;;;0.85;0.85;;;;;;;10.14;69.13;101553.41;5064272;28;20409;-85
2022/02/03 11:24:07;;;;;;;0.10;0.10;;;;;;;10.18;68.40;101555.13;5066636;28;20086;-85
2022/02/03 11:26:46;;;;;;;0.75;0.75;;;;;;;10.23;68.45;101545.41;5066051;28;20379;-83
2022/02/03 11:32:11;;;;;;;0.10;0.10;;;;;;;10.42;68.02;101532.03;5116698;27;20408;-84
2022/02/03 11:37:58;;;;;;;0.10;0.10;;;;;;;10.26;67.22;101548.03;5108005;28;20075;-86
2022/02/03 11:40:58;;;;;;;0.25;0.25;;;;;;;10.17;67.23;101526.91;5117857;27;20518;-86
2022/02/03 11:43:36;;;;;;;0.10;0.10;;;;;;;10.18;67.46;101533.94;5108329;27;20497;-85
2022/02/03 11:46:45;;;;;;;0.10;0.10;;;;;;;10.28;67.43;101525.06;5117393;28;20043;-87
2022/02/03 11:49:20;;;;;;;0.20;0.20;;;;;;;10.29;67.03;101521.53;5116758;28;20513;-85
2022/02/03 11:55:19;;;;;;;0.43;0.43;;;;;;;10.39;66.95;101517.03;5078230;28;20429;-85
2022/02/03 12:15:39;;;;;;;0.45;0.45;;;;;;;10.29;68.58;101500.34;5086232;28;20470;-86
2022/02/03 12:18:03;;;;;;;0.10;0.10;;;;;;;10.17;68.73;101497.78;5046643;28;20576;-90
2022/02/03 12:23:58;;;;;;;0.10;0.10;;;;;;;10.26;68.58;101489.75;5064935;28;20461;-86
2022/02/03 12:26:33;;;;;;;0.90;0.90;;;;;;;10.14;69.06;101479.25;5043135;28;20029;-85
2022/02/03 12:29:11;;;;;;;0.10;0.10;;;;;;;10.05;69.45;101490.81;5033515;28;20044;-83
2022/02/03 12:31:54;;;;;;;0.30;0.30;;;;;;;10.06;69.51;101481.09;5048787;28;20060;-87
2022/02/03 12:37:15;;;;;;;0.10;0.10;;;;;;;10.06;69.43;101486.41;5046516;28;20059;-84
2022/02/03 12:39:56;;;;;;;0.10;0.10;;;;;;;10.01;69.73;101476.69;5047862;28;20067;-85
2022/02/03 12:42:58;;;;;;;0.10;0.10;;;;;;;10.03;69.58;101476.69;5046034;28;20069;-86
2022/02/03 12:45:27;;;;;;;0.30;0.30;;;;;;;9.98;69.97;101478.50;5035624;28;20042;-85
2022/02/03 12:50:39;;;;;;;4.43;1.92;;;;;;;10.00;70.26;101471.44;5065249;27;20425;-84
2022/02/03 12:53:07;;;;;;;0.10;0.10;;;;;;;9.95;70.28;101479.41;5056586;28;20047;-84
2022/02/03 12:58:17;;;;;;;1.35;0.45;;;;;;;9.94;70.38;101466.19;5062695;28;20850;-85
2022/02/03 13:00:51;;;;;;;0.43;0.43;;;;;;;10.08;70.25;101463.41;5065915;28;20493;-84
2022/02/03 13:03:18;;;;;;;5.07;0.68;;;;;;;10.07;69.98;101461.66;5059570;28;20511;-86
2022/02/03 13:05:56;;;;;;;0.10;0.10;;;;;;;10.04;70.13;101457.28;5060466;28;20079;-85
2022/02/03 13:08:41;;;;;;;0.10;0.10;;;;;;;10.15;69.93;101449.25;5065093;28;20087;-84
2022/02/03 13:16:50;;;;;;;0.32;0.32;;;;;;;9.96;70.58;101449.38;5080243;28;20879;-82
2022/02/03 13:19:24;;;;;;;0.10;0.10;;;;;;;10.02;70.66;101444.06;5067175;28;20029;-82
2022/02/03 13:22:10;;;;;;;0.03;0.03;;;;;;;10.13;70.16;101445.72;5069197;28;20040;-83
2022/02/03 13:25:00;;;;;;;0.38;0.38;;;;;;;10.06;70.17;101436.09;5067976;28;20032;-82
2022/02/03 13:27:33;;;;;;;0.80;0.80;;;;;;;10.10;70.03;101433.38;5053845;28;20041;-83
2022/02/03 13:30:05;;;;;;;1.17;0.82;;;;;;;10.12;70.03;101436.91;5053256;28;20099;-84
2022/02/03 13:32:50;;;;;;;;;;;;;;;10.15;69.79;101428.06;5050695;28;20060;-84
2022/02/03 13:35:23;;;;;;;0.00;0.00;;;;;;;9.96;70.34;101422.91;5054132;28;19923;-84
2022/02/03 13:37:55;;;;;;;0.45;0.45;;;;;;;10.06;69.84;101417.56;5055019;28;20546;-83
2022/02/03 13:40:23;;;;;;;0.10;0.10;;;;;;;9.98;69.96;101415.84;5068145;28;20028;-83
2022/02/03 13:42:57;;;;;;;0.95;0.95;;;;;;;9.99;70.10;101416.72;5066481;28;20029;-82
2022/02/03 13:45:23;;;;;;;0.28;0.28;;;;;;;9.87;70.28;101408.00;5061904;28;20052;-83
2022/02/03 13:47:50;;;;;;;0.40;0.40;;;;;;;9.97;70.27;101415.84;5065026;28;20021;-83
2022/02/03 13:50:23;;;;;;;0.10;0.10;;;;;;;9.93;70.05;101412.38;5068440;28;20028;-83
2022/02/03 14:13:35;;;;;;;0.20;0.20;;;;;;;10.14;69.47;101387.47;5026224;28;20556;-82
2022/02/03 14:30:14;;;;;;;0.10;0.10;;;;;;;10.07;69.43;101371.63;5068554;27;20422;-83
2022/02/03 14:32:42;;;;;;;0.25;0.25;;;;;;;10.15;69.02;101369.81;5049384;28;20033;-82
2022/02/03 14:35:10;;;;;;;0.10;0.10;;;;;;;10.15;69.16;101383.03;5048342;28;20519;-81
2022/02/03 14:37:46;;;;;;;0.10;0.10;;;;;;;10.13;69.28;101367.19;5039604;28;20031;-80
2022/02/03 14:40:18;;;;;;;0.10;0.10;;;;;;;10.26;69.23;101370.56;5037120;28;20070;-80
2022/02/03 14:42:46;;;;;;;0.10;0.10;;;;;;;10.25;69.21;101371.47;5039924;28;20064;-81
2022/02/03 14:45:14;;;;;;;0.10;0.10;;;;;;;10.33;69.17;101369.63;5040003;28;20040;-81
2022/02/03 14:47:41;;;;;;;0.10;0.10;;;;;;;10.32;69.18;101365.22;5034995;28;20029;-80
2022/02/03 14:50:09;;;;;;;0.30;0.30;;;;;;;10.40;68.83;101366.94;5042283;28;20047;-80
2022/02/03 14:53:09;;;;;;;0.00;0.00;;;;;;;10.54;68.65;101366.78;5044638;28;20629;-81
2022/02/03 14:58:27;;;;;;;0.20;0.20;;;;;;;10.49;68.45;101353.56;5043157;28;20033;-81
2022/02/03 15:00:56;;;;;;;0.10;0.10;;;;;;;10.52;68.50;101353.56;5044262;28;20025;-81
2022/02/03 15:03:25;;;;;;;1.10;1.10;;;;;;;10.48;68.56;101351.81;5043423;28;20051;-81
2022/02/03 15:05:53;;;;;;;0.00;0.00;;;;;;;10.54;68.31;101349.09;5044653;28;20120;-81
2022/02/03 15:08:23;;;;;;;0.10;0.10;;;;;;;10.50;68.43;101352.69;5042510;28;20021;-81
2022/02/03 15:11:04;;;;;;;0.30;0.30;;;;;;;10.49;68.31;101348.28;5047855;28;20036;-81
2022/02/03 15:13:40;;;;;;;4.85;2.50;;;;;;;10.51;68.25;101352.66;5046715;28;20121;-81
2022/02/03 15:16:07;;;;;;;0.00;0.00;;;;;;;10.55;67.96;101344.69;5043608;28;20037;-81
2022/02/03 15:18:33;;;;;;;0.00;0.00;;;;;;;10.54;68.03;101338.50;5044719;28;20033;-82
2022/02/03 15:20:59;;;;;;;0.10;0.10;;;;;;;10.53;68.09;101336.78;5046839;28;20299;-81
2022/02/03 15:23:26;;;;;;;0.30;0.30;;;;;;;10.54;67.70;101335.00;5046924;28;20082;-81
2022/02/03 15:25:52;;;;;;;0.10;0.10;;;;;;;10.59;68.02;101339.34;5045280;28;20045;-82
2022/02/03 15:28:19;;;;;;;0.10;0.10;;;;;;;10.43;68.12;101343.94;5034859;28;20553;-82
2022/02/03 15:30:46;;;;;;;0.10;0.10;;;;;;;10.47;68.18;101347.44;5043639;28;20090;-82
2022/02/03 15:33:13;;;;;;;5.78;1.17;;;;;;;10.43;67.72;101343.06;5040578;28;20056;-81
2022/02/03 15:35:44;;;;;;;1.73;1.63;;;;;;;10.59;67.41;101339.34;5043523;28;20029;-81
2022/02/03 15:38:15;;;;;;;0.87;0.87;;;;;;;10.61;67.62;101337.53;5041547;28;20447;-82
2022/02/03 15:40:42;;;;;;;0.30;0.30;;;;;;;10.59;67.34;101334.06;5035185;28;20537;-81
2022/02/03 15:43:22;;;;;;;0.10;0.10;;;;;;;10.57;67.54;101333.19;5032005;28;20124;-82
2022/02/03 15:45:55;;;;;;;0.90;0.90;;;;;;;10.59;67.48;101334.06;5035085;28;20543;-81
2022/02/03 15:56:57;;;;;;;0.10;0.10;;;;;;;10.57;67.47;101333.19;5057133;28;20049;-86
2022/02/03 16:18:51;;;;;;;0.00;0.00;;;;;;;10.43;67.51;101337.75;5043347;28;20118;-82
2022/02/03 16:41:13;;;;;;;0.10;0.10;;;;;;;10.38;67.68;101334.28;5100645;28;20097;-83
2022/02/03 16:52:18;;;;;;;0.20;0.20;;;;;;;10.46;67.22;101335.09;5099821;28;20032;-82
2022/02/03 16:54:45;;;;;;;0.00;0.00;;;;;;;10.45;67.68;101328.03;5099169;28;20032;-81
2022/02/03 16:57:17;;;;;;;0.10;0.10;;;;;;;10.45;67.85;101325.38;5090624;22;20065;-91
2022/02/03 16:59:52;;;;;;;0.00;0.00;;;;;;;10.45;67.73;101328.88;5048517;28;20029;-86
2022/02/03 17:02:18;;;;;;;0.10;0.10;;;;;;;10.48;67.40;101325.31;5045494;28;20079;-87
2022/02/03 17:04:45;;;;;;;0.10;0.10;;;;;;;10.44;67.91;101328.91;5041430;28;20056;-88
2022/02/03 17:07:12;;;;;;;0.45;0.45;;;;;;;10.43;67.76;101327.16;5048007;28;20025;-86
2022/02/03 17:09:44;;;;;;;0.10;0.10;;;;;;;10.50;67.59;101318.25;5044080;28;20029;-88
2022/02/03 17:12:11;;;;;;;;;;;;;;;10.63;67.35;101318.97;5042341;28;20040;-88
2022/02/03 17:14:38;;;;;;;0.10;0.10;;;;;;;10.41;67.79;101323.66;5042335;28;20375;-85
2022/02/03 17:17:04;;;;;;;0.10;0.10;;;;;;;10.44;67.34;101328.91;5045708;28;20035;-88
2022/02/03 17:19:32;;;;;;;0.10;0.10;;;;;;;10.43;67.63;101328.06;5046441;28;20025;-87
2022/02/03 17:21:58;;;;;;;0.43;0.43;;;;;;;10.48;67.51;101326.22;5047879;28;20542;-87
2022/02/03 17:24:25;;;;;;;0.08;0.08;;;;;;;10.49;67.40;101322.69;5046310;28;20029;-86
2022/02/03 17:26:59;;;;;;;0.10;0.10;;;;;;;10.49;67.37;101322.69;5040060;28;20037;-87
2022/02/03 17:44:58;;;;;;;0.10;0.10;;;;;;;10.44;67.44;101329.81;5045829;28;20502;-87
2022/02/03 18:08:55;;;;;;;6.55;0.80;;;;;;;10.41;67.45;101339.56;5041440;28;20048;-85
2022/02/03 18:11:22;;;;;;;0.52;0.52;;;;;;;10.43;67.39;101353.66;5043946;28;20559;-85
2022/02/03 18:30:21;;;;;;;0.10;0.10;;;;;;;10.38;67.49;101332.53;5074873;28;20500;-84
2022/02/03 18:52:24;;;;;;;0.32;0.32;;;;;;;10.38;67.52;101334.28;5088189;27;20386;-80
2022/02/03 18:55:18;;;;;;;0.38;0.38;;;;;;;10.38;67.64;101328.97;5082984;28;20037;-83
2022/02/03 18:57:48;;;;;;;0.10;0.10;;;;;;;10.34;67.42;101334.31;5085591;28;20126;-83
2022/02/03 19:23:14;;;;;;;0.13;0.13;;;;;;;10.30;68.10;101314.00;5081134;28;20607;-82
2022/02/03 19:26:01;;;;;;;0.75;0.40;;;;;;;10.28;68.27;101314.94;5067724;28;20036;-83
2022/02/03 20:07:08;;;;;;;0.25;0.25;;;;;;;10.35;68.36;101314.88;5066070;28;20766;-84
2022/02/03 20:12:20;;;;;;;0.28;0.28;;;;;;;10.33;68.52;101311.34;5038539;28;20046;-83
2022/02/03 20:14:49;;;;;;;0.50;0.50;;;;;;;10.36;68.21;101311.34;5027907;28;20813;-83
2022/02/03 20:17:19;;;;;;;0.85;0.75;;;;;;;10.32;68.42;101309.59;5028314;28;20029;-85
2022/02/03 20:19:46;;;;;;;0.30;0.30;;;;;;;10.31;68.54;101312.25;5047693;28;20026;-84
2022/02/03 20:22:13;;;;;;;0.10;0.10;;;;;;;10.34;68.07;101318.41;5046104;28;20039;-83
2022/02/03 20:24:39;;;;;;;0.10;0.10;;;;;;;10.36;68.24;101311.34;5038702;28;20050;-83
2022/02/03 20:27:05;;;;;;;0.32;0.32;;;;;;;10.27;68.80;101305.22;5048842;28;20039;-83
2022/02/03 20:29:32;;;;;;;0.65;0.65;;;;;;;10.29;68.29;101304.34;5043304;28;20036;-84
2022/02/03 20:32:00;;;;;;;0.73;0.73;;;;;;;10.25;68.74;101299.94;5037078;28;20034;-84
2022/02/03 20:34:27;;;;;;;0.63;0.63;;;;;;;10.31;68.35;101304.31;5035133;28;20040;-84
2022/02/03 20:36:53;;;;;;;0.22;0.22;;;;;;;10.33;68.27;101298.09;5039447;28;20101;-84
2022/02/03 20:39:19;;;;;;;0.10;0.10;;;;;;;10.32;68.19;101301.66;5030563;28;20033;-83
2022/02/03 20:41:45;;;;;;;0.20;0.20;;;;;;;10.34;68.20;101297.22;5037975;28;20038;-83
2022/02/03 20:44:12;;;;;;;0.57;0.57;;;;;;;10.38;67.93;101297.19;5047530;28;20036;-84
2022/02/03 20:46:38;;;;;;;0.08;0.08;;;;;;;10.39;67.67;101294.53;5045308;28;20041;-83
2022/02/03 20:49:04;;;;;;;0.13;0.13;;;;;;;10.39;67.83;101293.66;5038994;28;20044;-83
2022/02/03 20:51:31;;;;;;;1.02;1.00;;;;;;;10.36;68.05;101300.75;5037847;28;20033;-83
2022/02/03 20:53:57;;;;;;;0.63;0.63;;;;;;;10.43;67.87;101300.66;5044300;28;20048;-84
2022/02/03 20:56:24;;;;;;;0.00;0.00;;;;;;;10.40;67.76;101300.72;5045843;28;20159;-84
2022/02/03 20:58:50;;;;;;;0.77;0.77;;;;;;;10.47;67.57;101300.63;5047568;28;20036;-82
2022/02/03 21:01:23;;;;;;;0.20;0.20;;;;;;;10.48;67.69;101297.09;5038970;28;20377;-83
2022/02/03 21:03:50;;;;;;;1.30;0.90;;;;;;;10.47;67.54;101292.66;5043795;28;20041;-83
2022/02/03 21:06:17;;;;;;;0.65;0.45;;;;;;;10.49;67.74;101295.28;5045212;28;20033;-84
2022/02/03 21:08:47;;;;;;;0.10;0.10;;;;;;;10.44;67.63;101294.47;5042303;28;20028;-82
2022/02/03 21:11:15;;;;;;;0.55;0.55;;;;;;;10.42;67.41;101283.00;5057614;28;20479;-84
2022/02/03 21:13:42;;;;;;;0.10;0.10;;;;;;;10.42;67.37;101288.31;5054385;28;20099;-82
2022/02/03 21:16:08;;;;;;;0.40;0.40;;;;;;;10.44;67.70;101284.78;5041305;28;20088;-83
2022/02/03 21:18:39;;;;;;;1.48;1.42;;;;;;;10.46;67.43;101290.06;5046470;28;20086;-83
2022/02/03 21:21:06;;;;;;;1.48;1.45;;;;;;;10.48;67.37;101286.47;5047443;28;20128;-87
2022/02/03 21:23:33;;;;;;;0.20;0.20;;;;;;;10.59;66.95;101294.31;5033900;28;20393;-83
2022/02/03 21:26:03;;;;;;;0.10;0.10;;;;;;;10.55;67.05;101295.22;5045787;28;20036;-83
2022/02/03 21:28:32;;;;;;;0.10;0.10;;;;;;;10.62;66.68;101286.31;5022897;28;20029;-86
2022/02/03 21:31:02;;;;;;;2.08;1.88;;;;;;;10.67;66.76;101283.59;5034292;28;20042;-86
2022/02/03 21:33:32;;;;;;;0.88;0.88;;;;;;;10.60;66.97;101277.47;5028291;28;20180;-86
2022/02/03 21:36:08;;;;;;;0.65;0.65;;;;;;;10.61;66.81;101275.72;5025538;28;20520;-84
2022/02/03 21:38:35;;;;;;;1.15;1.15;;;;;;;10.63;66.81;101280.09;5017892;28;20049;-82
2022/02/03 21:41:02;;;;;;;0.20;0.20;;;;;;;10.64;66.93;101289.81;5027504;28;20467;-82