Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:04;;;;;;;;;42.00;33.00;;;;;15.41;61.54;101800.44;5039089;28;69710;-59
2024/03/22 00:03:29;;;;;;;;;49.25;38.25;;;;;15.36;61.81;101805.84;5039198;28;61708;-58
2024/03/22 00:05:54;;;;;;;;;47.50;38.50;;;;;15.32;62.04;101799.81;5048272;28;45339;-58
2024/03/22 00:08:20;;;;;;;;;41.25;32.00;;;;;15.28;62.02;101800.81;5053014;28;47350;-59
2024/03/22 00:10:45;;;;;;;;;47.75;38.75;;;;;15.23;62.08;101810.63;5041481;28;75837;-58
2024/03/22 00:13:10;;;;;;;;;47.25;34.50;;;;;15.18;62.38;101810.75;5039348;28;63205;-58
2024/03/22 00:15:36;;;;;;;;;45.75;35.00;;;;;15.14;62.30;101808.25;5039950;28;45334;-58
2024/03/22 00:18:02;;;;;;;;;46.25;34.50;;;;;15.08;62.71;101808.44;5045750;28;45299;-59
2024/03/22 00:20:27;;;;;;;;;49.00;38.00;;;;;15.03;62.62;101805.91;5046251;28;45420;-59
2024/03/22 00:22:53;;;;;;;;;45.50;34.50;;;;;14.97;62.75;101801.69;5048888;28;72465;-57
2024/03/22 00:25:18;;;;;;;;;51.25;39.25;;;;;14.92;63.41;101803.56;5055931;28;68205;-58
2024/03/22 00:27:43;;;;;;;;;46.00;35.25;;;;;14.89;63.46;101797.53;5054002;28;49493;-58
2024/03/22 00:30:09;;;;;;;;;44.75;36.00;;;;;14.85;63.29;101799.38;5058667;28;68916;-59
2024/03/22 00:32:34;;;;;;;;;49.00;36.00;;;;;14.79;63.35;101792.53;5059140;28;45304;-59
2024/03/22 00:34:59;;;;;;;;;48.25;37.75;;;;;14.76;63.95;101792.59;5059033;28;65130;-59
2024/03/22 00:37:25;;;;;;;;;45.75;36.00;;;;;14.73;64.00;101786.56;5054061;28;73649;-58
2024/03/22 00:39:50;;;;;;;;;50.25;41.25;;;;;14.72;64.10;101776.94;5041283;28;71337;-58
2024/03/22 00:42:15;;;;;;;;;45.25;35.75;;;;;14.72;64.33;101772.53;5047171;28;68499;-59
2024/03/22 00:44:41;;;;;;;;;48.75;39.50;;;;;14.68;64.00;101765.63;5038819;28;66326;-58
2024/03/22 00:47:06;;;;;;;;;56.75;44.25;;;;;14.67;64.46;101763.88;5039316;28;45512;-59
2024/03/22 00:49:31;;;;;;;;;52.75;39.25;;;;;14.63;64.68;101759.59;5044889;28;46069;-59
2024/03/22 00:51:57;;;;;;;;;50.75;39.25;;;;;14.63;64.62;101764.03;5058591;28;72908;-59
2024/03/22 00:54:23;;;;;;;;;48.75;38.50;;;;;14.63;64.82;101758.75;5044635;28;45446;-58
2024/03/22 00:56:48;;;;;;;;;53.00;40.25;;;;;14.61;65.09;101761.44;5058831;28;67384;-59
2024/03/22 00:59:13;;;;;;;;;47.25;37.00;;;;;14.59;64.58;101764.09;5050697;28;73046;-57
2024/03/22 01:01:39;;;;;;;;;47.25;40.00;;;;;14.58;64.81;101761.50;5037301;28;62898;-57
2024/03/22 01:04:04;;;;;;;;;60.50;44.25;;;;;14.56;65.26;101758.88;5038325;28;67258;-59
2024/03/22 01:06:29;;;;;;;;;58.00;44.00;;;;;14.57;65.11;101762.34;5051965;28;73270;-58
2024/03/22 01:08:54;;;;;;;;;50.75;38.50;;;;;14.56;65.32;101755.38;5047118;28;75450;-58
2024/03/22 01:11:20;;;;;;;;;51.75;39.50;;;;;14.54;65.58;101751.94;5047040;28;73266;-58
2024/03/22 01:13:46;;;;;;;;;49.00;38.75;;;;;14.52;65.27;101744.06;5075056;28;45287;-58
2024/03/22 01:16:11;;;;;;;;;51.00;40.00;;;;;14.51;65.69;101746.72;5058564;28;54191;-58
2024/03/22 01:18:37;;;;;;;;;54.50;39.50;;;;;14.49;65.47;101748.56;5058698;28;53748;-59
2024/03/22 01:21:02;;;;;;;;;51.00;38.00;;;;;14.47;65.44;101742.47;5059330;28;45707;-58
2024/03/22 01:23:28;;;;;;;;;54.00;40.50;;;;;14.43;65.61;101746.97;5047025;28;45427;-58
2024/03/22 01:25:53;;;;;;;;;50.25;38.75;;;;;14.42;65.47;101740.81;5043012;28;67817;-58
2024/03/22 01:28:18;;;;;;;;;51.50;37.75;;;;;14.40;65.80;101741.75;5035663;28;73719;-58
2024/03/22 01:30:43;;;;;;;;;66.67;51.67;;;;;14.39;66.30;101738.25;5037388;28;73350;-59
2024/03/22 01:33:09;;;;;;;;;48.25;39.25;;;;;14.38;65.93;101735.69;5046037;28;68430;-59
2024/03/22 01:35:34;;;;;;;;;49.75;39.00;;;;;14.38;66.02;101738.31;5046587;28;73169;-58
2024/03/22 01:37:59;;;;;;;;;51.25;38.25;;;;;14.34;66.04;101734.91;5057969;28;63425;-59
2024/03/22 01:40:25;;;;;;;;;49.00;36.75;;;;;14.33;66.08;101727.88;5057972;28;69677;-58
2024/03/22 01:42:55;;;;;;;;;48.25;37.00;;;;;14.31;66.14;101728.84;5047020;28;67615;-59
2024/03/22 01:45:22;;;;;;;;;51.00;38.00;;;;;14.30;65.95;101727.09;5047379;28;45482;-58
2024/03/22 01:47:47;;;;;;;;;51.00;39.25;;;;;14.28;65.98;101726.28;5061946;28;46324;-58
2024/03/22 01:50:13;;;;;;;;;54.00;40.00;;;;;14.22;66.36;101714.16;5034644;28;65066;-58
2024/03/22 01:52:39;;;;;;;;;45.00;37.75;;;;;14.21;66.21;101718.53;5041876;28;66635;-58
2024/03/22 01:55:06;;;;;;;;;50.00;38.75;;;;;14.19;66.27;101711.59;5051468;28;69254;-59
2024/03/22 01:57:32;;;;;;;;;56.50;41.00;;;;;14.16;66.31;101706.41;5040731;28;46098;-58
2024/03/22 01:59:59;;;;;;;;;50.25;39.00;;;;;14.14;66.84;101710.84;5040934;28;45283;-59
2024/03/22 02:02:24;;;;;;;;;51.50;40.00;;;;;14.13;66.27;101717.00;5041739;28;45220;-59
2024/03/22 02:04:53;;;;;;;;;45.25;36.00;;;;;14.11;66.80;101713.56;5042797;28;69646;-58
2024/03/22 02:07:18;;;;;;;;;48.50;39.00;;;;;14.10;66.88;101709.22;5058336;28;45479;-58
2024/03/22 02:09:44;;;;;;;;;53.25;39.00;;;;;14.09;66.82;101720.63;5051376;28;73789;-58
2024/03/22 02:12:09;;;;;;;;;50.00;39.75;;;;;14.03;67.10;101701.47;5041152;28;54299;-59
2024/03/22 02:14:35;;;;;;;;;50.00;39.00;;;;;14.03;67.00;101696.19;5041423;28;68672;-59
2024/03/22 02:17:00;;;;;;;;;47.25;36.75;;;;;13.98;66.64;101705.13;5056065;28;75570;-58
2024/03/22 02:19:25;;;;;;;;;47.25;36.00;;;;;13.95;66.45;101708.72;5060994;28;67699;-58
2024/03/22 02:21:51;;;;;;;;;43.25;35.50;;;;;13.90;66.65;101704.44;5059603;28;69359;-59
2024/03/22 02:24:16;;;;;;;;;48.00;36.50;;;;;13.89;66.76;101705.34;5044872;28;71835;-58
2024/03/22 02:26:41;;;;;;;;;46.25;36.00;;;;;13.84;66.82;101703.69;5055382;28;75480;-59
2024/03/22 02:29:06;;;;;;;;;45.00;36.00;;;;;13.82;67.01;101702.88;5060602;28;73277;-59
2024/03/22 02:31:32;;;;;;;;;49.00;35.50;;;;;13.79;67.11;101699.44;5060881;28;61556;-59
2024/03/22 02:33:58;;;;;;;;;49.25;35.50;;;;;13.79;67.10;101691.56;5060595;28;45711;-58
2024/03/22 02:36:23;;;;;;;;;48.75;35.50;;;;;13.77;67.45;101691.59;5061523;28;45402;-59
2024/03/22 02:38:48;;;;;;;;;46.75;37.00;;;;;13.76;67.34;101691.66;5061301;28;47376;-59
2024/03/22 02:41:14;;;;;;;;;48.00;35.75;;;;;13.74;67.47;101686.44;5060074;28;45234;-59
2024/03/22 02:43:39;;;;;;;;;46.00;35.75;;;;;13.72;67.36;101684.72;5041510;28;45253;-59
2024/03/22 02:46:04;;;;;;;;;42.50;36.00;;;;;13.70;67.03;101684.75;5041069;28;46118;-59
2024/03/22 02:48:31;;;;;;;;;44.50;33.75;;;;;13.66;67.34;101668.19;5046890;28;68413;-59
2024/03/22 02:50:57;;;;;;;;;45.25;36.75;;;;;13.66;67.23;101667.31;5046540;28;45345;-61
2024/03/22 02:53:22;;;;;;;;;44.25;33.50;;;;;13.65;67.58;101662.97;5039717;28;45856;-59
2024/03/22 02:55:48;;;;;;;;;51.25;38.75;;;;;13.64;67.51;101659.47;5039497;28;48102;-59
2024/03/22 02:58:13;;;;;;;;;41.75;35.50;;;;;13.64;67.70;101654.22;5056472;28;73329;-59
2024/03/22 03:00:39;;;;;;;;;45.75;36.00;;;;;13.65;67.78;101660.31;5060957;28;45351;-59
2024/03/22 03:03:07;;;;;;;;;46.75;34.00;;;;;13.65;67.33;101662.97;5061390;28;45283;-59
2024/03/22 03:05:33;;;;;;;;;51.75;36.50;;;;;13.66;67.86;101659.44;5059551;28;45269;-59
2024/03/22 03:07:59;;;;;;;;;47.00;34.50;;;;;13.66;67.74;101659.44;5059895;28;46095;-59
2024/03/22 03:10:24;;;;;;;;;45.50;32.25;;;;;13.65;67.83;101652.44;5046525;28;45274;-59
2024/03/22 03:12:49;;;;;;;;;44.50;35.25;;;;;13.65;67.71;101647.19;5040895;28;45225;-59
2024/03/22 03:15:15;;;;;;;;;47.75;36.50;;;;;13.66;67.35;101656.81;5056310;28;74829;-59
2024/03/22 03:17:42;;;;;;;;;48.00;36.00;;;;;13.64;67.78;101642.84;5060753;28;46905;-59
2024/03/22 03:20:10;;;;;;;;;44.75;33.75;;;;;13.64;67.68;101645.47;5060812;28;45398;-59
2024/03/22 03:22:35;;;;;;;;;44.00;33.75;;;;;13.62;67.53;101637.59;5060650;28;45300;-59
2024/03/22 03:25:01;;;;;;;;;50.00;38.00;;;;;13.60;67.46;101634.16;5059167;28;46253;-59
2024/03/22 03:27:26;;;;;;;;;39.75;32.50;;;;;13.59;67.88;101635.06;5039850;28;68897;-59
2024/03/22 03:29:52;;;;;;;;;48.00;36.50;;;;;13.59;67.79;101632.41;5040543;28;45489;-59
2024/03/22 03:32:17;;;;;;;;;48.00;36.75;;;;;13.59;67.74;101621.03;5056457;28;73155;-58
2024/03/22 03:34:42;;;;;;;;;48.25;37.00;;;;;13.59;67.79;101618.41;5058264;28;74239;-59
2024/03/22 03:37:08;;;;;;;;;47.00;36.00;;;;;13.61;67.96;101613.97;5059155;28;54648;-57
2024/03/22 03:39:33;;;;;;;;;45.50;35.50;;;;;13.61;67.98;101611.34;5059576;28;67418;-59
2024/03/22 03:41:58;;;;;;;;;46.75;35.00;;;;;13.60;67.78;101614.91;5054715;28;56874;-59
2024/03/22 03:44:24;;;;;;;;;49.00;36.75;;;;;13.59;67.77;101610.53;5045288;28;69557;-58
2024/03/22 03:46:49;;;;;;;;;43.00;36.25;;;;;13.58;68.18;101614.03;5038162;28;64160;-58
2024/03/22 03:49:14;;;;;;;;;47.00;36.00;;;;;13.59;68.28;101605.25;5055390;28;62884;-58
2024/03/22 03:51:39;;;;;;;;;45.50;34.50;;;;;13.57;68.18;101605.31;5044043;28;53966;-58
2024/03/22 03:54:05;;;;;;;;;46.50;35.50;;;;;13.57;68.06;101607.06;5039848;28;75464;-58
2024/03/22 03:56:30;;;;;;;;;47.00;36.00;;;;;13.56;68.35;101603.56;5075984;28;45663;-59
2024/03/22 03:58:56;;;;;;;;;44.75;36.50;;;;;13.56;68.53;101603.56;5059442;28;68133;-58
2024/03/22 04:01:22;;;;;;;;;50.75;35.50;;;;;13.56;68.39;101595.66;5058437;28;54510;-59
2024/03/22 04:03:48;;;;;;;;;41.00;34.50;;;;;13.55;68.44;101593.97;5058876;28;47121;-59
2024/03/22 04:06:14;;;;;;;;;45.00;36.75;;;;;13.55;68.70;101587.84;5056341;28;45329;-58
2024/03/22 04:08:39;;;;;;;;;46.50;36.25;;;;;13.54;68.33;101591.38;5057669;28;69066;-58
2024/03/22 04:11:04;;;;;;;;;38.25;33.75;;;;;13.54;68.40;101591.38;5039219;28;67043;-58
2024/03/22 04:13:30;;;;;;;;;47.25;36.75;;;;;13.52;68.54;101585.28;5042206;28;72490;-59
2024/03/22 04:15:58;;;;;;;;;52.00;40.25;;;;;13.53;68.53;101585.25;5060277;28;45304;-58
2024/03/22 04:18:24;;;;;;;;;48.25;35.50;;;;;13.52;68.25;101583.50;5060054;28;45391;-58
2024/03/22 04:20:56;;;;;;;;;41.50;33.50;;;;;13.52;68.54;101577.41;5045201;28;62406;-58
2024/03/22 04:23:22;;;;;;;;;45.25;37.00;;;;;13.50;68.66;101576.59;5042140;28;45465;-58
2024/03/22 04:25:58;;;;;;;;;47.50;33.50;;;;;13.52;68.43;101580.03;5039966;28;45284;-58
2024/03/22 04:28:24;;;;;;;;;47.75;36.75;;;;;13.51;68.63;101580.91;5039744;28;45208;-58
2024/03/22 04:31:00;;;;;;;;;48.00;35.25;;;;;13.50;68.37;101577.44;5039431;28;45269;-58
2024/03/22 04:33:26;;;;;;;;;49.00;36.25;;;;;13.50;68.52;101584.47;5038545;28;47241;-58
2024/03/22 04:35:52;;;;;;;;;45.50;36.00;;;;;13.47;68.76;101570.50;5050623;28;45350;-58
2024/03/22 04:38:17;;;;;;;;;41.75;33.75;;;;;13.45;68.59;101571.44;5059380;28;45354;-59
2024/03/22 04:40:42;;;;;;;;;49.50;36.50;;;;;13.40;68.66;101571.56;5059243;28;53498;-58
2024/03/22 04:43:08;;;;;;;;;45.00;34.50;;;;;13.37;68.46;101579.53;5053006;28;71466;-57
2024/03/22 04:45:33;;;;;;;;;45.75;36.50;;;;;13.34;68.71;101579.59;5058371;28;74136;-58
2024/03/22 04:48:01;;;;;;;;;40.50;35.50;;;;;13.29;69.15;101569.13;5074230;28;66686;-58
2024/03/22 04:50:26;;;;;;;;;46.25;35.00;;;;;13.25;68.75;101578.00;5047724;28;45446;-58
2024/03/22 04:52:52;;;;;;;;;39.00;33.00;;;;;13.20;68.88;101574.63;5046406;28;74424;-58
2024/03/22 04:55:17;;;;;;;;;46.00;34.50;;;;;13.16;69.09;101578.25;5058897;28;59872;-58
2024/03/22 04:57:42;;;;;;;;;43.00;34.75;;;;;13.13;69.70;101574.84;5058496;28;67955;-58
2024/03/22 05:00:08;;;;;;;;;50.75;38.00;;;;;13.10;69.63;101578.38;5074302;28;66106;-59
2024/03/22 05:02:34;;;;;;;;;46.25;35.00;;;;;13.06;69.36;101576.72;5055210;27;45291;-58
2024/03/22 05:04:59;;;;;;;;;44.50;34.00;;;;;13.03;70.03;101575.06;5058122;28;73105;-58
2024/03/22 05:07:25;;;;;;;;;49.00;36.00;;;;;12.99;69.61;101576.00;5058059;28;65914;-58
2024/03/22 05:09:50;;;;;;;;;42.75;33.00;;;;;12.98;69.84;101571.66;5047822;28;73109;-58
2024/03/22 05:12:15;;;;;;;;;47.00;34.25;;;;;12.95;70.09;101563.00;5040772;28;46100;-58
2024/03/22 05:14:40;;;;;;;;;48.00;35.50;;;;;12.93;70.37;101564.81;5048762;28;74014;-59
2024/03/22 05:17:06;;;;;;;;;43.75;35.00;;;;;12.93;70.47;101568.28;5058306;28;68116;-59
2024/03/22 05:19:31;;;;;;;;;49.75;37.00;;;;;12.94;70.63;101569.13;5043898;28;71232;-58
2024/03/22 05:21:57;;;;;;;;;46.00;35.25;;;;;12.93;70.79;101570.06;5041769;28;47178;-59
2024/03/22 05:24:22;;;;;;;;;47.50;38.75;;;;;12.90;71.09;101571.81;5045816;28;45422;-59
2024/03/22 05:26:47;;;;;;;;;45.75;36.00;;;;;12.90;70.61;101570.97;5058560;28;56861;-59
2024/03/22 05:29:14;;;;;;;;;45.75;34.50;;;;;12.91;70.89;101575.34;5077611;28;53959;-58
2024/03/22 05:31:48;;;;;;;;;48.50;35.25;;;;;12.91;70.97;101577.97;5045437;28;47096;-58
2024/03/22 05:34:14;;;;;;;;;47.00;34.50;;;;;12.88;71.31;101568.38;5044117;28;45336;-57
2024/03/22 05:36:40;;;;;;;;;46.50;36.25;;;;;12.87;71.11;101557.91;5059960;28;45292;-59
2024/03/22 05:39:05;;;;;;;;;47.00;34.50;;;;;12.87;71.14;101552.66;5062250;28;45433;-58
2024/03/22 05:41:30;;;;;;;;;43.75;35.75;;;;;12.85;71.19;101550.06;5057259;28;75586;-59
2024/03/22 05:43:56;;;;;;;;;47.75;37.00;;;;;12.83;71.24;101546.59;5042813;28;45435;-58
2024/03/22 05:46:21;;;;;;;;;36.75;33.25;;;;;12.80;71.47;101548.44;5055247;28;45979;-58
2024/03/22 05:48:48;;;;;;;;;47.00;35.75;;;;;12.77;71.36;101554.63;5059704;28;75578;-58
2024/03/22 05:51:13;;;;;;;;;43.25;36.00;;;;;12.76;71.94;101547.66;5062112;28;46034;-58
2024/03/22 05:53:39;;;;;;;;;48.50;36.75;;;;;12.76;71.19;101549.41;5056803;28;45465;-58
2024/03/22 05:56:05;;;;;;;;;46.75;36.25;;;;;12.73;71.61;101553.84;5061297;28;67850;-58
2024/03/22 05:58:30;;;;;;;;;44.00;35.00;;;;;12.71;71.89;101552.13;5077778;28;45466;-58
2024/03/22 06:00:55;;;;;;;;;42.50;35.75;;;;;12.70;71.79;101553.91;5076496;28;75038;-58
2024/03/22 06:03:21;;;;;;;;;49.75;37.00;;;;;12.69;72.38;101557.41;5055440;28;45322;-58
2024/03/22 06:05:47;;;;;;;;;47.25;36.75;;;;;12.69;72.28;101559.19;5053221;28;45380;-58
2024/03/22 06:08:12;;;;;;;;;43.75;34.75;;;;;12.68;72.53;101560.13;5060602;28;45374;-58
2024/03/22 06:10:37;;;;;;;;;42.75;34.50;;;;;12.68;72.95;101557.47;5044551;28;70379;-58
2024/03/22 06:13:03;;;;;;;;;44.75;34.00;;;;;12.66;72.40;101554.88;5045930;27;45348;-58
2024/03/22 06:15:28;;;;;;;;;45.75;35.75;;;;;12.65;73.10;101558.41;5044223;28;45928;-58
2024/03/22 06:17:53;;;;;;;;;52.00;37.25;;;;;12.64;72.69;101558.44;5050831;28;69940;-58
2024/03/22 06:20:19;;;;;;;;;47.25;37.00;;;;;12.64;73.30;101558.44;5041271;28;75615;-58
2024/03/22 06:22:44;;;;;;;;;49.00;35.50;;;;;12.60;73.02;101557.63;5046533;28;70804;-58
2024/03/22 06:25:09;;;;;;;;;49.00;37.25;;;;;12.58;73.30;101558.59;5046020;28;45416;-58
2024/03/22 06:27:35;;;;;;;;;42.75;33.25;;;;;12.56;73.26;101565.63;5060945;28;68514;-58
2024/03/22 06:30:00;;;;;;;;;42.25;33.75;;;;;12.52;72.84;101563.06;5060782;28;65697;-59
2024/03/22 06:32:25;;;;;;;;;48.50;33.50;;;;;12.50;73.13;101570.13;5058591;28;72111;-58
2024/03/22 06:34:51;;;;;;;;;40.75;35.00;;;;;12.51;73.38;101569.19;5060761;28;65426;-59
2024/03/22 06:37:16;;;;;;;;;52.25;38.75;;;;;12.50;73.11;101562.25;5060176;28;73188;-59
2024/03/22 06:39:41;;;;;;;;;41.00;35.50;;;;;12.49;73.04;101555.25;5060390;28;75427;-58
2024/03/22 06:42:06;;;;;;;;;52.25;37.75;;;;;12.50;73.01;101559.63;5051980;28;73213;-58
2024/03/22 06:44:32;;;;;;;;;48.00;37.00;;;;;12.51;73.40;101563.09;5053361;28;52911;-58
2024/03/22 06:46:57;;;;;;;;;44.25;33.75;;;;;12.53;73.08;101561.28;5048891;28;59403;-58
2024/03/22 06:49:22;;;;;;;;;48.00;36.75;;;;;12.56;73.61;101565.63;5059379;28;59977;-58
2024/03/22 06:51:48;;;;;;;;;52.25;39.25;;;;;12.59;73.53;101549.78;5040374;28;69622;-58
2024/03/22 06:54:13;;;;;;;;;52.00;37.75;;;;;12.53;73.85;101541.16;5044294;28;64382;-59
2024/03/22 06:56:38;;;;;;;;;50.25;35.50;;;;;12.60;74.08;101554.16;5052159;28;73154;-57
2024/03/22 06:59:04;;;;;;;;;51.50;39.50;;;;;12.58;74.16;101545.44;5040926;28;46220;-58
2024/03/22 07:01:29;;;;;;;;;50.25;36.75;;;;;12.60;73.80;101546.28;5040370;28;65017;-59
2024/03/22 07:03:54;;;;;;;;;47.75;36.75;;;;;12.59;74.08;101548.06;5041007;28;45341;-58
2024/03/22 07:06:20;;;;;;;;;47.00;38.00;;;;;12.58;74.28;101545.44;5056008;28;72923;-60
2024/03/22 07:08:45;;;;;;;;;48.00;38.00;;;;;12.62;74.35;101550.59;5057979;28;48145;-59
2024/03/22 07:11:11;;;;;;;;;48.75;38.25;;;;;12.66;74.22;101554.00;5041053;28;45371;-58
2024/03/22 07:13:36;;;;;;;;;50.00;37.75;;;;;12.67;74.58;101543.47;5060442;28;46600;-59
2024/03/22 07:16:03;;;;;;;;;50.00;38.00;;;;;12.70;74.64;101545.19;5056909;28;46636;-58
2024/03/22 07:18:28;;;;;;;;;48.50;37.00;;;;;12.75;74.44;101540.69;5060708;28;46560;-59
2024/03/22 07:20:53;;;;;;;;;51.75;37.50;;;;;12.78;74.41;101532.72;5059873;28;74302;-59
2024/03/22 07:23:19;;;;;;;;;41.00;33.25;;;;;12.83;74.66;101536.09;5047297;28;45466;-58
2024/03/22 07:25:45;;;;;;;;;43.75;34.50;;;;;12.88;74.72;101536.84;5047328;28;45380;-58
2024/03/22 07:28:11;;;;;;;;;44.50;34.50;;;;;12.95;74.83;101537.59;5060719;28;46180;-58
2024/03/22 07:30:36;;;;;;;;;44.00;33.50;;;;;12.98;73.80;101537.50;5060062;28;45367;-58
2024/03/22 07:33:02;;;;;;;;;47.75;35.25;;;;;13.00;74.02;101537.47;5059689;28;45276;-58
2024/03/22 07:35:28;;;;;;;;;39.50;32.75;;;;;13.03;73.83;101527.75;5056337;28;45457;-58
2024/03/22 07:37:54;;;;;;;;;44.50;36.50;;;;;13.05;74.16;101531.22;5040076;28;46456;-57
2024/03/22 07:40:20;;;;;;;;;47.00;36.50;;;;;13.09;73.82;101526.75;5040272;28;72223;-60
2024/03/22 07:42:45;;;;;;;;;50.50;38.75;;;;;13.13;73.94;101523.13;5046396;28;45282;-59
2024/03/22 07:45:10;;;;;;;;;49.25;37.00;;;;;13.21;74.43;101523.81;5043859;28;45476;-57
2024/03/22 07:47:37;;;;;;;;;48.75;38.25;;;;;13.31;73.92;101519.19;5045621;28;75322;-58
2024/03/22 07:50:02;;;;;;;;;45.00;34.00;;;;;13.41;73.47;101509.31;5053342;28;45693;-58
2024/03/22 07:52:28;;;;;;;;;51.50;38.00;;;;;13.49;73.55;101507.31;5040146;28;45465;-58
2024/03/22 07:54:53;;;;;;;;;48.00;37.00;;;;;13.57;73.48;101509.78;5039847;28;45240;-57
2024/03/22 07:57:20;;;;;;;;;53.25;39.50;;;;;13.63;73.26;101502.59;5057915;28;54956;-58
2024/03/22 07:59:45;;;;;;;;;50.50;39.00;;;;;13.72;73.15;101508.47;5061189;27;45928;-58
2024/03/22 08:02:11;;;;;;;;;48.50;36.50;;;;;13.77;72.50;101503.94;5060337;28;45322;-58
2024/03/22 08:04:36;;;;;;;;;50.00;39.00;;;;;13.85;72.15;101508.09;5051746;28;57326;-57
2024/03/22 08:07:01;;;;;;;;;52.75;37.75;;;;;13.92;71.96;101500.91;5056169;28;45567;-58
2024/03/22 08:09:27;;;;;;;;;52.25;35.75;;;;;13.99;71.76;101501.59;5052044;28;45262;-58
2024/03/22 08:11:52;;;;;;;;;46.75;38.75;;;;;14.07;71.31;101496.94;5038586;28;51987;-58
2024/03/22 08:14:17;;;;;;;;;46.75;37.00;;;;;14.14;71.44;101497.63;5045978;28;64319;-58
2024/03/22 08:16:43;;;;;;;;;52.00;39.50;;;;;14.21;71.15;101496.53;5038902;28;46448;-58
2024/03/22 08:19:08;;;;;;;;;51.00;40.25;;;;;14.26;70.64;101492.00;5039005;28;67075;-58
2024/03/22 08:21:34;;;;;;;;;49.50;39.00;;;;;14.31;70.49;101495.38;5044499;28;63999;-58
2024/03/22 08:23:59;;;;;;;;;50.25;39.25;;;;;14.37;70.22;101499.56;5040091;28;45284;-58
2024/03/22 08:26:26;;;;;;;;;49.50;40.25;;;;;14.43;70.17;101502.03;5048809;28;46053;-58
2024/03/22 08:28:51;;;;;;;;;50.25;39.75;;;;;14.49;70.34;101493.94;5069010;28;45429;-58
2024/03/22 08:31:17;;;;;;;;;47.75;38.25;;;;;14.56;70.03;101502.50;5039390;28;49656;-58
2024/03/22 08:33:42;;;;;;;;;47.00;37.25;;;;;14.63;69.83;101495.31;5039515;28;45447;-58
2024/03/22 08:36:08;;;;;;;;;48.25;37.25;;;;;14.70;69.70;101494.22;5046721;28;45988;-57
2024/03/22 08:38:33;;;;;;;;;53.75;39.50;;;;;14.75;69.41;101493.13;5052296;28;72782;-58
2024/03/22 08:40:59;;;;;;;;;50.75;40.25;;;;;14.77;69.32;101486.03;5047150;28;45402;-58
2024/03/22 08:43:28;;;;;;;;;47.50;37.00;;;;;14.86;69.37;101494.56;5040530;28;45619;-58
2024/03/22 08:45:54;;;;;;;;;50.75;39.00;;;;;14.93;69.25;101493.47;5040205;28;46327;-58
2024/03/22 08:48:19;;;;;;;;;41.50;35.75;;;;;14.99;68.93;101494.09;5045769;28;45243;-58
2024/03/22 08:50:45;;;;;;;;;49.00;38.25;;;;;15.03;68.71;101486.09;5046655;28;63884;-58
2024/03/22 08:53:10;;;;;;;;;45.50;35.75;;;;;15.09;68.42;101484.13;5038134;28;69915;-58
2024/03/22 08:55:35;;;;;;;;;50.50;36.00;;;;;15.16;68.17;101482.13;5058574;28;69662;-58
2024/03/22 08:58:01;;;;;;;;;44.00;35.50;;;;;15.25;67.99;101478.31;5054687;28;45490;-58
2024/03/22 09:00:26;;;;;;;;;49.75;37.50;;;;;15.33;67.95;101479.78;5042412;28;57755;-58
2024/03/22 09:02:52;;;;;;;;;44.75;36.00;;;;;15.37;67.35;101481.38;5042788;28;45450;-58
2024/03/22 09:05:18;;;;;;;;;43.75;33.00;;;;;15.42;67.11;101472.44;5046547;28;46026;-58
2024/03/22 09:07:43;;;;;;;;;49.75;38.00;;;;;15.47;67.07;101474.00;5050590;28;45354;-58
2024/03/22 09:10:09;;;;;;;;;49.50;37.00;;;;;15.50;67.19;101473.91;5050344;28;45336;-59
2024/03/22 09:12:34;;;;;;;;;51.25;40.00;;;;;15.54;67.05;101469.38;5060457;28;45366;-59
2024/03/22 09:15:00;;;;;;;;;51.00;38.50;;;;;15.54;66.31;101466.72;5062815;28;45285;-59
2024/03/22 09:17:25;;;;;;;;;47.75;37.75;;;;;15.59;66.53;101458.66;5050925;28;45605;-58
2024/03/22 09:19:51;;;;;;;;;47.25;36.75;;;;;15.57;66.08;101454.28;5054350;28;69421;-58
2024/03/22 09:22:16;;;;;;;;;52.25;41.25;;;;;15.56;66.32;101464.88;5055327;28;71757;-57
2024/03/22 09:24:41;;;;;;;;;49.50;39.75;;;;;15.55;66.20;101471.97;5042449;28;46096;-58
2024/03/22 09:27:10;;;;;;;;;48.50;38.25;;;;;15.58;66.29;101470.97;5045425;28;70239;-59
2024/03/22 09:29:38;;;;;;;;;44.25;35.50;;;;;15.64;66.09;101469.91;5061890;28;45446;-60
2024/03/22 09:32:04;;;;;;;;;48.00;37.25;;;;;15.66;65.80;101466.28;5062195;28;45589;-59
2024/03/22 09:34:29;;;;;;;;;50.00;37.75;;;;;15.75;65.82;101467.75;5062603;28;47044;-58
2024/03/22 09:36:56;;;;;;;;;47.50;36.50;;;;;15.82;65.88;101465.75;5057336;28;45509;-59
2024/03/22 09:39:21;;;;;;;;;50.25;39.00;;;;;15.77;65.06;101463.28;5050032;28;45293;-58
2024/03/22 09:41:47;;;;;;;;;46.75;38.25;;;;;15.75;65.64;101463.34;5049711;28;73318;-59
2024/03/22 09:44:16;;;;;;;;;47.75;37.00;;;;;15.83;65.68;101467.47;5053012;28;46023;-58
2024/03/22 09:46:42;;;;;;;;;48.50;39.75;;;;;15.85;64.99;101469.16;5056491;28;45943;-58
2024/03/22 09:49:11;;;;;;;;;51.50;38.50;;;;;15.83;65.33;101465.72;5060173;28;45362;-58
2024/03/22 09:51:37;;;;;;;;;49.00;39.25;;;;;15.81;64.86;101464.03;5041303;28;45344;-58
2024/03/22 09:54:02;;;;;;;;;49.75;38.75;;;;;15.75;65.18;101465.97;5041914;28;46190;-58
2024/03/22 09:56:30;;;;;;;;;50.75;39.00;;;;;15.72;65.25;101457.28;5043859;28;45451;-57
2024/03/22 09:58:56;;;;;;;;;50.00;36.25;;;;;15.77;65.51;101452.72;5048795;28;45619;-58
2024/03/22 10:01:23;;;;;;;;;47.00;37.50;;;;;15.82;65.26;101456.06;5061717;28;46369;-59
2024/03/22 10:03:51;;;;;;;;;46.25;37.25;;;;;15.86;64.93;101454.16;5061935;28;46288;-58
2024/03/22 10:06:17;;;;;;;;;41.00;34.50;;;;;15.89;64.79;101459.34;5059950;28;45443;-59
2024/03/22 10:08:42;;;;;;;;;43.75;33.50;;;;;15.86;64.80;101454.16;5072955;27;45253;-59
2024/03/22 10:11:07;;;;;;;;;44.00;32.75;;;;;15.78;64.51;101451.81;5041180;28;65391;-59
2024/03/22 10:13:33;;;;;;;;;46.75;34.75;;;;;15.83;64.70;101452.50;5040874;28;71577;-59
2024/03/22 10:15:58;;;;;;;;;42.25;33.50;;;;;15.84;64.70;101443.66;5040790;28;72707;-58
2024/03/22 10:18:23;;;;;;;;;43.00;33.50;;;;;15.88;64.41;101440.00;5041725;28;45404;-58
2024/03/22 10:21:08;;;;;;;;;40.75;33.50;;;;;15.86;64.50;101444.47;5053794;28;72478;-58
2024/03/22 10:23:33;;;;;;;;;41.25;33.25;;;;;15.90;64.36;101443.44;5056562;28;46935;-58
2024/03/22 10:25:59;;;;;;;;;43.50;34.00;;;;;15.87;64.21;101443.56;5053811;28;45495;-58
2024/03/22 10:28:25;;;;;;;;;46.50;35.00;;;;;15.85;63.80;101447.19;5040362;28;45321;-59
2024/03/22 10:30:54;;;;;;;;;44.75;35.25;;;;;15.82;63.96;101444.66;5041171;28;45372;-57
2024/03/22 10:33:22;;;;;;;;;42.25;32.75;;;;;15.86;64.16;101449.75;5041462;28;46221;-58
2024/03/22 10:35:53;;;;;;;;;43.00;35.00;;;;;15.85;64.06;101448.03;5045769;28;45434;-57
2024/03/22 10:38:20;;;;;;;;;45.00;35.25;;;;;15.88;63.73;101439.13;5057402;28;45480;-57
2024/03/22 10:40:46;;;;;;;;;44.50;33.25;;;;;15.89;64.12;101439.06;5060162;28;45658;-57
2024/03/22 10:43:12;;;;;;;;;45.00;35.25;;;;;15.90;63.75;101434.66;5044115;28;45882;-58
2024/03/22 10:45:38;;;;;;;;;47.00;33.75;;;;;15.88;63.84;101423.28;5058365;28;45812;-58
2024/03/22 10:48:09;;;;;;;;;47.50;35.00;;;;;15.86;63.94;101420.69;5046571;28;45257;-58
2024/03/22 10:50:35;;;;;;;;;40.00;32.50;;;;;15.94;63.71;101418.66;5049867;28;45411;-59
2024/03/22 10:53:03;;;;;;;;;46.25;36.25;;;;;16.02;63.51;101414.84;5057770;28;46338;-58
2024/03/22 10:55:33;;;;;;;;;44.00;36.25;;;;;16.09;63.40;101403.97;5058266;28;45307;-58
2024/03/22 10:57:59;;;;;;;;;42.25;32.75;;;;;16.19;63.33;101401.00;5046793;28;45390;-58
2024/03/22 11:00:28;;;;;;;;;39.50;30.50;;;;;16.24;62.96;101389.31;5060968;28;45449;-58
2024/03/22 11:02:54;;;;;;;;;43.25;32.25;;;;;16.32;63.14;101386.34;5059557;28;46356;-58