Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:13;;;;;;;3.65;1.67;;;;;;;8.46;94.45;96752.75;5073141;28;20761;-76
2022/04/16 00:04:42;;;;;;;2.92;1.65;;;;;;;8.38;94.09;96752.19;5072997;28;24435;-76
2022/04/16 00:07:09;;;;;;;2.92;1.70;;;;;;;8.34;94.10;96756.59;5073061;28;20821;-75
2022/04/16 00:09:35;;;;;;;2.65;1.70;;;;;;;8.18;95.20;96746.03;5072525;28;24431;-76
2022/04/16 00:12:04;;;;;;;2.35;1.80;;;;;;;7.71;99.28;96745.19;5072763;28;24467;-76
2022/04/16 00:14:31;;;;;;;1.75;1.30;;;;;;;7.74;100.00;96742.50;5072974;28;20771;-75
2022/04/16 00:16:59;;;;;;;1.90;1.40;;;;;;;7.90;98.34;96745.38;5072720;28;24522;-75
2022/04/16 00:19:26;;;;;;;1.88;1.40;;;;;;;7.93;97.73;96747.81;5072183;28;24484;-75
2022/04/16 00:21:52;;;;;;;4.18;1.65;;;;;;;7.87;97.15;96741.16;5072263;28;24526;-75
2022/04/16 00:24:19;;;;;;;1.60;1.15;;;;;;;7.83;93.69;96746.50;5072516;28;24443;-75
2022/04/16 00:26:46;;;;;;;2.15;1.63;;;;;;;7.48;100.00;96743.41;5072525;28;24500;-75
2022/04/16 00:29:15;;;;;;;3.43;1.63;;;;;;;7.27;100.00;96735.56;5072658;28;24489;-75
2022/04/16 00:31:45;;;;;;;4.38;1.63;;;;;;;7.48;100.00;96741.69;5072085;28;24980;-76
2022/04/16 00:34:14;;;;;;;2.13;1.50;;;;;;;7.67;98.49;96751.34;5072519;28;24813;-75
2022/04/16 00:36:41;;;;;;;1.40;1.30;;;;;;;7.62;99.31;96743.78;5072116;28;24469;-76
2022/04/16 00:39:08;;;;;;;1.95;1.20;;;;;;;7.58;97.96;96739.63;5072426;28;24797;-76
2022/04/16 00:41:35;;;;;;;3.13;1.63;;;;;;;7.39;99.04;96746.34;5072064;28;24508;-76
2022/04/16 00:44:01;;;;;;;2.88;1.90;;;;;;;7.16;100.00;96741.97;5072341;28;24561;-76
2022/04/16 00:46:29;;;;;;;2.38;1.70;;;;;;;7.27;100.00;96745.03;5072232;28;21349;-75
2022/04/16 00:48:56;;;;;;;1.50;1.40;;;;;;;7.47;100.00;96752.06;5071854;28;24543;-76
2022/04/16 00:51:22;;;;;;;1.77;1.42;;;;;;;7.15;100.00;96741.09;5071891;28;24446;-75
2022/04/16 00:53:49;;;;;;;2.10;1.70;;;;;;;6.96;100.00;96748.59;5072109;28;24447;-76
2022/04/16 00:56:16;;;;;;;3.20;1.63;;;;;;;6.77;100.00;96744.94;5071935;28;24447;-75
2022/04/16 00:58:43;;;;;;;1.98;1.77;;;;;;;6.73;100.00;96744.19;5072255;28;24448;-76
2022/04/16 01:01:09;;;;;;;1.63;1.53;;;;;;;6.94;100.00;96745.25;5056132;28;24430;-76
2022/04/16 01:03:39;;;;;;;2.50;1.52;;;;;;;7.08;100.00;96744.78;5071822;28;24477;-74
2022/04/16 01:06:06;;;;;;;2.13;1.42;;;;;;;7.16;100.00;96740.22;5071484;28;24469;-73
2022/04/16 01:08:32;;;;;;;1.50;1.40;;;;;;;7.00;100.00;96739.88;5072272;28;24431;-73
2022/04/16 01:10:58;;;;;;;4.20;1.85;;;;;;;7.03;100.00;96737.22;5071474;28;24434;-73
2022/04/16 01:13:25;;;;;;;2.38;1.73;;;;;;;6.90;100.00;96738.53;5071658;28;24496;-74
2022/04/16 01:15:52;;;;;;;3.75;1.55;;;;;;;6.65;100.00;96743.63;5071514;28;25068;-74
2022/04/16 01:18:18;;;;;;;5.00;1.47;;;;;;;6.21;100.00;96750.13;5071140;28;24474;-74
2022/04/16 01:20:46;;;;;;;2.60;1.60;;;;;;;6.00;100.00;96741.31;5071660;28;24545;-74
2022/04/16 01:23:15;;;;;;;2.78;1.80;;;;;;;6.24;100.00;96742.31;5071770;28;24530;-74
2022/04/16 01:25:43;;;;;;;1.90;1.70;;;;;;;6.23;100.00;96738.91;5071479;28;24542;-74
2022/04/16 01:28:10;;;;;;;2.25;1.50;;;;;;;6.29;100.00;96745.59;5071457;28;24439;-74
2022/04/16 01:30:37;;;;;;;1.77;1.50;;;;;;;6.25;100.00;96741.44;5071247;28;25064;-73
2022/04/16 01:33:04;;;;;;;1.88;1.60;;;;;;;6.15;100.00;96745.16;5070495;28;24995;-73
2022/04/16 01:35:31;;;;;;;1.98;1.48;;;;;;;5.92;100.00;96736.38;5071020;28;24433;-75
2022/04/16 01:37:58;;;;;;;2.50;1.70;;;;;;;5.91;100.00;96744.13;5071391;28;24439;-74
2022/04/16 01:40:26;;;;;;;1.85;1.60;;;;;;;6.22;100.00;96741.50;5071153;28;24522;-74
2022/04/16 01:42:56;;;;;;;2.42;1.48;;;;;;;6.17;100.00;96738.25;5070944;28;24435;-74
2022/04/16 01:45:23;;;;;;;2.28;1.70;;;;;;;5.95;100.00;96738.03;5070867;28;24437;-75
2022/04/16 01:47:50;;;;;;;2.63;1.27;;;;;;;6.34;99.85;96748.00;5070887;28;24499;-74
2022/04/16 01:50:18;;;;;;;2.30;1.30;;;;;;;6.12;100.00;96733.25;5071259;28;24457;-74
2022/04/16 01:52:45;;;;;;;3.85;1.20;;;;;;;6.11;100.00;96738.41;5070571;28;24542;-74
2022/04/16 01:55:12;;;;;;;1.48;1.15;;;;;;;5.96;100.00;96740.53;5070331;28;24438;-74
2022/04/16 01:57:40;;;;;;;1.42;1.30;;;;;;;5.59;100.00;96735.56;5070743;28;24534;-74
2022/04/16 02:00:09;;;;;;;1.83;1.73;;;;;;;5.73;100.00;96740.34;5070692;28;24442;-74
2022/04/16 02:02:36;;;;;;;1.25;1.13;;;;;;;5.90;100.00;96734.72;5070646;28;24438;-74
2022/04/16 02:05:03;;;;;;;1.90;1.52;;;;;;;6.01;100.00;96740.44;5070871;28;24495;-74
2022/04/16 02:07:30;;;;;;;2.40;1.25;;;;;;;6.03;100.00;96749.78;5070514;28;25818;-74
2022/04/16 02:09:56;;;;;;;2.60;1.95;;;;;;;5.99;100.00;96735.31;5070702;28;24438;-74
2022/04/16 02:12:23;;;;;;;2.20;1.50;;;;;;;5.98;100.00;96737.94;5070188;28;24847;-75
2022/04/16 02:14:50;;;;;;;2.92;1.85;;;;;;;5.90;100.00;96727.03;5070429;28;24446;-74
2022/04/16 02:17:17;;;;;;;1.60;1.50;;;;;;;5.94;100.00;96737.19;5070325;28;24492;-75
2022/04/16 02:19:43;;;;;;;1.90;1.52;;;;;;;6.07;100.00;96738.50;5070258;28;24832;-75
2022/04/16 02:22:11;;;;;;;2.15;1.20;;;;;;;6.24;98.37;96742.31;5070251;28;24435;-75
2022/04/16 02:24:38;;;;;;;1.92;1.50;;;;;;;6.02;100.00;96750.66;5070358;28;24983;-75
2022/04/16 02:27:05;;;;;;;1.85;1.45;;;;;;;5.92;100.00;96750.94;5070026;28;24450;-75
2022/04/16 02:29:33;;;;;;;1.90;1.38;;;;;;;5.99;100.00;96749.91;5070341;28;24979;-74
2022/04/16 02:32:02;;;;;;;2.55;1.67;;;;;;;5.89;100.00;96749.28;5070271;28;24441;-75
2022/04/16 02:34:28;;;;;;;1.70;1.60;;;;;;;5.88;100.00;96746.78;5070309;28;24450;-74
2022/04/16 02:36:58;;;;;;;3.50;1.70;;;;;;;6.07;100.00;96746.22;5069721;28;25097;-75
2022/04/16 02:39:24;;;;;;;2.30;1.80;;;;;;;6.07;100.00;96753.09;5070295;28;24441;-75
2022/04/16 02:41:51;;;;;;;1.80;1.67;;;;;;;6.15;100.00;96752.88;5069855;28;25002;-75
2022/04/16 02:47:06;;;;;;;2.03;1.70;;;;;;;6.54;100.00;96751.66;5069115;28;24481;-74
2022/04/16 02:49:36;;;;;;;2.45;1.73;;;;;;;6.77;100.00;96748.34;5057058;28;24434;-74
2022/04/16 02:52:03;;;;;;;2.28;1.88;;;;;;;6.93;100.00;96743.53;5069865;28;24434;-75
2022/04/16 02:54:29;;;;;;;2.60;1.70;;;;;;;7.00;100.00;96739.88;5070095;28;24450;-75
2022/04/16 02:56:56;;;;;;;2.42;1.67;;;;;;;7.10;100.00;96748.16;5069907;28;24443;-75
2022/04/16 02:59:23;;;;;;;1.75;1.65;;;;;;;6.73;100.00;96749.34;5069880;28;24548;-75
2022/04/16 03:01:49;;;;;;;1.88;1.60;;;;;;;6.81;100.00;96745.69;5070118;28;24832;-74
2022/04/16 03:04:16;;;;;;;1.50;1.40;;;;;;;6.76;100.00;96736.38;5070050;28;24793;-75
2022/04/16 03:06:44;;;;;;;4.60;2.20;;;;;;;6.63;100.00;96744.53;5069709;28;24835;-75
2022/04/16 03:09:11;;;;;;;3.15;1.65;;;;;;;6.68;100.00;96748.66;5069968;28;24530;-74
2022/04/16 03:11:38;;;;;;;3.10;2.10;;;;;;;6.64;100.00;96743.69;5069603;28;24442;-75
2022/04/16 03:19:28;;;;;;;3.10;2.30;;;;;;;6.65;100.00;96751.34;5069386;28;24461;-74
2022/04/16 03:21:56;;;;;;;2.77;1.90;;;;;;;6.46;100.00;96758.78;5069764;28;24438;-74
2022/04/16 03:24:23;;;;;;;1.70;1.60;;;;;;;6.61;100.00;96761.78;5069909;28;24430;-75
2022/04/16 03:26:49;;;;;;;1.90;1.75;;;;;;;6.79;100.00;96756.06;5069740;28;24489;-74
2022/04/16 03:29:16;;;;;;;4.15;2.22;;;;;;;6.84;100.00;96756.72;5069578;28;24796;-74
2022/04/16 03:31:42;;;;;;;1.80;1.70;;;;;;;6.70;100.00;96752.03;5063016;28;24430;-74
2022/04/16 03:34:08;;;;;;;2.90;2.10;;;;;;;6.63;100.00;96747.94;5073778;28;24454;-74
2022/04/16 03:36:35;;;;;;;2.80;2.00;;;;;;;6.56;100.00;96743.88;5073547;28;24842;-74
2022/04/16 03:39:03;;;;;;;2.30;2.10;;;;;;;6.48;100.00;96738.97;5073605;28;24435;-74
2022/04/16 03:41:29;;;;;;;2.63;1.92;;;;;;;6.52;100.00;96742.31;5073035;28;24434;-74
2022/04/16 03:43:55;;;;;;;2.35;2.08;;;;;;;6.46;100.00;96745.09;5073480;28;24426;-74
2022/04/16 03:46:22;;;;;;;2.50;2.28;;;;;;;6.33;100.00;96746.34;5073094;28;24439;-74
2022/04/16 03:48:49;;;;;;;2.28;2.08;;;;;;;6.24;100.00;96745.72;5073023;28;24979;-74
2022/04/16 03:51:16;;;;;;;2.95;2.33;;;;;;;6.35;100.00;96747.97;5072861;28;24793;-74
2022/04/16 03:53:42;;;;;;;2.20;2.00;;;;;;;6.30;100.00;96744.69;5072980;28;25061;-74
2022/04/16 04:01:37;;;;;;;1.92;1.80;;;;;;;6.26;100.00;96755.97;5071705;28;24793;-74
2022/04/16 04:04:04;;;;;;;4.07;2.40;;;;;;;6.49;100.00;96756.13;5072930;28;24991;-74
2022/04/16 04:06:31;;;;;;;1.92;1.83;;;;;;;6.46;100.00;96763.09;5071982;28;24821;-74
2022/04/16 04:08:57;;;;;;;3.42;2.10;;;;;;;6.53;100.00;96762.03;5072956;28;25027;-74
2022/04/16 04:11:25;;;;;;;3.50;2.33;;;;;;;6.70;100.00;96756.34;5072433;28;24437;-75
2022/04/16 04:13:51;;;;;;;2.30;2.10;;;;;;;6.65;100.00;96760.78;5073022;28;24496;-74
2022/04/16 04:16:19;;;;;;;3.25;2.00;;;;;;;6.75;100.00;96765.59;5068537;28;24439;-74
2022/04/16 04:18:45;;;;;;;2.30;2.10;;;;;;;6.46;100.00;96774.22;5072516;28;24430;-74
2022/04/16 04:21:12;;;;;;;1.93;1.80;;;;;;;6.33;100.00;96775.47;5072240;28;25072;-74
2022/04/16 04:23:38;;;;;;;2.83;2.27;;;;;;;6.21;100.00;96774.13;5072533;28;24423;-74
2022/04/16 04:26:05;;;;;;;2.55;2.28;;;;;;;6.29;100.00;96771.31;5071763;28;24439;-74
2022/04/16 04:28:32;;;;;;;2.30;1.65;;;;;;;6.18;100.00;96769.06;5072431;28;24431;-75
2022/04/16 04:30:59;;;;;;;2.20;1.73;;;;;;;6.01;100.00;96779.84;5072384;28;24434;-75
2022/04/16 04:33:25;;;;;;;2.28;1.85;;;;;;;6.01;100.00;96773.88;5072539;28;24454;-74
2022/04/16 04:35:52;;;;;;;2.45;2.25;;;;;;;5.77;100.00;96783.91;5072038;28;24431;-74
2022/04/16 04:38:18;;;;;;;3.67;2.45;;;;;;;5.71;100.00;96784.09;5072600;28;24915;-74
2022/04/16 04:40:45;;;;;;;2.83;2.35;;;;;;;5.75;100.00;96788.25;5072011;28;24518;-75
2022/04/16 04:43:11;;;;;;;2.47;1.98;;;;;;;5.88;100.00;96800.75;5072116;28;24438;-75
2022/04/16 04:45:40;;;;;;;2.80;2.40;;;;;;;5.89;100.00;96793.00;5072189;28;24480;-74
2022/04/16 04:48:07;;;;;;;2.00;1.73;;;;;;;5.96;100.00;96791.97;5071877;28;24461;-74
2022/04/16 04:50:36;;;;;;;2.13;1.77;;;;;;;6.02;100.00;96793.53;5071991;28;24992;-74
2022/04/16 04:53:02;;;;;;;2.10;1.80;;;;;;;5.99;100.00;96801.34;5055620;28;24435;-74
2022/04/16 04:55:29;;;;;;;2.38;2.13;;;;;;;6.14;100.00;96800.91;5072143;28;24816;-75
2022/04/16 04:57:56;;;;;;;2.13;1.80;;;;;;;6.27;100.00;96801.41;5072140;28;25051;-74
2022/04/16 05:00:22;;;;;;;2.20;2.00;;;;;;;6.19;100.00;96801.63;5071813;28;24438;-75
2022/04/16 05:02:50;;;;;;;2.20;2.00;;;;;;;6.21;100.00;96791.28;5071998;28;24484;-75
2022/04/16 05:05:18;;;;;;;2.38;2.08;;;;;;;6.20;100.00;96792.19;5072210;28;24434;-75
2022/04/16 05:07:44;;;;;;;2.97;2.28;;;;;;;6.15;100.00;96792.28;5071433;28;24996;-75
2022/04/16 05:10:11;;;;;;;2.20;2.00;;;;;;;6.21;100.00;96794.69;5072065;28;24441;-75
2022/04/16 05:12:38;;;;;;;3.55;2.45;;;;;;;6.48;100.00;96800.75;5071465;28;24434;-76
2022/04/16 05:15:06;;;;;;;2.10;1.98;;;;;;;6.54;100.00;96805.72;5071230;28;24496;-75
2022/04/16 05:17:32;;;;;;;2.15;1.98;;;;;;;6.51;100.00;96804.97;5071564;28;24461;-76
2022/04/16 05:20:03;;;;;;;1.90;1.80;;;;;;;6.50;100.00;96801.56;5071282;28;24446;-75
2022/04/16 05:22:31;;;;;;;1.77;1.67;;;;;;;6.45;100.00;96800.84;5071754;28;24533;-77
2022/04/16 05:24:57;;;;;;;6.40;1.88;;;;;;;6.47;100.00;96798.22;5071490;28;24427;-75
2022/04/16 05:27:24;;;;;;;3.28;2.05;;;;;;;6.52;100.00;96801.50;5071232;28;24436;-75
2022/04/16 05:30:05;;;;;;;1.98;1.85;;;;;;;6.67;100.00;96807.91;5071012;28;25011;-74
2022/04/16 05:32:35;;;;;;;2.57;2.20;;;;;;;6.70;100.00;96808.66;5070494;28;24564;-73
2022/04/16 05:35:03;;;;;;;2.30;2.10;;;;;;;6.73;100.00;96816.28;5070309;28;24497;-74
2022/04/16 05:37:30;;;;;;;2.67;2.40;;;;;;;6.83;100.00;96814.28;5071223;28;24522;-73
2022/04/16 05:39:56;;;;;;;2.88;2.67;;;;;;;6.91;100.00;96804.56;5070679;28;25049;-73
2022/04/16 05:42:23;;;;;;;3.05;2.60;;;;;;;6.99;100.00;96805.16;5070769;28;24839;-73
2022/04/16 05:44:49;;;;;;;2.65;2.45;;;;;;;7.05;100.00;96813.63;5071193;28;24453;-72
2022/04/16 05:47:16;;;;;;;2.85;2.60;;;;;;;7.26;100.00;96811.16;5070975;28;24434;-73
2022/04/16 05:49:42;;;;;;;4.13;2.35;;;;;;;7.36;100.00;96819.44;5071137;28;24878;-73
2022/04/16 05:52:10;;;;;;;2.75;2.53;;;;;;;7.70;100.00;96816.53;5071135;28;24815;-73
2022/04/16 05:54:38;;;;;;;3.67;2.37;;;;;;;7.80;100.00;96816.25;5070444;28;24842;-73
2022/04/16 05:57:05;;;;;;;2.50;2.30;;;;;;;7.78;100.00;96813.69;5071005;28;24437;-73
2022/04/16 05:59:32;;;;;;;3.15;2.42;;;;;;;7.68;100.00;96817.50;5067744;28;24434;-75
2022/04/16 06:01:58;;;;;;;2.50;2.30;;;;;;;7.55;100.00;96818.81;5051125;28;24712;-74
2022/04/16 06:04:25;;;;;;;3.38;2.50;;;;;;;7.47;100.00;96830.22;5051702;28;24431;-74
2022/04/16 06:06:51;;;;;;;3.55;2.25;;;;;;;7.56;100.00;96823.91;5061389;28;24832;-73
2022/04/16 06:09:19;;;;;;;3.20;2.67;;;;;;;7.75;100.00;96837.88;5061585;28;24467;-77
2022/04/16 06:11:48;;;;;;;2.97;2.65;;;;;;;7.47;100.00;96842.28;5070813;28;24442;-67
2022/04/16 06:14:15;;;;;;;3.10;2.60;;;;;;;7.35;100.00;96846.09;5070314;28;24496;-73
2022/04/16 06:16:41;;;;;;;2.85;2.65;;;;;;;7.79;100.00;96841.19;5069875;28;24963;-74
2022/04/16 06:19:08;;;;;;;2.58;2.38;;;;;;;7.62;100.00;96846.91;5069579;28;24442;-75
2022/04/16 06:21:34;;;;;;;2.70;2.50;;;;;;;7.63;100.00;96835.69;5070788;28;24872;-75
2022/04/16 06:24:01;;;;;;;4.25;3.10;;;;;;;7.83;100.00;96840.19;5070137;28;24991;-75
2022/04/16 06:26:28;;;;;;;3.65;2.58;;;;;;;7.92;100.00;96841.59;5069771;28;24492;-75
2022/04/16 06:28:55;;;;;;;3.58;3.28;;;;;;;7.63;100.00;96848.59;5069879;28;24438;-74
2022/04/16 06:31:22;;;;;;;3.00;2.80;;;;;;;7.82;100.00;96851.38;5070284;28;24508;-74
2022/04/16 06:33:48;;;;;;;3.38;2.92;;;;;;;7.92;100.00;96846.75;5069910;28;24526;-75
2022/04/16 06:36:15;;;;;;;3.25;2.92;;;;;;;8.11;100.00;96858.09;5055510;28;24475;-74
2022/04/16 06:38:42;;;;;;;3.75;3.45;;;;;;;8.20;100.00;96851.78;5069911;28;24430;-75
2022/04/16 06:41:08;;;;;;;3.13;2.63;;;;;;;8.11;100.00;96852.94;5069750;28;24446;-75
2022/04/16 06:43:36;;;;;;;3.80;3.42;;;;;;;8.21;100.00;96853.47;5066351;28;24426;-75
2022/04/16 06:46:02;;;;;;;4.68;3.67;;;;;;;7.97;100.00;96858.59;5053319;28;24501;-74
2022/04/16 06:48:29;;;;;;;3.40;3.10;;;;;;;7.91;100.00;96856.22;5069903;28;24441;-74
2022/04/16 06:50:55;;;;;;;4.63;3.85;;;;;;;8.20;99.62;96855.19;5069881;28;24438;-74
2022/04/16 06:53:22;;;;;;;3.67;3.15;;;;;;;8.09;100.00;96854.75;5070065;28;24457;-74
2022/04/16 06:55:48;;;;;;;3.80;3.50;;;;;;;8.02;100.00;96852.44;5069351;28;24442;-75
2022/04/16 06:58:15;;;;;;;4.83;3.53;;;;;;;8.13;100.00;96860.63;5069486;28;24442;-75
2022/04/16 07:00:42;;;;;;;3.58;3.28;;;;;;;8.09;100.00;96859.91;5069939;28;24839;-72
2022/04/16 07:03:09;;;;;;;3.70;3.20;;;;;;;8.12;100.00;96858.94;5070004;28;24793;-75
2022/04/16 07:05:35;;;;;;;3.63;3.33;;;;;;;8.36;100.00;96858.06;5071421;28;24435;-74
2022/04/16 07:08:02;;;;;;;4.30;3.40;;;;;;;8.44;100.00;96862.97;5073533;28;25049;-74
2022/04/16 07:10:28;;;;;;;7.38;3.95;;;;;;;8.32;100.00;96865.97;5073688;28;24851;-74
2022/04/16 07:12:55;;;;;;;5.10;3.60;;;;;;;8.33;97.53;96865.91;5073957;28;24492;-76
2022/04/16 07:15:21;;;;;;;3.92;3.63;;;;;;;7.98;98.49;96868.03;5073475;28;24446;-74
2022/04/16 07:17:49;;;;;;;5.65;3.88;;;;;;;7.82;98.31;96861.69;5073438;28;24435;-74
2022/04/16 07:20:15;;;;;;;3.50;3.20;;;;;;;8.15;100.00;96867.41;5073854;28;24439;-75
2022/04/16 07:22:42;;;;;;;4.40;3.53;;;;;;;8.40;100.00;96882.06;5073568;28;25014;-74
2022/04/16 07:25:09;;;;;;;4.28;3.92;;;;;;;8.36;100.00;96875.28;5073426;28;24835;-74
2022/04/16 07:27:36;;;;;;;4.78;4.38;;;;;;;8.04;99.13;96869.53;5073270;28;24438;-74
2022/04/16 07:30:02;;;;;;;5.03;4.53;;;;;;;8.12;100.00;96869.25;5073530;28;24983;-74
2022/04/16 07:32:29;;;;;;;5.53;4.90;;;;;;;7.97;100.00;96856.03;5073451;28;24449;-74
2022/04/16 07:34:56;;;;;;;8.05;4.80;;;;;;;7.90;100.00;96867.44;5073031;28;25018;-74
2022/04/16 07:37:23;;;;;;;5.18;4.68;;;;;;;7.95;100.00;96869.88;5073222;28;24442;-74
2022/04/16 07:39:50;;;;;;;5.43;4.85;;;;;;;7.90;100.00;96872.59;5072926;28;24525;-75
2022/04/16 07:42:17;;;;;;;6.30;4.97;;;;;;;7.98;100.00;96875.75;5073218;28;24534;-74
2022/04/16 07:44:43;;;;;;;5.70;4.90;;;;;;;7.88;100.00;96870.97;5073565;28;24526;-74
2022/04/16 07:47:10;;;;;;;5.32;4.82;;;;;;;7.84;100.00;96866.81;5073586;28;24803;-75
2022/04/16 07:49:36;;;;;;;5.82;4.70;;;;;;;8.20;100.00;96869.84;5060215;28;24427;-76
2022/04/16 07:52:05;;;;;;;6.10;5.50;;;;;;;8.19;100.00;96868.13;5053269;28;24422;-75
2022/04/16 07:54:31;;;;;;;6.20;5.32;;;;;;;8.16;98.86;96869.13;5053277;28;25018;-76
2022/04/16 07:56:58;;;;;;;5.57;5.07;;;;;;;8.00;100.00;96873.13;5053485;28;24983;-76
2022/04/16 07:59:24;;;;;;;14.32;5.43;;;;;;;8.33;100.00;96883.13;5053449;28;24453;-76
2022/04/16 08:01:50;;;;;;;6.68;5.65;;;;;;;8.30;96.03;96889.25;5066802;28;24430;-75
2022/04/16 08:04:17;;;;;;;6.38;5.53;;;;;;;8.48;97.02;96896.34;5073299;28;24531;-76
2022/04/16 08:06:43;;;;;;;6.22;5.43;;;;;;;8.40;97.50;96892.38;5072932;28;24423;-76
2022/04/16 08:09:11;;;;;;;6.80;5.80;;;;;;;8.47;99.34;96886.94;5073302;28;24418;-76
2022/04/16 08:11:37;;;;;;;6.28;5.68;;;;;;;8.47;100.00;96894.69;5073052;28;24423;-74
2022/04/16 08:14:04;;;;;;;8.15;6.22;;;;;;;8.53;100.00;96888.47;5073445;28;24480;-72
2022/04/16 08:16:30;;;;;;;6.57;5.97;;;;;;;8.63;100.00;96899.28;5055156;28;24458;-75
2022/04/16 08:18:57;;;;;;;8.93;6.07;;;;;;;8.64;100.00;96901.81;5071358;28;24480;-76
2022/04/16 08:21:25;;;;;;;6.95;6.25;;;;;;;8.44;100.00;96899.94;5071117;28;24445;-75
2022/04/16 08:24:03;;;;;;;6.75;6.03;;;;;;;8.51;95.94;96910.91;5072403;28;24449;-75
2022/04/16 08:26:31;;;;;;;7.85;6.20;;;;;;;8.45;95.58;96898.22;5072220;28;24543;-76
2022/04/16 08:28:58;;;;;;;7.90;6.20;;;;;;;8.47;94.82;96905.00;5072256;28;24446;-75
2022/04/16 08:31:24;;;;;;;8.43;6.17;;;;;;;8.63;100.00;96918.19;5072059;28;24516;-75
2022/04/16 08:33:51;;;;;;;9.83;6.57;;;;;;;8.58;98.90;96929.59;5071504;28;24438;-76
2022/04/16 08:36:17;;;;;;;7.10;6.40;;;;;;;8.65;100.00;96925.91;5072318;28;24455;-76
2022/04/16 08:38:44;;;;;;;6.47;5.80;;;;;;;8.71;97.28;96921.34;5072273;28;24485;-76
2022/04/16 08:41:11;;;;;;;8.13;6.53;;;;;;;8.99;100.00;96919.47;5071262;28;24996;-76
2022/04/16 08:43:41;;;;;;;6.60;6.00;;;;;;;8.81;94.90;96921.00;5071956;28;25059;-76
2022/04/16 08:46:08;;;;;;;6.85;6.15;;;;;;;8.92;98.44;96924.03;5071103;28;24438;-76
2022/04/16 08:48:36;;;;;;;6.97;6.38;;;;;;;8.89;100.00;96924.13;5071616;28;24879;-76
2022/04/16 08:51:03;;;;;;;7.75;6.63;;;;;;;8.81;99.17;96929.59;5071394;28;24812;-76
2022/04/16 08:53:30;;;;;;;8.15;7.35;;;;;;;9.00;100.00;96919.41;5072278;28;24820;-76
2022/04/16 08:55:56;;;;;;;7.57;6.78;;;;;;;9.04;100.00;96922.72;5071715;28;25061;-76
2022/04/16 08:58:23;;;;;;;8.27;6.30;;;;;;;8.87;97.20;96911.28;5068562;28;25030;-76
2022/04/16 09:00:50;;;;;;;7.20;6.37;;;;;;;9.28;100.00;96921.78;5071205;28;24438;-76
2022/04/16 09:03:17;;;;;;;6.60;5.97;;;;;;;9.45;94.43;96929.72;5072059;28;24534;-75
2022/04/16 09:05:45;;;;;;;6.70;6.07;;;;;;;9.71;100.00;96927.78;5071603;28;24438;-76
2022/04/16 09:08:11;;;;;;;6.60;5.13;;;;;;;9.80;100.00;96921.41;5071962;28;24439;-75
2022/04/16 09:10:40;;;;;;;6.22;5.60;;;;;;;10.06;90.48;96922.91;5071708;28;24435;-75
2022/04/16 09:13:07;;;;;;;7.10;6.00;;;;;;;9.98;90.56;96912.91;5071057;28;24869;-76
2022/04/16 09:15:35;;;;;;;7.00;6.30;;;;;;;10.28;90.60;96920.28;5067904;28;24454;-75
2022/04/16 09:18:04;;;;;;;5.78;5.22;;;;;;;10.58;93.08;96924.13;5071266;28;24481;-76
2022/04/16 09:20:33;;;;;;;7.30;5.57;;;;;;;10.28;88.85;96915.13;5071733;28;24533;-76
2022/04/16 09:23:00;;;;;;;5.78;5.25;;;;;;;10.24;84.16;96916.13;5071151;28;24816;-76
2022/04/16 09:25:30;;;;;;;6.10;5.40;;;;;;;10.40;85.36;96919.75;5071781;28;24500;-76
2022/04/16 09:27:58;;;;;;;5.82;5.22;;;;;;;10.57;82.10;96911.25;5070473;28;24521;-76
2022/04/16 09:30:25;;;;;;;6.68;4.82;;;;;;;10.34;82.09;96912.25;5071085;28;24430;-76
2022/04/16 09:32:52;;;;;;;6.88;5.22;;;;;;;10.59;90.23;96904.22;5070945;28;21014;-75
2022/04/16 09:35:27;;;;;;;6.15;5.00;;;;;;;10.40;88.98;96905.03;5070914;28;21201;-76
2022/04/16 09:37:56;;;;;;;5.47;4.97;;;;;;;10.45;90.64;96912.59;5070732;28;21426;-75
2022/04/16 09:40:25;;;;;;;6.47;4.93;;;;;;;10.22;83.33;96917.94;5071092;28;24530;-76
2022/04/16 09:42:56;;;;;;;5.45;4.95;;;;;;;10.23;91.69;96915.25;5070625;28;20774;-75
2022/04/16 09:45:23;;;;;;;6.25;5.45;;;;;;;9.99;84.08;96922.34;5070605;28;20769;-76
2022/04/16 09:47:52;;;;;;;6.18;5.10;;;;;;;10.14;84.93;96915.66;5070736;28;24789;-76
2022/04/16 09:50:19;;;;;;;19.00;5.70;;;;;;;10.23;86.52;96912.66;5071009;28;20815;-76
2022/04/16 09:52:51;;;;;;;6.05;5.45;;;;;;;10.31;92.07;96915.00;5069998;28;24431;-75
2022/04/16 09:55:19;;;;;;;6.10;5.13;;;;;;;10.07;89.85;96922.84;5070459;28;24983;-76
2022/04/16 09:57:49;;;;;;;8.02;6.03;;;;;;;10.31;94.07;96920.16;5069963;28;24983;-76
2022/04/16 10:00:17;;;;;;;6.20;5.53;;;;;;;10.18;95.89;96917.22;5069632;28;24453;-75
2022/04/16 10:02:45;;;;;;;5.73;5.13;;;;;;;10.25;87.65;96921.25;5070219;28;24466;-76
2022/04/16 10:05:12;;;;;;;5.63;5.10;;;;;;;10.30;87.73;96919.31;5070564;28;20792;-76
2022/04/16 10:07:38;;;;;;;7.22;5.75;;;;;;;9.50;91.57;96928.69;5070509;28;24862;-75
2022/04/16 10:10:17;;;;;;;6.50;5.47;;;;;;;9.64;91.01;96940.16;5070697;28;24430;-74
2022/04/16 10:13:00;;;;;;;7.20;6.03;;;;;;;9.71;95.90;96940.72;5070465;28;24983;-75
2022/04/16 10:15:36;;;;;;;9.48;5.88;;;;;;;9.64;95.21;96940.16;5070514;28;24453;-75
2022/04/16 10:18:03;;;;;;;8.48;5.20;;;;;;;9.56;95.73;96949.13;5070251;28;24442;-75
2022/04/16 10:20:30;;;;;;;5.85;5.05;;;;;;;9.43;93.68;96944.44;5070490;28;24998;-76
2022/04/16 10:22:58;;;;;;;6.22;5.63;;;;;;;9.42;90.98;96953.09;5070391;28;24488;-75
2022/04/16 10:25:36;;;;;;;8.70;6.13;;;;;;;9.59;96.46;96955.00;5070454;28;24439;-76
2022/04/16 10:28:06;;;;;;;9.50;6.15;;;;;;;9.65;99.12;96959.09;5071108;28;20789;-76
2022/04/16 10:30:37;;;;;;;7.80;6.10;;;;;;;9.38;93.47;96963.59;5070440;28;24458;-76
2022/04/16 10:33:15;;;;;;;7.53;5.95;;;;;;;9.43;94.60;96959.13;5070219;28;24526;-75
2022/04/16 10:35:48;;;;;;;7.38;6.30;;;;;;;9.63;92.66;96958.31;5070167;28;25218;-76
2022/04/16 10:38:22;;;;;;;7.57;6.03;;;;;;;9.87;95.95;96954.75;5070077;28;24441;-75
2022/04/16 10:40:57;;;;;;;7.15;6.45;;;;;;;9.69;89.05;96953.75;5069468;28;24523;-75
2022/04/16 10:43:28;;;;;;;7.53;6.20;;;;;;;10.00;92.28;96954.22;5070057;28;24509;-75
2022/04/16 10:46:01;;;;;;;6.95;6.25;;;;;;;9.94;87.55;96957.94;5069950;28;24545;-78
2022/04/16 10:48:29;;;;;;;6.43;5.80;;;;;;;9.91;84.79;96960.63;5071648;28;24430;-75
2022/04/16 10:50:58;;;;;;;7.87;5.90;;;;;;;9.99;86.64;96960.31;5069462;28;21314;-75
2022/04/16 10:53:29;;;;;;;7.20;6.35;;;;;;;9.85;87.69;96955.69;5070150;28;24510;-75
2022/04/16 10:56:06;;;;;;;6.03;5.40;;;;;;;9.88;90.14;96951.25;5070141;28;24558;-75
2022/04/16 10:58:33;;;;;;;8.32;5.93;;;;;;;9.93;87.50;96954.47;5070436;28;24438;-75
2022/04/16 11:01:08;;;;;;;6.10;5.50;;;;;;;9.98;85.91;96959.47;5070152;28;24536;-75
2022/04/16 11:03:42;;;;;;;5.90;5.30;;;;;;;10.03;82.37;96956.69;5075132;22;24494;-79
2022/04/16 11:06:09;;;;;;;7.03;6.00;;;;;;;10.49;87.24;96952.16;5050031;28;24415;-79
2022/04/16 11:08:37;;;;;;;8.07;5.93;;;;;;;10.46;81.27;96952.31;5050235;28;24427;-78
2022/04/16 11:11:06;;;;;;;6.35;5.40;;;;;;;10.40;86.32;96941.31;5050170;28;24518;-78
2022/04/16 11:13:33;;;;;;;8.82;5.72;;;;;;;10.06;84.16;96946.22;5050241;28;24498;-78
2022/04/16 11:16:01;;;;;;;6.75;5.55;;;;;;;10.22;85.25;96952.41;5050182;28;24466;-78
2022/04/16 11:18:37;;;;;;;7.13;5.50;;;;;;;10.46;89.00;96945.38;5050754;28;24523;-79
2022/04/16 11:21:08;;;;;;;6.85;5.13;;;;;;;10.45;77.30;96943.69;5050290;28;20641;-78
2022/04/16 11:23:40;;;;;;;4.87;4.37;;;;;;;10.17;73.67;96944.84;5050243;28;24428;-78
2022/04/16 11:34:24;;;;;;;5.05;4.13;;;;;;;10.48;79.88;96947.91;5050115;28;20842;-78
2022/04/16 11:36:51;;;;;;;4.80;4.30;;;;;;;10.64;81.48;96941.13;5049774;28;24451;-78
2022/04/16 11:39:22;;;;;;;4.20;3.80;;;;;;;11.00;75.02;96937.81;5057244;28;24434;-84
2022/04/16 11:41:54;;;;;;;7.13;4.53;;;;;;;10.84;76.08;96945.44;5060256;28;20670;-84
2022/04/16 11:44:45;;;;;;;7.88;5.07;;;;;;;11.04;74.09;96939.34;5059797;28;20779;-81
2022/04/16 11:47:13;;;;;;;5.72;5.18;;;;;;;11.13;74.13;96941.53;5045644;28;20714;-78
2022/04/16 11:49:42;;;;;;;6.95;5.13;;;;;;;10.82;75.93;96942.06;5049938;28;20751;-79
2022/04/16 11:52:10;;;;;;;6.97;4.88;;;;;;;10.58;70.05;96944.00;5053237;28;20746;-81
2022/04/16 11:54:37;;;;;;;4.68;4.18;;;;;;;11.02;75.00;96941.19;5064274;28;24428;-82
2022/04/16 11:57:05;;;;;;;4.20;3.80;;;;;;;11.12;72.88;96942.41;5064595;28;24515;-81
2022/04/16 11:59:33;;;;;;;5.97;4.13;;;;;;;10.95;68.18;96934.59;5062400;28;20807;-78