Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:25;;;;;;;9.75;3.78;;;;;;;-0.47;100.00;100099.16;10353943;28;20060;-78
2022/02/27 00:07:28;;;;;;;10.50;3.80;;;;;;;-0.45;100.00;100091.13;10364009;28;20268;-78
2022/02/27 00:12:31;;;;;;;10.85;3.90;;;;;;;-0.48;100.00;100086.81;10364412;28;20046;-78
2022/02/27 00:17:38;;;;;;;9.95;3.63;;;;;;;-0.54;100.00;100097.63;10346467;28;20034;-78
2022/02/27 00:22:41;;;;;;;11.65;3.80;;;;;;;-0.49;100.00;100095.66;10365815;28;20549;-79
2022/02/27 00:27:44;;;;;;;10.30;3.90;;;;;;;-0.34;100.00;100095.19;10394430;28;20042;-79
2022/02/27 00:32:49;;;;;;;10.48;3.80;;;;;;;-0.27;100.00;100089.66;10374252;28;20061;-79
2022/02/27 00:37:52;;;;;;;11.60;3.95;;;;;;;-0.22;100.00;100093.03;10368513;28;20050;-78
2022/02/27 00:42:55;;;;;;;12.15;4.03;;;;;;;-0.18;100.00;100098.19;10361188;28;20310;-79
2022/02/27 00:48:00;;;;;;;13.20;4.25;;;;;;;-0.16;100.00;100106.06;10383112;28;20038;-79
2022/02/27 00:53:06;;;;;;;11.63;4.32;;;;;;;-0.20;100.00;100096.50;10390295;28;20081;-78
2022/02/27 00:58:09;;;;;;;11.73;3.90;;;;;;;-0.25;100.00;100085.19;10369281;28;20065;-80
2022/02/27 01:03:17;;;;;;;9.23;3.50;;;;;;;-0.29;100.00;100094.16;10385750;23;20770;-56
2022/02/27 01:08:21;;;;;;;16.92;4.15;;;;;;;-0.25;100.00;100088.72;10306530;28;20089;-57
2022/02/27 01:13:24;;;;;;;10.75;3.90;;;;;;;-0.22;100.00;100093.03;10309277;28;20205;-57
2022/02/27 01:18:28;;;;;;;11.13;3.90;;;;;;;-0.22;100.00;100098.34;10308301;28;20078;-56
2022/02/27 01:23:31;;;;;;;14.05;4.03;;;;;;;-0.23;100.00;100088.66;10304891;28;20047;-58
2022/02/27 01:28:35;;;;;;;11.80;3.75;;;;;;;-0.22;100.00;100087.75;10305968;28;20043;-56
2022/02/27 01:33:40;;;;;;;11.30;4.03;;;;;;;-0.24;100.00;100084.28;10300553;28;20043;-57
2022/02/27 01:38:44;;;;;;;10.98;3.70;;;;;;;-0.35;100.00;100093.44;10306872;28;20086;-57
2022/02/27 01:43:51;;;;;;;11.05;3.70;;;;;;;-0.49;100.00;100096.56;10310630;28;20388;-59
2022/02/27 01:48:55;;;;;;;13.60;4.00;;;;;;;-0.53;100.00;100094.06;10308483;28;20046;-58
2022/02/27 01:53:58;;;;;;;11.48;3.78;;;;;;;-0.56;100.00;100092.34;10308619;28;20376;-55
2022/02/27 01:59:01;;;;;;;10.45;3.83;;;;;;;-0.62;100.00;100090.78;10316196;28;20066;-55
2022/02/27 02:04:06;;;;;;;13.32;3.90;;;;;;;-0.67;100.00;100087.41;10307046;28;20113;-53
2022/02/27 02:09:09;;;;;;;11.27;3.90;;;;;;;-0.71;100.00;100080.47;10314290;28;20482;-55
2022/02/27 02:14:16;;;;;;;10.88;3.92;;;;;;;-0.73;100.00;100082.31;10299650;28;20107;-58
2022/02/27 02:19:27;;;;;;;12.20;4.00;;;;;;;-0.76;100.00;100076.25;10290916;28;20054;-58
2022/02/27 02:24:40;;;;;;;8.70;3.75;;;;;;;-0.80;100.00;100071.03;10283588;28;20057;-57
2022/02/27 02:29:43;;;;;;;13.18;4.28;;;;;;;-0.81;100.00;100073.75;10285653;28;20074;-59
2022/02/27 02:34:49;;;;;;;11.35;4.13;;;;;;;-0.88;100.00;100074.88;10288130;28;20072;-56
2022/02/27 02:39:55;;;;;;;11.85;4.45;;;;;;;-0.87;100.00;100063.34;10296141;28;20081;-60
2022/02/27 02:44:58;;;;;;;11.40;4.45;;;;;;;-0.95;100.00;100067.09;10290201;28;20047;-58
2022/02/27 02:50:01;;;;;;;10.90;4.57;;;;;;;-1.03;100.00;100063.84;10293077;28;20054;-57
2022/02/27 02:55:09;;;;;;;10.68;4.40;;;;;;;-1.09;100.00;100058.72;10293666;28;20109;-57
2022/02/27 03:00:13;;;;;;;8.38;4.20;;;;;;;-1.14;100.00;100063.31;10291564;28;20049;-57
2022/02/27 03:05:17;;;;;;;12.00;4.30;;;;;;;-1.16;100.00;100067.75;10301846;28;20043;-57
2022/02/27 03:10:21;;;;;;;12.82;4.30;;;;;;;-1.20;100.00;100058.19;10308269;28;20048;-57
2022/02/27 03:15:24;;;;;;;11.93;4.60;;;;;;;-1.21;100.00;100051.16;10298403;28;20499;-58
2022/02/27 03:20:27;;;;;;;11.05;4.50;;;;;;;-1.26;100.00;100049.53;10306100;28;20054;-56
2022/02/27 03:25:32;;;;;;;13.82;4.38;;;;;;;-1.32;100.00;100044.41;10298725;28;20822;-55
2022/02/27 03:30:36;;;;;;;12.25;4.70;;;;;;;-1.31;100.00;100053.22;10305700;28;20057;-57
2022/02/27 03:35:40;;;;;;;15.88;5.25;;;;;;;-1.32;100.00;100054.13;10297646;28;20500;-56
2022/02/27 03:40:47;;;;;;;11.98;4.80;;;;;;;-1.31;100.00;100059.38;10305155;28;20046;-58
2022/02/27 03:45:51;;;;;;;15.27;5.30;;;;;;;-1.33;100.00;100055.91;10304670;28;20082;-58
2022/02/27 03:50:54;;;;;;;14.68;5.00;;;;;;;-1.36;100.00;100061.31;10302493;28;20093;-57
2022/02/27 03:55:58;;;;;;;11.55;5.15;;;;;;;-1.42;100.00;100066.75;10303428;28;20077;-57
2022/02/27 04:01:02;;;;;;;14.88;5.88;;;;;;;-1.42;100.00;100061.47;10320728;28;20145;-57
2022/02/27 04:06:05;;;;;;;18.27;5.97;;;;;;;-1.43;100.00;100070.31;10313553;28;20166;-56
2022/02/27 04:11:09;;;;;;;18.70;6.30;;;;;;;-1.46;100.00;100071.28;10315457;28;20046;-57
2022/02/27 04:16:12;;;;;;;13.50;5.68;;;;;;;-1.49;100.00;100060.78;10291300;28;20079;-58
2022/02/27 04:21:16;;;;;;;18.10;5.82;;;;;;;-1.49;100.00;100067.84;10293661;28;20132;-54
2022/02/27 04:26:20;;;;;;;14.45;5.70;;;;;;;-1.53;100.00;100068.84;10298682;28;20042;-53
2022/02/27 04:31:23;;;;;;;11.15;4.63;;;;;;;-1.56;100.00;100072.44;10297143;28;20078;-54
2022/02/27 04:36:27;;;;;;;12.65;5.40;;;;;;;-1.60;100.00;100062.84;10295365;28;20458;-60
2022/02/27 04:41:31;;;;;;;16.15;6.50;;;;;;;-1.55;100.00;100071.53;10298733;28;20050;-53
2022/02/27 04:46:34;;;;;;;23.27;7.93;;;;;;;-1.49;100.00;100078.44;10297624;28;20049;-53
2022/02/27 04:51:37;;;;;;;17.95;8.40;;;;;;;-1.40;100.00;100076.38;10301428;28;20133;-60
2022/02/27 04:56:45;;;;;;;23.52;9.43;;;;;;;-1.20;100.00;100090.81;10292822;28;20050;-57
2022/02/27 05:01:48;;;;;;;17.85;7.57;;;;;;;-1.17;100.00;100100.41;10298267;28;20550;-57
2022/02/27 05:06:52;;;;;;;14.23;7.00;;;;;;;-1.16;100.00;100097.72;10303260;28;20050;-55
2022/02/27 05:11:57;;;;;;;19.23;6.88;;;;;;;-1.14;100.00;100097.69;10302007;28;20163;-54
2022/02/27 05:17:00;;;;;;;21.95;7.93;;;;;;;-1.12;100.00;100103.81;10301282;28;20461;-53
2022/02/27 05:22:03;;;;;;;17.52;7.13;;;;;;;-1.09;100.00;100106.34;10300479;28;20078;-55
2022/02/27 05:27:08;;;;;;;16.35;6.38;;;;;;;-1.12;100.00;100117.03;10305368;28;20766;-56
2022/02/27 05:32:11;;;;;;;14.63;7.05;;;;;;;-1.17;100.00;100121.56;10306850;28;20121;-54
2022/02/27 05:37:14;;;;;;;17.02;7.00;;;;;;;-1.19;100.00;100126.03;10305994;28;20121;-52
2022/02/27 05:42:19;;;;;;;17.90;7.13;;;;;;;-1.26;100.00;100122.69;10308901;28;20169;-56
2022/02/27 05:47:24;;;;;;;14.32;6.07;;;;;;;-1.31;100.00;100136.06;10313495;28;20054;-54
2022/02/27 05:52:28;;;;;;;15.68;6.70;;;;;;;-1.33;100.00;100147.59;10311578;28;20111;-55
2022/02/27 05:57:32;;;;;;;19.15;7.35;;;;;;;-1.38;100.00;100147.72;10310585;28;20068;-53
2022/02/27 06:02:35;;;;;;;22.33;10.23;;;;;;;-1.31;100.00;100145.78;10316151;28;20572;-53
2022/02/27 06:07:40;;;;;;;20.38;11.15;;;;;;;-1.20;100.00;100145.47;10312671;28;20042;-58
2022/02/27 06:12:48;;;;;;;29.52;11.57;;;;;;;-1.12;100.00;100164.63;10296247;28;20057;-56
2022/02/27 06:17:52;;;;;;;22.55;11.40;;;;;;;-1.07;100.00;100165.34;10283422;28;20049;-53
2022/02/27 06:22:55;;;;;;;21.20;10.88;;;;;;;-1.04;100.00;100157.34;10288306;28;20145;-57
2022/02/27 06:27:59;;;;;;;24.10;10.25;;;;;;;-1.00;100.00;100172.19;10286753;28;20137;-56
2022/02/27 06:33:02;;;;;;;20.48;10.15;;;;;;;-0.97;100.00;100185.34;10289901;28;20626;-57
2022/02/27 06:38:05;;;;;;;23.05;10.13;;;;;;;-0.93;100.00;100175.53;10290371;28;20048;-60
2022/02/27 06:43:10;;;;;;;19.48;8.93;;;;;;;-0.98;100.00;100178.31;10297425;28;20083;-54
2022/02/27 06:48:14;;;;;;;16.95;7.97;;;;;;;-0.97;100.00;100180.06;10290828;28;20049;-57
2022/02/27 06:53:17;;;;;;;17.40;8.15;;;;;;;-0.98;100.00;100173.03;10306705;23;20054;-60
2022/02/27 06:58:21;;;;;;;16.05;7.38;;;;;;;-1.02;100.00;100171.41;10297573;28;20525;-56
2022/02/27 07:03:24;;;;;;;16.58;8.02;;;;;;;-1.04;100.00;100172.31;10296695;28;20125;-58
2022/02/27 07:08:28;;;;;;;18.20;8.35;;;;;;;-1.04;100.00;100175.88;10302660;28;20858;-61
2022/02/27 07:13:33;;;;;;;19.67;9.70;;;;;;;-0.96;100.00;100180.94;10293357;28;20130;-58
2022/02/27 07:18:36;;;;;;;21.83;10.07;;;;;;;-0.86;100.00;100182.41;10294464;28;20133;-57
2022/02/27 07:23:39;;;;;;;22.02;10.13;;;;;;;-0.76;100.00;100187.41;10304158;28;20554;-60
2022/02/27 07:28:44;;;;;;;22.13;10.23;;;;;;;-0.68;100.00;100193.31;10308364;28;20042;-61
2022/02/27 07:33:47;;;;;;;22.70;11.68;;;;;;;-0.58;100.00;100196.56;10302024;28;20150;-59
2022/02/27 07:38:50;;;;;;;22.45;10.00;;;;;;;-0.51;100.00;100203.41;10306980;28;20074;-58
2022/02/27 07:43:54;;;;;;;20.58;10.13;;;;;;;-0.39;100.00;100205.69;10307109;28;20051;-61
2022/02/27 07:48:57;;;;;;;22.10;10.40;;;;;;;-0.26;100.00;100205.31;10321667;28;20948;-60
2022/02/27 07:54:04;;;;;;;19.70;10.38;;;;;;;-0.10;100.00;100205.66;10293082;28;20489;-59
2022/02/27 07:59:09;;;;;;;20.30;10.40;;;;;;;0.06;100.00;100204.28;10313856;28;20387;-57
2022/02/27 08:04:17;;;;;;;18.60;9.43;;;;;;;0.21;100.00;100208.19;10310191;28;20056;-61
2022/02/27 08:09:20;;;;;;;17.70;9.02;;;;;;;0.34;100.00;100200.72;10295927;28;20050;-58
2022/02/27 08:14:25;;;;;;;19.75;8.77;;;;;;;0.50;100.00;100194.84;10292251;28;20105;-59
2022/02/27 08:19:28;;;;;;;15.75;7.80;;;;;;;0.61;100.00;100204.19;10289639;28;20130;-61
2022/02/27 08:24:31;;;;;;;17.13;8.15;;;;;;;0.77;100.00;100203.63;10283087;28;20074;-56
2022/02/27 08:29:35;;;;;;;14.00;7.65;;;;;;;0.91;100.00;100208.44;10284603;28;20740;-58
2022/02/27 08:34:38;;;;;;;12.68;6.97;;;;;;;1.10;100.00;100208.66;10293421;28;20425;-60
2022/02/27 08:39:41;;;;;;;13.75;7.13;;;;;;;1.26;100.00;100203.63;10299323;28;20514;-57
2022/02/27 08:44:46;;;;;;;12.68;6.07;;;;;;;1.44;100.00;100207.38;10303584;28;20057;-60
2022/02/27 08:49:49;;;;;;;13.18;5.80;;;;;;;1.60;100.00;100209.41;10303105;28;20503;-58
2022/02/27 08:54:52;;;;;;;12.77;5.68;;;;;;;1.79;100.00;100201.56;10299298;28;20577;-57
2022/02/27 08:59:57;;;;;;;9.32;4.70;;;;;;;1.98;100.00;100191.06;10303033;28;20107;-61
2022/02/27 09:05:15;;;;;;;8.82;4.00;;;;;;;2.21;100.00;100187.47;10303741;28;20039;-62
2022/02/27 09:10:21;;;;;;;8.60;3.38;;;;;;;2.38;100.00;100184.09;10307430;28;20046;-61
2022/02/27 09:15:26;;;;;;;7.38;3.05;;;;;;;2.61;100.00;100172.44;10309274;28;20035;-60
2022/02/27 09:20:29;;;;;;;4.95;2.70;;;;;;;2.81;100.00;100175.16;10303508;28;20049;-62
2022/02/27 09:31:42;;;;;;;3.60;1.90;;;;;;;3.19;100.00;100172.56;10304654;28;20599;-59
2022/02/27 09:36:47;;;;;;;4.05;1.98;;;;;;;3.34;100.00;100169.19;10304740;28;20133;-61
2022/02/27 09:41:50;;;;;;;4.55;1.92;;;;;;;3.49;100.00;100167.59;10307513;28;20215;-59
2022/02/27 09:46:54;;;;;;;4.90;2.22;;;;;;;3.65;100.00;100162.38;10314448;28;20073;-60
2022/02/27 09:51:58;;;;;;;4.20;2.13;;;;;;;3.78;100.00;100159.13;10311120;28;20050;-60
2022/02/27 09:57:01;;;;;;;7.72;2.08;;;;;;;3.94;100.00;100152.09;10309835;28;20081;-59
2022/02/27 10:02:06;;;;;;;3.60;1.80;;;;;;;4.11;100.00;100155.72;10299607;28;20769;-60
2022/02/27 10:07:11;;;;;;;3.90;2.00;;;;;;;4.21;100.00;100148.13;10304030;28;20102;-61
2022/02/27 10:12:18;;;;;;;2.90;1.80;;;;;;;4.31;100.00;100147.56;10291885;28;20058;-59
2022/02/27 10:17:29;;;;;;;4.35;1.90;;;;;;;4.40;100.00;100140.06;10291987;28;20157;-61
2022/02/27 10:22:33;;;;;;;3.83;1.60;;;;;;;4.53;100.00;100149.13;10289309;28;20058;-61
2022/02/27 10:27:45;;;;;;;3.15;1.70;;;;;;;4.66;100.00;100143.13;10285904;28;20179;-59
2022/02/27 10:32:51;;;;;;;;;;;;;;;4.75;100.00;100138.19;10287606;28;20081;-60
2022/02/27 10:37:54;;;;;;;3.15;1.65;;;;;;;4.91;100.00;100140.91;10295248;28;20028;-61
2022/02/27 10:42:59;;;;;;;3.30;1.75;;;;;;;5.01;100.00;100124.34;10294669;28;20058;-61
2022/02/27 10:48:06;;;;;;;2.67;1.65;;;;;;;5.19;100.00;100120.69;10339504;28;20141;-61
2022/02/27 10:53:09;;;;;;;2.33;1.70;;;;;;;5.24;100.00;100118.59;10336593;28;20054;-61
2022/02/27 10:58:12;;;;;;;6.43;2.00;;;;;;;5.34;100.00;100123.47;10339500;28;20766;-61
2022/02/27 11:03:17;;;;;;;3.50;1.80;;;;;;;5.38;100.00;100109.84;10334779;28;20053;-60
2022/02/27 11:08:20;;;;;;;3.72;1.70;;;;;;;5.51;100.00;100110.00;10343035;28;20104;-61
2022/02/27 11:13:25;;;;;;;3.17;1.70;;;;;;;5.70;100.00;100106.28;10341714;28;20045;-61
2022/02/27 11:18:32;;;;;;;3.47;1.70;;;;;;;5.78;100.00;100096.00;10340350;28;20144;-61
2022/02/27 11:23:36;;;;;;;3.88;1.70;;;;;;;5.93;100.00;100109.44;10339355;28;20104;-62
2022/02/27 11:28:43;;;;;;;3.38;1.98;;;;;;;6.03;100.00;100096.41;10342912;28;20042;-62
2022/02/27 11:33:48;;;;;;;4.63;1.95;;;;;;;6.12;100.00;100086.00;10345910;28;20510;-61
2022/02/27 11:39:01;;;;;;;3.88;1.70;;;;;;;6.19;100.00;100086.50;10342069;28;20046;-61
2022/02/27 11:44:13;;;;;;;3.42;1.88;;;;;;;6.24;100.00;100080.88;10340461;28;20134;-62
2022/02/27 11:49:20;;;;;;;2.67;1.55;;;;;;;6.32;100.00;100078.59;10352360;28;20042;-60
2022/02/27 11:54:24;;;;;;;3.17;1.60;;;;;;;6.37;100.00;100076.50;10344342;28;20064;-62
2022/02/27 11:59:48;;;;;;;2.72;1.67;;;;;;;6.39;98.44;100069.25;10351415;28;20137;-61
2022/02/27 12:04:54;;;;;;;3.83;1.67;;;;;;;6.51;100.00;100061.41;10351409;28;20046;-63
2022/02/27 12:10:02;;;;;;;1.85;1.40;;;;;;;6.48;98.34;100062.44;10331862;28;20129;-62
2022/02/27 12:15:18;;;;;;;2.83;1.42;;;;;;;6.58;100.00;100068.97;10319353;28;20088;-62
2022/02/27 12:20:51;;;;;;;3.05;1.65;;;;;;;6.74;96.63;100062.66;10329951;28;20675;-62
2022/02/27 12:25:57;;;;;;;3.40;1.73;;;;;;;6.81;100.00;100052.41;10337340;28;20053;-61
2022/02/27 12:31:01;;;;;;;2.80;1.58;;;;;;;6.91;100.00;100051.75;10340434;28;20398;-64
2022/02/27 12:36:05;;;;;;;2.95;1.67;;;;;;;6.93;100.00;100035.56;10336900;28;20046;-61
2022/02/27 12:41:08;;;;;;;3.10;1.60;;;;;;;6.93;95.42;100033.75;10342893;28;20034;-58
2022/02/27 12:46:12;;;;;;;3.25;1.80;;;;;;;7.04;98.72;100043.75;10342679;28;20038;-62
2022/02/27 12:51:17;;;;;;;2.72;1.52;;;;;;;7.11;93.12;100038.03;10346964;28;20414;-60
2022/02/27 12:56:24;;;;;;;2.83;1.90;;;;;;;7.27;90.21;100049.47;10338367;28;20054;-63
2022/02/27 13:01:29;;;;;;;2.78;1.73;;;;;;;7.39;95.29;100054.03;10347499;28;20046;-62
2022/02/27 13:06:35;;;;;;;2.10;1.40;;;;;;;7.76;98.59;100049.84;10348111;28;20050;-63
2022/02/27 13:11:39;;;;;;;2.65;1.65;;;;;;;7.99;92.41;100043.78;10344029;28;20500;-61
2022/02/27 13:16:42;;;;;;;4.30;1.90;;;;;;;8.11;83.49;100038.53;10348034;28;20176;-61
2022/02/27 13:21:51;;;;;;;2.60;1.60;;;;;;;7.98;78.47;100033.16;10348901;28;20566;-63
2022/02/27 13:26:54;;;;;;;5.50;2.05;;;;;;;8.15;91.05;100019.44;10345717;28;20129;-61
2022/02/27 13:31:57;;;;;;;2.22;1.40;;;;;;;8.39;88.24;100020.53;10357171;28;20038;-62
2022/02/27 13:37:02;;;;;;;3.28;1.75;;;;;;;8.59;85.89;100014.63;10355531;28;20124;-63
2022/02/27 13:42:06;;;;;;;2.50;1.45;;;;;;;8.68;76.52;100012.25;10348845;28;20056;-63
2022/02/27 13:47:09;;;;;;;2.50;1.50;;;;;;;9.07;85.90;100010.34;10346623;28;20467;-63
2022/02/27 13:52:20;;;;;;;2.00;1.55;;;;;;;9.25;70.40;100006.28;10362958;28;20168;-62
2022/02/27 13:57:33;;;;;;;2.15;1.50;;;;;;;9.52;78.63;100007.03;10352114;28;20527;-62
2022/02/27 14:02:39;;;;;;;2.25;1.25;;;;;;;9.75;68.23;99999.91;10358729;28;20042;-63
2022/02/27 14:07:47;;;;;;;2.78;1.70;;;;;;;9.99;68.30;99997.19;10323737;28;20191;-62
2022/02/27 14:13:00;;;;;;;3.03;1.80;;;;;;;10.08;63.58;99995.56;10342842;28;20041;-63
2022/02/27 14:18:18;;;;;;;2.97;1.77;;;;;;;10.15;62.38;99986.06;10336075;28;20117;-63
2022/02/27 14:23:32;;;;;;;3.28;1.80;;;;;;;10.23;61.93;99982.75;10330594;28;20070;-62
2022/02/27 14:28:49;;;;;;;3.20;1.85;;;;;;;10.62;63.83;99980.59;10329291;28;20593;-63
2022/02/27 14:33:57;;;;;;;1.83;1.45;;;;;;;10.70;68.88;99979.16;10336230;28;20100;-63
2022/02/27 14:39:03;;;;;;;2.20;1.60;;;;;;;10.91;66.06;99982.78;10333127;28;20089;-62
2022/02/27 14:44:07;;;;;;;2.45;1.60;;;;;;;10.90;63.29;99977.50;10332708;28;20061;-63
2022/02/27 14:49:10;;;;;;;2.28;1.70;;;;;;;10.70;60.79;99979.97;10331921;28;20411;-63
2022/02/27 14:54:15;;;;;;;2.40;1.67;;;;;;;10.53;60.74;99980.47;10336316;28;20050;-63
2022/02/27 14:59:18;;;;;;;2.15;1.73;;;;;;;10.74;61.53;99980.59;10324882;28;20050;-62
2022/02/27 15:04:21;;;;;;;2.83;1.67;;;;;;;10.88;64.08;99979.47;10337815;28;20125;-64
2022/02/27 15:09:25;;;;;;;2.40;1.70;;;;;;;10.61;57.89;99981.56;10331433;28;20129;-63
2022/02/27 15:14:28;;;;;;;2.50;1.70;;;;;;;10.86;67.03;99978.75;10342234;28;20164;-62
2022/02/27 15:19:31;;;;;;;2.63;1.90;;;;;;;10.58;61.40;99975.56;10339412;28;20038;-63
2022/02/27 15:24:37;;;;;;;2.97;2.08;;;;;;;10.68;59.69;99975.72;10335905;28;20042;-64
2022/02/27 15:29:40;;;;;;;2.70;1.77;;;;;;;10.61;61.16;99976.19;10344341;28;20560;-64
2022/02/27 15:34:44;;;;;;;3.72;2.10;;;;;;;10.57;60.78;99969.34;10351383;28;20050;-64
2022/02/27 15:39:57;;;;;;;2.30;1.77;;;;;;;10.32;56.48;99970.38;10348542;28;20784;-63
2022/02/27 15:45:00;;;;;;;2.08;1.70;;;;;;;10.28;59.93;99974.31;10336367;28;20092;-63
2022/02/27 15:50:04;;;;;;;3.28;1.95;;;;;;;10.03;63.40;99973.56;10359492;28;20133;-63
2022/02/27 15:55:10;;;;;;;2.70;2.00;;;;;;;9.69;65.70;99977.00;10343490;28;20058;-63
2022/02/27 16:00:14;;;;;;;2.30;1.90;;;;;;;9.54;69.04;99976.34;10360815;28;20038;-63
2022/02/27 16:05:17;;;;;;;2.55;2.10;;;;;;;9.19;69.13;99973.59;10343545;28;20422;-63
2022/02/27 16:10:22;;;;;;;3.25;2.30;;;;;;;8.88;69.44;99971.34;10330099;28;20080;-63
2022/02/27 16:15:25;;;;;;;3.10;2.00;;;;;;;8.51;73.50;99963.28;10332709;28;20046;-64
2022/02/27 16:20:29;;;;;;;5.78;2.33;;;;;;;8.21;77.99;99969.81;10332781;28;20132;-63
2022/02/27 16:25:33;;;;;;;2.45;2.00;;;;;;;8.20;84.24;99962.72;10331526;28;20141;-64
2022/02/27 16:30:38;;;;;;;2.83;2.03;;;;;;;7.89;84.70;99972.94;10339093;28;20049;-62
2022/02/27 16:35:48;;;;;;;3.80;2.40;;;;;;;7.42;83.29;99971.66;10353442;28;20050;-62
2022/02/27 16:40:52;;;;;;;2.80;2.30;;;;;;;7.04;89.30;99987.47;10324876;28;20483;-63
2022/02/27 16:45:56;;;;;;;3.03;2.40;;;;;;;6.51;92.90;99984.59;10343642;28;20046;-63
2022/02/27 16:51:01;;;;;;;3.42;2.63;;;;;;;6.16;96.22;99988.53;10345779;28;20041;-63
2022/02/27 16:56:06;;;;;;;3.60;2.55;;;;;;;5.76;99.25;99988.25;10347015;28;20054;-62
2022/02/27 17:01:14;;;;;;;5.28;2.75;;;;;;;5.40;98.14;99992.13;10339986;28;20042;-62
2022/02/27 17:06:20;;;;;;;3.67;2.55;;;;;;;5.14;100.00;99994.50;10336670;28;20046;-60
2022/02/27 17:11:24;;;;;;;3.38;3.00;;;;;;;4.90;100.00;100002.94;10346979;28;20042;-60
2022/02/27 17:16:27;;;;;;;4.35;3.60;;;;;;;4.64;100.00;99999.06;10337643;28;20065;-61
2022/02/27 17:21:31;;;;;;;4.35;3.10;;;;;;;4.44;100.00;100002.81;10349212;28;20115;-63
2022/02/27 17:26:36;;;;;;;4.93;3.40;;;;;;;4.23;100.00;99996.84;10347854;28;20050;-57
2022/02/27 17:31:39;;;;;;;5.00;3.25;;;;;;;4.09;100.00;100000.22;10353170;28;20125;-58
2022/02/27 17:36:42;;;;;;;5.10;3.60;;;;;;;3.98;100.00;99993.66;10349954;28;20060;-60
2022/02/27 17:41:47;;;;;;;5.10;3.90;;;;;;;3.89;100.00;100001.25;10351449;28;20053;-57
2022/02/27 17:46:51;;;;;;;6.57;3.83;;;;;;;3.78;100.00;99992.03;10355793;28;20053;-58
2022/02/27 17:51:54;;;;;;;4.53;4.03;;;;;;;3.72;100.00;99996.81;10359578;28;20056;-57
2022/02/27 17:56:58;;;;;;;5.60;3.95;;;;;;;3.63;100.00;99999.00;10357402;28;20132;-58
2022/02/27 18:02:01;;;;;;;4.85;4.22;;;;;;;3.51;100.00;100005.84;10345063;28;20360;-60
2022/02/27 18:07:07;;;;;;;4.45;4.05;;;;;;;3.35;100.00;99995.06;10323829;28;20088;-58
2022/02/27 18:12:12;;;;;;;4.47;4.00;;;;;;;3.23;100.00;99991.22;10337490;28;20034;-60
2022/02/27 18:17:15;;;;;;;5.75;4.05;;;;;;;3.08;100.00;99995.50;10339219;28;20065;-60
2022/02/27 18:22:19;;;;;;;4.55;3.90;;;;;;;2.94;100.00;100011.28;10345642;28;20409;-63
2022/02/27 18:27:26;;;;;;;5.22;4.18;;;;;;;2.84;100.00;100009.97;10345874;28;20046;-63
2022/02/27 18:32:29;;;;;;;6.70;4.22;;;;;;;2.68;100.00;100007.19;10334092;28;20165;-63
2022/02/27 18:37:36;;;;;;;5.47;4.43;;;;;;;2.61;100.00;100020.75;10346068;28;20466;-62
2022/02/27 18:42:46;;;;;;;4.97;4.45;;;;;;;2.45;100.00;100020.59;10344646;28;20561;-63
2022/02/27 18:47:49;;;;;;;5.47;4.70;;;;;;;2.33;100.00;100025.63;10335820;28;20073;-63
2022/02/27 18:52:54;;;;;;;5.50;4.65;;;;;;;2.21;100.00;100027.91;10350262;28;20065;-62
2022/02/27 18:57:58;;;;;;;5.35;4.50;;;;;;;2.27;100.00;100024.13;10343983;28;20150;-62
2022/02/27 19:03:02;;;;;;;5.68;4.30;;;;;;;2.27;100.00;100037.41;10433961;23;20068;-80
2022/02/27 19:08:05;;;;;;;5.07;4.22;;;;;;;2.28;100.00;100029.34;10424242;28;20045;-78
2022/02/27 19:13:10;;;;;;;5.03;4.10;;;;;;;2.28;100.00;100028.50;10438351;28;20065;-80
2022/02/27 19:18:13;;;;;;;4.82;3.88;;;;;;;2.26;100.00;100025.03;10421766;28;20053;-77
2022/02/27 19:23:16;;;;;;;6.18;3.80;;;;;;;2.26;100.00;100019.72;10421778;28;20065;-78
2022/02/27 19:28:22;;;;;;;4.97;3.80;;;;;;;2.25;100.00;100010.88;10426149;28;20049;-78
2022/02/27 19:33:27;;;;;;;5.03;4.05;;;;;;;2.19;100.00;100003.19;10423437;28;20077;-78
2022/02/27 19:38:30;;;;;;;4.53;3.85;;;;;;;2.15;100.00;100002.47;10418337;28;20486;-76
2022/02/27 19:43:36;;;;;;;5.95;3.90;;;;;;;2.09;100.00;99997.41;10408732;28;20092;-77
2022/02/27 19:48:39;;;;;;;5.85;3.78;;;;;;;2.07;100.00;99999.25;10413314;28;20069;-75
2022/02/27 19:53:42;;;;;;;4.78;4.10;;;;;;;2.02;100.00;99995.06;10404453;28;20517;-75
2022/02/27 19:58:46;;;;;;;4.47;3.80;;;;;;;1.97;100.00;99995.28;10416813;28;20163;-76
2022/02/27 20:03:52;;;;;;;7.03;4.15;;;;;;;1.92;100.00;99991.97;10427614;28;20075;-76
2022/02/27 20:09:01;;;;;;;5.72;4.53;;;;;;;1.88;100.00;99999.22;10445923;28;20112;-81
2022/02/27 20:14:12;;;;;;;5.88;4.78;;;;;;;1.83;100.00;99999.41;10439288;28;20070;-80
2022/02/27 20:19:15;;;;;;;5.20;4.20;;;;;;;1.76;100.00;99994.44;10450895;28;20045;-81
2022/02/27 20:24:18;;;;;;;5.65;4.47;;;;;;;1.72;100.00;99993.69;10432151;28;20450;-81
2022/02/27 20:29:23;;;;;;;6.22;4.90;;;;;;;1.68;100.00;100002.75;10446936;28;20488;-80
2022/02/27 20:34:27;;;;;;;6.43;5.57;;;;;;;1.67;100.00;99995.69;10453150;28;20056;-81
2022/02/27 20:51:40;;;;;;;5.93;4.97;;;;;;;1.51;100.00;99991.03;10384409;28;19960;-79
2022/02/27 20:56:46;;;;;;;5.55;4.68;;;;;;;1.48;100.00;99990.28;10431046;28;20837;-79
2022/02/27 21:01:49;;;;;;;5.20;4.70;;;;;;;1.38;100.00;99995.13;10439264;28;20056;-80
2022/02/27 21:06:55;;;;;;;7.30;5.13;;;;;;;1.32;100.00;99992.75;10376656;22;20138;-82
2022/02/27 21:11:58;;;;;;;5.30;4.78;;;;;;;1.24;100.00;99993.03;10290695;28;20057;-81
2022/02/27 21:17:01;;;;;;;5.75;5.00;;;;;;;1.19;100.00;100002.97;10303326;28;20802;-81
2022/02/27 21:22:06;;;;;;;6.07;5.03;;;;;;;1.13;100.00;99998.78;10289537;28;20530;-81
2022/02/27 21:27:09;;;;;;;5.95;5.00;;;;;;;1.06;100.00;99994.66;10290207;28;20042;-83
2022/02/27 21:32:12;;;;;;;7.28;5.30;;;;;;;1.03;100.00;99994.78;10294191;28;20051;-82
2022/02/27 21:37:17;;;;;;;6.75;5.43;;;;;;;0.95;100.00;99997.72;10312413;28;20141;-82
2022/02/27 21:42:21;;;;;;;8.02;5.43;;;;;;;0.88;100.00;100007.72;10319323;28;20125;-83
2022/02/27 21:47:24;;;;;;;5.85;5.25;;;;;;;0.82;100.00;100010.63;10353717;28;20030;-83
2022/02/27 21:52:28;;;;;;;6.15;5.55;;;;;;;0.73;100.00;100006.53;10362764;23;20077;-56
2022/02/27 21:57:32;;;;;;;6.90;5.80;;;;;;;0.67;100.00;99998.84;10364403;28;20052;-55
2022/02/27 22:02:35;;;;;;;6.97;5.93;;;;;;;0.63;100.00;100002.53;10364357;28;20037;-57
2022/02/27 22:07:40;;;;;;;8.65;5.80;;;;;;;0.50;100.00;99996.84;10362209;28;20053;-55
2022/02/27 22:12:44;;;;;;;6.90;6.18;;;;;;;0.44;100.00;99999.69;10359014;28;20046;-56
2022/02/27 22:17:47;;;;;;;6.95;6.20;;;;;;;0.41;100.00;99994.53;10359429;28;20558;-59
2022/02/27 22:22:53;;;;;;;7.05;6.35;;;;;;;0.39;100.00;100002.53;10358749;28;20502;-57
2022/02/27 22:27:56;;;;;;;6.57;5.88;;;;;;;0.37;100.00;100006.16;10370612;28;20128;-59
2022/02/27 22:32:59;;;;;;;6.80;6.10;;;;;;;0.34;100.00;99995.66;10384716;28;20112;-59
2022/02/27 22:38:04;;;;;;;7.70;6.45;;;;;;;0.30;100.00;100001.06;10383198;28;20052;-57
2022/02/27 22:43:07;;;;;;;7.25;6.40;;;;;;;0.21;100.00;100006.72;10372966;28;20104;-57
2022/02/27 22:48:11;;;;;;;6.85;5.95;;;;;;;0.15;100.00;100004.31;10368880;28;20141;-58
2022/02/27 22:53:15;;;;;;;6.75;6.05;;;;;;;0.16;100.00;100006.06;10366094;28;20129;-58
2022/02/27 22:58:18;;;;;;;7.82;6.97;;;;;;;0.12;100.00;100009.72;10372616;28;20048;-58
2022/02/27 23:03:23;;;;;;;8.65;7.10;;;;;;;0.10;100.00;99998.31;10379181;28;20088;-61
2022/02/27 23:08:31;;;;;;;9.30;6.72;;;;;;;0.11;100.00;100011.53;10377439;28;20101;-55
2022/02/27 23:13:35;;;;;;;7.68;6.88;;;;;;;0.09;100.00;100015.13;10362109;28;20061;-55
2022/02/27 23:18:38;;;;;;;8.98;6.47;;;;;;;0.04;100.00;100004.69;10360677;28;20054;-56
2022/02/27 23:23:45;;;;;;;7.80;6.90;;;;;;;0.00;100.00;100013.69;10355595;28;20562;-54
2022/02/27 23:28:52;;;;;;;8.40;7.20;;;;;;;-0.06;100.00;100000.66;10354725;28;20077;-57
2022/02/27 23:33:55;;;;;;;7.93;6.65;;;;;;;-0.10;100.00;100006.97;10361012;28;20038;-58