Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:03:04;;;;;;;;;;;;;;;14.05;89.71;95827.19;5137549;27;1011;-60
2023/10/06 00:05:30;;;;;;;;;;;;;;;14.08;90.22;95813.41;5137315;27;1003;-60
2023/10/06 00:07:57;;;;;;;;;;;;;;;14.04;89.95;95826.34;5137176;27;1036;-60
2023/10/06 00:10:27;;;;;;;;;;;;;;;13.89;90.67;95822.63;5137076;27;1044;-60
2023/10/06 00:12:54;;;;;;;;;;;;;;;14.07;89.76;95825.16;5136990;27;1058;-60
2023/10/06 00:15:26;;;;;;;;;;;;;;;14.15;89.90;95825.19;5137264;27;964;-60
2023/10/06 00:17:59;;;;;;;;;;;;;;;14.13;90.81;95837.09;5137237;27;1172;-60
2023/10/06 00:20:39;;;;;;;;;;;;;;;14.01;91.10;95834.72;5137076;27;1913;-60
2023/10/06 00:23:06;;;;;;;;;;;;;;;13.86;91.53;95837.22;5137013;27;1029;-60
2023/10/06 00:25:35;;;;;;;;;;;;;;;14.01;91.17;95833.91;5136552;27;1226;-60
2023/10/06 00:28:03;;;;;;;;;;;;;;;14.10;91.05;95824.84;5137037;27;1048;-60
2023/10/06 00:30:31;;;;;;;;;;;;;;;14.20;91.04;95830.06;5136925;27;1052;-60
2023/10/06 00:33:05;;;;;;;;;;;;;;;14.08;91.22;95824.16;5136941;27;964;-60
2023/10/06 00:35:31;;;;;;;;;;;;;;;14.10;90.66;95816.78;5136629;27;1285;-60
2023/10/06 00:37:59;;;;;;;;;;;;;;;13.95;92.95;95826.50;5136580;27;968;-60
2023/10/06 00:40:25;;;;;;;;;;;;;;;14.00;92.93;95827.69;5136707;27;1992;-59
2023/10/06 00:43:00;;;;;;;;;;;;;;;14.07;92.48;95825.16;5136533;27;1110;-59
2023/10/06 00:45:30;;;;;;;;;;;;;;;14.28;91.92;95826.53;5136422;27;1028;-60
2023/10/06 00:47:56;;;;;;;;;;;;;;;14.23;91.88;95827.03;5136495;27;1028;-60
2023/10/06 00:50:23;;;;;;;;;;;;;;;14.02;92.33;95825.66;5136553;27;1020;-60
2023/10/06 00:52:55;;;;;;;;;;;;;;;14.12;92.08;95825.50;5136335;27;988;-60
2023/10/06 00:55:21;;;;;;;;;;;;;;;14.09;92.03;95827.69;5136487;27;991;-60
2023/10/06 00:57:53;;;;;;;;;;;;;;;14.05;92.23;95819.94;5136158;27;1087;-60
2023/10/06 01:00:22;;;;;;;;;;;;;;;13.98;92.92;95815.41;5135946;27;1963;-60
2023/10/06 01:02:48;;;;;;;;;;;;;;;14.01;92.85;95825.84;5136367;27;975;-60
2023/10/06 01:05:15;;;;;;;;;;;;;;;13.97;92.51;95825.31;5136179;27;1040;-60
2023/10/06 01:07:42;;;;;;;;;;;;;;;13.92;92.96;95826.81;5136326;27;1051;-60
2023/10/06 01:10:16;;;;;;;;;;;;;;;13.85;93.96;95837.41;5135902;27;976;-60
2023/10/06 01:12:43;;;;;;;;;;;;;;;13.97;93.41;95821.81;5136058;27;1044;-59
2023/10/06 01:15:16;;;;;;;;;;;;;;;14.03;93.28;95829.19;5136125;27;969;-58
2023/10/06 01:17:45;;;;;;;;;;;;;;;13.96;93.10;95833.53;5135815;27;1000;-58
2023/10/06 01:20:29;;;;;;;;;;;;;;;14.20;91.16;95828.19;5135604;27;1911;-58
2023/10/06 01:22:56;;;;;;;;;;;;;;;14.02;92.23;95819.47;5135925;27;975;-59
2023/10/06 01:25:24;;;;;;;;;;;;;;;14.05;92.25;95824.50;5135490;27;1096;-59
2023/10/06 01:27:50;;;;;;;;;;;;;;;14.07;92.53;95827.84;5135702;27;1027;-58
2023/10/06 01:30:19;;;;;;;;;;;;;;;14.10;92.72;95832.06;5135419;27;1040;-58
2023/10/06 01:32:46;;;;;;;;;;;;;;;14.01;92.71;95833.91;5135826;27;984;-58
2023/10/06 01:35:12;;;;;;;;;;;;;;;13.86;93.30;95829.16;5135585;27;1032;-58
2023/10/06 01:37:45;;;;;;;;;;;;;;;13.70;94.57;95829.13;5135314;27;1111;-58
2023/10/06 01:42:45;;;;;;;;;;;;;;;13.92;94.07;95833.03;5135359;27;969;-58
2023/10/06 01:45:14;;;;;;;;;;;;;;;13.98;94.08;95831.53;5135466;27;1022;-58
2023/10/06 01:47:41;;;;;;;;;;;;;;;13.92;95.01;95830.34;5135510;27;1044;-59
2023/10/06 01:50:08;;;;;;;;;;;;;;;13.90;95.59;95826.97;5135303;27;1015;-58
2023/10/06 01:52:35;;;;;;;;;;;;;;;13.92;95.66;95822.28;5135394;27;1241;-58
2023/10/06 01:55:12;;;;;;;;;;;;;;;14.03;95.31;95813.06;5135393;27;957;-58
2023/10/06 01:57:39;;;;;;;;;;;;;;;14.22;94.21;95812.72;5135399;27;975;-59
2023/10/06 02:00:14;;;;;;;;;;;;;;;14.41;93.51;95810.72;5135113;27;1913;-58
2023/10/06 02:02:40;;;;;;;;;;;;;;;14.62;92.15;95804.84;5135132;27;1040;-58
2023/10/06 02:05:12;;;;;;;;;;;;;;;14.71;92.21;95809.22;5134987;27;1098;-58
2023/10/06 02:07:40;;;;;;;;;;;;;;;14.60;93.43;95818.47;5134980;27;1036;-59
2023/10/06 02:10:12;;;;;;;;;;;;;;;14.67;93.19;95825.88;5134809;27;1048;-59
2023/10/06 02:12:38;;;;;;;;;;;;;;;14.69;92.52;95826.56;5135084;27;1034;-59
2023/10/06 02:15:10;;;;;;;;;;;;;;;14.61;93.79;95835.47;5134881;27;1040;-59
2023/10/06 02:17:42;;;;;;;;;;;;;;;14.65;93.45;95842.19;5135048;27;1029;-59
2023/10/06 02:20:18;;;;;;;;;;;;;;;14.68;93.20;95844.53;5134937;27;1992;-58
2023/10/06 02:22:45;;;;;;;;;;;;;;;14.74;93.03;95845.69;5134408;27;970;-58
2023/10/06 02:25:11;;;;;;;;;;;;;;;14.72;93.70;95850.41;5134446;27;1225;-58
2023/10/06 02:27:46;;;;;;;;;;;;;;;14.80;92.70;95853.13;5134761;27;1036;-58
2023/10/06 02:30:15;;;;;;;;;;;;;;;14.84;92.64;95855.28;5134825;27;1044;-58
2023/10/06 02:32:43;;;;;;;;;;;;;;;14.98;91.92;95864.50;5134625;27;969;-58
2023/10/06 02:35:10;;;;;;;;;;;;;;;14.97;91.76;95862.03;5134495;27;1869;-58
2023/10/06 02:37:36;;;;;;;;;;;;;;;14.88;92.77;95863.03;5134676;28;969;-58
2023/10/06 02:40:10;;;;;;;;;;;;;;;14.61;94.78;95865.91;5134557;28;1991;-58
2023/10/06 02:42:44;;;;;;;;;;;;;;;14.49;95.29;95861.84;5134471;28;1036;-58
2023/10/06 02:45:16;;;;;;;;;;;;;;;14.45;96.27;95866.75;5116261;28;1028;-58
2023/10/06 02:47:42;;;;;;;;;;;;;;;14.50;96.28;95862.69;5116461;28;989;-59
2023/10/06 02:50:12;;;;;;;;;;;;;;;14.66;94.51;95862.72;5134343;28;1021;-58
2023/10/06 02:52:42;;;;;;;;;;;;;;;14.81;94.29;95858.31;5134516;28;980;-58
2023/10/06 02:55:11;;;;;;;;;;;;;;;14.92;93.61;95857.13;5134427;28;1040;-58
2023/10/06 02:57:38;;;;;;;;;;;;;;;14.83;94.58;95859.00;5134265;28;1103;-59
2023/10/06 03:02:47;;;;;;;;;;;;;;;14.84;95.28;95857.16;5134285;28;1115;-59
2023/10/06 03:05:14;;;;;;;;;;;;;;;14.81;95.95;95860.16;5134474;28;995;-58
2023/10/06 03:07:44;;;;;;;;;;;;;;;14.88;95.11;95847.72;5134512;28;1060;-58
2023/10/06 03:10:11;;;;;;;;;;;;;;;14.97;94.70;95862.03;5134079;28;1079;-59
2023/10/06 03:12:40;;;;;;;;;;;;;;;14.91;95.51;95866.25;5134168;28;965;-59
2023/10/06 03:15:28;;;;;;;;;;;;;;;15.00;94.48;95861.66;5134366;28;978;-59
2023/10/06 03:17:58;;;;;;;;;;;;;;;15.08;93.56;95866.19;5134122;28;1068;-60
2023/10/06 03:20:39;;;;;;;;;;;;;;;15.19;94.06;95866.66;5133985;28;1996;-60
2023/10/06 03:23:13;;;;;;;;;;;;;;;15.34;93.00;95874.03;5134049;28;956;-60
2023/10/06 03:25:39;;;;;;;;;;;;;;;15.21;95.94;95867.34;5133852;28;1308;-59
2023/10/06 03:28:05;;;;;;;;;;;;;;;14.99;98.06;95878.84;5134239;28;1067;-59
2023/10/06 03:30:34;;;;;;;;;;;;;;;15.00;98.48;95875.97;5134133;28;1019;-59
2023/10/06 03:33:03;;;;;;;;;;;;;;;15.05;98.65;95880.00;5134187;27;969;-58
2023/10/06 03:35:45;;;;;;;;;;;;;;;14.98;99.52;95882.53;5137962;27;1064;-59
2023/10/06 03:43:36;;;;;;;;;;;;;;;14.80;100.00;95890.81;5137857;27;1047;-58
2023/10/06 03:46:02;;;;;;;;;;;;;;;14.79;100.00;95878.34;5137648;27;1080;-59
2023/10/06 03:48:29;;;;;;;;;;;;;;;14.88;100.00;95881.88;5137745;27;1044;-59
2023/10/06 03:50:56;;;;;;;;;;;;;;;14.97;100.00;95880.88;5137702;27;1001;-60
2023/10/06 03:53:24;;;;;;;;;;;;;;;14.95;100.00;95888.25;5137355;27;1012;-59
2023/10/06 03:55:50;;;;;;;;;;;;;;;14.92;100.00;95888.59;5137339;27;1079;-59
2023/10/06 03:58:17;;;;;;;;;;;;;;;14.98;100.00;95886.06;5137287;27;1165;-59
2023/10/06 04:00:52;;;;;;;;;;;;;;;15.05;100.00;95886.22;5118884;27;1910;-60
2023/10/06 04:03:18;;;;;;;;;;;;;;;15.01;100.00;95887.59;5137448;27;1037;-59
2023/10/06 04:05:44;;;;;;;;;;;;;;;15.03;100.00;95889.09;5137203;27;1079;-59
2023/10/06 04:08:12;;;;;;;;;;;;;;;15.16;100.00;95888.56;5137171;27;1133;-59
2023/10/06 04:10:40;;;;;;;;;;;;;;;15.21;99.55;95891.59;5137067;27;1036;-59
2023/10/06 04:13:08;;;;;;;;;;;;;;;15.21;99.79;95888.03;5119079;27;1052;-59
2023/10/06 04:15:38;;;;;;;;;;;;;;;15.10;100.00;95888.41;5137199;27;1037;-59
2023/10/06 04:18:04;;;;;;;;;;;;;;;14.78;100.00;95895.53;5137213;27;1011;-58
2023/10/06 04:20:32;;;;;;;;;;;;;;;14.75;100.00;95899.38;5136898;27;1996;-58
2023/10/06 04:23:02;;;;;;;;;;;;;;;14.78;100.00;95903.59;5137158;27;1027;-58
2023/10/06 04:25:28;;;;;;;;;;;;;;;14.84;100.00;95892.97;5136637;27;1184;-58
2023/10/06 04:27:54;;;;;;;;;;;;;;;14.89;100.00;95899.72;5136717;27;1007;-58
2023/10/06 04:30:21;;;;;;;;;;;;;;;14.88;100.00;95903.44;5136948;27;1040;-58
2023/10/06 04:32:47;;;;;;;;;;;;;;;14.78;100.00;95909.81;5136881;27;1037;-59
2023/10/06 04:35:20;;;;;;;;;;;;;;;14.84;100.00;95903.75;5136648;27;1048;-58
2023/10/06 04:37:47;;;;;;;;;;;;;;;14.82;100.00;95911.16;5136768;27;1032;-58
2023/10/06 04:40:21;;;;;;;;;;;;;;;14.82;100.00;95913.03;5118332;27;1962;-58
2023/10/06 04:42:47;;;;;;;;;;;;;;;14.79;100.00;95916.88;5136416;27;1040;-58
2023/10/06 04:45:13;;;;;;;;;;;;;;;14.78;100.00;95925.13;5135738;27;1115;-58
2023/10/06 04:47:40;;;;;;;;;;;;;;;14.69;100.00;95926.16;5136603;27;1071;-59
2023/10/06 04:50:09;;;;;;;;;;;;;;;14.75;100.00;95929.00;5136367;27;1028;-59
2023/10/06 04:52:36;;;;;;;;;;;;;;;14.86;100.00;95927.00;5136603;27;1249;-58
2023/10/06 04:55:10;;;;;;;;;;;;;;;14.71;100.00;95924.13;5136374;27;956;-57
2023/10/06 04:57:36;;;;;;;;;;;;;;;14.59;100.00;95929.00;5136608;27;965;-57
2023/10/06 05:00:03;;;;;;;;;;;;;;;14.57;100.00;95934.53;5136184;27;1918;-57
2023/10/06 05:02:34;;;;;;;;;;;;;;;14.70;100.00;95928.69;5136317;27;1004;-57
2023/10/06 05:05:00;;;;;;;;;;;;;;;14.84;99.13;95925.28;5136131;27;957;-57
2023/10/06 05:07:27;;;;;;;;;;;;;;;15.00;98.14;95928.97;5136039;27;1033;-57
2023/10/06 05:09:55;;;;;;;;;;;;;;;14.99;98.36;95932.69;5136217;27;1031;-57
2023/10/06 05:12:23;;;;;;;;;;;;;;;14.92;99.40;95942.47;5135858;27;1194;-56
2023/10/06 05:14:49;;;;;;;;;;;;;;;14.93;98.70;95931.53;5136175;27;1016;-57
2023/10/06 05:17:16;;;;;;;;;;;;;;;14.98;98.27;95928.31;5135838;27;965;-57
2023/10/06 05:19:42;;;;;;;;;;;;;;;14.91;98.82;95943.44;5136032;27;1917;-57
2023/10/06 05:22:08;;;;;;;;;;;;;;;14.68;99.74;95936.03;5135699;27;1033;-57
2023/10/06 05:24:34;;;;;;;;;;;;;;;14.73;100.00;95939.09;5135580;27;1230;-57
2023/10/06 05:27:02;;;;;;;;;;;;;;;14.80;99.68;95944.66;5135856;27;1054;-57
2023/10/06 05:29:28;;;;;;;;;;;;;;;14.89;99.70;95951.72;5135514;27;1099;-57
2023/10/06 05:31:54;;;;;;;;;;;;;;;15.03;99.35;95955.59;5135483;27;1064;-57
2023/10/06 05:34:20;;;;;;;;;;;;;;;15.25;97.52;95963.97;5135428;27;1049;-57
2023/10/06 05:36:46;;;;;;;;;;;;;;;15.38;97.16;95965.13;5135412;27;1188;-57
2023/10/06 05:39:12;;;;;;;;;;;;;;;15.50;97.72;95962.94;5135324;27;988;-57
2023/10/06 05:41:44;;;;;;;;;;;;;;;15.72;96.91;95976.69;5135493;27;1906;-58
2023/10/06 05:44:12;;;;;;;;;;;;;;;15.84;96.42;95978.03;5135646;27;1189;-58
2023/10/06 05:46:38;;;;;;;;;;;;;;;16.29;93.72;95972.94;5135208;27;1088;-57
2023/10/06 05:49:04;;;;;;;;;;;;;;;17.05;89.42;95975.84;5135261;27;957;-57
2023/10/06 05:51:33;;;;;;;;;;;;;;;18.47;81.90;95981.28;5135045;27;1048;-57
2023/10/06 05:53:59;;;;;;;;;;;;;;;20.10;73.78;95985.06;5135404;27;1044;-57
2023/10/06 05:56:27;;;;;;;;;;;;;;;20.45;72.39;95987.72;5134693;27;1048;-57
2023/10/06 05:58:53;;;;;;;;;;;;;;;20.50;71.71;95984.41;5134412;27;1165;-56
2023/10/06 06:01:20;;;;;;;;;;;;;;;21.32;68.23;95987.97;5135116;27;1985;-57
2023/10/06 06:03:46;;;;;;;;;;;;;;;21.92;64.30;95982.56;5135239;27;1265;-57
2023/10/06 06:06:22;;;;;;;;;;;;;;;22.39;61.51;95984.13;5134810;27;1019;-57
2023/10/06 06:08:48;;;;;;;;;;;;;;;21.89;63.35;95988.41;5135108;27;942;-56
2023/10/06 06:11:14;;;;;;;;;;;;;;;21.89;64.54;95988.41;5134995;27;976;-57
2023/10/06 06:13:40;;;;;;;;;;;;;;;22.46;63.00;95986.00;5134727;27;1044;-57
2023/10/06 06:16:06;;;;;;;;;;;;;;;22.06;64.08;95983.34;5134838;27;1044;-57
2023/10/06 06:18:33;;;;;;;;;;;;;;;21.41;67.53;95982.13;5134886;27;1027;-57
2023/10/06 06:21:02;;;;;;;;;;;;;;;20.64;69.98;95981.59;5134798;27;1989;-57
2023/10/06 06:23:35;;;;;;;;;;;;;;;20.49;72.36;95986.31;5134651;27;1281;-58
2023/10/06 06:26:01;;;;;;;;;;;;;;;20.47;73.27;95991.09;5134625;27;1044;-57
2023/10/06 06:28:28;;;;;;;;;;;;;;;20.28;73.14;95992.69;5134598;27;1052;-56
2023/10/06 06:30:54;;;;;;;;;;;;;;;20.04;73.20;95986.69;5134579;27;1011;-56
2023/10/06 06:33:22;;;;;;;;;;;;;;;19.94;76.36;95988.94;5134673;27;960;-57
2023/10/06 06:35:49;;;;;;;;;;;;;;;19.96;77.64;95986.03;5134678;27;963;-57
2023/10/06 06:38:17;;;;;;;;;;;;;;;19.38;78.57;95988.91;5134691;27;988;-58
2023/10/06 06:40:43;;;;;;;;;;;;;;;19.03;82.54;95986.94;5134658;27;1992;-57
2023/10/06 06:43:09;;;;;;;;;;;;;;;19.02;82.91;95989.84;5122695;28;2920;-58
2023/10/06 06:45:39;;;;;;;;;;;;;;;19.07;83.29;95996.34;5114191;28;1046;-57
2023/10/06 06:48:16;;;;;;;;;;;;;;;19.04;83.99;95994.03;5113831;28;995;-58
2023/10/06 06:50:43;;;;;;;;;;;;;;;19.15;83.45;95998.09;5113869;28;1098;-57
2023/10/06 06:53:10;;;;;;;;;;;;;;;18.95;84.64;96005.19;5095921;28;966;-58
2023/10/06 06:55:36;;;;;;;;;;;;;;;19.02;84.32;95995.25;5113763;28;1109;-58
2023/10/06 06:58:10;;;;;;;;;;;;;;;19.27;83.15;95991.13;5114067;28;1035;-57
2023/10/06 07:00:39;;;;;;;;;;;;;;;19.54;81.86;95988.63;5113931;28;1913;-58
2023/10/06 07:03:05;;;;;;;;;;;;;;;19.49;81.49;95999.22;5114027;28;1032;-58
2023/10/06 07:05:34;;;;;;;;;;;;;;;19.61;81.35;96002.25;5113619;28;1044;-58
2023/10/06 07:08:03;;;;;;;;;;;;;;;19.72;79.69;95985.44;5113950;28;1076;-58
2023/10/06 07:10:30;;;;;;;;;;;;;;;19.67;80.50;95990.59;5099531;28;1091;-58
2023/10/06 07:12:58;;;;;;;;;;;;;;;19.85;79.27;95992.84;5117995;28;965;-58
2023/10/06 07:15:27;;;;;;;;;;;;;;;20.23;77.83;95987.84;5117509;28;1363;-59
2023/10/06 07:17:54;;;;;;;;;;;;;;;20.78;74.56;95989.78;5117610;28;1571;-58
2023/10/06 07:20:24;;;;;;;;;;;;;;;21.08;73.90;95997.56;5117408;28;1905;-59
2023/10/06 07:22:53;;;;;;;;;;;;;;;21.05;72.24;95998.81;5117504;28;1032;-58
2023/10/06 07:25:20;;;;;;;;;;;;;;;21.03;72.46;95992.75;5117298;28;1107;-59
2023/10/06 07:27:48;;;;;;;;;;;;;;;21.03;73.18;95996.31;5117438;28;1004;-59
2023/10/06 07:30:20;;;;;;;;;;;;;;;20.96;74.02;95995.47;5117563;28;1223;-59
2023/10/06 07:32:46;;;;;;;;;;;;;;;21.08;74.21;95998.44;5117559;28;1020;-59
2023/10/06 07:35:13;;;;;;;;;;;;;;;21.29;73.35;95993.84;5117355;28;1034;-59
2023/10/06 07:37:42;;;;;;;;;;;;;;;21.30;72.71;95998.22;5117536;28;1035;-59
2023/10/06 07:40:13;;;;;;;;;;;;;;;21.36;73.09;95995.53;5117171;28;1913;-58
2023/10/06 07:42:40;;;;;;;;;;;;;;;21.60;71.25;95995.97;5117120;28;1011;-59
2023/10/06 07:45:07;;;;;;;;;;;;;;;21.42;73.74;95999.31;5117066;28;1020;-58
2023/10/06 07:47:34;;;;;;;;;;;;;;;21.69;70.53;96007.50;5116967;28;1047;-59
2023/10/06 07:50:00;;;;;;;;;;;;;;;21.78;70.85;96004.34;5117210;28;949;-59
2023/10/06 07:52:26;;;;;;;;;;;;;;;21.79;69.78;96003.28;5117108;28;1045;-59
2023/10/06 07:54:52;;;;;;;;;;;;;;;21.87;69.68;95998.69;5117156;28;1027;-60
2023/10/06 07:57:18;;;;;;;;;;;;;;;21.94;67.28;96000.34;5116960;28;1015;-60
2023/10/06 07:59:45;;;;;;;;;;;;;;;22.15;66.04;95987.53;5130680;27;1913;-59
2023/10/06 08:02:13;;;;;;;;;;;;;;;22.37;64.04;95997.13;5137164;27;1024;-59
2023/10/06 08:04:39;;;;;;;;;;;;;;;22.41;63.32;95987.47;5137188;27;1091;-57
2023/10/06 08:07:05;;;;;;;;;;;;;;;22.61;61.18;95987.41;5137274;27;1039;-59
2023/10/06 08:09:34;;;;;;;;;;;;;;;22.66;58.64;95988.66;5137055;27;1035;-59
2023/10/06 08:12:00;;;;;;;;;;;;;;;22.71;58.02;95995.13;5137334;27;1019;-59
2023/10/06 08:14:28;;;;;;;;;;;;;;;22.79;58.97;95989.41;5136950;27;1864;-60
2023/10/06 08:16:54;;;;;;;;;;;;;;;22.83;56.83;95987.09;5137163;27;1029;-60
2023/10/06 08:19:20;;;;;;;;;;;;;;;22.93;57.07;95989.34;5137185;27;1020;-59
2023/10/06 08:21:46;;;;;;;;;;;;;;;22.96;57.73;95986.19;5135772;27;1988;-60
2023/10/06 08:24:12;;;;;;;;;;;;;;;23.10;59.16;95978.78;5136563;27;1186;-61
2023/10/06 08:26:39;;;;;;;;;;;;;;;23.46;57.01;95975.38;5137014;27;964;-60
2023/10/06 08:29:05;;;;;;;;;;;;;;;23.49;54.21;95983.13;5136956;27;989;-60
2023/10/06 08:31:31;;;;;;;;;;;;;;;23.37;53.89;95984.88;5136882;27;1039;-60
2023/10/06 08:33:58;;;;;;;;;;;;;;;23.51;55.85;95975.56;5136728;27;1039;-60
2023/10/06 08:36:24;;;;;;;;;;;;;;;23.51;52.67;95983.75;5136830;27;969;-59
2023/10/06 08:38:51;;;;;;;;;;;;;;;23.47;54.01;95974.31;5116667;27;2633;-60
2023/10/06 08:41:24;;;;;;;;;;;;;;;23.50;52.91;95979.31;5136456;27;1990;-60
2023/10/06 08:43:51;;;;;;;;;;;;;;;23.40;54.99;95973.53;5136545;27;1557;-60
2023/10/06 08:46:18;;;;;;;;;;;;;;;23.25;55.90;95973.03;5136587;27;934;-58
2023/10/06 08:48:45;;;;;;;;;;;;;;;23.06;52.40;95983.00;5129756;27;3114;-58
2023/10/06 08:51:14;;;;;;;;;;;;;;;23.02;55.12;95977.13;5114908;28;2498;-57
2023/10/06 08:53:41;;;;;;;;;;;;;;;22.95;54.11;95970.88;5115667;28;1040;-57
2023/10/06 08:56:07;;;;;;;;;;;;;;;22.96;53.38;95978.00;5115831;28;1036;-58
2023/10/06 08:58:35;;;;;;;;;;;;;;;23.13;51.51;95981.91;5119688;27;1185;-57
2023/10/06 09:01:01;;;;;;;;;;;;;;;23.02;50.54;95977.13;5136072;27;1973;-56
2023/10/06 09:03:27;;;;;;;;;;;;;;;23.09;50.98;95971.69;5117762;27;1072;-55
2023/10/06 09:05:53;;;;;;;;;;;;;;;23.10;48.05;95970.59;5136048;27;1168;-57
2023/10/06 09:08:19;;;;;;;;;;;;;;;23.20;50.10;95965.50;5135924;27;1099;-58
2023/10/06 09:10:50;;;;;;;;;;;;;;;23.31;51.22;95956.59;5136267;27;959;-59
2023/10/06 09:13:17;;;;;;;;;;;;;;;23.23;51.09;95961.50;5135975;27;1015;-56
2023/10/06 09:15:54;;;;;;;;;;;;;;;23.08;49.02;95970.81;5135965;27;947;-58
2023/10/06 09:18:21;;;;;;;;;;;;;;;23.07;48.77;95969.16;5135793;27;1032;-60
2023/10/06 09:20:48;;;;;;;;;;;;;;;23.26;49.07;95955.59;5135721;27;2003;-60
2023/10/06 09:23:30;;;;;;;;;;;;;;;23.30;49.13;95957.66;5136048;27;977;-60
2023/10/06 09:25:57;;;;;;;;;;;;;;;23.10;48.90;95963.25;5135824;27;979;-59
2023/10/06 09:28:23;;;;;;;;;;;;;;;23.15;48.68;95968.88;5135562;27;1083;-59
2023/10/06 09:30:50;;;;;;;;;;;;;;;23.30;48.70;95965.84;5135551;27;1044;-59
2023/10/06 09:33:17;;;;;;;;;;;;;;;23.27;49.18;95958.09;5135254;27;1028;-60
2023/10/06 09:35:43;;;;;;;;;;;;;;;23.32;48.79;95954.72;5135766;27;1037;-59
2023/10/06 09:38:16;;;;;;;;;;;;;;;23.19;49.33;95956.47;5135305;27;1086;-60
2023/10/06 09:40:43;;;;;;;;;;;;;;;23.29;49.50;95944.25;5135392;27;1921;-60
2023/10/06 09:43:15;;;;;;;;;;;;;;;23.27;48.10;95954.53;5135411;27;953;-60
2023/10/06 09:45:42;;;;;;;;;;;;;;;23.19;47.63;95950.19;5135545;27;992;-60
2023/10/06 09:48:15;;;;;;;;;;;;;;;23.16;47.54;95951.47;5135432;27;1071;-60
2023/10/06 09:50:43;;;;;;;;;;;;;;;23.23;47.56;95945.13;5135325;27;1048;-60
2023/10/06 09:53:12;;;;;;;;;;;;;;;23.33;47.48;95946.28;5135430;27;1094;-60
2023/10/06 09:55:41;;;;;;;;;;;;;;;23.37;47.31;95938.50;5116905;27;1037;-60
2023/10/06 09:58:08;;;;;;;;;;;;;;;23.47;45.79;95947.03;5116975;27;1154;-60
2023/10/06 10:00:39;;;;;;;;;;;;;;;23.64;44.67;95943.72;5134764;27;1913;-60
2023/10/06 10:03:06;;;;;;;;;;;;;;;23.81;44.85;95931.22;5135224;27;991;-60
2023/10/06 10:05:33;;;;;;;;;;;;;;;24.09;43.92;95940.78;5135101;27;966;-61
2023/10/06 10:08:00;;;;;;;;;;;;;;;23.96;44.04;95931.69;5134856;27;1037;-60
2023/10/06 10:10:27;;;;;;;;;;;;;;;23.78;40.59;95939.81;5116640;27;1200;-60
2023/10/06 10:12:53;;;;;;;;;;;;;;;24.00;43.41;95929.34;5134667;27;1087;-60
2023/10/06 10:15:37;;;;;;;;;;;;;;;23.92;40.35;95933.22;5134910;27;1000;-60
2023/10/06 10:18:13;;;;;;;;;;;;;;;23.73;40.87;95926.00;5134935;27;1028;-61
2023/10/06 10:20:40;;;;;;;;;;;;;;;23.70;40.52;95926.47;5134820;27;1917;-60
2023/10/06 10:23:06;;;;;;;;;;;;;;;23.59;44.81;95911.66;5134872;27;1011;-60
2023/10/06 10:25:36;;;;;;;;;;;;;;;23.56;42.54;95912.09;5134330;27;1313;-60
2023/10/06 10:28:13;;;;;;;;;;;;;;;23.59;41.61;95917.94;5116595;27;1012;-60
2023/10/06 10:30:59;;;;;;;;;;;;;;;23.68;43.38;95917.69;5134802;27;1032;-60
2023/10/06 10:33:29;;;;;;;;;;;;;;;23.57;42.17;95906.41;5134704;27;976;-60
2023/10/06 10:36:19;;;;;;;;;;;;;;;23.53;43.34;95902.47;5134448;27;962;-61
2023/10/06 10:38:55;;;;;;;;;;;;;;;23.40;41.68;95902.59;5134792;27;993;-59
2023/10/06 10:41:23;;;;;;;;;;;;;;;23.27;39.59;95910.88;5134396;27;1985;-60
2023/10/06 10:43:49;;;;;;;;;;;;;;;23.11;39.83;95906.84;5133827;27;1052;-61
2023/10/06 10:46:42;;;;;;;;;;;;;;;23.07;39.52;95903.72;5116179;28;1036;-61
2023/10/06 10:49:09;;;;;;;;;;;;;;;23.13;40.49;95902.81;5130274;28;1231;-59
2023/10/06 10:51:48;;;;;;;;;;;;;;;23.12;40.41;95901.13;5134274;28;1041;-60
2023/10/06 10:54:18;;;;;;;;;;;;;;;23.17;38.31;95903.22;5118194;28;2550;-61
2023/10/06 10:56:48;;;;;;;;;;;;;;;23.21;37.94;95898.16;5113774;28;1042;-61
2023/10/06 10:59:16;;;;;;;;;;;;;;;23.23;37.14;95905.03;5123249;28;1188;-61
2023/10/06 11:01:44;;;;;;;;;;;;;;;23.23;38.51;95896.03;5134170;28;1989;-61
2023/10/06 11:04:21;;;;;;;;;;;;;;;23.24;38.30;95890.34;5134479;28;987;-60
2023/10/06 11:06:51;;;;;;;;;;;;;;;23.21;37.96;95892.69;5134332;28;999;-61
2023/10/06 11:09:36;;;;;;;;;;;;;;;23.28;36.51;95894.31;5133976;28;1036;-61
2023/10/06 11:12:05;;;;;;;;;;;;;;;23.38;37.05;95894.63;5134482;28;958;-60
2023/10/06 11:14:37;;;;;;;;;;;;;;;23.38;37.03;95893.78;5134079;28;1027;-60
2023/10/06 11:17:05;;;;;;;;;;;;;;;23.31;36.24;95888.38;5134258;28;1070;-61
2023/10/06 11:19:32;;;;;;;;;;;;;;;23.24;35.64;95889.50;5134089;28;1025;-60
2023/10/06 11:22:11;;;;;;;;;;;;;;;23.14;35.62;95893.56;5134009;28;1918;-60
2023/10/06 11:25:27;;;;;;;;;;;;;;;23.06;34.31;95896.56;5132162;27;1313653;-60
2023/10/06 11:28:04;;;;;;;;;;;;;;;23.14;33.83;95900.91;5173610;27;985;-59
2023/10/06 11:30:33;;;;;;;;;;;;;;;23.17;34.65;95893.13;5173286;27;1094;-59
2023/10/06 11:33:01;;;;;;;;;;;;;;;23.09;34.96;95895.31;5173390;27;957;-60
2023/10/06 11:35:28;;;;;;;;;;;;;;;22.98;33.27;95899.53;5173160;27;1032;-60
2023/10/06 11:37:55;;;;;;;;;;;;;;;22.94;32.81;95904.59;5173294;27;1035;-59
2023/10/06 11:40:24;;;;;;;;;;;;;;;22.94;33.25;95909.22;5173316;27;1039;-59
2023/10/06 11:42:50;;;;;;;;;;;;;;;22.92;31.89;95919.53;5173042;27;1014;-59
2023/10/06 11:45:23;;;;;;;;;;;;;;;22.85;33.33;95908.63;5173120;27;1901;-59
2023/10/06 11:47:51;;;;;;;;;;;;;;;22.81;33.04;95905.50;5173143;27;961;-59
2023/10/06 11:50:21;;;;;;;;;;;;;;;22.81;33.21;95908.25;5172829;27;1020;-59
2023/10/06 11:52:48;;;;;;;;;;;;;;;22.83;33.59;95905.31;5173162;27;1335;-59
2023/10/06 11:55:25;;;;;;;;;;;;;;;22.91;34.21;95901.47;5173016;27;972;-59
2023/10/06 11:57:54;;;;;;;;;;;;;;;22.83;34.21;95897.13;5172687;27;1016;-59
2023/10/06 12:00:39;;;;;;;;;;;;;;;22.72;32.87;95900.53;5153613;27;1216;-59
2023/10/06 12:03:06;;;;;;;;;;;;;;;22.69;32.20;95901.84;5133721;27;1914;-59
2023/10/06 12:05:33;;;;;;;;;;;;;;;22.69;33.15;95901.84;5151733;27;1032;-59
2023/10/06 12:07:59;;;;;;;;;;;;;;;22.76;32.94;95901.78;5151672;27;1060;-60
2023/10/06 12:10:25;;;;;;;;;;;;;;;22.72;32.61;95906.00;5151922;27;956;-59
2023/10/06 12:12:52;;;;;;;;;;;;;;;22.63;32.52;95901.84;5151580;27;1040;-60
2023/10/06 12:15:19;;;;;;;;;;;;;;;22.69;31.70;95899.09;5151663;27;1118;-60
2023/10/06 12:17:45;;;;;;;;;;;;;;;22.66;31.43;95896.81;5151522;27;1104;-60
2023/10/06 12:20:14;;;;;;;;;;;;;;;22.61;31.98;95894.75;5151698;27;965;-59
2023/10/06 12:22:41;;;;;;;;;;;;;;;22.64;32.33;95898.91;5151435;27;1000;-60
2023/10/06 12:25:07;;;;;;;;;;;;;;;22.66;32.35;95896.81;5151348;27;1984;-59
2023/10/06 12:27:33;;;;;;;;;;;;;;;22.71;32.09;95899.72;5132960;27;1133;-59
2023/10/06 12:30:03;;;;;;;;;;;;;;;22.82;32.53;95895.44;5151450;27;1035;-59
2023/10/06 12:32:30;;;;;;;;;;;;;;;22.88;32.46;95888.28;5151163;27;1252;-59
2023/10/06 12:34:59;;;;;;;;;;;;;;;23.02;32.20;95892.59;5148413;27;968;-59
2023/10/06 12:37:25;;;;;;;;;;;;;;;22.95;32.65;95895.34;5137248;27;1028;-59
2023/10/06 12:39:52;;;;;;;;;;;;;;;23.06;31.95;95884.84;5137286;27;1115;-59
2023/10/06 12:42:18;;;;;;;;;;;;;;;23.18;32.14;95889.34;5137533;27;987;-59
2023/10/06 12:44:43;;;;;;;;;;;;;;;23.25;32.45;95877.53;5137313;27;1996;-60
2023/10/06 12:47:12;;;;;;;;;;;;;;;23.23;32.76;95879.66;5136923;27;1263;-59
2023/10/06 12:49:45;;;;;;;;;;;;;;;23.10;32.65;95878.69;5137164;27;999;-60
2023/10/06 12:52:11;;;;;;;;;;;;;;;22.87;32.40;95875.72;5137224;27;1012;-59
2023/10/06 12:54:37;;;;;;;;;;;;;;;22.90;33.08;95881.56;5137016;27;2138;-59
2023/10/06 12:57:04;;;;;;;;;;;;;;;23.09;33.58;95874.31;5136977;27;1151;-59
2023/10/06 12:59:30;;;;;;;;;;;;;;;23.17;33.52;95874.03;5124908;27;1220;-60
2023/10/06 13:01:57;;;;;;;;;;;;;;;23.06;33.24;95866.56;5116640;28;1127;-59
2023/10/06 13:04:23;;;;;;;;;;;;;;;23.00;33.05;95872.88;5116287;28;1906;-61
2023/10/06 13:06:49;;;;;;;;;;;;;;;23.10;32.30;95870.50;5116499;28;1052;-61
2023/10/06 13:09:21;;;;;;;;;;;;;;;23.25;33.14;95862.00;5116432;28;1036;-60
2023/10/06 13:11:47;;;;;;;;;;;;;;;23.24;32.61;95863.06;5116196;28;1169;-61
2023/10/06 13:14:18;;;;;;;;;;;;;;;23.35;33.27;95859.63;5116125;28;958;-60
2023/10/06 13:16:48;;;;;;;;;;;;;;;23.39;31.66;95868.16;5116438;28;1023;-60
2023/10/06 13:19:14;;;;;;;;;;;;;;;23.14;32.06;95868.19;5115938;28;1019;-60