Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:00;;;;;;;;;;;;;;;16.55;100.00;99752.31;7393426;19;20395;-80
2022/06/22 00:04:34;;;;;;;4.05;0.90;;;;;;;16.37;100.00;99744.44;7390367;19;19922;-81
2022/06/22 00:07:13;;;;;;;0.22;0.20;;;;;;;16.20;100.00;99751.44;7390795;19;20014;-81
2022/06/22 00:09:41;;;;;;;1.38;0.50;;;;;;;16.06;100.00;99744.06;7394366;19;20094;-81
2022/06/22 00:12:20;;;;;;;4.03;0.75;;;;;;;16.01;100.00;99745.59;7392715;19;20014;-81
2022/06/22 00:14:50;;;;;;;1.73;1.05;;;;;;;15.90;100.00;99748.44;7390495;19;20351;-81
2022/06/22 00:17:21;;;;;;;0.32;0.25;;;;;;;15.76;100.00;99749.50;7389945;19;20011;-81
2022/06/22 00:19:48;;;;;;;2.95;0.45;;;;;;;15.76;100.00;99755.13;7395520;19;20040;-81
2022/06/22 00:22:26;;;;;;;0.32;0.30;;;;;;;15.85;100.00;99763.28;7391385;19;20415;-81
2022/06/22 00:25:12;;;;;;;0.82;0.52;;;;;;;15.88;100.00;99760.19;7391249;19;20018;-81
2022/06/22 00:27:39;;;;;;;0.32;0.30;;;;;;;15.82;100.00;99769.91;7389789;19;20078;-81
2022/06/22 00:30:20;;;;;;;0.47;0.47;;;;;;;15.73;100.00;99758.94;7395370;19;20352;-80
2022/06/22 00:33:16;;;;;;;1.15;0.38;;;;;;;15.69;100.00;99758.44;7391173;19;20416;-81
2022/06/22 00:35:47;;;;;;;5.78;0.70;;;;;;;15.67;100.00;99752.59;7388916;19;20019;-80
2022/06/22 00:38:29;;;;;;;0.75;0.40;;;;;;;15.64;100.00;99759.22;7390966;19;20021;-81
2022/06/22 00:41:18;;;;;;;0.93;0.40;;;;;;;15.60;100.00;99747.47;7391946;19;20082;-81
2022/06/22 00:43:44;;;;;;;0.80;0.43;;;;;;;15.58;100.00;99750.03;7389661;19;20011;-81
2022/06/22 00:46:14;;;;;;;1.85;0.95;;;;;;;15.54;100.00;99743.91;7389939;19;20082;-81
2022/06/22 00:48:41;;;;;;;1.10;0.55;;;;;;;15.51;100.00;99744.94;7391618;19;20037;-81
2022/06/22 00:51:14;;;;;;;0.30;0.30;;;;;;;15.50;100.00;99735.00;7391536;19;20097;-81
2022/06/22 00:53:58;;;;;;;1.02;0.80;;;;;;;15.53;100.00;99734.72;7390398;19;20015;-81
2022/06/22 00:56:37;;;;;;;1.92;0.93;;;;;;;15.57;100.00;99734.50;7391109;19;20035;-81
2022/06/22 00:59:17;;;;;;;3.30;1.38;;;;;;;15.59;100.00;99735.47;7392410;19;20015;-81
2022/06/22 01:02:01;;;;;;;0.80;0.73;;;;;;;15.64;100.00;99728.31;7390750;19;20341;-81
2022/06/22 01:04:30;;;;;;;1.17;0.70;;;;;;;15.63;100.00;99730.41;7390512;19;20471;-81
2022/06/22 01:07:26;;;;;;;0.60;0.45;;;;;;;15.55;100.00;99731.44;7390073;19;20033;-81
2022/06/22 01:10:08;;;;;;;0.70;0.63;;;;;;;15.48;100.00;99740.38;7391827;19;20015;-81
2022/06/22 01:12:46;;;;;;;1.65;0.75;;;;;;;15.43;100.00;99727.06;7396670;19;20018;-81
2022/06/22 01:15:30;;;;;;;1.30;0.80;;;;;;;15.43;100.00;99727.06;7396977;19;20022;-81
2022/06/22 01:18:04;;;;;;;1.83;1.10;;;;;;;15.35;100.00;99723.25;7398010;19;20337;-80
2022/06/22 01:20:55;;;;;;;0.40;0.40;;;;;;;15.24;100.00;99718.41;7398203;19;20018;-81
2022/06/22 01:24:13;;;;;;;0.98;0.82;;;;;;;15.20;100.00;99715.84;7396888;19;20023;-81
2022/06/22 01:27:17;;;;;;;0.10;0.10;;;;;;;15.15;100.00;99713.06;7393132;19;20013;-81
2022/06/22 01:29:48;;;;;;;0.85;0.80;;;;;;;15.06;100.00;99716.88;7399923;19;20104;-81
2022/06/22 01:32:20;;;;;;;1.15;0.82;;;;;;;14.99;100.00;99711.78;7396328;19;20011;-81
2022/06/22 01:34:48;;;;;;;0.85;0.70;;;;;;;14.99;100.00;99708.97;7400448;19;20507;-80
2022/06/22 01:37:23;;;;;;;0.90;0.80;;;;;;;14.96;100.00;99715.63;7394370;19;20014;-81
2022/06/22 01:39:50;;;;;;;0.52;0.35;;;;;;;14.93;100.00;99719.44;7400699;19;20015;-80
2022/06/22 01:42:24;;;;;;;0.60;0.60;;;;;;;14.87;100.00;99721.47;7396063;19;20014;-81
2022/06/22 01:45:19;;;;;;;0.45;0.40;;;;;;;14.78;100.00;99730.13;7393602;19;20499;-81
2022/06/22 01:48:19;;;;;;;0.82;0.65;;;;;;;14.74;100.00;99729.59;7392062;19;20021;-81
2022/06/22 01:50:50;;;;;;;0.50;0.50;;;;;;;14.69;100.00;99723.97;7396106;19;20085;-81
2022/06/22 01:53:30;;;;;;;0.88;0.85;;;;;;;14.70;100.00;99729.09;7397185;19;20018;-81
2022/06/22 01:56:03;;;;;;;4.40;1.35;;;;;;;14.72;100.00;99737.75;7394911;19;20021;-81
2022/06/22 01:58:52;;;;;;;1.48;1.10;;;;;;;14.78;100.00;99740.56;7398046;19;20014;-81
2022/06/22 02:01:36;;;;;;;0.80;0.80;;;;;;;14.74;100.00;99743.63;7395209;19;20014;-81
2022/06/22 02:04:27;;;;;;;2.20;0.80;;;;;;;14.67;100.00;99738.50;7394180;19;20021;-81
2022/06/22 02:10:18;;;;;;;0.63;0.63;;;;;;;14.68;100.00;99728.06;7399621;19;20039;-81
2022/06/22 02:12:50;;;;;;;;;;;;;;;14.66;100.00;99725.75;7395613;19;20015;-81
2022/06/22 02:15:31;;;;;;;0.82;0.77;;;;;;;14.57;100.00;99725.22;7396523;19;19922;-81
2022/06/22 02:17:58;;;;;;;0.70;0.70;;;;;;;14.58;100.00;99721.91;7394933;19;20017;-81
2022/06/22 02:20:29;;;;;;;1.48;0.63;;;;;;;14.60;100.00;99724.97;7394296;19;20010;-80
2022/06/22 02:22:58;;;;;;;;;;;;;;;14.60;100.00;99719.38;7396460;19;20530;-80
2022/06/22 02:25:27;;;;;;;0.43;0.43;;;;;;;14.55;100.00;99728.56;7391762;19;19944;-81
2022/06/22 02:27:54;;;;;;;0.47;0.40;;;;;;;14.51;100.00;99721.66;7392909;19;20033;-80
2022/06/22 02:30:20;;;;;;;0.50;0.50;;;;;;;14.51;100.00;99728.00;7393317;19;20411;-81
2022/06/22 02:32:47;;;;;;;0.60;0.60;;;;;;;14.55;100.00;99728.56;7392247;19;20022;-81
2022/06/22 02:35:15;;;;;;;0.98;0.98;;;;;;;14.62;100.00;99722.44;7391519;19;20006;-81
2022/06/22 02:37:53;;;;;;;1.23;0.80;;;;;;;14.72;100.00;99725.78;7391018;19;20028;-81
2022/06/22 02:40:24;;;;;;;1.55;0.57;;;;;;;14.82;100.00;99732.66;7394539;19;20078;-81
2022/06/22 02:45:37;;;;;;;0.85;0.55;;;;;;;15.13;100.00;99724.78;7395493;19;20036;-82
2022/06/22 02:48:12;;;;;;;1.25;0.77;;;;;;;15.26;100.00;99717.91;7395861;19;20074;-81
2022/06/22 02:50:53;;;;;;;0.40;0.40;;;;;;;15.33;100.00;99706.94;7395943;19;20468;-80
2022/06/22 02:53:25;;;;;;;1.15;0.98;;;;;;;15.44;100.00;99706.94;7395381;19;20029;-81
2022/06/22 02:55:54;;;;;;;2.15;0.68;;;;;;;15.50;100.00;99701.31;7393070;19;20022;-81
2022/06/22 02:58:33;;;;;;;0.60;0.60;;;;;;;15.58;100.00;99699.50;7394046;19;20023;-81
2022/06/22 03:01:12;;;;;;;1.80;1.27;;;;;;;15.68;100.00;99698.72;7394481;19;20494;-82
2022/06/22 03:03:59;;;;;;;1.83;0.75;;;;;;;15.78;100.00;99710.44;7393036;19;20031;-81
2022/06/22 03:06:31;;;;;;;7.57;1.27;;;;;;;15.80;100.00;99710.69;7394001;19;20021;-81
2022/06/22 03:09:01;;;;;;;2.65;0.73;;;;;;;15.81;100.00;99706.59;7395103;19;20025;-81
2022/06/22 03:11:28;;;;;;;5.05;1.70;;;;;;;15.84;100.00;99708.38;7393058;19;20073;-81
2022/06/22 03:14:08;;;;;;;3.30;0.90;;;;;;;15.86;100.00;99709.41;7393156;19;20037;-81
2022/06/22 03:16:38;;;;;;;2.42;0.98;;;;;;;15.93;100.00;99702.47;7392556;19;20027;-81
2022/06/22 03:19:24;;;;;;;0.73;0.73;;;;;;;15.99;100.00;99706.03;7394992;19;20025;-81
2022/06/22 03:21:50;;;;;;;1.45;1.10;;;;;;;16.09;100.00;99714.94;7391901;19;20408;-81
2022/06/22 03:24:32;;;;;;;1.75;0.77;;;;;;;16.12;100.00;99725.13;7392084;19;20454;-81
2022/06/22 03:27:03;;;;;;;;;;;;;;;16.14;100.00;99723.34;7393027;19;20344;-81
2022/06/22 03:29:45;;;;;;;4.10;0.90;;;;;;;16.21;100.00;99727.66;7393696;19;20443;-81
2022/06/22 03:32:27;;;;;;;3.25;1.00;;;;;;;16.32;100.00;99731.19;7389285;19;20364;-81
2022/06/22 03:35:34;;;;;;;1.67;1.27;;;;;;;16.43;100.00;99733.94;7394705;19;20011;-81
2022/06/22 03:38:06;;;;;;;6.07;2.40;;;;;;;16.53;100.00;99732.38;7391786;19;20010;-81
2022/06/22 03:40:37;;;;;;;2.75;1.25;;;;;;;16.60;100.00;99734.66;7390068;19;20013;-81
2022/06/22 03:43:23;;;;;;;3.80;1.73;;;;;;;16.66;100.00;99738.19;7390051;19;20026;-81
2022/06/22 03:45:56;;;;;;;2.58;1.23;;;;;;;16.72;100.00;99737.41;7391092;19;20443;-81
2022/06/22 03:48:29;;;;;;;3.55;1.30;;;;;;;16.73;100.00;99736.88;7392216;19;20014;-81
2022/06/22 03:51:44;;;;;;;4.57;1.33;;;;;;;16.82;100.00;99741.41;7393086;19;20019;-81
2022/06/22 03:54:16;;;;;;;6.75;1.58;;;;;;;16.91;100.00;99746.72;7389717;19;20022;-81
2022/06/22 03:56:48;;;;;;;2.58;1.35;;;;;;;16.93;100.00;99736.47;7392162;19;20511;-81
2022/06/22 03:59:14;;;;;;;5.70;2.28;;;;;;;17.00;100.00;99740.78;7393997;19;20527;-81
2022/06/22 04:01:42;;;;;;;2.63;1.67;;;;;;;17.05;100.00;99748.41;7391929;19;20018;-81
2022/06/22 04:04:10;;;;;;;4.75;1.67;;;;;;;17.09;100.00;99748.88;7390424;19;20022;-81
2022/06/22 04:06:49;;;;;;;6.00;1.23;;;;;;;17.16;100.00;99753.94;7390508;19;20022;-81
2022/06/22 04:09:22;;;;;;;5.43;1.35;;;;;;;17.16;100.00;99753.94;7393216;19;20349;-81
2022/06/22 04:12:06;;;;;;;2.67;1.60;;;;;;;17.23;100.00;99754.16;7390420;19;20066;-81
2022/06/22 04:14:39;;;;;;;5.25;1.55;;;;;;;17.24;100.00;99747.22;7391577;19;20010;-81
2022/06/22 04:17:11;;;;;;;3.25;1.00;;;;;;;17.25;100.00;99748.00;7391601;19;20014;-81
2022/06/22 04:19:45;;;;;;;7.35;1.80;;;;;;;17.23;100.00;99744.94;7395250;19;20350;-81
2022/06/22 04:22:19;;;;;;;1.73;0.65;;;;;;;17.31;100.00;99738.22;7390427;19;20094;-81
2022/06/22 04:24:47;;;;;;;1.80;0.98;;;;;;;17.36;100.00;99745.09;7390708;19;20010;-81
2022/06/22 04:27:24;;;;;;;7.40;1.40;;;;;;;17.42;100.00;99743.00;7389771;19;20340;-80
2022/06/22 04:30:01;;;;;;;5.82;1.67;;;;;;;17.45;100.00;99741.94;7394148;19;20011;-81
2022/06/22 04:32:33;;;;;;;6.75;1.38;;;;;;;17.49;100.00;99750.09;7391385;19;20094;-81
2022/06/22 04:35:03;;;;;;;2.95;1.88;;;;;;;17.53;100.00;99744.97;7395465;19;20017;-81
2022/06/22 04:37:40;;;;;;;1.85;1.33;;;;;;;17.59;100.00;99740.81;7388947;19;20015;-81
2022/06/22 04:40:26;;;;;;;2.22;1.17;;;;;;;17.61;100.00;99732.59;7394658;19;20026;-81
2022/06/22 04:42:59;;;;;;;6.18;1.77;;;;;;;17.64;100.00;99745.63;7391502;19;20011;-81
2022/06/22 04:45:33;;;;;;;3.22;1.67;;;;;;;17.73;100.00;99745.28;7394097;19;20488;-81
2022/06/22 04:48:13;;;;;;;2.88;1.58;;;;;;;17.75;100.00;99745.53;7398671;19;20020;-81
2022/06/22 04:50:42;;;;;;;5.80;1.88;;;;;;;17.79;100.00;99740.34;7398063;19;20022;-81
2022/06/22 04:53:19;;;;;;;4.90;1.60;;;;;;;17.83;100.00;99742.88;7398317;19;20021;-80
2022/06/22 04:55:46;;;;;;;3.72;1.42;;;;;;;17.85;100.00;99745.91;7397563;19;20018;-81
2022/06/22 04:58:52;;;;;;;4.00;1.73;;;;;;;17.88;100.00;99739.25;7398374;19;20078;-81
2022/06/22 05:01:40;;;;;;;3.05;1.42;;;;;;;17.92;100.00;99746.13;7399201;19;20374;-81
2022/06/22 05:04:17;;;;;;;1.42;1.13;;;;;;;17.99;100.00;99742.72;7397684;19;20018;-81
2022/06/22 05:07:11;;;;;;;3.42;1.40;;;;;;;18.00;100.00;99747.03;7397314;19;20013;-81
2022/06/22 05:09:48;;;;;;;6.90;1.50;;;;;;;17.97;100.00;99752.97;7400524;19;20010;-81
2022/06/22 05:12:19;;;;;;;4.03;1.40;;;;;;;17.92;100.00;99751.75;7398561;19;20348;-81
2022/06/22 05:14:47;;;;;;;;;;;;;;;17.94;100.00;99754.03;7397377;19;20010;-81
2022/06/22 05:17:24;;;;;;;1.85;1.05;;;;;;;17.92;100.00;99762.25;7394621;19;19945;-81
2022/06/22 05:20:12;;;;;;;1.83;1.00;;;;;;;18.00;100.00;99769.59;7400061;19;20011;-81
2022/06/22 05:22:38;;;;;;;8.95;1.70;;;;;;;17.99;100.00;99762.44;7397056;19;20078;-81
2022/06/22 05:25:08;;;;;;;4.75;1.40;;;;;;;18.06;100.00;99767.47;7396484;19;20018;-81
2022/06/22 05:27:53;;;;;;;8.93;2.05;;;;;;;18.06;100.00;99772.34;7395096;19;20487;-81
2022/06/22 05:30:20;;;;;;;3.20;1.02;;;;;;;18.05;100.00;99777.22;7396715;19;20047;-81
2022/06/22 05:32:58;;;;;;;2.50;1.00;;;;;;;18.21;100.00;99775.50;7398486;19;20029;-81
2022/06/22 05:35:31;;;;;;;3.03;1.10;;;;;;;18.22;100.00;99781.88;7396943;19;20011;-81
2022/06/22 05:37:59;;;;;;;4.18;0.90;;;;;;;18.22;100.00;99784.72;7396303;19;20018;-81
2022/06/22 05:40:29;;;;;;;4.53;1.75;;;;;;;18.30;100.00;99785.66;7396215;19;20018;-81
2022/06/22 05:42:56;;;;;;;5.78;1.27;;;;;;;18.36;100.00;99784.31;7395997;19;20018;-81
2022/06/22 05:45:36;;;;;;;3.88;1.45;;;;;;;18.41;100.00;99785.53;7396069;19;20019;-81
2022/06/22 05:48:02;;;;;;;5.13;1.13;;;;;;;18.38;100.00;99792.22;7401997;19;20017;-81
2022/06/22 05:50:47;;;;;;;5.70;1.80;;;;;;;18.42;100.00;99792.69;7397345;19;20019;-81
2022/06/22 05:53:20;;;;;;;8.57;2.45;;;;;;;18.45;100.00;99797.31;7400937;19;20011;-82
2022/06/22 05:56:17;;;;;;;3.38;1.27;;;;;;;18.56;100.00;99785.88;7398118;19;20214;-81
2022/06/22 05:59:12;;;;;;;7.30;1.65;;;;;;;18.68;100.00;99795.72;7397208;19;20040;-82
2022/06/22 06:01:48;;;;;;;2.92;1.08;;;;;;;18.72;100.00;99799.00;7397410;19;20615;-81
2022/06/22 06:04:32;;;;;;;2.05;1.00;;;;;;;18.73;100.00;99800.53;7395763;19;20018;-81
2022/06/22 06:07:07;;;;;;;2.40;1.05;;;;;;;18.81;100.00;99807.09;7393561;19;20050;-81
2022/06/22 06:09:34;;;;;;;16.67;1.75;;;;;;;18.88;100.00;99798.75;7399572;19;20017;-81
2022/06/22 06:12:13;;;;;;;6.00;1.35;;;;;;;18.96;100.00;99801.75;7394659;19;20487;-81
2022/06/22 06:14:43;;;;;;;2.75;0.70;;;;;;;18.92;100.00;99801.28;7394665;19;20022;-81
2022/06/22 06:17:38;;;;;;;3.70;1.05;;;;;;;18.95;100.00;99797.38;7393359;19;20017;-81
2022/06/22 06:20:07;;;;;;;1.88;0.95;;;;;;;18.96;100.00;99801.75;7393760;19;20021;-82
2022/06/22 06:22:36;;;;;;;3.60;1.20;;;;;;;18.98;100.00;99799.16;7394156;19;20014;-81
2022/06/22 06:28:06;;;;;;;1.17;0.77;;;;;;;19.09;100.00;99804.63;7394958;19;20014;-82
2022/06/22 06:30:49;;;;;;;3.83;0.60;;;;;;;19.17;100.00;99793.47;7394048;19;20418;-81
2022/06/22 06:33:28;;;;;;;2.00;0.93;;;;;;;19.20;100.00;99793.16;7395420;19;20022;-81
2022/06/22 06:36:16;;;;;;;0.73;0.50;;;;;;;19.29;100.00;99795.59;7393596;19;20414;-81
2022/06/22 06:38:53;;;;;;;5.40;1.70;;;;;;;19.43;100.00;99788.72;7395501;19;20019;-81
2022/06/22 06:41:25;;;;;;;1.80;0.75;;;;;;;19.52;100.00;99791.13;7396198;19;20029;-81
2022/06/22 06:44:00;;;;;;;1.67;1.13;;;;;;;19.70;100.00;99788.78;7392916;19;20022;-81
2022/06/22 06:46:47;;;;;;;1.40;0.68;;;;;;;19.77;100.00;99782.50;7395187;19;20025;-81
2022/06/22 06:49:38;;;;;;;2.88;1.23;;;;;;;19.94;100.00;99792.22;7396182;19;20070;-81
2022/06/22 06:52:17;;;;;;;;;;;;;;;20.03;100.00;99793.84;7395637;19;20446;-81
2022/06/22 06:54:50;;;;;;;4.03;0.88;;;;;;;20.10;100.00;99790.34;7393931;19;19923;-79
2022/06/22 06:57:19;;;;;;;3.53;0.93;;;;;;;20.23;100.00;99796.03;7392027;19;20011;-81
2022/06/22 06:59:53;;;;;;;0.95;0.60;;;;;;;20.37;100.00;99795.50;7397653;19;20021;-81
2022/06/22 07:02:28;;;;;;;10.35;1.25;;;;;;;20.45;100.00;99806.91;7395558;19;20101;-81
2022/06/22 07:04:57;;;;;;;2.55;0.70;;;;;;;20.50;100.00;99802.47;7393712;19;20027;-81
2022/06/22 07:07:41;;;;;;;1.35;0.70;;;;;;;20.54;100.00;99792.34;7389267;19;20022;-81
2022/06/22 07:10:31;;;;;;;2.67;0.65;;;;;;;20.46;100.00;99797.13;7398837;19;20015;-81
2022/06/22 07:13:00;;;;;;;3.55;0.70;;;;;;;20.49;100.00;99796.03;7392778;19;20013;-81
2022/06/22 07:15:35;;;;;;;2.05;0.15;;;;;;;20.52;100.00;99794.19;7393049;19;20515;-81
2022/06/22 07:18:14;;;;;;;2.38;0.85;;;;;;;20.46;100.00;99797.13;7392844;19;20011;-82
2022/06/22 07:20:45;;;;;;;2.17;0.68;;;;;;;20.40;100.00;99793.63;7394691;19;20026;-81
2022/06/22 07:23:23;;;;;;;3.30;0.88;;;;;;;20.38;100.00;99790.59;7392323;19;20041;-81
2022/06/22 07:26:04;;;;;;;2.10;0.40;;;;;;;20.46;100.00;99796.38;7394077;19;20082;-81
2022/06/22 07:28:36;;;;;;;1.80;0.68;;;;;;;20.58;100.00;99792.75;7394563;19;20049;-81
2022/06/22 07:31:26;;;;;;;4.05;1.08;;;;;;;20.69;100.00;99792.53;7394067;19;20027;-82
2022/06/22 07:34:04;;;;;;;1.90;0.60;;;;;;;20.69;100.00;99784.03;7394412;19;20027;-81
2022/06/22 07:36:44;;;;;;;1.48;0.73;;;;;;;20.89;100.00;99780.50;7391212;19;20034;-81
2022/06/22 07:39:10;;;;;;;;;;;;;;;20.99;100.00;99781.56;7394937;19;20035;-80
2022/06/22 07:41:37;;;;;;;1.15;0.52;;;;;;;21.08;100.00;99777.53;7393772;19;19922;-82
2022/06/22 07:44:17;;;;;;;1.48;0.40;;;;;;;21.26;100.00;99775.81;7392758;19;20475;-82
2022/06/22 07:46:57;;;;;;;1.50;0.57;;;;;;;21.33;100.00;99769.47;7392394;19;20069;-82
2022/06/22 07:49:45;;;;;;;3.10;0.65;;;;;;;21.52;100.00;99770.78;7394946;19;20015;-81
2022/06/22 07:52:14;;;;;;;1.38;0.95;;;;;;;21.46;100.00;99772.25;7391585;19;20022;-80
2022/06/22 07:54:52;;;;;;;2.50;0.60;;;;;;;21.35;100.00;99775.34;7392060;19;20024;-81
2022/06/22 07:57:37;;;;;;;2.25;0.57;;;;;;;21.19;100.00;99779.34;7390437;19;20006;-80
2022/06/22 08:00:14;;;;;;;0.95;0.45;;;;;;;21.13;100.00;99777.41;7397214;19;20028;-82
2022/06/22 08:03:00;;;;;;;0.77;0.30;;;;;;;20.92;100.00;99776.56;7392173;19;20022;-79
2022/06/22 08:05:33;;;;;;;2.63;0.68;;;;;;;20.86;100.00;99778.00;7391467;19;20006;-79
2022/06/22 08:08:16;;;;;;;1.80;0.70;;;;;;;20.67;100.00;99778.16;7392734;19;20020;-79
2022/06/22 08:11:11;;;;;;;2.60;0.60;;;;;;;20.66;100.00;99781.56;7391294;19;20040;-79
2022/06/22 08:13:54;;;;;;;0.90;0.40;;;;;;;20.58;100.00;99792.00;7393275;19;20352;-79
2022/06/22 08:16:34;;;;;;;1.30;0.60;;;;;;;20.67;100.00;99781.00;7392073;19;20011;-79
2022/06/22 08:19:01;;;;;;;2.88;0.70;;;;;;;20.71;100.00;99772.94;7392639;19;20021;-79
2022/06/22 08:21:28;;;;;;;1.17;0.40;;;;;;;20.78;100.00;99765.84;7391126;19;20026;-79
2022/06/22 08:23:57;;;;;;;0.47;0.30;;;;;;;20.89;100.00;99760.69;7389916;19;20518;-79
2022/06/22 08:26:29;;;;;;;2.40;0.47;;;;;;;21.03;100.00;99770.69;7390895;19;20022;-83
2022/06/22 08:28:56;;;;;;;0.95;0.22;;;;;;;21.25;100.00;99762.97;7392752;19;20230;-84
2022/06/22 08:31:28;;;;;;;1.58;0.43;;;;;;;21.42;100.00;99772.56;7391227;19;20131;-83
2022/06/22 08:34:00;;;;;;;1.65;0.40;;;;;;;21.55;100.00;99768.94;7395122;19;20014;-83
2022/06/22 08:36:31;;;;;;;1.15;0.43;;;;;;;21.66;100.00;99760.88;7390712;19;20091;-85
2022/06/22 08:39:13;;;;;;;1.50;0.60;;;;;;;21.82;100.00;99758.94;7394259;19;20352;-84
2022/06/22 08:41:57;;;;;;;3.38;0.45;;;;;;;22.02;100.00;99761.00;7390224;19;20580;-84
2022/06/22 08:44:32;;;;;;;2.95;0.20;;;;;;;22.22;100.00;99759.44;7389175;19;20028;-83
2022/06/22 08:47:28;;;;;;;0.63;0.25;;;;;;;22.35;100.00;99762.88;7389026;19;20014;-83
2022/06/22 08:50:06;;;;;;;0.85;0.10;;;;;;;22.48;100.00;99762.75;7394817;19;20019;-83
2022/06/22 08:52:58;;;;;;;0.85;0.30;;;;;;;22.63;100.00;99761.34;7391597;19;20379;-84
2022/06/22 08:55:59;;;;;;;1.20;0.30;;;;;;;22.71;100.00;99767.81;7389969;19;20014;-84
2022/06/22 08:58:43;;;;;;;0.82;0.28;;;;;;;22.93;100.00;99761.47;7393986;19;20014;-84
2022/06/22 09:01:20;;;;;;;0.57;0.30;;;;;;;23.07;100.00;99759.97;7390042;19;20481;-84
2022/06/22 09:04:08;;;;;;;1.40;0.25;;;;;;;23.16;100.00;99759.41;7389138;19;20032;-84
2022/06/22 09:06:52;;;;;;;1.95;0.52;;;;;;;23.25;100.00;99764.56;7388881;19;20100;-84
2022/06/22 09:09:22;;;;;;;0.40;0.20;;;;;;;23.34;100.00;99755.50;7395353;19;20052;-86
2022/06/22 09:12:07;;;;;;;1.00;0.10;;;;;;;23.43;100.00;99763.47;7397422;19;20330;-84
2022/06/22 09:14:58;;;;;;;2.45;1.10;;;;;;;23.57;100.00;99761.19;7394405;19;20015;-84
2022/06/22 09:18:11;;;;;;;0.45;0.05;;;;;;;23.79;100.00;99769.75;7402280;19;20019;-84
2022/06/22 09:20:54;;;;;;;0.45;0.10;;;;;;;24.00;100.00;99761.75;7402675;19;20502;-85
2022/06/22 09:23:38;;;;;;;0.20;0.10;;;;;;;24.14;100.00;99761.56;7403083;19;20033;-84
2022/06/22 09:26:11;;;;;;;3.85;0.47;;;;;;;24.17;100.00;99755.47;7403106;19;20334;-85
2022/06/22 09:28:52;;;;;;;0.52;0.20;;;;;;;24.28;100.00;99760.03;7405546;19;20035;-85
2022/06/22 09:31:29;;;;;;;4.22;0.30;;;;;;;24.32;100.00;99763.25;7408048;19;20030;-85
2022/06/22 09:34:11;;;;;;;2.20;0.35;;;;;;;24.33;100.00;99756.97;7414465;19;20033;-85
2022/06/22 09:37:14;;;;;;;0.60;0.28;;;;;;;24.40;100.00;99755.41;7402234;19;20018;-84
2022/06/22 09:39:56;;;;;;;0.77;0.03;;;;;;;24.51;100.00;99749.31;7400100;19;20018;-85
2022/06/22 09:42:40;;;;;;;1.35;0.30;;;;;;;24.56;100.00;99748.34;7396720;19;20010;-85
2022/06/22 09:45:25;;;;;;;1.17;0.32;;;;;;;24.58;100.00;99746.41;7394847;19;20022;-85
2022/06/22 09:47:57;;;;;;;2.55;0.50;;;;;;;24.61;100.00;99742.44;7394484;19;20479;-85
2022/06/22 09:50:35;;;;;;;2.80;0.43;;;;;;;24.78;100.00;99739.72;7396965;19;20038;-85
2022/06/22 09:53:20;;;;;;;2.20;0.10;;;;;;;24.76;100.00;99747.31;7396443;19;20090;-85
2022/06/22 09:56:20;;;;;;;0.38;0.00;;;;;;;24.76;100.00;99735.94;7396913;19;20022;-85
2022/06/22 09:59:31;;;;;;;4.95;0.20;;;;;;;24.76;100.00;99741.63;7398797;19;20018;-85
2022/06/22 10:02:22;;;;;;;1.20;0.10;;;;;;;24.85;100.00;99726.78;7397103;19;20022;-85
2022/06/22 10:04:55;;;;;;;0.20;0.10;;;;;;;24.92;100.00;99730.91;7396449;19;20046;-85
2022/06/22 10:07:43;;;;;;;0.65;0.10;;;;;;;25.02;100.00;99743.97;7399748;19;20010;-85
2022/06/22 10:10:30;;;;;;;0.10;0.00;;;;;;;25.09;100.00;99745.25;7399973;19;20416;-85
2022/06/22 10:13:08;;;;;;;0.60;0.10;;;;;;;25.10;100.00;99744.66;7397367;19;20023;-85
2022/06/22 10:15:56;;;;;;;1.13;0.20;;;;;;;25.17;100.00;99751.66;7395491;19;20014;-85
2022/06/22 10:18:58;;;;;;;1.27;0.28;;;;;;;25.29;100.00;99756.34;7396373;19;20026;-85
2022/06/22 10:22:01;;;;;;;0.45;0.20;;;;;;;25.49;100.00;99743.84;7396987;19;20014;-85
2022/06/22 10:24:49;;;;;;;0.10;0.10;;;;;;;25.60;100.00;99747.59;7394415;19;20026;-86
2022/06/22 10:27:29;;;;;;;0.50;0.25;;;;;;;25.65;100.00;99738.00;7396139;19;20360;-85
2022/06/22 10:30:03;;;;;;;1.25;0.32;;;;;;;25.69;100.00;99744.06;7400129;19;20355;-85
2022/06/22 10:33:03;;;;;;;1.48;0.45;;;;;;;25.71;100.00;99749.97;7395715;19;20034;-85
2022/06/22 10:35:58;;;;;;;1.42;0.65;;;;;;;25.76;100.00;99751.81;7395612;19;20363;-84
2022/06/22 10:39:00;;;;;;;0.10;0.00;;;;;;;25.83;100.00;99748.13;7396504;19;20003;-85
2022/06/22 10:47:37;;;;;;;0.20;0.10;;;;;;;25.86;100.00;99746.97;7394821;19;20018;-85
2022/06/22 10:50:13;;;;;;;0.65;0.08;;;;;;;25.94;100.00;99747.66;7400837;19;20077;-85
2022/06/22 10:53:18;;;;;;;1.40;0.35;;;;;;;25.97;100.00;99740.75;7395965;19;20011;-85
2022/06/22 10:56:22;;;;;;;0.30;0.05;;;;;;;26.10;100.00;99740.47;7394189;19;20022;-85
2022/06/22 10:59:26;;;;;;;1.42;0.40;;;;;;;26.16;100.00;99741.00;7397451;19;20356;-84
2022/06/22 11:02:12;;;;;;;0.80;0.10;;;;;;;26.19;100.00;99737.69;7395965;19;20038;-86
2022/06/22 11:05:10;;;;;;;0.40;0.10;;;;;;;26.26;100.00;99733.25;7395008;19;20392;-85
2022/06/22 11:08:01;;;;;;;0.63;0.20;;;;;;;26.39;100.00;99735.78;7393522;19;20011;-86
2022/06/22 11:10:52;;;;;;;1.52;0.30;;;;;;;26.44;100.00;99729.06;7394211;19;20003;-85
2022/06/22 11:13:33;;;;;;;;;;;;;;;26.46;100.00;99728.47;7396470;19;20041;-85
2022/06/22 11:16:08;;;;;;;1.27;0.17;;;;;;;26.51;100.00;99724.59;7395374;19;19922;-85
2022/06/22 11:18:56;;;;;;;1.17;0.47;;;;;;;26.60;100.00;99733.22;7395785;19;20471;-86
2022/06/22 11:21:39;;;;;;;2.38;0.30;;;;;;;26.69;100.00;99720.34;7396532;19;20051;-85
2022/06/22 11:24:24;;;;;;;0.75;0.10;;;;;;;26.92;100.00;99724.44;7394561;19;20017;-85
2022/06/22 11:33:49;;;;;;;0.65;0.28;;;;;;;27.33;100.00;99727.66;7393735;19;20077;-85
2022/06/22 11:36:41;;;;;;;1.15;0.10;;;;;;;27.46;100.00;99725.16;7394552;19;20018;-86
2022/06/22 11:39:26;;;;;;;0.65;0.30;;;;;;;27.48;100.00;99718.84;7395799;19;20007;-85
2022/06/22 11:42:10;;;;;;;1.63;0.17;;;;;;;27.54;100.00;99720.09;7394030;19;20480;-85
2022/06/22 11:47:56;;;;;;;0.90;0.17;;;;;;;27.04;100.00;99701.78;7392826;19;20023;-85
2022/06/22 11:50:38;;;;;;;0.20;0.00;;;;;;;27.12;100.00;99707.38;7392614;19;20014;-85
2022/06/22 11:53:16;;;;;;;6.20;0.30;;;;;;;27.17;100.00;99698.53;7393590;19;20025;-85
2022/06/22 11:55:47;;;;;;;0.60;0.08;;;;;;;27.23;100.00;99706.81;7392797;19;20010;-85
2022/06/22 11:58:13;;;;;;;4.50;0.20;;;;;;;26.79;100.00;99696.22;7391960;19;20010;-84
2022/06/22 12:00:57;;;;;;;1.45;0.20;;;;;;;26.66;100.00;99701.53;7392565;19;20490;-85
2022/06/22 12:04:06;;;;;;;1.13;0.20;;;;;;;26.92;100.00;99689.41;7393375;19;20392;-85
2022/06/22 12:06:55;;;;;;;10.40;0.35;;;;;;;27.14;100.00;99690.41;7390868;19;20011;-86
2022/06/22 12:09:59;;;;;;;0.20;0.00;;;;;;;27.21;100.00;99693.13;7390982;19;20010;-85
2022/06/22 12:12:58;;;;;;;0.20;0.10;;;;;;;27.39;100.00;99679.53;7393540;19;20329;-85
2022/06/22 12:15:42;;;;;;;1.77;0.22;;;;;;;27.56;100.00;99688.00;7393078;19;20348;-85
2022/06/22 12:18:24;;;;;;;0.80;0.30;;;;;;;27.74;100.00;99686.56;7392152;19;20018;-85
2022/06/22 12:21:10;;;;;;;3.00;0.10;;;;;;;27.72;100.00;99684.28;7393644;19;20014;-85
2022/06/22 12:23:48;;;;;;;1.10;0.15;;;;;;;27.65;99.46;99684.41;7393586;19;20014;-85
2022/06/22 12:26:33;;;;;;;1.58;0.20;;;;;;;27.69;100.00;99679.75;7390528;19;20014;-85
2022/06/22 12:29:16;;;;;;;0.90;0.20;;;;;;;27.80;100.00;99675.56;7393106;19;20035;-85
2022/06/22 12:31:47;;;;;;;0.13;0.00;;;;;;;27.87;100.00;99668.94;7390886;19;20472;-85
2022/06/22 12:34:25;;;;;;;0.68;0.00;;;;;;;28.05;100.00;99670.31;7395095;19;20021;-84
2022/06/22 12:36:58;;;;;;;0.22;0.00;;;;;;;28.16;100.00;99684.03;7389614;19;20018;-85
2022/06/22 12:39:30;;;;;;;0.10;0.00;;;;;;;28.13;97.23;99668.06;7395283;19;20074;-85
2022/06/22 12:42:29;;;;;;;0.70;0.00;;;;;;;28.16;100.00;99671.81;7391628;19;20018;-85
2022/06/22 12:45:21;;;;;;;0.30;0.10;;;;;;;28.28;96.46;99664.91;7390571;19;20010;-85
2022/06/22 12:48:19;;;;;;;1.80;0.20;;;;;;;28.37;98.15;99667.00;7390419;19;20348;-85
2022/06/22 12:50:59;;;;;;;0.40;0.20;;;;;;;27.85;99.80;99670.91;7393108;19;20078;-85