Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:43;;;;;;;;;11.00;11.00;;;;;25.39;55.85;99541.13;4971645;28;45537;-59
2023/07/18 00:03:12;;;;;;;;;11.25;10.25;;;;;25.34;55.88;99540.69;4972804;28;45509;-59
2023/07/18 00:05:39;;;;;;;;;11.00;11.00;;;;;25.29;55.76;99531.34;4972979;28;47034;-59
2023/07/18 00:08:05;;;;;;;;;10.20;9.80;;;;;25.28;56.19;99529.66;4972879;28;45521;-59
2023/07/18 00:10:30;;;;;;;;;13.25;11.50;;;;;25.29;56.29;99539.44;4972584;28;45403;-59
2023/07/18 00:12:56;;;;;;;;;13.75;13.25;;;;;25.32;56.76;99540.00;4972417;28;45462;-59
2023/07/18 00:15:22;;;;;;;;;10.75;10.75;;;;;25.37;56.83;99535.03;4972856;28;46540;-59
2023/07/18 00:17:47;;;;;;;;;11.00;11.00;;;;;25.41;56.79;99532.03;4972845;28;45477;-59
2023/07/18 00:20:14;;;;;;;;;14.50;13.75;;;;;25.35;56.77;99531.59;4972803;28;45589;-59
2023/07/18 00:22:45;;;;;;;;;13.00;12.00;;;;;25.34;57.05;99527.22;4972574;28;45521;-59
2023/07/18 00:25:13;;;;;;;;;10.60;10.60;;;;;25.30;57.29;99522.25;4972327;28;46517;-59
2023/07/18 00:27:40;;;;;;;;;13.00;11.50;;;;;25.26;57.21;99531.63;4972303;28;45668;-59
2023/07/18 00:30:13;;;;;;;;;18.50;16.50;;;;;25.26;57.28;99535.19;4972421;28;45470;-59
2023/07/18 00:32:39;;;;;;;;;15.00;13.25;;;;;25.29;57.39;99526.81;4972495;28;45550;-59
2023/07/18 00:35:05;;;;;;;;;17.00;14.75;;;;;25.32;57.55;99518.41;4973233;28;45481;-59
2023/07/18 00:37:32;;;;;;;;;17.00;16.00;;;;;25.34;57.58;99516.41;4972618;28;45584;-59
2023/07/18 00:39:57;;;;;;;;;19.75;16.00;;;;;25.37;57.53;99512.56;4972710;28;45483;-59
2023/07/18 00:42:23;;;;;;;;;13.00;12.00;;;;;25.36;57.42;99513.56;4972729;28;45457;-59
2023/07/18 00:44:50;;;;;;;;;14.25;11.50;;;;;25.37;57.38;99515.28;4970976;28;46747;-59
2023/07/18 00:47:19;;;;;;;;;14.80;12.20;;;;;25.40;57.37;99512.28;4971027;28;45475;-59
2023/07/18 00:49:46;;;;;;;;;20.75;14.75;;;;;25.41;57.61;99511.28;4972847;28;45544;-60
2023/07/18 00:52:13;;;;;;;;;11.50;11.50;;;;;25.39;57.46;99497.94;4970981;28;45565;-59
2023/07/18 00:54:39;;;;;;;;;11.20;10.40;;;;;25.39;57.37;99499.78;4972210;28;45457;-59
2023/07/18 00:57:06;;;;;;;;;16.40;11.80;;;;;25.37;57.58;99505.31;4972292;28;45471;-59
2023/07/18 00:59:32;;;;;;;;;13.50;11.75;;;;;25.36;57.59;99500.06;4972402;28;45543;-59
2023/07/18 01:01:58;;;;;;;;;13.25;13.25;;;;;25.34;58.03;99499.34;4972503;28;45585;-59
2023/07/18 01:04:24;;;;;;;;;14.75;13.25;;;;;25.34;57.65;99488.56;4971991;28;46448;-59
2023/07/18 01:06:50;;;;;;;;;13.75;12.50;;;;;25.35;57.94;99492.97;4972194;28;45670;-59
2023/07/18 01:09:15;;;;;;;;;12.75;11.00;;;;;25.38;57.74;99480.03;4971051;28;45504;-59
2023/07/18 01:11:41;;;;;;;;;11.50;11.50;;;;;25.42;57.50;99482.44;4971799;28;45497;-59
2023/07/18 01:14:06;;;;;;;;;15.00;12.25;;;;;25.41;57.53;99473.50;4972491;28;46339;-60
2023/07/18 01:16:32;;;;;;;;;13.50;13.50;;;;;25.41;57.86;99488.84;4972142;28;45472;-59
2023/07/18 01:18:57;;;;;;;;;13.75;12.00;;;;;25.39;57.82;99491.69;4972552;28;45866;-60
2023/07/18 01:21:23;;;;;;;;;13.25;12.50;;;;;25.37;57.59;99474.78;4972483;28;45450;-59
2023/07/18 01:23:49;;;;;;;;;11.75;11.75;;;;;25.36;58.01;99478.47;4973450;28;45492;-59
2023/07/18 01:26:15;;;;;;;;;12.75;11.50;;;;;25.35;58.02;99479.47;4975091;28;45494;-59
2023/07/18 01:28:41;;;;;;;;;12.50;11.00;;;;;25.32;57.97;99475.22;4975607;28;45473;-59
2023/07/18 01:31:07;;;;;;;;;14.25;14.25;;;;;25.31;58.18;99465.41;4975186;28;45445;-59
2023/07/18 01:33:33;;;;;;;;;14.50;12.00;;;;;25.31;58.10;99464.56;4975403;28;45506;-59
2023/07/18 01:35:59;;;;;;;;;15.60;13.60;;;;;25.29;58.45;99478.22;4975409;28;45590;-59
2023/07/18 01:38:31;;;;;;;;;15.00;12.50;;;;;25.27;58.09;99471.28;4975282;28;45535;-59
2023/07/18 01:41:00;;;;;;;;;11.00;9.50;;;;;25.24;58.35;99471.56;4974983;28;45518;-59
2023/07/18 01:43:26;;;;;;;;;12.75;12.75;;;;;25.22;58.31;99468.16;4973465;28;47207;-59
2023/07/18 01:45:52;;;;;;;;;13.75;12.25;;;;;25.18;58.62;99472.13;4975020;28;45490;-59
2023/07/18 01:48:19;;;;;;;;;11.50;11.50;;;;;25.15;58.66;99469.72;4975108;28;45429;-59
2023/07/18 01:50:44;;;;;;;;;13.00;9.50;;;;;25.12;58.86;99454.69;4974747;28;45371;-59
2023/07/18 01:53:13;;;;;;;;;13.50;12.00;;;;;25.11;58.81;99461.09;4974909;28;46248;-60
2023/07/18 01:55:39;;;;;;;;;15.40;14.20;;;;;25.06;58.90;99463.34;4974338;28;45562;-59
2023/07/18 01:58:04;;;;;;;;;13.00;13.00;;;;;25.03;59.38;99455.53;4975224;28;45363;-60
2023/07/18 02:00:30;;;;;;;;;12.25;12.00;;;;;25.01;59.25;99453.00;4974919;28;45515;-59
2023/07/18 02:02:57;;;;;;;;;13.50;12.00;;;;;25.00;59.47;99453.97;4974577;28;45481;-60
2023/07/18 02:05:24;;;;;;;;;11.80;11.80;;;;;25.00;59.69;99462.06;4974958;28;45364;-59
2023/07/18 02:07:50;;;;;;;;;14.50;14.50;;;;;24.99;59.74;99463.06;4975300;28;45474;-60
2023/07/18 02:10:19;;;;;;;;;11.50;11.25;;;;;24.93;59.92;99438.50;4974687;28;45583;-59
2023/07/18 02:12:44;;;;;;;;;14.00;13.50;;;;;24.95;59.80;99448.19;4974759;28;46086;-60
2023/07/18 02:15:13;;;;;;;;;11.00;11.00;;;;;24.92;60.45;99447.59;4974817;28;45385;-59
2023/07/18 02:17:38;;;;;;;;;12.00;12.00;;;;;24.89;60.60;99440.63;4975123;28;45427;-59
2023/07/18 02:20:05;;;;;;;;;10.25;10.25;;;;;24.87;60.54;99444.47;4972825;28;45552;-59
2023/07/18 02:22:33;;;;;;;;;16.25;14.50;;;;;24.83;60.65;99441.19;4973973;28;45461;-59
2023/07/18 02:24:59;;;;;;;;;12.20;11.20;;;;;24.81;60.84;99447.72;4974023;28;45427;-59
2023/07/18 02:27:24;;;;;;;;;14.25;13.00;;;;;24.77;60.86;99457.97;4974979;28;45941;-59
2023/07/18 02:29:49;;;;;;;;;12.25;12.25;;;;;24.76;61.20;99460.81;4974245;28;45614;-59
2023/07/18 02:32:16;;;;;;;;;13.25;13.00;;;;;24.77;61.08;99451.72;4974381;28;46022;-59
2023/07/18 02:34:43;;;;;;;;;14.60;13.00;;;;;24.73;61.24;99456.56;4973432;28;45447;-60
2023/07/18 02:37:09;;;;;;;;;15.40;13.20;;;;;24.68;61.37;99450.72;4974341;28;45447;-59
2023/07/18 02:39:44;;;;;;;;;12.00;12.00;;;;;24.66;61.27;99452.72;4974117;28;45588;-59
2023/07/18 02:42:10;;;;;;;;;12.80;12.00;;;;;24.65;61.37;99453.69;4974082;28;45443;-59
2023/07/18 02:44:36;;;;;;;;;12.50;11.25;;;;;24.65;61.46;99454.56;4973777;28;45616;-60
2023/07/18 02:47:01;;;;;;;;;10.50;10.50;;;;;24.64;61.72;99452.00;4974158;28;45522;-59
2023/07/18 02:49:26;;;;;;;;;15.00;11.00;;;;;24.63;61.39;99450.31;4974440;28;45551;-59
2023/07/18 02:51:52;;;;;;;;;12.50;11.00;;;;;24.64;61.20;99460.09;4973845;28;45483;-59
2023/07/18 02:54:17;;;;;;;;;13.25;12.00;;;;;24.63;61.39;99453.84;4973617;28;45484;-59
2023/07/18 02:56:43;;;;;;;;;16.50;14.25;;;;;24.63;61.66;99461.94;4973084;28;45475;-59
2023/07/18 02:59:08;;;;;;;;;13.00;13.00;;;;;24.65;61.41;99454.56;4973061;28;45552;-60
2023/07/18 03:01:34;;;;;;;;;15.25;15.25;;;;;24.65;61.51;99449.16;4973125;28;45559;-59
2023/07/18 03:04:00;;;;;;;;;13.25;11.00;;;;;24.66;61.54;99444.63;4972959;28;45552;-60
2023/07/18 03:06:26;;;;;;;;;14.25;14.25;;;;;24.65;61.43;99442.91;4973285;28;45419;-60
2023/07/18 03:08:51;;;;;;;;;14.50;12.75;;;;;24.66;61.38;99448.16;4971775;28;45532;-60
2023/07/18 03:11:18;;;;;;;;;13.25;13.00;;;;;24.67;61.17;99444.47;4973367;28;46336;-59
2023/07/18 03:13:44;;;;;;;;;16.80;16.80;;;;;24.68;61.61;99453.44;4972788;28;45397;-60
2023/07/18 03:16:09;;;;;;;;;15.00;13.75;;;;;24.69;61.79;99453.28;4973448;28;45404;-59
2023/07/18 03:18:34;;;;;;;;;15.25;14.00;;;;;24.72;61.58;99456.69;4972963;28;45411;-59
2023/07/18 03:21:00;;;;;;;;;13.50;13.00;;;;;24.72;61.66;99444.06;4973197;28;45765;-59
2023/07/18 03:23:26;;;;;;;;;14.75;12.25;;;;;24.73;61.79;99431.44;4973562;28;45442;-59
2023/07/18 03:25:51;;;;;;;;;7.80;7.00;;;;;24.72;62.10;99437.81;4973327;28;45521;-59
2023/07/18 03:28:17;;;;;;;;;15.00;14.75;;;;;24.74;62.23;99450.16;4973569;28;45662;-59
2023/07/18 03:30:43;;;;;;;;;15.50;13.75;;;;;24.75;62.23;99437.53;4973313;28;46180;-59
2023/07/18 03:33:08;;;;;;;;;15.50;15.00;;;;;24.71;62.33;99428.88;4973452;28;45497;-59
2023/07/18 03:35:35;;;;;;;;;16.00;15.00;;;;;24.68;62.35;99437.25;4973765;28;45555;-59
2023/07/18 03:38:00;;;;;;;;;13.25;13.25;;;;;24.66;62.64;99437.38;4972283;28;45510;-59
2023/07/18 03:40:26;;;;;;;;;17.25;15.50;;;;;24.63;62.55;99434.97;4972811;28;46515;-59
2023/07/18 03:42:51;;;;;;;;;20.00;14.50;;;;;24.64;63.01;99436.66;4972501;28;45557;-59
2023/07/18 03:45:17;;;;;;;;;15.00;13.25;;;;;24.63;62.80;99418.78;4971562;28;45412;-59
2023/07/18 03:47:43;;;;;;;;;16.50;14.25;;;;;24.62;62.86;99438.69;4972208;28;45466;-59
2023/07/18 03:50:11;;;;;;;;;15.25;13.25;;;;;24.63;62.65;99439.53;4973448;28;46080;-59
2023/07/18 03:52:37;;;;;;;;;13.60;12.80;;;;;24.59;62.81;99430.03;4973214;28;45573;-59
2023/07/18 03:55:04;;;;;;;;;17.25;15.25;;;;;24.60;63.01;99435.28;4972804;28;45531;-59
2023/07/18 03:57:32;;;;;;;;;17.25;16.00;;;;;24.60;62.90;99435.28;4973222;28;45544;-59
2023/07/18 03:59:58;;;;;;;;;17.40;14.60;;;;;24.60;62.88;99442.53;4972956;28;45463;-59
2023/07/18 04:02:24;;;;;;;;;14.00;13.50;;;;;24.57;62.63;99429.31;4972944;28;45371;-59
2023/07/18 04:04:49;;;;;;;;;14.25;14.25;;;;;24.58;62.74;99426.47;4973092;28;45442;-58
2023/07/18 04:07:15;;;;;;;;;17.25;14.25;;;;;24.57;62.84;99432.88;4972208;28;45584;-59
2023/07/18 04:09:40;;;;;;;;;15.50;14.00;;;;;24.55;62.81;99425.91;4971982;28;46337;-58
2023/07/18 04:12:06;;;;;;;;;14.25;14.25;;;;;24.52;63.25;99421.66;4972445;28;45386;-59
2023/07/18 04:14:32;;;;;;;;;16.00;13.25;;;;;24.45;63.24;99423.22;4972492;28;45481;-58
2023/07/18 04:16:57;;;;;;;;;17.50;15.00;;;;;24.46;63.49;99426.78;4972389;28;45521;-58
2023/07/18 04:19:23;;;;;;;;;14.25;14.00;;;;;24.46;63.44;99433.03;4972786;28;45470;-58
2023/07/18 04:21:48;;;;;;;;;15.25;15.25;;;;;24.43;63.39;99422.53;4972527;28;45663;-60
2023/07/18 04:24:13;;;;;;;;;17.25;17.25;;;;;24.42;63.72;99431.59;4972621;28;45517;-58
2023/07/18 04:26:39;;;;;;;;;17.75;16.25;;;;;24.41;63.61;99429.88;4971689;28;45434;-58
2023/07/18 04:29:05;;;;;;;;;15.00;15.00;;;;;24.41;63.52;99435.28;4972614;28;46552;-59
2023/07/18 04:31:30;;;;;;;;;16.60;16.20;;;;;24.45;63.73;99435.84;4972936;28;45524;-58
2023/07/18 04:33:56;;;;;;;;;15.00;15.00;;;;;24.47;63.24;99425.75;4972851;28;45518;-58
2023/07/18 04:36:21;;;;;;;;;15.50;14.00;;;;;24.45;63.55;99425.06;4972594;28;45535;-58
2023/07/18 04:38:46;;;;;;;;;20.50;15.00;;;;;24.49;63.21;99426.47;4972384;28;46437;-59
2023/07/18 04:41:12;;;;;;;;;14.75;14.00;;;;;24.49;63.59;99437.25;4972339;28;45427;-59
2023/07/18 04:43:37;;;;;;;;;14.75;13.75;;;;;24.50;63.58;99425.47;4971427;28;45609;-58
2023/07/18 04:46:04;;;;;;;;;16.75;16.00;;;;;24.50;63.44;99430.88;4972479;28;45455;-58
2023/07/18 04:48:29;;;;;;;;;17.75;17.50;;;;;24.49;63.42;99427.31;4972165;28;45626;-59
2023/07/18 04:51:00;;;;;;;;;16.50;14.25;;;;;24.49;63.40;99432.72;4970539;28;45782;-59
2023/07/18 04:53:27;;;;;;;;;18.25;16.00;;;;;24.45;63.60;99423.22;4971140;28;45597;-59
2023/07/18 04:55:54;;;;;;;;;15.25;14.25;;;;;24.44;63.36;99416.13;4971545;28;45620;-58
2023/07/18 04:58:20;;;;;;;;;13.75;13.00;;;;;24.46;63.70;99422.25;4973382;28;46480;-59
2023/07/18 05:00:45;;;;;;;;;13.25;13.25;;;;;24.49;63.85;99415.69;4975140;28;45404;-58
2023/07/18 05:03:11;;;;;;;;;20.75;16.50;;;;;24.51;63.27;99427.19;4974703;28;45530;-59
2023/07/18 05:05:36;;;;;;;;;15.75;15.75;;;;;24.53;63.57;99420.66;4975110;28;45464;-59
2023/07/18 05:08:03;;;;;;;;;19.25;16.75;;;;;24.53;64.07;99417.97;4973428;28;45489;-58
2023/07/18 05:10:29;;;;;;;;;18.40;15.20;;;;;24.55;63.84;99415.13;4972941;28;45474;-58
2023/07/18 05:12:55;;;;;;;;;18.25;16.00;;;;;24.55;64.04;99418.66;4974467;28;45505;-59
2023/07/18 05:15:21;;;;;;;;;15.25;15.25;;;;;24.58;64.07;99410.31;4974101;28;45590;-59
2023/07/18 05:17:47;;;;;;;;;18.25;16.75;;;;;24.62;63.97;99411.72;4973891;28;45546;-58
2023/07/18 05:20:13;;;;;;;;;15.00;15.00;;;;;24.64;63.91;99411.56;4974180;28;45522;-58
2023/07/18 05:22:43;;;;;;;;;15.00;12.75;;;;;24.67;63.52;99411.28;4973972;28;45449;-58
2023/07/18 05:25:14;;;;;;;;;20.00;16.50;;;;;24.71;63.38;99418.09;4974249;28;45517;-58
2023/07/18 05:27:40;;;;;;;;;16.50;16.00;;;;;24.77;63.16;99416.66;4974039;28;45398;-58
2023/07/18 05:30:11;;;;;;;;;16.40;14.00;;;;;24.80;63.15;99416.38;4973751;28;45465;-59
2023/07/18 05:32:36;;;;;;;;;13.50;12.25;;;;;24.82;63.04;99422.47;4972889;28;45506;-58
2023/07/18 05:35:02;;;;;;;;;16.50;15.50;;;;;24.84;62.93;99415.09;4973510;28;45419;-58
2023/07/18 05:37:29;;;;;;;;;17.25;15.00;;;;;24.86;62.84;99396.91;4973604;28;46247;-58
2023/07/18 05:39:54;;;;;;;;;16.20;16.20;;;;;24.86;63.25;99397.75;4973574;28;45437;-58
2023/07/18 05:42:20;;;;;;;;;18.75;18.25;;;;;24.90;62.99;99399.19;4972519;28;45609;-58
2023/07/18 05:44:45;;;;;;;;;17.75;16.00;;;;;24.94;62.82;99399.78;4974037;28;45504;-58
2023/07/18 05:47:11;;;;;;;;;15.50;14.25;;;;;24.94;63.01;99403.31;4972699;28;46175;-58
2023/07/18 05:49:36;;;;;;;;;17.75;17.50;;;;;24.99;62.99;99405.56;4974243;28;45624;-58
2023/07/18 05:52:02;;;;;;;;;15.75;14.75;;;;;25.02;62.45;99405.28;4973096;28;45441;-58
2023/07/18 05:54:30;;;;;;;;;19.50;17.50;;;;;25.06;62.98;99404.00;4972160;28;45572;-58
2023/07/18 05:56:57;;;;;;;;;15.25;14.50;;;;;25.08;62.85;99399.31;4973583;28;46477;-58
2023/07/18 05:59:22;;;;;;;;;18.20;16.60;;;;;25.10;63.08;99393.78;4973832;28;45635;-58
2023/07/18 06:01:48;;;;;;;;;14.75;14.75;;;;;25.10;62.85;99396.47;4974210;28;45438;-58
2023/07/18 06:04:15;;;;;;;;;22.00;18.25;;;;;25.10;62.87;99405.41;4973957;28;45788;-58
2023/07/18 06:06:41;;;;;;;;;21.75;19.25;;;;;25.10;62.75;99399.16;4973512;28;46065;-58
2023/07/18 06:09:07;;;;;;;;;18.40;17.40;;;;;25.13;63.36;99396.19;4972244;28;45470;-58
2023/07/18 06:11:33;;;;;;;;;16.75;16.50;;;;;25.12;63.60;99398.03;4973608;28;45530;-57
2023/07/18 06:13:59;;;;;;;;;17.75;15.50;;;;;25.15;64.03;99399.56;4972793;28;45473;-58
2023/07/18 06:16:25;;;;;;;;;17.50;17.00;;;;;25.20;63.62;99392.72;4972628;28;45883;-58
2023/07/18 06:18:50;;;;;;;;;17.50;16.50;;;;;25.23;63.48;99388.88;4972995;28;45360;-57
2023/07/18 06:21:16;;;;;;;;;18.75;18.75;;;;;25.24;63.34;99386.03;4971409;28;45410;-58
2023/07/18 06:23:41;;;;;;;;;15.00;13.50;;;;;25.28;63.05;99379.34;4974138;28;45382;-58
2023/07/18 06:26:06;;;;;;;;;21.50;17.75;;;;;25.34;63.32;99372.50;4973103;28;45864;-60
2023/07/18 06:28:32;;;;;;;;;17.25;17.25;;;;;25.38;62.91;99376.59;4974957;28;45375;-59
2023/07/18 06:30:57;;;;;;;;;17.75;16.50;;;;;25.42;62.72;99382.56;4975287;28;45426;-59
2023/07/18 06:33:24;;;;;;;;;14.25;13.25;;;;;25.47;62.45;99374.88;4974126;28;45395;-59
2023/07/18 06:35:54;;;;;;;;;16.00;15.00;;;;;25.48;62.28;99369.28;4974324;28;45414;-60
2023/07/18 06:38:20;;;;;;;;;20.00;17.25;;;;;25.52;62.54;99375.25;4974041;28;45506;-59
2023/07/18 06:40:46;;;;;;;;;20.25;16.75;;;;;25.61;62.26;99374.38;4974162;28;45455;-59
2023/07/18 06:43:12;;;;;;;;;16.50;13.75;;;;;25.68;61.79;99379.03;4972385;28;45360;-57
2023/07/18 06:45:38;;;;;;;;;21.00;17.75;;;;;25.78;61.83;99370.88;4974407;28;45409;-57
2023/07/18 06:48:03;;;;;;;;;14.75;14.75;;;;;25.85;61.48;99369.25;4974768;28;45348;-58
2023/07/18 06:50:29;;;;;;;;;16.25;15.00;;;;;25.89;61.09;99369.81;4974605;28;45578;-58
2023/07/18 06:52:54;;;;;;;;;19.25;17.50;;;;;25.95;60.51;99369.22;4974117;28;45506;-59
2023/07/18 06:55:20;;;;;;;;;13.50;13.50;;;;;25.99;61.08;99374.13;4973625;28;45643;-59
2023/07/18 06:57:45;;;;;;;;;18.25;14.25;;;;;26.06;60.62;99377.06;4974271;28;45367;-59
2023/07/18 07:00:12;;;;;;;;;20.25;16.75;;;;;26.11;61.24;99373.94;4974017;28;45383;-58
2023/07/18 07:02:38;;;;;;;;;16.50;15.75;;;;;26.12;60.82;99376.47;4974594;28;45320;-58
2023/07/18 07:05:04;;;;;;;;;16.25;14.25;;;;;26.13;60.75;99370.06;4974127;28;46340;-58
2023/07/18 07:07:29;;;;;;;;;14.60;13.00;;;;;26.16;60.86;99367.03;4974008;28;45552;-59
2023/07/18 07:09:55;;;;;;;;;19.75;17.50;;;;;26.17;60.63;99374.13;4973761;28;45398;-59
2023/07/18 07:12:21;;;;;;;;;18.25;14.00;;;;;26.19;60.60;99371.28;4974259;28;45449;-59
2023/07/18 07:14:46;;;;;;;;;26.50;18.50;;;;;26.21;60.36;99369.28;4972824;28;47122;-59
2023/07/18 07:17:11;;;;;;;;;20.50;18.00;;;;;26.22;60.40;99365.56;4974481;28;45434;-59
2023/07/18 07:19:37;;;;;;;;;18.50;16.25;;;;;26.22;60.39;99358.31;4974524;28;45244;-59
2023/07/18 07:22:02;;;;;;;;;18.50;18.25;;;;;26.20;60.09;99354.91;4972790;28;45530;-59
2023/07/18 07:24:27;;;;;;;;;21.00;19.00;;;;;26.21;60.56;99350.34;4974069;28;47462;-59
2023/07/18 07:26:53;;;;;;;;;21.00;16.75;;;;;26.23;60.45;99356.47;4974660;28;45433;-58
2023/07/18 07:29:18;;;;;;;;;20.50;17.25;;;;;26.23;60.42;99349.19;4974917;28;45363;-58
2023/07/18 07:31:44;;;;;;;;;15.75;15.75;;;;;26.24;60.07;99348.19;4974750;28;45368;-58
2023/07/18 07:34:10;;;;;;;;;17.25;16.75;;;;;26.24;60.01;99342.78;4974402;28;46763;-59
2023/07/18 07:36:35;;;;;;;;;20.40;19.00;;;;;26.25;59.83;99340.94;4974313;28;45407;-58
2023/07/18 07:39:01;;;;;;;;;17.50;16.50;;;;;26.26;59.95;99343.50;4974298;28;45343;-59
2023/07/18 07:41:26;;;;;;;;;18.00;17.50;;;;;26.28;59.66;99341.50;4974055;28;45545;-59
2023/07/18 07:43:52;;;;;;;;;15.25;12.75;;;;;26.30;59.00;99319.75;4972670;28;45502;-58
2023/07/18 07:46:17;;;;;;;;;15.75;15.25;;;;;26.33;59.07;99327.50;4973794;28;45345;-58
2023/07/18 07:48:42;;;;;;;;;20.00;17.75;;;;;26.37;59.22;99318.09;4973699;28;46062;-59
2023/07/18 07:51:08;;;;;;;;;16.00;16.00;;;;;26.41;59.06;99317.63;4972872;28;45504;-58
2023/07/18 07:53:33;;;;;;;;;16.50;16.00;;;;;26.46;58.71;99324.44;4973365;28;45521;-58
2023/07/18 07:55:59;;;;;;;;;19.75;16.50;;;;;26.50;59.08;99313.13;4973159;28;45414;-59
2023/07/18 07:58:24;;;;;;;;;22.00;21.75;;;;;26.57;58.96;99316.91;4973802;28;45531;-58
2023/07/18 08:00:50;;;;;;;;;20.75;18.00;;;;;26.68;59.04;99311.22;4974006;28;45508;-59
2023/07/18 08:03:16;;;;;;;;;20.50;19.25;;;;;26.83;58.91;99311.47;4973885;28;46573;-59
2023/07/18 08:05:41;;;;;;;;;20.75;17.25;;;;;26.99;58.16;99299.91;4973286;28;45778;-59
2023/07/18 08:08:08;;;;;;;;;16.50;16.00;;;;;27.13;57.71;99298.47;4972299;28;45468;-63
2023/07/18 08:10:33;;;;;;;;;23.50;20.00;;;;;27.22;57.59;99303.75;4972991;28;45430;-59
2023/07/18 08:12:59;;;;;;;;;18.50;16.25;;;;;27.30;57.72;99294.84;4973575;28;46361;-60
2023/07/18 08:15:26;;;;;;;;;19.00;19.00;;;;;27.36;56.95;99291.44;4973503;28;45343;-58
2023/07/18 08:17:52;;;;;;;;;19.75;18.00;;;;;27.43;56.28;99296.06;4973989;28;45560;-59
2023/07/18 08:20:18;;;;;;;;;22.50;19.75;;;;;27.49;56.32;99299.09;4973757;28;45437;-59
2023/07/18 08:22:43;;;;;;;;;17.50;16.50;;;;;27.48;56.48;99286.59;4972110;28;48213;-58
2023/07/18 08:25:08;;;;;;;;;16.50;16.50;;;;;27.48;56.33;99289.31;4973380;28;45429;-59
2023/07/18 08:27:35;;;;;;;;;20.25;16.00;;;;;27.45;56.34;99283.19;4973864;28;45959;-59
2023/07/18 08:30:01;;;;;;;;;21.00;18.75;;;;;27.46;56.34;99275.94;4973684;28;45489;-58
2023/07/18 08:32:26;;;;;;;;;22.50;20.50;;;;;27.47;56.21;99274.06;4974022;28;45514;-59
2023/07/18 08:34:52;;;;;;;;;25.00;23.00;;;;;27.44;56.10;99264.41;4975292;28;45523;-59
2023/07/18 08:37:17;;;;;;;;;17.50;17.50;;;;;27.40;56.15;99261.19;4973538;28;45465;-59
2023/07/18 08:39:43;;;;;;;;;17.25;16.75;;;;;27.36;56.12;99259.81;4970045;28;45524;-59
2023/07/18 08:42:13;;;;;;;;;23.50;21.00;;;;;27.39;56.23;99258.63;4953108;28;45839;-59
2023/07/18 08:44:39;;;;;;;;;17.60;17.60;;;;;27.39;55.53;99254.06;4966531;28;45563;-58
2023/07/18 08:47:05;;;;;;;;;20.50;16.75;;;;;27.39;55.87;99250.50;4972983;28;45445;-59
2023/07/18 08:49:33;;;;;;;;;19.75;19.75;;;;;27.37;55.46;99249.81;4974687;28;45517;-59
2023/07/18 08:51:58;;;;;;;;;19.75;18.00;;;;;27.36;56.13;99240.00;4974038;28;46073;-58
2023/07/18 08:54:24;;;;;;;;;20.50;19.75;;;;;27.36;56.01;99238.13;4974830;28;45436;-59
2023/07/18 08:56:50;;;;;;;;;18.00;18.00;;;;;27.37;55.93;99237.13;4974570;28;45519;-58
2023/07/18 08:59:16;;;;;;;;;17.50;15.00;;;;;27.39;56.27;99231.56;4974593;28;45502;-58
2023/07/18 09:01:59;;;;;;;;;16.75;16.75;;;;;27.42;56.56;99226.66;4974323;28;46126;-59
2023/07/18 09:04:25;;;;;;;;;19.80;17.60;;;;;27.46;56.31;99224.47;4973651;28;45603;-59
2023/07/18 09:07:01;;;;;;;;;22.75;19.50;;;;;27.50;56.34;99214.13;4973977;28;45581;-59
2023/07/18 09:09:26;;;;;;;;;21.00;21.00;;;;;27.55;56.06;99219.91;4974094;28;45506;-58
2023/07/18 09:11:57;;;;;;;;;20.00;17.00;;;;;27.60;56.20;99215.72;4974209;28;45543;-59
2023/07/18 09:14:27;;;;;;;;;19.20;18.80;;;;;27.67;56.53;99210.47;4973973;28;45443;-58
2023/07/18 09:16:54;;;;;;;;;20.50;20.50;;;;;27.73;55.58;99196.25;4973818;28;45564;-59
2023/07/18 09:19:34;;;;;;;;;23.50;20.50;;;;;27.78;55.29;99200.16;4973497;28;45581;-59
2023/07/18 09:22:00;;;;;;;;;19.00;19.00;;;;;27.85;55.02;99194.88;4971358;28;45422;-59
2023/07/18 09:24:32;;;;;;;;;20.50;19.00;;;;;27.91;54.69;99201.50;4971906;28;45434;-59
2023/07/18 09:26:58;;;;;;;;;19.50;19.50;;;;;27.99;54.60;99202.31;4973236;28;45462;-59
2023/07/18 09:29:25;;;;;;;;;17.50;15.50;;;;;28.03;54.86;99198.28;4965733;28;45462;-59
2023/07/18 09:31:50;;;;;;;;;19.25;17.25;;;;;28.08;54.86;99185.06;4970711;28;47310;-59
2023/07/18 09:34:19;;;;;;;;;21.75;20.00;;;;;28.11;54.60;99182.00;4967401;28;45534;-59
2023/07/18 09:37:05;;;;;;;;;21.50;20.00;;;;;28.20;54.16;99180.16;4973271;28;45485;-59
2023/07/18 09:39:31;;;;;;;;;21.50;18.00;;;;;28.27;54.30;99178.44;4971963;28;45567;-59
2023/07/18 09:41:56;;;;;;;;;24.00;18.00;;;;;28.36;53.92;99171.13;4970716;28;46567;-59
2023/07/18 09:44:25;;;;;;;;;23.25;19.00;;;;;28.39;53.57;99178.91;4969718;28;45506;-59
2023/07/18 09:46:51;;;;;;;;;25.75;23.00;;;;;28.46;53.87;99177.22;4973814;28;45528;-59
2023/07/18 09:49:18;;;;;;;;;20.00;17.00;;;;;28.53;53.21;99163.78;4972038;28;45471;-58
2023/07/18 09:52:01;;;;;;;;;18.50;18.50;;;;;28.59;53.23;99155.81;4962033;28;45490;-58
2023/07/18 09:54:27;;;;;;;;;18.00;18.00;;;;;28.65;52.99;99160.53;4958161;28;45452;-58
2023/07/18 09:56:57;;;;;;;;;16.75;16.25;;;;;28.74;53.23;99151.34;4972845;28;45458;-58
2023/07/18 09:59:27;;;;;;;;;18.25;15.75;;;;;28.83;53.33;99150.28;4973060;28;45443;-58
2023/07/18 10:01:54;;;;;;;;;15.50;15.00;;;;;28.91;52.80;99141.28;4972855;28;46094;-58
2023/07/18 10:04:20;;;;;;;;;18.40;16.60;;;;;28.99;52.90;99138.50;4973120;28;45597;-59
2023/07/18 10:06:47;;;;;;;;;20.25;20.25;;;;;29.07;53.22;99134.91;4973417;28;45493;-58
2023/07/18 10:09:13;;;;;;;;;19.25;19.00;;;;;29.15;53.31;99134.88;4971628;28;45627;-57
2023/07/18 10:11:57;;;;;;;;;21.00;16.75;;;;;29.26;52.54;99137.16;4972748;28;46082;-59
2023/07/18 10:14:27;;;;;;;;;23.50;23.50;;;;;29.30;52.36;99133.06;4973237;28;45513;-58
2023/07/18 10:16:58;;;;;;;;;23.75;21.50;;;;;29.41;53.03;99131.81;4972299;28;45440;-58
2023/07/18 10:19:24;;;;;;;;;17.50;17.00;;;;;29.51;52.24;99122.38;4972761;28;45351;-58
2023/07/18 10:21:56;;;;;;;;;24.25;19.00;;;;;29.62;52.16;99121.13;4972187;28;46927;-58
2023/07/18 10:24:23;;;;;;;;;22.00;21.00;;;;;29.72;52.09;99109.97;4971873;28;45526;-58
2023/07/18 10:26:52;;;;;;;;;20.00;17.00;;;;;29.81;51.98;99117.91;4973309;28;45423;-58
2023/07/18 10:29:18;;;;;;;;;21.25;19.50;;;;;29.88;51.46;99109.81;4972403;28;45534;-59
2023/07/18 10:31:44;;;;;;;;;17.00;17.00;;;;;29.90;51.66;99102.34;4972119;28;45416;-59
2023/07/18 10:34:15;;;;;;;;;20.00;17.80;;;;;29.97;51.26;99102.44;4972527;28;45465;-59
2023/07/18 10:36:57;;;;;;;;;18.25;18.25;;;;;30.02;50.55;99098.16;4972682;28;45463;-59
2023/07/18 10:39:38;;;;;;;;;17.50;17.00;;;;;30.07;51.16;99089.44;4972500;28;45449;-60
2023/07/18 10:42:15;;;;;;;;;18.00;17.00;;;;;30.13;50.29;99070.50;4972214;28;45436;-59
2023/07/18 10:44:41;;;;;;;;;17.75;17.75;;;;;30.17;50.50;99069.09;4971647;28;45552;-59
2023/07/18 10:47:17;;;;;;;;;18.00;17.50;;;;;30.27;50.08;99085.13;4972590;28;45542;-59
2023/07/18 10:49:44;;;;;;;;;17.50;16.50;;;;;30.35;49.35;99065.97;4972500;28;45383;-59
2023/07/18 10:52:10;;;;;;;;;15.50;15.50;;;;;30.43;48.76;99062.31;4972185;28;45493;-59
2023/07/18 10:54:36;;;;;;;;;18.00;17.75;;;;;30.48;48.58;99070.78;4972036;28;45458;-59
2023/07/18 10:57:03;;;;;;;;;20.25;19.00;;;;;30.49;47.49;99065.16;4972060;28;45717;-60
2023/07/18 10:59:28;;;;;;;;;16.75;16.00;;;;;30.53;47.67;99068.31;4972627;28;45489;-57
2023/07/18 11:01:54;;;;;;;;;15.50;15.50;;;;;30.58;47.52;99056.88;4971752;28;45597;-59
2023/07/18 11:04:24;;;;;;;;;17.25;17.25;;;;;30.67;47.39;99053.00;4972355;28;45483;-58
2023/07/18 11:06:50;;;;;;;;;15.75;15.75;;;;;30.78;47.45;99049.81;4972034;28;45458;-59
2023/07/18 11:09:16;;;;;;;;;18.25;17.25;;;;;30.89;46.85;99044.69;4972288;28;45482;-58
2023/07/18 11:11:41;;;;;;;;;17.00;17.00;;;;;31.01;46.94;99047.72;4972468;28;45445;-58
2023/07/18 11:14:07;;;;;;;;;18.75;17.00;;;;;31.11;46.74;99040.13;4970797;28;45447;-58