Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:21;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76371.50;4846836;28;102577;-71
2024/01/27 00:04:48;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76379.75;4844595;28;102286;-73
2024/01/27 00:07:15;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;76383.91;4840812;28;104636;-71
2024/01/27 00:09:43;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76400.44;4848366;28;104217;-72
2024/01/27 00:12:09;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76408.72;4845082;28;102987;-71
2024/01/27 00:14:38;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76410.78;4851593;28;102549;-72
2024/01/27 00:17:05;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76417.00;4835717;28;102836;-71
2024/01/27 00:19:32;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76429.41;4846764;28;108133;-71
2024/01/27 00:22:00;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76417.00;4845878;28;103279;-68
2024/01/27 00:24:26;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;76408.72;4845123;28;102506;-71
2024/01/27 00:26:53;;;;;;;;;2.00;0.25;;;;;-143.90;100.00;76417.00;4838349;28;102246;-70
2024/01/27 00:29:20;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76425.25;4846949;28;104477;-70
2024/01/27 00:31:46;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76421.13;4846348;28;101997;-70
2024/01/27 00:34:13;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;76421.13;4847780;28;102575;-70
2024/01/27 00:36:42;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76433.53;4847323;28;102547;-70
2024/01/27 00:39:09;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;76433.53;4836894;28;104153;-70
2024/01/27 00:41:35;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76443.88;4849661;28;102155;-69
2024/01/27 00:44:02;;;;;;;;;3.00;0.75;;;;;-143.90;100.00;76450.06;4845465;28;102107;-69
2024/01/27 00:46:28;;;;;;;;;1.50;0.00;;;;;-143.90;100.00;76441.81;4847905;28;102663;-69
2024/01/27 00:48:55;;;;;;;;;0.25;0.25;;;;;-143.90;100.00;76454.22;4837033;28;103763;-69
2024/01/27 00:51:22;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76439.75;4844491;28;102076;-69
2024/01/27 00:53:49;;;;;;;;;0.75;0.00;;;;;-143.90;100.00;76452.16;4845139;28;103263;-70
2024/01/27 00:56:16;;;;;;;;;1.00;0.50;;;;;-143.90;100.00;76458.34;4847268;28;102258;-70
2024/01/27 00:58:42;;;;;;;;;0.50;0.00;;;;;-143.90;100.00;76462.47;4844218;28;104061;-71
2024/01/27 01:01:09;;;;;;;;;1.50;0.00;;;;;-143.90;100.00;76462.47;4837346;28;102115;-71
2024/01/27 01:03:36;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76466.63;4849355;28;102152;-69
2024/01/27 01:06:03;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;76479.03;4846036;28;102115;-71
2024/01/27 01:08:31;;;;;;;;;2.50;1.00;;;;;-143.90;100.00;76481.09;4844826;28;103900;-71
2024/01/27 01:10:58;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76485.22;4837546;28;107699;-72
2024/01/27 01:13:25;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76483.16;4845796;28;102560;-70
2024/01/27 01:15:51;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76479.03;4847187;28;102384;-69
2024/01/27 01:18:18;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76476.97;4845207;28;104209;-72
2024/01/27 01:20:45;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;76474.91;4843914;28;104491;-70
2024/01/27 01:23:11;;;;;;;;;0.25;0.25;;;;;-143.90;100.00;76487.31;4829007;28;102406;-70
2024/01/27 01:25:38;;;;;;;;;1.50;0.75;;;;;-143.90;100.00;76472.81;4845963;28;105970;-71
2024/01/27 01:28:05;;;;;;;;;1.00;0.50;;;;;-143.90;100.00;76479.03;4844632;28;108803;-70
2024/01/27 01:30:31;;;;;;;;;5.25;1.50;;;;;-143.90;100.00;76474.91;4840499;28;102453;-70
2024/01/27 01:32:58;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76491.44;4830991;28;102074;-71
2024/01/27 01:35:25;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;76505.91;4842509;28;101913;-71
2024/01/27 01:37:51;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;76503.84;4841273;28;104434;-71
2024/01/27 01:40:18;;;;;;;;;5.50;3.50;;;;;-143.90;100.00;76507.97;4844297;28;106624;-71
2024/01/27 01:42:51;;;;;;;;;3.50;2.75;;;;;-143.90;100.00;76505.91;4844110;28;102998;-69
2024/01/27 01:45:18;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;76503.84;4841096;28;102254;-71
2024/01/27 01:47:44;;;;;;;;;7.50;3.00;;;;;-143.90;100.00;76512.13;4843546;28;103821;-70
2024/01/27 01:50:12;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;76503.84;4843910;28;102469;-71
2024/01/27 01:52:38;;;;;;;;;8.25;5.00;;;;;-143.90;100.00;76516.25;4844909;28;102095;-71
2024/01/27 01:55:05;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;76516.25;4832324;28;102193;-71
2024/01/27 01:57:33;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76499.72;4836977;28;104709;-68
2024/01/27 02:00:00;;;;;;;;;2.00;1.75;;;;;-143.90;100.00;76507.97;4842623;28;102629;-70
2024/01/27 02:02:26;;;;;;;;;3.00;1.00;;;;;-143.90;100.00;76507.97;4840957;28;102529;-70
2024/01/27 02:04:53;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76503.84;4841807;28;102282;-71
2024/01/27 02:07:20;;;;;;;;;5.25;1.00;;;;;-143.90;100.00;76501.78;4840906;28;103949;-70
2024/01/27 02:09:46;;;;;;;;;0.75;0.25;;;;;-143.90;100.00;76507.97;4845756;28;101981;-71
2024/01/27 02:12:13;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76499.72;4844409;28;102442;-71
2024/01/27 02:14:40;;;;;;;;;4.00;2.00;;;;;-143.90;100.00;76499.72;4848844;28;102526;-70
2024/01/27 02:17:06;;;;;;;;;3.25;2.25;;;;;-143.90;100.00;76499.72;4837855;28;109369;-69
2024/01/27 02:19:33;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;76499.72;4843684;28;102072;-70
2024/01/27 02:22:00;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;76507.97;4846771;28;102114;-70
2024/01/27 02:24:28;;;;;;;;;2.25;1.00;;;;;-143.90;100.00;76507.97;4845509;28;102229;-71
2024/01/27 02:26:55;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76505.91;4836665;28;104035;-70
2024/01/27 02:29:22;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76518.31;4842959;28;103378;-70
2024/01/27 02:31:48;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76526.59;4843637;28;102078;-69
2024/01/27 02:34:15;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76532.78;4849808;28;104587;-70
2024/01/27 02:36:43;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76532.78;4845205;28;104140;-71
2024/01/27 02:39:10;;;;;;;;;5.50;3.00;;;;;-143.90;100.00;76532.78;4833079;28;102068;-70
2024/01/27 02:41:39;;;;;;;;;4.50;2.50;;;;;-143.90;100.00;76539.00;4849147;28;102576;-71
2024/01/27 02:44:06;;;;;;;;;2.25;2.00;;;;;-143.90;100.00;76536.94;4845494;28;102427;-71
2024/01/27 02:46:32;;;;;;;;;3.00;2.25;;;;;-143.90;100.00;76545.22;4848559;28;104060;-71
2024/01/27 02:48:59;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76549.34;4834952;28;102774;-69
2024/01/27 02:51:26;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;76547.28;4848462;28;102799;-72
2024/01/27 02:53:52;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76547.28;4847316;28;102771;-71
2024/01/27 02:56:19;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;76557.63;4847918;28;104021;-71
2024/01/27 02:58:46;;;;;;;;;6.25;3.00;;;;;-143.90;100.00;76559.69;4847908;28;102649;-71
2024/01/27 03:01:13;;;;;;;;;9.00;5.75;;;;;-143.90;100.00;76572.09;4839116;28;102229;-69
2024/01/27 03:03:39;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;76563.81;4849929;28;105594;-69
2024/01/27 03:06:07;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;76561.75;4845155;28;108345;-70
2024/01/27 03:08:33;;;;;;;;;3.00;2.75;;;;;-143.90;100.00;76567.97;4845979;28;102444;-70
2024/01/27 03:11:00;;;;;;;;;9.75;5.00;;;;;-143.90;100.00;76565.88;4839266;28;102325;-70
2024/01/27 03:13:26;;;;;;;;;4.00;3.50;;;;;-143.90;100.00;76565.88;4844232;28;102488;-71
2024/01/27 03:15:53;;;;;;;;;6.50;3.00;;;;;-143.90;100.00;76574.16;4847721;28;103967;-72
2024/01/27 03:18:20;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;76592.78;4847436;28;106558;-69
2024/01/27 03:20:47;;;;;;;;;7.25;5.00;;;;;-143.90;100.00;76615.53;4846768;28;102425;-70
2024/01/27 03:23:14;;;;;;;;;5.00;2.50;;;;;-143.90;100.00;76627.94;4841240;28;102491;-71
2024/01/27 03:25:41;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;76638.28;4847339;28;104379;-69
2024/01/27 03:28:07;;;;;;;;;5.50;3.50;;;;;-143.90;100.00;76642.41;4849742;28;102396;-71
2024/01/27 03:30:34;;;;;;;;;5.75;3.50;;;;;-143.90;100.00;76646.53;4846017;28;101983;-71
2024/01/27 03:33:01;;;;;;;;;4.00;2.00;;;;;-143.90;100.00;76644.47;4836802;28;101945;-71
2024/01/27 03:35:27;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76640.34;4845288;28;104028;-72
2024/01/27 03:37:54;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;76640.34;4848290;28;102352;-70
2024/01/27 03:40:21;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;76640.34;4847241;28;101971;-71
2024/01/27 03:42:48;;;;;;;;;5.00;2.50;;;;;-143.90;100.00;76648.63;4847783;28;102128;-71
2024/01/27 03:45:14;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;76650.69;4823050;28;103793;-72
2024/01/27 03:47:41;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;76667.22;4848021;28;103841;-72
2024/01/27 03:50:08;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76661.03;4846903;28;102419;-71
2024/01/27 03:52:35;;;;;;;;;5.00;2.00;;;;;-143.90;100.00;76673.44;4845895;28;102674;-71
2024/01/27 03:55:02;;;;;;;;;6.00;1.25;;;;;-143.90;100.00;76667.22;4833853;28;104214;-71
2024/01/27 03:57:28;;;;;;;;;5.75;3.75;;;;;-143.90;100.00;76673.44;4843640;28;102570;-71
2024/01/27 03:59:55;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;76669.28;4845120;28;104359;-71
2024/01/27 04:02:22;;;;;;;;;6.75;5.25;;;;;-143.90;100.00;76681.72;4848944;28;102554;-70
2024/01/27 04:04:48;;;;;;;;;4.75;3.25;;;;;-143.90;100.00;76679.63;4839442;28;104220;-71
2024/01/27 04:07:15;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;76685.84;4842227;28;102697;-72
2024/01/27 04:09:42;;;;;;;;;4.50;3.00;;;;;-143.90;100.00;76681.72;4845537;28;103116;-72
2024/01/27 04:12:09;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76683.78;4849809;28;102586;-71
2024/01/27 04:14:36;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;76683.78;4843006;28;104079;-71
2024/01/27 04:17:03;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;76681.72;4838526;28;103453;-72
2024/01/27 04:19:29;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;76677.56;4843188;28;102142;-71
2024/01/27 04:21:56;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;76692.03;4848105;28;102380;-70
2024/01/27 04:24:23;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;76671.38;4843894;28;104129;-71
2024/01/27 04:26:49;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;76689.97;4842089;28;101855;-71
2024/01/27 04:29:16;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;76687.91;4843138;28;102433;-72
2024/01/27 04:31:43;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;76685.84;4848121;28;102521;-71
2024/01/27 04:34:10;;;;;;;;;8.50;5.75;;;;;-143.90;100.00;76694.13;4847867;28;104171;-72
2024/01/27 04:36:36;;;;;;;;;4.50;2.75;;;;;-143.90;100.00;76710.66;4846842;28;102002;-71
2024/01/27 04:39:04;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;76733.41;4837306;28;102694;-72
2024/01/27 04:41:31;;;;;;;;;4.50;3.25;;;;;-143.90;100.00;76739.63;4846544;28;102452;-71
2024/01/27 04:43:58;;;;;;;;;4.75;3.00;;;;;-143.90;100.00;76745.81;4845361;28;104166;-71
2024/01/27 04:46:25;;;;;;;;;8.25;5.00;;;;;-143.90;100.00;76768.56;4846174;28;102411;-71
2024/01/27 04:48:52;;;;;;;;;5.25;4.50;;;;;-143.90;100.00;76776.84;4840531;28;102033;-71
2024/01/27 04:51:19;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;76768.56;4846602;28;102036;-72
2024/01/27 04:53:46;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;76760.28;4846122;28;104139;-70
2024/01/27 04:56:12;;;;;;;;;7.00;2.00;;;;;-143.90;100.00;76754.09;4846261;28;102442;-71
2024/01/27 04:58:39;;;;;;;;;6.00;3.50;;;;;-143.90;100.00;76760.28;4837843;28;102100;-69
2024/01/27 05:01:06;;;;;;;;;2.00;1.25;;;;;-143.90;100.00;76752.03;4829160;28;102295;-72
2024/01/27 05:03:33;;;;;;;;;6.25;5.50;;;;;-143.90;100.00;76752.03;4844448;28;104026;-71
2024/01/27 05:06:00;;;;;;;;;7.25;5.25;;;;;-143.90;100.00;76737.53;4841419;28;102776;-71
2024/01/27 05:08:27;;;;;;;;;6.75;2.75;;;;;-143.90;100.00;76733.41;4845247;28;102499;-70
2024/01/27 05:10:53;;;;;;;;;5.25;4.75;;;;;-143.90;100.00;76723.06;4842347;28;102720;-70
2024/01/27 05:13:24;;;;;;;;;6.00;3.50;;;;;-143.90;100.00;76723.06;4829081;28;104018;-69
2024/01/27 05:15:51;;;;;;;;;5.25;2.25;;;;;-143.90;100.00;76718.94;4843818;28;102414;-71
2024/01/27 05:18:17;;;;;;;;;4.25;1.50;;;;;-143.90;100.00;76727.22;4847854;28;102546;-70
2024/01/27 05:20:44;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76718.94;4851580;28;102266;-71
2024/01/27 05:23:11;;;;;;;;;4.75;2.00;;;;;-143.90;100.00;76710.66;4832827;28;103919;-70
2024/01/27 05:25:38;;;;;;;;;2.25;1.00;;;;;-143.90;100.00;76714.78;4843230;28;104570;-70
2024/01/27 05:28:05;;;;;;;;;3.00;1.50;;;;;-143.90;100.00;76710.66;4844138;28;102607;-70
2024/01/27 05:30:32;;;;;;;;;3.75;2.25;;;;;-143.90;100.00;76714.78;4847118;28;103108;-70
2024/01/27 05:32:58;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76712.72;4833884;28;104069;-70
2024/01/27 05:35:25;;;;;;;;;2.00;0.75;;;;;-143.90;100.00;76710.66;4830839;28;102239;-70
2024/01/27 05:37:53;;;;;;;;;2.50;1.00;;;;;-143.90;100.00;76718.94;4844180;28;102563;-69
2024/01/27 05:40:20;;;;;;;;;3.50;1.00;;;;;-143.90;100.00;76718.94;4845035;28;102475;-70
2024/01/27 05:42:47;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;76716.88;4845540;28;104389;-70
2024/01/27 05:45:13;;;;;;;;;3.25;1.25;;;;;-143.90;100.00;76710.66;4841659;28;102226;-70
2024/01/27 05:47:41;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76706.53;4841475;28;102042;-70
2024/01/27 05:50:08;;;;;;;;;1.50;1.25;;;;;-143.90;100.00;76708.59;4847383;28;102559;-71
2024/01/27 05:52:35;;;;;;;;;3.50;2.00;;;;;-143.90;100.00;76704.47;4845870;28;104038;-72
2024/01/27 05:55:03;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;76706.53;4833736;28;102641;-70
2024/01/27 05:57:29;;;;;;;;;2.50;1.75;;;;;-143.90;100.00;76706.53;4846387;28;104423;-69
2024/01/27 05:59:56;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76714.78;4846852;28;104903;-71
2024/01/27 06:02:23;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;76716.88;4844688;28;103802;-70
2024/01/27 06:04:49;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76712.72;4840191;28;102443;-70
2024/01/27 06:07:16;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;76721.00;4842168;28;102592;-69
2024/01/27 06:09:43;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76727.22;4849070;28;102304;-69
2024/01/27 06:12:10;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76727.22;4839582;28;103719;-71
2024/01/27 06:14:36;;;;;;;;;3.00;1.25;;;;;-143.90;100.00;76733.41;4836535;28;102395;-70
2024/01/27 06:17:05;;;;;;;;;2.00;0.75;;;;;-143.90;100.00;76739.63;4830173;28;102626;-70
2024/01/27 06:19:31;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;76725.13;4845502;28;102663;-70
2024/01/27 06:21:58;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76735.47;4842062;28;104069;-70
2024/01/27 06:24:27;;;;;;;;;2.75;1.50;;;;;-143.90;100.00;76747.88;4843529;28;102533;-70
2024/01/27 06:26:54;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76752.03;4837105;28;104609;-68
2024/01/27 06:29:20;;;;;;;;;5.00;2.00;;;;;-143.90;100.00;76752.03;4840355;28;102639;-69
2024/01/27 06:31:47;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76752.03;4847064;28;103518;-70
2024/01/27 06:34:14;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;76756.16;4845259;28;102027;-70
2024/01/27 06:36:40;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76739.63;4846985;28;101899;-69
2024/01/27 06:39:07;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;76739.63;4832963;28;102036;-70
2024/01/27 06:41:34;;;;;;;;;2.50;1.00;;;;;-143.90;100.00;76743.75;4842294;28;104033;-71
2024/01/27 06:44:01;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;76739.63;4843350;28;102690;-70
2024/01/27 06:46:27;;;;;;;;;2.75;1.00;;;;;-143.90;100.00;76735.47;4846805;28;102509;-69
2024/01/27 06:48:54;;;;;;;;;3.25;2.00;;;;;-143.90;100.00;76737.53;4842666;28;105545;-70
2024/01/27 06:51:21;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76735.47;4850042;28;104032;-70
2024/01/27 06:53:48;;;;;;;;;2.75;1.00;;;;;-143.90;100.00;76727.22;4850377;28;102012;-70
2024/01/27 06:56:16;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;76743.75;4848150;28;103498;-71
2024/01/27 06:58:42;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76737.53;4847326;28;102586;-71
2024/01/27 07:01:09;;;;;;;;;4.50;3.00;;;;;-143.90;100.00;76752.03;4836946;28;104306;-70
2024/01/27 07:03:36;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76752.03;4844687;28;102166;-71
2024/01/27 07:06:03;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76747.88;4844363;28;102398;-71
2024/01/27 07:08:30;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;76762.38;4850165;28;102737;-68
2024/01/27 07:10:56;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;76752.03;4835991;28;103991;-70
2024/01/27 07:13:23;;;;;;;;;3.25;1.75;;;;;-143.90;100.00;76760.28;4848337;28;103360;-70
2024/01/27 07:15:49;;;;;;;;;4.50;1.75;;;;;-143.90;100.00;76764.44;4850914;28;105367;-70
2024/01/27 07:18:17;;;;;;;;;3.50;2.25;;;;;-143.90;100.00;76762.38;4848373;28;102684;-70
2024/01/27 07:20:44;;;;;;;;;2.00;0.25;;;;;-143.90;100.00;76760.28;4848157;28;109348;-71
2024/01/27 07:23:10;;;;;;;;;3.00;1.75;;;;;-143.90;100.00;76758.22;4837837;28;102042;-71
2024/01/27 07:25:37;;;;;;;;;3.25;3.00;;;;;-143.90;100.00;76766.50;4843495;28;102204;-70
2024/01/27 07:28:04;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;76758.22;4848654;28;102445;-69
2024/01/27 07:30:31;;;;;;;;;2.50;0.75;;;;;-143.90;100.00;76752.03;4847338;28;104141;-71
2024/01/27 07:32:58;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;76760.28;4832183;28;101943;-69
2024/01/27 07:35:24;;;;;;;;;4.75;2.00;;;;;-143.90;100.00;76768.56;4833397;28;102128;-69
2024/01/27 07:37:51;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;76752.03;4848125;28;102596;-70
2024/01/27 07:40:17;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76752.03;4851377;28;104206;-71
2024/01/27 07:42:44;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76754.09;4848999;28;102255;-69
2024/01/27 07:45:11;;;;;;;;;2.25;1.25;;;;;-143.90;100.00;76770.63;4836720;28;104119;-69
2024/01/27 07:47:38;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;76758.22;4848746;28;102175;-69
2024/01/27 07:50:05;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;76758.22;4845082;28;104101;-69
2024/01/27 07:52:31;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;76766.50;4843759;28;102251;-70
2024/01/27 07:54:58;;;;;;;;;5.00;2.25;;;;;-143.90;100.00;76768.56;4835180;28;102371;-70
2024/01/27 07:57:25;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;76768.56;4846662;28;102020;-71
2024/01/27 07:59:51;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;76764.44;4847303;28;104080;-71
2024/01/27 08:02:18;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;76780.97;4849222;28;102762;-69
2024/01/27 08:04:44;;;;;;;;;2.50;1.50;;;;;-143.90;100.00;76774.78;4846148;28;102511;-69
2024/01/27 08:07:14;;;;;;;;;6.50;4.00;;;;;-143.90;100.00;76776.84;4835271;28;102420;-69
2024/01/27 08:09:41;;;;;;;;;5.00;3.25;;;;;-143.90;100.00;76780.97;4843481;28;104051;-69
2024/01/27 08:12:08;;;;;;;;;9.50;8.00;;;;;-143.90;100.00;76783.03;4848703;28;102787;-69
2024/01/27 08:14:35;;;;;;;;;7.00;3.50;;;;;-143.90;100.00;76791.31;4849609;28;102247;-70
2024/01/27 08:17:03;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;76780.97;4840099;28;102649;-70
2024/01/27 08:19:29;;;;;;;;;9.50;6.00;;;;;-143.90;100.00;76780.97;4846092;28;104172;-70
2024/01/27 08:21:57;;;;;;;;;7.00;3.00;;;;;-143.90;100.00;76787.19;4848746;28;102264;-71
2024/01/27 08:24:24;;;;;;;;;5.00;2.00;;;;;-143.90;100.00;76793.38;4846077;28;102420;-70
2024/01/27 08:26:51;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;76793.38;4846097;28;102246;-71
2024/01/27 08:29:18;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;76793.38;4844414;28;104007;-71
2024/01/27 08:31:44;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;76789.25;4848344;28;104787;-70
2024/01/27 08:34:12;;;;;;;;;4.00;2.00;;;;;-143.90;100.00;76783.03;4846281;28;102482;-70
2024/01/27 08:36:39;;;;;;;;;4.75;3.00;;;;;-143.90;100.00;76791.31;4850364;28;104208;-71
2024/01/27 08:39:09;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;76783.03;4837648;28;103954;-70
2024/01/27 08:41:36;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;76787.19;4845132;28;102006;-70
2024/01/27 08:44:03;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;76793.38;4845440;28;102391;-69
2024/01/27 08:46:29;;;;;;;;;6.25;3.50;;;;;-143.90;100.00;76807.88;4851782;28;103914;-68
2024/01/27 08:48:56;;;;;;;;;4.00;1.50;;;;;-143.90;100.00;76824.41;4837458;28;103803;-71
2024/01/27 08:51:23;;;;;;;;;5.25;2.25;;;;;-143.90;100.00;76865.78;4844864;28;102613;-70
2024/01/27 08:53:49;;;;;;;;;5.25;3.25;;;;;-143.90;100.00;76880.25;4848845;28;105773;-71
2024/01/27 08:56:19;;;;;;;;;6.00;4.75;;;;;-143.90;100.00;76896.81;4847390;28;102285;-70
2024/01/27 08:58:49;;;;;;;;;6.50;3.00;;;;;-143.90;100.00;76913.34;4848545;28;108601;-72
2024/01/27 09:01:16;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;76921.63;4843693;28;102117;-71
2024/01/27 09:03:43;;;;;;;;;3.50;2.50;;;;;-143.90;100.00;76942.31;4845979;28;101871;-71
2024/01/27 09:06:10;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;76952.66;4846239;28;102631;-71
2024/01/27 09:08:37;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;76973.31;4846530;28;104016;-69
2024/01/27 09:11:04;;;;;;;;;5.00;4.50;;;;;-143.90;100.00;76979.53;4835672;28;102872;-70
2024/01/27 09:13:30;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;76975.41;4843760;28;103012;-70
2024/01/27 09:15:58;;;;;;;;;8.75;6.00;;;;;-143.90;100.00;76971.25;4849879;28;102456;-70
2024/01/27 09:18:26;;;;;;;;;5.25;4.25;;;;;-143.90;100.00;76983.66;4843728;28;104348;-71
2024/01/27 09:20:54;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;76996.09;4840594;28;101983;-71
2024/01/27 09:23:20;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;76996.09;4844536;28;102573;-71
2024/01/27 09:25:47;;;;;;;;;15.50;4.50;;;;;-143.90;100.00;77000.22;4850607;28;102263;-71
2024/01/27 09:28:15;;;;;;;;;5.75;5.50;;;;;-143.90;100.00;76996.09;4845064;28;104284;-70
2024/01/27 09:30:42;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;77004.34;4846519;28;102615;-70
2024/01/27 09:33:10;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;77004.34;4834911;28;104997;-70
2024/01/27 09:35:36;;;;;;;;;9.25;6.00;;;;;-143.90;100.00;76998.16;4849437;28;102287;-70
2024/01/27 09:38:03;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;76998.16;4845931;28;104131;-70
2024/01/27 09:40:30;;;;;;;;;8.75;8.00;;;;;-143.90;100.00;77002.28;4847231;28;102718;-72
2024/01/27 09:43:00;;;;;;;;;11.50;9.00;;;;;-143.90;100.00;76991.94;4834014;28;102095;-71
2024/01/27 09:45:27;;;;;;;;;9.50;6.50;;;;;-143.90;100.00;77004.34;4848455;28;102755;-71
2024/01/27 09:47:57;;;;;;;;;10.25;6.50;;;;;-143.90;100.00;77004.34;4846053;28;104001;-71
2024/01/27 09:50:24;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;77004.34;4845695;28;102512;-71
2024/01/27 09:52:52;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;77018.84;4842034;28;101997;-71
2024/01/27 09:55:19;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;77016.75;4845246;28;102425;-74
2024/01/27 09:57:46;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;77020.91;4844958;28;108949;-72
2024/01/27 10:00:13;;;;;;;;;12.25;6.50;;;;;-143.90;100.00;77029.19;4847401;28;102409;-70
2024/01/27 10:02:41;;;;;;;;;14.50;14.00;;;;;-143.90;100.00;77020.91;4846787;28;102610;-72
2024/01/27 10:05:12;;;;;;;;;11.50;11.50;;;;;-143.90;100.00;77020.91;4837523;28;102273;-71
2024/01/27 10:07:39;;;;;;;;;13.50;12.00;;;;;-143.90;100.00;77033.31;4844436;28;104008;-71
2024/01/27 10:10:07;;;;;;;;;13.25;10.50;;;;;-143.90;100.00;77022.97;4845794;28;102382;-71
2024/01/27 10:12:40;;;;;;;;;10.75;9.75;;;;;-143.90;100.00;77016.75;4844458;28;102586;-71
2024/01/27 10:15:19;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;76998.16;4835860;28;102087;-71
2024/01/27 10:17:46;;;;;;;;;8.75;8.75;;;;;-143.90;100.00;76996.09;4846077;28;108756;-70
2024/01/27 10:20:18;;;;;;;;;14.00;12.75;;;;;-143.90;100.00;76994.00;4846336;28;102184;-71
2024/01/27 10:22:45;;;;;;;;;10.75;9.00;;;;;-143.90;100.00;76987.81;4846261;28;102579;-72
2024/01/27 10:25:12;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;76987.81;4836770;28;102070;-72
2024/01/27 10:27:39;;;;;;;;;18.25;13.75;;;;;-143.90;100.00;76985.75;4850540;28;104927;-72
2024/01/27 10:30:14;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;76983.66;4850440;28;102073;-71
2024/01/27 10:32:41;;;;;;;;;9.50;8.75;;;;;-143.90;100.00;76983.66;4850005;28;102243;-70
2024/01/27 10:35:08;;;;;;;;;13.75;10.00;;;;;-143.90;100.00;76979.53;4839878;28;102941;-70
2024/01/27 10:37:38;;;;;;;;;13.75;11.00;;;;;-143.90;100.00;76967.13;4850811;28;103971;-69
2024/01/27 10:40:10;;;;;;;;;10.50;9.25;;;;;-143.90;100.00;76975.41;4848290;28;105641;-70
2024/01/27 10:42:37;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;76960.91;4843337;28;101991;-70
2024/01/27 10:45:05;;;;;;;;;16.25;13.00;;;;;-143.90;100.00;76954.72;4838240;28;102072;-71
2024/01/27 10:47:32;;;;;;;;;15.25;11.25;;;;;-143.90;100.00;76950.56;4842418;28;104173;-70
2024/01/27 10:50:01;;;;;;;;;14.50;9.00;;;;;-143.90;100.00;76950.56;4850909;28;102377;-70
2024/01/27 10:52:31;;;;;;;;;17.25;15.75;;;;;-143.90;100.00;76940.25;4849750;28;102069;-71
2024/01/27 10:55:07;;;;;;;;;30.00;19.50;;;;;-143.90;100.00;76942.31;4837954;28;101964;-70
2024/01/27 10:57:34;;;;;;;;;24.50;16.50;;;;;-143.90;100.00;76934.03;4848554;28;103974;-70
2024/01/27 11:00:04;;;;;;;;;17.25;12.75;;;;;-143.90;100.00;76936.09;4850051;28;102276;-71