Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:15;;;;;;;3.88;3.50;;;;;;;;;;5013705;28;20128;-87
2023/02/28 00:03:42;;;;;;;6.60;4.38;;;;;;;;;;5013734;28;20045;-87
2023/02/28 00:06:09;;;;;;;5.47;3.90;;;;;;;;;;5013183;28;20454;-87
2023/02/28 00:08:37;;;;;;;3.75;3.28;;;;;;;;;;5013522;28;20065;-87
2023/02/28 00:11:13;;;;;;;4.97;3.80;;;;;;;;;;5013510;28;20504;-87
2023/02/28 00:13:46;;;;;;;5.00;3.53;;;;;;;;;;5013695;28;20137;-87
2023/02/28 00:16:14;;;;;;;5.97;3.22;;;;;;;;;;5013578;28;20050;-87
2023/02/28 00:18:42;;;;;;;4.47;3.53;;;;;;;;;;5013241;28;20053;-88
2023/02/28 00:21:09;;;;;;;5.25;3.20;;;;;;;;;;5013546;28;20045;-88
2023/02/28 00:23:37;;;;;;;3.58;3.28;;;;;;;;;;5012876;28;20049;-87
2023/02/28 00:26:04;;;;;;;3.63;3.33;;;;;;;;;;5012752;28;20565;-87
2023/02/28 00:28:31;;;;;;;4.63;3.70;;;;;;;;;;5014109;28;20054;-88
2023/02/28 00:30:59;;;;;;;5.30;3.40;;;;;;;;;;5013123;28;20509;-87
2023/02/28 00:33:27;;;;;;;4.07;3.50;;;;;;;;;;5013055;28;20546;-87
2023/02/28 00:36:05;;;;;;;4.55;3.38;;;;;;;;;;5013369;28;20385;-87
2023/02/28 00:38:32;;;;;;;5.18;3.75;;;;;;;;;;5013897;28;20049;-87
2023/02/28 00:41:04;;;;;;;7.53;4.18;;;;;;;;;;5013258;28;20046;-87
2023/02/28 00:43:32;;;;;;;3.80;3.35;;;;;;;;;;5012630;28;20054;-87
2023/02/28 00:45:59;;;;;;;5.68;4.00;;;;;;;;;;5013025;28;20137;-86
2023/02/28 00:48:26;;;;;;;5.28;3.63;;;;;;;;;;5013216;28;20050;-87
2023/02/28 00:50:54;;;;;;;5.30;3.60;;;;;;;;;;5013917;28;20064;-87
2023/02/28 00:53:21;;;;;;;6.32;3.50;;;;;;;;;;5013936;28;20056;-87
2023/02/28 00:55:49;;;;;;;3.65;3.30;;;;;;;;;;5012867;28;20054;-87
2023/02/28 00:58:17;;;;;;;6.10;3.58;;;;;;;;;;5012674;28;20061;-87
2023/02/28 01:00:48;;;;;;;3.55;3.10;;;;;;;;;;5012778;28;20052;-87
2023/02/28 01:03:20;;;;;;;3.72;3.42;;;;;;;;;;5012812;28;20053;-87
2023/02/28 01:05:47;;;;;;;3.60;3.30;;;;;;;;;;5013684;28;20052;-87
2023/02/28 01:08:15;;;;;;;6.53;3.45;;;;;;;;;;5012440;28;20514;-87
2023/02/28 01:10:42;;;;;;;3.75;3.20;;;;;;;;;;5013691;28;20076;-87
2023/02/28 01:13:10;;;;;;;4.78;3.42;;;;;;;;;;5013830;28;20081;-87
2023/02/28 01:15:38;;;;;;;5.03;3.60;;;;;;;;;;5012344;28;20060;-87
2023/02/28 01:18:05;;;;;;;6.38;3.80;;;;;;;;;;5013233;28;20152;-87
2023/02/28 01:20:32;;;;;;;4.93;3.75;;;;;;;;;;5012609;28;20085;-87
2023/02/28 01:23:00;;;;;;;4.65;3.50;;;;;;;;;;5012730;28;20050;-87
2023/02/28 01:25:27;;;;;;;4.78;3.40;;;;;;;;;;5012317;28;20060;-87
2023/02/28 01:27:57;;;;;;;4.32;3.42;;;;;;;;;;5012773;28;20129;-87
2023/02/28 01:30:24;;;;;;;4.53;3.28;;;;;;;;;;5012204;28;20141;-86
2023/02/28 01:32:54;;;;;;;5.47;3.60;;;;;;;;;;5012675;28;20046;-86
2023/02/28 01:35:21;;;;;;;4.35;3.63;;;;;;;;;;5013165;28;20056;-87
2023/02/28 01:37:49;;;;;;;5.00;3.92;;;;;;;;;;5013424;28;20050;-87
2023/02/28 01:40:16;;;;;;;7.93;4.22;;;;;;;;;;5017196;28;20058;-87
2023/02/28 01:42:43;;;;;;;4.53;4.00;;;;;;;;;;5017603;28;20479;-87
2023/02/28 01:45:23;;;;;;;6.82;4.10;;;;;;;;;;5016584;28;20050;-87
2023/02/28 01:47:51;;;;;;;4.90;4.20;;;;;;;;;;5017352;28;20053;-87
2023/02/28 01:50:21;;;;;;;5.85;5.35;;;;;;;;;;5017185;28;20508;-86
2023/02/28 01:52:48;;;;;;;10.32;4.22;;;;;;;;;;5016123;28;20046;-87
2023/02/28 01:55:17;;;;;;;4.63;3.90;;;;;;;;;;5016012;28;20056;-87
2023/02/28 01:57:47;;;;;;;6.15;4.43;;;;;;;;;;5016172;28;20050;-87
2023/02/28 02:00:16;;;;;;;8.40;5.22;;;;;;;;;;5016171;28;20049;-87
2023/02/28 02:02:44;;;;;;;5.85;5.10;;;;;;;;;;5016769;28;20050;-87
2023/02/28 02:05:16;;;;;;;5.80;4.20;;;;;;;;;;5015722;28;20061;-86
2023/02/28 02:07:46;;;;;;;5.10;4.65;;;;;;;;;;5015928;28;20141;-87
2023/02/28 02:10:15;;;;;;;6.63;5.10;;;;;;;;;;5016166;28;20050;-87
2023/02/28 02:12:53;;;;;;;5.47;4.30;;;;;;;;;;5015962;28;20042;-87
2023/02/28 02:15:31;;;;;;;4.57;4.18;;;;;;;;;;5016745;28;20498;-87
2023/02/28 02:18:01;;;;;;;6.65;3.67;;;;;;;;;;5016947;28;20053;-86
2023/02/28 02:20:43;;;;;;;4.93;3.88;;;;;;;;;;5016749;28;20050;-87
2023/02/28 02:23:23;;;;;;;6.25;4.07;;;;;;;;;;5015401;28;20137;-87
2023/02/28 02:25:54;;;;;;;6.47;4.95;;;;;;;;;;5015323;28;20057;-87
2023/02/28 02:28:21;;;;;;;7.10;4.47;;;;;;;;;;5015647;28;20054;-87
2023/02/28 02:31:00;;;;;;;5.03;3.83;;;;;;;;;;5015473;28;20054;-87
2023/02/28 02:33:46;;;;;;;4.28;3.88;;;;;;;;;;5015420;28;20050;-87
2023/02/28 02:36:24;;;;;;;5.78;4.40;;;;;;;;;;5015342;28;20518;-86
2023/02/28 02:38:53;;;;;;;3.92;3.60;;;;;;;;;;5015346;28;20052;-86
2023/02/28 02:41:32;;;;;;;5.72;4.60;;;;;;;;;;5015299;28;20058;-87
2023/02/28 02:44:06;;;;;;;5.65;4.15;;;;;;;;;;5016444;28;20050;-87
2023/02/28 02:46:35;;;;;;;7.82;4.90;;;;;;;;;;5015131;28;20088;-87
2023/02/28 02:49:04;;;;;;;5.60;5.00;;;;;;;;;;5015921;28;20506;-87
2023/02/28 02:51:33;;;;;;;7.82;6.70;;;;;;;;;;5014576;28;20056;-87
2023/02/28 02:54:08;;;;;;;7.22;6.22;;;;;;;;;;5016179;28;20041;-87
2023/02/28 02:56:36;;;;;;;9.88;6.60;;;;;;;;;;5015951;28;20461;-87
2023/02/28 02:59:06;;;;;;;7.97;6.97;;;;;;;;;;5014730;28;20060;-86
2023/02/28 03:01:35;;;;;;;10.18;6.50;;;;;;;;;;5015954;28;20418;-86
2023/02/28 03:04:05;;;;;;;16.63;7.03;;;;;;;;;;5014888;28;20085;-86
2023/02/28 03:06:32;;;;;;;8.43;6.90;;;;;;;;;;5015945;28;20053;-86
2023/02/28 03:09:00;;;;;;;13.40;6.50;;;;;;;;;;5014667;28;20054;-87
2023/02/28 03:11:28;;;;;;;9.52;6.38;;;;;;;;;;5015772;28;20049;-86
2023/02/28 03:13:58;;;;;;;6.18;5.55;;;;;;;;;;5015703;28;20050;-87
2023/02/28 03:16:36;;;;;;;7.47;5.07;;;;;;;;;;5014472;28;20050;-87
2023/02/28 03:19:17;;;;;;;8.10;5.40;;;;;;;;;;5014194;28;20058;-87
2023/02/28 03:22:04;;;;;;;9.05;5.50;;;;;;;;;;5014473;28;20080;-86
2023/02/28 03:24:40;;;;;;;6.85;5.32;;;;;;;;;;5014144;28;20054;-86
2023/02/28 03:27:10;;;;;;;6.75;5.93;;;;;;;;;;5015491;28;20052;-86
2023/02/28 03:29:44;;;;;;;6.90;6.18;;;;;;;;;;5014169;28;20054;-86
2023/02/28 03:32:21;;;;;;;6.68;6.07;;;;;;;;;;5014187;28;20482;-86
2023/02/28 03:35:09;;;;;;;10.25;6.15;;;;;;;;;;5015002;28;20058;-87
2023/02/28 03:37:39;;;;;;;8.10;6.97;;;;;;;;;;5014229;28;20049;-87
2023/02/28 03:40:12;;;;;;;7.80;6.70;;;;;;;;;;5015090;28;20045;-86
2023/02/28 03:42:41;;;;;;;9.23;7.03;;;;;;;;;;5011788;28;20050;-86
2023/02/28 03:45:23;;;;;;;7.57;6.43;;;;;;;;;;5013749;28;20538;-86
2023/02/28 03:47:53;;;;;;;7.82;6.88;;;;;;;;;;5009796;28;20510;-86
2023/02/28 03:50:22;;;;;;;10.75;8.57;;;;;;;;;;5013833;28;20050;-86
2023/02/28 03:52:51;;;;;;;9.40;6.78;;;;;;;;;;5013428;28;20046;-86
2023/02/28 03:55:19;;;;;;;8.73;7.38;;;;;;;;;;5014441;28;20060;-86
2023/02/28 03:58:02;;;;;;;10.02;7.93;;;;;;;;;;5014497;28;20100;-86
2023/02/28 04:00:36;;;;;;;9.70;7.43;;;;;;;;;;5013221;28;20410;-86
2023/02/28 04:03:03;;;;;;;8.15;6.53;;;;;;;;;;5014185;28;20140;-86
2023/02/28 04:05:30;;;;;;;9.27;6.63;;;;;;;;;;5013432;28;20045;-86
2023/02/28 04:08:04;;;;;;;9.13;6.88;;;;;;;;;;5014674;28;20141;-85
2023/02/28 04:10:32;;;;;;;6.85;6.25;;;;;;;;;;5013538;28;20056;-85
2023/02/28 04:12:59;;;;;;;10.65;6.93;;;;;;;;;;5013557;28;20096;-85
2023/02/28 04:15:27;;;;;;;11.10;7.95;;;;;;;;;;5014393;28;20140;-86
2023/02/28 04:17:54;;;;;;;9.88;7.95;;;;;;;;;;5013434;28;20050;-85
2023/02/28 04:20:21;;;;;;;10.63;7.78;;;;;;;;;;5012898;28;20062;-86
2023/02/28 04:22:48;;;;;;;14.23;7.88;;;;;;;;;;5013231;28;20049;-86
2023/02/28 04:25:15;;;;;;;9.95;7.68;;;;;;;;;;5013090;28;20077;-85
2023/02/28 04:27:44;;;;;;;10.00;7.60;;;;;;;;;;5012781;28;20057;-85
2023/02/28 04:30:12;;;;;;;8.52;7.38;;;;;;;;;;5014241;28;20042;-85
2023/02/28 04:32:39;;;;;;;10.25;7.50;;;;;;;;;;5012867;28;20049;-85
2023/02/28 04:35:06;;;;;;;12.63;8.32;;;;;;;;;;5012673;28;20060;-86
2023/02/28 04:37:34;;;;;;;8.73;7.50;;;;;;;;;;5012963;28;20061;-86
2023/02/28 04:40:02;;;;;;;11.13;8.07;;;;;;;;;;5013996;28;20049;-86
2023/02/28 04:42:35;;;;;;;8.95;7.70;;;;;;;;;;5012953;28;20052;-85
2023/02/28 04:45:03;;;;;;;10.85;8.63;;;;;;;;;;5012889;28;20104;-85
2023/02/28 04:47:30;;;;;;;17.88;9.35;;;;;;;;;;5013641;28;20050;-86
2023/02/28 04:49:58;;;;;;;12.25;9.07;;;;;;;;;;5013815;28;20092;-86
2023/02/28 04:52:25;;;;;;;16.60;9.70;;;;;;;;;;5012720;28;20045;-86
2023/02/28 04:54:52;;;;;;;16.25;10.02;;;;;;;;;;5012688;28;20053;-85
2023/02/28 04:57:19;;;;;;;14.48;10.48;;;;;;;;;;5012819;28;20049;-85
2023/02/28 04:59:47;;;;;;;14.02;10.45;;;;;;;;;;5012471;28;20414;-85
2023/02/28 05:02:14;;;;;;;12.25;9.55;;;;;;;;;;5013797;28;20053;-85
2023/02/28 05:04:41;;;;;;;11.50;7.97;;;;;;;;;;5012484;28;20115;-85
2023/02/28 05:07:09;;;;;;;11.05;8.95;;;;;;;;;;5013839;28;20077;-85
2023/02/28 05:09:36;;;;;;;13.43;8.95;;;;;;;;;;5011882;28;20050;-85
2023/02/28 05:12:03;;;;;;;10.05;8.48;;;;;;;;;;5013868;28;20058;-86
2023/02/28 05:14:31;;;;;;;12.70;8.55;;;;;;;;;;5012008;28;20056;-84
2023/02/28 05:16:58;;;;;;;18.05;11.50;;;;;;;;;;5012287;28;20053;-85
2023/02/28 05:19:25;;;;;;;19.80;11.32;;;;;;;;;;5013173;28;20096;-85
2023/02/28 05:21:53;;;;;;;14.95;10.55;;;;;;;;;;5012433;28;20045;-85
2023/02/28 05:24:24;;;;;;;13.05;9.15;;;;;;;;;;5013143;28;20475;-84
2023/02/28 05:26:52;;;;;;;15.30;9.70;;;;;;;;;;5012228;28;20064;-85
2023/02/28 05:29:20;;;;;;;17.10;9.63;;;;;;;;;;5012076;28;20046;-85
2023/02/28 05:31:47;;;;;;;13.98;9.18;;;;;;;;;;5013434;28;20056;-86
2023/02/28 05:34:15;;;;;;;11.75;8.35;;;;;;;;;;5013210;28;20049;-85
2023/02/28 05:36:43;;;;;;;12.15;7.72;;;;;;;;;;5013255;28;20046;-85
2023/02/28 05:39:12;;;;;;;10.90;8.23;;;;;;;;;;5012027;28;20096;-85
2023/02/28 05:41:43;;;;;;;11.40;8.07;;;;;;;;;;5011947;28;20057;-85
2023/02/28 05:44:11;;;;;;;11.55;7.70;;;;;;;;;;5013235;28;20053;-85
2023/02/28 05:46:41;;;;;;;10.43;7.25;;;;;;;;;;5012642;28;20042;-85
2023/02/28 05:49:08;;;;;;;9.48;6.43;;;;;;;;;;5012283;28;20050;-85
2023/02/28 05:51:39;;;;;;;10.52;7.65;;;;;;;;;;5012909;28;20050;-85
2023/02/28 05:54:07;;;;;;;13.07;7.72;;;;;;;;;;5011916;28;20068;-85
2023/02/28 05:56:35;;;;;;;10.85;7.65;;;;;;;;;;5011886;28;20493;-84
2023/02/28 05:59:02;;;;;;;9.77;7.80;;;;;;;;;;5013181;28;20045;-85
2023/02/28 06:01:47;;;;;;;9.35;7.60;;;;;;;;;;5011952;28;20495;-85
2023/02/28 06:04:17;;;;;;;11.00;7.57;;;;;;;;;;5011692;28;20058;-85
2023/02/28 06:06:57;;;;;;;12.80;8.32;;;;;;;;;;5012098;28;20563;-85
2023/02/28 06:09:24;;;;;;;13.80;8.50;;;;;;;;;;5011463;28;20148;-85
2023/02/28 06:11:52;;;;;;;17.27;11.23;;;;;;;;;;5012064;28;20457;-85
2023/02/28 06:14:20;;;;;;;16.92;9.90;;;;;;;;;;5011687;28;20089;-85
2023/02/28 06:16:47;;;;;;;19.40;9.75;;;;;;;;;;5012888;28;20085;-85
2023/02/28 06:19:15;;;;;;;21.88;10.45;;;;;;;;;;5012898;28;20054;-85
2023/02/28 06:21:43;;;;;;;19.75;10.90;;;;;;;;;;5011611;28;20053;-85
2023/02/28 06:24:10;;;;;;;17.67;11.20;;;;;;;;;;5013219;28;20056;-85
2023/02/28 06:26:37;;;;;;;16.55;10.50;;;;;;;;;;5016190;28;20081;-85
2023/02/28 06:29:05;;;;;;;14.75;10.77;;;;;;;;;;5015214;28;20049;-85
2023/02/28 06:31:32;;;;;;;16.90;10.65;;;;;;;;;;5015366;28;20466;-85
2023/02/28 06:34:00;;;;;;;15.48;10.13;;;;;;;;;;5015308;28;20133;-85
2023/02/28 06:36:30;;;;;;;14.23;8.60;;;;;;;;;;5015004;28;20561;-85
2023/02/28 06:38:57;;;;;;;12.10;9.07;;;;;;;;;;5014861;28;20050;-85
2023/02/28 06:41:26;;;;;;;9.88;8.02;;;;;;;;;;5014599;28;20060;-85
2023/02/28 06:43:53;;;;;;;12.38;9.40;;;;;;;;;;5015154;28;20088;-85
2023/02/28 06:46:20;;;;;;;15.75;9.32;;;;;;;;;;5014533;28;20125;-85
2023/02/28 06:48:48;;;;;;;13.32;8.82;;;;;;;;;;5015015;28;20402;-85
2023/02/28 06:51:17;;;;;;;11.48;8.75;;;;;;;;;;5015045;28;20050;-85
2023/02/28 06:53:44;;;;;;;16.77;10.15;;;;;;;;;;5015010;28;20136;-85
2023/02/28 06:56:13;;;;;;;16.13;9.25;;;;;;;;;;5014450;28;20509;-86
2023/02/28 06:58:40;;;;;;;13.25;8.85;;;;;;;;;;5015715;28;20050;-85
2023/02/28 07:01:08;;;;;;;9.98;8.13;;;;;;;;;;5015811;28;20471;-85
2023/02/28 07:03:36;;;;;;;13.68;7.65;;;;;;;;;;5014561;28;20054;-85
2023/02/28 07:06:05;;;;;;;11.18;7.90;;;;;;;;;;5015678;28;20466;-85
2023/02/28 07:08:32;;;;;;;20.27;10.88;;;;;;;;;;5014607;28;20115;-86
2023/02/28 07:10:59;;;;;;;22.73;12.73;;;;;;;;;;5015846;28;20058;-86
2023/02/28 07:13:27;;;;;;;11.98;9.02;;;;;;;;;;5014603;28;20096;-85
2023/02/28 07:15:58;;;;;;;12.82;7.32;;;;;;;;;;5015495;28;20042;-86
2023/02/28 07:18:26;;;;;;;8.82;7.72;;;;;;;;;;5014405;28;20119;-86
2023/02/28 07:20:53;;;;;;;8.48;6.38;;;;;;;;;;5015469;28;20050;-85
2023/02/28 07:23:21;;;;;;;7.00;6.30;;;;;;;;;;5014287;28;20440;-86
2023/02/28 07:25:48;;;;;;;9.40;6.65;;;;;;;;;;5015502;28;20089;-86
2023/02/28 07:28:15;;;;;;;8.85;6.32;;;;;;;;;;5014365;28;20526;-86
2023/02/28 07:30:43;;;;;;;15.02;6.85;;;;;;;;;;5014184;28;20108;-86
2023/02/28 07:33:10;;;;;;;17.00;8.57;;;;;;;;;;5014128;28;20506;-86
2023/02/28 07:35:37;;;;;;;11.73;6.60;;;;;;;;;;5014141;28;20061;-85
2023/02/28 07:38:07;;;;;;;12.52;6.50;;;;;;;;;;5015076;28;20053;-86
2023/02/28 07:40:35;;;;;;;11.88;7.30;;;;;;;;;;5014042;28;20572;-86
2023/02/28 07:43:03;;;;;;;9.52;7.07;;;;;;;;;;5014313;28;20073;-86
2023/02/28 07:45:31;;;;;;;24.02;8.23;;;;;;;;;;5014017;28;20075;-87
2023/02/28 07:47:58;;;;;;;12.52;7.68;;;;;;;;;;5014351;28;20057;-86
2023/02/28 07:50:27;;;;;;;9.70;7.35;;;;;;;;;;5013943;28;20116;-86
2023/02/28 07:52:54;;;;;;;11.05;8.18;;;;;;;;;;5013838;28;20052;-86
2023/02/28 07:55:21;;;;;;;11.00;7.93;;;;;;;;;;5013775;28;20144;-86
2023/02/28 07:57:49;;;;;;;12.57;7.28;;;;;;;;;;5014000;28;20054;-86
2023/02/28 08:00:16;;;;;;;8.00;6.70;;;;;;;;;;5013972;28;20056;-86
2023/02/28 08:02:44;;;;;;;8.13;6.40;;;;;;;;;;5013796;28;20046;-86
2023/02/28 08:05:11;;;;;;;7.68;5.60;;;;;;;;;;5014599;28;20081;-86
2023/02/28 08:07:39;;;;;;;8.75;5.82;;;;;;;;;;5014566;28;20061;-86
2023/02/28 08:10:06;;;;;;;8.63;5.53;;;;;;;;;;5013702;28;20145;-86
2023/02/28 08:12:33;;;;;;;7.40;5.63;;;;;;;;;;5013490;28;20133;-86
2023/02/28 08:15:00;;;;;;;6.50;4.80;;;;;;;;;;5013546;28;20136;-86
2023/02/28 08:17:28;;;;;;;22.35;6.43;;;;;;;;;;5013489;28;20060;-86
2023/02/28 08:19:55;;;;;;;7.88;4.68;;;;;;;;;;5013386;28;20046;-86
2023/02/28 08:22:22;;;;;;;19.27;6.05;;;;;;;;;;5013554;28;20056;-86
2023/02/28 08:24:49;;;;;;;6.30;5.30;;;;;;;;;;5013183;28;20129;-86
2023/02/28 08:27:17;;;;;;;22.67;6.15;;;;;;;;;;5013570;28;20140;-86
2023/02/28 08:29:44;;;;;;;9.93;5.15;;;;;;;;;;5013415;28;20050;-87
2023/02/28 08:32:11;;;;;;;27.67;5.50;;;;;;;;;;5013281;28;20042;-86
2023/02/28 08:34:55;;;;;;;6.57;4.43;;;;;;;;;;5013261;28;20611;-86
2023/02/28 08:37:23;;;;;;;5.88;4.55;;;;;;;;;;5014422;28;20046;-86
2023/02/28 08:39:50;;;;;;;5.28;4.15;;;;;;;;;;5013697;28;20096;-86
2023/02/28 08:42:20;;;;;;;9.80;4.80;;;;;;;;;;5013097;28;20088;-87
2023/02/28 08:44:48;;;;;;;23.75;10.75;;;;;;;;;;5013224;28;20058;-87
2023/02/28 08:47:15;;;;;;;5.78;4.78;;;;;;;;;;5012720;28;20054;-86
2023/02/28 08:49:42;;;;;;;7.32;4.53;;;;;;;;;;5012982;28;20084;-86
2023/02/28 08:52:09;;;;;;;9.02;4.38;;;;;;;;;;5012925;28;20084;-87
2023/02/28 08:54:37;;;;;;;8.23;5.13;;;;;;;;;;5012800;28;20077;-87
2023/02/28 08:57:04;;;;;;;14.23;5.70;;;;;;;;;;5012687;28;20080;-87
2023/02/28 08:59:31;;;;;;;11.80;4.43;;;;;;;;;;5012855;28;20136;-88
2023/02/28 09:01:58;;;;;;;18.52;5.45;;;;;;;;;;5012694;28;20057;-88
2023/02/28 09:04:26;;;;;;;10.23;4.07;;;;;;;;;;5012791;28;20054;-87
2023/02/28 09:06:53;;;;;;;18.02;6.07;;;;;;;;;;5012567;28;20386;-87
2023/02/28 09:09:20;;;;;;;6.15;3.95;;;;;;;;;;5012613;28;20077;-87
2023/02/28 09:11:48;;;;;;;5.07;3.88;;;;;;;;;;5012668;28;20050;-87
2023/02/28 09:14:17;;;;;;;4.43;3.58;;;;;;;;;;5012648;28;20060;-88
2023/02/28 09:16:44;;;;;;;10.05;3.67;;;;;;;;;;5012863;28;20120;-87
2023/02/28 09:19:12;;;;;;;5.93;4.30;;;;;;;;;;5012430;28;20058;-87
2023/02/28 09:21:40;;;;;;;11.55;4.50;;;;;;;;;;5012950;28;20073;-87
2023/02/28 09:24:07;;;;;;;9.73;4.55;;;;;;;;;;5013624;28;20474;-87
2023/02/28 09:26:34;;;;;;;4.90;3.97;;;;;;;;;;5012575;28;20613;-84
2023/02/28 09:29:14;;;;;;;7.63;3.97;;;;;;;;;;5012089;28;20145;-87
2023/02/28 09:31:41;;;;;;;4.30;3.67;;;;;;;;;;5012635;28;20058;-88
2023/02/28 09:34:08;;;;;;;5.50;4.03;;;;;;;;;;5012545;28;20054;-87
2023/02/28 09:36:39;;;;;;;7.20;4.15;;;;;;;;;;5012575;28;20060;-87
2023/02/28 09:39:15;;;;;;;11.38;4.47;;;;;;;;;;5012749;28;20385;-88
2023/02/28 09:41:49;;;;;;;6.43;4.18;;;;;;;;;;5012558;28;20054;-89
2023/02/28 09:44:23;;;;;;;4.15;3.63;;;;;;;;;;5012740;28;20100;-88
2023/02/28 09:46:53;;;;;;;6.95;4.10;;;;;;;;;;5012462;28;20133;-87
2023/02/28 09:49:23;;;;;;;4.93;3.83;;;;;;;;;;5013538;28;20042;-88
2023/02/28 09:51:56;;;;;;;4.57;3.42;;;;;;;;;;5013793;28;20144;-87
2023/02/28 09:54:24;;;;;;;6.05;3.85;;;;;;;;;;5012403;28;20049;-86
2023/02/28 09:56:54;;;;;;;6.30;3.42;;;;;;;;;;5012597;28;20494;-88
2023/02/28 09:59:30;;;;;;;6.07;4.25;;;;;;;;;;5012848;28;20069;-87
2023/02/28 10:02:16;;;;;;;7.03;4.55;;;;;;;;;;5016044;28;20054;-87
2023/02/28 10:04:55;;;;;;;5.15;4.18;;;;;;;;;;5016081;28;20054;-87
2023/02/28 10:07:22;;;;;;;7.45;3.90;;;;;;;;;;5016145;28;20053;-86
2023/02/28 10:09:53;;;;;;;5.60;4.38;;;;;;;;;;5016298;28;20050;-86
2023/02/28 10:12:21;;;;;;;6.70;4.25;;;;;;;;;;5015714;28;20057;-86
2023/02/28 10:14:51;;;;;;;14.35;5.00;;;;;;;;;;5015432;28;20085;-86
2023/02/28 10:17:21;;;;;;;18.67;4.75;;;;;;;;;;5016095;28;20049;-87
2023/02/28 10:19:59;;;;;;;11.82;4.93;;;;;;;;;;5015981;28;20074;-87
2023/02/28 10:22:36;;;;;;;7.40;4.40;;;;;;;;;;5015690;28;20494;-86
2023/02/28 10:25:15;;;;;;;6.22;4.53;;;;;;;;;;5015839;28;20406;-88
2023/02/28 10:27:42;;;;;;;6.95;4.57;;;;;;;;;;5015578;28;20052;-86
2023/02/28 10:30:12;;;;;;;21.98;5.10;;;;;;;;;;5016028;28;20053;-87
2023/02/28 10:32:41;;;;;;;5.57;4.30;;;;;;;;;;5015608;28;20046;-87
2023/02/28 10:35:11;;;;;;;9.65;4.50;;;;;;;;;;5015639;28;20046;-87
2023/02/28 10:37:39;;;;;;;5.38;3.88;;;;;;;;;;5016570;28;20049;-87
2023/02/28 10:40:08;;;;;;;6.25;4.00;;;;;;;;;;5015695;28;20054;-87
2023/02/28 10:42:38;;;;;;;6.28;4.68;;;;;;;;;;5015528;28;20057;-87
2023/02/28 10:45:10;;;;;;;6.72;4.40;;;;;;;;;;5015443;28;20490;-87
2023/02/28 10:47:42;;;;;;;9.25;4.68;;;;;;;;;;5015248;28;20053;-87
2023/02/28 10:50:29;;;;;;;4.93;3.88;;;;;;;;;;5016438;28;20501;-87
2023/02/28 10:53:04;;;;;;;8.18;4.25;;;;;;;;;;5016496;28;20054;-87
2023/02/28 10:55:32;;;;;;;10.35;5.05;;;;;;;;;;5015414;28;20148;-86
2023/02/28 10:57:59;;;;;;;9.07;4.88;;;;;;;;;;5015211;28;20046;-87
2023/02/28 11:00:32;;;;;;;7.13;4.38;;;;;;;;;;5015186;28;20480;-87
2023/02/28 11:02:59;;;;;;;7.00;4.78;;;;;;;;;;5015261;28;20046;-88
2023/02/28 11:05:34;;;;;;;7.50;4.38;;;;;;;;;;5015170;28;20060;-87
2023/02/28 11:08:04;;;;;;;6.80;4.80;;;;;;;;;;5013856;28;20057;-87
2023/02/28 11:10:34;;;;;;;8.02;3.90;;;;;;;;;;5014143;28;20060;-87
2023/02/28 11:13:03;;;;;;;5.35;4.32;;;;;;;;;;5015211;28;20056;-87
2023/02/28 11:15:32;;;;;;;18.35;4.53;;;;;;;;;;5014817;28;20077;-88
2023/02/28 11:18:05;;;;;;;5.68;4.45;;;;;;;;;;5014834;28;20054;-87
2023/02/28 11:20:33;;;;;;;4.40;3.95;;;;;;;;;;5014786;28;20092;-86
2023/02/28 11:23:02;;;;;;;7.28;4.80;;;;;;;;;;5014475;28;20053;-87
2023/02/28 11:25:34;;;;;;;11.23;5.60;;;;;;;;;;5014493;28;20053;-87
2023/02/28 11:28:04;;;;;;;8.60;5.18;;;;;;;;;;5015524;28;20496;-88
2023/02/28 11:30:31;;;;;;;14.05;5.30;;;;;;;;;;5014631;28;20052;-87
2023/02/28 11:32:59;;;;;;;7.72;4.25;;;;;;;;;;5014460;28;20071;-87
2023/02/28 11:35:30;;;;;;;7.25;4.50;;;;;;;;;;5014438;28;20060;-87
2023/02/28 11:37:58;;;;;;;7.10;4.80;;;;;;;;;;5014353;28;20054;-85
2023/02/28 11:40:30;;;;;;;8.20;4.68;;;;;;;;;;5014408;28;20072;-88
2023/02/28 11:43:13;;;;;;;6.50;5.10;;;;;;;;;;5014051;28;20056;-87
2023/02/28 11:45:46;;;;;;;11.30;5.43;;;;;;;;;;5014442;28;20052;-88
2023/02/28 11:48:13;;;;;;;10.88;4.85;;;;;;;;;;5014492;28;20467;-88
2023/02/28 11:50:52;;;;;;;10.32;4.93;;;;;;;;;;5014295;28;20050;-88
2023/02/28 11:53:31;;;;;;;4.97;4.30;;;;;;;;;;5014236;28;20056;-87
2023/02/28 11:56:04;;;;;;;7.43;4.45;;;;;;;;;;5015222;28;20054;-88
2023/02/28 11:58:40;;;;;;;5.95;4.55;;;;;;;;;;5014118;28;20050;-87
2023/02/28 12:01:32;;;;;;;5.15;4.68;;;;;;;;;;5013467;28;20050;-87
2023/02/28 12:04:09;;;;;;;11.10;5.53;;;;;;;;;;5014221;28;20056;-86
2023/02/28 12:06:51;;;;;;;9.07;4.45;;;;;;;;;;5013575;28;20406;-88
2023/02/28 12:09:28;;;;;;;9.55;5.13;;;;;;;;;;5013537;28;20057;-86
2023/02/28 12:12:15;;;;;;;12.57;6.50;;;;;;;;;;5013920;28;20045;-87
2023/02/28 12:14:50;;;;;;;21.98;10.95;;;;;;;;;;4993806;28;20232;-87
2023/02/28 12:17:28;;;;;;;7.25;5.50;;;;;;;;;;5013785;28;20417;-87
2023/02/28 12:20:10;;;;;;;6.50;4.07;;;;;;;;;;5013469;28;20137;-88
2023/02/28 12:22:57;;;;;;;6.22;3.95;;;;;;;;;;5012374;28;20105;-87
2023/02/28 12:25:40;;;;;;;10.32;4.72;;;;;;;;;;4993356;28;20077;-87
2023/02/28 12:28:10;;;;;;;8.73;5.37;;;;;;;;;;5013572;28;20057;-86
2023/02/28 12:30:39;;;;;;;8.38;5.35;;;;;;;;;;5013411;28;20285;-87
2023/02/28 12:33:08;;;;;;;5.97;5.38;;;;;;;;;;5013160;28;20161;-88
2023/02/28 12:35:38;;;;;;;5.85;5.03;;;;;;;;;;5013059;28;20042;-87
2023/02/28 12:38:31;;;;;;;5.35;4.28;;;;;;;;;;5012986;28;20050;-88
2023/02/28 12:41:01;;;;;;;9.48;4.65;;;;;;;;;;5011409;28;20132;-88
2023/02/28 12:43:41;;;;;;;5.85;3.80;;;;;;;;;;5012930;28;20140;-87
2023/02/28 12:46:15;;;;;;;10.27;4.47;;;;;;;;;;5013170;28;20057;-86
2023/02/28 12:48:45;;;;;;;12.55;5.95;;;;;;;;;;5012654;28;20514;-87
2023/02/28 12:51:14;;;;;;;11.50;5.05;;;;;;;;;;5012961;28;20104;-87
2023/02/28 12:53:55;;;;;;;7.97;5.15;;;;;;;;;;5013124;28;20072;-88
2023/02/28 12:56:28;;;;;;;13.60;6.05;;;;;;;;;;5012866;28;20490;-87
2023/02/28 12:58:59;;;;;;;7.07;5.18;;;;;;;;;;5012996;28;20049;-88
2023/02/28 13:01:37;;;;;;;9.10;5.72;;;;;;;;;;5012980;28;20049;-88
2023/02/28 13:04:07;;;;;;;5.00;4.60;;;;;;;;;;5013101;28;20461;-87
2023/02/28 13:06:53;;;;;;;6.53;4.68;;;;;;;;;;5012731;28;20457;-87
2023/02/28 13:09:21;;;;;;;6.13;4.70;;;;;;;;;;5012589;28;20049;-87
2023/02/28 13:11:50;;;;;;;9.10;5.07;;;;;;;;;;5012788;28;20128;-88
2023/02/28 13:14:37;;;;;;;6.65;4.97;;;;;;;;;;5012832;28;20058;-88
2023/02/28 13:17:13;;;;;;;5.53;5.00;;;;;;;;;;5012506;28;20081;-88
2023/02/28 13:19:57;;;;;;;10.55;5.45;;;;;;;;;;5012752;28;20062;-88
2023/02/28 13:22:43;;;;;;;9.52;5.60;;;;;;;;;;5012780;28;20049;-87
2023/02/28 13:25:23;;;;;;;10.57;5.32;;;;;;;;;;5012026;28;20060;-87
2023/02/28 13:27:56;;;;;;;8.23;5.03;;;;;;;;;;5013096;28;20046;-88
2023/02/28 13:30:42;;;;;;;7.40;5.38;;;;;;;;;;5012934;28;20494;-87
2023/02/28 13:33:18;;;;;;;7.05;4.85;;;;;;;;;;5018359;28;20046;-86
2023/02/28 13:35:47;;;;;;;8.88;5.18;;;;;;;;;;5017102;28;20056;-87
2023/02/28 13:38:22;;;;;;;12.07;5.53;;;;;;;;;;5018187;28;20056;-86
2023/02/28 13:40:49;;;;;;;6.13;5.20;;;;;;;;;;5017382;28;20054;-87
2023/02/28 13:43:18;;;;;;;6.60;4.90;;;;;;;;;;5017608;28;20524;-86
2023/02/28 13:46:11;;;;;;;6.32;4.78;;;;;;;;;;5018104;28;20141;-88
2023/02/28 13:48:39;;;;;;;7.57;5.40;;;;;;;;;;5016844;28;20061;-88
2023/02/28 13:51:24;;;;;;;6.72;5.50;;;;;;;;;;5017912;28;20136;-87
2023/02/28 13:54:04;;;;;;;8.75;5.40;;;;;;;;;;5016439;28;20517;-87
2023/02/28 13:56:44;;;;;;;6.80;5.43;;;;;;;;;;5016627;28;20053;-87
2023/02/28 13:59:41;;;;;;;11.45;5.45;;;;;;;;;;5017596;28;20486;-86
2023/02/28 14:02:37;;;;;;;10.18;5.35;;;;;;;;;;4981917;28;20494;-87
2023/02/28 14:05:13;;;;;;;10.15;5.68;;;;;;;;;;4982203;28;20049;-87
2023/02/28 14:07:49;;;;;;;9.50;5.10;;;;;;;;;;5016199;28;20066;-87
2023/02/28 14:10:23;;;;;;;6.10;5.30;;;;;;;;;;5016297;28;20050;-86
2023/02/28 14:12:56;;;;;;;8.98;5.25;;;;;;;;;;5016133;28;20060;-87
2023/02/28 14:15:29;;;;;;;9.93;6.57;;;;;;;;;;5016360;28;20173;-88
2023/02/28 14:17:56;;;;;;;8.30;5.50;;;;;;;;;;5016298;28;20056;-88
2023/02/28 14:20:25;;;;;;;8.35;5.35;;;;;;;;;;5015953;28;20050;-87
2023/02/28 14:23:07;;;;;;;8.90;5.13;;;;;;;;;;5016313;28;20046;-87
2023/02/28 14:25:37;;;;;;;7.93;5.00;;;;;;;;;;5017283;28;20050;-87
2023/02/28 14:28:19;;;;;;;11.73;5.65;;;;;;;;;;5016124;28;20060;-87
2023/02/28 14:31:00;;;;;;;10.27;5.32;;;;;;;;;;5016216;28;20128;-88
2023/02/28 14:33:30;;;;;;;5.68;5.10;;;;;;;;;;5016065;28;20075;-87
2023/02/28 14:36:02;;;;;;;8.55;5.47;;;;;;;;;;5015954;28;20054;-87
2023/02/28 14:38:35;;;;;;;12.93;6.03;;;;;;;;;;5015817;28;20081;-88
2023/02/28 14:41:06;;;;;;;12.65;6.03;;;;;;;;;;5016997;28;20046;-87
2023/02/28 14:43:35;;;;;;;13.60;6.30;;;;;;;;;;5015872;28;20137;-87
2023/02/28 14:46:04;;;;;;;12.73;5.80;;;;;;;;;;5015332;28;20046;-87
2023/02/28 14:48:33;;;;;;;11.57;6.05;;;;;;;;;;5015433;28;20077;-87
2023/02/28 14:51:01;;;;;;;18.73;9.80;;;;;;;;;;5016656;28;20482;-87
2023/02/28 14:53:29;;;;;;;19.38;11.13;;;;;;;;;;5016494;28;20058;-87
2023/02/28 14:55:57;;;;;;;11.23;6.72;;;;;;;;;;5015548;28;20052;-87
2023/02/28 14:58:32;;;;;;;12.95;6.93;;;;;;;;;;5015447;28;20132;-87
2023/02/28 15:01:00;;;;;;;11.15;6.57;;;;;;;;;;5015429;28;20510;-87