Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:09;;;;;;;7.03;4.22;;;;;;;6.40;100.00;67488.72;4972402;28;20052;-86
2022/10/11 00:03:35;;;;;;;7.28;4.13;;;;;;;6.37;100.00;67482.69;4992701;28;20100;-86
2022/10/11 00:06:02;;;;;;;10.90;4.20;;;;;;;6.32;100.00;67480.25;4994089;28;20129;-86
2022/10/11 00:08:27;;;;;;;9.05;4.43;;;;;;;6.30;100.00;67475.34;4992102;28;20049;-86
2022/10/11 00:10:58;;;;;;;10.18;4.45;;;;;;;6.27;100.00;67476.66;4991322;28;20042;-88
2022/10/11 00:13:24;;;;;;;8.40;3.85;;;;;;;6.22;100.00;67468.38;4986693;28;20113;-86
2022/10/11 00:15:50;;;;;;;8.75;3.95;;;;;;;6.18;100.00;67467.06;4989723;28;20038;-86
2022/10/11 00:18:15;;;;;;;8.73;3.97;;;;;;;6.14;100.00;67459.91;4973288;28;20043;-87
2022/10/11 00:20:40;;;;;;;11.77;4.28;;;;;;;6.13;100.00;67458.78;4974763;28;20069;-86
2022/10/11 00:23:06;;;;;;;8.05;4.30;;;;;;;6.07;100.00;67449.91;4974787;28;21492;-86
2022/10/11 00:25:31;;;;;;;8.85;3.85;;;;;;;6.04;100.00;67449.16;4974259;28;20436;-87
2022/10/11 00:27:57;;;;;;;6.05;3.50;;;;;;;6.02;100.00;67449.53;4991396;28;20104;-85
2022/10/11 00:30:22;;;;;;;10.68;4.00;;;;;;;6.06;100.00;67456.13;4984874;28;21073;-87
2022/10/11 00:32:49;;;;;;;8.32;3.92;;;;;;;6.00;100.00;67444.63;4983409;28;20047;-88
2022/10/11 00:35:15;;;;;;;6.80;3.90;;;;;;;5.95;100.00;67438.97;4969885;28;20050;-86
2022/10/11 00:37:40;;;;;;;6.57;3.72;;;;;;;5.89;100.00;67434.81;4973171;28;20043;-88
2022/10/11 00:40:11;;;;;;;6.63;3.42;;;;;;;5.87;100.00;67429.94;4974045;28;20054;-86
2022/10/11 00:42:37;;;;;;;6.18;3.03;;;;;;;5.85;100.00;67427.66;4977241;28;20054;-87
2022/10/11 00:45:21;;;;;;;6.78;3.58;;;;;;;5.84;100.00;67423.88;4969380;28;20142;-86
2022/10/11 00:47:47;;;;;;;6.40;3.15;;;;;;;5.82;100.00;67424.84;4972970;28;20050;-87
2022/10/11 00:50:22;;;;;;;12.15;3.58;;;;;;;5.82;100.00;67424.28;4972090;28;20039;-87
2022/10/11 00:52:54;;;;;;;6.88;3.55;;;;;;;5.80;100.00;67419.38;4990328;28;20042;-86
2022/10/11 00:55:24;;;;;;;7.43;2.92;;;;;;;5.77;100.00;67418.63;4972016;28;20053;-88
2022/10/11 00:57:51;;;;;;;;;;;;;;;5.76;100.00;67414.84;4990007;28;20042;-87
2022/10/11 01:00:18;;;;;;;6.85;2.92;;;;;;;5.62;100.00;67407.50;4969008;28;19929;-86
2022/10/11 01:02:44;;;;;;;6.75;3.30;;;;;;;5.59;100.00;67398.84;4973524;28;20042;-89
2022/10/11 01:05:15;;;;;;;5.38;2.92;;;;;;;5.62;100.00;67402.22;4990767;28;20112;-86
2022/10/11 01:07:41;;;;;;;8.95;3.10;;;;;;;5.61;100.00;67398.44;4986125;28;20046;-86
2022/10/11 01:10:07;;;;;;;7.45;3.20;;;;;;;5.58;100.00;67398.28;4986302;28;20042;-86
2022/10/11 01:12:33;;;;;;;6.43;3.35;;;;;;;5.58;100.00;67397.69;4990682;28;20567;-86
2022/10/11 01:15:12;;;;;;;7.93;3.70;;;;;;;5.57;100.00;67399.22;4972271;28;20134;-86
2022/10/11 01:17:42;;;;;;;5.32;2.85;;;;;;;5.54;100.00;67393.19;5017361;28;20292;-88
2022/10/11 01:20:29;;;;;;;6.90;3.30;;;;;;;5.49;100.00;67390.75;5000081;28;20602;-86
2022/10/11 01:23:32;;;;;;;7.68;3.05;;;;;;;5.46;100.00;67387.34;4984077;28;20049;-86
2022/10/11 01:26:19;;;;;;;8.70;3.40;;;;;;;5.41;100.00;67379.06;4999874;28;20042;-87
2022/10/11 01:29:03;;;;;;;8.82;2.90;;;;;;;5.39;100.00;67377.38;4973096;28;20126;-87
2022/10/11 01:31:58;;;;;;;5.68;3.25;;;;;;;5.35;100.00;67372.84;4988758;28;20062;-87
2022/10/11 01:34:38;;;;;;;6.57;3.10;;;;;;;5.34;100.00;67369.06;4987931;28;20062;-86
2022/10/11 01:37:26;;;;;;;8.90;4.00;;;;;;;5.30;100.00;67367.22;4986326;28;20069;-86
2022/10/11 01:40:18;;;;;;;8.48;3.40;;;;;;;5.25;100.00;67361.56;4987092;28;20050;-86
2022/10/11 01:42:45;;;;;;;6.65;3.10;;;;;;;5.24;100.00;67357.22;4986269;28;20042;-85
2022/10/11 01:45:16;;;;;;;6.10;3.15;;;;;;;5.20;100.00;67353.81;4976968;28;20073;-86
2022/10/11 01:47:41;;;;;;;6.55;3.25;;;;;;;5.20;100.00;67356.47;4971229;28;20117;-88
2022/10/11 01:50:38;;;;;;;6.45;3.35;;;;;;;5.21;100.00;67357.03;4974080;28;20050;-88
2022/10/11 01:53:29;;;;;;;5.88;3.03;;;;;;;5.19;100.00;67357.97;4984134;28;20046;-86
2022/10/11 01:56:11;;;;;;;5.78;3.22;;;;;;;5.15;100.00;67350.25;4984111;28;20057;-85
2022/10/11 01:59:14;;;;;;;6.35;3.00;;;;;;;5.11;100.00;67346.28;4987617;28;20046;-86
2022/10/11 02:02:10;;;;;;;5.18;3.33;;;;;;;5.06;100.00;67340.09;4967162;28;20703;-86
2022/10/11 02:04:48;;;;;;;6.72;3.10;;;;;;;5.03;100.00;67336.69;4973470;28;20056;-87
2022/10/11 02:07:36;;;;;;;8.85;3.55;;;;;;;5.00;100.00;67331.22;4972222;28;20047;-86
2022/10/11 02:10:25;;;;;;;8.75;3.90;;;;;;;;;;4988433;28;20069;-86
2022/10/11 02:13:14;;;;;;;9.60;3.60;;;;;;;4.95;100.00;67325.59;4986014;28;20062;-86
2022/10/11 02:15:40;;;;;;;6.93;3.50;;;;;;;;;;4963177;28;20113;-85
2022/10/11 02:18:11;;;;;;;8.20;3.80;;;;;;;4.92;100.00;67324.84;4989359;28;20038;-86
2022/10/11 02:20:39;;;;;;;9.00;3.72;;;;;;;4.91;100.00;67326.34;4999172;28;20047;-86
2022/10/11 02:23:10;;;;;;;8.55;4.03;;;;;;;4.90;100.00;67323.16;4990424;28;20046;-88
2022/10/11 02:25:36;;;;;;;8.07;4.00;;;;;;;4.92;100.00;67324.84;4981010;28;20409;-85
2022/10/11 02:28:09;;;;;;;6.03;3.33;;;;;;;4.88;100.00;67320.88;4983666;28;20134;-86
2022/10/11 02:30:36;;;;;;;10.15;3.85;;;;;;;4.90;100.00;67322.59;4983473;28;20050;-86
2022/10/11 02:33:05;;;;;;;11.05;3.85;;;;;;;4.90;100.00;67322.59;4967468;28;20519;-86
2022/10/11 02:35:38;;;;;;;8.18;3.38;;;;;;;4.89;100.00;67318.81;4987558;28;20054;-86
2022/10/11 02:38:35;;;;;;;9.07;4.55;;;;;;;4.87;100.00;67317.13;4983030;28;20097;-86
2022/10/11 02:41:24;;;;;;;6.68;3.65;;;;;;;4.83;100.00;67312.03;4989220;28;20046;-85
2022/10/11 02:44:04;;;;;;;6.97;4.20;;;;;;;;;;4969166;28;20563;-86
2022/10/11 02:46:30;;;;;;;9.63;4.25;;;;;;;4.81;100.00;67309.78;5002771;28;20064;-89
2022/10/11 02:48:58;;;;;;;7.65;3.80;;;;;;;4.79;100.00;67312.81;5023571;28;20074;-88
2022/10/11 02:51:25;;;;;;;7.75;4.20;;;;;;;4.74;100.00;67303.00;5010683;28;20116;-88
2022/10/11 02:53:52;;;;;;;8.13;3.63;;;;;;;4.73;100.00;67304.50;5008237;28;20050;-87
2022/10/11 02:56:17;;;;;;;8.23;3.80;;;;;;;4.72;100.00;67302.84;4983867;28;20133;-86
2022/10/11 02:58:42;;;;;;;10.25;4.40;;;;;;;4.73;100.00;67304.50;4987982;28;20038;-86
2022/10/11 03:11:28;;;;;;;8.13;4.32;;;;;;;4.63;100.00;67292.66;5737390;22;20516;-85
2022/10/11 03:13:54;;;;;;;8.88;3.97;;;;;;;4.63;100.00;67290.59;5030257;28;20071;-86
2022/10/11 03:16:19;;;;;;;8.30;4.20;;;;;;;4.63;100.00;67292.66;5029347;28;20049;-86
2022/10/11 03:18:44;;;;;;;7.60;3.90;;;;;;;4.59;100.00;67286.06;5009253;28;20064;-86
2022/10/11 03:21:10;;;;;;;9.52;3.97;;;;;;;4.59;100.00;67285.50;5006623;28;20539;-87
2022/10/11 03:23:35;;;;;;;9.82;4.00;;;;;;;4.58;100.00;67284.94;5010573;28;20171;-86
2022/10/11 03:26:01;;;;;;;9.88;3.63;;;;;;;4.55;100.00;67284.19;4992377;28;20485;-86
2022/10/11 03:28:26;;;;;;;8.65;3.72;;;;;;;4.56;100.00;67284.75;5000247;28;20085;-87
2022/10/11 03:30:52;;;;;;;6.18;3.55;;;;;;;4.52;100.00;67281.38;5008356;28;20054;-86
2022/10/11 03:33:18;;;;;;;5.40;3.58;;;;;;;4.53;100.00;67285.13;5009246;28;20049;-86
2022/10/11 03:35:44;;;;;;;9.30;3.67;;;;;;;4.50;100.00;67281.19;5005827;28;20125;-86
2022/10/11 03:38:16;;;;;;;6.28;3.30;;;;;;;4.52;100.00;67280.81;5008292;28;20061;-86
2022/10/11 03:40:42;;;;;;;5.88;3.45;;;;;;;4.51;100.00;67279.66;5008057;28;20050;-86
2022/10/11 03:43:08;;;;;;;8.30;3.95;;;;;;;4.47;100.00;67275.16;5007172;28;20045;-87
2022/10/11 03:45:34;;;;;;;7.50;3.80;;;;;;;4.47;100.00;67275.16;5008171;28;20089;-86
2022/10/11 03:47:59;;;;;;;10.40;4.03;;;;;;;4.44;100.00;67269.13;5003765;28;20527;-86
2022/10/11 03:50:25;;;;;;;8.05;3.22;;;;;;;4.38;100.00;67265.56;5007927;28;20129;-86
2022/10/11 03:52:50;;;;;;;8.15;3.08;;;;;;;4.36;100.00;67263.31;4992166;28;20046;-87
2022/10/11 03:55:15;;;;;;;8.13;3.63;;;;;;;;;;5006480;28;20065;-86
2022/10/11 03:57:41;;;;;;;8.93;3.60;;;;;;;4.38;100.00;67265.00;5008115;28;20563;-86
2022/10/11 04:00:07;;;;;;;8.20;3.85;;;;;;;4.38;100.00;67262.38;5005060;28;20092;-87
2022/10/11 04:02:33;;;;;;;8.05;3.63;;;;;;;4.38;100.00;67262.38;4991332;28;20539;-86
2022/10/11 04:04:58;;;;;;;7.40;3.35;;;;;;;4.33;100.00;67257.28;4990626;28;20045;-86
2022/10/11 04:07:23;;;;;;;6.55;3.85;;;;;;;4.27;100.00;67251.06;4992725;28;20060;-85
2022/10/11 04:09:49;;;;;;;6.10;3.90;;;;;;;4.25;100.00;67248.81;5009489;28;20488;-86
2022/10/11 04:12:15;;;;;;;9.50;4.13;;;;;;;4.27;100.00;67253.16;5004148;28;20042;-86
2022/10/11 04:14:40;;;;;;;12.27;4.55;;;;;;;4.28;100.00;67254.28;5009373;28;20054;-86
2022/10/11 04:17:06;;;;;;;8.93;4.53;;;;;;;4.28;100.00;67254.28;5008444;28;20412;-86
2022/10/11 04:19:31;;;;;;;7.85;4.18;;;;;;;4.29;100.00;67255.41;4999973;28;20046;-86
2022/10/11 04:21:56;;;;;;;6.50;3.88;;;;;;;4.29;100.00;67261.25;5009342;28;20444;-86
2022/10/11 04:24:22;;;;;;;6.88;4.15;;;;;;;4.19;100.00;67241.47;5006658;28;20042;-87
2022/10/11 04:26:47;;;;;;;7.35;4.20;;;;;;;4.16;100.00;67241.28;5002873;28;20512;-86
2022/10/11 04:29:13;;;;;;;9.27;4.32;;;;;;;4.17;100.00;67239.81;5006931;28;20049;-87
2022/10/11 04:31:38;;;;;;;9.48;4.63;;;;;;;4.16;100.00;67241.28;4992968;28;20218;-87
2022/10/11 04:34:03;;;;;;;9.20;4.70;;;;;;;4.19;100.00;67244.13;4991214;28;20041;-86
2022/10/11 04:36:31;;;;;;;9.95;4.70;;;;;;;4.17;100.00;67239.81;5003776;28;20134;-86
2022/10/11 04:38:57;;;;;;;9.38;4.70;;;;;;;4.16;100.00;67238.66;4998834;28;20050;-87
2022/10/11 04:41:22;;;;;;;7.57;4.82;;;;;;;4.15;100.00;67237.53;4989925;28;20042;-86
2022/10/11 04:43:48;;;;;;;9.43;4.82;;;;;;;4.15;100.00;67242.25;4994121;28;20405;-86
2022/10/11 04:46:13;;;;;;;12.25;5.32;;;;;;;4.17;100.00;67244.47;5003014;28;20045;-87
2022/10/11 04:48:38;;;;;;;9.95;5.18;;;;;;;4.19;100.00;67246.75;5007546;28;20531;-86
2022/10/11 04:51:04;;;;;;;10.45;5.70;;;;;;;4.16;100.00;67238.66;5006423;28;20046;-86
2022/10/11 04:53:29;;;;;;;10.48;5.18;;;;;;;4.17;100.00;67241.84;5008693;28;20053;-86
2022/10/11 04:56:00;;;;;;;10.02;5.50;;;;;;;4.13;100.00;67235.28;4993975;28;20061;-87
2022/10/11 04:58:30;;;;;;;11.50;5.15;;;;;;;4.13;100.00;67237.34;5005196;28;20081;-87
2022/10/11 05:00:56;;;;;;;11.60;5.38;;;;;;;4.10;100.00;67234.53;4990186;28;20044;-88
2022/10/11 05:03:21;;;;;;;11.23;6.03;;;;;;;4.09;100.00;67236.03;5004175;28;20046;-87
2022/10/11 05:05:47;;;;;;;15.27;5.80;;;;;;;4.09;100.00;67232.84;4982454;28;20145;-87
2022/10/11 05:08:13;;;;;;;12.30;5.60;;;;;;;4.07;100.00;67231.13;5006521;28;20050;-87
2022/10/11 05:10:38;;;;;;;11.15;5.57;;;;;;;4.06;100.00;67230.56;5007339;28;20064;-87
2022/10/11 05:13:03;;;;;;;9.40;5.45;;;;;;;4.05;100.00;67226.25;5008922;28;20048;-86
2022/10/11 05:15:29;;;;;;;14.75;5.40;;;;;;;4.02;100.00;67225.50;5000960;28;20374;-87
2022/10/11 05:17:54;;;;;;;9.00;4.97;;;;;;;4.00;100.00;67220.59;4989972;28;20038;-86
2022/10/11 05:20:20;;;;;;;11.05;5.68;;;;;;;4.01;100.00;67224.38;5003288;28;20519;-86
2022/10/11 05:22:45;;;;;;;9.57;5.55;;;;;;;3.99;100.00;67224.75;5003552;28;20632;-86
2022/10/11 05:25:11;;;;;;;9.07;5.60;;;;;;;3.99;100.00;67222.09;5005356;28;20046;-87
2022/10/11 05:27:36;;;;;;;9.85;5.60;;;;;;;3.98;100.00;67218.91;5005438;28;20064;-86
2022/10/11 05:30:03;;;;;;;10.52;5.20;;;;;;;3.99;100.00;67220.03;5007142;28;20033;-86
2022/10/11 05:32:28;;;;;;;13.10;6.63;;;;;;;3.98;100.00;67221.53;5005688;28;20076;-86
2022/10/11 05:34:53;;;;;;;13.95;5.57;;;;;;;3.97;100.00;67219.84;5006069;28;20115;-86
2022/10/11 05:37:19;;;;;;;10.98;6.40;;;;;;;3.95;100.00;67214.97;4999721;28;20084;-86
2022/10/11 05:39:45;;;;;;;10.43;5.70;;;;;;;3.94;100.00;67216.47;5005975;28;20057;-87
2022/10/11 05:42:11;;;;;;;7.95;5.60;;;;;;;3.89;100.00;67210.84;5013757;28;20738;-87
2022/10/11 05:44:36;;;;;;;10.57;6.18;;;;;;;3.84;100.00;67208.94;5010484;28;20050;-88
2022/10/11 05:47:02;;;;;;;14.25;7.90;;;;;;;3.87;100.00;67205.94;5024836;28;20057;-86
2022/10/11 05:49:27;;;;;;;11.23;5.75;;;;;;;3.86;100.00;67208.00;5020801;28;20065;-86
2022/10/11 05:51:52;;;;;;;11.98;6.55;;;;;;;3.83;100.00;67207.81;5000929;28;20061;-86
2022/10/11 05:54:18;;;;;;;12.73;7.55;;;;;;;3.84;100.00;67206.31;4975364;28;20412;-86
2022/10/11 05:56:43;;;;;;;13.85;7.80;;;;;;;3.88;100.00;67209.69;4990768;28;20042;-86
2022/10/11 05:59:12;;;;;;;13.75;7.25;;;;;;;3.84;100.00;67206.31;5008020;28;20046;-86
2022/10/11 06:01:37;;;;;;;14.43;7.60;;;;;;;3.81;100.00;67202.94;5000932;28;20060;-86
2022/10/11 06:04:03;;;;;;;12.77;8.23;;;;;;;3.80;100.00;67199.16;4988818;28;20042;-86
2022/10/11 06:06:29;;;;;;;15.93;7.57;;;;;;;3.80;100.00;67201.81;4999126;28;20133;-86
2022/10/11 06:08:54;;;;;;;17.63;9.45;;;;;;;;;;5006724;28;20129;-88
2022/10/11 06:11:24;;;;;;;15.70;8.35;;;;;;;3.82;100.00;67204.03;5003152;28;20072;-87
2022/10/11 06:13:51;;;;;;;19.20;10.30;;;;;;;3.80;100.00;67204.44;5006306;28;20042;-87
2022/10/11 06:16:16;;;;;;;16.00;9.63;;;;;;;3.84;100.00;67208.38;5003610;28;20100;-87
2022/10/11 06:18:42;;;;;;;14.13;9.05;;;;;;;3.86;100.00;67207.44;4989411;28;20390;-88
2022/10/11 06:21:07;;;;;;;16.13;9.70;;;;;;;3.88;100.00;67210.25;5010093;28;20053;-88
2022/10/11 06:23:33;;;;;;;16.92;9.98;;;;;;;3.90;100.00;67209.31;5007118;28;20523;-86
2022/10/11 06:26:05;;;;;;;17.15;9.70;;;;;;;3.93;100.00;67215.91;5010072;28;20496;-86
2022/10/11 06:28:31;;;;;;;17.83;10.63;;;;;;;3.97;100.00;67223.06;5007549;28;20076;-88
2022/10/11 06:30:57;;;;;;;17.90;11.45;;;;;;;3.98;100.00;67220.97;5007612;28;20520;-86
2022/10/11 06:33:23;;;;;;;17.08;10.48;;;;;;;3.99;100.00;67219.47;5008590;28;20061;-87
2022/10/11 06:35:55;;;;;;;17.27;10.70;;;;;;;3.99;100.00;67222.66;4992370;28;20042;-87
2022/10/11 06:38:20;;;;;;;20.67;10.48;;;;;;;4.03;100.00;67229.81;4991184;28;20253;-86
2022/10/11 06:40:46;;;;;;;18.85;10.73;;;;;;;4.05;100.00;67226.81;5007714;28;20104;-88
2022/10/11 06:43:11;;;;;;;13.80;9.27;;;;;;;4.10;100.00;67231.88;4991965;28;20057;-86
2022/10/11 06:45:36;;;;;;;15.05;9.98;;;;;;;4.15;100.00;67237.53;4990468;28;20042;-87
2022/10/11 06:48:04;;;;;;;17.55;9.85;;;;;;;4.19;100.00;67242.03;4991757;28;20045;-87
2022/10/11 06:50:29;;;;;;;16.30;10.00;;;;;;;4.24;100.00;67247.69;5007633;28;20054;-88
2022/10/11 06:52:55;;;;;;;17.88;9.77;;;;;;;4.28;100.00;67252.19;4991355;28;20163;-87
2022/10/11 06:55:20;;;;;;;18.17;10.40;;;;;;;4.33;100.00;67262.56;5008619;28;20038;-86
2022/10/11 06:57:45;;;;;;;19.02;10.15;;;;;;;4.42;100.00;67270.06;5008955;28;20069;-86
2022/10/11 07:00:11;;;;;;;19.65;9.77;;;;;;;4.48;100.00;67276.84;4989421;28;20069;-87
2022/10/11 07:02:37;;;;;;;15.07;9.85;;;;;;;;;;5003191;28;20511;-87
2022/10/11 07:05:02;;;;;;;15.27;10.55;;;;;;;4.58;100.00;67284.38;5007268;28;20049;-87
2022/10/11 07:07:27;;;;;;;20.15;11.68;;;;;;;4.67;100.00;67297.19;5008071;28;20052;-86
2022/10/11 07:09:53;;;;;;;21.45;11.57;;;;;;;4.79;100.00;67307.53;4975086;28;20072;-86
2022/10/11 07:12:18;;;;;;;17.75;11.57;;;;;;;4.89;100.00;67324.09;5005822;28;20500;-86
2022/10/11 07:14:43;;;;;;;20.17;11.10;;;;;;;4.95;100.00;67328.81;5005857;28;20424;-87
2022/10/11 07:17:09;;;;;;;20.52;12.68;;;;;;;5.08;100.00;67340.28;5007821;28;20599;-86
2022/10/11 07:19:34;;;;;;;18.92;12.57;;;;;;;5.25;100.00;67358.34;5007343;28;20046;-88
2022/10/11 07:21:59;;;;;;;16.27;12.30;;;;;;;5.43;100.00;67379.25;5007195;28;20046;-86
2022/10/11 07:24:25;;;;;;;21.42;14.30;;;;;;;5.60;100.00;67399.97;5006354;28;20132;-86
2022/10/11 07:26:50;;;;;;;24.67;15.43;;;;;;;5.77;100.00;67415.97;5007952;28;20053;-87
2022/10/11 07:29:16;;;;;;;24.30;17.20;;;;;;;5.91;100.00;67431.81;5007941;28;20133;-86
2022/10/11 07:31:41;;;;;;;23.88;16.48;;;;;;;6.07;100.00;67449.91;4989587;28;20050;-87
2022/10/11 07:34:07;;;;;;;32.95;20.92;;;;;;;6.24;100.00;67470.63;4992250;28;20485;-86
2022/10/11 07:36:33;;;;;;;31.85;20.73;;;;;;;6.39;100.00;67490.25;5008050;28;20045;-88
2022/10/11 07:38:58;;;;;;;31.73;20.63;;;;;;;6.50;100.00;67497.41;5009088;28;20054;-86
2022/10/11 07:41:23;;;;;;;34.13;22.58;;;;;;;6.64;100.00;67514.75;5007126;28;20066;-86
2022/10/11 07:43:49;;;;;;;32.15;19.38;;;;;;;;;;4991407;28;20492;-88
2022/10/11 07:46:15;;;;;;;32.70;18.75;;;;;;;;;;5008795;28;20423;-89
2022/10/11 07:48:40;;;;;;;29.48;16.83;;;;;;;7.06;100.00;67561.13;4991450;28;20069;-87
2022/10/11 07:51:15;;;;;;;31.42;18.40;;;;;;;7.20;100.00;67574.34;4988579;28;20061;-86
2022/10/11 07:53:42;;;;;;;27.45;17.58;;;;;;;7.33;100.00;67591.69;5006844;28;20069;-87
2022/10/11 07:56:11;;;;;;;29.65;17.52;;;;;;;7.42;100.00;67598.66;5009849;28;20034;-86
2022/10/11 07:58:36;;;;;;;24.35;15.23;;;;;;;7.52;100.00;67609.41;5021176;28;20057;-87
2022/10/11 08:01:02;;;;;;;25.52;16.75;;;;;;;7.65;100.00;67618.81;5025784;28;20112;-90
2022/10/11 08:03:28;;;;;;;28.88;18.58;;;;;;;7.77;100.00;67637.72;5022841;28;20094;-90
2022/10/11 08:05:53;;;;;;;26.30;14.77;;;;;;;7.85;100.00;67646.19;5027616;28;20089;-92
2022/10/11 08:08:18;;;;;;;26.15;15.95;;;;;;;7.93;100.00;67654.69;5031324;28;20026;-91
2022/10/11 08:10:44;;;;;;;24.17;15.20;;;;;;;7.99;100.00;67656.19;5032707;28;20037;-89
2022/10/11 08:13:09;;;;;;;29.52;16.80;;;;;;;8.07;100.00;67665.81;5030285;28;20033;-90
2022/10/11 08:15:34;;;;;;;26.67;18.20;;;;;;;;;;5027765;28;20042;-86
2022/10/11 08:18:00;;;;;;;28.75;17.83;;;;;;;8.23;100.00;67682.78;5013679;28;20124;-88
2022/10/11 08:20:25;;;;;;;25.02;15.63;;;;;;;8.26;100.00;67692.06;5007934;28;20120;-86
2022/10/11 08:22:51;;;;;;;25.80;16.27;;;;;;;8.32;100.00;67701.50;5008118;28;20412;-86
2022/10/11 08:25:16;;;;;;;22.15;15.10;;;;;;;8.40;100.00;67701.50;5007111;28;20479;-88
2022/10/11 08:27:41;;;;;;;23.05;16.27;;;;;;;8.45;100.00;67713.03;5001474;28;20409;-87
2022/10/11 08:30:07;;;;;;;22.45;14.90;;;;;;;;;;5003894;28;20100;-87
2022/10/11 08:32:32;;;;;;;23.38;15.40;;;;;;;8.61;100.00;67730.03;5006984;28;20496;-87
2022/10/11 08:34:58;;;;;;;28.98;18.20;;;;;;;;;;4990840;28;20046;-86
2022/10/11 08:37:23;;;;;;;24.58;13.90;;;;;;;8.77;100.00;67748.16;5006517;28;20038;-87
2022/10/11 08:39:48;;;;;;;20.83;12.23;;;;;;;8.82;100.00;67757.03;5010406;28;20137;-87
2022/10/11 08:42:23;;;;;;;23.33;11.98;;;;;;;;;;5006894;28;20044;-86
2022/10/11 08:44:55;;;;;;;25.63;12.45;;;;;;;9.04;100.00;67772.88;5005737;28;20041;-86
2022/10/11 08:47:38;;;;;;;25.25;11.10;;;;;;;9.11;100.00;67780.25;4969589;28;20701;-88
2022/10/11 08:50:06;;;;;;;21.05;10.68;;;;;;;9.20;100.00;67796.31;4989544;28;20037;-87
2022/10/11 08:52:57;;;;;;;17.02;10.50;;;;;;;9.26;100.00;67802.56;4987675;28;20530;-88
2022/10/11 08:55:43;;;;;;;17.40;9.27;;;;;;;;;;5003530;28;20045;-87
2022/10/11 08:58:11;;;;;;;16.60;9.40;;;;;;;;;;4988329;28;20048;-87
2022/10/11 09:00:37;;;;;;;18.58;8.50;;;;;;;;;;5002350;28;20108;-86
2022/10/11 09:03:02;;;;;;;20.27;9.13;;;;;;;;;;5005129;28;20041;-88
2022/10/11 09:05:39;;;;;;;15.30;7.80;;;;;;;9.59;100.00;67838.84;4997131;28;20456;-87
2022/10/11 09:08:46;;;;;;;16.15;8.05;;;;;;;9.65;100.00;67845.66;5003625;28;20328;-86
2022/10/11 09:22:27;;;;;;;14.23;7.28;;;;;;;10.08;100.00;67893.84;5837349;23;20070;-86
2022/10/11 09:25:23;;;;;;;15.90;6.85;;;;;;;10.22;100.00;67908.59;4959517;28;20069;-86
2022/10/11 09:28:16;;;;;;;16.27;7.03;;;;;;;10.31;100.00;67918.84;4962927;28;20042;-88
2022/10/11 09:30:48;;;;;;;13.50;5.50;;;;;;;10.39;100.00;67922.59;4967613;28;20054;-87
2022/10/11 09:33:31;;;;;;;15.50;6.43;;;;;;;10.53;100.00;67943.81;4969488;28;20133;-88
2022/10/11 09:35:57;;;;;;;12.30;6.28;;;;;;;10.68;100.00;67960.25;4967932;28;20513;-88
2022/10/11 09:38:45;;;;;;;15.85;6.65;;;;;;;;;;4972217;28;20138;-88
2022/10/11 09:41:17;;;;;;;16.70;5.28;;;;;;;;;;4936808;28;20046;-88
2022/10/11 09:43:50;;;;;;;13.10;5.13;;;;;;;11.06;100.00;67996.91;4970786;28;20456;-88
2022/10/11 09:46:22;;;;;;;12.18;4.85;;;;;;;;;;4975783;28;20045;-87
2022/10/11 09:48:49;;;;;;;12.65;3.97;;;;;;;11.22;96.28;68014.50;4966559;28;20251;-89
2022/10/11 09:51:20;;;;;;;10.95;3.17;;;;;;;11.27;92.92;68020.75;4975177;28;20057;-87
2022/10/11 09:53:59;;;;;;;6.28;2.92;;;;;;;11.38;92.39;68038.00;4960475;28;20039;-89
2022/10/11 09:56:27;;;;;;;9.25;3.42;;;;;;;11.51;91.56;68046.88;4970088;28;20043;-87
2022/10/11 09:59:07;;;;;;;12.57;3.78;;;;;;;11.62;90.93;68058.78;4966530;28;20113;-88
2022/10/11 10:01:32;;;;;;;;;;;;;;;;;;4974773;28;20062;-87
2022/10/11 10:04:16;;;;;;;8.88;3.20;;;;;;;;;;4958666;28;19922;-88
2022/10/11 10:06:41;;;;;;;10.55;3.60;;;;;;;11.82;89.48;68086.84;4966754;28;20533;-87
2022/10/11 10:09:36;;;;;;;11.43;3.45;;;;;;;11.96;89.17;68097.44;4965923;28;20324;-88
2022/10/11 10:12:11;;;;;;;11.82;3.20;;;;;;;12.10;88.55;68117.53;4943963;28;20405;-87
2022/10/11 10:14:36;;;;;;;12.18;3.70;;;;;;;;;;4951734;28;20049;-87
2022/10/11 10:17:04;;;;;;;12.40;3.53;;;;;;;;;;4968124;28;20043;-89
2022/10/11 10:19:32;;;;;;;8.25;2.75;;;;;;;;;;4970358;28;20039;-88
2022/10/11 10:21:58;;;;;;;10.90;2.17;;;;;;;12.40;82.44;68146.31;4969335;28;20274;-89
2022/10/11 10:24:37;;;;;;;8.77;2.75;;;;;;;12.48;82.30;68154.81;4966460;28;20035;-87
2022/10/11 10:27:28;;;;;;;12.30;2.55;;;;;;;12.59;81.82;68167.31;4965912;28;20110;-90
2022/10/11 10:30:09;;;;;;;8.88;1.90;;;;;;;12.71;81.84;68177.72;4959593;28;20178;-87
2022/10/11 10:32:47;;;;;;;9.13;2.00;;;;;;;12.81;82.17;68191.78;4971322;28;20083;-87
2022/10/11 10:35:44;;;;;;;10.63;1.85;;;;;;;12.94;81.61;68211.31;4973416;28;20138;-89
2022/10/11 10:38:23;;;;;;;8.63;1.85;;;;;;;;;;4952124;28;20051;-88
2022/10/11 10:40:50;;;;;;;10.88;1.85;;;;;;;;;;4971313;28;20424;-87
2022/10/11 10:43:23;;;;;;;11.32;1.65;;;;;;;13.15;75.71;68234.06;4970178;28;20113;-87
2022/10/11 10:45:48;;;;;;;7.30;1.88;;;;;;;13.17;75.39;68228.88;4964965;28;20053;-87
2022/10/11 10:48:36;;;;;;;11.80;1.75;;;;;;;13.22;75.09;68231.91;4965680;28;20050;-88
2022/10/11 10:51:16;;;;;;;10.18;1.55;;;;;;;13.21;72.82;68236.13;4958021;28;20039;-87
2022/10/11 10:53:46;;;;;;;10.57;2.05;;;;;;;13.25;72.92;68246.03;4958267;28;20047;-88
2022/10/11 10:56:17;;;;;;;9.10;1.52;;;;;;;13.35;72.97;68250.91;4967247;28;20325;-89
2022/10/11 10:59:03;;;;;;;10.27;2.00;;;;;;;13.41;72.77;68263.66;4976554;28;20133;-88
2022/10/11 11:01:31;;;;;;;7.43;1.98;;;;;;;13.48;71.59;68265.69;4983686;28;20049;-88
2022/10/11 11:03:57;;;;;;;11.88;2.47;;;;;;;13.48;69.27;68265.69;4982905;28;20049;-87
2022/10/11 11:06:35;;;;;;;9.02;2.10;;;;;;;;;;4976989;28;20043;-88
2022/10/11 11:09:33;;;;;;;7.03;1.50;;;;;;;13.57;69.77;68275.94;4991397;28;20043;-87
2022/10/11 11:12:09;;;;;;;8.65;1.80;;;;;;;13.67;72.00;68287.31;4972678;28;20078;-87
2022/10/11 11:14:53;;;;;;;10.85;2.50;;;;;;;13.72;70.59;68292.44;4985022;28;20057;-89
2022/10/11 11:17:25;;;;;;;10.25;2.55;;;;;;;13.76;71.88;68294.88;4965585;28;20043;-88
2022/10/11 11:20:15;;;;;;;13.50;3.53;;;;;;;13.76;71.01;68297.56;4908138;29;20066;-87
2022/10/11 11:22:56;;;;;;;13.95;3.58;;;;;;;13.79;69.93;68300.41;4941688;29;20047;-87
2022/10/11 11:25:59;;;;;;;12.77;2.28;;;;;;;13.89;69.84;68311.75;4956562;29;20050;-91
2022/10/11 11:28:27;;;;;;;8.60;1.70;;;;;;;;;;4946263;29;20572;-88
2022/10/11 11:31:10;;;;;;;7.60;1.50;;;;;;;14.11;68.66;68336.22;4932701;29;20557;-87
2022/10/11 11:34:08;;;;;;;9.00;1.50;;;;;;;14.22;68.71;68348.19;4945961;28;20035;-88
2022/10/11 11:36:48;;;;;;;8.40;1.80;;;;;;;;;;4921962;29;20043;-88
2022/10/11 11:39:22;;;;;;;13.00;2.15;;;;;;;14.46;69.75;68380.28;4947948;28;20051;-88
2022/10/11 11:41:55;;;;;;;11.75;1.83;;;;;;;14.43;65.96;68372.09;4919007;29;20054;-88
2022/10/11 11:44:28;;;;;;;12.85;1.88;;;;;;;;;;4948263;28;20048;-90
2022/10/11 11:47:04;;;;;;;13.02;1.67;;;;;;;14.57;68.49;68387.47;4948082;28;20043;-87
2022/10/11 11:49:35;;;;;;;9.10;1.80;;;;;;;14.66;67.37;68397.72;4946167;28;20043;-87
2022/10/11 11:52:04;;;;;;;10.52;2.10;;;;;;;14.68;66.09;68399.44;4937841;29;20507;-87
2022/10/11 11:54:29;;;;;;;8.82;1.90;;;;;;;14.77;66.64;68406.44;4950460;28;20126;-88
2022/10/11 11:56:57;;;;;;;6.97;1.48;;;;;;;14.87;66.08;68418.41;4952439;28;20194;-89
2022/10/11 11:59:49;;;;;;;10.50;1.90;;;;;;;15.03;65.28;68438.72;4946814;28;20043;-88
2022/10/11 12:02:42;;;;;;;8.77;1.50;;;;;;;14.98;65.45;68427.66;4926249;28;20137;-88
2022/10/11 12:05:10;;;;;;;7.63;1.60;;;;;;;14.92;63.96;68423.50;4905635;29;20063;-89
2022/10/11 12:08:07;;;;;;;7.00;1.42;;;;;;;14.90;64.26;68421.22;4947537;28;20522;-88
2022/10/11 12:10:37;;;;;;;8.13;2.25;;;;;;;14.99;65.56;68428.81;4972362;28;20039;-88
2022/10/11 12:13:26;;;;;;;9.77;1.50;;;;;;;15.33;66.40;68471.75;4975222;28;20096;-87
2022/10/11 12:16:11;;;;;;;8.00;1.52;;;;;;;15.60;65.96;68501.38;4977630;28;20110;-88
2022/10/11 12:18:56;;;;;;;8.45;1.55;;;;;;;15.55;62.23;68491.44;4965411;28;20050;-87
2022/10/11 12:21:39;;;;;;;11.13;1.73;;;;;;;15.32;62.23;68465.25;4978564;28;20038;-88
2022/10/11 12:24:05;;;;;;;10.75;2.03;;;;;;;15.14;62.54;68447.44;4976804;28;22021;-87