Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:23;;;;;;;10.53;2.50;;;;;;;9.86;89.16;101151.69;5031909;28;20195;-72
2022/05/30 00:04:49;;;;;;;10.83;2.77;;;;;;;9.81;89.71;101151.56;5032423;28;20198;-73
2022/05/30 00:07:14;;;;;;;6.93;2.17;;;;;;;9.81;89.38;101151.56;5032195;28;20730;-72
2022/05/30 00:09:39;;;;;;;9.37;2.47;;;;;;;9.80;88.95;101146.38;5032521;28;20190;-72
2022/05/30 00:12:05;;;;;;;8.60;2.87;;;;;;;9.82;88.56;101143.03;5032567;28;20186;-72
2022/05/30 00:14:30;;;;;;;10.00;2.73;;;;;;;9.81;88.40;101146.44;5031577;28;20553;-73
2022/05/30 00:16:56;;;;;;;9.67;2.33;;;;;;;9.82;88.18;101148.16;5031839;28;20317;-72
2022/05/30 00:19:22;;;;;;;12.73;2.87;;;;;;;9.81;88.56;101141.31;5037371;28;20316;-72
2022/05/30 00:21:48;;;;;;;7.57;2.40;;;;;;;9.84;87.99;101143.97;5030909;28;20273;-72
2022/05/30 00:24:13;;;;;;;7.90;2.23;;;;;;;9.82;88.28;101140.50;5031874;28;20801;-72
2022/05/30 00:26:38;;;;;;;12.20;3.00;;;;;;;9.83;88.80;101147.38;5031974;28;20182;-72
2022/05/30 00:29:06;;;;;;;9.90;2.30;;;;;;;9.83;89.16;101146.50;5031133;28;20189;-73
2022/05/30 00:31:35;;;;;;;11.43;2.53;;;;;;;9.81;89.20;101146.44;5013946;28;20567;-72
2022/05/30 00:34:00;;;;;;;10.77;2.03;;;;;;;9.80;89.13;101142.16;5032097;28;20205;-72
2022/05/30 00:36:26;;;;;;;9.93;2.47;;;;;;;9.80;88.93;101141.28;5031310;28;20206;-72
2022/05/30 00:38:51;;;;;;;6.73;2.40;;;;;;;9.79;89.52;101140.44;5032009;28;20672;-72
2022/05/30 00:41:17;;;;;;;6.90;1.97;;;;;;;9.80;89.10;101146.38;5013684;28;20212;-72
2022/05/30 00:43:47;;;;;;;6.03;2.10;;;;;;;9.79;89.17;101144.66;5013803;28;20219;-72
2022/05/30 00:46:15;;;;;;;8.37;1.80;;;;;;;9.81;89.10;101145.59;5013465;28;20264;-72
2022/05/30 00:49:02;;;;;;;8.30;2.47;;;;;;;9.83;89.10;101149.03;5013935;28;20699;-73
2022/05/30 00:51:32;;;;;;;10.03;2.53;;;;;;;9.84;88.77;101146.53;5013670;28;20186;-72
2022/05/30 00:53:59;;;;;;;7.87;2.20;;;;;;;9.82;88.79;101148.16;5031724;28;20186;-73
2022/05/30 00:56:29;;;;;;;9.70;1.90;;;;;;;9.84;87.98;101143.97;5013010;28;20305;-73
2022/05/30 00:58:55;;;;;;;8.63;2.87;;;;;;;9.82;88.72;101144.75;5010150;28;20728;-73
2022/05/30 01:01:21;;;;;;;6.50;2.07;;;;;;;9.79;87.54;101145.53;4994185;28;20210;-73
2022/05/30 01:06:40;;;;;;;7.03;1.83;;;;;;;9.83;87.98;101141.38;5011758;28;20266;-72
2022/05/30 01:09:09;;;;;;;11.43;2.60;;;;;;;9.82;87.77;101142.19;4993884;28;20187;-72
2022/05/30 01:11:55;;;;;;;7.70;2.30;;;;;;;9.84;88.02;101137.97;5008455;28;20190;-73
2022/05/30 01:14:22;;;;;;;9.60;2.53;;;;;;;9.82;88.13;101140.50;5030504;28;20251;-72
2022/05/30 01:16:48;;;;;;;7.83;1.80;;;;;;;9.83;87.42;101138.81;5013362;28;20226;-72
2022/05/30 01:19:16;;;;;;;7.33;2.23;;;;;;;9.84;86.81;101138.84;5013121;28;20194;-73
2022/05/30 01:22:05;;;;;;;9.00;2.10;;;;;;;9.83;88.01;101136.25;5031117;28;20894;-72
2022/05/30 01:25:01;;;;;;;12.57;2.33;;;;;;;9.84;86.56;101137.97;5013171;28;20269;-73
2022/05/30 01:28:28;;;;;;;9.97;2.50;;;;;;;9.83;86.94;101137.13;5031147;28;20276;-72
2022/05/30 01:30:54;;;;;;;8.23;2.53;;;;;;;9.81;86.58;101136.22;4989526;28;20202;-72
2022/05/30 01:33:19;;;;;;;8.43;2.13;;;;;;;9.82;86.31;101139.66;5012991;28;20237;-72
2022/05/30 01:35:44;;;;;;;11.10;2.23;;;;;;;9.85;86.04;101137.16;5012946;28;20296;-72
2022/05/30 01:38:14;;;;;;;9.80;3.63;;;;;;;9.85;86.64;101132.91;5012529;28;20209;-72
2022/05/30 01:40:39;;;;;;;6.43;1.97;;;;;;;9.86;85.95;101132.09;5012593;28;20190;-72
2022/05/30 01:43:05;;;;;;;11.87;2.90;;;;;;;9.87;86.28;101133.81;5012616;28;20273;-72
2022/05/30 01:45:30;;;;;;;8.37;2.03;;;;;;;9.85;86.19;101138.03;5012412;28;22098;-72
2022/05/30 01:47:56;;;;;;;8.57;2.13;;;;;;;9.87;86.35;101138.06;4995933;28;20705;-72
2022/05/30 01:50:24;;;;;;;8.57;1.90;;;;;;;9.85;86.78;101132.91;5012792;28;20186;-72
2022/05/30 01:52:49;;;;;;;7.63;2.37;;;;;;;9.85;85.90;101130.34;5030427;28;20240;-72
2022/05/30 01:55:24;;;;;;;11.03;2.37;;;;;;;9.85;85.59;101132.03;5012431;28;20292;-72
2022/05/30 01:57:55;;;;;;;9.37;2.23;;;;;;;9.86;85.74;101129.53;5012760;28;20214;-72
2022/05/30 02:00:33;;;;;;;6.67;2.03;;;;;;;9.86;85.34;101124.41;5030089;28;20197;-72
2022/05/30 02:02:59;;;;;;;9.10;2.00;;;;;;;9.87;85.42;101125.28;5030359;28;20186;-73
2022/05/30 02:05:25;;;;;;;5.17;1.87;;;;;;;9.84;85.07;101125.19;5012089;28;20259;-72
2022/05/30 02:07:50;;;;;;;13.77;2.67;;;;;;;9.85;84.85;101129.47;5030398;28;20731;-72
2022/05/30 02:10:20;;;;;;;6.13;1.97;;;;;;;9.85;84.75;101125.25;4996322;28;20873;-72
2022/05/30 02:12:46;;;;;;;6.97;2.20;;;;;;;9.83;85.05;101121.78;5012654;28;20193;-74
2022/05/30 02:15:21;;;;;;;9.87;1.60;;;;;;;9.84;85.29;101125.19;5011525;28;20296;-72
2022/05/30 02:17:52;;;;;;;10.17;1.80;;;;;;;9.82;84.76;101126.84;5012399;28;20206;-72
2022/05/30 02:20:17;;;;;;;10.50;2.67;;;;;;;9.82;84.61;101124.31;5012568;28;20198;-72
2022/05/30 02:22:44;;;;;;;6.10;1.57;;;;;;;9.84;84.25;101123.50;5012182;28;20185;-72
2022/05/30 02:25:10;;;;;;;6.33;1.97;;;;;;;9.83;83.58;101129.47;5029902;28;20198;-72
2022/05/30 02:27:36;;;;;;;5.23;1.60;;;;;;;9.84;83.78;101130.31;5011806;28;20225;-72
2022/05/30 02:30:02;;;;;;;7.67;2.13;;;;;;;9.84;84.91;101128.63;4995667;28;20683;-72
2022/05/30 02:32:29;;;;;;;10.63;2.47;;;;;;;9.84;84.43;101130.31;5011686;28;20879;-72
2022/05/30 02:37:38;;;;;;;8.80;2.03;;;;;;;9.85;84.36;101132.03;5011489;28;20211;-72
2022/05/30 02:40:26;;;;;;;8.10;2.43;;;;;;;9.84;84.30;101136.31;5010064;28;20301;-72
2022/05/30 02:43:10;;;;;;;7.47;2.10;;;;;;;9.85;83.76;101132.03;5029727;28;20562;-72
2022/05/30 02:45:40;;;;;;;7.40;1.87;;;;;;;9.84;84.72;101132.88;5011565;28;20772;-72
2022/05/30 02:48:06;;;;;;;10.47;2.53;;;;;;;9.86;84.24;101132.09;4995623;28;20304;-72
2022/05/30 02:50:31;;;;;;;9.20;2.27;;;;;;;9.82;84.00;101139.66;4995135;28;20325;-72
2022/05/30 02:52:57;;;;;;;8.00;2.10;;;;;;;9.82;84.10;101147.31;5029501;28;20248;-72
2022/05/30 02:55:43;;;;;;;7.40;2.10;;;;;;;9.80;84.67;101142.16;5029004;28;20218;-72
2022/05/30 02:58:08;;;;;;;9.57;2.53;;;;;;;9.79;84.59;101148.09;5011370;28;20966;-72
2022/05/30 03:00:34;;;;;;;11.57;2.30;;;;;;;9.79;85.09;101148.09;5011378;28;20182;-72
2022/05/30 03:03:02;;;;;;;10.60;2.27;;;;;;;9.83;85.23;101151.59;4996086;28;20927;-72
2022/05/30 03:05:27;;;;;;;8.47;2.57;;;;;;;9.84;85.52;101150.78;5011066;28;20217;-72
2022/05/30 03:07:53;;;;;;;9.97;1.83;;;;;;;9.85;85.74;101153.38;5029275;28;20198;-72
2022/05/30 03:10:38;;;;;;;6.33;2.00;;;;;;;9.84;86.34;101148.22;5029022;28;20277;-72
2022/05/30 03:13:06;;;;;;;10.63;2.77;;;;;;;9.85;86.82;101149.94;5011256;28;20273;-72
2022/05/30 03:15:32;;;;;;;8.57;2.50;;;;;;;9.87;87.57;101149.16;5011364;28;20218;-72
2022/05/30 03:17:57;;;;;;;8.77;2.40;;;;;;;9.85;87.88;101155.06;5011061;28;20723;-72
2022/05/30 03:20:24;;;;;;;9.93;2.70;;;;;;;9.85;88.08;101150.81;5011582;28;20252;-72
2022/05/30 03:22:49;;;;;;;9.13;2.37;;;;;;;9.81;87.52;101146.44;5011011;28;20192;-72
2022/05/30 03:25:50;;;;;;;6.93;2.97;;;;;;;9.87;87.84;101155.97;5013346;28;20194;-72
2022/05/30 03:28:15;;;;;;;10.57;2.63;;;;;;;9.87;88.48;101155.97;5010985;28;20927;-72
2022/05/30 03:30:41;;;;;;;8.20;2.53;;;;;;;9.89;87.97;101156.88;5011604;28;20214;-72
2022/05/30 03:33:08;;;;;;;8.40;2.43;;;;;;;9.89;88.64;101160.31;5011851;28;20190;-72
2022/05/30 03:35:35;;;;;;;10.53;2.37;;;;;;;9.91;88.12;101157.81;4995410;28;20206;-72
2022/05/30 03:38:19;;;;;;;8.70;2.40;;;;;;;9.87;88.64;101156.81;5015369;28;20206;-72
2022/05/30 03:41:05;;;;;;;9.17;2.10;;;;;;;9.88;88.41;101161.13;4977893;28;20555;-72
2022/05/30 03:43:47;;;;;;;8.87;2.23;;;;;;;9.92;87.95;101157.84;4995804;28;20226;-72
2022/05/30 03:46:13;;;;;;;16.03;2.93;;;;;;;9.94;88.57;101156.19;5012689;28;20577;-72
2022/05/30 03:48:38;;;;;;;6.87;2.10;;;;;;;9.97;88.05;101155.41;5003917;28;20202;-72
2022/05/30 03:51:12;;;;;;;9.00;2.70;;;;;;;9.97;87.84;101155.41;4998346;28;20186;-72
2022/05/30 03:53:38;;;;;;;6.90;2.23;;;;;;;9.99;88.45;101153.72;5015088;28;20193;-72
2022/05/30 03:56:03;;;;;;;11.03;2.47;;;;;;;9.97;88.07;101157.94;5014274;28;20206;-72
2022/05/30 03:58:29;;;;;;;8.77;2.60;;;;;;;10.00;88.51;101158.03;5032776;28;20246;-73
2022/05/30 04:00:54;;;;;;;10.47;2.67;;;;;;;10.03;88.30;101156.44;5015040;28;20221;-72
2022/05/30 04:03:19;;;;;;;8.17;2.43;;;;;;;10.02;87.93;101161.50;5014391;28;20230;-72
2022/05/30 04:05:46;;;;;;;9.67;2.50;;;;;;;10.05;88.45;101161.63;5014416;28;20182;-73
2022/05/30 04:08:11;;;;;;;7.43;2.40;;;;;;;10.09;87.65;101166.84;5013831;28;20293;-72
2022/05/30 04:10:55;;;;;;;8.43;2.43;;;;;;;10.09;87.94;101166.00;5032138;28;20229;-72
2022/05/30 04:13:30;;;;;;;11.10;3.30;;;;;;;10.15;88.01;101163.59;5030637;28;20205;-72
2022/05/30 04:16:13;;;;;;;10.50;2.37;;;;;;;10.18;87.76;101164.53;5013932;28;20245;-72
2022/05/30 04:18:39;;;;;;;7.93;2.33;;;;;;;10.18;88.16;101173.91;5013860;28;20245;-72
2022/05/30 04:21:07;;;;;;;6.40;1.90;;;;;;;10.16;87.56;101171.31;5014420;28;20179;-72
2022/05/30 04:23:33;;;;;;;9.33;3.17;;;;;;;10.13;88.00;101171.22;5012776;28;20546;-72
2022/05/30 04:26:06;;;;;;;8.80;2.27;;;;;;;10.15;87.99;101171.25;4993918;28;20260;-72
2022/05/30 04:28:34;;;;;;;7.37;2.53;;;;;;;10.16;87.27;101173.88;4994453;28;20211;-72
2022/05/30 04:31:31;;;;;;;9.23;2.20;;;;;;;10.26;87.49;101167.28;5011637;28;20645;-72
2022/05/30 04:33:57;;;;;;;7.13;2.47;;;;;;;10.29;87.36;101172.50;4994704;28;20237;-72
2022/05/30 04:36:25;;;;;;;7.63;2.20;;;;;;;10.30;87.46;101171.66;4993325;28;20207;-72
2022/05/30 04:38:52;;;;;;;12.43;2.57;;;;;;;10.33;87.33;101171.75;4994038;28;20198;-72
2022/05/30 04:41:36;;;;;;;10.53;2.77;;;;;;;10.32;86.95;101183.66;5025421;28;20213;-72
2022/05/30 04:44:20;;;;;;;7.13;2.30;;;;;;;10.35;87.22;101180.31;5032097;28;20194;-72
2022/05/30 04:47:07;;;;;;;9.90;2.47;;;;;;;10.37;86.24;101179.53;5029513;28;20253;-72
2022/05/30 04:49:35;;;;;;;8.87;2.87;;;;;;;10.35;86.40;101180.31;5012360;28;20704;-72
2022/05/30 04:52:00;;;;;;;11.13;2.60;;;;;;;10.38;85.85;101178.72;5013162;28;20182;-72
2022/05/30 04:54:26;;;;;;;5.57;1.97;;;;;;;10.45;86.09;101189.94;5013781;28;20265;-72
2022/05/30 04:57:16;;;;;;;8.37;2.40;;;;;;;10.46;86.47;101189.16;5013198;28;20309;-72
2022/05/30 04:59:49;;;;;;;8.23;2.47;;;;;;;10.39;86.37;101193.25;5013073;28;20687;-72
2022/05/30 05:02:17;;;;;;;5.07;1.90;;;;;;;10.44;86.28;101193.34;5013590;28;20198;-72
2022/05/30 05:04:44;;;;;;;9.87;2.30;;;;;;;10.49;86.35;101194.31;5012170;28;20197;-72
2022/05/30 05:07:10;;;;;;;5.87;2.40;;;;;;;10.54;85.82;101200.44;5013070;28;20214;-72
2022/05/30 05:09:55;;;;;;;10.10;2.07;;;;;;;10.56;85.42;101198.78;5012703;28;20249;-72
2022/05/30 05:12:38;;;;;;;9.77;2.70;;;;;;;10.56;86.16;101198.78;5031360;28;20297;-72
2022/05/30 05:15:42;;;;;;;6.80;2.07;;;;;;;10.62;85.41;101192.13;5029946;28;20226;-72
2022/05/30 05:18:11;;;;;;;8.27;2.37;;;;;;;10.64;85.52;101190.44;5013352;28;20211;-72
2022/05/30 05:20:38;;;;;;;4.60;1.90;;;;;;;10.66;85.73;101191.38;5012508;28;20245;-73
2022/05/30 05:23:03;;;;;;;8.47;2.30;;;;;;;10.72;85.24;101196.63;5012979;28;20191;-72
2022/05/30 05:25:48;;;;;;;7.83;2.07;;;;;;;10.70;83.67;101193.16;5030062;28;20651;-73
2022/05/30 05:28:33;;;;;;;8.83;2.30;;;;;;;10.76;83.52;101197.56;5013063;28;20588;-72
2022/05/30 05:30:58;;;;;;;8.87;2.30;;;;;;;10.78;84.20;101201.06;5012470;28;20194;-72
2022/05/30 05:33:24;;;;;;;10.57;2.23;;;;;;;10.82;84.52;101202.81;5012967;28;20222;-72
2022/05/30 05:35:49;;;;;;;8.33;2.00;;;;;;;10.78;84.28;101196.78;5012066;28;20222;-72
2022/05/30 05:38:14;;;;;;;8.73;2.47;;;;;;;10.77;85.00;101202.72;5012491;28;20718;-72
2022/05/30 05:40:49;;;;;;;8.33;2.30;;;;;;;10.71;85.52;101204.28;5012541;28;20232;-72
2022/05/30 05:43:16;;;;;;;7.83;2.30;;;;;;;10.67;85.75;101217.84;5012471;28;20210;-72
2022/05/30 05:45:43;;;;;;;9.60;1.77;;;;;;;10.65;86.26;101210.09;5011935;28;20183;-72
2022/05/30 05:48:10;;;;;;;7.63;2.37;;;;;;;10.62;85.75;101211.72;5012174;28;20264;-72
2022/05/30 05:50:41;;;;;;;5.10;2.07;;;;;;;10.56;86.35;101206.47;5012798;28;20233;-71
2022/05/30 05:53:07;;;;;;;7.40;2.47;;;;;;;10.60;85.95;101208.28;5012600;28;20680;-71
2022/05/30 05:55:33;;;;;;;7.10;2.30;;;;;;;10.59;85.40;101225.31;5012169;28;20220;-71
2022/05/30 05:57:58;;;;;;;6.73;1.97;;;;;;;10.64;85.63;101228.03;5012582;28;20209;-71
2022/05/30 06:00:24;;;;;;;8.37;2.80;;;;;;;10.62;85.00;101219.41;5012163;28;20183;-71
2022/05/30 06:02:50;;;;;;;12.07;2.80;;;;;;;10.62;85.57;101220.28;5012774;28;20223;-72
2022/05/30 06:05:26;;;;;;;8.10;2.60;;;;;;;10.67;86.13;101226.41;4992617;28;20198;-71
2022/05/30 06:08:17;;;;;;;11.60;3.40;;;;;;;10.62;85.76;101221.97;5010445;28;20561;-71
2022/05/30 06:11:15;;;;;;;9.47;2.40;;;;;;;10.63;86.37;101227.13;5010331;28;20275;-72
2022/05/30 06:13:45;;;;;;;7.70;2.43;;;;;;;10.72;86.06;101221.38;4993107;28;20634;-71
2022/05/30 06:16:14;;;;;;;8.30;2.73;;;;;;;10.75;85.85;101224.91;4992129;28;20246;-72
2022/05/30 06:18:45;;;;;;;8.93;2.90;;;;;;;10.82;85.80;101224.19;4992860;28;20293;-72
2022/05/30 06:21:11;;;;;;;9.80;3.23;;;;;;;10.85;85.37;101216.59;4992401;28;20707;-71
2022/05/30 06:23:40;;;;;;;10.63;2.77;;;;;;;10.89;85.71;101220.09;4992763;28;20186;-71
2022/05/30 06:26:10;;;;;;;10.03;3.13;;;;;;;10.83;85.48;101235.31;5010480;28;20191;-71
2022/05/30 06:28:44;;;;;;;7.47;2.80;;;;;;;10.77;85.47;101236.03;4992330;28;20202;-71
2022/05/30 06:31:22;;;;;;;7.97;3.17;;;;;;;10.76;85.61;101244.56;4992734;28;20187;-71
2022/05/30 06:33:50;;;;;;;8.70;2.80;;;;;;;10.77;86.10;101236.03;4992231;28;20289;-71
2022/05/30 06:36:31;;;;;;;7.27;2.70;;;;;;;10.80;86.29;101241.25;4992420;28;20207;-71
2022/05/30 06:38:58;;;;;;;11.13;3.80;;;;;;;10.80;86.23;101238.69;4992264;28;20219;-71
2022/05/30 06:41:31;;;;;;;5.37;2.57;;;;;;;10.81;86.58;101235.28;5005890;28;20253;-72
2022/05/30 06:44:06;;;;;;;8.37;3.03;;;;;;;10.82;86.11;101238.69;4992347;28;20696;-72
2022/05/30 06:46:50;;;;;;;8.50;2.93;;;;;;;10.83;86.89;101236.16;5010359;28;20298;-71
2022/05/30 06:49:34;;;;;;;8.60;3.00;;;;;;;10.83;86.95;101231.06;5009676;28;20179;-72
2022/05/30 06:52:00;;;;;;;8.00;3.27;;;;;;;10.82;87.29;101241.25;4992569;28;20211;-71
2022/05/30 06:54:26;;;;;;;8.13;3.17;;;;;;;10.86;87.07;101232.81;4992031;28;20222;-71
2022/05/30 06:59:35;;;;;;;10.73;3.60;;;;;;;10.99;86.93;101228.03;4992350;28;20269;-71
2022/05/30 07:02:06;;;;;;;8.53;3.27;;;;;;;11.05;86.89;101242.69;4991732;28;20191;-71
2022/05/30 07:04:58;;;;;;;8.10;4.03;;;;;;;11.11;87.02;101236.00;4986589;28;20191;-71
2022/05/30 07:07:41;;;;;;;7.93;4.93;;;;;;;11.08;88.14;101238.50;5009374;28;20214;-71
2022/05/30 07:10:28;;;;;;;10.83;5.97;;;;;;;11.00;87.33;101239.13;4991359;28;20214;-71
2022/05/30 07:13:10;;;;;;;10.83;5.33;;;;;;;11.01;87.79;101243.47;4991639;28;20201;-71
2022/05/30 07:15:37;;;;;;;8.40;5.70;;;;;;;10.92;87.75;101250.91;4991867;28;20687;-71
2022/05/30 07:18:11;;;;;;;9.33;5.10;;;;;;;10.87;87.67;101250.78;4991486;28;20202;-71
2022/05/30 07:20:38;;;;;;;8.53;5.07;;;;;;;10.90;88.07;101255.13;4991836;28;20679;-71
2022/05/30 07:23:39;;;;;;;8.20;4.40;;;;;;;10.90;88.27;101250.88;5009338;28;20207;-71
2022/05/30 07:26:26;;;;;;;11.07;4.70;;;;;;;10.95;88.31;101248.41;5009470;28;20193;-72
2022/05/30 07:29:10;;;;;;;11.23;4.57;;;;;;;11.02;88.62;101253.72;5008924;28;20290;-71
2022/05/30 07:31:59;;;;;;;8.37;3.80;;;;;;;11.01;88.08;101252.00;5009643;28;20561;-71
2022/05/30 07:34:43;;;;;;;9.10;3.93;;;;;;;11.10;87.92;101251.38;5008954;28;20178;-70
2022/05/30 07:37:27;;;;;;;7.37;3.50;;;;;;;11.16;88.56;101249.78;5009028;28;20273;-71
2022/05/30 07:39:52;;;;;;;8.23;3.57;;;;;;;11.19;88.29;101254.13;5012628;28;20202;-72
2022/05/30 07:42:41;;;;;;;6.60;3.70;;;;;;;11.25;87.61;101257.69;5011482;28;20207;-71
2022/05/30 07:45:20;;;;;;;10.63;4.00;;;;;;;11.16;87.17;101256.63;5010202;28;20907;-71
2022/05/30 07:48:19;;;;;;;7.97;3.10;;;;;;;11.25;86.64;101257.69;5011662;28;20764;-71
2022/05/30 07:51:17;;;;;;;7.40;3.40;;;;;;;11.20;87.40;101255.88;5005476;28;20198;-71
2022/05/30 07:54:05;;;;;;;9.33;3.40;;;;;;;11.23;87.34;101254.25;5018172;28;20199;-71
2022/05/30 07:56:34;;;;;;;8.63;2.93;;;;;;;11.23;86.52;101261.94;5010352;28;20283;-71
2022/05/30 07:59:01;;;;;;;6.87;3.00;;;;;;;11.34;86.10;101264.75;5011218;28;20644;-71
2022/05/30 08:01:27;;;;;;;8.53;2.60;;;;;;;11.40;85.50;101263.19;5010824;28;20269;-72
2022/05/30 08:03:53;;;;;;;8.43;2.50;;;;;;;11.18;84.73;101260.06;5010976;28;20616;-71
2022/05/30 08:06:37;;;;;;;4.93;2.00;;;;;;;11.36;84.87;101258.81;5028846;28;20217;-71
2022/05/30 08:09:21;;;;;;;6.87;2.80;;;;;;;11.41;84.56;101259.78;5028979;28;21039;-72
2022/05/30 08:12:12;;;;;;;4.70;1.93;;;;;;;11.53;84.28;101260.03;5024939;28;20546;-71
2022/05/30 08:14:57;;;;;;;7.20;2.30;;;;;;;11.36;83.52;101261.38;5028836;28;20265;-71
2022/05/30 08:17:28;;;;;;;5.30;2.83;;;;;;;11.43;85.05;101258.13;5010708;28;20218;-71
2022/05/30 08:19:54;;;;;;;3.93;1.97;;;;;;;11.42;83.78;101255.50;5010446;28;20663;-72
2022/05/30 08:22:28;;;;;;;6.80;2.70;;;;;;;11.36;84.40;101256.25;5013049;28;20197;-71
2022/05/30 08:24:53;;;;;;;5.60;2.50;;;;;;;11.33;85.00;101269.00;5014278;28;20186;-71
2022/05/30 08:27:22;;;;;;;8.30;2.40;;;;;;;11.36;83.77;101263.94;5012439;28;20210;-72
2022/05/30 08:29:51;;;;;;;8.77;2.40;;;;;;;11.46;83.49;101271.00;5014122;28;20229;-71
2022/05/30 08:32:17;;;;;;;5.33;2.03;;;;;;;11.62;83.64;101269.69;5006708;28;20691;-72
2022/05/30 08:35:13;;;;;;;3.30;2.20;;;;;;;11.69;82.12;101266.41;5020639;28;20203;-71
2022/05/30 08:37:38;;;;;;;7.03;2.27;;;;;;;11.71;81.83;101275.03;5004389;28;20217;-72
2022/05/30 08:42:56;;;;;;;6.47;3.10;;;;;;;11.79;83.90;101271.78;5029364;28;20190;-71
2022/05/30 08:45:38;;;;;;;3.50;2.30;;;;;;;11.92;84.48;101285.72;5009522;28;20190;-71
2022/05/30 08:48:40;;;;;;;6.87;3.50;;;;;;;12.01;85.83;101280.78;4993622;28;20929;-72
2022/05/30 08:51:17;;;;;;;4.87;3.23;;;;;;;12.03;84.48;101277.41;5007085;28;20186;-72
2022/05/30 08:54:13;;;;;;;8.63;4.20;;;;;;;12.12;84.24;101287.88;4996881;28;20723;-72
2022/05/30 08:56:53;;;;;;;9.80;4.30;;;;;;;12.12;83.41;101279.31;5013642;28;20218;-72
2022/05/30 09:00:06;;;;;;;9.47;3.80;;;;;;;12.07;83.82;101280.94;5003676;28;20510;-72
2022/05/30 09:02:46;;;;;;;7.20;4.30;;;;;;;12.01;84.42;101289.38;5018209;28;20659;-72
2022/05/30 09:05:27;;;;;;;8.90;3.83;;;;;;;11.88;84.95;101289.94;5029416;28;20679;-72
2022/05/30 09:07:58;;;;;;;6.87;3.77;;;;;;;11.89;84.54;101290.81;5030944;28;20217;-71
2022/05/30 09:10:38;;;;;;;4.57;3.47;;;;;;;11.86;83.90;101283.91;5032775;28;20185;-72
2022/05/30 09:13:14;;;;;;;6.17;3.30;;;;;;;11.76;84.00;101291.38;5033301;28;20217;-71
2022/05/30 09:16:29;;;;;;;5.10;3.50;;;;;;;11.63;85.48;101295.38;5041945;28;20221;-72
2022/05/30 09:18:58;;;;;;;6.53;4.13;;;;;;;11.58;84.48;101290.94;4999970;28;20228;-72
2022/05/30 09:21:26;;;;;;;6.63;5.30;;;;;;;11.65;84.55;101298.84;5032539;28;20235;-72
2022/05/30 09:23:52;;;;;;;25.33;23.27;;;;;;;11.55;85.55;101307.13;5014330;28;20228;-72
2022/05/30 09:26:25;;;;;;;8.80;6.03;;;;;;;11.57;85.83;101307.16;5012248;28;20286;-73
2022/05/30 09:29:13;;;;;;;6.87;4.90;;;;;;;11.57;86.75;101314.88;5022492;28;20194;-72
2022/05/30 09:32:51;;;;;;;11.77;7.60;;;;;;;11.61;87.08;101314.13;5030220;28;20547;-73
2022/05/30 09:35:41;;;;;;;7.13;4.73;;;;;;;11.57;87.16;101314.88;5048549;28;20226;-72
2022/05/30 09:38:30;;;;;;;11.50;5.83;;;;;;;11.65;86.73;101314.22;5049874;28;20217;-73
2022/05/30 09:41:14;;;;;;;7.07;4.50;;;;;;;11.71;86.69;101309.22;5032835;28;20188;-72
2022/05/30 09:43:53;;;;;;;7.23;3.90;;;;;;;11.64;86.61;101309.06;5050262;28;20273;-72
2022/05/30 09:46:52;;;;;;;7.13;3.90;;;;;;;11.78;85.47;101310.22;5032494;28;20178;-72
2022/05/30 09:49:45;;;;;;;6.47;3.70;;;;;;;11.88;85.74;101314.72;5049954;28;20205;-72
2022/05/30 09:52:33;;;;;;;6.87;3.87;;;;;;;11.87;84.87;101319.00;5032413;28;20659;-72
2022/05/30 09:55:37;;;;;;;6.33;3.77;;;;;;;11.86;86.06;101312.16;5032019;28;20583;-72
2022/05/30 09:58:09;;;;;;;8.07;4.40;;;;;;;11.93;86.18;101316.56;5031785;28;20210;-72
2022/05/30 10:00:53;;;;;;;5.07;3.67;;;;;;;11.85;85.68;101312.94;5023682;28;20350;-71
2022/05/30 10:03:37;;;;;;;6.00;3.63;;;;;;;11.94;86.05;101317.44;5027251;28;20273;-72
2022/05/30 10:06:26;;;;;;;6.73;4.47;;;;;;;11.91;86.61;101317.38;5029592;28;20186;-72
2022/05/30 10:09:12;;;;;;;7.70;4.83;;;;;;;12.03;86.18;101325.34;5025479;28;20209;-71
2022/05/30 10:11:38;;;;;;;9.30;4.67;;;;;;;12.10;86.08;101319.47;5031946;28;20185;-71
2022/05/30 10:14:19;;;;;;;5.97;4.17;;;;;;;12.06;86.33;101313.41;5016220;28;20654;-72
2022/05/30 10:17:35;;;;;;;6.17;3.87;;;;;;;12.13;84.81;101324.69;5031709;28;20221;-72
2022/05/30 10:20:08;;;;;;;6.70;3.60;;;;;;;12.20;83.58;101329.09;5023522;28;20186;-72
2022/05/30 10:30:17;;;;;;;7.63;2.50;;;;;;;12.38;80.04;101332.91;5028887;28;20562;-72
2022/05/30 10:33:16;;;;;;;8.80;3.53;;;;;;;12.34;80.54;101337.94;5039232;28;20225;-72
2022/05/30 10:35:55;;;;;;;7.97;3.93;;;;;;;12.50;80.67;101340.00;5031313;28;20225;-72
2022/05/30 10:38:41;;;;;;;7.37;3.50;;;;;;;12.56;81.49;101333.28;5023058;28;20224;-71
2022/05/30 10:41:42;;;;;;;4.23;2.67;;;;;;;12.64;80.71;101335.97;5031342;28;20174;-72
2022/05/30 10:44:22;;;;;;;4.07;2.87;;;;;;;12.76;81.56;101334.50;5049598;28;20239;-71
2022/05/30 10:47:00;;;;;;;5.87;2.73;;;;;;;12.81;80.26;101334.59;5031091;28;20571;-72
2022/05/30 10:49:36;;;;;;;5.90;2.80;;;;;;;12.97;80.85;101334.06;5031809;28;20189;-72
2022/05/30 10:52:09;;;;;;;7.60;2.70;;;;;;;13.18;79.91;101333.56;5039956;28;20175;-72
2022/05/30 10:54:57;;;;;;;2.97;2.30;;;;;;;13.34;77.77;101330.38;5011763;28;20272;-72
2022/05/30 10:57:43;;;;;;;6.23;2.60;;;;;;;13.39;75.64;101339.91;5010719;28;20321;-72
2022/05/30 11:00:15;;;;;;;6.60;2.50;;;;;;;13.40;78.73;101335.66;4992214;28;20187;-72
2022/05/30 11:02:57;;;;;;;6.33;2.70;;;;;;;13.35;76.53;101347.56;4991585;28;20274;-72
2022/05/30 11:05:38;;;;;;;4.90;2.67;;;;;;;13.23;79.79;101350.81;4992138;28;20203;-71
2022/05/30 11:08:17;;;;;;;3.40;2.30;;;;;;;13.14;80.44;101348.06;4992127;28;20234;-72
2022/05/30 11:10:47;;;;;;;2.73;1.97;;;;;;;12.91;78.43;101346.78;5001919;28;20194;-71
2022/05/30 11:13:30;;;;;;;4.30;2.17;;;;;;;12.78;80.68;101349.97;5011983;28;20186;-71
2022/05/30 11:16:48;;;;;;;4.83;1.93;;;;;;;12.51;79.76;101345.16;5011073;28;21030;-72
2022/05/30 11:19:53;;;;;;;5.07;2.00;;;;;;;12.37;79.00;101354.31;5029127;28;20255;-72
2022/05/30 11:22:45;;;;;;;4.67;1.80;;;;;;;12.31;80.30;101353.31;5011610;28;20188;-72
2022/05/30 11:25:19;;;;;;;6.63;2.77;;;;;;;12.26;82.64;101353.19;5028954;28;20233;-72
2022/05/30 11:27:56;;;;;;;4.67;2.50;;;;;;;12.26;84.28;101353.19;5028931;28;20202;-72
2022/05/30 11:30:40;;;;;;;5.30;3.13;;;;;;;12.21;84.30;101349.66;5029333;28;20186;-71
2022/05/30 11:33:27;;;;;;;6.40;3.07;;;;;;;12.26;85.16;101355.75;5029142;28;20198;-72
2022/05/30 11:36:14;;;;;;;3.43;2.87;;;;;;;12.30;84.02;101352.44;5029065;28;20198;-72
2022/05/30 11:39:17;;;;;;;8.33;2.83;;;;;;;12.15;84.45;101361.50;5028975;28;20452;-72
2022/05/30 11:41:46;;;;;;;6.13;3.03;;;;;;;12.11;84.07;101368.28;5028909;28;20182;-71
2022/05/30 11:44:22;;;;;;;3.63;2.67;;;;;;;12.15;83.89;101364.09;5028881;28;20194;-72
2022/05/30 11:47:03;;;;;;;10.53;4.03;;;;;;;12.15;85.81;101374.34;5022684;28;20206;-72
2022/05/30 11:49:54;;;;;;;6.93;3.40;;;;;;;12.25;85.19;101368.56;5008928;28;20623;-71
2022/05/30 11:52:41;;;;;;;6.27;3.20;;;;;;;12.25;86.19;101373.69;5009420;28;20187;-74
2022/05/30 11:55:38;;;;;;;8.20;3.90;;;;;;;12.29;86.75;101376.38;4991460;28;20191;-71
2022/05/30 11:58:18;;;;;;;5.70;3.13;;;;;;;12.33;86.27;101373.06;5012246;28;20310;-71
2022/05/30 12:00:48;;;;;;;4.40;2.73;;;;;;;12.27;84.81;101372.06;5012603;28;20190;-72
2022/05/30 12:03:14;;;;;;;7.30;3.10;;;;;;;12.27;85.11;101372.06;5013055;28;20334;-72
2022/05/30 12:06:02;;;;;;;6.43;2.97;;;;;;;12.34;85.41;101381.59;5012337;28;20273;-72
2022/05/30 12:08:45;;;;;;;6.77;3.20;;;;;;;12.36;85.03;101377.38;5012934;28;20289;-72
2022/05/30 12:11:36;;;;;;;6.67;3.33;;;;;;;12.37;85.09;101367.16;4994913;28;20187;-72
2022/05/30 12:14:20;;;;;;;4.13;2.97;;;;;;;12.43;85.01;101377.53;5013013;28;20179;-71
2022/05/30 12:16:57;;;;;;;5.27;2.37;;;;;;;12.38;80.57;101376.56;5012126;28;20203;-72
2022/05/30 12:25:35;;;;;;;4.00;2.53;;;;;;;12.42;81.79;101370.66;5012849;28;20262;-71
2022/05/30 12:28:09;;;;;;;7.37;2.67;;;;;;;12.53;81.11;101368.31;5012218;28;20632;-72
2022/05/30 12:30:34;;;;;;;4.33;2.50;;;;;;;12.75;81.53;101371.31;5012599;28;20187;-72
2022/05/30 12:33:00;;;;;;;4.77;2.40;;;;;;;12.85;80.47;101369.78;5011999;28;20211;-72