Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:07:27;;;;;;;2.47;2.13;;;;;;;23.34;49.11;99454.53;20741954;28;20117;-86
2022/09/17 00:17:29;;;;;;;2.17;1.97;;;;;;;23.32;49.04;99459.94;20767902;28;20137;-86
2022/09/17 00:27:29;;;;;;;2.40;2.20;;;;;;;23.34;49.20;99459.81;20750858;28;20076;-87
2022/09/17 00:37:29;;;;;;;2.60;2.40;;;;;;;23.30;49.10;99439.97;20750461;28;20042;-88
2022/09/17 00:47:35;;;;;;;3.45;2.42;;;;;;;23.29;48.95;99423.28;20748832;28;20413;-87
2022/09/17 00:57:35;;;;;;;2.65;2.28;;;;;;;23.33;49.12;99424.63;20749280;28;20103;-87
2022/09/17 01:07:54;;;;;;;2.45;2.25;;;;;;;23.30;49.27;99411.75;20746154;28;20132;-86
2022/09/17 01:18:08;;;;;;;2.47;2.28;;;;;;;23.30;49.25;99409.13;20761054;28;20416;-87
2022/09/17 01:28:35;;;;;;;2.20;2.00;;;;;;;23.29;49.03;99419.81;20746607;28;20046;-86
2022/09/17 01:39:05;;;;;;;2.58;2.30;;;;;;;23.27;49.15;99425.25;20746125;28;20052;-86
2022/09/17 01:49:09;;;;;;;2.00;1.90;;;;;;;23.28;49.10;99439.31;20736509;28;20046;-87
2022/09/17 01:59:26;;;;;;;2.67;2.40;;;;;;;23.27;49.12;99456.94;20745080;28;20045;-86
2022/09/17 02:09:42;;;;;;;2.42;2.22;;;;;;;23.25;49.18;99437.78;20731952;28;20053;-86
2022/09/17 02:19:43;;;;;;;2.50;2.30;;;;;;;23.29;48.93;99441.78;20743378;28;20072;-86
2022/09/17 02:29:44;;;;;;;2.42;2.22;;;;;;;23.26;48.97;99428.88;20733090;28;20041;-86
2022/09/17 02:39:44;;;;;;;2.60;2.40;;;;;;;23.24;49.16;99417.66;20742664;28;20037;-86
2022/09/17 02:50:03;;;;;;;2.63;2.42;;;;;;;23.25;49.00;99405.28;20756595;28;20053;-87
2022/09/17 03:00:17;;;;;;;2.30;2.10;;;;;;;23.23;48.60;99379.03;20740345;28;20040;-86
2022/09/17 03:10:18;;;;;;;2.47;2.28;;;;;;;23.25;48.99;99365.66;20738236;28;20042;-87
2022/09/17 03:20:19;;;;;;;2.20;2.00;;;;;;;23.24;49.32;99364.00;20729388;28;20053;-86
2022/09/17 03:30:20;;;;;;;2.55;2.35;;;;;;;23.21;48.63;99312.31;20730738;28;20135;-86
2022/09/17 03:40:21;;;;;;;2.38;2.20;;;;;;;23.22;48.79;99277.00;20731791;28;20037;-85
2022/09/17 03:50:21;;;;;;;2.63;2.38;;;;;;;23.22;48.72;99297.28;20738301;28;20045;-86
2022/09/17 04:00:24;;;;;;;2.85;1.98;;;;;;;23.19;48.96;99298.44;20731241;28;20044;-85
2022/09/17 04:10:24;;;;;;;2.40;2.20;;;;;;;23.16;48.82;99307.50;20747554;28;20072;-86
2022/09/17 04:20:25;;;;;;;2.45;2.25;;;;;;;23.16;48.96;99312.78;20753966;28;20581;-86
2022/09/17 04:30:26;;;;;;;2.60;2.30;;;;;;;23.16;48.78;99296.09;20775015;28;20137;-84
2022/09/17 04:40:27;;;;;;;3.00;2.70;;;;;;;23.17;48.55;99289.88;20759475;28;20515;-86
2022/09/17 04:50:27;;;;;;;2.92;2.72;;;;;;;23.15;48.63;99281.22;20753087;28;20042;-86
2022/09/17 05:00:27;;;;;;;3.83;3.53;;;;;;;23.14;48.76;99285.69;20757376;28;20057;-86
2022/09/17 05:10:28;;;;;;;3.63;3.33;;;;;;;23.15;48.55;99299.72;20748409;28;20061;-86
2022/09/17 05:20:29;;;;;;;4.07;3.67;;;;;;;23.14;48.46;99301.53;20737990;28;20445;-86
2022/09/17 05:30:29;;;;;;;4.53;4.13;;;;;;;23.11;48.43;99299.22;20763007;28;20046;-86
2022/09/17 05:40:31;;;;;;;3.72;3.42;;;;;;;23.12;48.67;99318.50;20737061;28;20042;-86
2022/09/17 05:50:31;;;;;;;;;;;;;;;23.08;48.92;99347.03;20737483;28;20046;-86
2022/09/17 06:00:32;;;;;;;3.63;3.25;;;;;;;23.11;48.52;99352.03;20761501;28;19933;-85
2022/09/17 06:10:36;;;;;;;3.35;3.05;;;;;;;23.11;48.59;99362.59;20761019;28;20259;-86
2022/09/17 06:20:37;;;;;;;3.58;3.28;;;;;;;23.11;48.63;99345.91;20744977;28;20046;-86
2022/09/17 06:30:38;;;;;;;3.30;3.00;;;;;;;23.09;48.50;99324.94;20746195;28;20116;-85
2022/09/17 06:40:38;;;;;;;3.53;3.22;;;;;;;23.09;48.45;99353.97;20744850;28;20091;-86
2022/09/17 06:50:38;;;;;;;3.50;3.20;;;;;;;23.10;48.23;99371.47;20755792;28;20092;-86
2022/09/17 07:00:39;;;;;;;3.13;2.92;;;;;;;23.10;48.24;99375.94;20742628;28;20052;-86
2022/09/17 07:10:39;;;;;;;3.38;3.08;;;;;;;23.07;48.32;99369.16;20743036;28;20069;-86
2022/09/17 07:20:40;;;;;;;3.70;3.40;;;;;;;23.10;48.39;99386.50;20741346;28;20034;-86
2022/09/17 07:30:40;;;;;;;3.65;3.25;;;;;;;23.08;48.38;99378.72;20742650;28;20052;-86
2022/09/17 07:40:40;;;;;;;3.78;3.35;;;;;;;23.09;48.32;99369.00;20760715;28;20073;-86
2022/09/17 07:50:42;;;;;;;3.58;3.28;;;;;;;23.08;48.12;99384.00;20757882;28;20049;-86
2022/09/17 08:00:42;;;;;;;3.50;3.20;;;;;;;23.07;48.32;99370.97;20751392;28;20492;-85
2022/09/17 08:10:43;;;;;;;3.40;3.10;;;;;;;23.10;48.05;99391.78;20745466;28;20049;-86
2022/09/17 08:20:43;;;;;;;3.40;3.10;;;;;;;23.07;48.25;99419.34;20754900;28;20493;-86
2022/09/17 08:30:45;;;;;;;3.70;3.38;;;;;;;23.08;47.92;99418.31;20755263;28;20038;-85
2022/09/17 08:41:13;;;;;;;3.67;3.30;;;;;;;23.10;48.23;99405.00;20772708;28;21001;-86
2022/09/17 08:51:42;;;;;;;3.25;2.95;;;;;;;23.08;48.27;99405.13;20749789;28;20065;-87
2022/09/17 09:02:09;;;;;;;3.30;3.00;;;;;;;23.09;47.98;99390.13;20742817;28;20696;-86
2022/09/17 09:12:27;;;;;;;2.90;2.70;;;;;;;23.09;48.13;99406.78;20768227;28;20095;-85
2022/09/17 09:22:50;;;;;;;3.47;3.10;;;;;;;23.10;47.75;99416.38;20768288;28;20049;-87
2022/09/17 09:32:58;;;;;;;3.30;3.00;;;;;;;23.09;47.99;99412.06;20753501;28;20041;-87
2022/09/17 09:43:02;;;;;;;3.50;3.20;;;;;;;23.10;47.74;99399.72;20746437;28;20041;-87
2022/09/17 09:53:07;;;;;;;3.88;3.45;;;;;;;23.07;47.92;99424.63;20751369;28;20124;-86
2022/09/17 10:03:31;;;;;;;3.50;3.20;;;;;;;23.07;47.77;99421.97;20766410;28;20041;-85
2022/09/17 10:13:37;;;;;;;4.70;3.63;;;;;;;23.10;47.77;99397.06;20749365;28;20080;-86
2022/09/17 10:23:42;;;;;;;3.55;3.25;;;;;;;23.11;47.63;99393.44;20742034;28;20038;-85
2022/09/17 10:34:01;;;;;;;4.10;3.70;;;;;;;23.08;47.58;99365.53;20742700;28;20045;-86
2022/09/17 10:44:16;;;;;;;4.07;3.63;;;;;;;23.08;47.82;99364.72;20760739;28;20034;-84
2022/09/17 10:54:16;;;;;;;3.85;3.55;;;;;;;23.10;47.70;99350.34;20759311;28;20045;-85
2022/09/17 11:04:39;;;;;;;4.90;4.10;;;;;;;23.09;47.75;99277.41;20774918;28;20046;-85
2022/09/17 11:14:54;;;;;;;4.50;3.80;;;;;;;23.08;47.76;99327.75;20736142;28;20042;-86
2022/09/17 11:25:13;;;;;;;4.00;3.60;;;;;;;23.10;47.57;99323.13;20793103;28;20038;-86
2022/09/17 11:35:26;;;;;;;5.00;3.75;;;;;;;23.08;47.41;99354.97;20755788;28;20530;-86
2022/09/17 11:45:35;;;;;;;4.30;3.90;;;;;;;23.10;47.54;99320.50;20762562;28;20104;-86
2022/09/17 11:55:55;;;;;;;4.90;4.07;;;;;;;23.09;47.33;99293.25;20770290;28;20045;-87
2022/09/17 12:06:05;;;;;;;4.78;4.20;;;;;;;23.06;47.40;99253.13;20746500;28;20068;-87
2022/09/17 12:16:18;;;;;;;4.47;4.00;;;;;;;23.08;47.11;99230.03;20759804;28;20045;-87
2022/09/17 12:26:32;;;;;;;4.97;3.80;;;;;;;23.07;47.28;99228.38;20784997;28;20045;-87
2022/09/17 12:36:51;;;;;;;4.40;4.00;;;;;;;23.06;47.19;99193.25;20751814;28;20123;-87
2022/09/17 12:47:19;;;;;;;4.30;3.90;;;;;;;23.05;47.18;99186.31;20769220;28;20042;-86
2022/09/17 12:57:38;;;;;;;3.95;3.55;;;;;;;23.07;47.30;99208.09;20749428;28;20046;-87
2022/09/17 13:07:57;;;;;;;3.72;3.42;;;;;;;23.08;47.12;99211.56;20741149;28;20048;-87
2022/09/17 13:18:05;;;;;;;5.03;3.85;;;;;;;23.05;47.10;99203.97;20765577;28;20042;-86
2022/09/17 13:28:10;;;;;;;4.43;3.90;;;;;;;23.04;47.14;99197.84;20752926;28;20483;-87
2022/09/17 13:38:11;;;;;;;4.30;3.90;;;;;;;23.05;47.35;99177.59;20746544;28;20492;-87
2022/09/17 13:48:20;;;;;;;4.35;3.95;;;;;;;23.03;47.32;99157.44;20749195;28;20030;-87
2022/09/17 13:58:27;;;;;;;5.25;4.60;;;;;;;23.02;47.00;99157.56;20758848;28;20038;-87
2022/09/17 14:08:48;;;;;;;7.65;5.63;;;;;;;23.00;47.10;99170.94;20732459;28;20042;-87
2022/09/17 14:19:02;;;;;;;6.13;5.20;;;;;;;23.02;46.91;99192.75;20735617;28;20092;-87
2022/09/17 14:29:28;;;;;;;6.63;5.70;;;;;;;23.00;46.90;99185.97;20730353;28;20068;-87
2022/09/17 14:39:38;;;;;;;6.80;6.10;;;;;;;23.00;47.23;99218.47;20759275;28;20044;-88
2022/09/17 14:49:39;;;;;;;6.63;5.80;;;;;;;23.01;46.98;99235.97;20759579;28;20076;-88
2022/09/17 14:59:40;;;;;;;7.75;6.45;;;;;;;23.00;47.13;99205.25;20741266;28;20049;-88
2022/09/17 15:09:41;;;;;;;8.30;7.40;;;;;;;22.99;46.91;99229.19;20732306;28;20549;-88
2022/09/17 15:19:47;;;;;;;7.97;7.18;;;;;;;22.97;46.91;99226.72;20754477;28;20405;-88
2022/09/17 15:29:53;;;;;;;9.50;7.63;;;;;;;22.96;46.94;99198.66;20749459;28;20265;-87
2022/09/17 15:39:58;;;;;;;7.88;7.07;;;;;;;22.96;47.09;99185.47;20754713;28;20520;-87
2022/09/17 15:50:19;;;;;;;9.35;7.68;;;;;;;22.93;47.02;99182.31;20738127;28;20056;-86
2022/09/17 16:00:19;;;;;;;7.47;6.70;;;;;;;22.92;47.04;99178.84;20736622;28;20125;-87
2022/09/17 16:10:21;;;;;;;7.37;6.63;;;;;;;22.92;47.16;99175.38;20753417;28;20077;-86
2022/09/17 16:20:23;;;;;;;7.27;6.00;;;;;;;22.92;47.00;99170.09;20754769;28;20651;-87
2022/09/17 16:30:24;;;;;;;6.90;6.10;;;;;;;22.91;46.85;99153.44;20752625;28;20409;-87
2022/09/17 16:40:26;;;;;;;6.35;5.75;;;;;;;22.91;47.00;99142.88;20764953;28;20038;-86
2022/09/17 16:50:29;;;;;;;6.60;5.70;;;;;;;22.90;47.02;99143.88;20748103;28;20037;-87
2022/09/17 17:00:30;;;;;;;6.45;5.60;;;;;;;22.90;47.17;99135.94;20750626;28;20049;-86
2022/09/17 17:10:31;;;;;;;5.70;5.20;;;;;;;22.90;47.25;99158.88;20749339;28;20133;-87
2022/09/17 17:20:34;;;;;;;5.75;5.18;;;;;;;22.88;46.86;99145.03;20745267;28;20930;-86
2022/09/17 17:30:45;;;;;;;5.70;5.00;;;;;;;22.88;47.13;99153.75;20773438;28;20065;-86
2022/09/17 17:40:46;;;;;;;5.32;4.82;;;;;;;22.88;47.35;99166.94;20750093;28;20396;-86
2022/09/17 17:50:46;;;;;;;5.05;4.55;;;;;;;22.87;46.97;99149.47;20734670;28;20042;-86
2022/09/17 18:00:48;;;;;;;5.15;4.65;;;;;;;22.86;46.90;99185.59;20745456;28;20041;-86
2022/09/17 18:10:53;;;;;;;4.93;4.37;;;;;;;22.83;47.15;99198.28;20750166;28;20045;-86
2022/09/17 18:21:00;;;;;;;4.82;4.18;;;;;;;22.83;46.95;99230.78;20745843;28;20054;-86
2022/09/17 18:31:12;;;;;;;5.00;4.05;;;;;;;22.83;46.99;99217.56;20739314;28;20049;-85
2022/09/17 18:41:13;;;;;;;3.97;3.60;;;;;;;22.84;46.94;99216.59;20748189;28;20045;-85
2022/09/17 18:51:13;;;;;;;4.07;3.70;;;;;;;22.83;47.09;99211.47;20735492;28;20042;-87
2022/09/17 19:12:24;;;;;;;3.97;3.57;;;;;;;22.83;47.01;99198.28;20725468;28;20902;-87
2022/09/17 19:22:25;;;;;;;4.07;3.60;;;;;;;22.76;47.33;99203.34;20737044;28;20053;-86
2022/09/17 19:32:27;;;;;;;3.75;3.38;;;;;;;22.79;47.11;99236.50;20768705;28;20515;-87
2022/09/17 19:42:27;;;;;;;;;;;;;;;22.74;46.95;99237.00;20760923;28;20116;-87
2022/09/17 19:52:29;;;;;;;3.65;3.35;;;;;;;22.76;47.20;99244.75;20760238;28;19922;-87
2022/09/17 20:02:29;;;;;;;3.30;3.00;;;;;;;22.78;47.03;99259.44;20756969;28;20519;-87
2022/09/17 20:12:29;;;;;;;3.65;3.10;;;;;;;22.77;46.96;99244.59;20751988;28;20042;-87
2022/09/17 20:22:32;;;;;;;3.10;2.80;;;;;;;22.77;46.92;99254.34;20753508;28;20042;-88
2022/09/17 20:32:32;;;;;;;3.10;2.80;;;;;;;22.75;47.12;99251.03;20755996;28;20081;-87
2022/09/17 20:42:33;;;;;;;3.45;3.15;;;;;;;22.75;46.79;99257.09;20749898;28;20050;-89
2022/09/17 20:52:33;;;;;;;3.17;2.88;;;;;;;22.76;47.12;99268.50;20741569;28;20049;-87
2022/09/17 21:02:33;;;;;;;3.50;3.20;;;;;;;22.75;47.04;99269.50;20738366;28;20088;-87
2022/09/17 21:12:34;;;;;;;3.60;3.30;;;;;;;22.74;46.87;99288.94;20748101;28;20050;-86
2022/09/17 21:22:34;;;;;;;3.95;2.92;;;;;;;22.74;46.70;99286.31;20747375;28;20065;-86
2022/09/17 21:32:36;;;;;;;3.55;3.25;;;;;;;22.71;46.93;99290.91;20743487;28;20054;-86
2022/09/17 21:42:37;;;;;;;3.88;3.45;;;;;;;22.70;46.88;99299.81;20737114;28;20034;-87
2022/09/17 21:52:38;;;;;;;3.33;3.03;;;;;;;22.69;46.94;99292.03;20760577;28;20046;-86
2022/09/17 22:02:38;;;;;;;3.83;3.50;;;;;;;22.67;46.98;99292.22;20758255;28;20447;-87
2022/09/17 22:12:38;;;;;;;4.18;3.78;;;;;;;22.67;46.82;99291.38;20744104;28;20132;-86
2022/09/17 22:22:39;;;;;;;3.95;3.63;;;;;;;22.66;46.68;99295.81;20744927;28;20033;-86
2022/09/17 22:32:40;;;;;;;5.17;4.40;;;;;;;22.64;46.50;99297.81;20731617;28;20052;-87
2022/09/17 22:42:41;;;;;;;5.22;4.50;;;;;;;22.65;46.55;99309.19;20732556;28;20129;-85
2022/09/17 22:52:42;;;;;;;5.60;5.03;;;;;;;22.63;46.82;99311.13;20757641;28;20096;-86
2022/09/17 23:02:43;;;;;;;5.90;5.30;;;;;;;22.64;46.60;99321.56;20756215;28;20038;-87
2022/09/17 23:12:44;;;;;;;6.37;5.60;;;;;;;22.62;46.49;99331.44;20740314;28;20500;-86
2022/09/17 23:22:44;;;;;;;6.57;5.70;;;;;;;22.62;46.52;99333.22;20740173;28;20042;-87
2022/09/17 23:32:45;;;;;;;7.55;6.82;;;;;;;22.63;46.67;99340.16;20742086;28;20046;-87
2022/09/17 23:42:45;;;;;;;8.93;7.53;;;;;;;22.62;46.44;99347.25;20737841;28;20045;-87
2022/09/17 23:52:45;;;;;;;8.88;7.60;;;;;;;22.60;46.55;99356.31;20737779;28;20045;-87
