Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 08:48:11;;;;;;;10.23;5.60;;;;;;;24.05;100.00;101111.44;5069474;28;20367;-69
2023/08/19 08:50:37;;;;;;;9.77;5.55;;;;;;;24.06;100.00;101129.69;5068270;28;20498;-70
2023/08/19 08:53:03;;;;;;;10.55;5.82;;;;;;;24.10;100.00;101119.66;5070012;28;20056;-69
2023/08/19 08:55:30;;;;;;;9.55;5.53;;;;;;;24.11;100.00;101126.00;5068658;28;20064;-69
2023/08/19 08:57:55;;;;;;;9.48;5.10;;;;;;;24.11;100.00;101148.94;5069052;28;20029;-69
2023/08/19 09:00:20;;;;;;;12.68;5.70;;;;;;;24.15;100.00;101146.38;5069006;28;20345;-69
2023/08/19 09:02:46;;;;;;;9.98;5.40;;;;;;;24.18;100.00;101149.31;5059832;28;20032;-69
2023/08/19 09:05:13;;;;;;;11.88;5.88;;;;;;;24.23;100.00;101159.44;5079383;28;20056;-69
2023/08/19 09:07:40;;;;;;;9.02;5.70;;;;;;;24.28;100.00;101166.81;5056418;28;20032;-69
2023/08/19 09:10:15;;;;;;;9.27;5.72;;;;;;;24.28;100.00;101156.59;5066572;28;20020;-70
2023/08/19 09:12:45;;;;;;;8.73;5.80;;;;;;;24.36;100.00;101157.78;5062984;28;20087;-68
2023/08/19 09:15:11;;;;;;;11.23;6.70;;;;;;;24.39;100.00;101166.28;5049324;28;20028;-67
2023/08/19 09:17:38;;;;;;;10.35;6.47;;;;;;;24.46;100.00;101174.16;5049514;28;20029;-68
2023/08/19 09:20:04;;;;;;;9.45;6.30;;;;;;;24.51;100.00;101167.69;5049216;28;20036;-68
2023/08/19 09:22:29;;;;;;;11.25;6.93;;;;;;;24.55;100.00;101171.47;5065619;28;20418;-69
2023/08/19 09:24:56;;;;;;;10.25;7.35;;;;;;;24.57;100.00;101175.56;5069303;28;20459;-69
2023/08/19 09:27:28;;;;;;;12.55;7.10;;;;;;;24.64;100.00;101190.94;5068990;28;20025;-67
2023/08/19 09:29:53;;;;;;;10.13;6.90;;;;;;;24.66;100.00;101188.69;5062047;28;20470;-71
2023/08/19 09:32:34;;;;;;;13.23;7.93;;;;;;;24.73;100.00;101194.59;5068874;28;20032;-69
2023/08/19 09:35:11;;;;;;;14.50;7.07;;;;;;;24.75;100.00;101193.16;5062330;28;20027;-69
2023/08/19 09:37:38;;;;;;;10.38;7.78;;;;;;;24.81;100.00;101207.69;5055447;28;20059;-69
2023/08/19 09:40:08;;;;;;;12.90;7.88;;;;;;;24.90;100.00;101205.81;5068981;28;20081;-68
2023/08/19 09:42:35;;;;;;;13.25;7.93;;;;;;;24.98;100.00;101206.19;5064504;28;20103;-71
2023/08/19 09:45:02;;;;;;;11.68;7.97;;;;;;;25.05;100.00;101203.81;5068624;28;20033;-70
2023/08/19 09:47:28;;;;;;;11.02;7.38;;;;;;;25.14;100.00;101210.22;5067448;28;20044;-70
2023/08/19 09:49:53;;;;;;;12.05;8.48;;;;;;;25.21;100.00;101227.22;5065681;28;20067;-67
2023/08/19 09:52:18;;;;;;;13.95;8.23;;;;;;;25.34;100.00;101225.53;5060579;28;20033;-67
2023/08/19 09:54:51;;;;;;;13.25;9.48;;;;;;;25.34;100.00;101242.16;5048867;28;20372;-68
2023/08/19 09:57:17;;;;;;;12.90;9.75;;;;;;;25.34;100.00;101236.63;5047636;28;20025;-68
2023/08/19 09:59:43;;;;;;;13.70;9.80;;;;;;;25.32;100.00;101244.44;5035033;28;20060;-68
2023/08/19 10:02:11;;;;;;;19.98;9.82;;;;;;;25.36;100.00;101250.16;5042803;28;20048;-68
2023/08/19 10:04:36;;;;;;;11.60;8.80;;;;;;;25.35;100.00;101245.72;5040900;28;20083;-68
2023/08/19 10:07:04;;;;;;;11.13;8.43;;;;;;;25.34;100.00;101253.22;5036252;28;20029;-68
2023/08/19 10:09:32;;;;;;;14.77;9.00;;;;;;;25.33;100.00;101251.59;5034777;28;20713;-68
2023/08/19 10:11:59;;;;;;;15.77;9.00;;;;;;;25.30;100.00;101257.75;5035211;28;20120;-68
2023/08/19 10:14:32;;;;;;;13.35;8.80;;;;;;;25.28;100.00;101260.81;5034995;28;20022;-69
2023/08/19 10:17:05;;;;;;;14.52;9.45;;;;;;;25.27;100.00;101261.97;5039670;28;20427;-70
2023/08/19 10:19:41;;;;;;;13.93;9.20;;;;;;;25.27;100.00;101252.81;5054961;28;20025;-70
2023/08/19 10:22:08;;;;;;;13.77;9.60;;;;;;;25.25;100.00;101255.91;5053881;28;20051;-70
2023/08/19 10:24:35;;;;;;;12.88;9.18;;;;;;;25.38;100.00;101265.31;5054651;28;20345;-68
2023/08/19 10:27:00;;;;;;;16.38;9.65;;;;;;;25.50;100.00;101278.59;5039189;28;20102;-68
2023/08/19 10:29:26;;;;;;;12.43;8.30;;;;;;;25.55;100.00;101274.88;5035019;28;20025;-68
2023/08/19 10:31:51;;;;;;;13.45;9.07;;;;;;;25.61;100.00;101276.38;5034890;28;20030;-68
2023/08/19 10:34:19;;;;;;;13.05;9.63;;;;;;;25.67;100.00;101274.31;5034668;28;20417;-68
2023/08/19 10:37:05;;;;;;;14.05;9.23;;;;;;;25.76;100.00;101281.53;5034784;28;20025;-68
2023/08/19 10:39:31;;;;;;;14.40;9.18;;;;;;;25.81;100.00;101269.47;5054072;28;20043;-69
2023/08/19 10:41:56;;;;;;;11.57;9.20;;;;;;;25.74;100.00;101288.50;5053733;28;20107;-69
2023/08/19 10:44:31;;;;;;;10.48;9.20;;;;;;;25.70;100.00;101293.88;5054346;28;20029;-68
2023/08/19 10:47:08;;;;;;;13.48;9.27;;;;;;;25.57;100.00;101301.13;5054375;28;20056;-68
2023/08/19 10:49:34;;;;;;;10.20;8.60;;;;;;;25.52;100.00;101300.47;5054298;28;20051;-68
2023/08/19 10:52:03;;;;;;;13.95;9.68;;;;;;;25.44;100.00;101313.13;5041662;28;20025;-68
2023/08/19 10:54:43;;;;;;;13.35;9.38;;;;;;;25.34;100.00;101319.72;5034257;28;20018;-68
2023/08/19 10:57:26;;;;;;;14.65;10.55;;;;;;;25.27;100.00;101330.38;5034475;28;20108;-68
2023/08/19 10:59:59;;;;;;;14.52;10.95;;;;;;;25.18;100.00;101329.47;5034309;28;20025;-67
2023/08/19 11:02:26;;;;;;;15.98;10.50;;;;;;;25.09;100.00;101330.25;5033860;28;20021;-69
2023/08/19 11:04:52;;;;;;;14.65;9.85;;;;;;;25.06;100.00;101335.56;5034247;28;20026;-68
2023/08/19 11:07:19;;;;;;;13.68;10.68;;;;;;;25.08;100.00;101341.63;5033482;28;20041;-69
2023/08/19 11:09:47;;;;;;;16.98;10.73;;;;;;;25.04;100.00;101332.31;5033161;28;20022;-69
2023/08/19 11:12:15;;;;;;;16.05;10.65;;;;;;;24.98;100.00;101350.16;5033595;28;20457;-69
2023/08/19 11:14:45;;;;;;;16.90;10.35;;;;;;;24.92;100.00;101363.28;5043229;28;20029;-69
2023/08/19 11:17:11;;;;;;;14.38;10.38;;;;;;;24.86;100.00;101376.41;5048562;28;20102;-69
2023/08/19 11:19:36;;;;;;;13.85;10.13;;;;;;;24.79;100.00;101384.34;5044980;28;20391;-69
2023/08/19 11:22:01;;;;;;;15.13;9.93;;;;;;;24.72;100.00;101389.44;5036742;28;20456;-69
2023/08/19 11:24:31;;;;;;;17.85;10.93;;;;;;;24.69;100.00;101401.13;5036839;28;20449;-70
2023/08/19 11:26:56;;;;;;;12.55;10.00;;;;;;;24.58;100.00;101411.59;5043009;28;20052;-75
2023/08/19 11:29:22;;;;;;;13.90;10.55;;;;;;;24.58;100.00;101433.72;5053494;28;20059;-71
2023/08/19 11:31:47;;;;;;;15.18;10.55;;;;;;;24.49;100.00;101443.81;5052019;28;20028;-74
2023/08/19 11:34:13;;;;;;;16.10;12.15;;;;;;;24.46;100.00;101455.47;5052366;28;20025;-73
2023/08/19 11:36:42;;;;;;;21.20;11.98;;;;;;;24.34;100.00;101458.75;5035582;28;20029;-71
2023/08/19 11:39:09;;;;;;;17.38;11.52;;;;;;;24.27;100.00;101458.31;5033373;28;20083;-71
2023/08/19 11:41:35;;;;;;;15.68;11.52;;;;;;;24.23;100.00;101464.47;5033710;28;20404;-70
2023/08/19 11:44:05;;;;;;;13.10;9.82;;;;;;;24.13;100.00;101469.34;5033592;28;20056;-70
2023/08/19 11:46:33;;;;;;;12.47;6.73;;;;;;;24.03;100.00;101478.63;5032973;28;20049;-69
2023/08/19 11:49:03;;;;;;;11.50;6.90;;;;;;;23.96;100.00;101481.78;5033369;28;20295;-69
2023/08/19 11:51:28;;;;;;;11.10;6.57;;;;;;;23.90;100.00;101477.44;5047449;28;20021;-70
2023/08/19 11:54:00;;;;;;;10.30;7.00;;;;;;;23.88;100.00;101476.91;5053264;28;20021;-69
2023/08/19 11:56:25;;;;;;;8.63;7.07;;;;;;;23.84;100.00;101476.66;5052701;28;20055;-69
2023/08/19 11:58:52;;;;;;;10.20;7.32;;;;;;;23.82;100.00;101481.66;5037951;28;20461;-70
2023/08/19 12:01:19;;;;;;;10.60;6.70;;;;;;;23.81;100.00;101479.19;5030848;28;20029;-69
2023/08/19 12:03:46;;;;;;;11.15;6.30;;;;;;;23.82;100.00;101492.72;5032223;28;20029;-70
2023/08/19 12:06:13;;;;;;;10.05;6.63;;;;;;;23.79;100.00;101498.84;5053006;28;20036;-70
2023/08/19 12:08:40;;;;;;;11.30;6.47;;;;;;;23.76;100.00;101498.63;5057606;28;20028;-71
2023/08/19 12:11:07;;;;;;;10.57;6.68;;;;;;;23.76;100.00;101493.91;5066033;28;20036;-69
2023/08/19 12:13:33;;;;;;;10.57;6.82;;;;;;;23.77;100.00;101495.56;5042744;28;20043;-69
2023/08/19 12:15:58;;;;;;;8.30;6.82;;;;;;;23.78;100.00;101516.56;5033822;28;20433;-69
2023/08/19 12:18:24;;;;;;;14.27;8.32;;;;;;;23.83;100.00;101521.19;5053762;28;20470;-70
2023/08/19 12:20:51;;;;;;;13.10;7.95;;;;;;;23.86;100.00;101515.09;5052111;28;20130;-68
2023/08/19 12:23:16;;;;;;;11.25;8.52;;;;;;;23.91;100.00;101520.53;5050650;28;20060;-69
2023/08/19 12:25:47;;;;;;;15.40;8.23;;;;;;;23.92;100.00;101515.84;5052763;28;20159;-69
2023/08/19 12:28:17;;;;;;;13.82;9.60;;;;;;;23.92;100.00;101513.09;5054172;28;20043;-72
2023/08/19 12:30:42;;;;;;;12.02;8.95;;;;;;;23.96;100.00;101525.16;5057586;28;20025;-70
2023/08/19 12:33:08;;;;;;;12.35;9.52;;;;;;;23.91;100.00;101533.53;5051478;28;20028;-69
2023/08/19 12:35:34;;;;;;;15.25;9.98;;;;;;;23.92;100.00;101543.50;5043279;28;20020;-70
2023/08/19 12:38:00;;;;;;;17.73;11.18;;;;;;;23.86;100.00;101520.63;5040440;28;20025;-70
2023/08/19 12:40:25;;;;;;;13.98;10.18;;;;;;;23.87;100.00;101525.84;5032437;28;20457;-70
2023/08/19 12:42:53;;;;;;;14.73;10.88;;;;;;;23.84;100.00;101529.19;5032605;28;20448;-70
2023/08/19 12:45:18;;;;;;;14.23;11.25;;;;;;;23.83;100.00;101519.25;5032135;28;20083;-68
2023/08/19 12:47:45;;;;;;;15.15;10.30;;;;;;;23.84;100.00;101526.41;5032088;28;20042;-69
2023/08/19 12:50:11;;;;;;;15.05;10.95;;;;;;;23.84;100.00;101526.41;5036022;28;20041;-69
2023/08/19 12:52:36;;;;;;;16.40;10.05;;;;;;;23.79;100.00;101534.75;5035222;28;20033;-69
2023/08/19 12:55:03;;;;;;;16.58;9.82;;;;;;;23.78;100.00;101535.91;5040746;28;20029;-69
2023/08/19 12:57:28;;;;;;;14.88;9.13;;;;;;;23.73;100.00;101533.19;5040370;28;20030;-68
2023/08/19 12:59:55;;;;;;;12.90;9.27;;;;;;;23.68;100.00;101542.38;5032179;28;20028;-69
2023/08/19 13:02:20;;;;;;;15.77;9.50;;;;;;;23.62;100.00;101540.00;5029241;28;20508;-69
2023/08/19 13:04:45;;;;;;;16.17;9.38;;;;;;;23.59;100.00;101548.88;5040211;28;20152;-70
2023/08/19 13:07:11;;;;;;;13.75;8.73;;;;;;;23.54;100.00;101564.41;5046966;28;20039;-68
2023/08/19 13:09:38;;;;;;;13.43;9.32;;;;;;;23.51;100.00;101572.47;5049786;28;20052;-69
2023/08/19 13:12:03;;;;;;;12.85;9.20;;;;;;;23.44;100.00;101572.81;5052316;28;20025;-70
2023/08/19 13:14:29;;;;;;;13.43;8.75;;;;;;;23.35;100.00;101567.09;5049382;28;20452;-69
2023/08/19 13:16:54;;;;;;;16.23;9.45;;;;;;;23.35;100.00;101566.28;5048742;28;20055;-70
2023/08/19 13:19:19;;;;;;;13.05;9.00;;;;;;;23.30;100.00;101578.22;5040691;28;20025;-69
2023/08/19 13:21:44;;;;;;;15.68;9.18;;;;;;;23.26;100.00;101592.91;5052219;28;20070;-71
2023/08/19 13:24:10;;;;;;;13.60;8.20;;;;;;;23.22;100.00;101602.88;5037635;28;20025;-69
2023/08/19 13:26:35;;;;;;;10.90;7.82;;;;;;;23.18;100.00;101586.91;5032166;28;20472;-70
2023/08/19 13:29:00;;;;;;;12.40;8.35;;;;;;;23.12;100.00;101574.25;5042930;28;20063;-68
2023/08/19 13:31:26;;;;;;;15.57;7.85;;;;;;;23.12;100.00;101576.22;5047896;28;20101;-68
2023/08/19 13:33:51;;;;;;;11.27;7.10;;;;;;;23.06;100.00;101599.44;5043469;28;20063;-69
2023/08/19 13:36:16;;;;;;;12.20;7.68;;;;;;;23.09;100.00;101607.97;5041425;28;20091;-69
2023/08/19 13:38:42;;;;;;;14.93;7.13;;;;;;;23.08;100.00;101511.63;5035505;28;20464;-69
2023/08/19 13:41:08;;;;;;;11.63;6.38;;;;;;;23.07;100.00;101566.03;5036239;28;20025;-69
2023/08/19 13:43:35;;;;;;;14.60;7.35;;;;;;;23.07;100.00;101610.19;5041133;28;20029;-73
2023/08/19 13:46:00;;;;;;;10.00;6.95;;;;;;;23.06;100.00;101578.16;5049720;28;20163;-69
2023/08/19 13:48:26;;;;;;;8.55;5.10;;;;;;;22.99;100.00;101561.13;5054032;28;20056;-68
2023/08/19 13:50:51;;;;;;;14.05;5.45;;;;;;;22.91;100.00;101575.56;5038926;28;20338;-70
2023/08/19 13:53:17;;;;;;;8.13;5.28;;;;;;;22.92;100.00;101624.94;5037563;28;20427;-69
2023/08/19 13:55:43;;;;;;;9.25;5.10;;;;;;;22.94;100.00;101643.97;5048196;28;20518;-68
2023/08/19 13:58:09;;;;;;;11.18;4.78;;;;;;;22.89;100.00;101575.03;5033802;28;20040;-69
2023/08/19 14:00:34;;;;;;;7.25;3.95;;;;;;;22.83;100.00;101575.09;5032710;28;20364;-69
2023/08/19 14:02:59;;;;;;;10.15;4.50;;;;;;;22.88;100.00;101615.59;5036196;28;20083;-70
2023/08/19 14:05:25;;;;;;;8.52;3.70;;;;;;;23.02;100.00;101585.38;5052742;28;20032;-72
2023/08/19 14:07:50;;;;;;;8.30;3.35;;;;;;;23.02;100.00;101579.84;5050298;28;20020;-70
2023/08/19 14:10:16;;;;;;;11.40;3.80;;;;;;;23.14;100.00;101588.63;5042689;28;20106;-71
2023/08/19 14:12:43;;;;;;;10.80;3.63;;;;;;;23.20;100.00;101588.56;5051677;28;20375;-70
2023/08/19 14:15:09;;;;;;;7.22;3.20;;;;;;;23.27;100.00;101591.78;5034267;28;20037;-71
2023/08/19 14:17:34;;;;;;;6.82;3.22;;;;;;;23.57;100.00;101596.13;5041080;28;20025;-71
2023/08/19 14:19:59;;;;;;;11.32;3.65;;;;;;;23.86;100.00;101593.28;5054232;28;20044;-72
2023/08/19 14:22:25;;;;;;;7.53;2.95;;;;;;;24.20;100.00;101592.28;5053495;28;20025;-71
2023/08/19 14:24:50;;;;;;;5.75;3.20;;;;;;;24.18;100.00;101593.69;5038286;28;20499;-70
2023/08/19 14:27:16;;;;;;;5.75;2.95;;;;;;;24.18;100.00;101588.97;5055084;28;20052;-71
2023/08/19 14:29:42;;;;;;;6.10;3.20;;;;;;;24.13;100.00;101580.75;5040316;28;20031;-70
2023/08/19 14:32:08;;;;;;;7.47;3.38;;;;;;;24.00;100.00;101576.78;5050564;28;20116;-71
2023/08/19 14:34:33;;;;;;;7.78;3.10;;;;;;;23.92;100.00;101579.41;5036266;28;20022;-71
2023/08/19 14:36:58;;;;;;;7.00;2.85;;;;;;;23.83;100.00;101577.28;5038340;28;20035;-69
2023/08/19 14:39:24;;;;;;;7.97;3.47;;;;;;;23.84;100.00;101583.66;5040837;28;20086;-69
2023/08/19 14:41:49;;;;;;;21.33;8.68;;;;;;;23.82;100.00;101583.91;5038860;28;20021;-70
2023/08/19 14:44:15;;;;;;;10.95;3.70;;;;;;;23.94;100.00;101596.53;5039967;28;20024;-71
2023/08/19 14:46:40;;;;;;;11.27;4.20;;;;;;;24.35;100.00;101598.69;5051801;28;20048;-70
2023/08/19 14:49:05;;;;;;;7.05;2.55;;;;;;;24.95;100.00;101601.56;5052857;28;20049;-70
2023/08/19 14:51:31;;;;;;;9.38;2.30;;;;;;;25.69;89.19;101605.44;5052015;28;20049;-72
2023/08/19 14:53:56;;;;;;;4.63;1.60;;;;;;;26.21;83.31;101610.72;5042606;28;20102;-69
2023/08/19 14:56:22;;;;;;;7.15;3.08;;;;;;;26.62;76.46;101612.50;5044870;28;20032;-70
2023/08/19 14:58:48;;;;;;;7.10;3.05;;;;;;;26.58;76.51;101617.03;5047688;28;20574;-69
2023/08/19 15:01:14;;;;;;;4.95;2.53;;;;;;;26.68;72.85;101624.34;5051003;28;20025;-67
2023/08/19 15:03:39;;;;;;;8.60;3.20;;;;;;;26.37;76.98;101622.25;5044159;28;20067;-68
2023/08/19 15:06:05;;;;;;;4.70;2.70;;;;;;;26.09;80.85;101615.97;5052178;28;20024;-68
2023/08/19 15:08:31;;;;;;;9.18;3.05;;;;;;;26.18;76.01;101614.13;5041634;28;20451;-68
2023/08/19 15:10:56;;;;;;;8.63;2.63;;;;;;;26.77;74.47;101614.09;5042117;28;20028;-68
2023/08/19 15:13:21;;;;;;;8.02;2.47;;;;;;;27.01;67.19;101613.75;5041153;28;20384;-68
2023/08/19 15:15:47;;;;;;;5.13;2.30;;;;;;;27.50;66.31;101613.00;5033821;28;20072;-66
2023/08/19 15:18:14;;;;;;;7.35;2.90;;;;;;;27.73;63.94;101605.38;5034095;28;20029;-68
2023/08/19 15:20:39;;;;;;;8.63;2.85;;;;;;;28.09;62.78;101612.66;5052845;28;20028;-66
2023/08/19 15:23:04;;;;;;;5.13;2.90;;;;;;;28.41;60.99;101619.72;5045077;28;20364;-68
2023/08/19 15:25:29;;;;;;;8.90;2.95;;;;;;;28.54;61.83;101617.09;5044413;28;20440;-68
2023/08/19 15:27:55;;;;;;;9.27;3.00;;;;;;;28.64;58.80;101617.59;5052859;28;20024;-66
2023/08/19 15:30:20;;;;;;;12.90;3.20;;;;;;;28.71;59.44;101611.50;5035844;28;20372;-66
2023/08/19 15:32:47;;;;;;;6.93;3.00;;;;;;;28.38;59.66;101613.97;5041951;28;20303;-65
2023/08/19 15:35:12;;;;;;;8.55;3.10;;;;;;;28.26;61.95;101606.28;5045284;28;20024;-68
2023/08/19 15:37:37;;;;;;;9.52;2.83;;;;;;;28.05;71.06;101611.66;5038013;28;20041;-69
2023/08/19 15:40:04;;;;;;;9.90;3.45;;;;;;;28.13;65.05;101613.66;5042997;28;20360;-67
2023/08/19 15:42:29;;;;;;;6.45;3.40;;;;;;;27.98;63.74;101605.78;5053238;28;20452;-68
2023/08/19 15:44:55;;;;;;;8.65;3.70;;;;;;;27.62;63.59;101610.41;5048068;28;20032;-67
2023/08/19 15:47:20;;;;;;;9.45;4.20;;;;;;;27.32;68.17;101612.94;5049875;28;20056;-70
2023/08/19 15:49:45;;;;;;;11.35;4.32;;;;;;;27.09;71.90;101603.00;5046564;28;20024;-68
2023/08/19 15:52:11;;;;;;;8.02;3.85;;;;;;;27.19;68.47;101611.03;5043640;28;20040;-67
2023/08/19 15:54:36;;;;;;;10.48;4.35;;;;;;;27.34;65.62;101613.44;5053010;28;20028;-68
2023/08/19 15:57:01;;;;;;;12.75;3.65;;;;;;;27.32;64.97;101618.50;5037460;28;20106;-67
2023/08/19 15:59:27;;;;;;;7.65;3.25;;;;;;;27.39;66.52;101610.50;5051895;28;20494;-66
2023/08/19 16:01:52;;;;;;;10.05;3.33;;;;;;;27.71;65.66;101619.59;5050697;28;20029;-68
