Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:39;;;;;;;2.50;2.20;;;;;;;;;;10274986;28;20063;-78
2022/09/11 00:07:42;;;;;;;3.70;2.85;;;;;;;;;;10266969;28;20074;-78
2022/09/11 00:12:45;;;;;;;4.22;3.33;;;;;;;;;;10274521;28;20039;-78
2022/09/11 00:17:50;;;;;;;3.85;3.35;;;;;;;;;;10275002;28;20046;-78
2022/09/11 00:22:53;;;;;;;4.15;3.35;;;;;;;;;;10267249;28;20483;-78
2022/09/11 00:27:57;;;;;;;3.88;3.47;;;;;;;;;;10289873;28;20242;-78
2022/09/11 00:33:01;;;;;;;4.93;4.07;;;;;;;;;;10274094;28;20043;-78
2022/09/11 00:38:05;;;;;;;4.22;3.83;;;;;;;;;;10273583;28;20053;-78
2022/09/11 00:43:10;;;;;;;4.35;3.95;;;;;;;;;;10274309;28;20138;-78
2022/09/11 00:48:19;;;;;;;4.43;3.33;;;;;;;;;;10272455;28;20511;-78
2022/09/11 00:53:25;;;;;;;8.40;6.10;;;;;;;;;;10273614;28;20043;-78
2022/09/11 00:58:30;;;;;;;;;;;;;;;;;;10272953;28;20058;-77
2022/09/11 01:03:35;;;;;;;5.15;4.00;;;;;;;;;;10289491;28;19953;-78
2022/09/11 01:08:39;;;;;;;4.68;4.10;;;;;;;;;;10290047;28;20058;-78
2022/09/11 01:13:47;;;;;;;5.43;4.80;;;;;;;;;;10272672;28;20042;-78
2022/09/11 01:18:56;;;;;;;4.97;4.45;;;;;;;;;;10273428;28;20511;-79
2022/09/11 01:24:16;;;;;;;5.07;4.57;;;;;;;;;;10274479;28;20051;-78
2022/09/11 01:29:25;;;;;;;6.18;4.60;;;;;;;;;;10289180;28;20051;-78
2022/09/11 01:34:34;;;;;;;4.97;3.95;;;;;;;;;;10290204;28;20043;-78
2022/09/11 01:39:44;;;;;;;4.55;3.88;;;;;;;;;;10280168;28;20069;-78
2022/09/11 01:44:52;;;;;;;4.70;4.18;;;;;;;;;;10271807;28;20515;-78
2022/09/11 01:50:02;;;;;;;5.55;4.43;;;;;;;;;;10272842;28;20074;-78
2022/09/11 01:55:12;;;;;;;4.68;3.85;;;;;;;;;;10272425;28;20041;-78
2022/09/11 02:00:18;;;;;;;5.18;4.25;;;;;;;;;;10271627;28;20074;-78
2022/09/11 02:05:32;;;;;;;4.40;3.92;;;;;;;;;;10271752;28;20057;-78
2022/09/11 02:10:42;;;;;;;5.63;4.40;;;;;;;;;;10263737;28;20049;-78
2022/09/11 02:15:51;;;;;;;4.75;4.13;;;;;;;;;;10271307;28;20456;-78
2022/09/11 02:20:56;;;;;;;5.50;4.30;;;;;;;;;;10271743;28;20067;-78
2022/09/11 02:26:00;;;;;;;5.05;4.38;;;;;;;;;;10272440;28;20051;-79
2022/09/11 02:31:06;;;;;;;4.85;4.22;;;;;;;;;;10276066;28;20038;-78
2022/09/11 02:36:22;;;;;;;4.20;3.67;;;;;;;;;;10278224;28;20581;-78
2022/09/11 02:41:33;;;;;;;4.13;3.72;;;;;;;;;;10278568;28;20046;-78
2022/09/11 02:46:54;;;;;;;6.78;3.95;;;;;;;;;;10277995;28;20051;-78
2022/09/11 02:52:06;;;;;;;4.75;3.97;;;;;;;;;;10279055;28;20110;-78
2022/09/11 02:57:14;;;;;;;4.90;4.40;;;;;;;;;;10278166;28;20086;-78
2022/09/11 03:02:20;;;;;;;4.35;3.95;;;;;;;;;;10296225;28;20054;-78
2022/09/11 03:07:25;;;;;;;9.63;7.38;;;;;;;;;;10278245;28;20066;-78
2022/09/11 03:12:29;;;;;;;8.27;5.22;;;;;;;;;;10276482;28;20053;-78
2022/09/11 03:17:34;;;;;;;5.68;4.70;;;;;;;;;;10278064;28;20043;-78
2022/09/11 03:22:39;;;;;;;6.90;5.40;;;;;;;;;;10269614;28;20047;-78
2022/09/11 03:27:43;;;;;;;6.72;5.15;;;;;;;;;;10277256;28;20113;-78
2022/09/11 03:32:49;;;;;;;7.00;5.07;;;;;;;;;;10277027;28;20059;-78
2022/09/11 03:37:54;;;;;;;6.90;5.18;;;;;;;;;;10278014;28;20039;-78
2022/09/11 03:42:58;;;;;;;7.93;5.80;;;;;;;;;;10278879;28;20035;-78
2022/09/11 03:48:06;;;;;;;8.00;5.43;;;;;;;;;;10294906;28;20054;-78
2022/09/11 03:53:10;;;;;;;6.23;5.03;;;;;;;;;;10279156;28;20042;-78
2022/09/11 03:58:14;;;;;;;6.50;5.00;;;;;;;;;;10277362;28;20074;-79
2022/09/11 04:03:20;;;;;;;7.20;5.40;;;;;;;;;;10278070;28;20046;-78
2022/09/11 04:08:23;;;;;;;7.78;6.05;;;;;;;;;;10277031;28;20518;-79
2022/09/11 04:13:29;;;;;;;9.35;6.30;;;;;;;;;;10276437;28;20109;-78
2022/09/11 04:18:36;;;;;;;9.02;6.43;;;;;;;;;;10275898;28;20035;-78
2022/09/11 04:23:40;;;;;;;8.57;6.43;;;;;;;;;;10284307;28;20043;-79
2022/09/11 04:28:44;;;;;;;8.18;6.28;;;;;;;;;;10274918;28;20046;-79
2022/09/11 04:33:50;;;;;;;8.10;5.80;;;;;;;;;;10275879;28;20070;-78
2022/09/11 04:38:57;;;;;;;6.78;5.32;;;;;;;;;;10274781;28;20142;-78
2022/09/11 04:44:01;;;;;;;8.05;5.55;;;;;;;;;;10274573;28;20035;-79
2022/09/11 04:49:10;;;;;;;8.27;6.38;;;;;;;;;;10274883;28;20039;-78
2022/09/11 04:54:16;;;;;;;8.65;5.82;;;;;;;;;;10273855;28;20142;-78
2022/09/11 04:59:22;;;;;;;7.20;5.70;;;;;;;;;;10290272;28;20566;-78
2022/09/11 05:04:38;;;;;;;7.80;5.72;;;;;;;;;;10274350;28;20053;-79
2022/09/11 05:09:42;;;;;;;8.30;5.82;;;;;;;;;;10273436;28;20057;-78
2022/09/11 05:14:46;;;;;;;7.00;4.97;;;;;;;;;;10274469;28;20038;-79
2022/09/11 05:19:51;;;;;;;8.48;5.65;;;;;;;;;;10273248;28;20053;-79
2022/09/11 05:24:57;;;;;;;6.75;5.40;;;;;;;;;;10274098;28;20097;-79
2022/09/11 05:30:02;;;;;;;8.50;6.40;;;;;;;;;;10272691;28;20537;-78
2022/09/11 05:35:10;;;;;;;7.35;5.60;;;;;;;;;;10273553;28;20049;-79
2022/09/11 05:40:14;;;;;;;8.25;5.95;;;;;;;;;;10273063;28;20043;-78
2022/09/11 05:45:17;;;;;;;8.68;6.47;;;;;;;;;;10264507;28;20123;-79
2022/09/11 05:50:23;;;;;;;8.05;5.93;;;;;;;;;;10272474;28;20434;-79
2022/09/11 05:55:28;;;;;;;8.30;6.18;;;;;;;;;;10294022;28;20415;-79
2022/09/11 06:00:32;;;;;;;7.90;5.97;;;;;;;;;;10275470;28;20447;-79
2022/09/11 06:05:37;;;;;;;6.78;5.40;;;;;;;;;;10268064;28;20090;-79
2022/09/11 06:10:46;;;;;;;10.05;7.43;;;;;;;;;;10275634;28;20096;-79
2022/09/11 06:15:50;;;;;;;8.98;6.75;;;;;;;;;;10275404;28;20117;-79
2022/09/11 06:20:59;;;;;;;8.20;6.15;;;;;;;;;;10274544;28;20046;-78
2022/09/11 06:26:05;;;;;;;7.65;6.07;;;;;;;;;;10274127;28;20046;-78
2022/09/11 06:31:15;;;;;;;7.32;5.90;;;;;;;;;;10273893;28;20054;-79
2022/09/11 06:36:21;;;;;;;8.48;5.47;;;;;;;;;;10273271;28;20067;-79
2022/09/11 06:41:27;;;;;;;6.82;5.38;;;;;;;;;;10265002;28;20050;-79
2022/09/11 06:46:38;;;;;;;6.93;5.15;;;;;;;;;;10264372;28;20035;-78
2022/09/11 06:51:45;;;;;;;6.38;4.78;;;;;;;;;;10272239;28;20073;-79
2022/09/11 06:56:50;;;;;;;6.82;5.03;;;;;;;;;;10271896;28;20134;-79
2022/09/11 07:01:54;;;;;;;6.43;5.10;;;;;;;;;;10271610;28;20470;-79
2022/09/11 07:06:59;;;;;;;5.15;4.30;;;;;;;;;;10271564;28;20081;-79
2022/09/11 07:12:04;;;;;;;5.30;4.03;;;;;;;;;;10271112;28;20042;-78
2022/09/11 07:17:08;;;;;;;7.22;5.55;;;;;;;;;;10275461;28;20055;-78
2022/09/11 07:22:14;;;;;;;5.28;4.32;;;;;;;;;;10296044;28;20760;-79
2022/09/11 07:27:18;;;;;;;5.60;4.70;;;;;;;;;;10278954;28;20039;-79
2022/09/11 07:32:22;;;;;;;11.77;8.02;;;;;;;;;;10277532;28;20035;-79
2022/09/11 07:37:27;;;;;;;8.27;6.25;;;;;;;;;;10277124;28;20377;-78
2022/09/11 07:42:32;;;;;;;6.22;5.18;;;;;;;;;;10276758;28;20039;-79
2022/09/11 07:47:39;;;;;;;5.47;4.47;;;;;;;;;;10276862;28;20122;-79
2022/09/11 07:52:44;;;;;;;7.35;5.57;;;;;;;;;;10276770;28;20046;-79
2022/09/11 07:57:52;;;;;;;6.05;4.13;;;;;;;;;;10276427;28;20130;-79
2022/09/11 08:03:00;;;;;;;11.05;7.32;;;;;;;;;;10275968;28;20062;-79
2022/09/11 08:08:10;;;;;;;6.50;4.65;;;;;;;;;;10292367;28;20082;-79
2022/09/11 08:13:18;;;;;;;8.35;6.00;;;;;;;;;;10274991;28;20066;-79
2022/09/11 08:18:22;;;;;;;7.93;5.88;;;;;;;;;;10275574;28;20041;-78
2022/09/11 08:23:30;;;;;;;5.10;3.72;;;;;;;;;;10279371;28;20047;-79
2022/09/11 08:28:37;;;;;;;4.30;3.72;;;;;;;;;;10277325;28;20110;-79
2022/09/11 08:33:41;;;;;;;7.07;5.30;;;;;;;;;;10278076;28;20062;-79
2022/09/11 08:38:47;;;;;;;9.75;6.00;;;;;;;;;;10276703;28;20038;-79
2022/09/11 08:43:54;;;;;;;6.60;5.13;;;;;;;;;;10276528;28;20050;-79
2022/09/11 08:49:08;;;;;;;7.82;6.32;;;;;;;;;;10275550;28;20050;-78
2022/09/11 08:54:26;;;;;;;4.47;4.00;;;;;;;;;;10275467;28;20454;-79
2022/09/11 08:59:49;;;;;;;4.40;3.50;;;;;;;;;;10275950;28;20063;-78
2022/09/11 09:05:09;;;;;;;6.43;3.30;;;;;;;;;;10274589;28;20053;-79
2022/09/11 09:10:31;;;;;;;4.97;3.70;;;;;;;;;;10292016;28;20057;-79
2022/09/11 09:15:46;;;;;;;10.32;8.35;;;;;;;;;;10273453;28;20035;-78
2022/09/11 09:21:00;;;;;;;9.73;7.60;;;;;;;;;;10268154;28;20170;-78
2022/09/11 09:26:09;;;;;;;7.18;6.10;;;;;;;;;;10273444;28;20034;-79
2022/09/11 09:31:19;;;;;;;7.63;5.38;;;;;;;;;;10272862;28;20074;-79
2022/09/11 09:36:30;;;;;;;5.38;3.95;;;;;;;;;;10272965;28;20047;-79
2022/09/11 09:41:59;;;;;;;4.40;3.60;;;;;;;;;;10271953;28;20038;-78
2022/09/11 09:47:03;;;;;;;8.90;5.82;;;;;;;;;;10267628;28;20050;-78
2022/09/11 09:52:18;;;;;;;5.03;3.03;;;;;;;;;;10272238;28;20062;-78
2022/09/11 09:57:26;;;;;;;4.43;3.97;;;;;;;;;;10288943;28;20069;-78
2022/09/11 10:02:42;;;;;;;7.90;5.28;;;;;;;;;;10266295;28;20073;-78
2022/09/11 10:07:49;;;;;;;;;;;;;;;;;;10288757;28;20042;-78
2022/09/11 10:12:59;;;;;;;4.82;2.92;;;;;;;;;;10288789;28;20428;-78
2022/09/11 10:18:41;;;;;;;3.67;3.35;;;;;;;;;;10287689;28;20049;-78
2022/09/11 10:23:53;;;;;;;6.90;4.57;;;;;;;;;;10264457;28;20102;-78
2022/09/11 10:29:05;;;;;;;3.08;2.72;;;;;;;;;;10277311;28;20081;-78
2022/09/11 10:34:15;;;;;;;5.05;3.40;;;;;;;;;;10271042;28;20074;-78
2022/09/11 10:39:23;;;;;;;9.15;6.15;;;;;;;;;;10272662;28;20070;-79
2022/09/11 10:44:29;;;;;;;5.83;4.27;;;;;;;;;;10290408;28;20489;-79
2022/09/11 10:49:33;;;;;;;6.18;4.25;;;;;;;;;;10289443;28;20078;-78
2022/09/11 10:54:45;;;;;;;4.10;3.70;;;;;;;;;;10272775;28;20131;-79
2022/09/11 11:00:04;;;;;;;6.78;4.70;;;;;;;;;;10280242;28;20051;-79
2022/09/11 11:05:19;;;;;;;3.78;3.13;;;;;;;;;;10296732;28;20039;-79
2022/09/11 11:10:35;;;;;;;10.65;5.93;;;;;;;;;;10296026;28;20050;-79
2022/09/11 11:15:49;;;;;;;4.72;3.10;;;;;;;;;;10270958;28;20080;-79
2022/09/11 11:20:59;;;;;;;6.32;4.13;;;;;;;;;;10295599;28;20047;-79
2022/09/11 11:26:32;;;;;;;5.63;4.07;;;;;;;;;;10278183;28;20050;-78
2022/09/11 11:31:52;;;;;;;3.63;3.13;;;;;;;;;;10256491;28;20051;-78
2022/09/11 11:37:01;;;;;;;8.38;6.30;;;;;;;;;;10277473;28;20439;-78
2022/09/11 11:42:10;;;;;;;4.45;3.92;;;;;;;;;;10294545;28;20046;-78
2022/09/11 11:47:18;;;;;;;3.72;2.85;;;;;;;;;;10293824;28;20403;-78
2022/09/11 11:52:32;;;;;;;4.78;3.45;;;;;;;;;;10276306;28;20042;-78
2022/09/11 11:57:42;;;;;;;3.45;3.05;;;;;;;;;;10286096;28;20039;-78
2022/09/11 12:02:52;;;;;;;6.90;5.38;;;;;;;;;;10274805;28;20495;-77
2022/09/11 12:07:55;;;;;;;7.07;4.82;;;;;;;;;;10292492;28;20138;-77
2022/09/11 12:13:01;;;;;;;7.72;4.75;;;;;;;;;;10274948;28;20117;-78
2022/09/11 12:18:22;;;;;;;4.32;3.22;;;;;;;;;;10274659;28;20070;-78
2022/09/11 12:23:59;;;;;;;6.22;4.35;;;;;;;;;;10283966;28;20049;-78
2022/09/11 12:29:50;;;;;;;4.22;3.50;;;;;;;;;;10269185;28;20050;-77
2022/09/11 12:35:03;;;;;;;4.07;3.50;;;;;;;;;;10245316;28;20049;-78
2022/09/11 12:40:17;;;;;;;6.30;4.85;;;;;;;;;;10273622;28;20499;-77
2022/09/11 12:45:33;;;;;;;5.15;3.70;;;;;;;;;;10273202;28;20130;-77
2022/09/11 12:50:38;;;;;;;;;;;;;;;;;;10265869;28;20574;-78
2022/09/11 12:55:50;;;;;;;5.80;3.63;;;;;;;;;;10292241;28;19949;-78
2022/09/11 13:01:17;;;;;;;5.70;4.20;;;;;;;;;;10275982;28;20187;-78
2022/09/11 13:06:23;;;;;;;2.25;2.05;;;;;;;;;;10290952;28;20058;-78
2022/09/11 13:11:33;;;;;;;;;;;;;;;;;;10292666;28;20058;-78
2022/09/11 13:16:44;;;;;;;4.35;2.65;;;;;;;;;;10273750;28;19922;-78
2022/09/11 13:21:52;;;;;;;3.03;2.65;;;;;;;;;;10273677;28;20046;-78
2022/09/11 13:26:58;;;;;;;2.03;1.83;;;;;;;;;;10290231;28;20822;-78
2022/09/11 13:32:10;;;;;;;2.88;2.05;;;;;;;;;;10289991;28;20058;-78
2022/09/11 13:37:25;;;;;;;4.70;4.18;;;;;;;;;;10290296;28;20467;-78
2022/09/11 13:42:29;;;;;;;3.40;2.88;;;;;;;;;;10272404;28;20054;-78
2022/09/11 13:47:34;;;;;;;3.00;2.70;;;;;;;;;;10289320;28;20051;-78
2022/09/11 13:52:40;;;;;;;3.22;2.90;;;;;;;;;;10281383;28;20049;-78
2022/09/11 13:57:52;;;;;;;5.55;4.93;;;;;;;;;;10270598;28;20050;-78
2022/09/11 14:02:55;;;;;;;6.32;4.93;;;;;;;;;;10287781;28;20058;-77
2022/09/11 14:08:03;;;;;;;4.22;3.50;;;;;;;;;;10269104;28;20724;-77
2022/09/11 14:13:14;;;;;;;5.72;3.72;;;;;;;;;;10269739;28;20047;-77
2022/09/11 14:18:30;;;;;;;4.90;3.40;;;;;;;;;;10285752;28;20585;-77
2022/09/11 14:23:42;;;;;;;4.25;3.85;;;;;;;;;;10286957;28;20133;-78
2022/09/11 14:28:49;;;;;;;2.90;2.50;;;;;;;;;;10287322;28;20047;-78
2022/09/11 14:34:10;;;;;;;4.07;3.45;;;;;;;;;;10277246;28;20442;-77
2022/09/11 14:39:24;;;;;;;4.32;3.22;;;;;;;;;;10276546;28;20039;-77
2022/09/11 14:44:28;;;;;;;2.60;2.30;;;;;;;;;;10276308;28;20062;-77
2022/09/11 14:49:31;;;;;;;2.30;2.10;;;;;;;;;;10276450;28;20051;-78
2022/09/11 14:54:36;;;;;;;3.13;2.58;;;;;;;;;;10293618;28;20042;-78
2022/09/11 14:59:39;;;;;;;3.85;2.80;;;;;;;;;;10276217;28;20388;-77
2022/09/11 15:04:43;;;;;;;2.85;2.10;;;;;;;;;;10276896;28;20049;-78
2022/09/11 15:09:47;;;;;;;1.90;1.67;;;;;;;;;;10293011;28;20049;-78
2022/09/11 15:14:51;;;;;;;3.30;2.95;;;;;;;;;;10293444;28;20057;-77
2022/09/11 15:19:59;;;;;;;3.30;2.30;;;;;;;;;;10295020;28;20503;-78
2022/09/11 15:25:04;;;;;;;4.30;3.50;;;;;;;;;;10295088;28;20074;-77
2022/09/11 15:30:08;;;;;;;3.57;3.27;;;;;;;;;;10294808;28;20047;-78
2022/09/11 15:35:11;;;;;;;3.25;2.95;;;;;;;;;;10293913;28;20049;-77
2022/09/11 15:40:16;;;;;;;3.15;2.40;;;;;;;;;;10276150;28;20193;-78
2022/09/11 15:45:19;;;;;;;3.53;2.78;;;;;;;;;;10275070;28;20062;-78
2022/09/11 15:50:27;;;;;;;3.83;2.45;;;;;;;;;;10293096;28;20043;-77
2022/09/11 15:55:31;;;;;;;1.92;1.67;;;;;;;;;;10293504;28;20047;-77
2022/09/11 16:00:35;;;;;;;3.53;2.78;;;;;;;;;;10292761;28;20047;-78
2022/09/11 16:05:41;;;;;;;4.43;3.33;;;;;;;;;;10292372;28;20043;-78
2022/09/11 16:10:45;;;;;;;2.60;2.40;;;;;;;;;;10291531;28;20047;-78
2022/09/11 16:15:48;;;;;;;3.25;2.53;;;;;;;;;;10274063;28;20136;-78
2022/09/11 16:20:56;;;;;;;2.75;2.50;;;;;;;;;;10290734;28;20049;-78
2022/09/11 16:26:05;;;;;;;3.67;3.28;;;;;;;;;;10290479;28;20047;-77
2022/09/11 16:31:09;;;;;;;4.70;3.60;;;;;;;;;;10290056;28;20043;-77
2022/09/11 16:36:14;;;;;;;2.50;2.22;;;;;;;;;;10290511;28;20058;-77
2022/09/11 16:41:22;;;;;;;2.83;2.38;;;;;;;;;;10289471;28;20046;-77
2022/09/11 16:46:26;;;;;;;3.05;2.40;;;;;;;;;;10272066;28;20043;-77
2022/09/11 16:51:29;;;;;;;3.50;3.20;;;;;;;;;;10288466;28;20055;-77
2022/09/11 16:56:34;;;;;;;3.10;2.80;;;;;;;;;;10289018;28;20062;-77
2022/09/11 17:01:38;;;;;;;4.15;2.42;;;;;;;;;;10264420;28;20042;-77
2022/09/11 17:06:41;;;;;;;1.75;1.65;;;;;;;;;;10272165;28;20072;-77
2022/09/11 17:11:47;;;;;;;1.60;1.50;;;;;;;;;;10270928;28;20043;-78
2022/09/11 17:16:50;;;;;;;2.20;1.80;;;;;;;;;;10271052;28;20430;-78
2022/09/11 17:21:54;;;;;;;2.80;1.80;;;;;;;;;;10288581;28;20050;-77
2022/09/11 17:26:59;;;;;;;1.70;1.60;;;;;;;;;;10288365;28;20050;-77
2022/09/11 17:32:03;;;;;;;2.50;2.17;;;;;;;;;;10288718;28;20045;-78
2022/09/11 17:37:26;;;;;;;2.05;1.77;;;;;;;;;;10291086;28;20045;-79
2022/09/11 17:42:31;;;;;;;2.08;1.85;;;;;;;;;;10289901;28;20047;-77
2022/09/11 17:47:35;;;;;;;2.00;1.85;;;;;;;;;;10272500;28;20050;-78
2022/09/11 17:52:38;;;;;;;2.15;1.77;;;;;;;;;;10289543;28;20612;-77
2022/09/11 17:57:45;;;;;;;3.33;2.33;;;;;;;;;;10288631;28;20047;-78
2022/09/11 18:02:50;;;;;;;3.17;2.08;;;;;;;;;;10271539;28;20050;-78
2022/09/11 18:07:58;;;;;;;3.25;2.15;;;;;;;;;;10288940;28;20050;-77
2022/09/11 18:13:03;;;;;;;3.20;2.22;;;;;;;;;;10288310;28;20049;-77
2022/09/11 18:18:09;;;;;;;2.30;2.10;;;;;;;;;;10287899;28;20418;-78
2022/09/11 18:23:12;;;;;;;2.53;2.03;;;;;;;;;;10287697;28;20045;-77
2022/09/11 18:28:18;;;;;;;2.25;2.05;;;;;;;;;;10288223;28;20043;-77
2022/09/11 18:33:21;;;;;;;;;;;;;;;;;;10271873;28;20066;-78
2022/09/11 18:38:25;;;;;;;3.22;2.03;;;;;;;;;;10270393;28;19946;-78
2022/09/11 18:43:31;;;;;;;2.10;1.92;;;;;;;;;;10287831;28;20442;-78
2022/09/11 18:48:34;;;;;;;3.67;2.17;;;;;;;;;;10286904;28;20058;-78
2022/09/11 18:53:38;;;;;;;3.15;2.22;;;;;;;;;;10288205;28;20051;-78
2022/09/11 18:58:44;;;;;;;3.17;2.63;;;;;;;;;;10287744;28;20061;-78
2022/09/11 19:03:47;;;;;;;4.03;3.17;;;;;;;;;;10287537;28;20049;-77
2022/09/11 19:08:53;;;;;;;3.10;2.67;;;;;;;;;;10269456;28;20047;-78
2022/09/11 19:14:05;;;;;;;5.32;2.28;;;;;;;;;;10275078;28;20046;-77
2022/09/11 19:19:08;;;;;;;5.00;2.40;;;;;;;;;;10276603;28;20038;-78
2022/09/11 19:24:12;;;;;;;4.32;2.70;;;;;;;;;;10294491;28;20051;-77
2022/09/11 19:29:20;;;;;;;4.32;2.80;;;;;;;;;;10293522;28;20055;-77
2022/09/11 19:34:23;;;;;;;3.20;2.47;;;;;;;;;;10293164;28;20053;-78
2022/09/11 19:39:27;;;;;;;2.45;2.20;;;;;;;;;;10292878;28;20097;-78
2022/09/11 19:44:33;;;;;;;3.40;2.60;;;;;;;;;;10292630;28;20043;-78
2022/09/11 19:49:37;;;;;;;2.83;2.38;;;;;;;;;;10275439;28;20054;-77
2022/09/11 19:54:40;;;;;;;3.13;2.40;;;;;;;;;;10295069;28;20046;-78
2022/09/11 19:59:44;;;;;;;2.80;2.20;;;;;;;;;;10296023;28;20466;-78
2022/09/11 20:04:48;;;;;;;2.78;2.38;;;;;;;;;;10278151;28;20046;-78
2022/09/11 20:09:51;;;;;;;3.30;2.45;;;;;;;;;;10293042;28;20047;-78
2022/09/11 20:14:56;;;;;;;4.60;2.50;;;;;;;;;;10275766;28;20047;-77
2022/09/11 20:20:00;;;;;;;2.88;2.55;;;;;;;;;;10276943;28;20398;-78
2022/09/11 20:25:04;;;;;;;4.22;2.58;;;;;;;;;;10295144;28;20075;-78
2022/09/11 20:30:12;;;;;;;4.53;3.15;;;;;;;;;;10292699;28;20047;-77
2022/09/11 20:35:16;;;;;;;3.63;2.78;;;;;;;;;;10276014;28;20737;-78
2022/09/11 20:40:19;;;;;;;3.42;3.08;;;;;;;;;;10292018;28;20499;-77
2022/09/11 20:45:24;;;;;;;3.28;2.97;;;;;;;;;;10292363;28;20043;-78
2022/09/11 20:50:27;;;;;;;4.45;3.10;;;;;;;;;;10273468;28;20133;-78
2022/09/11 20:55:31;;;;;;;3.42;2.90;;;;;;;;;;10273886;28;20665;-77
2022/09/11 21:00:37;;;;;;;3.47;3.00;;;;;;;;;;10289640;28;20069;-78
2022/09/11 21:05:40;;;;;;;3.45;2.65;;;;;;;;;;10290648;28;20046;-78
2022/09/11 21:10:43;;;;;;;4.63;3.25;;;;;;;;;;10272211;28;20047;-77
2022/09/11 21:15:48;;;;;;;4.10;3.00;;;;;;;;;;10271992;28;20526;-78
2022/09/11 21:20:55;;;;;;;3.15;2.70;;;;;;;;;;10289428;28;20415;-78
2022/09/11 21:25:58;;;;;;;3.10;2.78;;;;;;;;;;10273439;28;20047;-78
2022/09/11 21:31:03;;;;;;;3.47;3.00;;;;;;;;;;10289656;28;20039;-78
2022/09/11 21:36:07;;;;;;;4.65;2.80;;;;;;;;;;10288290;28;20467;-77
2022/09/11 21:41:12;;;;;;;3.58;3.03;;;;;;;;;;10271192;28;20070;-78
2022/09/11 21:46:16;;;;;;;4.35;3.15;;;;;;;;;;10287802;28;20053;-77
2022/09/11 21:51:20;;;;;;;3.75;2.97;;;;;;;;;;10271243;28;20039;-78
2022/09/11 21:56:25;;;;;;;3.88;2.83;;;;;;;;;;10270550;28;20061;-77
2022/09/11 22:01:31;;;;;;;3.50;2.90;;;;;;;;;;10287825;28;20130;-77
2022/09/11 22:06:34;;;;;;;4.05;2.78;;;;;;;;;;10270307;28;20574;-78
2022/09/11 22:11:38;;;;;;;3.20;2.90;;;;;;;;;;10288642;28;20038;-78
2022/09/11 22:16:42;;;;;;;3.95;2.65;;;;;;;;;;10271378;28;20097;-77
2022/09/11 22:21:45;;;;;;;5.68;3.00;;;;;;;;;;10288445;28;20388;-77
2022/09/11 22:26:49;;;;;;;3.90;2.97;;;;;;;;;;10288846;28;20062;-77
2022/09/11 22:31:53;;;;;;;3.13;2.63;;;;;;;;;;10287780;28;20046;-77
2022/09/11 22:36:57;;;;;;;3.40;2.30;;;;;;;;;;10270825;28;20372;-77
2022/09/11 22:42:00;;;;;;;3.00;2.70;;;;;;;;;;10287435;28;20074;-77
2022/09/11 22:47:05;;;;;;;6.28;3.47;;;;;;;;;;10288550;28;20035;-77
2022/09/11 22:52:09;;;;;;;2.70;2.42;;;;;;;;;;10296619;28;20043;-77
2022/09/11 22:57:12;;;;;;;3.25;2.67;;;;;;;;;;10296940;28;20046;-78
2022/09/11 23:02:17;;;;;;;3.72;2.95;;;;;;;;;;10278388;28;20039;-78
2022/09/11 23:07:20;;;;;;;3.45;2.55;;;;;;;;;;10278853;28;20603;-78
2022/09/11 23:12:24;;;;;;;4.63;2.97;;;;;;;;;;10279013;28;20043;-78
2022/09/11 23:17:28;;;;;;;2.45;2.13;;;;;;;;;;10277608;28;20051;-78
2022/09/11 23:22:32;;;;;;;3.75;2.17;;;;;;;;;;10277409;28;20043;-78
2022/09/11 23:27:35;;;;;;;3.97;3.13;;;;;;;;;;10277128;28;20479;-77
2022/09/11 23:32:40;;;;;;;3.47;2.75;;;;;;;;;;10286159;28;20396;-77
2022/09/11 23:37:44;;;;;;;3.13;2.50;;;;;;;;;;10292126;28;20527;-78
2022/09/11 23:42:47;;;;;;;3.63;2.63;;;;;;;;;;10291767;28;20135;-77
2022/09/11 23:47:54;;;;;;;2.20;2.00;;;;;;;;;;10291542;28;20050;-77
2022/09/11 23:52:57;;;;;;;2.88;2.58;;;;;;;;;;10274643;28;20042;-77
2022/09/11 23:58:01;;;;;;;3.33;2.50;;;;;;;;;;10291312;28;20104;-78
