Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:20;;;;;;;16.00;13.13;;;;;;;1.15;70.16;99064.16;5278030;23;20034;-83
2022/03/07 00:02:47;;;;;;;18.90;14.30;;;;;;;1.51;70.33;99142.63;5019912;28;20045;-83
2022/03/07 00:05:15;;;;;;;16.57;11.93;;;;;;;1.04;70.45;99040.84;5019578;28;20040;-84
2022/03/07 00:07:41;;;;;;;14.50;12.27;;;;;;;1.13;70.47;99050.47;5019773;28;20022;-84
2022/03/07 00:12:41;;;;;;;14.70;11.70;;;;;;;0.86;70.36;98999.03;5507255;23;20045;-85
2022/03/07 00:17:42;;;;;;;15.87;12.43;;;;;;;0.88;70.07;99014.50;5237630;23;20050;-86
2022/03/07 00:20:09;;;;;;;13.30;11.30;;;;;;;3.75;70.66;99436.63;5019599;28;20022;-84
2022/03/07 00:22:34;;;;;;;15.07;12.40;;;;;;;2.17;70.46;99232.34;5018976;28;20014;-84
2022/03/07 00:24:59;;;;;;;14.43;11.73;;;;;;;2.16;70.37;99204.66;5002623;28;20014;-83
2022/03/07 00:27:25;;;;;;;13.13;11.20;;;;;;;1.22;70.39;99078.28;5019390;28;20052;-85
2022/03/07 00:29:50;;;;;;;12.57;10.33;;;;;;;1.19;70.69;99075.94;5019244;28;20090;-83
2022/03/07 00:32:16;;;;;;;12.93;11.17;;;;;;;0.80;70.79;99009.13;5019526;28;20034;-85
2022/03/07 00:37:17;;;;;;;10.60;9.03;;;;;;;1.70;70.50;99097.66;5391222;23;20042;-83
2022/03/07 00:39:42;;;;;;;14.07;10.70;;;;;;;0.95;70.39;99026.84;5002190;28;20062;-82
2022/03/07 00:42:08;;;;;;;13.57;11.10;;;;;;;1.07;70.44;99047.56;5019337;28;20034;-83
2022/03/07 00:47:08;;;;;;;12.93;9.70;;;;;;;3.96;70.58;99527.91;5134193;23;20041;-83
2022/03/07 00:49:34;;;;;;;12.80;10.23;;;;;;;1.75;70.39;99158.75;5038638;28;20034;-84
2022/03/07 00:51:59;;;;;;;15.67;10.97;;;;;;;1.17;70.30;99066.63;5038861;28;20013;-83
2022/03/07 00:54:25;;;;;;;12.30;9.60;;;;;;;1.87;70.53;99186.34;5038808;28;20022;-83
2022/03/07 00:56:50;;;;;;;16.30;12.33;;;;;;;2.97;70.54;99322.66;5021803;28;20014;-83
2022/03/07 01:01:51;;;;;;;16.83;11.10;;;;;;;1.16;70.56;99084.00;5358189;23;20064;-84
2022/03/07 01:04:16;;;;;;;13.83;11.53;;;;;;;1.24;70.58;99059.94;5016867;28;20014;-83
2022/03/07 01:06:42;;;;;;;12.10;9.73;;;;;;;1.40;70.32;99070.69;5018852;28;20030;-84
2022/03/07 01:09:08;;;;;;;13.70;10.90;;;;;;;0.85;70.35;99013.00;5002096;28;20043;-83
2022/03/07 01:16:43;;;;;;;14.43;10.60;;;;;;;2.42;70.71;99196.38;5113630;23;20047;-84
2022/03/07 01:19:09;;;;;;;12.93;10.50;;;;;;;0.80;70.54;98990.94;5001975;28;20065;-83
2022/03/07 01:21:34;;;;;;;11.00;8.93;;;;;;;3.69;71.00;99445.00;5018788;28;20022;-84
2022/03/07 01:29:10;;;;;;;10.17;8.73;;;;;;;1.75;70.40;99093.69;5878626;23;20042;-85
2022/03/07 01:31:36;;;;;;;10.80;8.50;;;;;;;2.06;70.54;99193.38;5037922;28;20060;-84
2022/03/07 01:34:01;;;;;;;11.50;9.30;;;;;;;0.76;70.55;98972.19;5038950;28;20137;-86
2022/03/07 02:12:39;;;;;;;10.90;9.80;;;;;;;0.93;70.75;99033.13;5689438;23;20037;-83
2022/03/07 02:30:37;;;;;;;8.40;7.43;;;;;;;1.34;70.32;99092.03;6041290;23;20037;-85
2022/03/07 03:52:48;;;;;;;12.93;9.57;;;;;;;4.03;70.49;99470.72;5989872;23;20026;-85
2022/03/07 04:23:24;;;;;;;17.23;11.87;;;;;;;1.59;70.23;99098.56;5362821;23;20038;-83
2022/03/07 04:25:49;;;;;;;16.33;11.83;;;;;;;1.95;70.33;99151.00;5019521;28;20034;-85
2022/03/07 04:28:15;;;;;;;22.60;13.90;;;;;;;2.80;70.36;99286.81;5456014;23;20093;-83
2022/03/07 04:30:42;;;;;;;22.00;13.00;;;;;;;2.38;70.33;99206.25;5019507;28;20026;-84
2022/03/07 04:33:08;;;;;;;22.33;13.97;;;;;;;1.48;70.09;99037.03;5019435;28;20014;-83
2022/03/07 04:35:34;;;;;;;22.20;15.07;;;;;;;2.14;70.14;99188.34;5019458;28;20018;-86
2022/03/07 04:38:01;;;;;;;21.23;14.67;;;;;;;1.63;70.60;99099.13;5019407;28;20011;-84
2022/03/07 04:40:28;;;;;;;23.17;14.73;;;;;;;3.98;70.56;99501.66;5019532;28;20010;-84
2022/03/07 04:42:56;;;;;;;22.47;15.33;;;;;;;1.78;70.04;99124.66;5019282;28;20074;-84
2022/03/07 04:45:22;;;;;;;25.47;16.57;;;;;;;2.11;70.15;99138.28;5018581;28;20035;-83
2022/03/07 04:47:48;;;;;;;27.57;16.80;;;;;;;2.33;70.20;99220.63;5019293;28;20037;-85
2022/03/07 04:50:14;;;;;;;24.43;16.00;;;;;;;2.10;70.27;99121.03;5019277;28;20074;-84
2022/03/07 04:52:41;;;;;;;25.30;17.47;;;;;;;1.38;69.92;99054.38;5019476;28;20025;-83
2022/03/07 04:55:11;;;;;;;26.83;17.10;;;;;;;1.54;70.38;99088.56;5019013;28;20086;-84
2022/03/07 05:08:31;;;;;;;24.07;15.47;;;;;;;1.32;70.02;98986.47;5816311;23;20050;-83
2022/03/07 05:10:56;;;;;;;26.40;16.67;;;;;;;1.55;69.82;99071.19;5018519;28;20042;-85
2022/03/07 05:13:22;;;;;;;24.03;16.07;;;;;;;1.10;69.69;98959.72;5018388;28;20014;-83
2022/03/07 05:18:22;;;;;;;30.87;19.50;;;;;;;1.70;70.06;99119.28;5017812;23;20045;-82
2022/03/07 05:20:48;;;;;;;29.70;19.43;;;;;;;1.46;70.07;99077.13;5018754;28;20042;-85
2022/03/07 05:23:13;;;;;;;28.87;19.33;;;;;;;4.24;70.42;99534.13;5018803;28;20026;-85
2022/03/07 05:46:20;;;;;;;25.57;17.97;;;;;;;2.17;70.45;99227.13;5583459;23;20045;-84
2022/03/07 06:12:03;;;;;;;31.17;20.67;;;;;;;2.32;70.16;99149.47;5997843;23;20021;-84
2022/03/07 06:14:29;;;;;;;31.13;21.87;;;;;;;2.65;70.22;99239.47;5017262;28;20011;-87
2022/03/07 06:16:54;;;;;;;30.13;20.80;;;;;;;2.05;69.98;99164.88;5017902;28;20010;-86
2022/03/07 06:19:20;;;;;;;30.03;21.83;;;;;;;2.55;70.07;99226.41;5017339;28;20019;-85
2022/03/07 06:21:45;;;;;;;34.60;25.00;;;;;;;2.65;69.91;99215.19;5018215;28;20022;-86
2022/03/07 06:24:11;;;;;;;31.77;23.03;;;;;;;1.83;69.75;99106.88;5019976;28;20022;-85
2022/03/07 06:26:36;;;;;;;32.70;23.53;;;;;;;1.17;69.84;99005.03;5021061;28;20014;-82
2022/03/07 06:29:03;;;;;;;38.90;27.13;;;;;;;2.67;69.80;99226.31;5021145;28;20014;-84
2022/03/07 06:31:28;;;;;;;32.53;23.90;;;;;;;4.32;70.14;99533.41;5022067;28;20022;-83
2022/03/07 06:33:54;;;;;;;28.63;20.97;;;;;;;1.94;69.95;99137.16;5021752;28;20026;-86
2022/03/07 06:36:19;;;;;;;30.73;22.17;;;;;;;1.99;69.91;99141.97;5021835;28;20082;-84
2022/03/07 07:13:29;;;;;;;40.83;27.97;;;;;;;3.61;69.06;99327.38;5663293;23;20044;-86
2022/03/07 07:18:38;;;;;;;32.93;20.23;;;;;;;3.02;68.69;99191.88;5025042;28;20056;-89
2022/03/07 07:24:24;;;;;;;34.70;20.40;;;;;;;1.77;68.58;99008.50;5772517;23;20038;-88
2022/03/07 07:26:50;;;;;;;23.67;17.03;;;;;;;2.89;68.27;99194.75;5020619;28;20070;-85
2022/03/07 07:29:16;;;;;;;22.17;15.83;;;;;;;2.43;68.29;99135.50;5020792;28;20042;-89
2022/03/07 07:34:29;;;;;;;21.80;15.20;;;;;;;3.36;68.54;99314.88;5653486;23;20050;-90
2022/03/07 07:36:55;;;;;;;18.20;13.83;;;;;;;4.07;68.37;99406.78;5018908;28;20017;-89
2022/03/07 07:39:21;;;;;;;19.80;13.87;;;;;;;1.34;67.79;98927.34;5019587;28;20073;-88
2022/03/07 07:41:47;;;;;;;23.37;16.27;;;;;;;2.32;68.14;99113.00;5019624;28;20097;-89
2022/03/07 07:44:12;;;;;;;20.63;14.97;;;;;;;2.05;68.14;99078.94;5020366;28;20071;-89
2022/03/07 07:46:38;;;;;;;19.47;14.33;;;;;;;3.19;67.92;99219.88;5019839;28;20046;-89
2022/03/07 07:49:04;;;;;;;16.10;12.10;;;;;;;3.19;67.78;99220.69;5017523;28;20038;-89
2022/03/07 07:51:30;;;;;;;16.37;12.30;;;;;;;4.20;68.05;99369.91;5004452;28;20027;-88
2022/03/07 07:53:55;;;;;;;20.27;12.57;;;;;;;5.11;67.79;99474.59;5002902;28;20123;-88
2022/03/07 07:56:22;;;;;;;18.17;12.27;;;;;;;3.67;67.91;99250.28;5008418;28;20021;-91
2022/03/07 07:58:48;;;;;;;21.47;14.67;;;;;;;4.15;67.45;99313.66;5028244;28;20037;-90
2022/03/07 08:01:13;;;;;;;23.37;15.57;;;;;;;4.82;67.58;99402.47;4992149;28;20027;-91
2022/03/07 08:03:39;;;;;;;28.00;18.80;;;;;;;5.22;67.34;99485.88;4993025;28;20097;-90
2022/03/07 08:06:04;;;;;;;23.73;16.13;;;;;;;3.68;67.48;99259.75;4991813;28;20090;-90
2022/03/07 08:08:30;;;;;;;27.37;17.67;;;;;;;5.33;67.49;99481.28;5011098;28;20056;-90
2022/03/07 08:10:55;;;;;;;34.87;21.00;;;;;;;3.38;66.96;99253.78;5016547;28;20022;-89
2022/03/07 08:13:21;;;;;;;40.53;22.77;;;;;;;3.45;67.36;99233.97;5010156;28;20023;-91
2022/03/07 08:15:46;;;;;;;48.53;27.87;;;;;;;3.55;67.06;99246.19;5018196;28;20078;-88
2022/03/07 08:18:12;;;;;;;39.70;24.20;;;;;;;3.45;67.08;99227.94;4986748;28;20030;-91
2022/03/07 08:20:38;;;;;;;47.30;27.37;;;;;;;3.71;67.00;99223.75;5008983;28;20026;-91
2022/03/07 08:23:04;;;;;;;60.20;31.13;;;;;;;3.22;67.01;99184.84;4999331;28;20526;-87
2022/03/07 08:25:31;;;;;;;68.37;34.07;;;;;;;5.32;67.00;99479.63;4981656;28;20046;-90
2022/03/07 08:27:56;;;;;;;63.77;29.83;;;;;;;4.90;67.00;99468.78;4977470;28;20035;-87
2022/03/07 08:30:24;;;;;;;70.40;33.43;;;;;;;4.14;67.08;99322.47;4980826;28;20041;-87
2022/03/07 08:32:50;;;;;;;63.87;32.57;;;;;;;3.20;67.11;99132.81;4979766;28;20111;-90
2022/03/07 08:35:16;;;;;;;58.77;28.70;;;;;;;5.42;67.25;99482.19;4984378;28;20078;-91
2022/03/07 08:37:45;;;;;;;54.73;26.93;;;;;;;4.33;66.92;99316.34;4981768;28;20515;-91
2022/03/07 08:40:12;;;;;;;58.33;25.97;;;;;;;4.15;66.48;99321.50;4974246;28;20030;-90
2022/03/07 08:42:37;;;;;;;54.23;25.93;;;;;;;5.23;66.48;99422.91;4980205;28;20041;-90
2022/03/07 08:45:04;;;;;;;52.93;21.60;;;;;;;5.61;66.48;99478.63;4994290;28;20027;-89
2022/03/07 08:47:30;;;;;;;42.90;19.07;;;;;;;4.97;65.88;99377.47;4998296;28;20039;-90
2022/03/07 08:49:56;;;;;;;39.23;17.63;;;;;;;5.40;65.94;99471.88;5016059;28;20053;-88
2022/03/07 08:52:21;;;;;;;38.33;18.08;;;;;;;4.45;65.74;99302.13;5007984;28;20027;-89
2022/03/07 08:54:47;;;;;;;35.10;16.70;;;;;;;4.25;66.01;99248.31;5003740;28;20029;-91
2022/03/07 08:57:13;;;;;;;30.03;14.13;;;;;;;5.66;66.28;99477.22;4984564;28;20985;-91
2022/03/07 08:59:40;;;;;;;37.47;17.23;;;;;;;4.53;65.91;99308.47;4987357;28;21494;-91
2022/03/07 09:02:06;;;;;;;37.40;16.73;;;;;;;4.60;66.10;99339.09;4980629;28;20496;-91
2022/03/07 09:04:32;;;;;;;26.60;14.37;;;;;;;4.47;66.19;99273.25;4984037;28;20050;-91
2022/03/07 09:06:58;;;;;;;27.77;13.63;;;;;;;3.77;65.92;99193.66;4973978;28;20042;-91
2022/03/07 09:09:23;;;;;;;31.87;16.57;;;;;;;4.79;66.18;99317.25;4983717;28;20031;-90
2022/03/07 09:11:49;;;;;;;32.43;18.00;;;;;;;5.82;66.13;99478.34;4978753;28;20057;-91
2022/03/07 09:14:15;;;;;;;30.40;15.67;;;;;;;4.67;65.59;99277.41;4979279;28;20042;-90
2022/03/07 09:16:42;;;;;;;27.98;14.57;;;;;;;4.67;65.77;99281.81;4972460;28;20019;-92
2022/03/07 09:19:07;;;;;;;47.63;20.60;;;;;;;5.96;65.81;99483.13;4990367;28;20057;-92
2022/03/07 09:21:33;;;;;;;48.53;21.53;;;;;;;5.99;65.61;99485.44;4991522;28;20037;-92
2022/03/07 09:23:58;;;;;;;48.37;20.93;;;;;;;6.06;65.38;99494.34;4991824;28;20083;-91
2022/03/07 09:26:24;;;;;;;55.03;23.77;;;;;;;5.69;65.47;99423.72;4992194;28;20034;-91
2022/03/07 09:28:50;;;;;;;54.53;22.17;;;;;;;5.60;64.98;99416.75;4991183;28;20163;-92
2022/03/07 09:31:15;;;;;;;42.33;20.33;;;;;;;5.49;65.28;99403.88;4977799;28;20027;-92
2022/03/07 09:33:41;;;;;;;37.87;18.40;;;;;;;5.85;65.35;99455.28;4979742;28;20030;-91
2022/03/07 09:36:07;;;;;;;29.45;15.63;;;;;;;4.93;65.21;99334.25;4981394;28;20044;-90
2022/03/07 09:38:35;;;;;;;30.48;17.67;;;;;;;5.84;65.05;99464.13;4972769;28;20034;-90
2022/03/07 09:41:01;;;;;;;47.78;24.48;;;;;;;5.71;64.81;99411.28;4983055;28;20026;-91
2022/03/07 09:43:26;;;;;;;45.45;22.55;;;;;;;5.74;64.95;99401.31;4983030;28;20022;-91
2022/03/07 09:45:52;;;;;;;60.93;27.23;;;;;;;5.50;64.97;99361.00;4980829;28;20062;-92
2022/03/07 09:48:21;;;;;;;93.50;37.70;;;;;;;4.81;64.55;99252.53;4978028;28;20035;-92
2022/03/07 09:50:47;;;;;;;78.38;34.55;;;;;;;6.40;64.37;99488.41;4979352;28;20019;-92
2022/03/07 09:53:13;;;;;;;68.37;31.33;;;;;;;6.32;63.92;99457.69;4970390;28;20085;-90
2022/03/07 09:55:39;;;;;;;62.97;29.10;;;;;;;6.24;64.02;99450.59;4981500;28;20015;-91
2022/03/07 09:58:06;;;;;;;37.53;20.60;;;;;;;5.64;64.03;99347.38;4978665;28;20054;-92
2022/03/07 10:00:31;;;;;;;45.75;23.00;;;;;;;6.50;64.40;99460.28;4985407;28;20496;-92
2022/03/07 10:02:59;;;;;;;43.67;22.00;;;;;;;6.68;63.67;99455.81;4994848;28;20030;-92
2022/03/07 10:05:35;;;;;;;35.17;19.23;;;;;;;6.75;63.97;99451.59;4988033;28;20045;-91
2022/03/07 10:08:00;;;;;;;26.55;17.63;;;;;;;6.35;63.29;99402.31;4983113;28;20029;-91
2022/03/07 10:10:39;;;;;;;28.35;16.50;;;;;;;6.82;63.94;99457.06;4994549;28;20030;-91
2022/03/07 10:13:11;;;;;;;22.07;14.60;;;;;;;6.89;63.13;99461.53;4993440;28;20092;-91
2022/03/07 10:15:39;;;;;;;17.70;11.50;;;;;;;6.93;63.02;99454.97;4977683;28;20177;-91
2022/03/07 10:18:05;;;;;;;17.55;12.50;;;;;;;7.01;63.35;99449.78;5001114;28;20034;-92
2022/03/07 10:20:31;;;;;;;17.00;11.25;;;;;;;6.76;62.80;99439.31;4977597;28;20124;-92
2022/03/07 10:23:01;;;;;;;15.10;11.65;;;;;;;6.11;62.64;99281.59;4979077;28;20026;-92
2022/03/07 10:25:32;;;;;;;13.90;10.95;;;;;;;7.01;62.15;99406.94;4990315;28;20021;-91
2022/03/07 10:28:03;;;;;;;15.23;11.45;;;;;;;7.03;61.50;99343.78;4993116;28;20480;-91
2022/03/07 10:30:31;;;;;;;17.48;13.13;;;;;;;7.98;61.60;99433.44;4986099;28;20030;-91
2022/03/07 10:32:59;;;;;;;12.90;9.95;;;;;;;7.88;60.02;99371.50;4979040;28;20123;-91
2022/03/07 10:35:27;;;;;;;16.63;12.07;;;;;;;8.51;59.62;99453.19;4992954;28;20050;-91
2022/03/07 10:38:01;;;;;;;14.45;12.02;;;;;;;8.48;59.32;99419.31;4984811;28;20054;-91
2022/03/07 10:40:28;;;;;;;14.82;12.07;;;;;;;8.56;59.76;99429.81;4981973;28;20518;-90
2022/03/07 10:42:54;;;;;;;16.30;11.85;;;;;;;8.31;59.65;99411.59;4983213;28;20038;-90
2022/03/07 10:45:21;;;;;;;13.57;10.75;;;;;;;8.35;59.68;99424.25;4982249;28;20030;-91
2022/03/07 10:47:52;;;;;;;12.52;9.73;;;;;;;7.84;59.15;99357.84;4986853;28;20031;-91
2022/03/07 10:50:20;;;;;;;10.57;9.02;;;;;;;7.73;59.58;99323.19;4988278;28;20045;-91
2022/03/07 10:52:46;;;;;;;14.45;10.40;;;;;;;7.95;59.08;99372.47;4992464;28;20443;-91
2022/03/07 10:55:12;;;;;;;20.27;13.30;;;;;;;7.84;58.99;99341.25;4988393;28;20034;-91
2022/03/07 10:57:42;;;;;;;19.88;12.57;;;;;;;7.60;58.01;99250.13;4989803;28;20037;-91
2022/03/07 11:00:14;;;;;;;21.30;13.00;;;;;;;8.94;57.58;99421.34;4974494;28;20038;-91
2022/03/07 11:02:40;;;;;;;14.75;11.10;;;;;;;8.61;57.58;99400.38;4980739;28;20483;-91
2022/03/07 11:05:07;;;;;;;16.98;11.32;;;;;;;8.64;58.14;99407.91;4991041;28;20096;-89
2022/03/07 11:07:44;;;;;;;25.58;16.55;;;;;;;7.66;57.22;99281.00;4981211;28;20030;-91
2022/03/07 11:10:11;;;;;;;27.85;17.27;;;;;;;7.88;57.50;99317.13;4975605;28;20558;-88
2022/03/07 11:12:38;;;;;;;30.50;18.75;;;;;;;7.92;57.84;99354.41;4975886;28;20033;-88
2022/03/07 11:15:08;;;;;;;28.42;17.75;;;;;;;7.40;57.87;99299.53;4981555;28;20084;-87
2022/03/07 11:17:44;;;;;;;35.67;21.08;;;;;;;8.07;58.06;99409.75;4988344;28;20035;-89
2022/03/07 11:20:13;;;;;;;38.58;22.33;;;;;;;7.99;58.29;99392.19;4993062;28;20492;-90
2022/03/07 11:22:38;;;;;;;37.55;21.00;;;;;;;7.27;58.71;99281.63;4984643;28;20065;-89
2022/03/07 11:25:06;;;;;;;33.70;21.35;;;;;;;7.88;58.58;99387.25;4990391;28;20037;-90
2022/03/07 11:27:32;;;;;;;37.22;21.38;;;;;;;7.83;58.83;99408.78;4992949;28;20026;-88
2022/03/07 11:29:58;;;;;;;34.50;18.98;;;;;;;7.00;58.72;99289.81;4987506;28;20054;-90
2022/03/07 11:32:24;;;;;;;36.08;23.23;;;;;;;7.30;58.77;99312.00;4983619;28;20483;-89
2022/03/07 11:34:55;;;;;;;42.65;23.63;;;;;;;7.76;58.83;99375.44;4993538;28;20058;-90
2022/03/07 11:37:22;;;;;;;40.63;23.70;;;;;;;7.81;58.41;99375.75;4981511;28;20389;-88
2022/03/07 11:39:48;;;;;;;41.60;24.92;;;;;;;7.33;57.89;99288.03;4990451;28;20111;-88
2022/03/07 11:42:19;;;;;;;38.17;23.10;;;;;;;7.41;58.16;99310.84;4992630;28;20030;-89
2022/03/07 11:44:46;;;;;;;41.28;24.27;;;;;;;8.14;57.50;99363.41;4987145;28;20204;-88
2022/03/07 11:47:19;;;;;;;39.88;21.45;;;;;;;8.17;57.31;99373.59;4993809;28;20519;-88
2022/03/07 11:49:57;;;;;;;41.05;23.40;;;;;;;7.13;57.33;99216.66;4971650;28;20095;-88
2022/03/07 11:52:23;;;;;;;36.53;23.13;;;;;;;7.87;57.64;99325.16;4977777;28;20064;-89
2022/03/07 11:54:50;;;;;;;31.17;18.85;;;;;;;7.48;57.89;99262.78;4981064;28;20054;-88
2022/03/07 11:57:16;;;;;;;27.73;17.77;;;;;;;7.54;58.12;99280.53;4981679;28;20053;-89
2022/03/07 11:59:42;;;;;;;26.95;17.98;;;;;;;7.44;57.57;99256.22;4991519;28;20502;-89
2022/03/07 12:02:08;;;;;;;26.55;15.40;;;;;;;7.67;57.36;99272.13;4992601;28;20037;-89
2022/03/07 12:04:44;;;;;;;15.85;11.77;;;;;;;8.31;57.28;99351.09;4993939;28;20030;-89
2022/03/07 12:07:10;;;;;;;16.13;11.82;;;;;;;7.31;56.41;99185.78;4977551;28;20035;-88
2022/03/07 12:09:37;;;;;;;18.85;10.63;;;;;;;8.52;56.28;99351.38;4972283;28;20030;-89
2022/03/07 12:12:05;;;;;;;14.27;10.05;;;;;;;8.59;55.83;99344.44;4971367;28;20062;-88
2022/03/07 12:14:33;;;;;;;13.65;9.95;;;;;;;8.66;55.85;99332.25;4974535;28;20120;-89
2022/03/07 12:17:00;;;;;;;17.60;12.68;;;;;;;8.71;55.64;99337.81;4981230;28;20018;-89
2022/03/07 12:19:28;;;;;;;18.85;13.55;;;;;;;8.73;55.96;99335.00;4975757;28;20212;-88
2022/03/07 12:21:54;;;;;;;8.27;6.75;;;;;;;8.67;55.55;99330.44;4972895;28;20496;-89
2022/03/07 12:24:21;;;;;;;9.35;7.18;;;;;;;8.49;54.68;99310.44;4975559;28;20101;-89
2022/03/07 12:26:52;;;;;;;8.45;6.38;;;;;;;8.51;55.25;99326.06;4985029;28;20519;-89
2022/03/07 12:29:20;;;;;;;10.18;8.43;;;;;;;8.17;55.61;99292.06;4988446;28;20030;-90
2022/03/07 12:32:04;;;;;;;9.40;8.40;;;;;;;8.03;55.44;99283.06;4983630;28;20031;-89
2022/03/07 12:34:32;;;;;;;11.07;8.35;;;;;;;8.27;55.99;99296.19;4993123;28;20062;-89
2022/03/07 12:37:03;;;;;;;8.00;7.20;;;;;;;8.42;55.84;99327.06;4991651;28;20454;-89
2022/03/07 12:39:41;;;;;;;8.27;6.60;;;;;;;7.89;56.02;99274.06;4990994;28;20462;-89
2022/03/07 12:42:07;;;;;;;8.90;7.63;;;;;;;7.90;55.71;99277.50;5000042;28;20042;-87
2022/03/07 12:44:32;;;;;;;9.77;6.38;;;;;;;8.25;56.38;99324.47;4988394;28;20034;-90
2022/03/07 12:46:58;;;;;;;10.00;8.30;;;;;;;7.64;56.36;99236.50;4993975;28;20415;-89
2022/03/07 12:49:26;;;;;;;9.45;7.35;;;;;;;7.47;56.15;99200.72;4990592;28;20150;-89
2022/03/07 12:51:51;;;;;;;8.20;6.80;;;;;;;7.91;56.49;99273.91;4994941;28;20037;-86
2022/03/07 12:54:28;;;;;;;11.63;7.72;;;;;;;8.17;56.29;99321.00;4996961;28;20439;-86
2022/03/07 12:56:54;;;;;;;10.02;7.68;;;;;;;7.66;56.81;99254.72;5001533;28;20041;-89
2022/03/07 12:59:30;;;;;;;10.20;7.32;;;;;;;8.05;56.58;99327.59;4989770;28;20034;-89
2022/03/07 13:01:56;;;;;;;17.27;11.50;;;;;;;8.07;57.36;99325.63;4995330;28;20605;-89
2022/03/07 13:04:25;;;;;;;23.52;15.15;;;;;;;7.10;57.07;99168.91;4976388;28;20492;-89
2022/03/07 13:06:52;;;;;;;17.17;12.23;;;;;;;8.05;57.41;99327.59;4981848;28;20022;-88
2022/03/07 13:09:20;;;;;;;25.95;16.55;;;;;;;7.51;57.08;99238.81;4978474;28;20034;-89
2022/03/07 13:11:52;;;;;;;32.58;19.25;;;;;;;7.84;56.69;99289.53;4977218;28;20037;-90
2022/03/07 13:14:25;;;;;;;38.20;23.25;;;;;;;8.16;56.66;99309.66;4980202;28;20030;-89
2022/03/07 13:16:51;;;;;;;35.08;22.48;;;;;;;7.78;56.83;99237.63;4980939;28;20031;-90
2022/03/07 13:19:20;;;;;;;23.33;15.25;;;;;;;7.87;56.47;99254.19;4979673;28;20526;-89
2022/03/07 13:21:47;;;;;;;23.42;16.02;;;;;;;8.66;55.95;99303.28;4983977;28;20052;-91
2022/03/07 13:24:23;;;;;;;29.60;18.92;;;;;;;8.67;55.73;99297.03;4992429;28;20022;-89
2022/03/07 13:27:03;;;;;;;18.85;12.93;;;;;;;8.57;55.57;99259.59;4987255;28;20034;-89
2022/03/07 13:29:30;;;;;;;16.52;11.27;;;;;;;8.28;54.60;99197.06;4984282;28;20436;-89
2022/03/07 13:32:17;;;;;;;16.42;11.75;;;;;;;8.77;55.33;99271.31;4981346;28;20031;-88
2022/03/07 13:34:52;;;;;;;13.18;9.35;;;;;;;9.06;55.07;99301.47;5003972;28;20080;-86
2022/03/07 13:37:38;;;;;;;16.80;11.25;;;;;;;8.75;54.99;99246.16;5002817;28;20037;-88
2022/03/07 13:40:15;;;;;;;16.38;11.60;;;;;;;8.29;54.99;99210.03;4985061;28;20125;-89
2022/03/07 13:42:44;;;;;;;17.63;12.07;;;;;;;7.93;54.72;99146.56;4974193;28;20037;-89
2022/03/07 13:45:14;;;;;;;19.20;12.57;;;;;;;8.80;54.92;99304.38;4993118;28;20062;-88
2022/03/07 13:47:40;;;;;;;23.58;14.25;;;;;;;8.77;55.14;99307.34;4984600;28;20041;-88
2022/03/07 13:50:11;;;;;;;17.42;11.18;;;;;;;8.24;54.68;99222.88;4992050;28;20138;-88
2022/03/07 13:52:43;;;;;;;14.40;10.98;;;;;;;7.89;55.09;99165.47;4974480;28;20046;-88
2022/03/07 13:55:12;;;;;;;19.95;14.15;;;;;;;8.63;55.00;99285.22;4986253;28;20031;-88
2022/03/07 13:57:48;;;;;;;17.33;10.68;;;;;;;8.71;55.06;99287.81;4985574;28;20495;-88
2022/03/07 14:00:18;;;;;;;13.50;11.25;;;;;;;8.94;55.04;99298.41;4990293;28;20065;-88
2022/03/07 14:02:49;;;;;;;16.88;12.25;;;;;;;8.65;54.81;99245.56;4992628;28;20018;-88
2022/03/07 14:05:17;;;;;;;17.15;12.55;;;;;;;8.76;54.21;99253.91;4993994;28;20064;-88
2022/03/07 14:07:53;;;;;;;16.02;11.30;;;;;;;8.98;54.32;99299.69;4976718;28;20052;-88
2022/03/07 14:10:20;;;;;;;15.43;11.00;;;;;;;8.34;54.02;99203.47;4980176;28;20023;-89
2022/03/07 14:12:56;;;;;;;20.73;13.90;;;;;;;8.76;53.97;99274.13;4986077;28;20508;-90
2022/03/07 14:15:33;;;;;;;21.02;12.93;;;;;;;8.90;54.24;99295.28;4990294;28;20030;-89
2022/03/07 14:18:10;;;;;;;28.98;16.08;;;;;;;8.49;54.13;99244.66;4983576;28;20124;-88
2022/03/07 14:20:38;;;;;;;27.13;16.95;;;;;;;8.66;53.77;99266.44;4982161;28;20049;-89
2022/03/07 14:23:06;;;;;;;27.90;15.43;;;;;;;8.60;53.86;99293.47;4977874;28;20026;-92
2022/03/07 14:25:31;;;;;;;27.80;17.52;;;;;;;8.50;54.75;99291.03;4975118;28;20050;-91
2022/03/07 14:27:57;;;;;;;33.47;21.33;;;;;;;7.66;54.65;99189.03;4974486;28;20050;-91
2022/03/07 14:30:23;;;;;;;27.00;16.80;;;;;;;8.34;54.81;99299.00;4976119;28;20487;-92
2022/03/07 14:32:49;;;;;;;29.08;17.70;;;;;;;7.81;55.15;99233.84;4985144;28;20439;-92
2022/03/07 14:35:14;;;;;;;29.58;18.58;;;;;;;7.47;55.07;99192.84;4987514;28;20047;-91
2022/03/07 14:37:41;;;;;;;35.00;20.25;;;;;;;8.15;55.37;99291.44;4974621;28;20508;-92
2022/03/07 14:40:12;;;;;;;30.48;18.40;;;;;;;7.51;54.97;99212.53;4984549;28;20096;-91
2022/03/07 14:42:40;;;;;;;38.00;23.27;;;;;;;7.89;54.98;99275.88;4987063;28;20027;-92
2022/03/07 14:45:07;;;;;;;31.63;18.05;;;;;;;7.43;55.62;99215.19;4981877;28;20280;-92
2022/03/07 14:47:33;;;;;;;31.02;18.55;;;;;;;7.24;55.53;99182.19;4986700;28;20399;-92
2022/03/07 14:49:59;;;;;;;33.22;19.58;;;;;;;7.83;55.80;99276.53;4990595;28;20050;-92
2022/03/07 14:52:25;;;;;;;33.13;19.25;;;;;;;6.76;55.56;99120.03;4980440;28;20086;-92
2022/03/07 14:54:51;;;;;;;31.85;19.08;;;;;;;7.88;56.31;99288.19;4987393;28;20150;-91
2022/03/07 14:57:17;;;;;;;36.60;20.95;;;;;;;7.74;55.74;99281.00;4973778;28;20407;-92
2022/03/07 14:59:43;;;;;;;40.15;24.15;;;;;;;7.90;55.58;99285.41;4984789;28;20037;-91
2022/03/07 15:02:09;;;;;;;38.60;22.05;;;;;;;7.89;55.41;99299.53;4982282;28;20109;-91
2022/03/07 15:04:35;;;;;;;35.60;20.85;;;;;;;7.59;55.19;99248.50;4987888;28;20044;-92
2022/03/07 15:07:00;;;;;;;44.65;24.60;;;;;;;7.61;55.30;99276.25;4977652;28;20023;-91
2022/03/07 15:09:26;;;;;;;40.63;22.90;;;;;;;7.85;55.74;99295.59;4978123;28;20054;-92
2022/03/07 15:11:52;;;;;;;35.42;21.20;;;;;;;7.82;55.65;99312.53;4974969;28;20054;-90
2022/03/07 15:14:20;;;;;;;34.30;21.40;;;;;;;7.26;55.13;99245.84;4988431;28;20488;-91
2022/03/07 15:16:46;;;;;;;35.80;21.35;;;;;;;7.79;55.66;99301.53;4980885;28;20019;-91
2022/03/07 15:19:14;;;;;;;35.70;19.50;;;;;;;6.25;55.33;99084.41;4974099;28;20034;-91
2022/03/07 15:21:41;;;;;;;37.45;21.30;;;;;;;5.76;56.04;99034.44;4980599;28;20022;-91
2022/03/07 15:24:09;;;;;;;37.00;22.27;;;;;;;6.87;56.08;99169.56;4984735;28;20140;-89
2022/03/07 15:26:35;;;;;;;39.13;21.27;;;;;;;7.36;56.03;99248.31;4992921;28;20027;-90
2022/03/07 15:29:04;;;;;;;31.35;18.35;;;;;;;7.05;55.96;99219.28;4992998;28;20037;-90
2022/03/07 15:31:30;;;;;;;34.20;21.23;;;;;;;6.91;55.84;99191.88;4990140;28;20105;-89
2022/03/07 15:33:56;;;;;;;36.83;22.10;;;;;;;6.09;56.09;99107.94;4993693;28;20101;-90
2022/03/07 15:36:23;;;;;;;34.67;22.80;;;;;;;7.37;56.76;99278.84;4983103;28;20126;-89
2022/03/07 15:38:49;;;;;;;34.35;22.60;;;;;;;6.51;56.36;99123.59;4973401;28;20030;-90
2022/03/07 15:41:15;;;;;;;34.63;20.80;;;;;;;6.94;57.10;99198.59;4990727;28;20022;-90
2022/03/07 15:43:41;;;;;;;35.08;22.40;;;;;;;7.55;56.28;99297.09;4991095;28;20030;-89
2022/03/07 15:46:08;;;;;;;33.45;20.48;;;;;;;7.51;56.33;99290.53;4977124;28;20026;-90
2022/03/07 15:48:34;;;;;;;32.47;19.70;;;;;;;6.66;56.73;99183.13;4974141;28;20035;-90
2022/03/07 15:51:01;;;;;;;32.92;21.80;;;;;;;6.95;57.13;99222.06;4982134;28;20022;-90
2022/03/07 15:53:27;;;;;;;35.03;23.35;;;;;;;6.96;56.31;99210.56;4975888;28;20027;-89
2022/03/07 15:55:54;;;;;;;35.97;22.40;;;;;;;7.48;56.86;99311.88;4984799;28;20045;-90
2022/03/07 15:58:20;;;;;;;29.20;19.25;;;;;;;4.99;56.75;98925.53;4983270;28;20031;-89
2022/03/07 16:00:46;;;;;;;35.78;22.75;;;;;;;7.37;56.99;99301.66;4974436;28;20026;-89
2022/03/07 16:03:13;;;;;;;33.65;21.35;;;;;;;7.03;57.29;99262.41;4991422;28;20034;-92
2022/03/07 16:05:42;;;;;;;27.30;17.58;;;;;;;7.42;57.46;99317.75;4994256;28;20022;-92
2022/03/07 16:08:08;;;;;;;26.00;17.73;;;;;;;7.17;57.68;99322.97;4993255;28;20586;-90
2022/03/07 16:10:39;;;;;;;30.52;19.02;;;;;;;7.00;57.66;99269.63;4994435;28;20065;-91