Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:35;;;;;;;13.18;3.00;;;;;;;;;;5076512;28;20033;-63
2021/04/13 00:04:03;;;;;;;3.40;1.83;;;;;;;;;;5078493;28;20032;-64
2021/04/13 00:06:34;;;;;;;5.03;2.10;;;;;;;;;;5076390;28;20029;-63
2021/04/13 00:09:02;;;;;;;5.80;2.58;;;;;;;;;;5078435;28;20412;-63
2021/04/13 00:11:28;;;;;;;4.43;2.20;;;;;;;;;;5074452;28;20033;-63
2021/04/13 00:13:55;;;;;;;7.35;2.50;;;;;;;;;;5077829;28;20417;-63
2021/04/13 00:16:27;;;;;;;3.45;2.10;;;;;;;;;;5076086;28;20102;-58
2021/04/13 00:18:53;;;;;;;14.77;1.88;;;;;;;;;;5077025;28;20123;-58
2021/04/13 00:21:24;;;;;;;7.53;2.22;;;;;;;;;;5076120;28;20108;-58
2021/04/13 00:23:49;;;;;;;8.77;2.20;;;;;;;;;;5075166;28;20037;-57
2021/04/13 00:26:20;;;;;;;2.58;1.90;;;;;;;;;;5076863;28;20024;-57
2021/04/13 00:28:46;;;;;;;8.13;1.98;;;;;;;;;;5076179;28;20009;-57
2021/04/13 00:31:18;;;;;;;3.88;2.08;;;;;;;;;;5074502;28;20713;-58
2021/04/13 00:33:43;;;;;;;3.70;2.50;;;;;;;;;;5075717;28;20356;-59
2021/04/13 00:36:12;;;;;;;11.30;5.68;;;;;;;;;;5077415;28;20093;-58
2021/04/13 00:38:45;;;;;;;15.73;5.68;;;;;;;;;;5074834;28;20046;-59
2021/04/13 00:41:18;;;;;;;5.95;4.13;;;;;;;;;;5075214;28;20049;-58
2021/04/13 00:43:47;;;;;;;8.02;3.05;;;;;;;;;;5075637;28;20032;-57
2021/04/13 00:46:17;;;;;;;2.33;1.30;;;;;;;;;;5076801;28;20073;-58
2021/04/13 00:48:43;;;;;;;5.88;4.00;;;;;;;;;;5076815;28;20009;-58
2021/04/13 00:51:14;;;;;;;7.30;5.10;;;;;;;;;;5080650;28;20036;-58
2021/04/13 00:53:40;;;;;;;11.23;2.60;;;;;;;;;;5078936;28;20024;-58
2021/04/13 00:56:07;;;;;;;7.38;2.75;;;;;;;;;;5081159;28;20528;-59
2021/04/13 00:58:55;;;;;;;8.65;2.88;;;;;;;;;;5078613;28;20032;-59
2021/04/13 01:01:23;;;;;;;5.60;1.20;;;;;;;;;;5076274;28;20361;-58
2021/04/13 01:03:50;;;;;;;15.07;1.58;;;;;;;;;;5078342;28;20021;-58
2021/04/13 01:06:24;;;;;;;10.32;2.33;;;;;;;;;;5079650;28;20070;-58
2021/04/13 01:08:58;;;;;;;10.63;1.63;;;;;;;;;;5079661;28;20028;-57
2021/04/13 01:11:26;;;;;;;5.30;1.63;;;;;;;;;;5078814;28;20103;-58
2021/04/13 01:13:56;;;;;;;4.78;1.73;;;;;;;;;;5079987;28;20020;-58
2021/04/13 01:16:27;;;;;;;1.83;1.02;;;;;;;;;;5077835;28;20440;-58
2021/04/13 01:18:58;;;;;;;3.25;1.30;;;;;;;;;;5080089;28;20025;-57
2021/04/13 01:21:42;;;;;;;4.45;1.58;;;;;;;;;;5078595;28;20033;-58
2021/04/13 01:24:12;;;;;;;13.27;2.33;;;;;;;;;;5076195;28;20028;-58
2021/04/13 01:26:41;;;;;;;3.70;1.55;;;;;;;;;;5078577;28;20056;-57
2021/04/13 01:29:07;;;;;;;2.50;1.38;;;;;;;;;;5075916;28;20082;-58
2021/04/13 01:31:53;;;;;;;11.23;1.85;;;;;;;;;;5075495;28;20029;-58
2021/04/13 01:34:20;;;;;;;7.47;2.30;;;;;;;;;;5077567;28;20020;-58
2021/04/13 01:37:00;;;;;;;7.60;3.08;;;;;;;;;;5079137;28;20020;-58
2021/04/13 01:39:26;;;;;;;3.90;2.13;;;;;;;;;;5076968;28;20090;-58
2021/04/13 01:44:20;;;;;;;3.55;1.70;;;;;;;;;;5078169;28;20150;-59
2021/04/13 01:46:45;;;;;;;6.25;1.83;;;;;;;;;;5078930;28;20059;-59
2021/04/13 01:49:11;;;;;;;2.97;1.20;;;;;;;;;;5079264;28;20028;-58
2021/04/13 01:51:36;;;;;;;6.13;2.83;;;;;;;;;;5078172;28;20021;-59
2021/04/13 01:54:03;;;;;;;9.48;3.10;;;;;;;;;;5080090;28;20028;-58
2021/04/13 01:56:38;;;;;;;6.50;2.03;;;;;;;;;;5077730;28;20082;-58
2021/04/13 01:59:12;;;;;;;4.57;2.00;;;;;;;;;;5079540;28;20024;-59
2021/04/13 02:01:39;;;;;;;2.78;1.95;;;;;;;;;;5074573;28;20029;-61
2021/04/13 02:04:13;;;;;;;6.18;2.30;;;;;;;;;;5074514;28;20028;-61
2021/04/13 02:06:45;;;;;;;5.68;2.22;;;;;;;;;;5077101;28;20025;-61
2021/04/13 02:09:24;;;;;;;3.72;1.83;;;;;;;;;;5075397;28;20526;-61
2021/04/13 02:11:51;;;;;;;6.05;1.63;;;;;;;;;;5077328;28;20037;-61
2021/04/13 02:14:17;;;;;;;4.95;1.00;;;;;;;;;;5077592;28;20054;-61
2021/04/13 02:16:45;;;;;;;2.72;1.30;;;;;;;;;;5077038;28;20570;-61
2021/04/13 02:19:11;;;;;;;8.48;1.65;;;;;;;;;;5078388;28;20016;-61
2021/04/13 02:21:41;;;;;;;3.65;2.05;;;;;;;;;;5077237;28;20028;-61
2021/04/13 02:24:11;;;;;;;4.45;2.38;;;;;;;;;;5074360;28;20024;-61
2021/04/13 02:26:45;;;;;;;8.10;2.80;;;;;;;;;;5076876;28;20040;-61
2021/04/13 02:29:11;;;;;;;2.72;1.50;;;;;;;;;;5075028;28;20335;-61
2021/04/13 02:31:37;;;;;;;6.03;1.38;;;;;;;;;;5074147;28;20025;-61
2021/04/13 02:34:12;;;;;;;3.72;2.00;;;;;;;;;;5078733;28;20497;-61
2021/04/13 02:36:38;;;;;;;7.60;2.00;;;;;;;;;;5076751;28;20120;-61
2021/04/13 02:39:05;;;;;;;5.50;2.95;;;;;;;;;;5078607;28;20774;-61
2021/04/13 02:41:32;;;;;;;7.78;3.15;;;;;;;;;;5076643;28;20024;-61
2021/04/13 02:44:04;;;;;;;7.13;2.22;;;;;;;;;;5077095;28;20029;-61
2021/04/13 02:46:31;;;;;;;10.88;1.95;;;;;;;;;;5076104;28;20066;-61
2021/04/13 02:49:05;;;;;;;6.90;1.55;;;;;;;;;;5075468;28;20372;-61
2021/04/13 02:51:36;;;;;;;7.13;2.47;;;;;;;;;;5075630;28;20061;-61
2021/04/13 02:54:02;;;;;;;12.77;2.45;;;;;;;;;;5078309;28;20069;-61
2021/04/13 02:56:32;;;;;;;5.20;2.15;;;;;;;;;;5076384;28;20060;-61
2021/04/13 02:59:07;;;;;;;11.60;2.20;;;;;;;;;;5078628;28;20032;-61
2021/04/13 03:01:33;;;;;;;5.70;1.00;;;;;;;;;;5073575;28;20060;-61
2021/04/13 03:04:09;;;;;;;5.95;3.30;;;;;;;;;;5077993;28;20024;-61
2021/04/13 03:06:44;;;;;;;2.05;1.13;;;;;;;;;;5076020;28;20152;-61
2021/04/13 03:09:10;;;;;;;8.07;2.15;;;;;;;;;;5074069;28;20043;-61
2021/04/13 03:11:36;;;;;;;4.13;1.75;;;;;;;;;;5075526;28;20052;-61
2021/04/13 03:14:02;;;;;;;10.18;1.92;;;;;;;;;;5078408;28;20052;-61
2021/04/13 03:16:33;;;;;;;6.10;1.98;;;;;;;;;;5075796;28;20116;-61
2021/04/13 03:18:59;;;;;;;3.50;1.13;;;;;;;;;;5078186;28;20083;-61
2021/04/13 03:21:26;;;;;;;3.58;1.23;;;;;;;;;;5074328;28;20033;-61
2021/04/13 03:23:52;;;;;;;4.13;1.42;;;;;;;;;;5077374;28;20028;-61
2021/04/13 03:26:21;;;;;;;16.05;2.08;;;;;;;;;;5076480;28;20076;-61
2021/04/13 03:28:52;;;;;;;5.32;2.75;;;;;;;;;;5075149;28;20028;-61
2021/04/13 03:31:19;;;;;;;6.93;2.25;;;;;;;;;;5074077;28;20427;-61
2021/04/13 03:33:45;;;;;;;5.18;2.33;;;;;;;;;;5076002;28;20072;-61
2021/04/13 03:36:13;;;;;;;5.22;3.17;;;;;;;;;;5077830;28;20055;-58
2021/04/13 03:38:39;;;;;;;3.65;2.60;;;;;;;;;;5076104;28;20098;-58
2021/04/13 03:41:10;;;;;;;4.50;2.72;;;;;;;;;;5078479;28;20028;-58
2021/04/13 03:43:35;;;;;;;7.40;2.28;;;;;;;;;;5075998;28;20028;-58
2021/04/13 03:46:03;;;;;;;2.28;1.55;;;;;;;;;;5076057;28;20035;-59
2021/04/13 03:48:30;;;;;;;7.95;2.58;;;;;;;;;;5075037;28;20099;-60
2021/04/13 03:51:06;;;;;;;3.72;1.77;;;;;;;;;;5078184;28;20506;-58
2021/04/13 03:53:34;;;;;;;3.58;1.77;;;;;;;;;;5074225;28;20027;-58
2021/04/13 03:56:10;;;;;;;6.28;2.58;;;;;;;;;;5077923;28;20032;-57
2021/04/13 03:58:37;;;;;;;4.10;2.13;;;;;;;;;;5074864;28;20028;-57
2021/04/13 04:01:03;;;;;;;5.90;2.40;;;;;;;;;;5073379;28;20032;-58
2021/04/13 04:03:33;;;;;;;7.43;2.13;;;;;;;;;;5074902;28;20540;-59
2021/04/13 04:06:00;;;;;;;7.32;2.30;;;;;;;;;;5078002;28;20343;-58
2021/04/13 04:08:35;;;;;;;3.58;1.58;;;;;;;;;;5076038;28;20451;-59
2021/04/13 04:11:00;;;;;;;3.85;1.98;;;;;;;;;;5078454;28;20024;-59
2021/04/13 04:13:29;;;;;;;8.98;2.15;;;;;;;;;;5075638;28;20027;-59
2021/04/13 04:16:17;;;;;;;10.52;2.55;;;;;;;;;;5077700;28;20028;-59
2021/04/13 04:18:51;;;;;;;4.00;2.05;;;;;;;;;;5075477;28;20440;-59
2021/04/13 04:21:33;;;;;;;4.35;1.95;;;;;;;;;;5075949;28;20081;-59
2021/04/13 04:24:04;;;;;;;12.13;4.05;;;;;;;;;;5081696;28;20033;-59
2021/04/13 04:26:31;;;;;;;5.40;3.40;;;;;;;;;;5079669;28;20029;-59
2021/04/13 04:29:13;;;;;;;4.05;2.00;;;;;;;;;;5081541;28;20021;-59
2021/04/13 04:31:40;;;;;;;6.18;2.72;;;;;;;;;;5076300;28;20039;-59
2021/04/13 04:34:14;;;;;;;9.75;2.08;;;;;;;;;;5073731;28;20051;-58
2021/04/13 04:36:46;;;;;;;4.43;1.70;;;;;;;;;;5079349;28;20094;-59
2021/04/13 04:39:25;;;;;;;6.88;1.83;;;;;;;;;;5077426;28;20020;-58
2021/04/13 04:41:51;;;;;;;9.27;2.58;;;;;;;;;;5080550;28;20033;-59
2021/04/13 04:44:29;;;;;;;3.83;2.55;;;;;;;;;;5073433;28;20433;-59
2021/04/13 04:46:59;;;;;;;10.77;3.47;;;;;;;;;;5079665;28;20020;-58
2021/04/13 04:49:25;;;;;;;5.28;3.85;;;;;;;;;;5078787;28;20076;-59
2021/04/13 04:51:52;;;;;;;3.25;1.98;;;;;;;;;;5079047;28;20028;-59
2021/04/13 04:54:17;;;;;;;3.58;1.67;;;;;;;;;;5079499;28;20023;-59
2021/04/13 04:56:42;;;;;;;5.50;2.55;;;;;;;;;;5079553;28;20099;-58
2021/04/13 04:59:08;;;;;;;2.25;1.63;;;;;;;;;;5080877;28;20103;-59
2021/04/13 05:01:33;;;;;;;5.63;2.92;;;;;;;;;;5076566;28;20109;-58
2021/04/13 05:03:58;;;;;;;2.50;1.83;;;;;;;;;;5081041;28;20035;-58
2021/04/13 05:06:24;;;;;;;12.07;2.20;;;;;;;;;;5078838;28;20016;-58
2021/04/13 05:08:50;;;;;;;1.98;1.40;;;;;;;;;;5080015;28;20024;-58
2021/04/13 05:11:16;;;;;;;5.07;1.40;;;;;;;;;;5079690;28;20043;-58
2021/04/13 05:13:41;;;;;;;4.03;1.77;;;;;;;;;;5078223;28;20097;-58
2021/04/13 05:16:06;;;;;;;7.25;2.50;;;;;;;;;;5080672;28;20038;-59
2021/04/13 05:18:31;;;;;;;5.00;2.22;;;;;;;;;;5077298;28;20047;-58
2021/04/13 05:20:57;;;;;;;10.05;2.40;;;;;;;;;;5081015;28;20028;-59
2021/04/13 05:23:22;;;;;;;3.33;2.17;;;;;;;;;;5078062;28;20352;-59
2021/04/13 05:25:48;;;;;;;8.98;2.42;;;;;;;;;;5078706;28;20053;-59
2021/04/13 05:28:14;;;;;;;12.63;3.28;;;;;;;;;;5079288;28;20030;-60
2021/04/13 05:30:39;;;;;;;9.10;3.42;;;;;;;;;;5075628;28;20067;-59
2021/04/13 05:33:05;;;;;;;5.38;4.05;;;;;;;;;;5080269;28;20035;-59
2021/04/13 05:35:30;;;;;;;10.38;4.47;;;;;;;;;;5076939;28;20055;-59
2021/04/13 05:37:56;;;;;;;9.02;6.28;;;;;;;;;;5080051;28;20550;-58
2021/04/13 05:40:24;;;;;;;17.52;5.30;;;;;;;;;;5075775;28;20032;-59
2021/04/13 05:42:50;;;;;;;5.88;2.63;;;;;;;;;;5078947;28;20035;-59
2021/04/13 05:45:16;;;;;;;4.90;2.60;;;;;;;;;;5078759;28;20427;-59
2021/04/13 05:47:42;;;;;;;13.57;3.15;;;;;;;;;;5077622;28;20028;-59
2021/04/13 05:50:16;;;;;;;6.75;2.97;;;;;;;;;;5078420;28;20031;-59
2021/04/13 05:52:41;;;;;;;5.82;3.10;;;;;;;;;;5077143;28;20480;-59
2021/04/13 05:55:06;;;;;;;6.18;2.97;;;;;;;;;;5077093;28;20202;-60
2021/04/13 05:57:32;;;;;;;17.02;3.28;;;;;;;;;;5077553;28;20029;-59
2021/04/13 05:59:59;;;;;;;8.55;4.03;;;;;;;;;;5079980;28;20067;-59
2021/04/13 06:02:25;;;;;;;10.20;3.70;;;;;;;;;;5075294;28;20036;-58
2021/04/13 06:04:53;;;;;;;6.75;3.15;;;;;;;;;;5078566;28;20031;-59
2021/04/13 06:07:19;;;;;;;7.43;3.97;;;;;;;;;;5075608;28;20089;-58
2021/04/13 06:09:44;;;;;;;22.38;12.85;;;;;;;;;;5077806;28;20016;-64
2021/04/13 06:12:10;;;;;;;15.18;9.13;;;;;;;;;;5078938;28;20035;-64
2021/04/13 06:14:35;;;;;;;18.35;7.38;;;;;;;;;;5076496;28;20016;-64
2021/04/13 06:17:00;;;;;;;21.80;10.50;;;;;;;;;;5077832;28;20085;-64
2021/04/13 06:19:26;;;;;;;22.70;17.60;;;;;;;;;;5071836;28;20515;-62
2021/04/13 06:21:51;;;;;;;37.65;22.98;;;;;;;;;;5078150;28;20027;-64
2021/04/13 06:24:17;;;;;;;42.47;32.28;;;;;;;;;;5077290;28;20078;-64
2021/04/13 06:26:42;;;;;;;66.47;39.92;;;;;;;;;;5076149;28;20050;-65
2021/04/13 06:29:07;;;;;;;128.98;78.32;;;;;;;;;;5078663;28;20470;-65
2021/04/13 06:31:32;;;;;;;105.95;81.22;;;;;;;;;;5076707;28;20032;-64
2021/04/13 06:33:58;;;;;;;94.78;56.22;;;;;;;;;;5078832;28;20069;-65
2021/04/13 06:36:25;;;;;;;68.47;48.38;;;;;;;;;;5076554;28;20356;-64
2021/04/13 06:38:51;;;;;;;24.02;16.88;;;;;;;;;;5076424;28;20031;-64
2021/04/13 06:41:35;;;;;;;23.70;12.85;;;;;;;;;;5076230;28;20062;-64
2021/04/13 06:44:04;;;;;;;28.63;14.10;;;;;;;;;;5078616;28;20032;-64
2021/04/13 06:46:41;;;;;;;30.05;14.13;;;;;;;;;;5075060;28;20451;-65
2021/04/13 06:49:15;;;;;;;84.15;45.90;;;;;;;;;;5073824;28;20103;-65
2021/04/13 06:51:51;;;;;;;151.10;83.30;;;;;;;;;;5074377;28;20032;-65
2021/04/13 06:54:36;;;;;;;172.82;114.10;;;;;;;;;;5076849;28;20030;-64
2021/04/13 06:57:05;;;;;;;172.95;96.63;;;;;;;;;;5077178;28;20040;-64
2021/04/13 06:59:48;;;;;;;195.68;88.22;;;;;;;;;;5075604;28;20028;-65
2021/04/13 07:02:23;;;;;;;163.02;99.35;;;;;;;;;;5075136;28;20020;-64
2021/04/13 07:04:54;;;;;;;143.05;96.38;;;;;;;;;;5077023;28;20032;-64
2021/04/13 07:07:23;;;;;;;121.95;79.35;;;;;;;;;;5076271;28;20105;-64
2021/04/13 07:10:08;;;;;;;89.40;56.38;;;;;;;;;;5076860;28;20025;-65
2021/04/13 07:12:40;;;;;;;47.03;29.70;;;;;;;;;;5064099;28;20041;-64
2021/04/13 07:15:21;;;;;;;52.38;29.48;;;;;;;;;;5073381;28;20031;-64
2021/04/13 07:17:50;;;;;;;35.78;27.08;;;;;;;;;;5072344;28;20128;-65
2021/04/13 07:20:20;;;;;;;64.43;34.83;;;;;;;;;;5073818;28;20356;-64
2021/04/13 07:22:55;;;;;;;77.05;41.80;;;;;;;;;;5075702;28;20036;-65
2021/04/13 07:25:21;;;;;;;66.40;44.88;;;;;;;;;;5075616;28;20051;-64
2021/04/13 07:28:01;;;;;;;74.88;39.38;;;;;;;;;;5075739;28;20612;-64
2021/04/13 07:30:35;;;;;;;44.08;27.85;;;;;;;;;;5075429;28;20386;-64
2021/04/13 07:33:01;;;;;;;38.28;20.45;;;;;;;;;;5077703;28;20375;-64
2021/04/13 07:35:29;;;;;;;32.03;20.25;;;;;;;;;;5075857;28;20036;-64
2021/04/13 07:37:55;;;;;;;19.45;14.60;;;;;;;;;;5077161;28;20021;-64
2021/04/13 07:40:34;;;;;;;29.50;25.65;;;;;;;;;;5073526;28;20486;-64
2021/04/13 07:43:02;;;;;;;32.17;18.48;;;;;;;;;;5077694;28;20024;-64
2021/04/13 07:45:31;;;;;;;60.50;23.90;;;;;;;;;;5075515;28;20537;-64
2021/04/13 07:48:10;;;;;;;51.42;26.88;;;;;;;;;;5077712;28;20036;-64
2021/04/13 07:50:49;;;;;;;50.83;27.50;;;;;;;;;;5075635;28;20025;-64
2021/04/13 07:53:27;;;;;;;31.75;23.83;;;;;;;;;;5071754;28;20024;-64
2021/04/13 07:55:57;;;;;;;26.98;22.25;;;;;;;;;;5076552;28;20398;-65
2021/04/13 07:58:32;;;;;;;27.80;20.70;;;;;;;;;;5078897;28;20069;-64
2021/04/13 08:00:57;;;;;;;31.85;21.98;;;;;;;;;;5079359;28;20032;-64
2021/04/13 08:03:23;;;;;;;31.13;18.55;;;;;;;;;;5074318;28;20107;-64
2021/04/13 08:05:50;;;;;;;23.05;12.95;;;;;;;;;;5076971;28;20039;-65
2021/04/13 08:08:32;;;;;;;22.40;8.57;;;;;;;;;;5076161;28;20475;-64
2021/04/13 08:11:07;;;;;;;11.88;4.25;;;;;;;;;;5077577;28;20036;-65
2021/04/13 08:13:32;;;;;;;12.80;6.65;;;;;;;;;;5058086;28;20105;-64
2021/04/13 08:15:58;;;;;;;9.43;4.45;;;;;;;;;;5066535;28;20111;-64
2021/04/13 08:18:27;;;;;;;7.85;4.28;;;;;;;;;;5071851;28;20068;-65
2021/04/13 08:20:54;;;;;;;10.75;4.45;;;;;;;;;;5071539;28;20039;-64
2021/04/13 08:23:23;;;;;;;7.18;4.43;;;;;;;;;;5071216;28;20032;-64
2021/04/13 08:25:50;;;;;;;4.03;2.85;;;;;;;;;;5070883;28;20035;-64
2021/04/13 08:28:28;;;;;;;7.70;3.38;;;;;;;;;;5074565;28;20417;-64
2021/04/13 08:32:50;;;;;;;7.55;3.90;;;;;;;;;;5076212;28;20025;-64
2021/04/13 08:33:48;;;;;;;10.75;3.67;;;;;;;;;;5073826;28;21000;-64
2021/04/13 08:36:15;;;;;;;10.48;3.88;;;;;;;;;;5076123;28;20038;-64
2021/04/13 08:38:52;;;;;;;2.97;1.85;;;;;;;;;;5075430;28;20115;-64
2021/04/13 08:41:17;;;;;;;26.55;3.45;;;;;;;;;;5076613;28;20024;-64
2021/04/13 08:44:01;;;;;;;7.38;2.92;;;;;;;;;;5074616;28;20474;-64
2021/04/13 08:46:30;;;;;;;3.88;1.92;;;;;;;;;;5074888;28;20036;-62
2021/04/13 08:49:08;;;;;;;14.30;3.30;;;;;;;;;;5072749;28;20028;-65
2021/04/13 08:51:38;;;;;;;5.93;3.95;;;;;;;;;;5073655;28;20035;-66
2021/04/13 08:54:06;;;;;;;5.25;3.60;;;;;;;;;;5077320;28;20093;-67
2021/04/13 08:56:32;;;;;;;3.63;1.45;;;;;;;;;;5074531;28;20090;-67
2021/04/13 08:59:02;;;;;;;15.27;2.45;;;;;;;;;;5073347;28;20593;-67
2021/04/13 09:01:28;;;;;;;2.42;1.85;;;;;;;;;;5069913;28;20120;-67
2021/04/13 09:03:53;;;;;;;3.60;2.20;;;;;;;;;;5070146;28;20103;-67
2021/04/13 09:06:23;;;;;;;5.53;2.40;;;;;;;;;;5069473;28;20104;-67
2021/04/13 09:08:51;;;;;;;4.75;2.45;;;;;;;;;;5069410;28;20086;-67
2021/04/13 09:11:37;;;;;;;7.97;2.53;;;;;;;;;;5071283;28;20078;-67
2021/04/13 09:14:04;;;;;;;11.88;2.83;;;;;;;;;;5048856;28;20028;-67
2021/04/13 09:16:32;;;;;;;13.07;4.03;;;;;;;;;;5070191;28;20116;-67
2021/04/13 09:18:59;;;;;;;5.05;3.38;;;;;;;;;;5072190;28;20013;-66
2021/04/13 09:21:45;;;;;;;9.32;3.20;;;;;;;;;;5074915;28;20021;-66
2021/04/13 09:24:13;;;;;;;4.47;3.25;;;;;;;;;;5072704;28;20028;-66
2021/04/13 09:26:44;;;;;;;8.27;3.95;;;;;;;;;;5075122;28;20029;-66
2021/04/13 09:29:28;;;;;;;5.78;4.07;;;;;;;;;;5073020;28;20103;-66
2021/04/13 09:31:53;;;;;;;13.48;3.42;;;;;;;;;;5076165;28;20040;-66
2021/04/13 09:34:22;;;;;;;4.22;1.95;;;;;;;;;;5074976;28;20025;-66
2021/04/13 09:37:05;;;;;;;2.45;1.45;;;;;;;;;;5075780;28;20111;-67
2021/04/13 09:39:38;;;;;;;4.63;2.15;;;;;;;;;;5071989;28;20121;-67
2021/04/13 09:42:16;;;;;;;3.10;1.23;;;;;;;;;;5072802;28;20486;-67
2021/04/13 09:44:41;;;;;;;3.55;1.60;;;;;;;;;;5074479;28;20487;-67
2021/04/13 09:47:14;;;;;;;3.17;2.10;;;;;;;;;;5074112;28;20048;-67
2021/04/13 09:49:58;;;;;;;4.28;1.60;;;;;;;;;;5071814;28;20017;-67
2021/04/13 09:52:42;;;;;;;9.32;4.07;;;;;;;;;;5073687;28;20052;-67
2021/04/13 09:55:20;;;;;;;3.47;1.77;;;;;;;;;;5072108;28;20028;-67
2021/04/13 09:57:48;;;;;;;4.45;2.20;;;;;;;;;;5074947;28;20021;-67
2021/04/13 10:00:28;;;;;;;9.70;2.78;;;;;;;;;;5075768;28;20020;-67
2021/04/13 10:03:12;;;;;;;5.03;1.48;;;;;;;;;;5073199;28;20390;-68
2021/04/13 10:05:58;;;;;;;5.65;2.38;;;;;;;;;;5074011;28;20037;-66
2021/04/13 10:08:26;;;;;;;12.45;2.55;;;;;;;;;;5073272;28;20489;-67
2021/04/13 10:11:10;;;;;;;9.20;2.75;;;;;;;;;;5068287;28;20543;-68
2021/04/13 10:13:45;;;;;;;5.47;1.73;;;;;;;;;;5068086;28;20021;-67
2021/04/13 10:16:28;;;;;;;8.73;4.60;;;;;;;;;;5072165;28;20475;-67
2021/04/13 10:19:04;;;;;;;3.45;1.58;;;;;;;;;;5074942;28;20024;-68
2021/04/13 10:21:37;;;;;;;6.00;4.22;;;;;;;;;;5073300;28;20143;-67
2021/04/13 10:24:02;;;;;;;8.25;2.55;;;;;;;;;;5075537;28;20115;-68
2021/04/13 10:26:34;;;;;;;6.28;3.22;;;;;;;;;;5073175;28;20044;-68
2021/04/13 10:29:06;;;;;;;7.05;3.00;;;;;;;;;;5075510;28;20060;-67
2021/04/13 10:31:46;;;;;;;16.83;4.03;;;;;;;;;;5073516;28;20032;-68
2021/04/13 10:34:17;;;;;;;7.97;2.53;;;;;;;;;;5070028;28;20103;-68
2021/04/13 10:36:42;;;;;;;;;;;;;;;;;;5074076;28;20257;-68
2021/04/13 10:39:14;;;;;;;4.73;1.43;;;;;;;;;;5075475;28;19908;-68
2021/04/13 10:41:57;;;;;;;4.28;2.15;;;;;;;;;;5073311;28;20036;-68
2021/04/13 10:44:22;;;;;;;33.55;3.63;;;;;;;;;;5073195;28;20039;-67
2021/04/13 10:46:50;;;;;;;17.92;2.75;;;;;;;;;;5074903;28;20032;-67
2021/04/13 10:49:36;;;;;;;3.72;1.50;;;;;;;;;;5071994;28;20016;-67
2021/04/13 10:52:13;;;;;;;13.05;2.78;;;;;;;;;;5073208;28;20385;-66
2021/04/13 10:54:45;;;;;;;3.70;1.73;;;;;;;;;;5071654;28;20058;-67
2021/04/13 10:57:16;;;;;;;9.43;2.53;;;;;;;;;;5072634;28;20060;-67
2021/04/13 10:59:53;;;;;;;13.63;2.42;;;;;;;;;;5073383;28;20060;-68
2021/04/13 11:02:37;;;;;;;16.65;3.20;;;;;;;;;;5070617;28;20055;-70
2021/04/13 11:05:21;;;;;;;5.15;1.83;;;;;;;;;;5073750;28;20039;-68
2021/04/13 11:07:46;;;;;;;8.93;2.25;;;;;;;;;;5071812;28;20046;-67
2021/04/13 11:10:30;;;;;;;2.92;1.67;;;;;;;;;;5068666;28;20370;-67
2021/04/13 11:12:58;;;;;;;5.13;2.30;;;;;;;;;;5074484;28;20119;-67
2021/04/13 11:15:32;;;;;;;10.75;2.83;;;;;;;;;;5072872;28;20032;-67
2021/04/13 11:17:59;;;;;;;2.75;1.20;;;;;;;;;;5074920;28;20048;-68
2021/04/13 11:20:43;;;;;;;9.20;3.03;;;;;;;;;;5075642;28;20411;-67
2021/04/13 11:23:27;;;;;;;4.95;2.25;;;;;;;;;;5069933;28;20024;-67
2021/04/13 11:25:52;;;;;;;2.75;1.27;;;;;;;;;;5072234;28;20111;-68
2021/04/13 11:28:23;;;;;;;13.68;2.30;;;;;;;;;;5072320;28;20629;-67
2021/04/13 11:30:51;;;;;;;8.20;2.50;;;;;;;;;;5073763;28;20028;-67
2021/04/13 11:33:22;;;;;;;11.07;4.90;;;;;;;;;;5071396;28;20032;-68
2021/04/13 11:35:57;;;;;;;8.45;4.22;;;;;;;;;;5073325;28;20024;-67
2021/04/13 11:38:34;;;;;;;15.20;2.80;;;;;;;;;;5072307;28;20052;-67
2021/04/13 11:41:02;;;;;;;6.22;4.13;;;;;;;;;;5075034;28;20032;-67
2021/04/13 11:43:27;;;;;;;3.75;2.38;;;;;;;;;;5071975;28;20024;-66
2021/04/13 11:46:00;;;;;;;6.75;3.63;;;;;;;;;;5072538;28;20032;-67
2021/04/13 11:48:44;;;;;;;4.07;3.42;;;;;;;;;;5072056;28;20483;-61
2021/04/13 11:51:39;;;;;;;8.05;2.45;;;;;;;;;;5065618;28;20020;-60
2021/04/13 11:54:23;;;;;;;5.50;1.95;;;;;;;;;;5056936;28;20048;-60
2021/04/13 11:57:01;;;;;;;14.10;1.95;;;;;;;;;;5070585;28;20036;-61
2021/04/13 11:59:26;;;;;;;6.15;2.33;;;;;;;;;;5067868;28;20029;-62
2021/04/13 12:02:15;;;;;;;9.20;3.15;;;;;;;;;;5070008;28;20391;-59
2021/04/13 12:04:40;;;;;;;2.88;1.75;;;;;;;;;;5066526;28;20039;-59
2021/04/13 12:07:08;;;;;;;13.38;4.78;;;;;;;;;;5067586;28;20028;-59
2021/04/13 12:09:36;;;;;;;15.52;3.55;;;;;;;;;;5070416;28;20492;-59
2021/04/13 12:12:02;;;;;;;12.57;5.68;;;;;;;;;;5069668;28;20081;-59
2021/04/13 12:14:29;;;;;;;9.75;4.65;;;;;;;;;;5068077;28;20024;-59
2021/04/13 12:16:54;;;;;;;3.00;1.20;;;;;;;;;;5068662;28;20514;-61
2021/04/13 12:19:22;;;;;;;10.90;1.85;;;;;;;;;;5068475;28;20040;-63
2021/04/13 12:21:49;;;;;;;13.55;4.15;;;;;;;;;;5070585;28;20029;-64
2021/04/13 12:24:33;;;;;;;12.77;2.88;;;;;;;;;;5070124;28;20108;-64
2021/04/13 12:26:58;;;;;;;13.52;3.75;;;;;;;;;;5070722;28;20036;-64
2021/04/13 12:29:27;;;;;;;4.80;1.92;;;;;;;;;;5067665;28;20023;-64
2021/04/13 12:32:11;;;;;;;7.97;4.70;;;;;;;;;;5066703;28;20029;-63
2021/04/13 12:34:58;;;;;;;19.02;3.75;;;;;;;;;;5066355;28;20039;-63
2021/04/13 12:37:35;;;;;;;8.57;2.67;;;;;;;;;;5066402;28;20020;-63
2021/04/13 12:40:24;;;;;;;14.20;2.92;;;;;;;;;;5067015;28;20032;-63
2021/04/13 12:42:52;;;;;;;13.65;3.50;;;;;;;;;;5067499;28;20024;-63
2021/04/13 12:45:21;;;;;;;5.75;2.70;;;;;;;;;;5068638;28;20520;-63
2021/04/13 12:47:55;;;;;;;12.63;3.67;;;;;;;;;;5072499;28;20127;-63
2021/04/13 12:50:23;;;;;;;9.68;4.55;;;;;;;;;;5069768;28;20521;-63
2021/04/13 12:52:49;;;;;;;6.28;2.60;;;;;;;;;;5068188;28;20107;-63
2021/04/13 12:55:16;;;;;;;6.75;3.35;;;;;;;;;;5071830;28;20143;-67
2021/04/13 12:58:11;;;;;;;9.75;2.53;;;;;;;;;;5068608;28;20133;-67
2021/04/13 13:00:44;;;;;;;12.07;4.50;;;;;;;;;;5052056;28;20037;-68
2021/04/13 13:03:13;;;;;;;14.80;4.10;;;;;;;;;;5067662;28;20086;-61
2021/04/13 13:05:39;;;;;;;8.70;3.05;;;;;;;;;;5068831;28;20054;-61
2021/04/13 13:08:05;;;;;;;8.18;3.78;;;;;;;;;;5070665;28;20105;-61
2021/04/13 13:10:32;;;;;;;6.32;2.88;;;;;;;;;;5069207;28;20024;-61
2021/04/13 13:13:02;;;;;;;8.80;2.88;;;;;;;;;;5068865;28;20025;-61
2021/04/13 13:15:30;;;;;;;10.82;4.25;;;;;;;;;;5069082;28;20380;-61
2021/04/13 13:17:56;;;;;;;6.47;2.20;;;;;;;;;;5069142;28;20411;-61
2021/04/13 13:20:32;;;;;;;7.78;2.72;;;;;;;;;;5067107;28;20025;-61
2021/04/13 13:22:58;;;;;;;10.05;2.53;;;;;;;;;;5069935;28;20031;-61
2021/04/13 13:25:26;;;;;;;13.95;4.88;;;;;;;;;;5068867;28;20475;-62
2021/04/13 13:28:02;;;;;;;5.78;1.80;;;;;;;;;;5074665;28;20020;-62
2021/04/13 13:30:28;;;;;;;9.52;3.03;;;;;;;;;;5073545;28;20033;-61
2021/04/13 13:32:54;;;;;;;6.00;2.78;;;;;;;;;;5070336;28;20024;-62
2021/04/13 13:35:19;;;;;;;4.65;2.50;;;;;;;;;;5068207;28;20107;-61
2021/04/13 13:37:49;;;;;;;11.02;3.47;;;;;;;;;;5069598;28;20032;-61
2021/04/13 13:40:14;;;;;;;35.35;3.20;;;;;;;;;;5068721;28;20521;-61
2021/04/13 13:42:40;;;;;;;11.18;3.22;;;;;;;;;;5068355;28;20060;-62
2021/04/13 13:45:07;;;;;;;3.58;1.33;;;;;;;;;;5072876;28;20024;-61
2021/04/13 13:47:38;;;;;;;14.60;3.20;;;;;;;;;;5070759;28;20016;-61
2021/04/13 13:50:22;;;;;;;14.43;2.15;;;;;;;;;;5068116;28;20061;-62
2021/04/13 13:52:50;;;;;;;5.38;2.40;;;;;;;;;;5070032;28;20060;-61
2021/04/13 13:55:15;;;;;;;6.85;3.20;;;;;;;;;;5069095;28;20052;-61
2021/04/13 13:57:41;;;;;;;6.40;2.35;;;;;;;;;;5070985;28;20060;-61
2021/04/13 14:00:07;;;;;;;9.05;1.77;;;;;;;;;;5069367;28;20089;-61
2021/04/13 14:02:34;;;;;;;8.85;3.22;;;;;;;;;;5067396;28;20060;-61
2021/04/13 14:05:08;;;;;;;10.10;3.75;;;;;;;;;;5068375;28;20104;-61
2021/04/13 14:07:37;;;;;;;4.43;2.00;;;;;;;;;;5065936;28;20025;-61
2021/04/13 14:10:28;;;;;;;11.93;1.98;;;;;;;;;;5069034;28;20028;-62
2021/04/13 14:12:53;;;;;;;;;;;;;;;;;;5066038;28;20040;-61
2021/04/13 14:15:21;;;;;;;6.73;2.13;;;;;;;;;;5068525;28;19938;-61
2021/04/13 14:17:59;;;;;;;8.13;2.53;;;;;;;;;;5068217;28;20055;-61
2021/04/13 14:20:24;;;;;;;8.88;3.05;;;;;;;;;;5068564;28;20055;-61
2021/04/13 14:22:52;;;;;;;6.10;2.55;;;;;;;;;;5068067;28;20063;-62
2021/04/13 14:25:25;;;;;;;4.90;2.65;;;;;;;;;;5066940;28;20027;-62
2021/04/13 14:28:14;;;;;;;6.68;2.05;;;;;;;;;;5070046;28;20526;-61
2021/04/13 14:30:41;;;;;;;10.63;3.22;;;;;;;;;;5059301;28;20190;-61
2021/04/13 14:33:06;;;;;;;12.48;2.88;;;;;;;;;;5070322;28;20028;-61
2021/04/13 14:35:32;;;;;;;11.27;2.67;;;;;;;;;;5071028;28;20356;-61
2021/04/13 14:37:57;;;;;;;9.82;2.78;;;;;;;;;;5076105;28;20056;-65
2021/04/13 14:40:25;;;;;;;8.20;3.53;;;;;;;;;;5075597;28;20145;-66
2021/04/13 14:42:51;;;;;;;4.45;1.85;;;;;;;;;;5077010;28;20152;-65
2021/04/13 14:45:18;;;;;;;3.80;2.10;;;;;;;;;;5073880;28;20115;-63
2021/04/13 14:47:44;;;;;;;3.67;1.25;;;;;;;;;;5069917;28;20112;-63
2021/04/13 14:50:14;;;;;;;20.98;5.25;;;;;;;;;;5076489;28;20099;-66
2021/04/13 14:52:41;;;;;;;8.85;2.75;;;;;;;;;;5075752;28;20012;-66
2021/04/13 14:55:07;;;;;;;9.63;2.75;;;;;;;;;;5074908;28;20163;-66
2021/04/13 14:57:33;;;;;;;7.47;3.05;;;;;;;;;;5076896;28;20382;-65
2021/04/13 14:59:58;;;;;;;3.03;1.90;;;;;;;;;;5076369;28;20036;-61