Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:09;;;;;;;7.63;6.78;;;;;;;;;;4999996;28;20727;-54
2022/07/26 00:02:35;;;;;;;8.57;7.60;;;;;;;;;;4998067;28;20316;-54
2022/07/26 00:05:02;;;;;;;10.23;7.72;;;;;;;;;;5004389;28;20237;-54
2022/07/26 00:07:28;;;;;;;9.52;8.63;;;;;;;;;;5006529;28;20228;-54
2022/07/26 00:09:54;;;;;;;7.65;6.93;;;;;;;;;;5001052;28;20239;-55
2022/07/26 00:12:22;;;;;;;7.57;6.93;;;;;;;;;;4997543;28;20237;-54
2022/07/26 00:14:48;;;;;;;7.45;6.85;;;;;;;;;;4998932;28;20237;-53
2022/07/26 00:17:15;;;;;;;8.02;7.22;;;;;;;;;;5004596;28;20237;-53
2022/07/26 00:19:41;;;;;;;9.18;7.50;;;;;;;;;;5011537;28;20232;-53
2022/07/26 00:24:51;;;;;;;8.10;7.40;;;;;;;;;;4994407;28;20461;-53
2022/07/26 00:27:18;;;;;;;8.15;7.45;;;;;;;;;;5003511;28;20237;-53
2022/07/26 00:29:45;;;;;;;9.02;8.23;;;;;;;;;;5004004;28;20233;-52
2022/07/26 00:32:12;;;;;;;8.50;7.57;;;;;;;;;;5005826;28;20237;-52
2022/07/26 00:34:38;;;;;;;8.32;6.90;;;;;;;;;;5008053;28;20233;-53
2022/07/26 00:37:05;;;;;;;8.68;7.72;;;;;;;;;;5001184;28;20319;-53
2022/07/26 00:39:31;;;;;;;7.15;6.57;;;;;;;;;;5005347;28;20228;-53
2022/07/26 00:41:57;;;;;;;10.82;7.25;;;;;;;;;;5005080;28;20315;-53
2022/07/26 00:44:24;;;;;;;7.63;6.93;;;;;;;;;;5003552;28;20233;-53
2022/07/26 00:46:51;;;;;;;7.00;6.50;;;;;;;;;;5007907;28;20686;-53
2022/07/26 00:49:18;;;;;;;7.65;6.97;;;;;;;;;;4998929;28;20232;-53
2022/07/26 00:51:44;;;;;;;7.47;6.88;;;;;;;;;;4995785;28;20240;-53
2022/07/26 00:54:11;;;;;;;7.95;7.15;;;;;;;;;;5000046;28;20241;-52
2022/07/26 00:56:37;;;;;;;6.47;5.88;;;;;;;;;;5007320;28;21134;-51
2022/07/26 00:59:04;;;;;;;6.95;6.35;;;;;;;;;;5008672;28;20240;-53
2022/07/26 01:01:30;;;;;;;6.68;6.13;;;;;;;;;;4995778;28;20649;-52
2022/07/26 01:03:57;;;;;;;6.78;6.28;;;;;;;;;;5008661;28;20244;-52
2022/07/26 01:06:24;;;;;;;7.25;6.55;;;;;;;;;;5000666;28;20241;-51
2022/07/26 01:08:51;;;;;;;7.43;6.63;;;;;;;;;;5017304;28;20316;-52
2022/07/26 01:11:17;;;;;;;6.78;6.05;;;;;;;;;;5007548;28;20895;-54
2022/07/26 01:13:46;;;;;;;7.28;6.57;;;;;;;;;;5002373;28;20243;-52
2022/07/26 01:16:12;;;;;;;7.13;6.43;;;;;;;;;;5006135;28;20249;-52
2022/07/26 01:18:38;;;;;;;7.05;6.45;;;;;;;;;;5012268;28;20229;-52
2022/07/26 01:21:08;;;;;;;7.45;6.75;;;;;;;;;;4999697;28;20756;-53
2022/07/26 01:23:35;;;;;;;7.13;6.05;;;;;;;;;;5001007;28;20251;-53
2022/07/26 01:26:02;;;;;;;5.93;5.43;;;;;;;;;;5005959;28;20509;-53
2022/07/26 01:28:29;;;;;;;8.15;6.93;;;;;;;;;;5006863;28;20229;-53
2022/07/26 01:30:55;;;;;;;7.10;6.50;;;;;;;;;;5007793;28;20236;-53
2022/07/26 01:33:22;;;;;;;9.27;8.38;;;;;;;;;;5004505;28;20241;-53
2022/07/26 01:35:48;;;;;;;9.10;8.40;;;;;;;;;;5006577;28;20233;-52
2022/07/26 01:38:14;;;;;;;9.25;8.45;;;;;;;;;;5012894;28;20719;-52
2022/07/26 01:40:42;;;;;;;8.63;7.72;;;;;;;;;;5006361;28;20240;-53
2022/07/26 01:43:08;;;;;;;9.43;8.63;;;;;;;;;;5011060;28;20248;-53
2022/07/26 01:45:35;;;;;;;10.10;9.30;;;;;;;;;;5011448;28;20237;-53
2022/07/26 01:48:01;;;;;;;10.73;9.63;;;;;;;;;;4998359;28;20662;-53
2022/07/26 01:50:28;;;;;;;9.10;8.20;;;;;;;;;;5004666;28;20236;-53
2022/07/26 01:52:54;;;;;;;9.77;7.72;;;;;;;;;;5000557;28;20232;-53
2022/07/26 01:55:21;;;;;;;9.57;8.02;;;;;;;;;;5006658;28;20241;-53
2022/07/26 01:57:48;;;;;;;10.57;8.00;;;;;;;;;;5007151;28;20632;-52
2022/07/26 02:00:15;;;;;;;7.70;6.95;;;;;;;;;;5007498;28;20325;-52
2022/07/26 02:02:42;;;;;;;9.27;8.43;;;;;;;;;;5002640;28;20244;-52
2022/07/26 02:05:08;;;;;;;7.85;7.03;;;;;;;;;;5004189;28;20235;-53
2022/07/26 02:07:37;;;;;;;7.75;7.05;;;;;;;;;;5002734;28;20229;-52
2022/07/26 02:10:05;;;;;;;9.15;7.47;;;;;;;;;;5014368;28;20240;-53
2022/07/26 02:12:31;;;;;;;8.23;7.43;;;;;;;;;;5007170;28;20235;-52
2022/07/26 02:14:59;;;;;;;7.45;6.75;;;;;;;;;;5008748;28;20241;-52
2022/07/26 02:17:25;;;;;;;8.00;7.30;;;;;;;;;;4998712;28;20228;-52
2022/07/26 02:19:52;;;;;;;8.38;7.38;;;;;;;;;;5002992;28;20240;-53
2022/07/26 02:22:19;;;;;;;7.70;6.50;;;;;;;;;;4997122;28;20781;-52
2022/07/26 02:24:45;;;;;;;7.68;6.88;;;;;;;;;;4989576;28;20242;-53
2022/07/26 02:27:12;;;;;;;7.85;6.80;;;;;;;;;;4998462;28;20335;-52
2022/07/26 02:29:38;;;;;;;7.93;7.22;;;;;;;;;;5010837;28;20237;-53
2022/07/26 02:32:06;;;;;;;6.72;6.18;;;;;;;;;;5005457;28;20264;-53
2022/07/26 02:34:33;;;;;;;8.25;7.40;;;;;;;;;;5002222;28;20229;-54
2022/07/26 02:36:59;;;;;;;6.55;5.88;;;;;;;;;;5005482;28;20241;-51
2022/07/26 02:39:27;;;;;;;6.28;5.70;;;;;;;;;;5005060;28;20233;-52
2022/07/26 02:41:53;;;;;;;7.88;6.80;;;;;;;;;;5006793;28;25385;-51
2022/07/26 02:44:20;;;;;;;9.68;6.40;;;;;;;;;;5005112;28;20755;-52
2022/07/26 02:46:47;;;;;;;8.02;7.30;;;;;;;;;;4995422;28;20236;-52
2022/07/26 02:49:14;;;;;;;10.30;6.43;;;;;;;;;;4999484;28;20237;-52
2022/07/26 02:51:41;;;;;;;7.03;6.32;;;;;;;;;;5007676;28;20233;-51
2022/07/26 02:54:07;;;;;;;6.97;6.28;;;;;;;;;;5000245;28;20317;-52
2022/07/26 02:56:33;;;;;;;6.80;6.25;;;;;;;;;;5004925;28;20788;-52
2022/07/26 02:58:59;;;;;;;6.85;6.15;;;;;;;;;;5019006;28;20229;-53
2022/07/26 03:01:26;;;;;;;6.55;5.95;;;;;;;;;;5000449;28;20241;-52
2022/07/26 03:03:52;;;;;;;7.18;6.43;;;;;;;;;;5000777;28;20308;-52
2022/07/26 03:06:20;;;;;;;7.90;7.10;;;;;;;;;;5000050;28;20245;-52
2022/07/26 03:08:46;;;;;;;8.23;7.18;;;;;;;;;;5007388;28;20236;-52
2022/07/26 03:11:13;;;;;;;7.13;6.43;;;;;;;;;;5013331;28;20371;-52
2022/07/26 03:13:39;;;;;;;6.40;5.90;;;;;;;;;;5000865;28;20228;-53
2022/07/26 03:16:06;;;;;;;7.25;6.65;;;;;;;;;;5004941;28;20237;-52
2022/07/26 03:18:32;;;;;;;7.65;6.95;;;;;;;;;;4990009;28;20229;-52
2022/07/26 03:20:59;;;;;;;7.20;6.13;;;;;;;;;;4998886;28;20804;-53
2022/07/26 03:23:26;;;;;;;8.52;6.03;;;;;;;;;;5009620;28;20258;-53
2022/07/26 03:25:53;;;;;;;6.45;5.82;;;;;;;;;;5012862;28;20723;-52
2022/07/26 03:28:19;;;;;;;7.18;6.47;;;;;;;;;;4992601;28;20248;-52
2022/07/26 03:30:45;;;;;;;5.63;5.07;;;;;;;;;;4995211;28;20244;-52
2022/07/26 03:33:12;;;;;;;6.05;5.53;;;;;;;;;;4994067;28;20242;-52
2022/07/26 03:35:38;;;;;;;8.38;5.50;;;;;;;;;;4998660;28;20846;-53
2022/07/26 03:38:05;;;;;;;6.50;5.57;;;;;;;;;;5004613;28;20246;-53
2022/07/26 03:40:33;;;;;;;5.40;4.43;;;;;;;;;;5013583;28;20777;-51
2022/07/26 03:43:00;;;;;;;8.48;5.20;;;;;;;;;;5003766;28;20233;-52
2022/07/26 03:45:26;;;;;;;7.47;4.93;;;;;;;;;;5003637;28;20236;-52
2022/07/26 03:47:53;;;;;;;4.22;3.92;;;;;;;;;;5001107;28;20232;-52
2022/07/26 03:50:19;;;;;;;6.30;5.38;;;;;;;;;;4994776;28;20337;-54
2022/07/26 03:52:45;;;;;;;6.85;4.32;;;;;;;;;;5005776;28;20225;-53
2022/07/26 03:57:57;;;;;;;5.80;4.32;;;;;;;;;;5000216;28;20251;-51
2022/07/26 04:00:24;;;;;;;4.30;3.90;;;;;;;;;;5002310;28;20272;-52
2022/07/26 04:02:50;;;;;;;4.70;3.63;;;;;;;;;;5007267;28;20236;-52
2022/07/26 04:05:16;;;;;;;4.63;3.75;;;;;;;;;;5014109;28;20244;-52
2022/07/26 04:07:43;;;;;;;4.82;3.78;;;;;;;;;;5011118;28;20233;-52
2022/07/26 04:10:10;;;;;;;6.70;4.30;;;;;;;;;;5017332;28;20241;-52
2022/07/26 04:12:36;;;;;;;5.40;3.90;;;;;;;;;;5007405;28;20225;-52
2022/07/26 04:15:04;;;;;;;8.38;5.45;;;;;;;;;;5005734;28;20727;-52
2022/07/26 04:17:36;;;;;;;11.80;4.97;;;;;;;;;;4994302;28;20230;-53
2022/07/26 04:20:02;;;;;;;8.27;5.65;;;;;;;;;;4997081;28;20324;-52
2022/07/26 04:22:28;;;;;;;9.80;4.43;;;;;;;;;;5012144;28;20694;-53
2022/07/26 04:24:54;;;;;;;7.50;4.22;;;;;;;;;;5017659;28;20331;-54
2022/07/26 04:27:21;;;;;;;4.53;3.80;;;;;;;;;;5000223;28;20239;-52
2022/07/26 04:29:47;;;;;;;8.00;4.32;;;;;;;;;;4997890;28;20240;-52
2022/07/26 04:32:15;;;;;;;9.50;4.25;;;;;;;;;;4999224;28;20237;-52
2022/07/26 04:34:41;;;;;;;6.20;4.95;;;;;;;;;;5000714;28;20244;-52
2022/07/26 04:37:07;;;;;;;6.10;4.82;;;;;;;;;;5007156;28;20237;-52
2022/07/26 04:39:34;;;;;;;10.10;4.55;;;;;;;;;;5025090;28;20279;-52
2022/07/26 04:42:00;;;;;;;4.70;4.05;;;;;;;;;;5016771;28;20252;-54
2022/07/26 04:44:26;;;;;;;3.83;3.10;;;;;;;;;;5005006;28;20237;-52
2022/07/26 04:46:52;;;;;;;6.70;4.18;;;;;;;;;;5005846;28;20834;-52
2022/07/26 04:49:20;;;;;;;20.70;5.15;;;;;;;;;;5002710;28;20229;-51
2022/07/26 04:51:46;;;;;;;10.43;5.53;;;;;;;;;;5007523;28;20241;-52
2022/07/26 04:54:14;;;;;;;7.75;4.20;;;;;;;;;;5014550;28;20855;-52
2022/07/26 04:56:40;;;;;;;10.27;4.80;;;;;;;;;;5006993;28;20311;-52
2022/07/26 04:59:07;;;;;;;6.57;4.18;;;;;;;;;;5010466;28;20247;-51
2022/07/26 05:01:33;;;;;;;3.97;3.65;;;;;;;;;;5009054;28;20244;-51
2022/07/26 05:03:59;;;;;;;5.88;3.90;;;;;;;;;;4995796;28;20238;-52
2022/07/26 05:06:27;;;;;;;5.13;3.85;;;;;;;;;;5003023;28;20233;-52
2022/07/26 05:08:53;;;;;;;4.80;4.13;;;;;;;;;;5011404;28;20225;-54
2022/07/26 05:11:20;;;;;;;5.10;3.95;;;;;;;;;;5003100;28;20319;-52
2022/07/26 05:13:46;;;;;;;9.35;4.60;;;;;;;;;;4998452;28;20237;-52
2022/07/26 05:16:12;;;;;;;5.80;4.43;;;;;;;;;;5008072;28;20880;-52
2022/07/26 05:18:38;;;;;;;7.50;5.20;;;;;;;;;;5005063;28;20731;-52
2022/07/26 05:21:05;;;;;;;7.30;5.43;;;;;;;;;;5006919;28;20245;-52
2022/07/26 05:23:33;;;;;;;7.68;4.20;;;;;;;;;;5008141;28;20769;-52
2022/07/26 05:25:59;;;;;;;9.10;4.55;;;;;;;;;;5023465;28;20244;-52
2022/07/26 05:28:25;;;;;;;5.85;4.72;;;;;;;;;;5002107;28;20240;-51
2022/07/26 05:30:52;;;;;;;5.35;4.60;;;;;;;;;;5002214;28;20241;-52
2022/07/26 05:33:18;;;;;;;12.90;4.18;;;;;;;;;;5010427;28;20252;-53
2022/07/26 05:35:44;;;;;;;4.93;4.15;;;;;;;;;;5000665;28;20748;-52
2022/07/26 05:38:11;;;;;;;5.03;4.10;;;;;;;;;;5016946;28;20718;-51
2022/07/26 05:40:38;;;;;;;4.50;3.75;;;;;;;;;;5000266;28;20237;-52
2022/07/26 05:43:05;;;;;;;5.15;3.83;;;;;;;;;;4997875;28;20582;-55
2022/07/26 05:45:31;;;;;;;9.50;4.25;;;;;;;;;;5006806;28;20237;-52
2022/07/26 05:47:57;;;;;;;7.85;4.15;;;;;;;;;;4999909;28;20229;-52
2022/07/26 05:50:24;;;;;;;4.32;3.30;;;;;;;;;;5001258;28;20240;-52
2022/07/26 05:52:50;;;;;;;7.07;3.17;;;;;;;;;;5000952;28;20233;-52
2022/07/26 05:55:16;;;;;;;7.35;3.92;;;;;;;;;;5008026;28;20241;-52
2022/07/26 05:57:46;;;;;;;4.53;3.42;;;;;;;;;;5015446;28;20317;-52
2022/07/26 06:00:13;;;;;;;6.55;3.55;;;;;;;;;;5010203;28;20427;-52
2022/07/26 06:02:39;;;;;;;9.75;3.88;;;;;;;;;;5014801;28;20641;-53
2022/07/26 06:05:06;;;;;;;11.45;3.20;;;;;;;;;;5002487;28;20291;-53
2022/07/26 06:07:32;;;;;;;5.35;3.55;;;;;;;;;;5002260;28;20224;-54
2022/07/26 06:09:58;;;;;;;8.68;3.53;;;;;;;;;;5004421;28;20325;-52
2022/07/26 06:12:25;;;;;;;4.43;3.20;;;;;;;;;;5005603;28;20252;-52
2022/07/26 06:14:52;;;;;;;8.05;3.58;;;;;;;;;;5005743;28;20232;-53
2022/07/26 06:17:19;;;;;;;4.00;2.70;;;;;;;;;;5005458;28;20802;-54
2022/07/26 06:19:45;;;;;;;5.57;3.30;;;;;;;;;;4999587;28;20284;-53
2022/07/26 06:22:11;;;;;;;6.30;2.78;;;;;;;;;;5005823;28;20243;-53
2022/07/26 06:24:38;;;;;;;8.00;3.95;;;;;;;;;;5000637;28;20731;-53
2022/07/26 06:27:04;;;;;;;4.60;3.42;;;;;;;;;;5007401;28;20245;-53
2022/07/26 06:29:30;;;;;;;6.32;3.60;;;;;;;;;;5003225;28;20307;-52
2022/07/26 06:31:58;;;;;;;4.50;2.85;;;;;;;;;;5019856;28;20243;-52
2022/07/26 06:34:24;;;;;;;7.85;3.15;;;;;;;;;;5000720;28;20252;-52
2022/07/26 06:36:51;;;;;;;9.30;2.95;;;;;;;;;;5010596;28;20229;-53
2022/07/26 06:39:17;;;;;;;3.72;2.53;;;;;;;;;;5008224;28;20232;-52
2022/07/26 06:41:43;;;;;;;4.95;2.83;;;;;;;;;;5014602;28;20234;-52
2022/07/26 06:44:10;;;;;;;4.13;2.65;;;;;;;;;;5005377;28;20243;-51
2022/07/26 06:46:36;;;;;;;6.38;2.85;;;;;;;;;;5009484;28;20272;-53
2022/07/26 06:49:04;;;;;;;6.63;2.28;;;;;;;;;;5004283;28;20235;-53
2022/07/26 06:51:30;;;;;;;4.22;2.38;;;;;;;;;;5009246;28;20395;-52
2022/07/26 06:53:57;;;;;;;4.18;2.22;;;;;;;;;;5009428;28;20651;-53
2022/07/26 06:56:23;;;;;;;4.43;2.03;;;;;;;;;;5008753;28;20261;-52
2022/07/26 06:58:49;;;;;;;5.15;2.58;;;;;;;;;;5006009;28;20230;-53
2022/07/26 07:01:16;;;;;;;5.00;2.60;;;;;;;;;;5001958;28;20615;-53
2022/07/26 07:03:42;;;;;;;5.10;2.65;;;;;;;;;;5006750;28;20745;-53
2022/07/26 07:06:10;;;;;;;5.00;2.50;;;;;;;;;;5005466;28;20247;-53
2022/07/26 07:08:36;;;;;;;4.63;2.42;;;;;;;;;;5006258;28;20232;-53
2022/07/26 07:11:02;;;;;;;6.22;2.33;;;;;;;;;;5008176;28;20324;-52
2022/07/26 07:13:29;;;;;;;7.05;2.72;;;;;;;;;;4994978;28;20324;-52
2022/07/26 07:15:55;;;;;;;5.43;2.65;;;;;;;;;;5004853;28;20245;-52
2022/07/26 07:18:21;;;;;;;5.00;2.28;;;;;;;;;;4987878;28;20230;-52
2022/07/26 07:20:48;;;;;;;3.70;2.03;;;;;;;;;;5000744;28;20245;-54
2022/07/26 07:23:15;;;;;;;4.40;2.78;;;;;;;;;;5006939;28;20853;-53
2022/07/26 07:25:42;;;;;;;4.47;2.55;;;;;;;;;;5013656;28;20233;-52
2022/07/26 07:28:08;;;;;;;6.18;2.28;;;;;;;;;;5001430;28;20237;-53
2022/07/26 07:30:35;;;;;;;3.08;2.08;;;;;;;;;;5004651;28;20237;-53
2022/07/26 07:33:01;;;;;;;5.88;2.97;;;;;;;;;;5006740;28;20977;-53
2022/07/26 07:35:27;;;;;;;2.53;2.15;;;;;;;;;;5003864;28;20247;-53
2022/07/26 07:37:53;;;;;;;2.58;2.00;;;;;;;;;;5016936;28;20225;-52
2022/07/26 07:40:21;;;;;;;3.25;1.98;;;;;;;;;;5005719;28;20240;-52
2022/07/26 07:42:48;;;;;;;4.80;3.03;;;;;;;;;;5005436;28;20673;-53
2022/07/26 07:45:14;;;;;;;4.07;2.38;;;;;;;;;;4997785;28;20233;-52
2022/07/26 07:47:40;;;;;;;6.60;2.53;;;;;;;;;;5000050;28;20614;-52
2022/07/26 07:50:07;;;;;;;10.98;3.00;;;;;;;;;;5000903;28;20245;-52
2022/07/26 07:52:33;;;;;;;7.07;2.25;;;;;;;;;;4995740;28;20252;-52
2022/07/26 07:55:00;;;;;;;4.03;2.17;;;;;;;;;;4995735;28;20280;-53
2022/07/26 07:57:28;;;;;;;4.68;2.20;;;;;;;;;;4997684;28;20245;-52
2022/07/26 07:59:54;;;;;;;2.92;1.75;;;;;;;;;;5000400;28;20248;-53
2022/07/26 08:02:20;;;;;;;3.25;1.67;;;;;;;;;;4996588;28;20657;-53
2022/07/26 08:04:47;;;;;;;2.90;1.90;;;;;;;;;;4990780;28;20229;-53
2022/07/26 08:07:13;;;;;;;5.75;2.33;;;;;;;;;;5004556;28;20324;-53
2022/07/26 08:09:39;;;;;;;5.78;2.25;;;;;;;;;;5000411;28;20237;-52
2022/07/26 08:12:06;;;;;;;3.55;3.13;;;;;;;;;;5002068;28;20240;-53
2022/07/26 08:14:33;;;;;;;10.57;2.92;;;;;;;;;;4988684;28;20240;-58
2022/07/26 08:17:00;;;;;;;5.43;2.47;;;;;;;;;;4996802;28;20229;-52
2022/07/26 08:19:26;;;;;;;2.92;2.08;;;;;;;;;;5011212;28;20249;-52
2022/07/26 08:21:52;;;;;;;7.72;2.22;;;;;;;;;;4992651;28;20248;-52
2022/07/26 08:24:19;;;;;;;6.88;2.25;;;;;;;;;;4999815;28;20376;-53
2022/07/26 08:26:45;;;;;;;5.65;2.40;;;;;;;;;;5001365;28;20230;-52
2022/07/26 08:29:11;;;;;;;5.10;2.42;;;;;;;;;;4996406;28;20235;-53
2022/07/26 08:31:39;;;;;;;3.00;1.60;;;;;;;;;;5004575;28;20288;-54
2022/07/26 08:34:05;;;;;;;2.75;1.80;;;;;;;;;;5010646;28;20243;-52
2022/07/26 08:36:32;;;;;;;2.75;1.85;;;;;;;;;;5001478;28;20238;-52
2022/07/26 08:38:58;;;;;;;2.72;2.05;;;;;;;;;;4998301;28;20245;-52
2022/07/26 08:41:25;;;;;;;6.10;1.90;;;;;;;;;;5006562;28;20233;-52
2022/07/26 08:43:51;;;;;;;1.90;1.65;;;;;;;;;;5003324;28;20312;-52
2022/07/26 08:46:17;;;;;;;6.65;1.75;;;;;;;;;;5003064;28;20719;-52
2022/07/26 08:48:45;;;;;;;3.63;1.92;;;;;;;;;;5008479;28;20237;-52
2022/07/26 08:51:12;;;;;;;4.53;1.80;;;;;;;;;;5003570;28;20237;-52
2022/07/26 08:53:39;;;;;;;1.90;1.52;;;;;;;;;;5003473;28;20236;-52
2022/07/26 08:56:05;;;;;;;3.15;2.30;;;;;;;;;;5003833;28;20265;-53
2022/07/26 08:58:32;;;;;;;3.85;1.70;;;;;;;;;;4998765;28;20233;-53
2022/07/26 09:01:06;;;;;;;4.30;1.70;;;;;;;;;;5003006;28;20256;-52
2022/07/26 09:03:32;;;;;;;1.90;1.60;;;;;;;;;;4991804;28;20248;-52
2022/07/26 09:06:11;;;;;;;3.75;2.03;;;;;;;;;;5006895;28;20625;-52
2022/07/26 09:08:38;;;;;;;4.18;1.98;;;;;;;;;;5000655;28;20236;-52
2022/07/26 09:11:25;;;;;;;3.15;1.85;;;;;;;;;;5008560;28;20233;-53
2022/07/26 09:13:52;;;;;;;2.00;1.65;;;;;;;;;;4998721;28;20225;-52
2022/07/26 09:16:18;;;;;;;5.43;1.80;;;;;;;;;;5001737;28;20233;-52
2022/07/26 09:18:44;;;;;;;1.52;1.40;;;;;;;;;;5019019;28;20236;-53
2022/07/26 09:24:04;;;;;;;2.92;1.40;;;;;;;;;;5097061;27;20567;-53
2022/07/26 09:26:30;;;;;;;2.50;1.05;;;;;;;;;;5097168;27;20708;-53
2022/07/26 09:29:07;;;;;;;2.22;1.25;;;;;;;;;;5096985;27;20233;-52
2022/07/26 09:31:33;;;;;;;1.63;1.48;;;;;;;;;;5092615;27;20226;-53
2022/07/26 09:34:00;;;;;;;2.70;1.38;;;;;;;;;;5096206;27;20230;-52
2022/07/26 09:36:27;;;;;;;2.15;1.50;;;;;;;;;;5094318;27;20245;-52
2022/07/26 09:38:56;;;;;;;2.00;1.52;;;;;;;;;;5091625;27;20233;-52
2022/07/26 09:41:25;;;;;;;2.13;1.40;;;;;;;;;;5095775;27;20337;-54
2022/07/26 09:43:51;;;;;;;2.13;1.30;;;;;;;;;;5097011;27;20308;-52
2022/07/26 09:46:18;;;;;;;4.97;1.50;;;;;;;;;;5096597;27;20226;-52
2022/07/26 09:48:44;;;;;;;2.38;1.40;;;;;;;;;;5101491;27;20469;-54
2022/07/26 09:51:11;;;;;;;4.28;1.25;;;;;;;;;;5092591;27;20241;-54
2022/07/26 09:53:40;;;;;;;2.90;1.23;;;;;;;;;;5100207;27;20234;-54
2022/07/26 09:56:07;;;;;;;3.95;1.80;;;;;;;;;;5096887;27;20229;-54
2022/07/26 09:58:35;;;;;;;5.13;1.70;;;;;;;;;;5097989;27;20244;-52
2022/07/26 10:01:01;;;;;;;1.90;1.52;;;;;;;;;;5090522;27;20670;-52
2022/07/26 10:03:29;;;;;;;3.75;1.60;;;;;;;;;;5090073;27;20238;-53
2022/07/26 10:05:56;;;;;;;2.67;1.30;;;;;;;;;;5100879;27;20230;-55
2022/07/26 10:08:22;;;;;;;4.55;1.50;;;;;;;;;;5095672;27;20236;-55
2022/07/26 10:10:50;;;;;;;3.45;1.42;;;;;;;;;;5097487;27;20252;-53
2022/07/26 10:13:16;;;;;;;5.70;1.40;;;;;;;;;;5097252;27;20837;-54
2022/07/26 10:15:45;;;;;;;2.38;1.60;;;;;;;;;;5082890;27;20229;-54
2022/07/26 10:18:31;;;;;;;3.95;2.03;;;;;;;;;;5095585;27;20742;-54
2022/07/26 10:20:58;;;;;;;1.45;1.23;;;;;;;;;;5093073;27;20233;-53
2022/07/26 10:23:37;;;;;;;1.27;1.17;;;;;;;;;;5091077;27;20726;-54
2022/07/26 10:26:06;;;;;;;2.72;1.30;;;;;;;;;;5088800;27;20237;-52
2022/07/26 10:28:34;;;;;;;2.45;1.35;;;;;;;;;;5100294;27;20762;-54
2022/07/26 10:31:19;;;;;;;3.25;1.67;;;;;;;;;;5100165;27;20230;-54
2022/07/26 10:33:47;;;;;;;3.25;1.25;;;;;;;;;;5084264;27;20254;-54
2022/07/26 10:36:21;;;;;;;5.30;1.92;;;;;;;;;;5078046;27;20229;-54
2022/07/26 10:38:57;;;;;;;3.92;1.70;;;;;;;;;;5081962;27;20230;-53
2022/07/26 10:41:31;;;;;;;3.17;1.30;;;;;;;;;;5083237;27;20234;-53
2022/07/26 10:44:11;;;;;;;2.60;1.27;;;;;;;;;;5075825;27;20249;-54
2022/07/26 10:46:53;;;;;;;2.83;1.50;;;;;;;;;;5074069;27;20715;-52
2022/07/26 10:49:26;;;;;;;4.90;1.90;;;;;;;;;;5073071;27;20240;-53
2022/07/26 10:52:04;;;;;;;2.28;1.50;;;;;;;;;;5074926;27;20246;-53
2022/07/26 10:54:30;;;;;;;5.10;1.83;;;;;;;;;;5078402;27;20231;-53
2022/07/26 10:56:56;;;;;;;2.55;1.88;;;;;;;;;;5075299;27;22110;-53
2022/07/26 10:59:30;;;;;;;1.25;1.15;;;;;;;;;;5078124;27;20223;-53
2022/07/26 11:01:57;;;;;;;2.80;1.65;;;;;;;;;;5079314;27;20451;-54
2022/07/26 11:04:25;;;;;;;2.95;1.30;;;;;;;;;;5084854;27;20231;-53
2022/07/26 11:06:51;;;;;;;3.72;1.38;;;;;;;;;;5079319;27;20307;-54
2022/07/26 11:09:18;;;;;;;7.43;1.40;;;;;;;;;;5076511;27;20372;-53
2022/07/26 11:11:45;;;;;;;2.78;1.42;;;;;;;;;;5077276;27;20234;-53
2022/07/26 11:14:13;;;;;;;2.22;1.58;;;;;;;;;;5079623;28;20280;-52
2022/07/26 11:16:40;;;;;;;2.88;1.60;;;;;;;;;;5079139;27;20789;-54
2022/07/26 11:19:13;;;;;;;3.50;1.58;;;;;;;;;;5075072;27;20230;-55
2022/07/26 11:21:41;;;;;;;2.33;1.85;;;;;;;;;;5071501;27;20231;-55
2022/07/26 11:24:07;;;;;;;1.35;1.20;;;;;;;;;;5070775;27;20763;-52
2022/07/26 11:26:40;;;;;;;4.50;1.75;;;;;;;;;;5084542;27;20229;-54
2022/07/26 11:29:06;;;;;;;6.82;1.15;;;;;;;;;;5078432;27;20231;-53
2022/07/26 11:31:37;;;;;;;4.47;1.75;;;;;;;;;;5071234;27;20245;-53
2022/07/26 11:34:04;;;;;;;4.60;1.60;;;;;;;;;;5074340;27;20222;-54
2022/07/26 11:36:31;;;;;;;2.50;1.25;;;;;;;;;;5077241;27;20237;-53
2022/07/26 11:39:00;;;;;;;1.60;1.23;;;;;;;;;;5074196;27;20239;-53
2022/07/26 11:41:27;;;;;;;2.35;1.33;;;;;;;;;;5073691;27;20339;-54
2022/07/26 11:43:54;;;;;;;2.72;1.88;;;;;;;;;;5078375;27;20243;-54
2022/07/26 11:46:21;;;;;;;6.15;1.55;;;;;;;;;;5077102;27;20258;-53
2022/07/26 11:48:48;;;;;;;3.45;2.33;;;;;;;;;;5080812;27;20579;-51
2022/07/26 11:51:15;;;;;;;5.43;1.85;;;;;;;;;;5075864;27;20242;-52
2022/07/26 11:53:44;;;;;;;3.97;1.60;;;;;;;;;;5079889;27;20233;-52
2022/07/26 11:56:13;;;;;;;2.70;1.58;;;;;;;;;;5087127;27;20230;-54
2022/07/26 11:58:40;;;;;;;5.57;2.00;;;;;;;;;;5073888;27;20313;-53
2022/07/26 12:01:08;;;;;;;4.93;2.60;;;;;;;;;;5076252;27;20238;-53
2022/07/26 12:03:34;;;;;;;10.60;8.27;;;;;;;;;;5084427;27;20253;-52
2022/07/26 12:06:04;;;;;;;2.10;1.90;;;;;;;;;;5074148;27;20238;-52
2022/07/26 12:08:38;;;;;;;1.70;1.60;;;;;;;;;;5071700;27;20231;-52
2022/07/26 12:11:05;;;;;;;1.90;1.52;;;;;;;;;;5082197;27;20230;-53
2022/07/26 12:13:33;;;;;;;2.75;2.00;;;;;;;;;;5073788;27;20231;-53
2022/07/26 12:15:59;;;;;;;4.00;1.77;;;;;;;;;;5080444;27;20822;-54
2022/07/26 12:18:26;;;;;;;3.58;1.95;;;;;;;;;;5067210;27;20226;-53
2022/07/26 12:20:56;;;;;;;2.45;1.90;;;;;;;;;;5068500;27;20239;-53
2022/07/26 12:23:22;;;;;;;6.38;2.58;;;;;;;;;;5073057;27;20234;-53
2022/07/26 12:25:49;;;;;;;5.55;2.13;;;;;;;;;;5075880;27;20238;-55
2022/07/26 12:28:15;;;;;;;5.10;3.10;;;;;;;;;;5071782;27;20234;-52
2022/07/26 12:30:43;;;;;;;5.63;2.10;;;;;;;;;;5073602;27;20238;-52
2022/07/26 12:33:09;;;;;;;2.55;2.35;;;;;;;;;;5078234;27;20238;-52
2022/07/26 12:35:35;;;;;;;6.57;3.17;;;;;;;;;;5067746;27;20597;-55
2022/07/26 12:38:02;;;;;;;4.70;3.42;;;;;;;;;;5074408;27;20235;-54
2022/07/26 12:40:29;;;;;;;4.60;3.30;;;;;;;;;;5077203;27;20239;-53
2022/07/26 12:42:56;;;;;;;4.88;3.25;;;;;;;;;;5073385;27;20242;-57
2022/07/26 12:45:24;;;;;;;3.30;3.10;;;;;;;;;;5077997;27;20234;-54
2022/07/26 12:47:53;;;;;;;3.90;3.50;;;;;;;;;;5066216;27;21604;-53
2022/07/26 12:50:20;;;;;;;2.78;2.58;;;;;;;;;;5072849;27;20474;-53
2022/07/26 12:52:47;;;;;;;3.58;3.28;;;;;;;;;;5076144;27;20239;-53
2022/07/26 12:55:16;;;;;;;2.90;2.63;;;;;;;;;;5076906;27;20238;-54
2022/07/26 12:57:43;;;;;;;2.85;2.60;;;;;;;;;;5062840;27;20231;-54
2022/07/26 13:00:10;;;;;;;3.55;3.25;;;;;;;;;;5066648;27;20266;-55
2022/07/26 13:02:37;;;;;;;3.63;3.33;;;;;;;;;;5074864;27;20733;-54
2022/07/26 13:05:05;;;;;;;3.53;3.22;;;;;;;;;;5073551;28;20231;-54
2022/07/26 13:07:32;;;;;;;3.67;3.35;;;;;;;;;;5066861;27;20227;-56
2022/07/26 13:09:58;;;;;;;3.85;3.47;;;;;;;;;;5067818;27;20281;-54
2022/07/26 13:12:24;;;;;;;3.15;2.85;;;;;;;;;;5075629;27;20235;-54
2022/07/26 13:14:51;;;;;;;3.53;3.22;;;;;;;;;;5081242;27;20235;-54
2022/07/26 13:17:17;;;;;;;4.05;2.83;;;;;;;;;;5072601;28;20593;-54
2022/07/26 13:19:43;;;;;;;3.88;2.63;;;;;;;;;;5082053;27;20283;-56
2022/07/26 13:22:11;;;;;;;3.38;3.08;;;;;;;;;;5066520;27;20604;-54
2022/07/26 13:24:38;;;;;;;3.38;2.67;;;;;;;;;;5075043;28;20245;-56
2022/07/26 13:27:05;;;;;;;2.17;2.00;;;;;;;;;;5075859;27;20226;-55
2022/07/26 13:29:31;;;;;;;2.58;2.08;;;;;;;;;;5070369;27;20219;-57
2022/07/26 13:31:59;;;;;;;4.80;2.00;;;;;;;;;;5079337;27;20244;-57
2022/07/26 13:34:25;;;;;;;1.27;1.17;;;;;;;;;;5075509;27;20258;-57
2022/07/26 13:36:52;;;;;;;1.85;1.63;;;;;;;;;;5075721;27;20237;-55
2022/07/26 13:39:19;;;;;;;1.90;1.80;;;;;;;;;;5075920;27;20242;-58
2022/07/26 13:41:46;;;;;;;1.73;1.52;;;;;;;;;;5080757;27;20846;-57
2022/07/26 13:44:12;;;;;;;1.55;1.45;;;;;;;;;;5074225;27;20241;-57
2022/07/26 13:46:38;;;;;;;2.60;2.40;;;;;;;;;;5075354;27;20234;-57
2022/07/26 13:49:05;;;;;;;2.95;2.08;;;;;;;;;;5071233;27;20235;-59
2022/07/26 13:54:16;;;;;;;2.33;2.10;;;;;;;;;;5073724;27;20230;-58
2022/07/26 13:56:44;;;;;;;2.70;2.50;;;;;;;;;;5075090;27;20227;-58
2022/07/26 13:59:11;;;;;;;2.97;2.78;;;;;;;;;;5075490;28;20238;-58
2022/07/26 14:01:38;;;;;;;2.40;2.20;;;;;;;;;;5067076;27;20247;-58
2022/07/26 14:04:04;;;;;;;3.58;3.28;;;;;;;;;;5077683;27;20239;-59
2022/07/26 14:06:31;;;;;;;3.25;2.95;;;;;;;;;;5074134;28;20231;-56
2022/07/26 14:08:57;;;;;;;2.60;2.40;;;;;;;;;;5082920;27;20244;-57
2022/07/26 14:11:24;;;;;;;2.15;2.03;;;;;;;;;;5068856;27;20239;-57
2022/07/26 14:13:52;;;;;;;2.33;2.22;;;;;;;;;;5071943;27;20222;-58
2022/07/26 14:16:18;;;;;;;2.50;2.30;;;;;;;;;;5082114;27;20895;-56
2022/07/26 14:18:44;;;;;;;2.47;2.28;;;;;;;;;;5080225;27;20230;-57
2022/07/26 14:21:11;;;;;;;2.90;2.10;;;;;;;;;;5071095;27;20245;-56
2022/07/26 14:23:37;;;;;;;2.85;2.47;;;;;;;;;;5063878;27;20231;-56
2022/07/26 14:26:04;;;;;;;2.28;2.17;;;;;;;;;;5061683;27;20234;-55
2022/07/26 14:28:30;;;;;;;3.70;2.00;;;;;;;;;;5073473;27;20235;-58
2022/07/26 14:30:58;;;;;;;2.33;2.13;;;;;;;;;;5074521;27;20238;-54
2022/07/26 14:33:24;;;;;;;2.67;2.35;;;;;;;;;;5078164;27;20734;-56
2022/07/26 14:35:51;;;;;;;2.30;2.10;;;;;;;;;;5063959;27;20229;-56
2022/07/26 14:38:17;;;;;;;2.97;2.70;;;;;;;;;;5072527;27;20276;-56
2022/07/26 14:40:43;;;;;;;2.70;2.50;;;;;;;;;;5073829;27;20242;-55
2022/07/26 14:43:10;;;;;;;2.33;2.13;;;;;;;;;;5083412;27;20242;-57
2022/07/26 14:45:36;;;;;;;2.47;2.38;;;;;;;;;;5075060;27;20238;-55
2022/07/26 14:48:04;;;;;;;2.90;2.40;;;;;;;;;;5077991;27;20230;-56
2022/07/26 14:50:30;;;;;;;2.33;2.13;;;;;;;;;;5070921;27;20325;-55
2022/07/26 14:52:56;;;;;;;2.10;1.88;;;;;;;;;;5067024;27;20257;-55