Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:47;;;;;;;;;;;12.50;98.10;;;;;;5055803;28;19941;-67
2021/06/27 00:04:15;;;;;;;;;;;12.60;97.30;;;;;;5056032;28;20283;-68
2021/06/27 00:06:42;;;;;;;;;;;12.60;97.00;;;;;;5055086;28;20354;-67
2021/06/27 00:09:09;;;;;;;;;;;12.70;96.60;;;;;;5055853;28;19916;-68
2021/06/27 00:11:35;;;;;;;;;;;12.70;96.90;;;;;;5055578;28;19962;-67
2021/06/27 00:14:03;;;;;;;;;;;12.80;96.10;;;;;;5055348;28;20295;-69
2021/06/27 00:16:31;;;;;;;;;;;12.80;95.40;;;;;;5055715;28;19919;-68
2021/06/27 00:18:58;;;;;;;;;;;12.80;95.60;;;;;;5055547;28;19952;-67
2021/06/27 00:21:25;;;;;;;;;;;12.90;95.60;;;;;;5054991;28;19908;-67
2021/06/27 00:23:51;;;;;;;;;;;13.00;95.40;;;;;;5055364;28;19931;-67
2021/06/27 00:26:21;;;;;;;;;;;13.10;95.00;;;;;;5055425;28;19908;-66
2021/06/27 00:28:47;;;;;;;;;;;13.00;94.80;;;;;;5055548;28;19955;-67
2021/06/27 00:31:14;;;;;;;;;;;13.00;94.40;;;;;;5055466;28;19909;-67
2021/06/27 00:33:41;;;;;;;;;;;13.10;94.40;;;;;;5055353;28;20355;-66
2021/06/27 00:36:08;;;;;;;;;;;13.10;94.80;;;;;;5054790;28;19909;-67
2021/06/27 00:38:35;;;;;;;;;;;13.20;94.20;;;;;;5055161;28;19935;-68
2021/06/27 00:41:02;;;;;;;;;;;13.20;94.60;;;;;;5055328;28;20355;-67
2021/06/27 00:43:29;;;;;;;;;;;13.30;93.20;;;;;;5055103;28;20003;-69
2021/06/27 00:45:57;;;;;;;;;;;13.30;93.70;;;;;;5054658;28;20279;-66
2021/06/27 00:48:24;;;;;;;;;;;13.30;93.30;;;;;;5055187;28;19960;-67
2021/06/27 00:50:52;;;;;;;;;;;13.30;93.40;;;;;;5054490;28;19920;-67
2021/06/27 00:53:19;;;;;;;;;;;13.30;93.70;;;;;;5055079;28;19996;-66
2021/06/27 00:55:55;;;;;;;;;;;13.40;93.60;;;;;;5054619;28;19913;-67
2021/06/27 00:58:29;;;;;;;;;;;13.40;93.50;;;;;;5054789;28;19940;-68
2021/06/27 01:00:56;;;;;;;;;;;13.50;93.60;;;;;;5054976;28;19920;-67
2021/06/27 01:03:23;;;;;;;;;;;13.70;92.80;;;;;;5054909;28;20260;-68
2021/06/27 01:05:51;;;;;;;;;;;13.90;93.20;;;;;;5053928;28;19909;-67
2021/06/27 01:08:18;;;;;;;;;;;14.00;92.70;;;;;;5054676;28;19991;-70
2021/06/27 01:10:47;;;;;;;;;;;14.30;92.40;;;;;;5054695;28;19908;-68
2021/06/27 01:13:14;;;;;;;;;;;14.50;92.00;;;;;;5054637;28;19920;-69
2021/06/27 01:15:41;;;;;;;;;;;14.80;92.40;;;;;;5054364;28;19909;-66
2021/06/27 01:18:08;;;;;;;;;;;15.00;91.00;;;;;;5054504;28;19909;-67
2021/06/27 01:20:36;;;;;;;;;;;15.30;89.80;;;;;;5053805;28;19909;-68
2021/06/27 01:23:04;;;;;;;;;;;15.30;90.00;;;;;;5054454;28;20011;-67
2021/06/27 01:25:32;;;;;;;;;;;15.00;90.20;;;;;;5054010;28;19909;-67
2021/06/27 01:27:59;;;;;;;;;;;15.00;89.50;;;;;;5054347;28;19916;-69
2021/06/27 01:30:27;;;;;;;;;;;14.80;90.60;;;;;;5054173;28;19912;-68
2021/06/27 01:32:55;;;;;;;;;;;14.60;90.30;;;;;;5054294;28;19992;-69
2021/06/27 01:35:22;;;;;;;;;;;14.50;90.00;;;;;;5053540;28;20326;-68
2021/06/27 01:37:53;;;;;;;;;;;14.40;90.60;;;;;;5053966;28;20068;-69
2021/06/27 01:40:20;;;;;;;;;;;14.40;90.50;;;;;;5054169;28;20066;-67
2021/06/27 01:42:47;;;;;;;;;;;14.40;90.20;;;;;;5054151;28;19908;-68
2021/06/27 01:45:14;;;;;;;;;;;14.50;90.30;;;;;;5054085;28;19909;-69
2021/06/27 01:47:41;;;;;;;;;;;14.50;88.20;;;;;;5053623;28;19908;-68
2021/06/27 01:50:08;;;;;;;;;;;14.50;88.10;;;;;;5053365;28;19909;-66
2021/06/27 01:52:35;;;;;;;;;;;14.40;88.50;;;;;;5053744;28;19909;-69
2021/06/27 01:55:02;;;;;;;;;;;14.40;89.00;;;;;;5053847;28;19988;-67
2021/06/27 01:57:30;;;;;;;;;;;14.40;88.90;;;;;;5053378;28;19909;-69
2021/06/27 01:59:57;;;;;;;;;;;14.40;89.20;;;;;;5053202;28;20016;-69
2021/06/27 02:02:23;;;;;;;;;;;14.30;89.40;;;;;;5053730;28;20286;-68
2021/06/27 02:04:50;;;;;;;;;;;14.30;89.10;;;;;;5053128;28;19912;-69
2021/06/27 02:07:16;;;;;;;;;;;14.40;88.70;;;;;;5053476;28;19908;-67
2021/06/27 02:09:44;;;;;;;;;;;14.50;89.10;;;;;;5053491;28;19962;-68
2021/06/27 02:12:11;;;;;;;;;;;14.50;88.10;;;;;;5053631;28;19920;-67
2021/06/27 02:14:38;;;;;;;;;;;14.50;90.10;;;;;;5053341;28;19925;-67
2021/06/27 02:17:05;;;;;;;;;;;14.50;89.90;;;;;;5051046;28;20765;-69
2021/06/27 02:19:33;;;;;;;;;;;14.50;90.00;;;;;;5049468;28;19924;-68
2021/06/27 02:21:59;;;;;;;;;;;14.50;88.30;;;;;;5051440;28;19912;-69
2021/06/27 02:24:26;;;;;;;;;;;14.60;90.00;;;;;;5054500;28;19916;-70
2021/06/27 02:26:53;;;;;;;;;;;14.60;90.40;;;;;;5051970;28;19913;-67
2021/06/27 02:29:20;;;;;;;;;;;14.70;87.40;;;;;;5051887;28;20016;-69
2021/06/27 02:31:50;;;;;;;;;;;14.70;86.60;;;;;;5049326;28;19983;-69
2021/06/27 02:34:18;;;;;;;;;;;14.80;85.40;;;;;;5050566;28;19913;-66
2021/06/27 02:36:45;;;;;;;;;;;14.70;84.10;;;;;;5049678;28;19913;-68
2021/06/27 02:39:12;;;;;;;;;;;14.70;83.50;;;;;;5050795;28;20284;-67
2021/06/27 02:41:39;;;;;;;;;;;14.80;85.10;;;;;;5050960;28;19959;-68
2021/06/27 02:44:06;;;;;;;;;;;14.80;84.50;;;;;;5050704;28;19913;-69
2021/06/27 02:46:32;;;;;;;;;;;14.80;85.40;;;;;;5051277;28;19984;-68
2021/06/27 02:48:59;;;;;;;;;;;14.90;85.30;;;;;;5050538;28;20348;-67
2021/06/27 02:51:26;;;;;;;;;;;14.90;83.50;;;;;;5050738;28;19908;-67
2021/06/27 02:53:52;;;;;;;;;;;14.90;83.00;;;;;;5050138;28;19909;-68
2021/06/27 02:56:19;;;;;;;;;;;14.90;83.10;;;;;;5050372;28;19919;-69
2021/06/27 02:58:49;;;;;;;;;;;14.90;82.50;;;;;;5050764;28;20379;-69
2021/06/27 03:01:17;;;;;;;;;;;14.90;83.30;;;;;;5050750;28;19963;-66
2021/06/27 03:03:44;;;;;;;;;;;14.90;82.30;;;;;;5049984;28;20008;-68
2021/06/27 03:06:11;;;;;;;;;;;14.80;82.40;;;;;;5050339;28;19916;-68
2021/06/27 03:08:39;;;;;;;;;;;14.80;83.00;;;;;;5050834;28;19915;-66
2021/06/27 03:11:05;;;;;;;;;;;14.80;83.50;;;;;;5053914;28;19909;-68
2021/06/27 03:13:36;;;;;;;;;;;14.80;83.70;;;;;;5054390;28;19936;-68
2021/06/27 03:16:03;;;;;;;;;;;15.00;82.90;;;;;;5054653;28;19917;-66
2021/06/27 03:18:30;;;;;;;;;;;15.10;80.60;;;;;;5054578;28;20008;-67
2021/06/27 03:20:56;;;;;;;;;;;15.10;80.30;;;;;;5054628;28;19908;-68
2021/06/27 03:23:25;;;;;;;;;;;15.20;82.00;;;;;;5054206;28;19908;-69
2021/06/27 03:25:52;;;;;;;;;;;15.20;81.30;;;;;;5052926;28;19913;-67
2021/06/27 03:28:20;;;;;;;;;;;15.20;82.30;;;;;;5054576;28;19913;-69
2021/06/27 03:30:47;;;;;;;;;;;15.20;82.80;;;;;;5054395;28;20001;-69
2021/06/27 03:33:13;;;;;;;;;;;15.10;83.00;;;;;;5054629;28;20000;-69
2021/06/27 03:35:40;;;;;;;;;;;15.10;82.70;;;;;;5053754;28;20397;-70
2021/06/27 03:40:51;;;;;;;;;;;15.20;82.40;;;;;;5054255;28;20278;-70
2021/06/27 03:43:18;;;;;;;;;;;15.30;82.50;;;;;;5054358;28;19913;-69
2021/06/27 03:45:45;;;;;;;;;;;15.40;83.00;;;;;;5053896;28;19913;-69
2021/06/27 03:48:11;;;;;;;;;;;15.40;82.30;;;;;;5054015;28;19955;-69
2021/06/27 03:50:38;;;;;;;;;;;15.30;82.70;;;;;;5053753;28;20355;-69
2021/06/27 03:53:05;;;;;;;;;;;15.30;81.70;;;;;;5054116;28;19909;-69
2021/06/27 03:55:32;;;;;;;;;;;15.20;81.80;;;;;;5053924;28;19919;-69
2021/06/27 03:57:58;;;;;;;;;;;15.30;81.00;;;;;;5053887;28;19908;-68
2021/06/27 04:00:25;;;;;;;;;;;15.20;82.70;;;;;;5053998;28;20398;-69
2021/06/27 04:02:52;;;;;;;;;;;15.20;82.20;;;;;;5053523;28;20375;-69
2021/06/27 04:05:18;;;;;;;;;;;15.20;81.50;;;;;;5053827;28;19913;-69
2021/06/27 04:07:45;;;;;;;;;;;15.30;82.00;;;;;;5053538;28;19952;-69
2021/06/27 04:10:12;;;;;;;;;;;15.30;81.50;;;;;;5062152;28;19978;-69
2021/06/27 04:12:39;;;;;;;;;;;15.30;82.40;;;;;;5066094;28;19912;-66
2021/06/27 04:15:07;;;;;;;;;;;15.40;83.80;;;;;;5052781;28;20367;-69
2021/06/27 04:17:33;;;;;;;;;;;15.30;82.10;;;;;;5052545;28;19909;-69
2021/06/27 04:20:00;;;;;;;;;;;15.30;81.80;;;;;;5052748;28;20082;-69
2021/06/27 04:22:27;;;;;;;;;;;15.30;81.20;;;;;;5051552;28;20359;-70
2021/06/27 04:24:53;;;;;;;;;;;15.20;82.40;;;;;;5052731;28;20367;-68
2021/06/27 04:27:20;;;;;;;;;;;15.20;81.90;;;;;;5052693;28;19919;-69
2021/06/27 04:29:48;;;;;;;;;;;15.30;82.30;;;;;;5052671;28;19912;-67
2021/06/27 04:32:15;;;;;;;;;;;15.30;83.10;;;;;;5052770;28;19916;-70
2021/06/27 04:34:41;;;;;;;;;;;15.30;82.40;;;;;;5052256;28;19917;-70
2021/06/27 04:37:08;;;;;;;;;;;15.40;80.70;;;;;;5052774;28;20325;-70
2021/06/27 04:39:35;;;;;;;;;;;15.40;81.60;;;;;;5052434;28;20058;-70
2021/06/27 04:42:01;;;;;;;;;;;15.30;82.20;;;;;;5052722;28;20001;-69
2021/06/27 04:44:28;;;;;;;;;;;15.30;81.50;;;;;;5052379;28;19912;-70
2021/06/27 04:46:55;;;;;;;;;;;15.20;82.20;;;;;;5052469;28;19908;-71
2021/06/27 04:49:21;;;;;;;;;;;15.30;82.60;;;;;;5051860;28;19909;-69
2021/06/27 04:51:48;;;;;;;;;;;15.20;81.50;;;;;;5052289;28;19992;-70
2021/06/27 04:54:15;;;;;;;;;;;15.20;82.70;;;;;;5052352;28;20094;-70
2021/06/27 04:56:42;;;;;;;;;;;15.20;82.70;;;;;;5052196;28;20273;-69
2021/06/27 04:59:09;;;;;;;;;;;15.30;81.20;;;;;;5052206;28;20371;-69
2021/06/27 05:01:36;;;;;;;;;;;15.40;81.70;;;;;;5051552;28;20375;-69
2021/06/27 05:04:03;;;;;;;;;;;15.40;82.40;;;;;;5053998;28;19996;-69
2021/06/27 05:06:30;;;;;;;;;;;15.40;81.30;;;;;;5072738;28;20003;-67
2021/06/27 05:08:56;;;;;;;;;;;15.40;82.70;;;;;;5072693;28;19909;-68
2021/06/27 05:11:23;;;;;;;;;;;15.30;82.80;;;;;;5072806;28;19912;-69
2021/06/27 05:13:50;;;;;;;;;;;15.40;83.10;;;;;;5071882;28;19928;-69
2021/06/27 05:16:16;;;;;;;;;;;15.30;82.50;;;;;;5072528;28;19908;-69
2021/06/27 05:18:43;;;;;;;;;;;15.40;81.00;;;;;;5072530;28;20355;-70
2021/06/27 05:21:10;;;;;;;;;;;15.40;82.50;;;;;;5072317;28;19959;-69
2021/06/27 05:23:36;;;;;;;;;;;15.30;81.70;;;;;;5072304;28;19919;-69
2021/06/27 05:26:03;;;;;;;;;;;15.30;81.50;;;;;;5072440;28;19952;-70
2021/06/27 05:28:30;;;;;;;;;;;15.20;82.30;;;;;;5072056;28;19917;-69
2021/06/27 05:30:57;;;;;;;;;;;15.30;82.00;;;;;;5072230;28;19919;-69
2021/06/27 05:33:24;;;;;;;;;;;15.10;83.10;;;;;;5072137;28;19912;-70
2021/06/27 05:35:50;;;;;;;;;;;15.20;81.70;;;;;;5071789;28;20370;-69
2021/06/27 05:38:17;;;;;;;;;;;15.20;80.10;;;;;;5072166;28;20434;-69
2021/06/27 05:40:43;;;;;;;;;;;15.30;80.50;;;;;;5071721;28;19974;-70
2021/06/27 05:43:10;;;;;;;;;;;15.30;80.90;;;;;;5072031;28;19913;-70
2021/06/27 05:45:37;;;;;;;;;;;15.30;82.70;;;;;;5071687;28;20393;-70
2021/06/27 05:48:04;;;;;;;;;;;15.20;81.90;;;;;;5072021;28;19942;-69
2021/06/27 05:50:30;;;;;;;;;;;15.10;82.30;;;;;;5071565;28;19920;-69
2021/06/27 05:52:57;;;;;;;;;;;15.10;82.10;;;;;;5071502;28;19912;-69
2021/06/27 05:55:23;;;;;;;;;;;15.10;80.80;;;;;;5071704;28;19913;-69
2021/06/27 05:57:50;;;;;;;;;;;15.20;81.60;;;;;;5071334;28;19997;-69
2021/06/27 06:00:17;;;;;;;;;;;15.10;81.90;;;;;;5071599;28;20013;-69
2021/06/27 06:02:44;;;;;;;;;;;15.00;82.00;;;;;;5071677;28;20063;-69
2021/06/27 06:05:10;;;;;;;;;;;14.90;82.30;;;;;;5071444;28;19919;-68
2021/06/27 06:07:37;;;;;;;;;;;14.90;82.60;;;;;;5071101;28;19962;-69
2021/06/27 06:10:07;;;;;;;;;;;14.80;83.30;;;;;;5071468;28;19981;-70
2021/06/27 06:12:34;;;;;;;;;;;14.70;83.20;;;;;;5071533;28;19918;-69
2021/06/27 06:15:01;;;;;;;;;;;14.70;83.30;;;;;;5071359;28;20355;-69
2021/06/27 06:17:27;;;;;;;;;;;14.70;83.00;;;;;;5071836;28;19909;-69
2021/06/27 06:19:54;;;;;;;;;;;14.80;84.10;;;;;;5073116;28;20010;-69
2021/06/27 06:22:21;;;;;;;;;;;14.90;83.30;;;;;;5073410;28;19909;-68
2021/06/27 06:24:48;;;;;;;;;;;14.90;82.80;;;;;;5073386;28;19908;-69
2021/06/27 06:27:15;;;;;;;;;;;15.00;81.50;;;;;;5073001;28;19915;-69
2021/06/27 06:29:41;;;;;;;;;;;15.00;82.60;;;;;;5073244;28;20003;-69
2021/06/27 06:32:08;;;;;;;;;;;15.10;85.60;;;;;;5073271;28;20339;-69
2021/06/27 06:34:35;;;;;;;;;;;15.00;87.50;;;;;;5073175;28;19909;-69
2021/06/27 06:37:02;;;;;;;;;;;14.90;90.30;;;;;;5073260;28;19936;-70
2021/06/27 06:39:28;;;;;;;;;;;14.80;91.20;;;;;;5073199;28;19921;-69
2021/06/27 06:41:55;;;;;;;;;;;14.70;92.20;;;;;;5073063;28;19916;-69
2021/06/27 06:44:22;;;;;;;;;;;14.60;93.10;;;;;;5071293;28;19918;-69
2021/06/27 06:46:48;;;;;;;;;;;14.60;94.40;;;;;;5073194;28;19954;-69
2021/06/27 06:49:16;;;;;;;;;;;14.50;95.10;;;;;;5072798;28;19916;-69
2021/06/27 06:51:42;;;;;;;;;;;14.40;95.60;;;;;;5072695;28;19954;-70
2021/06/27 06:54:09;;;;;;;;;;;14.40;96.40;;;;;;5072911;28;20049;-68
2021/06/27 06:56:36;;;;;;;;;;;14.30;96.90;;;;;;5073013;28;19986;-69
2021/06/27 06:59:02;;;;;;;;;;;14.30;97.50;;;;;;5072914;28;19979;-70
2021/06/27 07:01:31;;;;;;;;;;;14.20;98.20;;;;;;5072923;28;19916;-67
2021/06/27 07:03:57;;;;;;;;;;;14.10;98.20;;;;;;5072859;28;19909;-68
2021/06/27 07:06:24;;;;;;;;;;;14.10;98.50;;;;;;5072833;28;19943;-69
2021/06/27 07:08:51;;;;;;;;;;;14.00;98.80;;;;;;5072860;28;20373;-69
2021/06/27 07:11:17;;;;;;;;;;;14.00;99.20;;;;;;5072834;28;19909;-69
2021/06/27 07:13:44;;;;;;;;;;;13.90;99.60;;;;;;5072342;28;19920;-69
2021/06/27 07:16:10;;;;;;;;;;;13.90;99.50;;;;;;5072800;28;19916;-69
2021/06/27 07:18:37;;;;;;;;;;;13.90;99.90;;;;;;5071996;28;20255;-70
2021/06/27 07:21:04;;;;;;;;;;;13.80;99.90;;;;;;5072684;28;19920;-68
2021/06/27 07:23:31;;;;;;;;;;;13.70;99.90;;;;;;5072531;28;19919;-68
2021/06/27 07:25:57;;;;;;;;;;;13.60;99.90;;;;;;5072854;28;19908;-69
2021/06/27 07:28:24;;;;;;;;;;;13.70;99.90;;;;;;5072460;28;20320;-69
2021/06/27 07:30:51;;;;;;;;;;;13.60;99.90;;;;;;5072610;28;19908;-69
2021/06/27 07:33:18;;;;;;;;;;;13.60;99.90;;;;;;5054722;28;19916;-69
2021/06/27 07:35:45;;;;;;;;;;;13.50;99.90;;;;;;5052199;28;20249;-70
2021/06/27 07:38:12;;;;;;;;;;;13.50;99.90;;;;;;5052473;28;20312;-69
2021/06/27 07:40:39;;;;;;;;;;;13.50;99.90;;;;;;5052461;28;19913;-66
2021/06/27 07:43:07;;;;;;;;;;;13.50;99.90;;;;;;5052073;28;19990;-69
2021/06/27 07:45:33;;;;;;;;;;;13.40;99.90;;;;;;5052276;28;20370;-67
2021/06/27 07:48:00;;;;;;;;;;;13.40;99.90;;;;;;5052163;28;19916;-68
2021/06/27 07:50:27;;;;;;;;;;;13.40;99.80;;;;;;5052395;28;19913;-69
2021/06/27 07:52:54;;;;;;;;;;;13.30;99.80;;;;;;5052468;28;20263;-67
2021/06/27 07:55:20;;;;;;;;;;;13.30;99.70;;;;;;5052561;28;19913;-69
2021/06/27 07:57:47;;;;;;;;;;;13.40;99.30;;;;;;5055073;28;20343;-69
2021/06/27 08:00:14;;;;;;;;;;;13.30;99.50;;;;;;5056061;28;19917;-68
2021/06/27 08:02:41;;;;;;;;;;;13.30;99.50;;;;;;5056143;28;19913;-69
2021/06/27 08:05:08;;;;;;;;;;;13.30;99.40;;;;;;5055985;28;19912;-69
2021/06/27 08:07:34;;;;;;;;;;;13.30;99.40;;;;;;5055776;28;19909;-69
2021/06/27 08:10:01;;;;;;;;;;;13.30;99.20;;;;;;5055950;28;19909;-69
2021/06/27 08:12:28;;;;;;;;;;;13.20;99.30;;;;;;5055881;28;19909;-69
2021/06/27 08:14:54;;;;;;;;;;;13.20;99.00;;;;;;5055793;28;19920;-69
2021/06/27 08:17:21;;;;;;;;;;;13.20;99.50;;;;;;5055630;28;19909;-69
2021/06/27 08:19:48;;;;;;;;;;;13.20;99.50;;;;;;5055396;28;19924;-69
2021/06/27 08:22:14;;;;;;;;;;;13.20;99.50;;;;;;5055747;28;20441;-69
2021/06/27 08:24:42;;;;;;;;;;;13.20;99.50;;;;;;5055693;28;20287;-68
2021/06/27 08:27:09;;;;;;;;;;;13.20;99.40;;;;;;5055617;28;19909;-67
2021/06/27 08:29:37;;;;;;;;;;;13.10;99.30;;;;;;5055487;28;19916;-69
2021/06/27 08:32:04;;;;;;;;;;;13.20;99.20;;;;;;5055516;28;19909;-68
2021/06/27 08:34:30;;;;;;;;;;;13.20;99.10;;;;;;5055473;28;20331;-69
2021/06/27 08:36:57;;;;;;;;;;;13.20;99.10;;;;;;5055433;28;19947;-68
2021/06/27 08:39:23;;;;;;;;;;;13.20;99.20;;;;;;5055263;28;20351;-67
2021/06/27 08:41:50;;;;;;;;;;;13.20;99.40;;;;;;5055222;28;19923;-69
2021/06/27 08:44:17;;;;;;;;;;;13.20;99.30;;;;;;5055231;28;20011;-68
2021/06/27 08:46:44;;;;;;;;;;;13.20;99.10;;;;;;5055261;28;19909;-67
2021/06/27 08:49:14;;;;;;;;;;;13.20;99.30;;;;;;5055130;28;19913;-67
2021/06/27 08:51:41;;;;;;;;;;;13.10;99.20;;;;;;5054901;28;19991;-67
2021/06/27 08:54:09;;;;;;;;;;;13.10;99.40;;;;;;5055030;28;20007;-68
2021/06/27 08:56:36;;;;;;;;;;;13.10;99.60;;;;;;5055090;28;19970;-66
2021/06/27 08:59:03;;;;;;;;;;;13.10;99.90;;;;;;5054880;28;20371;-70
2021/06/27 09:01:30;;;;;;;;;;;13.10;99.70;;;;;;5054975;28;20183;-69
2021/06/27 09:03:57;;;;;;;;;;;13.10;99.80;;;;;;5054722;28;19940;-70
2021/06/27 09:06:27;;;;;;;;;;;13.00;99.90;;;;;;5054929;28;19909;-69
2021/06/27 09:09:09;;;;;;;;;;;13.10;99.90;;;;;;5054595;28;20019;-68
2021/06/27 09:11:36;;;;;;;;;;;13.00;99.90;;;;;;5054048;28;19921;-69
2021/06/27 09:14:03;;;;;;;;;;;13.00;99.90;;;;;;5053364;28;20370;-69
2021/06/27 09:16:29;;;;;;;;;;;13.00;99.90;;;;;;5054656;28;19961;-70
2021/06/27 09:19:00;;;;;;;;;;;13.00;99.90;;;;;;5054463;28;19967;-69
2021/06/27 09:21:27;;;;;;;;;;;13.00;99.90;;;;;;5054669;28;19909;-69
2021/06/27 09:23:54;;;;;;;;;;;13.00;99.90;;;;;;5054361;28;19915;-69
2021/06/27 09:26:31;;;;;;;;;;;13.00;99.90;;;;;;5054073;28;20372;-69
2021/06/27 09:28:59;;;;;;;;;;;13.00;99.90;;;;;;5054415;28;20003;-69
2021/06/27 09:31:44;;;;;;;;;;;13.00;99.90;;;;;;5054474;28;20003;-68
2021/06/27 09:34:14;;;;;;;;;;;13.00;99.90;;;;;;5054079;28;19919;-67
2021/06/27 09:36:49;;;;;;;;;;;13.00;99.90;;;;;;5053059;28;19909;-66
2021/06/27 09:39:16;;;;;;;;;;;13.00;99.90;;;;;;5054334;28;19967;-67
2021/06/27 09:41:53;;;;;;;;;;;13.00;99.90;;;;;;5053353;28;19909;-67
2021/06/27 09:44:21;;;;;;;;;;;13.00;99.90;;;;;;5054165;28;20359;-66
2021/06/27 09:46:52;;;;;;;;;;;13.00;99.90;;;;;;5053894;28;19908;-68
2021/06/27 09:49:28;;;;;;;;;;;13.00;99.90;;;;;;5053961;28;19963;-66
2021/06/27 09:51:56;;;;;;;;;;;13.00;99.90;;;;;;5053987;28;19909;-67
2021/06/27 09:54:24;;;;;;;;;;;13.00;99.50;;;;;;5053798;28;19979;-67
2021/06/27 09:56:51;;;;;;;;;;;13.00;99.90;;;;;;5053338;28;19913;-67
2021/06/27 09:59:18;;;;;;;;;;;13.00;99.90;;;;;;5053758;28;19916;-66
2021/06/27 10:01:45;;;;;;;;;;;13.00;99.90;;;;;;5053761;28;19992;-68
2021/06/27 10:04:13;;;;;;;;;;;13.00;99.90;;;;;;5053796;28;19952;-68
2021/06/27 10:06:53;;;;;;;;;;;13.00;99.90;;;;;;5057779;28;19932;-69
2021/06/27 10:09:21;;;;;;;;;;;13.10;99.90;;;;;;5054284;28;19913;-68
2021/06/27 10:11:59;;;;;;;;;;;13.10;99.90;;;;;;5052917;28;19917;-69
2021/06/27 10:14:28;;;;;;;;;;;13.10;99.90;;;;;;5053993;28;19975;-69
2021/06/27 10:16:56;;;;;;;;;;;13.10;99.90;;;;;;5053457;28;19951;-69
2021/06/27 10:19:22;;;;;;;;;;;13.10;99.90;;;;;;5052675;28;19921;-68
2021/06/27 10:21:50;;;;;;;;;;;13.10;99.70;;;;;;5053420;28;19937;-68
2021/06/27 10:24:19;;;;;;;;;;;13.10;99.80;;;;;;5053539;28;20356;-69
2021/06/27 10:26:46;;;;;;;;;;;13.10;99.70;;;;;;5053079;28;20382;-69
2021/06/27 10:29:14;;;;;;;;;;;13.10;99.80;;;;;;5053908;28;19968;-67
2021/06/27 10:31:41;;;;;;;;;;;13.10;99.50;;;;;;5053262;28;19913;-66
2021/06/27 10:34:07;;;;;;;;;;;13.00;99.50;;;;;;5053291;28;20373;-65
2021/06/27 10:36:39;;;;;;;;;;;13.00;99.60;;;;;;5053296;28;19908;-65
2021/06/27 10:39:12;;;;;;;;;;;13.00;99.80;;;;;;5053197;28;19923;-66
2021/06/27 10:41:49;;;;;;;;;;;13.00;99.90;;;;;;5052432;28;19970;-68
2021/06/27 10:44:17;;;;;;;;;;;12.90;99.90;;;;;;5052605;28;19990;-67
2021/06/27 10:46:48;;;;;;;;;;;12.80;99.90;;;;;;5053126;28;19916;-66
2021/06/27 10:49:30;;;;;;;;;;;12.80;99.90;;;;;;5052728;28;20067;-68
2021/06/27 10:51:58;;;;;;;;;;;12.80;99.90;;;;;;5053036;28;19919;-67
2021/06/27 10:54:25;;;;;;;;;;;12.80;99.90;;;;;;5052958;28;19909;-67
2021/06/27 10:56:52;;;;;;;;;;;12.70;99.90;;;;;;5053083;28;20386;-68
2021/06/27 10:59:49;;;;;;;;;;;12.70;99.90;;;;;;5052253;28;20277;-68
2021/06/27 11:02:23;;;;;;;;;;;12.60;99.90;;;;;;5040309;28;19908;-66
2021/06/27 11:04:51;;;;;;;;;;;12.60;99.90;;;;;;5052921;28;19913;-67
2021/06/27 11:07:36;;;;;;;;;;;12.60;99.90;;;;;;5052842;28;19916;-67
2021/06/27 11:10:21;;;;;;;;;;;12.50;99.90;;;;;;5052853;28;19962;-66
2021/06/27 11:12:56;;;;;;;;;;;12.40;99.90;;;;;;5052554;28;20321;-66
2021/06/27 11:15:24;;;;;;;;;;;12.40;99.90;;;;;;5052045;28;19924;-68
2021/06/27 11:17:51;;;;;;;;;;;12.40;99.90;;;;;;5052366;28;19916;-68
2021/06/27 11:20:17;;;;;;;;;;;12.30;99.90;;;;;;5052737;28;20359;-69
2021/06/27 11:22:48;;;;;;;;;;;12.30;99.90;;;;;;5052731;28;19909;-69
2021/06/27 11:25:33;;;;;;;;;;;12.30;99.90;;;;;;5052756;28;19916;-68
2021/06/27 11:30:46;;;;;;;;;;;12.20;99.90;;;;;;5053304;28;20283;-68
2021/06/27 11:33:26;;;;;;;;;;;12.20;99.90;;;;;;5056423;28;19909;-68
2021/06/27 11:35:57;;;;;;;;;;;12.20;99.90;;;;;;5056322;28;19916;-68
2021/06/27 11:38:36;;;;;;;;;;;12.10;99.90;;;;;;5056452;28;19916;-68
2021/06/27 11:41:04;;;;;;;;;;;12.20;99.90;;;;;;5056434;28;19913;-69
2021/06/27 11:43:51;;;;;;;;;;;12.10;99.90;;;;;;5056023;28;19942;-68
2021/06/27 11:46:33;;;;;;;;;;;12.10;99.90;;;;;;5046061;28;19909;-68
2021/06/27 11:49:10;;;;;;;;;;;12.00;99.90;;;;;;5056135;28;19909;-68
2021/06/27 11:51:50;;;;;;;;;;;12.00;99.90;;;;;;5056147;28;19915;-67
2021/06/27 11:54:18;;;;;;;;;;;12.00;99.90;;;;;;5056564;28;20307;-68
2021/06/27 11:56:54;;;;;;;;;;;11.90;99.90;;;;;;5056270;28;20355;-68
2021/06/27 11:59:23;;;;;;;;;;;11.90;99.90;;;;;;5055881;28;19992;-68
2021/06/27 12:02:05;;;;;;;;;;;11.90;99.90;;;;;;5055876;28;20364;-68
2021/06/27 12:04:45;;;;;;;;;;;11.80;99.90;;;;;;5056026;28;19999;-68
2021/06/27 12:07:41;;;;;;;;;;;11.80;99.90;;;;;;5056019;28;19940;-68
2021/06/27 12:10:14;;;;;;;;;;;11.70;99.90;;;;;;5043280;28;19909;-68
2021/06/27 12:12:45;;;;;;;;;;;11.70;99.90;;;;;;5055757;28;19912;-68
2021/06/27 12:15:15;;;;;;;;;;;11.70;99.90;;;;;;5055929;28;20375;-68
2021/06/27 12:17:42;;;;;;;;;;;11.60;99.90;;;;;;5055535;28;19916;-68
2021/06/27 12:20:09;;;;;;;;;;;11.60;99.90;;;;;;5055411;28;19970;-68
2021/06/27 12:22:48;;;;;;;;;;;11.60;99.90;;;;;;5055749;28;20387;-69
2021/06/27 12:25:15;;;;;;;;;;;11.50;99.90;;;;;;5055718;28;19916;-68
2021/06/27 12:27:51;;;;;;;;;;;11.60;99.90;;;;;;5055402;28;19909;-68
2021/06/27 12:30:18;;;;;;;;;;;11.50;99.90;;;;;;5055581;28;19991;-67
2021/06/27 12:33:04;;;;;;;;;;;11.50;99.90;;;;;;5055500;28;19952;-69
2021/06/27 12:35:32;;;;;;;;;;;11.50;99.90;;;;;;5055195;28;19963;-68
2021/06/27 12:38:02;;;;;;;;;;;11.50;99.90;;;;;;5055295;28;19909;-67
2021/06/27 12:40:29;;;;;;;;;;;11.50;99.90;;;;;;5055401;28;19994;-68
2021/06/27 12:42:56;;;;;;;;;;;11.50;99.90;;;;;;5054509;28;19909;-68
2021/06/27 12:45:23;;;;;;;;;;;11.50;99.90;;;;;;5054042;28;20479;-69
2021/06/27 12:47:50;;;;;;;;;;;11.50;99.90;;;;;;5054815;28;19920;-69
2021/06/27 12:50:17;;;;;;;;;;;11.40;99.90;;;;;;5055121;28;19916;-68
2021/06/27 12:52:45;;;;;;;;;;;11.40;99.90;;;;;;5055241;28;19909;-68
2021/06/27 12:55:12;;;;;;;;;;;11.40;99.90;;;;;;5055101;28;19994;-69
2021/06/27 12:57:38;;;;;;;;;;;11.40;99.90;;;;;;5054831;28;20359;-68
2021/06/27 13:00:07;;;;;;;;;;;11.40;99.90;;;;;;5055059;28;19916;-68
2021/06/27 13:02:35;;;;;;;;;;;11.40;99.90;;;;;;5054857;28;20426;-68
2021/06/27 13:05:02;;;;;;;;;;;11.50;99.90;;;;;;5054732;28;19908;-68
2021/06/27 13:07:30;;;;;;;;;;;11.50;99.90;;;;;;5054811;28;19987;-68
2021/06/27 13:10:02;;;;;;;;;;;11.40;99.90;;;;;;5053613;28;19948;-68
2021/06/27 13:12:29;;;;;;;;;;;11.40;99.90;;;;;;5054892;28;20308;-68
2021/06/27 13:15:10;;;;;;;;;;;11.40;99.90;;;;;;5054641;28;20445;-68
2021/06/27 13:17:41;;;;;;;;;;;11.40;99.90;;;;;;5053708;28;19916;-67
2021/06/27 13:20:11;;;;;;;;;;;11.40;99.90;;;;;;5054348;28;19938;-68
2021/06/27 13:22:53;;;;;;;;;;;11.40;99.90;;;;;;5056823;28;19912;-68
2021/06/27 13:25:43;;;;;;;;;;;11.30;99.90;;;;;;5054285;28;19913;-68
2021/06/27 13:28:16;;;;;;;;;;;11.30;99.90;;;;;;5054515;28;19913;-68
2021/06/27 13:30:50;;;;;;;;;;;11.30;99.90;;;;;;5054602;28;19916;-69
2021/06/27 13:33:18;;;;;;;;;;;11.30;99.90;;;;;;5054376;28;19916;-68
2021/06/27 13:35:48;;;;;;;;;;;11.30;99.90;;;;;;5054220;28;20267;-68
2021/06/27 13:38:16;;;;;;;;;;;11.30;99.90;;;;;;5054387;28;19920;-68
2021/06/27 13:40:46;;;;;;;;;;;11.20;99.90;;;;;;5054193;28;19917;-68
2021/06/27 13:43:12;;;;;;;;;;;11.20;99.90;;;;;;5054104;28;20252;-67
2021/06/27 13:45:39;;;;;;;;;;;11.20;99.90;;;;;;5053991;28;20256;-68
2021/06/27 13:48:06;;;;;;;;;;;11.20;99.90;;;;;;5054151;28;19915;-68
2021/06/27 13:50:33;;;;;;;;;;;11.20;99.90;;;;;;5052754;28;20378;-68
2021/06/27 13:52:59;;;;;;;;;;;11.20;99.90;;;;;;5054019;28;19908;-69
2021/06/27 13:55:26;;;;;;;;;;;11.20;99.90;;;;;;5054008;28;20340;-68
2021/06/27 13:57:53;;;;;;;;;;;11.20;99.90;;;;;;5053673;28;20359;-68
2021/06/27 14:00:20;;;;;;;;;;;11.10;99.90;;;;;;5052870;28;19986;-68
2021/06/27 14:02:47;;;;;;;;;;;11.10;99.90;;;;;;5053640;28;20003;-68
2021/06/27 14:05:16;;;;;;;;;;;11.10;99.90;;;;;;5053685;28;19909;-67
2021/06/27 14:07:43;;;;;;;;;;;11.00;99.90;;;;;;5053494;28;19971;-67
2021/06/27 14:10:11;;;;;;;;;;;11.00;99.90;;;;;;5053707;28;19917;-67
2021/06/27 14:12:38;;;;;;;;;;;11.00;99.90;;;;;;5053493;28;20003;-68
2021/06/27 14:15:06;;;;;;;;;;;10.90;99.90;;;;;;5053531;28;19925;-67
2021/06/27 14:17:32;;;;;;;;;;;10.90;99.90;;;;;;5053556;28;20302;-67
2021/06/27 14:19:59;;;;;;;;;;;10.90;99.90;;;;;;5053516;28;20351;-68
2021/06/27 14:22:26;;;;;;;;;;;11.00;99.90;;;;;;5053581;28;19988;-68
2021/06/27 14:24:52;;;;;;;;;;;11.00;99.90;;;;;;5053509;28;19947;-67
2021/06/27 14:27:19;;;;;;;;;;;10.90;99.90;;;;;;5053398;28;19913;-67
2021/06/27 14:29:46;;;;;;;;;;;10.90;99.90;;;;;;5053299;28;19909;-67