Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:26;;;;;;;1.75;1.40;;;;;;;-142.57;100.00;56818.53;5073948;28;20024;-82
2024/01/06 00:03:52;;;;;;;2.38;1.30;;;;;;;-142.57;100.00;56852.91;5077000;28;20033;-82
2024/01/06 00:06:18;;;;;;;3.25;1.50;;;;;;;-142.57;100.00;56848.84;5084945;28;20054;-86
2024/01/06 00:08:43;;;;;;;2.47;1.50;;;;;;;-142.57;100.00;56929.69;5095719;28;20044;-84
2024/01/06 00:11:09;;;;;;;3.50;1.80;;;;;;;-142.57;100.00;56885.22;5077596;28;20032;-81
2024/01/06 00:13:36;;;;;;;3.30;1.50;;;;;;;-142.57;100.00;56873.09;5088287;28;20074;-85
2024/01/06 00:16:01;;;;;;;2.65;1.52;;;;;;;-142.57;100.00;56854.91;5095101;28;20122;-85
2024/01/06 00:18:27;;;;;;;3.72;1.75;;;;;;;-142.57;100.00;56808.44;5076114;28;20461;-82
2024/01/06 00:20:52;;;;;;;2.35;1.60;;;;;;;-142.57;100.00;56860.97;5075579;28;20029;-85
2024/01/06 00:23:18;;;;;;;2.95;1.40;;;;;;;-142.57;100.00;56840.78;5078287;28;20115;-85
2024/01/06 00:25:43;;;;;;;3.90;1.67;;;;;;;-142.57;100.00;56836.72;5080242;28;20115;-81
2024/01/06 00:28:09;;;;;;;2.38;1.23;;;;;;;-142.57;100.00;56828.66;5071768;28;20503;-81
2024/01/06 00:30:34;;;;;;;21.70;12.60;;;;;;;-142.57;100.00;56800.34;5071865;28;20039;-81
2024/01/06 00:33:00;;;;;;;1.80;1.40;;;;;;;-142.57;100.00;56695.25;5071083;28;20034;-84
2024/01/06 00:35:25;;;;;;;3.72;1.60;;;;;;;-142.57;100.00;56719.50;5081076;28;20036;-82
2024/01/06 00:37:50;;;;;;;1.98;1.00;;;;;;;-142.57;100.00;56745.78;5089830;28;20477;-80
2024/01/06 00:40:16;;;;;;;1.80;1.30;;;;;;;-142.57;100.00;56745.78;5093744;28;20034;-84
2024/01/06 00:42:41;;;;;;;1.80;1.33;;;;;;;-142.57;100.00;56715.47;5093584;28;20046;-80
2024/01/06 00:45:07;;;;;;;1.50;1.20;;;;;;;-142.57;100.00;56784.19;5075078;28;20093;-81
2024/01/06 00:47:33;;;;;;;1.73;1.38;;;;;;;-142.57;100.00;56800.34;5081459;28;20047;-80
2024/01/06 00:49:58;;;;;;;2.97;1.42;;;;;;;-142.57;100.00;56796.31;5094577;28;20060;-81
2024/01/06 00:52:24;;;;;;;1.55;1.35;;;;;;;-142.57;100.00;56658.88;5093301;28;20028;-83
2024/01/06 00:54:49;;;;;;;1.63;1.13;;;;;;;-142.57;100.00;56685.16;5093332;28;20069;-80
2024/01/06 00:57:15;;;;;;;1.60;1.30;;;;;;;-142.57;100.00;56695.25;5095054;28;20055;-80
2024/01/06 00:59:40;;;;;;;1.52;1.27;;;;;;;-142.57;100.00;56768.00;5095437;28;20824;-80
2024/01/06 01:02:07;;;;;;;1.70;1.60;;;;;;;-142.57;100.00;56927.69;5081085;28;20115;-80
2024/01/06 01:04:33;;;;;;;3.78;1.92;;;;;;;-142.57;100.00;56958.00;5103388;28;20032;-80
2024/01/06 01:06:58;;;;;;;2.40;1.50;;;;;;;-142.57;100.00;56980.22;5105701;28;20034;-79
2024/01/06 01:09:23;;;;;;;2.65;1.48;;;;;;;-142.57;100.00;56933.75;5101155;28;20431;-81
2024/01/06 01:11:49;;;;;;;1.63;1.48;;;;;;;-142.57;100.00;56881.19;5092852;28;20067;-81
2024/01/06 01:14:14;;;;;;;2.25;1.40;;;;;;;-142.57;100.00;56826.63;5078197;28;20072;-85
2024/01/06 01:16:40;;;;;;;2.67;1.77;;;;;;;-142.57;100.00;56828.66;5089898;28;20392;-81
2024/01/06 01:19:05;;;;;;;3.05;1.98;;;;;;;-142.57;100.00;56786.19;5093785;28;20040;-80
2024/01/06 01:21:31;;;;;;;3.05;1.90;;;;;;;-142.57;100.00;56895.34;5082067;28;20028;-83
2024/01/06 01:23:56;;;;;;;2.50;1.73;;;;;;;-142.57;100.00;56921.63;5076201;28;20036;-79
2024/01/06 01:26:22;;;;;;;2.45;1.70;;;;;;;-142.57;100.00;57069.16;5093253;28;20345;-81
2024/01/06 01:28:47;;;;;;;3.25;2.00;;;;;;;-142.57;100.00;57135.88;5091487;28;20035;-81
2024/01/06 01:31:13;;;;;;;1.77;1.67;;;;;;;-142.57;100.00;57143.94;5072692;28;20044;-81
2024/01/06 01:33:38;;;;;;;2.33;1.92;;;;;;;-142.57;100.00;57216.72;5080279;28;20033;-83
2024/01/06 01:36:04;;;;;;;2.50;1.85;;;;;;;-142.57;100.00;57257.13;5072284;28;20089;-79
2024/01/06 01:38:30;;;;;;;2.38;2.10;;;;;;;-142.57;100.00;57212.66;5086979;28;20031;-85
2024/01/06 01:40:55;;;;;;;2.35;1.83;;;;;;;-142.57;100.00;57180.34;5093833;28;20032;-82
2024/01/06 01:43:21;;;;;;;2.00;1.80;;;;;;;-142.57;100.00;57192.47;5081352;28;20040;-81
2024/01/06 01:45:51;;;;;;;2.33;1.80;;;;;;;-142.57;100.00;57338.00;5054342;28;20036;-83
2024/01/06 01:48:18;;;;;;;1.75;1.65;;;;;;;-142.57;100.00;57283.41;5072387;28;20039;-82
2024/01/06 01:50:44;;;;;;;1.70;1.60;;;;;;;-142.57;100.00;57321.81;5071991;28;20032;-81
2024/01/06 01:53:10;;;;;;;2.58;1.90;;;;;;;-142.57;100.00;57342.03;5071092;28;20020;-82
2024/01/06 01:55:36;;;;;;;1.88;1.73;;;;;;;-142.57;100.00;57439.06;5073079;28;20063;-80
2024/01/06 01:58:02;;;;;;;3.17;1.80;;;;;;;-142.57;100.00;57418.84;5085156;28;20096;-85
2024/01/06 02:00:27;;;;;;;2.45;2.08;;;;;;;-142.57;100.00;57362.25;5092398;28;20067;-81
2024/01/06 02:02:53;;;;;;;1.88;1.58;;;;;;;-142.57;100.00;57455.22;5088410;28;20039;-82
2024/01/06 02:05:18;;;;;;;2.63;2.13;;;;;;;-142.57;100.00;57420.88;5071610;28;20029;-86
2024/01/06 02:07:45;;;;;;;3.20;2.33;;;;;;;-142.57;100.00;57463.31;5075016;28;20077;-83
2024/01/06 02:10:10;;;;;;;2.85;2.10;;;;;;;-142.57;100.00;57475.44;5075629;28;20107;-83
2024/01/06 02:12:36;;;;;;;3.45;2.60;;;;;;;-142.57;100.00;57374.38;5069093;28;20040;-83
2024/01/06 02:15:01;;;;;;;2.20;2.00;;;;;;;-142.57;100.00;57325.88;5075699;28;20382;-85
2024/01/06 02:17:26;;;;;;;2.80;2.47;;;;;;;-142.57;100.00;57325.88;5075366;28;20104;-85
2024/01/06 02:19:52;;;;;;;2.53;2.30;;;;;;;-142.57;100.00;57236.94;5089079;28;20503;-82
2024/01/06 02:22:18;;;;;;;3.75;2.53;;;;;;;-142.57;100.00;57212.66;5085572;28;20700;-86
2024/01/06 02:24:43;;;;;;;2.55;2.33;;;;;;;-142.57;100.00;57180.34;5079590;28;20047;-83
2024/01/06 02:27:08;;;;;;;3.58;2.38;;;;;;;-142.57;100.00;57261.19;5085064;28;20028;-86
2024/01/06 02:29:34;;;;;;;5.30;2.38;;;;;;;-142.57;100.00;57192.47;5091060;28;20036;-83
2024/01/06 02:31:59;;;;;;;2.47;2.22;;;;;;;-142.57;100.00;57168.19;5090076;28;20028;-85
2024/01/06 02:34:25;;;;;;;2.70;2.28;;;;;;;-142.57;100.00;57202.56;5073712;28;20119;-81
2024/01/06 02:36:50;;;;;;;3.03;2.75;;;;;;;-142.57;100.00;57131.81;5074192;28;20115;-81
2024/01/06 02:39:16;;;;;;;4.95;3.05;;;;;;;-142.57;100.00;57220.75;5077386;28;20366;-81
2024/01/06 02:41:41;;;;;;;4.85;2.90;;;;;;;-142.57;100.00;57152.03;5092074;28;20036;-80
2024/01/06 02:44:08;;;;;;;4.60;2.78;;;;;;;-142.57;100.00;57050.97;5068996;28;20109;-80
2024/01/06 02:46:34;;;;;;;3.20;2.70;;;;;;;-142.57;100.00;57115.66;5081589;28;20039;-81
2024/01/06 02:48:59;;;;;;;3.60;3.17;;;;;;;-142.57;100.00;57295.53;5091739;28;20403;-81
2024/01/06 02:51:25;;;;;;;3.50;3.20;;;;;;;-142.57;100.00;57301.59;5091560;28;20040;-82
2024/01/06 02:53:50;;;;;;;2.65;2.42;;;;;;;-142.57;100.00;57309.69;5069660;28;20036;-81
2024/01/06 02:56:15;;;;;;;4.00;3.08;;;;;;;-142.57;100.00;57178.31;5081126;28;20119;-81
2024/01/06 02:58:41;;;;;;;2.60;2.40;;;;;;;-142.57;100.00;57046.94;5075310;28;20047;-81
2024/01/06 03:01:07;;;;;;;2.95;2.60;;;;;;;-142.57;100.00;57006.50;5087695;28;20024;-79
2024/01/06 03:03:33;;;;;;;2.70;2.50;;;;;;;-142.57;100.00;57063.09;5086484;28;20114;-83
2024/01/06 03:05:58;;;;;;;2.58;2.35;;;;;;;-142.57;100.00;57162.13;5087482;28;20087;-82
2024/01/06 03:08:23;;;;;;;3.70;2.60;;;;;;;-142.57;100.00;57261.19;5087227;28;20123;-80
2024/01/06 03:10:49;;;;;;;2.67;2.40;;;;;;;-142.57;100.00;57297.56;5071506;28;20064;-83
2024/01/06 03:13:14;;;;;;;4.35;2.42;;;;;;;-142.57;100.00;57216.72;5070987;28;20032;-82
2024/01/06 03:15:40;;;;;;;3.78;2.67;;;;;;;-142.57;100.00;57131.81;5082176;28;20120;-81
2024/01/06 03:18:06;;;;;;;2.55;2.03;;;;;;;-142.57;100.00;57131.81;5070356;28;20451;-79
2024/01/06 03:20:31;;;;;;;3.22;2.40;;;;;;;-142.57;100.00;57182.34;5071844;28;20455;-80
2024/01/06 03:22:57;;;;;;;2.63;2.25;;;;;;;-142.57;100.00;57208.63;5091012;28;20039;-81
2024/01/06 03:25:22;;;;;;;3.10;2.35;;;;;;;-142.57;100.00;57273.31;5084894;28;20028;-82
2024/01/06 03:27:48;;;;;;;2.63;1.70;;;;;;;-142.57;100.00;57220.75;5068446;28;20060;-82
2024/01/06 03:30:14;;;;;;;2.95;2.00;;;;;;;-142.57;100.00;57194.47;5078959;28;20029;-81
2024/01/06 03:32:39;;;;;;;1.70;1.48;;;;;;;-142.57;100.00;57069.16;5078763;28;20029;-81
2024/01/06 03:35:06;;;;;;;2.30;1.23;;;;;;;-142.57;100.00;57091.41;5072757;28;20037;-81
2024/01/06 03:37:35;;;;;;;1.63;1.52;;;;;;;-142.57;100.00;57145.97;5076985;28;20047;-81
2024/01/06 03:40:01;;;;;;;1.63;1.42;;;;;;;-142.57;100.00;57277.34;5076392;28;20055;-81
2024/01/06 03:42:26;;;;;;;1.90;1.40;;;;;;;-142.57;100.00;57269.28;5081804;28;20060;-81
2024/01/06 03:44:52;;;;;;;2.20;1.45;;;;;;;-142.57;100.00;57350.13;5094574;28;20055;-83
2024/01/06 03:47:17;;;;;;;1.90;1.33;;;;;;;-142.57;100.00;57418.84;5090358;28;20043;-81
2024/01/06 03:49:43;;;;;;;1.77;1.60;;;;;;;-142.57;100.00;57499.72;5074409;28;20028;-81
2024/01/06 03:52:08;;;;;;;1.70;1.20;;;;;;;-142.57;100.00;57418.84;5086130;28;20040;-81
2024/01/06 03:54:34;;;;;;;1.75;1.50;;;;;;;-142.57;100.00;57394.59;5075047;28;20362;-82
2024/01/06 03:56:59;;;;;;;2.17;1.48;;;;;;;-142.57;100.00;57325.88;5077690;28;20032;-83
2024/01/06 03:59:27;;;;;;;1.90;1.40;;;;;;;-142.57;100.00;57166.19;5074501;28;20028;-81
2024/01/06 04:01:53;;;;;;;3.60;1.38;;;;;;;-142.57;100.00;57168.19;5081469;28;20362;-82
2024/01/06 04:04:19;;;;;;;1.90;1.60;;;;;;;-142.57;100.00;57257.13;5075530;28;20028;-82
2024/01/06 04:06:45;;;;;;;1.80;1.58;;;;;;;-142.57;100.00;57245.00;5092886;28;20028;-80
2024/01/06 04:09:10;;;;;;;2.00;1.80;;;;;;;-142.57;100.00;57222.78;5078480;28;20029;-83
2024/01/06 04:11:36;;;;;;;1.60;1.50;;;;;;;-142.57;100.00;57311.72;5073304;28;20036;-82
2024/01/06 04:14:01;;;;;;;2.05;1.70;;;;;;;-142.57;100.00;57281.41;5093403;28;20370;-80
2024/01/06 04:16:27;;;;;;;1.73;1.60;;;;;;;-142.57;100.00;57283.41;5093116;28;20529;-84
2024/01/06 04:18:53;;;;;;;3.22;1.60;;;;;;;-142.57;100.00;57303.63;5084201;28;20036;-85
2024/01/06 04:21:18;;;;;;;1.95;1.75;;;;;;;-142.57;100.00;57293.53;5072121;28;20099;-82
2024/01/06 04:23:44;;;;;;;3.35;1.90;;;;;;;-142.57;100.00;57323.84;5074578;28;20033;-86
2024/01/06 04:26:13;;;;;;;1.70;1.58;;;;;;;-142.57;100.00;57232.88;5081566;28;20037;-84
2024/01/06 04:28:38;;;;;;;2.05;1.80;;;;;;;-142.57;100.00;57065.13;5094182;28;20518;-81
2024/01/06 04:31:04;;;;;;;2.20;1.90;;;;;;;-142.57;100.00;57127.78;5077923;28;20028;-83
2024/01/06 04:33:29;;;;;;;2.50;2.00;;;;;;;-142.57;100.00;57107.56;5076312;28;20031;-82
2024/01/06 04:35:55;;;;;;;1.70;1.50;;;;;;;-142.57;100.00;57143.94;5079335;28;20063;-83
2024/01/06 04:38:20;;;;;;;1.75;1.60;;;;;;;-142.57;100.00;57063.09;5073188;28;20066;-84
2024/01/06 04:40:48;;;;;;;2.00;1.80;;;;;;;-142.57;100.00;57063.09;5089530;28;20369;-83
2024/01/06 04:43:14;;;;;;;2.25;1.73;;;;;;;-142.57;100.00;57131.81;5093976;28;20028;-82
2024/01/06 04:45:39;;;;;;;2.13;1.80;;;;;;;-142.57;100.00;57067.13;5082830;28;20479;-83
2024/01/06 04:48:05;;;;;;;2.42;2.13;;;;;;;-142.57;100.00;57162.13;5075768;28;20071;-81
2024/01/06 04:50:32;;;;;;;1.85;1.73;;;;;;;-142.57;100.00;57145.97;5085228;28;20036;-81
2024/01/06 04:52:57;;;;;;;2.58;2.10;;;;;;;-142.57;100.00;57224.78;5074044;28;20100;-83
2024/01/06 04:55:23;;;;;;;2.28;1.90;;;;;;;-142.57;100.00;57164.16;5074074;28;20048;-84
2024/01/06 04:57:49;;;;;;;2.33;2.13;;;;;;;-142.57;100.00;57139.91;5075862;28;20107;-86
2024/01/06 05:00:15;;;;;;;2.38;1.83;;;;;;;-142.57;100.00;57184.38;5076925;28;20036;-89
2024/01/06 05:02:41;;;;;;;2.88;1.90;;;;;;;-142.57;100.00;57220.75;5075721;28;20045;-83
2024/01/06 05:05:07;;;;;;;2.03;1.83;;;;;;;-142.57;100.00;57281.41;5073223;28;20120;-85
2024/01/06 05:07:32;;;;;;;2.67;2.20;;;;;;;-142.57;100.00;57224.78;5075638;28;20028;-87
2024/01/06 05:09:58;;;;;;;2.97;1.70;;;;;;;-142.57;100.00;57160.13;5077075;28;20477;-85
2024/01/06 05:12:23;;;;;;;1.85;1.70;;;;;;;-142.57;100.00;57087.34;5072749;28;20055;-85
2024/01/06 05:14:49;;;;;;;2.40;2.05;;;;;;;-142.57;100.00;57087.34;5073170;28;20086;-85
2024/01/06 05:17:14;;;;;;;2.45;2.00;;;;;;;-142.57;100.00;57105.53;5073533;28;20107;-85
2024/01/06 05:19:39;;;;;;;2.28;2.03;;;;;;;-142.57;100.00;57111.59;5084716;28;20488;-83
2024/01/06 05:22:05;;;;;;;2.10;1.90;;;;;;;-142.57;100.00;57125.75;5092588;28;20036;-84
2024/01/06 05:24:30;;;;;;;2.70;2.28;;;;;;;-142.57;100.00;57180.34;5076381;28;20469;-83
2024/01/06 05:26:56;;;;;;;4.03;2.25;;;;;;;-142.57;100.00;57152.03;5072888;28;20056;-86
2024/01/06 05:29:24;;;;;;;3.97;2.35;;;;;;;-142.57;100.00;57176.28;5075701;28;20401;-87
2024/01/06 05:31:49;;;;;;;3.00;2.55;;;;;;;-142.57;100.00;57160.13;5093130;28;20023;-84
2024/01/06 05:34:15;;;;;;;2.92;2.60;;;;;;;-142.57;100.00;57152.03;5072977;28;20036;-83
2024/01/06 05:36:40;;;;;;;3.65;2.55;;;;;;;-142.57;100.00;57176.28;5087316;28;20127;-85
2024/01/06 05:39:07;;;;;;;7.15;2.65;;;;;;;-142.57;100.00;57131.81;5078108;28;20124;-81
2024/01/06 05:41:39;;;;;;;3.15;2.83;;;;;;;-142.57;100.00;57174.25;5085258;28;20035;-83
2024/01/06 05:44:05;;;;;;;2.95;2.55;;;;;;;-142.57;100.00;57206.59;5081425;28;20040;-80
2024/01/06 05:46:31;;;;;;;2.65;2.38;;;;;;;-142.57;100.00;57182.34;5079150;28;20024;-82
2024/01/06 05:48:56;;;;;;;2.47;2.28;;;;;;;-142.57;100.00;57158.09;5062392;28;20040;-82
2024/01/06 05:51:22;;;;;;;2.88;2.50;;;;;;;-142.57;100.00;57182.34;5078507;28;20481;-82
2024/01/06 05:53:48;;;;;;;2.60;2.40;;;;;;;-142.57;100.00;57192.47;5078672;28;20035;-82
2024/01/06 05:56:25;;;;;;;3.45;2.58;;;;;;;-142.57;100.00;57164.16;5063933;28;20028;-82
2024/01/06 05:58:50;;;;;;;2.67;2.13;;;;;;;-142.57;100.00;57127.78;5068632;28;20086;-81
2024/01/06 06:01:16;;;;;;;2.97;2.38;;;;;;;-142.57;100.00;57081.28;5071266;28;20422;-81
2024/01/06 06:03:42;;;;;;;3.60;2.78;;;;;;;-142.57;100.00;57075.22;5069033;28;20085;-82
2024/01/06 06:06:08;;;;;;;2.75;2.22;;;;;;;-142.57;100.00;57119.69;5074374;28;20048;-83
2024/01/06 06:08:34;;;;;;;2.92;2.67;;;;;;;-142.57;100.00;57145.97;5090578;28;20104;-82
2024/01/06 06:11:04;;;;;;;2.92;2.72;;;;;;;-142.57;100.00;57069.16;5076472;28;20103;-81
2024/01/06 06:13:30;;;;;;;3.13;2.83;;;;;;;-142.57;100.00;56917.56;5074012;28;20025;-85
2024/01/06 06:15:56;;;;;;;3.97;2.65;;;;;;;-142.57;100.00;56935.75;5076055;28;20068;-82
2024/01/06 06:18:22;;;;;;;4.25;3.00;;;;;;;-142.57;100.00;56846.84;5074964;28;20044;-82
2024/01/06 06:20:47;;;;;;;3.33;2.88;;;;;;;-142.57;100.00;56836.72;5070708;28;20075;-81
2024/01/06 06:23:13;;;;;;;5.57;3.10;;;;;;;-142.57;100.00;56913.53;5077724;28;20036;-81
2024/01/06 06:25:41;;;;;;;3.83;3.10;;;;;;;-142.57;100.00;56929.69;5077037;28;20043;-81
2024/01/06 06:28:07;;;;;;;4.55;3.30;;;;;;;-142.57;100.00;56919.59;5075475;28;20060;-81
2024/01/06 06:30:32;;;;;;;5.68;3.70;;;;;;;-142.57;100.00;56858.97;5078396;28;20075;-83
2024/01/06 06:32:58;;;;;;;4.30;3.55;;;;;;;-142.57;100.00;56867.03;5074427;28;20027;-85
2024/01/06 06:35:24;;;;;;;6.55;4.68;;;;;;;-142.57;100.00;56846.84;5061476;28;20087;-80
2024/01/06 06:37:50;;;;;;;5.82;4.07;;;;;;;-142.57;100.00;56840.78;5072598;28;20040;-82
2024/01/06 06:40:16;;;;;;;6.57;4.25;;;;;;;-142.57;100.00;56856.94;5077376;28;20024;-81
2024/01/06 06:42:41;;;;;;;7.30;4.93;;;;;;;-142.57;100.00;56881.19;5078596;28;20028;-83
2024/01/06 06:45:07;;;;;;;5.57;4.72;;;;;;;-142.57;100.00;56998.41;5076548;28;20060;-81
2024/01/06 06:47:33;;;;;;;6.13;5.20;;;;;;;-142.57;100.00;56968.09;5076233;28;20040;-82
2024/01/06 06:49:59;;;;;;;9.15;5.70;;;;;;;-142.57;100.00;56931.72;5078192;28;20082;-80
2024/01/06 06:52:24;;;;;;;8.82;5.88;;;;;;;-142.57;100.00;56897.38;5077295;28;20051;-83
2024/01/06 06:54:51;;;;;;;9.93;6.28;;;;;;;-142.57;100.00;56925.66;5078660;28;20115;-82
2024/01/06 06:57:17;;;;;;;8.82;6.40;;;;;;;-142.57;100.00;56949.91;5078101;28;20071;-81
2024/01/06 06:59:43;;;;;;;9.25;6.53;;;;;;;-142.57;100.00;56897.38;5078863;28;20075;-83
2024/01/06 07:02:09;;;;;;;9.90;6.55;;;;;;;-142.57;100.00;56925.66;5078098;28;20540;-81
2024/01/06 07:04:37;;;;;;;10.95;6.68;;;;;;;-142.57;100.00;56885.22;5070624;28;20082;-86
2024/01/06 07:07:03;;;;;;;9.48;7.13;;;;;;;-142.57;100.00;56945.88;5067855;28;20107;-84
2024/01/06 07:09:28;;;;;;;8.60;7.05;;;;;;;-142.57;100.00;56986.28;5083009;28;20025;-88
2024/01/06 07:11:54;;;;;;;10.20;7.82;;;;;;;-142.57;100.00;57026.72;5075401;28;20028;-82
2024/01/06 07:14:20;;;;;;;8.98;7.70;;;;;;;-142.57;100.00;57075.22;5086822;28;20381;-80
2024/01/06 07:16:45;;;;;;;10.65;7.65;;;;;;;-142.57;100.00;57067.13;5061894;28;20105;-79
2024/01/06 07:19:11;;;;;;;11.57;7.70;;;;;;;-142.57;100.00;56933.75;5068862;28;20078;-87
2024/01/06 07:21:37;;;;;;;10.45;7.75;;;;;;;-142.57;100.00;56960.00;5075165;28;20568;-81
2024/01/06 07:24:02;;;;;;;10.88;8.05;;;;;;;-142.57;100.00;57032.78;5070770;28;20119;-80
2024/01/06 07:26:28;;;;;;;12.77;8.38;;;;;;;-142.57;100.00;57055.00;5068944;28;20029;-83
2024/01/06 07:28:53;;;;;;;12.45;8.50;;;;;;;-142.57;100.00;56982.25;5068200;28;20036;-81
2024/01/06 07:31:19;;;;;;;20.15;8.68;;;;;;;-142.57;100.00;56927.69;5069359;28;20094;-82
2024/01/06 07:33:44;;;;;;;11.50;8.38;;;;;;;-142.57;100.00;56982.25;5069900;28;20110;-80
2024/01/06 07:36:10;;;;;;;11.45;9.25;;;;;;;-142.57;100.00;56972.16;5081209;28;20078;-82
2024/01/06 07:38:36;;;;;;;11.52;9.23;;;;;;;-142.57;100.00;57063.09;5081788;28;20120;-80
2024/01/06 07:41:04;;;;;;;12.23;8.63;;;;;;;-142.57;100.00;57083.31;5079892;28;20032;-83
2024/01/06 07:43:30;;;;;;;20.60;11.15;;;;;;;-142.57;100.00;57137.88;5066966;28;20045;-83
2024/01/06 07:45:56;;;;;;;16.15;9.63;;;;;;;-142.57;100.00;57109.59;5080253;28;20177;-83
2024/01/06 07:48:21;;;;;;;20.77;9.50;;;;;;;-142.57;100.00;57099.47;5078504;28;20044;-81
2024/01/06 07:50:47;;;;;;;29.83;10.95;;;;;;;-142.57;100.00;57055.00;5080443;28;20017;-84
2024/01/06 07:53:16;;;;;;;15.77;8.13;;;;;;;-142.57;100.00;57026.72;5077994;28;20056;-83
2024/01/06 07:55:42;;;;;;;14.10;8.75;;;;;;;-142.57;100.00;57101.50;5079008;28;20043;-81
2024/01/06 07:58:08;;;;;;;14.65;9.02;;;;;;;-142.57;100.00;57245.00;5079940;28;20024;-84
2024/01/06 08:00:33;;;;;;;14.10;9.40;;;;;;;-142.57;100.00;57350.13;5067059;28;20040;-81
2024/01/06 08:03:00;;;;;;;13.30;9.57;;;;;;;-142.57;100.00;57463.31;5080850;28;20036;-81
2024/01/06 08:05:25;;;;;;;14.10;9.45;;;;;;;-142.57;100.00;57477.47;5077292;28;20028;-83
2024/01/06 08:07:53;;;;;;;12.43;9.35;;;;;;;-142.57;100.00;57481.50;5074414;28;20437;-81
2024/01/06 08:10:20;;;;;;;11.13;8.52;;;;;;;-142.57;100.00;57390.56;5076881;28;20153;-81
2024/01/06 08:12:46;;;;;;;16.20;9.57;;;;;;;-142.57;100.00;57414.81;5093313;28;20126;-83
2024/01/06 08:15:11;;;;;;;12.88;9.07;;;;;;;-142.57;100.00;57420.88;5081381;28;20190;-82
2024/01/06 08:17:37;;;;;;;14.00;8.65;;;;;;;-142.57;100.00;57439.06;5080969;28;20058;-80
2024/01/06 08:20:03;;;;;;;13.77;9.02;;;;;;;-142.57;100.00;57523.97;5078998;28;20131;-80
2024/01/06 08:22:29;;;;;;;13.38;8.82;;;;;;;-142.57;100.00;57629.06;5065744;28;20519;-83
2024/01/06 08:24:54;;;;;;;12.30;7.60;;;;;;;-142.57;100.00;57645.25;5079794;28;20120;-82
2024/01/06 08:27:21;;;;;;;10.90;7.95;;;;;;;-142.57;100.00;57530.03;5081088;28;20466;-81
2024/01/06 08:29:46;;;;;;;11.05;8.13;;;;;;;-142.57;100.00;57473.44;5077623;28;20040;-79
2024/01/06 08:32:12;;;;;;;10.45;8.10;;;;;;;-142.57;100.00;57461.28;5078726;28;20185;-79
2024/01/06 08:34:38;;;;;;;13.38;8.45;;;;;;;-142.57;100.00;57329.91;5075653;28;20060;-78
2024/01/06 08:37:03;;;;;;;23.77;11.05;;;;;;;-142.57;100.00;57560.34;5078439;28;20115;-81
2024/01/06 08:39:29;;;;;;;38.00;12.10;;;;;;;-142.57;100.00;57669.50;5079717;28;20028;-84
2024/01/06 08:41:55;;;;;;;15.07;8.95;;;;;;;-142.57;100.00;57625.03;5081166;28;20055;-81
2024/01/06 08:44:20;;;;;;;15.55;8.63;;;;;;;-142.57;100.00;57447.16;5079048;28;20135;-81
2024/01/06 08:46:46;;;;;;;13.57;8.93;;;;;;;-142.57;100.00;57718.03;5079809;28;20179;-81
2024/01/06 08:49:12;;;;;;;15.85;9.70;;;;;;;-142.57;100.00;57687.72;5069312;28;20047;-80
2024/01/06 08:51:38;;;;;;;16.55;9.40;;;;;;;-142.57;100.00;57713.97;5083986;28;20040;-83
2024/01/06 08:54:05;;;;;;;20.05;11.07;;;;;;;-142.57;100.00;57679.63;5089407;28;20036;-81
2024/01/06 08:56:30;;;;;;;12.45;8.07;;;;;;;-142.57;100.00;57770.59;5090321;28;20020;-80
2024/01/06 08:58:57;;;;;;;14.07;9.35;;;;;;;-142.57;100.00;57730.16;5082812;28;20045;-83
2024/01/06 09:01:22;;;;;;;13.23;7.75;;;;;;;-142.57;100.00;57647.28;5074930;28;20035;-82
2024/01/06 09:03:49;;;;;;;24.85;10.40;;;;;;;-142.57;100.00;57677.59;5065390;28;20040;-86
2024/01/06 09:06:15;;;;;;;11.10;7.72;;;;;;;-142.57;100.00;57556.31;5063501;28;20031;-81
2024/01/06 09:08:41;;;;;;;23.42;8.63;;;;;;;-142.57;100.00;57602.81;5079280;28;20028;-81
2024/01/06 09:11:06;;;;;;;28.50;9.32;;;;;;;-142.57;100.00;57558.31;5090220;28;20029;-83
2024/01/06 09:13:32;;;;;;;11.38;7.32;;;;;;;-142.57;100.00;57475.44;5079634;28;20070;-83
2024/01/06 09:15:58;;;;;;;10.13;6.65;;;;;;;-142.57;100.00;57342.03;5074458;28;20036;-81
2024/01/06 09:18:25;;;;;;;9.57;7.20;;;;;;;-142.57;100.00;57390.56;5077103;28;20483;-81
2024/01/06 09:20:51;;;;;;;22.38;7.78;;;;;;;-142.57;100.00;57414.81;5074616;28;20111;-79
2024/01/06 09:23:17;;;;;;;11.07;7.88;;;;;;;-142.57;100.00;57451.19;5062590;28;20147;-83
2024/01/06 09:25:42;;;;;;;11.18;7.57;;;;;;;-142.57;100.00;57368.31;5071678;28;20083;-82
2024/01/06 09:28:08;;;;;;;7.45;5.88;;;;;;;-142.57;100.00;57449.16;5075792;28;20028;-84
2024/01/06 09:30:34;;;;;;;11.27;7.05;;;;;;;-142.57;100.00;57463.31;5075127;28;20473;-80
2024/01/06 09:32:59;;;;;;;8.40;7.03;;;;;;;-142.57;100.00;57441.09;5062388;28;20031;-81
2024/01/06 09:35:24;;;;;;;10.77;7.20;;;;;;;-142.57;100.00;57467.38;5073912;28;20059;-82
2024/01/06 09:37:50;;;;;;;10.18;7.00;;;;;;;-142.57;100.00;57477.47;5079052;28;20109;-81
2024/01/06 09:40:23;;;;;;;11.85;6.80;;;;;;;-142.57;100.00;57451.19;5048088;28;20083;-80
2024/01/06 09:42:53;;;;;;;9.80;5.97;;;;;;;-142.57;100.00;57406.72;5064143;28;20377;-81
2024/01/06 09:45:20;;;;;;;9.52;6.60;;;;;;;-142.57;100.00;57485.56;5072540;28;20044;-80
2024/01/06 09:47:49;;;;;;;8.95;6.32;;;;;;;-142.57;100.00;57455.22;5072799;28;20039;-83
2024/01/06 09:50:19;;;;;;;6.50;5.38;;;;;;;-142.57;100.00;57378.41;5062735;28;20107;-80
2024/01/06 09:52:52;;;;;;;8.77;6.18;;;;;;;-142.57;100.00;57346.06;5071114;28;20035;-80
2024/01/06 09:55:22;;;;;;;8.70;6.20;;;;;;;-142.57;100.00;57449.16;5072738;28;20492;-83
2024/01/06 09:57:48;;;;;;;10.18;6.10;;;;;;;-142.57;100.00;57521.94;5076704;28;20037;-82
2024/01/06 10:00:14;;;;;;;6.78;5.10;;;;;;;-142.57;100.00;57523.97;5072547;28;20055;-82
2024/01/06 10:02:40;;;;;;;6.13;5.22;;;;;;;-142.57;100.00;57433.00;5071943;28;20039;-83
2024/01/06 10:05:06;;;;;;;21.15;6.13;;;;;;;-142.57;100.00;57394.59;5074258;28;20146;-80
2024/01/06 10:07:33;;;;;;;7.80;4.55;;;;;;;-142.57;100.00;57439.06;5075859;28;20028;-81
2024/01/06 10:09:58;;;;;;;7.47;4.47;;;;;;;-142.57;100.00;57378.41;5072234;28;20024;-80
2024/01/06 10:12:25;;;;;;;8.60;4.82;;;;;;;-142.57;100.00;57348.09;5082059;28;20505;-84
2024/01/06 10:14:51;;;;;;;21.65;5.75;;;;;;;-142.57;100.00;57295.53;5077985;28;20119;-83
2024/01/06 10:17:18;;;;;;;10.93;4.70;;;;;;;-142.57;100.00;57208.63;5084433;28;20166;-84
2024/01/06 10:19:48;;;;;;;9.00;4.57;;;;;;;-142.57;100.00;57291.50;5082647;28;20125;-84
2024/01/06 10:22:14;;;;;;;8.80;4.45;;;;;;;-142.57;100.00;57224.78;5082439;28;20033;-83
2024/01/06 10:24:39;;;;;;;7.32;4.38;;;;;;;-142.57;100.00;57085.34;5087661;28;20170;-87
2024/01/06 10:27:05;;;;;;;7.82;4.60;;;;;;;-142.57;100.00;57093.41;5067690;28;20107;-85
2024/01/06 10:29:38;;;;;;;6.60;4.43;;;;;;;-142.57;100.00;57168.19;5065091;28;20040;-86
2024/01/06 10:32:04;;;;;;;5.93;4.22;;;;;;;-142.57;100.00;57309.69;5071497;28;20085;-84
2024/01/06 10:34:33;;;;;;;10.93;4.47;;;;;;;-142.57;100.00;57255.13;5074296;28;20089;-83
2024/01/06 10:36:59;;;;;;;7.78;4.53;;;;;;;-142.57;100.00;57257.13;5060239;28;20082;-84
2024/01/06 10:39:26;;;;;;;7.68;4.40;;;;;;;-142.57;100.00;57190.44;5092402;28;20401;-81
2024/01/06 10:41:52;;;;;;;6.57;4.18;;;;;;;-142.57;100.00;57275.34;5078022;28;20028;-83
2024/01/06 10:44:20;;;;;;;7.00;4.22;;;;;;;-142.57;100.00;57111.59;5074987;28;20560;-84
2024/01/06 10:46:49;;;;;;;6.93;4.10;;;;;;;-142.57;100.00;57178.31;5071841;28;20472;-89
2024/01/06 10:49:17;;;;;;;6.40;3.70;;;;;;;-142.57;100.00;57249.06;5061386;28;20409;-86
2024/01/06 10:51:44;;;;;;;7.10;4.32;;;;;;;-142.57;100.00;57236.94;5072887;28;20032;-81
2024/01/06 10:54:12;;;;;;;6.80;4.28;;;;;;;-142.57;100.00;57301.59;5069310;28;20054;-81
2024/01/06 10:56:38;;;;;;;6.80;4.40;;;;;;;-142.57;100.00;57358.22;5072770;28;20052;-81
2024/01/06 10:59:04;;;;;;;7.47;4.07;;;;;;;-142.57;100.00;57447.16;5076844;28;20085;-82
2024/01/06 11:01:31;;;;;;;7.00;4.40;;;;;;;-142.57;100.00;57513.84;5074898;28;20032;-81