Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:18;;;;;;;;;;;22.70;57.90;;;22.87;42.12;98646.19;5030402;27;124352;-85
2023/06/06 00:03:48;;;;;;;;;;;22.70;58.20;;;22.82;42.48;98643.75;5027321;27;123693;-85
2023/06/06 00:06:20;;;;;;;;;;;22.60;58.30;;;22.76;42.89;98648.16;5027115;27;114455;-85
2023/06/06 00:08:52;;;;;;;;;;;22.60;58.40;;;22.74;42.45;98646.94;5025107;27;112928;-85
2023/06/06 00:11:19;;;;;;;;;;;22.60;58.50;;;22.72;42.71;98647.34;5020854;27;123401;-86
2023/06/06 00:13:49;;;;;;;;;;;22.50;58.60;;;22.70;42.86;98647.75;5023809;28;124085;-85
2023/06/06 00:16:16;;;;;;;;;;;22.50;58.80;;;22.67;42.93;98645.69;5020695;27;115548;-85
2023/06/06 00:18:45;;;;;;;;;;;22.50;58.90;;;22.65;43.19;98650.94;5010974;27;115310;-85
2023/06/06 00:21:12;;;;;;;;;;;22.50;59.00;;;22.64;43.17;98651.34;5013942;27;124236;-85
2023/06/06 00:23:38;;;;;;;;;;;22.40;59.00;;;22.62;42.96;98645.28;5016137;27;124391;-85
2023/06/06 00:26:04;;;;;;;;;;;22.30;59.10;;;22.60;43.29;98647.72;5014268;27;114560;-85
2023/06/06 00:28:31;;;;;;;;;;;22.40;59.20;;;22.57;43.23;98657.75;5009664;28;112899;-85
2023/06/06 00:31:05;;;;;;;;;;;22.40;59.20;;;22.52;43.25;98651.72;5026340;27;124824;-85
2023/06/06 00:33:31;;;;;;;;;;;22.30;59.30;;;22.43;43.38;98655.69;5029400;27;123581;-85
2023/06/06 00:35:57;;;;;;;;;;;22.30;59.60;;;22.37;43.70;98651.63;5026826;27;113895;-85
2023/06/06 00:38:24;;;;;;;;;;;22.20;59.60;;;22.31;43.98;98658.06;5022392;27;112854;-85
2023/06/06 00:40:53;;;;;;;;;;;22.20;59.70;;;22.25;44.13;98660.44;5022517;28;124624;-84
2023/06/06 00:43:19;;;;;;;;;;;22.10;59.70;;;22.18;43.83;98649.09;5027564;27;123125;-84
2023/06/06 00:45:47;;;;;;;;;;;22.10;60.00;;;22.13;44.04;98655.09;5015108;27;114374;-85
2023/06/06 00:48:15;;;;;;;;;;;22.00;60.00;;;22.11;44.15;98649.06;5024915;28;113134;-86
2023/06/06 00:50:42;;;;;;;;;;;22.00;60.20;;;22.08;43.98;98656.28;5032011;27;124000;-85
2023/06/06 00:53:09;;;;;;;;;;;21.90;60.20;;;22.06;44.44;98653.06;5040891;27;124268;-86
2023/06/06 00:55:36;;;;;;;;;;;21.90;60.30;;;22.02;44.61;98644.59;5029711;27;114566;-86
2023/06/06 00:58:04;;;;;;;;;;;21.90;60.40;;;22.02;44.52;98653.03;5048676;27;113724;-85
2023/06/06 01:00:32;;;;;;;;;;;21.80;61.20;;;22.01;44.71;98650.63;5027767;27;123994;-86
2023/06/06 01:03:03;;;;;;;;;;;21.80;60.80;;;22.00;44.53;98649.00;5029145;27;123988;-85
2023/06/06 01:05:29;;;;;;;;;;;21.80;60.70;;;21.97;44.52;98644.97;5029325;27;114793;-86
2023/06/06 01:07:56;;;;;;;;;;;21.80;60.80;;;21.95;44.55;98644.56;5029966;27;114871;-86
2023/06/06 01:10:23;;;;;;;;;;;21.70;60.90;;;21.93;44.94;98651.78;5033100;27;123750;-86
2023/06/06 01:13:24;;;;;;;;;;;21.70;61.30;;;21.84;45.00;98640.84;5026784;27;123882;-86
2023/06/06 01:16:08;;;;;;;;;;;21.60;61.40;;;21.75;45.57;98648.84;5004837;28;113335;-86
2023/06/06 01:18:37;;;;;;;;;;;21.60;62.40;;;21.62;46.16;98646.31;5007466;28;112835;-88
2023/06/06 01:21:04;;;;;;;;;;;21.50;62.40;;;21.57;45.49;98648.69;5033855;27;124812;-89
2023/06/06 01:23:31;;;;;;;;;;;21.50;62.10;;;21.54;46.00;98650.28;5029223;27;124199;-89
2023/06/06 01:26:05;;;;;;;;;;;21.40;62.30;;;21.53;46.01;98657.13;5019142;27;114452;-89
2023/06/06 01:28:32;;;;;;;;;;;21.40;62.30;;;21.55;45.91;98648.31;5029272;27;113923;-85
2023/06/06 01:30:58;;;;;;;;;;;21.30;62.30;;;21.56;46.06;98647.09;5030617;28;123308;-85
2023/06/06 01:33:27;;;;;;;;;;;21.30;62.40;;;21.55;46.03;98645.50;5030632;27;123600;-86
2023/06/06 01:36:18;;;;;;;;;;;21.30;62.50;;;21.53;46.08;98643.06;5028636;28;114997;-85
2023/06/06 01:38:47;;;;;;;;;;;21.30;62.70;;;21.51;45.88;98639.81;5038561;27;112528;-85
2023/06/06 01:41:16;;;;;;;;;;;21.30;62.80;;;21.50;45.96;98641.03;5037430;27;124981;-86
2023/06/06 01:43:45;;;;;;;;;;;21.30;62.90;;;21.50;45.95;98643.03;5029688;27;125004;-85
2023/06/06 01:46:12;;;;;;;;;;;21.30;63.00;;;21.50;46.01;98643.84;5041502;27;114243;-86
2023/06/06 01:48:39;;;;;;;;;;;21.30;63.10;;;21.50;46.39;98645.84;5013589;28;113238;-86
2023/06/06 01:51:06;;;;;;;;;;;21.30;63.20;;;21.49;46.04;98630.97;5028952;27;123823;-86
2023/06/06 01:53:32;;;;;;;;;;;21.20;63.10;;;21.47;46.27;98639.00;5014416;27;124152;-86
2023/06/06 01:55:58;;;;;;;;;;;21.20;63.30;;;21.46;46.48;98645.81;5029893;27;115579;-86
2023/06/06 01:58:24;;;;;;;;;;;21.20;63.30;;;21.44;46.10;98645.41;5029885;27;114638;-85
2023/06/06 02:00:51;;;;;;;;;;;21.20;63.30;;;21.45;46.12;98651.84;5027741;27;124242;-86
2023/06/06 02:03:17;;;;;;;;;;;21.20;64.00;;;21.43;46.30;98638.16;5021931;27;124040;-86
2023/06/06 02:05:43;;;;;;;;;;;21.20;63.40;;;21.42;46.30;98645.00;5029860;27;114393;-85
2023/06/06 02:08:10;;;;;;;;;;;21.20;63.40;;;21.41;46.20;98646.16;5015210;28;112848;-86
2023/06/06 02:10:36;;;;;;;;;;;21.20;63.40;;;21.37;46.35;98651.75;5030276;28;124419;-86
2023/06/06 02:13:02;;;;;;;;;;;21.10;63.40;;;21.36;46.45;98654.94;5013300;27;123712;-86
2023/06/06 02:15:30;;;;;;;;;;;21.10;63.50;;;21.33;46.19;98658.50;5031722;27;114194;-85
2023/06/06 02:17:58;;;;;;;;;;;21.10;63.60;;;21.31;46.63;98658.13;5027039;27;113820;-86
2023/06/06 02:20:25;;;;;;;;;;;21.10;63.70;;;21.26;46.73;98656.47;5005021;28;123254;-86
2023/06/06 02:22:51;;;;;;;;;;;21.00;64.00;;;21.18;46.53;98663.22;5013906;27;123582;-86
2023/06/06 02:25:17;;;;;;;;;;;21.00;64.00;;;21.13;46.82;98667.16;5029527;27;114519;-86
2023/06/06 02:27:47;;;;;;;;;;;20.90;64.10;;;21.11;47.12;98666.75;5031275;27;113182;-86
2023/06/06 02:30:13;;;;;;;;;;;20.90;64.20;;;21.11;46.82;98665.94;5021755;27;123518;-85
2023/06/06 02:32:41;;;;;;;;;;;20.90;64.30;;;21.09;46.92;98674.78;5017463;27;123840;-86
2023/06/06 02:35:08;;;;;;;;;;;20.90;64.40;;;21.08;46.89;98661.09;5029201;27;114429;-86
2023/06/06 02:37:34;;;;;;;;;;;20.80;64.30;;;21.06;46.95;98669.09;5028861;28;113906;-86
2023/06/06 02:40:12;;;;;;;;;;;20.80;64.50;;;21.03;47.34;98665.06;5044579;27;123974;-86
2023/06/06 02:42:39;;;;;;;;;;;20.80;64.60;;;21.01;47.36;98673.09;5025061;27;123125;-86
2023/06/06 02:45:06;;;;;;;;;;;20.80;64.80;;;20.98;47.75;98668.22;5027407;27;115572;-86
2023/06/06 02:47:37;;;;;;;;;;;20.80;64.90;;;20.96;47.59;98673.44;5028269;27;114485;-86
2023/06/06 02:50:04;;;;;;;;;;;20.70;64.90;;;20.94;47.48;98668.19;5026307;27;124262;-87
2023/06/06 02:52:35;;;;;;;;;;;20.70;65.00;;;20.92;47.27;98670.56;5022619;28;123500;-86
2023/06/06 02:55:04;;;;;;;;;;;20.70;65.20;;;20.88;47.89;98674.53;5028625;27;114743;-86
2023/06/06 02:57:30;;;;;;;;;;;20.70;65.20;;;20.86;47.90;98668.50;5032471;27;114326;-86
2023/06/06 02:59:58;;;;;;;;;;;20.60;65.20;;;20.85;47.51;98669.69;5021645;27;125002;-86
2023/06/06 03:02:25;;;;;;;;;;;20.60;65.30;;;20.84;47.52;98682.13;5023615;27;123846;-86
2023/06/06 03:04:51;;;;;;;;;;;20.60;65.30;;;20.82;47.60;98684.50;5030488;27;114265;-86
2023/06/06 03:07:20;;;;;;;;;;;20.60;65.50;;;20.81;47.91;98686.50;5029242;27;113652;-87
2023/06/06 03:09:46;;;;;;;;;;;20.60;65.50;;;20.80;47.92;98686.91;5014255;27;124328;-86
2023/06/06 03:12:13;;;;;;;;;;;20.50;65.50;;;20.77;47.92;98684.81;5027019;27;123135;-86
2023/06/06 03:14:39;;;;;;;;;;;20.50;65.50;;;20.75;47.99;98693.66;5026408;27;114489;-86
2023/06/06 03:17:08;;;;;;;;;;;20.50;65.60;;;20.73;47.83;98694.03;5028244;28;113826;-86
2023/06/06 03:19:35;;;;;;;;;;;20.50;65.60;;;20.70;47.80;98689.19;5014436;27;124366;-86
2023/06/06 03:22:01;;;;;;;;;;;20.40;65.60;;;20.68;47.65;98699.19;5027807;27;123998;-86
2023/06/06 03:24:29;;;;;;;;;;;20.40;65.70;;;20.67;48.27;98697.56;5037110;27;113588;-86
2023/06/06 03:26:56;;;;;;;;;;;20.40;65.80;;;20.64;48.11;98699.13;5040994;27;114510;-86
2023/06/06 03:29:22;;;;;;;;;;;20.40;65.90;;;20.63;47.82;98702.31;5029097;27;124485;-86
2023/06/06 03:31:49;;;;;;;;;;;20.40;65.90;;;20.61;48.16;98699.09;5029096;27;124201;-87
2023/06/06 03:34:15;;;;;;;;;;;20.40;66.00;;;20.59;47.93;98707.91;5031102;27;115377;-86
2023/06/06 03:36:41;;;;;;;;;;;20.30;66.00;;;20.57;48.11;98707.47;5036312;27;114878;-86
2023/06/06 03:39:07;;;;;;;;;;;20.30;66.00;;;20.55;48.10;98704.22;5032434;27;123612;-87
2023/06/06 03:41:34;;;;;;;;;;;20.30;66.10;;;20.52;48.07;98707.75;5024026;27;123833;-86
2023/06/06 03:44:02;;;;;;;;;;;20.30;66.10;;;20.51;48.30;98706.16;4994086;27;107195;-87
2023/06/06 03:46:34;;;;;;;;;;;20.30;66.20;;;20.49;48.13;98708.53;5010513;27;112721;-87
2023/06/06 03:49:03;;;;;;;;;;;20.20;66.10;;;20.50;48.26;98718.59;5033837;27;124495;-86
2023/06/06 03:51:29;;;;;;;;;;;20.20;66.20;;;20.49;48.23;98711.34;5041935;27;122340;-86
2023/06/06 03:53:58;;;;;;;;;;;20.20;66.40;;;20.49;48.00;98709.34;5035872;27;113826;-86
2023/06/06 03:56:24;;;;;;;;;;;20.20;66.40;;;20.48;48.31;98707.72;5036227;27;113503;-86
2023/06/06 03:58:51;;;;;;;;;;;20.20;66.50;;;20.48;48.16;98709.72;5035853;27;122155;-86
2023/06/06 04:01:20;;;;;;;;;;;20.20;66.50;;;20.51;48.41;98706.16;5026297;27;123983;-84
2023/06/06 04:03:47;;;;;;;;;;;20.20;66.60;;;20.60;47.96;98715.13;5027457;27;114754;-86
2023/06/06 04:06:14;;;;;;;;;;;20.20;66.70;;;20.67;48.13;98709.59;5028078;28;113829;-86
2023/06/06 04:08:43;;;;;;;;;;;20.20;66.70;;;20.72;47.71;98712.06;5023014;27;124313;-86
2023/06/06 04:11:09;;;;;;;;;;;20.20;66.70;;;20.74;47.68;98718.13;5021421;28;124324;-86
2023/06/06 04:13:35;;;;;;;;;;;20.20;66.50;;;20.70;47.84;98719.25;5022587;27;114530;-87
2023/06/06 04:16:02;;;;;;;;;;;20.20;66.40;;;20.66;47.97;98719.22;5017841;27;113661;-85
2023/06/06 04:18:28;;;;;;;;;;;20.30;66.50;;;20.63;47.86;98719.16;5022849;28;124594;-86
2023/06/06 04:20:54;;;;;;;;;;;20.20;66.30;;;20.60;47.70;98714.31;5019824;28;123234;-86
2023/06/06 04:23:21;;;;;;;;;;;20.20;66.30;;;20.58;47.80;98713.88;5018947;27;114887;-86
2023/06/06 04:25:49;;;;;;;;;;;20.20;66.30;;;20.56;47.89;98721.91;5033803;27;114823;-86
2023/06/06 04:28:18;;;;;;;;;;;20.20;66.30;;;20.56;47.87;98724.72;5032824;27;123981;-86
2023/06/06 04:30:46;;;;;;;;;;;20.20;66.40;;;20.55;47.92;98723.88;5035336;27;124450;-86
2023/06/06 04:33:15;;;;;;;;;;;20.20;66.40;;;20.55;47.79;98725.88;5018298;27;113642;-86
2023/06/06 04:35:42;;;;;;;;;;;20.20;66.40;;;20.56;48.12;98728.31;5031082;27;114328;-86
2023/06/06 04:38:11;;;;;;;;;;;20.20;66.40;;;20.56;47.97;98724.72;5029549;27;124014;-85
2023/06/06 04:40:40;;;;;;;;;;;20.20;66.40;;;20.56;47.56;98739.53;5047241;27;124056;-84
2023/06/06 04:43:07;;;;;;;;;;;20.20;66.40;;;20.57;47.98;98740.34;5037600;27;114615;-87
2023/06/06 04:45:34;;;;;;;;;;;20.20;66.40;;;20.57;48.01;98732.72;5034293;27;113818;-87
2023/06/06 04:48:02;;;;;;;;;;;20.20;66.50;;;20.57;47.85;98732.72;5043668;27;124283;-86
2023/06/06 04:50:29;;;;;;;;;;;20.20;66.50;;;20.57;48.10;98732.72;5031632;27;124205;-86
2023/06/06 04:52:55;;;;;;;;;;;20.30;66.70;;;20.58;48.08;98725.94;5032668;27;114105;-87
2023/06/06 04:55:22;;;;;;;;;;;20.20;66.60;;;20.58;48.14;98734.38;5032341;27;112810;-86
2023/06/06 04:57:48;;;;;;;;;;;20.30;66.80;;;20.57;48.09;98738.34;5027607;27;124908;-86
2023/06/06 05:00:16;;;;;;;;;;;20.20;66.80;;;20.55;47.76;98735.09;5028830;27;124097;-86
2023/06/06 05:02:42;;;;;;;;;;;20.20;66.80;;;20.52;47.88;98738.63;5029688;27;114924;-86
2023/06/06 05:05:09;;;;;;;;;;;20.20;66.80;;;20.49;48.18;98739.41;5016765;27;114071;-87
2023/06/06 05:07:37;;;;;;;;;;;20.20;66.80;;;20.46;47.97;98745.78;5027894;27;122995;-86
2023/06/06 05:10:03;;;;;;;;;;;20.10;66.80;;;20.39;47.91;98738.09;5030563;27;124567;-87
2023/06/06 05:12:34;;;;;;;;;;;20.10;66.70;;;20.34;48.04;98738.41;5033298;27;115082;-85
2023/06/06 05:15:00;;;;;;;;;;;20.00;66.60;;;20.34;48.10;98757.22;5029750;27;114741;-85
2023/06/06 05:17:27;;;;;;;;;;;20.00;66.60;;;20.29;48.15;98739.53;5027056;27;124483;-86
2023/06/06 05:19:54;;;;;;;;;;;20.00;66.70;;;20.27;48.10;98747.53;5024615;27;123892;-84
2023/06/06 05:22:22;;;;;;;;;;;19.90;66.70;;;20.30;47.62;98754.38;5018249;27;114838;-85
2023/06/06 05:24:48;;;;;;;;;;;20.00;66.50;;;20.35;47.57;98747.63;5032659;28;113943;-86
2023/06/06 05:27:16;;;;;;;;;;;20.00;66.30;;;20.41;47.24;98746.13;5036676;27;124059;-87
2023/06/06 05:29:43;;;;;;;;;;;20.00;66.10;;;20.47;47.01;98753.00;5047078;27;123882;-86
2023/06/06 05:32:13;;;;;;;;;;;20.10;66.10;;;20.54;46.87;98758.75;5028390;27;113889;-84
2023/06/06 05:34:40;;;;;;;;;;;20.10;65.90;;;20.60;46.63;98762.03;5027292;27;112368;-85
2023/06/06 05:37:06;;;;;;;;;;;20.10;65.70;;;20.65;46.40;98756.91;5018393;28;124523;-86
2023/06/06 05:39:32;;;;;;;;;;;20.20;65.60;;;20.68;46.48;98756.13;5023924;27;124189;-86
2023/06/06 05:41:58;;;;;;;;;;;20.30;65.40;;;20.69;46.52;98757.75;5020614;27;114389;-86
2023/06/06 05:44:25;;;;;;;;;;;20.30;65.30;;;20.70;46.02;98756.56;5022935;27;115708;-86
2023/06/06 05:46:55;;;;;;;;;;;20.30;65.00;;;20.71;45.86;98761.00;5031109;27;123181;-86
2023/06/06 05:49:22;;;;;;;;;;;20.30;64.70;;;20.76;45.62;98759.03;5020751;27;124515;-83
2023/06/06 05:51:48;;;;;;;;;;;20.30;64.50;;;20.74;45.72;98763.03;5026245;27;114765;-86
2023/06/06 05:54:15;;;;;;;;;;;20.30;64.40;;;20.78;45.66;98757.47;5026977;27;113897;-85
2023/06/06 05:56:41;;;;;;;;;;;20.30;64.30;;;20.85;45.69;98759.56;5037115;27;124955;-85
2023/06/06 05:59:08;;;;;;;;;;;20.40;64.30;;;20.91;45.40;98755.22;5029388;27;123974;-86
2023/06/06 06:01:34;;;;;;;;;;;20.40;64.10;;;20.98;44.93;98757.28;5027476;27;115574;-86
2023/06/06 06:04:01;;;;;;;;;;;20.50;63.90;;;21.00;45.10;98757.72;5010892;27;113822;-86
2023/06/06 06:06:27;;;;;;;;;;;20.50;63.60;;;21.03;44.87;98766.19;5033553;27;123983;-86
2023/06/06 06:08:55;;;;;;;;;;;20.50;63.40;;;21.05;44.59;98761.00;5014829;27;123976;-85
2023/06/06 06:11:21;;;;;;;;;;;20.60;63.40;;;21.09;44.75;98764.69;5027764;27;114304;-85
2023/06/06 06:13:47;;;;;;;;;;;20.60;63.20;;;21.16;44.62;98761.94;5028678;28;114049;-85
2023/06/06 06:16:14;;;;;;;;;;;20.70;63.20;;;21.25;44.46;98761.63;5030535;27;123917;-86
2023/06/06 06:18:40;;;;;;;;;;;20.70;63.10;;;21.29;43.96;98770.09;5029643;27;124114;-86
2023/06/06 06:21:06;;;;;;;;;;;20.80;62.70;;;21.31;43.69;98770.53;5024517;27;114583;-86
2023/06/06 06:23:32;;;;;;;;;;;20.80;62.60;;;21.37;43.57;98771.78;5020116;28;113380;-86
2023/06/06 06:25:59;;;;;;;;;;;20.90;62.50;;;21.41;43.49;98769.84;5024684;27;125314;-85
2023/06/06 06:28:25;;;;;;;;;;;20.90;62.40;;;21.46;43.71;98779.94;5031663;27;123850;-84
2023/06/06 06:30:52;;;;;;;;;;;20.90;62.30;;;21.50;43.54;98775.97;5029400;27;114681;-85
2023/06/06 06:33:22;;;;;;;;;;;21.00;62.00;;;21.55;43.23;98778.44;5017149;27;113529;-87
2023/06/06 06:35:49;;;;;;;;;;;21.00;61.80;;;21.61;43.10;98778.91;5029023;27;124113;-85
2023/06/06 06:38:15;;;;;;;;;;;21.10;61.80;;;21.66;42.97;98769.31;5029984;27;124236;-87
2023/06/06 06:40:41;;;;;;;;;;;21.10;61.40;;;21.63;42.72;98776.50;5020559;27;115030;-85
2023/06/06 06:43:08;;;;;;;;;;;21.00;61.20;;;21.62;42.82;98781.31;5028139;27;113874;-86
2023/06/06 06:45:34;;;;;;;;;;;21.00;61.10;;;21.60;42.63;98794.13;5025137;27;124211;-86
2023/06/06 06:48:02;;;;;;;;;;;21.00;61.00;;;21.60;42.78;98788.50;5016249;28;124359;-86
2023/06/06 06:50:28;;;;;;;;;;;21.00;61.20;;;21.61;42.75;98784.50;5025954;27;115609;-86
2023/06/06 06:52:56;;;;;;;;;;;21.00;61.20;;;21.61;42.84;98785.31;5023870;27;113932;-85
2023/06/06 06:55:25;;;;;;;;;;;21.10;61.00;;;21.68;42.45;98778.13;5025913;27;125152;-85
2023/06/06 06:57:56;;;;;;;;;;;21.20;60.90;;;21.74;42.26;98771.78;5022561;27;122868;-86
2023/06/06 07:00:23;;;;;;;;;;;21.30;60.90;;;21.86;42.54;98772.69;5025414;27;112876;-86
2023/06/06 07:02:51;;;;;;;;;;;21.30;60.70;;;21.94;42.11;98768.72;5027077;28;113816;-86
2023/06/06 07:05:20;;;;;;;;;;;21.30;60.60;;;21.98;41.72;98776.00;5010264;28;123713;-86
2023/06/06 07:07:49;;;;;;;;;;;21.40;60.70;;;22.02;41.86;98770.41;5025160;27;124142;-86
2023/06/06 07:10:17;;;;;;;;;;;21.40;60.40;;;22.06;41.65;98777.69;5028153;28;114104;-85
2023/06/06 07:12:47;;;;;;;;;;;21.50;60.00;;;22.12;41.05;98774.50;5026800;28;113712;-85
2023/06/06 07:15:14;;;;;;;;;;;21.50;59.30;;;22.14;40.40;98772.09;5031087;27;124594;-85
2023/06/06 07:17:46;;;;;;;;;;;21.50;58.70;;;22.16;40.51;98776.13;5012455;27;123986;-85
2023/06/06 07:20:12;;;;;;;;;;;21.50;58.40;;;22.18;40.53;98773.75;5028602;27;114831;-86
2023/06/06 07:22:39;;;;;;;;;;;21.60;58.40;;;22.22;40.21;98768.97;5027892;27;113823;-85
2023/06/06 07:25:05;;;;;;;;;;;21.60;58.10;;;22.22;39.85;98773.81;5018341;28;124267;-85
2023/06/06 07:27:35;;;;;;;;;;;21.60;57.90;;;22.27;39.66;98784.69;5030367;28;124755;-86
2023/06/06 07:30:12;;;;;;;;;;;21.60;58.00;;;22.37;39.70;98781.13;5027813;27;114446;-86
2023/06/06 07:32:41;;;;;;;;;;;21.70;57.80;;;22.45;39.46;98774.34;5029424;27;112826;-85
2023/06/06 07:35:14;;;;;;;;;;;21.80;57.60;;;22.58;39.22;98774.81;5012979;27;124389;-85
2023/06/06 07:37:40;;;;;;;;;;;22.00;57.40;;;22.67;38.59;98772.44;5014989;28;124127;-85
2023/06/06 07:40:09;;;;;;;;;;;22.00;56.20;;;22.73;38.13;98764.47;5040235;27;115411;-85
2023/06/06 07:42:36;;;;;;;;;;;22.10;56.30;;;22.81;37.95;98766.09;5012962;28;114712;-85
2023/06/06 07:45:05;;;;;;;;;;;22.20;56.00;;;22.85;37.89;98764.09;5027488;27;124057;-85
2023/06/06 07:47:32;;;;;;;;;;;22.10;55.60;;;22.83;38.22;98766.50;5010691;27;122504;-85
2023/06/06 07:49:58;;;;;;;;;;;22.10;55.80;;;22.83;37.97;98766.50;5037100;27;114391;-85
2023/06/06 07:52:25;;;;;;;;;;;22.20;55.80;;;22.89;37.95;98772.56;5034716;27;113754;-85
2023/06/06 07:54:51;;;;;;;;;;;22.30;55.70;;;23.00;38.04;98767.81;5020493;28;124306;-85
2023/06/06 07:57:19;;;;;;;;;;;22.40;55.80;;;23.11;37.90;98768.66;5030473;27;122920;-86
2023/06/06 07:59:46;;;;;;;;;;;22.50;55.70;;;23.21;37.50;98760.63;5027590;27;113778;-85
2023/06/06 08:02:14;;;;;;;;;;;22.50;55.40;;;23.28;37.32;98767.09;5026992;27;113877;-85
2023/06/06 08:04:45;;;;;;;;;;;22.60;55.00;;;23.33;37.30;98765.91;5026374;27;124185;-85
2023/06/06 08:07:15;;;;;;;;;;;22.70;55.10;;;23.41;37.07;98758.25;5014353;27;124637;-85
2023/06/06 08:09:43;;;;;;;;;;;22.70;54.90;;;23.48;37.14;98758.25;5030720;27;113841;-85
2023/06/06 08:12:10;;;;;;;;;;;22.80;54.90;;;23.55;36.84;98763.91;5028110;28;113796;-84
2023/06/06 08:14:37;;;;;;;;;;;22.90;54.60;;;23.59;36.72;98774.00;5026354;27;124410;-84
2023/06/06 08:17:04;;;;;;;;;;;22.90;54.30;;;23.64;36.56;98772.78;5026140;27;124725;-85
2023/06/06 08:19:33;;;;;;;;;;;23.00;54.30;;;23.65;36.75;98770.78;5011625;28;114625;-85
2023/06/06 08:22:01;;;;;;;;;;;23.00;54.30;;;23.63;36.50;98771.19;5016005;27;113346;-85
2023/06/06 08:24:28;;;;;;;;;;;23.00;54.00;;;23.58;36.75;98768.75;5042263;27;124405;-85
2023/06/06 08:26:54;;;;;;;;;;;23.00;54.00;;;23.55;36.73;98761.09;5049262;27;123734;-85
2023/06/06 08:29:20;;;;;;;;;;;23.00;54.20;;;23.51;36.84;98760.31;5048240;27;115214;-85
2023/06/06 08:31:47;;;;;;;;;;;22.90;54.20;;;23.48;36.96;98769.53;5042057;27;114685;-85
2023/06/06 08:34:13;;;;;;;;;;;22.90;54.40;;;23.48;36.86;98766.72;5016653;27;124259;-85
2023/06/06 08:36:40;;;;;;;;;;;22.90;54.50;;;23.49;37.28;98771.97;5028477;27;123949;-86
2023/06/06 08:39:08;;;;;;;;;;;23.00;54.50;;;23.47;37.09;98767.94;5048022;27;114742;-84
2023/06/06 08:41:35;;;;;;;;;;;23.00;54.60;;;23.48;37.33;98764.72;5031204;27;113907;-85
2023/06/06 08:44:05;;;;;;;;;;;23.00;54.80;;;23.57;37.29;98767.16;5028424;27;124801;-85
2023/06/06 08:46:33;;;;;;;;;;;23.10;54.90;;;23.62;37.03;98758.31;5042677;27;124036;-84
2023/06/06 08:49:06;;;;;;;;;;;23.10;54.30;;;23.67;36.76;98762.72;5028432;27;113892;-84
2023/06/06 08:51:36;;;;;;;;;;;23.10;54.10;;;23.74;36.53;98760.75;5013514;28;111957;-84
2023/06/06 08:54:04;;;;;;;;;;;23.20;54.00;;;23.78;36.45;98761.56;5016011;27;125040;-84
2023/06/06 08:56:30;;;;;;;;;;;23.20;53.80;;;23.80;36.40;98767.63;5028032;27;124028;-84
2023/06/06 08:58:57;;;;;;;;;;;23.20;53.90;;;23.81;36.40;98772.03;5025887;27;115002;-83
2023/06/06 09:01:24;;;;;;;;;;;23.20;53.70;;;23.76;36.02;98761.16;5020816;27;113964;-84
2023/06/06 09:03:56;;;;;;;;;;;23.30;53.50;;;23.75;36.12;98755.91;5024259;27;123961;-84
2023/06/06 09:06:24;;;;;;;;;;;23.30;53.40;;;23.78;36.25;98760.75;5026435;28;123835;-83
2023/06/06 09:08:54;;;;;;;;;;;23.30;53.30;;;23.80;36.23;98758.31;5027453;27;114579;-84
2023/06/06 09:11:21;;;;;;;;;;;23.40;53.30;;;23.84;36.06;98761.16;5029978;28;113937;-85
2023/06/06 09:13:47;;;;;;;;;;;23.40;53.00;;;23.83;35.70;98756.72;5030197;28;124035;-85
2023/06/06 09:16:17;;;;;;;;;;;23.40;52.70;;;23.86;35.81;98762.38;5034420;27;123921;-85
2023/06/06 09:18:46;;;;;;;;;;;23.50;52.70;;;23.86;35.86;98756.72;5040108;27;116010;-85
2023/06/06 09:21:12;;;;;;;;;;;24.20;53.30;;;23.88;36.19;98753.50;5033815;27;114493;-85
2023/06/06 09:23:42;;;;;;;;;;;23.50;52.80;;;23.92;35.97;98752.28;5011853;28;124161;-86
2023/06/06 09:26:21;;;;;;;;;;;23.50;53.20;;;23.98;35.85;98752.69;5028507;27;123047;-84
2023/06/06 09:28:48;;;;;;;;;;;23.50;52.90;;;24.01;35.71;98749.06;5038056;27;114621;-84
2023/06/06 09:31:23;;;;;;;;;;;23.50;52.70;;;24.02;35.20;98748.66;5035025;27;113171;-85
2023/06/06 09:33:50;;;;;;;;;;;23.50;52.10;;;24.06;34.81;98743.00;5018179;28;124275;-84
2023/06/06 09:36:20;;;;;;;;;;;23.60;51.60;;;24.09;34.66;98733.72;5028914;27;124332;-84
2023/06/06 09:38:46;;;;;;;;;;;23.60;51.30;;;24.15;34.31;98737.78;5024733;27;114387;-84
2023/06/06 09:41:12;;;;;;;;;;;23.70;51.10;;;24.19;33.81;98735.72;5037968;27;114116;-85
2023/06/06 09:43:39;;;;;;;;;;;23.70;50.40;;;24.21;33.48;98729.69;5030279;27;124145;-87
2023/06/06 09:46:05;;;;;;;;;;;23.70;50.20;;;24.27;33.28;98741.38;5028700;27;124186;-86
2023/06/06 09:48:34;;;;;;;;;;;23.70;49.50;;;24.27;33.12;98742.19;5028596;27;114483;-85
2023/06/06 09:51:02;;;;;;;;;;;23.80;49.80;;;24.29;32.96;98750.22;5037191;27;113951;-85
2023/06/06 09:53:33;;;;;;;;;;;23.70;48.80;;;24.30;32.62;98744.19;5020071;27;124476;-85
2023/06/06 09:56:03;;;;;;;;;;;23.80;48.70;;;24.35;32.92;98742.97;5031730;27;123713;-85
2023/06/06 09:58:31;;;;;;;;;;;23.90;49.10;;;24.42;32.64;98748.59;5029507;27;114380;-85
2023/06/06 10:00:58;;;;;;;;;;;23.90;48.90;;;24.44;32.77;98741.34;5015500;27;113349;-85
2023/06/06 10:03:24;;;;;;;;;;;24.00;48.90;;;24.50;32.64;98738.91;5028486;27;124341;-85
2023/06/06 10:05:53;;;;;;;;;;;24.00;48.80;;;24.57;32.85;98733.25;5025707;27;123015;-85
2023/06/06 10:08:24;;;;;;;;;;;24.10;48.80;;;24.61;32.57;98734.06;5011225;27;115188;-85
2023/06/06 10:10:50;;;;;;;;;;;24.20;48.90;;;24.63;32.95;98737.25;5027424;28;115174;-85
2023/06/06 10:13:22;;;;;;;;;;;24.10;48.80;;;24.67;32.92;98732.41;5028456;28;123579;-85
2023/06/06 10:15:49;;;;;;;;;;;24.20;48.90;;;24.71;32.67;98721.09;5025674;27;124523;-86
2023/06/06 10:18:16;;;;;;;;;;;24.20;48.50;;;24.73;32.52;98729.16;5017111;27;115050;-85
2023/06/06 10:20:46;;;;;;;;;;;24.20;48.50;;;24.74;32.41;98725.91;5027820;27;113935;-85
2023/06/06 10:23:13;;;;;;;;;;;24.20;48.70;;;24.74;32.34;98728.75;5034956;27;124890;-85
2023/06/06 10:25:40;;;;;;;;;;;24.30;48.30;;;24.79;32.52;98721.88;5040035;27;124279;-86
2023/06/06 10:28:09;;;;;;;;;;;24.30;48.50;;;24.82;32.46;98718.22;5028543;27;114445;-85
2023/06/06 10:30:42;;;;;;;;;;;24.30;48.50;;;24.81;32.47;98713.78;5030071;27;113550;-86
2023/06/06 10:33:23;;;;;;;;;;;24.30;48.60;;;24.84;32.70;98719.41;5030827;27;123458;-85
2023/06/06 10:35:54;;;;;;;;;;;24.40;48.70;;;24.86;32.25;98717.00;5042313;27;124690;-84
2023/06/06 10:38:20;;;;;;;;;;;24.40;48.40;;;24.90;32.44;98711.31;5024954;27;114384;-85
2023/06/06 10:40:50;;;;;;;;;;;24.40;48.40;;;24.95;32.04;98715.75;5011703;28;113898;-84
2023/06/06 10:43:41;;;;;;;;;;;24.40;48.10;;;24.91;32.06;98707.28;5013844;27;123457;-84
2023/06/06 10:46:10;;;;;;;;;;;24.50;48.10;;;24.98;32.31;98704.41;5007157;28;123905;-85
2023/06/06 10:48:45;;;;;;;;;;;24.50;48.30;;;25.06;31.83;98703.16;5014282;27;112504;-84
2023/06/06 10:51:23;;;;;;;;;;;24.60;48.00;;;25.12;32.22;98704.34;5028941;27;113881;-85
2023/06/06 10:54:23;;;;;;;;;;;24.60;48.10;;;25.20;32.28;98702.31;5011002;27;124135;-85
2023/06/06 10:56:51;;;;;;;;;;;24.70;48.20;;;25.26;31.79;98697.81;5014680;27;123602;-85
2023/06/06 10:59:21;;;;;;;;;;;24.70;47.90;;;25.31;31.67;98702.25;5024813;27;114543;-85
2023/06/06 11:01:47;;;;;;;;;;;24.80;47.40;;;25.37;31.35;98692.09;5007749;28;114660;-85
2023/06/06 11:04:21;;;;;;;;;;;24.80;47.30;;;25.47;30.93;98699.69;5029048;27;124380;-85
2023/06/06 11:06:49;;;;;;;;;;;24.90;46.40;;;25.52;30.53;98701.25;5027142;27;123068;-85
2023/06/06 11:09:17;;;;;;;;;;;25.00;46.00;;;25.61;29.94;98686.66;5026025;27;115471;-85
2023/06/06 11:11:44;;;;;;;;;;;25.10;45.70;;;25.68;29.97;98680.94;5020362;27;113960;-85
2023/06/06 11:14:10;;;;;;;;;;;25.10;45.50;;;25.75;29.25;98675.22;5008408;27;123053;-85