Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:15;;;;;;;;;;;;;;;16.31;55.94;100822.28;5073530;28;19924;-86
2023/04/25 00:02:41;;;;;;;;;;;;;;;16.52;54.47;100822.06;5072219;28;19919;-86
2023/04/25 00:05:06;;;;;;;;;;;;;;;16.53;53.66;100815.94;5073376;28;19920;-87
2023/04/25 00:07:32;;;;;;;;;;;;;;;16.51;52.86;100817.63;5074097;28;19955;-87
2023/04/25 00:09:58;;;;;;;;;;;;;;;16.34;53.06;100815.38;5055235;28;20290;-87
2023/04/25 00:12:23;;;;;;;;;;;;;;;16.39;52.58;100820.78;5072128;28;19919;-87
2023/04/25 00:14:49;;;;;;;;;;;;;;;16.44;52.23;100819.19;5072681;28;20325;-87
2023/04/25 00:17:16;;;;;;;;;;;;;;;16.47;52.19;100814.03;5073448;28;19912;-87
2023/04/25 00:19:41;;;;;;;;;;;;;;;16.60;51.71;100823.19;5071874;28;19912;-87
2023/04/25 00:22:07;;;;;;;;;;;;;;;16.52;51.74;100814.16;5071888;28;19912;-86
2023/04/25 00:24:32;;;;;;;;;;;;;;;16.32;52.18;100814.44;5071792;28;20340;-86
2023/04/25 00:26:58;;;;;;;;;;;;;;;16.42;51.93;100812.97;5072830;28;20332;-86
2023/04/25 00:29:23;;;;;;;;;;;;;;;16.53;51.78;100806.31;5055194;28;20324;-87
2023/04/25 00:31:49;;;;;;;;;;;;;;;16.61;51.25;100806.53;5071387;28;20400;-86
2023/04/25 00:34:14;;;;;;;;;;;;;;;16.57;51.37;100808.16;5071946;28;20317;-86
2023/04/25 00:36:39;;;;;;;;;;;;;;;16.66;51.04;100807.56;5071552;28;20296;-86
2023/04/25 00:39:06;;;;;;;;;;;;;;;16.60;51.18;100803.00;5037442;28;19986;-86
2023/04/25 00:41:31;;;;;;;;;;;;;;;16.49;52.35;100793.88;5066809;28;19934;-87
2023/04/25 00:43:57;;;;;;;;;;;;;;;16.20;54.44;100808.78;5054499;28;19986;-86
2023/04/25 00:46:22;;;;;;;;;;;;;;;16.12;55.59;100797.09;5071528;28;19927;-87
2023/04/25 00:48:48;;;;;;;;;;;;;;;16.15;56.07;100795.47;5070750;28;20573;-86
2023/04/25 00:51:17;;;;;;;;;;;;;;;16.26;55.75;100791.41;5054209;28;20290;-87
2023/04/25 00:53:42;;;;;;;;;;;;;;;16.33;54.22;100792.50;5071724;28;19965;-86
2023/04/25 00:56:08;;;;;;;;;;;;;;;16.25;53.68;100788.72;5070710;28;19998;-86
2023/04/25 00:58:33;;;;;;;;;;;;;;;16.23;53.33;100779.88;5053886;28;19976;-86
2023/04/25 01:01:04;;;;;;;;;;;;;;;16.16;53.22;100784.06;5070308;28;20495;-86
2023/04/25 01:03:31;;;;;;;;;;;;;;;16.35;52.42;100784.66;5056596;28;19912;-86
2023/04/25 01:05:57;;;;;;;;;;;;;;;16.25;52.58;100773.81;5070427;28;19934;-86
2023/04/25 01:08:23;;;;;;;;;;;;;;;16.34;52.20;100761.75;5070167;28;19909;-86
2023/04/25 01:10:49;;;;;;;;;;;;;;;16.51;51.81;100759.63;5070508;28;20390;-86
2023/04/25 01:13:14;;;;;;;;;;;;;;;16.44;51.85;100755.94;5071187;28;20027;-86
2023/04/25 01:15:40;;;;;;;;;;;;;;;16.44;51.88;100754.19;5071252;28;20388;-87
2023/04/25 01:18:05;;;;;;;;;;;;;;;16.60;51.34;100755.53;5071064;28;19913;-86
2023/04/25 01:20:31;;;;;;;;;;;;;;;16.51;51.54;100754.38;5070005;28;20020;-86
2023/04/25 01:22:57;;;;;;;;;;;;;;;16.35;51.80;100753.91;5053303;28;19913;-86
2023/04/25 01:25:22;;;;;;;;;;;;;;;16.32;51.83;100756.47;5071580;28;19916;-86
2023/04/25 01:27:48;;;;;;;;;;;;;;;16.33;51.76;100752.09;5069945;28;20348;-86
2023/04/25 01:30:13;;;;;;;;;;;;;;;16.44;51.53;100754.19;5071244;28;20576;-86
2023/04/25 01:32:39;;;;;;;;;;;;;;;16.20;53.74;100753.47;5053330;28;20390;-86
2023/04/25 01:35:09;;;;;;;;;;;;;;;16.08;54.82;100746.06;5053997;28;19912;-86
2023/04/25 01:37:43;;;;;;;;;;;;;;;16.12;55.63;100754.94;5054308;28;19927;-86
2023/04/25 01:40:09;;;;;;;;;;;;;;;16.18;55.67;100749.88;5069932;28;20015;-86
2023/04/25 01:42:35;;;;;;;;;;;;;;;16.17;55.21;100751.63;5069779;28;19959;-86
2023/04/25 01:45:01;;;;;;;;;;;;;;;16.28;53.95;100744.94;5053303;28;19952;-86
2023/04/25 01:47:26;;;;;;;;;;;;;;;16.12;53.42;100737.41;5053323;28;19958;-86
2023/04/25 01:49:51;;;;;;;;;;;;;;;16.12;53.35;100728.63;5052487;28;19912;-85
2023/04/25 01:52:17;;;;;;;;;;;;;;;16.27;52.64;100723.78;5052445;28;20368;-86
2023/04/25 01:54:44;;;;;;;;;;;;;;;16.21;52.77;100726.25;5071861;28;20390;-86
2023/04/25 01:57:13;;;;;;;;;;;;;;;16.38;52.13;100719.75;5068456;28;19916;-86
2023/04/25 01:59:38;;;;;;;;;;;;;;;16.30;52.10;100716.00;5061055;28;19916;-86
2023/04/25 02:02:03;;;;;;;;;;;;;;;16.31;52.04;100722.16;5049352;28;20044;-86
2023/04/25 02:04:32;;;;;;;;;;;;;;;16.28;52.13;100715.06;5069967;28;19920;-86
2023/04/25 02:06:57;;;;;;;;;;;;;;;16.36;51.88;100710.00;5068921;28;19962;-86
2023/04/25 02:09:23;;;;;;;;;;;;;;;16.24;52.09;100708.78;5053200;28;19948;-86
2023/04/25 02:11:48;;;;;;;;;;;;;;;16.35;51.68;100711.75;5053162;28;19919;-85
2023/04/25 02:14:14;;;;;;;;;;;;;;;16.38;51.70;100706.59;5052836;28;19917;-86
2023/04/25 02:16:39;;;;;;;;;;;;;;;16.32;51.41;100693.22;5069704;28;19931;-86
2023/04/25 02:19:05;;;;;;;;;;;;;;;16.20;51.81;100701.66;5070264;28;19978;-87
2023/04/25 02:21:30;;;;;;;;;;;;;;;16.18;52.68;100692.81;5052754;28;19912;-86
2023/04/25 02:23:56;;;;;;;;;;;;;;;16.02;54.52;100693.19;5069314;28;19930;-86
2023/04/25 02:26:23;;;;;;;;;;;;;;;16.09;55.13;100689.91;5052837;28;19946;-87
2023/04/25 02:28:49;;;;;;;;;;;;;;;16.10;55.85;100686.41;5053341;28;19966;-86
2023/04/25 02:31:14;;;;;;;;;;;;;;;16.18;55.56;100686.66;5069561;28;19912;-86
2023/04/25 02:33:40;;;;;;;;;;;;;;;16.23;54.11;100683.31;5052453;28;19920;-86
2023/04/25 02:36:05;;;;;;;;;;;;;;;16.14;53.76;100675.13;5069239;28;20345;-86
2023/04/25 02:38:31;;;;;;;;;;;;;;;16.14;53.35;100674.22;5069394;28;20385;-86
2023/04/25 02:40:56;;;;;;;;;;;;;;;16.17;52.84;100669.94;5068272;28;19912;-86
2023/04/25 02:43:21;;;;;;;;;;;;;;;16.29;52.40;100672.03;5051650;28;19912;-85
2023/04/25 02:45:47;;;;;;;;;;;;;;;16.32;52.30;100676.50;5067852;28;20344;-86
2023/04/25 02:48:12;;;;;;;;;;;;;;;16.25;52.05;100675.44;5062525;28;19912;-85
2023/04/25 02:50:38;;;;;;;;;;;;;;;16.20;52.24;100679.69;5070383;28;20396;-86
2023/04/25 02:53:03;;;;;;;;;;;;;;;16.27;51.96;100679.88;5069583;28;20374;-86
2023/04/25 02:55:29;;;;;;;;;;;;;;;16.24;51.88;100673.66;5068530;28;20015;-86
2023/04/25 02:57:55;;;;;;;;;;;;;;;16.30;51.80;100681.75;5070630;28;20006;-86
2023/04/25 03:00:21;;;;;;;;;;;;;;;16.23;51.88;100669.22;5070155;28;19913;-86
2023/04/25 03:02:47;;;;;;;;;;;;;;;16.31;51.53;100669.47;5055598;28;19927;-86
2023/04/25 03:05:12;;;;;;;;;;;;;;;16.36;51.29;100667.84;5072795;28;19916;-86
2023/04/25 03:07:39;;;;;;;;;;;;;;;16.27;51.55;100661.44;5073820;28;20282;-86
2023/04/25 03:10:05;;;;;;;;;;;;;;;16.27;51.55;100664.09;5073914;28;19978;-85
2023/04/25 03:12:31;;;;;;;;;;;;;;;16.25;53.12;100657.88;5068991;28;19917;-86
2023/04/25 03:14:56;;;;;;;;;;;;;;;16.10;54.35;100664.44;5068502;28;19921;-86
2023/04/25 03:17:22;;;;;;;;;;;;;;;16.15;55.33;100668.09;5069220;28;19932;-86
2023/04/25 03:19:47;;;;;;;;;;;;;;;16.11;55.87;100663.59;5069428;28;20015;-86
2023/04/25 03:22:13;;;;;;;;;;;;;;;16.24;54.64;100658.72;5052398;28;19913;-86
2023/04/25 03:24:38;;;;;;;;;;;;;;;16.12;53.89;100658.38;5052899;28;20442;-86
2023/04/25 03:27:04;;;;;;;;;;;;;;;16.08;53.53;100660.00;5069136;28;20295;-87
2023/04/25 03:29:29;;;;;;;;;;;;;;;16.15;52.96;100660.19;5053550;28;19920;-87
2023/04/25 03:31:54;;;;;;;;;;;;;;;16.12;52.80;100657.47;5052455;28;19956;-86
2023/04/25 03:34:21;;;;;;;;;;;;;;;16.15;52.58;100652.28;5068662;28;19970;-86
2023/04/25 03:36:46;;;;;;;;;;;;;;;16.25;51.95;100657.88;5052151;28;19920;-86
2023/04/25 03:39:12;;;;;;;;;;;;;;;16.11;52.42;100655.69;5068367;28;19913;-87
2023/04/25 03:41:37;;;;;;;;;;;;;;;16.13;52.35;100648.72;5052102;28;20402;-86
2023/04/25 03:44:03;;;;;;;;;;;;;;;16.26;51.83;100646.50;5067982;28;19925;-86
2023/04/25 03:46:28;;;;;;;;;;;;;;;16.23;51.70;100649.06;5051145;28;20378;-86
2023/04/25 03:48:53;;;;;;;;;;;;;;;16.12;51.99;100645.19;5052704;28;20007;-86
2023/04/25 03:51:19;;;;;;;;;;;;;;;16.23;51.66;100650.78;5041910;28;20405;-86
2023/04/25 03:53:44;;;;;;;;;;;;;;;16.30;51.33;100652.75;5052782;28;19913;-85
2023/04/25 03:56:10;;;;;;;;;;;;;;;16.44;51.12;100645.22;5051088;28;19912;-85
2023/04/25 03:58:35;;;;;;;;;;;;;;;16.33;51.10;100639.66;5050230;28;20437;-84
2023/04/25 04:01:03;;;;;;;;;;;;;;;16.27;51.91;100650.91;5068804;28;19912;-83
2023/04/25 04:03:28;;;;;;;;;;;;;;;16.18;53.67;100662.94;5053586;28;19919;-84
2023/04/25 04:05:54;;;;;;;;;;;;;;;16.15;54.47;100654.94;5068293;28;20392;-84
2023/04/25 04:08:19;;;;;;;;;;;;;;;16.06;55.39;100661.72;5046110;28;20196;-85
2023/04/25 04:10:45;;;;;;;;;;;;;;;15.91;55.99;100660.38;5049858;28;19939;-87
2023/04/25 04:13:10;;;;;;;;;;;;;;;16.18;54.20;100658.56;5065641;28;19917;-88
2023/04/25 04:15:35;;;;;;;;;;;;;;;16.04;53.71;100658.16;5035410;28;20037;-86
2023/04/25 04:18:03;;;;;;;;;;;;;;;16.11;53.26;100660.94;5041548;28;19924;-87
2023/04/25 04:20:30;;;;;;;;;;;;;;;16.18;52.51;100658.56;5028902;28;19920;-86
2023/04/25 04:22:55;;;;;;;;;;;;;;;16.18;52.49;100668.19;5040017;28;19917;-86
2023/04/25 04:25:21;;;;;;;;;;;;;;;16.08;52.30;100659.13;5051085;28;20023;-86
2023/04/25 04:27:47;;;;;;;;;;;;;;;16.22;52.12;100660.44;5058820;28;19916;-86
2023/04/25 04:30:12;;;;;;;;;;;;;;;16.09;52.01;100666.19;5051151;28;20390;-85
2023/04/25 04:32:38;;;;;;;;;;;;;;;16.14;52.08;100661.94;5039147;28;19924;-84
2023/04/25 04:35:04;;;;;;;;;;;;;;;16.07;51.90;100662.63;5044872;28;19991;-87
2023/04/25 04:37:29;;;;;;;;;;;;;;;16.25;51.60;100656.97;5032758;28;20425;-85
2023/04/25 04:39:55;;;;;;;;;;;;;;;16.25;51.34;100657.88;5063702;28;19916;-86
2023/04/25 04:42:21;;;;;;;;;;;;;;;16.18;51.47;100657.66;5048622;28;19916;-86
2023/04/25 04:44:47;;;;;;;;;;;;;;;16.26;51.43;100656.16;5046395;28;19921;-86
2023/04/25 04:47:13;;;;;;;;;;;;;;;16.23;51.23;100654.34;5047412;28;19916;-86
2023/04/25 04:49:42;;;;;;;;;;;;;;;16.36;51.10;100652.03;5045459;28;19917;-87
2023/04/25 04:52:08;;;;;;;;;;;;;;;16.17;52.80;100651.50;5043225;28;19916;-86
2023/04/25 04:54:35;;;;;;;;;;;;;;;16.12;53.97;100654.84;5047271;28;20366;-83
2023/04/25 04:57:01;;;;;;;;;;;;;;;16.05;55.13;100653.78;5054759;28;19916;-88
2023/04/25 04:59:27;;;;;;;;;;;;;;;16.04;55.41;100639.72;5049194;28;19919;-86
2023/04/25 05:01:52;;;;;;;;;;;;;;;16.26;54.39;100643.88;5048765;28;19916;-84
2023/04/25 05:04:18;;;;;;;;;;;;;;;15.99;54.07;100641.31;5032399;28;19916;-85
2023/04/25 05:06:44;;;;;;;;;;;;;;;16.11;53.17;100642.50;5028573;28;20357;-85
2023/04/25 05:09:10;;;;;;;;;;;;;;;16.10;52.76;100646.00;5058714;28;19951;-85
2023/04/25 05:11:35;;;;;;;;;;;;;;;16.11;52.46;100645.13;5047557;28;19917;-86
2023/04/25 05:14:01;;;;;;;;;;;;;;;16.16;52.09;100646.19;5046655;28;19943;-85
2023/04/25 05:16:26;;;;;;;;;;;;;;;16.06;52.39;100653.84;5049214;28;19916;-83
2023/04/25 05:18:52;;;;;;;;;;;;;;;16.13;51.91;100644.38;5044171;28;19924;-83
2023/04/25 05:21:17;;;;;;;;;;;;;;;16.02;52.10;100649.31;5040028;28;20397;-85
2023/04/25 05:23:43;;;;;;;;;;;;;;;16.02;52.02;100638.78;5047015;28;20364;-84
2023/04/25 05:26:13;;;;;;;;;;;;;;;16.13;51.89;100639.09;5049455;28;19924;-84
2023/04/25 05:28:42;;;;;;;;;;;;;;;16.17;51.68;100637.41;5032366;28;20450;-84
2023/04/25 05:31:08;;;;;;;;;;;;;;;16.11;51.71;100638.16;5044499;28;20376;-84
2023/04/25 05:33:33;;;;;;;;;;;;;;;16.19;51.49;100634.00;5027700;28;20378;-83
2023/04/25 05:35:59;;;;;;;;;;;;;;;16.24;51.25;100629.75;5049321;28;19924;-83
2023/04/25 05:38:24;;;;;;;;;;;;;;;16.10;51.54;100635.47;5050029;28;20389;-84
2023/04/25 05:40:50;;;;;;;;;;;;;;;16.08;51.84;100620.50;5050906;28;19916;-80
2023/04/25 05:43:15;;;;;;;;;;;;;;;15.88;53.83;100634.84;5066705;28;20329;-84
2023/04/25 05:45:41;;;;;;;;;;;;;;;16.10;54.36;100623.19;5050669;28;20404;-82
2023/04/25 05:48:06;;;;;;;;;;;;;;;16.07;54.92;100626.63;5049907;28;20386;-84
2023/04/25 05:50:32;;;;;;;;;;;;;;;15.85;56.30;100633.00;5033981;28;20425;-84
2023/04/25 05:52:57;;;;;;;;;;;;;;;16.14;54.16;100634.72;5047130;28;19921;-82
2023/04/25 05:55:23;;;;;;;;;;;;;;;16.13;53.22;100625.00;5049310;28;19913;-85
2023/04/25 05:57:48;;;;;;;;;;;;;;;15.95;53.33;100630.66;5062648;28;20275;-83
2023/04/25 06:00:15;;;;;;;;;;;;;;;15.95;53.00;100620.09;5046616;28;19916;-83
2023/04/25 06:02:41;;;;;;;;;;;;;;;16.00;52.58;100618.50;5041054;28;19917;-83
2023/04/25 06:05:07;;;;;;;;;;;;;;;16.03;52.40;100619.47;5045199;28;19923;-84
2023/04/25 06:07:33;;;;;;;;;;;;;;;16.18;52.00;100616.41;5026661;28;20317;-83
2023/04/25 06:09:59;;;;;;;;;;;;;;;16.24;51.72;100615.69;5047397;28;19950;-83
2023/04/25 06:12:24;;;;;;;;;;;;;;;16.23;51.42;100606.91;5051003;28;20371;-84
2023/04/25 06:14:51;;;;;;;;;;;;;;;16.16;51.70;100609.31;5047609;28;20007;-83
2023/04/25 06:17:17;;;;;;;;;;;;;;;16.01;51.75;100608.00;5034114;28;19948;-83
2023/04/25 06:19:42;;;;;;;;;;;;;;;16.13;51.63;100609.19;5050379;28;19955;-84
2023/04/25 06:22:08;;;;;;;;;;;;;;;16.30;51.05;100602.69;5050247;28;20377;-85
2023/04/25 06:24:33;;;;;;;;;;;;;;;16.29;51.00;100606.16;5065749;28;20499;-84
2023/04/25 06:26:59;;;;;;;;;;;;;;;16.34;50.70;100594.03;5049413;28;19965;-83
2023/04/25 06:29:25;;;;;;;;;;;;;;;16.26;50.88;100606.09;5068547;28;19916;-82
2023/04/25 06:31:50;;;;;;;;;;;;;;;16.03;52.65;100597.53;5069150;28;19917;-83
2023/04/25 06:34:16;;;;;;;;;;;;;;;15.83;54.66;100591.66;5068645;28;19920;-83
2023/04/25 06:36:41;;;;;;;;;;;;;;;15.97;55.04;100592.97;5065327;28;20412;-86
2023/04/25 06:39:06;;;;;;;;;;;;;;;16.02;55.68;100598.34;5071644;28;19916;-83
2023/04/25 06:41:32;;;;;;;;;;;;;;;16.19;54.81;100598.84;5054620;28;19979;-82
2023/04/25 06:43:57;;;;;;;;;;;;;;;16.16;53.55;100601.41;5054771;28;19940;-84
2023/04/25 06:46:23;;;;;;;;;;;;;;;16.26;52.78;100598.19;5072645;28;19912;-84
2023/04/25 06:48:48;;;;;;;;;;;;;;;16.25;52.28;100602.53;5073244;28;20416;-83
2023/04/25 06:51:14;;;;;;;;;;;;;;;16.27;52.07;100600.84;5073914;28;19920;-82
2023/04/25 06:53:39;;;;;;;;;;;;;;;16.31;51.79;100601.81;5073358;28;19920;-82
2023/04/25 06:56:05;;;;;;;;;;;;;;;16.25;51.57;100596.38;5072393;28;20389;-83
2023/04/25 06:58:31;;;;;;;;;;;;;;;16.25;51.42;100601.66;5073075;28;19940;-83
2023/04/25 07:00:56;;;;;;;;;;;;;;;16.23;51.41;100609.53;5073429;28;19942;-83
2023/04/25 07:03:22;;;;;;;;;;;;;;;16.08;51.80;100609.97;5055459;28;19913;-83
2023/04/25 07:05:47;;;;;;;;;;;;;;;16.13;51.72;100609.19;5073839;28;19947;-84
2023/04/25 07:08:12;;;;;;;;;;;;;;;16.20;51.40;100609.44;5073657;28;19908;-83
2023/04/25 07:10:38;;;;;;;;;;;;;;;16.23;51.34;100614.81;5054919;28;20313;-84
2023/04/25 07:13:04;;;;;;;;;;;;;;;16.29;51.18;100611.44;5072860;28;20309;-83
2023/04/25 07:15:29;;;;;;;;;;;;;;;16.37;50.91;100612.53;5073055;28;20011;-83
2023/04/25 07:17:55;;;;;;;;;;;;;;;16.32;50.89;100603.63;5072738;28;19912;-83
2023/04/25 07:20:20;;;;;;;;;;;;;;;16.27;51.23;100614.00;5073530;28;19912;-83
2023/04/25 07:22:46;;;;;;;;;;;;;;;16.07;53.23;100612.56;5049845;28;19916;-83
2023/04/25 07:25:11;;;;;;;;;;;;;;;16.12;54.47;100617.97;5051707;28;19920;-83
2023/04/25 07:27:37;;;;;;;;;;;;;;;16.10;55.26;100617.03;5069414;28;19995;-84
2023/04/25 07:30:03;;;;;;;;;;;;;;;16.12;55.56;100612.69;5072092;28;19913;-82
2023/04/25 07:32:29;;;;;;;;;;;;;;;16.38;53.76;100614.34;5070847;28;19916;-82
2023/04/25 07:34:54;;;;;;;;;;;;;;;16.38;52.95;100616.97;5053908;28;20433;-83
2023/04/25 07:37:22;;;;;;;;;;;;;;;16.22;52.61;100618.28;5073221;28;19923;-83
2023/04/25 07:39:48;;;;;;;;;;;;;;;16.26;52.34;100632.44;5055234;28;20009;-83
2023/04/25 07:42:13;;;;;;;;;;;;;;;16.35;51.84;100616.00;5073389;28;19962;-85
2023/04/25 07:44:40;;;;;;;;;;;;;;;16.31;51.67;100630.81;5054842;28;20375;-85
2023/04/25 07:47:09;;;;;;;;;;;;;;;16.34;51.42;100628.28;5050332;28;19920;-84
2023/04/25 07:49:35;;;;;;;;;;;;;;;16.20;51.75;100622.59;5069652;28;20381;-84
2023/04/25 07:52:00;;;;;;;;;;;;;;;16.26;51.44;100625.41;5052628;28;19920;-84
2023/04/25 07:54:26;;;;;;;;;;;;;;;16.27;51.37;100618.41;5054980;28;20007;-84
2023/04/25 07:56:51;;;;;;;;;;;;;;;16.36;51.07;100613.41;5071441;28;19912;-83
2023/04/25 07:59:17;;;;;;;;;;;;;;;16.48;50.78;100615.47;5072451;28;20373;-84
2023/04/25 08:01:42;;;;;;;;;;;;;;;16.34;50.97;100615.09;5072853;28;19955;-83
2023/04/25 08:04:08;;;;;;;;;;;;;;;16.35;50.98;100608.97;5043034;28;20359;-83
2023/04/25 08:06:33;;;;;;;;;;;;;;;16.36;50.83;100615.13;5070020;28;19922;-84
2023/04/25 08:08:58;;;;;;;;;;;;;;;16.38;50.84;100619.63;5037992;28;20424;-84
2023/04/25 08:11:25;;;;;;;;;;;;;;;16.27;51.75;100619.28;5072361;28;20377;-85
2023/04/25 08:13:50;;;;;;;;;;;;;;;16.01;54.20;100617.66;5072165;28;19925;-84
2023/04/25 08:16:15;;;;;;;;;;;;;;;16.03;55.26;100613.31;5071379;28;20389;-85
2023/04/25 08:18:41;;;;;;;;;;;;;;;16.07;55.44;100621.34;5072593;28;19913;-84
2023/04/25 08:21:08;;;;;;;;;;;;;;;16.18;55.38;100628.69;5054585;28;19912;-85
2023/04/25 08:23:34;;;;;;;;;;;;;;;16.28;53.49;100626.34;5072153;28;19912;-85
2023/04/25 08:25:59;;;;;;;;;;;;;;;16.11;53.43;100629.34;5060008;28;19927;-83
2023/04/25 08:28:25;;;;;;;;;;;;;;;16.20;52.69;100625.25;5071271;28;19912;-83
2023/04/25 08:30:50;;;;;;;;;;;;;;;16.33;52.15;100629.13;5072429;28;20460;-83
2023/04/25 08:33:16;;;;;;;;;;;;;;;16.35;51.91;100624.78;5072109;28;19908;-84
2023/04/25 08:35:42;;;;;;;;;;;;;;;16.29;51.75;100627.25;5072119;28;20462;-83
2023/04/25 08:38:07;;;;;;;;;;;;;;;16.40;51.33;100625.81;5069884;28;19909;-82
2023/04/25 08:40:34;;;;;;;;;;;;;;;16.42;51.08;100624.09;5057156;28;19912;-83
2023/04/25 08:42:59;;;;;;;;;;;;;;;16.53;50.79;100631.41;5053572;28;19999;-83
2023/04/25 08:45:26;;;;;;;;;;;;;;;16.40;50.92;100624.91;5052485;28;20342;-83
2023/04/25 08:47:52;;;;;;;;;;;;;;;16.31;51.24;100620.28;5068771;28;20467;-83
2023/04/25 08:50:21;;;;;;;;;;;;;;;16.29;51.15;100628.13;5069880;28;20586;-83
2023/04/25 08:52:46;;;;;;;;;;;;;;;16.35;51.07;100619.50;5069088;28;20373;-83
2023/04/25 08:55:14;;;;;;;;;;;;;;;16.43;50.85;100612.72;5066388;28;19969;-83
2023/04/25 08:57:42;;;;;;;;;;;;;;;16.36;50.71;100612.50;5062313;28;19924;-83
2023/04/25 09:00:08;;;;;;;;;;;;;;;16.43;50.88;100614.47;5052152;28;20392;-83
2023/04/25 09:02:34;;;;;;;;;;;;;;;16.24;52.94;100607.78;5068513;28;19912;-83
2023/04/25 09:04:59;;;;;;;;;;;;;;;16.16;54.09;100614.56;5054792;28;19916;-84
2023/04/25 09:07:25;;;;;;;;;;;;;;;16.05;55.61;100606.38;5062206;28;19912;-83
2023/04/25 09:09:51;;;;;;;;;;;;;;;16.10;55.90;100609.13;5069629;28;20015;-83
2023/04/25 09:12:19;;;;;;;;;;;;;;;16.26;54.20;100603.47;5068287;28;19913;-82
2023/04/25 09:15:00;;;;;;;;;;;;;;;16.27;53.23;100600.84;5068964;28;19920;-84
2023/04/25 09:17:26;;;;;;;;;;;;;;;16.31;52.40;100600.94;5052247;28;19981;-83
2023/04/25 09:19:51;;;;;;;;;;;;;;;16.43;51.94;100598.66;5080408;28;19908;-83
2023/04/25 09:22:18;;;;;;;;;;;;;;;16.48;51.61;100589.13;5073023;28;19912;-83
2023/04/25 09:24:45;;;;;;;;;;;;;;;16.52;51.28;100591.00;5059624;28;20340;-84
2023/04/25 09:27:11;;;;;;;;;;;;;;;16.47;51.43;100582.06;5069411;28;19924;-83
2023/04/25 09:29:40;;;;;;;;;;;;;;;16.56;51.09;100587.59;5059195;28;19916;-83
2023/04/25 09:32:16;;;;;;;;;;;;;;;16.59;50.94;100574.47;5034734;28;19916;-84
2023/04/25 09:34:43;;;;;;;;;;;;;;;16.54;50.98;100570.84;5049600;28;19916;-85
2023/04/25 09:37:11;;;;;;;;;;;;;;;16.46;51.22;100565.34;5069237;28;19916;-84
2023/04/25 09:39:37;;;;;;;;;;;;;;;16.61;50.78;100562.22;5053208;28;20397;-84
2023/04/25 09:42:03;;;;;;;;;;;;;;;16.65;50.54;100563.19;5069939;28;19965;-85
2023/04/25 09:44:29;;;;;;;;;;;;;;;16.61;50.45;100553.44;5070721;28;19916;-85
2023/04/25 09:46:54;;;;;;;;;;;;;;;16.69;50.27;100551.88;5053834;28;19984;-85
2023/04/25 09:49:20;;;;;;;;;;;;;;;16.66;50.38;100543.91;5070104;28;19986;-85
2023/04/25 09:51:56;;;;;;;;;;;;;;;16.43;52.13;100541.56;5070184;28;19942;-84
2023/04/25 09:54:21;;;;;;;;;;;;;;;16.45;53.63;100544.25;5057079;28;19920;-85
2023/04/25 09:56:47;;;;;;;;;;;;;;;16.39;54.70;100537.06;5069376;28;19912;-84
2023/04/25 09:59:12;;;;;;;;;;;;;;;16.23;55.98;100540.13;5069740;28;20415;-84
2023/04/25 10:01:38;;;;;;;;;;;;;;;16.36;54.73;100541.34;5070035;28;19913;-85
2023/04/25 10:04:04;;;;;;;;;;;;;;;16.39;53.48;100530.91;5069966;28;20408;-84
2023/04/25 10:06:29;;;;;;;;;;;;;;;16.52;52.48;100529.47;5068998;28;19916;-83
2023/04/25 10:08:55;;;;;;;;;;;;;;;16.56;52.09;100519.03;5069935;28;19916;-83
2023/04/25 10:11:22;;;;;;;;;;;;;;;16.62;51.57;100523.59;5063636;28;19916;-83
2023/04/25 10:13:48;;;;;;;;;;;;;;;16.57;51.50;100515.53;5059241;28;19916;-82
2023/04/25 10:16:13;;;;;;;;;;;;;;;16.64;51.28;100513.97;5075405;28;19919;-83
2023/04/25 10:18:39;;;;;;;;;;;;;;;16.64;51.16;100509.59;5075644;28;20706;-84
2023/04/25 10:21:05;;;;;;;;;;;;;;;16.69;51.06;100505.31;5077157;28;19916;-84
2023/04/25 10:23:31;;;;;;;;;;;;;;;16.68;50.96;100500.03;5075706;28;19927;-83
2023/04/25 10:25:57;;;;;;;;;;;;;;;16.71;50.77;100493.94;5076943;28;19951;-83
2023/04/25 10:28:22;;;;;;;;;;;;;;;16.77;50.69;100484.41;5076411;28;20433;-86
2023/04/25 10:30:56;;;;;;;;;;;;;;;16.73;50.61;100490.47;5057620;28;19999;-83
2023/04/25 10:33:29;;;;;;;;;;;;;;;16.73;50.65;100492.22;5074326;28;19913;-84
2023/04/25 10:35:55;;;;;;;;;;;;;;;16.89;50.22;100495.28;5075342;28;20336;-82
2023/04/25 10:38:20;;;;;;;;;;;;;;;16.79;50.38;100492.38;5057275;28;20027;-83
2023/04/25 10:41:05;;;;;;;;;;;;;;;16.72;50.96;100493.97;5075567;28;19940;-83
2023/04/25 10:43:39;;;;;;;;;;;;;;;16.61;53.36;100500.69;5067459;28;19916;-82
2023/04/25 10:46:28;;;;;;;;;;;;;;;16.49;54.73;100496.91;5075597;28;19920;-82
2023/04/25 10:48:55;;;;;;;;;;;;;;;16.49;55.40;100496.03;5068988;28;20519;-83
2023/04/25 10:51:22;;;;;;;;;;;;;;;16.52;55.15;100500.47;5059750;28;19923;-83
2023/04/25 10:53:56;;;;;;;;;;;;;;;16.61;53.50;100493.69;5063445;28;19912;-82
2023/04/25 10:56:22;;;;;;;;;;;;;;;16.71;52.49;100492.16;5077384;28;19912;-83
2023/04/25 10:58:48;;;;;;;;;;;;;;;16.61;52.09;100492.78;5059226;28;19919;-83
2023/04/25 11:01:14;;;;;;;;;;;;;;;16.74;51.75;100492.22;5059678;28;19935;-83
2023/04/25 11:03:43;;;;;;;;;;;;;;;16.76;51.47;100500.19;5076166;28;20301;-84
2023/04/25 11:06:29;;;;;;;;;;;;;;;16.73;51.35;100503.66;5077600;28;19965;-84
2023/04/25 11:08:55;;;;;;;;;;;;;;;16.72;51.41;100490.41;5064786;28;19913;-84
2023/04/25 11:11:20;;;;;;;;;;;;;;;16.85;50.95;100489.91;5064490;28;20401;-83
2023/04/25 11:13:49;;;;;;;;;;;;;;;16.86;50.73;100484.66;5077267;28;19999;-82
2023/04/25 11:16:15;;;;;;;;;;;;;;;16.88;50.70;100476.78;5076193;28;20353;-84
2023/04/25 11:18:41;;;;;;;;;;;;;;;16.86;50.62;100487.28;5059249;28;19922;-83
2023/04/25 11:21:06;;;;;;;;;;;;;;;16.89;50.65;100482.09;5076499;28;20382;-83
2023/04/25 11:23:32;;;;;;;;;;;;;;;16.97;50.40;100484.03;5072790;28;20045;-83
2023/04/25 11:25:57;;;;;;;;;;;;;;;16.85;50.67;100479.38;5072715;28;20318;-83
2023/04/25 11:28:23;;;;;;;;;;;;;;;16.86;50.87;100478.50;5073892;28;19935;-83
2023/04/25 11:30:50;;;;;;;;;;;;;;;16.93;51.17;100468.97;5054242;28;19970;-84
2023/04/25 11:33:15;;;;;;;;;;;;;;;16.66;53.27;100463.06;5072641;28;19913;-84
2023/04/25 11:35:41;;;;;;;;;;;;;;;16.47;55.05;100463.47;5060044;28;19912;-84
2023/04/25 11:38:06;;;;;;;;;;;;;;;16.49;55.83;100469.66;5073024;28;20282;-84
2023/04/25 11:40:32;;;;;;;;;;;;;;;16.46;55.90;100464.31;5073087;28;20015;-84
2023/04/25 11:42:59;;;;;;;;;;;;;;;16.61;54.13;100454.13;5073370;28;20381;-84
2023/04/25 11:45:25;;;;;;;;;;;;;;;16.86;52.65;100457.41;5056371;28;20364;-84
2023/04/25 11:47:52;;;;;;;;;;;;;;;16.79;52.19;100456.34;5072419;28;20003;-85
2023/04/25 11:50:18;;;;;;;;;;;;;;;16.80;51.95;100447.59;5062186;28;19998;-84
2023/04/25 11:52:46;;;;;;;;;;;;;;;16.86;51.68;100446.84;5073808;28;20350;-84
2023/04/25 11:55:15;;;;;;;;;;;;;;;17.00;51.06;100434.88;5072003;28;20002;-84
2023/04/25 11:57:41;;;;;;;;;;;;;;;16.99;50.89;100435.72;5072023;28;19920;-85
2023/04/25 12:00:08;;;;;;;;;;;;;;;16.98;50.83;100426.03;5073266;28;19958;-84
2023/04/25 12:02:36;;;;;;;;;;;;;;;16.99;50.79;100426.91;5073243;28;19916;-85
2023/04/25 12:05:03;;;;;;;;;;;;;;;17.03;50.77;100415.59;5072926;28;20432;-84
2023/04/25 12:07:31;;;;;;;;;;;;;;;17.05;50.50;100413.88;5073144;28;19912;-85
2023/04/25 12:09:56;;;;;;;;;;;;;;;17.03;50.62;100419.09;5072924;28;20033;-84
2023/04/25 12:12:22;;;;;;;;;;;;;;;17.10;50.33;100414.84;5071344;28;20365;-84
2023/04/25 12:14:51;;;;;;;;;;;;;;;17.10;50.17;100409.56;5054941;28;20283;-84
2023/04/25 12:17:16;;;;;;;;;;;;;;;17.02;50.50;100417.34;5071800;28;19921;-84
2023/04/25 12:19:44;;;;;;;;;;;;;;;17.15;50.20;100412.34;5071367;28;20021;-84
2023/04/25 12:22:22;;;;;;;;;;;;;;;16.89;52.39;100417.94;5071722;28;19913;-84
2023/04/25 12:24:48;;;;;;;;;;;;;;;16.72;54.43;100424.50;5071434;28;19912;-83
2023/04/25 12:27:18;;;;;;;;;;;;;;;16.67;55.32;100427.03;5071943;28;20030;-84
2023/04/25 12:29:53;;;;;;;;;;;;;;;16.67;55.64;100420.00;5058496;28;20007;-84