Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:02;;;;;;;10.78;5.40;;;;;;;11.85;85.94;98011.94;1639220;87;21545;-81
2022/09/29 00:03:32;;;;;;;10.43;4.70;;;;;;;11.84;84.52;98006.83;1651270;86;21935;-82
2022/09/29 00:05:59;;;;;;;11.93;4.97;;;;;;;11.80;84.89;98005.25;1673372;85;21513;-81
2022/09/29 00:08:30;;;;;;;12.58;5.00;;;;;;;11.81;85.10;98008.25;1606887;88;21031;-81
2022/09/29 00:10:58;;;;;;;11.78;4.75;;;;;;;11.80;86.18;98008.72;1657698;86;21499;-79
2022/09/29 00:13:25;;;;;;;10.95;4.95;;;;;;;11.84;84.62;98010.73;1650376;86;21064;-79
2022/09/29 00:15:59;;;;;;;11.22;5.70;;;;;;;11.83;85.40;98011.16;1672985;85;21041;-80
2022/09/29 00:18:28;;;;;;;13.88;5.62;;;;;;;11.84;85.37;98009.43;1649527;85;20954;-81
2022/09/29 00:21:02;;;;;;;10.05;4.92;;;;;;;11.83;85.58;98002.52;1611942;88;21008;-83
2022/09/29 00:23:32;;;;;;;9.00;4.12;;;;;;;11.86;86.03;98004.52;1651103;86;21014;-80
2022/09/29 00:26:09;;;;;;;7.75;4.47;;;;;;;11.90;86.03;97994.84;1636348;87;20994;-81
2022/09/29 00:28:40;;;;;;;8.75;4.20;;;;;;;11.90;84.99;97990.47;1634828;87;21801;-83
2022/09/29 00:31:10;;;;;;;10.48;4.70;;;;;;;11.87;84.93;97986.66;1636152;87;21014;-80
2022/09/29 00:33:38;;;;;;;8.10;5.00;;;;;;;11.82;85.37;97987.83;1664443;86;20988;-82
2022/09/29 00:36:11;;;;;;;11.90;5.08;;;;;;;11.81;85.69;97984.35;1673544;86;21499;-79
2022/09/29 00:38:41;;;;;;;10.98;4.83;;;;;;;11.81;86.06;97985.66;1666521;86;20956;-81
2022/09/29 00:41:20;;;;;;;14.40;4.97;;;;;;;11.82;85.65;97980.02;1664553;85;20994;-78
2022/09/29 00:44:01;;;;;;;11.65;4.30;;;;;;;11.81;85.83;97983.05;1654642;85;21033;-80
2022/09/29 00:46:59;;;;;;;;;;;;;;;11.80;86.08;97984.42;1676774;85;20982;-80
2022/09/29 00:49:41;;;;;;;13.80;4.40;;;;;;;11.81;86.56;97999.14;1657351;85;20118;-82
2022/09/29 00:52:20;;;;;;;7.37;4.33;;;;;;;11.85;86.90;97994.17;1648894;86;21524;-80
2022/09/29 00:55:16;;;;;;;10.58;4.25;;;;;;;11.90;86.98;97987.86;1649311;86;21005;-80
2022/09/29 00:57:49;;;;;;;11.33;4.42;;;;;;;11.94;86.65;97995.08;1673937;85;20954;-81
2022/09/29 01:00:17;;;;;;;8.35;4.22;;;;;;;11.96;85.98;97985.86;1666782;85;20989;-80
2022/09/29 01:03:04;;;;;;;11.90;4.80;;;;;;;11.91;85.77;97985.62;1680914;85;20993;-80
2022/09/29 01:05:39;;;;;;;9.13;4.30;;;;;;;11.90;85.45;97977.91;1675354;85;21441;-79
2022/09/29 01:08:33;;;;;;;11.18;5.00;;;;;;;11.82;84.81;97974.34;1682657;84;20997;-82
2022/09/29 01:11:03;;;;;;;9.00;4.65;;;;;;;11.68;85.67;97982.80;1644080;84;21003;-82
2022/09/29 01:13:33;;;;;;;10.88;5.08;;;;;;;11.65;85.52;97977.73;1612533;89;20989;-82
2022/09/29 01:16:01;;;;;;;12.23;4.50;;;;;;;11.67;86.08;97977.66;1631809;86;21042;-81
2022/09/29 01:18:30;;;;;;;10.30;4.75;;;;;;;11.69;86.24;97983.17;1652999;87;21037;-83
2022/09/29 01:21:40;;;;;;;6.97;3.65;;;;;;;11.68;85.81;97984.11;1603591;87;21476;-80
2022/09/29 01:24:37;;;;;;;7.17;3.85;;;;;;;11.65;85.56;97984.23;1622275;87;21531;-80
2022/09/29 01:27:39;;;;;;;8.75;3.37;;;;;;;11.64;85.84;97977.36;1643594;86;21051;-83
2022/09/29 01:30:43;;;;;;;12.45;4.40;;;;;;;11.67;86.04;97969.39;1669278;85;20966;-80
2022/09/29 01:33:23;;;;;;;;;;;;;;;11.68;86.05;97965.05;1654118;87;21602;-79
2022/09/29 01:36:17;;;;;;;15.10;4.92;;;;;;;11.60;86.51;97953.69;1647889;87;20423;-82
2022/09/29 01:39:08;;;;;;;9.55;4.90;;;;;;;11.59;85.94;97961.57;1653387;85;21509;-82
2022/09/29 01:41:43;;;;;;;11.45;4.95;;;;;;;11.60;86.61;97954.99;1600905;87;21075;-86
2022/09/29 01:44:19;;;;;;;11.97;4.40;;;;;;;11.64;86.89;97968.25;1614700;87;21168;-79
2022/09/29 01:47:04;;;;;;;7.75;4.65;;;;;;;11.68;86.70;97971.09;1632901;87;21030;-80
2022/09/29 01:49:37;;;;;;;9.88;4.53;;;;;;;11.71;86.79;97975.30;1650022;85;21040;-79
2022/09/29 01:52:15;;;;;;;12.07;4.08;;;;;;;11.68;86.20;97967.19;1646426;87;21034;-83
2022/09/29 01:55:00;;;;;;;13.05;5.70;;;;;;;11.68;86.82;97975.46;1649536;85;20990;-79
2022/09/29 01:57:36;;;;;;;13.18;5.40;;;;;;;11.69;86.72;97979.73;1638154;85;21009;-79
2022/09/29 02:00:10;;;;;;;12.98;5.37;;;;;;;11.65;85.34;97980.80;1645612;87;21052;-81
2022/09/29 02:02:58;;;;;;;13.70;5.37;;;;;;;11.62;85.11;97975.72;1623478;87;21069;-82
2022/09/29 02:05:33;;;;;;;12.90;5.45;;;;;;;11.54;85.96;97970.91;1643558;87;21013;-80
2022/09/29 02:08:18;;;;;;;14.30;4.70;;;;;;;11.53;85.50;97975.70;1646835;87;20969;-81
2022/09/29 02:10:51;;;;;;;15.25;5.87;;;;;;;11.44;85.23;97976.99;1667917;85;21029;-79
2022/09/29 02:13:20;;;;;;;14.50;5.10;;;;;;;11.42;85.97;97980.56;1660436;85;20953;-81
2022/09/29 02:15:51;;;;;;;10.15;4.60;;;;;;;11.44;87.15;97973.52;1641456;87;21072;-80
2022/09/29 02:18:24;;;;;;;8.63;4.70;;;;;;;11.41;85.71;97968.48;1648152;87;20977;-79
2022/09/29 02:20:52;;;;;;;9.75;4.62;;;;;;;11.39;86.38;97967.70;1632586;88;21078;-82
2022/09/29 02:23:19;;;;;;;11.08;4.72;;;;;;;11.35;86.65;97968.30;1629402;88;21574;-81
2022/09/29 02:25:48;;;;;;;9.63;4.47;;;;;;;11.37;87.13;97969.07;1634311;88;21790;-80
2022/09/29 02:28:16;;;;;;;10.90;5.00;;;;;;;11.37;87.52;97960.43;1630742;88;21022;-79
2022/09/29 02:30:44;;;;;;;11.93;5.00;;;;;;;11.29;87.38;97956.41;1623790;88;21545;-79
2022/09/29 02:33:24;;;;;;;9.33;4.97;;;;;;;11.23;86.30;97944.99;1631737;88;21069;-79
2022/09/29 02:36:19;;;;;;;9.48;4.65;;;;;;;11.20;86.24;97955.55;1624848;88;21026;-79
2022/09/29 02:39:04;;;;;;;11.22;5.15;;;;;;;11.19;86.71;97948.65;1634843;88;21358;-81
2022/09/29 02:42:00;;;;;;;8.63;4.80;;;;;;;11.21;87.42;97955.92;1621957;88;21108;-79
2022/09/29 02:44:55;;;;;;;18.87;5.90;;;;;;;11.26;87.59;97951.80;1632283;88;21497;-79
2022/09/29 02:47:37;;;;;;;10.63;4.45;;;;;;;11.24;86.91;97949.30;1630284;88;20999;-83
2022/09/29 02:50:21;;;;;;;15.00;4.50;;;;;;;11.26;86.86;97953.10;1623262;87;20998;-81
2022/09/29 02:53:03;;;;;;;11.48;4.67;;;;;;;11.29;87.16;97955.11;1632127;88;21042;-81
2022/09/29 02:56:26;;;;;;;10.90;4.35;;;;;;;11.31;87.75;97955.05;1607027;88;21046;-84
2022/09/29 02:59:00;;;;;;;8.75;4.87;;;;;;;11.37;87.70;97952.63;1657459;86;21045;-79
2022/09/29 03:01:33;;;;;;;10.65;4.75;;;;;;;11.40;87.48;97957.67;1639712;87;21045;-79
2022/09/29 03:04:01;;;;;;;12.28;4.97;;;;;;;11.40;87.56;97962.44;1647548;87;21023;-80
2022/09/29 03:06:28;;;;;;;16.62;5.15;;;;;;;11.42;87.42;97965.81;1642663;87;20963;-81
2022/09/29 03:08:56;;;;;;;12.13;5.42;;;;;;;11.43;87.01;97962.74;1641371;86;21026;-82
2022/09/29 03:11:23;;;;;;;14.43;4.58;;;;;;;11.43;87.32;97960.98;1642916;87;21023;-79
2022/09/29 03:13:51;;;;;;;8.73;4.47;;;;;;;11.46;87.69;97962.59;1666770;84;20985;-81
2022/09/29 03:16:18;;;;;;;16.52;5.20;;;;;;;11.49;87.62;97960.69;1672257;85;21464;-79
2022/09/29 03:18:46;;;;;;;12.60;4.28;;;;;;;11.49;86.31;97961.16;1666805;85;21500;-79
2022/09/29 03:21:13;;;;;;;8.28;4.75;;;;;;;11.42;87.07;97966.25;1674928;85;21028;-80
2022/09/29 03:23:41;;;;;;;12.65;4.60;;;;;;;11.37;86.35;97969.53;1662029;86;21002;-81
2022/09/29 03:26:08;;;;;;;10.55;4.60;;;;;;;11.28;86.91;97972.09;1664634;86;21034;-80
2022/09/29 03:28:36;;;;;;;17.23;4.60;;;;;;;11.27;87.16;97969.95;1654268;85;21027;-80
2022/09/29 03:31:06;;;;;;;9.53;5.10;;;;;;;11.30;86.86;97968.95;1685531;85;20993;-79
2022/09/29 03:33:37;;;;;;;9.10;4.37;;;;;;;11.28;87.58;97972.09;1666492;86;20943;-78
2022/09/29 03:36:07;;;;;;;10.80;4.87;;;;;;;11.30;87.67;97959.42;1663553;86;21090;-80
2022/09/29 03:38:35;;;;;;;13.88;4.45;;;;;;;11.33;87.85;97964.92;1658794;86;21033;-78
2022/09/29 03:41:04;;;;;;;7.60;4.17;;;;;;;11.34;87.57;97964.03;1665852;85;21058;-79
2022/09/29 03:43:32;;;;;;;10.00;4.37;;;;;;;11.32;87.04;97956.28;1655318;85;21290;-79
2022/09/29 03:46:00;;;;;;;11.90;5.40;;;;;;;11.29;87.27;97958.18;1672340;86;21002;-81
2022/09/29 03:48:30;;;;;;;12.55;4.78;;;;;;;11.27;87.98;97946.53;1661596;86;21069;-78
2022/09/29 03:50:57;;;;;;;9.88;4.90;;;;;;;11.22;88.86;97941.15;1671920;86;20958;-79
2022/09/29 03:53:25;;;;;;;10.72;4.72;;;;;;;11.16;89.02;97942.30;1667867;85;20997;-79
2022/09/29 03:55:52;;;;;;;9.03;4.72;;;;;;;11.17;88.29;97950.94;1673616;85;21097;-81
2022/09/29 03:58:20;;;;;;;10.63;4.97;;;;;;;11.13;89.51;97956.73;1664286;86;20997;-79
2022/09/29 04:00:48;;;;;;;11.20;5.10;;;;;;;11.11;88.50;97950.77;1671853;86;21029;-80
2022/09/29 04:03:16;;;;;;;12.37;5.58;;;;;;;11.07;88.54;97955.72;1647037;87;21578;-79
2022/09/29 04:05:46;;;;;;;12.88;5.28;;;;;;;11.00;90.08;97953.86;1649109;87;20959;-80
2022/09/29 04:08:15;;;;;;;8.93;5.15;;;;;;;11.01;89.62;97954.70;1686145;85;20985;-79
2022/09/29 04:10:47;;;;;;;9.83;5.10;;;;;;;11.01;89.04;97945.13;1628732;88;21003;-79
2022/09/29 04:13:15;;;;;;;11.68;5.40;;;;;;;11.00;89.77;97946.06;1666685;86;21514;-79
2022/09/29 04:15:43;;;;;;;13.48;5.62;;;;;;;10.99;89.85;97952.63;1665036;84;21768;-79
2022/09/29 04:18:11;;;;;;;10.48;4.85;;;;;;;10.99;90.31;97942.22;1666334;86;21034;-80
2022/09/29 04:20:38;;;;;;;9.23;4.90;;;;;;;10.97;90.02;97946.18;1664471;86;20975;-80
2022/09/29 04:23:06;;;;;;;10.93;5.12;;;;;;;10.92;89.30;97941.20;1659897;86;21030;-79
2022/09/29 04:25:34;;;;;;;13.40;5.58;;;;;;;10.90;89.91;97943.02;1665198;86;21014;-79
2022/09/29 04:28:02;;;;;;;9.83;4.97;;;;;;;10.93;89.76;97944.63;1670818;86;21006;-79
2022/09/29 04:30:29;;;;;;;17.45;5.47;;;;;;;10.95;90.29;97946.70;1667040;86;20990;-79
2022/09/29 04:32:57;;;;;;;13.20;5.47;;;;;;;10.94;89.53;97952.38;1668994;85;20973;-79
2022/09/29 04:35:25;;;;;;;15.20;5.78;;;;;;;10.98;89.88;97953.05;1674783;85;20967;-79
2022/09/29 04:37:58;;;;;;;11.33;5.20;;;;;;;11.03;90.27;97958.07;1620547;88;21574;-80
2022/09/29 04:40:25;;;;;;;10.38;4.60;;;;;;;11.07;90.56;97955.72;1652373;86;21027;-80
2022/09/29 04:42:53;;;;;;;14.83;5.62;;;;;;;11.10;89.74;97955.12;1682460;85;20986;-80
2022/09/29 04:45:20;;;;;;;12.25;5.70;;;;;;;11.12;90.21;97958.94;1680668;85;20981;-81
2022/09/29 04:47:48;;;;;;;15.88;5.60;;;;;;;11.16;90.57;97960.52;1658590;85;21607;-80
2022/09/29 04:50:16;;;;;;;13.25;6.12;;;;;;;11.20;89.99;97961.19;1681534;84;21513;-79
2022/09/29 04:52:44;;;;;;;12.90;5.80;;;;;;;11.22;90.69;97968.03;1608952;89;21000;-81
2022/09/29 04:55:12;;;;;;;11.83;5.70;;;;;;;11.26;90.25;97966.11;1613689;88;21010;-81
2022/09/29 04:57:42;;;;;;;11.08;5.65;;;;;;;11.30;90.69;97976.77;1648580;87;21542;-81
2022/09/29 05:00:11;;;;;;;14.15;5.97;;;;;;;11.33;92.10;97976.64;1653367;87;21097;-81
2022/09/29 05:02:39;;;;;;;18.23;5.90;;;;;;;11.34;91.71;97970.06;1606903;86;21047;-81
2022/09/29 05:05:09;;;;;;;14.38;6.30;;;;;;;11.35;92.40;97969.14;1636199;88;21014;-79
2022/09/29 05:07:41;;;;;;;15.18;6.60;;;;;;;11.40;91.45;97968.08;1627414;87;21046;-82
2022/09/29 05:10:09;;;;;;;10.97;5.23;;;;;;;11.46;91.39;97965.19;1635823;87;21042;-79
2022/09/29 05:12:38;;;;;;;15.35;5.80;;;;;;;11.54;90.78;97967.00;1628468;88;21026;-80
2022/09/29 05:15:07;;;;;;;18.75;7.03;;;;;;;11.59;90.54;97966.77;1635051;86;21125;-79
2022/09/29 05:17:35;;;;;;;23.15;9.03;;;;;;;11.69;91.04;97974.06;1631642;88;21038;-80
2022/09/29 05:20:03;;;;;;;18.67;9.20;;;;;;;11.79;90.76;97969.27;1679687;85;21473;-80
2022/09/29 05:22:31;;;;;;;13.55;7.33;;;;;;;11.87;90.46;97962.39;1668667;85;21001;-79
2022/09/29 05:24:58;;;;;;;14.73;6.50;;;;;;;11.94;90.04;97964.66;1647434;87;21029;-79
2022/09/29 05:27:26;;;;;;;12.10;6.12;;;;;;;12.01;89.66;97966.96;1637573;85;20961;-79
2022/09/29 05:29:53;;;;;;;12.63;6.00;;;;;;;12.08;89.41;97970.50;1646402;87;20993;-79
2022/09/29 05:32:21;;;;;;;12.85;6.25;;;;;;;12.14;88.97;97975.87;1681654;85;20965;-79
2022/09/29 05:34:49;;;;;;;12.10;5.20;;;;;;;12.17;88.83;97965.75;1650724;85;21049;-81
2022/09/29 05:37:17;;;;;;;8.20;5.15;;;;;;;12.20;88.54;97974.73;1678907;85;21002;-82
2022/09/29 05:39:46;;;;;;;16.55;5.78;;;;;;;12.18;88.65;97964.84;1649462;85;21473;-83
2022/09/29 05:42:14;;;;;;;12.10;5.42;;;;;;;12.23;88.62;97960.23;1644115;87;21076;-83
2022/09/29 05:44:41;;;;;;;13.62;7.25;;;;;;;12.26;88.55;97953.58;1644988;87;21048;-80
2022/09/29 05:47:09;;;;;;;10.15;5.50;;;;;;;12.28;88.55;97957.78;1654589;85;20966;-81
2022/09/29 05:49:38;;;;;;;25.05;12.98;;;;;;;12.32;88.35;97961.08;1632652;86;21058;-81
2022/09/29 05:52:05;;;;;;;11.95;6.25;;;;;;;12.37;88.62;97969.49;1656718;86;21022;-83
2022/09/29 05:54:34;;;;;;;12.25;5.45;;;;;;;12.46;89.10;97970.34;1667196;86;20994;-80
2022/09/29 05:57:01;;;;;;;10.48;5.08;;;;;;;12.54;88.68;97967.35;1673870;83;21066;-83
2022/09/29 05:59:29;;;;;;;15.65;5.58;;;;;;;12.65;88.93;97970.27;1667011;86;21018;-83
2022/09/29 06:01:57;;;;;;;15.30;5.97;;;;;;;12.75;88.77;97966.69;1670056;84;21025;-81
2022/09/29 06:04:25;;;;;;;13.22;5.12;;;;;;;12.80;88.36;97965.17;1669912;84;21115;-77
2022/09/29 06:06:54;;;;;;;13.32;5.40;;;;;;;12.84;88.51;97963.61;1662883;84;21506;-76
2022/09/29 06:09:21;;;;;;;12.25;5.75;;;;;;;12.93;88.68;97954.02;1660879;84;21518;-81
2022/09/29 06:11:49;;;;;;;15.25;5.30;;;;;;;13.04;88.49;97951.29;1656567;86;21116;-80
2022/09/29 06:14:17;;;;;;;14.45;6.25;;;;;;;13.13;88.04;97957.33;1623226;87;21107;-84
2022/09/29 06:16:45;;;;;;;11.03;4.83;;;;;;;13.19;87.75;97960.91;1637266;87;21982;-81
2022/09/29 06:19:13;;;;;;;12.85;4.72;;;;;;;13.21;87.36;97953.84;1630005;87;21053;-81
2022/09/29 06:21:40;;;;;;;8.83;4.65;;;;;;;13.21;87.21;97955.16;1660634;86;20970;-82
2022/09/29 06:24:08;;;;;;;9.53;4.70;;;;;;;13.23;86.99;97952.44;1661662;86;20990;-82
2022/09/29 06:26:36;;;;;;;10.72;4.62;;;;;;;13.29;87.05;97955.61;1659584;86;21030;-80
2022/09/29 06:29:04;;;;;;;13.05;4.45;;;;;;;13.35;86.61;97954.88;1666402;86;21045;-81
2022/09/29 06:31:32;;;;;;;10.03;4.17;;;;;;;13.41;86.22;97954.53;1665891;86;21056;-81
2022/09/29 06:34:03;;;;;;;13.13;4.78;;;;;;;13.48;86.23;97956.73;1664182;86;20970;-82
2022/09/29 06:39:27;;;;;;;10.58;4.40;;;;;;;13.55;85.99;97962.48;1665316;84;21526;-83
2022/09/29 06:41:55;;;;;;;11.15;4.72;;;;;;;13.59;85.31;97961.82;1667099;85;21030;-80
2022/09/29 06:44:25;;;;;;;9.48;4.50;;;;;;;13.63;85.87;97962.06;1668054;86;21030;-83
2022/09/29 06:46:54;;;;;;;8.85;4.83;;;;;;;13.68;85.77;97958.23;1661040;86;21030;-81
2022/09/29 06:49:23;;;;;;;11.65;5.37;;;;;;;13.77;85.80;97963.87;1667520;86;21037;-83
2022/09/29 06:51:51;;;;;;;17.35;5.30;;;;;;;13.88;85.84;97964.12;1662190;86;21085;-83
2022/09/29 06:54:22;;;;;;;10.50;4.47;;;;;;;13.96;85.42;97971.05;1663442;86;20974;-79
2022/09/29 06:56:52;;;;;;;9.43;4.55;;;;;;;14.02;85.34;97969.87;1667488;85;21549;-80
2022/09/29 06:59:19;;;;;;;10.13;4.10;;;;;;;14.12;84.89;97967.09;1667334;86;21049;-79
2022/09/29 07:01:48;;;;;;;13.85;4.50;;;;;;;14.19;84.86;97962.38;1671184;86;21018;-80
2022/09/29 07:04:17;;;;;;;12.82;4.53;;;;;;;14.25;84.51;97970.70;1667133;86;20989;-79
2022/09/29 07:06:45;;;;;;;7.28;3.75;;;;;;;14.30;84.54;97976.52;1664884;86;21032;-80
2022/09/29 07:09:16;;;;;;;9.88;4.00;;;;;;;14.39;84.36;97970.37;1659130;86;21085;-81
2022/09/29 07:11:47;;;;;;;11.20;3.95;;;;;;;14.47;84.27;97971.59;1657235;86;20986;-78
2022/09/29 07:14:16;;;;;;;9.90;4.17;;;;;;;14.51;84.25;97970.48;1663859;86;21006;-77
2022/09/29 07:16:47;;;;;;;10.78;4.58;;;;;;;14.57;83.81;97972.40;1669672;86;20967;-80
2022/09/29 07:19:16;;;;;;;9.25;4.25;;;;;;;14.63;83.11;97965.49;1663792;86;21034;-78
2022/09/29 07:21:45;;;;;;;10.08;4.62;;;;;;;14.64;83.64;97968.47;1663907;86;20989;-82
2022/09/29 07:24:13;;;;;;;9.48;4.30;;;;;;;14.72;83.80;97971.46;1662438;86;21018;-80
2022/09/29 07:26:41;;;;;;;9.73;4.22;;;;;;;14.85;82.89;97967.66;1660783;86;21030;-82
2022/09/29 07:29:09;;;;;;;14.18;5.45;;;;;;;14.85;82.39;97971.58;1670121;86;21442;-81
2022/09/29 07:31:39;;;;;;;9.03;4.92;;;;;;;14.93;81.97;97971.13;1664879;86;21430;-85
2022/09/29 07:34:06;;;;;;;11.22;4.67;;;;;;;14.99;81.92;97966.34;1655449;85;21036;-80
2022/09/29 07:36:37;;;;;;;18.60;6.15;;;;;;;15.12;82.56;97965.14;1615380;88;21566;-82
2022/09/29 07:39:05;;;;;;;11.12;4.90;;;;;;;15.26;82.30;97974.29;1634361;86;21034;-81
2022/09/29 07:41:33;;;;;;;15.38;8.15;;;;;;;15.40;81.61;97976.49;1664961;86;21057;-82
2022/09/29 07:44:01;;;;;;;12.28;5.92;;;;;;;15.47;82.25;97979.11;1667345;86;20975;-79
2022/09/29 07:46:31;;;;;;;13.18;5.47;;;;;;;15.63;81.85;97978.51;1663896;86;20974;-79
2022/09/29 07:48:58;;;;;;;11.68;5.62;;;;;;;15.71;81.74;97981.48;1663308;86;21480;-80
2022/09/29 07:51:26;;;;;;;10.90;5.40;;;;;;;15.84;81.43;97978.96;1651310;85;20986;-78
2022/09/29 07:53:54;;;;;;;12.18;5.47;;;;;;;15.92;81.46;97983.72;1637555;86;21450;-81
2022/09/29 07:56:22;;;;;;;14.15;5.35;;;;;;;16.07;81.21;97988.41;1641231;86;21001;-81
2022/09/29 07:58:50;;;;;;;16.97;5.12;;;;;;;16.22;81.55;97983.48;1622871;88;21034;-80
2022/09/29 08:01:19;;;;;;;13.53;4.80;;;;;;;16.41;80.96;97983.57;1640685;86;21485;-80
2022/09/29 08:03:57;;;;;;;9.45;5.22;;;;;;;16.54;80.86;97982.30;1622373;85;21637;-81
2022/09/29 08:06:24;;;;;;;12.18;5.05;;;;;;;16.66;79.32;97982.78;1637541;87;21061;-81
2022/09/29 08:08:52;;;;;;;8.53;4.30;;;;;;;16.78;78.85;97985.05;1643513;86;21033;-82
2022/09/29 08:11:20;;;;;;;9.83;4.83;;;;;;;16.93;78.75;97986.66;1638118;87;20993;-80
2022/09/29 08:13:52;;;;;;;8.80;4.62;;;;;;;17.08;78.89;97991.31;1638710;87;21018;-82
2022/09/29 08:16:20;;;;;;;8.48;5.40;;;;;;;17.22;78.87;97985.94;1638949;86;21045;-79
2022/09/29 08:18:49;;;;;;;8.43;4.28;;;;;;;17.37;78.02;97991.91;1641466;87;21010;-82
2022/09/29 08:21:16;;;;;;;8.58;4.03;;;;;;;17.53;77.14;97992.98;1633098;86;21969;-79
2022/09/29 08:23:44;;;;;;;10.15;4.28;;;;;;;17.64;76.57;98000.92;1641513;86;21097;-82
2022/09/29 08:26:18;;;;;;;6.55;4.20;;;;;;;17.79;76.05;97993.73;1646890;86;21015;-81
2022/09/29 08:28:47;;;;;;;8.80;4.50;;;;;;;17.95;76.15;97988.72;1636934;87;21035;-83
2022/09/29 08:31:19;;;;;;;12.90;3.90;;;;;;;18.08;74.64;97992.98;1630571;87;20997;-79
2022/09/29 08:33:49;;;;;;;13.30;4.35;;;;;;;18.22;74.81;97987.15;1618481;87;21068;-79
2022/09/29 08:36:19;;;;;;;8.35;3.47;;;;;;;18.19;73.50;97985.59;1633544;87;20989;-82
2022/09/29 08:38:49;;;;;;;7.03;3.67;;;;;;;18.35;73.38;97981.84;1626319;87;21488;-81
2022/09/29 08:41:57;;;;;;;13.08;4.22;;;;;;;18.40;71.65;97985.80;1630766;86;21016;-81
2022/09/29 08:44:57;;;;;;;9.58;4.60;;;;;;;18.45;69.29;97981.02;1624802;86;21033;-81
2022/09/29 08:47:41;;;;;;;9.68;4.62;;;;;;;18.64;70.08;97982.25;1625490;86;21008;-79
2022/09/29 08:50:20;;;;;;;15.70;7.55;;;;;;;18.78;70.76;97979.44;1641705;86;20992;-82
2022/09/29 08:52:55;;;;;;;7.42;4.72;;;;;;;18.92;71.06;97981.04;1639336;86;21458;-83
2022/09/29 08:55:37;;;;;;;7.03;4.00;;;;;;;19.04;70.34;97987.16;1643378;86;21022;-79
2022/09/29 08:58:10;;;;;;;11.93;5.67;;;;;;;19.16;71.20;97981.38;1637867;87;21041;-79
2022/09/29 09:01:02;;;;;;;17.45;7.42;;;;;;;19.26;69.68;97980.56;1638713;87;21027;-81
2022/09/29 09:03:58;;;;;;;11.73;4.07;;;;;;;19.35;69.02;97988.70;1629868;87;21686;-81
2022/09/29 09:06:57;;;;;;;10.28;3.90;;;;;;;19.49;69.83;97991.08;1639401;87;21017;-79
2022/09/29 09:09:45;;;;;;;10.78;4.20;;;;;;;19.53;68.90;97987.23;1641773;86;21021;-80
2022/09/29 09:12:42;;;;;;;9.80;4.00;;;;;;;19.68;68.96;98004.97;1641403;87;21017;-80
2022/09/29 09:15:18;;;;;;;7.70;3.58;;;;;;;19.78;68.37;97997.19;1634623;87;20978;-82
2022/09/29 09:18:23;;;;;;;8.23;3.60;;;;;;;19.84;66.78;98001.97;1620088;87;21084;-80
2022/09/29 09:21:10;;;;;;;17.15;4.10;;;;;;;19.88;67.87;98002.08;1641172;87;21069;-82
2022/09/29 09:23:44;;;;;;;11.18;4.03;;;;;;;20.01;66.84;98009.83;1618648;86;21040;-82
2022/09/29 09:26:12;;;;;;;;;;;;;;;20.10;66.53;98006.94;1635448;87;21021;-81
2022/09/29 09:28:54;;;;;;;11.93;3.85;;;;;;;20.10;64.71;98003.81;1641906;87;20101;-81
2022/09/29 09:31:38;;;;;;;10.70;4.55;;;;;;;20.17;66.46;97996.22;1614508;87;21033;-79
2022/09/29 09:34:26;;;;;;;9.88;3.52;;;;;;;20.28;65.98;97995.36;1638391;87;20997;-80
2022/09/29 09:37:02;;;;;;;13.00;7.17;;;;;;;20.33;65.46;97997.95;1640559;86;21104;-81
2022/09/29 09:39:38;;;;;;;9.00;5.25;;;;;;;20.42;64.92;97998.52;1640655;86;20997;-80
2022/09/29 09:42:17;;;;;;;12.43;4.35;;;;;;;20.50;64.95;97996.56;1641952;87;21064;-80
2022/09/29 09:44:51;;;;;;;8.20;4.03;;;;;;;20.53;65.73;97991.50;1637890;87;21053;-80
2022/09/29 09:47:27;;;;;;;16.37;6.17;;;;;;;20.43;64.70;97985.69;1641873;87;21087;-83
2022/09/29 09:50:14;;;;;;;9.25;4.67;;;;;;;20.42;63.66;97985.81;1641585;87;21649;-79
2022/09/29 09:52:52;;;;;;;13.53;5.00;;;;;;;20.42;65.44;97991.91;1638957;85;21018;-80
2022/09/29 09:55:24;;;;;;;8.45;4.70;;;;;;;20.40;64.69;97987.73;1640655;87;21005;-78
2022/09/29 09:58:09;;;;;;;11.70;5.03;;;;;;;20.35;65.14;97995.19;1640981;87;20985;-82
2022/09/29 10:00:42;;;;;;;13.62;5.65;;;;;;;20.32;64.74;97985.73;1634889;87;21080;-80
2022/09/29 10:03:11;;;;;;;13.58;5.08;;;;;;;20.44;64.43;97995.27;1636180;87;21053;-79
2022/09/29 10:05:44;;;;;;;9.43;4.85;;;;;;;20.58;64.75;97993.28;1638504;87;21028;-79
2022/09/29 10:08:28;;;;;;;12.45;5.70;;;;;;;20.64;64.90;97996.27;1639831;87;21026;-82
2022/09/29 10:10:57;;;;;;;11.15;5.12;;;;;;;20.78;65.13;97994.28;1635897;87;21049;-80
2022/09/29 10:13:30;;;;;;;17.27;5.03;;;;;;;20.75;64.63;97994.52;1614506;87;21012;-79
2022/09/29 10:16:24;;;;;;;10.75;4.28;;;;;;;20.86;64.87;98005.86;1632931;87;21478;-81
2022/09/29 10:18:52;;;;;;;10.35;4.70;;;;;;;20.89;64.75;98002.60;1637059;87;21061;-82
2022/09/29 10:21:40;;;;;;;9.08;4.15;;;;;;;20.86;64.70;98004.54;1642770;86;20990;-80
2022/09/29 10:24:25;;;;;;;17.30;4.40;;;;;;;20.87;64.37;98018.61;1635107;87;21061;-80
2022/09/29 10:26:56;;;;;;;10.38;4.20;;;;;;;20.88;64.28;98017.63;1643278;87;21038;-81
2022/09/29 10:29:39;;;;;;;14.03;5.12;;;;;;;20.89;64.05;98019.77;1641883;87;20993;-82
2022/09/29 10:32:37;;;;;;;13.90;5.37;;;;;;;20.70;63.37;98029.25;1615240;87;21025;-84
2022/09/29 10:35:25;;;;;;;16.82;5.72;;;;;;;20.71;63.84;98033.59;1636269;86;20982;-80
2022/09/29 10:38:03;;;;;;;25.95;9.10;;;;;;;20.48;64.12;98035.95;1635594;86;21009;-81
2022/09/29 10:40:32;;;;;;;30.48;11.75;;;;;;;20.24;63.91;98044.42;1638840;87;21081;-80
2022/09/29 10:43:05;;;;;;;35.05;13.13;;;;;;;20.15;64.52;98046.47;1637637;87;21069;-86
2022/09/29 10:45:35;;;;;;;;;;;;;;;20.00;64.23;98055.65;1639648;87;21025;-83
2022/09/29 10:48:12;;;;;;;13.05;5.95;;;;;;;19.86;63.92;98063.34;1622756;87;20191;-82
2022/09/29 10:50:57;;;;;;;12.30;5.83;;;;;;;19.61;64.62;98065.23;1647553;86;21009;-83
2022/09/29 10:53:35;;;;;;;15.13;7.03;;;;;;;19.51;65.59;98072.19;1659692;85;21331;-87
2022/09/29 10:56:20;;;;;;;16.27;6.97;;;;;;;19.41;66.05;98077.83;1668431;85;21001;-84
2022/09/29 10:58:59;;;;;;;19.98;6.35;;;;;;;19.24;66.46;98075.19;1666073;83;21014;-84
2022/09/29 11:01:30;;;;;;;20.25;8.90;;;;;;;19.12;66.93;98073.02;1667737;85;21047;-88
2022/09/29 11:04:32;;;;;;;21.68;9.35;;;;;;;19.00;67.71;98080.05;1656403;86;21008;-81
2022/09/29 11:07:12;;;;;;;17.82;8.80;;;;;;;18.80;69.43;98084.19;1668681;85;20982;-81
2022/09/29 11:09:45;;;;;;;15.45;7.15;;;;;;;18.73;69.19;98087.36;1666290;86;21026;-88
2022/09/29 11:12:37;;;;;;;11.73;5.10;;;;;;;18.61;71.25;98084.67;1662219;86;21034;-83
2022/09/29 11:15:27;;;;;;;12.10;5.05;;;;;;;18.52;71.42;98092.41;1666200;84;21156;-84
2022/09/29 11:17:56;;;;;;;8.45;4.30;;;;;;;18.40;71.42;98080.53;1668441;85;20994;-85
2022/09/29 11:20:28;;;;;;;10.88;4.58;;;;;;;18.31;71.86;98082.51;1670902;86;21580;-85
2022/09/29 11:23:22;;;;;;;10.72;4.95;;;;;;;18.23;73.85;98074.34;1656233;85;20957;-84
2022/09/29 11:26:20;;;;;;;8.75;4.42;;;;;;;18.21;74.56;98077.56;1634379;86;21014;-82
2022/09/29 11:28:59;;;;;;;14.43;5.37;;;;;;;18.17;73.79;98066.41;1670351;85;21022;-88
2022/09/29 11:31:47;;;;;;;18.95;14.78;;;;;;;18.14;73.77;98075.83;1670371;86;21014;-87
2022/09/29 11:34:29;;;;;;;13.35;6.40;;;;;;;18.16;74.02;98068.66;1664098;86;21014;-85
2022/09/29 11:37:06;;;;;;;12.07;5.87;;;;;;;18.12;75.40;98072.95;1665881;85;21558;-86
2022/09/29 11:39:47;;;;;;;12.45;4.90;;;;;;;18.10;75.89;98058.59;1650750;86;21522;-81
2022/09/29 11:42:39;;;;;;;12.65;5.25;;;;;;;18.11;76.13;98061.60;1665476;86;21054;-88
2022/09/29 11:45:14;;;;;;;11.45;5.05;;;;;;;18.13;75.46;98052.30;1667784;86;21466;-87
2022/09/29 11:47:48;;;;;;;12.53;5.00;;;;;;;18.15;78.36;98053.02;1669130;84;21555;-88
2022/09/29 11:50:43;;;;;;;11.22;4.85;;;;;;;18.19;78.70;98051.84;1665952;85;21509;-87
2022/09/29 11:53:51;;;;;;;12.88;5.10;;;;;;;18.21;77.86;98045.51;1661063;86;21037;-88
2022/09/29 11:56:39;;;;;;;10.58;5.28;;;;;;;18.27;77.35;98047.69;1652554;87;20992;-82
2022/09/29 11:59:44;;;;;;;19.87;9.43;;;;;;;18.32;77.32;98042.08;1639881;87;21008;-81
2022/09/29 12:02:38;;;;;;;19.70;8.50;;;;;;;18.42;78.35;98040.47;1397265;84;10001110;-83
2022/09/29 12:05:51;;;;;;;11.68;6.17;;;;;;;18.55;78.05;98045.65;1519984;89;21631;-79
2022/09/29 12:08:45;;;;;;;11.90;5.83;;;;;;;18.64;77.28;98059.45;1567050;89;21106;-84