Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:50;;;;;;;0.60;0.52;;;20.90;53.60;;;;;;6216762;28;20021;-68
2022/05/13 00:05:52;;;;;;;0.55;0.50;;;20.90;53.60;;;;;;6216797;28;20034;-68
2022/05/13 00:08:53;;;;;;;0.90;0.50;;;20.80;53.50;;;;;;6238647;28;20501;-67
2022/05/13 00:11:53;;;;;;;0.40;0.35;;;20.90;53.60;;;;;;6252827;28;20021;-68
2022/05/13 00:14:55;;;;;;;1.23;0.60;;;20.90;53.60;;;;;;6270612;28;20033;-68
2022/05/13 00:17:56;;;;;;;0.63;0.50;;;20.90;53.60;;;;;;6270887;28;20438;-68
2022/05/13 00:20:58;;;;;;;0.73;0.40;;;20.90;53.60;;;;;;6270522;28;20132;-67
2022/05/13 00:23:59;;;;;;;0.60;0.50;;;20.90;53.60;;;;;;6270306;28;20055;-68
2022/05/13 00:27:00;;;;;;;1.27;0.70;;;20.90;53.60;;;;;;6270594;28;20029;-68
2022/05/13 00:30:02;;;;;;;0.63;0.40;;;20.90;53.60;;;;;;6262700;28;20053;-67
2022/05/13 00:33:04;;;;;;;0.30;0.30;;;20.90;53.60;;;;;;6245599;28;20013;-68
2022/05/13 00:36:04;;;;;;;0.35;0.35;;;20.90;53.60;;;;;;6243137;28;20024;-67
2022/05/13 00:39:06;;;;;;;0.63;0.35;;;20.90;53.60;;;;;;6252424;28;20033;-68
2022/05/13 00:42:14;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6270083;28;20464;-68
2022/05/13 00:45:17;;;;;;;0.40;0.30;;;20.90;53.60;;;;;;6251765;28;20036;-67
2022/05/13 00:48:18;;;;;;;0.38;0.30;;;20.90;53.60;;;;;;6251902;28;20827;-68
2022/05/13 00:51:23;;;;;;;0.85;0.50;;;20.90;53.60;;;;;;6269715;28;20025;-68
2022/05/13 00:54:23;;;;;;;;;;;20.90;53.60;;;;;;6227660;28;20065;-68
2022/05/13 00:57:24;;;;;;;0.35;0.35;;;20.90;53.60;;;;;;6227296;28;19959;-67
2022/05/13 01:00:25;;;;;;;1.00;0.70;;;20.90;53.70;;;;;;6244915;28;20040;-68
2022/05/13 01:03:26;;;;;;;0.60;0.50;;;20.90;53.70;;;;;;6264834;28;20104;-68
2022/05/13 01:06:28;;;;;;;1.10;0.50;;;20.90;53.60;;;;;;6269550;28;20017;-68
2022/05/13 01:09:34;;;;;;;0.43;0.43;;;20.90;54.00;;;;;;6269498;28;20041;-68
2022/05/13 01:12:41;;;;;;;0.75;0.60;;;20.90;53.60;;;;;;6269104;28;20100;-68
2022/05/13 01:15:43;;;;;;;0.35;0.32;;;20.90;53.60;;;;;;6269645;28;20061;-67
2022/05/13 01:18:44;;;;;;;0.82;0.50;;;20.90;53.60;;;;;;6269400;28;20036;-68
2022/05/13 01:21:49;;;;;;;0.63;0.50;;;20.90;53.60;;;;;;6263554;28;20567;-68
2022/05/13 01:24:51;;;;;;;0.50;0.50;;;20.90;53.60;;;;;;6244165;28;20029;-67
2022/05/13 01:27:53;;;;;;;0.40;0.38;;;20.90;53.60;;;;;;6244490;28;20473;-68
2022/05/13 01:30:57;;;;;;;0.45;0.35;;;20.90;53.60;;;;;;6258725;28;20534;-68
2022/05/13 01:34:03;;;;;;;0.35;0.30;;;20.90;53.60;;;;;;6268945;28;20030;-68
2022/05/13 01:37:04;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6268850;28;20040;-68
2022/05/13 01:40:06;;;;;;;1.13;0.47;;;20.90;53.70;;;;;;6267646;28;20503;-67
2022/05/13 01:43:08;;;;;;;0.65;0.50;;;20.90;53.60;;;;;;6268766;28;20036;-68
2022/05/13 01:46:09;;;;;;;0.35;0.35;;;20.90;53.60;;;;;;6250626;28;20054;-68
2022/05/13 01:49:10;;;;;;;0.32;0.32;;;20.90;53.60;;;;;;6250770;28;20025;-68
2022/05/13 01:52:11;;;;;;;0.55;0.45;;;20.90;53.60;;;;;;6250496;28;20028;-68
2022/05/13 01:55:11;;;;;;;0.52;0.40;;;20.90;53.60;;;;;;6268623;28;20112;-67
2022/05/13 01:58:14;;;;;;;0.45;0.45;;;20.90;53.60;;;;;;6268296;28;20025;-68
2022/05/13 02:01:15;;;;;;;0.98;0.50;;;20.90;53.60;;;;;;6268355;28;20029;-68
2022/05/13 02:04:16;;;;;;;0.73;0.47;;;20.90;53.60;;;;;;6250160;28;20079;-67
2022/05/13 02:07:16;;;;;;;0.52;0.32;;;20.90;53.60;;;;;;6268234;28;20021;-68
2022/05/13 02:10:17;;;;;;;0.30;0.30;;;20.90;53.60;;;;;;6250000;28;20044;-68
2022/05/13 02:13:18;;;;;;;0.77;0.40;;;20.90;53.60;;;;;;6250152;28;20024;-68
2022/05/13 02:16:20;;;;;;;0.63;0.40;;;20.90;53.60;;;;;;6249440;28;20463;-68
2022/05/13 02:19:20;;;;;;;0.77;0.47;;;20.90;53.60;;;;;;6268026;28;20025;-68
2022/05/13 02:22:21;;;;;;;0.60;0.50;;;20.90;54.30;;;;;;6267927;28;20036;-68
2022/05/13 02:25:21;;;;;;;0.32;0.32;;;20.90;53.70;;;;;;6267662;28;20032;-68
2022/05/13 02:28:23;;;;;;;0.57;0.50;;;20.90;53.60;;;;;;6268091;28;20021;-67
2022/05/13 02:31:24;;;;;;;0.50;0.40;;;20.90;53.60;;;;;;6248208;28;20100;-68
2022/05/13 02:34:24;;;;;;;0.57;0.40;;;20.90;53.60;;;;;;6242497;28;20031;-68
2022/05/13 02:37:26;;;;;;;0.43;0.40;;;20.90;53.60;;;;;;6243463;28;20079;-68
2022/05/13 02:43:53;;;;;;;0.73;0.50;;;20.90;53.60;;;;;;6267187;28;20058;-70
2022/05/13 02:46:53;;;;;;;0.50;0.50;;;20.90;53.60;;;;;;6267264;28;20021;-68
2022/05/13 02:53:14;;;;;;;0.80;0.45;;;20.90;53.70;;;;;;6266966;28;20029;-67
2022/05/13 02:56:15;;;;;;;0.45;0.45;;;20.90;53.60;;;;;;6265520;28;20112;-68
2022/05/13 02:59:16;;;;;;;0.52;0.40;;;20.90;53.60;;;;;;6266942;28;20036;-68
2022/05/13 03:02:16;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6266970;28;20056;-68
2022/05/13 03:05:17;;;;;;;0.40;0.40;;;20.90;53.70;;;;;;6266699;28;20104;-68
2022/05/13 03:08:19;;;;;;;1.35;0.40;;;20.90;53.60;;;;;;6266762;28;20028;-70
2022/05/13 03:11:23;;;;;;;0.35;0.35;;;20.90;53.70;;;;;;6266095;28;20610;-68
2022/05/13 03:14:24;;;;;;;0.80;0.50;;;20.90;53.60;;;;;;6266841;28;20430;-68
2022/05/13 03:17:24;;;;;;;0.80;0.40;;;20.90;53.60;;;;;;6265416;28;20029;-68
2022/05/13 03:20:25;;;;;;;0.70;0.43;;;20.90;53.60;;;;;;6265638;28;20055;-68
2022/05/13 03:23:26;;;;;;;0.50;0.50;;;20.90;53.60;;;;;;6266354;28;20025;-67
2022/05/13 03:26:27;;;;;;;0.70;0.60;;;20.90;53.60;;;;;;6248645;28;20565;-68
2022/05/13 03:29:27;;;;;;;0.77;0.30;;;20.90;53.60;;;;;;6245584;28;20025;-67
2022/05/13 03:32:28;;;;;;;0.50;0.43;;;20.90;53.60;;;;;;6242097;28;20056;-68
2022/05/13 03:35:29;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6241806;28;20030;-68
2022/05/13 03:38:29;;;;;;;0.60;0.50;;;20.90;53.60;;;;;;6224040;28;20026;-68
2022/05/13 03:41:30;;;;;;;0.40;0.40;;;21.00;53.70;;;;;;6241549;28;20036;-67
2022/05/13 03:44:31;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6245213;28;20037;-68
2022/05/13 03:47:32;;;;;;;0.38;0.38;;;20.90;53.60;;;;;;6228891;28;20022;-68
2022/05/13 03:50:35;;;;;;;0.60;0.40;;;20.90;53.70;;;;;;6246624;28;20037;-69
2022/05/13 03:53:35;;;;;;;0.60;0.50;;;21.00;53.70;;;;;;6265986;28;20491;-68
2022/05/13 03:56:36;;;;;;;0.60;0.50;;;21.00;53.70;;;;;;6252963;28;20021;-68
2022/05/13 03:59:37;;;;;;;1.05;0.60;;;20.90;53.60;;;;;;6271129;28;20033;-69
2022/05/13 04:02:39;;;;;;;0.68;0.40;;;20.90;53.60;;;;;;6253192;28;20056;-67
2022/05/13 04:09:00;;;;;;;1.15;0.50;;;20.90;53.60;;;;;;6270703;28;20539;-67
2022/05/13 04:18:42;;;;;;;0.68;0.57;;;21.00;53.70;;;;;;6270981;28;20524;-68
2022/05/13 04:21:44;;;;;;;0.70;0.52;;;21.00;53.70;;;;;;6270738;28;20033;-68
2022/05/13 04:24:45;;;;;;;2.42;0.52;;;21.00;53.70;;;;;;6252854;28;20066;-68
2022/05/13 04:27:46;;;;;;;1.00;0.50;;;21.00;53.70;;;;;;6252120;28;20021;-68
2022/05/13 04:30:46;;;;;;;0.70;0.50;;;21.00;53.70;;;;;;6259184;28;20033;-68
2022/05/13 04:33:48;;;;;;;0.40;0.40;;;20.90;53.60;;;;;;6270254;28;20158;-68
2022/05/13 04:36:49;;;;;;;0.73;0.57;;;20.90;53.60;;;;;;6269973;28;20104;-68
2022/05/13 04:39:53;;;;;;;1.13;0.90;;;21.00;53.80;;;;;;6252459;28;20527;-67
2022/05/13 04:42:54;;;;;;;0.30;0.30;;;21.00;53.70;;;;;;6251997;28;20021;-68
2022/05/13 04:45:54;;;;;;;0.73;0.50;;;20.90;53.60;;;;;;6269788;28;20165;-67
2022/05/13 04:48:55;;;;;;;0.70;0.57;;;21.00;53.70;;;;;;6269599;28;20045;-68
2022/05/13 04:51:56;;;;;;;2.38;0.73;;;21.00;53.70;;;;;;6269835;28;20056;-67
2022/05/13 04:54:56;;;;;;;0.70;0.60;;;21.00;53.70;;;;;;6268584;28;20025;-68
2022/05/13 04:57:57;;;;;;;0.80;0.70;;;21.00;53.80;;;;;;6268917;28;20021;-68
2022/05/13 05:00:59;;;;;;;0.45;0.40;;;21.00;53.70;;;;;;6267810;28;20520;-67
2022/05/13 05:04:00;;;;;;;0.52;0.52;;;21.00;53.60;;;;;;6244697;28;20515;-67
2022/05/13 05:07:00;;;;;;;0.65;0.50;;;21.00;53.70;;;;;;6240157;28;20040;-67
2022/05/13 05:10:01;;;;;;;0.60;0.60;;;20.90;53.70;;;;;;6260597;28;20040;-67
2022/05/13 05:13:02;;;;;;;0.95;0.57;;;21.00;53.70;;;;;;6268021;28;20096;-68
2022/05/13 05:16:05;;;;;;;2.28;1.20;;;21.00;53.30;;;;;;6250018;28;20368;-68
2022/05/13 05:19:06;;;;;;;5.68;1.08;;;21.00;52.70;;;;;;6268305;28;20699;-68
2022/05/13 05:22:07;;;;;;;5.40;1.00;;;21.00;53.40;;;;;;6249837;28;20143;-68
2022/05/13 05:25:08;;;;;;;2.60;1.30;;;20.90;53.50;;;;;;6251433;28;20035;-68
2022/05/13 05:28:08;;;;;;;1.88;0.90;;;20.90;53.30;;;;;;6242944;28;20605;-68
2022/05/13 05:31:12;;;;;;;3.08;1.25;;;20.90;53.00;;;;;;6261194;28;20033;-68
2022/05/13 05:34:13;;;;;;;3.47;1.58;;;20.90;52.60;;;;;;6246689;28;20025;-68
2022/05/13 05:37:13;;;;;;;4.70;1.38;;;20.90;51.70;;;;;;6267212;28;20033;-68
2022/05/13 05:40:14;;;;;;;6.10;1.83;;;20.90;52.30;;;;;;6242956;28;20416;-68
2022/05/13 05:43:17;;;;;;;6.38;1.63;;;20.90;52.00;;;;;;6225244;28;20037;-68
2022/05/13 05:46:17;;;;;;;3.55;1.67;;;20.90;51.90;;;;;;6242592;28;20504;-68
2022/05/13 05:49:18;;;;;;;5.70;1.92;;;20.90;51.90;;;;;;6264743;28;20027;-67
2022/05/13 05:52:19;;;;;;;4.85;1.63;;;20.90;50.90;;;;;;6259843;28;20078;-67
2022/05/13 05:58:39;;;;;;;15.02;2.17;;;20.90;50.70;;;;;;6267453;28;20395;-68
2022/05/13 06:01:39;;;;;;;5.85;2.10;;;21.00;50.20;;;;;;6264946;28;20063;-68
2022/05/13 06:04:40;;;;;;;7.95;2.83;;;21.00;51.20;;;;;;6242743;28;20072;-69
2022/05/13 06:07:41;;;;;;;9.50;2.60;;;20.90;50.60;;;;;;6249300;28;20032;-69
2022/05/13 06:10:42;;;;;;;4.50;2.00;;;20.90;50.50;;;;;;6268089;28;20044;-65
2022/05/13 06:13:42;;;;;;;6.18;2.13;;;21.00;50.80;;;;;;6267625;28;20028;-65
2022/05/13 06:16:43;;;;;;;6.00;2.20;;;21.00;50.10;;;;;;6268176;28;20082;-67
2022/05/13 06:19:44;;;;;;;6.03;1.75;;;21.00;50.10;;;;;;6267949;28;20026;-64
2022/05/13 06:22:44;;;;;;;3.75;1.30;;;21.00;51.30;;;;;;6267610;28;20028;-65
2022/05/13 06:25:45;;;;;;;2.95;1.15;;;20.90;51.40;;;;;;6249285;28;20606;-65
2022/05/13 06:28:45;;;;;;;3.92;1.50;;;20.90;51.50;;;;;;6267422;28;20028;-65
2022/05/13 06:31:46;;;;;;;4.10;1.65;;;21.00;51.70;;;;;;6267212;28;20096;-65
2022/05/13 06:34:46;;;;;;;5.25;1.77;;;21.00;51.90;;;;;;6267387;28;20032;-65
2022/05/13 06:37:48;;;;;;;2.70;1.48;;;21.00;52.10;;;;;;6267180;28;20108;-64
2022/05/13 06:40:50;;;;;;;3.67;1.60;;;21.00;52.10;;;;;;6249548;28;20499;-65
2022/05/13 06:43:51;;;;;;;4.80;1.70;;;21.00;52.30;;;;;;6267015;28;20417;-65
2022/05/13 06:46:51;;;;;;;3.03;1.60;;;21.00;52.20;;;;;;6267350;28;20021;-64
2022/05/13 06:49:52;;;;;;;5.43;1.88;;;21.00;52.10;;;;;;6267182;28;20728;-63
2022/05/13 06:52:53;;;;;;;10.05;1.92;;;21.00;51.60;;;;;;6265669;28;20048;-65
2022/05/13 06:55:53;;;;;;;11.88;2.30;;;21.00;51.20;;;;;;6266950;28;20074;-65
2022/05/13 06:58:54;;;;;;;5.05;2.00;;;21.00;50.80;;;;;;6267366;28;20024;-67
2022/05/13 07:01:55;;;;;;;11.20;2.28;;;21.00;51.40;;;;;;6266967;28;20055;-64
2022/05/13 07:04:55;;;;;;;4.95;1.73;;;21.00;50.70;;;;;;6267102;28;20029;-65
2022/05/13 07:07:56;;;;;;;11.00;2.58;;;21.00;51.40;;;;;;6266955;28;20071;-65
2022/05/13 07:10:57;;;;;;;7.47;2.00;;;20.90;50.60;;;;;;6262027;28;20154;-65
2022/05/13 07:13:58;;;;;;;3.08;1.50;;;21.00;51.20;;;;;;6269067;28;20083;-65
2022/05/13 07:16:58;;;;;;;5.43;1.70;;;21.00;51.70;;;;;;6268602;28;20511;-64
2022/05/13 07:19:59;;;;;;;5.30;1.50;;;21.00;51.70;;;;;;6266977;28;20028;-65
2022/05/13 07:23:00;;;;;;;7.30;1.73;;;21.00;51.90;;;;;;6268583;28;20086;-65
2022/05/13 07:26:00;;;;;;;5.45;1.70;;;21.00;52.30;;;;;;6268317;28;20025;-65
2022/05/13 07:29:01;;;;;;;3.78;1.48;;;21.00;52.20;;;;;;6251007;28;20021;-66
2022/05/13 07:32:02;;;;;;;3.50;1.33;;;21.00;52.20;;;;;;6243100;28;20044;-66
2022/05/13 07:35:05;;;;;;;7.45;1.73;;;21.00;52.30;;;;;;6226262;28;20111;-66
2022/05/13 07:38:07;;;;;;;3.15;1.50;;;21.00;52.30;;;;;;6250377;28;20033;-66
2022/05/13 07:41:17;;;;;;;4.55;1.60;;;21.00;52.30;;;;;;6268725;28;20032;-66
2022/05/13 07:44:17;;;;;;;6.60;1.50;;;21.00;52.40;;;;;;6268788;28;20025;-66
2022/05/13 07:47:19;;;;;;;4.18;1.65;;;21.00;52.30;;;;;;6268318;28;20025;-65
2022/05/13 07:50:23;;;;;;;2.47;1.27;;;21.00;52.40;;;;;;6268650;28;20087;-66
2022/05/13 07:53:23;;;;;;;2.38;1.30;;;21.00;52.40;;;;;;6268053;28;20561;-65
2022/05/13 07:56:24;;;;;;;4.20;1.60;;;21.00;52.50;;;;;;6267965;28;20025;-65
2022/05/13 07:59:26;;;;;;;4.53;1.35;;;21.00;52.60;;;;;;6268459;28;20025;-65
2022/05/13 08:02:27;;;;;;;2.45;1.60;;;21.00;52.50;;;;;;6268553;28;20032;-65
2022/05/13 08:05:32;;;;;;;3.65;1.42;;;21.00;52.50;;;;;;6250575;28;20029;-65
2022/05/13 08:08:40;;;;;;;3.00;1.45;;;21.00;52.40;;;;;;6267993;28;20021;-65
2022/05/13 08:11:41;;;;;;;2.78;1.67;;;21.00;52.50;;;;;;6268338;28;20045;-66
2022/05/13 08:14:41;;;;;;;2.40;1.20;;;21.00;52.50;;;;;;6267924;28;20090;-65
2022/05/13 08:17:42;;;;;;;3.38;1.50;;;21.00;52.50;;;;;;6268251;28;20144;-65
2022/05/13 08:20:44;;;;;;;6.57;1.33;;;21.00;52.30;;;;;;6268268;28;20033;-66
2022/05/13 08:23:45;;;;;;;7.53;2.55;;;21.00;52.30;;;;;;6267863;28;20029;-65
2022/05/13 08:26:46;;;;;;;3.50;1.73;;;21.00;51.90;;;;;;6268040;28;20103;-65
2022/05/13 08:29:46;;;;;;;6.72;2.33;;;21.00;51.90;;;;;;6268575;28;20025;-66
2022/05/13 08:32:47;;;;;;;7.72;2.00;;;21.00;51.00;;;;;;6273260;28;20021;-66
2022/05/13 08:35:51;;;;;;;3.88;2.00;;;20.90;51.20;;;;;;6254896;28;20112;-66
2022/05/13 08:38:52;;;;;;;3.08;1.65;;;21.00;51.90;;;;;;6273552;28;20025;-66
2022/05/13 08:42:06;;;;;;;3.40;1.60;;;21.00;52.00;;;;;;6254323;28;20498;-66
2022/05/13 08:45:08;;;;;;;6.32;2.00;;;21.00;52.00;;;;;;6271944;28;20040;-66
2022/05/13 08:48:13;;;;;;;4.72;1.85;;;20.90;51.90;;;;;;6272048;28;20107;-66
2022/05/13 08:51:15;;;;;;;;;;;20.90;51.90;;;;;;6272921;28;20037;-66
2022/05/13 08:54:21;;;;;;;4.13;1.30;;;21.00;52.10;;;;;;6272366;28;19908;-66
2022/05/13 08:57:27;;;;;;;3.38;1.55;;;20.90;52.10;;;;;;6270962;28;20052;-66
2022/05/13 09:00:32;;;;;;;5.32;2.03;;;21.00;52.20;;;;;;6272230;28;20040;-66
2022/05/13 09:03:50;;;;;;;2.20;1.50;;;20.90;52.10;;;;;;6272018;28;20029;-66
2022/05/13 09:06:59;;;;;;;4.70;1.80;;;20.90;52.20;;;;;;6254240;28;20025;-66
2022/05/13 09:10:03;;;;;;;3.47;1.45;;;20.90;52.20;;;;;;6256879;28;20037;-66
2022/05/13 09:13:26;;;;;;;3.25;1.40;;;20.90;52.20;;;;;;6247034;28;20025;-66
2022/05/13 09:16:42;;;;;;;2.58;1.67;;;20.90;52.30;;;;;;6229338;28;20033;-66
2022/05/13 09:20:04;;;;;;;3.63;1.60;;;20.90;52.30;;;;;;6246138;28;20027;-66
2022/05/13 09:23:10;;;;;;;3.58;1.80;;;20.90;52.50;;;;;;6246534;28;20032;-66
2022/05/13 09:26:18;;;;;;;2.38;1.55;;;20.90;52.30;;;;;;6228769;28;20057;-66
2022/05/13 09:29:19;;;;;;;2.67;1.50;;;20.90;52.30;;;;;;6248147;28;20022;-66
2022/05/13 09:32:29;;;;;;;3.55;1.60;;;20.90;52.40;;;;;;6271670;28;20542;-66
2022/05/13 09:35:35;;;;;;;3.45;1.60;;;20.90;52.50;;;;;;6253301;28;20031;-66
2022/05/13 09:38:46;;;;;;;5.15;1.48;;;20.90;52.80;;;;;;6271530;28;20098;-66
2022/05/13 09:41:48;;;;;;;30.08;3.78;;;20.90;52.50;;;;;;6253054;28;20079;-66
2022/05/13 09:44:51;;;;;;;48.55;3.92;;;20.90;49.90;;;;;;6263504;28;20021;-66
2022/05/13 09:48:19;;;;;;;30.40;3.45;;;20.90;49.40;;;;;;6269515;28;20056;-66
2022/05/13 09:51:31;;;;;;;15.43;3.08;;;20.90;49.20;;;;;;6270778;28;20480;-66
2022/05/13 09:54:34;;;;;;;21.52;2.88;;;20.90;49.10;;;;;;6270792;28;20052;-66
2022/05/13 09:57:37;;;;;;;18.08;2.90;;;20.90;48.70;;;;;;6253114;28;20029;-66
2022/05/13 10:00:40;;;;;;;14.75;3.25;;;20.90;48.70;;;;;;6270795;28;20052;-66
2022/05/13 10:03:58;;;;;;;16.15;3.17;;;20.80;48.70;;;;;;6270779;28;20028;-66
2022/05/13 10:07:14;;;;;;;16.60;2.97;;;20.80;48.60;;;;;;6256216;28;20067;-66
2022/05/13 10:13:58;;;;;;;13.15;2.63;;;20.80;48.50;;;;;;6246099;28;20025;-66
2022/05/13 10:17:07;;;;;;;;;;;20.80;48.40;;;;;;6263243;28;20029;-66
2022/05/13 10:20:15;;;;;;;10.75;3.08;;;20.80;48.20;;;;;;6270328;28;19905;-66
2022/05/13 10:23:31;;;;;;;10.18;2.15;;;20.80;48.30;;;;;;6270272;28;20029;-66
2022/05/13 10:26:38;;;;;;;6.88;2.28;;;20.80;48.20;;;;;;6270151;28;20074;-66
2022/05/13 10:29:46;;;;;;;11.40;2.53;;;20.80;48.10;;;;;;6270212;28;20025;-66
2022/05/13 10:32:59;;;;;;;11.32;2.13;;;20.80;48.20;;;;;;6270241;28;20032;-66
2022/05/13 10:36:21;;;;;;;11.43;2.13;;;20.80;48.10;;;;;;6270164;28;20044;-68
2022/05/13 10:39:51;;;;;;;13.52;2.53;;;20.70;48.40;;;;;;6270411;28;20048;-68
2022/05/13 10:43:11;;;;;;;8.82;1.75;;;20.80;47.90;;;;;;6269821;28;20644;-66
2022/05/13 10:46:21;;;;;;;7.43;2.33;;;20.80;48.20;;;;;;6269750;28;20484;-66
2022/05/13 10:49:30;;;;;;;6.55;2.15;;;20.80;48.40;;;;;;6269903;28;20469;-66
2022/05/13 10:53:00;;;;;;;10.70;2.08;;;20.90;48.80;;;;;;6268794;28;20440;-66
2022/05/13 10:56:07;;;;;;;5.50;2.05;;;20.80;49.20;;;;;;6267414;28;20476;-66
2022/05/13 10:59:38;;;;;;;3.38;1.63;;;20.90;49.60;;;;;;6269636;28;20478;-66
2022/05/13 11:03:12;;;;;;;6.68;1.85;;;20.80;49.70;;;;;;6263681;28;20037;-66
2022/05/13 11:06:34;;;;;;;3.75;1.88;;;20.90;50.00;;;;;;6250213;28;20044;-66
2022/05/13 11:09:54;;;;;;;6.35;1.73;;;20.80;49.70;;;;;;6229875;28;20092;-67
2022/05/13 11:13:08;;;;;;;5.30;1.85;;;20.80;49.50;;;;;;6218134;28;20018;-68
2022/05/13 11:16:29;;;;;;;7.57;1.67;;;20.80;48.50;;;;;;6218095;28;20488;-69
2022/05/13 11:19:36;;;;;;;9.48;1.92;;;20.80;48.70;;;;;;6219640;28;20029;-66
2022/05/13 11:22:44;;;;;;;9.75;2.05;;;20.80;47.90;;;;;;6228140;28;20021;-67
2022/05/13 11:26:07;;;;;;;11.98;2.60;;;20.80;47.90;;;;;;6219347;28;20488;-66
2022/05/13 11:29:19;;;;;;;7.97;1.75;;;20.80;47.80;;;;;;6219761;28;20076;-67
2022/05/13 11:32:42;;;;;;;7.15;1.92;;;20.80;47.90;;;;;;6222859;28;20113;-68
2022/05/13 11:36:09;;;;;;;13.90;1.90;;;20.80;47.40;;;;;;6242146;28;20496;-67
2022/05/13 11:39:28;;;;;;;7.65;2.15;;;20.80;46.60;;;;;;6242387;28;20029;-67
2022/05/13 11:42:28;;;;;;;15.20;2.35;;;20.70;46.70;;;;;;6242811;28;20516;-67
2022/05/13 11:45:58;;;;;;;10.90;2.28;;;20.80;46.60;;;;;;6242992;28;20029;-67
2022/05/13 11:49:10;;;;;;;7.70;2.25;;;20.80;46.90;;;;;;6231643;28;20025;-70
2022/05/13 11:52:11;;;;;;;10.38;2.22;;;20.80;46.30;;;;;;6242880;28;20030;-66
2022/05/13 11:55:20;;;;;;;6.85;2.20;;;20.80;46.30;;;;;;6243726;28;20080;-66
2022/05/13 11:58:50;;;;;;;9.05;1.77;;;20.70;46.20;;;;;;6243580;28;20033;-66
2022/05/13 12:01:55;;;;;;;9.23;2.08;;;20.70;46.60;;;;;;6241986;28;20037;-66
2022/05/13 12:05:05;;;;;;;7.25;2.35;;;20.70;45.50;;;;;;6244411;28;20033;-66
2022/05/13 12:08:16;;;;;;;7.85;1.92;;;20.70;45.60;;;;;;6247728;28;20040;-68
2022/05/13 12:11:33;;;;;;;5.57;1.95;;;20.70;45.90;;;;;;6246215;28;20045;-68
2022/05/13 12:15:11;;;;;;;11.48;1.75;;;20.70;45.80;;;;;;6254959;28;20729;-67
2022/05/13 12:18:30;;;;;;;11.43;2.17;;;20.70;45.70;;;;;;6272630;28;20044;-67
2022/05/13 12:21:38;;;;;;;5.50;1.63;;;20.70;45.60;;;;;;6263411;28;20049;-68
2022/05/13 12:25:03;;;;;;;8.63;2.10;;;20.70;45.30;;;;;;6265156;28;20028;-68
2022/05/13 12:28:16;;;;;;;8.07;2.30;;;20.70;45.50;;;;;;6254575;28;20021;-68
2022/05/13 12:31:35;;;;;;;6.38;1.75;;;20.70;45.60;;;;;;6251105;28;20564;-67
2022/05/13 12:38:03;;;;;;;6.05;2.30;;;20.70;45.60;;;;;;6259272;28;20399;-66
2022/05/13 12:41:22;;;;;;;8.75;1.90;;;20.70;45.50;;;;;;6272404;28;20453;-69
2022/05/13 12:44:25;;;;;;;10.43;1.95;;;20.70;45.20;;;;;;6268494;28;20031;-67
2022/05/13 12:47:50;;;;;;;6.97;2.03;;;20.70;45.10;;;;;;6263631;28;20025;-66
2022/05/13 12:51:15;;;;;;;6.07;1.85;;;20.70;45.10;;;;;;6271523;28;20029;-66
2022/05/13 12:54:20;;;;;;;8.15;2.60;;;20.70;46.10;;;;;;6246623;28;20033;-67
2022/05/13 12:57:27;;;;;;;;;;;20.70;46.00;;;;;;6247339;28;20377;-68
2022/05/13 13:00:43;;;;;;;6.75;2.05;;;20.70;46.60;;;;;;6246757;28;20395;-67
2022/05/13 13:03:48;;;;;;;9.43;1.60;;;20.60;45.90;;;;;;6229072;28;20091;-70
2022/05/13 13:06:49;;;;;;;;;;;20.60;45.90;;;;;;6229587;28;20033;-70
2022/05/13 13:09:51;;;;;;;9.27;1.70;;;20.60;45.80;;;;;;6248241;28;20291;-66
2022/05/13 13:13:09;;;;;;;8.73;1.95;;;20.60;46.50;;;;;;6252734;28;20029;-66
2022/05/13 13:16:37;;;;;;;3.40;1.50;;;20.60;46.00;;;;;;6240317;28;20519;-66
2022/05/13 13:19:38;;;;;;;7.88;1.98;;;20.60;46.50;;;;;;6271402;28;20025;-66
2022/05/13 13:22:44;;;;;;;4.47;1.80;;;20.60;46.80;;;;;;6257817;28;20426;-66
2022/05/13 13:25:49;;;;;;;8.68;2.05;;;20.60;46.50;;;;;;6246453;28;20605;-66
2022/05/13 13:28:53;;;;;;;5.95;1.52;;;20.60;46.80;;;;;;6264173;28;20028;-66
2022/05/13 13:31:58;;;;;;;4.18;1.45;;;20.50;46.60;;;;;;6247540;28;20021;-66
2022/05/13 13:35:01;;;;;;;5.97;2.15;;;20.60;46.30;;;;;;6246031;28;20087;-66
2022/05/13 13:38:04;;;;;;;8.15;1.80;;;20.60;45.10;;;;;;6269756;28;20033;-66
2022/05/13 13:41:05;;;;;;;7.60;1.88;;;20.60;45.20;;;;;;6252857;28;20415;-66
2022/05/13 13:44:08;;;;;;;5.55;1.95;;;20.60;44.90;;;;;;6269464;28;20031;-66
2022/05/13 13:47:31;;;;;;;8.32;2.00;;;20.60;44.60;;;;;;6270588;28;20545;-66
2022/05/13 13:50:33;;;;;;;8.77;2.13;;;20.60;44.80;;;;;;6270141;28;20028;-66
2022/05/13 13:53:39;;;;;;;6.28;1.67;;;20.60;44.90;;;;;;6269709;28;20040;-66
2022/05/13 13:56:54;;;;;;;5.22;1.75;;;20.60;45.20;;;;;;6269998;28;20040;-66
2022/05/13 14:00:05;;;;;;;6.22;1.98;;;20.60;44.90;;;;;;6270386;28;20096;-66
2022/05/13 14:03:27;;;;;;;7.97;2.13;;;20.60;45.00;;;;;;6269451;28;20024;-66
2022/05/13 14:06:27;;;;;;;10.73;2.25;;;20.60;45.10;;;;;;6258852;28;20111;-67
2022/05/13 14:09:33;;;;;;;7.53;1.98;;;20.60;44.80;;;;;;6261784;28;20394;-66
2022/05/13 14:12:37;;;;;;;7.10;1.83;;;20.60;44.90;;;;;;6257394;28;20384;-66
2022/05/13 14:15:45;;;;;;;10.40;2.20;;;20.60;44.90;;;;;;6269734;28;20033;-66
2022/05/13 14:18:47;;;;;;;12.27;2.08;;;20.70;44.80;;;;;;6269635;28;20086;-66
2022/05/13 14:22:00;;;;;;;8.60;1.90;;;20.60;44.80;;;;;;6269500;28;20033;-66
2022/05/13 14:25:04;;;;;;;11.52;1.50;;;20.70;44.40;;;;;;6269104;28;20155;-66
2022/05/13 14:28:08;;;;;;;10.10;1.67;;;20.70;44.50;;;;;;6268609;28;20097;-66
2022/05/13 14:31:12;;;;;;;8.52;2.22;;;20.60;45.00;;;;;;6234859;28;20026;-66
2022/05/13 14:34:15;;;;;;;7.03;2.00;;;20.60;44.70;;;;;;6244057;28;20379;-66
2022/05/13 14:37:30;;;;;;;7.32;1.75;;;20.60;44.30;;;;;;6242771;28;20024;-66
2022/05/13 14:40:33;;;;;;;8.23;1.85;;;20.60;44.80;;;;;;6269097;28;20041;-66
2022/05/13 14:43:37;;;;;;;6.00;1.80;;;20.60;43.90;;;;;;6268691;28;20028;-66
2022/05/13 14:46:38;;;;;;;4.80;1.30;;;20.60;44.10;;;;;;6251134;28;20032;-70
2022/05/13 14:49:44;;;;;;;8.07;2.00;;;20.60;43.90;;;;;;6251268;28;20017;-66
2022/05/13 14:52:52;;;;;;;9.57;1.90;;;20.60;43.60;;;;;;6265822;28;20025;-65
2022/05/13 14:56:01;;;;;;;13.38;1.90;;;20.70;44.20;;;;;;6268285;28;20025;-66
2022/05/13 14:59:04;;;;;;;10.25;1.88;;;20.70;44.60;;;;;;6251473;28;20032;-67
2022/05/13 15:02:12;;;;;;;13.27;1.50;;;20.70;44.50;;;;;;6268892;28;20079;-66
2022/05/13 15:05:45;;;;;;;9.45;1.80;;;20.80;44.40;;;;;;6251329;28;20401;-65
2022/05/13 15:08:47;;;;;;;9.05;1.40;;;20.80;44.40;;;;;;6266619;28;20043;-67
2022/05/13 15:11:50;;;;;;;6.40;1.38;;;20.80;44.40;;;;;;6251055;28;20033;-67
2022/05/13 15:14:50;;;;;;;9.38;2.30;;;20.80;44.00;;;;;;6268366;28;20037;-65
2022/05/13 15:17:55;;;;;;;7.50;2.03;;;20.90;44.30;;;;;;6268119;28;20061;-66
2022/05/13 15:20:55;;;;;;;4.33;1.73;;;21.00;44.40;;;;;;6268818;28;20059;-66
2022/05/13 15:23:56;;;;;;;3.45;1.40;;;21.20;44.80;;;;;;6249388;28;20033;-66
2022/05/13 15:27:04;;;;;;;5.32;1.70;;;21.20;45.40;;;;;;6258605;28;20040;-66
2022/05/13 15:30:06;;;;;;;6.07;1.70;;;21.20;45.70;;;;;;6253420;28;20075;-66
2022/05/13 15:33:07;;;;;;;10.60;1.40;;;21.20;46.40;;;;;;6242326;28;20033;-65
2022/05/13 15:36:15;;;;;;;3.70;1.30;;;21.20;46.20;;;;;;6251797;28;20025;-66
2022/05/13 15:39:16;;;;;;;6.25;1.80;;;21.20;46.30;;;;;;6258570;28;20032;-66
2022/05/13 15:42:19;;;;;;;5.55;1.77;;;21.10;46.50;;;;;;6248180;28;20124;-66
2022/05/13 15:45:21;;;;;;;5.28;1.50;;;21.10;46.30;;;;;;6272684;28;20083;-66
2022/05/13 15:48:21;;;;;;;5.88;1.30;;;21.10;46.70;;;;;;6273235;28;20017;-66
2022/05/13 15:54:41;;;;;;;4.07;1.30;;;21.20;47.00;;;;;;6255394;28;20433;-70
2022/05/13 15:57:48;;;;;;;4.97;1.40;;;21.10;46.80;;;;;;6248043;28;20039;-69
2022/05/13 16:00:48;;;;;;;3.38;1.40;;;21.10;46.80;;;;;;6247929;28;20049;-68
2022/05/13 16:03:49;;;;;;;2.80;1.20;;;21.10;47.00;;;;;;6247880;28;20033;-67
2022/05/13 16:06:49;;;;;;;4.78;0.98;;;21.10;47.00;;;;;;6250681;28;20022;-66
2022/05/13 16:09:50;;;;;;;3.20;1.17;;;21.10;47.20;;;;;;6254591;28;20120;-66
2022/05/13 16:13:19;;;;;;;2.95;1.20;;;21.10;47.30;;;;;;6272009;28;20718;-66
2022/05/13 16:16:30;;;;;;;2.80;1.13;;;21.10;47.40;;;;;;6271376;28;20032;-66
2022/05/13 16:19:31;;;;;;;2.60;1.10;;;21.10;47.50;;;;;;6270140;28;20025;-66
2022/05/13 16:22:34;;;;;;;4.82;1.40;;;21.10;47.60;;;;;;6270542;28;20032;-67
2022/05/13 16:25:35;;;;;;;3.53;1.25;;;21.00;47.60;;;;;;6271031;28;20048;-67
2022/05/13 16:28:36;;;;;;;2.72;1.17;;;21.00;47.70;;;;;;6252912;28;20364;-67
2022/05/13 16:31:36;;;;;;;3.08;1.33;;;21.00;47.80;;;;;;6270384;28;20064;-67
2022/05/13 16:34:37;;;;;;;4.38;1.25;;;21.00;47.90;;;;;;6270313;28;20108;-66
2022/05/13 16:37:44;;;;;;;3.13;1.10;;;21.00;48.50;;;;;;6268726;28;20029;-66