Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:53;;;;;;;2.90;0.63;;;23.60;65.10;;;;;;5049867;28;20506;-55
2022/10/20 00:03:20;;;;;;;0.70;0.70;;;23.60;65.00;;;;;;5049273;28;20040;-52
2022/10/20 00:05:47;;;;;;;2.65;0.70;;;23.70;65.10;;;;;;5050068;28;20044;-49
2022/10/20 00:08:15;;;;;;;3.35;0.75;;;23.70;65.00;;;;;;5049020;28;20761;-53
2022/10/20 00:10:42;;;;;;;0.88;0.45;;;23.70;64.90;;;;;;5051275;28;20065;-55
2022/10/20 00:13:10;;;;;;;0.85;0.57;;;23.70;64.80;;;;;;5049986;28;20048;-54
2022/10/20 00:15:37;;;;;;;1.73;0.63;;;23.70;64.70;;;;;;5050157;28;20075;-54
2022/10/20 00:18:04;;;;;;;1.65;0.50;;;23.80;64.70;;;;;;5049903;28;20128;-52
2022/10/20 00:20:31;;;;;;;1.05;0.75;;;23.80;64.60;;;;;;5049828;28;20493;-51
2022/10/20 00:22:58;;;;;;;3.47;1.85;;;23.80;64.50;;;;;;5049582;28;20143;-52
2022/10/20 00:25:25;;;;;;;1.42;0.50;;;23.80;64.50;;;;;;5049843;28;20033;-53
2022/10/20 00:27:52;;;;;;;1.00;0.60;;;23.80;65.00;;;;;;5049143;28;20552;-49
2022/10/20 00:30:21;;;;;;;2.13;0.50;;;23.80;64.30;;;;;;5049405;28;20045;-53
2022/10/20 00:32:48;;;;;;;0.60;0.38;;;23.80;64.30;;;;;;5049631;28;20053;-53
2022/10/20 00:35:15;;;;;;;2.95;0.47;;;23.80;64.20;;;;;;5049706;28;20047;-51
2022/10/20 00:37:42;;;;;;;0.70;0.70;;;23.80;64.10;;;;;;5049758;28;20099;-54
2022/10/20 00:40:10;;;;;;;5.13;0.70;;;23.80;64.00;;;;;;5045965;28;20071;-53
2022/10/20 00:42:38;;;;;;;1.67;0.35;;;23.90;64.00;;;;;;5054388;28;20072;-52
2022/10/20 00:45:13;;;;;;;1.13;0.40;;;23.90;63.90;;;;;;5049354;28;20049;-53
2022/10/20 00:47:45;;;;;;;1.13;0.65;;;23.90;63.80;;;;;;5043115;28;20041;-54
2022/10/20 00:50:15;;;;;;;2.88;0.50;;;23.90;63.80;;;;;;5044651;28;20051;-53
2022/10/20 00:52:44;;;;;;;3.15;2.03;;;23.90;63.80;;;;;;5049437;28;20474;-54
2022/10/20 00:55:14;;;;;;;4.03;1.05;;;23.90;63.70;;;;;;5048650;28;20044;-54
2022/10/20 00:57:44;;;;;;;1.45;0.63;;;23.90;63.60;;;;;;5049167;28;20080;-52
2022/10/20 01:00:12;;;;;;;2.75;0.52;;;23.90;63.60;;;;;;5049004;28;20051;-56
2022/10/20 01:02:44;;;;;;;2.22;0.22;;;23.90;63.60;;;;;;5048938;28;20041;-52
2022/10/20 01:05:11;;;;;;;2.67;1.05;;;23.90;63.50;;;;;;5049144;28;20126;-48
2022/10/20 01:07:38;;;;;;;0.73;0.57;;;23.90;63.40;;;;;;5049037;28;20045;-51
2022/10/20 01:10:06;;;;;;;1.33;0.55;;;24.00;63.40;;;;;;5048326;28;20052;-50
2022/10/20 01:12:43;;;;;;;3.60;0.65;;;24.00;63.40;;;;;;5049955;28;20387;-52
2022/10/20 01:15:19;;;;;;;2.67;0.70;;;24.00;63.30;;;;;;5048527;28;20461;-52
2022/10/20 01:17:53;;;;;;;1.65;0.60;;;24.00;63.20;;;;;;5048738;28;20119;-51
2022/10/20 01:20:37;;;;;;;1.52;0.40;;;24.00;63.20;;;;;;5048474;28;20582;-53
2022/10/20 01:23:34;;;;;;;0.52;0.30;;;24.00;63.20;;;;;;5048511;28;20053;-52
2022/10/20 01:26:31;;;;;;;1.25;0.60;;;24.00;63.10;;;;;;5045940;28;20119;-54
2022/10/20 01:29:04;;;;;;;0.85;0.70;;;24.00;63.10;;;;;;5045140;28;20662;-52
2022/10/20 01:31:39;;;;;;;1.42;0.57;;;24.00;63.10;;;;;;5048516;28;20083;-52
2022/10/20 01:34:11;;;;;;;1.98;0.90;;;24.00;63.10;;;;;;5048699;28;20053;-50
2022/10/20 01:36:41;;;;;;;2.25;0.50;;;24.00;63.10;;;;;;5048585;28;20077;-51
2022/10/20 01:39:15;;;;;;;4.95;0.60;;;24.00;63.00;;;;;;5041239;28;20045;-49
2022/10/20 01:41:46;;;;;;;2.30;0.32;;;24.00;63.00;;;;;;5053295;28;20726;-54
2022/10/20 01:44:17;;;;;;;1.02;0.30;;;24.00;62.90;;;;;;5041756;28;20047;-56
2022/10/20 01:46:46;;;;;;;3.03;0.40;;;24.00;62.90;;;;;;5042202;28;20072;-51
2022/10/20 01:49:14;;;;;;;1.42;0.40;;;24.00;62.90;;;;;;5047822;28;20033;-51
2022/10/20 01:51:41;;;;;;;0.82;0.55;;;24.00;62.90;;;;;;5048150;28;20568;-51
2022/10/20 01:54:20;;;;;;;1.35;0.30;;;24.00;62.80;;;;;;5047562;28;20161;-52
2022/10/20 01:56:59;;;;;;;2.55;0.43;;;24.00;62.70;;;;;;5048214;28;20135;-48
2022/10/20 01:59:36;;;;;;;0.68;0.40;;;24.00;62.70;;;;;;5048206;28;20052;-50
2022/10/20 02:02:19;;;;;;;0.35;0.35;;;24.00;62.70;;;;;;5047736;28;20164;-50
2022/10/20 02:05:02;;;;;;;1.75;1.33;;;24.00;62.70;;;;;;5041644;28;20049;-49
2022/10/20 02:07:32;;;;;;;1.38;1.23;;;24.00;62.70;;;;;;5044938;28;20124;-49
2022/10/20 02:10:06;;;;;;;2.10;0.47;;;24.00;62.80;;;;;;5047844;28;20044;-51
2022/10/20 02:12:38;;;;;;;2.22;0.57;;;24.00;62.80;;;;;;5049050;28;20099;-53
2022/10/20 02:15:10;;;;;;;0.50;0.50;;;24.00;62.80;;;;;;5048157;28;20045;-52
2022/10/20 02:17:39;;;;;;;1.92;0.88;;;24.00;62.80;;;;;;5048013;28;20068;-51
2022/10/20 02:20:08;;;;;;;2.10;0.70;;;24.00;62.80;;;;;;5047624;28;20204;-53
2022/10/20 02:22:36;;;;;;;1.05;0.68;;;24.00;62.80;;;;;;5047887;28;20037;-55
2022/10/20 02:25:03;;;;;;;2.10;0.45;;;24.00;62.80;;;;;;5047740;28;20044;-54
2022/10/20 02:27:34;;;;;;;1.08;0.30;;;24.00;62.80;;;;;;5047785;28;20071;-54
2022/10/20 02:30:05;;;;;;;0.93;0.73;;;24.00;62.70;;;;;;5047832;28;20133;-52
2022/10/20 02:32:35;;;;;;;4.47;0.90;;;24.00;62.70;;;;;;5047781;28;20079;-51
2022/10/20 02:35:04;;;;;;;2.05;0.50;;;24.00;62.70;;;;;;5047785;28;20071;-50
2022/10/20 02:37:31;;;;;;;1.65;0.75;;;24.00;62.70;;;;;;5047274;28;20390;-53
2022/10/20 02:39:58;;;;;;;4.57;0.63;;;24.00;62.70;;;;;;5047439;28;20092;-53
2022/10/20 02:42:26;;;;;;;7.15;1.30;;;24.00;62.70;;;;;;5048598;28;20412;-50
2022/10/20 02:44:54;;;;;;;2.38;0.32;;;24.00;62.70;;;;;;5047832;28;20461;-49
2022/10/20 02:47:21;;;;;;;2.28;0.73;;;24.10;62.70;;;;;;5047451;28;20045;-55
2022/10/20 02:49:49;;;;;;;7.13;1.38;;;24.10;62.70;;;;;;5045334;28;20132;-55
2022/10/20 02:52:16;;;;;;;2.25;0.30;;;24.00;62.70;;;;;;5049530;28;20041;-52
2022/10/20 02:54:43;;;;;;;4.65;0.47;;;24.00;62.60;;;;;;5051601;28;20048;-54
2022/10/20 02:57:10;;;;;;;3.42;0.65;;;24.10;62.70;;;;;;5051523;28;20116;-54
2022/10/20 02:59:38;;;;;;;3.13;0.68;;;24.10;62.70;;;;;;5051138;28;20037;-54
2022/10/20 03:02:05;;;;;;;4.70;0.60;;;24.10;62.60;;;;;;5046248;28;20072;-55
2022/10/20 03:04:32;;;;;;;3.03;1.05;;;24.10;62.60;;;;;;5051087;28;20041;-52
2022/10/20 03:07:00;;;;;;;0.82;0.25;;;24.00;62.50;;;;;;5050802;28;20077;-55
2022/10/20 03:09:27;;;;;;;3.90;0.90;;;24.10;62.60;;;;;;5050902;28;20095;-55
2022/10/20 03:11:54;;;;;;;2.85;0.95;;;24.00;62.50;;;;;;5052140;28;20041;-56
2022/10/20 03:14:21;;;;;;;4.30;0.85;;;24.10;62.60;;;;;;5051011;28;20048;-53
2022/10/20 03:16:48;;;;;;;3.95;0.30;;;24.10;62.60;;;;;;5050175;28;20037;-62
2022/10/20 03:19:16;;;;;;;2.45;0.50;;;24.10;62.70;;;;;;5047969;28;20037;-62
2022/10/20 03:21:43;;;;;;;2.33;1.38;;;24.10;62.90;;;;;;5049016;28;20041;-63
2022/10/20 03:24:12;;;;;;;2.50;0.68;;;24.10;63.10;;;;;;5050804;28;20045;-62
2022/10/20 03:26:39;;;;;;;2.53;1.17;;;24.10;63.10;;;;;;5050633;28;20041;-63
2022/10/20 03:29:06;;;;;;;7.15;1.45;;;24.10;63.10;;;;;;5047086;28;20048;-49
2022/10/20 03:31:33;;;;;;;3.75;0.90;;;24.20;63.20;;;;;;5047875;28;20048;-49
2022/10/20 03:34:00;;;;;;;6.72;0.40;;;24.20;63.10;;;;;;5050528;28;20055;-57
2022/10/20 03:36:28;;;;;;;4.32;0.30;;;24.20;62.90;;;;;;5050051;28;20037;-58
2022/10/20 03:38:55;;;;;;;2.17;0.30;;;24.30;63.00;;;;;;5050288;28;20041;-57
2022/10/20 03:41:24;;;;;;;1.77;0.30;;;24.30;63.00;;;;;;5052320;28;20068;-55
2022/10/20 03:43:51;;;;;;;3.13;0.50;;;24.30;63.00;;;;;;5050519;28;20122;-54
2022/10/20 03:46:18;;;;;;;6.38;0.50;;;24.40;63.10;;;;;;5050099;28;20037;-59
2022/10/20 03:48:45;;;;;;;4.40;0.63;;;24.40;63.20;;;;;;5049658;28;20071;-54
2022/10/20 03:51:13;;;;;;;3.88;0.40;;;24.40;63.30;;;;;;5050341;28;20564;-52
2022/10/20 03:53:41;;;;;;;3.15;0.60;;;24.40;63.40;;;;;;5055661;28;20048;-53
2022/10/20 03:56:09;;;;;;;2.42;0.40;;;24.40;63.40;;;;;;5050111;28;20053;-72
2022/10/20 03:58:38;;;;;;;4.75;0.50;;;24.40;63.50;;;;;;5050262;28;20486;-65
2022/10/20 04:01:08;;;;;;;4.15;0.30;;;24.40;64.00;;;;;;5015772;28;20060;-63
2022/10/20 04:03:35;;;;;;;6.18;0.30;;;24.50;63.60;;;;;;5048552;28;20456;-62
2022/10/20 04:06:02;;;;;;;3.60;0.45;;;24.50;63.70;;;;;;5049553;28;20669;-56
2022/10/20 04:08:29;;;;;;;2.63;0.40;;;24.50;63.70;;;;;;5050124;28;20132;-60
2022/10/20 04:10:57;;;;;;;7.40;0.63;;;24.50;63.80;;;;;;5051284;28;20132;-61
2022/10/20 04:13:24;;;;;;;1.27;0.40;;;24.50;64.30;;;;;;5049900;28;20041;-58
2022/10/20 04:15:52;;;;;;;5.57;0.20;;;24.60;63.80;;;;;;5049596;28;20162;-59
2022/10/20 04:18:20;;;;;;;3.35;0.55;;;24.60;63.80;;;;;;5048806;28;20053;-61
2022/10/20 04:20:48;;;;;;;2.63;0.90;;;24.60;63.80;;;;;;5050427;28;20040;-60
2022/10/20 04:23:15;;;;;;;9.18;0.38;;;24.60;63.90;;;;;;5050556;28;20080;-54
2022/10/20 04:25:46;;;;;;;5.15;0.35;;;24.60;63.90;;;;;;5050091;28;20577;-55
2022/10/20 04:28:14;;;;;;;2.70;0.50;;;24.60;63.90;;;;;;5050167;28;20049;-58
2022/10/20 04:30:41;;;;;;;6.60;0.80;;;24.60;63.90;;;;;;5043389;28;20041;-60
2022/10/20 04:33:10;;;;;;;3.08;0.28;;;24.60;63.90;;;;;;5049300;28;20514;-61
2022/10/20 04:35:37;;;;;;;10.85;1.17;;;24.70;64.00;;;;;;5049439;28;20033;-60
2022/10/20 04:38:04;;;;;;;8.20;0.65;;;24.70;63.90;;;;;;5049386;28;20139;-62
2022/10/20 04:40:31;;;;;;;2.88;1.15;;;24.70;64.00;;;;;;5049334;28;20417;-51
2022/10/20 04:42:59;;;;;;;6.45;1.20;;;24.70;64.10;;;;;;5050127;28;20553;-50
2022/10/20 04:45:27;;;;;;;5.95;0.95;;;24.70;64.00;;;;;;5046571;28;20050;-54
2022/10/20 04:47:54;;;;;;;11.25;0.95;;;24.70;62.70;;;;;;5044459;28;20042;-52
2022/10/20 04:50:22;;;;;;;6.45;1.02;;;24.60;61.70;;;;;;5046651;28;20045;-53
2022/10/20 04:52:59;;;;;;;8.75;0.77;;;24.30;61.60;;;;;;5049054;28;20474;-54
2022/10/20 04:55:26;;;;;;;2.85;0.70;;;23.90;62.00;;;;;;5048623;28;20505;-53
2022/10/20 04:57:53;;;;;;;8.10;1.70;;;23.60;62.40;;;;;;5048962;28;20037;-54
2022/10/20 05:00:20;;;;;;;9.43;2.25;;;23.30;63.10;;;;;;5047967;28;20084;-63
2022/10/20 05:02:48;;;;;;;2.35;0.70;;;23.10;63.60;;;;;;5047959;28;20025;-62
2022/10/20 05:05:16;;;;;;;4.43;0.70;;;22.90;64.00;;;;;;5027502;28;20045;-62
2022/10/20 05:07:44;;;;;;;4.55;0.82;;;22.70;64.40;;;;;;5046050;28;20091;-62
2022/10/20 05:10:11;;;;;;;6.40;1.00;;;22.50;65.00;;;;;;5048229;28;20049;-62
2022/10/20 05:12:38;;;;;;;4.43;0.93;;;22.40;65.40;;;;;;5049490;28;20041;-62
2022/10/20 05:15:06;;;;;;;7.82;1.60;;;22.20;65.80;;;;;;5045226;28;20052;-62
2022/10/20 05:17:34;;;;;;;7.00;2.20;;;22.10;66.30;;;;;;5047673;28;20103;-62
2022/10/20 05:20:01;;;;;;;6.50;0.63;;;21.90;66.40;;;;;;5044686;28;20045;-62
2022/10/20 05:22:28;;;;;;;4.75;0.60;;;21.80;67.10;;;;;;5048407;28;20036;-62
2022/10/20 05:24:56;;;;;;;4.03;0.30;;;21.70;66.80;;;;;;5047955;28;20044;-62
2022/10/20 05:27:25;;;;;;;7.20;1.30;;;21.60;67.00;;;;;;5051334;28;20148;-58
2022/10/20 05:29:52;;;;;;;2.58;0.85;;;21.50;67.40;;;;;;5048153;28;20119;-62
2022/10/20 05:32:19;;;;;;;4.80;1.35;;;21.50;67.60;;;;;;5047841;28;20049;-62
2022/10/20 05:34:46;;;;;;;5.90;1.08;;;21.40;67.90;;;;;;5048335;28;20452;-61
2022/10/20 05:37:13;;;;;;;8.88;1.08;;;21.40;68.10;;;;;;5048566;28;20123;-62
2022/10/20 05:39:41;;;;;;;1.23;0.93;;;21.30;68.30;;;;;;5048394;28;20120;-63
2022/10/20 05:42:09;;;;;;;4.53;0.30;;;21.20;68.40;;;;;;5050165;28;20053;-64
2022/10/20 05:44:36;;;;;;;5.68;0.63;;;21.20;68.50;;;;;;5048775;28;20065;-66
2022/10/20 05:47:04;;;;;;;3.70;0.65;;;21.10;68.60;;;;;;5047911;28;20045;-60
2022/10/20 05:49:31;;;;;;;4.82;0.82;;;21.00;68.60;;;;;;5047879;28;20044;-59
2022/10/20 05:51:58;;;;;;;3.65;0.85;;;20.90;68.60;;;;;;5047823;28;20045;-59
2022/10/20 05:54:25;;;;;;;4.95;0.43;;;20.90;68.70;;;;;;5047916;28;20049;-55
2022/10/20 05:56:52;;;;;;;4.68;1.42;;;20.90;68.80;;;;;;5048240;28;20673;-53
2022/10/20 05:59:21;;;;;;;1.25;0.88;;;20.80;68.80;;;;;;5047766;28;20142;-58
2022/10/20 06:01:48;;;;;;;6.43;0.80;;;20.80;68.80;;;;;;5044868;28;20041;-45
2022/10/20 06:04:17;;;;;;;4.28;0.68;;;20.70;68.80;;;;;;5047993;28;20076;-60
2022/10/20 06:06:44;;;;;;;2.08;0.90;;;20.70;68.90;;;;;;5046445;28;20086;-59
2022/10/20 06:09:12;;;;;;;3.13;0.30;;;20.60;68.90;;;;;;5047352;28;20041;-59
2022/10/20 06:11:40;;;;;;;0.77;0.57;;;20.60;69.20;;;;;;5048978;28;20076;-58
2022/10/20 06:14:07;;;;;;;6.07;0.88;;;20.60;69.30;;;;;;5045854;28;20068;-55
2022/10/20 06:16:36;;;;;;;3.70;0.40;;;20.60;69.50;;;;;;5047598;28;20094;-58
2022/10/20 06:19:04;;;;;;;5.13;0.68;;;20.60;69.80;;;;;;5030037;28;20394;-61
2022/10/20 06:21:32;;;;;;;1.63;1.10;;;20.50;70.00;;;;;;5047493;28;20041;-60
2022/10/20 06:24:00;;;;;;;8.48;0.40;;;20.50;70.10;;;;;;5047425;28;20072;-59
2022/10/20 06:26:31;;;;;;;3.88;0.50;;;20.50;70.20;;;;;;5046725;28;20049;-50
2022/10/20 06:28:59;;;;;;;4.70;0.22;;;20.40;70.20;;;;;;5044861;28;20051;-50
2022/10/20 06:31:28;;;;;;;4.30;0.40;;;20.40;70.30;;;;;;5043664;28;20033;-53
2022/10/20 06:33:57;;;;;;;2.00;0.57;;;20.40;70.50;;;;;;5047488;28;20405;-52
2022/10/20 06:36:25;;;;;;;7.57;0.28;;;20.40;70.50;;;;;;5046585;28;20057;-51
2022/10/20 06:38:54;;;;;;;2.45;0.30;;;20.40;70.90;;;;;;5046742;28;20169;-54
2022/10/20 06:41:21;;;;;;;3.60;0.40;;;20.60;71.10;;;;;;5046924;28;20509;-54
2022/10/20 06:43:48;;;;;;;3.58;0.90;;;20.70;70.80;;;;;;5046845;28;20051;-51
2022/10/20 06:46:18;;;;;;;4.68;0.20;;;20.90;70.40;;;;;;5046946;28;20044;-52
2022/10/20 06:48:45;;;;;;;3.00;0.75;;;21.10;70.00;;;;;;5029253;28;20060;-50
2022/10/20 06:51:17;;;;;;;5.53;0.50;;;21.30;69.50;;;;;;5039918;28;20442;-49
2022/10/20 06:53:45;;;;;;;5.57;0.68;;;21.50;69.10;;;;;;5045402;28;20045;-52
2022/10/20 06:56:14;;;;;;;0.95;0.22;;;21.60;68.70;;;;;;5047483;28;20047;-53
2022/10/20 06:58:43;;;;;;;4.15;0.38;;;21.80;68.10;;;;;;5047025;28;20083;-45
2022/10/20 07:01:13;;;;;;;4.90;0.25;;;21.80;67.70;;;;;;5045314;28;20784;-50
2022/10/20 07:03:41;;;;;;;4.18;0.30;;;21.90;67.50;;;;;;5046364;28;20064;-60
2022/10/20 07:06:10;;;;;;;6.60;0.60;;;22.00;67.30;;;;;;5047076;28;20076;-60
2022/10/20 07:08:38;;;;;;;1.88;0.20;;;22.00;67.10;;;;;;5046815;28;20037;-54
2022/10/20 07:11:07;;;;;;;2.40;0.10;;;22.10;67.10;;;;;;5048630;28;20044;-51
2022/10/20 07:13:35;;;;;;;3.63;0.68;;;22.10;66.90;;;;;;5043204;28;20510;-53
2022/10/20 07:16:04;;;;;;;5.22;0.55;;;22.10;66.60;;;;;;5046866;28;20035;-50
2022/10/20 07:18:31;;;;;;;4.22;0.55;;;22.10;66.50;;;;;;5046696;28;20059;-62
2022/10/20 07:21:00;;;;;;;2.38;0.40;;;22.20;66.40;;;;;;5047921;28;20124;-58
2022/10/20 07:23:31;;;;;;;4.63;0.82;;;22.20;66.20;;;;;;5047523;28;20120;-61
2022/10/20 07:26:05;;;;;;;9.27;0.60;;;22.20;66.00;;;;;;5047642;28;20076;-60
2022/10/20 07:28:33;;;;;;;6.65;0.82;;;22.20;65.90;;;;;;5047713;28;20064;-62
2022/10/20 07:31:03;;;;;;;5.35;0.82;;;22.30;65.80;;;;;;5041086;28;20084;-58
2022/10/20 07:33:30;;;;;;;5.20;0.52;;;22.20;65.60;;;;;;5047226;28;20202;-57
2022/10/20 07:35:58;;;;;;;1.17;0.17;;;22.30;65.40;;;;;;5047025;28;20075;-52
2022/10/20 07:38:25;;;;;;;3.60;0.90;;;22.30;65.30;;;;;;5049464;28;20413;-64
2022/10/20 07:40:52;;;;;;;3.03;0.20;;;22.40;65.20;;;;;;5053102;28;20127;-61
2022/10/20 07:43:21;;;;;;;12.30;0.43;;;22.40;64.90;;;;;;5046512;28;20175;-55
2022/10/20 07:45:48;;;;;;;3.22;0.10;;;22.50;64.70;;;;;;5049945;28;20457;-55
2022/10/20 07:48:15;;;;;;;1.38;0.32;;;22.60;64.50;;;;;;5049769;28;20041;-53
2022/10/20 07:50:42;;;;;;;4.22;0.30;;;22.70;64.30;;;;;;5050018;28;20536;-54
2022/10/20 07:53:08;;;;;;;1.13;0.47;;;22.80;64.00;;;;;;5050439;28;20119;-52
2022/10/20 07:55:36;;;;;;;5.05;0.73;;;22.70;63.60;;;;;;5049719;28;20061;-53
2022/10/20 07:58:03;;;;;;;5.63;0.57;;;22.80;63.40;;;;;;5050134;28;20428;-55
2022/10/20 08:00:31;;;;;;;3.85;0.80;;;22.80;63.20;;;;;;5050386;28;20058;-51
2022/10/20 08:02:58;;;;;;;5.80;0.20;;;22.90;63.10;;;;;;5046264;28;20119;-56
2022/10/20 08:05:25;;;;;;;1.65;0.85;;;22.90;63.00;;;;;;5049941;28;20037;-56
2022/10/20 08:07:52;;;;;;;3.67;0.55;;;22.90;63.00;;;;;;5050417;28;20092;-62
2022/10/20 08:10:19;;;;;;;3.97;0.60;;;23.00;62.90;;;;;;5049551;28;20041;-59
2022/10/20 08:12:46;;;;;;;2.63;0.55;;;23.00;62.80;;;;;;5052353;28;20041;-62
2022/10/20 08:15:13;;;;;;;2.92;0.40;;;23.00;62.80;;;;;;5044589;28;20064;-61
2022/10/20 08:17:42;;;;;;;6.90;0.28;;;23.00;62.70;;;;;;5052235;28;20450;-61
2022/10/20 08:20:09;;;;;;;3.55;0.32;;;23.10;62.80;;;;;;5050994;28;20033;-56
2022/10/20 08:22:36;;;;;;;8.20;0.30;;;23.10;62.70;;;;;;5049841;28;20049;-58
2022/10/20 08:25:04;;;;;;;4.40;0.40;;;23.20;62.70;;;;;;5048159;28;20045;-54
2022/10/20 08:27:31;;;;;;;1.08;0.20;;;23.20;62.50;;;;;;5050009;28;20539;-55
2022/10/20 08:29:58;;;;;;;3.58;0.38;;;23.30;62.40;;;;;;5049598;28;20037;-54
2022/10/20 08:32:25;;;;;;;3.42;0.60;;;23.30;62.20;;;;;;5049254;28;20037;-51
2022/10/20 08:34:53;;;;;;;4.72;0.30;;;23.30;62.10;;;;;;5049226;28;20047;-48
2022/10/20 08:37:21;;;;;;;0.63;0.20;;;23.30;61.90;;;;;;5048555;28;20037;-52
2022/10/20 08:39:48;;;;;;;10.30;0.28;;;23.30;61.60;;;;;;5049275;28;20425;-50
2022/10/20 08:42:16;;;;;;;5.25;1.50;;;23.30;61.90;;;;;;5051571;28;20444;-55
2022/10/20 08:44:46;;;;;;;1.38;0.35;;;23.40;62.30;;;;;;5049732;28;20052;-58
2022/10/20 08:47:27;;;;;;;15.15;0.35;;;23.50;62.50;;;;;;5081467;28;20059;-58
2022/10/20 08:49:56;;;;;;;13.90;0.32;;;23.70;62.40;;;;;;5048766;28;20140;-62
2022/10/20 08:52:25;;;;;;;11.35;1.58;;;23.70;62.40;;;;;;5049794;28;20509;-57
2022/10/20 08:54:54;;;;;;;7.13;0.68;;;23.80;63.50;;;;;;5049254;28;20080;-57
2022/10/20 08:57:24;;;;;;;9.90;0.20;;;23.90;63.20;;;;;;5049684;28;20041;-56
2022/10/20 08:59:54;;;;;;;4.00;0.50;;;24.10;63.30;;;;;;5046004;28;20522;-59
2022/10/20 09:02:22;;;;;;;13.50;0.45;;;24.10;63.30;;;;;;5039015;28;20037;-60
2022/10/20 09:04:52;;;;;;;25.58;2.05;;;24.20;63.50;;;;;;5047288;28;20055;-58
2022/10/20 09:07:26;;;;;;;13.90;3.85;;;24.30;63.50;;;;;;5042414;28;20083;-60
2022/10/20 09:10:02;;;;;;;4.63;0.95;;;24.30;63.40;;;;;;5043311;28;20122;-58
2022/10/20 09:12:29;;;;;;;8.50;1.17;;;24.40;63.60;;;;;;5049177;28;20163;-57
2022/10/20 09:14:57;;;;;;;14.55;0.65;;;24.50;63.90;;;;;;5045688;28;20041;-54
2022/10/20 09:17:24;;;;;;;10.18;1.17;;;24.50;64.20;;;;;;5047898;28;20467;-55
2022/10/20 09:19:57;;;;;;;13.45;1.75;;;24.60;64.30;;;;;;5047088;28;20512;-55
2022/10/20 09:22:27;;;;;;;3.85;1.42;;;24.70;64.50;;;;;;5045288;28;20045;-65
2022/10/20 09:24:57;;;;;;;10.65;1.27;;;24.80;64.60;;;;;;5047508;28;20045;-61
2022/10/20 09:27:32;;;;;;;7.53;0.40;;;24.80;64.70;;;;;;5047665;28;20033;-60
2022/10/20 09:30:14;;;;;;;2.75;0.47;;;24.90;64.60;;;;;;5046507;28;20087;-59
2022/10/20 09:32:41;;;;;;;13.48;0.50;;;24.90;64.40;;;;;;5047201;28;20513;-58
2022/10/20 09:35:24;;;;;;;10.77;0.43;;;24.90;64.20;;;;;;5047230;28;20036;-62
2022/10/20 09:37:57;;;;;;;6.75;1.45;;;25.00;64.50;;;;;;5046847;28;20052;-61
2022/10/20 09:40:25;;;;;;;5.40;0.73;;;25.10;64.10;;;;;;5045994;28;20045;-63
2022/10/20 09:42:55;;;;;;;3.55;0.30;;;25.10;64.00;;;;;;5044046;28;20068;-60
2022/10/20 09:45:27;;;;;;;8.82;1.13;;;25.20;64.00;;;;;;5046475;28;20069;-53
2022/10/20 09:47:58;;;;;;;8.10;0.65;;;25.20;63.90;;;;;;5045994;28;20059;-52
2022/10/20 09:50:29;;;;;;;19.75;1.20;;;25.30;63.90;;;;;;5046334;28;20123;-52
2022/10/20 09:52:59;;;;;;;4.55;0.20;;;25.30;63.80;;;;;;5046887;28;20037;-52
2022/10/20 09:55:29;;;;;;;11.18;0.30;;;25.30;63.70;;;;;;5046686;28;20037;-65
2022/10/20 09:57:59;;;;;;;6.18;0.38;;;25.40;63.80;;;;;;5046780;28;20124;-59
2022/10/20 10:00:29;;;;;;;17.30;0.35;;;25.50;63.60;;;;;;5046968;28;20045;-59
2022/10/20 10:03:19;;;;;;;3.53;0.30;;;25.50;63.30;;;;;;5046496;28;20124;-59
2022/10/20 10:05:52;;;;;;;8.15;0.20;;;25.60;62.90;;;;;;5041306;28;20045;-62
2022/10/20 10:08:22;;;;;;;5.10;0.75;;;25.60;62.70;;;;;;5047063;28;20037;-59
2022/10/20 10:10:59;;;;;;;5.25;0.30;;;25.70;62.60;;;;;;5047521;28;20040;-62
2022/10/20 10:13:29;;;;;;;3.40;0.25;;;25.70;62.40;;;;;;5047501;28;20045;-62
2022/10/20 10:16:01;;;;;;;6.65;0.45;;;25.70;62.20;;;;;;5047551;28;20672;-61
2022/10/20 10:18:29;;;;;;;4.43;0.20;;;25.70;62.10;;;;;;5047226;28;20081;-60
2022/10/20 10:21:02;;;;;;;6.53;1.23;;;25.70;61.90;;;;;;5046876;28;20076;-61
2022/10/20 10:23:35;;;;;;;2.58;0.13;;;25.70;61.60;;;;;;5047106;28;20045;-62
2022/10/20 10:26:02;;;;;;;2.53;0.20;;;25.70;61.50;;;;;;5047106;28;20390;-62
2022/10/20 10:28:36;;;;;;;4.40;0.65;;;25.70;61.30;;;;;;5047222;28;20425;-59
2022/10/20 10:31:22;;;;;;;1.00;0.13;;;25.70;61.00;;;;;;5046355;28;20051;-60
2022/10/20 10:33:58;;;;;;;2.53;0.10;;;25.70;60.70;;;;;;5042067;28;20505;-61
2022/10/20 10:36:31;;;;;;;6.82;0.20;;;25.70;60.60;;;;;;5046851;28;20325;-61
2022/10/20 10:39:00;;;;;;;4.40;0.22;;;25.70;60.40;;;;;;5046794;28;20041;-61
2022/10/20 10:41:47;;;;;;;1.95;0.10;;;25.70;60.20;;;;;;5051844;28;20029;-61
2022/10/20 10:44:17;;;;;;;;;;;25.70;60.00;;;;;;5047585;28;20045;-61
2022/10/20 10:46:56;;;;;;;2.58;0.40;;;25.70;60.20;;;;;;5047049;28;20404;-61
2022/10/20 10:49:40;;;;;;;3.90;0.25;;;25.70;59.90;;;;;;5046611;28;20083;-61
2022/10/20 10:52:20;;;;;;;1.45;0.50;;;25.70;59.70;;;;;;5046881;28;20486;-61
2022/10/20 10:55:05;;;;;;;2.05;0.28;;;25.70;59.60;;;;;;5045855;28;20136;-61
2022/10/20 10:57:40;;;;;;;1.25;0.20;;;25.70;59.50;;;;;;5046289;28;20504;-61
2022/10/20 11:00:17;;;;;;;2.25;0.45;;;25.70;59.60;;;;;;5038710;28;20116;-61
2022/10/20 11:03:00;;;;;;;0.28;0.10;;;25.70;59.40;;;;;;5046734;28;20047;-61
2022/10/20 11:05:40;;;;;;;2.65;0.20;;;25.70;59.40;;;;;;5046373;28;20037;-61
2022/10/20 11:08:18;;;;;;;0.70;0.10;;;25.70;59.40;;;;;;5040432;28;20402;-61
2022/10/20 11:10:54;;;;;;;0.57;0.20;;;25.70;59.40;;;;;;5048757;28;20047;-62
2022/10/20 11:13:27;;;;;;;1.00;0.20;;;25.70;59.30;;;;;;5047820;28;20049;-61
2022/10/20 11:16:08;;;;;;;0.35;0.20;;;25.70;59.30;;;;;;5050788;28;20048;-61
2022/10/20 11:18:51;;;;;;;0.10;0.10;;;25.80;59.80;;;;;;5050039;28;20517;-60
2022/10/20 11:21:28;;;;;;;2.35;0.10;;;25.80;59.20;;;;;;5050431;28;20037;-61
2022/10/20 11:24:18;;;;;;;2.60;0.75;;;25.80;59.20;;;;;;5045234;28;20135;-61
2022/10/20 11:26:50;;;;;;;2.22;0.28;;;25.80;59.10;;;;;;5050355;28;20106;-61
2022/10/20 11:29:28;;;;;;;0.30;0.05;;;25.80;59.20;;;;;;5050735;28;20129;-61
2022/10/20 11:32:01;;;;;;;0.20;0.00;;;25.90;58.90;;;;;;5050132;28;20068;-61
2022/10/20 11:34:33;;;;;;;2.70;0.20;;;25.90;58.80;;;;;;5050325;28;20037;-61
2022/10/20 11:37:05;;;;;;;0.45;0.00;;;25.90;58.70;;;;;;5044811;28;20517;-61
2022/10/20 11:39:39;;;;;;;0.47;0.10;;;25.90;58.50;;;;;;5050251;28;20052;-61
2022/10/20 11:42:19;;;;;;;0.15;0.00;;;26.00;58.60;;;;;;5055475;28;20052;-61
2022/10/20 11:44:47;;;;;;;1.15;0.45;;;26.00;58.50;;;;;;5048618;28;20044;-60
2022/10/20 11:47:17;;;;;;;0.10;0.00;;;26.00;58.60;;;;;;5049919;28;20033;-61
2022/10/20 11:49:45;;;;;;;0.28;0.10;;;26.00;58.50;;;;;;5050001;28;20729;-61
2022/10/20 11:52:33;;;;;;;0.80;0.10;;;26.10;58.50;;;;;;5048554;28;20045;-61
2022/10/20 11:55:38;;;;;;;0.20;0.20;;;26.10;58.40;;;;;;5043724;28;20081;-62
2022/10/20 11:58:23;;;;;;;0.52;0.10;;;26.10;58.40;;;;;;5048604;28;20075;-61
2022/10/20 12:01:04;;;;;;;0.80;0.32;;;26.20;58.50;;;;;;5050084;28;20531;-61
2022/10/20 12:04:03;;;;;;;0.10;0.08;;;26.20;58.40;;;;;;5049238;28;20051;-61
2022/10/20 12:07:01;;;;;;;0.20;0.10;;;26.30;58.40;;;;;;5043455;28;20041;-61
2022/10/20 12:09:53;;;;;;;0.10;0.00;;;26.30;58.40;;;;;;5049340;28;20140;-58
2022/10/20 12:12:27;;;;;;;0.15;0.10;;;26.30;58.40;;;;;;5047335;28;20037;-61
2022/10/20 12:14:59;;;;;;;1.38;0.10;;;26.30;58.40;;;;;;5049690;28;20059;-61
2022/10/20 12:17:35;;;;;;;0.15;0.10;;;26.40;58.40;;;;;;5048998;28;20043;-61
2022/10/20 12:20:44;;;;;;;0.90;0.10;;;26.40;58.30;;;;;;5049337;28;20044;-61
2022/10/20 12:23:52;;;;;;;0.00;0.00;;;26.40;58.10;;;;;;5020121;28;20077;-61
2022/10/20 12:27:03;;;;;;;0.95;0.20;;;26.50;58.20;;;;;;5017085;28;20056;-61
2022/10/20 12:30:11;;;;;;;0.85;0.10;;;26.50;58.20;;;;;;5013973;28;20053;-61
2022/10/20 12:32:52;;;;;;;;;;;26.50;58.10;;;;;;4980022;28;20514;-61
2022/10/20 12:35:57;;;;;;;0.95;0.10;;;26.50;58.20;;;;;;5026843;28;20397;-61
2022/10/20 12:38:25;;;;;;;3.60;0.20;;;26.50;58.10;;;;;;5026736;28;20192;-60
2022/10/20 12:40:56;;;;;;;2.53;0.20;;;26.50;58.20;;;;;;5030302;28;20052;-61
2022/10/20 12:43:33;;;;;;;1.10;0.10;;;26.60;58.00;;;;;;5027203;28;20088;-59
2022/10/20 12:46:10;;;;;;;3.58;0.10;;;26.60;57.90;;;;;;5012807;28;20053;-61
2022/10/20 12:48:44;;;;;;;1.02;0.10;;;26.70;57.90;;;;;;5022432;28;20045;-62
2022/10/20 12:51:25;;;;;;;0.63;0.08;;;26.70;57.80;;;;;;5024492;28;20076;-66
2022/10/20 12:53:57;;;;;;;0.63;0.00;;;26.70;55.50;;;;;;5016745;28;20096;-65
2022/10/20 12:56:31;;;;;;;1.65;0.10;;;26.70;54.20;;;;;;5019355;28;20049;-59
2022/10/20 12:59:21;;;;;;;5.15;0.10;;;26.60;53.20;;;;;;5033500;28;20133;-57
2022/10/20 13:02:37;;;;;;;1.75;0.10;;;26.60;53.20;;;;;;5047431;28;20783;-62
2022/10/20 13:05:42;;;;;;;0.30;0.10;;;26.60;52.60;;;;;;5043890;28;20784;-64
2022/10/20 13:08:28;;;;;;;3.20;0.10;;;26.60;52.20;;;;;;5046782;28;20076;-60