Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:22;;;;;;;6.63;3.92;;;15.40;58.80;;;;;;5016668;28;20029;-68
2021/03/30 00:03:48;;;;;;;9.57;4.53;;;15.40;59.00;;;;;;5030403;28;20034;-68
2021/03/30 00:06:13;;;;;;;7.13;4.55;;;15.40;58.90;;;;;;5014808;28;20041;-68
2021/03/30 00:08:39;;;;;;;6.85;4.20;;;15.40;59.00;;;;;;5014060;28;20029;-67
2021/03/30 00:11:05;;;;;;;7.60;4.10;;;15.40;59.20;;;;;;5014828;28;20110;-67
2021/03/30 00:13:31;;;;;;;10.25;4.40;;;15.40;59.30;;;;;;5013748;28;20026;-67
2021/03/30 00:15:57;;;;;;;7.80;4.72;;;15.40;59.40;;;;;;5016759;28;20040;-69
2021/03/30 00:18:22;;;;;;;8.80;4.50;;;15.30;59.50;;;;;;5013343;28;20478;-68
2021/03/30 00:20:48;;;;;;;7.22;3.97;;;15.30;59.70;;;;;;5016875;28;20026;-68
2021/03/30 00:23:13;;;;;;;9.40;4.25;;;15.30;59.80;;;;;;5014452;28;20490;-67
2021/03/30 00:25:39;;;;;;;9.40;3.80;;;15.30;60.00;;;;;;5016549;28;20092;-67
2021/03/30 00:28:05;;;;;;;8.25;4.05;;;15.30;60.10;;;;;;5004979;28;20022;-67
2021/03/30 00:30:30;;;;;;;9.43;3.50;;;15.20;60.30;;;;;;5030096;28;20041;-67
2021/03/30 00:32:56;;;;;;;10.75;4.72;;;15.20;60.50;;;;;;5023873;28;20037;-67
2021/03/30 00:35:22;;;;;;;6.72;4.15;;;15.20;60.70;;;;;;5028885;28;20104;-67
2021/03/30 00:37:48;;;;;;;11.32;3.47;;;15.20;60.80;;;;;;5007195;28;20049;-66
2021/03/30 00:40:14;;;;;;;10.18;4.20;;;15.10;61.00;;;;;;5018203;28;20029;-67
2021/03/30 00:42:40;;;;;;;9.65;4.65;;;15.10;61.00;;;;;;5008962;28;20025;-67
2021/03/30 00:45:07;;;;;;;7.13;3.97;;;15.10;61.10;;;;;;5026019;28;20030;-66
2021/03/30 00:47:34;;;;;;;10.55;4.50;;;15.00;61.20;;;;;;5021745;28;20037;-68
2021/03/30 00:50:00;;;;;;;7.70;3.88;;;15.00;61.10;;;;;;5008303;28;20521;-67
2021/03/30 00:52:27;;;;;;;8.27;4.07;;;15.00;61.40;;;;;;5026660;28;20403;-67
2021/03/30 00:54:53;;;;;;;8.75;4.13;;;15.00;61.40;;;;;;5022549;28;20526;-66
2021/03/30 00:57:19;;;;;;;6.63;3.83;;;14.90;61.50;;;;;;5020204;28;20529;-67
2021/03/30 00:59:46;;;;;;;8.88;4.20;;;14.90;61.70;;;;;;5022752;28;20136;-67
2021/03/30 01:02:12;;;;;;;8.88;4.15;;;14.80;61.60;;;;;;5026051;28;20421;-67
2021/03/30 01:04:38;;;;;;;11.15;4.38;;;14.80;61.80;;;;;;5022868;28;20033;-68
2021/03/30 01:07:05;;;;;;;10.20;4.07;;;14.80;61.90;;;;;;5028491;28;20045;-68
2021/03/30 01:10:07;;;;;;;8.38;3.80;;;14.80;62.10;;;;;;5019528;28;20084;-68
2021/03/30 01:13:09;;;;;;;9.82;4.07;;;14.70;62.10;;;;;;5025342;28;20018;-67
2021/03/30 01:15:43;;;;;;;6.95;3.30;;;14.70;62.10;;;;;;5016886;28;20056;-68
2021/03/30 01:18:26;;;;;;;10.23;4.00;;;14.70;62.30;;;;;;5010982;28;20044;-68
2021/03/30 01:21:31;;;;;;;9.55;3.70;;;14.60;62.30;;;;;;5005092;28;20037;-68
2021/03/30 01:24:03;;;;;;;7.13;3.60;;;14.60;62.30;;;;;;5013224;28;20590;-68
2021/03/30 01:26:28;;;;;;;9.15;3.60;;;14.50;62.50;;;;;;5012071;28;20048;-68
2021/03/30 01:29:00;;;;;;;9.27;3.90;;;14.50;62.50;;;;;;5014075;28;20030;-67
2021/03/30 01:31:27;;;;;;;7.80;3.88;;;14.50;62.60;;;;;;5013417;28;20029;-67
2021/03/30 01:33:55;;;;;;;9.35;3.22;;;14.50;62.70;;;;;;5012929;28;20030;-67
2021/03/30 01:36:21;;;;;;;7.90;4.00;;;14.40;62.80;;;;;;5013775;28;20069;-67
2021/03/30 01:38:48;;;;;;;5.47;3.75;;;14.40;63.00;;;;;;5013507;28;20052;-67
2021/03/30 01:41:14;;;;;;;6.82;3.65;;;14.40;63.00;;;;;;5014229;28;20100;-68
2021/03/30 01:43:45;;;;;;;6.75;4.03;;;14.40;63.10;;;;;;5021355;28;20367;-70
2021/03/30 01:46:12;;;;;;;8.55;3.78;;;14.30;63.30;;;;;;5014257;28;20088;-70
2021/03/30 01:48:38;;;;;;;8.98;3.90;;;14.40;63.40;;;;;;5011744;28;20564;-69
2021/03/30 01:51:05;;;;;;;9.20;4.35;;;14.30;63.40;;;;;;5003663;28;20034;-70
2021/03/30 01:53:32;;;;;;;5.45;3.30;;;14.30;63.50;;;;;;5012895;28;20125;-69
2021/03/30 01:55:59;;;;;;;8.48;4.15;;;14.30;63.50;;;;;;4995640;28;20121;-70
2021/03/30 01:58:27;;;;;;;8.02;3.63;;;14.20;63.70;;;;;;5011457;28;20125;-71
2021/03/30 02:00:54;;;;;;;11.25;4.05;;;14.20;63.80;;;;;;4996402;28;20042;-71
2021/03/30 02:03:21;;;;;;;7.05;3.47;;;14.20;63.80;;;;;;5015369;28;20487;-69
2021/03/30 02:05:47;;;;;;;7.28;3.50;;;14.20;64.00;;;;;;5013578;28;20052;-71
2021/03/30 02:08:16;;;;;;;7.05;3.63;;;14.20;64.00;;;;;;5012489;28;20046;-70
2021/03/30 02:10:50;;;;;;;7.40;3.67;;;14.10;63.90;;;;;;5014878;28;20017;-70
2021/03/30 02:13:27;;;;;;;8.82;3.78;;;14.10;64.00;;;;;;5013062;28;20506;-70
2021/03/30 02:15:57;;;;;;;8.48;3.97;;;14.10;64.10;;;;;;5005021;28;20034;-70
2021/03/30 02:18:27;;;;;;;9.75;3.65;;;14.10;64.30;;;;;;5032308;28;20013;-70
2021/03/30 02:21:06;;;;;;;8.73;4.00;;;14.10;64.40;;;;;;5017620;28;20064;-70
2021/03/30 02:23:36;;;;;;;7.25;3.70;;;14.00;65.00;;;;;;5014284;28;20064;-69
2021/03/30 02:26:04;;;;;;;7.90;4.10;;;13.90;64.80;;;;;;5018908;28;20037;-70
2021/03/30 02:28:41;;;;;;;6.43;3.75;;;13.90;64.90;;;;;;5016766;28;20030;-70
2021/03/30 02:31:10;;;;;;;8.57;3.83;;;13.90;65.10;;;;;;5008531;28;20127;-71
2021/03/30 02:33:38;;;;;;;5.82;3.45;;;13.80;65.20;;;;;;5027777;28;20026;-71
2021/03/30 02:36:04;;;;;;;9.73;4.13;;;13.80;65.40;;;;;;5021843;28;20036;-70
2021/03/30 02:38:33;;;;;;;7.35;4.00;;;13.80;65.40;;;;;;5026205;28;20054;-71
2021/03/30 02:40:59;;;;;;;6.90;3.97;;;13.70;65.40;;;;;;5018009;28;20112;-70
2021/03/30 02:43:26;;;;;;;8.05;4.10;;;13.70;65.60;;;;;;5014920;28;20068;-71
2021/03/30 02:45:53;;;;;;;7.53;3.85;;;13.70;65.60;;;;;;5007134;28;20037;-70
2021/03/30 02:48:20;;;;;;;9.10;4.13;;;13.70;65.70;;;;;;5028877;28;20045;-71
2021/03/30 02:50:48;;;;;;;7.57;3.67;;;13.70;65.80;;;;;;5015211;28;20030;-70
2021/03/30 02:53:14;;;;;;;9.05;3.83;;;13.60;65.90;;;;;;5028265;28;20029;-70
2021/03/30 02:55:41;;;;;;;6.25;3.60;;;13.60;65.80;;;;;;5014921;28;20029;-70
2021/03/30 02:58:09;;;;;;;9.10;4.35;;;13.50;65.90;;;;;;5012539;28;20460;-70
2021/03/30 03:00:37;;;;;;;8.15;3.85;;;13.50;66.10;;;;;;4995968;28;20052;-70
2021/03/30 03:03:04;;;;;;;10.48;3.47;;;13.50;66.10;;;;;;5019914;28;20044;-70
2021/03/30 03:05:30;;;;;;;10.98;4.90;;;13.50;66.10;;;;;;5012946;28;20052;-69
2021/03/30 03:07:55;;;;;;;8.20;3.65;;;13.50;66.20;;;;;;5004196;28;20033;-70
2021/03/30 03:10:21;;;;;;;6.93;3.80;;;13.50;66.30;;;;;;5008803;28;20478;-70
2021/03/30 03:12:48;;;;;;;8.48;3.72;;;13.40;66.20;;;;;;4984115;28;20038;-70
2021/03/30 03:15:15;;;;;;;9.82;4.25;;;13.40;66.40;;;;;;5027788;28;20048;-69
2021/03/30 03:17:42;;;;;;;7.38;3.65;;;13.40;66.50;;;;;;5020440;28;20057;-70
2021/03/30 03:20:09;;;;;;;9.02;3.88;;;13.40;66.50;;;;;;5010432;28;20048;-70
2021/03/30 03:22:36;;;;;;;7.97;3.83;;;13.30;66.60;;;;;;5001637;28;20026;-70
2021/03/30 03:25:03;;;;;;;10.23;3.53;;;13.30;66.60;;;;;;5011136;28;20072;-70
2021/03/30 03:27:29;;;;;;;8.13;4.20;;;13.30;66.80;;;;;;5021458;28;20042;-70
2021/03/30 03:29:56;;;;;;;7.68;4.97;;;13.30;66.90;;;;;;5023851;28;20497;-69
2021/03/30 03:32:24;;;;;;;8.50;3.97;;;13.20;67.00;;;;;;5017574;28;20034;-69
2021/03/30 03:34:50;;;;;;;11.02;3.75;;;13.20;67.10;;;;;;5011632;28;20029;-69
2021/03/30 03:37:16;;;;;;;7.82;3.83;;;13.20;67.10;;;;;;5010675;28;20363;-70
2021/03/30 03:39:41;;;;;;;9.63;3.95;;;13.20;67.20;;;;;;5011686;28;20468;-70
2021/03/30 03:42:07;;;;;;;6.95;3.75;;;13.20;67.30;;;;;;5026454;28;20037;-70
2021/03/30 03:44:32;;;;;;;7.68;3.58;;;13.10;67.30;;;;;;5022493;28;20041;-69
2021/03/30 03:46:58;;;;;;;9.20;4.22;;;13.10;67.50;;;;;;5025492;28;20583;-70
2021/03/30 03:49:25;;;;;;;11.07;4.53;;;13.10;67.60;;;;;;5031819;28;20009;-70
2021/03/30 03:51:58;;;;;;;6.07;3.78;;;13.10;67.70;;;;;;5011470;28;20038;-70
2021/03/30 03:54:26;;;;;;;6.25;3.97;;;13.00;67.80;;;;;;5011261;28;20022;-70
2021/03/30 03:57:06;;;;;;;6.93;3.95;;;13.00;67.70;;;;;;5024072;28;20045;-70
2021/03/30 03:59:34;;;;;;;7.60;3.85;;;13.00;67.80;;;;;;5027738;28;20053;-70
2021/03/30 04:02:13;;;;;;;7.22;4.05;;;13.00;67.90;;;;;;5007948;28;20034;-71
2021/03/30 04:04:59;;;;;;;7.28;3.67;;;12.90;67.90;;;;;;5014553;28;20022;-70
2021/03/30 04:07:44;;;;;;;7.05;4.07;;;12.90;68.00;;;;;;5025630;28;20044;-69
2021/03/30 04:10:10;;;;;;;10.77;4.28;;;12.90;67.90;;;;;;5009427;28;20034;-71
2021/03/30 04:12:40;;;;;;;7.95;4.00;;;12.90;68.10;;;;;;4995665;28;20041;-70
2021/03/30 04:15:07;;;;;;;8.30;3.95;;;12.80;68.30;;;;;;5009016;28;20088;-70
2021/03/30 04:17:33;;;;;;;10.50;4.13;;;12.80;68.50;;;;;;5030551;28;20037;-71
2021/03/30 04:19:59;;;;;;;10.60;4.50;;;12.80;68.60;;;;;;5014409;28;20038;-70
2021/03/30 04:22:24;;;;;;;10.90;4.50;;;12.80;68.70;;;;;;5029521;28;20604;-69
2021/03/30 04:24:49;;;;;;;8.68;4.65;;;12.70;68.80;;;;;;5013441;28;20109;-69
2021/03/30 04:27:15;;;;;;;11.25;4.43;;;12.70;68.80;;;;;;5029946;28;20680;-69
2021/03/30 04:29:43;;;;;;;6.95;4.15;;;12.70;69.00;;;;;;5030599;28;20026;-69
2021/03/30 04:32:09;;;;;;;6.32;3.78;;;12.70;69.10;;;;;;5014526;28;20474;-69
2021/03/30 04:34:35;;;;;;;10.40;4.30;;;12.70;69.20;;;;;;5015771;28;20117;-69
2021/03/30 04:37:01;;;;;;;8.90;4.53;;;12.70;69.30;;;;;;5006423;28;20113;-69
2021/03/30 04:39:26;;;;;;;9.05;4.50;;;12.70;69.40;;;;;;5013399;28;20025;-69
2021/03/30 04:41:52;;;;;;;9.25;4.38;;;12.70;69.40;;;;;;5027792;28;20029;-69
2021/03/30 04:44:17;;;;;;;7.53;4.03;;;12.70;69.70;;;;;;5024904;28;20025;-71
2021/03/30 04:46:43;;;;;;;11.77;4.45;;;12.70;69.60;;;;;;5020010;28;20475;-70
2021/03/30 04:49:09;;;;;;;9.07;4.15;;;12.70;69.70;;;;;;4995051;28;20022;-69
2021/03/30 04:51:34;;;;;;;7.80;4.60;;;12.60;69.60;;;;;;5008406;28;20018;-69
2021/03/30 04:54:00;;;;;;;9.38;4.45;;;12.60;69.70;;;;;;5034226;28;20034;-69
2021/03/30 04:56:25;;;;;;;11.60;4.53;;;12.60;69.70;;;;;;5016878;28;20479;-69
2021/03/30 04:58:51;;;;;;;12.43;4.95;;;12.60;69.60;;;;;;5013798;28;20050;-70
2021/03/30 05:01:16;;;;;;;11.02;4.32;;;12.60;69.90;;;;;;5014514;28;20076;-69
2021/03/30 05:03:42;;;;;;;7.50;4.03;;;12.60;69.70;;;;;;5014134;28;20384;-70
2021/03/30 05:06:07;;;;;;;9.50;4.50;;;12.60;69.80;;;;;;5016965;28;20597;-70
2021/03/30 05:08:33;;;;;;;10.18;5.18;;;12.60;69.90;;;;;;5010104;28;20025;-69
2021/03/30 05:10:59;;;;;;;10.55;5.20;;;12.60;70.00;;;;;;5028719;28;20139;-69
2021/03/30 05:13:25;;;;;;;7.30;4.72;;;12.60;70.00;;;;;;5003756;28;20022;-69
2021/03/30 05:15:50;;;;;;;7.60;4.35;;;12.60;70.00;;;;;;4986642;28;20026;-69
2021/03/30 05:18:16;;;;;;;9.77;5.00;;;12.60;69.90;;;;;;5013741;28;20404;-70
2021/03/30 05:20:41;;;;;;;8.32;4.78;;;12.60;69.60;;;;;;5013407;28;20430;-69
2021/03/30 05:23:07;;;;;;;8.13;4.95;;;12.60;69.90;;;;;;5020998;28;20033;-69
2021/03/30 05:25:32;;;;;;;11.95;5.03;;;12.70;69.80;;;;;;5023245;28;20626;-70
2021/03/30 05:27:58;;;;;;;9.90;5.68;;;12.60;69.80;;;;;;5033477;28;20037;-70
2021/03/30 05:30:24;;;;;;;16.25;5.10;;;12.60;69.70;;;;;;5022502;28;20772;-70
2021/03/30 05:32:49;;;;;;;13.52;5.38;;;12.60;69.40;;;;;;5031997;28;20056;-70
2021/03/30 05:35:15;;;;;;;11.45;5.13;;;12.70;69.60;;;;;;5024591;28;20025;-70
2021/03/30 05:37:41;;;;;;;10.23;4.70;;;12.70;69.50;;;;;;5017506;28;20034;-70
2021/03/30 05:40:09;;;;;;;6.95;4.63;;;12.70;69.70;;;;;;5017017;28;20039;-70
2021/03/30 05:42:35;;;;;;;12.40;6.03;;;12.70;69.50;;;;;;5013439;28;20029;-70
2021/03/30 05:45:01;;;;;;;8.25;5.35;;;12.70;69.30;;;;;;5017418;28;20071;-70
2021/03/30 05:47:28;;;;;;;7.50;4.80;;;12.70;69.00;;;;;;5025949;28;20646;-70
2021/03/30 05:49:54;;;;;;;11.65;5.40;;;12.80;69.20;;;;;;5012985;28;20186;-69
2021/03/30 05:55:26;;;;;;;7.93;4.68;;;12.80;68.80;;;;;;5004495;28;20401;-70
2021/03/30 05:57:54;;;;;;;7.80;4.82;;;12.90;68.60;;;;;;5032945;28;20033;-69
2021/03/30 06:00:27;;;;;;;12.50;5.30;;;12.90;68.20;;;;;;5016807;28;20396;-70
2021/03/30 06:02:55;;;;;;;10.02;4.75;;;12.90;68.30;;;;;;5012025;28;20026;-70
2021/03/30 06:05:21;;;;;;;12.73;5.30;;;12.90;67.40;;;;;;5013266;28;20390;-69
2021/03/30 06:07:47;;;;;;;12.13;5.93;;;13.00;67.20;;;;;;5031649;28;20116;-69
2021/03/30 06:10:17;;;;;;;10.77;5.25;;;13.00;67.00;;;;;;5002456;28;20122;-70
2021/03/30 06:12:43;;;;;;;12.45;5.50;;;13.00;66.70;;;;;;4997730;28;20021;-71
2021/03/30 06:15:10;;;;;;;11.63;5.88;;;13.10;66.30;;;;;;5011247;28;20033;-70
2021/03/30 06:17:40;;;;;;;13.68;5.80;;;13.10;66.20;;;;;;5013872;28;20030;-70
2021/03/30 06:20:08;;;;;;;10.98;5.75;;;13.10;66.00;;;;;;5010545;28;20037;-70
2021/03/30 06:22:46;;;;;;;9.60;5.10;;;13.10;65.60;;;;;;5003832;28;20487;-70
2021/03/30 06:25:12;;;;;;;9.05;5.55;;;13.20;65.40;;;;;;5010737;28;20478;-69
2021/03/30 06:27:37;;;;;;;9.25;5.18;;;13.20;65.50;;;;;;5013362;28;20037;-69
2021/03/30 06:30:07;;;;;;;11.93;5.50;;;13.30;65.10;;;;;;5011150;28;20429;-68
2021/03/30 06:32:35;;;;;;;11.70;5.40;;;13.30;64.90;;;;;;4991134;28;20033;-69
2021/03/30 06:35:13;;;;;;;13.95;5.63;;;13.30;64.70;;;;;;4992552;28;20041;-67
2021/03/30 06:37:40;;;;;;;14.50;6.90;;;13.40;64.50;;;;;;4999059;28;20382;-68
2021/03/30 06:40:20;;;;;;;13.60;5.60;;;13.40;64.30;;;;;;4998754;28;20511;-67
2021/03/30 06:42:52;;;;;;;13.60;5.97;;;13.40;64.00;;;;;;5001806;28;20026;-67
2021/03/30 06:45:21;;;;;;;10.82;6.10;;;13.50;63.60;;;;;;5011926;28;20490;-67
2021/03/30 06:47:59;;;;;;;13.55;5.82;;;13.50;63.10;;;;;;5015805;28;20026;-67
2021/03/30 06:50:34;;;;;;;16.58;6.80;;;13.50;62.80;;;;;;5012005;28;20472;-67
2021/03/30 06:53:14;;;;;;;10.88;5.75;;;13.60;62.60;;;;;;5021721;28;20029;-67
2021/03/30 06:55:51;;;;;;;13.40;6.30;;;13.70;62.20;;;;;;4996329;28;20068;-67
2021/03/30 06:58:17;;;;;;;11.10;5.70;;;13.70;61.60;;;;;;5011074;28;20037;-68
2021/03/30 07:00:44;;;;;;;13.30;6.00;;;13.80;61.80;;;;;;5014695;28;20030;-68
2021/03/30 07:03:12;;;;;;;11.32;7.03;;;13.80;61.60;;;;;;5013743;28;20425;-68
2021/03/30 07:05:40;;;;;;;10.30;6.00;;;13.90;61.20;;;;;;5024081;28;20025;-68
2021/03/30 07:08:07;;;;;;;17.23;7.20;;;13.90;60.60;;;;;;5031408;28;20044;-67
2021/03/30 07:10:38;;;;;;;14.05;6.40;;;14.00;60.20;;;;;;5012906;28;20081;-67
2021/03/30 07:13:05;;;;;;;10.02;6.00;;;14.00;59.50;;;;;;4999372;28;20088;-68
2021/03/30 07:15:30;;;;;;;11.55;6.80;;;14.10;59.10;;;;;;5013224;28;20022;-68
2021/03/30 07:18:05;;;;;;;10.77;5.93;;;14.10;58.70;;;;;;5018805;28;20040;-68
2021/03/30 07:20:36;;;;;;;10.68;5.78;;;14.20;58.50;;;;;;5011402;28;20018;-68
2021/03/30 07:23:06;;;;;;;9.90;5.93;;;14.30;58.40;;;;;;5010392;28;20379;-68
2021/03/30 07:25:38;;;;;;;13.30;6.13;;;14.40;58.20;;;;;;5018063;28;20036;-67
2021/03/30 07:28:09;;;;;;;12.05;6.35;;;14.40;57.60;;;;;;5025396;28;20108;-68
2021/03/30 07:30:37;;;;;;;17.20;7.85;;;14.40;57.50;;;;;;5013512;28;20017;-68
2021/03/30 07:33:14;;;;;;;12.05;6.43;;;14.50;57.30;;;;;;5023310;28;20030;-67
2021/03/30 07:35:41;;;;;;;14.18;6.82;;;14.60;57.00;;;;;;4997226;28;20025;-68
2021/03/30 07:38:24;;;;;;;12.02;7.05;;;14.60;57.00;;;;;;5025613;28;20022;-68
2021/03/30 07:40:49;;;;;;;13.63;7.15;;;14.70;56.70;;;;;;4990097;28;20027;-69
2021/03/30 07:43:27;;;;;;;17.80;6.30;;;14.80;56.50;;;;;;5006002;28;20022;-69
2021/03/30 07:45:56;;;;;;;11.18;6.43;;;14.80;57.10;;;;;;5016221;28;20040;-68
2021/03/30 07:48:25;;;;;;;14.65;6.82;;;14.90;56.90;;;;;;5012681;28;20038;-67
2021/03/30 07:51:08;;;;;;;13.73;6.30;;;15.00;56.80;;;;;;5015683;28;20033;-68
2021/03/30 07:53:54;;;;;;;17.58;7.13;;;15.10;56.90;;;;;;4995446;28;20080;-69
2021/03/30 07:56:26;;;;;;;12.07;7.28;;;15.20;56.80;;;;;;5011347;28;20156;-68
2021/03/30 07:58:54;;;;;;;11.88;7.07;;;15.20;56.10;;;;;;5013387;28;20053;-68
2021/03/30 08:01:22;;;;;;;12.52;8.00;;;15.30;56.30;;;;;;5010650;28;20088;-68
2021/03/30 08:03:50;;;;;;;12.52;7.82;;;15.40;56.00;;;;;;5015249;28;20121;-68
2021/03/30 08:06:27;;;;;;;14.95;7.53;;;15.40;55.90;;;;;;5002009;28;20144;-68
2021/03/30 08:08:58;;;;;;;15.98;7.65;;;15.50;56.30;;;;;;5019572;28;20041;-67
2021/03/30 08:11:48;;;;;;;13.65;8.13;;;15.60;55.90;;;;;;5012716;28;20079;-68
2021/03/30 08:14:16;;;;;;;13.85;8.77;;;15.70;55.70;;;;;;5011730;28;20030;-68
2021/03/30 08:16:44;;;;;;;13.93;8.63;;;15.70;55.80;;;;;;5025442;28;20025;-68
2021/03/30 08:19:12;;;;;;;15.50;8.18;;;15.80;55.80;;;;;;5017094;28;20030;-67
2021/03/30 08:22:01;;;;;;;15.45;7.82;;;15.90;56.10;;;;;;5008417;28;20116;-68
2021/03/30 08:24:48;;;;;;;14.95;8.07;;;16.00;56.30;;;;;;5028304;28;20136;-69
2021/03/30 08:27:32;;;;;;;13.98;8.05;;;16.00;55.90;;;;;;5030575;28;20033;-69
2021/03/30 08:29:58;;;;;;;11.52;7.95;;;16.20;56.00;;;;;;5013109;28;20395;-69
2021/03/30 08:32:24;;;;;;;14.13;8.35;;;16.20;56.50;;;;;;5026757;28;20060;-68
2021/03/30 08:34:50;;;;;;;13.18;7.35;;;16.30;56.50;;;;;;5014709;28;20034;-67
2021/03/30 08:37:15;;;;;;;16.13;8.60;;;16.40;56.60;;;;;;5019957;28;20045;-67
2021/03/30 08:39:42;;;;;;;21.50;8.80;;;16.40;56.10;;;;;;5029908;28;20493;-67
2021/03/30 08:42:10;;;;;;;12.27;7.53;;;16.50;55.70;;;;;;5015779;28;20065;-67
2021/03/30 08:44:40;;;;;;;16.50;8.93;;;16.60;55.70;;;;;;5014396;28;20029;-67
2021/03/30 08:47:07;;;;;;;17.70;8.57;;;16.60;55.20;;;;;;5011335;28;20069;-67
2021/03/30 08:49:37;;;;;;;14.38;8.23;;;16.70;54.90;;;;;;5013901;28;20017;-68
2021/03/30 08:52:07;;;;;;;15.40;7.85;;;16.70;54.80;;;;;;5011110;28;20080;-67
2021/03/30 08:54:53;;;;;;;13.85;7.32;;;16.90;54.90;;;;;;5011301;28;20022;-67
2021/03/30 08:57:30;;;;;;;14.60;8.07;;;16.90;54.60;;;;;;5012339;28;20033;-68
2021/03/30 08:59:57;;;;;;;14.88;8.05;;;17.00;54.20;;;;;;5013604;28;20060;-69
2021/03/30 09:02:24;;;;;;;12.57;7.95;;;17.00;54.50;;;;;;5012662;28;20056;-67
2021/03/30 09:04:50;;;;;;;15.85;8.20;;;17.10;54.10;;;;;;5012981;28;20030;-67
2021/03/30 09:07:16;;;;;;;14.30;8.23;;;17.20;53.90;;;;;;5014576;28;20812;-67
2021/03/30 09:09:42;;;;;;;18.10;8.35;;;17.20;53.70;;;;;;5013848;28;20025;-67
2021/03/30 09:12:16;;;;;;;15.98;7.97;;;17.30;53.50;;;;;;5013269;28;20075;-67
2021/03/30 09:14:46;;;;;;;14.30;7.15;;;17.30;53.70;;;;;;5013193;28;20046;-68
2021/03/30 09:17:14;;;;;;;16.45;6.88;;;17.40;53.70;;;;;;5012970;28;20026;-67
2021/03/30 09:19:46;;;;;;;11.45;6.95;;;17.50;54.20;;;;;;5012534;28;20478;-68
2021/03/30 09:22:20;;;;;;;12.30;7.20;;;17.50;54.00;;;;;;5011254;28;20127;-68
2021/03/30 09:25:10;;;;;;;14.63;7.43;;;17.60;54.20;;;;;;5013516;28;20483;-68
2021/03/30 09:27:38;;;;;;;14.95;7.20;;;17.60;54.40;;;;;;5008404;28;20045;-68
2021/03/30 09:30:09;;;;;;;16.00;7.88;;;17.70;54.40;;;;;;5012778;28;20034;-68
2021/03/30 09:32:37;;;;;;;14.70;6.80;;;17.70;54.40;;;;;;5012539;28;20034;-67
2021/03/30 09:35:08;;;;;;;13.75;6.88;;;17.80;54.70;;;;;;5012974;28;20056;-71
2021/03/30 09:37:40;;;;;;;21.17;7.32;;;17.80;55.00;;;;;;5008307;28;20117;-70
2021/03/30 09:40:08;;;;;;;12.48;6.70;;;17.90;55.10;;;;;;5020263;28;20073;-67
2021/03/30 09:42:35;;;;;;;11.27;6.70;;;18.00;55.10;;;;;;5012230;28;20046;-66
2021/03/30 09:45:00;;;;;;;15.30;7.07;;;18.00;54.90;;;;;;5012957;28;20533;-70
2021/03/30 09:47:27;;;;;;;16.25;7.82;;;18.10;54.60;;;;;;5011949;28;20034;-68
2021/03/30 09:49:54;;;;;;;11.95;6.95;;;18.20;54.70;;;;;;5011759;28;20652;-68
2021/03/30 09:52:20;;;;;;;11.98;6.72;;;18.20;54.60;;;;;;5013224;28;20034;-68
2021/03/30 09:54:45;;;;;;;19.10;8.05;;;18.30;54.60;;;;;;5018081;28;20033;-68
2021/03/30 09:57:16;;;;;;;14.55;7.47;;;18.40;54.40;;;;;;5013688;28;20489;-68
2021/03/30 09:59:46;;;;;;;15.05;7.63;;;18.50;54.30;;;;;;5012404;28;20054;-68
2021/03/30 10:02:13;;;;;;;16.05;8.20;;;18.50;54.30;;;;;;5012725;28;20149;-68
2021/03/30 10:04:38;;;;;;;14.27;7.50;;;18.60;54.60;;;;;;5012607;28;20029;-68
2021/03/30 10:07:15;;;;;;;17.80;7.57;;;18.70;54.80;;;;;;5018842;28;20362;-69
2021/03/30 10:10:01;;;;;;;11.98;7.30;;;18.80;55.10;;;;;;5015046;28;20036;-68
2021/03/30 10:12:33;;;;;;;11.63;7.15;;;18.80;54.90;;;;;;5011432;28;20117;-68
2021/03/30 10:14:59;;;;;;;13.98;8.00;;;18.90;54.60;;;;;;5011652;28;20069;-68
2021/03/30 10:17:26;;;;;;;13.65;7.18;;;19.00;54.50;;;;;;5012569;28;20026;-69
2021/03/30 10:19:53;;;;;;;12.82;7.30;;;19.10;54.30;;;;;;5012228;28;20386;-68
2021/03/30 10:22:36;;;;;;;9.45;6.20;;;19.10;53.90;;;;;;5012443;28;20029;-69
2021/03/30 10:25:14;;;;;;;15.45;6.93;;;19.20;54.20;;;;;;5011433;28;20026;-68
2021/03/30 10:27:47;;;;;;;13.57;6.07;;;19.20;54.50;;;;;;5011713;28;20096;-68
2021/03/30 10:30:13;;;;;;;12.43;6.38;;;19.30;53.90;;;;;;5011217;28;20029;-68
2021/03/30 10:32:49;;;;;;;13.52;6.70;;;19.30;54.10;;;;;;5012389;28;20034;-69
2021/03/30 10:35:15;;;;;;;15.93;6.60;;;19.50;54.00;;;;;;5012201;28;20030;-68
2021/03/30 10:37:42;;;;;;;15.35;7.60;;;19.50;53.80;;;;;;5012677;28;20013;-68
2021/03/30 10:40:11;;;;;;;11.43;7.15;;;19.50;53.70;;;;;;5011885;28;20384;-69
2021/03/30 10:42:40;;;;;;;14.05;6.63;;;19.60;53.30;;;;;;5011804;28;20040;-68
2021/03/30 10:45:12;;;;;;;11.27;6.22;;;19.60;53.20;;;;;;5011561;28;20105;-69
2021/03/30 10:47:40;;;;;;;10.60;6.82;;;19.70;53.30;;;;;;5010770;28;20042;-70
2021/03/30 10:50:13;;;;;;;12.32;8.18;;;19.80;53.00;;;;;;5008257;28;20493;-68
2021/03/30 10:52:39;;;;;;;15.07;7.55;;;19.80;52.70;;;;;;5008677;28;20108;-68
2021/03/30 10:55:12;;;;;;;13.15;7.80;;;19.90;52.90;;;;;;4992330;28;20464;-68
2021/03/30 10:57:42;;;;;;;13.52;7.32;;;20.00;52.70;;;;;;5012421;28;20036;-69
2021/03/30 11:00:10;;;;;;;15.52;7.20;;;20.00;52.40;;;;;;5009677;28;20510;-69
2021/03/30 11:02:36;;;;;;;13.52;7.28;;;20.10;52.00;;;;;;5009118;28;20452;-68
2021/03/30 11:05:03;;;;;;;11.05;7.22;;;20.20;51.70;;;;;;5007816;28;20034;-68
2021/03/30 11:07:29;;;;;;;8.70;5.75;;;20.20;51.50;;;;;;5009913;28;20496;-68
2021/03/30 11:09:54;;;;;;;13.05;7.55;;;20.20;51.80;;;;;;5009725;28;20026;-67
2021/03/30 11:12:20;;;;;;;16.73;7.30;;;20.30;51.60;;;;;;5008711;28;20278;-67
2021/03/30 11:14:45;;;;;;;13.70;7.32;;;20.30;51.30;;;;;;5009299;28;20033;-68
2021/03/30 11:17:11;;;;;;;15.05;7.90;;;20.40;51.40;;;;;;4993399;28;20392;-68
2021/03/30 11:19:37;;;;;;;9.88;6.65;;;20.40;51.20;;;;;;5007730;28;20478;-68
2021/03/30 11:22:04;;;;;;;10.45;6.13;;;20.40;50.90;;;;;;5011561;28;20076;-68
2021/03/30 11:24:33;;;;;;;12.27;6.28;;;20.50;50.90;;;;;;5010569;28;20033;-68
2021/03/30 11:26:58;;;;;;;12.75;7.28;;;20.50;50.90;;;;;;5010595;28;20446;-67
2021/03/30 11:32:16;;;;;;;14.93;6.78;;;20.60;50.80;;;;;;5009884;28;20394;-68
2021/03/30 11:39:53;;;;;;;10.30;5.80;;;20.60;50.30;;;;;;5017865;28;20080;-69
2021/03/30 11:42:18;;;;;;;12.80;6.50;;;20.70;50.50;;;;;;5015010;28;20826;-66
2021/03/30 11:44:44;;;;;;;10.77;6.63;;;20.80;50.40;;;;;;5014727;28;20030;-67
2021/03/30 11:47:10;;;;;;;13.23;7.00;;;20.80;50.20;;;;;;5013299;28;20069;-66
2021/03/30 11:49:37;;;;;;;11.38;6.53;;;20.80;50.30;;;;;;5013279;28;20026;-66
2021/03/30 11:52:03;;;;;;;12.63;7.18;;;20.90;50.20;;;;;;5013643;28;20034;-65
2021/03/30 11:54:29;;;;;;;14.00;7.32;;;20.90;50.00;;;;;;5014573;28;20482;-66
2021/03/30 11:56:55;;;;;;;11.25;7.18;;;20.90;49.60;;;;;;5014870;28;20084;-67
2021/03/30 11:59:21;;;;;;;12.40;6.53;;;21.00;49.40;;;;;;5011865;28;20408;-67
2021/03/30 12:01:46;;;;;;;10.38;6.85;;;21.00;49.60;;;;;;5016773;28;20022;-67
2021/03/30 12:04:12;;;;;;;10.88;6.20;;;21.00;49.30;;;;;;5009345;28;20114;-67
2021/03/30 12:06:38;;;;;;;12.55;6.90;;;21.10;49.50;;;;;;5012724;28;20044;-66
2021/03/30 12:09:04;;;;;;;14.38;7.55;;;21.10;49.10;;;;;;5016302;28;20026;-66
2021/03/30 12:11:31;;;;;;;12.45;7.72;;;21.10;48.80;;;;;;5029516;28;20037;-66
2021/03/30 12:13:57;;;;;;;13.98;8.32;;;21.20;48.90;;;;;;5012381;28;20643;-66
2021/03/30 12:16:24;;;;;;;16.88;8.70;;;21.20;48.40;;;;;;5029375;28;20029;-67
2021/03/30 12:18:49;;;;;;;13.32;7.40;;;21.30;48.60;;;;;;5014657;28;20026;-66
2021/03/30 12:21:15;;;;;;;14.82;7.55;;;21.30;48.60;;;;;;5003639;28;20036;-67
2021/03/30 12:23:40;;;;;;;11.77;6.47;;;21.40;48.30;;;;;;5012619;28;20050;-67
2021/03/30 12:26:06;;;;;;;12.35;7.47;;;21.30;48.10;;;;;;5008326;28;20033;-67
2021/03/30 12:28:31;;;;;;;10.60;7.10;;;21.40;48.10;;;;;;5005756;28;20037;-67
2021/03/30 12:30:57;;;;;;;12.43;8.07;;;21.40;48.20;;;;;;5010554;28;20026;-67
2021/03/30 12:33:22;;;;;;;13.63;7.93;;;21.40;48.10;;;;;;5014164;28;20014;-67
2021/03/30 12:35:48;;;;;;;12.75;7.90;;;21.40;47.90;;;;;;5008572;28;20034;-67
2021/03/30 12:38:13;;;;;;;12.68;7.75;;;21.40;47.80;;;;;;5006981;28;20021;-66
2021/03/30 12:40:39;;;;;;;13.98;8.57;;;21.40;48.00;;;;;;5008940;28;20079;-66
2021/03/30 12:43:05;;;;;;;11.07;7.53;;;21.50;47.80;;;;;;4992379;28;20107;-66
2021/03/30 12:45:34;;;;;;;15.30;7.68;;;21.50;47.80;;;;;;5010010;28;20096;-66
2021/03/30 12:48:01;;;;;;;11.98;7.93;;;21.50;47.90;;;;;;5007237;28;20077;-66
2021/03/30 12:50:28;;;;;;;12.88;8.18;;;21.50;47.40;;;;;;5012528;28;20113;-65
2021/03/30 12:52:53;;;;;;;16.35;7.82;;;21.60;47.10;;;;;;5011306;28;20045;-66
2021/03/30 12:55:19;;;;;;;18.10;8.65;;;21.60;46.90;;;;;;5016570;28;20385;-68
2021/03/30 12:57:44;;;;;;;13.40;7.82;;;21.60;46.80;;;;;;5012493;28;20030;-69
2021/03/30 13:00:11;;;;;;;22.48;7.93;;;21.70;46.90;;;;;;5011421;28;20096;-69