Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 12:57:57;;;;;;;11.07;7.38;;;;;;;;;;5123282;27;20340;-80
2021/03/23 13:00:24;;;;;;;12.98;7.47;;;;;;;;;;5119964;28;20027;-84
2021/03/23 13:02:51;;;;;;;13.35;8.30;;;;;;;;;;5111889;28;20058;-81
2021/03/23 13:05:17;;;;;;;12.65;8.02;;;;;;;;;;5119927;28;20090;-80
2021/03/23 13:07:43;;;;;;;14.00;7.45;;;;;;;;;;5126573;28;20031;-79
2021/03/23 13:10:15;;;;;;;14.40;7.80;;;;;;;;;;5120414;28;20036;-79
2021/03/23 13:13:11;;;;;;;12.00;7.32;;;;;;;;;;5128234;28;20066;-83
2021/03/23 13:15:37;;;;;;;14.85;8.30;;;;;;;;;;5127484;27;20027;-78
2021/03/23 13:18:03;;;;;;;14.35;7.53;;;;;;;;;;5122895;28;20066;-80
2021/03/23 13:20:29;;;;;;;11.75;7.63;;;;;;;;;;5100007;28;20035;-80
2021/03/23 13:22:57;;;;;;;11.13;7.25;;;;;;;;;;5122728;27;20024;-79
2021/03/23 13:25:29;;;;;;;11.15;7.07;;;;;;;;;;5126171;28;20028;-80
2021/03/23 13:27:55;;;;;;;9.02;6.25;;;;;;;;;;5120519;28;20556;-80
2021/03/23 13:30:25;;;;;;;13.95;7.28;;;;;;;;;;5110376;28;20476;-80
2021/03/23 13:32:51;;;;;;;10.05;6.72;;;;;;;;;;5121237;28;20024;-80
2021/03/23 13:35:18;;;;;;;9.95;6.50;;;;;;;;;;5109611;28;20028;-80
2021/03/23 13:37:45;;;;;;;8.75;5.55;;;;;;;;;;5130481;28;20023;-80
2021/03/23 13:40:15;;;;;;;10.30;6.05;;;;;;;;;;5126697;28;20016;-80
2021/03/23 13:42:43;;;;;;;12.90;6.32;;;;;;;;;;5127931;28;20015;-80
2021/03/23 13:45:20;;;;;;;9.10;5.95;;;;;;;;;;5125854;28;21659;-80
2021/03/23 13:47:46;;;;;;;9.23;6.20;;;;;;;;;;5122812;28;20019;-80
2021/03/23 13:50:14;;;;;;;11.07;6.72;;;;;;;;;;5111075;28;20035;-80
2021/03/23 13:52:44;;;;;;;13.20;7.30;;;;;;;;;;5127986;28;20114;-80
2021/03/23 13:55:14;;;;;;;10.18;7.15;;;;;;;;;;5132585;28;20102;-80
2021/03/23 13:57:40;;;;;;;12.38;6.95;;;;;;;;;;5130993;28;20131;-77
2021/03/23 14:00:06;;;;;;;10.70;7.25;;;;;;;;;;5137977;27;20020;-80
2021/03/23 14:02:32;;;;;;;11.90;7.07;;;;;;;;;;5127841;27;20028;-80
2021/03/23 14:04:58;;;;;;;12.57;8.23;;;;;;;;;;5111754;28;20036;-80
2021/03/23 14:07:28;;;;;;;11.63;7.68;;;;;;;;;;5113452;28;20495;-80
2021/03/23 14:09:54;;;;;;;13.02;7.55;;;;;;;;;;5112517;28;20050;-80
2021/03/23 14:12:23;;;;;;;11.95;7.10;;;;;;;;;;5109575;28;20027;-80
2021/03/23 14:14:49;;;;;;;10.68;6.97;;;;;;;;;;5106952;28;20027;-80
2021/03/23 14:17:18;;;;;;;10.30;6.75;;;;;;;;;;5095909;28;20149;-80
2021/03/23 14:19:44;;;;;;;11.77;6.43;;;;;;;;;;5105785;28;20036;-80
2021/03/23 14:22:11;;;;;;;10.18;6.28;;;;;;;;;;5093283;28;20025;-80
2021/03/23 14:24:37;;;;;;;9.38;6.43;;;;;;;;;;5112836;28;20483;-80
2021/03/23 14:27:05;;;;;;;9.82;6.78;;;;;;;;;;5117587;28;20034;-80
2021/03/23 14:29:31;;;;;;;9.82;6.30;;;;;;;;;;5106405;28;20024;-79
2021/03/23 14:31:57;;;;;;;12.07;6.85;;;;;;;;;;5112663;28;20035;-80
2021/03/23 14:34:23;;;;;;;8.57;5.68;;;;;;;;;;5087617;28;20031;-80
2021/03/23 14:36:49;;;;;;;9.07;6.28;;;;;;;;;;5092129;28;20488;-79
2021/03/23 14:39:29;;;;;;;10.80;6.28;;;;;;;;;;5096737;28;20023;-79
2021/03/23 14:41:56;;;;;;;8.57;5.75;;;;;;;;;;5107171;28;20069;-80
2021/03/23 14:44:22;;;;;;;9.10;6.00;;;;;;;;;;5100099;28;20031;-79
2021/03/23 14:46:49;;;;;;;11.73;5.57;;;;;;;;;;5096532;28;20040;-79
2021/03/23 14:49:15;;;;;;;9.10;6.53;;;;;;;;;;5107412;28;20050;-83
2021/03/23 14:51:43;;;;;;;10.30;6.47;;;;;;;;;;5099387;28;20031;-81
2021/03/23 14:54:13;;;;;;;9.80;6.13;;;;;;;;;;5107916;28;20031;-80
2021/03/23 14:56:39;;;;;;;11.60;6.50;;;;;;;;;;5104482;28;20392;-82
2021/03/23 14:59:08;;;;;;;8.13;6.05;;;;;;;;;;5087530;28;20119;-80
2021/03/23 15:01:35;;;;;;;10.10;6.03;;;;;;;;;;5095563;28;20031;-82
2021/03/23 15:04:01;;;;;;;10.68;6.03;;;;;;;;;;5100521;28;20015;-79
2021/03/23 15:06:31;;;;;;;8.93;6.00;;;12.50;96.60;;;;;;5107956;28;20028;-81
2021/03/23 15:09:01;;;;;;;10.13;6.20;;;16.80;76.60;;;;;;5120399;28;20028;-84
2021/03/23 15:11:35;;;;;;;12.68;6.93;;;16.40;76.40;;;;;;5110228;28;20452;-80
2021/03/23 15:14:02;;;;;;;10.32;6.18;;;15.50;80.20;;;;;;5099103;28;20032;-80
2021/03/23 15:16:28;;;;;;;8.43;5.60;;;15.00;81.40;;;;;;5100494;28;20031;-80
2021/03/23 15:18:54;;;;;;;11.00;6.43;;;14.90;78.90;;;;;;5103251;28;20182;-80
2021/03/23 15:21:36;;;;;;;9.00;6.22;;;14.80;80.60;;;;;;5095803;28;20057;-80
2021/03/23 15:24:04;;;;;;;10.20;6.20;;;14.40;79.50;;;;;;5100578;28;20025;-79
2021/03/23 15:26:39;;;;;;;10.95;6.10;;;13.90;83.60;;;;;;5102818;28;20028;-80
2021/03/23 15:29:14;;;;;;;9.05;6.38;;;13.60;84.30;;;;;;5103872;28;20020;-80
2021/03/23 15:31:40;;;;;;;8.93;6.18;;;13.40;87.20;;;;;;5106322;28;20479;-80
2021/03/23 15:34:05;;;;;;;11.13;6.57;;;13.00;87.20;;;;;;5079001;28;20086;-80
2021/03/23 15:36:38;;;;;;;9.70;6.35;;;12.90;88.60;;;;;;5072725;28;20044;-79
2021/03/23 15:39:13;;;;;;;;;;;12.70;90.20;;;;;;5102408;28;20035;-79
2021/03/23 15:41:39;;;;;;;10.25;6.32;;;12.40;90.80;;;;;;5098619;28;20006;-79
2021/03/23 15:44:05;;;;;;;10.52;6.18;;;12.40;91.60;;;;;;5109808;28;20077;-80
2021/03/23 15:46:30;;;;;;;10.85;6.00;;;12.10;91.30;;;;;;5092034;28;20102;-79
2021/03/23 15:48:56;;;;;;;10.23;6.03;;;12.10;91.90;;;;;;5057978;28;20050;-79
2021/03/23 15:51:27;;;;;;;14.30;8.98;;;12.20;92.60;;;;;;5073087;28;20024;-79
2021/03/23 15:53:53;;;;;;;9.77;6.28;;;12.00;93.10;;;;;;5095626;28;20036;-79
2021/03/23 15:56:34;;;;;;;9.70;6.10;;;12.00;93.80;;;;;;5095505;28;20123;-79
2021/03/23 15:59:01;;;;;;;9.80;5.95;;;11.90;92.40;;;;;;5081701;28;20034;-79
2021/03/23 16:01:28;;;;;;;9.63;6.70;;;12.80;93.20;;;;;;5055642;28;20016;-79
2021/03/23 16:03:54;;;;;;;9.32;6.07;;;12.80;94.40;;;;;;5088684;28;20031;-79
2021/03/23 16:06:22;;;;;;;9.27;5.90;;;12.10;93.90;;;;;;5090902;28;20023;-79
2021/03/23 16:08:48;;;;;;;9.80;6.65;;;12.20;93.50;;;;;;5094254;28;20028;-80
2021/03/23 16:11:16;;;;;;;12.52;6.28;;;12.20;93.80;;;;;;5093601;28;20492;-79
2021/03/23 16:13:42;;;;;;;9.40;6.00;;;12.40;93.40;;;;;;5093446;28;20032;-80
2021/03/23 16:16:08;;;;;;;8.88;5.85;;;12.20;93.60;;;;;;5094872;28;20028;-79
2021/03/23 16:18:34;;;;;;;16.55;6.18;;;12.40;94.30;;;;;;5094751;28;20400;-80
2021/03/23 16:21:00;;;;;;;10.38;5.90;;;12.20;94.90;;;;;;5090664;28;20029;-79
2021/03/23 16:23:29;;;;;;;10.02;5.85;;;13.20;95.60;;;;;;5097816;28;20016;-79
2021/03/23 16:25:56;;;;;;;10.20;5.88;;;12.30;94.40;;;;;;5101799;28;20035;-79
2021/03/23 16:28:30;;;;;;;8.95;5.53;;;12.20;93.30;;;;;;5104715;28;20023;-80
2021/03/23 16:30:56;;;;;;;7.35;5.15;;;12.00;94.00;;;;;;5100021;28;20024;-79
2021/03/23 16:33:22;;;;;;;8.70;5.63;;;11.90;94.20;;;;;;5085396;28;20077;-80
2021/03/23 16:35:48;;;;;;;9.52;5.97;;;11.70;95.30;;;;;;5090508;28;20032;-80
2021/03/23 16:38:14;;;;;;;9.38;6.15;;;12.50;95.80;;;;;;5098547;28;20020;-80
2021/03/23 16:40:41;;;;;;;8.65;5.55;;;11.80;96.00;;;;;;5098971;28;20035;-80
2021/03/23 16:43:12;;;;;;;9.20;5.18;;;11.50;95.90;;;;;;5099596;28;20083;-80
2021/03/23 16:45:38;;;;;;;8.55;5.45;;;11.60;96.50;;;;;;5095711;28;20028;-79
2021/03/23 16:48:05;;;;;;;9.25;5.47;;;11.30;97.80;;;;;;5093634;28;20031;-79
2021/03/23 16:50:32;;;;;;;13.45;6.80;;;11.30;97.20;;;;;;5090766;28;20024;-79
2021/03/23 16:52:58;;;;;;;8.98;5.50;;;11.90;98.50;;;;;;5093700;28;20051;-80
2021/03/23 16:55:35;;;;;;;10.60;5.82;;;11.30;98.10;;;;;;5095073;28;20024;-80
2021/03/23 16:58:03;;;;;;;9.55;6.10;;;11.40;97.80;;;;;;5094503;28;20058;-80
2021/03/23 17:00:31;;;;;;;12.18;7.90;;;10.90;98.60;;;;;;5092843;28;20506;-80
2021/03/23 17:02:58;;;;;;;9.20;5.78;;;10.80;99.60;;;;;;5091686;28;20477;-80
2021/03/23 17:05:23;;;;;;;9.75;6.22;;;10.60;99.90;;;;;;5093220;28;20024;-80
2021/03/23 17:07:49;;;;;;;14.13;6.88;;;10.50;99.90;;;;;;5094132;28;20039;-80
2021/03/23 17:10:19;;;;;;;12.13;6.00;;;10.70;99.90;;;;;;5094160;28;20023;-80
2021/03/23 17:12:45;;;;;;;9.68;6.75;;;10.40;99.90;;;;;;5094187;28;20059;-79
2021/03/23 17:15:11;;;;;;;11.20;5.93;;;10.50;99.90;;;;;;5092394;28;20031;-79
2021/03/23 17:17:37;;;;;;;11.57;6.25;;;10.40;99.90;;;;;;5090355;28;20097;-79
2021/03/23 17:20:05;;;;;;;9.13;5.90;;;10.00;99.90;;;;;;5093948;28;20024;-79
2021/03/23 17:22:31;;;;;;;9.57;6.25;;;8.00;99.90;;;;;;5083504;28;20019;-80
2021/03/23 17:24:57;;;;;;;9.70;6.03;;;9.80;99.90;;;;;;5075464;28;20100;-80
2021/03/23 17:27:28;;;;;;;18.38;11.27;;;9.60;99.90;;;;;;5073578;28;20378;-79
2021/03/23 17:29:56;;;;;;;10.77;6.50;;;9.80;99.90;;;;;;5085067;28;20028;-79
2021/03/23 17:32:22;;;;;;;9.38;5.90;;;;;;;;;;5087043;28;20051;-79
2021/03/23 17:34:48;;;;;;;12.32;6.40;;;;;;;;;;5093547;28;20066;-79
2021/03/23 17:37:14;;;;;;;16.13;6.90;;;;;;;;;;5093359;28;20039;-80
2021/03/23 17:39:42;;;;;;;20.42;7.88;;;;;;;;;;5094746;28;20022;-79
2021/03/23 17:42:08;;;;;;;14.38;6.57;;;;;;;;;;5093613;28;20078;-79
2021/03/23 17:44:34;;;;;;;14.70;6.50;;;;;;;;;;5092695;28;20020;-80
2021/03/23 17:47:00;;;;;;;12.65;7.82;;;;;;;;;;5095476;28;20115;-79
2021/03/23 17:49:26;;;;;;;17.08;8.98;;;;;;;;;;5096837;28;20036;-79
2021/03/23 17:51:52;;;;;;;19.02;9.60;;;;;;;;;;5097154;28;20423;-79
2021/03/23 17:54:18;;;;;;;13.32;8.73;;;;;;;;;;5098083;28;20032;-78
2021/03/23 17:56:44;;;;;;;17.55;8.82;;;;;;;;;;5098655;28;20107;-79
2021/03/23 17:59:10;;;;;;;14.98;9.30;;;;;;;;;;5100555;28;20036;-78
2021/03/23 18:01:36;;;;;;;13.30;8.18;;;;;;;;;;5101448;28;20024;-78
2021/03/23 18:04:05;;;;;;;14.45;8.88;;;;;;;;;;5084466;28;20035;-78
2021/03/23 18:06:31;;;;;;;16.42;8.77;;;;;;;;;;5097196;28;20551;-78
2021/03/23 18:08:57;;;;;;;15.75;8.25;;;;;;;;;;5076667;28;20075;-78
2021/03/23 18:11:23;;;;;;;14.98;9.32;;;;;;;;;;5079845;28;20113;-78
2021/03/23 18:13:49;;;;;;;18.23;8.57;;;;;;;;;;5078906;28;20036;-78
2021/03/23 18:16:15;;;;;;;13.57;8.80;;;;;;;;;;5089292;28;20377;-78
2021/03/23 18:18:43;;;;;;;15.38;9.02;;;;;;;;;;5098388;28;20024;-77
2021/03/23 18:21:09;;;;;;;21.13;10.40;;;;;;;;;;5096168;28;20031;-77
2021/03/23 18:23:35;;;;;;;16.77;10.60;;;;;;;;;;5091843;28;20119;-78
2021/03/23 18:26:01;;;;;;;26.65;12.90;;;;;;;;;;5087433;28;20090;-79
2021/03/23 18:28:27;;;;;;;19.60;12.02;;;;;;;;;;5088961;28;20111;-79
2021/03/23 18:30:53;;;;;;;21.60;12.90;;;;;;;;;;5088835;28;20048;-80
2021/03/23 18:33:21;;;;;;;22.40;12.85;;;;;;;;;;5076977;28;20580;-80
2021/03/23 18:35:49;;;;;;;20.00;11.85;;;;;;;;;;5094687;28;20017;-80
2021/03/23 18:38:16;;;;;;;19.15;11.98;;;;;;;;;;5086250;28;20020;-79
2021/03/23 18:40:42;;;;;;;21.52;11.55;;;;;;;;;;5088134;28;20533;-79
2021/03/23 18:43:09;;;;;;;19.33;10.82;;;;;;;;;;5088842;28;20048;-79
2021/03/23 18:45:37;;;;;;;18.90;11.85;;;;;;;;;;5090613;28;20035;-79
2021/03/23 18:48:03;;;;;;;18.55;10.65;;;;;;;;;;5090753;28;20024;-80
2021/03/23 18:50:30;;;;;;;17.55;11.32;;;;;;;;;;5085480;28;20016;-79
2021/03/23 18:52:56;;;;;;;21.67;12.25;;;;;;;;;;5085834;28;20039;-79
