Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:21;;;;;;;5.95;2.28;;;;;;;;;;5034446;28;20451;-83
2022/02/03 00:03:15;;;;;;;4.30;1.40;;;;;;;;;;5052311;28;20049;-83
2022/02/03 00:08:18;;;;;;;4.88;1.73;;;;;;;;;;5074008;28;20033;-82
2022/02/03 00:22:17;;;;;;;5.47;1.45;;;;;;;;;;5087358;28;20031;-83
2022/02/03 00:25:06;;;;;;;5.70;1.70;;;;;;;;;;5084794;28;20016;-82
2022/02/03 00:27:57;;;;;;;5.10;1.52;;;;;;;;;;5068514;28;20028;-83
2022/02/03 00:36:20;;;;;;;3.72;1.40;;;;;;;;;;5087577;28;20122;-82
2022/02/03 00:50:08;;;;;;;4.43;1.38;;;;;;;;;;5086328;28;20040;-81
2022/02/03 00:52:36;;;;;;;3.72;1.50;;;;;;;;;;5049217;28;20033;-82
2022/02/03 00:55:03;;;;;;;5.85;1.95;;;;;;;;;;5067086;28;20017;-82
2022/02/03 00:57:32;;;;;;;5.30;1.42;;;;;;;;;;5063983;28;20456;-82
2022/02/03 01:00:02;;;;;;;4.07;1.35;;;;;;;;;;5047129;28;20040;-81
2022/02/03 01:02:29;;;;;;;4.00;1.65;;;;;;;;;;5053215;28;20021;-82
2022/02/03 01:04:59;;;;;;;4.28;1.65;;;;;;;;;;5067659;28;20029;-81
2022/02/03 01:07:25;;;;;;;4.70;1.73;;;;;;;;;;5060695;28;20047;-81
2022/02/03 01:10:03;;;;;;;7.22;1.95;;;;;;;;;;5053961;28;20022;-81
2022/02/03 01:13:26;;;;;;;2.97;1.35;;;;;;;;;;5048792;28;20018;-82
2022/02/03 01:18:07;;;;;;;;;;;;;;;;;;5052666;28;20112;-81
2022/02/03 01:34:51;;;;;;;3.85;1.73;;;;;;;;;;5004435;28;20038;-82
2022/02/03 01:45:49;;;;;;;4.68;1.40;;;;;;;;;;5046681;28;20060;-83
2022/02/03 01:48:23;;;;;;;4.95;1.67;;;;;;;;;;5060530;28;20036;-84
2022/02/03 01:53:36;;;;;;;3.97;1.83;;;;;;;;;;5074352;28;20048;-82
2022/02/03 01:56:08;;;;;;;5.22;1.48;;;;;;;;;;5078698;28;20028;-83
2022/02/03 01:58:44;;;;;;;4.45;1.40;;;;;;;;;;5066373;28;20488;-82
2022/02/03 02:01:13;;;;;;;4.25;1.40;;;;;;;;;;5085063;28;20017;-81
2022/02/03 02:03:40;;;;;;;7.05;2.10;;;;;;;;;;5058440;28;20632;-83
2022/02/03 02:06:25;;;;;;;4.13;1.55;;;;;;;;;;5060212;28;21576;-81
2022/02/03 02:08:56;;;;;;;5.10;1.42;;;;;;;;;;5087915;28;20024;-82
2022/02/03 02:11:33;;;;;;;3.65;1.20;;;;;;;;;;5090675;28;20021;-81
2022/02/03 02:14:15;;;;;;;5.35;1.40;;;;;;;;;;5090417;28;20020;-82
2022/02/03 02:36:58;;;;;;;4.43;1.60;;;;;;;;;;5089610;28;20086;-81
2022/02/03 02:39:23;;;;;;;5.10;1.70;;;;;;;;;;5085165;28;20096;-82
2022/02/03 02:45:11;;;;;;;3.67;1.10;;;;;;;;;;5089402;28;20052;-80
2022/02/03 02:47:53;;;;;;;4.97;1.20;;;;;;;;;;5001331;28;20058;-82
2022/02/03 02:50:38;;;;;;;5.22;1.15;;;;;;;;;;4989214;28;20038;-81
2022/02/03 02:53:34;;;;;;;3.85;1.30;;;;;;;;;;4988747;28;20050;-81
2022/02/03 02:57:16;;;;;;;5.17;1.73;;;;;;;;;;5001329;28;20125;-81
2022/02/03 03:29:40;;;;;;;5.82;1.35;;;;;;;;;;5071476;28;20040;-81
2022/02/03 03:35:02;;;;;;;4.57;1.40;;;;;;;;;;5076637;28;20038;-81
2022/02/03 03:37:41;;;;;;;6.03;1.83;;;;;;;;;;5053477;28;20013;-81
2022/02/03 03:40:09;;;;;;;5.53;1.30;;;;;;;;;;5051454;28;20097;-81
2022/02/03 03:42:38;;;;;;;4.38;1.40;;;;;;;;;;5057219;28;20041;-80
2022/02/03 03:45:06;;;;;;;3.40;1.25;;;;;;;;;;5080917;28;20096;-80
2022/02/03 03:47:34;;;;;;;4.47;1.50;;;;;;;;;;5068556;28;20470;-80
2022/02/03 03:50:06;;;;;;;5.32;1.80;;;;;;;;;;5089368;28;20035;-81
2022/02/03 03:52:43;;;;;;;5.27;1.80;;;;;;;;;;5057096;28;20083;-81
2022/02/03 03:55:17;;;;;;;6.78;1.38;;;;;;;;;;5084179;28;20020;-82
2022/02/03 04:30:09;;;;;;;4.10;1.30;;;;;;;;;;5021924;28;20049;-82
2022/02/03 04:50:52;;;;;;;5.72;1.63;;;;;;;;;;5007924;28;20034;-80
2022/02/03 04:55:28;;;;;;;5.65;1.80;;;;;;;;;;5035676;28;20040;-82
2022/02/03 05:06:21;;;;;;;4.13;1.35;;;;;;;;;;5038109;28;20499;-82
2022/02/03 05:11:51;;;;;;;4.30;1.58;;;;;;;;;;5051054;28;20097;-81
2022/02/03 05:17:45;;;;;;;4.18;1.50;;;;;;;;;;5050895;28;20037;-80
2022/02/03 05:35:16;;;;;;;6.05;1.70;;;;;;;;;;5060549;28;20029;-82
2022/02/03 05:44:03;;;;;;;6.50;1.48;;;;;;;;;;5064952;28;20052;-82
2022/02/03 05:46:48;;;;;;;5.13;1.50;;;;;;;;;;5054831;28;20021;-82
2022/02/03 06:05:49;;;;;;;5.20;1.58;;;;;;;;;;5081199;28;20047;-83
2022/02/03 06:08:32;;;;;;;5.57;1.33;;;;;;;;;;5054693;28;20040;-81
2022/02/03 06:22:26;;;;;;;7.35;1.55;;;;;;;;;;5020726;28;20029;-83
2022/02/03 06:27:28;;;;;;;8.85;1.70;;;;;;;;;;5044366;28;20020;-82
2022/02/03 06:29:58;;;;;;;4.25;1.23;;;;;;;;;;5068725;28;20017;-82
2022/02/03 06:32:25;;;;;;;4.25;1.25;;;;;;;;;;5066299;28;20032;-82
2022/02/03 06:34:51;;;;;;;5.90;1.30;;;;;;;;;;5058166;28;20090;-81
2022/02/03 06:37:21;;;;;;;7.22;1.33;;;;;;;;;;5079465;28;20040;-82
2022/02/03 06:39:47;;;;;;;4.95;1.35;;;;;;;;;;5081768;28;20028;-83
2022/02/03 06:42:13;;;;;;;5.68;1.75;;;;;;;;;;5089192;28;20024;-82
2022/02/03 06:47:14;;;;;;;6.20;1.70;;;;;;;;;;5079500;28;20060;-83
2022/02/03 06:52:17;;;;;;;8.38;1.65;;;;;;;;;;5075366;28;20049;-83
2022/02/03 06:57:32;;;;;;;6.93;1.55;;;;;;;;;;5084765;28;20033;-83
2022/02/03 07:00:04;;;;;;;5.50;1.90;;;;;;;;;;5072926;28;20049;-83
2022/02/03 07:02:35;;;;;;;5.43;1.70;;;;;;;;;;5088981;28;20033;-83
2022/02/03 07:05:02;;;;;;;6.07;1.38;;;;;;;;;;5060768;28;20038;-84
2022/02/03 07:07:28;;;;;;;4.30;1.50;;;;;;;;;;5062963;28;20028;-84
2022/02/03 07:09:54;;;;;;;4.32;1.20;;;;;;;;;;5073215;28;20048;-81
2022/02/03 07:12:22;;;;;;;6.40;1.33;;;;;;;;;;5071072;28;20037;-81
2022/02/03 07:14:48;;;;;;;6.15;1.33;;;;;;;;;;5060410;28;20032;-83
2022/02/03 07:17:15;;;;;;;5.97;1.60;;;;;;;;;;5052060;28;20116;-81
2022/02/03 07:19:48;;;;;;;5.32;1.50;;;;;;;;;;5069501;28;20052;-82
2022/02/03 07:22:15;;;;;;;5.63;1.55;;;;;;;;;;5064484;28;20021;-83
2022/02/03 07:24:45;;;;;;;4.53;1.73;;;;;;;;;;5068992;28;20032;-83
2022/02/03 07:27:12;;;;;;;3.97;1.50;;;;;;;;;;5070345;28;20024;-83
2022/02/03 07:29:38;;;;;;;6.47;1.88;;;;;;;;;;5072721;28;20032;-83
2022/02/03 07:32:05;;;;;;;5.53;2.10;;;;;;;;;;5072140;28;20031;-83
2022/02/03 07:34:31;;;;;;;8.00;2.40;;;;;;;;;;5077029;28;20029;-81
2022/02/03 07:36:58;;;;;;;5.93;2.10;;;;;;;;;;5050281;28;20056;-82
2022/02/03 07:39:24;;;;;;;5.95;1.83;;;;;;;;;;5053939;28;20028;-83
2022/02/03 07:41:51;;;;;;;5.45;1.80;;;;;;;;;;5049655;28;20021;-82
2022/02/03 07:44:17;;;;;;;4.75;1.70;;;;;;;;;;5049096;28;20025;-82
2022/02/03 07:46:43;;;;;;;5.82;2.03;;;;;;;;;;5067381;28;20020;-83
2022/02/03 07:49:09;;;;;;;6.03;2.30;;;;;;;;;;5051864;28;20029;-83
2022/02/03 07:51:35;;;;;;;8.68;3.90;;;;;;;;;;5072132;28;20025;-82
2022/02/03 07:54:04;;;;;;;10.23;4.13;;;;;;;;;;5078339;28;20034;-82
2022/02/03 07:56:30;;;;;;;7.55;2.20;;;;;;;;;;5067387;28;20040;-83
2022/02/03 07:58:57;;;;;;;6.68;1.98;;;;;;;;;;5066155;28;20051;-84
2022/02/03 08:01:23;;;;;;;11.63;3.00;;;;;;;;;;5069650;28;20422;-83
2022/02/03 08:03:49;;;;;;;9.43;2.20;;;;;;;;;;5057721;28;20611;-83
2022/02/03 08:06:23;;;;;;;8.27;2.25;;;;;;;;;;5058705;28;20051;-83
2022/02/03 08:08:53;;;;;;;8.02;2.65;;;;;;;;;;5056510;28;20032;-83
2022/02/03 08:11:26;;;;;;;10.27;3.63;;;;;;;;;;5077550;28;20025;-83
2022/02/03 08:13:58;;;;;;;7.22;2.25;;;;;;;;;;5078498;28;20021;-84
2022/02/03 08:16:34;;;;;;;5.43;2.13;;;;;;;;;;5069151;28;20028;-83
2022/02/03 08:19:10;;;;;;;6.78;2.50;;;;;;;;;;5068597;28;20021;-83
2022/02/03 08:21:41;;;;;;;8.35;2.63;;;;;;;;;;5085166;28;20025;-83
2022/02/03 08:24:21;;;;;;;7.05;2.80;;;;;;;;;;5085726;28;20084;-82
2022/02/03 08:26:57;;;;;;;8.18;3.13;;;;;;;;;;5067261;28;20094;-82
2022/02/03 08:32:12;;;;;;;7.28;3.15;;;;;;;;;;5085615;28;20024;-83
2022/02/03 08:37:21;;;;;;;6.85;2.40;;;;;;;;;;5086768;28;20043;-83
2022/02/03 08:39:56;;;;;;;5.63;1.95;;;;;;;;;;5068939;28;20027;-84
2022/02/03 08:42:23;;;;;;;7.97;2.30;;;;;;;;;;5054892;28;20021;-83
2022/02/03 08:44:49;;;;;;;7.03;2.20;;;;;;;;;;5054893;28;20036;-83
2022/02/03 08:47:19;;;;;;;10.50;4.05;;;;;;;;;;5066175;28;20119;-84
2022/02/03 08:49:47;;;;;;;5.65;1.73;;;;;;;;;;5070535;28;20510;-83
2022/02/03 08:52:23;;;;;;;6.18;2.10;;;;;;;;;;5086288;28;20033;-84
2022/02/03 08:55:02;;;;;;;6.38;1.98;;;;;;;;;;5086629;28;20387;-84
2022/02/03 08:57:43;;;;;;;4.38;1.67;;;;;;;;;;5085712;28;20024;-84
2022/02/03 09:00:31;;;;;;;10.98;4.90;;;;;;;;;;5068888;28;20033;-84
2022/02/03 09:42:00;;;;;;;6.72;2.17;;;;;;;;;;5008202;28;20023;-83
2022/02/03 10:00:47;;;;;;;5.38;1.70;;;;;;;;;;5009949;28;20053;-83
2022/02/03 10:03:20;;;;;;;3.88;1.42;;;;;;;;;;5014572;28;20038;-83
2022/02/03 10:05:56;;;;;;;5.68;1.80;;;;;;;;;;4998131;28;20042;-83
2022/02/03 10:08:23;;;;;;;6.05;1.77;;;;;;;;;;4992233;28;20031;-83
2022/02/03 10:10:49;;;;;;;7.50;1.90;;;;;;;;;;5004061;28;20035;-81
2022/02/03 10:13:20;;;;;;;6.18;1.67;;;;;;;;;;4989535;28;20525;-82
2022/02/03 10:15:46;;;;;;;5.75;1.70;;;;;;;;;;5086746;28;20016;-81
2022/02/03 10:18:27;;;;;;;5.38;1.50;;;;;;;;;;5084174;28;20028;-81
2022/02/03 10:20:55;;;;;;;22.33;3.67;;;;;;;;;;5086915;28;20225;-82
2022/02/03 10:23:23;;;;;;;5.97;1.40;;;;;;;;;;5086519;28;20032;-82
2022/02/03 10:25:56;;;;;;;6.13;1.67;;;;;;;;;;5087317;28;20033;-81
2022/02/03 10:28:26;;;;;;;6.68;1.40;;;;;;;;;;5070099;28;20032;-82
2022/02/03 10:31:00;;;;;;;5.13;1.70;;;;;;;;;;5074273;28;20031;-82
2022/02/03 10:33:36;;;;;;;6.72;1.48;;;;;;;;;;5088093;28;20047;-82
2022/02/03 10:36:20;;;;;;;6.45;1.70;;;;;;;;;;5086215;28;20039;-82
2022/02/03 10:55:36;;;;;;;5.97;1.83;;;;;;;;;;5008501;28;20052;-82
2022/02/03 11:08:33;;;;;;;5.88;1.38;;;;;;;;;;5085473;28;20522;-83
2022/02/03 11:11:01;;;;;;;3.28;1.30;;;;;;;;;;5053028;28;20528;-83
2022/02/03 11:13:33;;;;;;;5.45;1.58;;;;;;;;;;5058006;28;20054;-83
2022/02/03 11:16:09;;;;;;;4.93;1.70;;;;;;;;;;5084534;28;20016;-82
2022/02/03 11:18:39;;;;;;;4.38;1.58;;;;;;;;;;5070018;28;20420;-81
2022/02/03 11:21:05;;;;;;;4.38;1.27;;;;;;;;;;5064885;28;20108;-81
2022/02/03 11:23:38;;;;;;;4.40;1.40;;;;;;;;;;5067675;28;20043;-82
2022/02/03 11:28:57;;;;;;;3.20;1.33;;;;;;;;;;5074313;28;20032;-82
2022/02/03 11:42:13;;;;;;;3.90;1.23;;;;;;;;;;5071445;28;20040;-84
2022/02/03 11:48:19;;;;;;;6.28;1.65;;;;;;;;;;5022711;28;20034;-81
2022/02/03 11:53:44;;;;;;;7.70;1.88;;;;;;;;;;5056245;28;20044;-81
2022/02/03 12:07:07;;;;;;;7.25;1.90;;;;;;;;;;5067939;28;20043;-82
2022/02/03 12:17:50;;;;;;;7.18;1.70;;;;;;;;;;5065997;28;20427;-82
2022/02/03 12:20:33;;;;;;;5.45;1.70;;;;;;;;;;5066133;28;20013;-81
2022/02/03 12:23:12;;;;;;;8.73;2.30;;;;;;;;;;5060353;28;20041;-82
2022/02/03 12:25:49;;;;;;;4.82;1.70;;;;;;;;;;5047537;28;20040;-82
2022/02/03 12:28:32;;;;;;;7.25;1.80;;;;;;;;;;5060359;28;20025;-81
2022/02/03 12:38:55;;;;;;;4.57;1.90;;;;;;;;;;5086416;28;20161;-80
2022/02/03 12:41:34;;;;;;;8.90;1.60;;;;;;;;;;5055774;28;20032;-82
2022/02/03 12:44:05;;;;;;;5.70;1.70;;;;;;;;;;5048773;28;20032;-82
2022/02/03 12:46:31;;;;;;;4.38;1.90;;;;;;;;;;5072008;28;20084;-82
2022/02/03 12:48:58;;;;;;;5.18;1.63;;;;;;;;;;5056781;28;20039;-82
2022/02/03 12:51:25;;;;;;;3.95;1.23;;;;;;;;;;5065781;28;20033;-82
2022/02/03 12:53:52;;;;;;;6.32;1.85;;;;;;;;;;5074896;28;20039;-82
2022/02/03 12:56:23;;;;;;;4.43;1.40;;;;;;;;;;5065361;28;20024;-82
2022/02/03 12:58:53;;;;;;;6.10;1.75;;;;;;;;;;5049535;28;20027;-81
2022/02/03 13:01:28;;;;;;;5.07;1.40;;;;;;;;;;5062172;28;20017;-82
2022/02/03 13:03:55;;;;;;;5.00;1.58;;;;;;;;;;5080305;28;20063;-81
2022/02/03 13:06:25;;;;;;;5.13;1.80;;;;;;;;;;5082570;28;20029;-82
2022/02/03 13:08:59;;;;;;;4.38;1.10;;;;;;;;;;5077394;28;20025;-80
2022/02/03 13:14:26;;;;;;;3.67;1.30;;;;;;;;;;5075013;28;20069;-81
2022/02/03 13:17:00;;;;;;;6.45;2.45;;;;;;;;;;5056538;28;20025;-80
2022/02/03 13:22:17;;;;;;;4.38;1.10;;;;;;;;;;5083913;28;20035;-82
2022/02/03 13:27:28;;;;;;;4.68;1.00;;;;;;;;;;5078849;28;20020;-81
2022/02/03 13:32:25;;;;;;;2.88;1.00;;;;;;;;;;5072302;28;20070;-82
2022/02/03 13:35:17;;;;;;;7.97;1.70;;;;;;;;;;5052773;28;20037;-81
2022/02/03 13:37:49;;;;;;;3.50;1.20;;;;;;;;;;5063726;28;20032;-82
2022/02/03 13:40:18;;;;;;;5.03;1.38;;;;;;;;;;5064226;28;20029;-82
2022/02/03 13:42:49;;;;;;;5.03;1.95;;;;;;;;;;5065442;28;20028;-82
2022/02/03 13:45:18;;;;;;;4.88;1.52;;;;;;;;;;5051712;28;20037;-82
2022/02/03 13:47:46;;;;;;;6.85;2.33;;;;;;;;;;5062879;28;20028;-82
2022/02/03 13:50:25;;;;;;;4.15;1.58;;;;;;;;;;5046414;28;20025;-82
2022/02/03 14:20:10;;;;;;;7.15;2.20;;;;;;;;;;5072689;28;20040;-82
2022/02/03 14:22:56;;;;;;;8.45;2.08;;;;;;;;;;5083887;28;20020;-82
2022/02/03 14:28:00;;;;;;;7.82;2.28;;;;;;;;;;5080925;28;20051;-82
2022/02/03 14:30:27;;;;;;;9.00;2.38;;;;;;;;;;5085402;28;20027;-80
2022/02/03 14:32:57;;;;;;;6.88;2.30;;;;;;;;;;5081458;28;20020;-80
2022/02/03 14:35:24;;;;;;;9.02;2.55;;;;;;;;;;5055602;28;20024;-80
2022/02/03 14:40:39;;;;;;;;;;;;;;;;;;5088544;28;20008;-80
2022/02/03 14:43:06;;;;;;;6.93;1.90;;;;;;;;;;5059055;28;19936;-80
2022/02/03 14:45:32;;;;;;;8.35;2.95;;;;;;;;;;5059597;28;20088;-80
2022/02/03 14:47:59;;;;;;;10.15;2.95;;;;;;;;;;5057501;28;20025;-81
2022/02/03 14:50:25;;;;;;;6.57;2.60;;;;;;;;;;5059902;28;20125;-80
2022/02/03 14:52:58;;;;;;;13.18;4.13;;;;;;;;;;5045735;28;20073;-79
2022/02/03 15:00:45;;;;;;;10.32;3.10;;;;;;;;;;5066175;28;20036;-80
2022/02/03 15:03:13;;;;;;;6.93;2.97;;;;;;;;;;5064862;28;20025;-80
2022/02/03 15:05:40;;;;;;;8.43;3.15;;;;;;;;;;5063248;28;20036;-80
2022/02/03 15:08:17;;;;;;;6.93;3.60;;;;;;;;;;5051928;28;20021;-80
2022/02/03 15:10:46;;;;;;;11.75;3.50;;;;;;;;;;5052734;28;20037;-81
2022/02/03 15:13:56;;;;;;;7.38;2.97;;;;;;;;;;5082500;28;20029;-79
2022/02/03 15:16:04;;;;;;;7.68;2.75;;;;;;;;;;5047285;28;20037;-80
2022/02/03 15:18:31;;;;;;;10.30;3.33;;;;;;;;;;5047859;28;20443;-82
2022/02/03 15:20:58;;;;;;;9.90;3.90;;;;;;;;;;5045989;28;20025;-81
2022/02/03 15:23:25;;;;;;;5.18;2.35;;;;;;;;;;5046983;28;20029;-82
2022/02/03 15:25:51;;;;;;;10.00;2.92;;;;;;;;;;5057908;28;20521;-82
2022/02/03 15:28:18;;;;;;;20.15;4.25;;;;;;;;;;5046049;28;20025;-82
2022/02/03 15:30:45;;;;;;;7.60;2.75;;;;;;;;;;5044317;28;20094;-81
2022/02/03 15:33:11;;;;;;;5.47;2.00;;;;;;;;;;5045584;28;20033;-83
2022/02/03 15:35:39;;;;;;;5.03;2.03;;;;;;;;;;5045851;28;20017;-82
2022/02/03 15:38:08;;;;;;;5.25;1.85;;;;;;;;;;5044973;28;20026;-82
2022/02/03 15:40:37;;;;;;;4.75;1.70;;;;;;;;;;5045098;28;20112;-82
2022/02/03 15:43:07;;;;;;;5.53;1.90;;;;;;;;;;5046847;28;20037;-82
2022/02/03 15:45:40;;;;;;;6.82;2.10;;;;;;;;;;5045798;28;20021;-82
2022/02/03 15:48:26;;;;;;;7.18;4.55;;;;;;;;;;5045261;28;20025;-82
2022/02/03 15:56:45;;;;;;;10.02;4.22;;;;;;;;;;5085745;28;20523;-82
2022/02/03 16:18:14;;;;;;;8.98;3.50;;;;;;;;;;5084512;28;20028;-82
2022/02/03 16:20:49;;;;;;;11.85;3.20;;;;;;;;;;5077685;28;20047;-82
2022/02/03 16:53:19;;;;;;;8.93;3.20;;;;;;;;;;5086467;28;20052;-81
2022/02/03 16:55:51;;;;;;;12.02;3.50;;;;;;;;;;5086797;28;20041;-81
2022/02/03 16:58:18;;;;;;;7.45;3.58;;;;;;;;;;5086704;28;20021;-80
2022/02/03 17:00:46;;;;;;;8.45;3.30;;;;;;;;;;5076193;28;20088;-81
2022/02/03 17:03:12;;;;;;;8.68;4.60;;;;;;;;;;5065215;28;20036;-81
2022/02/03 17:05:39;;;;;;;6.72;3.28;;;;;;;;;;5086636;28;20024;-81
2022/02/03 17:08:06;;;;;;;11.07;4.28;;;;;;;;;;5068749;28;20032;-81
2022/02/03 17:10:36;;;;;;;12.00;5.25;;;;;;;;;;5087534;28;20032;-81
2022/02/03 17:13:03;;;;;;;8.65;3.80;;;;;;;;;;5068632;28;20056;-81
2022/02/03 17:15:29;;;;;;;7.68;4.28;;;;;;;;;;5067813;28;20116;-81
2022/02/03 17:17:55;;;;;;;13.10;5.72;;;;;;;;;;5067909;28;20025;-82
2022/02/03 17:20:23;;;;;;;11.63;6.60;;;;;;;;;;5086180;28;20027;-82
2022/02/03 17:22:52;;;;;;;15.10;5.03;;;;;;;;;;5086292;28;20028;-82
2022/02/03 17:28:08;;;;;;;7.50;3.60;;;;;;;;;;5067099;28;20029;-81
2022/02/03 17:30:41;;;;;;;8.18;3.47;;;;;;;;;;5048412;28;20025;-81
2022/02/03 18:03:22;;;;;;;9.52;5.13;;;;;;;;;;5090928;28;20040;-80
2022/02/03 18:30:16;;;;;;;5.38;2.45;;;;;;;;;;5072390;28;20125;-82
2022/02/03 18:53:30;;;;;;;7.88;3.70;;;;;;;;;;5074179;28;20041;-82
2022/02/03 18:58:50;;;;;;;7.53;4.28;;;;;;;;;;5081977;28;20031;-81
2022/02/03 19:23:32;;;;;;;9.00;4.57;;;;;;;;;;5070193;28;20088;-81
2022/02/03 19:28:22;;;;;;;8.27;4.93;;;;;;;;;;5076000;28;20052;-81
2022/02/03 20:04:33;;;;;;;7.85;4.22;;;;;;;;;;5019052;28;20044;-81
2022/02/03 20:07:08;;;;;;;8.15;3.72;;;;;;;;;;5045759;28;20029;-81
2022/02/03 20:09:58;;;;;;;8.15;4.47;;;;;;;;;;5050513;28;20083;-82
2022/02/03 20:12:25;;;;;;;9.38;3.83;;;;;;;;;;5070836;28;20017;-81
2022/02/03 20:14:51;;;;;;;8.40;4.20;;;;;;;;;;5067376;28;20320;-80
2022/02/03 20:17:19;;;;;;;10.23;4.35;;;;;;;;;;5049785;28;20051;-80
2022/02/03 20:19:49;;;;;;;11.63;4.18;;;;;;;;;;5050367;28;20025;-81
2022/02/03 20:22:17;;;;;;;7.10;4.05;;;;;;;;;;5057405;28;20055;-82
2022/02/03 20:24:43;;;;;;;8.43;4.35;;;;;;;;;;5072492;28;20021;-82
2022/02/03 20:27:09;;;;;;;9.77;5.43;;;;;;;;;;5071779;28;20373;-81
2022/02/03 20:29:36;;;;;;;9.93;5.20;;;;;;;;;;5079756;28;20385;-82
2022/02/03 20:32:02;;;;;;;10.10;5.90;;;;;;;;;;5057039;28;20024;-82
2022/02/03 20:34:28;;;;;;;9.95;5.53;;;;;;;;;;5083660;28;20103;-82
2022/02/03 20:36:54;;;;;;;9.70;5.05;;;;;;;;;;5060375;28;20127;-82
2022/02/03 20:39:21;;;;;;;12.52;7.18;;;;;;;;;;5048587;28;20021;-82
2022/02/03 20:41:47;;;;;;;10.80;6.43;;;;;;;;;;5049238;28;20166;-82
2022/02/03 20:44:14;;;;;;;12.48;6.93;;;;;;;;;;5067815;28;20561;-82
2022/02/03 20:46:40;;;;;;;8.93;6.32;;;;;;;;;;5054711;28;20240;-82
2022/02/03 20:49:06;;;;;;;8.98;5.35;;;;;;;;;;5048506;28;20032;-82
2022/02/03 20:51:32;;;;;;;8.77;5.05;;;;;;;;;;5080678;28;20017;-81
2022/02/03 20:53:59;;;;;;;11.32;5.88;;;;;;;;;;5078783;28;20054;-82
2022/02/03 20:56:25;;;;;;;13.15;6.25;;;;;;;;;;5083975;28;20027;-82
2022/02/03 20:58:52;;;;;;;12.02;6.30;;;;;;;;;;5073681;28;20060;-82
2022/02/03 21:01:29;;;;;;;9.88;5.88;;;;;;;;;;5056250;28;20067;-82
2022/02/03 21:04:29;;;;;;;8.60;5.90;;;;;;;;;;5083723;28;20055;-81
2022/02/03 21:06:55;;;;;;;9.60;5.68;;;;;;;;;;5064466;28;20347;-81
2022/02/03 21:09:22;;;;;;;10.18;5.90;;;;;;;;;;5067582;28;20161;-82
2022/02/03 21:11:48;;;;;;;10.48;6.03;;;;;;;;;;5068271;28;20124;-83
2022/02/03 21:14:14;;;;;;;11.05;5.70;;;;;;;;;;5073265;28;20024;-80
2022/02/03 21:16:50;;;;;;;9.90;6.03;;;;;;;;;;5087247;28;20017;-80
2022/02/03 21:19:16;;;;;;;8.48;5.78;;;;;;;;;;5057957;28;20506;-80
2022/02/03 21:21:43;;;;;;;11.52;6.10;;;;;;;;;;5065079;28;20043;-80
2022/02/03 21:24:09;;;;;;;8.73;5.72;;;;;;;;;;5070766;28;20108;-80
2022/02/03 21:26:39;;;;;;;11.82;5.63;;;;;;;;;;5062154;28;20599;-80
2022/02/03 21:29:06;;;;;;;10.05;5.63;;;;;;;;;;5072010;28;20514;-81
2022/02/03 21:31:32;;;;;;;9.40;5.68;;;;;;;;;;5073544;28;20025;-81
2022/02/03 21:33:58;;;;;;;9.68;5.75;;;;;;;;;;5074145;28;20104;-81
2022/02/03 21:36:32;;;;;;;9.60;5.88;;;;;;;;;;5061685;28;20035;-80
2022/02/03 21:38:58;;;;;;;8.55;5.18;;;;;;;;;;5072342;28;20441;-81
2022/02/03 21:41:24;;;;;;;9.38;5.82;;;;;;;;;;5088669;28;20044;-81
2022/02/03 21:43:51;;;;;;;10.18;5.40;;;;;;;;;;5089118;28;20028;-81
2022/02/03 21:46:20;;;;;;;8.85;5.53;;;;;;;;;;5070948;28;20025;-81
2022/02/03 21:48:55;;;;;;;11.25;5.40;;;;;;;;;;5088618;28;20025;-81
2022/02/03 21:51:25;;;;;;;10.55;5.40;;;;;;;;;;5064274;28;20102;-82
2022/02/03 21:53:52;;;;;;;10.70;5.78;;;;;;;;;;5070298;28;20020;-82
2022/02/03 21:56:19;;;;;;;12.48;5.75;;;;;;;;;;5076022;28;20055;-82
2022/02/03 21:58:46;;;;;;;9.88;5.90;;;;;;;;;;5060832;28;20039;-82
2022/02/03 22:01:12;;;;;;;10.48;5.50;;;;;;;;;;5084275;28;20029;-82
2022/02/03 22:03:39;;;;;;;10.38;5.72;;;;;;;;;;5088459;28;20052;-82
2022/02/03 22:06:05;;;;;;;10.65;6.00;;;;;;;;;;5067418;28;20032;-81
2022/02/03 22:08:32;;;;;;;10.00;5.97;;;;;;;;;;5051492;28;20033;-81
2022/02/03 22:11:00;;;;;;;11.13;5.97;;;;;;;;;;5077448;28;20030;-82
2022/02/03 22:13:33;;;;;;;10.50;6.13;;;;;;;;;;5081501;28;20024;-82
2022/02/03 22:16:05;;;;;;;8.35;5.60;;;;;;;;;;5071601;28;20050;-82
2022/02/03 22:18:32;;;;;;;9.15;5.78;;;;;;;;;;5078931;28;20008;-82
2022/02/03 22:21:04;;;;;;;10.63;5.78;;;;;;;;;;5082185;28;20017;-82
2022/02/03 22:44:59;;;;;;;11.30;5.95;;;;;;;;;;5085800;28;20043;-82
2022/02/03 22:47:54;;;;;;;11.02;5.78;;;;;;;;;;5050262;28;20301;-81
2022/02/03 22:50:20;;;;;;;9.48;6.05;;;;;;;;;;5055786;28;20492;-81
2022/02/03 22:52:46;;;;;;;8.00;5.50;;;;;;;;;;5052806;28;20052;-82
2022/02/03 22:55:15;;;;;;;10.02;5.45;;;;;;;;;;5085195;28;20055;-81
2022/02/03 22:57:48;;;;;;;9.77;5.90;;;;;;;;;;5068813;28;20024;-81
2022/02/03 23:00:15;;;;;;;9.13;5.60;;;;;;;;;;5079413;28;20020;-81
2022/02/03 23:02:42;;;;;;;12.52;6.45;;;;;;;;;;5086291;28;20029;-81
2022/02/03 23:05:09;;;;;;;11.60;6.57;;;;;;;;;;5070008;28;20020;-82
2022/02/03 23:10:27;;;;;;;10.35;6.13;;;;;;;;;;5069799;28;20029;-81
2022/02/03 23:13:10;;;;;;;11.45;5.70;;;;;;;;;;5057765;28;20025;-81
2022/02/03 23:21:16;;;;;;;11.45;5.78;;;;;;;;;;5067732;28;20044;-81
2022/02/03 23:23:37;;;;;;;12.48;5.60;;;;;;;;;;5079136;28;20039;-81
2022/02/03 23:26:05;;;;;;;10.10;5.53;;;;;;;;;;5065439;28;20024;-82
2022/02/03 23:28:33;;;;;;;11.57;6.05;;;;;;;;;;5067290;28;20371;-81
2022/02/03 23:30:59;;;;;;;15.82;7.45;;;;;;;;;;5067734;28;20113;-82
2022/02/03 23:33:29;;;;;;;9.77;5.90;;;;;;;;;;5049704;28;20035;-82
2022/02/03 23:35:55;;;;;;;9.15;6.32;;;;;;;;;;5048555;28;20036;-82
2022/02/03 23:38:33;;;;;;;9.20;5.45;;;;;;;;;;5049784;28;20031;-82
