Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:09;;;;;;;13.77;9.15;;;18.60;75.30;;;;;;5082839;28;20197;-76
2021/07/25 00:04:58;;;;;;;13.32;9.00;;;18.80;75.40;;;;;;5081158;28;20535;-77
2021/07/25 00:07:47;;;;;;;16.00;9.35;;;18.80;74.20;;;;;;5082956;28;20147;-77
2021/07/25 00:10:35;;;;;;;14.10;8.85;;;18.80;74.10;;;;;;5075185;28;20089;-77
2021/07/25 00:13:24;;;;;;;15.68;9.48;;;18.90;74.20;;;;;;5082176;28;20048;-76
2021/07/25 00:16:14;;;;;;;10.93;8.32;;;18.90;73.80;;;;;;5082289;28;20044;-76
2021/07/25 00:19:02;;;;;;;21.23;9.55;;;18.90;73.40;;;;;;5081206;28;20079;-76
2021/07/25 00:21:51;;;;;;;12.80;9.43;;;19.00;72.90;;;;;;5082651;28;20422;-76
2021/07/25 00:24:42;;;;;;;10.75;8.85;;;19.00;72.40;;;;;;5082194;28;20052;-77
2021/07/25 00:27:30;;;;;;;11.70;9.40;;;19.00;72.40;;;;;;5069431;28;20047;-77
2021/07/25 00:30:20;;;;;;;16.00;9.55;;;18.90;72.70;;;;;;5062903;28;20044;-77
2021/07/25 00:33:23;;;;;;;17.05;9.98;;;19.00;73.60;;;;;;5078901;28;20059;-77
2021/07/25 00:36:11;;;;;;;13.43;9.65;;;18.90;73.50;;;;;;5080491;28;20040;-77
2021/07/25 00:39:00;;;;;;;13.77;10.82;;;19.00;73.00;;;;;;5080504;28;20051;-76
2021/07/25 00:41:48;;;;;;;15.93;10.43;;;18.90;74.00;;;;;;5079588;28;20515;-76
2021/07/25 00:44:37;;;;;;;14.88;10.02;;;19.00;74.20;;;;;;5081174;28;20047;-77
2021/07/25 00:47:25;;;;;;;12.40;9.63;;;19.00;73.00;;;;;;5077056;28;20055;-76
2021/07/25 00:50:16;;;;;;;16.20;9.27;;;19.10;72.30;;;;;;5077288;28;20063;-76
2021/07/25 00:53:05;;;;;;;15.65;10.30;;;19.10;71.50;;;;;;5080791;28;20071;-76
2021/07/25 00:55:55;;;;;;;15.65;10.15;;;19.10;70.80;;;;;;5081099;28;20511;-76
2021/07/25 00:58:47;;;;;;;16.55;10.82;;;19.10;71.70;;;;;;5066957;28;20060;-76
2021/07/25 01:01:37;;;;;;;17.73;10.38;;;19.10;71.60;;;;;;5079717;28;20063;-76
2021/07/25 01:04:44;;;;;;;16.05;10.82;;;19.00;71.70;;;;;;5080026;28;20048;-76
2021/07/25 01:07:41;;;;;;;15.82;10.73;;;19.10;72.30;;;;;;5083380;28;20560;-76
2021/07/25 01:10:31;;;;;;;19.75;11.13;;;19.00;71.00;;;;;;5061579;28;20522;-77
2021/07/25 01:13:27;;;;;;;17.58;10.52;;;19.10;71.30;;;;;;5055532;28;20047;-77
2021/07/25 01:16:16;;;;;;;14.35;10.40;;;19.10;71.30;;;;;;5081453;28;20040;-76
2021/07/25 01:19:07;;;;;;;16.60;10.52;;;19.10;70.90;;;;;;5077189;28;20054;-75
2021/07/25 01:21:57;;;;;;;14.50;10.60;;;19.10;70.30;;;;;;5079039;28;20133;-77
2021/07/25 01:24:46;;;;;;;15.32;10.15;;;19.20;70.60;;;;;;5084144;28;20044;-77
2021/07/25 01:27:41;;;;;;;12.98;10.15;;;19.20;70.30;;;;;;5084937;28;20059;-76
2021/07/25 01:30:33;;;;;;;15.32;10.77;;;19.30;69.50;;;;;;5077977;28;20040;-77
2021/07/25 01:33:26;;;;;;;14.15;10.70;;;19.50;66.90;;;;;;5078644;28;20079;-76
2021/07/25 01:36:16;;;;;;;15.38;11.07;;;19.50;65.10;;;;;;5083275;28;20058;-77
2021/07/25 01:39:06;;;;;;;16.27;11.05;;;19.20;68.30;;;;;;5085665;28;20642;-77
2021/07/25 01:41:55;;;;;;;14.75;10.40;;;19.20;70.50;;;;;;5085639;28;20117;-76
2021/07/25 01:44:43;;;;;;;19.88;11.57;;;18.90;72.50;;;;;;5084641;28;20127;-76
2021/07/25 01:47:32;;;;;;;16.30;10.75;;;19.00;73.90;;;;;;5086812;28;20048;-77
2021/07/25 01:50:21;;;;;;;16.90;11.00;;;18.90;74.10;;;;;;5081913;28;20070;-77
2021/07/25 01:53:20;;;;;;;17.48;12.63;;;18.90;74.20;;;;;;5071883;28;20127;-77
2021/07/25 01:56:10;;;;;;;18.60;12.73;;;18.80;74.90;;;;;;5085040;28;20120;-77
2021/07/25 01:58:59;;;;;;;18.23;11.88;;;18.80;75.30;;;;;;5084440;28;20060;-76
2021/07/25 02:01:47;;;;;;;21.50;12.32;;;18.80;74.70;;;;;;5070262;28;20086;-77
2021/07/25 02:04:36;;;;;;;20.55;12.30;;;18.70;74.70;;;;;;5069469;28;20040;-78
2021/07/25 02:07:25;;;;;;;18.52;12.32;;;18.60;75.30;;;;;;5068792;28;20059;-77
2021/07/25 02:10:14;;;;;;;20.52;12.35;;;18.60;76.00;;;;;;5083188;28;20046;-76
2021/07/25 02:13:04;;;;;;;25.25;14.05;;;18.60;76.90;;;;;;5084997;28;20051;-77
2021/07/25 02:15:53;;;;;;;20.52;12.55;;;18.60;77.30;;;;;;5086109;28;20051;-77
2021/07/25 02:18:42;;;;;;;26.27;12.88;;;18.60;77.40;;;;;;5081475;28;20061;-77
2021/07/25 02:21:30;;;;;;;18.48;12.82;;;18.60;77.30;;;;;;5080760;28;20058;-77
2021/07/25 02:24:19;;;;;;;19.70;12.40;;;18.70;77.60;;;;;;5084204;28;20589;-77
2021/07/25 02:27:08;;;;;;;18.83;12.73;;;18.70;77.40;;;;;;5084918;28;20052;-77
2021/07/25 02:29:57;;;;;;;26.67;13.57;;;18.70;77.50;;;;;;5080411;28;20056;-76
2021/07/25 02:32:46;;;;;;;21.38;14.48;;;18.70;78.00;;;;;;5068553;28;20048;-77
2021/07/25 02:35:34;;;;;;;23.55;15.02;;;18.70;78.00;;;;;;5087866;28;20047;-78
2021/07/25 02:38:23;;;;;;;30.50;14.98;;;18.70;77.90;;;;;;5084547;28;20154;-77
2021/07/25 02:41:11;;;;;;;20.67;13.50;;;18.70;78.00;;;;;;5079177;28;20044;-76
2021/07/25 02:43:59;;;;;;;20.33;13.48;;;18.70;78.00;;;;;;5085184;28;20119;-76
2021/07/25 02:46:49;;;;;;;23.50;13.55;;;18.60;77.80;;;;;;5081431;28;20133;-76
2021/07/25 02:49:38;;;;;;;22.17;12.88;;;18.70;78.00;;;;;;5081444;28;20105;-77
2021/07/25 02:52:26;;;;;;;22.98;13.20;;;18.70;77.70;;;;;;5082007;28;20053;-77
2021/07/25 02:55:15;;;;;;;21.40;14.02;;;18.80;77.20;;;;;;5082349;28;20257;-77
2021/07/25 02:58:03;;;;;;;21.40;13.27;;;18.80;75.80;;;;;;5086612;28;20051;-78
2021/07/25 03:00:52;;;;;;;23.05;11.95;;;18.60;75.00;;;;;;5081218;28;20059;-78
2021/07/25 03:03:42;;;;;;;21.60;12.25;;;18.70;76.00;;;;;;5082615;28;20050;-77
2021/07/25 03:06:31;;;;;;;23.10;11.73;;;18.80;75.60;;;;;;5084395;28;20043;-78
2021/07/25 03:09:19;;;;;;;15.70;10.85;;;18.80;75.10;;;;;;5083559;28;20568;-78
2021/07/25 03:12:10;;;;;;;20.60;12.38;;;18.80;74.10;;;;;;5086486;28;20048;-77
2021/07/25 03:14:58;;;;;;;16.65;11.57;;;18.70;74.00;;;;;;5085621;28;20048;-78
2021/07/25 03:17:49;;;;;;;15.73;11.13;;;18.70;73.90;;;;;;5084342;28;20044;-77
2021/07/25 03:20:39;;;;;;;23.85;12.50;;;18.70;73.90;;;;;;5078985;28;20040;-78
2021/07/25 03:23:27;;;;;;;17.65;12.13;;;18.50;75.00;;;;;;5081794;28;20048;-79
2021/07/25 03:26:16;;;;;;;20.60;12.20;;;18.50;76.00;;;;;;5050190;28;20044;-78
2021/07/25 03:29:05;;;;;;;24.55;13.32;;;18.50;77.10;;;;;;5082284;28;20054;-78
2021/07/25 03:31:53;;;;;;;21.40;13.27;;;18.50;77.80;;;;;;5081828;28;20051;-78
2021/07/25 03:34:42;;;;;;;22.13;14.27;;;18.50;77.90;;;;;;5085941;28;20511;-78
2021/07/25 03:37:31;;;;;;;17.73;13.10;;;18.50;77.90;;;;;;5085998;28;20048;-78
2021/07/25 03:40:24;;;;;;;19.67;13.63;;;18.40;77.80;;;;;;5064391;28;20052;-78
2021/07/25 03:43:15;;;;;;;19.58;13.65;;;18.40;77.80;;;;;;5081225;28;20052;-78
2021/07/25 03:46:03;;;;;;;17.83;13.23;;;18.40;77.80;;;;;;5082497;28;20564;-79
2021/07/25 03:48:52;;;;;;;18.77;12.75;;;18.40;77.80;;;;;;5087728;28;20514;-78
2021/07/25 03:51:40;;;;;;;19.95;13.07;;;18.40;77.80;;;;;;5077435;28;20040;-78
2021/07/25 03:54:30;;;;;;;19.70;13.85;;;18.40;77.90;;;;;;5081589;28;20048;-78
2021/07/25 03:57:18;;;;;;;21.73;14.05;;;18.30;77.80;;;;;;5082665;28;20048;-78
2021/07/25 04:00:08;;;;;;;18.80;13.43;;;18.40;78.40;;;;;;5079022;28;20052;-78
2021/07/25 04:02:56;;;;;;;20.35;12.73;;;18.40;78.60;;;;;;5082686;28;20040;-79
2021/07/25 04:05:45;;;;;;;23.92;14.23;;;18.50;79.50;;;;;;5070189;28;20135;-79
2021/07/25 04:08:33;;;;;;;20.05;14.60;;;18.50;78.80;;;;;;5080511;28;20079;-78
2021/07/25 04:11:23;;;;;;;23.88;14.02;;;18.60;79.10;;;;;;5064636;28;20067;-78
2021/07/25 04:14:11;;;;;;;19.13;14.05;;;18.60;79.10;;;;;;5083722;28;20507;-78
2021/07/25 04:16:59;;;;;;;24.52;14.93;;;18.60;79.10;;;;;;5067613;28;20574;-78
2021/07/25 04:19:48;;;;;;;23.35;15.18;;;18.60;79.10;;;;;;5066993;28;20048;-79
2021/07/25 04:22:38;;;;;;;26.30;15.52;;;18.60;79.00;;;;;;5081120;28;20730;-78
2021/07/25 04:25:26;;;;;;;22.00;13.68;;;18.60;79.00;;;;;;5082556;28;20040;-78
2021/07/25 04:28:17;;;;;;;22.55;14.63;;;18.60;79.00;;;;;;5082393;28;20427;-78
2021/07/25 04:31:06;;;;;;;22.00;14.32;;;18.60;78.60;;;;;;5079598;28;20888;-79
2021/07/25 04:33:55;;;;;;;22.48;14.77;;;18.60;79.00;;;;;;5082438;28;20048;-78
2021/07/25 04:36:44;;;;;;;17.08;13.23;;;18.70;78.90;;;;;;5065892;28;20055;-78
2021/07/25 04:39:33;;;;;;;24.92;14.63;;;18.70;78.40;;;;;;5076023;28;20579;-78
2021/07/25 04:42:24;;;;;;;20.60;13.70;;;18.70;78.10;;;;;;5084549;28;20060;-77
2021/07/25 04:45:17;;;;;;;21.85;13.68;;;18.80;78.70;;;;;;5084062;28;20130;-78
2021/07/25 04:48:11;;;;;;;18.38;14.05;;;18.80;78.70;;;;;;5079297;28;20036;-78
2021/07/25 04:51:05;;;;;;;21.70;14.68;;;18.80;78.20;;;;;;5078321;28;20534;-78
2021/07/25 04:53:55;;;;;;;22.00;13.50;;;18.80;78.20;;;;;;5067679;28;20044;-77
2021/07/25 04:56:57;;;;;;;18.83;13.77;;;18.80;78.20;;;;;;5082928;28;20058;-78
2021/07/25 04:59:48;;;;;;;17.77;12.02;;;19.00;78.50;;;;;;5078536;28;20089;-78
2021/07/25 05:02:40;;;;;;;19.38;13.00;;;19.10;78.50;;;;;;5081731;28;20044;-78
2021/07/25 05:05:29;;;;;;;15.65;11.57;;;19.00;77.50;;;;;;5078369;28;20048;-77
2021/07/25 05:08:18;;;;;;;16.67;11.63;;;19.00;77.40;;;;;;5080950;28;20162;-78
2021/07/25 05:11:13;;;;;;;15.80;11.20;;;19.00;77.40;;;;;;5080393;28;20667;-78
2021/07/25 05:14:02;;;;;;;16.60;11.45;;;19.00;77.10;;;;;;5081605;28;20048;-79
2021/07/25 05:16:58;;;;;;;14.13;11.15;;;18.90;76.10;;;;;;5085333;28;20036;-78
2021/07/25 05:19:56;;;;;;;16.95;11.43;;;19.00;76.30;;;;;;5083708;28;20138;-78
2021/07/25 05:22:53;;;;;;;17.75;11.30;;;19.10;75.80;;;;;;5070095;28;20699;-77
2021/07/25 05:25:49;;;;;;;13.60;10.00;;;19.10;75.10;;;;;;5089423;28;20063;-78
2021/07/25 05:28:38;;;;;;;12.50;10.15;;;19.30;74.50;;;;;;5086007;28;20058;-77
2021/07/25 05:31:31;;;;;;;15.95;10.60;;;19.40;73.40;;;;;;5084427;28;20127;-77
2021/07/25 05:34:19;;;;;;;16.42;10.73;;;19.30;70.20;;;;;;5054909;28;20044;-78
2021/07/25 05:37:09;;;;;;;14.45;10.57;;;19.40;73.00;;;;;;5072610;28;20214;-77
2021/07/25 05:39:57;;;;;;;13.57;10.48;;;19.30;71.00;;;;;;5083893;28;20048;-77
2021/07/25 05:42:46;;;;;;;15.85;10.55;;;19.20;71.10;;;;;;5050494;28;20978;-78
2021/07/25 05:45:34;;;;;;;14.68;9.68;;;19.20;71.30;;;;;;5066727;28;20054;-77
2021/07/25 05:48:23;;;;;;;15.07;9.85;;;19.30;72.00;;;;;;5070198;28;20048;-77
2021/07/25 05:51:11;;;;;;;14.93;10.18;;;19.40;70.90;;;;;;5083016;28;20124;-78
2021/07/25 05:54:01;;;;;;;15.00;9.95;;;19.50;69.30;;;;;;5082391;28;20055;-78
2021/07/25 05:56:49;;;;;;;13.30;9.10;;;19.50;69.00;;;;;;5086904;28;20126;-78
2021/07/25 05:59:37;;;;;;;16.38;9.90;;;19.40;68.10;;;;;;5081391;28;20067;-78
2021/07/25 06:02:26;;;;;;;11.45;9.13;;;19.40;69.70;;;;;;5085228;28;20074;-78
2021/07/25 06:05:15;;;;;;;14.68;9.35;;;19.40;66.70;;;;;;5070601;28;20040;-77
2021/07/25 06:08:08;;;;;;;10.73;8.93;;;19.50;65.90;;;;;;5085630;28;20185;-78
2021/07/25 06:10:57;;;;;;;13.23;8.50;;;19.50;63.40;;;;;;5080340;28;20396;-78
2021/07/25 06:13:46;;;;;;;14.38;8.55;;;19.60;63.10;;;;;;5084958;28;20062;-78
2021/07/25 06:16:34;;;;;;;11.38;7.68;;;19.60;62.20;;;;;;5086146;28;20098;-78
2021/07/25 06:19:23;;;;;;;11.52;7.72;;;19.60;63.00;;;;;;5081740;28;20558;-78
2021/07/25 06:22:11;;;;;;;13.07;8.55;;;19.50;60.80;;;;;;5085195;28;20186;-78
2021/07/25 06:25:00;;;;;;;14.13;8.32;;;19.60;57.00;;;;;;5081031;28;20078;-77
2021/07/25 06:27:51;;;;;;;16.77;8.02;;;19.80;61.90;;;;;;5086739;28;20169;-78
2021/07/25 06:30:39;;;;;;;10.10;7.00;;;19.80;60.20;;;;;;5081925;28;20408;-77
2021/07/25 06:33:29;;;;;;;16.90;11.65;;;19.70;55.80;;;;;;5080759;28;20545;-77
2021/07/25 06:36:19;;;;;;;16.42;12.30;;;19.90;66.80;;;;;;5083664;28;20052;-77
2021/07/25 06:39:08;;;;;;;18.77;13.93;;;19.80;68.60;;;;;;5084370;28;20036;-78
2021/07/25 06:41:56;;;;;;;19.85;13.18;;;19.70;69.60;;;;;;5083074;28;20109;-78
2021/07/25 06:44:46;;;;;;;16.95;12.32;;;19.60;69.00;;;;;;5084453;28;20130;-77
2021/07/25 06:47:34;;;;;;;20.42;13.98;;;19.80;70.50;;;;;;5084080;28;20055;-77
2021/07/25 06:50:25;;;;;;;20.88;13.38;;;19.90;69.50;;;;;;5079131;28;20056;-78
2021/07/25 06:53:14;;;;;;;19.85;13.70;;;20.00;70.20;;;;;;5083251;28;20407;-78
2021/07/25 06:56:05;;;;;;;20.30;13.88;;;19.90;68.00;;;;;;5084386;28;20521;-78
2021/07/25 06:58:53;;;;;;;17.08;13.25;;;19.90;67.40;;;;;;5086641;28;20064;-77
2021/07/25 07:01:43;;;;;;;26.33;12.75;;;20.00;65.20;;;;;;5065822;28;20044;-77
2021/07/25 07:04:32;;;;;;;15.60;11.13;;;20.40;63.00;;;;;;5083146;28;20060;-78
2021/07/25 07:07:20;;;;;;;18.05;10.18;;;20.50;52.70;;;;;;5085466;28;20139;-77
2021/07/25 07:10:10;;;;;;;14.85;10.57;;;20.70;50.90;;;;;;5081671;28;20139;-78
2021/07/25 07:13:02;;;;;;;13.10;9.63;;;20.70;46.00;;;;;;5084318;28;20060;-76
2021/07/25 07:15:51;;;;;;;12.80;9.55;;;21.00;44.80;;;;;;5082645;28;20623;-77
2021/07/25 07:18:41;;;;;;;14.38;8.98;;;21.40;38.60;;;;;;5083186;28;20044;-77
2021/07/25 07:21:29;;;;;;;15.05;8.85;;;21.50;39.20;;;;;;5081189;28;20052;-77
2021/07/25 07:24:17;;;;;;;11.85;7.95;;;21.40;38.60;;;;;;5081726;28;20048;-77
2021/07/25 07:27:06;;;;;;;11.02;7.85;;;21.60;33.70;;;;;;5086116;28;20055;-77
2021/07/25 07:29:56;;;;;;;12.15;8.98;;;21.70;37.90;;;;;;5080606;28;20052;-77
2021/07/25 07:32:44;;;;;;;9.80;7.57;;;21.60;33.10;;;;;;5083721;28;21760;-77
2021/07/25 07:35:34;;;;;;;12.25;7.93;;;21.50;32.70;;;;;;5083022;28;20056;-77
2021/07/25 07:38:22;;;;;;;9.10;7.13;;;21.90;30.10;;;;;;5085270;28;20747;-76
2021/07/25 07:41:11;;;;;;;12.35;7.30;;;22.10;28.50;;;;;;5078631;28;20052;-77
2021/07/25 07:43:59;;;;;;;9.98;7.20;;;22.10;27.30;;;;;;5083865;28;20537;-78
2021/07/25 07:46:47;;;;;;;13.60;7.20;;;22.00;27.50;;;;;;5083701;28;20508;-77
2021/07/25 07:49:36;;;;;;;13.23;7.03;;;21.40;29.90;;;;;;5081269;28;20158;-76
2021/07/25 07:52:26;;;;;;;12.65;7.63;;;21.60;32.10;;;;;;5082781;28;20056;-77
2021/07/25 07:55:15;;;;;;;10.05;7.38;;;22.00;27.50;;;;;;5081830;28;20484;-76
2021/07/25 07:58:04;;;;;;;8.80;6.90;;;21.60;27.60;;;;;;5081676;28;20040;-76
2021/07/25 08:00:52;;;;;;;10.27;6.65;;;21.80;28.40;;;;;;5080124;28;20469;-76
2021/07/25 08:03:41;;;;;;;10.10;6.97;;;21.80;28.50;;;;;;5081151;28;20048;-76
2021/07/25 08:06:29;;;;;;;9.55;6.70;;;21.70;26.30;;;;;;5083178;28;20410;-75
2021/07/25 08:09:19;;;;;;;9.07;6.28;;;21.90;25.40;;;;;;5079871;28;20044;-76
2021/07/25 08:12:08;;;;;;;7.97;6.88;;;22.30;24.20;;;;;;5082533;28;20048;-76
2021/07/25 08:14:56;;;;;;;8.45;6.28;;;21.90;22.90;;;;;;5082102;28;20542;-75
2021/07/25 08:17:45;;;;;;;8.95;6.95;;;22.20;21.90;;;;;;5081974;28;20201;-77
2021/07/25 08:20:33;;;;;;;12.65;6.95;;;22.30;25.00;;;;;;5078073;28;20048;-76
2021/07/25 08:23:22;;;;;;;9.18;6.95;;;22.30;24.30;;;;;;5064770;28;20056;-76
2021/07/25 08:26:11;;;;;;;10.25;7.22;;;22.20;27.40;;;;;;5078226;28;20040;-75
2021/07/25 08:29:00;;;;;;;8.68;6.57;;;22.20;24.20;;;;;;5083889;28;20407;-75
2021/07/25 08:31:48;;;;;;;10.52;6.22;;;22.70;23.00;;;;;;5080046;28;20058;-76
2021/07/25 08:34:41;;;;;;;13.15;7.22;;;22.60;23.40;;;;;;5078796;28;20056;-76
2021/07/25 08:37:30;;;;;;;8.57;7.00;;;22.30;23.50;;;;;;5078952;28;20463;-75
2021/07/25 08:40:21;;;;;;;11.98;7.80;;;22.10;26.80;;;;;;5079662;28;20052;-76
2021/07/25 08:43:13;;;;;;;8.50;6.65;;;21.90;26.90;;;;;;5080762;28;20104;-76
2021/07/25 08:46:10;;;;;;;8.50;7.05;;;21.90;28.60;;;;;;5080791;28;20047;-76
2021/07/25 08:49:01;;;;;;;10.50;7.35;;;21.80;30.10;;;;;;5079530;28;20530;-76
2021/07/25 08:51:59;;;;;;;12.23;7.18;;;21.60;28.70;;;;;;5080508;28;20048;-77
2021/07/25 08:54:48;;;;;;;9.32;7.35;;;21.50;31.10;;;;;;5084345;28;20518;-76
2021/07/25 08:57:39;;;;;;;9.65;7.60;;;21.30;28.40;;;;;;5081275;28;20058;-75
2021/07/25 09:00:29;;;;;;;11.45;7.70;;;21.40;30.60;;;;;;5077460;28;20064;-77
2021/07/25 09:03:18;;;;;;;8.60;7.68;;;21.40;33.60;;;;;;5081950;28;20044;-76
2021/07/25 09:06:06;;;;;;;9.85;7.18;;;21.40;34.20;;;;;;5082112;28;20052;-75
2021/07/25 09:08:55;;;;;;;10.13;6.88;;;21.40;32.80;;;;;;5085284;28;20112;-77
2021/07/25 09:11:43;;;;;;;7.95;6.80;;;21.30;32.00;;;;;;5080329;28;20166;-75
2021/07/25 09:14:32;;;;;;;9.68;6.68;;;21.40;30.40;;;;;;5081296;28;20044;-76
2021/07/25 09:17:22;;;;;;;10.40;7.80;;;21.40;32.80;;;;;;5079723;28;20055;-76
2021/07/25 09:20:27;;;;;;;8.15;6.90;;;21.40;32.40;;;;;;5079099;28;20053;-76
2021/07/25 09:23:17;;;;;;;8.65;7.18;;;21.60;30.00;;;;;;5081424;28;20518;-76
2021/07/25 09:26:05;;;;;;;9.27;6.65;;;21.80;30.70;;;;;;5081169;28;20040;-74
2021/07/25 09:28:55;;;;;;;9.60;6.78;;;21.80;27.30;;;;;;5078993;28;20054;-76
2021/07/25 09:31:43;;;;;;;7.90;6.65;;;21.80;27.10;;;;;;5080224;28;20438;-76
2021/07/25 09:34:36;;;;;;;8.82;6.47;;;21.90;28.40;;;;;;5082576;28;20051;-76
2021/07/25 09:37:25;;;;;;;12.30;7.10;;;21.90;25.90;;;;;;5081425;28;20043;-76
2021/07/25 09:40:14;;;;;;;8.10;7.03;;;22.00;24.30;;;;;;5077388;28;20058;-76
2021/07/25 09:43:10;;;;;;;9.40;6.63;;;21.90;24.50;;;;;;5081083;28;20051;-75
2021/07/25 09:46:03;;;;;;;9.25;6.70;;;21.80;23.30;;;;;;5081875;28;20422;-76
2021/07/25 09:48:56;;;;;;;7.10;6.40;;;21.90;22.40;;;;;;5076370;28;20627;-74
2021/07/25 09:51:46;;;;;;;8.23;6.18;;;22.10;22.40;;;;;;5079276;28;20691;-75
2021/07/25 09:54:34;;;;;;;8.68;6.63;;;22.60;20.90;;;;;;5083907;28;20079;-75
2021/07/25 09:57:23;;;;;;;9.40;6.18;;;22.70;20.10;;;;;;5084380;28;20052;-74
2021/07/25 10:00:13;;;;;;;8.25;5.95;;;22.80;20.20;;;;;;5065696;28;20078;-74
2021/07/25 10:03:23;;;;;;;8.48;6.53;;;22.80;23.80;;;;;;5081708;28;20048;-76
2021/07/25 10:06:22;;;;;;;7.82;6.55;;;22.60;20.80;;;;;;5084124;28;20072;-74
2021/07/25 10:09:13;;;;;;;7.30;6.10;;;22.80;19.50;;;;;;5082361;28;20040;-75
2021/07/25 10:12:02;;;;;;;7.65;6.10;;;22.80;19.00;;;;;;5081460;28;20048;-75
2021/07/25 10:14:50;;;;;;;9.35;6.28;;;22.80;18.60;;;;;;5084188;28;20406;-76
2021/07/25 10:17:40;;;;;;;7.93;5.40;;;22.80;17.60;;;;;;5084386;28;20055;-76
2021/07/25 10:20:29;;;;;;;8.02;6.25;;;22.80;17.60;;;;;;5080887;28;20048;-76
2021/07/25 10:23:20;;;;;;;7.65;6.15;;;22.60;18.30;;;;;;5083254;28;20496;-75
2021/07/25 10:26:12;;;;;;;6.00;5.15;;;22.60;17.30;;;;;;5083447;28;20055;-74
2021/07/25 10:29:07;;;;;;;9.40;6.20;;;23.10;18.80;;;;;;5069900;28;20052;-75
2021/07/25 10:31:56;;;;;;;7.32;6.03;;;22.90;20.30;;;;;;5082131;28;20059;-75
2021/07/25 10:34:46;;;;;;;7.20;5.47;;;22.90;17.20;;;;;;5084707;28;20055;-75
2021/07/25 10:37:44;;;;;;;7.50;5.25;;;22.60;18.40;;;;;;5082675;28;20102;-76
2021/07/25 10:40:35;;;;;;;22.10;6.47;;;22.40;23.50;;;;;;5062205;28;20036;-76
2021/07/25 10:43:27;;;;;;;7.63;5.75;;;22.50;29.90;;;;;;5085644;28;20056;-77
2021/07/25 10:46:24;;;;;;;7.75;6.55;;;22.30;29.90;;;;;;5085298;28;20040;-77
2021/07/25 10:49:18;;;;;;;8.05;6.82;;;22.20;30.50;;;;;;5082190;28;20048;-77
2021/07/25 10:52:06;;;;;;;11.88;7.57;;;21.90;37.90;;;;;;5083592;28;20652;-77
2021/07/25 10:54:54;;;;;;;9.07;7.03;;;21.80;39.20;;;;;;5085389;28;20636;-76
2021/07/25 10:58:01;;;;;;;9.27;7.43;;;21.90;41.60;;;;;;5085120;28;20170;-77
2021/07/25 11:00:52;;;;;;;8.43;6.88;;;21.90;42.90;;;;;;5081281;28;20403;-77
2021/07/25 11:03:43;;;;;;;10.10;6.95;;;21.60;45.10;;;;;;5067393;28;20625;-77
2021/07/25 11:06:31;;;;;;;9.13;8.02;;;21.80;43.30;;;;;;5083798;28;20048;-75
2021/07/25 11:09:55;;;;;;;9.32;7.60;;;22.00;44.50;;;;;;5079594;28;20511;-77
2021/07/25 11:13:19;;;;;;;9.95;7.80;;;21.90;46.80;;;;;;5084673;28;20089;-76
2021/07/25 11:16:44;;;;;;;9.60;7.78;;;21.70;45.30;;;;;;5079757;28;20044;-76
2021/07/25 11:19:50;;;;;;;9.95;7.53;;;21.60;45.60;;;;;;5077225;28;20051;-75
2021/07/25 11:22:45;;;;;;;9.20;7.90;;;21.60;47.50;;;;;;5081122;28;20144;-76
2021/07/25 11:25:34;;;;;;;;;;;21.70;51.60;;;;;;5083190;28;20044;-76
2021/07/25 11:28:44;;;;;;;10.98;7.85;;;21.50;49.50;;;;;;5083627;28;19950;-78
2021/07/25 11:31:39;;;;;;;10.98;7.80;;;21.50;51.50;;;;;;5082957;28;20051;-77
2021/07/25 11:34:32;;;;;;;10.20;7.72;;;21.40;50.70;;;;;;5080173;28;20051;-76
2021/07/25 11:37:21;;;;;;;12.93;7.22;;;21.30;51.60;;;;;;5070626;28;20058;-75
2021/07/25 11:40:24;;;;;;;10.13;8.15;;;21.30;56.50;;;;;;5076982;28;20044;-76
2021/07/25 11:43:12;;;;;;;10.30;8.60;;;21.20;55.40;;;;;;5085018;28;20174;-77
2021/07/25 11:46:21;;;;;;;9.38;7.75;;;21.30;55.30;;;;;;5086072;28;20066;-77
2021/07/25 11:49:18;;;;;;;10.68;7.57;;;21.10;47.30;;;;;;5079228;28;20082;-76
2021/07/25 11:52:10;;;;;;;8.15;6.57;;;21.30;51.30;;;;;;5085683;28;20051;-77
2021/07/25 11:54:58;;;;;;;7.40;5.57;;;21.40;50.30;;;;;;5067666;28;20085;-76
2021/07/25 11:57:46;;;;;;;11.45;6.20;;;21.40;47.70;;;;;;5083712;28;20048;-77
2021/07/25 12:00:35;;;;;;;6.85;5.75;;;21.60;45.70;;;;;;5078174;28;20048;-76
2021/07/25 12:03:27;;;;;;;8.57;6.10;;;21.60;43.60;;;;;;5079562;28;20141;-76
2021/07/25 12:06:18;;;;;;;7.70;5.53;;;21.50;40.30;;;;;;5082592;28;20416;-76
2021/07/25 12:09:10;;;;;;;7.35;5.95;;;21.30;32.10;;;;;;5083217;28;20047;-76
2021/07/25 12:12:07;;;;;;;6.55;5.72;;;21.30;33.00;;;;;;5080839;28;20044;-77
2021/07/25 12:14:58;;;;;;;7.68;4.68;;;21.60;38.70;;;;;;5060340;28;20070;-76
2021/07/25 12:17:48;;;;;;;7.25;5.30;;;21.50;40.60;;;;;;5084350;28;20048;-78
2021/07/25 12:20:36;;;;;;;7.10;4.93;;;21.50;38.70;;;;;;5064726;28;20059;-76
2021/07/25 12:23:36;;;;;;;5.40;4.90;;;21.40;35.00;;;;;;5082909;28;20052;-76
2021/07/25 12:26:42;;;;;;;7.85;5.05;;;21.50;30.30;;;;;;5084651;28;20044;-77
2021/07/25 12:29:41;;;;;;;7.43;6.03;;;21.50;34.00;;;;;;5082832;28;20048;-76
2021/07/25 12:32:30;;;;;;;6.95;5.22;;;21.30;35.40;;;;;;5077536;28;20042;-76
2021/07/25 12:35:22;;;;;;;6.60;5.05;;;21.50;35.70;;;;;;5069878;28;20440;-76
2021/07/25 12:38:16;;;;;;;7.03;5.03;;;21.60;35.20;;;;;;5084691;28;20048;-77
2021/07/25 12:41:04;;;;;;;5.68;5.07;;;21.40;41.00;;;;;;5061377;28;20435;-77
2021/07/25 12:44:01;;;;;;;6.20;5.13;;;21.70;34.80;;;;;;5082055;28;20052;-76
2021/07/25 12:46:49;;;;;;;10.30;5.43;;;21.60;33.00;;;;;;5081238;28;20048;-77
2021/07/25 12:49:58;;;;;;;7.38;5.10;;;21.50;40.50;;;;;;5080709;28;20052;-76
2021/07/25 12:52:47;;;;;;;7.75;5.60;;;21.70;38.00;;;;;;5056325;28;20397;-76
2021/07/25 12:55:51;;;;;;;7.85;5.38;;;21.80;31.70;;;;;;5081953;28;20044;-77
2021/07/25 12:58:42;;;;;;;7.65;5.20;;;21.60;37.00;;;;;;5082422;28;20148;-77
2021/07/25 13:04:44;;;;;;;6.47;4.95;;;22.00;33.50;;;;;;5084683;28;20541;-76
2021/07/25 13:07:32;;;;;;;6.47;4.38;;;22.00;32.20;;;;;;5082482;28;20062;-76
2021/07/25 13:10:21;;;;;;;6.82;4.45;;;22.30;29.70;;;;;;5080622;28;21123;-76
2021/07/25 13:13:10;;;;;;;5.13;3.95;;;22.30;26.00;;;;;;5080075;28;20066;-77
2021/07/25 13:15:58;;;;;;;5.65;4.30;;;22.20;23.40;;;;;;5077871;28;20165;-75
2021/07/25 13:18:50;;;;;;;4.85;3.63;;;22.40;25.30;;;;;;5081768;28;20044;-76
2021/07/25 13:21:39;;;;;;;6.70;4.32;;;22.70;17.20;;;;;;5078535;28;20068;-76
2021/07/25 13:24:27;;;;;;;5.38;4.15;;;22.90;16.90;;;;;;5088381;28;20056;-77
2021/07/25 13:27:15;;;;;;;6.07;4.45;;;23.00;12.90;;;;;;5083660;28;20040;-76
2021/07/25 13:30:05;;;;;;;6.03;4.20;;;23.10;14.10;;;;;;5062586;28;20079;-76
2021/07/25 13:32:53;;;;;;;6.10;4.72;;;23.10;11.70;;;;;;5080896;28;20154;-76
2021/07/25 13:35:43;;;;;;;6.78;4.78;;;23.00;13.00;;;;;;5084694;28;20048;-76
2021/07/25 13:38:32;;;;;;;9.32;4.82;;;23.10;13.10;;;;;;5090076;28;20128;-76
2021/07/25 13:41:21;;;;;;;8.32;4.57;;;23.10;12.00;;;;;;5066834;28;20167;-75
2021/07/25 13:44:10;;;;;;;8.65;5.18;;;23.30;10.90;;;;;;5069406;28;20414;-75
2021/07/25 13:46:58;;;;;;;6.57;4.95;;;22.80;10.80;;;;;;5087753;28;20123;-76
2021/07/25 13:49:47;;;;;;;5.45;4.80;;;23.30;10.70;;;;;;5086413;28;20044;-76
2021/07/25 13:52:37;;;;;;;6.70;4.95;;;23.60;10.90;;;;;;5067907;28;20483;-75
2021/07/25 13:55:25;;;;;;;4.35;3.80;;;23.40;10.60;;;;;;5081233;28;20143;-75
2021/07/25 13:58:13;;;;;;;8.13;4.60;;;23.50;8.60;;;;;;5088668;28;20173;-76
2021/07/25 14:01:02;;;;;;;7.95;4.45;;;23.50;8.00;;;;;;5081776;28;20060;-73
2021/07/25 14:03:50;;;;;;;6.40;5.00;;;23.20;5.50;;;;;;5086125;28;20048;-74
2021/07/25 14:06:39;;;;;;;5.00;3.95;;;23.00;6.30;;;;;;5083221;28;20666;-75
2021/07/25 14:09:29;;;;;;;5.55;4.43;;;23.00;7.60;;;;;;5083650;28;20056;-75
2021/07/25 14:12:18;;;;;;;6.70;4.82;;;23.30;8.70;;;;;;5079899;28;20041;-74
2021/07/25 14:15:08;;;;;;;5.70;4.38;;;23.40;8.60;;;;;;5082124;28;20036;-74
2021/07/25 14:17:56;;;;;;;6.57;5.13;;;23.30;8.90;;;;;;5073529;28;20089;-74
2021/07/25 14:20:45;;;;;;;6.32;4.55;;;23.20;8.00;;;;;;5081440;28;20498;-75
2021/07/25 14:23:33;;;;;;;6.53;5.00;;;23.00;9.10;;;;;;5085096;28;20058;-75
2021/07/25 14:26:23;;;;;;;5.65;4.60;;;23.50;8.40;;;;;;5086333;28;20450;-75
2021/07/25 14:29:11;;;;;;;6.53;5.00;;;23.40;9.50;;;;;;5084359;28;20488;-76
2021/07/25 14:31:59;;;;;;;6.80;5.03;;;23.50;8.50;;;;;;5080457;28;20047;-75
2021/07/25 14:34:48;;;;;;;7.30;5.20;;;23.50;9.50;;;;;;5067405;28;20144;-74
2021/07/25 14:37:36;;;;;;;6.80;4.60;;;23.60;9.00;;;;;;5083056;28;20067;-75
2021/07/25 14:40:25;;;;;;;7.97;5.63;;;23.80;8.30;;;;;;5080138;28;20059;-74
2021/07/25 14:43:15;;;;;;;6.93;5.13;;;23.30;8.40;;;;;;5086230;28;20094;-74