Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:46;;;;;;;13.63;11.20;;;15.80;65.40;;;-142.21;100.00;112049.66;5053086;28;20933;-75
2022/05/01 00:03:30;;;;;;;14.17;10.40;;;15.80;65.00;;;-142.21;100.00;112049.66;5052479;28;20440;-74
2022/05/01 00:05:57;;;;;;;14.47;10.70;;;15.80;64.90;;;-142.21;100.00;112049.66;5053046;28;20463;-74
2022/05/01 00:08:25;;;;;;;14.57;11.03;;;15.80;65.50;;;-142.21;100.00;112049.66;5052179;28;20574;-75
2022/05/01 00:10:52;;;;;;;11.90;10.07;;;15.80;65.50;;;-142.21;100.00;112049.66;5053144;28;20531;-75
2022/05/01 00:13:19;;;;;;;12.60;10.47;;;15.80;64.80;;;-142.21;100.00;112049.66;5051997;28;20570;-74
2022/05/01 00:15:46;;;;;;;12.13;10.90;;;15.80;65.90;;;-142.21;100.00;112049.66;5052536;28;20455;-75
2022/05/01 00:18:15;;;;;;;13.40;11.40;;;15.80;65.50;;;-142.21;100.00;112049.66;5052152;28;20549;-74
2022/05/01 00:20:42;;;;;;;12.80;11.10;;;15.80;65.50;;;-142.21;100.00;112049.66;5052456;28;20479;-74
2022/05/01 00:23:10;;;;;;;16.27;11.50;;;15.70;65.50;;;-142.21;100.00;112049.66;5052368;28;20893;-75
2022/05/01 00:25:40;;;;;;;13.03;10.83;;;15.70;65.50;;;-142.21;100.00;112049.66;5052279;28;20448;-75
2022/05/01 00:28:08;;;;;;;12.40;10.53;;;15.70;65.80;;;-142.21;100.00;112049.66;5052270;28;20967;-75
2022/05/01 00:30:36;;;;;;;14.10;10.83;;;15.70;65.70;;;-142.21;100.00;112049.66;5052294;28;20444;-75
2022/05/01 00:38:35;;;;;;;13.90;11.10;;;15.70;66.30;;;-142.21;100.00;112049.66;5054639;28;20451;-76
2022/05/01 00:41:04;;;;;;;11.03;9.83;;;15.70;65.80;;;-142.21;100.00;112049.66;5055058;28;20963;-73
2022/05/01 00:43:33;;;;;;;17.03;11.37;;;15.70;66.80;;;-142.21;100.00;112049.66;5043906;28;20452;-75
2022/05/01 00:46:00;;;;;;;13.83;10.73;;;15.60;65.80;;;-142.21;100.00;112049.66;5054990;28;20448;-75
2022/05/01 00:48:27;;;;;;;12.57;10.60;;;15.60;65.60;;;-142.21;100.00;112049.66;5055601;28;20471;-75
2022/05/01 00:50:56;;;;;;;13.80;11.67;;;15.60;66.00;;;-142.21;100.00;112049.66;5055542;28;20452;-75
2022/05/01 00:53:23;;;;;;;13.43;11.40;;;15.60;66.00;;;-142.21;100.00;112049.66;5054051;28;20515;-76
2022/05/01 00:55:50;;;;;;;13.93;11.17;;;15.60;66.30;;;-142.21;100.00;112049.66;5051827;28;20456;-74
2022/05/01 00:58:17;;;;;;;12.40;10.43;;;15.60;66.60;;;-142.21;100.00;112049.66;5052191;28;20449;-75
2022/05/01 01:00:44;;;;;;;14.00;11.37;;;15.60;66.70;;;-142.21;100.00;112049.66;5051115;28;21035;-75
2022/05/01 01:03:11;;;;;;;15.53;11.20;;;15.50;67.30;;;-142.21;100.00;112049.66;5051944;28;20441;-75
2022/05/01 01:05:38;;;;;;;13.67;11.47;;;15.40;67.00;;;-142.21;100.00;112049.66;5051573;28;20952;-74
2022/05/01 01:08:09;;;;;;;14.00;11.63;;;15.40;67.40;;;-142.21;100.00;112049.66;5051774;28;20460;-75
2022/05/01 01:10:36;;;;;;;14.27;11.60;;;15.30;67.70;;;-142.21;100.00;112049.66;5051740;28;20936;-75
2022/05/01 01:13:03;;;;;;;13.10;11.70;;;15.30;67.40;;;-142.21;100.00;112049.66;5051071;28;20468;-75
2022/05/01 01:15:31;;;;;;;14.00;11.50;;;15.30;68.60;;;-142.21;100.00;112049.66;5051548;28;20524;-75
2022/05/01 01:17:59;;;;;;;14.20;11.83;;;15.30;68.20;;;-142.21;100.00;112049.66;5051176;28;20491;-75
2022/05/01 01:20:31;;;;;;;13.93;12.17;;;15.40;68.80;;;-142.21;100.00;112049.66;5051206;28;20543;-75
2022/05/01 01:23:01;;;;;;;12.90;11.43;;;15.40;68.90;;;-142.21;100.00;112049.66;5051071;28;20439;-74
2022/05/01 01:25:31;;;;;;;13.67;12.20;;;15.40;68.60;;;-142.21;100.00;112049.66;5050568;28;20490;-75
2022/05/01 01:28:03;;;;;;;16.47;12.50;;;15.30;68.90;;;-142.21;100.00;112049.66;5051038;28;20472;-75
2022/05/01 01:33:17;;;;;;;18.40;12.67;;;15.30;68.90;;;-142.21;100.00;112049.66;5050910;28;20538;-74
2022/05/01 01:35:47;;;;;;;18.17;12.17;;;15.30;68.80;;;-142.21;100.00;112049.66;5050992;28;20535;-76
2022/05/01 01:38:17;;;;;;;16.50;12.43;;;15.20;68.80;;;-142.21;100.00;112049.66;5051207;28;20440;-76
2022/05/01 01:40:49;;;;;;;16.10;12.63;;;15.20;69.30;;;-142.21;100.00;112049.66;5051691;28;20452;-76
2022/05/01 01:43:24;;;;;;;13.87;11.87;;;15.20;68.00;;;-142.21;100.00;112049.66;5015438;28;20463;-75
2022/05/01 01:45:51;;;;;;;15.93;12.53;;;15.20;68.50;;;-142.21;100.00;112049.66;5051693;28;20478;-76
2022/05/01 01:48:20;;;;;;;15.93;12.73;;;15.20;68.90;;;-142.21;100.00;112049.66;5052715;28;20532;-75
2022/05/01 01:50:57;;;;;;;20.10;14.20;;;15.20;69.50;;;-142.21;100.00;112049.66;5055483;28;20533;-75
2022/05/01 01:53:28;;;;;;;14.97;12.83;;;15.20;69.60;;;-142.21;100.00;112049.66;5054722;28;20482;-74
2022/05/01 01:55:57;;;;;;;15.27;11.73;;;15.30;69.20;;;-142.21;100.00;112049.66;5055411;28;20448;-74
2022/05/01 01:58:24;;;;;;;14.40;11.60;;;15.30;69.80;;;-142.21;100.00;112049.66;5054826;28;20448;-73
2022/05/01 02:00:52;;;;;;;11.90;10.63;;;15.30;69.30;;;-142.21;100.00;112049.66;5055168;28;20532;-75
2022/05/01 02:03:20;;;;;;;14.23;11.90;;;15.30;69.70;;;-142.21;100.00;112049.66;5054576;28;20479;-75
2022/05/01 02:05:47;;;;;;;14.00;12.03;;;15.30;69.30;;;-142.21;100.00;112049.66;5054961;28;20979;-75
2022/05/01 02:08:15;;;;;;;16.43;12.33;;;15.40;69.30;;;-142.21;100.00;112049.66;5055338;28;20539;-74
2022/05/01 02:10:45;;;;;;;14.43;12.30;;;15.40;69.30;;;-142.21;100.00;112049.66;5054594;28;21002;-75
2022/05/01 02:13:12;;;;;;;15.73;13.33;;;15.30;69.40;;;-142.21;100.00;112049.66;5054833;28;20468;-75
2022/05/01 02:15:41;;;;;;;14.87;12.20;;;15.30;69.30;;;-142.21;100.00;112049.66;5054807;28;20447;-75
2022/05/01 02:18:08;;;;;;;14.77;12.07;;;15.30;69.10;;;-142.21;100.00;112049.66;5054872;28;20506;-75
2022/05/01 02:23:17;;;;;;;15.80;12.27;;;15.20;69.20;;;-142.21;100.00;112049.66;5054050;28;20440;-75
2022/05/01 02:25:46;;;;;;;14.03;11.70;;;15.20;69.30;;;-142.21;100.00;112049.66;5054389;28;20531;-75
2022/05/01 02:28:13;;;;;;;13.37;11.30;;;15.30;69.20;;;-142.21;100.00;112049.66;5054468;28;20444;-75
2022/05/01 02:30:41;;;;;;;13.97;11.93;;;15.40;68.60;;;-142.21;100.00;112049.66;5051979;28;20952;-75
2022/05/01 02:33:09;;;;;;;17.13;13.43;;;15.40;67.60;;;-142.21;100.00;112049.66;5054464;28;20448;-74
2022/05/01 02:35:37;;;;;;;17.03;12.30;;;15.40;67.50;;;-142.21;100.00;112049.66;5054327;28;21079;-74
2022/05/01 02:38:06;;;;;;;15.80;11.80;;;15.40;67.70;;;-142.21;100.00;112049.66;5053745;28;20542;-75
2022/05/01 02:40:33;;;;;;;15.77;12.67;;;15.30;68.80;;;-142.21;100.00;112049.66;5054612;28;20494;-76
2022/05/01 02:43:02;;;;;;;15.33;11.83;;;15.30;69.20;;;-142.21;100.00;112049.66;5053906;28;20540;-75
2022/05/01 02:45:30;;;;;;;15.20;12.67;;;15.20;70.40;;;-142.21;100.00;112049.66;5035557;28;20514;-73
2022/05/01 02:47:57;;;;;;;14.50;12.87;;;15.20;70.70;;;-142.21;100.00;112049.66;5053875;28;20539;-75
2022/05/01 02:50:24;;;;;;;15.00;12.43;;;15.20;70.70;;;-142.21;100.00;112049.66;5054477;28;20891;-75
2022/05/01 02:52:52;;;;;;;15.17;12.90;;;15.10;70.70;;;-142.21;100.00;112049.66;5054575;28;20798;-75
2022/05/01 02:55:21;;;;;;;14.87;12.57;;;15.10;70.80;;;-142.21;100.00;112049.66;5053886;28;20487;-75
2022/05/01 02:57:48;;;;;;;13.37;11.97;;;15.10;71.00;;;-142.21;100.00;112049.66;5054286;28;20513;-74
2022/05/01 03:00:20;;;;;;;17.13;12.63;;;15.10;71.80;;;-142.21;100.00;112049.66;5052455;28;20454;-75
2022/05/01 03:02:49;;;;;;;15.70;13.20;;;15.10;71.70;;;-142.21;100.00;112049.66;5033637;28;20515;-75
2022/05/01 03:05:17;;;;;;;18.17;12.77;;;15.10;71.50;;;-142.21;100.00;112049.66;5053492;28;20532;-76
2022/05/01 03:07:44;;;;;;;14.90;12.33;;;15.00;71.40;;;-142.21;100.00;112049.66;5053745;28;20960;-75
2022/05/01 03:10:12;;;;;;;15.23;13.40;;;15.00;71.80;;;-142.21;100.00;112049.66;5053465;28;20483;-75
2022/05/01 03:12:39;;;;;;;16.50;13.23;;;14.90;71.40;;;-142.21;100.00;112049.66;5054120;28;20464;-75
2022/05/01 03:15:08;;;;;;;15.87;12.43;;;14.90;71.80;;;-142.21;100.00;112049.66;5053599;28;21065;-73
2022/05/01 03:23:07;;;;;;;13.97;12.37;;;15.10;71.70;;;-142.21;100.00;112049.66;5054090;28;20505;-75
2022/05/01 03:25:35;;;;;;;16.83;12.83;;;15.20;70.80;;;-142.21;100.00;112049.66;5053164;28;20456;-75
2022/05/01 03:28:03;;;;;;;14.70;12.30;;;15.20;70.70;;;-142.21;100.00;112049.66;5053612;28;20539;-75
2022/05/01 03:30:30;;;;;;;14.50;12.73;;;15.20;70.50;;;-142.21;100.00;112049.66;5052221;28;20542;-75
2022/05/01 03:32:58;;;;;;;13.40;11.90;;;15.20;70.50;;;-142.21;100.00;112049.66;5053600;28;20534;-75
2022/05/01 03:35:26;;;;;;;15.50;12.90;;;15.20;70.10;;;-142.21;100.00;112049.66;5053643;28;20484;-74
2022/05/01 03:37:53;;;;;;;16.20;13.00;;;15.20;70.00;;;-142.21;100.00;112049.66;5053780;28;20805;-75
2022/05/01 03:40:21;;;;;;;16.30;13.27;;;15.10;69.80;;;-142.21;100.00;112049.66;5053604;28;20444;-75
2022/05/01 03:42:48;;;;;;;15.77;12.37;;;15.10;70.10;;;-142.21;100.00;112049.66;5053121;28;20505;-75
2022/05/01 03:45:15;;;;;;;16.97;13.20;;;15.20;69.50;;;-142.21;100.00;112049.66;5068068;28;20498;-74
2022/05/01 03:47:42;;;;;;;15.10;12.93;;;15.10;69.20;;;-142.21;100.00;112049.66;5053047;28;20444;-75
2022/05/01 03:50:11;;;;;;;15.63;12.53;;;15.20;68.80;;;-142.21;100.00;112049.66;5053262;28;20876;-75
2022/05/01 03:52:39;;;;;;;16.50;13.17;;;15.10;69.00;;;-142.21;100.00;112049.66;5041823;28;20452;-74
2022/05/01 03:55:08;;;;;;;15.23;12.60;;;15.20;69.30;;;-142.21;100.00;112049.66;5053061;28;21024;-75
2022/05/01 03:57:35;;;;;;;15.67;12.70;;;15.10;69.20;;;-142.21;100.00;112049.66;5052988;28;20444;-75
2022/05/01 04:00:02;;;;;;;18.43;13.07;;;15.10;69.20;;;-142.21;100.00;112049.66;5052459;28;20890;-75
2022/05/01 04:02:30;;;;;;;15.27;12.77;;;15.10;69.80;;;-142.21;100.00;112049.66;5053163;28;20448;-75
2022/05/01 04:04:57;;;;;;;15.57;13.20;;;15.10;70.10;;;-142.21;100.00;112049.66;5052596;28;20570;-73
2022/05/01 04:07:26;;;;;;;14.87;12.97;;;15.00;69.70;;;-142.21;100.00;112049.66;5053140;28;20452;-74
2022/05/01 04:09:53;;;;;;;19.87;13.47;;;15.00;69.80;;;-142.21;100.00;112049.66;5052788;28;20901;-75
2022/05/01 04:12:22;;;;;;;15.17;13.17;;;15.00;69.60;;;-142.21;100.00;112049.66;5051155;28;20966;-74
2022/05/01 04:14:49;;;;;;;15.63;13.73;;;15.00;70.40;;;-142.21;100.00;112049.66;5052752;28;20488;-74
2022/05/01 04:17:16;;;;;;;15.90;14.00;;;14.90;70.40;;;-142.21;100.00;112049.66;5052221;28;20543;-74
2022/05/01 04:19:43;;;;;;;15.57;13.13;;;15.00;70.10;;;-142.21;100.00;112049.66;5052832;28;20533;-76
2022/05/01 04:22:10;;;;;;;16.47;13.63;;;15.00;70.20;;;-142.21;100.00;112049.66;5052210;28;20527;-75
2022/05/01 04:24:39;;;;;;;15.63;13.27;;;15.00;71.00;;;-142.21;100.00;112049.66;5052619;28;20445;-75
2022/05/01 04:27:06;;;;;;;19.63;13.30;;;15.00;71.50;;;-142.21;100.00;112049.66;5052176;28;20472;-76
2022/05/01 04:29:41;;;;;;;15.67;13.63;;;15.00;71.20;;;-142.21;100.00;112049.66;5052368;28;20566;-75
2022/05/01 04:32:10;;;;;;;16.57;13.53;;;15.00;71.20;;;-142.21;100.00;112049.66;5052244;28;20551;-75
2022/05/01 04:34:37;;;;;;;17.33;13.80;;;15.00;70.80;;;-142.21;100.00;112049.66;5052562;28;20487;-75
2022/05/01 04:37:06;;;;;;;16.00;13.43;;;15.00;70.20;;;-142.21;100.00;112049.66;5052207;28;20445;-75
2022/05/01 04:39:33;;;;;;;16.87;12.87;;;15.00;70.50;;;-142.21;100.00;112049.66;5051828;28;20459;-74
2022/05/01 04:42:02;;;;;;;19.83;13.83;;;15.00;70.70;;;-142.21;100.00;112049.66;5052211;28;20535;-74
2022/05/01 04:44:29;;;;;;;16.13;13.20;;;15.00;70.70;;;-142.21;100.00;112049.66;5051726;28;20774;-74
2022/05/01 04:46:56;;;;;;;16.00;13.17;;;15.00;70.70;;;-142.21;100.00;112049.66;5052440;28;20546;-75
2022/05/01 04:49:24;;;;;;;17.87;13.33;;;15.10;71.00;;;-142.21;100.00;112049.66;5051421;28;20448;-75
2022/05/01 04:51:51;;;;;;;16.70;13.33;;;15.20;70.30;;;-142.21;100.00;112049.66;5051537;28;20523;-75
2022/05/01 04:54:18;;;;;;;13.80;12.40;;;15.20;69.50;;;-142.21;100.00;112049.66;5052020;28;20511;-75
2022/05/01 04:59:31;;;;;;;17.77;12.70;;;15.20;69.80;;;-142.21;100.00;112049.66;5051065;28;20474;-75
2022/05/01 05:01:58;;;;;;;17.83;12.57;;;15.30;69.40;;;-142.21;100.00;112049.66;5032352;28;20495;-75
2022/05/01 05:04:27;;;;;;;13.73;12.20;;;15.30;69.70;;;-142.21;100.00;112049.66;5052124;28;20486;-75
2022/05/01 05:06:57;;;;;;;14.13;12.50;;;15.30;69.30;;;-142.21;100.00;112049.66;5051318;28;20814;-75
2022/05/01 05:12:10;;;;;;;15.10;11.53;;;15.30;69.00;;;-142.21;100.00;112049.66;5021704;28;20444;-75
2022/05/01 05:14:38;;;;;;;15.30;12.53;;;15.40;68.10;;;-142.21;100.00;112049.66;5051482;28;20490;-75
2022/05/01 05:17:07;;;;;;;14.37;12.50;;;15.40;68.60;;;-142.21;100.00;112049.66;5051654;28;20791;-75
2022/05/01 05:19:35;;;;;;;15.43;11.33;;;15.40;67.90;;;-142.21;100.00;112049.66;5051840;28;20456;-75
2022/05/01 05:22:03;;;;;;;12.60;10.93;;;15.40;66.80;;;-142.21;100.00;112049.66;5050768;28;20456;-75
2022/05/01 05:24:31;;;;;;;14.33;12.30;;;15.50;67.00;;;-142.21;100.00;112049.66;5051246;28;21017;-75
2022/05/01 05:26:59;;;;;;;12.47;11.17;;;15.50;67.50;;;-142.21;100.00;112049.66;5050688;28;20519;-75
2022/05/01 05:29:26;;;;;;;11.10;10.00;;;15.50;66.70;;;-142.21;100.00;112049.66;5051569;28;21001;-74
2022/05/01 05:31:55;;;;;;;12.73;10.67;;;15.60;66.60;;;-142.21;100.00;112049.66;5051200;28;20543;-75
2022/05/01 05:34:22;;;;;;;12.43;11.20;;;15.50;67.20;;;-142.21;100.00;112049.66;5051443;28;20444;-75
2022/05/01 05:36:49;;;;;;;13.17;10.43;;;15.60;66.60;;;-142.21;100.00;112049.66;5051165;28;20934;-75
2022/05/01 05:39:16;;;;;;;12.50;10.93;;;15.60;66.80;;;-142.21;100.00;112049.66;5048852;28;20920;-75
2022/05/01 05:41:44;;;;;;;12.13;10.23;;;15.60;66.50;;;-142.21;100.00;112049.66;5051553;28;20505;-75
2022/05/01 05:44:11;;;;;;;13.80;11.10;;;15.60;67.50;;;-142.21;100.00;112049.66;5051047;28;20445;-75
2022/05/01 05:46:39;;;;;;;14.00;10.90;;;15.60;67.20;;;-142.21;100.00;112049.66;5051618;28;20940;-75
2022/05/01 05:49:07;;;;;;;14.67;11.80;;;15.60;66.70;;;-142.21;100.00;112049.66;5050825;28;21024;-73
2022/05/01 05:51:35;;;;;;;14.40;11.03;;;15.70;66.60;;;-142.21;100.00;112049.66;5024748;28;20447;-75
2022/05/01 05:54:02;;;;;;;15.33;10.80;;;15.70;66.20;;;-142.21;100.00;112049.66;5050848;28;20444;-75
2022/05/01 05:56:29;;;;;;;12.70;10.80;;;15.70;66.00;;;-142.21;100.00;112049.66;5051022;28;21016;-75
2022/05/01 05:58:57;;;;;;;12.33;11.03;;;15.70;66.30;;;-142.21;100.00;112049.66;5051452;28;20445;-74
2022/05/01 06:01:24;;;;;;;12.73;10.93;;;15.80;65.80;;;-142.21;100.00;112049.66;5050551;28;20453;-75
2022/05/01 06:03:51;;;;;;;14.30;11.23;;;15.80;65.50;;;-142.21;100.00;112049.66;5051534;28;20483;-75
2022/05/01 06:06:19;;;;;;;13.70;12.30;;;15.90;66.00;;;-142.21;100.00;112049.66;5050585;28;20448;-75
2022/05/01 06:08:47;;;;;;;13.13;11.53;;;15.90;65.40;;;-142.21;100.00;112049.66;5051114;28;20484;-75
2022/05/01 06:11:14;;;;;;;16.23;13.03;;;15.80;65.70;;;-142.21;100.00;112049.66;5050220;28;20448;-74
2022/05/01 06:13:42;;;;;;;13.77;12.27;;;15.90;64.80;;;-142.21;100.00;112049.66;5051083;28;20530;-75
2022/05/01 06:16:09;;;;;;;11.77;10.57;;;16.00;66.90;;;-142.21;100.00;112049.66;5051397;28;20523;-75
2022/05/01 06:18:36;;;;;;;14.33;11.47;;;16.00;63.80;;;-142.21;100.00;112049.66;5049977;28;20527;-75
2022/05/01 06:21:04;;;;;;;16.77;12.30;;;16.10;64.50;;;-142.21;100.00;112049.66;5051570;28;20506;-75
2022/05/01 06:23:32;;;;;;;15.03;11.97;;;16.20;65.60;;;-142.21;100.00;112049.66;5049785;28;20483;-75
2022/05/01 06:26:03;;;;;;;14.83;12.30;;;16.10;65.20;;;-142.21;100.00;112049.66;5050910;28;20452;-75
2022/05/01 06:28:30;;;;;;;13.87;12.10;;;16.10;63.10;;;-142.21;100.00;112049.66;5050034;28;20561;-75
2022/05/01 06:31:03;;;;;;;15.17;11.20;;;16.20;62.90;;;-142.21;100.00;112049.66;5051367;28;20429;-75
2022/05/01 06:33:32;;;;;;;13.87;11.90;;;16.20;64.20;;;-142.21;100.00;112049.66;5050497;28;20490;-75
2022/05/01 06:35:59;;;;;;;13.60;11.60;;;16.20;63.80;;;-142.21;100.00;112049.66;5019122;28;20519;-75
2022/05/01 06:38:29;;;;;;;17.17;11.93;;;16.20;63.70;;;-142.21;100.00;112049.66;5054004;28;20494;-75
2022/05/01 06:40:58;;;;;;;13.00;11.60;;;16.30;63.90;;;-142.21;100.00;112049.66;5053620;28;20863;-75
2022/05/01 06:43:27;;;;;;;14.57;11.80;;;16.50;63.30;;;-142.21;100.00;112049.66;5054134;28;20475;-75
2022/05/01 06:45:54;;;;;;;14.00;11.30;;;16.60;62.60;;;-142.21;100.00;112049.66;5052594;28;20449;-74
2022/05/01 06:48:21;;;;;;;15.07;11.53;;;16.80;62.50;;;-142.21;100.00;112049.66;5054973;28;20450;-74
2022/05/01 06:50:49;;;;;;;12.83;11.10;;;16.90;61.60;;;-142.21;100.00;112049.66;5035171;28;20455;-75
2022/05/01 06:53:16;;;;;;;12.37;11.07;;;16.90;59.50;;;-142.21;100.00;112049.66;5054056;28;20476;-74
2022/05/01 06:55:44;;;;;;;12.73;10.40;;;16.90;60.70;;;-142.21;100.00;112049.66;5053403;28;20570;-75
2022/05/01 06:58:12;;;;;;;12.17;10.70;;;16.80;59.70;;;-142.21;100.00;112049.66;5054022;28;20460;-75
2022/05/01 07:00:40;;;;;;;11.87;10.53;;;16.80;59.60;;;-142.21;100.00;112049.66;5054032;28;20506;-73
2022/05/01 07:03:07;;;;;;;16.23;11.47;;;16.80;58.90;;;-142.21;100.00;112049.66;5053531;28;20461;-75
2022/05/01 07:05:34;;;;;;;11.57;10.37;;;16.90;60.00;;;-142.21;100.00;112049.66;5054374;28;20527;-75
2022/05/01 07:08:01;;;;;;;11.80;10.43;;;16.90;60.80;;;-142.21;100.00;112049.66;5053700;28;20448;-75
2022/05/01 07:10:28;;;;;;;11.77;10.57;;;16.90;61.30;;;-142.21;100.00;112049.66;5053536;28;20488;-75
2022/05/01 07:12:56;;;;;;;12.00;10.50;;;17.00;60.00;;;-142.21;100.00;112049.66;5053595;28;20468;-74
2022/05/01 07:15:24;;;;;;;12.63;10.93;;;17.00;60.00;;;-142.21;100.00;112049.66;5054159;28;20487;-75
2022/05/01 07:17:51;;;;;;;13.00;11.30;;;17.00;59.20;;;-142.21;100.00;112049.66;5054211;28;20527;-73
2022/05/01 07:20:19;;;;;;;13.50;11.80;;;17.00;60.10;;;-142.21;100.00;112049.66;5054098;28;20479;-74
2022/05/01 07:22:46;;;;;;;12.47;10.80;;;16.90;60.70;;;-142.21;100.00;112049.66;5053645;28;20444;-72
2022/05/01 07:25:14;;;;;;;12.87;11.20;;;16.90;60.10;;;-142.21;100.00;112049.66;5053355;28;20475;-75
2022/05/01 07:27:41;;;;;;;14.10;11.27;;;17.10;61.20;;;-142.21;100.00;112049.66;5054378;28;20496;-74
2022/05/01 07:30:09;;;;;;;13.53;10.83;;;17.30;60.70;;;-142.21;100.00;112049.66;5053397;28;20511;-74
2022/05/01 07:32:38;;;;;;;12.80;11.00;;;17.60;60.20;;;-142.21;100.00;112049.66;5053978;28;20502;-75
2022/05/01 07:35:07;;;;;;;13.67;11.20;;;18.00;59.60;;;-142.21;100.00;112049.66;5055472;28;20502;-75
2022/05/01 07:37:34;;;;;;;13.13;11.33;;;18.20;59.30;;;-142.21;95.98;112049.66;5053550;28;20449;-74
2022/05/01 07:40:01;;;;;;;12.13;10.87;;;18.40;57.50;;;-142.21;99.34;112049.66;5054348;28;20531;-75
2022/05/01 07:42:28;;;;;;;11.50;10.30;;;18.80;57.80;;;-142.21;98.06;112049.66;5049961;28;20961;-75
2022/05/01 07:44:55;;;;;;;14.97;11.53;;;18.90;57.10;;;-142.21;97.21;112049.66;5054181;28;20490;-76
2022/05/01 07:47:22;;;;;;;12.20;10.87;;;18.80;56.00;;;-142.21;100.00;112049.66;5052537;28;20535;-74
2022/05/01 07:49:51;;;;;;;13.17;11.07;;;18.60;56.30;;;-142.21;100.00;112049.66;5053291;28;20498;-74
2022/05/01 07:52:19;;;;;;;12.90;11.10;;;18.40;56.60;;;-142.21;100.00;112049.66;5048913;28;20487;-75
2022/05/01 07:54:46;;;;;;;12.50;11.20;;;18.30;57.70;;;-142.21;99.92;112049.66;5051659;28;20456;-76
2022/05/01 07:57:13;;;;;;;12.60;10.83;;;18.10;57.30;;;-142.21;100.00;112049.66;5052088;28;20480;-75
2022/05/01 07:59:43;;;;;;;11.10;9.87;;;18.10;59.00;;;-142.21;100.00;112049.66;5051868;28;20864;-75
2022/05/01 08:02:10;;;;;;;12.07;10.60;;;18.10;58.30;;;-142.21;100.00;112049.66;5052636;28;20428;-75
2022/05/01 08:04:36;;;;;;;11.70;10.00;;;18.20;58.40;;;-142.21;100.00;112049.66;5051439;28;20848;-75
2022/05/01 08:07:06;;;;;;;11.37;9.77;;;18.30;58.80;;;-142.21;97.46;112049.66;5053381;28;20447;-75
2022/05/01 08:09:33;;;;;;;14.27;11.83;;;18.30;57.30;;;-142.21;95.73;112049.66;5053250;28;20475;-74
2022/05/01 08:12:01;;;;;;;12.33;11.03;;;18.40;57.80;;;-142.21;99.03;112049.66;5041153;28;20441;-74
2022/05/01 08:14:28;;;;;;;13.97;10.67;;;18.40;58.10;;;-142.21;95.86;112049.66;5052400;28;20487;-74
2022/05/01 08:16:55;;;;;;;14.03;11.70;;;18.50;57.30;;;-142.21;95.05;112049.66;5052973;28;21031;-75
2022/05/01 08:22:20;;;;;;;13.07;11.77;;;18.80;57.20;;;-142.21;92.01;112049.66;5008295;28;20523;-74
2022/05/01 08:24:47;;;;;;;15.80;12.20;;;19.10;57.10;;;-142.21;91.40;112049.66;5032942;28;20804;-74
2022/05/01 08:27:14;;;;;;;15.17;11.90;;;19.10;56.70;;;-142.21;90.89;112049.66;5053021;28;20445;-74
2022/05/01 08:29:42;;;;;;;14.03;12.20;;;19.00;57.10;;;-142.21;89.17;112049.66;5052203;28;20507;-74
2022/05/01 08:32:09;;;;;;;13.50;11.80;;;18.80;56.40;;;-142.21;91.48;112049.66;5053083;28;20448;-74
2022/05/01 08:34:36;;;;;;;14.87;12.27;;;18.70;57.30;;;-142.21;89.25;112049.66;5017334;28;20441;-74
2022/05/01 08:37:04;;;;;;;14.63;12.20;;;18.70;56.30;;;-142.21;89.73;112049.66;5052221;28;20483;-76
2022/05/01 08:39:33;;;;;;;14.13;12.67;;;18.70;55.40;;;-142.21;91.80;112049.66;5052281;28;20455;-75
2022/05/01 08:42:04;;;;;;;14.97;12.57;;;19.00;56.20;;;-142.21;96.69;112049.66;5052455;28;20448;-76
2022/05/01 08:44:36;;;;;;;12.37;11.07;;;19.30;56.90;;;-142.21;92.52;112049.66;5051727;28;20432;-76
2022/05/01 08:47:19;;;;;;;13.67;11.37;;;19.50;56.00;;;-142.21;91.83;112049.66;5052530;28;20429;-75
2022/05/01 08:49:47;;;;;;;12.73;11.43;;;19.60;56.30;;;-142.21;89.29;112049.66;5052856;28;20834;-75
2022/05/01 08:52:18;;;;;;;15.03;11.87;;;19.50;54.80;;;-142.21;90.25;112049.66;5051173;28;20468;-75
2022/05/01 08:54:49;;;;;;;13.40;11.40;;;19.50;55.30;;;-142.21;92.13;112049.66;5052474;28;20494;-75
2022/05/01 08:57:21;;;;;;;13.50;10.70;;;19.40;54.50;;;-142.21;92.52;112049.66;5051538;28;20469;-76
2022/05/01 08:59:54;;;;;;;12.23;11.03;;;19.30;54.90;;;-142.21;94.27;112049.66;5032922;28;20441;-75
2022/05/01 09:02:21;;;;;;;13.07;11.60;;;19.20;56.90;;;-142.21;89.09;112049.66;5046963;28;20443;-78
2022/05/01 09:04:49;;;;;;;14.70;11.97;;;18.90;56.00;;;-142.21;89.50;112049.66;5052794;28;20939;-77
2022/05/01 09:07:16;;;;;;;14.10;11.67;;;18.90;55.40;;;-142.21;91.13;112049.66;5016908;28;20472;-76
2022/05/01 09:09:44;;;;;;;12.17;10.67;;;19.00;55.30;;;-142.21;90.88;112049.66;5052613;28;20828;-75
2022/05/01 09:14:57;;;;;;;11.87;10.60;;;19.10;57.00;;;-142.21;97.34;112049.66;5043462;28;20416;-75
2022/05/01 09:17:24;;;;;;;11.67;10.30;;;19.40;58.00;;;-142.21;91.30;112049.66;5050789;28;20518;-76
2022/05/01 09:19:54;;;;;;;11.20;10.10;;;19.60;56.50;;;-142.21;92.08;112049.66;5050668;28;20996;-76
2022/05/01 09:22:23;;;;;;;12.20;10.90;;;20.10;56.50;;;-142.21;86.14;112049.66;5051640;28;20455;-75
2022/05/01 09:24:53;;;;;;;12.00;10.07;;;20.60;54.90;;;-142.21;86.75;112049.66;5051376;28;20722;-77
2022/05/01 09:27:32;;;;;;;12.07;10.77;;;20.70;55.20;;;-142.21;87.00;112049.66;5049824;28;20464;-77
2022/05/01 09:30:12;;;;;;;10.93;9.70;;;20.80;54.30;;;-142.21;81.64;112049.66;5051479;28;20478;-79
2022/05/01 09:32:41;;;;;;;12.63;10.50;;;21.00;53.20;;;-142.21;80.73;112049.66;5051240;28;20445;-76
2022/05/01 09:35:16;;;;;;;10.83;9.73;;;20.80;53.60;;;-142.21;76.64;112049.66;5049867;28;20252;-75
2022/05/01 09:37:45;;;;;;;12.37;10.37;;;20.80;53.10;;;-142.21;74.73;112049.66;5051590;28;20209;-76
2022/05/01 09:40:14;;;;;;;12.97;10.50;;;21.00;52.40;;;-142.21;73.64;112049.66;5051889;28;20244;-75
2022/05/01 09:42:43;;;;;;;11.33;10.13;;;21.10;51.70;;;-142.21;80.54;112049.66;5051194;28;20205;-75
2022/05/01 09:45:13;;;;;;;12.77;10.03;;;21.30;52.50;;;-142.21;76.66;112049.66;5051434;28;20225;-75
2022/05/01 09:47:42;;;;;;;11.87;10.67;;;21.60;52.60;;;-142.21;71.56;112049.66;5050457;28;20201;-75
2022/05/01 09:50:12;;;;;;;11.83;10.63;;;21.50;51.10;;;-142.21;77.30;112049.66;5051437;28;20201;-75
2022/05/01 09:53:00;;;;;;;11.40;10.23;;;21.50;51.30;;;-142.21;75.70;112049.66;5050413;28;20208;-75
2022/05/01 09:55:30;;;;;;;12.07;10.50;;;21.50;50.30;;;-142.21;79.26;112049.66;5050997;28;20233;-76
2022/05/01 09:58:13;;;;;;;14.20;10.40;;;21.40;51.60;;;-142.21;77.82;112049.66;5050762;28;20230;-76
2022/05/01 10:00:45;;;;;;;12.10;9.10;;;21.20;50.70;;;-142.21;75.11;112049.66;5039757;28;20194;-76
2022/05/01 10:03:29;;;;;;;9.67;8.67;;;20.80;50.30;;;-142.21;78.03;112049.66;5057123;28;20253;-75
2022/05/01 10:05:58;;;;;;;10.07;8.60;;;20.50;51.70;;;-142.21;78.84;112049.66;5050317;28;20593;-75
2022/05/01 10:08:26;;;;;;;11.40;9.10;;;20.50;53.10;;;-142.21;77.77;112049.66;5051142;28;20241;-75
2022/05/01 10:10:58;;;;;;;10.30;8.80;;;20.50;52.80;;;-142.21;79.19;112049.66;5054636;28;20206;-75
2022/05/01 10:13:28;;;;;;;10.73;9.63;;;20.70;53.60;;;-142.21;73.89;112049.66;5054510;28;20300;-75
2022/05/01 10:15:56;;;;;;;10.27;8.70;;;20.70;52.20;;;-142.21;80.76;112049.66;5054620;28;20570;-76