Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:44;;;;;;;11.10;8.15;;;;;;;24.05;nan;99558.22;31604481;28;20052;-77
2023/06/03 00:17:46;;;;;;;18.70;8.85;;;;;;;23.81;nan;99549.97;31598625;28;20508;-77
2023/06/03 00:32:50;;;;;;;15.53;8.03;;;;;;;23.71;nan;99543.28;31578738;28;20060;-79
2023/06/03 00:47:52;;;;;;;13.60;8.88;;;;;;;24.17;nan;99552.50;31601401;28;20405;-78
2023/06/03 01:02:55;;;;;;;12.50;8.02;;;;;;;24.42;nan;99593.53;31601601;28;20048;-80
2023/06/03 01:18:03;;;;;;;11.00;8.07;;;;;;;24.25;nan;99592.28;31578156;28;20536;-79
2023/06/03 01:33:05;;;;;;;12.43;7.00;;;;;;;24.22;nan;99618.25;31577763;28;20459;-80
2023/06/03 01:48:07;;;;;;;9.27;7.40;;;;;;;24.11;nan;99622.66;31601870;28;20040;-80
2023/06/03 02:03:09;;;;;;;10.35;7.40;;;;;;;24.66;nan;99672.41;31584264;28;20059;-78
2023/06/03 02:18:12;;;;;;;10.02;7.50;;;;;;;23.95;nan;99665.19;31603013;28;20048;-78
2023/06/03 02:33:14;;;;;;;11.23;6.97;;;;;;;24.34;nan;99672.31;31621584;28;20082;-77
2023/06/03 02:48:16;;;;;;;11.05;7.65;;;;;;;24.34;nan;99700.06;31592968;28;20052;-79
2023/06/03 03:03:19;;;;;;;9.60;7.30;;;;;;;24.67;nan;99732.94;31583831;28;20471;-77
2023/06/03 03:18:22;;;;;;;11.38;6.38;;;;;;;25.39;nan;99783.19;31603179;28;20048;-78
2023/06/03 03:33:24;;;;;;;11.90;7.78;;;;;;;25.68;nan;99798.19;31588271;28;20068;-78
2023/06/03 03:48:30;;;;;;;13.43;7.20;;;;;;;26.24;nan;99811.09;31595172;28;20047;-79
2023/06/03 04:03:35;;;;;;;9.60;6.00;;;;;;;26.84;nan;99859.31;31562684;28;20489;-77
2023/06/03 04:18:41;;;;;;;9.50;5.47;;;;;;;27.39;nan;99887.31;31578802;28;20063;-78
2023/06/03 04:33:44;;;;;;;7.78;4.95;;;;;;;27.38;nan;99888.63;31567029;28;20064;-78
2023/06/03 04:48:47;;;;;;;7.00;5.15;;;;;;;28.03;nan;99903.59;31600668;28;20509;-79
2023/06/03 05:03:51;;;;;;;7.18;4.68;;;;;;;28.78;nan;99919.47;31582340;28;20502;-79
2023/06/03 05:18:53;;;;;;;7.60;4.75;;;;;;;29.06;nan;99948.69;31597973;28;20506;-79
2023/06/03 05:33:55;;;;;;;9.88;4.20;;;;;;;29.71;nan;99974.53;31593994;28;20060;-78
2023/06/03 05:48:57;;;;;;;4.90;3.50;;;;;;;30.40;nan;99983.81;31609410;28;20405;-76
2023/06/03 06:04:00;;;;;;;11.07;3.93;;;;;;;30.96;nan;99996.69;31599615;28;20060;-77
2023/06/03 06:19:03;;;;;;;5.10;3.65;;;;;;;31.19;nan;100002.25;31613356;28;20044;-76
2023/06/03 06:34:05;;;;;;;7.70;4.10;;;;;;;31.57;nan;100009.81;31581161;28;20056;-76
2023/06/03 06:49:10;;;;;;;4.80;3.25;;;;;;;32.37;nan;100006.94;31627146;28;20300;-75
2023/06/03 07:04:12;;;;;;;5.28;3.65;;;;;;;32.75;nan;100001.81;31577341;28;20102;-76
2023/06/03 07:19:14;;;;;;;6.78;3.30;;;;;;;32.94;nan;99994.88;31586372;28;20369;-78
2023/06/03 07:34:21;;;;;;;8.63;3.40;;;;;;;33.59;nan;99988.91;31586122;28;20105;-77
2023/06/03 07:49:24;;;;;;;7.10;3.10;;;;;;;33.92;nan;99976.09;31603319;28;20048;-79
2023/06/03 08:04:32;;;;;;;4.65;2.95;;;;;;;34.45;nan;99980.19;31588753;28;20055;-73
2023/06/03 08:19:34;;;;;;;6.45;3.13;;;;;;;34.57;nan;99986.72;31583351;28;20052;-76
2023/06/03 08:34:36;;;;;;;9.88;2.60;;;;;;;35.02;nan;99995.72;31574908;28;20059;-80
2023/06/03 08:50:03;;;;;;;5.55;2.97;;;;;;;35.63;nan;99994.56;31602067;28;20063;-76
2023/06/03 09:05:07;;;;;;;4.15;2.17;;;;;;;36.22;nan;99991.69;31538008;28;20055;-75
2023/06/03 09:20:10;;;;;;;7.35;2.65;;;;;;;36.32;nan;99993.78;31590038;28;20059;-76
2023/06/03 09:35:13;;;;;;;3.28;2.08;;;;;;;37.02;nan;100005.56;31609399;28;20056;-75
2023/06/03 09:50:15;;;;;;;5.72;2.42;;;;;;;37.07;nan;100008.06;31588505;28;20079;-77
2023/06/03 10:05:29;;;;;;;4.07;2.22;;;;;;;38.29;nan;100004.47;31602075;28;20052;-77
2023/06/03 10:20:41;;;;;;;2.75;1.95;;;;;;;38.50;nan;99995.13;31606930;28;20439;-82
2023/06/03 10:35:44;;;;;;;3.80;2.53;;;;;;;39.21;nan;99999.28;31594746;28;20052;-75
2023/06/03 10:50:47;;;;;;;6.68;4.20;;;;;;;39.36;nan;100001.56;31595005;28;20072;-77
2023/06/03 11:05:53;;;;;;;5.88;3.58;;;;;;;39.48;nan;100002.25;31575810;28;20059;-77
2023/06/03 11:20:55;;;;;;;11.45;6.90;;;;;;;37.11;nan;99984.94;31579053;28;20056;-78
2023/06/03 11:35:57;;;;;;;7.82;2.40;;;;;;;35.88;nan;99969.53;31553280;28;1314295;-72
2023/06/03 11:50:59;;;;;;;5.20;2.55;;;;;;;35.03;nan;99985.94;31594380;28;20067;-74
2023/06/03 12:06:04;;;;;;;6.00;2.08;;;;;;;34.46;nan;99992.94;31584476;28;20048;-74
2023/06/03 12:21:20;;;;;;;4.47;2.58;;;;;;;34.46;nan;99959.88;31576858;28;20059;-75
2023/06/03 12:36:22;;;;;;;5.75;2.28;;;;;;;33.82;nan;99966.84;31575690;28;20551;-73
2023/06/03 12:51:28;;;;;;;3.58;2.42;;;;;;;33.81;nan;99976.63;31572421;28;20052;-75
2023/06/03 13:06:33;;;;;;;13.68;3.97;;;;;;;33.09;nan;99989.84;31582215;28;20056;-75
2023/06/03 13:21:35;;;;;;;9.00;4.82;;;;;;;31.50;nan;100025.34;31548822;28;20164;-73
2023/06/03 13:36:37;;;;;;;15.15;5.78;;;;;;;31.14;nan;100034.06;31564842;28;20133;-74
2023/06/03 13:51:39;;;;;;;;;;;;;;;30.39;nan;100046.72;31573887;28;20398;-73
2023/06/03 14:06:41;;;;;;;9.55;4.35;;;;;;;29.71;nan;100058.44;31609742;28;19935;-74
2023/06/03 14:21:44;;;;;;;;;;;;;;;29.51;nan;100054.44;31618234;28;20420;-73
2023/06/03 14:36:47;;;;;;;8.00;5.45;;;;;;;28.75;nan;100090.94;31601758;28;19924;-73
2023/06/03 14:51:49;;;;;;;18.60;12.97;;;;;;;28.26;nan;100084.47;31612631;28;20052;-73
2023/06/03 15:06:51;;;;;;;14.47;5.27;;;;;;;27.93;nan;100097.84;31590525;28;20074;-74
2023/06/03 15:21:54;;;;;;;6.80;4.00;;;;;;;27.69;nan;100112.03;31564115;28;20059;-74
2023/06/03 15:36:57;;;;;;;9.70;6.03;;;;;;;26.82;nan;100128.47;31600317;28;20489;-74
2023/06/03 15:51:59;;;;;;;8.60;5.35;;;;;;;26.61;nan;100147.78;31609128;28;20531;-73
2023/06/03 16:07:03;;;;;;;6.93;4.30;;;;;;;25.77;nan;100156.41;31593178;28;20056;-73
2023/06/03 16:22:05;;;;;;;6.57;3.70;;;;;;;25.12;nan;100171.91;31606224;28;20051;-74
2023/06/03 16:37:07;;;;;;;12.95;8.00;;;;;;;24.95;nan;100185.16;31620361;28;20064;-73
2023/06/03 16:52:09;;;;;;;5.00;2.50;;;;;;;24.68;nan;100211.81;31619215;28;20056;-73
2023/06/03 17:07:11;;;;;;;4.68;3.00;;;;;;;24.44;nan;100234.63;31582767;28;20052;-74
2023/06/03 17:22:13;;;;;;;5.03;2.75;;;;;;;24.13;nan;100249.56;31592516;28;20051;-73
2023/06/03 17:37:15;;;;;;;5.10;3.22;;;;;;;23.83;nan;100251.44;31618243;28;20521;-76
2023/06/03 17:52:18;;;;;;;4.85;2.25;;;;;;;23.32;nan;100292.22;31632759;28;20064;-75
2023/06/03 18:07:20;;;;;;;3.80;2.70;;;;;;;22.74;nan;100327.75;31620342;28;20375;-74
2023/06/03 18:22:23;;;;;;;3.55;2.33;;;;;;;22.40;nan;100348.22;31589306;28;20402;-75
2023/06/03 18:37:25;;;;;;;5.55;2.72;;;;;;;22.16;nan;100367.16;31606252;28;20086;-76
2023/06/03 18:52:27;;;;;;;3.72;2.88;;;;;;;21.90;nan;100384.50;31601024;28;20055;-74
2023/06/03 19:07:30;;;;;;;28.92;7.43;;;;;;;22.08;nan;100406.28;31601650;28;20048;-75
2023/06/03 19:22:34;;;;;;;8.23;5.13;;;;;;;21.46;nan;100428.28;31608658;28;20056;-74
2023/06/03 19:37:38;;;;;;;4.00;2.23;;;;;;;21.02;nan;100434.75;31472449;28;20056;-73
2023/06/03 19:52:40;;;;;;;2.37;1.97;;;;;;;20.76;nan;100474.03;31465499;28;20432;-73
2023/06/03 20:07:55;;;;;;;3.43;2.70;;;;;;;21.08;nan;100499.06;31485265;28;20293;-75
2023/06/03 20:23:02;;;;;;;2.50;1.77;;;;;;;20.74;nan;100506.88;31496747;28;20063;-79
2023/06/03 20:38:04;;;;;;;2.03;1.27;;;;;;;20.77;nan;100536.25;31566486;28;20056;-76
2023/06/03 20:53:07;;;;;;;3.23;1.50;;;;;;;20.64;nan;100522.00;31558847;28;20449;-76
2023/06/03 21:08:09;;;;;;;1.30;1.17;;;;;;;20.28;nan;100525.88;31593135;28;20509;-75
2023/06/03 21:23:11;;;;;;;3.10;1.10;;;;;;;20.42;nan;100527.13;31592175;28;20067;-75
2023/06/03 21:38:13;;;;;;;2.10;0.77;;;;;;;19.91;nan;100511.66;31606200;28;20751;-76
2023/06/03 21:53:15;;;;;;;1.80;0.90;;;;;;;20.03;nan;100516.16;31607305;28;20067;-76
2023/06/03 22:08:18;;;;;;;5.60;1.23;;;;;;;19.53;nan;100519.94;31610317;28;20051;-75
2023/06/03 22:23:20;;;;;;;1.00;0.77;;;;;;;19.97;nan;100537.34;31581564;28;20060;-76
2023/06/03 22:38:22;;;;;;;1.83;1.10;;;;;;;19.43;nan;100544.75;31608250;28;20059;-74
2023/06/03 22:53:25;;;;;;;1.93;0.97;;;;;;;19.73;nan;100553.16;31589887;28;20048;-75
2023/06/03 23:08:27;;;;;;;2.33;1.00;;;;;;;19.77;nan;100539.97;31599852;28;20044;-76
2023/06/03 23:23:29;;;;;;;4.43;0.90;;;;;;;19.66;nan;100568.03;31584817;28;20418;-76
2023/06/03 23:38:31;;;;;;;3.57;1.00;;;;;;;19.16;nan;100579.91;31596256;28;20048;-74
2023/06/03 23:53:33;;;;;;;2.47;1.10;;;;;;;18.90;nan;100576.78;31589008;28;20048;-77
