Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;0.03;0.03;;;;;;;;;;5043104;28;20110;-82
2022/11/05 00:17:30;;;;;;;0.00;0.00;;;;;;;;;;5011325;28;20489;-86
2022/11/05 00:20:18;;;;;;;0.00;0.00;;;;;;;;;;5053107;28;20021;-84
2022/11/05 00:25:31;;;;;;;0.00;0.00;;;;;;;;;;5058120;28;20529;-83
2022/11/05 00:28:01;;;;;;;0.00;0.00;;;;;;;;;;5074842;28;20037;-84
2022/11/05 00:30:29;;;;;;;0.00;0.00;;;;;;;;;;5074490;28;20474;-85
2022/11/05 00:33:00;;;;;;;0.10;0.10;;;;;;;;;;5063767;28;20052;-84
2022/11/05 00:35:27;;;;;;;0.22;0.22;;;;;;;;;;5034918;28;20083;-84
2022/11/05 00:37:54;;;;;;;0.80;0.65;;;;;;;;;;5032522;28;20037;-83
2022/11/05 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;5025029;28;20491;-84
2022/11/05 00:45:32;;;;;;;0.00;0.00;;;;;;;;;;5047254;28;20534;-84
2022/11/05 00:50:43;;;;;;;0.00;0.00;;;;;;;;;;5034403;28;20040;-85
2022/11/05 00:53:10;;;;;;;0.00;0.00;;;;;;;;;;5051645;28;20025;-84
2022/11/05 00:55:40;;;;;;;0.00;0.00;;;;;;;;;;5050640;28;20057;-84
2022/11/05 00:58:14;;;;;;;0.00;0.00;;;;;;;;;;5054025;28;20029;-84
2022/11/05 01:00:42;;;;;;;0.00;0.00;;;;;;;;;;5058332;28;20052;-85
2022/11/05 01:03:10;;;;;;;0.00;0.00;;;;;;;;;;5034448;28;20029;-83
2022/11/05 01:05:42;;;;;;;0.00;0.00;;;;;;;;;;5043881;28;20029;-85
2022/11/05 01:08:10;;;;;;;0.00;0.00;;;;;;;;;;5027789;28;20545;-83
2022/11/05 01:10:43;;;;;;;0.10;0.10;;;;;;;;;;5064850;28;20010;-85
2022/11/05 01:13:10;;;;;;;2.08;1.00;;;;;;;;;;5045705;28;20030;-83
2022/11/05 01:15:37;;;;;;;0.28;0.28;;;;;;;;;;5052180;28;20120;-83
2022/11/05 01:18:03;;;;;;;0.05;0.05;;;;;;;;;;5063328;28;20037;-83
2022/11/05 01:20:30;;;;;;;0.00;0.00;;;;;;;;;;5027163;28;20037;-82
2022/11/05 01:22:57;;;;;;;0.08;0.08;;;;;;;;;;5052620;28;20029;-86
2022/11/05 01:25:24;;;;;;;0.00;0.00;;;;;;;;;;5028497;28;20029;-86
2022/11/05 01:27:50;;;;;;;0.60;0.22;;;;;;;;;;5028786;28;20103;-85
2022/11/05 01:30:17;;;;;;;0.00;0.00;;;;;;;;;;5050386;28;20025;-85
2022/11/05 01:32:43;;;;;;;3.30;2.72;;;;;;;;;;5035770;28;20061;-86
2022/11/05 01:35:12;;;;;;;0.25;0.25;;;;;;;;;;5047740;28;20034;-83
2022/11/05 01:37:38;;;;;;;0.43;0.43;;;;;;;;;;5046257;28;20033;-85
2022/11/05 01:40:05;;;;;;;1.23;0.95;;;;;;;;;;5028550;28;20112;-84
2022/11/05 01:42:32;;;;;;;0.00;0.00;;;;;;;;;;5038032;28;20078;-84
2022/11/05 01:45:04;;;;;;;1.23;1.13;;;;;;;;;;5073603;28;20025;-84
2022/11/05 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;5060780;28;20502;-86
2022/11/05 01:50:34;;;;;;;1.00;1.00;;;;;;;;;;5039127;28;20109;-86
2022/11/05 01:53:12;;;;;;;0.00;0.00;;;;;;;;;;5034318;28;20024;-83
2022/11/05 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;5045732;28;20383;-85
2022/11/05 01:58:14;;;;;;;0.30;0.30;;;;;;;;;;5054491;28;20091;-84
2022/11/05 02:00:41;;;;;;;0.10;0.10;;;;;;;;;;5057702;28;20064;-85
2022/11/05 02:03:08;;;;;;;0.00;0.00;;;;;;;;;;5040494;28;20421;-84
2022/11/05 02:05:35;;;;;;;0.00;0.00;;;;;;;;;;5030082;28;20029;-84
2022/11/05 02:08:02;;;;;;;0.00;0.00;;;;;;;;;;5059111;28;20094;-84
2022/11/05 02:10:28;;;;;;;0.20;0.20;;;;;;;;;;5068296;28;20032;-84
2022/11/05 02:12:55;;;;;;;0.00;0.00;;;;;;;;;;5037668;28;20036;-86
2022/11/05 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;5015423;28;20088;-87
2022/11/05 02:17:56;;;;;;;0.10;0.10;;;;;;;;;;5015727;28;20072;-86
2022/11/05 02:20:34;;;;;;;0.08;0.08;;;;;;;;;;5021094;28;20357;-84
2022/11/05 02:23:07;;;;;;;0.25;0.25;;;;;;;;;;5028178;28;20033;-84
2022/11/05 02:25:52;;;;;;;0.00;0.00;;;;;;;;;;5033313;28;20034;-85
2022/11/05 02:28:36;;;;;;;0.10;0.10;;;;;;;;;;5030610;28;20033;-84
2022/11/05 02:31:17;;;;;;;0.00;0.00;;;;;;;;;;5035463;28;20416;-86
2022/11/05 02:33:55;;;;;;;0.00;0.00;;;;;;;;;;5031420;28;20033;-83
2022/11/05 02:36:33;;;;;;;0.28;0.28;;;;;;;;;;5018481;28;20029;-85
2022/11/05 02:39:15;;;;;;;0.20;0.20;;;;;;;;;;5017639;28;20038;-83
2022/11/05 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;5021597;28;20676;-84
2022/11/05 02:44:26;;;;;;;0.00;0.00;;;;;;;;;;5034531;28;20128;-84
2022/11/05 02:47:18;;;;;;;0.00;0.00;;;;;;;;;;5027917;28;20037;-84
2022/11/05 02:49:53;;;;;;;0.00;0.00;;;;;;;;;;5040608;28;20044;-86
2022/11/05 02:52:32;;;;;;;0.75;0.60;;;;;;;;;;5031281;28;20029;-85
2022/11/05 02:55:03;;;;;;;0.00;0.00;;;;;;;;;;5032226;28;20064;-86
2022/11/05 02:57:29;;;;;;;0.00;0.00;;;;;;;;;;5042353;28;20048;-84
2022/11/05 03:00:02;;;;;;;0.75;0.38;;;;;;;;;;5032982;28;20062;-86
2022/11/05 03:02:32;;;;;;;0.00;0.00;;;;;;;;;;5025196;28;20095;-87
2022/11/05 03:04:59;;;;;;;0.00;0.00;;;;;;;;;;5030000;28;20081;-83
2022/11/05 03:07:50;;;;;;;3.85;3.58;;;;;;;;;;5031608;28;20151;-87
2022/11/05 03:10:27;;;;;;;0.30;0.30;;;;;;;;;;5030288;28;20029;-84
2022/11/05 03:13:15;;;;;;;0.32;0.32;;;;;;;;;;5047767;28;20526;-83
2022/11/05 03:15:42;;;;;;;0.00;0.00;;;;;;;;;;5031538;28;20326;-85
2022/11/05 03:18:15;;;;;;;0.00;0.00;;;;;;;;;;5013126;28;20087;-84
2022/11/05 03:20:41;;;;;;;2.42;2.33;;;;;;;;;;5032390;28;20437;-84
2022/11/05 03:23:25;;;;;;;0.00;0.00;;;;;;;;;;5015999;28;20411;-84
2022/11/05 03:25:55;;;;;;;0.05;0.05;;;;;;;;;;5016291;28;20056;-84
2022/11/05 03:28:23;;;;;;;0.00;0.00;;;;;;;;;;5016200;28;20021;-84
2022/11/05 03:30:51;;;;;;;0.10;0.10;;;;;;;;;;5033724;28;20414;-85
2022/11/05 03:33:20;;;;;;;0.00;0.00;;;;;;;;;;5014101;28;20091;-85
2022/11/05 03:35:49;;;;;;;0.00;0.00;;;;;;;;;;5029316;28;20044;-84
2022/11/05 03:38:19;;;;;;;0.00;0.00;;;;;;;;;;5032902;28;20091;-86
2022/11/05 03:40:47;;;;;;;1.48;1.38;;;;;;;;;;5025159;28;20109;-85
2022/11/05 03:43:20;;;;;;;1.17;1.08;;;;;;;;;;5036012;28;20029;-86
2022/11/05 03:45:55;;;;;;;1.00;0.20;;;;;;;;;;5011456;28;20084;-85
2022/11/05 03:48:22;;;;;;;2.63;0.95;;;;;;;;;;5029857;28;20033;-85
2022/11/05 03:51:24;;;;;;;1.23;0.88;;;;;;;;;;5014047;28;20021;-84
2022/11/05 03:54:01;;;;;;;0.10;0.10;;;;;;;;;;5001329;28;20041;-87
2022/11/05 03:56:46;;;;;;;2.92;2.65;;;;;;;;;;5009983;28;20029;-85
2022/11/05 04:13:22;;;;;;;1.08;0.63;;;;;;;;;;5031535;28;20095;-84
2022/11/05 04:15:00;;;;;;;0.82;0.82;;;;;;;;;;4971207;28;20073;-85
2022/11/05 04:17:26;;;;;;;3.33;2.05;;;;;;;;;;5017759;28;20045;-86
2022/11/05 04:25:32;;;;;;;4.05;2.72;;;;;;;;;;5031720;28;20072;-86
2022/11/05 04:27:59;;;;;;;2.45;1.65;;;;;;;;;;5023913;28;20097;-86
2022/11/05 04:30:25;;;;;;;10.70;4.50;;;;;;;;;;5033456;28;20116;-87
2022/11/05 04:32:58;;;;;;;0.20;0.20;;;;;;;;;;5031160;28;20099;-86
2022/11/05 04:35:25;;;;;;;0.52;0.52;;;;;;;;;;5024093;28;20108;-88
2022/11/05 04:37:51;;;;;;;0.00;0.00;;;;;;;;;;5006119;28;20033;-88
2022/11/05 04:40:18;;;;;;;1.48;1.33;;;;;;;;;;5015998;28;20025;-86
2022/11/05 04:42:44;;;;;;;3.80;2.17;;;;;;;;;;5031783;28;20022;-86
2022/11/05 04:45:10;;;;;;;3.00;1.23;;;;;;;;;;5008484;28;20041;-86
2022/11/05 04:47:37;;;;;;;7.40;2.97;;;;;;;;;;5031307;28;20433;-86
2022/11/05 04:50:03;;;;;;;2.08;1.38;;;;;;;;;;5013476;28;20548;-85
2022/11/05 04:52:30;;;;;;;0.00;0.00;;;;;;;;;;5029052;28;20022;-86
2022/11/05 04:54:56;;;;;;;0.17;0.17;;;;;;;;;;5018918;28;20026;-87
2022/11/05 05:00:34;;;;;;;0.08;0.08;;;;;;;;;;5006746;28;20492;-88
2022/11/05 05:03:00;;;;;;;0.10;0.10;;;;;;;;;;5017152;28;20033;-87
2022/11/05 05:05:29;;;;;;;2.03;1.70;;;;;;;;;;5015624;28;20067;-88
2022/11/05 05:08:00;;;;;;;0.45;0.45;;;;;;;;;;5014977;28;20030;-88
2022/11/05 05:10:32;;;;;;;1.65;1.55;;;;;;;;;;5018485;28;20040;-88
2022/11/05 05:12:59;;;;;;;1.02;0.90;;;;;;;;;;5017167;28;20064;-87
2022/11/05 05:15:25;;;;;;;4.78;0.85;;;;;;;;;;5027502;28;20045;-88
2022/11/05 05:17:52;;;;;;;7.97;2.63;;;;;;;;;;5031371;28;20108;-86
2022/11/05 05:23:11;;;;;;;1.17;1.17;;;;;;;;;;5030793;28;20095;-87
2022/11/05 05:25:41;;;;;;;0.50;0.35;;;;;;;;;;5035899;28;20048;-86
2022/11/05 05:28:07;;;;;;;4.65;1.83;;;;;;;;;;5036562;28;20021;-87
2022/11/05 05:30:34;;;;;;;1.20;0.98;;;;;;;;;;5024268;28;20057;-87
2022/11/05 05:33:05;;;;;;;3.95;3.30;;;;;;;;;;5037310;28;20100;-87
2022/11/05 05:39:03;;;;;;;;;;;;;;;;;;;;;
2022/11/05 05:41:50;;;;;;;0.28;0.28;;;;;;;;;;5033342;28;20496;-88
2022/11/05 05:47:22;;;;;;;0.08;0.08;;;;;;;;;;5040570;28;20056;-90
2022/11/05 05:50:07;;;;;;;1.27;0.88;;;;;;;;;;5039228;28;20029;-89
2022/11/05 05:55:48;;;;;;;0.10;0.10;;;;;;;;;;5033695;28;20029;-88
2022/11/05 05:58:26;;;;;;;;;;;;;;;;;;;;;
2022/11/05 06:01:03;;;;;;;1.20;1.13;;;;;;;;;;5031486;28;20029;-89
2022/11/05 06:03:33;;;;;;;8.30;4.47;;;;;;;;;;5030630;28;20038;-89
2022/11/05 06:06:07;;;;;;;3.20;1.65;;;;;;;;;;5028818;28;20093;-89
2022/11/05 06:08:33;;;;;;;3.72;2.50;;;;;;;;;;5031053;28;20121;-89
2022/11/05 06:11:34;;;;;;;;;;;;;;;;;;;;;
2022/11/05 06:14:08;;;;;;;13.48;4.80;;;;;;;;;;5026001;28;20069;-88
2022/11/05 06:16:43;;;;;;;0.00;0.00;;;;;;;;;;5031654;28;20033;-89
2022/11/05 06:19:10;;;;;;;0.10;0.10;;;;;;;;;;5032618;28;20056;-87
2022/11/05 06:22:05;;;;;;;8.77;3.05;;;;;;;;;;5034046;28;20119;-90
2022/11/05 06:24:32;;;;;;;2.50;2.20;;;;;;;;;;5020246;28;20463;-88
2022/11/05 06:26:58;;;;;;;1.20;1.10;;;;;;;;;;5043777;28;20028;-86
2022/11/05 06:29:25;;;;;;;5.50;1.48;;;;;;;;;;5055580;28;20034;-86
2022/11/05 06:31:51;;;;;;;0.73;0.55;;;;;;;;;;5054998;28;20013;-86
2022/11/05 06:34:20;;;;;;;0.90;0.85;;;;;;;;;;5054643;28;20026;-84
2022/11/05 06:36:47;;;;;;;0.82;0.55;;;;;;;;;;5053216;28;20029;-85
2022/11/05 06:39:13;;;;;;;18.42;7.57;;;;;;;;;;5038921;28;20061;-85
2022/11/05 06:41:40;;;;;;;0.10;0.10;;;;;;;;;;5033792;28;20022;-84
2022/11/05 06:44:06;;;;;;;0.75;0.73;;;;;;;;;;5025042;28;20025;-84
2022/11/05 06:46:32;;;;;;;0.85;0.52;;;;;;;;;;5030705;28;20048;-87
2022/11/05 06:48:59;;;;;;;0.00;0.00;;;;;;;;;;5031967;28;20555;-87
2022/11/05 06:51:26;;;;;;;13.35;1.13;;;;;;;;;;5027481;28;20036;-86
2022/11/05 06:53:52;;;;;;;0.10;0.10;;;;;;;;;;5029805;28;20030;-85
2022/11/05 06:56:18;;;;;;;0.85;0.82;;;;;;;;;;5030749;28;20033;-83
2022/11/05 06:58:45;;;;;;;0.00;0.00;;;;;;;;;;5034080;28;20025;-83
2022/11/05 07:01:11;;;;;;;3.85;1.63;;;;;;;;;;5036956;28;20103;-85
2022/11/05 07:03:38;;;;;;;1.35;1.25;;;;;;;;;;5034347;28;20022;-83
2022/11/05 07:06:05;;;;;;;0.00;0.00;;;;;;;;;;5034556;28;20020;-84
2022/11/05 07:08:33;;;;;;;0.00;0.00;;;;;;;;;;5033752;28;20021;-86
2022/11/05 07:10:59;;;;;;;0.00;0.00;;;;;;;;;;5022964;28;20021;-84
2022/11/05 07:13:26;;;;;;;2.42;2.08;;;;;;;;;;5034585;28;20033;-85
2022/11/05 07:15:52;;;;;;;0.00;0.00;;;;;;;;;;5035398;28;20464;-85
2022/11/05 07:18:19;;;;;;;0.00;0.00;;;;;;;;;;5033664;28;20034;-84
2022/11/05 07:20:48;;;;;;;0.20;0.20;;;;;;;;;;5033322;28;20022;-84
2022/11/05 07:23:15;;;;;;;4.28;3.03;;;;;;;;;;5030484;28;20024;-84
2022/11/05 07:25:42;;;;;;;1.92;1.75;;;;;;;;;;5029788;28;20032;-85
2022/11/05 07:28:09;;;;;;;0.40;0.40;;;;;;;;;;5030065;28;20033;-84
2022/11/05 07:30:35;;;;;;;1.13;1.10;;;;;;;;;;5028375;28;20468;-84
2022/11/05 07:33:02;;;;;;;0.10;0.10;;;;;;;;;;5029999;28;20468;-84
2022/11/05 07:35:29;;;;;;;0.20;0.20;;;;;;;;;;5025666;28;20460;-84
2022/11/05 07:37:55;;;;;;;0.00;0.00;;;;;;;;;;5030012;28;20064;-84
2022/11/05 07:40:23;;;;;;;1.55;1.08;;;;;;;;;;5033982;28;20037;-84
2022/11/05 07:42:51;;;;;;;0.35;0.17;;;;;;;;;;5032340;28;20056;-84
2022/11/05 07:45:18;;;;;;;0.00;0.00;;;;;;;;;;5030294;28;20496;-84
2022/11/05 07:47:48;;;;;;;0.85;0.65;;;;;;;;;;5031455;28;20040;-84
2022/11/05 07:50:16;;;;;;;1.77;1.65;;;;;;;;;;5032270;28;20037;-85
2022/11/05 07:52:42;;;;;;;0.00;0.00;;;;;;;;;;5026797;28;20021;-85
2022/11/05 07:55:09;;;;;;;0.30;0.30;;;;;;;;;;5027997;28;20026;-85
2022/11/05 07:57:42;;;;;;;1.98;1.88;;;;;;;;;;5029553;28;20468;-84
2022/11/05 08:00:10;;;;;;;0.00;0.00;;;;;;;;;;5028931;28;20488;-84
2022/11/05 08:02:39;;;;;;;0.00;0.00;;;;;;;;;;5032770;28;20034;-85
2022/11/05 08:05:05;;;;;;;0.00;0.00;;;;;;;;;;5028783;28;20026;-84
2022/11/05 08:07:32;;;;;;;1.27;1.17;;;;;;;;;;5030135;28;20491;-84
2022/11/05 08:09:59;;;;;;;1.02;0.88;;;;;;;;;;5028348;28;20036;-84
2022/11/05 08:12:25;;;;;;;5.60;3.65;;;;;;;;;;5026695;28;20488;-85
2022/11/05 08:14:51;;;;;;;0.57;0.57;;;;;;;;;;5022460;28;20404;-84
2022/11/05 08:21:25;;;;;;;5.32;1.73;;;;;;;;;;5026996;28;20171;-84
2022/11/05 08:23:48;;;;;;;2.15;2.00;;;;;;;;;;4946833;28;20030;-84
2022/11/05 08:26:14;;;;;;;2.65;1.60;;;;;;;;;;4950441;28;20068;-85
2022/11/05 08:29:16;;;;;;;0.00;0.00;;;;;;;;;;5032929;28;20022;-84
2022/11/05 08:44:38;;;;;;;0.30;0.30;;;;;;;;;;4847201;29;20030;-85
2022/11/05 08:47:04;;;;;;;1.38;1.20;;;;;;;;;;4883607;28;20064;-83
2022/11/05 08:49:31;;;;;;;0.00;0.00;;;;;;;;;;5013987;28;20384;-84
2022/11/05 08:51:57;;;;;;;0.00;0.00;;;;;;;;;;5030825;28;20160;-84
2022/11/05 08:54:23;;;;;;;0.00;0.00;;;;;;;;;;5014541;28;20034;-85
2022/11/05 08:56:50;;;;;;;1.27;0.65;;;;;;;;;;5028192;28;20100;-85
2022/11/05 08:59:16;;;;;;;1.05;0.68;;;;;;;;;;5031739;28;20156;-85
2022/11/05 09:01:42;;;;;;;0.10;0.10;;;;;;;;;;5029042;28;20037;-84
2022/11/05 09:04:37;;;;;;;2.15;1.95;;;;;;;;;;5005872;28;20022;-88
2022/11/05 09:07:09;;;;;;;2.63;0.75;;;;;;;;;;5015716;28;20480;-89
2022/11/05 09:09:38;;;;;;;0.00;0.00;;;;;;;;;;5010822;28;20049;-88
2022/11/05 09:12:21;;;;;;;;;;;;;;;;;;;;;
2022/11/05 09:15:08;;;;;;;0.20;0.20;;;;;;;;;;5024844;28;20128;-88
2022/11/05 09:18:05;;;;;;;0.15;0.15;;;;;;;;;;5013663;28;20384;-88
2022/11/05 09:27:27;;;;;;;1.10;1.00;;;;;;;;;;5008542;28;20022;-89
2022/11/05 09:30:11;;;;;;;0.98;0.98;;;;;;;;;;4999505;28;20450;-88
2022/11/05 09:32:43;;;;;;;0.00;0.00;;;;;;;;;;5036937;28;20549;-88
2022/11/05 09:35:22;;;;;;;2.00;0.57;;;;;;;;;;5020445;28;20029;-88
2022/11/05 09:37:56;;;;;;;0.80;0.80;;;;;;;;;;5026414;28;20060;-89
2022/11/05 09:40:42;;;;;;;0.45;0.40;;;;;;;;;;5019489;28;20590;-89
2022/11/05 09:43:28;;;;;;;;;;;;;;;;;;;;;
2022/11/05 09:52:28;;;;;;;0.25;0.25;;;;;;;;;;5020000;28;20026;-90
2022/11/05 09:55:20;;;;;;;1.13;0.82;;;;;;;;;;4992781;28;20040;-88
2022/11/05 09:58:26;;;;;;;1.25;1.20;;;;;;;;;;4959197;28;20039;-89
2022/11/05 10:26:44;;;;;;;;;;;;;;;;;;;;;
2022/11/05 11:08:08;;;;;;;0.30;0.30;;;;;;;;;;5059327;22;20118;-79
2022/11/05 11:10:39;;;;;;;0.45;0.45;;;;;;;;;;5051564;28;20390;-80
2022/11/05 11:13:06;;;;;;;2.15;2.00;;;;;;;;;;5054693;28;20121;-80
2022/11/05 11:15:33;;;;;;;0.00;0.00;;;;;;;;;;5032751;28;20034;-79
2022/11/05 11:18:19;;;;;;;0.22;0.22;;;;;;;;;;5037256;28;20056;-80
2022/11/05 11:20:45;;;;;;;0.80;0.45;;;;;;;;;;5009212;28;20043;-80
2022/11/05 11:23:13;;;;;;;2.97;0.75;;;;;;;;;;5035933;28;20120;-79
2022/11/05 11:25:48;;;;;;;0.00;0.00;;;;;;;;;;5030997;28;20109;-80
2022/11/05 11:28:25;;;;;;;0.00;0.00;;;;;;;;;;5013627;28;20029;-79
2022/11/05 11:31:12;;;;;;;0.00;0.00;;;;;;;;;;5014662;28;20059;-80
2022/11/05 11:33:39;;;;;;;0.75;0.75;;;;;;;;;;5028025;28;20383;-80
2022/11/05 11:36:06;;;;;;;0.00;0.00;;;;;;;;;;5026143;28;20037;-80
2022/11/05 11:38:35;;;;;;;0.00;0.00;;;;;;;;;;5029727;28;20067;-80
2022/11/05 11:41:22;;;;;;;0.00;0.00;;;;;;;;;;5032676;28;20116;-78
2022/11/05 11:43:48;;;;;;;0.00;0.00;;;;;;;;;;5034167;28;20365;-79
2022/11/05 11:46:17;;;;;;;0.55;0.40;;;;;;;;;;5033532;28;20076;-77
2022/11/05 11:48:46;;;;;;;0.00;0.00;;;;;;;;;;5020051;28;20075;-79
2022/11/05 11:51:21;;;;;;;0.47;0.47;;;;;;;;;;5019320;28;20084;-80
2022/11/05 11:53:49;;;;;;;0.77;0.77;;;;;;;;;;5019676;28;20034;-79
2022/11/05 11:56:19;;;;;;;1.55;1.45;;;;;;;;;;5020048;28;20037;-80
2022/11/05 11:58:56;;;;;;;1.10;0.47;;;;;;;;;;5030523;28;20129;-79
2022/11/05 12:01:31;;;;;;;0.00;0.00;;;;;;;;;;5031011;28;20480;-80
2022/11/05 12:04:16;;;;;;;0.00;0.00;;;;;;;;;;5031308;28;20459;-79
2022/11/05 12:06:47;;;;;;;0.00;0.00;;;;;;;;;;5018900;28;20471;-79
2022/11/05 12:09:25;;;;;;;2.60;2.10;;;;;;;;;;5027145;28;20057;-79
2022/11/05 12:12:18;;;;;;;0.30;0.30;;;;;;;;;;5013975;28;20034;-80
2022/11/05 12:15:03;;;;;;;3.78;1.60;;;;;;;;;;5023695;28;20140;-79
2022/11/05 12:17:35;;;;;;;2.40;1.00;;;;;;;;;;5010629;28;20041;-79
2022/11/05 12:20:11;;;;;;;0.10;0.10;;;;;;;;;;5014372;28;20049;-78
2022/11/05 12:22:46;;;;;;;5.95;3.22;;;;;;;;;;5030992;28;20056;-78
2022/11/05 12:25:26;;;;;;;0.43;0.43;;;;;;;;;;5036461;28;20038;-78
2022/11/05 12:27:59;;;;;;;3.00;2.80;;;;;;;;;;5019717;28;20033;-78
2022/11/05 12:30:25;;;;;;;1.35;0.95;;;;;;;;;;5028295;28;20048;-78
2022/11/05 12:33:07;;;;;;;4.35;2.40;;;;;;;;;;5033309;28;20033;-79
2022/11/05 12:35:33;;;;;;;0.30;0.20;;;;;;;;;;5015032;28;20496;-78
2022/11/05 12:38:02;;;;;;;8.82;5.70;;;;;;;;;;5027726;28;20719;-79
2022/11/05 12:40:28;;;;;;;8.00;5.68;;;;;;;;;;5033132;28;20036;-79
2022/11/05 12:43:13;;;;;;;1.83;1.73;;;;;;;;;;5013185;28;20115;-79
2022/11/05 12:45:43;;;;;;;2.50;2.38;;;;;;;;;;5029913;28;20040;-79
2022/11/05 12:48:12;;;;;;;0.20;0.20;;;;;;;;;;5017282;28;20045;-79
2022/11/05 12:50:48;;;;;;;2.53;2.42;;;;;;;;;;5031504;28;20040;-78
2022/11/05 12:53:30;;;;;;;3.70;2.13;;;;;;;;;;5011841;28;20040;-79
2022/11/05 12:55:59;;;;;;;1.33;1.23;;;;;;;;;;5028316;28;20125;-78
2022/11/05 12:58:28;;;;;;;3.05;2.85;;;;;;;;;;5007231;28;20041;-78
2022/11/05 13:01:01;;;;;;;0.82;0.82;;;;;;;;;;4995156;28;20502;-78
2022/11/05 13:03:32;;;;;;;6.45;3.30;;;;;;;;;;5026824;28;20029;-78
2022/11/05 13:06:05;;;;;;;1.55;1.25;;;;;;;;;;5015220;28;20038;-78
2022/11/05 13:08:50;;;;;;;3.50;1.85;;;;;;;;;;5012822;28;20430;-79
2022/11/05 13:11:17;;;;;;;0.28;0.28;;;;;;;;;;5013433;28;20041;-79
2022/11/05 13:13:49;;;;;;;3.53;2.92;;;;;;;;;;5033104;28;20068;-79
2022/11/05 13:16:33;;;;;;;2.75;2.58;;;;;;;;;;5034761;28;20034;-79
2022/11/05 13:19:15;;;;;;;6.82;5.03;;;;;;;;;;5031264;28;20431;-78
2022/11/05 13:21:43;;;;;;;4.40;2.53;;;;;;;;;;5023248;28;20030;-77
2022/11/05 13:24:24;;;;;;;4.43;4.05;;;;;;;;;;5032567;28;20029;-78
2022/11/05 13:26:53;;;;;;;0.57;0.40;;;;;;;;;;5033438;28;20033;-77
2022/11/05 13:29:28;;;;;;;3.33;1.23;;;;;;;;;;5016796;28;20060;-77
2022/11/05 13:32:00;;;;;;;5.20;4.22;;;;;;;;;;5016204;28;20038;-78
2022/11/05 13:34:26;;;;;;;2.03;1.85;;;;;;;;;;5016262;28;20038;-78
2022/11/05 13:39:52;;;;;;;0.00;0.00;;;;;;;;;;5024427;28;20043;-77
2022/11/05 13:42:27;;;;;;;6.43;4.32;;;;;;;;;;5019462;28;20435;-78
2022/11/05 13:45:00;;;;;;;4.15;3.30;;;;;;;;;;5034530;28;20037;-78
2022/11/05 13:47:58;;;;;;;5.22;4.93;;;;;;;;;;5017041;28;20476;-78
2022/11/05 13:50:25;;;;;;;0.25;0.25;;;;;;;;;;4991202;28;20053;-78
2022/11/05 13:52:59;;;;;;;0.10;0.10;;;;;;;;;;5033681;28;20475;-78
2022/11/05 13:55:28;;;;;;;0.00;0.00;;;;;;;;;;5021140;28;20494;-79
2022/11/05 13:58:13;;;;;;;3.15;2.20;;;;;;;;;;5034077;28;20029;-78
2022/11/05 14:00:58;;;;;;;3.47;3.25;;;;;;;;;;5032026;28;20117;-78
2022/11/05 14:03:24;;;;;;;1.90;1.75;;;;;;;;;;5025606;28;20034;-78
2022/11/05 14:05:57;;;;;;;1.20;0.73;;;;;;;;;;5045984;28;20514;-78
2022/11/05 14:08:26;;;;;;;0.45;0.45;;;;;;;;;;5032520;28;20072;-78
2022/11/05 14:11:07;;;;;;;5.93;2.25;;;;;;;;;;5017861;28;20046;-79
2022/11/05 14:13:42;;;;;;;1.30;0.82;;;;;;;;;;5029113;28;20030;-78
2022/11/05 14:16:10;;;;;;;0.38;0.38;;;;;;;;;;5034939;28;20396;-79
2022/11/05 14:18:41;;;;;;;0.38;0.38;;;;;;;;;;5014189;28;20550;-79
2022/11/05 14:21:31;;;;;;;0.00;0.00;;;;;;;;;;5015238;28;20033;-78
2022/11/05 14:24:18;;;;;;;4.80;1.85;;;;;;;;;;5003024;28;20029;-79
2022/11/05 14:26:45;;;;;;;0.00;0.00;;;;;;;;;;5037373;28;20036;-79
2022/11/05 14:29:20;;;;;;;5.35;4.93;;;;;;;;;;5043413;28;20044;-78
2022/11/05 14:31:47;;;;;;;2.65;1.90;;;;;;;;;;5040136;28;20059;-79
2022/11/05 14:34:13;;;;;;;5.47;5.00;;;;;;;;;;5037269;28;20048;-78
2022/11/05 14:36:40;;;;;;;0.10;0.10;;;;;;;;;;5038746;28;20037;-78
2022/11/05 14:39:15;;;;;;;3.78;0.88;;;;;;;;;;5036742;28;20037;-79
2022/11/05 14:42:00;;;;;;;1.00;1.00;;;;;;;;;;5034813;28;20045;-78
2022/11/05 14:44:27;;;;;;;0.30;0.30;;;;;;;;;;5033392;28;20026;-79
2022/11/05 14:47:02;;;;;;;6.63;6.05;;;;;;;;;;5033372;28;20034;-79
2022/11/05 14:49:51;;;;;;;2.33;2.17;;;;;;;;;;5032196;28;20033;-79
2022/11/05 14:52:19;;;;;;;0.00;0.00;;;;;;;;;;5034463;28;20045;-78
2022/11/05 14:54:50;;;;;;;0.10;0.10;;;;;;;;;;5030339;28;20033;-78
2022/11/05 14:57:36;;;;;;;0.35;0.35;;;;;;;;;;5020816;28;20037;-77
2022/11/05 15:00:03;;;;;;;0.75;0.75;;;;;;;;;;5036397;28;20045;-79
2022/11/05 15:02:37;;;;;;;9.50;8.98;;;;;;;;;;5031454;28;20038;-78
2022/11/05 15:05:22;;;;;;;0.22;0.22;;;;;;;;;;5033212;28;20495;-78
2022/11/05 15:07:55;;;;;;;0.00;0.00;;;;;;;;;;5030360;28;20041;-79
2022/11/05 15:10:22;;;;;;;0.00;0.00;;;;;;;;;;5043697;28;20491;-78
2022/11/05 15:12:56;;;;;;;0.05;0.05;;;;;;;;;;5048357;28;20025;-79
2022/11/05 15:15:24;;;;;;;1.75;1.45;;;;;;;;;;5016191;28;20566;-79
2022/11/05 15:18:01;;;;;;;0.00;0.00;;;;;;;;;;5034236;28;20073;-79
2022/11/05 15:20:33;;;;;;;0.90;0.90;;;;;;;;;;5020980;28;20610;-78
2022/11/05 15:23:02;;;;;;;0.10;0.10;;;;;;;;;;5033889;28;20037;-78
2022/11/05 15:25:48;;;;;;;0.00;0.00;;;;;;;;;;5024873;28;20037;-78
2022/11/05 15:28:28;;;;;;;0.98;0.98;;;;;;;;;;5015900;28;20062;-79
2022/11/05 15:31:00;;;;;;;1.55;0.90;;;;;;;;;;5026565;28;20045;-79
2022/11/05 15:33:26;;;;;;;0.10;0.10;;;;;;;;;;5015580;28;20468;-77
2022/11/05 15:35:53;;;;;;;19.17;18.05;;;;;;;;;;5021980;28;20029;-77
2022/11/05 15:38:25;;;;;;;38.80;16.13;;;;;;;;;;5031601;28;20082;-76
2022/11/05 15:41:17;;;;;;;0.00;0.00;;;;;;;;;;5023727;28;20030;-77
2022/11/05 15:43:44;;;;;;;0.00;0.00;;;;;;;;;;5012994;28;20033;-77
2022/11/05 15:46:16;;;;;;;0.00;0.00;;;;;;;;;;5030710;28;20033;-77
2022/11/05 15:48:48;;;;;;;0.00;0.00;;;;;;;;;;5009649;28;20049;-78
2022/11/05 15:51:15;;;;;;;0.43;0.43;;;;;;;;;;5033170;28;20037;-77
2022/11/05 15:53:41;;;;;;;0.55;0.55;;;;;;;;;;5047872;28;20064;-77
2022/11/05 15:56:10;;;;;;;0.00;0.00;;;;;;;;;;5048636;28;20037;-77
2022/11/05 15:58:59;;;;;;;0.20;0.20;;;;;;;;;;5048454;28;20045;-78
2022/11/05 16:01:28;;;;;;;0.00;0.00;;;;;;;;;;5027832;28;20033;-77
2022/11/05 16:03:56;;;;;;;0.10;0.10;;;;;;;;;;5033243;28;20120;-76
2022/11/05 16:06:27;;;;;;;0.00;0.00;;;;;;;;;;5048415;28;20454;-77
2022/11/05 16:08:53;;;;;;;0.00;0.00;;;;;;;;;;5044867;28;20179;-77
2022/11/05 16:11:21;;;;;;;0.00;0.00;;;;;;;;;;5051773;28;20037;-77
2022/11/05 16:13:47;;;;;;;0.00;0.00;;;;;;;;;;5051577;28;20534;-77
2022/11/05 16:16:14;;;;;;;0.08;0.08;;;;;;;;;;5052939;28;20075;-77
2022/11/05 16:18:41;;;;;;;4.47;4.28;;;;;;;;;;5052803;28;20028;-78
2022/11/05 16:21:07;;;;;;;0.88;0.88;;;;;;;;;;5051393;28;20040;-78
2022/11/05 16:23:41;;;;;;;0.00;0.00;;;;;;;;;;5053146;28;20037;-81
2022/11/05 16:26:28;;;;;;;0.10;0.10;;;;;;;;;;5043036;28;20479;-81
2022/11/05 16:28:54;;;;;;;1.75;1.65;;;;;;;;;;5011118;28;20046;-80
2022/11/05 16:31:25;;;;;;;0.52;0.52;;;;;;;;;;5013270;28;20052;-79
2022/11/05 16:33:53;;;;;;;0.08;0.08;;;;;;;;;;5022309;28;20030;-79
2022/11/05 16:36:20;;;;;;;0.22;0.22;;;;;;;;;;5031398;28;20041;-77
2022/11/05 16:38:46;;;;;;;9.38;8.90;;;;;;;;;;5015029;28;20483;-78
2022/11/05 16:41:13;;;;;;;27.63;25.98;;;;;;;;;;5032444;28;20087;-79
2022/11/05 16:43:39;;;;;;;7.32;1.17;;;;;;;;;;5032683;28;20045;-78
2022/11/05 16:46:06;;;;;;;0.85;0.85;;;;;;;;;;5031441;28;20041;-78
2022/11/05 16:48:32;;;;;;;2.40;2.30;;;;;;;;;;5048219;28;20040;-78
2022/11/05 16:50:58;;;;;;;2.75;2.65;;;;;;;;;;5035890;28;20041;-79
2022/11/05 16:53:25;;;;;;;4.50;4.18;;;;;;;;;;5036694;28;20033;-79
2022/11/05 16:55:51;;;;;;;4.10;3.28;;;;;;;;;;5037027;28;20422;-79
2022/11/05 16:58:22;;;;;;;0.73;0.73;;;;;;;;;;5037138;28;20041;-77
2022/11/05 17:00:49;;;;;;;0.30;0.30;;;;;;;;;;5046597;28;20083;-78
2022/11/05 17:03:15;;;;;;;6.15;3.50;;;;;;;;;;5049124;28;20537;-78
2022/11/05 17:05:42;;;;;;;10.82;8.52;;;;;;;;;;5043231;28;20072;-78
2022/11/05 17:08:08;;;;;;;14.02;12.65;;;;;;;;;;5046723;28;20044;-79
2022/11/05 17:10:35;;;;;;;24.33;15.65;;;;;;;;;;5034362;28;20033;-79
2022/11/05 17:13:01;;;;;;;4.90;4.53;;;;;;;;;;5031596;28;20088;-79
2022/11/05 17:15:34;;;;;;;18.38;10.68;;;;;;;;;;5037236;28;20117;-80
2022/11/05 17:18:00;;;;;;;9.13;8.18;;;;;;;;;;5037298;28;20026;-79
2022/11/05 17:20:32;;;;;;;4.43;4.13;;;;;;;;;;5036419;28;20041;-79
2022/11/05 17:22:59;;;;;;;3.63;3.30;;;;;;;;;;5042580;28;20083;-79
2022/11/05 17:25:26;;;;;;;2.47;2.35;;;;;;;;;;5018120;28;20121;-79
2022/11/05 17:27:52;;;;;;;0.88;0.88;;;;;;;;;;5015567;28;20438;-78
2022/11/05 17:30:19;;;;;;;2.53;1.65;;;;;;;;;;5027343;28;20045;-78
2022/11/05 17:32:45;;;;;;;8.60;7.10;;;;;;;;;;5032041;28;20037;-79
2022/11/05 17:35:12;;;;;;;2.53;2.33;;;;;;;;;;5032851;28;20033;-79
2022/11/05 17:37:38;;;;;;;0.52;0.52;;;;;;;;;;5037929;28;20364;-79
2022/11/05 17:40:06;;;;;;;1.05;1.05;;;;;;;;;;5051022;28;20037;-79
2022/11/05 17:42:32;;;;;;;0.00;0.00;;;;;;;;;;5050332;28;20026;-79
2022/11/05 17:44:59;;;;;;;0.00;0.00;;;;;;;;;;5037441;28;20037;-80
2022/11/05 17:47:27;;;;;;;0.20;0.20;;;;;;;;;;5034539;28;20139;-78
2022/11/05 17:49:54;;;;;;;0.70;0.70;;;;;;;;;;5050838;28;20045;-77