Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:07;;;;;;;17.87;13.77;;;-0.10;99.90;;;;;;5052392;28;20178;-65
2022/01/12 00:02:34;;;;;;;18.93;13.70;;;-0.20;99.90;;;;;;5053496;28;20166;-65
2022/01/12 00:04:59;;;;;;;15.97;13.87;;;-0.20;99.90;;;;;;5053409;28;20279;-65
2022/01/12 00:07:25;;;;;;;15.90;13.30;;;-0.30;99.90;;;;;;5052004;28;20178;-65
2022/01/12 00:09:51;;;;;;;18.43;13.50;;;-0.30;99.90;;;;;;5054060;28;20174;-65
2022/01/12 00:12:17;;;;;;;15.43;13.57;;;-0.30;99.90;;;;;;5053911;28;20530;-64
2022/01/12 00:14:42;;;;;;;15.80;14.10;;;-0.30;99.90;;;;;;5053639;28;20257;-65
2022/01/12 00:17:08;;;;;;;19.20;13.80;;;-0.30;99.90;;;;;;5052161;28;20182;-65
2022/01/12 00:19:34;;;;;;;19.00;13.97;;;-0.30;99.90;;;;;;5053145;28;20167;-64
2022/01/12 00:22:00;;;;;;;18.33;14.37;;;-0.30;99.90;;;;;;5051877;28;20612;-64
2022/01/12 00:24:29;;;;;;;15.80;12.87;;;-0.40;99.90;;;;;;5053045;28;20186;-65
2022/01/12 00:35:07;;;;;;;20.27;14.13;;;-0.40;99.90;;;;;;5053052;28;20237;-65
2022/01/12 00:37:33;;;;;;;14.57;13.07;;;-0.30;99.90;;;;;;5052898;28;20170;-65
2022/01/12 00:39:59;;;;;;;19.00;14.80;;;-0.30;99.90;;;;;;5053176;28;20174;-65
2022/01/12 00:42:27;;;;;;;16.20;13.27;;;-0.30;99.90;;;;;;5053281;28;20586;-65
2022/01/12 00:44:54;;;;;;;19.00;14.50;;;-0.30;99.90;;;;;;5052763;28;20216;-65
2022/01/12 00:47:19;;;;;;;16.93;13.80;;;-0.30;99.90;;;;;;5054720;28;20182;-64
2022/01/12 00:49:45;;;;;;;16.77;13.63;;;-0.30;99.90;;;;;;5055356;28;20174;-65
2022/01/12 00:52:11;;;;;;;16.63;13.67;;;-0.30;99.90;;;;;;5056710;28;20189;-64
2022/01/12 00:54:38;;;;;;;18.30;15.47;;;-0.30;99.90;;;;;;5055242;28;20225;-64
2022/01/12 00:57:04;;;;;;;19.47;14.77;;;-0.30;99.90;;;;;;5056600;28;20197;-65
2022/01/12 00:59:30;;;;;;;19.97;15.03;;;-0.30;99.90;;;;;;5056547;28;20174;-65
2022/01/12 01:01:56;;;;;;;20.57;15.23;;;-0.30;99.90;;;;;;5056737;28;20244;-65
2022/01/12 01:04:22;;;;;;;18.03;14.87;;;-0.30;99.90;;;;;;5056581;28;20195;-64
2022/01/12 01:06:48;;;;;;;16.83;14.50;;;-0.30;99.90;;;;;;5055014;28;20178;-64
2022/01/12 01:09:14;;;;;;;18.47;14.43;;;-0.30;99.90;;;;;;5056323;28;20225;-65
2022/01/12 01:11:39;;;;;;;16.33;14.30;;;-0.30;99.90;;;;;;5056217;28;20175;-65
2022/01/12 01:14:21;;;;;;;15.90;14.20;;;-0.20;99.90;;;;;;5054837;28;20252;-64
2022/01/12 01:17:06;;;;;;;14.97;13.47;;;-0.20;99.90;;;;;;5056536;28;20626;-64
2022/01/12 01:25:32;;;;;;;21.37;15.17;;;-0.30;99.90;;;;;;5074135;28;20755;-64
2022/01/12 01:28:02;;;;;;;17.77;15.27;;;-0.30;99.90;;;;;;5057711;28;20312;-65
2022/01/12 01:30:29;;;;;;;17.33;14.93;;;-0.30;99.90;;;;;;5056160;28;20181;-64
2022/01/12 01:32:57;;;;;;;19.90;15.23;;;-0.30;99.90;;;;;;5056043;28;20650;-67
2022/01/12 01:35:27;;;;;;;18.73;14.73;;;-0.20;99.90;;;;;;5054401;28;20210;-68
2022/01/12 01:37:53;;;;;;;17.13;14.80;;;-0.20;99.90;;;;;;5055804;28;20173;-68
2022/01/12 01:40:18;;;;;;;17.63;14.93;;;-0.20;99.90;;;;;;5054616;28;20253;-68
2022/01/12 01:53:40;;;;;;;20.07;15.37;;;-0.10;99.90;;;;;;5055947;28;20205;-68
2022/01/12 01:56:07;;;;;;;17.53;15.00;;;0.00;99.90;;;;;;5054110;28;20190;-68
2022/01/12 01:58:33;;;;;;;17.40;14.73;;;0.00;99.90;;;;;;5054462;28;20171;-68
2022/01/12 02:00:58;;;;;;;16.03;14.17;;;0.00;99.90;;;;;;5055612;28;20224;-68
2022/01/12 02:03:29;;;;;;;17.47;14.97;;;0.00;99.90;;;;;;5055238;28;20167;-68
2022/01/12 02:05:56;;;;;;;17.57;14.87;;;0.10;99.90;;;;;;5055629;28;20158;-68
2022/01/12 02:08:22;;;;;;;18.00;15.17;;;0.10;99.90;;;;;;5055088;28;20257;-68
2022/01/12 02:10:56;;;;;;;18.27;15.37;;;0.10;99.90;;;;;;5055038;28;20171;-68
2022/01/12 02:13:23;;;;;;;20.77;14.07;;;0.10;99.90;;;;;;5055312;28;20154;-68
2022/01/12 02:15:50;;;;;;;17.63;14.37;;;0.20;99.90;;;;;;5055214;28;20198;-68
2022/01/12 02:18:38;;;;;;;19.13;15.27;;;0.20;99.90;;;;;;5055211;28;20163;-68
2022/01/12 02:40:39;;;;;;;12.37;11.10;;;0.50;99.90;;;;;;5054651;28;20165;-67
2022/01/12 02:43:14;;;;;;;13.60;11.20;;;0.60;99.90;;;;;;5054607;28;20161;-67
2022/01/12 02:51:30;;;;;;;14.10;11.47;;;0.60;99.90;;;;;;5054944;28;20190;-67
2022/01/12 02:53:56;;;;;;;13.90;12.30;;;0.70;99.90;;;;;;5054828;28;20190;-67
2022/01/12 02:56:30;;;;;;;12.50;11.17;;;0.70;99.90;;;;;;5054136;28;20746;-67
2022/01/12 02:58:58;;;;;;;12.53;11.20;;;0.70;99.90;;;;;;5054529;28;20166;-67
2022/01/12 03:03:59;;;;;;;11.97;10.87;;;0.90;99.90;;;;;;5054249;28;20569;-67
2022/01/12 03:06:29;;;;;;;13.43;11.33;;;1.00;99.90;;;;;;5052908;28;20212;-67
2022/01/12 03:08:56;;;;;;;12.50;10.83;;;1.10;99.90;;;;;;5052761;28;20178;-67
2022/01/12 03:11:23;;;;;;;12.20;10.90;;;1.10;99.90;;;;;;5054018;28;20212;-67
2022/01/12 03:13:50;;;;;;;11.93;10.67;;;1.10;99.90;;;;;;5053816;28;20225;-67
2022/01/12 03:16:19;;;;;;;11.87;10.63;;;1.10;99.90;;;;;;5052567;28;20198;-67
2022/01/12 03:18:47;;;;;;;11.60;10.50;;;1.10;99.90;;;;;;5052617;28;20167;-67
2022/01/12 03:21:14;;;;;;;12.33;10.30;;;1.10;99.90;;;;;;5053763;28;20257;-67
2022/01/12 03:23:40;;;;;;;13.73;10.00;;;1.10;99.90;;;;;;5053836;28;20568;-67
2022/01/12 03:26:08;;;;;;;11.67;10.27;;;1.10;99.90;;;;;;5052200;28;20243;-67
2022/01/12 03:28:35;;;;;;;15.77;10.40;;;1.10;99.90;;;;;;5052358;28;20166;-67
2022/01/12 03:38:45;;;;;;;16.60;12.13;;;0.90;99.90;;;;;;5054069;28;20281;-67
2022/01/12 03:41:12;;;;;;;11.80;10.70;;;0.90;99.90;;;;;;5052144;28;20224;-67
2022/01/12 03:43:38;;;;;;;12.33;10.97;;;0.90;99.90;;;;;;5051925;28;20285;-67
2022/01/12 03:46:05;;;;;;;11.63;10.50;;;0.90;99.90;;;;;;5053324;28;20209;-67
2022/01/12 03:48:30;;;;;;;12.63;10.83;;;0.90;99.90;;;;;;5053248;28;20181;-67
2022/01/12 03:50:56;;;;;;;11.93;10.83;;;0.90;99.90;;;;;;5053491;28;20178;-67
2022/01/12 03:53:23;;;;;;;13.03;11.50;;;0.90;99.90;;;;;;5051935;28;20268;-67
2022/01/12 03:55:49;;;;;;;12.67;10.93;;;0.90;99.90;;;;;;5053121;28;20364;-67
2022/01/12 03:58:15;;;;;;;13.17;10.47;;;0.90;99.90;;;;;;5051947;28;20174;-67
2022/01/12 04:00:41;;;;;;;13.90;11.50;;;1.00;99.90;;;;;;5053441;28;20493;-67
2022/01/12 04:03:08;;;;;;;12.53;10.80;;;1.10;99.90;;;;;;5053669;28;20669;-67
2022/01/12 04:08:19;;;;;;;13.33;10.47;;;1.30;99.90;;;;;;5053350;28;20220;-67
2022/01/12 04:10:54;;;;;;;13.77;12.00;;;1.30;99.90;;;;;;5053128;28;20197;-67
2022/01/12 04:13:22;;;;;;;12.63;11.33;;;1.30;99.90;;;;;;5052952;28;20174;-67
2022/01/12 04:15:53;;;;;;;12.53;11.33;;;1.20;99.90;;;;;;5052946;28;20191;-67
2022/01/12 04:18:19;;;;;;;14.73;12.47;;;1.20;99.90;;;;;;5053415;28;20569;-67
2022/01/12 04:20:49;;;;;;;13.50;12.00;;;1.20;99.90;;;;;;5053839;28;20170;-67
2022/01/12 04:23:21;;;;;;;15.50;11.67;;;1.20;99.90;;;;;;5057332;28;20155;-67
2022/01/12 04:25:49;;;;;;;15.30;12.20;;;1.20;99.90;;;;;;5055608;28;20182;-67
2022/01/12 04:28:16;;;;;;;13.03;11.67;;;1.20;99.90;;;;;;5057223;28;20190;-67
2022/01/12 04:30:43;;;;;;;12.70;11.30;;;1.20;99.90;;;;;;5056941;28;20206;-67
2022/01/12 04:33:09;;;;;;;13.33;11.93;;;1.20;99.90;;;;;;5055880;28;20208;-67
2022/01/12 04:35:39;;;;;;;15.30;11.67;;;1.30;99.90;;;;;;5055415;28;20209;-67
2022/01/12 04:38:05;;;;;;;13.17;10.90;;;1.40;99.90;;;;;;5055784;28;20582;-67
2022/01/12 04:40:32;;;;;;;14.53;12.27;;;1.50;99.90;;;;;;5056814;28;20647;-67
2022/01/12 04:42:58;;;;;;;14.47;11.77;;;1.60;99.90;;;;;;5055398;28;20182;-67
2022/01/12 04:50:21;;;;;;;13.83;11.73;;;1.80;99.90;;;;;;5056845;28;20543;-67
2022/01/12 04:52:47;;;;;;;11.57;10.40;;;1.80;99.90;;;;;;5056694;28;20265;-67
2022/01/12 04:55:13;;;;;;;12.90;11.60;;;1.80;99.90;;;;;;5056378;28;20277;-67
2022/01/12 04:57:39;;;;;;;13.30;11.37;;;1.90;99.90;;;;;;5057017;28;20171;-67
2022/01/12 05:00:14;;;;;;;13.37;12.03;;;1.90;99.90;;;;;;5056466;28;20631;-66
2022/01/12 05:13:23;;;;;;;15.33;11.57;;;1.90;99.90;;;;;;5056394;28;20257;-67
2022/01/12 05:15:49;;;;;;;11.97;10.80;;;2.00;99.90;;;;;;5055977;28;20667;-67
2022/01/12 05:18:15;;;;;;;12.57;10.90;;;2.00;99.90;;;;;;5056161;28;20178;-67
2022/01/12 05:20:41;;;;;;;14.63;11.97;;;2.00;99.90;;;;;;5054673;28;20179;-67
2022/01/12 05:23:06;;;;;;;12.63;11.43;;;2.00;99.90;;;;;;5056360;28;20170;-67
2022/01/12 05:25:32;;;;;;;13.00;11.30;;;2.00;99.90;;;;;;5056010;28;20245;-67
2022/01/12 05:27:58;;;;;;;13.00;11.70;;;2.00;99.90;;;;;;5054741;28;20264;-67
2022/01/12 05:30:24;;;;;;;14.33;11.53;;;2.00;99.90;;;;;;5056220;28;20185;-67
2022/01/12 05:32:50;;;;;;;16.80;11.87;;;2.00;99.90;;;;;;5056293;28;20178;-67
2022/01/12 05:35:17;;;;;;;14.37;11.20;;;2.00;99.90;;;;;;5054381;28;20581;-67
2022/01/12 05:37:44;;;;;;;12.17;10.93;;;2.10;99.90;;;;;;5056132;28;20659;-67
2022/01/12 05:40:12;;;;;;;14.23;11.57;;;2.10;99.90;;;;;;5055733;28;20177;-67
2022/01/12 05:42:38;;;;;;;16.20;11.10;;;2.10;99.90;;;;;;5055966;28;20591;-67
2022/01/12 05:45:05;;;;;;;13.10;11.70;;;2.10;99.90;;;;;;5055243;28;20210;-67
2022/01/12 05:50:04;;;;;;;12.13;10.60;;;2.10;99.90;;;;;;5055980;28;20194;-67
2022/01/12 05:52:30;;;;;;;14.80;10.87;;;2.10;99.90;;;;;;5056367;28;20254;-67
2022/01/12 05:54:55;;;;;;;12.00;10.80;;;2.00;99.90;;;;;;5055574;28;20332;-67
2022/01/12 05:57:21;;;;;;;13.33;10.60;;;2.00;99.90;;;;;;5056022;28;20174;-67
2022/01/12 05:59:47;;;;;;;11.13;10.03;;;2.00;99.90;;;;;;5055513;28;20189;-71
2022/01/12 06:02:13;;;;;;;11.77;10.57;;;2.00;99.90;;;;;;5055462;28;20537;-67
2022/01/12 06:04:40;;;;;;;13.43;11.10;;;1.90;99.90;;;;;;5053887;28;20238;-67
2022/01/12 06:07:06;;;;;;;13.07;11.77;;;1.90;99.90;;;;;;5055230;28;20272;-67
2022/01/12 06:09:32;;;;;;;13.43;12.10;;;1.90;99.90;;;;;;5055212;28;20175;-67
2022/01/12 06:11:57;;;;;;;14.53;12.87;;;1.80;99.90;;;;;;5055734;28;20253;-67
2022/01/12 06:14:23;;;;;;;12.20;11.10;;;1.80;99.90;;;;;;5057493;28;20201;-67
2022/01/12 06:16:50;;;;;;;12.83;11.40;;;1.80;99.90;;;;;;5056429;28;20175;-67
2022/01/12 06:19:16;;;;;;;13.97;11.23;;;1.70;99.90;;;;;;5058325;28;20194;-68
2022/01/12 06:21:42;;;;;;;12.33;11.13;;;1.70;99.90;;;;;;5055818;28;20224;-67
2022/01/12 06:24:08;;;;;;;12.10;10.80;;;1.70;99.90;;;;;;5055510;28;20199;-67
2022/01/12 06:26:36;;;;;;;13.07;11.50;;;1.70;99.90;;;;;;5055801;28;20214;-67
2022/01/12 06:31:44;;;;;;;13.07;11.43;;;1.70;99.90;;;;;;5055046;28;20162;-64
2022/01/12 06:34:10;;;;;;;12.90;11.60;;;1.70;99.90;;;;;;5054591;28;20217;-67
2022/01/12 06:36:35;;;;;;;14.60;11.40;;;1.70;99.90;;;;;;5053523;28;20175;-65
2022/01/12 06:39:01;;;;;;;13.10;11.83;;;1.70;99.90;;;;;;5054855;28;20159;-64
2022/01/12 06:41:27;;;;;;;12.70;11.17;;;1.80;99.90;;;;;;5053353;28;20178;-65
2022/01/12 06:43:53;;;;;;;13.10;11.50;;;1.80;99.90;;;;;;5052574;28;20194;-65
2022/01/12 06:46:25;;;;;;;13.73;11.73;;;1.80;99.90;;;;;;5054723;28;20228;-64
2022/01/12 06:48:50;;;;;;;13.43;12.07;;;1.90;99.90;;;;;;5054480;28;20154;-65
2022/01/12 06:51:16;;;;;;;13.43;10.93;;;1.90;99.90;;;;;;5053414;28;20201;-65
2022/01/12 06:53:42;;;;;;;13.80;11.57;;;1.90;99.90;;;;;;5054220;28;20205;-64
2022/01/12 06:56:08;;;;;;;13.37;11.90;;;1.90;99.90;;;;;;5052983;28;20219;-65
2022/01/12 06:58:34;;;;;;;13.40;11.13;;;1.90;99.90;;;;;;5054200;28;20651;-65
2022/01/12 07:01:00;;;;;;;12.50;11.20;;;1.90;99.90;;;;;;5054159;28;20198;-65
2022/01/12 07:03:26;;;;;;;12.30;10.93;;;1.90;99.90;;;;;;5054356;28;20612;-65
2022/01/12 07:05:52;;;;;;;12.63;11.37;;;1.90;99.90;;;;;;5054119;28;20723;-65
2022/01/12 07:08:18;;;;;;;13.23;10.87;;;1.90;99.90;;;;;;5054347;28;20241;-64
2022/01/12 07:10:43;;;;;;;11.97;10.67;;;1.90;99.90;;;;;;5054539;28;20261;-65
2022/01/12 07:13:13;;;;;;;18.77;13.23;;;1.90;99.90;;;;;;5053765;28;20178;-65
2022/01/12 07:15:41;;;;;;;25.43;16.57;;;1.90;99.90;;;;;;5053810;28;20190;-65
2022/01/12 07:18:07;;;;;;;15.17;13.10;;;1.90;99.90;;;;;;5053892;28;20602;-65
2022/01/12 07:20:33;;;;;;;16.73;12.10;;;1.90;99.90;;;;;;5052737;28;20171;-65
2022/01/12 07:22:59;;;;;;;14.60;11.53;;;1.90;99.90;;;;;;5053809;28;20181;-65
2022/01/12 07:25:25;;;;;;;11.77;10.67;;;1.90;99.90;;;;;;5052255;28;20198;-66
2022/01/12 07:27:51;;;;;;;12.67;11.33;;;1.90;99.90;;;;;;5053623;28;20186;-65
2022/01/12 07:30:17;;;;;;;11.67;10.47;;;1.90;99.90;;;;;;5053921;28;20182;-65
2022/01/12 07:32:43;;;;;;;16.53;11.90;;;1.90;99.90;;;;;;5052414;28;20649;-65
2022/01/12 07:35:09;;;;;;;17.63;12.60;;;1.90;99.90;;;;;;5052149;28;20240;-65
2022/01/12 07:37:35;;;;;;;13.90;11.63;;;1.90;99.90;;;;;;5052349;28;20205;-66
2022/01/12 07:40:02;;;;;;;14.97;11.57;;;1.90;99.90;;;;;;5053578;28;20209;-65
2022/01/12 07:42:28;;;;;;;15.30;12.17;;;1.90;99.90;;;;;;5053762;28;20155;-65
2022/01/12 07:44:59;;;;;;;15.70;12.27;;;1.90;99.90;;;;;;5053582;28;20547;-65
2022/01/12 07:47:29;;;;;;;15.27;12.30;;;1.90;99.90;;;;;;5053735;28;20154;-65
2022/01/12 07:49:56;;;;;;;15.07;11.90;;;1.90;99.90;;;;;;5053382;28;20253;-65
2022/01/12 07:52:22;;;;;;;15.17;11.30;;;2.00;99.90;;;;;;5052095;28;20182;-65
2022/01/12 07:54:48;;;;;;;13.17;11.87;;;2.00;99.90;;;;;;5053098;28;20209;-66
2022/01/12 07:57:14;;;;;;;15.73;11.60;;;2.00;99.90;;;;;;5052762;28;20167;-65
2022/01/12 07:59:40;;;;;;;18.03;12.67;;;2.10;99.90;;;;;;5053316;28;20178;-65
2022/01/12 08:02:06;;;;;;;15.60;12.37;;;2.10;99.90;;;;;;5053293;28;20217;-65
2022/01/12 08:04:32;;;;;;;14.70;12.00;;;2.20;99.90;;;;;;5053134;28;20203;-65
2022/01/12 08:06:58;;;;;;;18.50;12.40;;;2.30;99.90;;;;;;5051965;28;20181;-65
2022/01/12 08:09:24;;;;;;;16.17;12.63;;;2.40;99.90;;;;;;5051953;28;20273;-65
2022/01/12 08:11:50;;;;;;;18.80;12.70;;;2.50;99.90;;;;;;5053436;28;20178;-65
2022/01/12 08:14:15;;;;;;;16.20;13.13;;;2.50;99.90;;;;;;5051772;28;20208;-65
2022/01/12 08:16:44;;;;;;;14.43;12.53;;;2.60;99.90;;;;;;5053081;28;20181;-65
2022/01/12 08:19:10;;;;;;;16.80;12.77;;;2.60;99.90;;;;;;5053148;28;20626;-65
2022/01/12 08:21:36;;;;;;;16.40;12.20;;;2.60;99.90;;;;;;5053356;28;20163;-65
2022/01/12 08:24:01;;;;;;;13.30;11.90;;;2.60;99.90;;;;;;5053285;28;20221;-65
2022/01/12 08:26:27;;;;;;;15.80;12.73;;;2.60;99.90;;;;;;5053025;28;20623;-65
2022/01/12 08:28:53;;;;;;;14.23;12.30;;;2.60;99.90;;;;;;5052957;28;20213;-65
2022/01/12 08:31:22;;;;;;;16.77;12.80;;;2.60;99.90;;;;;;5053046;28;20185;-65
2022/01/12 08:33:48;;;;;;;13.57;11.67;;;2.60;99.90;;;;;;5053109;28;20197;-65
2022/01/12 08:36:15;;;;;;;12.40;11.10;;;2.50;99.90;;;;;;5052650;28;20198;-65
2022/01/12 08:38:42;;;;;;;14.43;11.73;;;2.50;99.90;;;;;;5052948;28;20174;-65
2022/01/12 08:41:08;;;;;;;14.27;11.93;;;2.50;99.90;;;;;;5053159;28;20182;-65
2022/01/12 08:43:34;;;;;;;18.13;12.27;;;2.50;99.90;;;;;;5053032;28;20175;-65
2022/01/12 08:46:00;;;;;;;16.03;11.83;;;2.60;99.90;;;;;;5052824;28;20163;-65
2022/01/12 08:48:26;;;;;;;14.93;11.93;;;2.60;99.90;;;;;;5052869;28;20547;-65
2022/01/12 08:50:52;;;;;;;15.43;13.30;;;2.60;99.90;;;;;;5052810;28;20178;-65
2022/01/12 08:53:18;;;;;;;18.10;13.47;;;2.60;99.90;;;;;;5053018;28;20245;-65
2022/01/12 08:55:44;;;;;;;16.97;13.77;;;2.70;99.90;;;;;;5051473;28;20293;-65
2022/01/12 08:58:10;;;;;;;18.53;14.23;;;2.70;99.90;;;;;;5051469;28;20593;-65
2022/01/12 09:00:36;;;;;;;20.90;14.97;;;2.80;99.90;;;;;;5053029;28;20181;-65
2022/01/12 09:03:02;;;;;;;19.27;13.17;;;2.80;99.90;;;;;;5053014;28;20208;-65
2022/01/12 09:05:29;;;;;;;17.63;12.73;;;2.90;99.90;;;;;;5053124;28;20194;-65
2022/01/12 09:07:55;;;;;;;15.73;12.87;;;3.00;99.90;;;;;;5055343;28;20174;-65
2022/01/12 09:10:22;;;;;;;21.00;13.50;;;3.00;99.90;;;;;;5055024;28;20183;-65
2022/01/12 09:12:48;;;;;;;17.47;12.50;;;3.00;99.90;;;;;;5054947;28;20227;-65
2022/01/12 09:15:14;;;;;;;18.70;12.83;;;3.00;99.90;;;;;;5056056;28;20198;-65
2022/01/12 09:17:41;;;;;;;20.10;14.07;;;3.00;99.90;;;;;;5056185;28;20242;-65
2022/01/12 09:20:08;;;;;;;19.87;13.27;;;3.10;99.90;;;;;;5056131;28;20257;-66
2022/01/12 09:22:34;;;;;;;20.10;13.47;;;3.10;99.90;;;;;;5056721;28;20163;-65
2022/01/12 09:25:01;;;;;;;22.13;14.23;;;3.10;99.90;;;;;;5056023;28;20579;-65
2022/01/12 09:27:27;;;;;;;21.00;13.70;;;3.10;99.90;;;;;;5056053;28;20194;-65
2022/01/12 09:29:52;;;;;;;20.80;13.80;;;3.20;99.90;;;;;;5054951;28;20179;-65
2022/01/12 09:32:18;;;;;;;22.87;13.83;;;3.20;99.90;;;;;;5055873;28;20179;-65
2022/01/12 09:34:44;;;;;;;22.80;13.80;;;3.20;99.90;;;;;;5054391;28;20216;-65
2022/01/12 09:37:10;;;;;;;18.90;13.67;;;3.20;99.90;;;;;;5054592;28;20175;-65
2022/01/12 09:39:37;;;;;;;17.77;13.57;;;3.20;99.90;;;;;;5056032;28;20190;-65
2022/01/12 09:42:04;;;;;;;19.63;13.67;;;3.20;99.90;;;;;;5055687;28;20181;-65
2022/01/12 09:44:34;;;;;;;18.40;12.73;;;3.20;99.90;;;;;;5055812;28;20281;-65
2022/01/12 09:47:01;;;;;;;23.63;14.37;;;3.30;99.90;;;;;;5055686;28;20167;-65
2022/01/12 09:49:28;;;;;;;23.97;13.70;;;3.20;99.90;;;;;;5055561;28;20172;-65
2022/01/12 09:51:55;;;;;;;19.40;13.30;;;3.30;99.90;;;;;;5055493;28;20179;-65
2022/01/12 09:54:21;;;;;;;21.60;14.13;;;3.30;99.90;;;;;;5055494;28;20277;-65
2022/01/12 09:56:48;;;;;;;17.77;14.03;;;3.30;99.90;;;;;;5055784;28;20611;-65
2022/01/12 09:59:14;;;;;;;22.40;13.30;;;3.30;99.90;;;;;;5054162;28;20167;-65
2022/01/12 10:01:44;;;;;;;19.57;14.13;;;3.30;99.90;;;;;;5055478;28;20163;-65
2022/01/12 10:04:15;;;;;;;21.40;14.37;;;3.40;99.90;;;;;;5055269;28;20684;-65
2022/01/12 10:06:50;;;;;;;20.20;15.43;;;3.40;99.90;;;;;;5055549;28;20150;-65
2022/01/12 10:09:21;;;;;;;24.73;14.80;;;3.40;99.90;;;;;;5054153;28;20166;-65
2022/01/12 10:12:00;;;;;;;20.53;14.53;;;3.40;99.90;;;;;;5056044;28;20551;-65
2022/01/12 10:14:48;;;;;;;23.90;14.93;;;3.40;99.90;;;;;;5055129;28;20281;-65
2022/01/12 10:17:15;;;;;;;23.73;15.23;;;3.40;99.90;;;;;;5055134;28;20639;-65
2022/01/12 10:19:41;;;;;;;19.10;15.17;;;3.40;99.90;;;;;;5054156;28;20170;-65
2022/01/12 10:22:10;;;;;;;24.00;16.60;;;3.50;99.90;;;;;;5055033;28;20232;-65
2022/01/12 10:24:41;;;;;;;20.80;16.07;;;3.50;99.90;;;;;;5055153;28;20187;-65
2022/01/12 10:27:13;;;;;;;24.50;16.10;;;3.50;99.90;;;;;;5054782;28;20196;-65
2022/01/12 10:29:38;;;;;;;25.77;15.10;;;3.50;99.90;;;;;;5053534;28;20713;-65
2022/01/12 10:32:05;;;;;;;24.53;15.87;;;3.50;99.90;;;;;;5054711;28;20198;-65
2022/01/12 10:34:43;;;;;;;30.37;16.50;;;3.60;99.90;;;;;;5053283;28;20190;-65
2022/01/12 10:37:18;;;;;;;22.60;16.10;;;3.60;99.90;;;;;;5054924;28;20155;-65
2022/01/12 10:39:51;;;;;;;28.50;16.53;;;3.60;99.90;;;;;;5054606;28;20197;-65
2022/01/12 10:42:25;;;;;;;22.07;15.57;;;3.70;99.90;;;;;;5054885;28;20600;-65
2022/01/12 10:44:54;;;;;;;23.13;14.27;;;3.70;99.90;;;;;;5054571;28;20770;-65
2022/01/12 10:47:24;;;;;;;24.23;14.77;;;3.70;99.90;;;;;;5054741;28;20174;-65
2022/01/12 10:49:56;;;;;;;23.07;16.03;;;3.70;99.90;;;;;;5054546;28;20186;-65
2022/01/12 10:52:26;;;;;;;22.27;14.30;;;3.70;99.90;;;;;;5054414;28;20163;-65
2022/01/12 10:54:58;;;;;;;26.40;15.63;;;3.80;99.90;;;;;;5054125;28;20205;-65
2022/01/12 10:57:27;;;;;;;21.03;14.57;;;3.80;99.90;;;;;;5053050;28;20181;-65
2022/01/12 11:00:00;;;;;;;23.73;14.80;;;3.90;99.90;;;;;;5054292;28;20518;-65
2022/01/12 11:02:29;;;;;;;22.73;14.30;;;3.90;99.90;;;;;;5053004;28;20620;-65
2022/01/12 11:04:56;;;;;;;20.53;14.60;;;3.90;99.90;;;;;;5052807;28;20293;-65
2022/01/12 11:07:26;;;;;;;21.50;14.83;;;3.90;99.90;;;;;;5052843;28;20182;-65
2022/01/12 11:09:55;;;;;;;24.43;16.63;;;3.90;99.90;;;;;;5054339;28;20175;-65
2022/01/12 11:12:20;;;;;;;25.97;16.57;;;3.90;99.90;;;;;;5052818;28;20213;-65
2022/01/12 11:14:46;;;;;;;23.20;15.70;;;3.90;99.90;;;;;;5054066;28;20210;-65
2022/01/12 11:17:12;;;;;;;25.10;15.47;;;3.90;99.90;;;;;;5053950;28;20155;-65
2022/01/12 11:19:43;;;;;;;29.77;18.03;;;3.90;99.90;;;;;;5052575;28;20175;-65
2022/01/12 11:22:26;;;;;;;25.70;16.40;;;3.90;99.90;;;;;;5053842;28;20201;-65
2022/01/12 11:24:53;;;;;;;28.67;17.07;;;3.90;99.90;;;;;;5052521;28;20574;-65
2022/01/12 11:27:22;;;;;;;30.03;18.27;;;3.90;99.90;;;;;;5053817;28;20659;-65
2022/01/12 11:29:48;;;;;;;31.57;18.20;;;3.80;99.90;;;;;;5052312;28;20174;-64
2022/01/12 11:32:22;;;;;;;32.20;19.00;;;3.80;99.90;;;;;;5053729;28;20181;-65
2022/01/12 11:35:02;;;;;;;33.17;18.80;;;3.70;99.90;;;;;;5052306;28;20202;-65
2022/01/12 11:37:28;;;;;;;37.20;19.73;;;3.70;99.90;;;;;;5052381;28;20167;-65
2022/01/12 11:40:05;;;;;;;31.80;19.33;;;3.70;99.90;;;;;;5052557;28;20173;-65
2022/01/12 11:42:37;;;;;;;39.30;18.83;;;3.70;99.90;;;;;;5053920;28;20200;-66
2022/01/12 11:45:04;;;;;;;40.90;20.50;;;3.70;99.90;;;;;;5053406;28;20194;-65
2022/01/12 11:47:31;;;;;;;38.93;20.77;;;3.80;99.90;;;;;;5053452;28;20181;-65
2022/01/12 11:49:57;;;;;;;45.63;23.07;;;3.80;99.90;;;;;;5053383;28;20170;-65
2022/01/12 11:52:26;;;;;;;37.20;20.87;;;3.80;99.90;;;;;;5053726;28;20236;-65
2022/01/12 11:55:09;;;;;;;48.27;23.30;;;3.80;99.90;;;;;;5052001;28;20202;-65
2022/01/12 11:57:38;;;;;;;40.33;23.00;;;3.80;99.90;;;;;;5053473;28;20166;-65
2022/01/12 12:00:13;;;;;;;49.90;24.60;;;3.70;99.90;;;;;;5053253;28;20536;-65
2022/01/12 12:02:49;;;;;;;37.27;22.90;;;3.70;99.90;;;;;;5052059;28;20181;-65
2022/01/12 12:05:25;;;;;;;42.37;22.60;;;3.70;99.90;;;;;;5053149;28;20536;-65
2022/01/12 12:07:53;;;;;;;40.50;22.47;;;3.70;99.90;;;;;;5054398;28;20162;-65
2022/01/12 12:10:26;;;;;;;42.47;23.57;;;3.60;99.90;;;;;;5057085;28;20218;-63
2022/01/12 12:12:55;;;;;;;46.23;24.37;;;3.70;99.90;;;;;;5056263;28;20216;-64
2022/01/12 12:15:23;;;;;;;36.70;23.50;;;3.70;99.90;;;;;;5056119;28;20197;-63
2022/01/12 12:17:50;;;;;;;44.23;25.60;;;3.70;99.90;;;;;;5056114;28;20173;-64
2022/01/12 12:20:18;;;;;;;48.30;24.50;;;3.60;99.90;;;;;;5057576;28;20561;-64
2022/01/12 12:22:47;;;;;;;45.67;23.77;;;3.60;99.90;;;;;;5056669;28;20171;-67
2022/01/12 12:25:21;;;;;;;44.77;23.03;;;3.60;99.90;;;;;;5056381;28;20646;-65
2022/01/12 12:27:52;;;;;;;49.30;24.10;;;3.70;99.90;;;;;;5052064;28;20186;-65
2022/01/12 12:30:19;;;;;;;40.77;21.87;;;3.70;99.90;;;;;;5051662;28;20583;-65
2022/01/12 12:32:55;;;;;;;44.33;23.93;;;3.70;99.90;;;;;;5051782;28;20174;-65
2022/01/12 12:35:27;;;;;;;46.27;23.37;;;3.70;99.90;;;;;;5052944;28;20209;-65
2022/01/12 12:38:00;;;;;;;46.10;22.93;;;3.70;99.90;;;;;;5052888;28;20167;-65
2022/01/12 12:40:27;;;;;;;44.30;24.20;;;3.70;99.90;;;;;;5052911;28;20162;-65
2022/01/12 12:43:23;;;;;;;43.10;22.03;;;3.80;99.90;;;;;;5054050;28;20224;-65
2022/01/12 12:45:48;;;;;;;40.77;24.03;;;3.80;99.90;;;;;;5055384;28;20178;-65
2022/01/12 12:48:19;;;;;;;43.33;22.90;;;3.70;99.90;;;;;;5056726;28;20170;-65
2022/01/12 12:50:46;;;;;;;40.07;21.53;;;3.80;99.90;;;;;;5056683;28;20257;-65
2022/01/12 12:53:14;;;;;;;41.60;22.50;;;3.90;99.90;;;;;;5056631;28;20181;-65
2022/01/12 12:55:42;;;;;;;44.97;23.97;;;3.90;99.90;;;;;;5055153;28;20691;-65
2022/01/12 12:58:09;;;;;;;38.37;22.50;;;3.80;99.90;;;;;;5056491;28;20171;-65
2022/01/12 13:00:36;;;;;;;45.73;20.97;;;3.80;99.90;;;;;;5056401;28;20213;-65
2022/01/12 13:03:05;;;;;;;51.90;24.33;;;3.80;99.90;;;;;;5055106;28;20174;-65
2022/01/12 13:05:33;;;;;;;50.40;24.47;;;3.80;99.90;;;;;;5057398;28;20190;-65
2022/01/12 13:07:59;;;;;;;50.63;25.93;;;3.70;99.90;;;;;;5055074;28;20209;-65
2022/01/12 13:10:35;;;;;;;57.80;27.17;;;3.70;99.90;;;;;;5056628;28;20178;-65
2022/01/12 13:13:06;;;;;;;51.60;27.40;;;3.60;99.90;;;;;;5056573;28;20608;-65
2022/01/12 13:15:38;;;;;;;48.67;23.23;;;3.60;99.90;;;;;;5057097;28;20205;-65
2022/01/12 13:18:23;;;;;;;44.03;22.80;;;3.60;99.90;;;;;;5056163;28;20174;-65
2022/01/12 13:21:07;;;;;;;54.57;24.97;;;3.60;99.90;;;;;;5054859;28;20212;-65
2022/01/12 13:23:44;;;;;;;49.27;25.10;;;3.70;99.90;;;;;;5056455;28;20151;-65
2022/01/12 13:26:13;;;;;;;46.97;23.60;;;3.70;99.90;;;;;;5056014;28;20186;-65
2022/01/12 13:28:42;;;;;;;44.87;22.33;;;3.70;99.90;;;;;;5056155;28;20201;-65
2022/01/12 13:31:11;;;;;;;43.47;22.77;;;3.70;99.90;;;;;;5055963;28;20209;-65
2022/01/12 13:33:46;;;;;;;45.93;23.80;;;3.80;99.90;;;;;;5054723;28;20698;-65
2022/01/12 13:36:16;;;;;;;52.10;25.47;;;3.80;99.90;;;;;;5056198;28;20191;-65
2022/01/12 13:38:46;;;;;;;53.50;26.07;;;3.80;99.90;;;;;;5054667;28;20185;-65
2022/01/12 13:41:15;;;;;;;50.93;25.03;;;3.70;99.90;;;;;;5054520;28;20178;-65
2022/01/12 13:43:47;;;;;;;54.00;26.23;;;3.80;99.90;;;;;;5055914;28;20518;-65
2022/01/12 13:46:15;;;;;;;51.67;24.90;;;3.70;99.90;;;;;;5055731;28;20167;-65
2022/01/12 13:49:05;;;;;;;62.80;27.90;;;3.70;99.90;;;;;;5056133;28;20166;-65
2022/01/12 13:51:38;;;;;;;48.40;25.93;;;3.70;99.90;;;;;;5054526;28;20178;-65
2022/01/12 13:54:09;;;;;;;56.03;28.10;;;3.70;99.90;;;;;;5054891;28;20251;-65
2022/01/12 13:56:42;;;;;;;58.90;28.53;;;3.70;99.90;;;;;;5054290;28;20198;-65
2022/01/12 13:59:09;;;;;;;55.10;29.63;;;3.70;99.90;;;;;;5054228;28;20202;-65
2022/01/12 14:01:37;;;;;;;56.33;26.83;;;3.60;99.90;;;;;;5055312;28;20175;-65
2022/01/12 14:04:22;;;;;;;64.13;30.50;;;3.60;99.90;;;;;;5055416;28;20191;-65