Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:50;;;;;;;29.77;7.57;;;;;;;;;;4998561;28;20026;-79
2021/09/17 00:03:16;;;;;;;27.63;7.00;;;;;;;;;;4998483;28;20031;-79
2021/09/17 00:05:42;;;;;;;29.63;7.95;;;;;;;;;;4998442;28;20038;-79
2021/09/17 00:08:08;;;;;;;26.10;7.20;;;;;;;;;;4998234;28;20491;-80
2021/09/17 00:10:34;;;;;;;34.63;8.20;;;;;;;;;;4998521;28;20361;-80
2021/09/17 00:13:00;;;;;;;34.25;8.27;;;;;;;;;;4998589;28;20031;-80
2021/09/17 00:15:26;;;;;;;31.10;8.02;;;;;;;;;;4998294;28;20026;-80
2021/09/17 00:17:52;;;;;;;26.63;7.68;;;;;;;;;;4997303;28;20022;-79
2021/09/17 00:20:18;;;;;;;34.20;8.10;;;;;;;;;;4998093;28;20023;-79
2021/09/17 00:22:45;;;;;;;28.50;7.13;;;;;;;;;;4998231;28;20034;-79
2021/09/17 00:25:12;;;;;;;27.83;7.88;;;;;;;;;;4998347;28;20044;-79
2021/09/17 00:27:38;;;;;;;30.75;8.18;;;;;;;;;;4998355;28;20029;-79
2021/09/17 00:30:06;;;;;;;30.10;7.60;;;;;;;;;;4998230;28;20049;-79
2021/09/17 00:32:33;;;;;;;22.52;7.28;;;;;;;;;;4997983;28;20030;-79
2021/09/17 00:34:59;;;;;;;29.25;7.75;;;;;;;;;;4997926;28;20069;-79
2021/09/17 00:37:25;;;;;;;38.08;8.90;;;;;;;;;;4998105;28;20395;-79
2021/09/17 00:39:53;;;;;;;27.08;7.38;;;;;;;;;;4998016;28;20022;-79
2021/09/17 00:42:19;;;;;;;26.70;7.10;;;;;;;;;;4998095;28;20030;-79
2021/09/17 00:44:45;;;;;;;30.48;7.88;;;;;;;;;;4997855;28;20301;-79
2021/09/17 00:47:11;;;;;;;30.27;8.48;;;;;;;;;;4997206;28;20038;-79
2021/09/17 00:49:37;;;;;;;24.30;7.68;;;;;;;;;;4997980;28;20030;-79
2021/09/17 00:52:04;;;;;;;28.60;7.90;;;;;;;;;;4997875;28;20109;-79
2021/09/17 00:54:34;;;;;;;26.67;7.43;;;;;;;;;;4998007;28;20022;-79
2021/09/17 00:57:00;;;;;;;30.23;8.20;;;;;;;;;;4997704;28;20380;-79
2021/09/17 00:59:26;;;;;;;26.08;7.88;;;;;;;;;;4996773;28;20073;-79
2021/09/17 01:01:52;;;;;;;29.73;7.60;;;;;;;;;;4996120;28;20081;-79
2021/09/17 01:04:18;;;;;;;28.52;8.32;;;;;;;;;;4996626;28;20352;-79
2021/09/17 01:06:44;;;;;;;26.45;7.32;;;;;;;;;;4996695;28;20047;-79
2021/09/17 01:09:11;;;;;;;29.08;7.78;;;;;;;;;;4997626;28;20046;-79
2021/09/17 01:11:37;;;;;;;21.73;7.47;;;;;;;;;;4996472;28;20113;-79
2021/09/17 01:14:03;;;;;;;30.25;8.00;;;;;;;;;;4996806;28;20034;-79
2021/09/17 01:16:30;;;;;;;27.65;7.50;;;;;;;;;;4997459;28;20030;-79
2021/09/17 01:18:56;;;;;;;27.10;7.07;;;;;;;;;;4997500;28;20294;-79
2021/09/17 01:21:23;;;;;;;26.00;8.23;;;;;;;;;;4996605;28;20031;-79
2021/09/17 01:23:49;;;;;;;30.73;7.97;;;;;;;;;;4997671;28;20039;-79
2021/09/17 01:26:15;;;;;;;29.73;7.00;;;;;;;;;;4997655;28;20027;-79
2021/09/17 01:28:41;;;;;;;33.20;8.25;;;;;;;;;;4997755;28;20073;-79
2021/09/17 01:31:07;;;;;;;25.75;6.97;;;;;;;;;;4997537;28;20019;-79
2021/09/17 01:33:34;;;;;;;27.25;7.20;;;;;;;;;;4997719;28;20105;-79
2021/09/17 01:36:09;;;;;;;28.80;7.55;;;;;;;;;;4997470;28;20035;-79
2021/09/17 01:38:36;;;;;;;28.67;8.13;;;;;;;;;;4997533;28;20101;-79
2021/09/17 01:41:03;;;;;;;29.83;8.50;;;;;;;;;;4997221;28;20026;-79
2021/09/17 01:43:31;;;;;;;27.38;8.13;;;;;;;;;;4997314;28;20030;-79
2021/09/17 01:45:58;;;;;;;26.42;8.27;;;;;;;;;;4997760;28;20424;-79
2021/09/17 01:48:27;;;;;;;24.58;8.07;;;;;;;;;;4997230;28;20030;-79
2021/09/17 01:50:53;;;;;;;38.03;9.30;;;;;;;;;;4997353;28;20029;-79
2021/09/17 01:53:19;;;;;;;24.65;7.95;;;;;;;;;;4997230;28;20023;-79
2021/09/17 01:55:45;;;;;;;32.95;8.20;;;;;;;;;;4997195;28;20026;-79
2021/09/17 01:58:12;;;;;;;26.05;8.65;;;;;;;;;;4997274;28;20032;-79
2021/09/17 02:00:38;;;;;;;32.25;8.30;;;;;;;;;;4996014;28;20034;-79
2021/09/17 02:03:04;;;;;;;33.33;8.80;;;;;;;;;;4997367;28;20019;-80
2021/09/17 02:05:30;;;;;;;32.78;8.60;;;;;;;;;;4996968;28;20026;-79
2021/09/17 02:07:59;;;;;;;25.55;8.68;;;;;;;;;;4996906;28;20086;-80
2021/09/17 02:10:25;;;;;;;26.70;9.50;;;;;;;;;;4997246;28;20427;-79
2021/09/17 02:12:51;;;;;;;34.25;9.38;;;;;;;;;;4996090;28;20145;-79
2021/09/17 02:15:17;;;;;;;31.30;9.18;;;;;;;;;;4998764;28;20117;-79
2021/09/17 02:17:43;;;;;;;28.33;8.68;;;;;;;;;;5000672;28;20030;-78
2021/09/17 02:20:10;;;;;;;31.50;8.40;;;;;;;;;;5000629;28;20065;-79
2021/09/17 02:22:36;;;;;;;26.65;8.68;;;;;;;;;;5000425;28;20413;-79
2021/09/17 02:25:03;;;;;;;33.70;8.77;;;;;;;;;;5000472;28;20105;-79
2021/09/17 02:27:29;;;;;;;26.08;8.52;;;;;;;;;;5000381;28;20508;-79
2021/09/17 02:29:55;;;;;;;28.10;7.95;;;;;;;;;;5000474;28;20321;-79
2021/09/17 02:32:21;;;;;;;29.92;7.60;;;;;;;;;;5000261;28;20428;-79
2021/09/17 02:34:47;;;;;;;25.98;8.32;;;;;;;;;;5000358;28;20161;-79
2021/09/17 02:37:13;;;;;;;24.52;8.20;;;;;;;;;;5000283;28;20030;-79
2021/09/17 02:39:40;;;;;;;31.63;8.18;;;;;;;;;;5000335;28;20069;-79
2021/09/17 02:42:06;;;;;;;29.85;7.75;;;;;;;;;;4999316;28;20030;-79
2021/09/17 02:44:32;;;;;;;27.02;7.72;;;;;;;;;;5000223;28;20023;-79
2021/09/17 02:46:59;;;;;;;25.90;8.30;;;;;;;;;;4999983;28;20038;-79
2021/09/17 02:49:25;;;;;;;25.92;7.22;;;;;;;;;;4999946;28;20030;-79
2021/09/17 02:51:51;;;;;;;30.05;7.60;;;;;;;;;;4999811;28;20027;-79
2021/09/17 02:54:17;;;;;;;26.23;7.88;;;;;;;;;;4998804;28;20076;-79
2021/09/17 02:56:43;;;;;;;32.08;8.07;;;;;;;;;;4999794;28;20026;-79
2021/09/17 02:59:09;;;;;;;26.17;7.10;;;;;;;;;;4999858;28;20030;-79
2021/09/17 03:01:35;;;;;;;24.90;7.80;;;;;;;;;;4999818;28;20424;-79
2021/09/17 03:04:01;;;;;;;31.77;8.77;;;;;;;;;;4998950;28;20035;-79
2021/09/17 03:06:27;;;;;;;27.42;8.05;;;;;;;;;;4999685;28;20113;-79
2021/09/17 03:08:53;;;;;;;31.20;8.93;;;;;;;;;;4998536;28;20042;-79
2021/09/17 03:11:19;;;;;;;25.02;8.57;;;;;;;;;;4998629;28;20026;-79
2021/09/17 03:13:45;;;;;;;29.80;9.10;;;;;;;;;;4998489;28;20038;-79
2021/09/17 03:16:11;;;;;;;28.63;8.18;;;;;;;;;;4998765;28;20046;-80
2021/09/17 03:18:38;;;;;;;28.60;8.82;;;;;;;;;;4999747;28;20027;-79
2021/09/17 03:21:04;;;;;;;22.65;8.90;;;;;;;;;;4999524;28;20026;-79
2021/09/17 03:23:30;;;;;;;24.85;7.72;;;;;;;;;;4999444;28;20023;-79
2021/09/17 03:25:56;;;;;;;25.42;8.73;;;;;;;;;;4998005;28;20412;-79
2021/09/17 03:28:22;;;;;;;27.60;9.02;;;;;;;;;;4999236;28;20105;-80
2021/09/17 03:30:49;;;;;;;29.35;9.05;;;;;;;;;;4999050;28;20033;-79
2021/09/17 03:33:15;;;;;;;27.08;7.95;;;;;;;;;;4999186;28;20301;-79
2021/09/17 03:35:42;;;;;;;25.40;8.68;;;;;;;;;;4999209;28;20034;-79
2021/09/17 03:38:08;;;;;;;22.15;8.57;;;;;;;;;;4999320;28;20027;-79
2021/09/17 03:40:35;;;;;;;28.42;9.00;;;;;;;;;;4998962;28;20109;-79
2021/09/17 03:43:01;;;;;;;32.47;8.52;;;;;;;;;;4998159;28;20413;-79
2021/09/17 03:45:27;;;;;;;32.10;8.77;;;;;;;;;;4998116;28;20026;-79
2021/09/17 03:47:53;;;;;;;30.95;8.75;;;;;;;;;;4998872;28;20030;-79
2021/09/17 03:50:19;;;;;;;32.42;9.27;;;;;;;;;;4999006;28;20026;-80
2021/09/17 03:52:46;;;;;;;30.67;8.38;;;;;;;;;;4998138;28;20038;-79
2021/09/17 03:55:12;;;;;;;26.83;8.45;;;;;;;;;;4998854;28;20105;-79
2021/09/17 03:57:38;;;;;;;26.20;8.48;;;;;;;;;;4998780;28;20065;-80
2021/09/17 04:00:05;;;;;;;23.08;8.73;;;;;;;;;;4997640;28;20030;-79
2021/09/17 04:02:31;;;;;;;29.75;9.23;;;;;;;;;;4998651;28;20033;-80
2021/09/17 04:04:57;;;;;;;31.10;8.75;;;;;;;;;;4998640;28;20057;-78
2021/09/17 04:07:23;;;;;;;32.05;9.63;;;;;;;;;;4998493;28;20076;-79
2021/09/17 04:09:49;;;;;;;35.38;9.65;;;;;;;;;;4998309;28;20026;-79
2021/09/17 04:12:15;;;;;;;30.45;9.48;;;;;;;;;;4998501;28;20022;-79
2021/09/17 04:14:41;;;;;;;31.40;9.70;;;;;;;;;;4997572;28;20030;-79
2021/09/17 04:17:07;;;;;;;36.30;9.48;;;;;;;;;;4998277;28;20109;-79
2021/09/17 04:19:36;;;;;;;27.02;10.05;;;;;;;;;;4998315;28;20033;-79
2021/09/17 04:22:03;;;;;;;35.38;10.20;;;;;;;;;;4997192;28;20050;-79
2021/09/17 04:24:29;;;;;;;31.73;10.02;;;;;;;;;;4998455;28;20313;-79
2021/09/17 04:26:55;;;;;;;36.75;10.38;;;;;;;;;;4998395;28;20067;-79
2021/09/17 04:29:21;;;;;;;32.38;8.93;;;;;;;;;;4998347;28;20022;-79
2021/09/17 04:31:47;;;;;;;31.85;9.73;;;;;;;;;;4998034;28;20026;-79
2021/09/17 04:34:13;;;;;;;32.42;9.40;;;;;;;;;;4998333;28;20030;-79
2021/09/17 04:36:39;;;;;;;27.40;9.43;;;;;;;;;;4996215;28;20124;-79
2021/09/17 04:39:05;;;;;;;35.88;11.07;;;;;;;;;;4998051;28;20022;-79
2021/09/17 04:41:31;;;;;;;45.05;21.88;;;;;;;;;;4996882;28;20122;-79
2021/09/17 04:43:57;;;;;;;43.95;17.88;;;;;;;;;;4997913;28;20045;-79
2021/09/17 04:46:23;;;;;;;43.78;14.75;;;;;;;;;;4996717;28;20034;-79
2021/09/17 04:48:49;;;;;;;43.33;13.10;;;;;;;;;;4996820;28;20058;-79
2021/09/17 04:51:15;;;;;;;42.78;11.35;;;;;;;;;;4998012;28;20033;-79
2021/09/17 04:53:41;;;;;;;39.08;12.40;;;;;;;;;;4997901;28;20149;-79
2021/09/17 04:56:07;;;;;;;40.63;19.27;;;;;;;;;;4997825;28;20433;-79
2021/09/17 04:58:33;;;;;;;73.63;31.75;;;;;;;;;;4997581;28;20408;-79
2021/09/17 05:00:59;;;;;;;44.20;21.92;;;;;;;;;;4997913;28;20492;-79
2021/09/17 05:03:25;;;;;;;37.45;14.65;;;;;;;;;;4997666;28;20433;-79
2021/09/17 05:05:51;;;;;;;29.95;10.95;;;;;;;;;;4997582;28;20054;-79
2021/09/17 05:08:19;;;;;;;32.42;10.50;;;;;;;;;;4997610;28;20359;-79
2021/09/17 05:10:45;;;;;;;31.80;9.75;;;;;;;;;;4997608;28;20444;-79
2021/09/17 05:13:11;;;;;;;36.20;10.30;;;;;;;;;;4997644;28;20030;-79
2021/09/17 05:15:37;;;;;;;31.30;9.23;;;;;;;;;;4997532;28;20106;-79
2021/09/17 05:18:04;;;;;;;25.73;10.35;;;;;;;;;;4996537;28;20077;-79
2021/09/17 05:20:30;;;;;;;30.73;10.20;;;;;;;;;;4997693;28;20027;-78
2021/09/17 05:22:56;;;;;;;28.38;10.18;;;;;;;;;;4997567;28;20397;-79
2021/09/17 05:25:22;;;;;;;32.90;10.43;;;;;;;;;;4997607;28;20023;-79
2021/09/17 05:27:48;;;;;;;36.80;11.25;;;;;;;;;;4997222;28;20022;-79
2021/09/17 05:30:14;;;;;;;40.55;10.30;;;;;;;;;;4997564;28;20433;-79
2021/09/17 05:32:41;;;;;;;41.70;10.70;;;;;;;;;;4997364;28;20105;-79
2021/09/17 05:35:07;;;;;;;34.65;10.48;;;;;;;;;;4996036;28;20031;-78
2021/09/17 05:37:33;;;;;;;31.05;9.82;;;;;;;;;;4996279;28;20027;-79
2021/09/17 05:39:59;;;;;;;36.25;9.90;;;;;;;;;;4997327;28;20325;-79
2021/09/17 05:42:25;;;;;;;34.83;10.10;;;;;;;;;;4996518;28;20077;-86
2021/09/17 05:44:52;;;;;;;31.48;10.10;;;;;;;;;;4997453;28;20027;-80
2021/09/17 05:47:18;;;;;;;41.60;10.57;;;;;;;;;;4997212;28;20032;-79
2021/09/17 05:49:44;;;;;;;37.47;10.25;;;;;;;;;;5000031;28;20080;-80
2021/09/17 05:52:10;;;;;;;41.55;9.93;;;;;;;;;;4999904;28;20574;-80
2021/09/17 05:54:37;;;;;;;28.70;9.48;;;;;;;;;;5001046;28;20062;-80
2021/09/17 05:57:04;;;;;;;30.27;9.00;;;;;;;;;;5001043;28;20065;-79
2021/09/17 05:59:30;;;;;;;32.70;9.30;;;;;;;;;;5001104;28;20409;-79
2021/09/17 06:01:56;;;;;;;27.42;8.32;;;;;;;;;;5000790;28;20401;-80
2021/09/17 06:04:22;;;;;;;28.85;9.60;;;;;;;;;;5000896;28;20022;-80
2021/09/17 06:06:48;;;;;;;39.28;10.35;;;;;;;;;;5000757;28;20022;-80
2021/09/17 06:09:14;;;;;;;30.38;9.43;;;;;;;;;;5000798;28;20138;-79
2021/09/17 06:11:40;;;;;;;29.45;9.25;;;;;;;;;;5000732;28;20413;-80
2021/09/17 06:14:06;;;;;;;37.45;10.10;;;;;;;;;;5000740;28;20046;-79
2021/09/17 06:16:35;;;;;;;40.38;10.30;;;;;;;;;;4999496;28;20034;-79
2021/09/17 06:19:02;;;;;;;32.53;9.50;;;;;;;;;;5000472;28;20034;-80
2021/09/17 06:21:29;;;;;;;35.75;9.82;;;;;;;;;;4999494;28;20528;-80
2021/09/17 06:23:55;;;;;;;34.13;9.40;;;;;;;;;;5000501;28;20030;-80
2021/09/17 06:26:21;;;;;;;37.92;9.57;;;;;;;;;;5000379;28;20421;-80
2021/09/17 06:28:47;;;;;;;36.88;9.82;;;;;;;;;;5000334;28;20420;-79
2021/09/17 06:31:13;;;;;;;32.65;8.90;;;;;;;;;;5000386;28;20030;-79
2021/09/17 06:33:39;;;;;;;32.35;9.48;;;;;;;;;;5000242;28;20029;-79
2021/09/17 06:36:05;;;;;;;38.35;9.98;;;;;;;;;;5000086;28;20064;-79
2021/09/17 06:38:31;;;;;;;38.08;10.07;;;;;;;;;;5000192;28;20425;-80
2021/09/17 06:40:57;;;;;;;29.30;9.57;;;;;;;;;;4999163;28;20035;-79
2021/09/17 06:43:23;;;;;;;40.50;11.07;;;;;;;;;;5000224;28;20142;-79
2021/09/17 06:45:49;;;;;;;41.90;11.73;;;;;;;;;;5000068;28;20015;-79
2021/09/17 06:48:19;;;;;;;39.60;10.10;;;;;;;;;;5000005;28;20030;-80
2021/09/17 06:50:45;;;;;;;27.65;9.40;;;;;;;;;;5000223;28;20026;-80
2021/09/17 06:53:13;;;;;;;35.58;9.15;;;;;;;;;;5000079;28;20072;-81
2021/09/17 06:55:39;;;;;;;38.00;9.57;;;;;;;;;;4999806;28;20033;-80
2021/09/17 06:58:06;;;;;;;37.42;10.95;;;;;;;;;;4999134;28;20040;-80
2021/09/17 07:00:35;;;;;;;30.75;9.75;;;;;;;;;;4999227;28;20321;-80
2021/09/17 07:03:01;;;;;;;31.85;8.30;;;;;;;;;;4999730;28;20098;-80
2021/09/17 07:05:28;;;;;;;37.22;9.90;;;;;;;;;;4999606;28;20022;-80
2021/09/17 07:08:05;;;;;;;38.58;10.73;;;;;;;;;;4998481;28;20077;-79
2021/09/17 07:10:31;;;;;;;36.95;10.10;;;;;;;;;;4999891;28;20023;-81
2021/09/17 07:12:59;;;;;;;43.85;14.25;;;;;;;;;;4999748;28;20026;-80
2021/09/17 07:15:25;;;;;;;32.58;10.20;;;;;;;;;;4999581;28;20022;-80
2021/09/17 07:17:51;;;;;;;30.27;8.02;;;;;;;;;;4998397;28;20440;-81
2021/09/17 07:20:18;;;;;;;35.05;7.88;;;;;;;;;;4999587;28;20122;-80
2021/09/17 07:22:44;;;;;;;32.20;8.40;;;;;;;;;;4998706;28;20030;-80
2021/09/17 07:25:10;;;;;;;26.15;7.65;;;;;;;;;;4999413;28;20015;-79
2021/09/17 07:27:37;;;;;;;21.50;7.25;;;;;;;;;;4999344;28;20109;-81
2021/09/17 07:30:03;;;;;;;28.02;7.07;;;;;;;;;;4999291;28;20420;-80
2021/09/17 07:32:30;;;;;;;32.13;8.05;;;;;;;;;;4999251;28;20030;-80
2021/09/17 07:34:56;;;;;;;26.08;7.82;;;;;;;;;;4999181;28;20416;-81
2021/09/17 07:37:22;;;;;;;60.50;35.22;;;;;;;;;;4999245;28;20038;-81
2021/09/17 07:39:48;;;;;;;26.40;9.52;;;;;;;;;;4998172;28;20022;-80
2021/09/17 07:42:14;;;;;;;27.95;9.27;;;;;;;;;;4998153;28;20034;-80
2021/09/17 07:44:40;;;;;;;33.55;8.65;;;;;;;;;;4999019;28;20027;-80
2021/09/17 07:47:07;;;;;;;31.38;13.75;;;;;;;;;;4997854;28;20026;-80
2021/09/17 07:49:35;;;;;;;20.42;7.47;;;;;;;;;;4997906;28;20030;-79
2021/09/17 07:52:01;;;;;;;23.08;7.18;;;;;;;;;;4998848;28;20026;-79
2021/09/17 07:54:30;;;;;;;25.67;6.70;;;;;;;;;;4999017;28;20030;-79
2021/09/17 07:56:56;;;;;;;16.15;6.10;;;;;;;;;;4998671;28;20034;-79
2021/09/17 07:59:22;;;;;;;20.92;6.22;;;;;;;;;;4998831;28;20023;-79
2021/09/17 08:01:48;;;;;;;23.08;6.15;;;;;;;;;;4997873;28;20041;-79
2021/09/17 08:04:14;;;;;;;18.88;6.10;;;;;;;;;;4998647;28;20069;-79
2021/09/17 08:06:40;;;;;;;18.08;5.95;;;;;;;;;;4997412;28;20031;-79
2021/09/17 08:09:07;;;;;;;20.85;6.55;;;;;;;;;;4998413;28;20072;-79
2021/09/17 08:11:33;;;;;;;19.48;6.13;;;;;;;;;;4996804;28;20031;-79
2021/09/17 08:13:59;;;;;;;19.55;6.18;;;;;;;;;;4998505;28;20057;-79
2021/09/17 08:16:25;;;;;;;19.98;6.03;;;;;;;;;;4998371;28;20065;-79
2021/09/17 08:18:51;;;;;;;14.32;5.15;;;;;;;;;;4997770;28;20459;-79
2021/09/17 08:21:17;;;;;;;18.42;5.72;;;;;;;;;;4998576;28;20053;-79
2021/09/17 08:23:44;;;;;;;19.90;5.93;;;;;;;;;;4998574;28;20019;-79
2021/09/17 08:26:10;;;;;;;14.70;5.57;;;;;;;;;;4998235;28;20034;-79
2021/09/17 08:28:36;;;;;;;20.10;6.18;;;;;;;;;;4998126;28;20030;-80
2021/09/17 08:31:03;;;;;;;15.05;5.50;;;;;;;;;;4998113;28;20023;-79
2021/09/17 08:33:29;;;;;;;18.35;5.60;;;;;;;;;;4998329;28;20073;-79
2021/09/17 08:35:55;;;;;;;15.60;5.65;;;;;;;;;;4998013;28;20030;-79
2021/09/17 08:38:21;;;;;;;15.80;5.10;;;;;;;;;;4998177;28;20038;-80
2021/09/17 08:40:51;;;;;;;13.65;5.53;;;;;;;;;;4998007;28;20026;-79
2021/09/17 08:43:17;;;;;;;17.13;5.75;;;;;;;;;;4998078;28;20034;-79
2021/09/17 08:45:43;;;;;;;15.70;5.40;;;;;;;;;;4997903;28;20325;-79
2021/09/17 08:48:10;;;;;;;21.15;6.13;;;;;;;;;;4997916;28;20479;-79
2021/09/17 08:50:36;;;;;;;15.40;5.22;;;;;;;;;;4997008;28;20038;-80
2021/09/17 08:53:03;;;;;;;16.02;5.43;;;;;;;;;;4997896;28;20397;-79
2021/09/17 08:55:30;;;;;;;15.40;5.40;;;;;;;;;;4996852;28;20121;-79
2021/09/17 08:57:56;;;;;;;14.80;5.50;;;;;;;;;;4997816;28;20068;-79
2021/09/17 09:00:31;;;;;;;16.85;5.07;;;;;;;;;;4997735;28;20413;-79
2021/09/17 09:03:01;;;;;;;19.17;5.95;;;;;;;;;;4997185;28;20037;-78
2021/09/17 09:05:34;;;;;;;16.92;4.35;;;;;;;;;;4997604;28;20027;-79
2021/09/17 09:08:00;;;;;;;11.05;4.53;;;;;;;;;;4997621;28;20181;-79
2021/09/17 09:10:27;;;;;;;15.52;4.97;;;;;;;;;;4997569;28;20349;-80
2021/09/17 09:12:54;;;;;;;13.65;5.20;;;;;;;;;;4996500;28;20121;-79
2021/09/17 09:15:28;;;;;;;14.75;5.50;;;;;;;;;;4997465;28;20026;-80
2021/09/17 09:17:56;;;;;;;17.45;5.18;;;;;;;;;;4997404;28;20018;-79
2021/09/17 09:20:23;;;;;;;14.48;4.65;;;;;;;;;;4996552;28;20417;-80
2021/09/17 09:23:10;;;;;;;16.38;4.78;;;;;;;;;;4998400;28;20345;-80
2021/09/17 09:25:47;;;;;;;15.77;5.00;;;;;;;;;;5000616;28;20025;-79
2021/09/17 09:28:14;;;;;;;13.82;5.00;;;;;;;;;;5000783;28;20038;-80
2021/09/17 09:30:40;;;;;;;18.33;5.15;;;;;;;;;;5001533;28;20425;-80
2021/09/17 09:33:25;;;;;;;18.95;4.93;;;;;;;;;;5001731;28;20026;-79
2021/09/17 09:35:56;;;;;;;18.40;4.70;;;;;;;;;;5001341;28;20440;-80
2021/09/17 09:38:36;;;;;;;17.33;5.03;;;;;;;;;;5001411;28;20101;-80
2021/09/17 09:41:03;;;;;;;20.42;5.28;;;;;;;;;;5000483;28;20073;-80
2021/09/17 09:43:30;;;;;;;15.88;4.53;;;;;;;;;;5001375;28;20090;-79
2021/09/17 09:45:57;;;;;;;13.20;4.75;;;;;;;;;;5001278;28;20027;-79
2021/09/17 09:48:24;;;;;;;11.95;4.55;;;;;;;;;;5001082;28;20027;-78
2021/09/17 09:50:50;;;;;;;13.00;5.10;;;;;;;;;;5001024;28;20415;-79
2021/09/17 09:53:16;;;;;;;12.43;4.63;;;;;;;;;;5000226;28;20325;-79
2021/09/17 09:55:42;;;;;;;15.80;4.63;;;;;;;;;;5001175;28;20018;-79
2021/09/17 09:58:09;;;;;;;17.10;4.85;;;;;;;;;;5000836;28;20421;-79
2021/09/17 10:00:35;;;;;;;14.68;4.50;;;;;;;;;;4999877;28;20057;-79
2021/09/17 10:03:02;;;;;;;21.23;5.78;;;;;;;;;;5000738;28;20022;-80
2021/09/17 10:05:30;;;;;;;12.68;5.00;;;;;;;;;;5000014;28;20085;-79
2021/09/17 10:07:57;;;;;;;19.13;5.32;;;;;;;;;;4999715;28;20082;-79
2021/09/17 10:10:23;;;;;;;12.73;4.60;;;;;;;;;;5000745;28;20405;-80
2021/09/17 10:12:49;;;;;;;12.07;5.18;;;;;;;;;;5000649;28;20038;-79
2021/09/17 10:15:16;;;;;;;16.65;4.97;;;;;;;;;;4999972;28;20061;-79
2021/09/17 10:17:48;;;;;;;12.32;4.22;;;;;;;;;;5000643;28;20023;-80
2021/09/17 10:20:14;;;;;;;12.45;4.30;;;;;;;;;;4999492;28;20104;-79
2021/09/17 10:22:43;;;;;;;18.20;5.10;;;;;;;;;;5000531;28;20417;-80
2021/09/17 10:25:11;;;;;;;18.42;5.40;;;;;;;;;;5000755;28;20106;-79
2021/09/17 10:27:38;;;;;;;12.93;4.70;;;;;;;;;;5000622;28;20093;-79
2021/09/17 10:30:06;;;;;;;15.48;5.30;;;;;;;;;;5000394;28;20077;-79
2021/09/17 10:32:33;;;;;;;19.73;4.68;;;;;;;;;;5000320;28;20073;-79
2021/09/17 10:35:09;;;;;;;19.35;5.07;;;;;;;;;;4999178;28;20031;-79
2021/09/17 10:37:48;;;;;;;17.25;4.78;;;;;;;;;;4999519;28;20238;-79
2021/09/17 10:40:14;;;;;;;14.30;4.43;;;;;;;;;;5000246;28;20069;-79
2021/09/17 10:43:00;;;;;;;18.80;5.40;;;;;;;;;;5000287;28;20417;-85
2021/09/17 10:45:37;;;;;;;17.60;4.57;;;;;;;;;;5000186;28;20026;-79
2021/09/17 10:48:03;;;;;;;21.90;5.57;;;;;;;;;;5000292;28;20030;-79
2021/09/17 10:50:49;;;;;;;13.70;4.65;;;;;;;;;;5000090;28;20073;-79
2021/09/17 10:53:35;;;;;;;15.85;4.78;;;;;;;;;;4999975;28;20030;-79
2021/09/17 10:56:02;;;;;;;15.85;5.10;;;;;;;;;;4999104;28;20042;-79
2021/09/17 10:58:29;;;;;;;15.77;5.30;;;;;;;;;;4999108;28;20041;-79
2021/09/17 11:00:58;;;;;;;19.35;5.05;;;;;;;;;;4998810;28;20029;-79
2021/09/17 11:03:39;;;;;;;19.15;5.30;;;;;;;;;;4998907;28;20031;-80
2021/09/17 11:06:27;;;;;;;13.05;4.72;;;;;;;;;;4999834;28;20105;-79
2021/09/17 11:08:55;;;;;;;22.05;7.00;;;;;;;;;;4998565;28;20050;-79
2021/09/17 11:11:33;;;;;;;12.85;4.85;;;;;;;;;;4999842;28;20033;-79
2021/09/17 11:14:00;;;;;;;15.80;5.78;;;;;;;;;;4998092;28;20028;-79
2021/09/17 11:16:27;;;;;;;16.15;4.78;;;;;;;;;;4999517;28;20037;-79
2021/09/17 11:19:13;;;;;;;16.02;5.10;;;;;;;;;;4998742;28;20022;-80
2021/09/17 11:21:41;;;;;;;14.65;5.30;;;;;;;;;;4999272;28;20066;-79
2021/09/17 11:24:15;;;;;;;18.35;5.78;;;;;;;;;;4998632;28;20077;-80
2021/09/17 11:26:43;;;;;;;17.10;5.43;;;;;;;;;;4998463;28;20369;-80
2021/09/17 11:29:10;;;;;;;17.60;6.18;;;;;;;;;;4999195;28;20117;-81
2021/09/17 11:31:37;;;;;;;17.02;6.05;;;;;;;;;;4999324;28;20336;-79
2021/09/17 11:34:03;;;;;;;14.52;5.60;;;;;;;;;;4998313;28;20130;-79
2021/09/17 11:36:37;;;;;;;20.80;7.28;;;;;;;;;;4999280;28;20109;-79
2021/09/17 11:39:12;;;;;;;16.88;5.15;;;;;;;;;;4999374;28;20030;-79
2021/09/17 11:41:42;;;;;;;22.35;6.15;;;;;;;;;;4999260;28;20425;-79
2021/09/17 11:44:08;;;;;;;21.95;6.25;;;;;;;;;;4999180;28;20081;-79
2021/09/17 11:46:35;;;;;;;19.27;6.32;;;;;;;;;;4998680;28;20026;-79
2021/09/17 11:49:03;;;;;;;18.92;6.93;;;;;;;;;;4999156;28;20022;-79
2021/09/17 11:51:29;;;;;;;15.70;6.50;;;;;;;;;;4999023;28;20046;-79
2021/09/17 11:53:56;;;;;;;18.70;8.38;;;;;;;;;;4998995;28;20026;-79
2021/09/17 11:56:22;;;;;;;15.52;6.20;;;;;;;;;;4998893;28;20329;-79
2021/09/17 11:58:48;;;;;;;15.05;4.53;;;;;;;;;;4998731;28;20021;-79
2021/09/17 12:01:22;;;;;;;28.15;5.22;;;;;;;;;;4998717;28;20328;-79
2021/09/17 12:03:49;;;;;;;17.13;5.32;;;;;;;;;;4998976;28;20042;-79
2021/09/17 12:06:16;;;;;;;15.38;4.88;;;;;;;;;;4997960;28;20321;-79
2021/09/17 12:08:42;;;;;;;16.83;5.50;;;;;;;;;;4997656;28;20128;-79
2021/09/17 12:11:08;;;;;;;16.33;4.95;;;;;;;;;;4997641;28;20029;-79
2021/09/17 12:13:34;;;;;;;12.68;4.45;;;;;;;;;;4997785;28;20038;-79
2021/09/17 12:16:06;;;;;;;14.52;4.78;;;;;;;;;;4997052;28;20169;-79
2021/09/17 12:18:32;;;;;;;12.10;4.22;;;;;;;;;;4998398;28;20451;-79
2021/09/17 12:21:02;;;;;;;13.23;4.32;;;;;;;;;;4997424;28;20034;-79
2021/09/17 12:23:31;;;;;;;8.50;4.80;;;;;;;;;;4997282;28;20040;-79
2021/09/17 12:26:06;;;;;;;12.32;4.88;;;;;;;;;;4998254;28;20073;-80
2021/09/17 12:28:32;;;;;;;14.63;4.63;;;;;;;;;;4998526;28;20042;-79
2021/09/17 12:30:58;;;;;;;11.90;4.35;;;;;;;;;;4998445;28;20113;-79
2021/09/17 12:33:26;;;;;;;13.57;4.65;;;;;;;;;;4998160;28;20018;-79
2021/09/17 12:35:53;;;;;;;18.17;5.38;;;;;;;;;;4998135;28;20057;-79
2021/09/17 12:38:20;;;;;;;19.98;5.43;;;;;;;;;;4998061;28;20026;-79
2021/09/17 12:40:50;;;;;;;14.02;5.10;;;;;;;;;;4998097;28;20022;-79
2021/09/17 12:43:23;;;;;;;14.93;5.68;;;;;;;;;;4997013;28;20450;-79
2021/09/17 12:45:57;;;;;;;9.65;5.07;;;;;;;;;;4997019;28;20026;-80
2021/09/17 12:48:24;;;;;;;10.25;5.38;;;;;;;;;;4997988;28;20042;-79
2021/09/17 12:50:50;;;;;;;14.18;5.25;;;;;;;;;;4996803;28;20121;-79
2021/09/17 12:53:19;;;;;;;12.60;4.78;;;;;;;;;;4997922;28;20033;-79
2021/09/17 12:55:46;;;;;;;19.20;5.80;;;;;;;;;;4997803;28;20033;-80
2021/09/17 12:58:17;;;;;;;13.75;5.53;;;;;;;;;;4997395;28;20036;-79
2021/09/17 13:00:49;;;;;;;6.67;4.57;;;;;;;;;;4996690;28;20117;-80
2021/09/17 13:03:15;;;;;;;26.42;5.82;;;;;;;;;;4997636;28;20078;-80
2021/09/17 13:05:48;;;;;;;18.40;4.85;;;;;;;;;;4996868;28;20435;-80
2021/09/17 13:08:15;;;;;;;12.35;5.18;;;;;;;;;;4997392;28;20061;-79
2021/09/17 13:10:41;;;;;;;9.23;4.63;;;;;;;;;;4996671;28;20113;-79
2021/09/17 13:13:08;;;;;;;7.93;4.50;;;;;;;;;;4996598;28;20045;-79
2021/09/17 13:15:34;;;;;;;20.60;4.93;;;;;;;;;;4997892;28;20061;-79
2021/09/17 13:18:00;;;;;;;10.98;4.22;;;;;;;;;;4997394;28;20428;-80
2021/09/17 13:20:27;;;;;;;7.78;4.15;;;;;;;;;;4997540;28;20328;-80
2021/09/17 13:22:54;;;;;;;12.48;3.65;;;;;;;;;;4997510;28;20015;-80
2021/09/17 13:25:21;;;;;;;6.00;3.10;;;;;;;;;;4997396;28;20054;-79
2021/09/17 13:27:50;;;;;;;8.35;3.30;;;;;;;;;;4997333;28;20027;-79
2021/09/17 13:30:17;;;;;;;5.43;2.85;;;;;;;;;;4997417;28;20019;-79
2021/09/17 13:32:43;;;;;;;11.63;2.65;;;;;;;;;;4997618;28;20030;-79
2021/09/17 13:35:10;;;;;;;13.45;3.97;;;;;;;;;;4997420;28;20023;-79
2021/09/17 13:37:38;;;;;;;13.23;3.63;;;;;;;;;;4996210;28;20031;-78
2021/09/17 13:40:10;;;;;;;9.13;3.80;;;;;;;;;;4997701;28;20353;-78
2021/09/17 13:42:36;;;;;;;9.05;4.05;;;;;;;;;;4996324;28;20076;-79
2021/09/17 13:45:03;;;;;;;11.20;3.65;;;;;;;;;;4997368;28;20018;-79
2021/09/17 13:47:30;;;;;;;11.80;3.67;;;;;;;;;;4997125;28;20054;-78
2021/09/17 13:49:56;;;;;;;7.07;2.70;;;;;;;;;;4997448;28;20077;-78
2021/09/17 13:52:22;;;;;;;4.55;2.50;;;;;;;;;;4996280;28;20413;-78
2021/09/17 13:54:48;;;;;;;7.25;3.40;;;;;;;;;;4996448;28;20042;-78
2021/09/17 13:57:14;;;;;;;8.00;3.33;;;;;;;;;;4996745;28;20316;-78
2021/09/17 13:59:40;;;;;;;6.53;3.38;;;;;;;;;;4997366;28;20448;-79
2021/09/17 14:02:06;;;;;;;6.20;2.85;;;;;;;;;;4997197;28;20324;-79
2021/09/17 14:04:35;;;;;;;7.45;3.20;;;;;;;;;;4996090;28;20357;-79
2021/09/17 14:07:01;;;;;;;7.88;3.30;;;;;;;;;;4997355;28;20055;-79
2021/09/17 14:09:29;;;;;;;4.88;2.67;;;;;;;;;;4997473;28;20384;-79
2021/09/17 14:11:55;;;;;;;6.90;2.80;;;;;;;;;;5000646;28;20046;-79
2021/09/17 14:14:21;;;;;;;9.07;2.80;;;;;;;;;;5000769;28;20034;-79
2021/09/17 14:16:48;;;;;;;7.63;2.70;;;;;;;;;;5000894;28;20092;-79
2021/09/17 14:19:17;;;;;;;2.85;1.60;;;;;;;;;;4999663;28;20030;-80
2021/09/17 14:21:44;;;;;;;4.15;1.40;;;;;;;;;;5000784;28;20045;-79
2021/09/17 14:24:10;;;;;;;5.90;1.33;;;;;;;;;;5000707;28;20045;-79
2021/09/17 14:26:37;;;;;;;4.90;1.23;;;;;;;;;;5000808;28;20110;-79
2021/09/17 14:29:04;;;;;;;2.88;1.27;;;;;;;;;;5000559;28;20026;-78