Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:34;;;;;;;17.17;10.07;;;-0.10;1.00;;;;;;5013415;28;20164;-67
2024/01/07 00:04:00;;;;;;;21.50;10.85;;;0.00;1.00;;;;;;5036930;28;20036;-67
2024/01/07 00:06:25;;;;;;;24.08;11.57;;;0.00;1.00;;;;;;5038197;28;20072;-68
2024/01/07 00:08:51;;;;;;;24.85;10.93;;;0.00;1.00;;;;;;5034846;28;20078;-66
2024/01/07 00:11:16;;;;;;;22.15;10.93;;;0.00;1.00;;;;;;5031630;28;20033;-66
2024/01/07 00:13:42;;;;;;;22.08;11.35;;;0.00;1.00;;;;;;5039661;28;20455;-67
2024/01/07 00:16:08;;;;;;;25.33;12.23;;;0.00;1.00;;;;;;5039859;28;20037;-66
2024/01/07 00:18:33;;;;;;;20.83;11.40;;;0.10;1.00;;;;;;5033705;28;20045;-67
2024/01/07 00:20:59;;;;;;;22.42;10.65;;;0.10;1.00;;;;;;5043118;28;20048;-68
2024/01/07 00:23:25;;;;;;;22.88;10.43;;;0.10;1.00;;;;;;5022412;28;20156;-67
2024/01/07 00:25:50;;;;;;;23.15;11.07;;;0.10;1.00;;;;;;5039744;28;20518;-66
2024/01/07 00:28:16;;;;;;;22.40;10.80;;;0.10;1.00;;;;;;5031227;28;20386;-67
2024/01/07 00:30:41;;;;;;;18.65;10.43;;;0.00;1.00;;;;;;5047029;28;20049;-66
2024/01/07 00:33:07;;;;;;;21.88;11.35;;;0.10;1.00;;;;;;5037724;28;20150;-67
2024/01/07 00:35:33;;;;;;;22.52;11.10;;;0.00;1.00;;;;;;5038158;28;20041;-67
2024/01/07 00:37:58;;;;;;;22.20;10.68;;;0.10;1.00;;;;;;5038957;28;20064;-67
2024/01/07 00:40:24;;;;;;;20.23;10.23;;;0.10;1.00;;;;;;5046553;28;20136;-66
2024/01/07 00:42:51;;;;;;;19.15;10.13;;;0.00;1.00;;;;;;5035863;28;20377;-66
2024/01/07 00:45:17;;;;;;;23.13;10.73;;;0.10;1.00;;;;;;5034256;28;20048;-67
2024/01/07 00:47:43;;;;;;;19.38;10.05;;;0.00;1.00;;;;;;5033505;28;20387;-66
2024/01/07 00:50:08;;;;;;;23.90;11.43;;;0.00;1.00;;;;;;5045891;28;20056;-66
2024/01/07 00:52:36;;;;;;;18.35;9.65;;;0.00;1.00;;;;;;5034992;28;20036;-66
2024/01/07 00:55:03;;;;;;;21.75;10.15;;;0.10;1.00;;;;;;5049068;28;20068;-66
2024/01/07 00:57:29;;;;;;;18.23;9.57;;;0.00;1.00;;;;;;5040685;28;20423;-67
2024/01/07 00:59:55;;;;;;;18.13;10.60;;;0.00;1.00;;;;;;5044741;28;20040;-67
2024/01/07 01:02:20;;;;;;;18.52;8.95;;;0.00;99.90;;;;;;5036212;28;20036;-67
2024/01/07 01:04:46;;;;;;;15.25;7.88;;;0.00;1.00;;;;;;5044230;28;20119;-67
2024/01/07 01:07:11;;;;;;;17.83;9.18;;;0.00;1.00;;;;;;5041937;28;20035;-67
2024/01/07 01:09:37;;;;;;;17.50;9.48;;;0.10;1.00;;;;;;5045427;28;20037;-66
2024/01/07 01:12:03;;;;;;;17.15;9.63;;;0.00;99.90;;;;;;5022636;28;20420;-67
2024/01/07 01:14:28;;;;;;;21.25;11.23;;;0.00;99.90;;;;;;5015301;28;20041;-66
2024/01/07 01:16:54;;;;;;;17.80;8.93;;;0.00;1.00;;;;;;5044861;28;20140;-68
2024/01/07 01:19:20;;;;;;;16.17;9.25;;;0.00;99.90;;;;;;5044971;28;20033;-67
2024/01/07 01:21:46;;;;;;;16.83;9.48;;;0.00;99.90;;;;;;5040974;28;20057;-67
2024/01/07 01:24:12;;;;;;;18.05;9.43;;;0.00;99.90;;;;;;5032653;28;20049;-66
2024/01/07 01:26:39;;;;;;;18.70;10.20;;;0.00;1.00;;;;;;5037034;28;20034;-67
2024/01/07 01:29:05;;;;;;;21.20;8.88;;;0.00;1.00;;;;;;5047806;28;20063;-67
2024/01/07 01:31:30;;;;;;;20.73;9.93;;;0.00;99.90;;;;;;5044496;28;20049;-66
2024/01/07 01:33:57;;;;;;;21.67;9.48;;;0.00;99.90;;;;;;5049006;28;20133;-66
2024/01/07 01:36:22;;;;;;;19.00;8.75;;;0.00;99.90;;;;;;5043046;28;20085;-67
2024/01/07 01:38:48;;;;;;;17.60;9.02;;;-0.10;99.90;;;;;;5032078;28;20052;-67
2024/01/07 01:41:14;;;;;;;17.05;8.98;;;0.00;99.90;;;;;;5031107;28;20139;-66
2024/01/07 01:43:40;;;;;;;17.50;8.65;;;0.00;99.90;;;;;;5038786;28;20374;-66
2024/01/07 01:46:06;;;;;;;19.48;9.68;;;0.00;99.90;;;;;;5042441;28;20044;-66
2024/01/07 01:48:33;;;;;;;19.48;9.60;;;0.00;99.90;;;;;;5041647;28;20048;-66
2024/01/07 01:50:59;;;;;;;17.10;9.80;;;0.00;99.90;;;;;;5040424;28;20477;-67
2024/01/07 01:53:26;;;;;;;19.38;8.55;;;0.00;99.90;;;;;;5031242;28;20160;-66
2024/01/07 01:55:52;;;;;;;15.75;8.52;;;0.00;99.90;;;;;;5036946;28;20076;-66
2024/01/07 01:58:19;;;;;;;17.90;8.50;;;0.00;1.00;;;;;;5043367;28;20045;-67
2024/01/07 02:00:45;;;;;;;16.48;9.20;;;0.00;1.00;;;;;;5036959;28;20048;-66
2024/01/07 02:03:11;;;;;;;20.23;9.02;;;0.00;1.00;;;;;;5035255;28;20491;-66
2024/01/07 02:05:37;;;;;;;17.02;8.10;;;0.00;1.00;;;;;;5048716;28;20488;-65
2024/01/07 02:08:03;;;;;;;16.65;8.65;;;0.00;1.00;;;;;;5048811;28;20075;-67
2024/01/07 02:10:34;;;;;;;16.80;8.05;;;0.10;1.00;;;;;;5034236;28;20033;-66
2024/01/07 02:13:00;;;;;;;13.75;7.70;;;0.10;1.00;;;;;;5039508;28;20190;-66
2024/01/07 02:15:25;;;;;;;14.82;7.05;;;0.00;99.90;;;;;;5036045;28;20124;-66
2024/01/07 02:17:51;;;;;;;13.43;7.72;;;0.00;99.90;;;;;;5029281;28;20080;-66
2024/01/07 02:20:17;;;;;;;18.80;8.27;;;0.00;99.90;;;;;;5033059;28;20061;-66
2024/01/07 02:22:43;;;;;;;14.57;7.43;;;0.00;99.90;;;;;;5040217;28;20033;-66
2024/01/07 02:25:08;;;;;;;16.05;7.53;;;-0.10;99.90;;;;;;5046380;28;20035;-66
2024/01/07 02:27:34;;;;;;;16.40;7.05;;;-0.10;99.90;;;;;;5035370;28;20084;-66
2024/01/07 02:30:00;;;;;;;13.88;6.75;;;0.00;99.90;;;;;;5031173;28;20049;-66
2024/01/07 02:32:26;;;;;;;13.88;7.43;;;0.00;99.90;;;;;;5013621;28;20041;-66
2024/01/07 02:34:52;;;;;;;13.63;7.35;;;-0.10;99.90;;;;;;5034345;28;20036;-66
2024/01/07 02:37:17;;;;;;;15.45;8.00;;;-0.10;99.90;;;;;;5045051;28;20155;-66
2024/01/07 02:39:44;;;;;;;13.90;6.90;;;-0.10;99.90;;;;;;5037076;28;20643;-65
2024/01/07 02:42:10;;;;;;;15.50;6.70;;;-0.10;99.90;;;;;;5042012;28;20112;-66
2024/01/07 02:44:35;;;;;;;11.68;6.82;;;-0.10;99.90;;;;;;5041478;28;20139;-65
2024/01/07 02:47:01;;;;;;;13.30;7.97;;;-0.10;99.90;;;;;;5031918;28;20478;-66
2024/01/07 02:49:28;;;;;;;12.35;6.25;;;-0.10;99.90;;;;;;5035159;28;20503;-66
2024/01/07 02:51:54;;;;;;;12.38;6.32;;;-0.10;99.90;;;;;;5045254;28;20102;-66
2024/01/07 02:54:19;;;;;;;12.90;5.93;;;-0.20;99.90;;;;;;5036160;28;20041;-65
2024/01/07 02:56:45;;;;;;;11.43;6.68;;;-0.30;99.90;;;;;;5033301;28;20542;-66
2024/01/07 02:59:11;;;;;;;8.60;4.90;;;-0.30;99.90;;;;;;5041353;28;20515;-67
2024/01/07 03:01:40;;;;;;;10.98;6.22;;;-0.20;99.90;;;;;;5037588;28;20040;-66
2024/01/07 03:04:07;;;;;;;15.63;6.28;;;-0.30;99.90;;;;;;5036887;28;20068;-66
2024/01/07 03:06:33;;;;;;;12.55;5.78;;;-0.30;99.90;;;;;;5035369;28;20077;-65
2024/01/07 03:08:59;;;;;;;10.93;5.43;;;-0.30;99.90;;;;;;5031059;28;20084;-65
2024/01/07 03:11:24;;;;;;;10.45;6.30;;;-0.30;99.90;;;;;;5032438;28;20044;-66
2024/01/07 03:13:50;;;;;;;11.45;5.75;;;-0.30;99.90;;;;;;5041728;28;20041;-66
2024/01/07 03:16:20;;;;;;;11.00;5.60;;;-0.20;99.90;;;;;;5030584;28;20389;-65
2024/01/07 03:18:45;;;;;;;10.15;5.22;;;-0.30;99.90;;;;;;5035717;28;20131;-66
2024/01/07 03:21:22;;;;;;;13.20;5.55;;;-0.30;99.90;;;;;;5029087;28;20183;-65
2024/01/07 03:23:49;;;;;;;11.55;5.75;;;-0.30;99.90;;;;;;5046899;28;20062;-65
2024/01/07 03:26:16;;;;;;;9.57;5.55;;;-0.20;99.90;;;;;;5038652;28;20079;-67
2024/01/07 03:28:42;;;;;;;10.88;6.55;;;-0.30;99.90;;;;;;5047035;28;20041;-65
2024/01/07 03:31:12;;;;;;;11.52;5.78;;;-0.30;99.90;;;;;;5030008;28;20723;-65
2024/01/07 03:33:38;;;;;;;10.98;6.05;;;-0.30;99.90;;;;;;5037202;28;20046;-66
2024/01/07 03:36:12;;;;;;;10.73;6.85;;;-0.30;99.90;;;;;;5018100;28;20053;-65
2024/01/07 03:38:39;;;;;;;10.48;5.25;;;-0.30;99.90;;;;;;5029770;28;20060;-65
2024/01/07 03:41:05;;;;;;;9.98;5.05;;;-0.40;99.90;;;;;;5036659;28;20470;-66
2024/01/07 03:43:31;;;;;;;12.00;5.63;;;-0.30;99.90;;;;;;5030769;28;20045;-65
2024/01/07 03:45:57;;;;;;;11.57;6.15;;;-0.40;99.90;;;;;;5032468;28;20353;-65
2024/01/07 03:48:23;;;;;;;10.63;4.85;;;-0.30;99.90;;;;;;5028192;28;20048;-67
2024/01/07 03:50:49;;;;;;;12.10;5.55;;;-0.40;99.90;;;;;;5031671;28;20146;-66
2024/01/07 03:53:14;;;;;;;9.25;4.82;;;-0.40;99.90;;;;;;5037244;28;20037;-68
2024/01/07 03:55:40;;;;;;;7.82;5.07;;;-0.50;99.90;;;;;;5030700;28;20657;-66
2024/01/07 03:58:06;;;;;;;10.88;5.20;;;-0.50;99.90;;;;;;5044324;28;20501;-67
2024/01/07 04:00:33;;;;;;;11.25;5.35;;;-0.50;99.90;;;;;;5037045;28;20053;-68
2024/01/07 04:02:58;;;;;;;10.18;4.97;;;-0.60;99.90;;;;;;5019350;28;20048;-66
2024/01/07 04:05:24;;;;;;;8.55;4.75;;;-0.50;99.90;;;;;;5021057;28;20052;-65
2024/01/07 04:07:50;;;;;;;8.40;4.85;;;-0.60;99.90;;;;;;5032666;28;20493;-66
2024/01/07 04:10:19;;;;;;;9.20;4.82;;;-0.50;99.90;;;;;;5030235;28;20501;-66
2024/01/07 04:12:44;;;;;;;12.88;3.97;;;-0.50;99.90;;;;;;5034705;28;20042;-66
2024/01/07 04:15:12;;;;;;;9.73;5.45;;;-0.50;99.90;;;;;;5030580;28;20038;-67
2024/01/07 04:17:37;;;;;;;7.88;4.75;;;-0.50;99.90;;;;;;5039398;28;20091;-66
2024/01/07 04:20:03;;;;;;;7.90;4.70;;;-0.50;99.90;;;;;;5048950;28;20389;-65
2024/01/07 04:22:29;;;;;;;8.63;4.45;;;-0.50;99.90;;;;;;5038410;28;20033;-66
2024/01/07 04:24:55;;;;;;;8.15;4.53;;;-0.50;99.90;;;;;;5037779;28;20045;-66
2024/01/07 04:27:20;;;;;;;10.45;4.85;;;-0.50;99.90;;;;;;5040093;28;20041;-66
2024/01/07 04:29:46;;;;;;;12.02;4.72;;;-0.50;99.90;;;;;;5039264;28;20050;-66
2024/01/07 04:32:12;;;;;;;9.57;5.00;;;-0.50;99.90;;;;;;5010922;28;20042;-67
2024/01/07 04:34:37;;;;;;;11.27;4.95;;;-0.50;99.90;;;;;;5029628;28;20033;-67
2024/01/07 04:37:03;;;;;;;9.77;5.43;;;-0.50;99.90;;;;;;5042114;28;20087;-66
2024/01/07 04:39:29;;;;;;;9.73;4.85;;;-0.50;99.90;;;;;;5033746;28;20078;-66
2024/01/07 04:41:54;;;;;;;9.88;4.63;;;-0.60;99.90;;;;;;5027484;28;20076;-66
2024/01/07 04:44:20;;;;;;;8.90;4.80;;;-0.50;99.90;;;;;;5030103;28;20581;-66
2024/01/07 04:46:48;;;;;;;7.50;3.85;;;-0.50;99.90;;;;;;5032198;28;20037;-68
2024/01/07 04:49:14;;;;;;;10.05;4.93;;;-0.50;99.90;;;;;;5028856;28;20128;-67
2024/01/07 04:51:40;;;;;;;7.78;4.05;;;-0.50;99.90;;;;;;5045367;28;20120;-69
2024/01/07 04:54:05;;;;;;;10.20;4.88;;;-0.50;99.90;;;;;;5042035;28;20385;-66
2024/01/07 04:56:32;;;;;;;10.52;4.05;;;-0.50;99.90;;;;;;5036053;28;20045;-67
2024/01/07 04:58:57;;;;;;;4.85;3.45;;;-0.50;99.90;;;;;;5034598;28;20443;-67
2024/01/07 05:01:23;;;;;;;8.65;4.20;;;-0.50;99.90;;;;;;5039304;28;20057;-67
2024/01/07 05:03:49;;;;;;;7.65;3.65;;;-0.50;99.90;;;;;;5033911;28;20116;-68
2024/01/07 05:06:14;;;;;;;7.03;3.78;;;-0.50;99.90;;;;;;5033819;28;20033;-67
2024/01/07 05:08:43;;;;;;;7.32;3.67;;;-0.40;99.90;;;;;;5041954;28;20041;-67
2024/01/07 05:11:09;;;;;;;6.25;3.70;;;-0.50;99.90;;;;;;5035500;28;20076;-67
2024/01/07 05:13:35;;;;;;;7.30;3.38;;;-0.40;99.90;;;;;;5044431;28;20068;-67
2024/01/07 05:16:02;;;;;;;6.18;3.50;;;-0.40;99.90;;;;;;5034242;28;20105;-67
2024/01/07 05:18:28;;;;;;;7.35;3.60;;;-0.40;99.90;;;;;;5020818;28;20052;-67
2024/01/07 05:20:53;;;;;;;6.93;3.35;;;-0.40;99.90;;;;;;5037320;28;20037;-67
2024/01/07 05:23:20;;;;;;;6.13;3.67;;;-0.40;99.90;;;;;;5038336;28;20132;-67
2024/01/07 05:25:46;;;;;;;9.00;3.72;;;-0.40;99.90;;;;;;5039106;28;20125;-67
2024/01/07 05:28:12;;;;;;;6.55;3.58;;;-0.30;99.90;;;;;;5039921;28;20041;-67
2024/01/07 05:30:39;;;;;;;9.10;3.10;;;-0.40;99.90;;;;;;5038481;28;20358;-67
2024/01/07 05:33:04;;;;;;;5.63;3.22;;;-0.40;99.90;;;;;;5045694;28;20734;-67
2024/01/07 05:35:30;;;;;;;5.07;3.47;;;-0.40;99.90;;;;;;5048132;28;20033;-67
2024/01/07 05:37:56;;;;;;;4.97;2.58;;;-0.40;99.90;;;;;;5044586;28;20132;-66
2024/01/07 05:40:22;;;;;;;5.60;2.90;;;-0.40;99.90;;;;;;5040687;28;20124;-67
2024/01/07 05:42:48;;;;;;;4.03;2.30;;;-0.40;99.90;;;;;;5023696;28;20530;-68
2024/01/07 05:45:14;;;;;;;4.07;2.70;;;-0.40;99.90;;;;;;5037912;28;20052;-67
2024/01/07 05:47:40;;;;;;;4.93;2.33;;;-0.40;99.90;;;;;;5033167;28;20116;-67
2024/01/07 05:50:07;;;;;;;9.02;2.75;;;-0.40;99.90;;;;;;5044981;28;20037;-68
2024/01/07 05:52:33;;;;;;;4.10;2.20;;;-0.40;99.90;;;;;;5019518;28;20038;-68
2024/01/07 05:54:58;;;;;;;5.63;2.72;;;-0.50;99.90;;;;;;5037265;28;20087;-68
2024/01/07 05:57:24;;;;;;;4.00;2.17;;;-0.50;99.90;;;;;;5029951;28;20064;-68
2024/01/07 05:59:50;;;;;;;4.45;2.65;;;-0.50;99.90;;;;;;5030558;28;20124;-67
2024/01/07 06:02:17;;;;;;;4.97;2.58;;;-0.40;99.90;;;;;;5035518;28;20061;-69
2024/01/07 06:04:43;;;;;;;4.88;2.40;;;-0.50;99.90;;;;;;5046837;28;20625;-69
2024/01/07 06:07:08;;;;;;;3.95;2.20;;;-0.50;99.90;;;;;;5039618;28;20037;-68
2024/01/07 06:09:34;;;;;;;4.55;2.30;;;-0.50;99.90;;;;;;5034877;28;20041;-68
2024/01/07 06:12:00;;;;;;;3.53;2.45;;;-0.50;99.90;;;;;;5037693;28;20049;-67
2024/01/07 06:14:25;;;;;;;4.88;2.00;;;-0.50;99.90;;;;;;5041794;28;20469;-68
2024/01/07 06:16:52;;;;;;;4.93;2.38;;;-0.50;99.90;;;;;;5032647;28;20043;-69
2024/01/07 06:19:17;;;;;;;4.38;2.20;;;-0.50;99.90;;;;;;5043976;28;20040;-68
2024/01/07 06:21:43;;;;;;;3.70;2.03;;;-0.50;99.90;;;;;;5026536;28;20519;-68
2024/01/07 06:24:09;;;;;;;3.42;1.73;;;-0.50;99.90;;;;;;5032175;28;20370;-71
2024/01/07 06:26:35;;;;;;;3.78;2.22;;;-0.50;99.90;;;;;;5060900;28;20033;-68
2024/01/07 06:29:01;;;;;;;3.88;1.88;;;-0.50;99.90;;;;;;5041160;28;20037;-68
2024/01/07 06:31:27;;;;;;;3.90;2.22;;;-0.50;99.90;;;;;;5033080;28;20749;-68
2024/01/07 06:33:52;;;;;;;4.25;2.15;;;-0.50;99.90;;;;;;5031783;28;20239;-70
2024/01/07 06:36:18;;;;;;;6.35;2.20;;;-0.50;99.90;;;;;;5018208;28;20045;-68
2024/01/07 06:38:44;;;;;;;5.53;2.38;;;-0.50;99.90;;;;;;5032490;28;20147;-68
2024/01/07 06:41:11;;;;;;;3.50;2.28;;;-0.40;99.90;;;;;;5043028;28;20110;-71
2024/01/07 06:43:36;;;;;;;5.07;2.00;;;-0.40;99.90;;;;;;5035396;28;20041;-68
2024/01/07 06:46:02;;;;;;;5.35;2.25;;;-0.40;99.90;;;;;;5032643;28;20040;-68
2024/01/07 06:48:28;;;;;;;4.40;2.15;;;-0.50;99.90;;;;;;5036832;28;20041;-70
2024/01/07 06:50:53;;;;;;;3.03;2.00;;;-0.40;99.90;;;;;;5047222;28;20495;-69
2024/01/07 06:53:19;;;;;;;2.97;2.03;;;-0.40;99.90;;;;;;5033455;28;20479;-69
2024/01/07 06:55:44;;;;;;;3.60;2.00;;;-0.40;99.90;;;;;;5031478;28;20548;-69
2024/01/07 06:58:10;;;;;;;4.15;2.00;;;-0.40;99.90;;;;;;5029398;28;20091;-68
2024/01/07 07:00:36;;;;;;;2.55;1.77;;;-0.40;99.90;;;;;;5041473;28;20071;-68
2024/01/07 07:03:01;;;;;;;2.92;1.85;;;-0.50;99.90;;;;;;5036277;28;20040;-70
2024/01/07 07:05:27;;;;;;;3.88;2.10;;;-0.50;99.90;;;;;;5038331;28;20069;-70
2024/01/07 07:07:52;;;;;;;3.97;1.55;;;-0.50;99.90;;;;;;5015828;28;20065;-72
2024/01/07 07:10:18;;;;;;;3.78;1.90;;;-0.50;99.90;;;;;;5048056;28;20028;-72
2024/01/07 07:12:44;;;;;;;4.88;2.10;;;-0.50;99.90;;;;;;5027545;28;20048;-74
2024/01/07 07:15:09;;;;;;;2.90;2.03;;;-0.50;99.90;;;;;;5043139;28;20064;-69
2024/01/07 07:17:37;;;;;;;2.40;2.00;;;-0.50;99.90;;;;;;5033227;28;20087;-70
2024/01/07 07:20:04;;;;;;;6.32;2.63;;;-0.50;99.90;;;;;;5028291;28;20059;-69
2024/01/07 07:22:30;;;;;;;2.85;2.20;;;-0.60;99.90;;;;;;5029416;28;20547;-71
2024/01/07 07:24:56;;;;;;;3.45;1.90;;;-0.60;99.90;;;;;;5038790;28;20053;-71
2024/01/07 07:27:21;;;;;;;3.50;2.50;;;-0.60;99.90;;;;;;5028990;28;20030;-69
2024/01/07 07:29:47;;;;;;;4.00;1.90;;;-0.60;99.90;;;;;;5029327;28;20401;-71
2024/01/07 07:32:13;;;;;;;3.60;2.00;;;-0.60;99.90;;;;;;5023119;28;20204;-70
2024/01/07 07:34:38;;;;;;;1.73;1.58;;;-0.70;99.90;;;;;;5031756;28;20563;-70
2024/01/07 07:37:04;;;;;;;3.50;2.22;;;-0.70;99.90;;;;;;5041155;28;20464;-70
2024/01/07 07:39:30;;;;;;;3.42;2.05;;;-0.70;99.90;;;;;;5036181;28;20069;-71
2024/01/07 07:41:55;;;;;;;2.33;1.83;;;-0.80;99.90;;;;;;5031286;28;20091;-71
2024/01/07 07:44:21;;;;;;;3.30;2.00;;;-0.90;99.90;;;;;;5040781;28;20037;-70
2024/01/07 07:46:46;;;;;;;3.40;2.00;;;-0.90;99.90;;;;;;5037118;28;20495;-70
2024/01/07 07:49:12;;;;;;;2.53;1.50;;;-0.90;99.90;;;;;;5029897;28;20033;-69
2024/01/07 07:51:38;;;;;;;3.75;2.20;;;-0.90;99.90;;;;;;5029932;28;20037;-70
2024/01/07 07:54:04;;;;;;;3.35;1.75;;;-1.00;99.90;;;;;;5033857;28;20037;-68
2024/01/07 07:56:30;;;;;;;3.58;1.92;;;-1.00;99.90;;;;;;5040015;28;20041;-72
2024/01/07 07:58:55;;;;;;;3.10;1.77;;;-1.00;99.90;;;;;;5044414;28;20369;-75
2024/01/07 08:01:21;;;;;;;2.55;1.77;;;-1.00;99.90;;;;;;5017188;28;20145;-74
2024/01/07 08:03:46;;;;;;;6.07;1.90;;;-1.00;99.90;;;;;;5033975;28;20369;-73
2024/01/07 08:06:12;;;;;;;2.85;1.95;;;-1.00;99.90;;;;;;5022178;28;20053;-69
2024/01/07 08:08:38;;;;;;;3.13;1.70;;;-1.10;99.90;;;;;;5026314;28;20044;-71
2024/01/07 08:11:07;;;;;;;3.78;2.10;;;-1.10;99.90;;;;;;5045295;28;20076;-69
2024/01/07 08:13:35;;;;;;;2.53;1.70;;;-1.10;99.90;;;;;;5040118;28;20437;-69
2024/01/07 08:16:00;;;;;;;5.38;1.95;;;-1.20;99.90;;;;;;5023057;28;20037;-69
2024/01/07 08:18:26;;;;;;;2.95;1.80;;;-1.20;99.90;;;;;;5037348;28;20041;-71
2024/01/07 08:20:52;;;;;;;3.33;1.80;;;-1.20;99.90;;;;;;5039831;28;20049;-69
2024/01/07 08:23:17;;;;;;;2.65;1.77;;;-1.30;99.90;;;;;;5011675;28;20088;-69
2024/01/07 08:25:44;;;;;;;2.80;1.60;;;-1.20;99.90;;;;;;5029387;28;20041;-71
2024/01/07 08:28:10;;;;;;;3.92;1.70;;;-1.20;99.90;;;;;;5030946;28;20093;-70
2024/01/07 08:30:36;;;;;;;4.20;1.77;;;-1.20;99.90;;;;;;5029706;28;20057;-70
2024/01/07 08:33:01;;;;;;;3.30;1.95;;;-1.10;99.90;;;;;;5027665;28;20535;-69
2024/01/07 08:35:27;;;;;;;4.07;2.22;;;-1.10;99.90;;;;;;5040173;28;20524;-70
2024/01/07 08:37:52;;;;;;;3.22;1.92;;;-1.10;99.90;;;;;;5029308;28;20394;-70
2024/01/07 08:40:18;;;;;;;2.92;1.88;;;-1.00;99.90;;;;;;5030929;28;20037;-71
2024/01/07 08:42:44;;;;;;;3.28;1.95;;;-1.00;99.90;;;;;;5035761;28;20043;-71
2024/01/07 08:45:11;;;;;;;5.03;1.92;;;-0.90;99.90;;;;;;5040287;28;20124;-70
2024/01/07 08:47:36;;;;;;;3.72;1.80;;;-0.90;99.90;;;;;;5053502;28;20041;-69
2024/01/07 08:50:03;;;;;;;1.77;1.55;;;-0.90;99.90;;;;;;5035839;28;20044;-70
2024/01/07 08:52:29;;;;;;;3.33;1.65;;;-0.80;99.90;;;;;;5047859;28;20045;-71
2024/01/07 08:54:55;;;;;;;2.38;1.63;;;-0.80;99.90;;;;;;5041941;28;20037;-73
2024/01/07 08:57:20;;;;;;;3.05;1.58;;;-0.70;99.90;;;;;;5042335;28;20531;-71
2024/01/07 08:59:46;;;;;;;3.50;1.77;;;-0.70;99.90;;;;;;5048449;28;20049;-72
2024/01/07 09:02:13;;;;;;;4.28;2.40;;;-0.70;99.90;;;;;;5034246;28;20041;-71
2024/01/07 09:04:39;;;;;;;4.53;1.83;;;-0.60;99.90;;;;;;5042369;28;20048;-72
2024/01/07 09:07:05;;;;;;;3.50;1.70;;;-0.60;99.90;;;;;;5048773;28;20469;-71
2024/01/07 09:09:30;;;;;;;2.60;2.00;;;-0.60;99.90;;;;;;5033130;28;20037;-70
2024/01/07 09:11:57;;;;;;;2.88;1.48;;;-0.60;99.90;;;;;;5036924;28;20037;-75
2024/01/07 09:14:25;;;;;;;2.80;1.42;;;-0.60;99.90;;;;;;5038892;28;20091;-73
2024/01/07 09:16:50;;;;;;;1.60;1.08;;;-0.50;99.90;;;;;;5034727;28;20697;-73
2024/01/07 09:19:17;;;;;;;3.03;1.60;;;-0.50;99.90;;;;;;5043890;28;20037;-71
2024/01/07 09:21:43;;;;;;;2.67;1.30;;;-0.60;99.90;;;;;;5050817;28;20104;-72
2024/01/07 09:24:09;;;;;;;1.58;1.38;;;-0.50;99.90;;;;;;5045316;28;20664;-70
2024/01/07 09:26:35;;;;;;;3.63;1.52;;;-0.50;99.90;;;;;;5040108;28;20041;-69
2024/01/07 09:29:01;;;;;;;3.85;1.40;;;-0.40;99.90;;;;;;5032069;28;20043;-73
2024/01/07 09:31:27;;;;;;;3.03;1.38;;;-0.40;99.90;;;;;;5032635;28;20057;-72
2024/01/07 09:33:52;;;;;;;3.38;1.70;;;-0.40;99.90;;;;;;5037265;28;20044;-72
2024/01/07 09:36:18;;;;;;;2.40;1.58;;;-0.30;99.90;;;;;;5032365;28;20160;-71
2024/01/07 09:38:44;;;;;;;4.20;1.92;;;-0.30;99.90;;;;;;5039785;28;20048;-70
2024/01/07 09:41:09;;;;;;;6.72;1.65;;;-0.20;99.90;;;;;;5048261;28;20044;-69
2024/01/07 09:43:35;;;;;;;3.45;1.77;;;-0.20;99.90;;;;;;5045534;28;20049;-73
2024/01/07 09:46:02;;;;;;;2.03;1.70;;;-0.20;99.90;;;;;;5038408;28;20560;-71
2024/01/07 09:48:28;;;;;;;2.25;1.75;;;-0.10;99.90;;;;;;5047415;28;20665;-69
2024/01/07 09:50:56;;;;;;;4.30;1.60;;;-0.20;99.90;;;;;;5041127;28;20222;-70
2024/01/07 09:53:25;;;;;;;1.67;1.40;;;-0.20;99.90;;;;;;5028523;28;20144;-72
2024/01/07 09:56:02;;;;;;;6.55;1.95;;;-0.20;99.90;;;;;;5034656;28;20048;-71
2024/01/07 09:58:28;;;;;;;4.13;1.77;;;-0.20;99.90;;;;;;5030869;28;20049;-72
2024/01/07 10:00:54;;;;;;;2.45;2.00;;;-0.20;99.90;;;;;;5033700;28;20040;-72
2024/01/07 10:03:20;;;;;;;3.80;1.50;;;-0.10;99.90;;;;;;5016287;28;20037;-73
2024/01/07 10:05:46;;;;;;;3.42;1.75;;;-0.10;99.90;;;;;;5027189;28;20091;-70
2024/01/07 10:08:11;;;;;;;2.53;1.70;;;-0.10;99.90;;;;;;5014265;28;20060;-71
2024/01/07 10:10:38;;;;;;;5.93;2.13;;;0.00;99.90;;;;;;5044110;28;20063;-72
2024/01/07 10:13:03;;;;;;;2.85;1.73;;;0.00;99.90;;;;;;5045211;28;20486;-70
2024/01/07 10:15:29;;;;;;;3.15;2.05;;;0.00;99.90;;;;;;5036423;28;20037;-71
2024/01/07 10:17:56;;;;;;;3.05;1.85;;;0.00;99.90;;;;;;5035359;28;20116;-69
2024/01/07 10:20:21;;;;;;;4.22;1.98;;;0.10;99.90;;;;;;5035716;28;20116;-70
2024/01/07 10:22:50;;;;;;;3.58;2.08;;;0.20;99.90;;;;;;5050173;28;20504;-72
2024/01/07 10:25:16;;;;;;;2.97;2.05;;;0.10;99.90;;;;;;5026360;28;20041;-69
2024/01/07 10:27:42;;;;;;;3.80;2.10;;;0.20;99.90;;;;;;5039032;28;20095;-71
2024/01/07 10:30:08;;;;;;;4.30;2.08;;;0.20;99.90;;;;;;5030261;28;20129;-70
2024/01/07 10:32:37;;;;;;;2.85;1.95;;;0.20;99.90;;;;;;5047433;28;20052;-71
2024/01/07 10:35:04;;;;;;;3.17;1.70;;;0.30;99.90;;;;;;5031901;28;20759;-70
2024/01/07 10:37:31;;;;;;;3.65;1.92;;;0.30;99.90;;;;;;5027505;28;20404;-70
2024/01/07 10:40:03;;;;;;;2.65;1.35;;;0.30;99.90;;;;;;5045721;28;20087;-71
2024/01/07 10:42:32;;;;;;;3.17;1.90;;;0.30;99.90;;;;;;5018229;28;20035;-71
2024/01/07 10:44:58;;;;;;;3.50;2.00;;;0.30;99.90;;;;;;5046018;28;20119;-72
2024/01/07 10:47:31;;;;;;;3.97;1.83;;;0.30;99.90;;;;;;5039641;28;20055;-71
2024/01/07 10:50:02;;;;;;;3.47;1.63;;;0.30;99.90;;;;;;5037296;28;20507;-74
2024/01/07 10:52:28;;;;;;;1.65;1.52;;;0.20;99.90;;;;;;5031648;28;20045;-73
2024/01/07 10:55:03;;;;;;;3.33;1.80;;;0.20;99.90;;;;;;5034892;28;20103;-71
2024/01/07 10:57:49;;;;;;;5.60;1.92;;;0.20;99.90;;;;;;5014036;28;20072;-71
2024/01/07 11:00:18;;;;;;;3.22;2.05;;;0.20;99.90;;;;;;5039988;28;20038;-74
2024/01/07 11:02:57;;;;;;;3.10;1.90;;;0.30;99.90;;;;;;5037633;28;20041;-70
2024/01/07 11:05:44;;;;;;;3.75;1.90;;;0.30;99.90;;;;;;5033261;28;20647;-71
2024/01/07 11:08:28;;;;;;;8.18;1.90;;;0.40;99.90;;;;;;5032113;28;20033;-69
2024/01/07 11:10:59;;;;;;;5.28;2.17;;;0.50;99.90;;;;;;5045613;28;20389;-70
2024/01/07 11:13:38;;;;;;;2.97;1.55;;;0.40;99.90;;;;;;5040259;28;20119;-68
2024/01/07 11:16:04;;;;;;;3.03;1.63;;;0.50;99.90;;;;;;5028917;28;20085;-71
2024/01/07 11:18:33;;;;;;;1.98;1.67;;;0.50;99.90;;;;;;5037205;28;20128;-70
2024/01/07 11:21:03;;;;;;;4.07;2.33;;;0.50;99.90;;;;;;5047356;28;20464;-69
2024/01/07 11:23:40;;;;;;;3.58;1.60;;;0.50;99.90;;;;;;5029049;28;20121;-72
2024/01/07 11:26:06;;;;;;;2.55;1.80;;;0.50;99.90;;;;;;5014398;28;20045;-69
2024/01/07 11:28:46;;;;;;;6.00;2.78;;;0.50;99.90;;;;;;5034113;28;20068;-70
2024/01/07 11:31:13;;;;;;;3.47;2.65;;;0.50;99.90;;;;;;5044664;28;20056;-69
2024/01/07 11:33:39;;;;;;;4.80;2.00;;;0.50;99.90;;;;;;5042285;28;20412;-70
2024/01/07 11:36:07;;;;;;;3.63;2.00;;;0.60;99.90;;;;;;5041059;28;20041;-75
2024/01/07 11:38:39;;;;;;;4.55;2.33;;;0.60;99.90;;;;;;5033567;28;20029;-70
2024/01/07 11:41:06;;;;;;;4.45;2.20;;;0.60;99.90;;;;;;5030383;28;20041;-70
2024/01/07 11:43:33;;;;;;;3.90;2.00;;;0.50;99.90;;;;;;5049484;28;20440;-70
2024/01/07 11:45:59;;;;;;;3.65;1.88;;;0.60;99.90;;;;;;5030982;28;20033;-71
2024/01/07 11:48:25;;;;;;;4.47;2.50;;;0.60;99.90;;;;;;5038503;28;20041;-71
2024/01/07 11:50:50;;;;;;;4.35;2.28;;;0.70;99.90;;;;;;5029396;28;20041;-70
2024/01/07 11:53:16;;;;;;;3.58;2.53;;;0.70;99.90;;;;;;5029161;28;20630;-70
2024/01/07 11:55:42;;;;;;;5.28;2.60;;;0.60;99.90;;;;;;5030355;28;20363;-70
2024/01/07 11:58:07;;;;;;;8.32;2.92;;;0.60;99.90;;;;;;5015240;28;20084;-69
2024/01/07 12:00:34;;;;;;;3.38;2.00;;;0.60;99.90;;;;;;5034803;28;20033;-71
2024/01/07 12:03:03;;;;;;;8.05;2.58;;;0.70;99.90;;;;;;5036991;28;20090;-70
2024/01/07 12:05:30;;;;;;;3.38;2.10;;;0.60;99.90;;;;;;5029081;28;20087;-70
2024/01/07 12:07:56;;;;;;;4.72;2.70;;;0.70;99.90;;;;;;5037580;28;20045;-70
2024/01/07 12:10:23;;;;;;;5.22;2.90;;;0.60;99.90;;;;;;5024152;28;20365;-70
2024/01/07 12:12:50;;;;;;;5.10;2.78;;;0.50;99.90;;;;;;5028210;28;20103;-69
2024/01/07 12:15:16;;;;;;;5.90;3.20;;;0.50;99.90;;;;;;5044913;28;20048;-70
2024/01/07 12:17:42;;;;;;;5.05;3.60;;;0.60;99.90;;;;;;5028591;28;20048;-69
2024/01/07 12:20:08;;;;;;;6.13;3.25;;;0.70;99.90;;;;;;5047557;28;20049;-69
2024/01/07 12:22:38;;;;;;;6.75;3.80;;;0.90;99.90;;;;;;5045916;28;20041;-69
2024/01/07 12:25:05;;;;;;;6.75;4.10;;;1.00;99.90;;;;;;5041313;28;20154;-70
2024/01/07 12:27:32;;;;;;;6.50;3.33;;;1.20;99.90;;;;;;5052298;28;20036;-70
2024/01/07 12:29:58;;;;;;;6.72;3.78;;;1.20;99.90;;;;;;5036403;28;20041;-70
2024/01/07 12:32:27;;;;;;;8.27;3.40;;;1.30;99.90;;;;;;5038184;28;20507;-70
2024/01/07 12:34:52;;;;;;;7.32;4.15;;;1.40;99.90;;;;;;5031225;28;20405;-70
2024/01/07 12:37:18;;;;;;;9.82;4.25;;;1.40;99.90;;;;;;5018049;28;20041;-67
2024/01/07 12:39:44;;;;;;;9.55;3.45;;;1.40;99.90;;;;;;5018676;28;20037;-71
2024/01/07 12:42:09;;;;;;;7.60;3.60;;;1.30;99.90;;;;;;5019840;28;20422;-69
2024/01/07 12:44:38;;;;;;;9.48;3.65;;;1.30;99.90;;;;;;5032354;28;20798;-69