Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:57;;;;;;;31.60;14.23;;;0.20;99.90;;;;;;5048577;28;20044;-60
2022/12/13 00:04:25;;;;;;;37.63;15.30;;;0.30;99.90;;;;;;5058795;28;20041;-60
2022/12/13 00:06:54;;;;;;;38.80;15.90;;;;;;;;;;5064193;28;20061;-60
2022/12/13 00:09:21;;;;;;;35.67;16.55;;;0.20;99.90;;;;;;5064058;28;20047;-59
2022/12/13 00:11:49;;;;;;;36.47;16.45;;;0.30;99.90;;;;;;5060972;28;20508;-59
2022/12/13 00:14:17;;;;;;;38.55;16.85;;;0.30;99.90;;;;;;5063937;28;20051;-60
2022/12/13 00:16:46;;;;;;;34.83;16.02;;;0.30;99.90;;;;;;5063511;28;20049;-59
2022/12/13 00:19:14;;;;;;;42.65;18.10;;;0.30;99.90;;;;;;5061859;28;20048;-60
2022/12/13 00:21:42;;;;;;;47.15;18.55;;;0.30;99.90;;;;;;5049730;28;20056;-60
2022/12/13 00:24:10;;;;;;;49.03;18.30;;;0.30;99.90;;;;;;5064550;28;20554;-60
2022/12/13 00:26:38;;;;;;;46.70;19.08;;;0.30;99.90;;;;;;5057016;28;20053;-59
2022/12/13 00:29:07;;;;;;;56.60;18.93;;;0.30;99.90;;;;;;5065071;28;20364;-59
2022/12/13 00:31:35;;;;;;;47.72;19.92;;;0.30;99.90;;;;;;5071527;28;20484;-59
2022/12/13 00:34:24;;;;;;;51.30;18.63;;;0.30;99.90;;;;;;5067133;28;20041;-60
2022/12/13 00:36:57;;;;;;;46.97;18.58;;;0.30;99.90;;;;;;5069655;28;20488;-59
2022/12/13 00:39:26;;;;;;;46.40;16.95;;;0.30;99.90;;;;;;5070306;28;20059;-59
2022/12/13 00:41:53;;;;;;;50.17;19.05;;;0.30;99.90;;;;;;5051416;28;20064;-60
2022/12/13 00:44:21;;;;;;;47.83;17.83;;;0.40;99.90;;;;;;5059249;28;20067;-60
2022/12/13 00:46:50;;;;;;;52.80;20.42;;;0.30;99.90;;;;;;5051286;28;20504;-59
2022/12/13 00:49:18;;;;;;;55.25;21.50;;;0.40;99.90;;;;;;5065407;28;20052;-59
2022/12/13 00:51:48;;;;;;;50.30;20.20;;;0.40;99.90;;;;;;5050143;28;20049;-59
2022/12/13 00:54:16;;;;;;;57.92;20.58;;;0.40;99.90;;;;;;5059252;28;20056;-62
2022/12/13 00:56:44;;;;;;;51.13;18.73;;;0.40;99.90;;;;;;5050925;28;20480;-61
2022/12/13 00:59:13;;;;;;;61.42;21.30;;;0.40;99.90;;;;;;5066081;28;20040;-60
2022/12/13 01:01:41;;;;;;;;;;;0.40;99.90;;;;;;5066566;28;20064;-60
2022/12/13 01:04:10;;;;;;;54.20;19.08;;;0.40;99.90;;;;;;5067341;28;20296;-61
2022/12/13 01:06:41;;;;;;;53.70;19.08;;;0.40;99.90;;;;;;5064409;28;20052;-61
2022/12/13 01:09:35;;;;;;;62.10;20.98;;;0.40;99.90;;;;;;5058917;28;20045;-60
2022/12/13 01:12:05;;;;;;;56.72;21.30;;;0.40;99.90;;;;;;5057546;28;20049;-62
2022/12/13 01:14:38;;;;;;;62.90;21.23;;;0.40;99.90;;;;;;5065109;28;20051;-59
2022/12/13 01:17:07;;;;;;;63.58;21.67;;;0.40;99.90;;;;;;5069546;28;20079;-60
2022/12/13 01:19:34;;;;;;;70.35;23.63;;;0.40;99.90;;;;;;5054944;28;20052;-60
2022/12/13 01:22:04;;;;;;;62.97;22.88;;;-0.10;99.90;;;;;;5048750;28;20060;-60
2022/12/13 01:24:32;;;;;;;60.78;22.50;;;0.40;99.90;;;;;;5068956;28;20063;-60
2022/12/13 01:27:00;;;;;;;57.55;22.40;;;0.40;99.90;;;;;;5070161;28;20047;-58
2022/12/13 01:29:31;;;;;;;59.45;20.15;;;0.40;99.90;;;;;;5069663;28;20049;-59
2022/12/13 01:31:58;;;;;;;64.43;23.10;;;0.40;99.90;;;;;;5068772;28;20048;-59
2022/12/13 01:34:26;;;;;;;65.75;22.20;;;0.40;99.90;;;;;;5069154;28;20051;-59
2022/12/13 01:36:55;;;;;;;53.75;19.88;;;0.40;99.90;;;;;;5062091;28;20056;-59
2022/12/13 01:39:26;;;;;;;60.30;21.27;;;0.40;99.90;;;;;;5065797;28;20063;-58
2022/12/13 01:41:58;;;;;;;64.23;21.23;;;0.50;99.90;;;;;;5066013;28;20528;-60
2022/12/13 01:45:05;;;;;;;58.95;21.60;;;0.50;99.90;;;;;;5064879;28;20329;-59
2022/12/13 01:47:32;;;;;;;63.20;22.70;;;0.40;99.90;;;;;;5070184;28;20053;-59
2022/12/13 01:50:07;;;;;;;65.13;21.98;;;0.40;99.90;;;;;;5064631;28;20045;-59
2022/12/13 01:52:35;;;;;;;67.38;21.48;;;0.50;99.90;;;;;;5051198;28;20053;-61
2022/12/13 01:55:06;;;;;;;57.70;20.55;;;0.40;99.90;;;;;;5069831;28;20044;-59
2022/12/13 01:57:39;;;;;;;61.35;19.55;;;0.50;99.90;;;;;;5069011;28;20170;-61
2022/12/13 02:00:14;;;;;;;68.90;21.80;;;0.50;99.90;;;;;;5069623;28;20040;-60
2022/12/13 02:02:41;;;;;;;62.83;22.27;;;0.50;99.90;;;;;;5069505;28;20308;-61
2022/12/13 02:05:12;;;;;;;61.20;20.00;;;0.50;99.90;;;;;;5064805;28;20040;-60
2022/12/13 02:07:43;;;;;;;71.10;20.70;;;0.50;99.90;;;;;;5051830;28;20057;-61
2022/12/13 02:10:11;;;;;;;68.28;21.45;;;0.50;99.90;;;;;;5057605;28;20052;-62
2022/12/13 02:12:40;;;;;;;56.83;19.58;;;0.50;99.90;;;;;;5051268;28;20167;-61
2022/12/13 02:15:11;;;;;;;64.53;19.83;;;0.50;99.90;;;;;;5061177;28;20365;-59
2022/12/13 02:17:52;;;;;;;69.45;20.42;;;0.50;99.90;;;;;;5051578;28;20286;-64
2022/12/13 02:20:44;;;;;;;62.63;18.23;;;0.50;99.90;;;;;;5066095;28;20045;-60
2022/12/13 02:23:26;;;;;;;62.70;20.17;;;0.50;99.90;;;;;;5052726;28;20508;-60
2022/12/13 02:26:22;;;;;;;60.95;20.52;;;0.50;99.90;;;;;;5066598;28;20476;-60
2022/12/13 02:29:11;;;;;;;59.28;20.42;;;0.60;99.90;;;;;;5056549;28;20037;-60
2022/12/13 02:32:03;;;;;;;55.30;19.13;;;0.60;99.90;;;;;;5058758;28;20523;-60
2022/12/13 02:34:58;;;;;;;67.68;20.83;;;0.60;99.90;;;;;;5055044;28;20045;-60
2022/12/13 02:37:43;;;;;;;57.65;20.10;;;0.60;99.90;;;;;;5059977;28;20060;-58
2022/12/13 02:40:27;;;;;;;71.03;20.52;;;0.60;99.90;;;;;;5051116;28;20045;-60
2022/12/13 02:43:07;;;;;;;65.85;21.08;;;0.60;99.90;;;;;;5051546;28;20048;-60
2022/12/13 02:45:46;;;;;;;61.63;22.45;;;0.60;99.90;;;;;;5054175;28;20047;-60
2022/12/13 02:48:24;;;;;;;60.70;20.77;;;0.60;99.90;;;;;;5062013;28;20518;-59
2022/12/13 02:50:53;;;;;;;65.68;23.58;;;0.60;99.90;;;;;;5072367;28;20045;-60
2022/12/13 02:53:22;;;;;;;66.32;22.27;;;0.60;99.90;;;;;;5058111;28;20044;-60
2022/12/13 02:55:49;;;;;;;73.85;22.17;;;0.60;99.90;;;;;;5057786;28;20044;-59
2022/12/13 02:58:26;;;;;;;61.38;20.85;;;0.60;99.90;;;;;;5063271;28;20060;-60
2022/12/13 03:01:28;;;;;;;67.18;22.00;;;0.60;99.90;;;;;;5070019;28;20060;-59
2022/12/13 03:04:17;;;;;;;69.25;22.63;;;0.60;99.90;;;;;;5071493;28;20049;-58
2022/12/13 03:06:57;;;;;;;57.58;20.42;;;0.60;99.90;;;;;;5071541;28;20056;-59
2022/12/13 03:09:31;;;;;;;73.18;23.98;;;0.70;99.90;;;;;;5071835;28;20435;-59
2022/12/13 03:15:29;;;;;;;64.32;20.88;;;0.60;99.90;;;;;;5051489;28;20128;-59
2022/12/13 03:17:58;;;;;;;56.78;21.67;;;;;;;;;;5055767;28;20060;-59
2022/12/13 03:20:28;;;;;;;60.70;20.73;;;0.60;99.90;;;;;;5071448;28;20044;-60
2022/12/13 03:22:55;;;;;;;;;;;0.60;99.90;;;;;;5070394;28;20484;-59
2022/12/13 03:25:29;;;;;;;56.42;18.90;;;0.60;99.90;;;;;;5071194;28;19921;-59
2022/12/13 03:28:00;;;;;;;60.63;22.10;;;0.60;99.90;;;;;;5070133;28;20040;-59
2022/12/13 03:30:30;;;;;;;55.00;19.23;;;0.60;99.90;;;;;;5069862;28;20047;-59
2022/12/13 03:32:58;;;;;;;46.40;18.90;;;0.60;99.90;;;;;;5071606;28;20041;-61
2022/12/13 03:35:28;;;;;;;51.38;20.70;;;0.60;99.90;;;;;;5070709;28;20041;-61
2022/12/13 03:38:16;;;;;;;54.00;18.83;;;0.60;99.90;;;;;;5071484;28;20052;-61
2022/12/13 03:40:57;;;;;;;48.80;17.88;;;0.60;99.90;;;;;;5071520;28;20376;-60
2022/12/13 03:43:26;;;;;;;51.75;20.13;;;0.60;99.90;;;;;;5071330;28;20048;-60
2022/12/13 03:45:54;;;;;;;50.15;20.08;;;0.60;99.90;;;;;;5069665;28;20502;-59
2022/12/13 03:48:22;;;;;;;55.17;19.20;;;0.60;99.90;;;;;;5071417;28;20045;-61
2022/12/13 03:50:52;;;;;;;53.75;18.83;;;0.60;99.90;;;;;;5069297;28;20051;-59
2022/12/13 03:53:22;;;;;;;44.97;18.73;;;0.50;99.90;;;;;;5051782;28;20492;-59
2022/12/13 03:56:03;;;;;;;48.97;19.17;;;0.60;99.90;;;;;;5054164;28;20041;-61
2022/12/13 03:58:31;;;;;;;49.78;19.13;;;0.60;99.90;;;;;;5061408;28;20044;-60
2022/12/13 04:01:05;;;;;;;46.08;18.50;;;0.60;99.90;;;;;;5074219;28;20499;-58
2022/12/13 04:03:33;;;;;;;51.45;19.27;;;0.60;99.90;;;;;;5074622;28;20052;-60
2022/12/13 04:06:01;;;;;;;50.85;18.77;;;0.60;99.90;;;;;;5075197;28;20048;-59
2022/12/13 04:08:28;;;;;;;48.50;19.55;;;0.60;99.90;;;;;;5067785;28;20049;-59
2022/12/13 04:10:56;;;;;;;45.70;18.98;;;0.60;99.90;;;;;;5054895;28;20040;-59
2022/12/13 04:13:33;;;;;;;50.22;19.42;;;0.60;99.90;;;;;;5055075;28;20044;-59
2022/12/13 04:16:01;;;;;;;46.35;16.88;;;0.60;99.90;;;;;;5054900;28;20045;-59
2022/12/13 04:18:29;;;;;;;51.53;18.20;;;0.60;99.90;;;;;;5061675;28;20381;-60
2022/12/13 04:20:57;;;;;;;54.85;18.67;;;0.60;99.90;;;;;;5074948;28;20637;-59
2022/12/13 04:23:24;;;;;;;44.10;17.08;;;0.60;99.90;;;;;;5074919;28;20049;-60
2022/12/13 04:25:52;;;;;;;38.65;14.50;;;0.60;99.90;;;;;;5064060;28;20052;-59
2022/12/13 04:28:20;;;;;;;46.72;16.30;;;0.60;99.90;;;;;;5059972;28;20056;-60
2022/12/13 04:30:52;;;;;;;50.10;17.50;;;0.60;99.90;;;;;;5072925;28;20060;-60
2022/12/13 04:33:21;;;;;;;43.80;15.80;;;0.60;99.90;;;;;;5054615;28;20052;-59
2022/12/13 04:35:50;;;;;;;40.58;16.08;;;0.60;99.90;;;;;;5064488;28;20045;-60
2022/12/13 04:38:18;;;;;;;40.22;16.67;;;0.60;99.90;;;;;;5074561;28;20041;-60
2022/12/13 04:40:45;;;;;;;44.65;17.98;;;0.60;99.90;;;;;;5060192;28;20049;-59
2022/12/13 04:43:13;;;;;;;44.17;17.83;;;0.60;99.90;;;;;;5055048;28;20049;-59
2022/12/13 04:45:41;;;;;;;43.67;17.60;;;0.60;99.90;;;;;;5054393;28;20041;-61
2022/12/13 04:48:09;;;;;;;44.30;17.92;;;0.60;99.90;;;;;;5061319;28;20041;-60
2022/12/13 04:50:36;;;;;;;45.17;18.00;;;0.60;99.90;;;;;;5074459;28;20056;-60
2022/12/13 04:53:04;;;;;;;44.67;17.83;;;0.60;99.90;;;;;;5070826;28;20049;-59
2022/12/13 04:55:31;;;;;;;42.80;15.77;;;0.60;99.90;;;;;;5054395;28;20394;-60
2022/12/13 04:57:59;;;;;;;45.72;18.23;;;0.60;99.90;;;;;;5056312;28;20393;-60
2022/12/13 05:00:26;;;;;;;43.88;17.55;;;0.60;99.90;;;;;;5059716;28;20045;-59
2022/12/13 05:02:54;;;;;;;45.47;17.23;;;0.60;99.90;;;;;;5053958;28;20041;-60
2022/12/13 05:05:22;;;;;;;43.83;17.05;;;0.60;99.90;;;;;;5064451;28;20048;-60
2022/12/13 05:07:49;;;;;;;43.15;16.23;;;0.50;99.90;;;;;;5067346;28;20048;-59
2022/12/13 05:10:17;;;;;;;40.30;16.25;;;0.50;99.90;;;;;;5073979;28;20045;-59
2022/12/13 05:13:05;;;;;;;43.85;16.15;;;0.60;99.90;;;;;;5072771;28;20040;-59
2022/12/13 05:15:33;;;;;;;39.50;14.40;;;0.50;99.90;;;;;;5063394;28;20045;-59
2022/12/13 05:18:05;;;;;;;45.80;16.98;;;0.50;99.90;;;;;;5058842;28;20045;-61
2022/12/13 05:20:38;;;;;;;40.17;16.73;;;0.50;99.90;;;;;;5072836;28;20044;-61
2022/12/13 05:23:06;;;;;;;36.40;15.30;;;0.50;99.90;;;;;;5059836;28;20044;-60
2022/12/13 05:25:35;;;;;;;46.45;16.88;;;0.50;99.90;;;;;;5052529;28;20535;-59
2022/12/13 05:28:05;;;;;;;43.58;16.15;;;0.50;99.90;;;;;;5056010;28;20045;-60
2022/12/13 05:30:53;;;;;;;38.47;15.98;;;0.50;99.90;;;;;;5073123;28;20471;-59
2022/12/13 05:33:22;;;;;;;35.63;14.90;;;0.40;99.90;;;;;;5068574;28;20400;-59
2022/12/13 05:35:51;;;;;;;33.55;13.60;;;0.40;99.90;;;;;;5063229;28;20052;-60
2022/12/13 05:38:26;;;;;;;35.72;15.23;;;0.40;99.90;;;;;;5071559;28;20060;-61
2022/12/13 05:40:54;;;;;;;35.83;13.65;;;0.40;99.90;;;;;;5073393;28;20040;-58
2022/12/13 05:43:22;;;;;;;27.10;11.77;;;0.40;99.90;;;;;;5073367;28;20040;-59
2022/12/13 05:46:09;;;;;;;29.70;13.18;;;0.40;99.90;;;;;;5073179;28;20063;-59
2022/12/13 05:48:37;;;;;;;33.38;12.80;;;0.40;99.90;;;;;;5055428;28;20045;-60
2022/12/13 05:51:07;;;;;;;38.33;13.40;;;0.40;99.90;;;;;;5061131;28;20048;-59
2022/12/13 05:53:41;;;;;;;32.38;13.10;;;0.40;99.90;;;;;;5069582;28;20052;-59
2022/12/13 05:56:09;;;;;;;32.03;13.20;;;0.40;99.90;;;;;;5069786;28;20052;-62
2022/12/13 05:58:39;;;;;;;34.17;14.60;;;0.40;99.90;;;;;;5069551;28;20428;-62
2022/12/13 06:01:12;;;;;;;34.85;13.07;;;0.40;99.90;;;;;;5069344;28;20047;-59
2022/12/13 06:03:41;;;;;;;30.00;12.70;;;0.40;99.90;;;;;;5055129;28;20048;-60
2022/12/13 06:06:11;;;;;;;28.77;12.73;;;0.40;99.90;;;;;;5065108;28;20037;-59
2022/12/13 06:08:39;;;;;;;38.75;14.82;;;0.40;99.90;;;;;;5066950;28;20052;-61
2022/12/13 06:11:07;;;;;;;36.75;14.27;;;0.40;99.90;;;;;;5068154;28;20048;-60
2022/12/13 06:13:40;;;;;;;32.78;13.52;;;0.40;99.90;;;;;;5065803;28;20044;-61
2022/12/13 06:16:11;;;;;;;35.13;13.77;;;0.40;99.90;;;;;;5062392;28;20048;-60
2022/12/13 06:18:55;;;;;;;34.90;14.93;;;0.40;99.90;;;;;;5060618;28;20055;-59
2022/12/13 06:21:34;;;;;;;;;;;0.50;99.90;;;;;;5067259;28;20048;-60
2022/12/13 06:24:16;;;;;;;39.83;14.93;;;0.50;99.90;;;;;;5058532;28;19935;-59
2022/12/13 06:26:44;;;;;;;34.60;13.93;;;0.50;99.90;;;;;;5064752;28;20416;-59
2022/12/13 06:29:14;;;;;;;42.72;14.63;;;0.50;99.90;;;;;;5065522;28;20431;-60
2022/12/13 06:31:54;;;;;;;42.00;15.80;;;0.50;99.90;;;;;;5051357;28;20063;-60
2022/12/13 06:34:32;;;;;;;35.00;14.57;;;0.50;99.90;;;;;;5066858;28;20051;-59
2022/12/13 06:37:06;;;;;;;36.53;14.00;;;0.40;99.90;;;;;;5068824;28;20392;-61
2022/12/13 06:39:34;;;;;;;41.10;15.18;;;0.40;99.90;;;;;;5053772;28;20053;-59
2022/12/13 06:42:06;;;;;;;32.78;12.75;;;0.40;99.90;;;;;;5050693;28;20107;-60
2022/12/13 06:44:35;;;;;;;31.42;14.35;;;0.40;99.90;;;;;;5065756;28;20056;-59
2022/12/13 06:47:04;;;;;;;35.22;13.65;;;0.40;99.90;;;;;;5062284;28;20045;-60
2022/12/13 06:49:40;;;;;;;36.38;14.15;;;0.40;99.90;;;;;;5064361;28;20070;-59
2022/12/13 06:52:13;;;;;;;34.05;13.98;;;0.40;99.90;;;;;;5053662;28;20056;-59
2022/12/13 06:54:42;;;;;;;32.28;12.80;;;0.40;99.90;;;;;;5048583;28;20061;-59
2022/12/13 06:57:11;;;;;;;36.83;15.40;;;0.40;99.90;;;;;;5051864;28;20067;-62
2022/12/13 06:59:39;;;;;;;33.63;13.23;;;0.40;99.90;;;;;;5061829;28;20060;-60
2022/12/13 07:02:07;;;;;;;29.10;12.13;;;0.40;99.90;;;;;;5053731;28;20720;-59
2022/12/13 07:04:53;;;;;;;29.73;13.38;;;0.40;99.90;;;;;;5059778;28;20064;-59
2022/12/13 07:07:20;;;;;;;33.50;13.00;;;0.40;99.90;;;;;;5066045;28;20043;-59
2022/12/13 07:09:48;;;;;;;36.33;14.70;;;0.40;99.90;;;;;;5068286;28;20381;-59
2022/12/13 07:12:15;;;;;;;30.95;12.18;;;0.40;99.90;;;;;;5068182;28;20037;-60
2022/12/13 07:14:43;;;;;;;36.63;14.48;;;0.40;99.90;;;;;;5063099;28;20416;-59
2022/12/13 07:17:11;;;;;;;34.33;14.65;;;0.40;99.90;;;;;;5062717;28;20041;-59
2022/12/13 07:19:59;;;;;;;34.80;13.63;;;0.40;99.90;;;;;;5062265;28;20048;-60
2022/12/13 07:22:27;;;;;;;35.37;14.10;;;0.40;99.90;;;;;;5045408;28;20060;-60
2022/12/13 07:25:02;;;;;;;40.50;15.82;;;0.40;99.90;;;;;;5049966;28;20048;-60
2022/12/13 07:27:30;;;;;;;34.08;14.30;;;0.40;99.90;;;;;;5058997;28;20044;-60
2022/12/13 07:29:58;;;;;;;40.00;14.65;;;0.40;99.90;;;;;;5051539;28;20041;-62
2022/12/13 07:32:29;;;;;;;31.33;13.32;;;0.30;99.90;;;;;;5056139;28;20049;-59
2022/12/13 07:34:57;;;;;;;36.17;14.02;;;0.30;99.90;;;;;;5056628;28;20041;-60
2022/12/13 07:37:25;;;;;;;37.72;15.55;;;0.40;99.90;;;;;;5049406;28;20048;-59
2022/12/13 07:39:58;;;;;;;34.47;14.80;;;0.40;99.90;;;;;;5067932;28;20254;-61
2022/12/13 07:42:31;;;;;;;41.50;15.43;;;0.40;99.90;;;;;;5048886;28;20484;-60
2022/12/13 07:44:59;;;;;;;38.70;16.10;;;0.30;99.90;;;;;;5056726;28;20672;-59
2022/12/13 07:47:31;;;;;;;38.72;15.32;;;0.40;99.90;;;;;;5051307;28;20048;-60
2022/12/13 07:49:58;;;;;;;38.05;15.98;;;0.40;99.90;;;;;;5057377;28;20476;-60
2022/12/13 07:52:28;;;;;;;42.63;16.55;;;0.40;99.90;;;;;;5062902;28;20040;-60
2022/12/13 07:54:56;;;;;;;35.35;13.35;;;0.30;99.90;;;;;;5067882;28;20063;-60
2022/12/13 07:57:23;;;;;;;36.30;14.88;;;0.40;99.90;;;;;;5066537;28;20411;-59
2022/12/13 07:59:52;;;;;;;32.42;13.85;;;0.40;99.90;;;;;;5065150;28;20063;-59
2022/12/13 08:02:19;;;;;;;29.98;12.45;;;0.40;99.90;;;;;;5065023;28;20543;-60
2022/12/13 08:04:47;;;;;;;35.83;13.90;;;0.30;99.90;;;;;;5056151;28;20055;-59
2022/12/13 08:07:22;;;;;;;32.08;13.85;;;0.30;99.90;;;;;;5054194;28;20037;-61
2022/12/13 08:09:49;;;;;;;28.25;12.10;;;0.30;99.90;;;;;;5066659;28;20389;-61
2022/12/13 08:12:20;;;;;;;36.17;14.27;;;0.30;99.90;;;;;;5053520;28;20768;-59
2022/12/13 08:14:50;;;;;;;30.23;12.20;;;0.30;99.90;;;;;;5046181;28;20676;-62
2022/12/13 08:17:20;;;;;;;32.83;11.90;;;0.30;99.90;;;;;;5050239;28;20392;-59
2022/12/13 08:19:47;;;;;;;33.63;13.63;;;0.20;99.90;;;;;;5045745;28;20052;-60
2022/12/13 08:22:15;;;;;;;35.90;12.80;;;0.30;99.90;;;;;;5045671;28;20060;-61
2022/12/13 08:24:51;;;;;;;27.48;11.02;;;0.20;99.90;;;;;;5046791;28;20409;-60
2022/12/13 08:27:19;;;;;;;31.83;12.77;;;0.30;99.90;;;;;;5055514;28;20056;-60
2022/12/13 08:29:46;;;;;;;33.10;13.25;;;0.20;99.90;;;;;;5045577;28;20041;-59
2022/12/13 08:32:16;;;;;;;34.65;12.90;;;0.20;99.90;;;;;;5057580;28;20044;-60
2022/12/13 08:34:45;;;;;;;31.48;12.13;;;0.20;99.90;;;;;;5066333;28;20385;-60
2022/12/13 08:37:13;;;;;;;35.40;14.00;;;0.20;99.90;;;;;;5051135;28;20045;-61
2022/12/13 08:39:41;;;;;;;37.05;14.52;;;0.20;99.90;;;;;;5055768;28;20408;-61
2022/12/13 08:42:14;;;;;;;34.08;14.30;;;0.20;99.90;;;;;;5050489;28;20053;-60
2022/12/13 08:44:47;;;;;;;31.42;12.55;;;0.20;99.90;;;;;;5064508;28;20036;-61
2022/12/13 08:47:16;;;;;;;34.47;13.25;;;0.20;99.90;;;;;;5051923;28;20052;-59
2022/12/13 08:49:54;;;;;;;33.22;12.60;;;0.20;99.90;;;;;;5055673;28;20045;-61
2022/12/13 08:52:29;;;;;;;28.02;11.38;;;0.30;99.90;;;;;;5064057;28;20067;-60
2022/12/13 08:54:57;;;;;;;32.05;12.27;;;0.20;99.90;;;;;;5054093;28;20051;-60
2022/12/13 08:57:25;;;;;;;32.35;12.20;;;0.20;99.90;;;;;;5060642;28;20439;-61
2022/12/13 08:59:53;;;;;;;29.80;11.82;;;0.20;99.90;;;;;;5069270;28;20045;-60
2022/12/13 09:02:21;;;;;;;32.83;12.45;;;0.20;99.90;;;;;;5059126;28;20401;-59
2022/12/13 09:04:48;;;;;;;31.05;12.45;;;0.20;99.90;;;;;;5068902;28;20052;-60
2022/12/13 09:07:16;;;;;;;31.10;12.43;;;0.20;99.90;;;;;;5056035;28;20489;-60
2022/12/13 09:09:44;;;;;;;26.80;11.68;;;2.40;99.90;;;;;;5066479;28;20059;-61
2022/12/13 09:12:11;;;;;;;28.63;11.25;;;0.20;99.90;;;;;;5049219;28;20049;-60
2022/12/13 09:14:57;;;;;;;31.30;12.02;;;0.20;99.90;;;;;;5069616;28;20052;-60
2022/12/13 09:17:31;;;;;;;31.13;12.45;;;0.20;99.90;;;;;;5056520;28;20051;-61
2022/12/13 09:20:06;;;;;;;29.38;11.50;;;0.30;99.90;;;;;;5068273;28;20052;-60
2022/12/13 09:22:54;;;;;;;26.58;10.93;;;0.30;99.90;;;;;;5059300;28;20045;-59
2022/12/13 09:25:30;;;;;;;28.60;11.20;;;0.30;99.90;;;;;;5053344;28;20130;-60
2022/12/13 09:28:08;;;;;;;30.05;12.00;;;0.30;99.90;;;;;;5047363;28;20041;-58
2022/12/13 09:30:38;;;;;;;29.30;11.25;;;0.30;99.90;;;;;;5056266;28;20473;-60
2022/12/13 09:33:05;;;;;;;37.88;13.50;;;0.30;99.90;;;;;;5065456;28;20045;-59
2022/12/13 09:35:53;;;;;;;28.40;12.70;;;0.30;99.90;;;;;;5052768;28;20040;-59
2022/12/13 09:38:21;;;;;;;33.85;12.85;;;0.30;99.90;;;;;;5057738;28;20051;-60
2022/12/13 09:40:51;;;;;;;28.13;12.10;;;0.20;99.90;;;;;;5051720;28;20049;-60
2022/12/13 09:43:32;;;;;;;28.92;11.75;;;0.30;99.90;;;;;;5061254;28;20044;-61
2022/12/13 09:46:37;;;;;;;29.23;11.90;;;0.30;99.90;;;;;;5063234;28;20044;-60
2022/12/13 09:49:34;;;;;;;32.08;13.00;;;0.40;99.90;;;;;;5061191;28;20053;-60
2022/12/13 09:52:05;;;;;;;35.42;11.98;;;0.40;99.90;;;;;;5041769;28;20075;-60
2022/12/13 09:54:39;;;;;;;34.80;12.52;;;0.40;99.90;;;;;;5057105;28;20049;-60
2022/12/13 09:57:25;;;;;;;27.08;11.75;;;0.40;99.90;;;;;;5058137;28;20068;-59
2022/12/13 10:00:04;;;;;;;32.70;12.70;;;0.40;99.90;;;;;;5062832;28;20532;-59
2022/12/13 10:02:50;;;;;;;30.85;11.57;;;0.40;99.90;;;;;;5062926;28;20052;-60
2022/12/13 10:05:29;;;;;;;29.70;12.90;;;0.50;99.90;;;;;;5065335;28;20044;-60
2022/12/13 10:08:12;;;;;;;31.42;12.63;;;0.50;99.90;;;;;;5053490;28;20053;-61
2022/12/13 10:10:41;;;;;;;35.45;13.43;;;0.50;99.90;;;;;;5055639;28;20464;-59
2022/12/13 10:13:38;;;;;;;35.47;14.23;;;0.50;99.90;;;;;;5060614;28;20057;-60
2022/12/13 10:16:26;;;;;;;28.10;12.13;;;0.50;99.90;;;;;;5063190;28;20041;-61
2022/12/13 10:19:27;;;;;;;27.50;11.60;;;0.50;99.90;;;;;;5061367;28;20044;-59
2022/12/13 10:21:59;;;;;;;33.97;13.60;;;0.50;99.90;;;;;;5048594;28;20044;-59
2022/12/13 10:24:52;;;;;;;33.65;12.82;;;0.50;99.90;;;;;;5054027;28;20516;-59
2022/12/13 10:27:27;;;;;;;33.42;12.98;;;0.50;99.90;;;;;;5060114;28;20045;-59
2022/12/13 10:30:01;;;;;;;37.90;13.63;;;0.50;99.90;;;;;;5050757;28;20056;-60
2022/12/13 10:32:33;;;;;;;30.02;12.07;;;0.50;99.90;;;;;;5048997;28;21921;-60
2022/12/13 10:35:24;;;;;;;35.47;13.82;;;0.50;99.90;;;;;;5052091;28;20052;-59
2022/12/13 10:37:53;;;;;;;40.40;14.52;;;0.50;99.90;;;;;;5063156;28;20037;-60
2022/12/13 10:40:29;;;;;;;35.00;13.80;;;0.50;99.90;;;;;;5067754;28;20048;-59
2022/12/13 10:43:06;;;;;;;36.92;15.27;;;0.50;99.90;;;;;;5062768;28;20040;-60
2022/12/13 10:45:34;;;;;;;34.13;14.73;;;0.50;99.90;;;;;;5062864;28;20052;-60
2022/12/13 10:48:03;;;;;;;36.42;15.30;;;0.50;99.90;;;;;;5055211;28;20045;-60
2022/12/13 10:50:31;;;;;;;42.90;16.38;;;0.50;99.90;;;;;;5059838;28;20069;-61
2022/12/13 10:53:00;;;;;;;38.50;14.10;;;0.50;99.90;;;;;;5050002;28;20045;-61
2022/12/13 10:55:33;;;;;;;37.28;16.05;;;0.60;99.90;;;;;;5053720;28;20610;-60
2022/12/13 10:58:08;;;;;;;41.75;15.50;;;0.60;99.90;;;;;;5053800;28;20510;-60
2022/12/13 11:00:40;;;;;;;38.35;15.23;;;0.60;99.90;;;;;;5033603;28;20045;-60
2022/12/13 11:03:12;;;;;;;36.05;14.50;;;0.60;99.90;;;;;;5059689;28;20055;-61
2022/12/13 11:05:40;;;;;;;39.47;15.93;;;0.60;99.90;;;;;;5058011;28;20515;-61
2022/12/13 11:08:11;;;;;;;37.65;15.23;;;0.60;99.90;;;;;;5053680;28;20045;-60
2022/12/13 11:10:39;;;;;;;36.22;15.48;;;0.60;99.90;;;;;;5062153;28;20043;-61
2022/12/13 11:13:08;;;;;;;41.28;15.55;;;0.70;99.90;;;;;;5054028;28;20061;-60
2022/12/13 11:15:37;;;;;;;42.20;15.80;;;0.70;99.90;;;;;;5050298;28;20041;-60
2022/12/13 11:18:16;;;;;;;44.70;16.38;;;0.70;99.90;;;;;;5058017;28;20472;-60
2022/12/13 11:20:54;;;;;;;38.60;15.68;;;0.70;99.90;;;;;;5050305;28;20053;-59
2022/12/13 11:23:30;;;;;;;38.42;14.02;;;0.70;99.90;;;;;;5061564;28;20044;-61
2022/12/13 11:26:13;;;;;;;38.80;15.75;;;0.80;99.90;;;;;;5052549;28;20044;-61
2022/12/13 11:29:08;;;;;;;43.25;15.40;;;0.80;99.90;;;;;;5060948;28;20052;-59
2022/12/13 11:31:48;;;;;;;41.58;15.98;;;0.70;99.90;;;;;;5056154;28;20044;-60
2022/12/13 11:34:18;;;;;;;;;;;0.70;99.90;;;;;;5054963;28;20053;-61
2022/12/13 11:37:14;;;;;;;39.30;15.60;;;0.70;99.90;;;;;;5062838;28;19928;-59
2022/12/13 11:39:53;;;;;;;40.97;16.48;;;0.70;99.90;;;;;;5051400;28;20048;-60
2022/12/13 11:42:32;;;;;;;36.83;14.23;;;0.70;99.90;;;;;;5054866;28;20046;-59
2022/12/13 11:45:00;;;;;;;38.17;15.35;;;0.70;99.90;;;;;;5066259;28;20049;-60
2022/12/13 11:47:54;;;;;;;41.22;16.08;;;0.70;99.90;;;;;;5058099;28;20057;-60
2022/12/13 11:50:34;;;;;;;37.88;14.25;;;0.80;99.90;;;;;;5057771;28;20048;-60
2022/12/13 11:53:26;;;;;;;39.20;15.77;;;0.80;99.90;;;;;;5055689;28;20052;-60
2022/12/13 11:56:34;;;;;;;39.88;16.10;;;0.90;99.90;;;;;;5056611;28;20503;-59
2022/12/13 11:59:35;;;;;;;37.53;14.27;;;0.80;99.90;;;;;;5033900;28;20047;-59
2022/12/13 12:02:24;;;;;;;37.65;15.65;;;1.00;99.90;;;;;;5067453;28;20041;-60
2022/12/13 12:04:55;;;;;;;42.45;16.00;;;1.00;99.90;;;;;;5052007;28;20045;-59
2022/12/13 12:07:45;;;;;;;39.00;14.88;;;1.00;99.90;;;;;;5056922;28;20055;-60
2022/12/13 12:10:36;;;;;;;37.70;15.88;;;1.10;99.90;;;;;;5062873;28;20052;-59
2022/12/13 12:13:42;;;;;;;38.45;13.98;;;1.20;99.90;;;;;;5053637;28;20032;-60
2022/12/13 12:16:40;;;;;;;36.53;14.15;;;1.20;99.90;;;;;;5031037;28;20046;-59
2022/12/13 12:19:14;;;;;;;34.28;13.35;;;1.20;99.90;;;;;;5055514;28;20040;-60
2022/12/13 12:21:54;;;;;;;34.08;13.50;;;1.20;99.90;;;;;;5068058;28;20051;-60
2022/12/13 12:25:24;;;;;;;35.30;14.75;;;1.20;99.90;;;;;;5056569;28;20043;-59
2022/12/13 12:28:35;;;;;;;37.40;14.55;;;1.30;99.90;;;;;;5056387;28;20052;-60
2022/12/13 12:31:28;;;;;;;40.03;15.27;;;1.30;99.90;;;;;;5025114;28;20052;-61
2022/12/13 12:34:22;;;;;;;56.00;22.50;;;1.50;99.90;;;;;;5067015;28;20048;-59
2022/12/13 12:37:10;;;;;;;50.13;20.67;;;1.50;99.90;;;;;;5067250;28;20383;-61
2022/12/13 12:39:45;;;;;;;34.95;13.88;;;1.70;99.90;;;;;;5069811;28;20048;-60
2022/12/13 12:42:16;;;;;;;36.67;13.50;;;1.70;99.90;;;;;;5066657;28;20045;-61
2022/12/13 12:45:14;;;;;;;36.17;14.20;;;1.70;99.90;;;;;;5051884;28;20041;-61
2022/12/13 12:48:30;;;;;;;35.60;14.02;;;1.70;99.90;;;;;;5052227;28;20041;-60
2022/12/13 12:51:27;;;;;;;35.38;14.05;;;1.60;99.90;;;;;;5062670;28;20052;-59
2022/12/13 12:54:19;;;;;;;35.22;13.85;;;2.30;99.90;;;;;;5052393;28;20048;-60
2022/12/13 12:57:03;;;;;;;29.50;12.90;;;1.70;99.90;;;;;;5065279;28;20052;-60
2022/12/13 13:00:14;;;;;;;31.58;12.48;;;1.70;99.90;;;;;;5064833;28;20381;-59
2022/12/13 13:02:50;;;;;;;30.65;13.25;;;1.80;99.90;;;;;;5009217;28;20093;-61
2022/12/13 13:05:27;;;;;;;29.20;12.18;;;2.00;99.90;;;;;;5054621;28;20044;-60
2022/12/13 13:08:00;;;;;;;33.92;13.18;;;2.10;99.90;;;;;;5061113;28;20496;-61
2022/12/13 13:10:28;;;;;;;31.60;13.23;;;2.30;99.90;;;;;;5056007;28;20064;-60
2022/12/13 13:12:56;;;;;;;35.38;14.45;;;2.40;99.90;;;;;;5050728;28;20500;-61
2022/12/13 13:15:39;;;;;;;30.77;13.30;;;2.50;99.90;;;;;;5055617;28;20037;-61
2022/12/13 13:18:41;;;;;;;33.20;13.52;;;2.70;99.90;;;;;;5057139;28;20048;-61
2022/12/13 13:21:25;;;;;;;32.83;14.10;;;2.70;99.90;;;;;;5067828;28;20045;-61