Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:02;;;;;;;61.05;29.15;;;4.80;99.90;;;;;;5076327;28;20401;-68
2022/03/06 00:03:28;;;;;;;56.90;29.05;;;4.70;99.90;;;;;;5041699;28;20028;-69
2022/03/06 00:05:54;;;;;;;65.95;30.65;;;4.60;99.90;;;;;;5076197;28;20084;-68
2022/03/06 00:08:20;;;;;;;55.33;28.35;;;4.60;99.90;;;;;;5076250;28;20048;-68
2022/03/06 00:10:45;;;;;;;60.47;28.60;;;4.70;99.90;;;;;;5076000;28;20025;-69
2022/03/06 00:13:13;;;;;;;62.33;28.77;;;4.50;99.90;;;;;;5075832;28;20452;-68
2022/03/06 00:15:39;;;;;;;60.80;29.35;;;4.50;99.90;;;;;;5076069;28;20051;-68
2022/03/06 00:18:05;;;;;;;68.25;30.60;;;4.40;99.90;;;;;;5075851;28;20472;-69
2022/03/06 00:20:30;;;;;;;63.88;31.77;;;4.30;99.90;;;;;;5075927;28;20062;-68
2022/03/06 00:22:56;;;;;;;62.80;30.30;;;4.50;99.90;;;;;;5075764;28;20033;-68
2022/03/06 00:25:22;;;;;;;61.42;29.02;;;4.40;99.90;;;;;;5075712;28;20024;-68
2022/03/06 00:27:48;;;;;;;61.72;28.58;;;4.40;99.90;;;;;;5075489;28;20112;-69
2022/03/06 00:30:13;;;;;;;60.13;29.90;;;4.20;99.90;;;;;;5075817;28;20431;-69
2022/03/06 00:32:39;;;;;;;58.38;27.33;;;4.20;99.90;;;;;;5075649;28;20167;-69
2022/03/06 00:35:07;;;;;;;62.92;29.38;;;4.30;99.90;;;;;;5075627;28;20052;-69
2022/03/06 00:37:32;;;;;;;60.78;29.63;;;4.20;99.90;;;;;;5075648;28;20032;-68
2022/03/06 00:39:58;;;;;;;68.32;29.17;;;4.20;99.90;;;;;;5075647;28;20036;-68
2022/03/06 00:42:24;;;;;;;60.72;27.92;;;4.20;99.90;;;;;;5075260;28;20469;-69
2022/03/06 00:44:52;;;;;;;61.42;28.95;;;4.20;99.90;;;;;;5075456;28;20036;-68
2022/03/06 00:47:18;;;;;;;66.13;29.73;;;4.20;99.90;;;;;;5057418;28;20020;-68
2022/03/06 00:49:43;;;;;;;60.17;28.30;;;4.20;99.90;;;;;;5075498;28;20054;-69
2022/03/06 00:52:09;;;;;;;61.58;29.00;;;4.20;99.90;;;;;;5057233;28;20088;-69
2022/03/06 00:54:36;;;;;;;56.35;27.55;;;4.00;99.90;;;;;;5057694;28;20120;-69
2022/03/06 00:57:02;;;;;;;61.58;29.83;;;4.00;99.90;;;;;;5074820;28;20128;-69
2022/03/06 00:59:33;;;;;;;69.38;28.33;;;4.00;99.90;;;;;;5075429;28;20051;-69
2022/03/06 01:02:00;;;;;;;62.53;30.65;;;4.00;99.90;;;;;;5075042;28;20107;-69
2022/03/06 01:04:26;;;;;;;60.78;29.08;;;4.00;99.90;;;;;;5060360;28;20499;-71
2022/03/06 01:06:51;;;;;;;61.50;28.45;;;3.90;99.90;;;;;;5055451;28;20043;-70
2022/03/06 01:09:17;;;;;;;61.50;30.15;;;3.90;99.90;;;;;;5075156;28;20104;-69
2022/03/06 01:11:43;;;;;;;59.92;30.83;;;4.00;99.90;;;;;;5055860;28;20028;-70
2022/03/06 01:14:09;;;;;;;58.30;29.10;;;4.00;99.90;;;;;;5074982;28;20070;-69
2022/03/06 01:16:35;;;;;;;68.63;29.70;;;4.00;99.90;;;;;;5074976;28;20041;-69
2022/03/06 01:19:00;;;;;;;58.42;27.10;;;3.90;99.90;;;;;;5056754;28;20111;-68
2022/03/06 01:21:26;;;;;;;58.03;26.98;;;3.80;99.90;;;;;;5072170;28;20024;-69
2022/03/06 01:23:52;;;;;;;59.67;29.02;;;3.90;99.90;;;;;;5054593;28;20389;-70
2022/03/06 01:26:18;;;;;;;60.65;29.45;;;4.10;99.90;;;;;;5036697;28;20170;-69
2022/03/06 01:28:44;;;;;;;66.65;30.23;;;4.10;99.90;;;;;;5074070;28;20020;-70
2022/03/06 01:31:10;;;;;;;61.97;28.42;;;4.00;99.90;;;;;;5074698;28;20474;-69
2022/03/06 01:33:36;;;;;;;57.22;27.02;;;4.00;99.90;;;;;;5074508;28;20016;-69
2022/03/06 01:36:02;;;;;;;57.47;28.85;;;4.00;99.90;;;;;;5064607;28;20039;-69
2022/03/06 01:38:28;;;;;;;57.97;28.60;;;4.00;99.90;;;;;;5054737;28;20392;-68
2022/03/06 01:40:54;;;;;;;56.67;27.35;;;3.90;99.90;;;;;;5054377;28;20024;-70
2022/03/06 01:43:20;;;;;;;55.88;27.67;;;3.90;99.90;;;;;;5054217;28;20047;-68
2022/03/06 01:45:45;;;;;;;57.25;27.95;;;3.90;99.90;;;;;;5054413;28;20104;-71
2022/03/06 01:48:11;;;;;;;64.22;27.75;;;3.90;99.90;;;;;;5036260;28;20055;-69
2022/03/06 01:50:38;;;;;;;57.05;27.67;;;3.80;99.90;;;;;;5054312;28;20032;-70
2022/03/06 01:53:07;;;;;;;63.20;28.15;;;3.70;99.90;;;;;;5069448;28;20492;-68
2022/03/06 01:55:33;;;;;;;53.72;26.98;;;3.50;99.90;;;;;;5073965;28;20063;-69
2022/03/06 01:58:03;;;;;;;57.95;27.13;;;3.60;99.90;;;;;;5074043;28;20414;-68
2022/03/06 02:00:33;;;;;;;59.03;27.90;;;3.60;99.90;;;;;;5074091;28;20487;-69
2022/03/06 02:02:59;;;;;;;55.88;27.90;;;3.50;99.90;;;;;;5073964;28;20040;-68
2022/03/06 02:05:25;;;;;;;55.13;27.08;;;3.50;99.90;;;;;;5073891;28;20033;-68
2022/03/06 02:07:51;;;;;;;57.60;28.70;;;3.40;99.90;;;;;;5073911;28;20380;-69
2022/03/06 02:10:17;;;;;;;57.97;27.88;;;3.50;99.90;;;;;;5073661;28;20016;-69
2022/03/06 02:12:44;;;;;;;56.67;26.50;;;3.60;99.90;;;;;;5073872;28;20040;-68
2022/03/06 02:15:11;;;;;;;54.65;26.65;;;3.60;99.90;;;;;;5073953;28;20032;-68
2022/03/06 02:17:38;;;;;;;54.20;28.33;;;3.60;99.90;;;;;;5073620;28;20043;-68
2022/03/06 02:20:16;;;;;;;58.03;26.77;;;3.60;99.90;;;;;;5072590;28;20097;-68
2022/03/06 02:22:44;;;;;;;62.53;28.80;;;3.40;99.90;;;;;;5071490;28;20040;-68
2022/03/06 02:25:22;;;;;;;58.60;28.70;;;3.60;99.90;;;;;;5073534;28;20052;-68
2022/03/06 02:27:50;;;;;;;55.75;26.38;;;3.50;99.90;;;;;;5073384;28;20052;-68
2022/03/06 02:30:19;;;;;;;55.63;27.35;;;3.30;99.90;;;;;;5073271;28;20051;-68
2022/03/06 02:32:46;;;;;;;60.40;28.67;;;3.30;99.90;;;;;;5055451;28;20115;-68
2022/03/06 02:35:12;;;;;;;51.72;27.25;;;3.30;99.90;;;;;;5073331;28;20044;-68
2022/03/06 02:37:39;;;;;;;59.85;27.88;;;3.30;99.90;;;;;;5055261;28;20443;-68
2022/03/06 02:40:08;;;;;;;57.53;27.55;;;3.20;99.90;;;;;;5073204;28;20041;-69
2022/03/06 02:42:39;;;;;;;57.97;25.80;;;3.20;99.90;;;;;;5073260;28;20037;-68
2022/03/06 02:45:09;;;;;;;63.30;27.58;;;3.20;99.90;;;;;;5073275;28;20078;-68
2022/03/06 02:47:35;;;;;;;54.70;27.83;;;3.20;99.90;;;;;;5073321;28;20067;-69
2022/03/06 02:50:02;;;;;;;55.88;27.30;;;3.00;99.90;;;;;;5073207;28;20040;-68
2022/03/06 02:52:28;;;;;;;52.55;26.40;;;3.20;99.90;;;;;;5073224;28;20103;-68
2022/03/06 02:54:54;;;;;;;60.55;27.88;;;3.30;99.90;;;;;;5073130;28;20060;-68
2022/03/06 02:57:20;;;;;;;49.70;25.38;;;3.20;99.90;;;;;;5072971;28;20021;-68
2022/03/06 02:59:46;;;;;;;50.30;25.83;;;3.10;99.90;;;;;;5072965;28;20485;-68
2022/03/06 03:02:12;;;;;;;49.80;25.75;;;3.20;99.90;;;;;;5072940;28;20036;-68
2022/03/06 03:04:38;;;;;;;50.03;26.23;;;3.20;99.90;;;;;;5073001;28;20115;-68
2022/03/06 03:07:07;;;;;;;49.97;26.05;;;3.20;99.90;;;;;;5072584;28;20437;-69
2022/03/06 03:09:34;;;;;;;55.67;26.23;;;3.10;99.90;;;;;;5054835;28;20016;-68
2022/03/06 03:12:00;;;;;;;55.30;27.70;;;3.10;99.90;;;;;;5072767;28;20035;-68
2022/03/06 03:14:26;;;;;;;53.30;26.83;;;3.00;99.90;;;;;;5072788;28;20032;-68
2022/03/06 03:16:52;;;;;;;51.03;25.85;;;3.00;99.90;;;;;;5072791;28;20032;-68
2022/03/06 03:19:18;;;;;;;52.05;25.83;;;3.10;99.90;;;;;;5072666;28;20035;-68
2022/03/06 03:21:44;;;;;;;51.08;25.83;;;3.20;99.90;;;;;;5072473;28;20088;-68
2022/03/06 03:24:10;;;;;;;52.67;25.60;;;3.20;99.90;;;;;;5072453;28;20049;-68
2022/03/06 03:26:36;;;;;;;51.67;26.48;;;3.10;99.90;;;;;;5072587;28;20028;-68
2022/03/06 03:29:02;;;;;;;53.90;25.73;;;3.20;99.90;;;;;;5065279;28;20374;-68
2022/03/06 03:31:28;;;;;;;51.25;26.05;;;3.10;99.90;;;;;;5052401;28;20025;-68
2022/03/06 03:33:54;;;;;;;56.13;27.60;;;3.10;99.90;;;;;;5051911;28;20048;-70
2022/03/06 03:36:19;;;;;;;58.83;26.92;;;3.20;99.90;;;;;;5034250;28;20405;-68
2022/03/06 03:38:45;;;;;;;53.17;27.30;;;3.10;99.90;;;;;;5052628;28;20028;-69
2022/03/06 03:41:11;;;;;;;57.53;27.17;;;3.10;99.90;;;;;;5052258;28;20033;-68
2022/03/06 03:43:37;;;;;;;55.13;27.15;;;3.10;99.90;;;;;;5052157;28;20033;-68
2022/03/06 03:46:06;;;;;;;54.72;26.33;;;3.30;99.90;;;;;;5034650;28;20059;-69
2022/03/06 03:48:32;;;;;;;50.20;24.40;;;3.10;99.90;;;;;;5052388;28;20029;-68
2022/03/06 03:50:57;;;;;;;52.10;26.15;;;2.90;99.90;;;;;;5052051;28;20393;-68
2022/03/06 03:53:23;;;;;;;52.08;26.65;;;2.90;99.90;;;;;;5052546;28;20029;-68
2022/03/06 03:55:50;;;;;;;49.22;25.95;;;2.90;99.90;;;;;;5052255;28;20026;-68
2022/03/06 03:58:16;;;;;;;52.75;26.63;;;2.70;99.90;;;;;;5052590;28;20108;-68
2022/03/06 04:00:43;;;;;;;45.85;25.85;;;2.80;99.90;;;;;;5052252;28;20040;-68
2022/03/06 04:03:09;;;;;;;51.95;25.42;;;2.70;99.90;;;;;;5052512;28;20040;-68
2022/03/06 04:05:35;;;;;;;53.63;25.55;;;2.70;99.90;;;;;;5051969;28;20021;-68
2022/03/06 04:08:01;;;;;;;47.00;25.42;;;2.80;99.90;;;;;;5034309;28;20124;-68
2022/03/06 04:10:27;;;;;;;50.28;25.55;;;2.80;99.90;;;;;;5041066;28;20468;-68
2022/03/06 04:12:53;;;;;;;52.35;26.25;;;2.70;99.90;;;;;;5072316;28;20036;-68
2022/03/06 04:15:18;;;;;;;47.83;23.67;;;2.80;99.90;;;;;;5072323;28;20021;-68
2022/03/06 04:17:44;;;;;;;45.90;24.90;;;2.80;99.90;;;;;;5054257;28;20020;-68
2022/03/06 04:20:10;;;;;;;49.13;24.70;;;2.70;99.90;;;;;;5072121;28;20386;-68
2022/03/06 04:22:36;;;;;;;51.55;25.52;;;2.70;99.90;;;;;;5071827;28;20115;-68
2022/03/06 04:25:02;;;;;;;48.88;24.23;;;2.50;99.90;;;;;;5072500;28;20538;-67
2022/03/06 04:27:27;;;;;;;54.67;25.95;;;2.50;99.90;;;;;;5071978;28;20032;-68
2022/03/06 04:29:53;;;;;;;57.05;24.83;;;2.50;99.90;;;;;;5072106;28;20052;-68
2022/03/06 04:32:19;;;;;;;52.45;25.63;;;2.50;99.90;;;;;;5072061;28;20032;-68
2022/03/06 04:34:45;;;;;;;46.30;24.88;;;2.40;99.90;;;;;;5071935;28;20017;-68
2022/03/06 04:37:10;;;;;;;42.35;22.50;;;2.30;99.90;;;;;;5072033;28;20082;-68
2022/03/06 04:39:36;;;;;;;47.97;25.02;;;2.30;99.90;;;;;;5071915;28;20051;-68
2022/03/06 04:42:02;;;;;;;53.05;24.55;;;2.20;99.90;;;;;;5071892;28;20111;-68
2022/03/06 04:44:28;;;;;;;47.88;23.95;;;2.20;99.90;;;;;;5054197;28;20037;-70
2022/03/06 04:46:54;;;;;;;51.72;22.73;;;2.30;99.90;;;;;;5073729;28;20032;-68
2022/03/06 04:49:19;;;;;;;43.60;22.40;;;2.20;99.90;;;;;;5075249;28;20051;-68
2022/03/06 04:51:45;;;;;;;45.60;23.23;;;2.20;99.90;;;;;;5075235;28;20153;-68
2022/03/06 04:54:11;;;;;;;49.00;23.00;;;2.20;99.90;;;;;;5075387;28;20033;-69
2022/03/06 04:56:37;;;;;;;43.28;22.38;;;2.10;99.90;;;;;;5075379;28;20032;-68
2022/03/06 04:59:03;;;;;;;45.05;22.63;;;2.10;99.90;;;;;;5075113;28;20116;-68
2022/03/06 05:01:28;;;;;;;40.72;22.55;;;2.10;99.90;;;;;;5075025;28;20115;-68
2022/03/06 05:03:56;;;;;;;45.75;23.52;;;2.10;99.90;;;;;;5074622;28;20127;-68
2022/03/06 05:06:22;;;;;;;40.28;22.13;;;2.10;99.90;;;;;;5052027;28;20027;-68
2022/03/06 05:08:49;;;;;;;43.85;21.77;;;2.20;99.90;;;;;;5054722;28;20044;-68
2022/03/06 05:11:15;;;;;;;42.00;22.90;;;2.20;99.90;;;;;;5066246;28;20067;-68
2022/03/06 05:13:41;;;;;;;39.53;22.08;;;2.20;99.90;;;;;;5074905;28;20036;-68
2022/03/06 05:16:06;;;;;;;42.30;22.00;;;2.20;99.90;;;;;;5075083;28;20107;-68
2022/03/06 05:18:32;;;;;;;48.80;22.00;;;2.20;99.90;;;;;;5056749;28;20029;-68
2022/03/06 05:20:58;;;;;;;41.63;21.92;;;2.20;99.90;;;;;;5074779;28;20027;-68
2022/03/06 05:23:23;;;;;;;43.80;22.40;;;2.20;99.90;;;;;;5056338;28;20397;-68
2022/03/06 05:25:49;;;;;;;37.75;22.02;;;2.20;99.90;;;;;;5054818;28;20032;-67
2022/03/06 05:28:15;;;;;;;39.75;22.95;;;2.20;99.90;;;;;;5070497;28;20491;-68
2022/03/06 05:30:41;;;;;;;44.72;22.02;;;2.20;99.90;;;;;;5073355;28;20016;-68
2022/03/06 05:33:07;;;;;;;37.55;21.15;;;2.20;99.90;;;;;;5054577;28;20128;-68
2022/03/06 05:35:33;;;;;;;37.90;21.15;;;2.30;99.90;;;;;;5054427;28;20096;-67
2022/03/06 05:37:59;;;;;;;47.50;24.10;;;2.30;99.90;;;;;;5036958;28;20029;-68
2022/03/06 05:40:25;;;;;;;43.50;21.48;;;2.20;99.90;;;;;;5054615;28;20033;-68
2022/03/06 05:42:51;;;;;;;40.17;20.92;;;2.00;99.90;;;;;;5054225;28;20028;-68
2022/03/06 05:45:17;;;;;;;39.20;20.60;;;1.90;99.90;;;;;;5036596;28;20377;-68
2022/03/06 05:47:43;;;;;;;39.03;20.52;;;2.00;99.90;;;;;;5054018;28;20025;-68
2022/03/06 05:50:10;;;;;;;34.55;19.77;;;1.90;99.90;;;;;;5054315;28;20029;-68
2022/03/06 05:52:36;;;;;;;37.10;20.33;;;2.00;99.90;;;;;;5036599;28;20079;-68
2022/03/06 05:55:03;;;;;;;35.63;20.75;;;2.00;99.90;;;;;;5054229;28;20036;-68
2022/03/06 05:57:29;;;;;;;34.80;19.55;;;1.90;99.90;;;;;;5053915;28;20119;-68
2022/03/06 05:59:55;;;;;;;36.97;20.13;;;1.90;99.90;;;;;;5054041;28;20020;-68
2022/03/06 06:02:21;;;;;;;34.95;20.58;;;2.00;99.90;;;;;;5036224;28;20492;-68
2022/03/06 06:04:48;;;;;;;35.75;20.23;;;2.10;99.90;;;;;;5053956;28;20024;-68
2022/03/06 06:07:14;;;;;;;36.08;19.63;;;2.10;99.90;;;;;;5054041;28;20040;-68
2022/03/06 06:09:40;;;;;;;37.75;20.95;;;2.00;99.90;;;;;;5036389;28;20116;-68
2022/03/06 06:12:06;;;;;;;38.47;21.00;;;2.10;99.90;;;;;;5056110;28;20115;-68
2022/03/06 06:14:32;;;;;;;33.65;19.58;;;2.00;99.90;;;;;;5073528;28;20042;-68
2022/03/06 06:16:58;;;;;;;34.38;18.17;;;2.10;99.90;;;;;;5073814;28;20025;-68
2022/03/06 06:19:24;;;;;;;37.28;19.55;;;2.10;99.90;;;;;;5055720;28;20403;-68
2022/03/06 06:21:49;;;;;;;40.53;21.27;;;2.00;99.90;;;;;;5073348;28;20041;-69
2022/03/06 06:24:15;;;;;;;34.90;19.65;;;2.00;99.90;;;;;;5073930;28;20078;-68
2022/03/06 06:26:51;;;;;;;37.70;19.75;;;2.00;99.90;;;;;;5073433;28;20056;-68
2022/03/06 06:29:17;;;;;;;32.88;19.40;;;1.90;99.90;;;;;;5073401;28;20433;-69
2022/03/06 06:31:43;;;;;;;35.40;20.17;;;1.90;99.90;;;;;;5073477;28;20111;-68
2022/03/06 06:34:09;;;;;;;35.05;20.02;;;2.00;99.90;;;;;;5073229;28;20032;-68
2022/03/06 06:36:34;;;;;;;34.28;19.45;;;2.10;99.90;;;;;;5073816;28;20480;-68
2022/03/06 06:39:00;;;;;;;35.55;20.30;;;1.90;99.90;;;;;;5073282;28;20034;-68
2022/03/06 06:41:26;;;;;;;35.35;20.00;;;2.00;99.90;;;;;;5055589;28;20029;-69
2022/03/06 06:43:51;;;;;;;32.58;18.92;;;1.90;99.90;;;;;;5072821;28;20085;-68
2022/03/06 06:46:18;;;;;;;32.50;20.45;;;2.00;99.90;;;;;;5073447;28;20031;-68
2022/03/06 06:48:44;;;;;;;31.58;19.55;;;1.90;99.90;;;;;;5073048;28;20032;-68
2022/03/06 06:51:10;;;;;;;34.90;18.98;;;2.00;99.90;;;;;;5073124;28;20027;-68
2022/03/06 06:53:36;;;;;;;33.47;19.63;;;1.90;99.90;;;;;;5073089;28;20496;-68
2022/03/06 06:56:02;;;;;;;32.08;19.20;;;2.00;99.90;;;;;;5055319;28;20111;-68
2022/03/06 06:58:28;;;;;;;32.58;19.75;;;2.20;99.90;;;;;;5072980;28;20033;-68
2022/03/06 07:00:54;;;;;;;31.85;18.52;;;2.30;99.90;;;;;;5072732;28;20055;-68
2022/03/06 07:03:19;;;;;;;35.35;19.35;;;2.40;99.90;;;;;;5072956;28;20453;-68
2022/03/06 07:05:47;;;;;;;34.72;19.83;;;2.30;99.90;;;;;;5073001;28;20036;-68
2022/03/06 07:08:13;;;;;;;33.40;19.77;;;2.40;99.90;;;;;;5072974;28;20054;-68
2022/03/06 07:10:39;;;;;;;33.58;20.23;;;2.60;99.90;;;;;;5054432;28;20484;-68
2022/03/06 07:13:05;;;;;;;39.80;19.35;;;2.40;99.90;;;;;;5072642;28;20435;-68
2022/03/06 07:15:32;;;;;;;37.90;20.75;;;2.40;99.90;;;;;;5072784;28;20021;-68
2022/03/06 07:18:02;;;;;;;43.95;21.63;;;2.60;99.90;;;;;;5072935;28;20025;-70
2022/03/06 07:20:29;;;;;;;37.25;19.70;;;2.70;99.90;;;;;;5072923;28;20032;-68
2022/03/06 07:22:55;;;;;;;35.63;20.05;;;2.90;99.90;;;;;;5072619;28;20036;-68
2022/03/06 07:25:21;;;;;;;35.70;20.38;;;3.10;99.90;;;;;;5054769;28;20040;-68
2022/03/06 07:27:47;;;;;;;43.03;21.83;;;3.30;99.90;;;;;;5072060;28;20461;-68
2022/03/06 07:30:14;;;;;;;38.47;21.17;;;3.30;99.90;;;;;;5073045;28;20029;-68
2022/03/06 07:32:49;;;;;;;39.30;20.20;;;3.30;99.90;;;;;;5072658;28;20568;-68
2022/03/06 07:35:16;;;;;;;42.70;22.83;;;3.30;99.90;;;;;;5054830;28;20068;-68
2022/03/06 07:37:42;;;;;;;42.03;21.70;;;3.20;99.90;;;;;;5072761;28;20089;-68
2022/03/06 07:40:10;;;;;;;45.00;23.02;;;3.20;99.90;;;;;;5072621;28;20067;-68
2022/03/06 07:42:36;;;;;;;38.33;22.58;;;3.30;99.90;;;;;;5072330;28;20028;-68
2022/03/06 07:45:03;;;;;;;39.78;21.88;;;3.40;99.90;;;;;;5072489;28;20718;-68
2022/03/06 07:47:29;;;;;;;33.78;19.67;;;3.40;99.90;;;;;;5072645;28;20028;-69
2022/03/06 07:49:55;;;;;;;36.70;20.10;;;3.40;99.90;;;;;;5072244;28;20031;-68
2022/03/06 07:52:20;;;;;;;28.85;18.13;;;3.50;99.90;;;;;;5072219;28;20029;-68
2022/03/06 07:54:46;;;;;;;29.17;17.77;;;3.40;99.90;;;;;;5069576;28;20489;-68
2022/03/06 07:57:12;;;;;;;26.25;16.73;;;3.30;99.90;;;;;;5071721;28;20029;-68
2022/03/06 07:59:38;;;;;;;26.88;17.83;;;3.30;99.90;;;;;;5072205;28;20086;-68
2022/03/06 08:02:04;;;;;;;28.17;17.70;;;3.50;99.90;;;;;;5053948;28;20099;-69
2022/03/06 08:04:30;;;;;;;32.65;17.75;;;3.40;99.90;;;;;;5071989;28;20115;-68
2022/03/06 08:06:56;;;;;;;26.45;16.02;;;3.50;99.90;;;;;;5053836;28;20457;-70
2022/03/06 08:09:24;;;;;;;26.38;16.67;;;3.60;99.90;;;;;;5070678;28;20039;-69
2022/03/06 08:11:51;;;;;;;33.70;17.73;;;3.60;99.90;;;;;;5069645;28;20028;-68
2022/03/06 08:14:17;;;;;;;26.85;16.58;;;3.50;99.90;;;;;;5071403;28;20043;-68
2022/03/06 08:16:43;;;;;;;27.13;17.27;;;3.70;99.90;;;;;;5071731;28;20024;-68
2022/03/06 08:19:09;;;;;;;30.15;17.42;;;3.70;99.90;;;;;;5071712;28;20025;-68
2022/03/06 08:21:34;;;;;;;29.48;18.42;;;3.80;99.90;;;;;;5073205;28;20511;-68
2022/03/06 08:24:00;;;;;;;25.65;16.85;;;3.90;99.90;;;;;;5057187;28;20488;-68
2022/03/06 08:26:26;;;;;;;27.60;17.70;;;4.00;99.90;;;;;;5056075;28;20016;-69
2022/03/06 08:28:52;;;;;;;26.95;17.65;;;4.20;99.90;;;;;;5074729;28;20024;-69
2022/03/06 08:31:18;;;;;;;26.20;16.67;;;4.50;99.90;;;;;;5056408;28;20103;-68
2022/03/06 08:33:44;;;;;;;27.60;17.98;;;4.50;99.90;;;;;;5074638;28;20370;-68
2022/03/06 08:36:10;;;;;;;23.30;15.45;;;4.60;99.90;;;;;;5074376;28;20070;-68
2022/03/06 08:38:36;;;;;;;28.08;17.30;;;4.40;99.90;;;;;;5074377;28;20554;-68
2022/03/06 08:41:02;;;;;;;26.48;16.23;;;4.40;99.90;;;;;;5072551;28;20035;-68
2022/03/06 08:43:28;;;;;;;29.98;16.48;;;4.50;99.90;;;;;;5054452;28;20464;-68
2022/03/06 08:45:53;;;;;;;24.95;16.27;;;4.60;99.90;;;;;;5053880;28;20024;-68
2022/03/06 08:48:21;;;;;;;29.83;15.95;;;4.80;99.90;;;;;;5055849;28;20477;-68
2022/03/06 08:50:49;;;;;;;25.98;15.65;;;4.80;99.90;;;;;;5063986;28;20108;-68
2022/03/06 08:53:16;;;;;;;26.90;15.55;;;4.90;99.90;;;;;;5051516;28;20037;-68
2022/03/06 08:55:42;;;;;;;23.80;14.77;;;5.20;99.90;;;;;;5068822;28;20017;-68
2022/03/06 08:58:07;;;;;;;26.98;15.25;;;5.00;99.90;;;;;;5071871;28;20447;-67
2022/03/06 09:00:34;;;;;;;25.05;16.00;;;5.10;99.90;;;;;;5073435;28;20031;-67
2022/03/06 09:02:59;;;;;;;25.25;15.85;;;5.30;99.90;;;;;;5072950;28;20483;-68
2022/03/06 09:05:25;;;;;;;30.88;16.92;;;5.10;99.90;;;;;;5074478;28;20029;-68
2022/03/06 09:07:51;;;;;;;27.02;15.85;;;5.20;99.90;;;;;;5050857;28;20066;-69
2022/03/06 09:10:17;;;;;;;25.98;16.02;;;5.40;99.90;;;;;;5068002;28;20058;-68
2022/03/06 09:12:43;;;;;;;25.80;16.38;;;5.50;99.90;;;;;;5020280;28;20040;-67
2022/03/06 09:15:10;;;;;;;23.33;15.85;;;5.40;99.90;;;;;;5055865;28;20025;-68
2022/03/06 09:17:36;;;;;;;23.75;15.20;;;5.50;99.90;;;;;;5073308;28;20016;-68
2022/03/06 09:20:03;;;;;;;22.88;14.77;;;5.50;99.90;;;;;;5074163;28;20425;-68
2022/03/06 09:22:29;;;;;;;23.45;15.45;;;5.90;99.90;;;;;;5073548;28;20029;-68
2022/03/06 09:24:55;;;;;;;22.40;14.80;;;6.00;99.90;;;;;;5060078;28;20159;-68
2022/03/06 09:27:21;;;;;;;22.13;15.02;;;6.00;99.70;;;;;;5061389;28;20028;-68
2022/03/06 09:29:46;;;;;;;20.85;14.30;;;6.10;99.40;;;;;;5060080;28;20098;-68
2022/03/06 09:32:12;;;;;;;25.25;13.52;;;6.30;99.20;;;;;;5052861;28;20032;-67
2022/03/06 09:34:38;;;;;;;25.13;14.65;;;6.60;98.70;;;;;;5053723;28;20025;-68
2022/03/06 09:37:04;;;;;;;22.67;14.50;;;6.70;98.50;;;;;;5053775;28;20461;-70
2022/03/06 09:39:29;;;;;;;25.95;15.07;;;6.90;98.20;;;;;;5053832;28;20503;-68
2022/03/06 09:41:56;;;;;;;21.40;13.30;;;7.30;97.30;;;;;;5062032;28;20017;-68
2022/03/06 09:44:25;;;;;;;24.88;14.43;;;7.50;96.00;;;;;;5073229;28;20028;-68
2022/03/06 09:46:56;;;;;;;22.52;13.43;;;7.70;95.20;;;;;;5073647;28;20384;-68
2022/03/06 09:49:23;;;;;;;25.02;13.95;;;7.70;94.20;;;;;;5055254;28;20029;-68
2022/03/06 09:51:49;;;;;;;20.65;13.13;;;7.90;93.70;;;;;;5073373;28;20385;-68
2022/03/06 09:54:16;;;;;;;20.90;14.77;;;8.10;93.90;;;;;;5073109;28;20033;-68
2022/03/06 09:56:45;;;;;;;22.90;12.80;;;8.00;94.10;;;;;;5056824;28;20472;-68
2022/03/06 09:59:11;;;;;;;20.65;13.90;;;7.90;94.70;;;;;;5073704;28;20026;-68
2022/03/06 10:01:37;;;;;;;22.55;13.25;;;8.30;94.30;;;;;;5073886;28;20381;-68
2022/03/06 10:04:26;;;;;;;19.90;12.43;;;7.70;94.00;;;;;;5055374;28;20111;-67
2022/03/06 10:07:04;;;;;;;25.38;13.63;;;8.00;93.90;;;;;;5073522;28;20334;-67
2022/03/06 10:09:31;;;;;;;20.58;12.05;;;8.20;93.40;;;;;;5055525;28;20060;-68
2022/03/06 10:11:58;;;;;;;21.75;12.77;;;8.30;92.50;;;;;;5073563;28;20410;-67
2022/03/06 10:14:36;;;;;;;24.17;13.35;;;8.20;92.70;;;;;;5073176;28;20041;-67
2022/03/06 10:17:19;;;;;;;21.27;12.55;;;8.20;92.60;;;;;;5071636;28;20051;-69
2022/03/06 10:19:56;;;;;;;19.67;13.40;;;8.80;92.70;;;;;;5053311;28;20119;-67
2022/03/06 10:22:30;;;;;;;18.80;11.95;;;8.60;92.40;;;;;;5071213;28;20309;-68
2022/03/06 10:25:07;;;;;;;17.27;12.05;;;9.00;92.20;;;;;;5055341;28;20090;-67
2022/03/06 10:27:53;;;;;;;26.40;13.20;;;9.00;92.20;;;;;;5066178;28;20758;-67
2022/03/06 10:30:31;;;;;;;18.13;12.70;;;9.60;91.30;;;;;;5038226;28;20036;-67
2022/03/06 10:33:10;;;;;;;19.00;12.13;;;9.60;91.00;;;;;;5053215;28;20045;-67
2022/03/06 10:35:39;;;;;;;17.17;10.85;;;9.90;91.10;;;;;;5052413;28;20496;-68
2022/03/06 10:38:19;;;;;;;16.20;11.50;;;10.10;90.20;;;;;;5052995;28;20037;-68
2022/03/06 10:40:46;;;;;;;16.98;11.02;;;10.10;89.90;;;;;;5035388;28;20056;-67
2022/03/06 10:43:21;;;;;;;19.65;11.80;;;10.20;90.40;;;;;;5052361;28;20094;-68
2022/03/06 10:45:48;;;;;;;15.32;11.80;;;10.40;90.40;;;;;;5070140;28;20077;-68
2022/03/06 10:48:15;;;;;;;20.30;11.38;;;10.30;90.10;;;;;;5073290;28;20378;-68
2022/03/06 10:50:41;;;;;;;20.40;11.55;;;10.40;90.40;;;;;;5072264;28;20032;-68
2022/03/06 10:53:21;;;;;;;14.85;11.07;;;10.30;89.70;;;;;;5072809;28;20438;-67
2022/03/06 10:55:47;;;;;;;16.75;11.48;;;10.70;87.70;;;;;;5073111;28;20136;-68
2022/03/06 10:58:13;;;;;;;17.27;12.13;;;10.90;87.10;;;;;;5059026;28;20024;-68
2022/03/06 11:00:41;;;;;;;21.60;12.10;;;11.00;86.80;;;;;;5052532;28;20055;-68
2022/03/06 11:03:10;;;;;;;15.75;11.27;;;11.40;85.00;;;;;;5062955;28;20488;-68
2022/03/06 11:05:38;;;;;;;14.07;11.00;;;11.20;86.20;;;;;;5071919;28;20477;-70
2022/03/06 11:08:04;;;;;;;16.58;11.25;;;11.50;86.40;;;;;;5071438;28;20032;-72
2022/03/06 11:10:30;;;;;;;16.80;11.27;;;11.60;85.10;;;;;;5072604;28;20024;-67
2022/03/06 11:12:57;;;;;;;16.80;10.75;;;12.20;83.70;;;;;;5073195;28;20029;-67
2022/03/06 11:15:24;;;;;;;16.08;10.45;;;12.80;83.00;;;;;;5070478;28;20035;-67
2022/03/06 11:17:50;;;;;;;16.20;10.93;;;12.90;83.30;;;;;;5055589;28;20025;-67
2022/03/06 11:20:16;;;;;;;16.73;11.48;;;11.90;83.50;;;;;;5052363;28;20029;-67
2022/03/06 11:23:16;;;;;;;18.10;12.10;;;12.00;82.40;;;;;;5052148;28;20546;-67
2022/03/06 11:26:11;;;;;;;15.80;11.13;;;12.90;83.20;;;;;;5039089;28;20037;-69
2022/03/06 11:29:02;;;;;;;15.88;10.02;;;13.50;81.10;;;;;;5036607;28;20037;-66
2022/03/06 11:31:50;;;;;;;17.48;10.32;;;14.10;79.50;;;;;;5052397;28;20057;-67
2022/03/06 11:34:28;;;;;;;16.02;10.60;;;14.00;79.70;;;;;;5062283;28;20173;-67
2022/03/06 11:36:55;;;;;;;16.77;10.95;;;14.40;79.40;;;;;;5070456;28;20016;-66
2022/03/06 11:39:30;;;;;;;14.48;10.27;;;14.80;77.20;;;;;;5053862;28;20033;-67
2022/03/06 11:42:04;;;;;;;14.13;10.95;;;15.50;76.40;;;;;;5071801;28;20017;-67
2022/03/06 11:44:41;;;;;;;21.10;10.68;;;16.20;76.20;;;;;;5054993;28;20032;-67
2022/03/06 11:47:23;;;;;;;15.13;10.15;;;15.50;74.10;;;;;;5066050;28;20040;-67
2022/03/06 11:49:59;;;;;;;15.05;10.88;;;15.10;74.80;;;;;;5071406;28;20087;-67
2022/03/06 11:52:31;;;;;;;15.88;11.02;;;15.60;74.70;;;;;;5054081;28;20485;-67
2022/03/06 11:54:57;;;;;;;14.50;11.63;;;15.10;75.70;;;;;;5072696;28;20066;-67
2022/03/06 11:57:43;;;;;;;16.30;10.25;;;16.30;73.70;;;;;;5075657;28;20024;-67
2022/03/06 12:00:17;;;;;;;16.63;10.63;;;16.50;72.20;;;;;;5072718;28;20110;-70
2022/03/06 12:02:49;;;;;;;18.30;10.90;;;16.70;72.50;;;;;;5054210;28;20439;-69
2022/03/06 12:05:16;;;;;;;16.40;10.45;;;16.80;73.10;;;;;;5054480;28;20078;-69
2022/03/06 12:07:45;;;;;;;14.75;11.05;;;17.50;72.60;;;;;;5054099;28;20029;-68
2022/03/06 12:10:15;;;;;;;15.77;11.35;;;16.70;70.30;;;;;;5056037;28;20064;-69
2022/03/06 12:12:41;;;;;;;16.30;11.40;;;15.80;71.60;;;;;;5037963;28;20452;-68
2022/03/06 12:15:23;;;;;;;14.50;11.20;;;16.40;71.80;;;;;;5055567;28;20501;-69
2022/03/06 12:17:50;;;;;;;13.43;10.23;;;15.60;71.10;;;;;;5037120;28;20044;-68
2022/03/06 12:20:23;;;;;;;16.67;11.27;;;14.30;71.20;;;;;;5055508;28;20432;-68
2022/03/06 12:22:50;;;;;;;13.07;9.98;;;14.80;72.80;;;;;;5055465;28;20032;-68
2022/03/06 12:25:19;;;;;;;17.45;11.07;;;15.10;71.20;;;;;;5055824;28;20389;-68
2022/03/06 12:28:03;;;;;;;13.38;9.85;;;15.10;72.00;;;;;;5066951;28;20032;-68
2022/03/06 12:30:35;;;;;;;13.60;9.88;;;16.50;72.40;;;;;;5075765;28;20508;-69
2022/03/06 12:33:19;;;;;;;;;;;16.60;71.10;;;;;;5075459;28;20473;-68
2022/03/06 12:35:45;;;;;;;14.07;10.57;;;16.30;71.30;;;;;;5075553;28;20005;-68
2022/03/06 12:38:20;;;;;;;18.50;11.63;;;14.90;71.60;;;;;;5075406;28;20469;-68