Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:22;;;;;;;5.65;2.10;;;11.00;99.90;;;;;;10101141;28;20516;-72
2023/12/10 00:05:13;;;;;;;10.35;2.72;;;11.10;99.90;;;;;;10101375;28;20040;-72
2023/12/10 00:10:04;;;;;;;8.40;2.53;;;11.10;99.90;;;;;;10100856;28;20032;-72
2023/12/10 00:14:55;;;;;;;8.77;2.83;;;11.00;99.90;;;;;;10101398;28;20079;-72
2023/12/10 00:19:46;;;;;;;7.72;2.63;;;11.00;99.90;;;;;;10100517;28;20037;-71
2023/12/10 00:24:36;;;;;;;9.10;2.97;;;11.00;99.90;;;;;;10100793;28;20036;-71
2023/12/10 00:29:27;;;;;;;8.57;2.97;;;11.00;99.90;;;;;;10099162;28;20029;-72
2023/12/10 00:34:18;;;;;;;10.43;3.50;;;11.00;99.90;;;;;;10099412;28;20082;-72
2023/12/10 00:39:09;;;;;;;10.77;2.83;;;11.00;99.90;;;;;;10074433;28;20471;-71
2023/12/10 00:43:59;;;;;;;4.72;1.52;;;11.00;99.90;;;;;;10102761;28;20116;-72
2023/12/10 00:48:50;;;;;;;10.82;2.10;;;11.00;99.90;;;;;;10082304;28;20111;-72
2023/12/10 00:53:40;;;;;;;5.60;1.88;;;11.00;99.90;;;;;;10099153;28;20029;-72
2023/12/10 00:58:31;;;;;;;7.45;2.08;;;11.00;99.90;;;;;;10099755;28;20495;-72
2023/12/10 01:03:22;;;;;;;7.65;2.25;;;11.00;99.90;;;;;;10095644;28;20029;-72
2023/12/10 01:08:12;;;;;;;10.73;2.38;;;11.00;99.90;;;;;;10080193;28;20052;-72
2023/12/10 01:13:03;;;;;;;6.43;3.10;;;11.00;99.90;;;;;;10089712;28;20053;-71
2023/12/10 01:17:54;;;;;;;12.07;1.70;;;11.10;99.90;;;;;;10098655;28;20057;-71
2023/12/10 01:22:44;;;;;;;6.65;2.25;;;10.90;99.90;;;;;;10098725;28;20037;-71
2023/12/10 01:27:35;;;;;;;8.82;2.70;;;10.90;99.90;;;;;;10098894;28;20036;-72
2023/12/10 01:32:25;;;;;;;6.15;1.35;;;10.90;99.90;;;;;;10098245;28;20039;-72
2023/12/10 01:37:19;;;;;;;7.53;1.83;;;10.90;99.90;;;;;;10085809;28;20114;-71
2023/12/10 01:42:10;;;;;;;4.32;1.25;;;10.90;99.90;;;;;;10091529;28;20025;-71
2023/12/10 01:47:01;;;;;;;3.20;1.00;;;10.90;99.90;;;;;;10096838;28;20386;-72
2023/12/10 01:51:52;;;;;;;3.55;1.17;;;10.90;99.90;;;;;;10095564;28;20739;-71
2023/12/10 01:56:43;;;;;;;3.95;1.13;;;10.90;99.90;;;;;;10089879;28;20127;-71
2023/12/10 02:01:34;;;;;;;3.95;1.48;;;10.90;99.90;;;;;;10097331;28;20087;-71
2023/12/10 02:06:25;;;;;;;5.65;1.40;;;10.90;99.90;;;;;;10071833;28;20114;-73
2023/12/10 02:11:16;;;;;;;4.07;1.65;;;10.80;99.90;;;;;;10089391;28;20119;-72
2023/12/10 02:16:07;;;;;;;8.00;1.42;;;10.80;99.90;;;;;;10100283;28;20037;-71
2023/12/10 02:20:58;;;;;;;5.82;1.65;;;10.80;99.90;;;;;;10080521;28;20037;-71
2023/12/10 02:25:49;;;;;;;8.45;2.55;;;10.80;99.90;;;;;;10097019;28;20033;-71
2023/12/10 02:30:39;;;;;;;6.80;2.17;;;10.80;99.90;;;;;;10096454;28;20082;-71
2023/12/10 02:35:30;;;;;;;2.35;1.42;;;10.80;99.90;;;;;;10097262;28;20160;-72
2023/12/10 02:40:21;;;;;;;5.22;2.22;;;10.80;99.90;;;;;;10095525;28;20513;-71
2023/12/10 02:45:12;;;;;;;4.05;1.27;;;10.80;99.90;;;;;;10095617;28;20105;-72
2023/12/10 02:50:03;;;;;;;5.95;2.15;;;10.80;99.90;;;;;;10095544;28;20017;-71
2023/12/10 02:54:54;;;;;;;3.47;1.45;;;10.80;99.90;;;;;;10096042;28;20025;-71
2023/12/10 02:59:45;;;;;;;2.55;1.23;;;10.80;99.90;;;;;;10103648;28;20049;-72
2023/12/10 03:04:35;;;;;;;4.18;1.27;;;10.70;99.90;;;;;;10074583;28;20025;-71
2023/12/10 03:09:26;;;;;;;4.28;1.60;;;10.70;99.90;;;;;;10097995;28;20033;-72
2023/12/10 03:14:17;;;;;;;13.20;1.60;;;10.70;99.90;;;;;;10085107;28;20032;-72
2023/12/10 03:19:09;;;;;;;4.78;1.60;;;10.70;99.90;;;;;;10102297;28;20493;-71
2023/12/10 03:24:00;;;;;;;6.40;3.00;;;10.70;99.90;;;;;;10102873;28;20025;-72
2023/12/10 03:28:50;;;;;;;4.93;1.08;;;10.70;99.90;;;;;;10104120;28;20032;-72
2023/12/10 03:33:41;;;;;;;7.18;1.52;;;10.70;99.90;;;;;;10102151;28;20036;-71
2023/12/10 03:38:32;;;;;;;5.25;2.75;;;10.70;99.90;;;;;;10075593;28;20037;-71
2023/12/10 03:43:22;;;;;;;8.40;1.98;;;10.80;99.90;;;;;;10104826;28;20107;-72
2023/12/10 03:48:13;;;;;;;8.65;1.48;;;10.80;99.90;;;;;;10111441;28;20104;-72
2023/12/10 03:53:04;;;;;;;2.85;1.45;;;10.80;99.90;;;;;;10109961;28;20021;-72
2023/12/10 03:57:54;;;;;;;6.32;1.60;;;10.80;99.90;;;;;;10104527;28;20045;-72
2023/12/10 04:02:45;;;;;;;5.22;1.55;;;10.80;99.90;;;;;;10100006;28;20017;-72
2023/12/10 04:07:36;;;;;;;4.85;2.90;;;10.70;99.90;;;;;;10100832;28;20071;-72
2023/12/10 04:12:26;;;;;;;8.88;2.03;;;10.70;99.90;;;;;;10093406;28;20082;-72
2023/12/10 04:17:17;;;;;;;7.40;2.50;;;10.70;99.90;;;;;;10101559;28;20060;-72
2023/12/10 04:22:08;;;;;;;4.45;2.30;;;10.70;99.90;;;;;;10101152;28;20029;-72
2023/12/10 04:26:58;;;;;;;11.65;2.05;;;10.80;99.90;;;;;;10100641;28;20506;-72
2023/12/10 04:31:49;;;;;;;7.00;1.80;;;10.70;99.90;;;;;;10100451;28;20528;-72
2023/12/10 04:36:40;;;;;;;5.10;1.30;;;10.70;99.90;;;;;;10097667;28;20037;-72
2023/12/10 04:41:30;;;;;;;5.35;1.10;;;10.70;99.90;;;;;;10099493;28;20511;-72
2023/12/10 04:46:21;;;;;;;8.40;1.05;;;10.70;99.90;;;;;;10099889;28;20083;-72
2023/12/10 04:51:11;;;;;;;3.33;0.90;;;10.70;99.90;;;;;;10099221;28;20036;-71
2023/12/10 04:56:02;;;;;;;5.35;1.20;;;10.70;99.90;;;;;;10100211;28;20032;-72
2023/12/10 05:00:53;;;;;;;4.95;1.98;;;10.70;99.90;;;;;;10099385;28;20025;-72
2023/12/10 05:05:44;;;;;;;7.13;1.33;;;10.70;99.90;;;;;;10096650;28;20096;-72
2023/12/10 05:10:34;;;;;;;4.75;1.58;;;10.70;99.90;;;;;;10091549;28;20083;-72
2023/12/10 05:15:25;;;;;;;5.40;1.70;;;10.70;99.90;;;;;;10099110;28;20103;-72
2023/12/10 05:20:16;;;;;;;5.25;1.55;;;10.70;99.90;;;;;;10097456;28;20041;-72
2023/12/10 05:25:07;;;;;;;4.15;1.63;;;10.60;99.90;;;;;;10098628;28;20091;-72
2023/12/10 05:29:58;;;;;;;5.93;1.20;;;10.60;99.90;;;;;;10098371;28;20487;-72
2023/12/10 05:34:48;;;;;;;4.95;1.30;;;10.60;99.90;;;;;;10098044;28;20094;-72
2023/12/10 05:39:39;;;;;;;4.35;1.23;;;10.60;99.90;;;;;;10097904;28;20076;-73
2023/12/10 05:44:29;;;;;;;5.28;1.20;;;10.60;99.90;;;;;;10097577;28;20387;-72
2023/12/10 05:49:22;;;;;;;6.28;1.60;;;10.60;99.90;;;;;;10097333;28;20380;-72
2023/12/10 05:54:13;;;;;;;4.97;1.45;;;10.60;99.90;;;;;;10097215;28;20048;-72
2023/12/10 05:59:03;;;;;;;2.80;1.10;;;10.60;99.90;;;;;;10096784;28;20036;-72
2023/12/10 06:03:54;;;;;;;5.15;1.25;;;10.60;99.90;;;;;;10094103;28;20104;-72
2023/12/10 06:08:45;;;;;;;2.78;1.65;;;10.60;99.90;;;;;;10092567;28;20032;-72
2023/12/10 06:13:36;;;;;;;6.72;1.25;;;10.60;99.90;;;;;;10092431;28;20434;-72
2023/12/10 06:18:27;;;;;;;6.15;1.88;;;10.60;99.90;;;;;;10094262;28;20858;-73
2023/12/10 06:23:17;;;;;;;2.90;1.20;;;10.60;99.90;;;;;;10096119;28;20021;-72
2023/12/10 06:28:08;;;;;;;3.80;2.05;;;10.60;99.90;;;;;;10096436;28;20037;-74
2023/12/10 06:32:59;;;;;;;4.88;1.30;;;10.70;99.90;;;;;;10095022;28;20159;-74
2023/12/10 06:37:50;;;;;;;3.95;0.90;;;10.70;99.90;;;;;;10096125;28;20052;-73
2023/12/10 06:42:40;;;;;;;2.20;0.73;;;10.70;99.90;;;;;;10095863;28;20040;-73
2023/12/10 06:47:31;;;;;;;4.13;1.13;;;10.70;99.90;;;;;;10095874;28;20179;-70
2023/12/10 06:52:22;;;;;;;2.67;1.63;;;10.70;99.90;;;;;;10095680;28;20096;-71
2023/12/10 06:57:13;;;;;;;5.03;1.20;;;10.70;99.90;;;;;;10096477;28;20131;-71
2023/12/10 07:02:03;;;;;;;2.28;1.52;;;10.70;99.90;;;;;;10071590;28;20036;-71
2023/12/10 07:06:54;;;;;;;5.47;1.63;;;10.70;99.90;;;;;;10095439;28;20039;-71
2023/12/10 07:11:45;;;;;;;8.32;2.08;;;10.70;99.90;;;;;;10087647;28;20052;-72
2023/12/10 07:16:35;;;;;;;8.10;1.55;;;10.70;99.90;;;;;;10095081;28;20095;-71
2023/12/10 07:21:26;;;;;;;2.13;1.10;;;10.70;99.90;;;;;;10094230;28;20051;-72
2023/12/10 07:26:24;;;;;;;4.75;1.25;;;10.70;99.90;;;;;;10088560;28;20124;-72
2023/12/10 07:31:14;;;;;;;3.15;1.20;;;10.70;99.90;;;;;;10094494;28;20540;-72
2023/12/10 07:36:05;;;;;;;3.50;1.17;;;10.70;99.90;;;;;;10094541;28;20021;-73
2023/12/10 07:40:56;;;;;;;5.28;1.42;;;10.70;99.90;;;;;;10076873;28;20033;-73
2023/12/10 07:45:47;;;;;;;11.88;1.70;;;10.70;99.90;;;;;;10101763;28;20075;-73
2023/12/10 07:50:38;;;;;;;3.75;1.45;;;10.70;99.90;;;;;;10102428;28;20036;-72
2023/12/10 07:55:29;;;;;;;5.40;1.33;;;10.70;99.90;;;;;;10083839;28;20174;-71
2023/12/10 08:00:20;;;;;;;5.90;1.48;;;10.70;99.90;;;;;;10101864;28;20120;-71
2023/12/10 08:05:10;;;;;;;7.40;1.67;;;10.80;99.90;;;;;;10098911;28;20086;-72
2023/12/10 08:10:01;;;;;;;2.97;1.50;;;10.80;99.90;;;;;;10099552;28;20033;-71
2023/12/10 08:14:51;;;;;;;4.10;1.50;;;10.80;99.90;;;;;;10100824;28;20051;-71
2023/12/10 08:19:42;;;;;;;4.28;1.55;;;10.80;99.90;;;;;;10100385;28;20047;-72
2023/12/10 08:24:33;;;;;;;9.77;2.05;;;10.80;99.90;;;;;;10100912;28;20367;-72
2023/12/10 08:29:24;;;;;;;7.68;1.77;;;10.80;99.90;;;;;;10100004;28;20412;-71
2023/12/10 08:34:14;;;;;;;4.60;0.95;;;10.80;99.90;;;;;;10082829;28;20029;-72
2023/12/10 08:39:06;;;;;;;4.13;1.40;;;10.80;99.90;;;;;;10100214;28;20477;-72
2023/12/10 08:43:57;;;;;;;2.70;1.77;;;10.80;99.90;;;;;;10093173;28;20067;-72
2023/12/10 08:48:47;;;;;;;7.95;1.60;;;10.80;99.90;;;;;;10087214;28;20083;-72
2023/12/10 08:53:38;;;;;;;5.50;1.38;;;10.80;99.90;;;;;;10097785;28;20029;-72
2023/12/10 08:58:30;;;;;;;4.97;2.25;;;10.80;99.90;;;;;;10080558;28;20045;-72
2023/12/10 09:03:20;;;;;;;5.20;1.27;;;10.80;99.90;;;;;;10102117;28;20569;-72
2023/12/10 09:08:11;;;;;;;6.03;1.20;;;10.90;99.90;;;;;;10100252;28;20119;-71
2023/12/10 09:13:01;;;;;;;3.45;1.45;;;10.80;99.90;;;;;;10091247;28;20025;-73
2023/12/10 09:17:52;;;;;;;3.70;1.25;;;10.90;99.90;;;;;;10098736;28;20052;-71
2023/12/10 09:22:43;;;;;;;7.05;1.63;;;10.90;99.90;;;;;;10096471;28;20032;-70
2023/12/10 09:27:33;;;;;;;5.20;1.80;;;10.90;99.90;;;;;;10072772;28;20044;-71
2023/12/10 09:32:27;;;;;;;2.88;1.05;;;10.90;99.90;;;;;;10098316;28;20033;-71
2023/12/10 09:37:17;;;;;;;2.58;1.27;;;11.00;99.90;;;;;;10098403;28;20041;-73
2023/12/10 09:42:08;;;;;;;6.45;1.50;;;11.00;99.90;;;;;;10079645;28;20017;-73
2023/12/10 09:47:00;;;;;;;4.75;1.63;;;11.00;99.90;;;;;;10098210;28;20108;-73
2023/12/10 09:51:51;;;;;;;4.38;1.33;;;11.00;99.90;;;;;;10097139;28;20116;-73
2023/12/10 09:56:41;;;;;;;4.78;1.70;;;11.00;99.90;;;;;;10097432;28;20156;-72
2023/12/10 10:01:32;;;;;;;4.20;1.27;;;11.10;99.90;;;;;;10096706;28;20039;-72
2023/12/10 10:06:23;;;;;;;3.65;1.38;;;11.10;99.90;;;;;;10100015;28;20505;-71
2023/12/10 10:11:17;;;;;;;7.95;1.65;;;11.20;99.90;;;;;;10067917;28;20076;-73
2023/12/10 10:16:17;;;;;;;12.38;2.72;;;11.20;99.90;;;;;;10070488;28;20041;-74
2023/12/10 10:21:08;;;;;;;5.10;1.95;;;11.20;99.90;;;;;;10049602;28;20139;-71
2023/12/10 10:26:00;;;;;;;9.73;1.70;;;11.20;99.90;;;;;;10033825;28;20237;-72
2023/12/10 10:30:51;;;;;;;5.57;2.15;;;11.30;99.90;;;;;;10051919;28;20033;-71
2023/12/10 10:35:42;;;;;;;4.32;1.25;;;11.30;99.90;;;;;;10054543;28;20033;-72
2023/12/10 10:40:33;;;;;;;4.60;1.40;;;11.30;99.90;;;;;;10056009;28;20507;-72
2023/12/10 10:45:24;;;;;;;5.22;1.38;;;11.30;99.90;;;;;;10046344;28;20029;-71
2023/12/10 10:50:15;;;;;;;4.75;1.52;;;11.30;99.90;;;;;;10044320;28;20581;-71
2023/12/10 10:55:07;;;;;;;3.10;1.20;;;11.30;99.90;;;;;;10045542;28;20037;-73
2023/12/10 10:59:58;;;;;;;2.95;2.05;;;11.40;99.90;;;;;;10054347;28;20131;-73
2023/12/10 11:04:50;;;;;;;4.30;1.48;;;11.40;99.90;;;;;;10030104;28;20526;-73
2023/12/10 11:09:54;;;;;;;5.75;1.85;;;11.40;99.90;;;;;;10055148;28;20109;-72
2023/12/10 11:14:45;;;;;;;4.15;1.58;;;11.40;99.90;;;;;;10056785;28;20053;-73
2023/12/10 11:19:36;;;;;;;5.13;1.65;;;11.50;99.90;;;;;;10100359;28;20039;-71
2023/12/10 11:24:27;;;;;;;4.32;2.53;;;11.50;99.90;;;;;;10103537;28;20033;-73
2023/12/10 11:29:18;;;;;;;3.78;1.70;;;11.60;99.90;;;;;;10099733;28;20040;-74
2023/12/10 11:34:09;;;;;;;5.53;2.03;;;11.60;99.90;;;;;;10094373;28;20071;-73
2023/12/10 11:39:00;;;;;;;2.78;1.40;;;11.70;99.90;;;;;;10095592;28;20931;-73
2023/12/10 11:43:50;;;;;;;5.93;1.75;;;11.70;99.90;;;;;;10097580;28;20033;-73
2023/12/10 11:48:41;;;;;;;2.05;1.08;;;11.80;99.90;;;;;;10104063;28;20359;-71
2023/12/10 11:53:32;;;;;;;4.10;1.77;;;11.80;99.90;;;;;;10105671;28;20025;-73
2023/12/10 11:58:27;;;;;;;3.65;1.48;;;11.70;99.90;;;;;;10107585;28;20045;-72
2023/12/10 12:03:18;;;;;;;2.83;1.50;;;11.80;99.90;;;;;;10084011;28;20037;-72
2023/12/10 12:08:12;;;;;;;2.75;1.23;;;11.80;99.90;;;;;;10101041;28;20032;-73
2023/12/10 12:13:05;;;;;;;8.43;1.70;;;11.90;99.90;;;;;;10094214;28;20032;-72
2023/12/10 12:17:56;;;;;;;5.82;1.85;;;11.90;99.90;;;;;;10082618;28;20517;-72
2023/12/10 12:22:46;;;;;;;7.93;1.77;;;11.90;99.90;;;;;;10101049;28;20028;-72
2023/12/10 12:27:37;;;;;;;3.33;1.70;;;11.90;99.90;;;;;;10100671;28;20037;-73
2023/12/10 12:32:28;;;;;;;5.95;1.70;;;12.00;99.90;;;;;;10076144;28;20029;-72
2023/12/10 12:37:19;;;;;;;8.15;2.20;;;12.00;99.90;;;;;;10100437;28;20041;-73
2023/12/10 12:42:09;;;;;;;8.18;2.17;;;12.00;99.90;;;;;;10100137;28;20108;-72
2023/12/10 12:47:00;;;;;;;8.40;1.48;;;12.10;99.90;;;;;;10097216;28;20045;-72
2023/12/10 12:51:51;;;;;;;4.80;1.33;;;12.10;99.90;;;;;;10085907;28;20492;-71
2023/12/10 12:56:44;;;;;;;6.25;1.85;;;12.00;99.90;;;;;;10100362;28;20143;-72
2023/12/10 13:01:35;;;;;;;9.35;2.08;;;12.00;99.90;;;;;;10098763;28;20060;-71
2023/12/10 13:06:25;;;;;;;4.45;1.60;;;12.00;99.90;;;;;;10096836;28;20036;-71
2023/12/10 13:11:16;;;;;;;7.72;2.35;;;12.00;99.90;;;;;;10096825;28;20405;-72
2023/12/10 13:16:07;;;;;;;3.30;1.73;;;12.10;99.90;;;;;;10098738;28;20045;-72
2023/12/10 13:20:58;;;;;;;7.32;1.50;;;12.00;99.90;;;;;;10098346;28;20041;-72
2023/12/10 13:25:48;;;;;;;4.78;1.65;;;12.10;99.90;;;;;;10098494;28;20036;-71
2023/12/10 13:30:39;;;;;;;3.75;2.10;;;12.10;99.90;;;;;;10098015;28;20816;-72
2023/12/10 13:35:30;;;;;;;7.03;2.40;;;12.10;99.90;;;;;;10073046;28;20028;-72
2023/12/10 13:40:20;;;;;;;5.50;1.80;;;12.10;99.90;;;;;;10077612;28;20040;-71
2023/12/10 13:45:11;;;;;;;3.28;1.58;;;12.10;99.90;;;;;;10097706;28;20064;-71
2023/12/10 13:50:02;;;;;;;4.90;1.50;;;12.10;99.90;;;;;;10094859;28;20101;-71
2023/12/10 13:54:53;;;;;;;4.95;1.60;;;12.10;99.90;;;;;;10097732;28;20406;-70
2023/12/10 13:59:43;;;;;;;5.85;1.60;;;12.10;99.90;;;;;;10078064;28;20048;-72
2023/12/10 14:04:34;;;;;;;7.80;1.65;;;12.10;99.90;;;;;;10076110;28;20021;-72
2023/12/10 14:09:25;;;;;;;7.65;1.83;;;12.10;99.90;;;;;;10089176;28;20028;-70
2023/12/10 14:14:16;;;;;;;6.05;2.38;;;12.10;99.90;;;;;;10092025;28;20023;-72
2023/12/10 14:19:06;;;;;;;6.60;1.90;;;12.10;99.90;;;;;;10093458;28;20529;-70
2023/12/10 14:23:57;;;;;;;5.45;1.90;;;12.00;99.90;;;;;;10092986;28;20055;-72
2023/12/10 14:28:51;;;;;;;3.58;1.60;;;12.10;99.90;;;;;;10096188;28;20052;-71
2023/12/10 14:33:42;;;;;;;4.97;1.10;;;12.00;99.90;;;;;;10091199;28;20067;-70
2023/12/10 14:38:33;;;;;;;2.72;1.40;;;12.10;99.90;;;;;;10095961;28;20549;-71
2023/12/10 14:43:23;;;;;;;5.55;1.67;;;12.10;99.90;;;;;;10096161;28;20025;-71
2023/12/10 14:48:14;;;;;;;8.75;2.30;;;12.00;99.90;;;;;;10095553;28;20049;-71
2023/12/10 14:53:05;;;;;;;5.05;1.63;;;12.00;99.90;;;;;;10108902;28;20033;-71
2023/12/10 14:57:56;;;;;;;5.10;1.98;;;12.00;99.90;;;;;;10095894;28;20103;-72
2023/12/10 15:02:46;;;;;;;4.53;1.42;;;12.00;99.90;;;;;;10091792;28;20521;-71
2023/12/10 15:07:41;;;;;;;8.73;1.95;;;11.90;99.90;;;;;;10091555;28;20406;-73
2023/12/10 15:12:32;;;;;;;4.18;1.60;;;11.90;99.90;;;;;;10081313;28;20036;-70
2023/12/10 15:17:23;;;;;;;5.80;1.70;;;11.80;99.90;;;;;;10094958;28;20052;-71
2023/12/10 15:22:15;;;;;;;7.85;2.22;;;11.80;99.90;;;;;;10095262;28;20125;-71
2023/12/10 15:27:05;;;;;;;5.70;1.58;;;11.80;99.90;;;;;;10095487;28;20525;-70
2023/12/10 15:31:56;;;;;;;7.90;1.50;;;11.80;99.90;;;;;;10097822;28;20108;-72
2023/12/10 15:36:47;;;;;;;5.10;1.65;;;11.70;99.90;;;;;;10094858;28;20033;-72
2023/12/10 15:41:37;;;;;;;3.60;1.38;;;11.70;99.90;;;;;;10094232;28;20514;-72
2023/12/10 15:46:28;;;;;;;5.10;1.10;;;11.70;99.90;;;;;;10078738;28;20323;-72
2023/12/10 15:51:19;;;;;;;5.00;2.03;;;11.70;99.90;;;;;;10080779;28;20025;-68
2023/12/10 15:56:09;;;;;;;3.55;1.52;;;11.70;99.90;;;;;;10094053;28;20033;-71
2023/12/10 16:01:01;;;;;;;8.88;2.08;;;11.70;99.90;;;;;;10087098;28;20041;-70
2023/12/10 16:05:52;;;;;;;4.10;1.33;;;11.70;99.90;;;;;;10097246;28;20051;-72
2023/12/10 16:10:43;;;;;;;7.15;2.17;;;11.60;99.90;;;;;;10093768;28;20041;-73
2023/12/10 16:15:33;;;;;;;4.40;1.38;;;11.60;99.90;;;;;;10083585;28;20399;-73
2023/12/10 16:20:24;;;;;;;4.43;2.13;;;11.60;99.90;;;;;;10090935;28;20036;-72
2023/12/10 16:25:15;;;;;;;7.53;2.50;;;11.60;99.90;;;;;;10100574;28;20033;-72
2023/12/10 16:30:06;;;;;;;6.30;2.30;;;11.60;99.90;;;;;;10094683;28;20029;-70
2023/12/10 16:34:57;;;;;;;4.90;1.80;;;11.60;99.90;;;;;;10075888;28;20029;-71
2023/12/10 16:39:47;;;;;;;4.35;1.63;;;11.60;99.90;;;;;;10095420;28;20037;-71
2023/12/10 16:44:38;;;;;;;6.28;1.52;;;11.60;99.90;;;;;;10093869;28;20029;-70
2023/12/10 16:49:29;;;;;;;6.65;2.05;;;11.60;99.90;;;;;;10093807;28;20029;-70
2023/12/10 16:54:20;;;;;;;6.70;2.35;;;11.60;99.90;;;;;;10099902;28;20752;-70
2023/12/10 16:59:11;;;;;;;7.70;2.47;;;11.60;99.90;;;;;;10093902;28;20707;-70
2023/12/10 17:04:01;;;;;;;4.38;2.08;;;11.60;99.90;;;;;;10094069;28;20074;-70
2023/12/10 17:08:52;;;;;;;8.80;1.75;;;11.60;99.90;;;;;;10095201;28;20029;-70
2023/12/10 17:13:43;;;;;;;5.07;1.65;;;11.60;99.90;;;;;;10090713;28;20483;-75
2023/12/10 17:18:33;;;;;;;3.97;1.60;;;11.60;99.90;;;;;;10100086;28;20103;-70
2023/12/10 17:23:25;;;;;;;7.38;2.35;;;11.60;99.90;;;;;;10100935;28;20563;-71
2023/12/10 17:28:17;;;;;;;4.40;1.63;;;11.60;99.90;;;;;;10072666;28;20057;-71
2023/12/10 17:33:07;;;;;;;6.88;1.67;;;11.60;99.90;;;;;;10096389;28;20048;-70
2023/12/10 17:37:58;;;;;;;10.00;2.75;;;11.60;99.90;;;;;;10096899;28;20553;-71
2023/12/10 17:42:49;;;;;;;7.85;1.70;;;11.70;99.90;;;;;;10095176;28;20162;-71
2023/12/10 17:47:40;;;;;;;4.75;1.42;;;11.70;99.90;;;;;;10073445;28;20210;-70
2023/12/10 17:52:31;;;;;;;5.30;1.67;;;11.70;99.90;;;;;;10084600;28;20040;-71
2023/12/10 17:57:21;;;;;;;6.05;2.00;;;11.70;99.90;;;;;;10094347;28;20410;-70
2023/12/10 18:02:12;;;;;;;5.63;1.67;;;11.60;99.90;;;;;;10083473;28;20447;-71
2023/12/10 18:07:03;;;;;;;10.38;1.63;;;11.70;99.90;;;;;;10092928;28;20025;-74
2023/12/10 18:11:54;;;;;;;5.78;1.42;;;11.70;99.90;;;;;;10071632;28;20035;-73
2023/12/10 18:16:45;;;;;;;4.32;1.63;;;11.70;99.90;;;;;;10089725;28;20047;-74
2023/12/10 18:21:36;;;;;;;5.05;2.70;;;11.70;99.90;;;;;;10083758;28;20028;-75
2023/12/10 18:26:27;;;;;;;7.40;2.05;;;11.60;99.90;;;;;;10079214;28;20809;-73
2023/12/10 18:31:18;;;;;;;5.25;1.95;;;11.70;99.90;;;;;;10087721;28;20029;-73
2023/12/10 18:36:09;;;;;;;7.03;1.73;;;11.70;99.90;;;;;;10067599;28;20024;-73
2023/12/10 18:41:02;;;;;;;3.63;1.83;;;11.70;99.90;;;;;;10080785;28;20025;-74
2023/12/10 18:45:53;;;;;;;4.40;2.13;;;11.60;99.90;;;;;;10087248;28;20029;-74
2023/12/10 18:50:44;;;;;;;9.10;3.42;;;11.70;99.90;;;;;;10085717;28;20105;-74
2023/12/10 18:55:35;;;;;;;4.13;1.90;;;11.70;99.90;;;;;;10065476;28;20116;-75
2023/12/10 19:00:26;;;;;;;5.25;1.63;;;11.70;99.90;;;;;;10094162;28;20771;-74
2023/12/10 19:05:17;;;;;;;6.07;1.35;;;11.70;99.90;;;;;;10094380;28;20029;-77
2023/12/10 19:10:08;;;;;;;4.15;1.33;;;11.70;99.90;;;;;;10091123;28;20049;-74
2023/12/10 19:14:59;;;;;;;3.50;1.33;;;11.70;99.90;;;;;;10094652;28;20049;-75
2023/12/10 19:19:49;;;;;;;2.63;0.98;;;11.70;99.90;;;;;;10100063;28;20037;-76
2023/12/10 19:24:40;;;;;;;4.68;1.35;;;11.80;99.90;;;;;;10074273;28;20031;-75
2023/12/10 19:29:31;;;;;;;3.65;1.50;;;11.80;99.90;;;;;;10094297;28;20029;-74
2023/12/10 19:34:23;;;;;;;3.17;1.40;;;11.80;99.90;;;;;;10077475;28;20024;-74
2023/12/10 19:39:13;;;;;;;4.43;1.10;;;11.80;99.90;;;;;;10102724;28;20546;-75
2023/12/10 19:44:04;;;;;;;1.35;0.73;;;11.80;99.90;;;;;;10101553;28;20027;-76
2023/12/10 19:48:55;;;;;;;1.45;0.80;;;11.90;99.90;;;;;;10082410;28;20482;-74
2023/12/10 19:53:45;;;;;;;2.67;0.90;;;11.90;99.90;;;;;;10100845;28;20445;-76
2023/12/10 19:58:36;;;;;;;3.17;0.90;;;11.90;99.90;;;;;;10107662;28;20414;-75
2023/12/10 20:03:27;;;;;;;2.38;1.00;;;12.00;99.90;;;;;;10100270;28;20108;-74
2023/12/10 20:08:19;;;;;;;2.00;0.88;;;12.00;99.90;;;;;;10100085;28;20029;-76
2023/12/10 20:13:09;;;;;;;1.98;0.80;;;12.00;99.90;;;;;;10091175;28;20028;-71
2023/12/10 20:18:01;;;;;;;1.40;0.73;;;11.90;99.90;;;;;;10074428;28;20084;-75
2023/12/10 20:22:51;;;;;;;1.83;0.73;;;12.00;99.90;;;;;;10083042;28;20028;-72
2023/12/10 20:27:43;;;;;;;3.22;0.80;;;12.00;99.90;;;;;;10092785;28;20037;-70
2023/12/10 20:32:34;;;;;;;1.58;0.68;;;12.00;99.90;;;;;;10099838;28;20021;-72
2023/12/10 20:37:24;;;;;;;1.75;0.65;;;11.90;99.90;;;;;;10093312;28;20047;-70
2023/12/10 20:42:16;;;;;;;3.63;1.13;;;11.70;99.90;;;;;;10068403;28;20029;-80
2023/12/10 20:47:07;;;;;;;3.28;0.63;;;11.70;99.90;;;;;;10080604;28;20108;-72
2023/12/10 20:51:57;;;;;;;3.63;0.93;;;11.70;99.90;;;;;;10096356;28;20175;-72
2023/12/10 20:56:48;;;;;;;2.72;0.80;;;11.60;99.90;;;;;;10100053;28;20637;-72
2023/12/10 21:01:39;;;;;;;1.52;0.70;;;11.60;99.90;;;;;;10096749;28;20035;-73
2023/12/10 21:06:29;;;;;;;2.97;0.77;;;11.50;99.90;;;;;;10099180;28;20029;-73
2023/12/10 21:11:20;;;;;;;0.77;0.47;;;11.50;99.90;;;;;;10089900;28;20040;-73
2023/12/10 21:16:11;;;;;;;2.13;0.70;;;11.50;99.90;;;;;;10081150;28;20049;-74
2023/12/10 21:21:04;;;;;;;3.72;0.90;;;11.50;99.90;;;;;;10090030;28;20037;-75
2023/12/10 21:25:55;;;;;;;1.90;0.68;;;11.60;99.90;;;;;;10100381;28;20490;-76
2023/12/10 21:30:47;;;;;;;1.20;0.68;;;11.50;99.90;;;;;;10101776;28;20028;-72
2023/12/10 21:35:38;;;;;;;2.65;0.80;;;11.60;99.90;;;;;;10098273;28;20085;-76
2023/12/10 21:40:28;;;;;;;0.75;0.50;;;11.60;99.90;;;;;;10107682;28;20463;-78
2023/12/10 21:45:22;;;;;;;3.20;0.70;;;11.50;99.90;;;;;;10087478;28;20112;-77
2023/12/10 21:50:13;;;;;;;1.67;0.77;;;11.50;99.90;;;;;;10101078;28;20043;-75
2023/12/10 21:55:04;;;;;;;1.20;0.45;;;11.50;99.90;;;;;;10086902;28;20064;-74
2023/12/10 21:59:55;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10101044;28;20052;-74
2023/12/10 22:04:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10072114;28;20580;-74
2023/12/10 22:09:37;;;;;;;0.35;0.32;;;11.70;99.90;;;;;;10093528;28;20243;-73
2023/12/10 22:14:28;;;;;;;1.02;0.60;;;11.80;99.90;;;;;;10085805;28;20035;-73
2023/12/10 22:19:19;;;;;;;3.45;1.20;;;11.90;99.90;;;;;;10089514;28;20040;-73
2023/12/10 22:24:10;;;;;;;3.10;1.40;;;12.00;99.90;;;;;;10073664;28;20025;-74
2023/12/10 22:29:18;;;;;;;1.35;0.80;;;12.10;99.90;;;;;;10086737;28;20033;-73
2023/12/10 22:34:08;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;10070372;28;20044;-74
2023/12/10 22:38:59;;;;;;;0.65;0.30;;;12.10;99.90;;;;;;10087637;28;20419;-77
2023/12/10 22:43:50;;;;;;;0.57;0.30;;;12.20;99.90;;;;;;10072969;28;20029;-74
2023/12/10 22:48:41;;;;;;;0.30;0.17;;;12.20;99.90;;;;;;10082229;28;20059;-73
2023/12/10 22:53:31;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;10080971;28;20605;-74
2023/12/10 22:58:22;;;;;;;0.40;0.17;;;12.30;99.90;;;;;;10079752;28;20046;-75
2023/12/10 23:03:13;;;;;;;0.63;0.40;;;12.30;99.90;;;;;;10081038;28;20018;-74
2023/12/10 23:08:03;;;;;;;1.75;0.40;;;12.30;99.90;;;;;;10085771;28;20029;-73
2023/12/10 23:12:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;10085043;28;20021;-70
2023/12/10 23:17:48;;;;;;;0.13;0.00;;;12.30;99.90;;;;;;10090163;28;20056;-70
2023/12/10 23:22:39;;;;;;;0.43;0.22;;;12.40;99.90;;;;;;10075396;28;20072;-70
2023/12/10 23:27:29;;;;;;;0.65;0.10;;;12.40;99.90;;;;;;10089910;28;20060;-71
2023/12/10 23:32:21;;;;;;;0.43;0.10;;;12.40;99.90;;;;;;10090893;28;20082;-72
2023/12/10 23:37:12;;;;;;;0.68;0.28;;;12.40;99.90;;;;;;10098619;28;20029;-71
2023/12/10 23:42:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;10091666;28;20771;-71
2023/12/10 23:46:53;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;10083729;28;20583;-70
2023/12/10 23:51:44;;;;;;;0.20;0.13;;;12.50;99.90;;;;;;10092645;28;20033;-71
2023/12/10 23:56:34;;;;;;;1.10;0.20;;;12.50;99.90;;;;;;10091112;28;20028;-72
