Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:07;;;;;;;1.30;0.63;;;11.60;99.90;;;;;;6131859;23;20022;-83
2023/05/11 00:02:33;;;;;;;1.58;1.17;;;11.60;99.90;;;;;;6106330;23;20056;-85
2023/05/11 00:04:58;;;;;;;1.50;0.93;;;11.60;99.90;;;;;;6107382;23;20022;-82
2023/05/11 00:07:24;;;;;;;2.60;1.10;;;11.60;99.90;;;;;;6106443;23;20017;-82
2023/05/11 00:09:50;;;;;;;2.50;1.03;;;11.60;99.90;;;;;;6129823;23;20045;-82
2023/05/11 00:12:15;;;;;;;2.30;1.02;;;11.60;99.90;;;;;;6129848;23;20322;-82
2023/05/11 00:14:41;;;;;;;1.93;1.60;;;11.60;99.90;;;;;;6129038;23;20013;-82
2023/05/11 00:17:07;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;6104740;23;20068;-84
2023/05/11 00:19:33;;;;;;;4.73;1.17;;;11.60;99.90;;;;;;6129727;23;20017;-82
2023/05/11 00:21:59;;;;;;;3.23;1.33;;;11.60;99.90;;;;;;6129178;23;20022;-82
2023/05/11 00:24:25;;;;;;;3.17;0.93;;;11.60;99.90;;;;;;6155328;23;20777;-82
2023/05/11 00:26:51;;;;;;;2.40;1.27;;;11.60;99.90;;;;;;6129045;23;20020;-82
2023/05/11 00:29:16;;;;;;;4.20;1.30;;;11.60;99.90;;;;;;6105108;23;20017;-82
2023/05/11 00:31:46;;;;;;;1.10;0.53;;;11.60;99.90;;;;;;6104646;23;20061;-83
2023/05/11 00:34:16;;;;;;;3.20;1.45;;;11.60;99.90;;;;;;6081664;23;20021;-82
2023/05/11 00:36:42;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;6105004;23;20334;-83
2023/05/11 00:39:11;;;;;;;2.17;1.23;;;11.50;99.90;;;;;;6129700;23;20022;-82
2023/05/11 00:41:37;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;6105107;23;20013;-82
2023/05/11 00:44:03;;;;;;;1.80;1.20;;;11.50;99.90;;;;;;6129116;23;20088;-82
2023/05/11 00:46:29;;;;;;;0.88;0.50;;;11.50;99.90;;;;;;6105096;23;20096;-83
2023/05/11 00:48:55;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;6129027;23;20477;-82
2023/05/11 00:51:21;;;;;;;2.72;1.27;;;11.40;99.90;;;;;;6128601;23;20022;-83
2023/05/11 00:53:48;;;;;;;1.77;0.85;;;11.40;99.90;;;;;;6080699;23;20148;-82
2023/05/11 00:56:14;;;;;;;1.70;1.33;;;11.30;99.90;;;;;;6105274;23;20014;-82
2023/05/11 00:58:40;;;;;;;1.07;0.60;;;11.40;99.90;;;;;;6105164;23;20018;-83
2023/05/11 01:01:05;;;;;;;1.63;0.93;;;11.30;99.90;;;;;;6104497;23;20497;-83
2023/05/11 01:03:33;;;;;;;1.83;0.77;;;11.30;99.90;;;;;;6129296;23;20010;-82
2023/05/11 01:06:31;;;;;;;2.28;1.02;;;11.30;99.90;;;;;;6128464;23;20018;-83
2023/05/11 01:09:08;;;;;;;1.70;1.10;;;11.20;99.90;;;;;;6103004;23;20014;-82
2023/05/11 01:11:48;;;;;;;2.95;1.02;;;11.20;99.90;;;;;;6129442;23;20017;-82
2023/05/11 01:14:26;;;;;;;0.80;0.57;;;11.20;99.90;;;;;;6104954;23;20017;-82
2023/05/11 01:16:57;;;;;;;0.75;0.70;;;11.20;99.90;;;;;;6128594;23;20009;-83
2023/05/11 01:19:36;;;;;;;3.40;1.35;;;11.20;99.90;;;;;;6129556;23;20452;-82
2023/05/11 01:22:14;;;;;;;1.73;1.08;;;11.20;99.90;;;;;;6128341;23;20013;-83
2023/05/11 01:25:02;;;;;;;2.05;1.40;;;11.10;99.90;;;;;;6104771;23;20021;-84
2023/05/11 01:27:51;;;;;;;;;;;11.10;99.90;;;;;;6129716;23;20049;-82
2023/05/11 01:30:26;;;;;;;0.55;0.43;;;11.10;99.90;;;;;;6050934;23;20379;-82
2023/05/11 01:33:01;;;;;;;3.10;1.23;;;11.10;99.90;;;;;;6128814;23;20018;-83
2023/05/11 01:35:29;;;;;;;1.55;0.93;;;11.10;99.90;;;;;;6104830;23;20322;-82
2023/05/11 01:37:58;;;;;;;1.48;0.65;;;11.10;99.90;;;;;;6128660;23;20040;-82
2023/05/11 01:40:28;;;;;;;0.65;0.57;;;11.10;99.90;;;;;;6104870;23;20449;-82
2023/05/11 01:43:21;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;6128440;23;20057;-82
2023/05/11 01:45:49;;;;;;;2.08;0.90;;;11.10;99.90;;;;;;6125299;23;20068;-85
2023/05/11 01:48:22;;;;;;;1.23;0.60;;;11.10;99.90;;;;;;6130956;23;20026;-82
2023/05/11 01:50:50;;;;;;;3.38;0.65;;;11.10;99.90;;;;;;6130832;23;20018;-85
2023/05/11 01:53:16;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;6106322;23;20025;-82
2023/05/11 01:55:46;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;6130874;23;20018;-82
2023/05/11 01:58:15;;;;;;;2.38;0.93;;;11.00;99.90;;;;;;6106134;23;20520;-82
2023/05/11 02:00:42;;;;;;;1.92;0.93;;;11.00;99.90;;;;;;6130924;23;20021;-82
2023/05/11 02:03:09;;;;;;;1.27;0.70;;;11.00;99.90;;;;;;6130551;23;20018;-82
2023/05/11 02:05:37;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;6130864;23;20021;-82
2023/05/11 02:08:04;;;;;;;2.72;1.00;;;11.00;99.90;;;;;;6130174;23;20017;-82
2023/05/11 02:10:31;;;;;;;;;;;11.00;99.90;;;;;;6107026;23;20013;-82
2023/05/11 02:13:00;;;;;;;2.03;1.02;;;11.00;99.90;;;;;;6105955;23;19983;-82
2023/05/11 02:15:30;;;;;;;2.33;0.68;;;11.00;99.90;;;;;;6130329;23;20033;-83
2023/05/11 02:17:56;;;;;;;2.00;0.73;;;11.00;99.90;;;;;;6130257;23;20057;-82
2023/05/11 02:20:23;;;;;;;2.45;0.82;;;11.00;99.90;;;;;;6106676;23;20072;-82
2023/05/11 02:22:50;;;;;;;1.98;0.40;;;11.00;99.90;;;;;;6106120;23;20025;-82
2023/05/11 02:25:17;;;;;;;2.90;1.02;;;11.00;99.90;;;;;;6130195;23;20018;-82
2023/05/11 02:27:43;;;;;;;3.70;1.15;;;11.00;99.90;;;;;;6106426;23;20029;-82
2023/05/11 02:30:09;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;6129862;23;20024;-83
2023/05/11 02:32:38;;;;;;;3.28;1.20;;;11.00;99.90;;;;;;6106570;23;20029;-82
2023/05/11 02:35:15;;;;;;;2.30;1.15;;;11.00;99.90;;;;;;6130105;23;20022;-82
2023/05/11 02:37:45;;;;;;;2.38;0.63;;;11.00;99.90;;;;;;6106516;23;20084;-82
2023/05/11 02:40:17;;;;;;;1.83;0.52;;;11.00;99.90;;;;;;6129502;23;20028;-82
2023/05/11 02:42:46;;;;;;;2.70;1.08;;;11.00;99.90;;;;;;6130365;23;20028;-82
2023/05/11 02:45:15;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;6129720;23;20017;-82
2023/05/11 02:47:52;;;;;;;1.50;0.73;;;10.90;99.90;;;;;;6129933;23;20017;-82
2023/05/11 02:50:20;;;;;;;1.73;1.00;;;11.00;99.90;;;;;;6129938;23;20049;-82
2023/05/11 02:52:47;;;;;;;1.65;0.98;;;10.90;99.90;;;;;;6105811;23;20100;-82
2023/05/11 02:55:15;;;;;;;0.85;0.50;;;10.90;99.90;;;;;;6105202;23;20017;-82
2023/05/11 02:57:45;;;;;;;0.95;0.50;;;10.90;99.90;;;;;;6105541;23;20079;-82
2023/05/11 03:00:14;;;;;;;2.05;0.82;;;10.90;99.90;;;;;;6130004;23;20029;-82
2023/05/11 03:02:40;;;;;;;2.13;0.85;;;10.90;99.90;;;;;;6130169;23;20074;-83
2023/05/11 03:05:06;;;;;;;2.63;0.80;;;10.90;99.90;;;;;;6129864;23;20072;-82
2023/05/11 03:07:32;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;6106388;23;20084;-82
2023/05/11 03:09:58;;;;;;;1.00;0.52;;;10.90;99.90;;;;;;6105985;23;20025;-85
2023/05/11 03:12:26;;;;;;;1.95;0.95;;;10.90;99.90;;;;;;6105807;23;20014;-82
2023/05/11 03:14:52;;;;;;;3.88;1.33;;;10.90;99.90;;;;;;6105788;23;20048;-82
2023/05/11 03:17:20;;;;;;;0.60;0.32;;;10.90;99.90;;;;;;6129895;23;20459;-82
2023/05/11 03:19:46;;;;;;;1.83;0.80;;;10.90;99.90;;;;;;6105053;23;20535;-82
2023/05/11 03:22:13;;;;;;;1.63;1.15;;;10.90;99.90;;;;;;6129691;23;20072;-83
2023/05/11 03:24:39;;;;;;;2.65;0.77;;;10.90;99.90;;;;;;6130325;23;20511;-83
2023/05/11 03:27:06;;;;;;;;;;;10.90;99.90;;;;;;6105725;23;20033;-82
2023/05/11 03:29:33;;;;;;;2.35;0.77;;;10.90;99.90;;;;;;6130259;23;19923;-84
2023/05/11 03:31:58;;;;;;;;;;;10.80;99.90;;;;;;6106320;23;20508;-82
2023/05/11 03:34:24;;;;;;;2.20;1.17;;;10.80;99.90;;;;;;6129548;23;19917;-83
2023/05/11 03:36:51;;;;;;;2.17;0.80;;;10.80;99.90;;;;;;6130032;23;20036;-83
2023/05/11 03:39:19;;;;;;;5.35;1.27;;;10.80;99.90;;;;;;6155648;23;20017;-83
2023/05/11 03:41:49;;;;;;;3.47;1.25;;;10.80;99.90;;;;;;6105162;23;20053;-83
2023/05/11 03:44:19;;;;;;;2.90;1.33;;;10.80;99.90;;;;;;6129591;23;20068;-83
2023/05/11 03:46:46;;;;;;;1.63;0.75;;;10.80;99.90;;;;;;6105648;23;20021;-83
2023/05/11 03:49:14;;;;;;;2.45;0.55;;;10.80;99.90;;;;;;6104968;23;20017;-83
2023/05/11 03:51:40;;;;;;;2.97;1.52;;;10.70;99.90;;;;;;6112708;23;20017;-83
2023/05/11 03:54:06;;;;;;;3.25;1.33;;;10.70;99.90;;;;;;6158964;23;20056;-85
2023/05/11 03:56:35;;;;;;;4.05;1.00;;;10.70;99.90;;;;;;6159180;23;20051;-82
2023/05/11 03:59:02;;;;;;;3.08;1.73;;;10.70;99.90;;;;;;6134967;23;20071;-83
2023/05/11 04:01:29;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;6158819;23;20024;-82
2023/05/11 04:03:55;;;;;;;;;;;10.80;99.90;;;;;;6186179;23;20024;-83
2023/05/11 04:06:20;;;;;;;2.42;0.73;;;10.80;99.90;;;;;;6158915;23;19916;-83
2023/05/11 04:08:46;;;;;;;1.27;0.90;;;10.90;99.90;;;;;;6134851;23;20017;-83
2023/05/11 04:11:12;;;;;;;0.93;0.73;;;10.90;99.90;;;;;;6133505;23;20017;-83
2023/05/11 04:13:38;;;;;;;0.93;0.77;;;10.90;99.90;;;;;;6184199;23;20104;-82
2023/05/11 04:16:04;;;;;;;3.08;1.30;;;10.80;99.90;;;;;;6159262;23;20052;-85
2023/05/11 04:18:30;;;;;;;3.20;1.10;;;10.80;99.90;;;;;;6134174;23;20017;-83
2023/05/11 04:20:56;;;;;;;2.97;1.63;;;10.90;99.90;;;;;;6134665;23;20027;-82
2023/05/11 04:23:21;;;;;;;2.17;0.63;;;10.90;99.90;;;;;;6158129;23;20017;-82
2023/05/11 04:25:53;;;;;;;1.80;0.47;;;10.80;99.90;;;;;;6110043;23;20040;-83
2023/05/11 04:28:19;;;;;;;1.02;0.75;;;10.80;99.90;;;;;;6158659;23;20118;-83
2023/05/11 04:30:45;;;;;;;1.85;0.68;;;10.90;99.90;;;;;;6134689;23;20017;-82
2023/05/11 04:33:13;;;;;;;1.40;0.47;;;10.90;99.90;;;;;;6158526;23;20326;-86
2023/05/11 04:35:39;;;;;;;2.47;0.93;;;10.90;99.90;;;;;;6134366;23;20017;-82
2023/05/11 04:38:05;;;;;;;3.20;0.83;;;10.90;99.90;;;;;;6185202;23;20021;-82
2023/05/11 04:40:30;;;;;;;1.17;0.40;;;10.90;99.90;;;;;;6158585;23;20256;-83
2023/05/11 04:42:56;;;;;;;3.23;1.47;;;10.90;99.90;;;;;;6134654;23;20017;-83
2023/05/11 04:45:21;;;;;;;2.23;1.10;;;10.90;99.90;;;;;;6133888;23;20021;-83
2023/05/11 04:47:47;;;;;;;3.03;2.00;;;10.90;99.90;;;;;;6183701;23;20119;-82
2023/05/11 04:50:13;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;6157942;23;20039;-84
2023/05/11 04:52:39;;;;;;;1.40;0.93;;;10.90;99.90;;;;;;6158363;23;20345;-83
2023/05/11 04:55:05;;;;;;;1.83;0.50;;;10.80;99.90;;;;;;6133970;23;20028;-83
2023/05/11 04:57:31;;;;;;;1.35;0.90;;;10.90;99.90;;;;;;6133676;23;20248;-83
2023/05/11 04:59:56;;;;;;;2.10;0.67;;;10.90;99.90;;;;;;6134328;23;20017;-83
2023/05/11 05:02:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6158448;23;20017;-83
2023/05/11 05:04:47;;;;;;;2.53;0.80;;;10.90;99.90;;;;;;6158769;23;20056;-83
2023/05/11 05:07:13;;;;;;;1.60;0.60;;;10.90;99.90;;;;;;6158846;23;20049;-84
2023/05/11 05:09:39;;;;;;;1.37;0.57;;;10.90;99.90;;;;;;6158460;23;20024;-82
2023/05/11 05:12:05;;;;;;;2.33;1.10;;;10.90;99.90;;;;;;6158837;23;20021;-83
2023/05/11 05:14:31;;;;;;;1.25;0.50;;;10.80;99.90;;;;;;6134016;23;20384;-83
2023/05/11 05:16:56;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;6085446;23;20028;-83
2023/05/11 05:19:23;;;;;;;2.83;0.50;;;10.90;99.90;;;;;;6157809;23;20013;-84
2023/05/11 05:21:49;;;;;;;2.17;1.25;;;10.90;99.90;;;;;;6136578;23;20017;-82
2023/05/11 05:24:15;;;;;;;3.47;1.30;;;10.90;99.90;;;;;;6136365;23;20386;-82
2023/05/11 05:26:40;;;;;;;1.60;0.93;;;11.00;99.90;;;;;;6088271;23;20075;-83
2023/05/11 05:29:06;;;;;;;4.60;1.17;;;11.00;99.90;;;;;;6137075;23;20013;-83
2023/05/11 05:31:32;;;;;;;2.33;0.60;;;11.00;99.90;;;;;;6111929;23;20021;-82
2023/05/11 05:33:58;;;;;;;2.10;0.97;;;11.10;99.90;;;;;;6136352;23;20440;-82
2023/05/11 05:36:23;;;;;;;2.33;1.23;;;11.10;99.90;;;;;;6160061;23;20244;-85
2023/05/11 05:38:49;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;6111984;23;20445;-87
2023/05/11 05:41:15;;;;;;;2.03;0.95;;;11.10;99.90;;;;;;6210630;23;20116;-86
2023/05/11 05:43:41;;;;;;;3.87;0.60;;;11.10;99.90;;;;;;6111194;23;20468;-88
2023/05/11 05:46:06;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;6136916;23;20020;-86
2023/05/11 05:48:32;;;;;;;1.90;1.17;;;11.20;99.90;;;;;;6136355;23;20322;-87
2023/05/11 05:50:59;;;;;;;2.53;1.07;;;11.20;99.90;;;;;;6186064;23;20112;-87
2023/05/11 05:53:24;;;;;;;1.38;0.98;;;11.20;99.90;;;;;;6095614;23;20017;-86
2023/05/11 05:55:50;;;;;;;0.83;0.73;;;11.30;99.90;;;;;;6112107;23;20017;-87
2023/05/11 05:58:18;;;;;;;1.90;1.27;;;11.30;99.90;;;;;;6135993;23;20441;-84
2023/05/11 06:00:44;;;;;;;2.00;0.73;;;11.40;99.90;;;;;;6135316;23;20024;-83
2023/05/11 06:03:10;;;;;;;1.35;0.73;;;11.40;99.90;;;;;;6135388;23;20016;-86
2023/05/11 06:05:35;;;;;;;1.83;0.80;;;11.40;99.90;;;;;;6135022;23;20345;-82
2023/05/11 06:08:01;;;;;;;3.43;1.37;;;11.50;99.90;;;;;;6135020;23;20017;-83
2023/05/11 06:10:30;;;;;;;2.23;0.87;;;11.50;99.90;;;;;;6185826;23;20013;-83
2023/05/11 06:12:55;;;;;;;0.52;0.50;;;11.50;99.90;;;;;;6111102;23;20029;-83
2023/05/11 06:15:21;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;6110926;23;20028;-84
2023/05/11 06:17:47;;;;;;;1.02;0.65;;;11.50;99.90;;;;;;6110444;23;20017;-83
2023/05/11 06:20:13;;;;;;;2.73;1.17;;;11.60;99.90;;;;;;6159689;23;20021;-82
2023/05/11 06:22:39;;;;;;;1.50;0.87;;;11.60;99.90;;;;;;6158773;23;20113;-84
2023/05/11 06:25:05;;;;;;;1.00;0.53;;;11.60;99.90;;;;;;6159138;23;20049;-81
2023/05/11 06:27:31;;;;;;;1.67;0.55;;;11.60;99.90;;;;;;6134636;23;20244;-81
2023/05/11 06:29:56;;;;;;;3.63;1.07;;;11.70;99.90;;;;;;6134998;23;20070;-81
2023/05/11 06:32:22;;;;;;;1.65;0.60;;;11.70;99.90;;;;;;6158767;23;20024;-82
2023/05/11 06:34:48;;;;;;;0.93;0.30;;;11.70;99.90;;;;;;6159289;23;20024;-83
2023/05/11 06:37:19;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;6134695;23;20017;-84
2023/05/11 06:39:48;;;;;;;1.67;0.85;;;11.70;99.90;;;;;;6158880;23;20540;-86
2023/05/11 06:42:14;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;6159542;23;20017;-85
2023/05/11 06:44:40;;;;;;;2.27;1.10;;;11.80;99.90;;;;;;6134149;23;20100;-82
2023/05/11 06:47:09;;;;;;;1.02;0.70;;;11.80;99.90;;;;;;6159260;23;20017;-82
2023/05/11 06:49:34;;;;;;;1.13;0.52;;;11.80;99.90;;;;;;6134687;23;20014;-84
2023/05/11 06:52:00;;;;;;;1.77;0.77;;;11.80;99.90;;;;;;6159506;23;20020;-82
2023/05/11 06:54:26;;;;;;;3.43;1.07;;;11.80;99.90;;;;;;6157842;23;20017;-84
2023/05/11 06:56:51;;;;;;;2.80;0.40;;;11.90;99.90;;;;;;6158721;23;20016;-84
2023/05/11 06:59:17;;;;;;;4.30;0.87;;;11.90;99.90;;;;;;6159853;23;20075;-84
2023/05/11 07:01:46;;;;;;;2.67;0.77;;;11.90;99.90;;;;;;6159688;23;20060;-84
2023/05/11 07:04:11;;;;;;;1.05;0.40;;;11.90;99.90;;;;;;6159761;23;20331;-84
2023/05/11 07:06:40;;;;;;;3.77;0.80;;;11.90;99.90;;;;;;6110857;23;20046;-84
2023/05/11 07:09:06;;;;;;;1.55;0.90;;;11.90;99.90;;;;;;6160142;23;20021;-83
2023/05/11 07:11:32;;;;;;;2.72;0.75;;;11.90;99.90;;;;;;6159837;23;20024;-84
2023/05/11 07:13:58;;;;;;;2.17;1.07;;;11.90;99.90;;;;;;6135701;23;20014;-84
2023/05/11 07:16:23;;;;;;;2.10;0.70;;;11.90;99.90;;;;;;6135586;23;20104;-84
2023/05/11 07:18:49;;;;;;;1.13;0.73;;;11.90;99.90;;;;;;6209499;23;20017;-83
2023/05/11 07:21:15;;;;;;;2.43;0.87;;;11.90;99.90;;;;;;6111092;23;20025;-84
2023/05/11 07:23:41;;;;;;;1.37;0.80;;;11.90;99.90;;;;;;6135183;23;20021;-84
2023/05/11 07:26:08;;;;;;;1.45;0.90;;;12.00;99.90;;;;;;6160274;23;20013;-83
2023/05/11 07:28:37;;;;;;;2.33;1.05;;;12.00;99.90;;;;;;6135200;23;20021;-85
2023/05/11 07:31:03;;;;;;;1.95;0.95;;;11.90;99.90;;;;;;6159974;23;20103;-83
2023/05/11 07:33:29;;;;;;;1.35;0.73;;;12.00;99.90;;;;;;6135515;23;20025;-83
2023/05/11 07:35:55;;;;;;;0.88;0.47;;;12.00;99.90;;;;;;6159181;23;20016;-86
2023/05/11 07:38:20;;;;;;;2.10;0.97;;;11.90;99.90;;;;;;6134740;23;20084;-85
2023/05/11 07:40:46;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;6158600;23;20021;-86
2023/05/11 07:43:12;;;;;;;0.95;0.80;;;12.00;99.90;;;;;;6134266;23;20452;-84
2023/05/11 07:45:38;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;6109902;23;20067;-84
2023/05/11 07:48:04;;;;;;;1.70;0.30;;;12.00;99.90;;;;;;6158973;23;20028;-84
2023/05/11 07:50:30;;;;;;;1.20;0.53;;;12.00;99.90;;;;;;6134355;23;20018;-84
2023/05/11 07:52:56;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;6133664;23;20306;-84
2023/05/11 07:55:25;;;;;;;2.47;0.57;;;11.90;99.90;;;;;;6159434;23;20079;-84
2023/05/11 07:57:53;;;;;;;1.20;0.40;;;11.90;99.90;;;;;;6134650;23;20252;-84
2023/05/11 08:00:19;;;;;;;2.67;1.15;;;11.90;99.90;;;;;;6158999;23;20076;-84
2023/05/11 08:02:45;;;;;;;1.45;0.68;;;11.80;99.90;;;;;;6158337;23;20017;-83
2023/05/11 08:05:11;;;;;;;0.53;0.33;;;11.80;99.90;;;;;;6158859;23;20092;-84
2023/05/11 08:07:37;;;;;;;2.95;0.75;;;11.70;99.90;;;;;;6158889;23;20323;-83
2023/05/11 08:10:03;;;;;;;1.05;0.35;;;11.70;99.90;;;;;;6133882;23;20059;-84
2023/05/11 08:12:28;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;6185063;23;20020;-84
2023/05/11 08:14:54;;;;;;;3.77;0.67;;;11.70;99.90;;;;;;6162489;23;20017;-83
2023/05/11 08:17:20;;;;;;;1.63;0.43;;;11.70;99.90;;;;;;6186958;23;20017;-81
2023/05/11 08:19:46;;;;;;;0.80;0.32;;;11.70;99.90;;;;;;6184804;23;20021;-81
2023/05/11 08:22:12;;;;;;;1.07;0.43;;;11.80;99.90;;;;;;6185097;23;20096;-81
2023/05/11 08:24:37;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;6184942;23;20437;-82
2023/05/11 08:27:03;;;;;;;2.07;0.50;;;11.80;99.90;;;;;;6158300;23;20024;-82
2023/05/11 08:29:30;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;6158913;23;20253;-82
2023/05/11 08:31:57;;;;;;;;;;;11.80;99.90;;;;;;6158744;23;20445;-81
2023/05/11 08:34:23;;;;;;;1.38;0.32;;;11.80;99.90;;;;;;6158856;23;19916;-81
2023/05/11 08:36:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6158342;23;20024;-82
2023/05/11 08:39:14;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;6208532;23;20433;-82
2023/05/11 08:41:40;;;;;;;2.47;0.50;;;11.80;99.90;;;;;;6158736;23;20337;-82
2023/05/11 08:44:06;;;;;;;2.23;0.50;;;11.70;99.90;;;;;;6158303;23;20028;-82
2023/05/11 08:46:35;;;;;;;0.47;0.38;;;11.70;99.90;;;;;;6158753;23;20021;-82
2023/05/11 08:49:01;;;;;;;1.13;0.55;;;11.70;99.90;;;;;;6157733;23;20051;-82
2023/05/11 08:51:31;;;;;;;1.27;0.55;;;11.70;99.90;;;;;;6158891;23;20017;-82
2023/05/11 08:53:58;;;;;;;0.85;0.70;;;11.80;99.90;;;;;;6134216;23;20073;-83
2023/05/11 08:56:26;;;;;;;0.32;0.30;;;11.70;99.90;;;;;;6138586;23;20079;-82
2023/05/11 08:58:54;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;6185101;23;20021;-82
2023/05/11 09:01:22;;;;;;;1.58;1.10;;;11.80;99.90;;;;;;6185568;23;20021;-83
2023/05/11 09:03:49;;;;;;;1.88;0.80;;;11.80;99.90;;;;;;6158782;23;20013;-82
2023/05/11 09:06:15;;;;;;;;;;;11.80;99.90;;;;;;6135711;23;20440;-82
2023/05/11 09:08:42;;;;;;;0.88;0.60;;;11.80;99.90;;;;;;6183716;23;20051;-82
2023/05/11 09:11:08;;;;;;;1.70;0.50;;;11.80;99.90;;;;;;6158639;23;20028;-82
2023/05/11 09:13:34;;;;;;;1.80;0.90;;;11.90;99.90;;;;;;6159044;23;20024;-83
2023/05/11 09:16:00;;;;;;;1.57;0.77;;;11.90;99.90;;;;;;6158294;23;20441;-82
2023/05/11 09:18:26;;;;;;;1.13;0.43;;;11.90;99.90;;;;;;6185456;23;20021;-82
2023/05/11 09:20:51;;;;;;;1.60;0.73;;;11.90;99.90;;;;;;6183618;23;20280;-83
2023/05/11 09:23:18;;;;;;;1.50;0.77;;;12.00;99.90;;;;;;6158779;23;20028;-82
2023/05/11 09:25:44;;;;;;;0.98;0.45;;;12.00;99.90;;;;;;6134546;23;20021;-81
2023/05/11 09:28:15;;;;;;;0.98;0.73;;;12.10;99.90;;;;;;6158718;23;20230;-82
2023/05/11 09:30:42;;;;;;;3.13;0.90;;;12.10;99.90;;;;;;6158785;23;20092;-82
2023/05/11 09:33:08;;;;;;;1.17;0.98;;;12.20;99.90;;;;;;6184990;23;20021;-82
2023/05/11 09:35:34;;;;;;;1.70;1.03;;;12.20;99.90;;;;;;6159467;23;20019;-82
2023/05/11 09:38:10;;;;;;;1.77;0.55;;;12.30;99.90;;;;;;6158800;23;20021;-83
2023/05/11 09:40:39;;;;;;;0.88;0.57;;;12.40;99.90;;;;;;6134549;23;20017;-83
2023/05/11 09:43:18;;;;;;;2.80;0.73;;;12.50;99.90;;;;;;6158577;23;20013;-83
2023/05/11 09:45:52;;;;;;;1.95;0.60;;;12.60;99.90;;;;;;6158923;23;20389;-83
2023/05/11 09:48:18;;;;;;;0.98;0.63;;;12.60;99.90;;;;;;6185665;23;20088;-82
2023/05/11 09:50:44;;;;;;;0.87;0.53;;;12.70;99.90;;;;;;6158454;23;20511;-83
2023/05/11 09:53:10;;;;;;;1.02;0.40;;;12.70;99.90;;;;;;6157417;23;20025;-85
2023/05/11 09:55:36;;;;;;;3.13;0.90;;;12.80;99.90;;;;;;6133897;23;20445;-83
2023/05/11 09:58:03;;;;;;;2.30;1.23;;;12.80;99.90;;;;;;6184264;23;20021;-83
2023/05/11 10:00:29;;;;;;;0.73;0.43;;;12.80;99.90;;;;;;6158253;23;20024;-83
2023/05/11 10:03:13;;;;;;;1.95;0.55;;;12.90;99.90;;;;;;6157734;23;20021;-83
2023/05/11 10:05:39;;;;;;;1.23;0.55;;;12.90;99.90;;;;;;6158521;23;20432;-83
2023/05/11 10:08:05;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;6159996;23;20055;-83
2023/05/11 10:10:32;;;;;;;4.10;0.90;;;12.90;99.90;;;;;;6160125;23;20329;-83
2023/05/11 10:13:02;;;;;;;1.27;0.60;;;12.90;99.90;;;;;;6159847;23;20016;-84
2023/05/11 10:15:30;;;;;;;1.75;0.52;;;12.90;99.90;;;;;;6186852;23;20017;-83
2023/05/11 10:17:59;;;;;;;1.10;0.50;;;12.90;99.90;;;;;;6135415;23;20091;-87
2023/05/11 10:20:26;;;;;;;1.52;0.70;;;13.00;99.90;;;;;;6111466;23;20017;-83
2023/05/11 10:22:52;;;;;;;2.95;1.10;;;13.10;99.90;;;;;;6186488;23;20049;-84
2023/05/11 10:25:22;;;;;;;2.13;0.70;;;13.10;99.90;;;;;;6159146;23;20017;-83
2023/05/11 10:27:48;;;;;;;0.82;0.50;;;13.10;99.90;;;;;;6159873;23;20528;-85
2023/05/11 10:30:15;;;;;;;2.05;1.20;;;13.20;99.90;;;;;;6160238;23;20017;-87
2023/05/11 10:32:41;;;;;;;3.53;1.13;;;13.20;99.90;;;;;;6159923;23;20024;-85
2023/05/11 10:35:07;;;;;;;3.05;1.10;;;13.30;99.90;;;;;;6159583;23;20013;-85
2023/05/11 10:37:34;;;;;;;1.08;0.95;;;13.40;99.90;;;;;;6159749;23;20388;-85
2023/05/11 10:40:00;;;;;;;3.20;0.98;;;13.50;99.90;;;;;;6159491;23;20017;-87
2023/05/11 10:42:57;;;;;;;2.15;0.40;;;13.60;99.90;;;;;;6160154;23;20448;-86
2023/05/11 10:45:47;;;;;;;1.95;1.63;;;13.70;99.90;;;;;;6159322;23;20063;-86
2023/05/11 10:48:38;;;;;;;1.45;0.60;;;13.80;99.90;;;;;;6134908;23;20056;-86
2023/05/11 10:51:48;;;;;;;1.83;0.55;;;13.90;99.90;;;;;;6159005;23;20013;-86
2023/05/11 10:54:37;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;6170632;23;20085;-82
2023/05/11 10:57:21;;;;;;;3.08;1.42;;;14.20;99.90;;;;;;6135041;23;20467;-86
2023/05/11 11:00:09;;;;;;;5.10;1.25;;;14.30;99.90;;;;;;6159672;23;20100;-83
2023/05/11 11:02:36;;;;;;;2.17;1.08;;;14.40;99.90;;;;;;6159424;23;20196;-83
2023/05/11 11:05:06;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;6159342;23;20013;-83
2023/05/11 11:07:59;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;6135659;23;20017;-83
2023/05/11 11:10:39;;;;;;;1.38;0.82;;;14.90;99.90;;;;;;6134645;23;20412;-83
2023/05/11 11:13:10;;;;;;;1.40;1.23;;;15.00;99.90;;;;;;6159534;23;20092;-86
2023/05/11 11:15:54;;;;;;;1.52;0.90;;;15.10;99.90;;;;;;6159390;23;20059;-83
2023/05/11 11:18:28;;;;;;;1.48;0.70;;;15.20;99.90;;;;;;6134337;23;20396;-83
2023/05/11 11:20:55;;;;;;;0.88;0.77;;;15.20;99.90;;;;;;6135325;23;20348;-82
2023/05/11 11:23:43;;;;;;;1.48;0.80;;;15.40;99.90;;;;;;6134312;23;20467;-83
2023/05/11 11:26:14;;;;;;;1.95;0.70;;;15.50;99.90;;;;;;6135125;23;20018;-84
2023/05/11 11:29:01;;;;;;;1.77;0.68;;;15.50;99.90;;;;;;6135111;23;20024;-82
2023/05/11 11:31:28;;;;;;;2.43;1.23;;;15.60;99.90;;;;;;6134306;23;20314;-83
2023/05/11 11:33:57;;;;;;;1.80;0.98;;;15.70;99.90;;;;;;6159346;23;20017;-82
2023/05/11 11:37:12;;;;;;;3.17;1.45;;;15.80;99.90;;;;;;6159031;23;20445;-83
2023/05/11 11:39:41;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;6134250;23;20024;-83
2023/05/11 11:42:09;;;;;;;1.35;0.63;;;16.00;99.90;;;;;;6159219;23;20017;-83
2023/05/11 11:44:38;;;;;;;1.15;0.70;;;16.10;99.90;;;;;;6159150;23;20013;-83
2023/05/11 11:47:14;;;;;;;1.30;1.13;;;16.10;99.90;;;;;;6157803;23;20021;-85
2023/05/11 11:49:46;;;;;;;1.13;0.70;;;16.10;99.90;;;;;;6157979;23;20017;-84
2023/05/11 11:52:27;;;;;;;2.38;0.82;;;16.20;99.90;;;;;;6133877;23;20467;-89
2023/05/11 11:54:58;;;;;;;1.02;0.57;;;16.20;99.90;;;;;;6158025;23;20064;-83
2023/05/11 11:57:33;;;;;;;1.25;0.70;;;16.20;99.90;;;;;;6158392;23;20025;-86
2023/05/11 12:00:09;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;6158553;23;20322;-84
2023/05/11 12:02:42;;;;;;;0.80;0.30;;;16.30;99.90;;;;;;6134103;23;20015;-83
2023/05/11 12:05:21;;;;;;;0.70;0.35;;;16.20;99.90;;;;;;6134650;23;20328;-82
2023/05/11 12:07:50;;;;;;;0.68;0.40;;;16.30;99.90;;;;;;6158845;23;20148;-83
2023/05/11 12:10:17;;;;;;;1.35;0.57;;;16.30;99.90;;;;;;6158323;23;20017;-84
2023/05/11 12:12:44;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;6158908;23;20325;-82
2023/05/11 12:15:26;;;;;;;0.57;0.52;;;16.50;99.90;;;;;;6133921;23;20009;-83
2023/05/11 12:17:53;;;;;;;1.75;1.13;;;16.60;99.90;;;;;;6159377;23;20025;-83
2023/05/11 12:20:19;;;;;;;1.08;0.47;;;16.70;99.90;;;;;;6134259;23;20017;-83
2023/05/11 12:22:52;;;;;;;;;;;16.80;99.90;;;;;;6159891;23;20462;-83
2023/05/11 12:25:20;;;;;;;0.52;0.50;;;16.80;99.90;;;;;;6134600;23;19916;-83
2023/05/11 12:28:02;;;;;;;1.10;0.43;;;16.90;99.90;;;;;;6134949;23;20025;-83
2023/05/11 12:30:31;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;6159033;23;20017;-83
2023/05/11 12:33:02;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;6159345;23;20048;-83
2023/05/11 12:35:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;6134437;23;20021;-83
2023/05/11 12:37:59;;;;;;;1.30;0.38;;;16.70;99.90;;;;;;6159453;23;20075;-83
2023/05/11 12:40:25;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;6159077;23;20145;-83
2023/05/11 12:42:58;;;;;;;0.38;0.30;;;16.70;99.90;;;;;;6110634;23;20024;-83
2023/05/11 12:45:26;;;;;;;0.68;0.50;;;16.70;99.90;;;;;;6159046;23;20032;-83
2023/05/11 12:47:54;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;6158885;23;20021;-83
2023/05/11 12:50:20;;;;;;;0.65;0.50;;;16.50;99.90;;;;;;6109452;23;20013;-84
2023/05/11 12:52:47;;;;;;;;;;;16.40;99.90;;;;;;6135293;23;20063;-83
2023/05/11 12:55:15;;;;;;;0.38;0.30;;;16.30;99.90;;;;;;6131207;23;19975;-83