Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:20;;;;;;;1.40;1.00;;;23.00;99.90;;;23.02;47.30;100240.84;4898396;28;97982;-60
2023/07/15 00:03:47;;;;;;;1.17;1.03;;;23.00;99.90;;;22.97;47.55;100245.78;4905792;28;97295;-58
2023/07/15 00:06:14;;;;;;;1.03;0.90;;;23.00;99.90;;;22.97;47.51;100243.09;4886689;28;98944;-60
2023/07/15 00:08:40;;;;;;;2.43;1.27;;;23.00;99.90;;;22.96;46.90;100241.41;4910942;28;104444;-60
2023/07/15 00:11:13;;;;;;;1.13;1.00;;;23.00;99.90;;;22.88;47.73;100239.44;4907274;28;99219;-59
2023/07/15 00:13:39;;;;;;;1.30;0.90;;;22.90;99.90;;;22.87;47.88;100242.28;4894411;28;98048;-60
2023/07/15 00:16:05;;;;;;;0.80;0.70;;;22.90;99.90;;;22.96;47.45;100241.41;4909107;28;98890;-60
2023/07/15 00:18:31;;;;;;;1.17;0.87;;;22.90;99.90;;;22.91;47.65;100241.00;4909920;28;97569;-60
2023/07/15 00:20:56;;;;;;;0.83;0.67;;;22.90;99.90;;;22.85;47.82;100240.56;4913991;28;97384;-59
2023/07/15 00:23:26;;;;;;;0.70;0.70;;;22.90;99.90;;;22.83;47.82;100237.16;4900080;28;97368;-61
2023/07/15 00:25:56;;;;;;;1.10;1.00;;;22.90;99.90;;;22.91;47.35;100236.47;4887155;28;99077;-60
2023/07/15 00:28:23;;;;;;;1.33;0.90;;;22.90;99.90;;;22.89;47.77;100242.97;4919879;28;99487;-58
2023/07/15 00:30:53;;;;;;;0.90;0.90;;;22.90;99.90;;;22.90;47.71;100233.91;4912980;28;98671;-60
2023/07/15 00:33:20;;;;;;;1.37;0.97;;;22.90;99.90;;;22.90;47.81;100237.44;4911858;28;97589;-57
2023/07/15 00:35:47;;;;;;;1.00;0.90;;;22.90;99.90;;;22.90;47.79;100236.59;4908666;28;97662;-57
2023/07/15 00:38:13;;;;;;;1.40;1.00;;;22.90;99.90;;;22.87;47.68;100237.75;4905157;28;99103;-58
2023/07/15 00:40:46;;;;;;;1.83;1.03;;;22.90;99.90;;;22.84;47.97;100249.63;4909895;28;98472;-58
2023/07/15 00:43:56;;;;;;;1.95;0.93;;;22.80;99.90;;;22.88;47.87;100233.22;4921123;28;97216;-60
2023/07/15 00:46:22;;;;;;;1.27;0.90;;;22.80;99.90;;;22.89;47.88;100233.06;4905373;28;101823;-59
2023/07/15 00:49:14;;;;;;;1.03;0.77;;;22.90;99.90;;;22.94;47.63;100238.00;4909597;28;96816;-60
2023/07/15 00:51:48;;;;;;;1.50;1.20;;;22.90;99.90;;;23.00;47.15;100237.41;4903867;28;98926;-58
2023/07/15 00:54:15;;;;;;;1.37;1.17;;;22.90;99.90;;;23.01;47.44;100239.16;4908886;28;97128;-59
2023/07/15 00:56:44;;;;;;;1.23;1.00;;;23.00;99.90;;;23.02;45.82;100230.94;4898924;28;98030;-59
2023/07/15 00:59:13;;;;;;;1.70;1.20;;;23.00;99.90;;;23.06;47.42;100231.47;4903669;28;97430;-60
2023/07/15 01:01:40;;;;;;;1.40;1.00;;;23.00;99.90;;;23.01;47.56;100231.06;4906538;28;98551;-59
2023/07/15 01:04:05;;;;;;;1.03;1.00;;;23.00;99.90;;;23.02;47.29;100228.25;4906376;28;98733;-60
2023/07/15 01:06:35;;;;;;;0.67;0.67;;;23.00;99.90;;;22.99;47.72;100230.34;4903474;28;99560;-62
2023/07/15 01:09:07;;;;;;;1.10;1.00;;;23.00;99.90;;;23.04;47.30;100228.09;4907188;28;98339;-57
2023/07/15 01:11:33;;;;;;;0.80;0.77;;;23.00;99.90;;;23.01;47.51;100228.38;4910039;28;97782;-60
2023/07/15 01:13:59;;;;;;;0.77;0.77;;;23.00;99.90;;;22.99;47.62;100230.34;4910847;28;99245;-60
2023/07/15 01:16:27;;;;;;;1.10;0.93;;;23.00;99.90;;;22.95;47.58;100231.63;4910610;28;101090;-60
2023/07/15 01:18:54;;;;;;;1.50;0.80;;;22.90;99.90;;;23.00;47.55;100232.03;4909633;28;98152;-59
2023/07/15 01:21:20;;;;;;;1.17;0.97;;;23.00;99.90;;;22.98;47.64;100229.50;4905489;28;98135;-60
2023/07/15 01:23:47;;;;;;;1.50;0.80;;;22.90;99.90;;;22.99;47.68;100228.50;4897610;28;106011;-61
2023/07/15 01:26:13;;;;;;;1.30;0.90;;;22.90;99.90;;;23.00;47.77;100221.28;4910351;28;97394;-61
2023/07/15 01:28:39;;;;;;;1.10;1.00;;;23.00;99.90;;;22.99;47.70;100224.97;4907122;28;97611;-59
2023/07/15 01:31:04;;;;;;;1.80;1.03;;;23.00;99.90;;;23.01;47.68;100223.00;4912229;28;97672;-58
2023/07/15 01:33:31;;;;;;;2.30;0.93;;;23.00;99.90;;;23.06;47.32;100215.34;4912540;28;97121;-60
2023/07/15 01:35:57;;;;;;;1.83;1.10;;;23.00;99.90;;;23.02;47.64;100213.94;4906913;28;101017;-59
2023/07/15 01:38:23;;;;;;;1.00;0.90;;;23.00;99.90;;;23.02;47.72;100219.31;4897283;28;112836;-60
2023/07/15 01:40:48;;;;;;;1.20;1.10;;;23.00;99.90;;;23.05;47.45;100214.50;4910209;28;98784;-60
2023/07/15 01:43:14;;;;;;;1.17;1.07;;;23.00;99.90;;;23.05;47.11;100211.81;4905485;28;97399;-59
2023/07/15 01:45:40;;;;;;;1.70;0.93;;;23.00;99.90;;;23.07;46.25;100208.97;4904884;28;97574;-59
2023/07/15 01:48:10;;;;;;;0.80;0.60;;;23.00;99.90;;;23.09;47.46;100206.97;4905781;28;97357;-59
2023/07/15 01:50:36;;;;;;;1.37;0.93;;;23.00;99.90;;;23.05;47.41;100198.34;4908130;28;97060;-60
2023/07/15 01:53:02;;;;;;;1.20;0.83;;;23.00;99.90;;;23.06;47.50;100210.81;4909884;28;97456;-60
2023/07/15 01:55:30;;;;;;;1.17;1.10;;;23.00;99.90;;;23.09;47.10;100206.97;4907171;28;96993;-59
2023/07/15 01:57:56;;;;;;;1.43;1.10;;;23.00;99.90;;;23.07;47.57;100203.59;4908898;28;101337;-59
2023/07/15 02:00:21;;;;;;;0.85;0.70;;;23.00;99.90;;;23.08;47.82;100198.06;4904554;28;99527;-58
2023/07/15 02:02:47;;;;;;;1.13;1.00;;;23.00;99.90;;;23.07;47.56;100195.50;4911643;28;97100;-60
2023/07/15 02:05:13;;;;;;;1.00;0.80;;;23.00;99.90;;;23.05;47.60;100205.56;4914742;28;97559;-60
2023/07/15 02:07:39;;;;;;;1.10;1.00;;;23.00;99.90;;;23.07;47.47;100199.06;4924467;28;97538;-60
2023/07/15 02:10:06;;;;;;;1.37;0.90;;;23.00;99.90;;;23.07;47.65;100193.66;4910780;28;104488;-60
2023/07/15 02:12:31;;;;;;;0.80;0.80;;;23.00;99.90;;;23.05;47.70;100200.19;4909695;28;101349;-63
2023/07/15 02:14:57;;;;;;;1.08;0.85;;;23.00;99.90;;;23.08;45.28;100191.84;4921810;28;107748;-59
2023/07/15 02:17:23;;;;;;;1.20;1.10;;;23.00;99.90;;;23.10;47.47;100192.53;4910234;28;98482;-59
2023/07/15 02:19:49;;;;;;;1.70;0.80;;;23.00;99.90;;;23.08;47.53;100197.22;4916398;28;98263;-60
2023/07/15 02:22:15;;;;;;;1.30;1.20;;;23.00;99.90;;;23.07;47.74;100195.50;4918206;28;98128;-57
2023/07/15 02:24:41;;;;;;;1.07;0.80;;;23.00;99.90;;;23.07;47.65;100190.97;4908784;28;98012;-58
2023/07/15 02:27:07;;;;;;;1.07;0.90;;;23.00;99.90;;;23.08;47.06;100191.84;4917812;28;99805;-59
2023/07/15 02:29:33;;;;;;;1.33;0.80;;;23.00;99.90;;;23.09;47.55;100191.69;4917936;28;97353;-61
2023/07/15 02:31:58;;;;;;;1.37;0.83;;;23.00;99.90;;;23.07;47.55;100182.91;4910822;28;97227;-59
2023/07/15 02:34:24;;;;;;;0.63;0.63;;;23.00;99.90;;;23.06;47.73;100178.53;4909699;28;97274;-60
2023/07/15 02:36:50;;;;;;;1.70;1.10;;;23.00;99.90;;;23.05;47.67;100187.59;4908803;28;97536;-60
2023/07/15 02:39:16;;;;;;;1.47;1.00;;;23.00;99.90;;;23.06;47.70;100183.06;4901987;28;97148;-59
2023/07/15 02:41:43;;;;;;;0.83;0.67;;;23.00;99.90;;;23.07;47.72;100179.38;4921677;28;97141;-60
2023/07/15 02:44:08;;;;;;;1.00;0.87;;;23.00;99.90;;;23.07;47.85;100179.38;4919746;28;98674;-59
2023/07/15 02:46:34;;;;;;;1.30;0.97;;;23.00;99.90;;;23.09;45.32;100182.75;4916615;28;97241;-59
2023/07/15 02:49:00;;;;;;;0.80;0.80;;;23.00;99.90;;;23.08;47.66;100175.69;4920462;28;97559;-61
2023/07/15 02:51:26;;;;;;;0.87;0.73;;;23.00;99.90;;;23.09;47.30;100180.06;4913906;28;97053;-60
2023/07/15 02:53:52;;;;;;;1.00;0.90;;;23.00;99.90;;;23.06;47.76;100175.00;4920728;28;99324;-60
2023/07/15 02:56:17;;;;;;;1.00;0.90;;;23.00;99.90;;;23.06;47.79;100183.06;4910801;28;100326;-60
2023/07/15 02:58:43;;;;;;;1.43;1.10;;;23.00;99.90;;;23.07;46.63;100171.31;4911160;28;96954;-59
2023/07/15 03:01:09;;;;;;;1.30;1.00;;;23.00;99.90;;;23.07;47.86;100174.00;4923069;28;97474;-60
2023/07/15 03:03:37;;;;;;;1.03;0.90;;;23.00;99.90;;;23.10;47.08;100176.38;4923383;28;96977;-60
2023/07/15 03:06:03;;;;;;;2.00;0.87;;;23.00;99.90;;;23.12;46.76;100177.09;4919434;28;97011;-59
2023/07/15 03:08:29;;;;;;;1.07;1.03;;;23.00;99.90;;;23.13;45.91;100184.16;4923693;28;97931;-60
2023/07/15 03:10:55;;;;;;;1.97;1.30;;;23.00;99.90;;;23.12;44.90;100193.22;4915685;28;96996;-60
2023/07/15 03:13:25;;;;;;;3.40;1.30;;;23.00;99.90;;;23.14;46.30;100196.63;4921960;28;97612;-60
2023/07/15 03:15:52;;;;;;;2.90;1.20;;;23.00;99.90;;;23.16;47.14;100194.66;4919216;28;98980;-60
2023/07/15 03:18:21;;;;;;;0.97;0.87;;;23.00;99.90;;;23.17;46.28;100199.03;4915065;28;97546;-59
2023/07/15 03:20:47;;;;;;;1.13;1.00;;;23.00;99.90;;;23.15;47.43;100195.66;4918100;28;104411;-61
2023/07/15 03:23:13;;;;;;;1.20;1.00;;;23.00;99.90;;;23.13;46.76;100201.16;4916011;28;104892;-60
2023/07/15 03:25:38;;;;;;;0.77;0.70;;;23.00;99.90;;;23.11;47.68;100196.91;4918017;28;106635;-60
2023/07/15 03:28:04;;;;;;;0.87;0.87;;;23.00;99.90;;;23.12;47.56;100199.44;4909513;28;97478;-59
2023/07/15 03:30:30;;;;;;;1.10;1.00;;;23.00;99.90;;;23.11;47.72;100196.91;4917202;28;97491;-61
2023/07/15 03:32:56;;;;;;;0.73;0.63;;;23.00;99.90;;;23.08;47.96;100194.53;4919807;28;102289;-60
2023/07/15 03:35:23;;;;;;;1.87;1.00;;;23.00;99.90;;;23.07;47.99;100200.91;4919434;28;97099;-59
2023/07/15 03:37:49;;;;;;;1.20;1.00;;;23.00;99.90;;;23.05;47.91;100189.44;4912797;28;97350;-59
2023/07/15 03:40:15;;;;;;;1.20;0.93;;;23.00;99.90;;;23.04;48.00;100201.19;4922182;28;97307;-57
2023/07/15 03:42:42;;;;;;;0.90;0.70;;;23.00;99.90;;;23.01;48.09;100193.41;4931174;28;97027;-58
2023/07/15 03:45:09;;;;;;;0.80;0.70;;;23.00;99.90;;;22.99;48.08;100198.91;4918639;28;112057;-58
2023/07/15 03:47:35;;;;;;;1.23;0.90;;;23.00;99.90;;;22.97;48.25;100194.69;4911502;28;97582;-61
2023/07/15 03:50:03;;;;;;;0.70;0.70;;;22.90;99.90;;;22.92;48.23;100199.66;4907832;28;96922;-60
2023/07/15 03:52:29;;;;;;;0.90;0.60;;;22.90;99.90;;;22.88;48.44;100191.03;4924212;28;101296;-59
2023/07/15 03:54:56;;;;;;;0.77;0.57;;;22.80;99.90;;;22.93;48.26;100191.44;4916964;28;97700;-58
2023/07/15 03:57:22;;;;;;;0.63;0.63;;;22.90;99.90;;;22.91;48.25;100196.13;4918001;28;96954;-59
2023/07/15 03:59:47;;;;;;;1.13;0.67;;;22.90;99.90;;;22.92;48.36;100191.59;4918282;28;98206;-59
2023/07/15 04:02:13;;;;;;;0.87;0.70;;;22.90;99.90;;;22.90;48.42;100193.59;4902258;28;96980;-60
2023/07/15 04:04:39;;;;;;;0.87;0.87;;;22.90;99.90;;;22.93;48.23;100193.28;4910386;28;98573;-60
2023/07/15 04:07:05;;;;;;;0.70;0.67;;;22.90;99.90;;;22.92;48.43;100191.59;4909811;28;97295;-58
2023/07/15 04:09:31;;;;;;;1.30;1.00;;;22.90;99.90;;;22.94;48.20;100194.97;4931081;28;98828;-59
2023/07/15 04:11:57;;;;;;;0.67;0.67;;;22.80;99.90;;;22.97;48.10;100189.31;4906650;28;126060;-59
2023/07/15 04:14:23;;;;;;;1.60;1.00;;;22.90;99.90;;;22.99;48.23;100195.38;4913273;28;97109;-59
2023/07/15 04:16:48;;;;;;;2.27;1.20;;;22.90;99.90;;;22.94;48.32;100184.22;4908260;28;101170;-59
2023/07/15 04:19:14;;;;;;;0.90;0.80;;;22.90;99.90;;;22.95;48.27;100180.53;4899913;28;97371;-59
2023/07/15 04:21:40;;;;;;;0.70;0.70;;;22.90;99.90;;;22.96;48.19;100182.22;4917413;28;97542;-60
2023/07/15 04:24:06;;;;;;;0.90;0.80;;;22.90;99.90;;;22.90;48.50;100182.81;4908418;28;114395;-60
2023/07/15 04:26:32;;;;;;;0.70;0.70;;;22.90;99.90;;;22.84;48.32;100182.38;4906339;28;97233;-58
2023/07/15 04:28:58;;;;;;;0.63;0.50;;;22.80;99.90;;;22.90;48.38;100182.81;4914070;28;97021;-59
2023/07/15 04:31:24;;;;;;;1.53;0.90;;;22.90;99.90;;;22.92;48.35;100180.84;4913307;28;97865;-58
2023/07/15 04:33:51;;;;;;;0.93;0.80;;;22.80;99.90;;;22.87;48.34;100177.75;4921659;28;97396;-60
2023/07/15 04:36:21;;;;;;;1.37;0.70;;;22.80;99.90;;;22.85;48.36;100173.34;4900970;28;99350;-58
2023/07/15 04:38:47;;;;;;;1.10;1.00;;;22.80;99.90;;;22.85;47.82;100173.34;4907835;28;101618;-59
2023/07/15 04:41:14;;;;;;;0.97;0.70;;;22.80;99.90;;;22.85;48.36;100170.66;4904690;28;98732;-60
2023/07/15 04:43:39;;;;;;;1.27;0.97;;;22.80;99.90;;;22.85;47.98;100170.66;4913054;28;97347;-59
2023/07/15 04:46:06;;;;;;;1.17;0.60;;;22.80;99.90;;;22.83;48.57;100179.84;4911294;28;103549;-59
2023/07/15 04:48:33;;;;;;;0.67;0.67;;;22.80;99.90;;;22.90;48.22;100185.50;4926091;28;109786;-59
2023/07/15 04:50:59;;;;;;;1.47;0.87;;;22.80;99.90;;;22.92;48.20;100189.75;4914156;28;101624;-59
2023/07/15 04:53:26;;;;;;;1.17;1.00;;;22.90;99.90;;;22.95;48.13;100196.69;4910461;28;97537;-60
2023/07/15 04:55:51;;;;;;;1.37;0.70;;;22.90;99.90;;;22.90;48.22;100197.13;4901830;28;97071;-58
2023/07/15 04:58:18;;;;;;;1.13;0.80;;;22.90;99.90;;;22.93;47.94;100198.66;4901545;28;99679;-59
2023/07/15 05:00:45;;;;;;;1.77;1.23;;;22.90;99.90;;;22.96;47.85;100201.06;4906217;28;97201;-60
2023/07/15 05:03:12;;;;;;;1.77;1.23;;;22.90;99.90;;;23.04;47.41;100193.13;4905926;28;97188;-60
2023/07/15 05:05:40;;;;;;;1.73;1.23;;;23.00;99.90;;;22.96;47.95;100187.63;4913186;28;96673;-59
2023/07/15 05:08:15;;;;;;;1.50;1.20;;;22.90;99.90;;;23.05;46.14;100192.13;4928735;28;97597;-59
2023/07/15 05:10:42;;;;;;;1.23;0.93;;;22.90;99.90;;;23.09;46.41;100190.84;4926255;28;98931;-60
2023/07/15 05:13:08;;;;;;;1.13;0.93;;;23.00;99.90;;;23.04;47.50;100198.50;4917721;28;107217;-59
2023/07/15 05:15:39;;;;;;;0.50;0.50;;;23.00;99.90;;;23.03;47.90;100199.50;4909010;28;97311;-61
2023/07/15 05:18:06;;;;;;;1.80;1.17;;;23.00;99.90;;;23.05;47.31;100208.25;4904080;28;97494;-57
2023/07/15 05:20:37;;;;;;;1.10;0.90;;;23.00;99.90;;;23.05;47.95;100197.50;4925988;28;97849;-60
2023/07/15 05:23:04;;;;;;;1.13;1.00;;;23.00;99.90;;;23.04;47.77;100195.81;4919652;28;100419;-61
2023/07/15 05:25:32;;;;;;;0.87;0.80;;;23.00;99.90;;;23.04;47.67;100196.66;4899203;28;97167;-60
2023/07/15 05:27:58;;;;;;;1.17;0.80;;;23.00;99.90;;;23.02;47.73;100178.97;4919021;28;97006;-58
2023/07/15 05:30:25;;;;;;;3.13;1.10;;;23.00;99.90;;;23.02;47.82;100187.91;4905995;28;97614;-59
2023/07/15 05:32:51;;;;;;;0.97;0.97;;;23.00;99.90;;;23.01;47.94;100190.72;4928676;28;98991;-60
2023/07/15 05:35:17;;;;;;;0.80;0.77;;;23.00;99.90;;;22.96;48.17;100183.09;4914964;28;97442;-59
2023/07/15 05:37:43;;;;;;;0.90;0.70;;;23.00;99.90;;;22.88;48.54;100179.44;4919345;28;97383;-59
2023/07/15 05:40:10;;;;;;;0.93;0.83;;;22.90;99.90;;;22.96;48.29;100182.22;4907563;28;97585;-60
2023/07/15 05:42:43;;;;;;;0.57;0.57;;;22.90;99.90;;;22.93;48.20;100183.38;4895983;28;97916;-60
2023/07/15 05:45:10;;;;;;;1.13;0.90;;;22.90;99.90;;;22.93;48.13;100188.75;4902955;28;104020;-59
2023/07/15 05:47:37;;;;;;;1.77;1.10;;;22.90;99.90;;;22.92;48.39;100178.16;4900649;28;97466;-58
2023/07/15 05:50:03;;;;;;;1.17;1.07;;;22.90;99.90;;;23.00;46.57;100183.63;4908482;28;98420;-61
2023/07/15 05:52:30;;;;;;;1.47;1.17;;;22.90;99.90;;;23.07;47.73;100185.59;4914317;28;102605;-60
2023/07/15 05:54:55;;;;;;;1.77;0.97;;;23.00;99.90;;;23.14;47.45;100185.84;4918473;28;97739;-59
2023/07/15 05:57:21;;;;;;;2.40;1.10;;;23.10;99.90;;;23.15;47.21;100187.56;4916992;28;99742;-57
2023/07/15 05:59:47;;;;;;;2.00;1.13;;;23.10;99.90;;;23.17;46.67;100200.88;4921246;28;103692;-59
2023/07/15 06:02:13;;;;;;;0.70;0.70;;;23.10;99.90;;;23.17;47.38;100201.72;4921609;28;111900;-59
2023/07/15 06:04:39;;;;;;;3.13;1.03;;;23.10;99.90;;;23.22;46.23;100204.81;4903287;28;97353;-59
2023/07/15 06:07:05;;;;;;;0.57;0.57;;;23.20;99.90;;;23.21;47.36;100197.75;4914553;28;97571;-60
2023/07/15 06:09:31;;;;;;;1.20;0.90;;;23.20;99.90;;;23.24;47.05;100186.69;4916553;28;99693;-59
2023/07/15 06:11:57;;;;;;;1.27;0.83;;;23.20;99.90;;;23.18;47.53;100191.81;4910439;28;113097;-60
2023/07/15 06:14:22;;;;;;;0.83;0.80;;;23.20;99.90;;;23.19;47.52;100188.97;4915466;28;100562;-59
2023/07/15 06:16:48;;;;;;;0.80;0.80;;;23.20;99.90;;;23.29;47.19;100178.16;4903789;28;107836;-60
2023/07/15 06:19:14;;;;;;;0.83;0.80;;;23.20;99.90;;;23.36;45.47;100190.03;4908356;28;106851;-59
2023/07/15 06:21:43;;;;;;;2.17;1.27;;;23.30;99.90;;;23.43;45.79;100202.75;4916864;28;98390;-60
2023/07/15 06:24:09;;;;;;;1.17;0.85;;;23.40;99.90;;;23.38;46.84;100194.28;4911993;28;96988;-60
2023/07/15 06:26:35;;;;;;;1.48;0.65;;;23.40;99.90;;;23.34;47.08;100208.19;4908263;28;97002;-60
2023/07/15 06:29:01;;;;;;;1.33;0.70;;;23.30;99.90;;;23.27;47.31;100213.28;4921722;28;97320;-61
2023/07/15 06:31:27;;;;;;;0.90;0.73;;;23.30;99.90;;;23.17;47.74;100211.63;4918960;28;97794;-59
2023/07/15 06:33:53;;;;;;;0.70;0.70;;;23.20;99.90;;;23.11;48.02;100204.97;4919827;28;96865;-58
2023/07/15 06:36:19;;;;;;;0.73;0.55;;;23.20;99.90;;;23.19;47.67;100193.50;4918634;28;101452;-60
2023/07/15 06:38:46;;;;;;;1.55;0.90;;;23.20;99.90;;;23.19;47.75;100191.66;4907707;28;97186;-60
2023/07/15 06:41:11;;;;;;;1.13;0.70;;;23.20;99.90;;;23.18;47.91;100200.72;4913007;28;97131;-59
2023/07/15 06:43:37;;;;;;;1.03;0.97;;;23.20;99.90;;;23.23;48.34;100195.75;4918444;28;96585;-60
2023/07/15 06:46:03;;;;;;;2.25;0.70;;;23.20;99.90;;;23.24;47.63;100201.97;4915809;28;98298;-61
2023/07/15 06:48:29;;;;;;;1.40;1.08;;;23.20;99.90;;;23.36;47.25;100207.03;4919946;28;107877;-60
2023/07/15 06:50:55;;;;;;;2.00;1.20;;;23.40;99.90;;;23.46;46.80;100201.63;4910802;28;97121;-61
2023/07/15 06:53:20;;;;;;;1.25;0.90;;;23.40;99.90;;;23.42;47.22;100190.28;4910013;28;98554;-61
2023/07/15 06:55:46;;;;;;;0.95;0.82;;;23.40;99.90;;;23.35;47.33;100188.34;4919169;28;97125;-60
2023/07/15 06:58:12;;;;;;;1.58;1.10;;;23.40;99.90;;;23.39;47.33;100184.34;4929938;28;120881;-60
2023/07/15 07:00:38;;;;;;;1.48;0.95;;;23.40;99.90;;;23.45;47.03;100189.16;4913077;28;98164;-60
2023/07/15 07:03:03;;;;;;;2.10;1.45;;;23.40;99.90;;;23.57;46.87;100200.56;4921284;28;104989;-61
2023/07/15 07:05:29;;;;;;;3.85;1.20;;;23.50;99.90;;;23.70;46.18;100204.63;4932413;28;102084;-59
2023/07/15 07:07:55;;;;;;;1.55;1.20;;;23.60;99.90;;;23.65;46.62;100208.78;4909258;28;107781;-60
2023/07/15 07:10:21;;;;;;;1.08;0.93;;;23.60;99.90;;;23.52;46.97;100200.16;4915040;28;97239;-59
2023/07/15 07:12:47;;;;;;;0.88;0.80;;;23.60;99.90;;;23.55;47.04;100194.47;4921178;28;96996;-59
2023/07/15 07:15:13;;;;;;;1.90;1.38;;;23.60;99.90;;;23.72;46.24;100196.41;4913310;28;96981;-59
2023/07/15 07:17:38;;;;;;;1.90;1.30;;;23.70;99.90;;;23.76;46.31;100196.97;4908825;28;97604;-60
2023/07/15 07:20:05;;;;;;;1.92;1.30;;;23.80;99.90;;;24.01;44.78;100212.38;4935863;28;102804;-64
2023/07/15 07:22:31;;;;;;;2.13;1.35;;;24.00;99.90;;;24.08;45.32;100215.34;4913878;28;97220;-60
2023/07/15 07:24:58;;;;;;;2.50;1.20;;;24.10;99.90;;;24.15;44.99;100213.72;4918709;28;98035;-59
2023/07/15 07:27:24;;;;;;;4.45;1.55;;;24.20;99.90;;;24.15;45.17;100209.16;4915668;28;124814;-60
2023/07/15 07:29:49;;;;;;;1.50;0.95;;;24.20;99.90;;;24.16;45.31;100215.41;4911132;28;97296;-59
2023/07/15 07:32:16;;;;;;;3.72;1.45;;;24.20;99.90;;;24.13;46.00;100234.56;4900328;28;97202;-59
2023/07/15 07:34:42;;;;;;;1.52;0.95;;;24.10;99.90;;;24.03;45.68;100219.34;4905109;28;104578;-60
2023/07/15 07:37:08;;;;;;;1.63;0.98;;;24.10;99.90;;;23.97;46.59;100225.31;4909759;28;114855;-57
2023/07/15 07:39:34;;;;;;;2.35;0.90;;;24.00;99.90;;;23.84;49.94;100232.91;4915571;28;108141;-60
2023/07/15 07:42:00;;;;;;;2.15;0.90;;;23.80;99.90;;;23.71;46.88;100235.09;4917484;28;103088;-60
2023/07/15 07:44:26;;;;;;;3.80;0.90;;;23.70;99.90;;;23.69;46.99;100256.78;4907391;28;97219;-59
2023/07/15 07:46:52;;;;;;;1.63;1.05;;;23.70;99.90;;;23.72;49.42;100245.75;4917171;28;103756;-60
2023/07/15 07:49:18;;;;;;;1.05;0.95;;;23.70;99.90;;;23.54;47.66;100241.22;4905686;28;97491;-59
2023/07/15 07:51:43;;;;;;;2.80;0.77;;;23.60;99.90;;;23.49;47.73;100246.22;4915467;28;97276;-60
2023/07/15 07:54:09;;;;;;;1.55;0.93;;;23.50;99.90;;;23.40;47.95;100240.72;4913520;28;100347;-59
2023/07/15 07:56:35;;;;;;;1.00;0.70;;;23.40;99.90;;;23.33;47.95;100238.78;4915523;28;98894;-61
2023/07/15 07:59:02;;;;;;;3.05;1.20;;;23.40;99.90;;;23.31;50.26;100257.75;4916946;28;98765;-60
2023/07/15 08:01:30;;;;;;;2.35;1.13;;;23.30;99.90;;;23.30;47.84;100264.13;4912619;28;97155;-60
2023/07/15 08:03:56;;;;;;;1.35;1.00;;;23.30;99.90;;;23.34;47.92;100268.22;4916662;28;97526;-60
2023/07/15 08:06:24;;;;;;;2.90;1.42;;;23.30;99.90;;;23.46;50.74;100276.97;4924566;28;127654;-58
2023/07/15 08:08:50;;;;;;;2.95;0.88;;;23.40;99.90;;;23.48;49.93;100279.53;4916564;28;102298;-60
2023/07/15 08:11:16;;;;;;;1.73;1.17;;;23.40;99.90;;;23.51;49.57;100292.69;4910567;28;97416;-59
2023/07/15 08:13:42;;;;;;;1.10;0.70;;;23.50;99.90;;;23.43;48.04;100275.44;4915363;28;97372;-59
2023/07/15 08:16:34;;;;;;;2.22;1.45;;;23.50;99.90;;;23.51;48.67;100279.22;4907295;28;98025;-57
2023/07/15 08:19:00;;;;;;;4.22;1.30;;;23.50;99.90;;;23.54;51.26;100276.22;4912328;28;101968;-59
2023/07/15 08:21:27;;;;;;;2.28;1.25;;;23.50;99.90;;;23.45;49.28;100284.19;4918990;28;97073;-60
2023/07/15 08:23:55;;;;;;;1.75;1.15;;;23.50;99.90;;;23.48;50.18;100306.44;4912911;28;97278;-59
2023/07/15 08:26:22;;;;;;;1.90;1.42;;;23.50;99.90;;;23.40;48.52;100305.31;4916922;28;97803;-60
2023/07/15 08:28:48;;;;;;;2.70;1.83;;;23.40;99.90;;;23.39;53.21;100298.22;4915349;28;97754;-61
2023/07/15 08:31:14;;;;;;;1.98;1.05;;;23.40;99.90;;;23.46;51.59;100309.28;4916699;28;97265;-59
2023/07/15 08:33:39;;;;;;;2.22;1.40;;;23.40;99.90;;;23.41;49.27;100323.13;4908250;28;107694;-59
2023/07/15 08:36:06;;;;;;;2.15;1.35;;;23.40;99.90;;;23.41;54.10;100360.81;4915978;28;99430;-62
2023/07/15 08:38:32;;;;;;;4.57;1.63;;;23.40;99.90;;;23.47;59.01;100401.63;4911835;28;103827;-59
2023/07/15 08:41:01;;;;;;;3.72;1.30;;;23.40;99.90;;;23.47;53.88;100390.88;4919296;28;96714;-60
2023/07/15 08:43:31;;;;;;;3.55;1.55;;;23.40;99.90;;;23.48;57.60;100387.19;4915828;28;97272;-60
2023/07/15 08:46:07;;;;;;;1.42;1.33;;;23.40;99.90;;;23.42;52.29;100375.97;4909089;28;97366;-60
2023/07/15 08:48:33;;;;;;;3.17;1.67;;;23.40;99.90;;;23.37;56.50;100380.09;4922200;28;102361;-60
2023/07/15 08:51:00;;;;;;;2.65;1.30;;;23.30;99.90;;;23.36;57.44;100390.03;4905087;28;97390;-60
2023/07/15 08:53:28;;;;;;;1.40;1.00;;;23.30;99.90;;;23.32;52.23;100377.84;4906709;28;97164;-60
2023/07/15 08:55:56;;;;;;;2.03;1.27;;;23.20;99.90;;;23.21;52.05;100396.81;4907660;28;97529;-60
2023/07/15 08:58:23;;;;;;;3.30;1.77;;;23.10;99.90;;;23.28;61.91;100435.63;4909768;28;97438;-60
2023/07/15 09:00:51;;;;;;;5.60;1.90;;;23.20;99.90;;;23.30;65.45;100449.81;4901086;28;97530;-60
2023/07/15 09:03:18;;;;;;;4.37;1.80;;;23.20;99.90;;;23.26;59.06;100459.13;4919397;28;97497;-60
2023/07/15 09:05:44;;;;;;;3.87;1.30;;;23.10;99.90;;;23.21;57.00;100453.31;4887984;28;99185;-60
2023/07/15 09:08:15;;;;;;;3.37;2.30;;;23.10;99.90;;;23.22;60.02;100452.34;4902632;28;97102;-61
2023/07/15 09:10:55;;;;;;;4.07;1.50;;;23.10;99.90;;;23.16;55.58;100458.28;4900400;28;97912;-60
2023/07/15 09:13:29;;;;;;;3.73;2.00;;;23.10;99.90;;;23.22;70.81;100443.41;4906394;28;98013;-60
2023/07/15 09:15:57;;;;;;;2.27;1.57;;;23.10;99.90;;;23.17;71.66;100462.69;4887479;28;101700;-60
2023/07/15 09:18:24;;;;;;;3.50;1.20;;;23.00;99.90;;;23.09;54.45;100438.31;4888541;28;98888;-59
2023/07/15 09:20:50;;;;;;;1.17;0.87;;;22.90;99.90;;;23.02;53.95;100450.63;4888283;28;98906;-60
2023/07/15 09:23:18;;;;;;;1.47;1.03;;;22.90;99.90;;;22.97;52.65;100436.72;4906682;28;96941;-59
2023/07/15 09:25:53;;;;;;;1.07;0.80;;;22.90;99.90;;;22.92;52.00;100430.94;4878884;28;100850;-61
2023/07/15 09:28:22;;;;;;;1.27;1.00;;;22.80;99.90;;;22.88;51.79;100442.97;4895451;28;97432;-60
2023/07/15 09:30:48;;;;;;;1.67;1.10;;;22.80;99.90;;;22.90;56.91;100454.44;4892832;28;97364;-59
2023/07/15 09:33:42;;;;;;;1.23;0.60;;;22.80;99.90;;;22.76;51.62;100456.47;4896769;28;99508;-60
2023/07/15 09:36:11;;;;;;;1.67;1.00;;;22.80;99.90;;;22.73;52.05;100451.38;4897061;28;100984;-59
2023/07/15 09:38:39;;;;;;;1.13;0.73;;;22.80;99.90;;;22.77;59.48;100435.81;4903630;28;98652;-58
2023/07/15 09:41:08;;;;;;;1.50;1.00;;;22.70;99.90;;;22.69;52.20;100412.31;4906232;28;97504;-60
2023/07/15 09:43:48;;;;;;;1.53;1.10;;;22.70;99.90;;;22.61;51.87;100389.81;4905855;28;98812;-59
2023/07/15 09:46:19;;;;;;;1.97;0.93;;;22.70;99.90;;;22.64;52.15;100390.38;4892932;28;101507;-60
2023/07/15 09:48:48;;;;;;;1.93;1.00;;;22.70;99.90;;;22.74;51.77;100393.94;4912734;28;102034;-60
2023/07/15 09:51:18;;;;;;;0.77;0.77;;;22.70;99.90;;;22.70;51.73;100378.19;4901141;28;97469;-60
2023/07/15 09:53:55;;;;;;;1.13;0.90;;;22.70;99.90;;;22.73;52.07;100365.34;4903861;28;97265;-57
2023/07/15 09:56:31;;;;;;;2.97;1.17;;;22.70;99.90;;;22.76;51.96;100370.44;4903322;28;99135;-56
2023/07/15 09:59:18;;;;;;;2.80;1.10;;;22.70;99.90;;;22.74;51.88;100356.31;4899586;28;98587;-59
2023/07/15 10:01:47;;;;;;;1.80;1.13;;;22.70;99.90;;;22.61;51.84;100312.72;4912827;28;97705;-58
2023/07/15 10:04:35;;;;;;;3.67;1.43;;;22.70;99.90;;;22.45;52.75;100289.06;4915009;28;97431;-60
2023/07/15 10:07:04;;;;;;;1.50;1.10;;;22.60;99.90;;;22.47;53.68;100326.56;4909762;28;101867;-60
2023/07/15 10:09:33;;;;;;;1.43;1.00;;;22.60;99.90;;;22.61;53.49;100342.28;4901899;28;100351;-60
2023/07/15 10:12:00;;;;;;;3.30;1.57;;;22.60;99.90;;;22.75;53.41;100351.78;4906302;28;98512;-58