Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:26;;;;;;;5.80;4.03;;;;;;;23.93;65.54;100345.53;10306041;28;20899;-60
2023/08/12 00:07:28;;;;;;;4.10;3.70;;;;;;;23.89;66.02;100336.13;10306207;28;20062;-61
2023/08/12 00:12:32;;;;;;;4.85;3.67;;;;;;;23.84;66.42;100325.03;10304795;28;24798;-60
2023/08/12 00:17:34;;;;;;;4.40;3.97;;;;;;;23.79;66.50;100311.19;10310252;28;20053;-60
2023/08/12 00:22:36;;;;;;;7.50;4.15;;;;;;;23.78;66.93;100312.25;10304751;28;20149;-59
2023/08/12 00:27:38;;;;;;;5.37;3.73;;;;;;;23.77;67.15;100316.03;10304993;28;20082;-61
2023/08/12 00:32:40;;;;;;;5.53;4.22;;;;;;;23.71;67.10;100314.16;10304643;28;20104;-60
2023/08/12 00:37:42;;;;;;;5.07;3.93;;;;;;;23.69;67.35;100306.19;10290879;28;20061;-59
2023/08/12 00:42:43;;;;;;;6.47;4.18;;;;;;;23.66;67.46;100293.03;10309358;28;20057;-59
2023/08/12 00:47:45;;;;;;;5.22;3.58;;;;;;;23.61;67.92;100281.94;10306113;28;20100;-60
2023/08/12 00:52:49;;;;;;;6.43;4.38;;;;;;;23.56;68.13;100279.84;10306455;28;20145;-59
2023/08/12 00:57:50;;;;;;;6.82;5.05;;;;;;;23.51;68.52;100276.94;10305643;28;20153;-60
2023/08/12 01:02:53;;;;;;;6.00;3.97;;;;;;;23.46;68.79;100271.28;10306526;28;20049;-59
2023/08/12 01:07:55;;;;;;;4.65;4.13;;;;;;;23.43;69.06;100268.97;10305891;28;20692;-60
2023/08/12 01:13:01;;;;;;;6.47;3.72;;;;;;;23.41;69.00;100258.31;10305372;28;20061;-60
2023/08/12 01:18:05;;;;;;;4.50;4.07;;;;;;;23.39;69.00;100262.28;10302252;28;20130;-60
2023/08/12 01:23:13;;;;;;;4.78;3.47;;;;;;;23.34;69.63;100253.94;10284811;28;20046;-59
2023/08/12 01:28:14;;;;;;;5.30;3.58;;;;;;;23.33;69.60;100246.81;10290859;28;20152;-59
2023/08/12 01:33:42;;;;;;;4.35;3.83;;;;;;;23.30;69.82;100235.34;10290815;28;20057;-59
2023/08/12 01:38:45;;;;;;;4.55;3.40;;;;;;;23.25;69.78;100235.09;10290494;28;20582;-61
2023/08/12 01:43:47;;;;;;;4.53;3.47;;;;;;;23.22;69.97;100235.53;10301626;28;20611;-60
2023/08/12 01:48:49;;;;;;;6.32;3.35;;;;;;;23.16;69.40;100241.78;10297599;28;20054;-59
2023/08/12 01:53:50;;;;;;;4.68;3.28;;;;;;;23.06;70.36;100236.75;10301257;28;20061;-59
2023/08/12 01:58:52;;;;;;;4.80;3.65;;;;;;;23.00;70.99;100251.13;10293512;28;20135;-59
2023/08/12 02:03:53;;;;;;;3.35;3.03;;;;;;;23.01;71.02;100249.25;10297736;28;20132;-59
2023/08/12 02:08:56;;;;;;;4.57;3.13;;;;;;;23.01;70.88;100243.81;10303616;28;20573;-60
2023/08/12 02:13:57;;;;;;;4.37;3.53;;;;;;;23.02;70.79;100242.78;10293722;28;20172;-60
2023/08/12 02:18:59;;;;;;;5.43;3.63;;;;;;;23.03;71.11;100241.72;10301898;28;20137;-60
2023/08/12 02:24:01;;;;;;;6.63;3.97;;;;;;;23.00;71.00;100234.00;10299818;28;20077;-59
2023/08/12 02:29:02;;;;;;;5.30;3.58;;;;;;;22.95;71.36;100234.63;10303545;28;20688;-60
2023/08/12 02:34:04;;;;;;;4.40;3.95;;;;;;;23.01;72.01;100249.25;10293756;28;20054;-60
2023/08/12 02:39:05;;;;;;;5.20;3.45;;;;;;;22.99;72.47;100245.91;10301822;28;20185;-60
2023/08/12 02:44:07;;;;;;;5.15;3.45;;;;;;;23.00;73.92;100253.00;10288226;28;20538;-59
2023/08/12 02:49:08;;;;;;;5.55;4.32;;;;;;;22.98;73.37;100265.94;10301382;28;20059;-60
2023/08/12 02:54:10;;;;;;;4.38;3.90;;;;;;;22.90;73.90;100286.78;10302765;28;20069;-60
2023/08/12 02:59:12;;;;;;;4.15;3.83;;;;;;;22.92;75.60;100305.59;10300606;28;20053;-60
2023/08/12 03:04:13;;;;;;;5.18;4.45;;;;;;;22.87;77.41;100297.25;10302443;28;20155;-60
2023/08/12 03:09:15;;;;;;;6.35;4.35;;;;;;;22.86;80.25;100285.53;10301480;28;20730;-60
2023/08/12 03:14:18;;;;;;;7.72;4.20;;;;;;;22.80;79.80;100275.50;10289582;28;20056;-59
2023/08/12 03:19:19;;;;;;;5.13;4.57;;;;;;;22.76;80.91;100276.97;10294589;28;20704;-59
2023/08/12 03:24:21;;;;;;;7.85;4.60;;;;;;;22.69;80.74;100278.81;10300068;28;20054;-59
2023/08/12 03:29:22;;;;;;;7.40;4.53;;;;;;;22.64;81.29;100289.41;10307076;28;20054;-60
2023/08/12 03:34:24;;;;;;;5.60;4.47;;;;;;;22.55;81.94;100280.63;10282275;28;20426;-60
2023/08/12 03:39:25;;;;;;;6.18;4.55;;;;;;;22.53;81.81;100291.69;10312255;28;20046;-58
2023/08/12 03:44:27;;;;;;;6.20;4.75;;;;;;;22.55;83.70;100284.16;10313224;28;20426;-59
2023/08/12 03:49:28;;;;;;;5.72;4.90;;;;;;;22.55;84.32;100276.03;10308790;28;20577;-59
2023/08/12 03:54:30;;;;;;;5.97;5.47;;;;;;;22.57;85.41;100273.94;10309895;28;20049;-59
2023/08/12 03:59:31;;;;;;;5.82;5.32;;;;;;;22.57;85.81;100262.25;10309433;28;20076;-61
2023/08/12 04:04:33;;;;;;;6.35;5.43;;;;;;;22.51;86.34;100244.09;10295340;28;20053;-60
2023/08/12 04:09:34;;;;;;;5.43;4.93;;;;;;;22.51;87.07;100244.09;10295757;28;20093;-59
2023/08/12 04:14:36;;;;;;;5.18;4.68;;;;;;;22.44;86.73;100254.88;10306295;28;20088;-59
2023/08/12 04:19:38;;;;;;;5.35;4.85;;;;;;;22.42;85.78;100265.13;10311530;28;20052;-59
2023/08/12 04:24:40;;;;;;;6.45;5.43;;;;;;;22.36;86.11;100238.81;10303234;28;20116;-59
2023/08/12 04:29:42;;;;;;;4.95;4.55;;;;;;;22.37;85.77;100199.81;10305655;28;20494;-59
2023/08/12 04:34:45;;;;;;;6.57;5.32;;;;;;;22.32;86.69;100234.81;10295418;28;20050;-59
2023/08/12 04:39:47;;;;;;;6.13;5.53;;;;;;;22.25;86.29;100235.59;10305300;28;20063;-60
2023/08/12 04:44:49;;;;;;;5.85;4.85;;;;;;;22.21;87.12;100256.00;10310724;28;20085;-59
2023/08/12 04:49:50;;;;;;;6.25;5.65;;;;;;;22.20;88.18;100240.78;10296962;28;20493;-59
2023/08/12 04:54:54;;;;;;;7.07;4.97;;;;;;;22.22;88.58;100211.59;10306513;28;20081;-59
2023/08/12 04:59:56;;;;;;;5.55;5.05;;;;;;;22.20;89.05;100216.41;10303454;28;20053;-59
2023/08/12 05:04:58;;;;;;;6.80;6.10;;;;;;;22.14;88.70;100228.00;10293590;28;20128;-60
2023/08/12 05:10:00;;;;;;;6.47;5.88;;;;;;;22.10;89.69;100210.50;10309037;28;20058;-59
2023/08/12 05:15:01;;;;;;;6.88;6.20;;;;;;;22.04;90.49;100222.97;10307240;28;20050;-59
2023/08/12 05:20:04;;;;;;;7.68;7.03;;;;;;;22.07;90.69;100230.69;10309641;28;20054;-59
2023/08/12 05:25:05;;;;;;;6.07;5.53;;;;;;;22.07;89.41;100233.41;10303244;28;20666;-59
2023/08/12 05:30:07;;;;;;;8.43;5.95;;;;;;;21.98;90.44;100217.50;10304202;28;20117;-59
2023/08/12 05:35:09;;;;;;;6.28;5.35;;;;;;;21.94;90.22;100227.06;10305967;28;20385;-59
2023/08/12 05:40:11;;;;;;;5.20;4.53;;;;;;;21.83;90.40;100234.72;10305610;28;20050;-59
2023/08/12 05:45:12;;;;;;;7.53;5.35;;;;;;;21.77;91.00;100224.69;10307167;28;20061;-59
2023/08/12 05:50:14;;;;;;;5.68;4.78;;;;;;;21.75;90.27;100229.44;10308673;28;20046;-58
2023/08/12 05:55:16;;;;;;;5.57;5.03;;;;;;;21.73;89.72;100219.84;10306300;28;20457;-59
2023/08/12 06:00:17;;;;;;;5.82;5.13;;;;;;;21.77;90.64;100227.38;10305779;28;20778;-59
2023/08/12 06:05:19;;;;;;;5.88;5.38;;;;;;;21.76;90.09;100241.94;10305456;28;20049;-59
2023/08/12 06:10:21;;;;;;;5.85;4.93;;;;;;;21.77;90.33;100235.50;10292549;28;20053;-59
2023/08/12 06:15:22;;;;;;;5.63;5.13;;;;;;;21.92;90.11;100240.81;10305126;28;20081;-58
2023/08/12 06:20:24;;;;;;;6.22;4.88;;;;;;;22.04;88.69;100238.41;10301912;28;20055;-59
2023/08/12 06:25:26;;;;;;;6.25;4.32;;;;;;;22.17;88.62;100248.47;10301716;28;20144;-59
2023/08/12 06:30:27;;;;;;;4.95;4.45;;;;;;;22.32;86.60;100251.09;10301649;28;20271;-59
2023/08/12 06:35:29;;;;;;;5.35;4.60;;;;;;;22.48;85.90;100253.47;10304968;28;20533;-60
2023/08/12 06:40:30;;;;;;;5.50;4.95;;;;;;;22.51;84.97;100255.75;10302245;28;20054;-62
2023/08/12 06:45:32;;;;;;;5.00;4.30;;;;;;;22.62;85.47;100261.66;10303019;28;20471;-59
2023/08/12 06:50:34;;;;;;;5.35;4.85;;;;;;;22.66;84.76;100252.09;10306961;28;20041;-59
2023/08/12 06:55:35;;;;;;;5.30;4.80;;;;;;;22.74;84.14;100247.31;10289043;28;20745;-60
2023/08/12 07:00:37;;;;;;;5.28;4.88;;;;;;;22.98;83.98;100249.66;10306150;28;20057;-59
2023/08/12 07:05:38;;;;;;;6.75;6.07;;;;;;;23.00;83.06;100250.28;10303495;28;20053;-59
2023/08/12 07:10:40;;;;;;;7.13;5.22;;;;;;;23.18;81.39;100258.72;10300109;28;20041;-59
2023/08/12 07:15:43;;;;;;;7.97;5.53;;;;;;;23.32;78.53;100256.03;10302277;28;20062;-59
2023/08/12 07:20:45;;;;;;;5.38;4.40;;;;;;;23.39;79.43;100252.28;10288872;28;20665;-59
2023/08/12 07:25:47;;;;;;;5.30;4.10;;;;;;;23.60;78.65;100262.09;10285991;28;20108;-59
2023/08/12 07:30:49;;;;;;;6.57;5.40;;;;;;;23.72;76.47;100264.16;10300116;28;20131;-59
2023/08/12 07:35:51;;;;;;;5.60;5.10;;;;;;;23.70;77.70;100260.84;10301606;28;20049;-59
2023/08/12 07:40:53;;;;;;;4.85;4.45;;;;;;;23.77;77.51;100258.94;10290692;28;20050;-59
2023/08/12 07:45:55;;;;;;;5.28;4.60;;;;;;;23.76;76.04;100251.84;10282093;28;20103;-59
2023/08/12 07:51:09;;;;;;;5.75;5.18;;;;;;;23.90;76.06;100258.97;10299090;28;20049;-60
2023/08/12 07:56:10;;;;;;;5.28;4.63;;;;;;;24.10;76.19;100263.53;10300694;28;20042;-59
2023/08/12 08:01:12;;;;;;;5.47;4.97;;;;;;;24.34;75.26;100254.69;10302406;28;20113;-60
2023/08/12 08:06:14;;;;;;;5.30;4.80;;;;;;;24.45;73.73;100255.88;10303076;28;20108;-60
2023/08/12 08:11:15;;;;;;;5.22;4.82;;;;;;;24.39;74.58;100251.31;10302285;28;20798;-59
2023/08/12 08:16:17;;;;;;;5.97;4.47;;;;;;;24.39;74.53;100240.44;10295651;28;20197;-59
2023/08/12 08:21:19;;;;;;;5.05;4.55;;;;;;;24.43;74.63;100240.84;10305148;28;20046;-60
2023/08/12 08:26:20;;;;;;;5.60;4.00;;;;;;;24.49;73.87;100261.75;10303940;28;20057;-60
2023/08/12 08:31:22;;;;;;;4.85;4.20;;;;;;;24.56;74.69;100246.25;10304430;28;20109;-60
2023/08/12 08:36:23;;;;;;;5.00;4.50;;;;;;;24.78;74.43;100244.06;10288711;28;20923;-60
2023/08/12 08:41:29;;;;;;;4.45;4.05;;;;;;;25.00;73.50;100252.72;10305024;28;20879;-60
2023/08/12 08:46:31;;;;;;;6.38;5.82;;;;;;;25.33;72.62;100251.72;10306772;28;20485;-59
2023/08/12 08:51:33;;;;;;;6.00;4.60;;;;;;;25.42;71.98;100249.53;10310143;28;20217;-59
2023/08/12 08:56:34;;;;;;;5.80;5.30;;;;;;;25.35;73.02;100244.13;10303080;28;20050;-59
2023/08/12 09:01:47;;;;;;;5.38;4.90;;;;;;;25.30;72.63;100243.97;10303990;28;20046;-59
2023/08/12 09:06:49;;;;;;;;;;;;;;;25.60;72.22;100243.31;10286904;28;20145;-60
2023/08/12 09:11:52;;;;;;;3.95;3.40;;;;;;;25.75;70.49;100243.81;10307160;28;20014;-59
2023/08/12 09:16:55;;;;;;;;;;;;;;;25.73;70.44;100232.31;10295581;28;20100;-60
2023/08/12 09:21:58;;;;;;;3.70;3.40;;;;;;;25.88;72.38;100221.03;10304405;28;19999;-60
2023/08/12 09:27:00;;;;;;;5.07;4.40;;;;;;;25.85;73.38;100220.63;10298821;28;20061;-60
2023/08/12 09:32:09;;;;;;;5.80;3.58;;;;;;;25.96;71.66;100228.09;10308921;28;20058;-64
2023/08/12 09:37:12;;;;;;;3.20;2.90;;;;;;;26.17;70.46;100245.94;10284148;28;20057;-60
2023/08/12 09:42:15;;;;;;;4.63;3.75;;;;;;;26.14;70.06;100237.34;10286970;28;20651;-60
2023/08/12 09:47:17;;;;;;;;;;;;;;;26.10;69.65;100221.44;10310042;28;20043;-60
2023/08/12 09:52:18;;;;;;;5.15;4.25;;;;;;;26.15;69.52;100187.22;10309062;28;20397;-60
2023/08/12 09:57:24;;;;;;;4.53;4.13;;;;;;;26.23;69.09;100195.09;10289386;28;20061;-64
2023/08/12 10:02:27;;;;;;;5.93;4.20;;;;;;;26.25;69.79;100209.34;10302490;28;20592;-59
2023/08/12 10:07:28;;;;;;;5.40;4.90;;;;;;;26.20;69.42;100206.47;10304754;28;20122;-60
2023/08/12 10:12:30;;;;;;;5.23;4.73;;;;;;;26.13;70.04;100216.63;10303308;28;20554;-60
2023/08/12 10:17:33;;;;;;;3.97;3.67;;;;;;;25.94;70.86;100231.03;10303359;28;20088;-60
2023/08/12 10:22:44;;;;;;;5.22;4.53;;;;;;;25.79;71.97;100237.91;10280716;28;20045;-60
2023/08/12 10:27:46;;;;;;;4.60;4.20;;;;;;;25.70;71.79;100260.00;10296405;28;20141;-62
2023/08/12 10:32:49;;;;;;;4.87;4.47;;;;;;;25.60;73.69;100278.75;10294366;28;20058;-60
2023/08/12 10:37:53;;;;;;;6.90;4.72;;;;;;;25.47;77.60;100312.38;10287910;28;20450;-60
2023/08/12 10:42:55;;;;;;;4.85;4.45;;;;;;;25.14;81.82;100326.19;10286783;28;20054;-60
2023/08/12 10:48:17;;;;;;;5.35;4.85;;;;;;;24.88;87.02;100306.22;10291689;28;20050;-61
2023/08/12 10:53:33;;;;;;;5.57;4.18;;;;;;;24.64;87.38;100258.78;10298315;28;20161;-60
2023/08/12 10:58:44;;;;;;;5.50;4.95;;;;;;;24.52;88.99;100239.56;10284356;28;20046;-60
2023/08/12 11:03:48;;;;;;;5.18;4.47;;;;;;;24.50;90.55;100236.19;10298889;28;20764;-61
2023/08/12 11:08:52;;;;;;;5.07;4.60;;;;;;;24.48;89.76;100235.59;10284080;28;20053;-62
2023/08/12 11:13:56;;;;;;;5.82;4.22;;;;;;;24.40;91.54;100225.78;10295052;28;20106;-60
2023/08/12 11:18:59;;;;;;;6.38;4.45;;;;;;;24.39;92.06;100226.81;10295380;28;20832;-63
2023/08/12 11:24:01;;;;;;;4.97;4.53;;;;;;;24.37;92.60;100214.50;10299599;28;20058;-59
2023/08/12 11:29:08;;;;;;;5.60;5.05;;;;;;;24.27;95.07;100210.34;10285687;28;20069;-60
2023/08/12 11:34:10;;;;;;;5.65;5.05;;;;;;;24.17;94.17;100205.38;10279475;28;20388;-60
2023/08/12 11:39:12;;;;;;;6.47;5.87;;;;;;;24.02;97.28;100195.78;10289323;28;20504;-60
2023/08/12 11:44:21;;;;;;;6.43;5.82;;;;;;;24.02;98.34;100201.22;10297847;28;21295;-60
2023/08/12 11:49:23;;;;;;;5.95;4.80;;;;;;;24.03;97.97;100181.16;10293222;28;20157;-60
2023/08/12 11:54:24;;;;;;;5.15;4.72;;;;;;;23.99;97.18;100181.59;10288007;28;20050;-61
2023/08/12 11:59:30;;;;;;;6.97;5.32;;;;;;;23.86;99.19;100197.94;10286328;28;20046;-60
2023/08/12 12:04:32;;;;;;;5.80;5.33;;;;;;;23.77;100.00;100221.72;10301664;28;20046;-60
2023/08/12 12:09:33;;;;;;;6.57;5.80;;;;;;;23.73;100.00;100241.38;10307659;28;20509;-60
2023/08/12 12:14:36;;;;;;;5.30;4.78;;;;;;;23.63;100.00;100248.09;10310560;28;20050;-60
2023/08/12 12:19:40;;;;;;;5.78;5.20;;;;;;;23.63;100.00;100237.22;10294241;28;20582;-60
2023/08/12 12:24:46;;;;;;;5.93;4.60;;;;;;;23.56;100.00;100247.25;10302128;28;20061;-60
2023/08/12 12:29:47;;;;;;;4.60;3.60;;;;;;;23.48;100.00;100233.91;10303974;28;20061;-60
2023/08/12 12:34:49;;;;;;;6.25;3.30;;;;;;;23.43;99.42;100222.81;10304043;28;20050;-59
2023/08/12 12:39:50;;;;;;;4.68;2.75;;;;;;;23.32;97.17;100212.56;10289027;28;20053;-60
2023/08/12 12:44:52;;;;;;;2.97;2.50;;;;;;;23.45;97.81;100226.16;10290535;28;20108;-65
2023/08/12 12:49:53;;;;;;;5.20;3.17;;;;;;;23.60;96.54;100232.22;10306973;28;20121;-60
2023/08/12 12:54:57;;;;;;;3.33;2.30;;;;;;;23.73;95.61;100234.06;10305136;28;20525;-60
2023/08/12 12:59:58;;;;;;;3.95;2.65;;;;;;;23.80;94.39;100236.78;10292327;28;20675;-60
2023/08/12 13:05:00;;;;;;;4.00;2.40;;;;;;;23.80;93.46;100225.91;10301573;28;20062;-62
2023/08/12 13:10:02;;;;;;;2.80;2.08;;;;;;;23.92;93.02;100226.16;10302192;28;20046;-60
2023/08/12 13:15:03;;;;;;;2.17;1.75;;;;;;;24.17;92.14;100215.41;10299089;28;20050;-61
2023/08/12 13:20:06;;;;;;;6.57;6.00;;;;;;;24.62;91.73;100212.75;10303128;28;20045;-61
2023/08/12 13:25:08;;;;;;;2.63;1.90;;;;;;;24.88;85.08;100221.81;10304869;28;20061;-60
2023/08/12 13:30:11;;;;;;;2.60;1.75;;;;;;;24.96;85.15;100224.25;10303300;28;20137;-60
2023/08/12 13:35:12;;;;;;;;;;;;;;;25.06;85.63;100207.47;10296294;28;20050;-60
2023/08/12 13:40:15;;;;;;;2.45;1.65;;;;;;;25.24;84.83;100214.88;10300547;28;19929;-60
2023/08/12 13:45:18;;;;;;;3.05;1.85;;;;;;;25.34;82.20;100209.78;10297560;28;20061;-60
2023/08/12 13:50:19;;;;;;;;;;;;;;;25.43;81.96;100201.34;10289016;28;20054;-61
2023/08/12 13:55:21;;;;;;;2.40;1.50;;;;;;;25.56;81.75;100201.22;10299283;28;19930;-61
2023/08/12 14:00:24;;;;;;;2.28;1.52;;;;;;;25.63;80.82;100196.53;10299735;28;20377;-61
2023/08/12 14:05:25;;;;;;;2.22;1.70;;;;;;;25.64;80.33;100187.31;10304472;28;20120;-59
2023/08/12 14:10:27;;;;;;;1.85;1.33;;;;;;;25.65;80.90;100186.25;10279489;28;20074;-60
2023/08/12 14:15:28;;;;;;;1.75;1.60;;;;;;;25.71;80.37;100177.16;10295980;28;20142;-60
2023/08/12 14:20:30;;;;;;;2.47;1.88;;;;;;;25.71;80.65;100176.34;10285381;28;20058;-61
2023/08/12 14:25:31;;;;;;;2.08;1.88;;;;;;;25.75;81.42;100172.09;10292157;28;20057;-59
2023/08/12 14:30:33;;;;;;;5.68;1.88;;;;;;;25.74;80.57;100154.91;10297261;28;20715;-58
2023/08/12 14:35:35;;;;;;;3.33;1.60;;;;;;;25.80;80.29;100155.88;10285206;28;20053;-59
2023/08/12 14:40:38;;;;;;;2.38;1.48;;;;;;;25.91;80.25;100148.84;10298487;28;20120;-60
2023/08/12 14:45:40;;;;;;;2.30;1.60;;;;;;;25.92;77.74;100136.88;10293611;28;20141;-60
2023/08/12 14:50:42;;;;;;;1.65;1.50;;;;;;;25.86;77.73;100124.16;10297498;28;20129;-60
2023/08/12 14:55:44;;;;;;;4.55;2.13;;;;;;;25.91;77.86;100118.84;10284553;28;20134;-59
2023/08/12 15:00:49;;;;;;;4.30;2.13;;;;;;;25.82;77.81;100112.03;10296131;28;20042;-62
2023/08/12 15:05:59;;;;;;;2.63;1.65;;;;;;;25.74;77.30;100110.47;10295455;28;20050;-59
2023/08/12 15:11:00;;;;;;;3.00;1.83;;;;;;;25.72;77.87;100118.03;10290278;28;20042;-59
2023/08/12 15:16:02;;;;;;;3.20;1.90;;;;;;;25.67;78.91;100121.44;10280277;28;20093;-60
2023/08/12 15:21:04;;;;;;;2.40;1.67;;;;;;;25.59;78.61;100129.91;10282111;28;20064;-60
2023/08/12 15:26:05;;;;;;;2.60;2.22;;;;;;;25.54;78.78;100140.66;10296311;28;20065;-60
2023/08/12 15:31:07;;;;;;;2.97;2.38;;;;;;;25.52;79.10;100142.75;10291918;28;20668;-59
2023/08/12 15:36:09;;;;;;;3.05;1.70;;;;;;;25.56;79.38;100146.72;10283434;28;20143;-59
2023/08/12 15:41:15;;;;;;;3.22;2.00;;;;;;;25.61;79.47;100144.13;10294926;28;21433;-60
2023/08/12 15:46:17;;;;;;;3.22;1.88;;;;;;;25.62;80.24;100139.53;10294759;28;20077;-60
2023/08/12 15:51:18;;;;;;;4.22;2.10;;;;;;;25.62;80.43;100143.09;10295777;28;20058;-60
2023/08/12 15:56:20;;;;;;;2.08;1.88;;;;;;;25.59;81.35;100135.34;10293991;28;20050;-60
2023/08/12 16:01:22;;;;;;;5.00;3.03;;;;;;;25.58;81.12;100136.41;10295963;28;20046;-60
2023/08/12 16:06:24;;;;;;;2.20;1.92;;;;;;;25.48;79.57;100141.56;10284085;28;20078;-59
2023/08/12 16:11:25;;;;;;;3.22;2.10;;;;;;;25.50;80.39;100147.63;10292541;28;20058;-59
2023/08/12 16:16:27;;;;;;;3.13;2.10;;;;;;;25.51;80.23;100143.84;10300510;28;20148;-60
2023/08/12 16:21:29;;;;;;;2.30;1.90;;;;;;;25.52;80.23;100150.94;10299170;28;20661;-59
2023/08/12 16:26:30;;;;;;;2.43;2.17;;;;;;;25.50;81.32;100142.16;10293656;28;20069;-59
2023/08/12 16:31:32;;;;;;;3.95;1.88;;;;;;;25.44;81.98;100148.53;10295623;28;20053;-60
2023/08/12 16:36:33;;;;;;;2.95;1.83;;;;;;;25.46;82.24;100157.28;10293189;28;20042;-59
2023/08/12 16:41:35;;;;;;;4.82;1.85;;;;;;;25.44;79.32;100148.53;10282138;28;20083;-59
2023/08/12 16:46:37;;;;;;;3.28;1.92;;;;;;;25.43;81.57;100160.47;10303739;28;20052;-60
2023/08/12 16:51:38;;;;;;;2.22;1.80;;;;;;;25.37;82.42;100164.91;10301780;28;20818;-59
2023/08/12 16:56:40;;;;;;;2.40;1.77;;;;;;;25.27;83.34;100159.13;10301225;28;20058;-61
2023/08/12 17:01:41;;;;;;;2.22;1.98;;;;;;;25.19;82.18;100168.38;10290216;28;20061;-60
2023/08/12 17:06:43;;;;;;;2.42;2.08;;;;;;;25.18;83.49;100167.56;10305035;28;20069;-60
2023/08/12 17:11:44;;;;;;;2.83;1.85;;;;;;;25.15;84.77;100162.56;10298347;28;20155;-60
2023/08/12 17:16:46;;;;;;;2.80;2.00;;;;;;;25.13;84.80;100163.81;10303909;28;20064;-60
2023/08/12 17:21:48;;;;;;;3.80;3.00;;;;;;;25.13;85.31;100163.81;10301952;28;20058;-60
2023/08/12 17:26:50;;;;;;;2.72;2.05;;;;;;;25.16;85.23;100153.34;10302245;28;20387;-59
2023/08/12 17:31:52;;;;;;;2.67;2.40;;;;;;;25.24;84.75;100157.66;10292753;28;20483;-59
2023/08/12 17:36:54;;;;;;;3.65;2.92;;;;;;;25.22;84.71;100140.69;10300083;28;20084;-59
2023/08/12 17:41:55;;;;;;;4.85;2.47;;;;;;;25.14;85.44;100151.88;10298864;28;20054;-60
2023/08/12 17:46:57;;;;;;;3.35;2.35;;;;;;;25.08;85.97;100150.88;10299109;28;20064;-60
2023/08/12 17:52:01;;;;;;;4.93;3.53;;;;;;;25.06;86.26;100159.28;10293694;28;20120;-60
2023/08/12 17:57:02;;;;;;;4.05;2.92;;;;;;;25.05;86.49;100162.22;10297511;28;20054;-59
2023/08/12 18:02:04;;;;;;;3.45;2.03;;;;;;;25.05;86.24;100173.09;10299053;28;20057;-61
2023/08/12 18:07:05;;;;;;;2.30;2.10;;;;;;;25.01;84.38;100169.16;10287029;28;20149;-60
2023/08/12 18:12:07;;;;;;;2.40;2.10;;;;;;;24.95;81.83;100179.06;10296669;28;20418;-61
2023/08/12 18:17:10;;;;;;;2.78;1.90;;;;;;;24.89;80.79;100174.47;10265567;28;20076;-61
2023/08/12 18:22:12;;;;;;;2.30;2.10;;;;;;;24.86;79.45;100183.94;10293972;28;20054;-61
2023/08/12 18:27:14;;;;;;;2.17;1.50;;;;;;;24.81;79.24;100189.19;10294578;28;20073;-61
2023/08/12 18:32:15;;;;;;;2.58;1.48;;;;;;;24.78;78.10;100189.63;10293017;28;20137;-61
2023/08/12 18:37:17;;;;;;;2.58;1.90;;;;;;;24.75;78.06;100191.94;10298092;28;20054;-61
2023/08/12 18:42:19;;;;;;;2.88;1.35;;;;;;;24.70;77.05;100196.16;10291441;28;20327;-61
2023/08/12 18:47:21;;;;;;;4.23;2.67;;;;;;;24.66;76.55;100197.63;10285578;28;20069;-61
2023/08/12 18:52:24;;;;;;;2.13;1.60;;;;;;;24.65;76.00;100206.88;10285182;28;20097;-61
2023/08/12 18:57:27;;;;;;;2.40;1.85;;;;;;;24.62;76.13;100201.88;10286383;28;20070;-60
2023/08/12 19:02:28;;;;;;;3.92;2.60;;;;;;;24.59;75.75;100213.19;10296917;28;20060;-59
2023/08/12 19:07:30;;;;;;;2.83;1.73;;;;;;;24.48;76.05;100205.66;10296305;28;20053;-59
2023/08/12 19:12:32;;;;;;;1.95;1.73;;;;;;;24.50;76.60;100222.59;10297682;28;20054;-60
2023/08/12 19:17:34;;;;;;;2.15;1.75;;;;;;;24.49;75.71;100226.38;10296165;28;20120;-59
2023/08/12 19:22:35;;;;;;;3.70;1.90;;;;;;;24.44;76.40;100234.34;10289713;28;20057;-59
2023/08/12 19:27:37;;;;;;;5.53;1.88;;;;;;;24.39;76.64;100231.44;10282424;28;20045;-61
2023/08/12 19:32:49;;;;;;;2.53;1.67;;;;;;;24.41;76.69;100251.09;10295784;28;21055;-59
2023/08/12 19:37:55;;;;;;;2.72;2.00;;;;;;;24.35;76.52;100250.91;10287359;28;20650;-59
2023/08/12 19:42:56;;;;;;;2.85;1.80;;;;;;;24.31;76.38;100255.09;10299684;28;20512;-59
2023/08/12 19:47:58;;;;;;;1.90;1.70;;;;;;;24.24;76.74;100248.03;10295155;28;20050;-60
2023/08/12 19:52:59;;;;;;;2.80;2.50;;;;;;;24.25;77.41;100266.00;10284073;28;20050;-59
2023/08/12 19:58:01;;;;;;;4.63;1.70;;;;;;;24.21;77.01;100276.47;10295274;28;20057;-60
2023/08/12 20:03:03;;;;;;;3.13;2.50;;;;;;;24.20;77.36;100282.97;10279679;28;20146;-61
2023/08/12 20:08:05;;;;;;;4.28;2.63;;;;;;;24.20;76.92;100284.84;10292168;28;20113;-60
2023/08/12 20:13:07;;;;;;;4.72;3.72;;;;;;;24.15;77.64;100288.19;10278127;28;20283;-61
2023/08/12 20:18:08;;;;;;;5.10;4.47;;;;;;;24.15;77.59;100289.03;10289025;28;20175;-61
2023/08/12 20:23:10;;;;;;;4.57;2.67;;;;;;;24.13;77.81;100287.59;10301931;28;20506;-60
2023/08/12 20:28:11;;;;;;;3.15;2.30;;;;;;;24.07;78.13;100277.56;10303790;28;20041;-60
2023/08/12 20:33:13;;;;;;;3.33;2.00;;;;;;;24.05;78.20;100282.34;10300578;28;20053;-61
2023/08/12 20:38:17;;;;;;;3.05;2.38;;;;;;;23.99;78.38;100284.06;10307218;28;20108;-60
2023/08/12 20:43:19;;;;;;;4.00;2.17;;;;;;;23.95;78.99;100289.06;10278597;28;20164;-62
2023/08/12 20:48:21;;;;;;;2.45;2.28;;;;;;;23.78;79.01;100282.34;10293113;28;20149;-66
2023/08/12 20:53:23;;;;;;;3.25;2.35;;;;;;;23.69;80.13;100300.78;10277416;28;20177;-61
2023/08/12 20:58:24;;;;;;;3.13;2.40;;;;;;;23.70;80.32;100301.59;10303797;28;20473;-65
2023/08/12 21:03:26;;;;;;;3.55;2.50;;;;;;;23.74;80.88;100302.84;10304881;28;20053;-60
2023/08/12 21:08:28;;;;;;;4.85;2.67;;;;;;;23.70;81.05;100307.03;10290719;28;20061;-60
2023/08/12 21:13:29;;;;;;;3.15;2.40;;;;;;;23.65;80.53;100305.75;10303800;28;20069;-60
2023/08/12 21:18:31;;;;;;;4.43;2.75;;;;;;;23.62;80.38;100308.91;10290061;28;20367;-60
2023/08/12 21:23:33;;;;;;;2.92;2.63;;;;;;;23.62;80.08;100311.63;10302467;28;20057;-58
2023/08/12 21:28:35;;;;;;;4.20;2.70;;;;;;;23.57;80.61;100314.13;10299976;28;20049;-59
2023/08/12 21:33:36;;;;;;;4.45;3.35;;;;;;;23.53;80.79;100318.31;10303754;28;20050;-60
2023/08/12 21:38:38;;;;;;;5.05;3.38;;;;;;;23.51;81.07;100324.97;10299204;28;20050;-61
2023/08/12 21:43:39;;;;;;;2.97;2.25;;;;;;;23.45;81.59;100321.22;10284684;28;20133;-62
2023/08/12 21:48:41;;;;;;;4.55;2.83;;;;;;;23.42;82.27;100340.63;10300156;28;20144;-59
2023/08/12 21:53:44;;;;;;;3.28;2.70;;;;;;;23.37;81.87;100335.00;10287977;28;20132;-58
2023/08/12 21:58:46;;;;;;;3.28;2.95;;;;;;;23.34;82.46;100343.53;10285964;28;20311;-59
2023/08/12 22:03:48;;;;;;;4.30;2.83;;;;;;;23.28;82.69;100343.34;10293024;28;20042;-60
2023/08/12 22:08:50;;;;;;;4.82;3.58;;;;;;;23.25;83.05;100343.72;10298972;28;20097;-63
2023/08/12 22:13:51;;;;;;;3.30;2.78;;;;;;;23.26;83.55;100339.97;10300794;28;20050;-59
2023/08/12 22:18:53;;;;;;;5.03;3.28;;;;;;;23.24;83.25;100331.22;10295023;28;20061;-60
2023/08/12 22:23:55;;;;;;;16.42;9.05;;;;;;;23.17;84.03;100326.81;10289205;28;20461;-59
2023/08/12 22:28:56;;;;;;;4.53;3.30;;;;;;;23.19;84.10;100324.72;10305808;28;20053;-60
2023/08/12 22:33:59;;;;;;;3.45;2.65;;;;;;;23.19;84.35;100333.69;10300959;28;20121;-60
2023/08/12 22:39:01;;;;;;;3.28;2.70;;;;;;;23.13;84.37;100323.66;10299356;28;20100;-60
2023/08/12 22:44:03;;;;;;;3.22;2.20;;;;;;;23.09;84.81;100308.78;10290835;28;20125;-60
2023/08/12 22:49:05;;;;;;;3.10;2.38;;;;;;;23.13;85.06;100315.50;10284644;28;20673;-60
2023/08/12 22:54:06;;;;;;;5.28;2.70;;;;;;;23.14;84.44;100309.03;10300297;28;20071;-60
2023/08/12 22:59:08;;;;;;;4.88;2.95;;;;;;;23.14;84.52;100310.94;10299067;28;20042;-62
2023/08/12 23:04:10;;;;;;;2.47;2.20;;;;;;;23.14;84.85;100300.06;10299098;28;20075;-60
2023/08/12 23:09:11;;;;;;;2.35;2.10;;;;;;;23.13;85.21;100301.94;10297157;28;20050;-59
2023/08/12 23:14:13;;;;;;;2.90;2.40;;;;;;;23.10;85.02;100313.19;10296906;28;20064;-60