Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:57;;;;;;;;;;;;;;;;;;4886905;29;20602;-63
2022/07/22 00:03:23;;;;;;;;;;;;;;;;;;4896023;29;20380;-62
2022/07/22 00:05:49;;;;;;;;;;;;;;;;;;4911011;29;20785;-63
2022/07/22 00:08:17;;;;;;;;;;;;;;;;;;4897668;29;19919;-63
2022/07/22 00:10:43;;;;;;;;;;;;;;;;;;4896413;29;20057;-63
2022/07/22 00:13:08;;;;;;;;;;;;;;;;;;4895753;29;19923;-62
2022/07/22 00:15:34;;;;;;;;;;;;;;;;;;4896475;29;20382;-62
2022/07/22 00:17:59;;;;;;;;;;;;;;;;;;4882835;29;19925;-62
2022/07/22 00:20:27;;;;;;;;;;;;;;;;;;4900484;29;19925;-64
2022/07/22 00:22:53;;;;;;;;;;;;;;;;;;4896382;29;20889;-63
2022/07/22 00:25:18;;;;;;;;;;;;;;;;;;4897402;29;19923;-64
2022/07/22 00:27:43;;;;;;;;;;;;;;;;;;4896117;29;20417;-65
2022/07/22 00:30:09;;;;;;;;;;;;;;;;;;4896813;29;20706;-62
2022/07/22 00:32:34;;;;;;;;;;;;;;;;;;4897240;29;19969;-64
2022/07/22 00:35:00;;;;;;;;;;;;;;;;;;4896253;28;20022;-62
2022/07/22 00:37:25;;;;;;;;;;;;;;;;;;4896541;29;19923;-63
2022/07/22 00:39:50;;;;;;;;;;;;;;;;;;4882699;29;19930;-63
2022/07/22 00:42:17;;;;;;;;;;;;;;;;;;4896350;29;19925;-64
2022/07/22 00:44:43;;;;;;;;;;;;;;;;;;4896721;29;19931;-64
2022/07/22 00:47:09;;;;;;;;;;;;;;;;;;4891843;29;20303;-62
2022/07/22 00:49:35;;;;;;;;;;;;;;;;;;4896424;29;22166;-63
2022/07/22 00:52:00;;;;;;;;;;;;;;;;;;4894389;29;19923;-63
2022/07/22 00:54:26;;;;;;;;;;;;;;;;;;4895030;29;19931;-64
2022/07/22 00:56:51;;;;;;;;;;;;;;;;;;4881413;29;19919;-64
2022/07/22 00:59:16;;;;;;;;;;;;;;;;;;4892729;29;19923;-63
2022/07/22 01:01:42;;;;;;;;;;;;;;;;;;4896919;29;19934;-64
2022/07/22 01:04:10;;;;;;;;;;;;;;;;;;4896046;29;19923;-64
2022/07/22 01:06:35;;;;;;;;;;;;;;;;;;4898689;29;19989;-65
2022/07/22 01:09:01;;;;;;;;;;;;;;;;;;4897267;29;20336;-65
2022/07/22 01:11:26;;;;;;;;;;;;;;;;;;4871355;29;19968;-65
2022/07/22 01:13:52;;;;;;;;;;;;;;;;;;4899208;29;19934;-63
2022/07/22 01:16:17;;;;;;;;;;;;;;;;;;4892993;29;21944;-64
2022/07/22 01:18:43;;;;;;;;;;;;;;;;;;4897952;29;20567;-64
2022/07/22 01:21:08;;;;;;;;;;;;;;;;;;4895207;29;19922;-63
2022/07/22 01:23:33;;;;;;;;;;;;;;;;;;4897581;29;19923;-64
2022/07/22 01:25:59;;;;;;;;;;;;;;;;;;4898411;29;19919;-64
2022/07/22 01:28:24;;;;;;;;;;;;;;;;;;4898466;29;19973;-63
2022/07/22 01:30:49;;;;;;;;;;;;;;;;;;4896817;29;20267;-64
2022/07/22 01:33:18;;;;;;;;;;;;;;;;;;4896489;29;20266;-64
2022/07/22 01:35:44;;;;;;;;;;;;;;;;;;4896743;29;20715;-64
2022/07/22 01:38:09;;;;;;;;;;;;;;;;;;4897784;29;19930;-64
2022/07/22 01:40:37;;;;;;;;;;;;;;;;;;4889684;29;19923;-63
2022/07/22 01:43:02;;;;;;;;;;;;;;;;;;4895897;29;19919;-62
2022/07/22 01:45:28;;;;;;;;;;;;;;;;;;4901543;29;19923;-63
2022/07/22 01:47:54;;;;;;;;;;;;;;;;;;4902987;29;19934;-62
2022/07/22 01:50:19;;;;;;;;;;;;;;;;;;4901350;29;20406;-63
2022/07/22 01:52:45;;;;;;;;;;;;;;;;;;4898735;29;19986;-63
2022/07/22 01:55:12;;;;;;;;;;;;;;;;;;4898445;29;19933;-64
2022/07/22 01:57:37;;;;;;;;;;;;;;;;;;4899666;29;19923;-62
2022/07/22 02:00:03;;;;;;;;;;;;;;;;;;4896285;29;20535;-62
2022/07/22 02:02:28;;;;;;;;;;;;;;;;;;4901241;29;19978;-62
2022/07/22 02:04:54;;;;;;;;;;;;;;;;;;4899685;29;19930;-62
2022/07/22 02:07:20;;;;;;;;;;;;;;;;;;4898733;29;19973;-62
2022/07/22 02:09:45;;;;;;;;;;;;;;;;;;4900949;29;19923;-63
2022/07/22 02:12:11;;;;;;;;;;;;;;;;;;4897589;29;20327;-63
2022/07/22 02:14:39;;;;;;;;;;;;;;;;;;4898937;29;20584;-61
2022/07/22 02:17:05;;;;;;;;;;;;;;;;;;4897058;29;19923;-60
2022/07/22 02:19:30;;;;;;;;;;;;;;;;;;4897856;29;19919;-61
2022/07/22 02:21:56;;;;;;;;;;;;;;;;;;4896387;29;19923;-63
2022/07/22 02:24:22;;;;;;;;;;;;;;;;;;4894687;29;20066;-62
2022/07/22 02:26:47;;;;;;;;;;;;;;;;;;4900306;29;19930;-61
2022/07/22 02:29:15;;;;;;;;;;;;;;;;;;4883690;29;20897;-63
2022/07/22 02:31:40;;;;;;;;;;;;;;;;;;4898211;28;19927;-64
2022/07/22 02:34:08;;;;;;;;;;;;;;;;;;4884691;29;19987;-62
2022/07/22 02:36:34;;;;;;;;;;;;;;;;;;4898848;29;20375;-63
2022/07/22 02:38:59;;;;;;;;;;;;;;;;;;4898230;29;19934;-62
2022/07/22 02:41:25;;;;;;;;;;;;;;;;;;4899082;29;19946;-62
2022/07/22 02:43:53;;;;;;;;;;;;;;;;;;4898113;29;19927;-63
2022/07/22 02:46:19;;;;;;;;;;;;;;;;;;4900626;29;19954;-63
2022/07/22 02:48:45;;;;;;;;;;;;;;;;;;4896362;29;20017;-64
2022/07/22 02:51:11;;;;;;;;;;;;;;;;;;4898767;29;20316;-63
2022/07/22 02:53:36;;;;;;;;;;;;;;;;;;4898231;29;20010;-64
2022/07/22 02:56:02;;;;;;;;;;;;;;;;;;4895246;29;19926;-63
2022/07/22 02:58:28;;;;;;;;;;;;;;;;;;4898680;29;19947;-64
2022/07/22 03:00:53;;;;;;;;;;;;;;;;;;4895667;29;19919;-64
2022/07/22 03:03:19;;;;;;;;;;;;;;;;;;4883907;29;20343;-64
2022/07/22 03:05:45;;;;;;;;;;;;;;;;;;4898895;29;19962;-64
2022/07/22 03:08:11;;;;;;;;;;;;;;;;;;4899746;29;20009;-64
2022/07/22 03:10:36;;;;;;;;;;;;;;;;;;4895918;29;19954;-63
2022/07/22 03:13:02;;;;;;;;;;;;;;;;;;4897989;29;20275;-64
2022/07/22 03:15:30;;;;;;;;;;;;;;;;;;4898983;29;20478;-64
2022/07/22 03:17:56;;;;;;;;;;;;;;;;;;4897154;29;20018;-64
2022/07/22 03:20:22;;;;;;;;;;;;;;;;;;4898245;29;19924;-63
2022/07/22 03:22:47;;;;;;;;;;;;;;;;;;4896649;29;20405;-64
2022/07/22 03:25:13;;;;;;;;;;;;;;;;;;4894666;29;19923;-63
2022/07/22 03:27:38;;;;;;;;;;;;;;;;;;4897629;29;19930;-64
2022/07/22 03:30:03;;;;;;;;;;;;;;;;;;4897153;29;19923;-63
2022/07/22 03:32:29;;;;;;;;;;;;;;;;;;4900647;29;19923;-63
2022/07/22 03:34:55;;;;;;;;;;;;;;;;;;4898254;29;19930;-63
2022/07/22 03:37:20;;;;;;;;;;;;;;;;;;4899948;29;20445;-65
2022/07/22 03:39:46;;;;;;;;;;;;;;;;;;4897621;29;19930;-65
2022/07/22 03:42:12;;;;;;;;;;;;;;;;;;4898211;29;19954;-65
2022/07/22 03:44:37;;;;;;;;;;;;;;;;;;4896532;29;20053;-64
2022/07/22 03:47:03;;;;;;;;;;;;;;;;;;4900673;29;19930;-64
2022/07/22 03:49:29;;;;;;;;;;;;;;;;;;4897454;29;19919;-65
2022/07/22 03:51:57;;;;;;;;;;;;;;;;;;4896775;29;19934;-64
2022/07/22 03:54:23;;;;;;;;;;;;;;;;;;4896985;29;20073;-64
2022/07/22 03:56:49;;;;;;;;;;;;;;;;;;4896481;29;19998;-64
2022/07/22 03:59:14;;;;;;;;;;;;;;;;;;4897543;29;19923;-64
2022/07/22 04:01:40;;;;;;;;;;;;;;;;;;4898530;29;19942;-64
2022/07/22 04:04:05;;;;;;;;;;;;;;;;;;4897399;29;19923;-64
2022/07/22 04:06:31;;;;;;;;;;;;;;;;;;4898254;29;19931;-66
2022/07/22 04:08:57;;;;;;;;;;;;;;;;;;4897644;29;20019;-65
2022/07/22 04:11:22;;;;;;;;;;;;;;;;;;4880876;29;20006;-64
2022/07/22 04:13:48;;;;;;;;;;;;;;;;;;4898126;29;20810;-65
2022/07/22 04:16:14;;;;;;;;;;;;;;;;;;4894793;29;19970;-64
2022/07/22 04:18:40;;;;;;;;;;;;;;;;;;4884214;29;20033;-65
2022/07/22 04:21:05;;;;;;;;;;;;;;;;;;4898837;29;19923;-65
2022/07/22 04:23:30;;;;;;;;;;;;;;;;;;4897197;29;19927;-64
2022/07/22 04:25:56;;;;;;;;;;;;;;;;;;4898019;29;19919;-62
2022/07/22 04:28:21;;;;;;;;;;;;;;;;;;4898952;29;19986;-64
2022/07/22 04:30:46;;;;;;;;;;;;;;;;;;4894474;29;19930;-65
2022/07/22 04:33:12;;;;;;;;;;;;;;;;;;4895971;29;19946;-63
2022/07/22 04:35:37;;;;;;;;;;;;;;;;;;4895165;29;19919;-63
2022/07/22 04:38:03;;;;;;;;;;;;;;;;;;4897267;29;20931;-64
2022/07/22 04:40:28;;;;;;;;;;;;;;;;;;4897418;29;20628;-64
2022/07/22 04:42:54;;;;;;;;;;;;;;;;;;4900351;29;20461;-64
2022/07/22 04:45:19;;;;;;;;;;;;;;;;;;4897567;29;20002;-64
2022/07/22 04:47:46;;;;;;;;;;;;;;;;;;4898163;29;21802;-65
2022/07/22 04:50:12;;;;;;;;;;;;;;;;;;4896580;29;19919;-65
2022/07/22 04:52:37;;;;;;;;;;;;;;;;;;4894542;29;19923;-66
2022/07/22 04:55:03;;;;;;;;;;;;;;;;;;4881111;29;20021;-65
2022/07/22 04:57:28;;;;;;;;;;;;;;;;;;4895977;29;19923;-65
2022/07/22 04:59:53;;;;;;;;;;;;;;;;;;4898963;29;19925;-64
2022/07/22 05:02:19;;;;;;;;;;;;;;;;;;4895093;29;19923;-66
2022/07/22 05:04:44;;;;;;;;;;;;;;;;;;4900137;29;19923;-65
2022/07/22 05:07:10;;;;;;;;;;;;;;;;;;4896909;29;20009;-65
2022/07/22 05:09:35;;;;;;;;;;;;;;;;;;4899322;29;19923;-66
2022/07/22 05:12:00;;;;;;;;;;;;;;;;;;4895980;29;20021;-65
2022/07/22 05:14:26;;;;;;;;;;;;;;;;;;4894894;29;20794;-65
2022/07/22 05:16:52;;;;;;;;;;;;;;;;;;4897404;29;19977;-65
2022/07/22 05:19:19;;;;;;;;;;;;;;;;;;4894419;29;19930;-66
2022/07/22 05:21:45;;;;;;;;;;;;;;;;;;4899196;29;20808;-67
2022/07/22 05:24:12;;;;;;;;;;;;;;;;;;4899706;29;19966;-66
2022/07/22 05:26:38;;;;;;;;;;;;;;;;;;4899158;29;20034;-67
2022/07/22 05:29:03;;;;;;;;;;;;;;;;;;4901120;29;19919;-65
2022/07/22 05:31:28;;;;;;;;;;;;;;;;;;4899713;29;20539;-65
2022/07/22 05:33:54;;;;;;;;;;;;;;;;;;4897213;29;20421;-66
2022/07/22 05:36:20;;;;;;;;;;;;;;;;;;4899809;29;20035;-66
2022/07/22 05:38:45;;;;;;;;;;;;;;;;;;4888784;29;19930;-65
2022/07/22 05:41:12;;;;;;;;;;;;;;;;;;4898823;29;20072;-66
2022/07/22 05:43:37;;;;;;;;;;;;;;;;;;4898073;29;20433;-66
2022/07/22 05:46:03;;;;;;;;;;;;;;;;;;4883922;29;19927;-66
2022/07/22 05:48:28;;;;;;;;;;;;;;;;;;4898930;29;19974;-65
2022/07/22 05:50:54;;;;;;;;;;;;;;;;;;4900545;29;19934;-67
2022/07/22 05:53:20;;;;;;;;;;;;;;;;;;4897758;29;20350;-67
2022/07/22 05:55:45;;;;;;;;;;;;;;;;;;4886267;29;19923;-67
2022/07/22 05:58:11;;;;;;;;;;;;;;;;;;4900098;29;19929;-67
2022/07/22 06:00:39;;;;;;;;;;;;;;;;;;4899199;29;20363;-66
2022/07/22 06:03:04;;;;;;;;;;;;;;;;;;4899587;29;19923;-66
2022/07/22 06:05:30;;;;;;;;;;;;;;;;;;4895702;29;20570;-67
2022/07/22 06:07:55;;;;;;;;;;;;;;;;;;4900542;29;20461;-67
2022/07/22 06:10:21;;;;;;;;;;;;;;;;;;4898537;29;20829;-66
2022/07/22 06:12:46;;;;;;;;;;;;;;;;;;4898109;29;19926;-67
2022/07/22 06:15:12;;;;;;;;;;;;;;;;;;4898977;29;19930;-67
2022/07/22 06:17:38;;;;;;;;;;;;;;;;;;4884929;29;19923;-69
2022/07/22 06:20:03;;;;;;;;;;;;;;;;;;4901034;29;19995;-67
2022/07/22 06:22:28;;;;;;;;;;;;;;;;;;4898137;29;19927;-67
2022/07/22 06:24:54;;;;;;;;;;;;;;;;;;4900407;29;19925;-67
2022/07/22 06:27:20;;;;;;;;;;;;;;;;;;4883860;29;19933;-68
2022/07/22 06:29:45;;;;;;;;;;;;;;;;;;4898526;29;19927;-67
2022/07/22 06:32:10;;;;;;;;;;;;;;;;;;4897875;29;20549;-67
2022/07/22 06:34:36;;;;;;;;;;;;;;;;;;4900007;29;19926;-68
2022/07/22 06:37:02;;;;;;;;;;;;;;;;;;4897500;29;19934;-66
2022/07/22 06:39:27;;;;;;;;;;;;;;;;;;4900546;29;19920;-67
2022/07/22 06:41:53;;;;;;;;;;;;;;;;;;4898596;29;19923;-67
2022/07/22 06:44:18;;;;;;;;;;;;;;;;;;4898859;29;19919;-65
2022/07/22 06:46:44;;;;;;;;;;;;;;;;;;4897183;29;19970;-66
2022/07/22 06:49:10;;;;;;;;;;;;;;;;;;4897764;29;19974;-66
2022/07/22 06:51:35;;;;;;;;;;;;;;;;;;4894692;29;19923;-66
2022/07/22 06:54:01;;;;;;;;;;;;;;;;;;4896713;29;19922;-68
2022/07/22 06:56:26;;;;;;;;;;;;;;;;;;4882439;29;19930;-65
2022/07/22 06:58:51;;;;;;;;;;;;;;;;;;4897744;29;21390;-67
2022/07/22 07:01:17;;;;;;;;;;;;;;;;;;4888149;29;19943;-67
2022/07/22 07:03:43;;;;;;;;;;;;;;;;;;4898049;29;20429;-67
2022/07/22 07:06:10;;;;;;;;;;;;;;;;;;4897828;29;19970;-67
2022/07/22 07:08:36;;;;;;;;;;;;;;;;;;4897824;29;19927;-67
2022/07/22 07:11:01;;;;;;;;;;;;;;;;;;4895479;29;19919;-67
2022/07/22 07:13:27;;;;;;;;;;;;;;;;;;4898491;29;19927;-67
2022/07/22 07:15:53;;;;;;;;;;;;;;;;;;4896917;29;19919;-68
2022/07/22 07:18:18;;;;;;;;;;;;;;;;;;4898122;29;20059;-67
2022/07/22 07:20:44;;;;;;;;;;;;;;;;;;4897486;29;19923;-66
2022/07/22 07:23:09;;;;;;;;;;;;;;;;;;4896191;29;19969;-67
2022/07/22 07:25:35;;;;;;;;;;;;;;;;;;4893942;29;20006;-69
2022/07/22 07:28:01;;;;;;;;;;;;;;;;;;4886295;29;19933;-66
2022/07/22 07:30:26;;;;;;;;;;;;;;;;;;4897354;29;20593;-68
2022/07/22 07:32:51;;;;;;;;;;;;;;;;;;4881598;29;20434;-69
2022/07/22 07:35:17;;;;;;;;;;;;;;;;;;4897217;29;19930;-68
2022/07/22 07:37:43;;;;;;;;;;;;;;;;;;4898942;29;19930;-68
2022/07/22 07:40:08;;;;;;;;;;;;;;;;;;4896825;29;19974;-67
2022/07/22 07:42:34;;;;;;;;;;;;;;;;;;4896762;29;19995;-68
2022/07/22 07:45:00;;;;;;;;;;;;;;;;;;4896518;29;19930;-67
2022/07/22 07:47:25;;;;;;;;;;;;;;;;;;4896619;29;19927;-66
2022/07/22 07:49:50;;;;;;;;;;;;;;;;;;4897650;29;19926;-67
2022/07/22 07:52:18;;;;;;;;;;;;;;;;;;4897145;29;19926;-66
2022/07/22 07:54:44;;;;;;;;;;;;;;;;;;4896166;29;19927;-66
2022/07/22 07:57:10;;;;;;;;;;;;;;;;;;4895121;29;20057;-66
2022/07/22 07:59:35;;;;;;;;;;;;;;;;;;4898348;29;19945;-66
2022/07/22 08:02:01;;;;;;;;;;;;;;;;;;4880135;29;21839;-65
2022/07/22 08:04:26;;;;;;;;;;;;;;;;;;4897194;29;19919;-68
2022/07/22 08:06:56;;;;;;;;;;;;;;;;;;4896975;29;19938;-65
2022/07/22 08:09:21;;;;;;;;;;;;;;;;;;4897205;29;19927;-68
2022/07/22 08:11:47;;;;;;;;;;;;;;;;;;4897022;29;19927;-67
2022/07/22 08:14:12;;;;;;;;;;;;;;;;;;4894347;29;20310;-67
2022/07/22 08:16:38;;;;;;;;;;;;;;;;;;4899891;29;20356;-63
2022/07/22 08:19:03;;;;;;;;;;;;;;;;;;4896528;29;19918;-66
2022/07/22 08:21:29;;;;;;;;;;;;;;;;;;4895612;29;19923;-66
2022/07/22 08:23:55;;;;;;;;;;;;;;;;;;4896131;29;20042;-66
2022/07/22 08:26:22;;;;;;;;;;;;;;;;;;4879721;29;19966;-66
2022/07/22 08:28:48;;;;;;;;;;;;;;;;;;4896479;29;19930;-68
2022/07/22 08:31:14;;;;;;;;;;;;;;;;;;4911464;29;19919;-67
2022/07/22 08:33:39;;;;;;;;;;;;;;;;;;4897308;29;19963;-65
2022/07/22 08:36:04;;;;;;;;;;;;;;;;;;4895674;29;20047;-68
2022/07/22 08:38:29;;;;;;;;;;;;;;;;;;4897537;29;19927;-68
2022/07/22 08:40:58;;;;;;;;;;;;;;;;;;4895953;29;19919;-66
2022/07/22 08:43:23;;;;;;;;;;;;;;;;;;4898690;29;21677;-67
2022/07/22 08:45:50;;;;;;;;;;;;;;;;;;4909509;29;19930;-67
2022/07/22 08:48:15;;;;;;;;;;;;;;;;;;4896188;29;19946;-66
2022/07/22 08:50:41;;;;;;;;;;;;;;;;;;4880835;29;20652;-68
2022/07/22 08:53:06;;;;;;;;;;;;;;;;;;4893013;29;20034;-68
2022/07/22 08:55:32;;;;;;;;;;;;;;;;;;4898219;29;19923;-68
2022/07/22 08:57:57;;;;;;;;;;;;;;;;;;4900952;29;19923;-67
2022/07/22 09:00:23;;;;;;;;;;;;;;;;;;4900902;29;19918;-68
2022/07/22 09:02:51;;;;;;;;;;;;;;;;;;4900985;29;19961;-68
2022/07/22 09:05:16;;;;;;;;;;;;;;;;;;4900867;29;19982;-68
2022/07/22 09:07:42;;;;;;;;;;;;;;;;;;4898958;29;20050;-68
2022/07/22 09:10:07;;;;;;;;;;;;;;;;;;4900766;29;19982;-67
2022/07/22 09:12:34;;;;;;;;;;;;;;;;;;4898477;29;19922;-69
2022/07/22 09:14:59;;;;;;;;;;;;;;;;;;4887005;29;19937;-68
2022/07/22 09:17:25;;;;;;;;;;;;;;;;;;4900348;29;19941;-68
2022/07/22 09:19:50;;;;;;;;;;;;;;;;;;4898027;29;19919;-67
2022/07/22 09:22:15;;;;;;;;;;;;;;;;;;4897552;29;20034;-68
2022/07/22 09:24:41;;;;;;;;;;;;;;;;;;4913675;29;19951;-68
2022/07/22 09:27:06;;;;;;;;;;;;;;;;;;4897554;29;19994;-66
2022/07/22 09:29:32;;;;;;;;;;;;;;;;;;4897243;29;19929;-67
2022/07/22 09:31:57;;;;;;;;;;;;;;;;;;4897822;29;19926;-69
2022/07/22 09:34:22;;;;;;;;;;;;;;;;;;4898099;29;19938;-68
2022/07/22 09:36:48;;;;;;;;;;;;;;;;;;4897911;29;19958;-68
2022/07/22 09:39:13;;;;;;;;;;;;;;;;;;4899941;29;21391;-69
2022/07/22 09:41:38;;;;;;;;;;;;;;;;;;4900482;29;19919;-68
2022/07/22 09:44:04;;;;;;;;;;;;;;;;;;4899457;29;20671;-68
2022/07/22 09:46:29;;;;;;;;;;;;;;;;;;4900565;29;20280;-66
2022/07/22 09:48:55;;;;;;;;;;;;;;;;;;4898580;29;19974;-66
2022/07/22 09:51:20;;;;;;;;;;;;;;;;;;4896377;29;19943;-67
2022/07/22 09:53:45;;;;;;;;;;;;;;;;;;4896416;29;19931;-67
2022/07/22 09:56:11;;;;;;;;;;;;;;;;;;4896286;29;20838;-66
2022/07/22 09:58:36;;;;;;;;;;;;;;;;;;4898457;29;19922;-66
2022/07/22 10:01:02;;;;;;;;;;;;;;;;;;4887129;29;19923;-67
2022/07/22 10:03:27;;;;;;;;;;;;;;;;;;4897179;29;19923;-66
2022/07/22 10:05:52;;;;;;;;;;;;;;;;;;4898074;29;19926;-66
2022/07/22 10:08:18;;;;;;;;;;;;;;;;;;4896160;29;19931;-66
2022/07/22 10:10:43;;;;;;;;;;;;;;;;;;4898527;29;20282;-68
2022/07/22 10:13:09;;;;;;;;;;;;;;;;;;4902116;29;20383;-68
2022/07/22 10:15:34;;;;;;;;;;;;;;;;;;4880180;29;19926;-67
2022/07/22 10:18:00;;;;;;;;;;;;;;;;;;4897170;29;19934;-66
2022/07/22 10:20:25;;;;;;;;;;;;;;;;;;4896580;29;19919;-68
2022/07/22 10:22:50;;;;;;;;;;;;;;;;;;4897703;29;20704;-66
2022/07/22 10:25:16;;;;;;;;;;;;;;;;;;4898696;29;19919;-68
2022/07/22 10:27:42;;;;;;;;;;;;;;;;;;4898093;29;19930;-66
2022/07/22 10:30:07;;;;;;;;;;;;;;;;;;4898834;29;19923;-68
2022/07/22 10:32:33;;;;;;;;;;;;;;;;;;4899285;29;19923;-68
2022/07/22 10:34:58;;;;;;;;;;;;;;;;;;4900015;29;19923;-67
2022/07/22 10:37:24;;;;;;;;;;;;;;;;;;4901520;29;19930;-69
2022/07/22 10:39:49;;;;;;;;;;;;;;;;;;4898668;29;20183;-67
2022/07/22 10:42:15;;;;;;;;;;;;;;;;;;4898212;29;19966;-67
2022/07/22 10:44:40;;;;;;;;;;;;;;;;;;4879508;29;19930;-67
2022/07/22 10:47:06;;;;;;;;;;;;;;;;;;4895544;29;19927;-67
2022/07/22 10:49:31;;;;;;;;;;;;;;;;;;4896986;29;20017;-67
2022/07/22 10:51:56;;;;;;;;;;;;;;;;;;4884262;29;19951;-68
2022/07/22 10:54:22;;;;;;;;;;;;;;;;;;4898630;29;19934;-69
2022/07/22 10:56:47;;;;;;;;;;;;;;;;;;4880515;29;19923;-68
2022/07/22 10:59:13;;;;;;;;;;;;;;;;;;4898551;29;20058;-66
2022/07/22 11:01:39;;;;;;;;;;;;;;;;;;4898435;29;19925;-67
2022/07/22 11:04:04;;;;;;;;;;;;;;;;;;4898559;29;20822;-66
2022/07/22 11:06:30;;;;;;;;;;;;;;;;;;4898805;29;20305;-65
2022/07/22 11:08:55;;;;;;;;;;;;;;;;;;4886172;29;21844;-66
2022/07/22 11:11:21;;;;;;;;;;;;;;;;;;4900475;29;19961;-66
2022/07/22 11:13:48;;;;;;;;;;;;;;;;;;4875079;29;19933;-64
2022/07/22 11:16:14;;;;;;;;;;;;;;;;;;4898044;29;20299;-66
2022/07/22 11:18:39;;;;;;;;;;;;;;;;;;4898548;29;19974;-67
2022/07/22 11:21:05;;;;;;;;;;;;;;;;;;4897183;29;19923;-66
2022/07/22 11:23:30;;;;;;;;;;;;;;;;;;4897278;29;19919;-66
2022/07/22 11:25:55;;;;;;;;;;;;;;;;;;4895361;29;19931;-67
2022/07/22 11:28:21;;;;;;;;;;;;;;;;;;4896422;29;19923;-66
2022/07/22 11:30:47;;;;;;;;;;;;;;;;;;4898126;29;19930;-67
2022/07/22 11:33:12;;;;;;;;;;;;;;;;;;4896409;29;20588;-67
2022/07/22 11:35:38;;;;;;;;;;;;;;;;;;4894753;29;19970;-67
2022/07/22 11:38:04;;;;;;;;;;;;;;;;;;4897201;29;19935;-67
2022/07/22 11:40:30;;;;;;;;;;;;;;;;;;4896444;29;20047;-67
2022/07/22 11:42:55;;;;;;;;;;;;;;;;;;4897096;29;19927;-67
2022/07/22 11:45:21;;;;;;;;;;;;;;;;;;4885936;29;19927;-68
2022/07/22 11:47:46;;;;;;;;;;;;;;;;;;4897892;29;19930;-68
2022/07/22 11:50:11;;;;;;;;;;;;;;;;;;4911653;29;19961;-69
2022/07/22 11:52:36;;;;;;;;;;;;;;;;;;4898106;29;19923;-69
2022/07/22 11:55:02;;;;;;;;;;;;;;;;;;4897266;29;19923;-68
2022/07/22 11:57:27;;;;;;;;;;;;;;;;;;4880790;29;19927;-67
2022/07/22 11:59:53;;;;;;;;;;;;;;;;;;4896504;29;19926;-66
2022/07/22 12:02:18;;;;;;;;;;;;;;;;;;4885538;29;19926;-66
2022/07/22 12:04:44;;;;;;;;;;;;;;;;;;4895195;29;19922;-67
2022/07/22 12:07:11;;;;;;;;;;;;;;;;;;4878563;29;20508;-66
2022/07/22 12:09:41;;;;;;;;;;;;;;;;;;4895283;29;20451;-68
2022/07/22 12:12:06;;;;;;;;;;;;;;;;;;4898714;29;20363;-67
2022/07/22 12:14:32;;;;;;;;;;;;;;;;;;4892904;29;19923;-66
2022/07/22 12:16:58;;;;;;;;;;;;;;;;;;4895340;29;19923;-69
2022/07/22 12:19:23;;;;;;;;;;;;;;;;;;4880318;29;19919;-65
2022/07/22 12:21:48;;;;;;;;;;;;;;;;;;4896353;29;19981;-66
2022/07/22 12:24:14;;;;;;;;;;;;;;;;;;4879824;29;20656;-66
2022/07/22 12:26:39;;;;;;;;;;;;;;;;;;4896209;29;19923;-66
2022/07/22 12:29:04;;;;;;;;;;;;;;;;;;4891715;29;19923;-66
2022/07/22 12:31:30;;;;;;;;;;;;;;;;;;4895188;29;19926;-66
2022/07/22 12:33:58;;;;;;;;;;;;;;;;;;4896278;29;20775;-67
2022/07/22 12:36:24;;;;;;;;;;;;;;;;;;4894790;29;19982;-66
2022/07/22 12:38:49;;;;;;;;;;;;;;;;;;4870984;29;19923;-67
2022/07/22 12:41:14;;;;;;;;;;;;;;;;;;4894742;29;19958;-66
2022/07/22 12:43:40;;;;;;;;;;;;;;;;;;4882676;29;19934;-66
2022/07/22 12:46:05;;;;;;;;;;;;;;;;;;4895043;29;19933;-64
2022/07/22 12:48:31;;;;;;;;;;;;;;;;;;4894506;29;20901;-67
2022/07/22 12:50:56;;;;;;;;;;;;;;;;;;4894844;29;19930;-67
2022/07/22 12:53:22;;;;;;;;;;;;;;;;;;4881951;29;19923;-67
2022/07/22 12:55:47;;;;;;;;;;;;;;;;;;4895970;29;20050;-65
2022/07/22 12:58:13;;;;;;;;;;;;;;;;;;4895042;29;19919;-64
2022/07/22 13:00:38;;;;;;;;;;;;;;;;;;4894383;29;20879;-65
2022/07/22 13:03:04;;;;;;;;;;;;;;;;;;4895370;29;19977;-65
2022/07/22 13:05:29;;;;;;;;;;;;;;;;;;4895308;29;19958;-66
2022/07/22 13:07:54;;;;;;;;;;;;;;;;;;4897666;29;19934;-66
2022/07/22 13:10:20;;;;;;;;;;;;;;;;;;4878362;29;19923;-66
2022/07/22 13:12:45;;;;;;;;;;;;;;;;;;4895517;29;19923;-67
2022/07/22 13:15:11;;;;;;;;;;;;;;;;;;4895593;29;20450;-69
2022/07/22 13:17:37;;;;;;;;;;;;;;;;;;4884079;29;19923;-69
2022/07/22 13:20:03;;;;;;;;;;;;;;;;;;4895670;29;19974;-68
2022/07/22 13:22:28;;;;;;;;;;;;;;;;;;4895671;29;20318;-69
2022/07/22 13:24:54;;;;;;;;;;;;;;;;;;4894631;29;19931;-68
2022/07/22 13:27:19;;;;;;;;;;;;;;;;;;4894262;29;19929;-69
2022/07/22 13:29:45;;;;;;;;;;;;;;;;;;4881456;29;20058;-68
2022/07/22 13:32:11;;;;;;;;;;;;;;;;;;4896289;29;20010;-67
2022/07/22 13:34:36;;;;;;;;;;;;;;;;;;4897135;29;19981;-71
2022/07/22 13:37:01;;;;;;;;;;;;;;;;;;4896282;29;19966;-69
2022/07/22 13:39:27;;;;;;;;;;;;;;;;;;4884084;29;19939;-70
2022/07/22 13:41:52;;;;;;;;;;;;;;;;;;4898550;29;19927;-69
2022/07/22 13:44:20;;;;;;;;;;;;;;;;;;4904376;29;19984;-72
2022/07/22 13:46:46;;;;;;;;;;;;;;;;;;4899135;29;19934;-70
2022/07/22 13:49:11;;;;;;;;;;;;;;;;;;4900229;29;19922;-67
2022/07/22 13:51:37;;;;;;;;;;;;;;;;;;4899018;29;20795;-70
2022/07/22 13:54:02;;;;;;;;;;;;;;;;;;4897062;29;20954;-70
2022/07/22 13:56:27;;;;;;;;;;;;;;;;;;4882813;29;19935;-69
2022/07/22 13:58:53;;;;;;;;;;;;;;;;;;4902485;29;19923;-69
2022/07/22 14:01:18;;;;;;;;;;;;;;;;;;4897108;29;19934;-70
2022/07/22 14:03:44;;;;;;;;;;;;;;;;;;4902823;29;19966;-66
2022/07/22 14:06:09;;;;;;;;;;;;;;;;;;4898887;29;20445;-67
2022/07/22 14:08:35;;;;;;;;;;;;;;;;;;4897339;29;19931;-67
2022/07/22 14:11:00;;;;;;;;;;;;;;;;;;4898560;29;19931;-67
2022/07/22 14:13:25;;;;;;;;;;;;;;;;;;4899410;29;19954;-67
2022/07/22 14:15:51;;;;;;;;;;;;;;;;;;4898409;29;19927;-66
2022/07/22 14:18:16;;;;;;;;;;;;;;;;;;4898191;29;20583;-67
2022/07/22 14:20:42;;;;;;;;;;;;;;;;;;4897839;29;19923;-69
2022/07/22 14:23:11;;;;;;;;;;;;;;;;;;4888930;29;21908;-67
2022/07/22 14:25:36;;;;;;;;;;;;;;;;;;4897163;29;19927;-68
2022/07/22 14:28:02;;;;;;;;;;;;;;;;;;4898083;29;19934;-69
2022/07/22 14:30:29;;;;;;;;;;;;;;;;;;4895366;29;20803;-69
2022/07/22 14:32:57;;;;;;;;;;;;;;;;;;4898573;29;19987;-69
2022/07/22 14:35:22;;;;;;;;;;;;;;;;;;4874967;29;19922;-69
2022/07/22 14:37:48;;;;;;;;;;;;;;;;;;4897359;29;19973;-70
2022/07/22 14:40:13;;;;;;;;;;;;;;;;;;4896552;29;19919;-69
2022/07/22 14:42:38;;;;;;;;;;;;;;;;;;4898133;29;19923;-67
2022/07/22 14:45:04;;;;;;;;;;;;;;;;;;4897783;29;20379;-66
2022/07/22 14:47:29;;;;;;;;;;;;;;;;;;4897534;29;20680;-68
2022/07/22 14:49:55;;;;;;;;;;;;;;;;;;4900856;29;19971;-69
2022/07/22 14:52:20;;;;;;;;;;;;;;;;;;4899072;29;19919;-68
2022/07/22 14:54:46;;;;;;;;;;;;;;;;;;4900422;29;19938;-69
2022/07/22 14:57:14;;;;;;;;;;;;;;;;;;4895600;29;19923;-68
2022/07/22 14:59:39;;;;;;;;;;;;;;;;;;4884974;29;21954;-69
2022/07/22 15:02:05;;;;;;;;;;;;;;;;;;4896212;29;19919;-70
2022/07/22 15:04:31;;;;;;;;;;;;;;;;;;4898046;29;19923;-70
2022/07/22 15:06:56;;;;;;;;;;;;;;;;;;4896223;29;19923;-67
2022/07/22 15:09:22;;;;;;;;;;;;;;;;;;4897370;29;19927;-67
2022/07/22 15:11:48;;;;;;;;;;;;;;;;;;4900666;29;20370;-69
2022/07/22 15:14:14;;;;;;;;;;;;;;;;;;4898274;29;19927;-68
2022/07/22 15:16:39;;;;;;;;;;;;;;;;;;4898006;29;19974;-69
2022/07/22 15:19:04;;;;;;;;;;;;;;;;;;4895879;29;19951;-69
2022/07/22 15:21:31;;;;;;;;;;;;;;;;;;4898686;29;20480;-68
2022/07/22 15:23:57;;;;;;;;;;;;;;;;;;4882914;29;19923;-69
2022/07/22 15:26:22;;;;;;;;;;;;;;;;;;4898060;29;19954;-68
2022/07/22 15:28:51;;;;;;;;;;;;;;;;;;4897266;29;19925;-67
2022/07/22 15:31:16;;;;;;;;;;;;;;;;;;4898181;29;19923;-68
2022/07/22 15:33:42;;;;;;;;;;;;;;;;;;4898509;29;19925;-68
2022/07/22 15:36:08;;;;;;;;;;;;;;;;;;4879678;29;19923;-67
2022/07/22 15:38:35;;;;;;;;;;;;;;;;;;4899400;29;20018;-69
2022/07/22 15:41:01;;;;;;;;;;;;;;;;;;4883181;29;19927;-67
2022/07/22 15:43:26;;;;;;;;;;;;;;;;;;4898102;29;19934;-69
2022/07/22 15:45:52;;;;;;;;;;;;;;;;;;4895346;29;20026;-70
2022/07/22 15:48:17;;;;;;;;;;;;;;;;;;4898704;29;19962;-68
2022/07/22 15:50:43;;;;;;;;;;;;;;;;;;4896548;29;20439;-68
2022/07/22 15:53:08;;;;;;;;;;;;;;;;;;4894961;29;19977;-67
2022/07/22 15:55:33;;;;;;;;;;;;;;;;;;4898052;29;19922;-68
2022/07/22 16:00:43;;;;;;;;;;;;;;;;;;4897188;29;19934;-68
2022/07/22 16:03:11;;;;;;;;;;;;;;;;;;4896740;29;20826;-68
2022/07/22 16:05:36;;;;;;;;;;;;;;;;;;4895716;29;20006;-67
2022/07/22 16:08:02;;;;;;;;;;;;;;;;;;4896606;29;19935;-68
2022/07/22 16:10:30;;;;;;;;;;;;;;;;;;4894615;29;20021;-68
2022/07/22 16:12:55;;;;;;;;;;;;;;;;;;4897143;29;20014;-68
2022/07/22 16:15:22;;;;;;;;;;;;;;;;;;4897937;29;19927;-67
2022/07/22 16:17:49;;;;;;;;;;;;;;;;;;4895909;29;19919;-69
2022/07/22 16:20:17;;;;;;;;;;;;;;;;;;4897186;29;19971;-69
2022/07/22 16:22:42;;;;;;;;;;;;;;;;;;4878438;29;19927;-66
2022/07/22 16:25:08;;;;;;;;;;;;;;;;;;4899366;29;20466;-68
2022/07/22 16:27:33;;;;;;;;;;;;;;;;;;4897235;29;19923;-68
2022/07/22 16:29:59;;;;;;;;;;;;;;;;;;4894993;29;19994;-68
2022/07/22 16:32:24;;;;;;;;;;;;;;;;;;4877384;29;19947;-68
2022/07/22 16:34:49;;;;;;;;;;;;;;;;;;4900792;29;20954;-70
2022/07/22 16:37:15;;;;;;;;;;;;;;;;;;4898129;29;19923;-69