Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:38;;;;;;;22.42;10.60;;;7.60;77.20;;;;;;4895416;29;20032;-63
2021/11/08 00:03:08;;;;;;;20.38;10.88;;;7.60;77.20;;;;;;4896625;29;20025;-63
2021/11/08 00:05:40;;;;;;;23.95;11.55;;;7.60;77.30;;;;;;4894041;29;20024;-63
2021/11/08 00:08:06;;;;;;;19.58;10.50;;;7.70;77.60;;;;;;4893133;29;20046;-63
2021/11/08 00:10:34;;;;;;;21.70;10.93;;;7.80;77.70;;;;;;4891180;29;20485;-63
2021/11/08 00:13:06;;;;;;;19.67;10.77;;;7.80;77.80;;;;;;4894685;29;20052;-64
2021/11/08 00:16:22;;;;;;;23.38;10.90;;;7.90;77.60;;;;;;4893203;29;20043;-63
2021/11/08 00:21:28;;;;;;;24.88;11.02;;;8.10;77.50;;;;;;4856947;29;20037;-63
2021/11/08 00:23:54;;;;;;;19.00;10.35;;;8.00;77.30;;;;;;4859057;29;20071;-63
2021/11/08 00:26:20;;;;;;;20.63;10.63;;;8.00;77.40;;;;;;4858072;29;20045;-63
2021/11/08 00:28:45;;;;;;;24.50;12.02;;;7.90;77.40;;;;;;4857685;29;20441;-63
2021/11/08 00:31:11;;;;;;;17.23;10.10;;;7.90;77.60;;;;;;4857335;29;20401;-63
2021/11/08 00:33:39;;;;;;;18.52;10.68;;;7.80;77.70;;;;;;4856920;29;20659;-63
2021/11/08 00:36:05;;;;;;;24.65;10.70;;;7.80;77.60;;;;;;4856464;29;20042;-63
2021/11/08 00:38:31;;;;;;;20.50;10.90;;;7.70;77.50;;;;;;4855600;29;20033;-63
2021/11/08 00:40:59;;;;;;;26.27;11.27;;;7.60;77.60;;;;;;4857692;29;20033;-63
2021/11/08 00:43:25;;;;;;;21.77;10.90;;;7.50;77.50;;;;;;4856741;29;20042;-63
2021/11/08 00:45:51;;;;;;;22.48;11.02;;;7.40;77.60;;;;;;4855801;29;20033;-63
2021/11/08 00:48:20;;;;;;;21.23;10.73;;;7.30;77.70;;;;;;4855087;29;20495;-63
2021/11/08 00:50:48;;;;;;;17.52;10.07;;;7.30;78.10;;;;;;4858218;29;20505;-63
2021/11/08 00:53:14;;;;;;;21.05;9.60;;;7.20;78.30;;;;;;4856084;29;20061;-63
2021/11/08 00:55:41;;;;;;;19.20;10.18;;;7.20;78.30;;;;;;4877531;29;20060;-63
2021/11/08 00:58:14;;;;;;;15.70;9.95;;;7.20;78.20;;;;;;4893606;29;20032;-63
2021/11/08 01:00:40;;;;;;;22.08;10.20;;;7.10;78.20;;;;;;4894934;29;20041;-63
2021/11/08 01:03:07;;;;;;;19.52;10.32;;;7.10;78.10;;;;;;4895939;29;20035;-63
2021/11/08 01:05:34;;;;;;;19.17;9.90;;;7.10;78.00;;;;;;4892212;29;20092;-63
2021/11/08 01:08:00;;;;;;;16.58;9.95;;;7.00;77.80;;;;;;4893386;29;20033;-63
2021/11/08 01:10:26;;;;;;;17.23;9.90;;;7.00;77.90;;;;;;4890827;29;20039;-63
2021/11/08 01:12:52;;;;;;;18.35;9.35;;;6.90;78.00;;;;;;4894281;29;20028;-63
2021/11/08 01:15:19;;;;;;;18.33;9.35;;;6.90;78.10;;;;;;4895024;29;20056;-63
2021/11/08 01:17:45;;;;;;;15.80;9.50;;;6.90;78.00;;;;;;4894298;29;20206;-63
2021/11/08 01:20:14;;;;;;;16.33;10.05;;;6.90;77.90;;;;;;4892013;29;20067;-63
2021/11/08 01:22:40;;;;;;;18.88;9.90;;;6.90;78.00;;;;;;4893036;29;20071;-63
2021/11/08 01:25:08;;;;;;;21.05;10.10;;;6.80;77.90;;;;;;4893261;29;20028;-63
2021/11/08 01:27:38;;;;;;;19.35;9.52;;;6.80;77.90;;;;;;4892738;29;20082;-63
2021/11/08 01:30:13;;;;;;;18.45;10.00;;;6.80;77.80;;;;;;4895896;29;20032;-63
2021/11/08 01:32:39;;;;;;;19.08;9.90;;;6.70;77.70;;;;;;4892162;29;20040;-63
2021/11/08 01:35:05;;;;;;;23.65;10.07;;;6.70;77.80;;;;;;4891372;29;20074;-63
2021/11/08 01:37:31;;;;;;;21.45;10.35;;;6.70;78.00;;;;;;4891438;29;20033;-63
2021/11/08 01:40:00;;;;;;;18.02;9.93;;;6.70;78.10;;;;;;4882744;29;20055;-63
2021/11/08 01:42:29;;;;;;;38.97;10.40;;;6.60;77.80;;;;;;4894418;29;20040;-63
2021/11/08 01:44:59;;;;;;;50.95;11.25;;;6.60;77.70;;;;;;4892467;29;20136;-63
2021/11/08 01:47:33;;;;;;;19.47;10.10;;;6.60;78.60;;;;;;4891883;29;20048;-63
2021/11/08 01:50:03;;;;;;;19.58;10.40;;;6.50;77.70;;;;;;4887582;29;20036;-63
2021/11/08 01:52:32;;;;;;;19.50;9.88;;;6.50;78.00;;;;;;4891350;29;20115;-63
2021/11/08 01:55:01;;;;;;;19.45;9.30;;;6.50;78.00;;;;;;4883480;29;20400;-63
2021/11/08 01:57:34;;;;;;;15.48;9.65;;;6.50;78.00;;;;;;4893869;29;20028;-63
2021/11/08 02:00:13;;;;;;;23.40;9.95;;;6.50;78.00;;;;;;4891550;29;20445;-63
2021/11/08 02:02:45;;;;;;;18.65;9.95;;;6.50;77.90;;;;;;4893645;29;20036;-63
2021/11/08 02:05:15;;;;;;;16.75;9.57;;;6.50;77.80;;;;;;4893201;29;20099;-63
2021/11/08 02:07:51;;;;;;;18.25;9.90;;;6.50;77.80;;;;;;4892946;29;20041;-63
2021/11/08 02:10:20;;;;;;;18.92;10.40;;;6.50;77.70;;;;;;4892331;29;20067;-63
2021/11/08 02:12:49;;;;;;;18.83;9.82;;;6.50;77.90;;;;;;4890862;29;20025;-63
2021/11/08 02:15:21;;;;;;;16.83;9.30;;;6.50;77.90;;;;;;4893101;29;20037;-63
2021/11/08 02:17:48;;;;;;;17.23;9.60;;;6.50;77.90;;;;;;4892716;29;20044;-63
2021/11/08 02:20:18;;;;;;;16.23;10.05;;;6.40;77.70;;;;;;4891728;29;20021;-63
2021/11/08 02:22:45;;;;;;;15.38;8.95;;;6.40;77.80;;;;;;4893063;29;20039;-63
2021/11/08 02:25:12;;;;;;;20.02;10.48;;;6.40;78.90;;;;;;4892133;29;20108;-63
2021/11/08 02:27:41;;;;;;;19.55;10.70;;;6.40;77.90;;;;;;4891452;29;20053;-63
2021/11/08 02:30:09;;;;;;;22.08;10.40;;;6.40;78.00;;;;;;4894390;29;20094;-63
2021/11/08 02:32:35;;;;;;;15.77;9.48;;;6.40;78.10;;;;;;4891094;29;20029;-63
2021/11/08 02:35:02;;;;;;;22.15;10.60;;;6.50;78.20;;;;;;4891061;29;20485;-63
2021/11/08 02:37:28;;;;;;;20.75;9.70;;;6.60;78.20;;;;;;4889555;29;20397;-63
2021/11/08 02:39:55;;;;;;;18.83;10.10;;;6.70;77.90;;;;;;4891309;29;20025;-63
2021/11/08 02:42:21;;;;;;;19.27;10.93;;;6.70;77.80;;;;;;4894693;29;20020;-63
2021/11/08 02:44:47;;;;;;;20.38;10.07;;;6.80;77.80;;;;;;4895775;29;20052;-63
2021/11/08 02:47:14;;;;;;;21.92;10.93;;;6.90;77.90;;;;;;4896259;29;20416;-63
2021/11/08 02:49:43;;;;;;;19.52;10.15;;;7.00;78.00;;;;;;4895027;29;20040;-63
2021/11/08 02:52:10;;;;;;;20.95;10.10;;;7.10;77.70;;;;;;4895731;29;20059;-63
2021/11/08 02:54:51;;;;;;;19.70;10.82;;;7.10;77.70;;;;;;4896313;29;20025;-63
2021/11/08 02:57:19;;;;;;;23.67;10.65;;;7.10;77.70;;;;;;4895693;29;20115;-63
2021/11/08 02:59:46;;;;;;;21.23;10.85;;;7.20;77.70;;;;;;4895761;29;20511;-63
2021/11/08 03:02:15;;;;;;;16.50;10.52;;;7.30;77.80;;;;;;4895736;29;20039;-63
2021/11/08 03:04:43;;;;;;;23.27;10.27;;;7.30;77.90;;;;;;4894411;29;20029;-63
2021/11/08 03:07:11;;;;;;;24.48;11.15;;;7.30;77.80;;;;;;4895816;29;20041;-63
2021/11/08 03:09:48;;;;;;;21.73;10.63;;;7.30;77.80;;;;;;4895904;29;20024;-63
2021/11/08 03:12:16;;;;;;;21.52;11.43;;;7.40;77.80;;;;;;4896603;29;20032;-63
2021/11/08 03:14:54;;;;;;;16.48;10.32;;;7.50;77.80;;;;;;4893969;29;20036;-63
2021/11/08 03:17:24;;;;;;;20.77;10.80;;;7.50;77.80;;;;;;4892997;29;20037;-63
2021/11/08 03:19:50;;;;;;;20.50;10.88;;;7.50;78.00;;;;;;4894379;29;20051;-63
2021/11/08 03:22:19;;;;;;;19.52;10.50;;;7.50;78.00;;;;;;4896075;29;20496;-63
2021/11/08 03:24:58;;;;;;;22.45;10.35;;;7.50;78.20;;;;;;4894691;29;20029;-63
2021/11/08 03:30:16;;;;;;;18.17;10.07;;;7.60;78.30;;;;;;4897620;29;20036;-63
2021/11/08 03:32:47;;;;;;;20.70;10.30;;;7.60;78.30;;;;;;4894410;29;20032;-63
2021/11/08 03:35:15;;;;;;;17.50;11.13;;;7.70;78.40;;;;;;4895142;29;20029;-63
2021/11/08 03:37:42;;;;;;;23.67;11.10;;;7.60;78.40;;;;;;4893895;29;20031;-63
2021/11/08 03:40:13;;;;;;;21.20;11.02;;;7.60;78.40;;;;;;4895066;29;20218;-63
2021/11/08 03:42:39;;;;;;;;;;;7.60;78.60;;;;;;4894594;29;20025;-63
2021/11/08 03:45:07;;;;;;;19.25;10.85;;;7.70;78.60;;;;;;4893291;29;19919;-63
2021/11/08 03:47:34;;;;;;;22.95;12.18;;;7.60;78.70;;;;;;4894894;29;20048;-63
2021/11/08 03:49:59;;;;;;;22.45;11.88;;;7.60;78.90;;;;;;4887437;29;20021;-63
2021/11/08 03:52:25;;;;;;;21.45;11.00;;;7.60;78.90;;;;;;4888064;29;20025;-63
2021/11/08 03:54:51;;;;;;;22.90;11.35;;;7.60;79.00;;;;;;4896070;29;20052;-63
2021/11/08 03:57:17;;;;;;;21.40;11.05;;;7.70;79.10;;;;;;4896775;29;20123;-63
2021/11/08 03:59:42;;;;;;;26.60;12.05;;;7.70;79.10;;;;;;4894645;29;20036;-63
2021/11/08 04:02:09;;;;;;;20.63;11.02;;;7.70;79.40;;;;;;4892751;29;20032;-63
2021/11/08 04:04:34;;;;;;;20.95;10.23;;;7.70;79.40;;;;;;4893134;29;20032;-63
2021/11/08 04:07:01;;;;;;;19.35;10.55;;;7.70;79.50;;;;;;4894503;29;21114;-63
2021/11/08 04:09:27;;;;;;;19.67;10.68;;;7.70;79.50;;;;;;4895947;29;20065;-63
2021/11/08 04:11:54;;;;;;;21.65;10.60;;;7.80;79.50;;;;;;4894253;29;20037;-63
2021/11/08 04:14:21;;;;;;;19.85;11.57;;;7.80;79.40;;;;;;4893254;29;20076;-63
2021/11/08 04:16:47;;;;;;;23.33;9.98;;;7.80;79.40;;;;;;4890501;29;20033;-63
2021/11/08 04:19:14;;;;;;;19.00;10.65;;;7.90;79.60;;;;;;4894421;29;20036;-63
2021/11/08 04:21:40;;;;;;;18.65;11.05;;;7.90;79.60;;;;;;4893959;29;20076;-63
2021/11/08 04:24:06;;;;;;;19.77;11.10;;;7.90;79.50;;;;;;4896261;29;20035;-64
2021/11/08 04:26:34;;;;;;;21.48;11.23;;;7.90;79.50;;;;;;4892123;29;20037;-63
2021/11/08 04:29:02;;;;;;;21.90;10.88;;;8.00;79.50;;;;;;4892796;29;20028;-63
2021/11/08 04:31:29;;;;;;;19.52;10.10;;;8.00;79.60;;;;;;4894178;29;20539;-63
2021/11/08 04:34:16;;;;;;;23.23;10.32;;;8.00;79.60;;;;;;4894348;29;20077;-63
2021/11/08 04:42:10;;;;;;;18.15;10.23;;;8.00;80.30;;;;;;4896529;29;20131;-63
2021/11/08 04:55:30;;;;;;;28.00;11.15;;;8.10;80.10;;;;;;4892702;29;20027;-63
2021/11/08 04:58:32;;;;;;;21.45;9.93;;;8.10;80.10;;;;;;4892555;29;20523;-64
2021/11/08 05:28:31;;;;;;;23.85;10.68;;;8.30;81.70;;;;;;4893397;29;20037;-63
2021/11/08 05:30:31;;;;;;;19.65;10.38;;;8.30;81.30;;;;;;4887615;29;20120;-64
2021/11/08 05:32:56;;;;;;;25.15;11.30;;;8.30;81.40;;;;;;4895417;29;20045;-65
2021/11/08 05:35:22;;;;;;;18.55;11.40;;;8.30;81.70;;;;;;4892915;29;20555;-64
2021/11/08 05:37:48;;;;;;;25.05;11.25;;;8.30;81.60;;;;;;4885891;29;20037;-64
2021/11/08 05:40:20;;;;;;;22.20;11.13;;;8.40;82.00;;;;;;4891553;29;20068;-64
2021/11/08 05:42:47;;;;;;;20.20;9.57;;;8.40;81.90;;;;;;4887310;29;20381;-64
2021/11/08 05:45:16;;;;;;;23.52;10.82;;;8.40;81.90;;;;;;4892718;29;20120;-64
2021/11/08 05:47:43;;;;;;;22.02;11.32;;;8.40;81.80;;;;;;4887403;29;20041;-64
2021/11/08 05:50:10;;;;;;;18.73;10.40;;;8.40;82.10;;;;;;4890873;29;20036;-64
2021/11/08 16:56:07;;;;;;;17.30;3.05;;;13.40;63.20;;;;;;5060752;28;20460;-65
2021/11/08 16:58:33;;;;;;;15.18;3.20;;;13.90;60.80;;;;;;5045900;28;20029;-65
2021/11/08 17:00:59;;;;;;;13.55;3.50;;;13.90;61.20;;;;;;5053820;28;20040;-64
2021/11/08 17:03:27;;;;;;;15.13;4.18;;;13.90;61.50;;;;;;5044105;28;20519;-64
2021/11/08 17:06:05;;;;;;;17.30;4.50;;;13.90;61.80;;;;;;5057181;28;20532;-64
2021/11/08 17:13:59;;;;;;;15.73;3.88;;;13.90;62.40;;;;;;5036158;28;20055;-65
2021/11/08 17:16:26;;;;;;;15.43;4.10;;;13.80;62.60;;;;;;5046787;28;20053;-64
2021/11/08 17:18:53;;;;;;;16.10;3.97;;;13.70;62.80;;;;;;5061889;28;20048;-64
2021/11/08 17:21:24;;;;;;;14.00;3.63;;;13.60;63.10;;;;;;5049329;28;20040;-65
2021/11/08 17:23:51;;;;;;;12.15;3.60;;;13.50;63.50;;;;;;5042138;28;20033;-64
2021/11/08 17:26:17;;;;;;;12.90;3.30;;;13.50;63.70;;;;;;5043212;28;20025;-65
2021/11/08 17:28:44;;;;;;;19.65;3.25;;;13.40;63.80;;;;;;5042034;28;20014;-64
2021/11/08 17:31:10;;;;;;;15.00;3.42;;;13.40;64.00;;;;;;5047797;28;20025;-64
2021/11/08 17:33:37;;;;;;;16.30;4.20;;;13.30;63.90;;;;;;5045678;28;20552;-64
2021/11/08 17:36:05;;;;;;;16.90;4.50;;;13.20;64.00;;;;;;5042692;28;20147;-64
2021/11/08 17:38:32;;;;;;;13.23;3.97;;;13.10;64.20;;;;;;5050186;28;20020;-64
2021/11/08 17:40:57;;;;;;;15.70;4.07;;;13.10;64.50;;;;;;5042309;28;20044;-64
2021/11/08 17:43:24;;;;;;;13.48;3.92;;;13.00;64.60;;;;;;5049920;28;20018;-64
2021/11/08 17:45:52;;;;;;;16.35;4.80;;;12.90;64.70;;;;;;5037333;28;20029;-64
2021/11/08 17:48:18;;;;;;;15.85;4.50;;;12.80;65.20;;;;;;5033440;28;20030;-64
2021/11/08 17:50:48;;;;;;;16.48;5.43;;;12.80;65.40;;;;;;5034987;28;20076;-64
2021/11/08 17:53:17;;;;;;;15.68;5.35;;;12.70;65.40;;;;;;5041806;28;20036;-64
2021/11/08 17:55:43;;;;;;;16.88;6.30;;;12.60;65.50;;;;;;5037453;28;20405;-64
2021/11/08 17:58:10;;;;;;;19.08;6.30;;;12.60;65.60;;;;;;5035130;28;20522;-63
2021/11/08 18:00:39;;;;;;;15.65;6.35;;;12.50;65.50;;;;;;5052552;28;20047;-63
2021/11/08 18:03:05;;;;;;;16.55;6.72;;;12.50;65.60;;;;;;5034923;28;20496;-63
2021/11/08 18:05:31;;;;;;;24.05;7.15;;;12.40;65.50;;;;;;5039542;28;20025;-64
2021/11/08 18:07:58;;;;;;;13.80;6.38;;;12.40;65.80;;;;;;5041692;28;20376;-63
2021/11/08 18:10:26;;;;;;;16.75;6.20;;;12.30;65.70;;;;;;5033390;28;20052;-64
2021/11/08 18:12:53;;;;;;;21.08;6.40;;;12.30;65.80;;;;;;5012789;28;20370;-63
2021/11/08 18:15:22;;;;;;;17.88;6.68;;;12.30;65.80;;;;;;5028980;28;20102;-63
2021/11/08 18:17:49;;;;;;;23.98;8.60;;;12.40;65.90;;;;;;5027017;28;20029;-63
2021/11/08 18:20:29;;;;;;;23.35;7.72;;;12.40;66.10;;;;;;5031066;28;20707;-63
2021/11/08 18:28:00;;;;;;;15.18;5.88;;;12.50;66.30;;;;;;5034280;28;20030;-64
2021/11/08 18:30:27;;;;;;;19.27;6.00;;;12.50;66.40;;;;;;5036465;28;20135;-65
2021/11/08 18:32:53;;;;;;;18.67;5.78;;;12.50;66.40;;;;;;5044280;28;20488;-65
2021/11/08 18:35:20;;;;;;;21.05;7.03;;;12.40;66.40;;;;;;5035017;28;20041;-65
2021/11/08 18:37:46;;;;;;;18.90;7.30;;;12.40;66.70;;;;;;5030465;28;20045;-64
2021/11/08 18:40:13;;;;;;;19.00;7.80;;;12.40;66.70;;;;;;5025514;28;20449;-64
2021/11/08 18:42:41;;;;;;;23.92;8.15;;;12.30;66.80;;;;;;5012853;28;20034;-63
2021/11/08 18:45:10;;;;;;;25.35;10.77;;;12.30;67.00;;;;;;5030301;28;20025;-63
2021/11/08 18:47:36;;;;;;;24.90;9.25;;;12.40;67.10;;;;;;5019809;28;20026;-64
2021/11/08 18:50:06;;;;;;;20.73;8.48;;;12.40;67.30;;;;;;5028665;28;20044;-63
2021/11/08 18:52:32;;;;;;;20.10;7.80;;;12.30;67.40;;;;;;5025048;28;20084;-63
2021/11/08 18:54:58;;;;;;;19.42;7.40;;;12.40;67.40;;;;;;5027460;28;20136;-64
2021/11/08 18:57:25;;;;;;;17.75;6.63;;;12.30;67.60;;;;;;5031538;28;20381;-63
2021/11/08 18:59:55;;;;;;;20.42;6.97;;;12.30;67.90;;;;;;5026839;28;20037;-63
2021/11/08 19:02:39;;;;;;;26.00;8.23;;;12.30;67.90;;;;;;5031862;28;20030;-63
2021/11/08 19:05:14;;;;;;;18.48;8.23;;;12.30;68.00;;;;;;5041710;28;20381;-63
2021/11/08 19:10:11;;;;;;;17.95;7.55;;;12.40;68.30;;;;;;5014769;28;20110;-63
2021/11/08 19:12:39;;;;;;;19.20;6.72;;;12.40;68.50;;;;;;5029411;28;20024;-63
2021/11/08 19:15:09;;;;;;;18.58;7.28;;;12.40;68.50;;;;;;5026750;28;20045;-62
2021/11/08 19:17:35;;;;;;;21.40;7.43;;;12.40;68.40;;;;;;5018619;28;20022;-63
2021/11/08 19:20:05;;;;;;;18.00;6.60;;;12.40;68.40;;;;;;5030149;28;20116;-64
2021/11/08 19:22:31;;;;;;;17.83;6.72;;;12.30;68.60;;;;;;5040858;28;20029;-63
2021/11/08 19:24:57;;;;;;;17.67;7.05;;;12.20;68.60;;;;;;5037246;28;20042;-63
2021/11/08 19:27:24;;;;;;;19.48;6.95;;;12.20;68.70;;;;;;5034007;28;20849;-63
2021/11/08 19:29:59;;;;;;;19.63;7.40;;;12.10;68.90;;;;;;5031143;28;20045;-63
2021/11/08 19:33:10;;;;;;;26.42;9.23;;;12.00;69.10;;;;;;5026674;28;20378;-63
2021/11/08 19:38:01;;;;;;;22.65;10.32;;;11.80;69.30;;;;;;5027602;28;20030;-63
2021/11/08 19:40:41;;;;;;;24.08;10.13;;;11.80;69.50;;;;;;5037160;28;20480;-62
2021/11/08 19:43:09;;;;;;;23.98;10.55;;;11.70;69.60;;;;;;5018213;28;20439;-63
2021/11/08 19:45:42;;;;;;;20.35;9.05;;;11.70;69.80;;;;;;5027588;28;20037;-63
2021/11/08 19:48:10;;;;;;;18.80;9.50;;;11.70;69.80;;;;;;5027591;28;20033;-62
2021/11/08 19:50:37;;;;;;;19.00;10.30;;;11.60;69.90;;;;;;5026201;28;20025;-63
2021/11/08 19:53:07;;;;;;;26.13;9.63;;;11.60;70.00;;;;;;5024631;28;20083;-63
2021/11/08 19:55:34;;;;;;;21.50;10.98;;;11.60;70.00;;;;;;5030607;28;20103;-63
2021/11/08 19:58:01;;;;;;;23.27;11.43;;;11.60;70.00;;;;;;5034802;28;20065;-63
2021/11/08 20:00:27;;;;;;;26.88;11.93;;;11.50;70.10;;;;;;5028905;28;20506;-63
2021/11/08 20:02:58;;;;;;;21.58;11.50;;;11.40;70.10;;;;;;5038633;28;20041;-63
2021/11/08 20:05:25;;;;;;;23.10;11.88;;;11.40;70.30;;;;;;5023384;28;20044;-63
2021/11/08 20:07:52;;;;;;;25.30;13.38;;;11.30;70.30;;;;;;5024868;28;20036;-63
2021/11/08 20:10:19;;;;;;;18.90;11.32;;;11.20;70.30;;;;;;5023449;28;20038;-64
2021/11/08 20:13:11;;;;;;;22.42;11.35;;;11.20;70.30;;;;;;5020686;28;20074;-64
2021/11/08 20:15:35;;;;;;;22.58;10.38;;;11.10;70.30;;;;;;5027232;28;20052;-63
2021/11/08 20:18:01;;;;;;;25.08;12.45;;;11.10;70.30;;;;;;5016232;28;20062;-64
2021/11/08 20:20:27;;;;;;;23.67;11.98;;;11.10;70.20;;;;;;5021520;28;20493;-64
2021/11/08 20:22:53;;;;;;;18.45;11.65;;;11.00;70.10;;;;;;5013141;28;20083;-64
2021/11/08 20:25:22;;;;;;;20.80;11.95;;;11.00;70.10;;;;;;5019697;28;20033;-64
2021/11/08 20:27:48;;;;;;;20.48;11.98;;;11.00;70.00;;;;;;5017258;28;20029;-64
2021/11/08 20:30:20;;;;;;;25.40;13.15;;;10.90;69.90;;;;;;5024975;28;20099;-64
2021/11/08 20:33:06;;;;;;;28.02;13.35;;;10.90;69.80;;;;;;5026674;28;20049;-63
2021/11/08 20:35:53;;;;;;;50.22;27.38;;;10.80;69.90;;;;;;5021592;28;20502;-64
2021/11/08 20:38:22;;;;;;;32.85;20.02;;;10.80;70.90;;;;;;5019605;28;20053;-63
2021/11/08 20:41:11;;;;;;;26.63;16.25;;;10.80;70.00;;;;;;5020601;28;20032;-63
2021/11/08 20:44:02;;;;;;;28.30;16.17;;;10.70;70.00;;;;;;5016755;28;20037;-63
2021/11/08 20:51:49;;;;;;;24.63;14.57;;;10.60;70.30;;;;;;5019839;28;20087;-63
2021/11/08 20:54:23;;;;;;;24.80;15.50;;;10.50;70.40;;;;;;5019980;28;20053;-63
2021/11/08 20:57:02;;;;;;;24.58;13.95;;;10.50;70.60;;;;;;5012666;28;20038;-63
2021/11/08 21:01:59;;;;;;;26.83;16.67;;;10.40;70.10;;;;;;5014890;28;20489;-63
2021/11/08 21:04:41;;;;;;;26.40;17.25;;;10.40;71.30;;;;;;5019713;28;20025;-63
2021/11/08 21:07:40;;;;;;;23.05;14.55;;;10.40;70.60;;;;;;5021280;28;20041;-63
2021/11/08 21:12:40;;;;;;;28.75;15.35;;;10.30;70.20;;;;;;5022299;28;20025;-63
2021/11/08 21:15:11;;;;;;;25.65;13.85;;;10.30;70.30;;;;;;5018454;28;20037;-63
2021/11/08 21:17:37;;;;;;;23.52;12.40;;;10.30;70.60;;;;;;5017938;28;20477;-63
2021/11/08 21:20:05;;;;;;;22.83;13.57;;;10.30;70.80;;;;;;5015022;28;20034;-63
2021/11/08 21:22:31;;;;;;;21.10;13.32;;;10.20;71.00;;;;;;5020139;28;20022;-63
2021/11/08 21:24:58;;;;;;;15.98;11.63;;;10.30;71.10;;;;;;5015079;28;20030;-63
2021/11/08 21:27:25;;;;;;;20.15;11.00;;;10.30;71.30;;;;;;5014253;28;20030;-63
2021/11/08 21:30:03;;;;;;;18.70;11.05;;;10.20;71.20;;;;;;5023903;28;20053;-63
2021/11/08 21:38:14;;;;;;;21.42;11.35;;;10.20;72.00;;;;;;5022807;28;20104;-63
2021/11/08 21:40:43;;;;;;;20.08;12.13;;;10.20;72.00;;;;;;5023026;28;20029;-63
2021/11/08 21:43:12;;;;;;;21.67;13.07;;;10.30;72.10;;;;;;5020873;28;20030;-63
2021/11/08 21:45:40;;;;;;;29.90;15.73;;;10.30;72.20;;;;;;5021264;28;20056;-63
2021/11/08 21:48:08;;;;;;;29.23;16.77;;;10.30;72.30;;;;;;5025163;28;20029;-63
2021/11/08 21:50:39;;;;;;;31.80;17.25;;;10.30;72.40;;;;;;5027696;28;20400;-63
2021/11/08 21:53:06;;;;;;;28.73;15.40;;;10.40;72.80;;;;;;5022118;28;20167;-63
2021/11/08 21:55:33;;;;;;;31.05;15.88;;;10.40;73.30;;;;;;5025596;28;20049;-63
2021/11/08 21:57:59;;;;;;;28.23;17.00;;;10.30;73.40;;;;;;5018766;28;20168;-63
2021/11/08 22:00:28;;;;;;;30.33;17.38;;;10.40;73.50;;;;;;5021221;28;20065;-63
2021/11/08 22:02:56;;;;;;;34.58;19.80;;;10.40;73.40;;;;;;5021233;28;20415;-63
2021/11/08 22:05:22;;;;;;;35.42;20.38;;;10.40;73.80;;;;;;5018324;28;20025;-63
2021/11/08 22:07:49;;;;;;;40.50;20.92;;;10.40;73.90;;;;;;5025542;28;20029;-63
2021/11/08 22:10:16;;;;;;;41.08;21.95;;;10.40;74.50;;;;;;5022894;28;20064;-63
2021/11/08 22:12:45;;;;;;;34.78;20.15;;;10.30;74.40;;;;;;5018700;28;20044;-63
2021/11/08 22:15:15;;;;;;;34.20;17.10;;;10.30;74.40;;;;;;5016183;28;20049;-63
2021/11/08 22:17:42;;;;;;;29.73;16.80;;;10.30;74.20;;;;;;5023375;28;20491;-63
2021/11/08 22:20:09;;;;;;;30.83;16.95;;;10.30;74.20;;;;;;5021978;28;20113;-63
2021/11/08 22:22:40;;;;;;;27.83;16.20;;;10.30;74.30;;;;;;5016353;28;20024;-63
2021/11/08 22:25:07;;;;;;;26.90;15.77;;;10.20;74.10;;;;;;5023019;28;20037;-63
2021/11/08 22:27:33;;;;;;;31.42;16.95;;;10.20;74.10;;;;;;5022841;28;20025;-63
2021/11/08 22:29:59;;;;;;;30.45;16.05;;;10.20;74.10;;;;;;5016770;28;20107;-64
2021/11/08 22:32:25;;;;;;;27.38;15.45;;;10.20;74.10;;;;;;5015082;28;20026;-63
2021/11/08 22:34:56;;;;;;;31.52;18.25;;;10.20;74.20;;;;;;5013110;28;20036;-63
2021/11/08 22:37:22;;;;;;;34.38;17.63;;;10.20;74.30;;;;;;5019916;28;20063;-63
2021/11/08 22:39:49;;;;;;;26.70;16.95;;;10.20;74.40;;;;;;5013739;28;20040;-63
2021/11/08 22:42:19;;;;;;;29.40;16.70;;;10.30;74.30;;;;;;5018526;28;20033;-63
2021/11/08 22:44:46;;;;;;;28.20;16.10;;;10.30;74.20;;;;;;5023197;28;20030;-63
2021/11/08 22:47:12;;;;;;;33.35;16.58;;;10.30;74.10;;;;;;5022570;28;20034;-63
2021/11/08 22:49:39;;;;;;;28.08;16.55;;;10.30;74.00;;;;;;5017925;28;20090;-63
2021/11/08 22:52:06;;;;;;;27.90;15.80;;;10.30;74.00;;;;;;5014395;28;20125;-63
2021/11/08 22:54:33;;;;;;;25.83;15.10;;;10.40;73.80;;;;;;5014704;28;20053;-63
2021/11/08 22:57:00;;;;;;;27.00;15.98;;;10.40;73.80;;;;;;5018760;28;20030;-63
2021/11/08 22:59:26;;;;;;;31.42;16.30;;;10.40;73.80;;;;;;5017526;28;20026;-63
2021/11/08 23:01:52;;;;;;;29.00;16.38;;;10.40;73.70;;;;;;5021361;28;20473;-63
2021/11/08 23:04:18;;;;;;;27.58;15.20;;;10.40;73.80;;;;;;5016040;28;20374;-63
2021/11/08 23:06:44;;;;;;;28.45;17.60;;;10.40;73.80;;;;;;5020379;28;20047;-63
2021/11/08 23:09:10;;;;;;;34.08;18.40;;;10.40;73.80;;;;;;5028011;28;20026;-63
2021/11/08 23:11:38;;;;;;;33.20;18.45;;;10.40;73.90;;;;;;5018315;28;20021;-63
2021/11/08 23:14:05;;;;;;;32.35;16.88;;;10.50;74.10;;;;;;5015775;28;20468;-63
2021/11/08 23:16:31;;;;;;;31.08;16.70;;;10.50;74.00;;;;;;5018739;28;20040;-63
2021/11/08 23:18:57;;;;;;;24.27;14.48;;;10.50;74.00;;;;;;5014103;28;20037;-63
2021/11/08 23:21:26;;;;;;;28.13;15.45;;;10.50;74.10;;;;;;5019069;28;20036;-63
2021/11/08 23:23:54;;;;;;;28.73;15.25;;;10.60;74.20;;;;;;5022622;28;20103;-63
2021/11/08 23:26:21;;;;;;;27.27;14.90;;;10.60;74.20;;;;;;5021553;28;20508;-63
2021/11/08 23:28:48;;;;;;;25.98;14.98;;;10.60;74.20;;;;;;5022599;28;20391;-63
2021/11/08 23:31:16;;;;;;;30.63;15.73;;;10.60;74.20;;;;;;5018791;28;20088;-63
2021/11/08 23:33:43;;;;;;;27.98;15.93;;;10.60;74.20;;;;;;5014192;28;20037;-63
2021/11/08 23:36:10;;;;;;;29.45;17.25;;;10.60;74.20;;;;;;5022004;28;20116;-63
2021/11/08 23:38:38;;;;;;;29.70;15.98;;;10.70;74.30;;;;;;5023399;28;20033;-63
2021/11/08 23:41:05;;;;;;;29.00;15.65;;;10.70;74.30;;;;;;5023000;28;20049;-63
2021/11/08 23:43:32;;;;;;;27.52;16.30;;;10.60;74.30;;;;;;5023599;28;20029;-63
2021/11/08 23:45:59;;;;;;;29.90;15.55;;;10.70;74.40;;;;;;5012835;28;20040;-63
2021/11/08 23:48:26;;;;;;;31.13;15.82;;;10.70;74.40;;;;;;5021651;28;20053;-63
2021/11/08 23:50:52;;;;;;;26.92;15.65;;;10.60;74.40;;;;;;5016647;28;20026;-63
2021/11/08 23:53:19;;;;;;;29.67;16.35;;;10.60;74.50;;;;;;5015896;28;20068;-63
2021/11/08 23:55:45;;;;;;;29.50;16.58;;;10.60;74.60;;;;;;5016702;28;20128;-63
2021/11/08 23:58:11;;;;;;;24.58;15.18;;;10.50;74.70;;;;;;5017475;28;20504;-63
