Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:15;;;;;;;6.15;5.60;;;26.60;53.30;;;;;;5071118;28;20059;-70
2021/07/26 00:03:43;;;;;;;6.47;5.88;;;26.60;53.40;;;;;;5071870;28;20095;-69
2021/07/26 00:06:10;;;;;;;10.00;5.75;;;26.60;53.40;;;;;;5071983;28;20108;-69
2021/07/26 00:08:38;;;;;;;7.50;6.07;;;26.60;53.40;;;;;;5072647;28;20048;-69
2021/07/26 00:11:07;;;;;;;5.88;5.38;;;26.60;53.40;;;;;;5072032;28;20507;-69
2021/07/26 00:13:35;;;;;;;6.07;5.47;;;26.60;53.40;;;;;;5072434;28;20055;-69
2021/07/26 00:16:04;;;;;;;5.97;5.47;;;26.60;53.40;;;;;;5072536;28;20053;-69
2021/07/26 00:18:32;;;;;;;8.30;6.32;;;26.60;53.40;;;;;;5071358;28;20515;-69
2021/07/26 00:21:00;;;;;;;6.15;5.55;;;26.60;53.40;;;;;;5072275;28;20657;-69
2021/07/26 00:23:28;;;;;;;6.20;5.55;;;26.60;53.50;;;;;;5071981;28;20676;-69
2021/07/26 00:25:55;;;;;;;5.90;5.30;;;26.60;53.50;;;;;;5071252;28;20048;-64
2021/07/26 00:28:22;;;;;;;5.85;5.35;;;26.60;53.50;;;;;;5072072;28;20485;-68
2021/07/26 00:30:49;;;;;;;6.38;5.85;;;26.60;53.50;;;;;;5070512;28;20102;-68
2021/07/26 00:34:06;;;;;;;6.25;5.65;;;26.60;53.50;;;;;;5072228;28;20272;-69
2021/07/26 00:36:42;;;;;;;6.57;5.97;;;26.60;53.50;;;;;;5071807;28;20044;-69
2021/07/26 00:39:12;;;;;;;6.35;5.72;;;26.60;53.60;;;;;;5070850;28;20451;-69
2021/07/26 00:41:40;;;;;;;6.82;5.80;;;26.60;53.60;;;;;;5071565;28;20123;-68
2021/07/26 00:44:07;;;;;;;6.32;5.53;;;26.60;53.70;;;;;;5071742;28;20052;-69
2021/07/26 00:46:35;;;;;;;6.82;6.18;;;26.60;53.70;;;;;;5071463;28;20051;-69
2021/07/26 00:49:04;;;;;;;5.80;5.30;;;26.60;53.70;;;;;;5070691;28;20059;-69
2021/07/26 00:51:32;;;;;;;6.30;5.70;;;26.60;53.70;;;;;;5071962;28;20044;-69
2021/07/26 00:54:00;;;;;;;6.18;5.57;;;26.60;53.70;;;;;;5071927;28;20052;-69
2021/07/26 00:56:28;;;;;;;6.85;6.15;;;26.60;53.80;;;;;;5071649;28;20044;-69
2021/07/26 00:58:56;;;;;;;6.40;5.80;;;26.50;53.70;;;;;;5071594;28;20048;-69
2021/07/26 01:01:26;;;;;;;6.55;5.95;;;26.50;53.70;;;;;;5070806;28;20533;-69
2021/07/26 01:03:53;;;;;;;6.63;6.03;;;26.50;53.80;;;;;;5071460;28;20048;-69
2021/07/26 01:06:21;;;;;;;6.95;5.75;;;26.50;53.80;;;;;;5071474;28;20131;-69
2021/07/26 01:08:48;;;;;;;7.32;6.55;;;26.50;53.80;;;;;;5071278;28;20048;-69
2021/07/26 01:11:16;;;;;;;6.43;5.82;;;26.50;54.40;;;;;;5071025;28;20132;-69
2021/07/26 01:13:44;;;;;;;7.07;6.38;;;26.50;53.90;;;;;;5071338;28;20080;-69
2021/07/26 01:16:11;;;;;;;6.43;5.82;;;26.50;53.90;;;;;;5071479;28;20064;-64
2021/07/26 01:18:39;;;;;;;6.80;6.20;;;26.50;53.90;;;;;;5070849;28;20136;-69
2021/07/26 01:21:14;;;;;;;6.57;5.97;;;26.50;53.90;;;;;;5070269;28;20135;-69
2021/07/26 01:23:44;;;;;;;6.72;6.00;;;26.50;53.90;;;;;;5070960;28;20477;-69
2021/07/26 01:26:14;;;;;;;7.07;6.38;;;26.50;54.00;;;;;;5071261;28;20468;-69
2021/07/26 01:28:47;;;;;;;6.53;5.60;;;26.50;54.00;;;;;;5070811;28;20598;-69
2021/07/26 01:31:15;;;;;;;7.25;6.55;;;26.50;54.00;;;;;;5070977;28;20131;-69
2021/07/26 01:33:44;;;;;;;6.20;5.68;;;26.50;54.00;;;;;;5070784;28;20060;-69
2021/07/26 01:36:11;;;;;;;6.50;5.90;;;26.50;54.10;;;;;;5070599;28;20048;-69
2021/07/26 01:38:39;;;;;;;6.47;5.88;;;26.50;54.10;;;;;;5070925;28;20114;-69
2021/07/26 01:41:17;;;;;;;7.43;6.50;;;26.50;54.60;;;;;;5070563;28;20049;-69
2021/07/26 01:44:02;;;;;;;6.72;5.95;;;26.50;54.10;;;;;;5069268;28;20044;-69
2021/07/26 01:47:03;;;;;;;7.50;6.47;;;26.50;54.10;;;;;;5069677;28;20099;-69
2021/07/26 01:49:53;;;;;;;7.43;6.45;;;26.50;54.10;;;;;;5070151;28;20051;-69
2021/07/26 01:52:21;;;;;;;7.32;5.78;;;26.50;54.10;;;;;;5069910;28;20548;-69
2021/07/26 01:54:49;;;;;;;6.38;5.78;;;26.50;54.10;;;;;;5070028;28;20044;-69
2021/07/26 01:57:17;;;;;;;6.90;6.13;;;26.50;54.10;;;;;;5070682;28;20488;-69
2021/07/26 01:59:46;;;;;;;7.03;5.97;;;26.50;54.10;;;;;;5069640;28;20547;-69
2021/07/26 02:02:13;;;;;;;7.82;6.38;;;26.50;54.10;;;;;;5070517;28;20088;-69
2021/07/26 02:04:41;;;;;;;6.82;6.22;;;26.50;54.10;;;;;;5070207;28;20052;-69
2021/07/26 02:07:08;;;;;;;7.15;6.47;;;26.50;54.10;;;;;;5068917;28;20076;-69
2021/07/26 02:09:35;;;;;;;8.95;6.70;;;26.50;54.10;;;;;;5070265;28;20131;-69
2021/07/26 02:12:03;;;;;;;6.10;5.57;;;26.50;54.20;;;;;;5068776;28;20064;-69
2021/07/26 02:14:30;;;;;;;6.32;5.72;;;26.50;54.20;;;;;;5070045;28;20048;-69
2021/07/26 02:16:57;;;;;;;6.70;6.10;;;26.40;54.10;;;;;;5070208;28;20099;-69
2021/07/26 02:19:26;;;;;;;7.25;6.10;;;26.40;54.50;;;;;;5069289;28;20049;-69
2021/07/26 02:21:54;;;;;;;7.13;5.82;;;26.40;54.20;;;;;;5069275;28;20044;-69
2021/07/26 02:24:21;;;;;;;6.53;5.93;;;26.50;54.30;;;;;;5069647;28;20489;-69
2021/07/26 02:26:48;;;;;;;7.82;5.97;;;26.40;54.20;;;;;;5069165;28;20408;-69
2021/07/26 02:29:15;;;;;;;7.22;6.53;;;26.40;54.20;;;;;;5069335;28;20143;-69
2021/07/26 02:31:43;;;;;;;7.75;7.05;;;26.40;54.20;;;;;;5069591;28;20560;-69
2021/07/26 02:34:10;;;;;;;7.50;5.97;;;26.40;54.30;;;;;;5069673;28;20070;-69
2021/07/26 02:36:40;;;;;;;8.48;6.95;;;26.40;54.30;;;;;;5069645;28;20062;-69
2021/07/26 02:39:07;;;;;;;7.47;6.72;;;26.40;54.30;;;;;;5069954;28;20058;-69
2021/07/26 02:41:34;;;;;;;6.93;6.22;;;26.40;54.40;;;;;;5069879;28;20075;-69
2021/07/26 02:44:02;;;;;;;7.25;6.55;;;26.40;54.40;;;;;;5069188;28;20127;-69
2021/07/26 02:46:29;;;;;;;7.22;6.53;;;26.40;54.40;;;;;;5069092;28;20154;-67
2021/07/26 02:48:57;;;;;;;6.60;5.97;;;26.40;54.50;;;;;;5068581;28;20044;-69
2021/07/26 02:51:24;;;;;;;6.68;6.05;;;26.40;54.50;;;;;;5068954;28;20404;-69
2021/07/26 02:53:51;;;;;;;9.45;7.38;;;26.40;54.50;;;;;;5069133;28;20531;-69
2021/07/26 02:56:18;;;;;;;7.38;6.60;;;26.40;54.50;;;;;;5069592;28;20041;-69
2021/07/26 02:58:46;;;;;;;7.95;6.47;;;26.40;54.50;;;;;;5069383;28;20140;-69
2021/07/26 03:01:13;;;;;;;8.57;6.18;;;26.40;54.50;;;;;;5067941;28;20041;-69
2021/07/26 03:03:40;;;;;;;7.00;6.30;;;26.40;54.50;;;;;;5074497;28;20076;-69
2021/07/26 03:06:19;;;;;;;7.05;6.35;;;26.40;54.50;;;;;;5075040;28;20515;-69
2021/07/26 03:08:46;;;;;;;7.28;6.47;;;26.40;54.50;;;;;;5076446;28;20477;-68
2021/07/26 03:11:13;;;;;;;8.57;6.55;;;26.40;54.50;;;;;;5075621;28;20044;-69
2021/07/26 03:13:44;;;;;;;7.13;6.40;;;26.40;54.60;;;;;;5075747;28;20057;-69
2021/07/26 03:16:14;;;;;;;6.95;6.30;;;26.40;54.50;;;;;;5076073;28;20561;-69
2021/07/26 03:18:42;;;;;;;7.13;6.43;;;26.40;54.50;;;;;;5074639;28;20473;-69
2021/07/26 03:21:13;;;;;;;6.68;5.90;;;26.40;54.50;;;;;;5075700;28;20465;-69
2021/07/26 03:23:41;;;;;;;6.55;5.93;;;26.40;54.60;;;;;;5076201;28;20123;-68
2021/07/26 03:26:08;;;;;;;7.25;6.55;;;26.40;54.60;;;;;;5074433;28;20123;-69
2021/07/26 03:28:35;;;;;;;7.43;6.57;;;26.40;54.60;;;;;;5076263;28;20050;-69
2021/07/26 03:31:02;;;;;;;7.70;6.15;;;26.40;54.60;;;;;;5074466;28;20080;-69
2021/07/26 03:33:29;;;;;;;7.07;6.38;;;26.40;54.60;;;;;;5074391;28;20504;-69
2021/07/26 03:35:56;;;;;;;7.07;6.35;;;26.40;54.60;;;;;;5075384;28;20504;-63
2021/07/26 03:38:25;;;;;;;7.25;6.30;;;26.40;54.60;;;;;;5074907;28;20094;-69
2021/07/26 03:40:53;;;;;;;7.55;6.75;;;26.40;54.60;;;;;;5075567;28;20052;-69
2021/07/26 03:43:21;;;;;;;7.00;6.30;;;26.40;54.60;;;;;;5075552;28;20135;-69
2021/07/26 03:45:48;;;;;;;7.40;6.65;;;26.40;54.60;;;;;;5074301;28;20124;-68
2021/07/26 03:48:15;;;;;;;8.73;7.50;;;26.40;54.60;;;;;;5065495;28;20080;-69
2021/07/26 03:50:43;;;;;;;7.15;6.45;;;26.40;54.60;;;;;;5063307;28;20128;-69
2021/07/26 03:53:10;;;;;;;6.50;5.90;;;26.40;54.60;;;;;;5064989;28;20073;-69
2021/07/26 03:55:37;;;;;;;7.03;6.25;;;26.40;54.60;;;;;;5064304;28;20040;-69
2021/07/26 03:58:04;;;;;;;6.57;5.97;;;26.50;54.70;;;;;;5055957;28;20488;-69
2021/07/26 04:00:32;;;;;;;6.80;6.20;;;26.50;54.70;;;;;;5054632;28;20102;-69
2021/07/26 04:03:16;;;;;;;7.47;6.68;;;26.50;54.60;;;;;;5055680;28;20079;-69
2021/07/26 04:05:58;;;;;;;7.15;6.45;;;26.50;54.60;;;;;;5055168;28;20055;-69
2021/07/26 04:08:33;;;;;;;7.40;6.20;;;26.50;54.60;;;;;;5054395;28;20045;-69
2021/07/26 04:11:07;;;;;;;10.18;6.53;;;26.50;54.50;;;;;;5061600;28;20048;-69
2021/07/26 04:13:36;;;;;;;7.32;6.57;;;26.50;54.50;;;;;;5074375;28;20052;-69
2021/07/26 04:16:04;;;;;;;7.53;6.15;;;26.60;54.50;;;;;;5070548;28;20044;-69
2021/07/26 04:18:31;;;;;;;7.32;6.63;;;26.60;54.40;;;;;;5071400;28;20098;-69
2021/07/26 04:20:59;;;;;;;6.97;6.38;;;26.60;54.90;;;;;;5051089;28;20527;-69
2021/07/26 04:23:26;;;;;;;6.90;6.20;;;26.60;54.30;;;;;;5052095;28;20477;-69
2021/07/26 04:25:53;;;;;;;7.38;6.60;;;26.70;54.30;;;;;;5052373;28;20059;-69
2021/07/26 04:28:20;;;;;;;8.27;6.60;;;26.70;54.20;;;;;;5051520;28;20059;-68
2021/07/26 04:30:47;;;;;;;7.20;6.50;;;26.70;54.20;;;;;;5068062;28;20054;-69
2021/07/26 04:33:14;;;;;;;7.30;6.70;;;26.70;54.10;;;;;;5071941;28;20124;-69
2021/07/26 04:35:41;;;;;;;6.65;6.05;;;26.80;54.10;;;;;;5069881;28;20127;-64
2021/07/26 04:38:08;;;;;;;8.55;6.60;;;26.70;54.00;;;;;;5061060;28;20076;-69
2021/07/26 04:40:35;;;;;;;7.90;7.13;;;26.80;54.00;;;;;;5063512;28;20049;-69
2021/07/26 04:43:02;;;;;;;7.18;6.47;;;26.80;53.90;;;;;;5059960;28;20049;-69
2021/07/26 04:45:30;;;;;;;7.85;6.82;;;26.80;53.90;;;;;;5057699;28;20071;-69
2021/07/26 04:47:57;;;;;;;7.90;6.97;;;26.80;53.90;;;;;;5058158;28;20576;-69
2021/07/26 04:50:25;;;;;;;7.03;6.40;;;26.80;53.80;;;;;;5059427;28;20572;-69
2021/07/26 04:52:52;;;;;;;7.25;6.55;;;26.90;53.90;;;;;;5058449;28;20053;-69
2021/07/26 04:55:19;;;;;;;7.95;7.15;;;26.90;53.90;;;;;;5048893;28;20071;-69
2021/07/26 04:57:46;;;;;;;8.27;6.53;;;26.90;53.90;;;;;;5058251;28;20069;-69
2021/07/26 05:00:14;;;;;;;8.23;7.43;;;26.90;53.90;;;;;;5050330;28;20140;-69
2021/07/26 05:02:41;;;;;;;6.55;5.93;;;26.90;53.80;;;;;;5050486;28;20045;-69
2021/07/26 05:05:08;;;;;;;7.93;7.13;;;27.00;53.70;;;;;;5049319;28;20041;-69
2021/07/26 05:07:36;;;;;;;7.07;6.40;;;27.00;53.80;;;;;;5049789;28;20065;-69
2021/07/26 05:10:04;;;;;;;7.25;6.47;;;27.00;54.00;;;;;;5057032;28;20122;-64
2021/07/26 05:12:31;;;;;;;8.27;7.30;;;27.00;54.20;;;;;;5052753;28;20073;-69
2021/07/26 05:14:58;;;;;;;6.20;5.68;;;26.90;54.20;;;;;;5059198;28;20115;-69
2021/07/26 05:17:26;;;;;;;8.65;6.72;;;26.90;54.30;;;;;;5056333;28;20126;-63
2021/07/26 05:19:54;;;;;;;7.78;6.97;;;26.80;54.70;;;;;;5056295;28;20075;-69
2021/07/26 05:22:22;;;;;;;7.97;7.07;;;26.60;55.30;;;;;;5054309;28;20135;-67
2021/07/26 05:24:53;;;;;;;7.50;6.63;;;26.40;56.30;;;;;;5056626;28;20094;-63
2021/07/26 05:27:21;;;;;;;9.20;6.63;;;26.10;57.10;;;;;;5060327;28;20119;-64
2021/07/26 05:29:48;;;;;;;8.55;7.38;;;25.80;58.30;;;;;;5056967;28;20504;-71
2021/07/26 05:32:15;;;;;;;8.07;7.28;;;25.50;59.30;;;;;;5056859;28;20041;-61
2021/07/26 05:34:43;;;;;;;9.02;7.72;;;25.30;59.80;;;;;;5054502;28;20124;-61
2021/07/26 05:37:13;;;;;;;7.57;6.90;;;25.10;60.20;;;;;;5055491;28;20123;-63
2021/07/26 05:39:40;;;;;;;9.43;8.50;;;24.90;60.70;;;;;;5060804;28;20123;-67
2021/07/26 05:42:10;;;;;;;10.65;7.68;;;24.80;61.30;;;;;;5059271;28;20543;-62
2021/07/26 05:44:39;;;;;;;9.82;7.85;;;24.70;61.80;;;;;;5045992;28;20409;-65
2021/07/26 05:47:07;;;;;;;10.40;8.60;;;24.70;62.10;;;;;;5048336;28;20095;-62
2021/07/26 05:49:35;;;;;;;9.27;8.32;;;24.60;62.40;;;;;;5049259;28;20033;-67
2021/07/26 05:52:03;;;;;;;11.48;8.52;;;24.50;62.60;;;;;;5049403;28;20060;-68
2021/07/26 05:54:30;;;;;;;11.35;8.57;;;24.50;62.60;;;;;;5051038;28;20098;-70
2021/07/26 05:56:57;;;;;;;10.00;8.68;;;24.40;62.70;;;;;;5046066;28;20047;-69
2021/07/26 05:59:27;;;;;;;11.10;8.88;;;24.40;63.20;;;;;;5050536;28;20168;-66
2021/07/26 06:01:54;;;;;;;11.77;9.25;;;24.40;63.10;;;;;;5047871;28;20062;-71
2021/07/26 06:04:23;;;;;;;11.23;9.27;;;24.30;63.00;;;;;;5048863;28;20057;-66
2021/07/26 06:06:52;;;;;;;9.48;8.48;;;24.30;63.20;;;;;;5051273;28;20144;-66
2021/07/26 06:09:23;;;;;;;10.50;9.10;;;24.30;63.20;;;;;;5047009;28;20236;-65
2021/07/26 06:11:51;;;;;;;11.90;8.85;;;24.30;63.50;;;;;;5052624;28;20047;-71
2021/07/26 06:14:20;;;;;;;11.18;9.50;;;24.30;63.60;;;;;;5046571;28;20070;-66
2021/07/26 06:16:49;;;;;;;11.35;9.57;;;24.30;63.60;;;;;;5050253;28;20409;-72
2021/07/26 06:19:17;;;;;;;14.63;10.07;;;24.20;63.60;;;;;;5038758;28;20113;-66
2021/07/26 06:21:47;;;;;;;11.75;10.52;;;24.20;63.90;;;;;;5047148;28;20141;-69
2021/07/26 06:24:16;;;;;;;12.38;10.52;;;24.20;63.90;;;;;;5056544;28;20480;-67
2021/07/26 06:26:44;;;;;;;12.93;10.20;;;24.20;64.10;;;;;;5051466;28;20136;-68
2021/07/26 06:29:11;;;;;;;10.75;9.65;;;24.20;64.20;;;;;;5046130;28;20148;-67
2021/07/26 06:31:43;;;;;;;13.10;9.70;;;24.10;64.30;;;;;;5047057;28;20076;-67
2021/07/26 06:34:10;;;;;;;12.93;10.13;;;24.10;64.40;;;;;;5046989;28;20171;-68
2021/07/26 06:36:39;;;;;;;11.77;9.68;;;24.10;64.60;;;;;;5053048;28;20091;-68
2021/07/26 06:39:09;;;;;;;11.60;9.90;;;24.10;64.70;;;;;;5045191;28;20139;-72
2021/07/26 06:41:37;;;;;;;14.18;9.85;;;24.10;65.00;;;;;;5049839;28;20067;-66
2021/07/26 06:44:04;;;;;;;12.15;10.18;;;24.10;65.10;;;;;;5055408;28;20560;-66
2021/07/26 06:46:31;;;;;;;11.48;9.70;;;24.00;65.20;;;;;;5051426;28;20064;-68
2021/07/26 06:48:58;;;;;;;11.35;9.15;;;24.00;65.40;;;;;;5058022;28;20047;-67
2021/07/26 06:51:26;;;;;;;11.43;9.13;;;23.90;66.00;;;;;;5049981;28;20047;-65
2021/07/26 06:53:54;;;;;;;11.65;10.05;;;23.90;65.50;;;;;;5053235;28;20135;-73
2021/07/26 06:56:21;;;;;;;12.82;9.57;;;23.90;65.80;;;;;;5050279;28;20045;-75
2021/07/26 06:58:48;;;;;;;12.98;10.05;;;23.90;66.00;;;;;;5057141;28;20457;-65
2021/07/26 07:01:17;;;;;;;17.15;9.95;;;23.90;66.30;;;;;;5052999;28;20059;-67
2021/07/26 07:03:46;;;;;;;11.73;9.55;;;23.90;66.50;;;;;;5053378;28;20044;-63
2021/07/26 07:06:15;;;;;;;12.85;10.80;;;23.90;66.80;;;;;;5046216;28;20472;-68
2021/07/26 07:08:44;;;;;;;13.97;10.03;;;23.90;67.20;;;;;;5052556;28;20055;-65
2021/07/26 07:11:13;;;;;;;12.15;10.32;;;23.90;67.30;;;;;;5055981;28;20074;-60
2021/07/26 07:13:45;;;;;;;12.77;10.00;;;23.90;67.30;;;;;;5048581;28;20071;-64
2021/07/26 07:16:18;;;;;;;15.77;10.60;;;24.00;67.50;;;;;;5054811;28;20067;-74
2021/07/26 07:18:46;;;;;;;13.48;10.35;;;24.00;67.30;;;;;;5049771;28;20092;-66
2021/07/26 07:21:19;;;;;;;13.82;10.70;;;24.10;67.20;;;;;;5053036;28;20076;-62
2021/07/26 07:23:48;;;;;;;15.80;11.45;;;24.10;67.10;;;;;;5052484;28;20083;-64
2021/07/26 07:26:17;;;;;;;14.93;11.13;;;24.10;67.10;;;;;;5056182;28;20135;-68
2021/07/26 07:28:45;;;;;;;12.93;11.02;;;24.20;67.20;;;;;;5050593;28;20183;-60
2021/07/26 07:31:13;;;;;;;13.65;10.73;;;24.20;67.10;;;;;;5053340;28;20072;-60
2021/07/26 07:33:40;;;;;;;14.55;10.90;;;24.30;67.20;;;;;;5052018;28;20119;-61
2021/07/26 07:36:07;;;;;;;12.55;10.60;;;24.20;67.00;;;;;;5053781;28;20468;-63
2021/07/26 07:38:36;;;;;;;12.98;10.38;;;24.20;67.10;;;;;;5058308;28;20131;-66
2021/07/26 07:41:05;;;;;;;11.68;10.48;;;24.30;67.30;;;;;;5055773;28;20041;-68
2021/07/26 07:43:36;;;;;;;12.75;11.02;;;24.20;67.40;;;;;;5048125;28;20147;-66
2021/07/26 07:46:04;;;;;;;14.55;10.20;;;24.30;67.40;;;;;;5056242;28;20068;-66
2021/07/26 07:48:32;;;;;;;12.48;10.30;;;24.30;67.30;;;;;;5049168;28;20053;-66
2021/07/26 07:51:00;;;;;;;15.40;10.95;;;24.30;67.20;;;;;;5058741;28;20047;-72
2021/07/26 07:53:28;;;;;;;18.17;9.95;;;24.30;67.10;;;;;;5055160;28;20072;-67
2021/07/26 07:55:56;;;;;;;13.02;9.48;;;24.30;67.10;;;;;;5059563;28;20128;-68
2021/07/26 07:58:23;;;;;;;11.07;9.35;;;24.30;67.00;;;;;;5056599;28;20063;-68
2021/07/26 08:00:52;;;;;;;12.00;9.43;;;24.30;66.90;;;;;;5056879;28;20752;-67
2021/07/26 08:03:20;;;;;;;13.13;9.10;;;24.30;66.80;;;;;;5058784;28;20048;-68
2021/07/26 08:05:48;;;;;;;15.00;10.15;;;24.30;66.80;;;;;;5057358;28;20056;-67
2021/07/26 08:08:19;;;;;;;13.80;9.23;;;24.30;66.80;;;;;;5061483;28;20140;-66
2021/07/26 08:10:46;;;;;;;;;;;24.30;66.80;;;;;;5056923;28;20652;-66
2021/07/26 08:13:20;;;;;;;10.23;9.07;;;24.20;66.80;;;;;;5060215;28;19928;-67
2021/07/26 08:15:52;;;;;;;10.23;8.70;;;24.30;66.90;;;;;;5062553;28;20532;-66
2021/07/26 08:18:21;;;;;;;11.93;9.63;;;24.30;67.00;;;;;;5058965;28;20151;-68
2021/07/26 08:20:49;;;;;;;10.65;9.40;;;24.30;67.10;;;;;;5056730;28;20563;-70
2021/07/26 08:23:16;;;;;;;11.32;8.35;;;24.30;67.10;;;;;;5061777;28;20388;-72
2021/07/26 08:25:43;;;;;;;12.00;8.98;;;24.30;67.30;;;;;;5052290;28;20892;-68
2021/07/26 08:28:11;;;;;;;10.50;9.20;;;24.30;67.30;;;;;;5053378;28;20098;-74
2021/07/26 08:30:38;;;;;;;14.23;9.68;;;24.30;67.10;;;;;;5058728;28;20041;-67
2021/07/26 08:33:07;;;;;;;10.00;8.80;;;24.30;66.80;;;;;;5047999;28;20074;-67
2021/07/26 08:35:35;;;;;;;10.15;8.45;;;24.40;66.60;;;;;;5046374;28;20065;-70
2021/07/26 08:38:03;;;;;;;10.20;9.18;;;24.40;66.40;;;;;;5048454;28;20037;-69
2021/07/26 08:40:32;;;;;;;9.73;8.13;;;24.40;66.30;;;;;;5047433;28;20092;-68
2021/07/26 08:43:04;;;;;;;10.60;9.50;;;24.40;66.10;;;;;;5051593;28;20063;-65
2021/07/26 08:45:32;;;;;;;12.18;9.18;;;24.40;66.00;;;;;;5052419;28;20776;-69
2021/07/26 08:48:05;;;;;;;13.90;8.93;;;24.40;66.00;;;;;;5064208;28;20117;-75
2021/07/26 08:50:34;;;;;;;10.63;9.35;;;24.50;66.50;;;;;;5072440;28;20098;-75
2021/07/26 08:53:03;;;;;;;12.05;8.70;;;24.50;65.80;;;;;;5055637;28;20440;-73
2021/07/26 08:55:32;;;;;;;12.10;9.10;;;24.50;65.70;;;;;;5053437;28;20137;-68
2021/07/26 08:57:59;;;;;;;10.15;9.10;;;24.50;65.60;;;;;;5056345;28;20153;-73
2021/07/26 09:00:27;;;;;;;10.93;8.18;;;24.50;65.40;;;;;;5055302;28;20103;-73
2021/07/26 09:02:54;;;;;;;13.60;8.95;;;24.50;65.30;;;;;;5057125;28;20072;-73
2021/07/26 09:05:23;;;;;;;9.55;8.43;;;24.50;65.20;;;;;;5052887;28;20089;-72
2021/07/26 09:07:50;;;;;;;10.25;8.07;;;24.50;65.10;;;;;;5055070;28;20084;-71
2021/07/26 09:10:23;;;;;;;10.95;8.60;;;24.50;65.10;;;;;;5046609;28;20098;-75
2021/07/26 09:12:52;;;;;;;12.27;8.38;;;24.50;65.10;;;;;;5058995;28;20471;-74
2021/07/26 09:15:27;;;;;;;10.30;8.35;;;24.50;65.10;;;;;;5050536;28;20116;-69
2021/07/26 09:17:56;;;;;;;10.98;8.35;;;24.50;65.00;;;;;;5054136;28;20543;-69
2021/07/26 09:20:27;;;;;;;8.50;7.70;;;24.50;64.90;;;;;;5052360;28;20082;-74
2021/07/26 09:22:57;;;;;;;9.13;8.23;;;24.50;64.80;;;;;;5050261;28;20617;-72
2021/07/26 09:25:27;;;;;;;10.05;7.93;;;24.50;64.80;;;;;;5056075;28;20144;-69
2021/07/26 09:28:10;;;;;;;8.50;7.45;;;24.50;64.60;;;;;;5052897;28;20072;-69
2021/07/26 09:30:48;;;;;;;10.38;7.55;;;24.50;64.30;;;;;;5051966;28;20060;-69
2021/07/26 09:33:30;;;;;;;8.38;7.28;;;24.60;64.20;;;;;;5050875;28;20816;-66
2021/07/26 09:36:12;;;;;;;8.02;6.55;;;24.50;64.10;;;;;;5047812;28;20143;-70
2021/07/26 09:38:56;;;;;;;9.73;7.60;;;24.50;64.10;;;;;;5057995;28;20508;-69
2021/07/26 09:41:45;;;;;;;12.02;8.10;;;24.50;63.90;;;;;;5054476;28;20044;-69
2021/07/26 09:44:13;;;;;;;8.27;7.43;;;24.50;63.80;;;;;;5051127;28;20086;-71
2021/07/26 09:46:43;;;;;;;9.00;6.93;;;24.50;63.70;;;;;;5049388;28;20293;-69
2021/07/26 09:49:15;;;;;;;7.82;7.03;;;24.60;63.60;;;;;;5049377;28;20045;-74
2021/07/26 09:51:43;;;;;;;8.02;6.57;;;24.60;63.40;;;;;;5054018;28;20136;-70
2021/07/26 09:54:11;;;;;;;7.63;6.40;;;24.60;63.40;;;;;;5058205;28;20092;-75
2021/07/26 09:56:38;;;;;;;7.38;6.68;;;24.70;63.20;;;;;;5056802;28;20044;-71
2021/07/26 09:59:05;;;;;;;7.10;6.40;;;24.70;63.10;;;;;;5057379;28;20474;-73
2021/07/26 10:01:33;;;;;;;7.63;6.82;;;24.70;62.90;;;;;;5054076;28;20103;-75
2021/07/26 10:04:00;;;;;;;7.00;6.32;;;24.70;62.80;;;;;;5047785;28;20068;-66
2021/07/26 10:06:28;;;;;;;9.05;6.70;;;24.80;62.70;;;;;;5070238;28;20044;-71
2021/07/26 10:08:56;;;;;;;8.02;7.20;;;24.80;63.00;;;;;;5056498;28;20111;-70
2021/07/26 10:11:24;;;;;;;9.68;7.07;;;24.90;63.20;;;;;;5057442;28;20052;-64
2021/07/26 10:13:52;;;;;;;7.53;6.40;;;24.90;63.10;;;;;;5053102;28;21849;-60
2021/07/26 10:16:20;;;;;;;12.63;7.25;;;24.90;63.10;;;;;;5059007;28;20063;-69
2021/07/26 10:18:49;;;;;;;7.15;6.45;;;25.00;63.10;;;;;;5058805;28;20048;-67
2021/07/26 10:21:25;;;;;;;7.53;6.72;;;25.00;63.10;;;;;;5046784;28;20040;-67
2021/07/26 10:24:01;;;;;;;7.43;6.60;;;25.00;62.90;;;;;;5052151;28;20076;-62
2021/07/26 10:26:41;;;;;;;7.80;6.65;;;25.10;62.70;;;;;;5056989;28;20128;-68
2021/07/26 10:29:09;;;;;;;;;;;25.10;62.70;;;;;;5051993;28;20051;-64
2021/07/26 10:31:37;;;;;;;6.82;6.10;;;25.10;62.60;;;;;;5055629;28;19924;-67
2021/07/26 10:34:11;;;;;;;9.57;7.25;;;25.10;62.60;;;;;;5057617;28;20044;-65
2021/07/26 10:36:51;;;;;;;12.13;6.80;;;25.10;62.60;;;;;;5056515;28;20391;-67
2021/07/26 10:39:19;;;;;;;;;;;25.00;62.60;;;;;;5054657;28;20059;-64
2021/07/26 10:42:06;;;;;;;7.28;6.45;;;25.00;62.50;;;;;;5051919;28;19960;-63
2021/07/26 10:44:42;;;;;;;8.60;5.85;;;25.00;62.30;;;;;;5051393;28;20116;-68
2021/07/26 10:47:13;;;;;;;8.27;6.00;;;25.00;62.20;;;;;;5056672;28;20071;-65
2021/07/26 10:50:13;;;;;;;7.25;6.05;;;25.00;62.00;;;;;;5055536;28;20040;-65
2021/07/26 10:52:43;;;;;;;7.93;6.00;;;25.10;61.90;;;;;;5055558;28;20132;-70
2021/07/26 10:55:10;;;;;;;6.57;5.95;;;25.10;61.80;;;;;;5065964;28;20054;-69
2021/07/26 10:57:43;;;;;;;6.25;5.60;;;25.00;61.80;;;;;;5054511;28;20184;-68
2021/07/26 11:00:16;;;;;;;6.15;5.55;;;25.10;61.90;;;;;;5055192;28;20082;-65
2021/07/26 11:02:46;;;;;;;6.30;5.70;;;25.10;61.80;;;;;;5054761;28;20163;-66
2021/07/26 11:05:33;;;;;;;9.57;5.75;;;25.10;61.50;;;;;;5052543;28;20045;-59
2021/07/26 11:08:23;;;;;;;7.43;5.88;;;25.10;61.50;;;;;;5052786;28;20457;-70
2021/07/26 11:10:57;;;;;;;;;;;25.00;61.30;;;;;;5050458;28;20057;-61
2021/07/26 11:14:04;;;;;;;6.20;5.60;;;25.10;61.30;;;;;;5049730;28;19920;-70
2021/07/26 11:17:11;;;;;;;7.93;6.10;;;25.00;61.50;;;;;;5049897;28;20033;-72
2021/07/26 11:19:58;;;;;;;6.38;5.57;;;25.00;61.70;;;;;;5060430;28;20044;-65
2021/07/26 11:22:58;;;;;;;7.53;5.72;;;25.00;61.90;;;;;;5053610;28;20120;-65
2021/07/26 11:25:26;;;;;;;9.15;5.13;;;25.10;62.10;;;;;;5058984;28;20548;-65
2021/07/26 11:27:55;;;;;;;7.80;6.10;;;25.10;62.00;;;;;;5054585;28;20073;-63
2021/07/26 11:30:24;;;;;;;5.97;5.40;;;25.10;61.90;;;;;;5055730;28;20055;-61
2021/07/26 11:33:02;;;;;;;6.97;5.10;;;25.10;61.80;;;;;;5058530;28;20088;-58
2021/07/26 11:35:30;;;;;;;9.10;5.68;;;25.10;61.70;;;;;;5048260;28;20041;-69
2021/07/26 11:38:04;;;;;;;7.20;5.38;;;25.10;61.70;;;;;;5056613;28;20079;-64
2021/07/26 11:40:32;;;;;;;5.95;5.35;;;25.20;61.60;;;;;;5055974;28;20053;-62
2021/07/26 11:43:01;;;;;;;7.10;5.78;;;25.20;61.40;;;;;;5057874;28;20048;-64
2021/07/26 11:45:28;;;;;;;5.78;5.28;;;25.30;61.30;;;;;;5061380;28;20135;-65
2021/07/26 11:48:00;;;;;;;6.45;5.85;;;25.30;61.20;;;;;;5055340;28;20124;-60
2021/07/26 11:50:37;;;;;;;5.65;5.15;;;25.40;61.10;;;;;;5055098;28;20076;-60
2021/07/26 11:53:04;;;;;;;8.25;5.07;;;25.50;60.90;;;;;;5054353;28;20033;-63
2021/07/26 11:55:33;;;;;;;6.53;5.05;;;25.50;60.70;;;;;;5053265;28;20080;-63
2021/07/26 11:58:13;;;;;;;7.03;5.30;;;25.60;60.80;;;;;;5062787;28;20047;-63
2021/07/26 12:00:44;;;;;;;8.13;4.90;;;25.60;60.90;;;;;;5055514;28;20053;-68
2021/07/26 12:03:17;;;;;;;6.00;5.47;;;25.60;61.00;;;;;;5055123;28;20049;-64
2021/07/26 12:05:44;;;;;;;5.88;5.22;;;25.60;60.90;;;;;;5053831;28;20047;-65
2021/07/26 12:08:17;;;;;;;5.40;4.90;;;25.60;60.80;;;;;;5055581;28;20749;-64
2021/07/26 12:10:45;;;;;;;5.85;5.25;;;25.60;60.80;;;;;;5061554;28;20040;-67
2021/07/26 12:13:16;;;;;;;5.50;5.00;;;25.60;60.80;;;;;;5050260;28;20087;-60
2021/07/26 12:15:47;;;;;;;5.60;4.82;;;25.50;60.80;;;;;;5056255;28;20040;-60
2021/07/26 12:18:34;;;;;;;5.63;5.13;;;25.50;60.90;;;;;;5059175;28;20621;-64
2021/07/26 12:21:04;;;;;;;5.63;5.13;;;25.50;60.90;;;;;;5068561;28;20064;-61
2021/07/26 12:23:34;;;;;;;6.57;5.30;;;25.50;61.00;;;;;;5046249;28;20153;-67
2021/07/26 12:26:09;;;;;;;8.50;5.60;;;25.40;61.10;;;;;;5058468;28;20617;-66
2021/07/26 12:28:50;;;;;;;5.45;4.90;;;25.40;61.20;;;;;;5057950;28;20104;-65
2021/07/26 12:31:35;;;;;;;12.10;5.47;;;25.40;61.20;;;;;;5059989;28;20083;-65
2021/07/26 12:34:14;;;;;;;5.78;5.10;;;25.40;61.10;;;;;;5043558;28;20041;-63
2021/07/26 12:36:42;;;;;;;6.85;5.03;;;25.40;60.90;;;;;;5059880;28;20151;-65
2021/07/26 12:39:10;;;;;;;6.40;5.07;;;25.40;60.90;;;;;;5057243;28;20052;-69
2021/07/26 12:41:39;;;;;;;6.47;5.88;;;25.40;60.80;;;;;;5056604;28;20049;-68
2021/07/26 12:44:17;;;;;;;6.57;4.95;;;25.30;60.70;;;;;;5056578;28;20091;-70
2021/07/26 12:46:53;;;;;;;7.80;5.35;;;25.40;60.70;;;;;;5059904;28;20513;-70
2021/07/26 12:49:22;;;;;;;5.57;5.03;;;25.30;60.60;;;;;;5054713;28;20053;-69
2021/07/26 12:51:52;;;;;;;5.03;4.53;;;25.30;60.50;;;;;;5056160;28;20044;-70
2021/07/26 12:54:21;;;;;;;5.28;4.32;;;25.30;60.40;;;;;;5052278;28;20132;-71
2021/07/26 12:56:48;;;;;;;6.55;5.25;;;25.30;60.30;;;;;;5054144;28;20072;-66
2021/07/26 12:59:15;;;;;;;5.30;4.80;;;25.30;60.20;;;;;;5052040;28;20493;-66