Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:25;;;;;;;8.52;4.88;;;;;;;5.21;74.46;99793.47;6108263;23;20009;-89
2023/03/17 00:04:51;;;;;;;8.38;5.05;;;;;;;5.01;75.57;99801.69;6108623;23;20005;-89
2023/03/17 00:07:16;;;;;;;6.97;4.70;;;;;;;4.99;75.72;99781.59;6109318;23;20008;-89
2023/03/17 00:09:42;;;;;;;9.32;4.57;;;;;;;5.13;74.14;99787.59;6108106;23;20021;-89
2023/03/17 00:12:14;;;;;;;7.57;4.95;;;;;;;5.16;74.57;99798.63;6108497;23;20448;-89
2023/03/17 00:14:40;;;;;;;9.30;5.38;;;;;;;5.01;76.55;99796.34;6108918;23;20060;-89
2023/03/17 00:17:06;;;;;;;9.77;5.40;;;;;;;5.08;76.23;99809.59;6107639;23;20015;-89
2023/03/17 00:19:32;;;;;;;11.27;6.18;;;;;;;4.96;75.52;99798.88;6084183;23;20421;-89
2023/03/17 00:21:58;;;;;;;11.18;5.60;;;;;;;4.94;75.42;99789.44;6108712;23;20006;-89
2023/03/17 00:24:24;;;;;;;9.90;5.78;;;;;;;4.88;76.51;99796.47;6083933;23;20057;-89
2023/03/17 00:26:50;;;;;;;13.95;6.90;;;;;;;4.86;76.54;99796.69;6108400;23;20017;-89
2023/03/17 00:29:15;;;;;;;11.25;5.75;;;;;;;4.95;74.81;99797.22;6119205;23;20004;-89
2023/03/17 00:31:41;;;;;;;9.50;5.40;;;;;;;4.91;76.49;99809.38;6108417;23;20048;-89
2023/03/17 00:34:10;;;;;;;10.75;5.30;;;;;;;4.90;75.92;99807.75;6107740;23;20002;-89
2023/03/17 00:36:36;;;;;;;9.90;5.40;;;;;;;4.85;75.17;99805.72;6109108;23;20088;-89
2023/03/17 00:39:02;;;;;;;8.85;5.30;;;;;;;4.68;76.09;99787.84;6132496;23;19997;-89
2023/03/17 00:41:28;;;;;;;13.07;5.38;;;;;;;4.71;76.59;99798.06;6108541;23;20008;-89
2023/03/17 00:43:54;;;;;;;10.75;6.13;;;;;;;4.73;76.69;99812.84;6108098;23;20084;-89
2023/03/17 00:46:34;;;;;;;12.65;5.88;;;;;;;4.75;76.53;99817.94;6132140;23;20065;-89
2023/03/17 00:49:01;;;;;;;9.25;5.78;;;;;;;4.83;75.51;99810.47;6109345;23;19992;-89
2023/03/17 00:51:26;;;;;;;7.50;5.13;;;;;;;4.78;75.31;99804.19;6108089;23;20002;-89
2023/03/17 00:53:52;;;;;;;7.88;5.28;;;;;;;4.72;76.00;99800.53;6107089;23;20061;-89
2023/03/17 00:56:19;;;;;;;8.73;5.40;;;;;;;4.90;76.04;99807.75;6132359;23;20008;-89
2023/03/17 00:58:45;;;;;;;7.93;5.00;;;;;;;4.84;75.55;99819.31;6108475;23;20352;-89
2023/03/17 01:01:11;;;;;;;9.43;5.47;;;;;;;4.73;76.27;99804.84;6108357;23;20001;-89
2023/03/17 01:04:26;;;;;;;9.10;5.78;;;;;;;4.80;76.36;99823.44;6132278;23;20002;-89
2023/03/17 01:06:52;;;;;;;11.43;6.18;;;;;;;4.71;76.41;99812.25;6132155;23;20055;-89
2023/03/17 01:09:18;;;;;;;10.07;5.57;;;;;;;4.67;76.52;99824.38;6132366;23;20005;-89
2023/03/17 01:11:43;;;;;;;8.93;5.93;;;;;;;4.58;77.22;99820.34;6132087;23;20084;-89
2023/03/17 01:14:10;;;;;;;9.50;5.53;;;;;;;4.56;76.93;99823.22;6107512;23;20420;-89
2023/03/17 01:16:36;;;;;;;6.95;4.85;;;;;;;4.72;76.03;99823.72;6108313;23;20033;-89
2023/03/17 01:19:01;;;;;;;8.55;5.90;;;;;;;4.74;76.47;99821.66;6131720;23;20080;-89
2023/03/17 01:21:27;;;;;;;9.50;5.40;;;;;;;4.72;76.57;99826.38;6107746;23;20041;-89
2023/03/17 01:23:52;;;;;;;8.10;5.03;;;;;;;4.69;76.21;99818.81;6132323;23;20001;-89
2023/03/17 01:26:17;;;;;;;8.48;5.57;;;;;;;4.60;77.07;99826.28;6108031;23;20092;-89
2023/03/17 01:28:44;;;;;;;9.63;5.38;;;;;;;4.50;77.75;99821.41;6131965;23;20105;-89
2023/03/17 01:31:09;;;;;;;9.63;5.75;;;;;;;4.47;77.73;99829.88;6132604;23;19986;-89
2023/03/17 01:33:35;;;;;;;9.45;5.47;;;;;;;4.47;78.08;99823.72;6108246;23;20407;-88
2023/03/17 01:36:01;;;;;;;8.60;5.53;;;;;;;4.40;78.11;99826.41;6107041;23;20392;-88
2023/03/17 01:38:26;;;;;;;9.80;5.80;;;;;;;4.47;78.21;99831.72;6132314;23;20005;-89
2023/03/17 01:40:52;;;;;;;10.20;5.32;;;;;;;4.69;77.42;99829.47;6132344;23;20009;-89
2023/03/17 01:43:22;;;;;;;8.63;5.10;;;;;;;4.60;77.90;99837.75;6131885;23;20010;-89
2023/03/17 01:46:20;;;;;;;8.88;5.65;;;;;;;4.64;77.37;99836.28;6107518;23;20009;-89
2023/03/17 01:49:08;;;;;;;11.18;6.05;;;;;;;4.59;77.53;99830.81;6135497;23;20060;-89
2023/03/17 01:52:01;;;;;;;12.48;6.80;;;;;;;4.61;77.90;99847.41;6135991;23;20037;-89
2023/03/17 01:54:33;;;;;;;10.13;6.22;;;;;;;4.63;78.47;99857.84;6155454;23;20009;-89
2023/03/17 01:57:02;;;;;;;9.75;6.22;;;;;;;4.57;77.75;99843.53;6157394;23;19997;-89
2023/03/17 01:59:32;;;;;;;12.27;6.97;;;;;;;4.61;77.82;99852.72;6108526;23;20008;-89
2023/03/17 02:02:03;;;;;;;9.93;6.32;;;;;;;4.68;76.77;99859.88;6110727;23;20023;-89
2023/03/17 02:04:30;;;;;;;10.98;5.65;;;;;;;4.52;77.19;99840.69;6086608;23;20009;-89
2023/03/17 02:06:56;;;;;;;11.95;6.75;;;;;;;4.53;77.23;99857.53;6134239;23;20033;-89
2023/03/17 02:09:21;;;;;;;10.35;6.28;;;;;;;4.43;78.02;99868.66;6134006;23;20005;-89
2023/03/17 02:11:47;;;;;;;13.32;6.60;;;;;;;4.48;77.69;99847.47;6134138;23;20004;-89
2023/03/17 02:14:13;;;;;;;9.57;6.32;;;;;;;4.47;77.92;99861.88;6133570;23;20438;-88
2023/03/17 02:16:39;;;;;;;17.83;8.05;;;;;;;4.48;77.88;99866.16;6134069;23;20032;-89
2023/03/17 02:19:04;;;;;;;12.88;7.78;;;;;;;4.47;77.37;99861.88;6133856;23;20001;-89
2023/03/17 02:21:38;;;;;;;13.48;7.72;;;;;;;4.54;77.25;99873.28;6133681;23;20001;-89
2023/03/17 02:24:06;;;;;;;14.13;8.00;;;;;;;4.48;77.51;99862.69;6158284;23;20001;-89
2023/03/17 02:26:32;;;;;;;11.57;6.93;;;;;;;4.56;77.98;99868.56;6109929;23;20009;-89
2023/03/17 02:28:58;;;;;;;11.23;6.95;;;;;;;4.45;77.54;99869.25;6108841;23;20016;-89
2023/03/17 02:31:24;;;;;;;11.05;6.60;;;;;;;4.58;77.35;99879.81;6109652;23;20005;-89
2023/03/17 02:33:51;;;;;;;13.13;6.80;;;;;;;4.84;76.76;99880.66;6108534;23;20056;-89
2023/03/17 02:36:16;;;;;;;9.68;6.47;;;;;;;4.74;75.98;99869.66;6109276;23;20027;-89
2023/03/17 02:38:42;;;;;;;11.25;6.88;;;;;;;4.57;77.30;99882.72;6085831;23;20033;-89
2023/03/17 02:41:08;;;;;;;11.82;7.90;;;;;;;4.51;77.05;99880.91;6109353;23;20001;-89
2023/03/17 02:43:34;;;;;;;10.93;6.70;;;;;;;4.53;76.57;99884.19;6085558;23;19986;-89
2023/03/17 02:46:00;;;;;;;13.55;8.95;;;;;;;4.52;77.63;99888.69;6109076;23;20511;-89
2023/03/17 02:48:26;;;;;;;16.25;9.32;;;;;;;4.47;77.22;99896.53;6108415;23;20005;-89
2023/03/17 02:50:51;;;;;;;17.77;9.32;;;;;;;4.63;78.11;99903.19;6109735;23;20136;-89
2023/03/17 02:53:16;;;;;;;15.98;9.48;;;;;;;4.56;76.94;99883.75;6108653;23;20005;-89
2023/03/17 02:55:42;;;;;;;14.48;8.88;;;;;;;4.54;77.15;99889.28;6109312;23;20072;-88
2023/03/17 02:58:08;;;;;;;15.55;7.85;;;;;;;4.49;77.67;99907.78;6085449;23;20440;-89
2023/03/17 03:00:33;;;;;;;13.15;7.90;;;;;;;4.49;76.85;99902.47;6109131;23;20021;-89
2023/03/17 03:02:59;;;;;;;14.57;8.85;;;;;;;4.57;76.95;99909.41;6107841;23;20084;-89
2023/03/17 03:05:25;;;;;;;13.18;7.28;;;;;;;4.44;76.85;99910.28;6109385;23;20041;-89
2023/03/17 03:07:51;;;;;;;13.10;7.97;;;;;;;4.36;78.20;99908.69;6109370;23;20040;-89
2023/03/17 03:10:17;;;;;;;12.32;7.43;;;;;;;4.41;77.57;99916.84;6109571;23;20503;-89
2023/03/17 03:12:43;;;;;;;11.88;7.82;;;;;;;4.29;78.41;99912.44;6084888;23;20005;-89
2023/03/17 03:15:09;;;;;;;11.60;7.18;;;;;;;4.29;78.07;99907.09;6109028;23;19993;-89
2023/03/17 03:17:35;;;;;;;12.38;8.15;;;;;;;4.45;77.30;99914.59;6109026;23;20001;-88
2023/03/17 03:20:01;;;;;;;18.42;9.88;;;;;;;4.58;76.48;99903.00;6108679;23;20020;-89
2023/03/17 03:22:26;;;;;;;14.13;9.05;;;;;;;4.62;76.70;99920.22;6109038;23;20005;-89
2023/03/17 03:24:52;;;;;;;18.83;10.40;;;;;;;4.51;77.70;99916.41;6109016;23;20020;-89
2023/03/17 03:27:17;;;;;;;14.25;7.93;;;;;;;4.44;78.12;99912.94;6109200;23;20064;-88
2023/03/17 03:29:42;;;;;;;11.43;7.45;;;;;;;4.31;77.74;99918.38;6125673;23;20013;-89
2023/03/17 03:32:08;;;;;;;10.57;6.82;;;;;;;4.23;78.01;99916.75;6084019;23;20002;-89
2023/03/17 03:34:34;;;;;;;10.13;6.72;;;;;;;4.48;77.05;99916.81;6083479;23;20028;-89
2023/03/17 03:36:59;;;;;;;13.32;7.53;;;;;;;4.37;78.26;99922.84;6108916;23;20008;-89
2023/03/17 03:39:25;;;;;;;14.48;7.63;;;;;;;4.28;78.41;99927.63;6086341;23;20001;-89
2023/03/17 03:41:50;;;;;;;10.52;7.35;;;;;;;4.19;77.14;99915.53;6108923;23;20451;-89
2023/03/17 03:44:16;;;;;;;12.05;7.50;;;;;;;4.30;77.34;99930.06;6109510;23;20076;-88
2023/03/17 03:46:41;;;;;;;12.13;6.50;;;;;;;4.51;76.22;99942.25;6108368;23;20001;-89
2023/03/17 03:49:07;;;;;;;12.25;7.63;;;;;;;4.42;77.70;99939.00;6084160;23;20059;-88
2023/03/17 03:51:32;;;;;;;15.05;9.73;;;;;;;4.29;77.48;99931.91;6084466;23;20397;-88
2023/03/17 03:53:58;;;;;;;18.40;10.25;;;;;;;4.39;77.68;99942.09;6084253;23;20424;-88
2023/03/17 03:56:23;;;;;;;16.25;9.93;;;;;;;4.33;77.80;99930.44;6108772;23;20380;-90
2023/03/17 03:58:50;;;;;;;15.07;9.18;;;;;;;4.40;77.86;99943.72;6084551;23;20408;-91
2023/03/17 04:01:15;;;;;;;16.70;9.20;;;;;;;4.40;77.47;99930.41;6109819;23;20121;-90
2023/03/17 04:03:41;;;;;;;13.88;8.32;;;;;;;4.34;78.03;99939.28;6108410;23;20052;-90
2023/03/17 04:06:06;;;;;;;19.27;9.15;;;;;;;4.24;78.32;99947.72;6084398;23;20001;-90
2023/03/17 04:08:32;;;;;;;13.40;7.85;;;;;;;4.28;77.79;99945.47;6084920;23;20025;-90
2023/03/17 04:10:57;;;;;;;15.82;8.40;;;;;;;3.99;79.71;99952.97;6084759;23;19998;-91
2023/03/17 04:13:23;;;;;;;13.38;7.63;;;;;;;3.92;79.80;99954.81;6085012;23;20002;-91
2023/03/17 04:15:48;;;;;;;12.93;7.95;;;;;;;3.70;80.85;99955.09;6084845;23;20013;-90
2023/03/17 04:18:17;;;;;;;14.15;8.52;;;;;;;3.84;80.95;99963.88;6084787;23;20002;-92
2023/03/17 04:20:42;;;;;;;14.30;8.50;;;;;;;4.07;79.42;99976.72;6107581;23;19997;-88
2023/03/17 04:23:10;;;;;;;14.93;7.25;;;;;;;4.04;79.43;99969.94;6083241;23;20452;-88
2023/03/17 04:25:36;;;;;;;12.02;7.55;;;;;;;4.01;79.17;99964.22;6108429;23;20016;-91
2023/03/17 04:28:02;;;;;;;16.05;8.15;;;;;;;4.00;79.06;99973.22;6085482;23;20044;-92
2023/03/17 04:30:28;;;;;;;12.05;7.38;;;;;;;3.97;79.75;99973.66;6109890;23;20057;-92
2023/03/17 04:32:53;;;;;;;10.98;7.60;;;;;;;3.96;78.86;99975.50;6109323;23;19997;-91
2023/03/17 04:35:20;;;;;;;11.07;7.45;;;;;;;3.94;79.01;99982.06;6108784;23;19997;-92
2023/03/17 04:37:46;;;;;;;12.52;7.57;;;;;;;3.99;79.07;99988.41;6109294;23;20005;-91
2023/03/17 04:40:12;;;;;;;13.65;8.57;;;;;;;4.00;78.90;99973.22;6085358;23;20459;-91
2023/03/17 04:42:38;;;;;;;11.95;7.28;;;;;;;4.17;78.44;99973.56;6109677;23;20005;-91
2023/03/17 04:45:05;;;;;;;17.25;9.13;;;;;;;4.29;77.52;99990.53;6108512;23;20045;-90
2023/03/17 04:47:30;;;;;;;13.13;8.88;;;;;;;4.34;77.53;99995.25;6085492;23;20155;-91
2023/03/17 04:49:56;;;;;;;14.52;8.57;;;;;;;4.39;76.62;99998.91;6108304;23;19997;-91
2023/03/17 04:52:21;;;;;;;14.57;8.90;;;;;;;4.31;77.38;99995.66;6109121;23;20413;-92
2023/03/17 04:54:47;;;;;;;15.02;9.32;;;;;;;4.15;78.17;100004.94;6086142;23;20415;-92
2023/03/17 04:57:12;;;;;;;14.85;9.27;;;;;;;4.07;77.76;99995.38;6109458;23;20420;-93
2023/03/17 04:59:38;;;;;;;26.52;16.10;;;;;;;4.18;77.43;100015.19;6108551;23;20001;-92
2023/03/17 05:02:03;;;;;;;16.70;9.63;;;;;;;4.10;78.21;100005.59;6132452;23;20499;-91
2023/03/17 05:04:32;;;;;;;22.77;11.60;;;;;;;4.08;78.24;100012.16;6109104;23;20004;-91
2023/03/17 05:06:57;;;;;;;17.80;10.65;;;;;;;3.92;78.93;100006.28;6133375;23;20449;-91
2023/03/17 05:09:24;;;;;;;14.52;8.88;;;;;;;4.01;79.07;100020.19;6134117;23;20036;-91
2023/03/17 05:11:50;;;;;;;11.50;7.90;;;;;;;4.00;78.95;100021.19;6109549;23;20024;-91
2023/03/17 05:14:16;;;;;;;16.67;8.70;;;;;;;4.08;78.72;100030.81;6109687;23;19998;-92
2023/03/17 05:16:41;;;;;;;12.60;8.32;;;;;;;4.01;78.63;100025.50;6084738;23;20052;-91
2023/03/17 05:19:07;;;;;;;16.52;9.00;;;;;;;4.07;78.35;100043.31;6110475;23;20001;-91
2023/03/17 05:21:32;;;;;;;15.45;9.00;;;;;;;3.88;78.60;100034.34;6085374;23;20001;-91
2023/03/17 05:23:58;;;;;;;17.73;11.15;;;;;;;3.85;78.90;100040.91;6110356;23;20052;-92
2023/03/17 05:26:23;;;;;;;15.43;8.95;;;;;;;3.83;79.00;100060.78;6134981;23;20021;-92
2023/03/17 05:28:49;;;;;;;15.88;8.38;;;;;;;3.92;78.52;100051.56;6116159;23;20463;-95
2023/03/17 05:31:14;;;;;;;13.63;7.97;;;;;;;4.01;78.26;100054.81;6088016;23;20424;-91
2023/03/17 05:33:40;;;;;;;12.98;7.93;;;;;;;3.93;78.03;100045.19;6111300;23;19998;-92
2023/03/17 05:36:06;;;;;;;14.85;8.45;;;;;;;4.04;77.93;100075.69;6086436;23;19998;-91
2023/03/17 05:38:31;;;;;;;12.10;8.40;;;;;;;4.08;77.46;100074.25;6111458;23;20009;-91
2023/03/17 05:40:57;;;;;;;14.35;7.97;;;;;;;3.91;77.50;100062.41;6086055;23;20001;-92
2023/03/17 05:43:23;;;;;;;14.60;7.72;;;;;;;3.93;77.74;100068.38;6088512;23;20404;-94
2023/03/17 05:45:49;;;;;;;15.13;8.73;;;;;;;3.91;78.72;100081.88;6088773;23;20009;-93
2023/03/17 05:48:15;;;;;;;11.73;7.53;;;;;;;3.88;78.12;100074.31;6091516;23;20088;-93
2023/03/17 05:50:41;;;;;;;13.38;9.32;;;;;;;3.75;78.96;100077.78;6116138;23;20029;-92
2023/03/17 05:53:07;;;;;;;14.55;8.07;;;;;;;3.82;78.19;100073.28;6088379;23;20028;-95
2023/03/17 05:55:32;;;;;;;11.90;7.13;;;;;;;4.07;75.80;100088.63;6115861;23;20016;-94
2023/03/17 05:57:59;;;;;;;322.67;89.72;;;;;;;4.19;74.43;100059.47;6117467;23;19998;-94
2023/03/17 06:00:27;;;;;;;14.45;7.90;;;;;;;4.32;75.64;100080.78;6119822;23;20008;-94
2023/03/17 06:02:53;;;;;;;13.23;8.00;;;;;;;4.26;76.79;100070.94;6114881;23;20025;-92
2023/03/17 06:05:18;;;;;;;14.73;7.95;;;;;;;4.34;74.93;100078.72;6087184;23;20006;-93
2023/03/17 06:07:44;;;;;;;14.07;7.60;;;;;;;4.40;71.97;100061.88;6089262;23;20040;-93
2023/03/17 06:10:10;;;;;;;14.43;8.10;;;;;;;4.53;71.99;100063.66;6089976;23;20002;-95
2023/03/17 06:12:36;;;;;;;12.88;6.95;;;;;;;4.58;71.55;100085.19;6113524;23;20037;-94
2023/03/17 06:15:02;;;;;;;20.55;9.48;;;;;;;4.96;71.00;100105.75;6088929;23;20073;-89
2023/03/17 06:17:27;;;;;;;11.10;7.05;;;;;;;5.07;70.45;100105.06;6133971;23;20421;-87
2023/03/17 06:19:56;;;;;;;16.73;8.80;;;;;;;4.90;71.50;100071.91;6111193;23;20009;-91
2023/03/17 06:22:24;;;;;;;11.57;7.07;;;;;;;5.23;70.91;100103.75;6115607;23;20092;-92
2023/03/17 06:24:52;;;;;;;10.32;6.18;;;;;;;5.32;70.70;100076.78;6115729;23;20448;-89
2023/03/17 06:27:18;;;;;;;11.65;7.00;;;;;;;5.56;69.16;100080.47;6093377;23;20001;-93
2023/03/17 06:29:47;;;;;;;11.70;7.57;;;;;;;5.66;69.10;100065.63;6143170;23;20044;-92
2023/03/17 06:32:13;;;;;;;13.43;8.23;;;;;;;5.83;68.04;100071.22;6092814;23;20038;-93
2023/03/17 06:34:41;;;;;;;13.30;6.60;;;;;;;6.21;65.47;100085.47;6116578;23;20009;-92
2023/03/17 06:37:07;;;;;;;14.60;7.95;;;;;;;6.45;65.56;100107.84;6118231;23;19981;-91
2023/03/17 06:39:33;;;;;;;14.02;8.77;;;;;;;6.41;64.74;100103.97;6122516;23;20001;-88
2023/03/17 06:41:58;;;;;;;13.25;7.88;;;;;;;6.42;63.75;100095.72;6088506;23;20459;-89
2023/03/17 06:44:24;;;;;;;17.73;7.32;;;;;;;6.52;63.20;100079.16;6138313;23;20028;-89
2023/03/17 06:46:50;;;;;;;16.60;7.65;;;;;;;6.62;63.27;100108.03;6113143;23;20096;-87
2023/03/17 06:49:15;;;;;;;9.82;6.18;;;;;;;6.67;63.03;100100.19;6115915;23;20355;-87
2023/03/17 06:51:47;;;;;;;12.65;7.45;;;;;;;6.72;62.61;100096.81;6114980;23;20400;-89
2023/03/17 06:54:13;;;;;;;12.93;6.13;;;;;;;6.83;62.87;100101.44;6139497;23;20002;-90
2023/03/17 06:56:39;;;;;;;11.27;6.00;;;;;;;6.84;63.85;100095.03;6142091;23;20029;-89
2023/03/17 06:59:14;;;;;;;12.82;7.13;;;;;;;7.07;62.99;100092.44;6117058;23;20005;-89
2023/03/17 07:01:40;;;;;;;13.93;6.38;;;;;;;7.01;62.31;100089.84;6146179;23;20033;-89
2023/03/17 07:04:46;;;;;;;10.07;5.93;;;;;;;7.22;61.40;100107.25;6126497;23;20013;-89
2023/03/17 07:07:12;;;;;;;10.88;6.22;;;;;;;7.19;61.37;100105.88;6147727;23;20054;-85
2023/03/17 07:09:38;;;;;;;18.10;7.05;;;;;;;7.03;61.63;100093.94;6114728;23;20002;-90
2023/03/17 07:12:04;;;;;;;13.18;6.35;;;;;;;7.11;61.50;100111.53;6117507;23;20025;-89
2023/03/17 07:14:36;;;;;;;8.98;6.18;;;;;;;6.91;61.39;100129.72;6108930;23;20002;-89
2023/03/17 07:17:03;;;;;;;8.00;6.03;;;;;;;6.95;61.63;100115.69;6117108;23;20002;-89
2023/03/17 07:19:30;;;;;;;9.32;5.93;;;;;;;6.95;61.31;100129.06;6094136;23;20026;-86
2023/03/17 07:21:55;;;;;;;9.65;5.82;;;;;;;7.01;60.67;100130.00;6120221;23;20011;-89
2023/03/17 07:24:21;;;;;;;9.27;5.97;;;;;;;6.95;61.59;100117.53;6124247;23;20005;-90
2023/03/17 07:26:58;;;;;;;12.63;6.88;;;;;;;7.13;61.26;100124.72;6115664;23;20001;-87
2023/03/17 07:29:35;;;;;;;12.80;6.63;;;;;;;6.89;62.67;100089.81;6150955;23;20022;-93
2023/03/17 07:32:05;;;;;;;10.77;6.63;;;;;;;6.85;62.55;100107.38;6124004;23;20000;-93
2023/03/17 07:34:31;;;;;;;32.92;17.05;;;;;;;6.82;62.32;100110.50;6121911;23;20064;-92
2023/03/17 07:37:25;;;;;;;10.57;7.30;;;;;;;6.78;63.92;100106.63;6127480;23;20001;-96
2023/03/17 07:42:31;;;;;;;10.93;6.07;;;;;;;6.73;62.76;100115.34;6151629;23;20013;-95
2023/03/17 07:50:21;;;;;;;9.55;5.80;;;;;;;6.78;62.99;100111.97;6170268;23;20025;-94
2023/03/17 07:53:13;;;;;;;8.48;5.90;;;;;;;6.85;62.08;100123.44;6151329;23;20014;-94
2023/03/17 07:55:50;;;;;;;7.00;5.20;;;;;;;6.60;63.08;100116.31;6176081;23;20017;-94
2023/03/17 07:58:21;;;;;;;13.07;6.57;;;;;;;6.66;63.31;100111.91;6155728;23;20019;-95
2023/03/17 08:00:50;;;;;;;9.05;6.47;;;;;;;6.50;63.58;100126.72;6149267;23;20070;-93
2023/03/17 08:03:18;;;;;;;9.55;5.72;;;;;;;6.61;63.33;100139.34;6128312;23;20498;-95
2023/03/17 08:05:44;;;;;;;7.35;5.18;;;;;;;6.69;62.42;100132.88;6120269;23;20006;-92
2023/03/17 08:08:10;;;;;;;7.97;5.28;;;;;;;6.52;62.11;100102.44;6122611;23;20001;-92
2023/03/17 08:10:41;;;;;;;10.45;5.25;;;;;;;6.35;63.13;100121.75;6095655;23;20068;-93
2023/03/17 08:18:25;;;;;;;10.15;5.05;;;;;;;6.43;64.73;100131.31;6148946;23;20092;-91
2023/03/17 08:21:44;;;;;;;6.93;4.85;;;;;;;6.44;64.98;100133.78;6101749;23;20388;-96
2023/03/17 08:29:42;;;;;;;6.20;4.47;;;;;;;6.32;64.97;100156.94;6227830;23;20112;-94
2023/03/17 08:32:17;;;;;;;7.20;5.03;;;;;;;6.27;65.38;100140.75;6150997;23;20000;-93
2023/03/17 08:34:43;;;;;;;7.22;4.97;;;;;;;5.90;65.68;100134.50;6152043;23;20415;-91
2023/03/17 08:37:08;;;;;;;7.82;5.43;;;;;;;6.00;66.06;100138.31;6173299;23;20024;-92
2023/03/17 08:39:35;;;;;;;6.97;5.35;;;;;;;6.16;65.78;100136.13;6157546;23;20007;-95
2023/03/17 08:42:00;;;;;;;7.60;5.32;;;;;;;6.35;65.33;100148.50;6147297;23;20031;-92
2023/03/17 08:44:28;;;;;;;10.73;6.95;;;;;;;6.50;66.11;100156.16;6171663;23;20095;-95
2023/03/17 08:47:03;;;;;;;7.93;5.38;;;;;;;6.27;65.29;100122.03;6205345;23;19997;-90
2023/03/17 08:49:30;;;;;;;7.90;5.25;;;;;;;6.37;65.56;100111.66;6146396;23;20004;-87
2023/03/17 08:51:58;;;;;;;7.72;5.40;;;;;;;6.83;63.72;100136.22;6175454;23;20000;-88
2023/03/17 08:54:44;;;;;;;8.10;5.63;;;;;;;6.93;63.37;100125.81;6183787;23;19996;-88
2023/03/17 08:57:09;;;;;;;8.32;5.35;;;;;;;6.80;63.93;100137.47;6191425;23;20020;-91
2023/03/17 08:59:41;;;;;;;8.07;5.10;;;;;;;6.49;63.67;100111.69;6178161;23;20035;-90
2023/03/17 09:02:11;;;;;;;7.67;5.50;;;;;;;6.82;63.87;100131.91;6171694;23;20012;-92
2023/03/17 09:04:40;;;;;;;10.80;5.25;;;;;;;6.79;63.54;100129.69;6143891;23;20252;-91
2023/03/17 09:07:05;;;;;;;14.63;7.18;;;;;;;6.76;64.82;100146.19;6144761;23;20023;-88
2023/03/17 09:09:35;;;;;;;10.60;6.60;;;;;;;6.57;64.36;100108.72;6168919;23;20004;-91
2023/03/17 09:12:03;;;;;;;9.27;6.28;;;;;;;6.54;64.11;100105.69;6147996;23;20001;-91
2023/03/17 09:14:28;;;;;;;11.13;7.53;;;;;;;6.91;64.00;100132.41;6158650;23;20443;-91
2023/03/17 09:16:59;;;;;;;8.93;6.10;;;;;;;6.80;63.56;100129.44;6176032;23;20005;-91
2023/03/17 09:19:25;;;;;;;17.60;10.35;;;;;;;6.95;62.95;100110.34;6153871;23;20004;-90
2023/03/17 09:21:54;;;;;;;12.32;6.53;;;;;;;7.01;61.77;100122.78;6147644;23;20031;-91
2023/03/17 09:24:22;;;;;;;12.25;6.72;;;;;;;6.72;62.67;100112.88;6171300;23;20004;-91
2023/03/17 09:26:47;;;;;;;9.00;5.85;;;;;;;6.68;62.54;100102.63;6145895;23;20435;-89
2023/03/17 09:29:19;;;;;;;10.15;6.55;;;;;;;6.81;62.72;100115.03;6153191;23;20040;-91
2023/03/17 09:31:48;;;;;;;8.65;5.97;;;;;;;7.06;61.68;100147.03;6209315;23;20051;-94
2023/03/17 09:34:13;;;;;;;9.63;5.82;;;;;;;7.16;61.64;100109.00;6197749;23;19997;-95
2023/03/17 09:36:42;;;;;;;8.88;6.18;;;;;;;7.14;61.06;100111.09;6176531;23;20091;-90
2023/03/17 09:39:10;;;;;;;6.63;4.85;;;;;;;7.30;60.65;100120.34;6182204;23;20000;-89
2023/03/17 09:41:51;;;;;;;31.15;11.13;;;;;;;7.49;60.74;100131.81;6169050;23;20009;-90
2023/03/17 09:44:29;;;;;;;12.05;6.75;;;;;;;7.76;60.46;100131.38;6193542;23;20005;-90
2023/03/17 09:47:20;;;;;;;8.32;5.60;;;;;;;7.77;59.95;100133.03;6218147;23;20027;-90
2023/03/17 09:49:57;;;;;;;10.32;6.45;;;;;;;7.76;60.03;100116.16;6193119;23;20015;-90
2023/03/17 09:52:33;;;;;;;9.05;5.85;;;;;;;7.75;59.25;100116.38;6173898;23;20004;-94
2023/03/17 09:54:59;;;;;;;7.72;5.38;;;;;;;8.02;58.47;100127.47;6169323;23;20027;-91
2023/03/17 09:57:29;;;;;;;21.05;13.35;;;;;;;7.96;59.14;100129.19;6144461;23;20074;-90
2023/03/17 10:00:21;;;;;;;7.25;5.53;;;;;;;7.83;57.54;100098.06;6196196;23;20004;-90
2023/03/17 10:02:57;;;;;;;6.60;4.80;;;;;;;8.03;56.85;100107.63;6181376;23;19996;-87
2023/03/17 10:05:34;;;;;;;6.65;4.57;;;;;;;7.98;58.74;100094.94;6172134;23;20040;-88
2023/03/17 10:08:33;;;;;;;7.38;4.80;;;;;;;8.41;58.70;100117.09;6172375;23;20076;-94
2023/03/17 10:11:04;;;;;;;7.82;5.35;;;;;;;8.58;55.55;100109.13;6228286;23;19996;-96
2023/03/17 10:13:41;;;;;;;7.90;5.60;;;;;;;8.65;56.04;100109.78;6203046;23;20001;-94
2023/03/17 10:16:13;;;;;;;8.07;5.03;;;;;;;8.56;55.72;100084.38;6231503;23;20024;-96
2023/03/17 10:19:00;;;;;;;10.15;7.25;;;;;;;8.65;55.26;100110.63;6178445;23;19992;-96
2023/03/17 10:21:28;;;;;;;11.65;4.72;;;;;;;8.55;55.66;100090.78;6204244;23;20005;-89
2023/03/17 10:23:54;;;;;;;6.05;4.53;;;;;;;8.22;56.45;100114.53;6173060;23;20395;-89
2023/03/17 10:26:41;;;;;;;5.35;4.28;;;;;;;8.40;56.30;100099.31;6172791;23;20004;-89
2023/03/17 10:29:13;;;;;;;8.02;4.10;;;;;;;8.37;55.50;100097.13;6168937;23;20016;-89
2023/03/17 10:31:39;;;;;;;6.22;3.97;;;;;;;8.37;54.76;100091.75;6141840;23;20004;-90
2023/03/17 10:34:36;;;;;;;8.02;5.00;;;;;;;8.66;55.76;100079.22;6159801;23;20030;-96
2023/03/17 10:37:23;;;;;;;5.68;3.72;;;;;;;8.69;56.16;100095.69;6088073;23;20038;-90
2023/03/17 10:40:08;;;;;;;;;;;;;;;;;;;;;
2023/03/17 10:43:15;;;;;;;7.35;3.20;;;;;;;8.78;54.07;100097.97;6187535;23;20000;-96
2023/03/17 10:45:46;;;;;;;5.13;3.30;;;;;;;8.99;50.33;100073.16;6202465;23;20439;-94
2023/03/17 10:55:01;;;;;;;8.20;4.17;;;;;;;8.77;52.75;100069.50;6200083;23;20020;-96
2023/03/17 10:57:33;;;;;;;7.35;4.20;;;;;;;9.03;52.38;100095.78;6172042;23;20049;-94
2023/03/17 11:00:00;;;;;;;7.63;4.88;;;;;;;8.59;53.58;100082.06;6177566;23;20013;-94
2023/03/17 11:02:37;;;;;;;7.25;4.10;;;;;;;8.36;52.89;100071.31;6181923;23;20001;-93
2023/03/17 11:05:20;;;;;;;7.60;5.25;;;;;;;8.25;54.61;100083.72;6182537;23;19997;-95
2023/03/17 11:07:51;;;;;;;6.43;4.43;;;;;;;8.10;54.10;100065.44;6199156;23;20005;-95
2023/03/17 11:10:22;;;;;;;5.87;3.67;;;;;;;8.36;53.70;100090.91;6171146;23;20065;-92
2023/03/17 11:12:52;;;;;;;9.85;4.22;;;;;;;8.23;53.58;100054.44;6172183;23;20011;-96
2023/03/17 11:15:24;;;;;;;5.72;3.75;;;;;;;8.23;54.30;100072.41;6172822;23;20004;-93
2023/03/17 11:18:12;;;;;;;6.65;4.13;;;;;;;8.26;54.09;100093.41;6177072;23;20016;-94
2023/03/17 11:20:37;;;;;;;7.07;3.88;;;;;;;8.45;53.97;100097.59;6192688;23;20005;-92
2023/03/17 11:23:06;;;;;;;4.28;3.38;;;;;;;8.48;53.43;100097.13;6166163;23;20005;-90
2023/03/17 11:25:33;;;;;;;7.95;4.75;;;;;;;8.46;54.98;100103.78;6198650;23;20004;-88
2023/03/17 11:28:01;;;;;;;22.10;11.95;;;;;;;8.46;55.38;100091.16;6171618;23;20005;-87
2023/03/17 11:30:51;;;;;;;9.15;5.72;;;;;;;8.28;53.49;100077.91;6199880;23;20013;-94
2023/03/17 11:33:42;;;;;;;10.98;5.03;;;;;;;8.63;54.08;100095.78;6197866;23;20001;-94
2023/03/17 11:36:39;;;;;;;6.00;4.47;;;;;;;8.63;53.80;100093.94;6151361;23;20001;-96
2023/03/17 11:39:43;;;;;;;17.42;13.75;;;;;;;8.55;55.02;100088.13;6197104;23;20348;-93
2023/03/17 11:42:17;;;;;;;6.82;4.82;;;;;;;8.54;54.76;100087.31;6198845;23;20155;-96
2023/03/17 11:44:46;;;;;;;8.60;5.75;;;;;;;8.51;55.81;100087.78;6195295;23;20023;-93
2023/03/17 11:47:44;;;;;;;8.60;4.18;;;;;;;8.29;55.50;100084.88;6192248;23;20013;-93
2023/03/17 11:50:26;;;;;;;7.93;4.40;;;;;;;8.18;56.24;100085.72;6199392;23;20021;-90
2023/03/17 11:53:03;;;;;;;6.75;4.82;;;;;;;8.07;56.98;100087.34;6191009;23;20372;-91
2023/03/17 11:58:04;;;;;;;10.07;5.63;;;;;;;7.91;57.20;100067.44;6142014;23;20368;-90
2023/03/17 12:00:34;;;;;;;9.82;5.15;;;;;;;8.05;57.23;100071.50;6086704;23;20090;-91
2023/03/17 12:03:19;;;;;;;7.93;4.95;;;;;;;8.20;57.06;100091.66;6087218;23;20022;-94
2023/03/17 12:05:54;;;;;;;9.05;5.22;;;;;;;8.13;57.04;100069.50;6114487;23;20029;-96
2023/03/17 12:08:32;;;;;;;8.80;4.75;;;;;;;7.75;55.81;100073.47;6114360;23;20026;-96
2023/03/17 12:11:44;;;;;;;9.23;5.88;;;;;;;7.56;56.98;100052.13;6119647;23;20346;-94
2023/03/17 12:14:25;;;;;;;8.23;5.72;;;;;;;7.45;59.13;100063.63;6099560;23;20002;-90
2023/03/17 12:20:05;;;;;;;6.97;5.03;;;;;;;7.69;57.58;100053.78;6159110;23;20037;-91