Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 14:44:39;;;;;;;68.00;24.30;;;;;;;15.32;41.03;98995.72;5031622;28;20037;-84
2022/03/29 14:47:07;;;;;;;75.82;25.80;;;;;;;15.38;40.90;98999.47;4981973;28;20099;-85
2022/03/29 14:49:33;;;;;;;67.35;24.77;;;;;;;15.41;40.81;98985.72;5001491;28;20125;-85
2022/03/29 14:52:00;;;;;;;70.32;26.05;;;;;;;15.46;40.56;98987.84;4986903;28;20088;-84
2022/03/29 14:54:27;;;;;;;72.75;25.88;;;;;;;15.46;40.49;98977.13;4969157;28;20123;-85
2022/03/29 14:56:54;;;;;;;68.55;24.20;;;;;;;15.48;40.31;98975.09;4974784;28;20049;-86
2022/03/29 14:59:22;;;;;;;61.35;22.17;;;;;;;15.50;39.44;98973.06;4974533;28;20115;-84
2022/03/29 15:01:49;;;;;;;59.22;22.17;;;;;;;15.54;39.68;98960.97;5004004;28;20041;-85
2022/03/29 15:04:17;;;;;;;62.35;22.48;;;;;;;15.58;39.33;98963.06;4999737;28;20049;-85
2022/03/29 15:06:45;;;;;;;58.38;22.10;;;;;;;15.63;38.99;98966.00;5017109;28;20560;-85
2022/03/29 15:09:12;;;;;;;59.80;24.27;;;;;;;15.63;38.93;98968.69;5012289;28;20469;-85
2022/03/29 15:11:39;;;;;;;58.28;23.50;;;;;;;15.67;39.27;98962.94;5012522;28;20040;-87
2022/03/29 15:14:06;;;;;;;70.47;24.98;;;;;;;15.73;38.80;98960.38;4984823;28;20558;-86
2022/03/29 15:16:32;;;;;;;64.78;23.50;;;;;;;15.71;38.89;98961.59;4991262;28;20124;-86
2022/03/29 15:19:06;;;;;;;58.33;23.42;;;;;;;15.70;38.33;98963.44;4974932;28;20122;-86
2022/03/29 15:21:34;;;;;;;50.67;21.35;;;;;;;15.79;37.96;98956.94;4989753;28;20456;-87
2022/03/29 15:24:01;;;;;;;49.33;20.95;;;;;;;15.83;37.06;98944.00;5015965;28;20550;-84
2022/03/29 15:26:27;;;;;;;54.78;22.63;;;;;;;15.81;37.80;98938.84;4985066;28;20052;-84
2022/03/29 15:28:54;;;;;;;45.05;19.55;;;;;;;15.93;37.47;98927.63;4999325;28;20517;-83
2022/03/29 15:31:21;;;;;;;50.80;19.80;;;;;;;15.83;37.41;98934.13;5004934;28;20045;-84
2022/03/29 15:33:48;;;;;;;51.22;20.02;;;;;;;15.89;37.65;98915.63;4987474;28;20370;-84
2022/03/29 15:36:15;;;;;;;51.72;19.75;;;;;;;15.86;36.88;98919.53;4985658;28;20041;-85
2022/03/29 15:38:43;;;;;;;46.20;18.70;;;;;;;15.82;36.89;98924.44;5003399;28;20083;-85
2022/03/29 15:41:12;;;;;;;45.95;18.92;;;;;;;15.80;37.20;98910.44;4990878;28;20044;-85
2022/03/29 15:43:40;;;;;;;54.97;20.08;;;;;;;15.93;36.78;98911.56;5001808;28;20057;-84
2022/03/29 15:46:07;;;;;;;41.03;15.93;;;;;;;15.86;36.95;98899.97;4988002;28;20037;-85
2022/03/29 15:48:34;;;;;;;49.05;18.67;;;;;;;15.89;37.08;98907.59;4999881;28;20046;-85
2022/03/29 15:51:01;;;;;;;51.45;20.55;;;;;;;15.89;37.83;98902.25;5013749;28;20084;-84
2022/03/29 15:53:31;;;;;;;47.13;18.85;;;;;;;15.85;38.32;98899.16;5002824;28;20041;-85
2022/03/29 15:55:58;;;;;;;43.90;18.23;;;;;;;15.87;37.87;98906.97;4989057;28;20055;-85
2022/03/29 15:58:26;;;;;;;42.60;16.88;;;;;;;15.87;38.09;98905.13;5006101;28;20048;-86
2022/03/29 16:01:13;;;;;;;35.17;13.60;;;;;;;15.96;37.67;98898.59;4988489;28;20071;-85
2022/03/29 16:03:40;;;;;;;31.85;14.75;;;;;;;15.93;38.46;98895.50;4990145;28;20041;-85
2022/03/29 16:06:07;;;;;;;38.72;14.25;;;;;;;15.91;38.54;98908.25;5012005;28;20040;-85
2022/03/29 16:08:36;;;;;;;32.50;14.23;;;;;;;15.94;38.56;98897.16;5022163;28;20052;-85
2022/03/29 16:11:03;;;;;;;27.58;11.77;;;;;;;15.96;38.62;98895.94;4996997;28;20131;-85
2022/03/29 16:13:30;;;;;;;29.98;14.65;;;;;;;15.98;38.93;98895.75;5013787;28;20103;-85
2022/03/29 16:15:58;;;;;;;32.20;13.60;;;;;;;15.98;38.77;98893.91;4979271;28;20843;-85
2022/03/29 16:18:25;;;;;;;29.65;14.68;;;;;;;16.00;38.31;98886.50;5014211;28;20041;-85
2022/03/29 16:20:53;;;;;;;35.80;14.80;;;;;;;16.03;38.35;98885.28;5036261;28;20053;-85
2022/03/29 16:23:20;;;;;;;30.17;13.80;;;;;;;16.04;38.99;98893.09;5002834;28;20048;-85
2022/03/29 16:25:48;;;;;;;29.95;12.85;;;;;;;16.06;39.12;98895.59;4990364;28;20041;-85
2022/03/29 16:28:14;;;;;;;26.90;13.57;;;;;;;16.06;38.87;98891.06;5002876;28;22244;-85
2022/03/29 16:30:41;;;;;;;33.20;15.32;;;;;;;16.16;38.59;98889.91;5017304;28;20045;-85
2022/03/29 16:33:08;;;;;;;36.28;15.52;;;;;;;16.09;38.41;98889.03;5000598;28;20037;-83
2022/03/29 16:35:36;;;;;;;35.42;15.50;;;;;;;16.08;38.56;98884.69;5016589;28;20049;-86
2022/03/29 16:38:03;;;;;;;37.83;15.05;;;;;;;16.08;38.46;98887.34;4990915;28;20048;-85
2022/03/29 16:40:35;;;;;;;32.55;15.25;;;;;;;16.07;38.49;98889.22;4982455;28;20052;-85
2022/03/29 16:43:06;;;;;;;34.30;15.13;;;;;;;16.03;38.32;98879.94;4989022;28;20037;-85
2022/03/29 16:45:36;;;;;;;31.33;14.32;;;;;;;16.06;38.63;98890.25;4989120;28;20049;-85
2022/03/29 16:48:05;;;;;;;37.38;16.23;;;;;;;16.06;38.60;98876.84;5014390;28;20049;-85
2022/03/29 16:50:32;;;;;;;38.03;15.15;;;;;;;16.05;38.90;98877.88;5033069;28;20049;-86
2022/03/29 16:53:05;;;;;;;33.80;14.85;;;;;;;16.08;39.15;98892.72;5001920;28;20045;-86
2022/03/29 16:55:33;;;;;;;34.42;13.95;;;;;;;16.06;39.10;98888.41;4983147;28;20054;-84
2022/03/29 16:58:00;;;;;;;32.45;13.93;;;;;;;16.09;39.18;98889.03;4994852;28;20045;-85
2022/03/29 17:00:27;;;;;;;31.77;15.10;;;;;;;16.09;39.03;98889.03;4994395;28;20053;-87
2022/03/29 17:02:56;;;;;;;30.92;14.38;;;;;;;16.09;39.66;98899.75;5002776;28;20094;-87
2022/03/29 17:05:25;;;;;;;30.08;13.07;;;;;;;16.10;39.91;98899.53;4999835;28;20037;-88
2022/03/29 17:07:52;;;;;;;31.90;14.00;;;;;;;16.09;39.54;98894.38;5007611;28;20049;-88
2022/03/29 17:10:20;;;;;;;30.83;13.82;;;;;;;16.06;39.96;98891.06;4992293;28;20095;-91
2022/03/29 17:12:47;;;;;;;39.45;15.18;;;;;;;16.06;39.46;98895.59;5016780;28;20048;-87
2022/03/29 17:15:14;;;;;;;32.78;14.45;;;;;;;16.09;39.63;98897.06;4976047;28;20049;-88
2022/03/29 17:17:43;;;;;;;30.20;13.35;;;;;;;16.08;40.07;98890.88;5003994;28;20057;-86
2022/03/29 17:20:13;;;;;;;30.85;13.05;;;;;;;16.10;40.55;98896.03;5020459;28;20103;-88
2022/03/29 17:22:41;;;;;;;31.15;13.90;;;;;;;16.09;40.06;98895.22;4987294;28;20037;-87
2022/03/29 17:25:09;;;;;;;33.17;13.32;;;;;;;16.10;40.12;98896.03;5014780;28;20053;-87
2022/03/29 17:27:38;;;;;;;27.02;12.90;;;;;;;16.10;40.33;98891.50;4987963;28;20112;-86
2022/03/29 17:30:07;;;;;;;28.63;14.27;;;;;;;16.09;40.40;98889.84;5019324;28;20556;-87
2022/03/29 17:32:35;;;;;;;32.95;14.85;;;;;;;16.10;40.04;98891.50;4998534;28;20057;-89
2022/03/29 17:35:06;;;;;;;28.77;12.82;;;;;;;16.10;40.62;98893.34;5008714;28;20513;-88
2022/03/29 17:37:33;;;;;;;28.63;13.60;;;;;;;16.09;40.87;98889.03;5031169;28;20064;-88
2022/03/29 17:40:00;;;;;;;23.42;11.77;;;;;;;16.09;41.16;98886.34;4999783;28;20501;-87
2022/03/29 17:42:26;;;;;;;29.00;12.10;;;;;;;16.07;41.27;98883.84;5005685;28;20045;-88
2022/03/29 17:44:53;;;;;;;26.52;13.15;;;;;;;16.08;41.39;98892.72;4987067;28;20041;-88
2022/03/29 17:47:21;;;;;;;24.55;12.25;;;;;;;16.05;41.54;98889.44;5003223;28;20056;-88
2022/03/29 17:49:49;;;;;;;23.98;12.65;;;;;;;16.05;41.50;98892.09;5005674;28;20488;-88
2022/03/29 17:52:17;;;;;;;34.13;16.25;;;;;;;16.09;41.01;98883.69;5018405;28;20485;-87
2022/03/29 17:54:44;;;;;;;38.28;17.05;;;;;;;16.04;41.23;98887.75;5014127;28;20037;-87
2022/03/29 17:57:11;;;;;;;38.17;17.83;;;;;;;16.01;41.40;98885.47;5006602;28;20098;-88
2022/03/29 17:59:38;;;;;;;35.45;15.45;;;;;;;16.02;41.23;98888.97;5006257;28;20049;-88
2022/03/29 18:02:07;;;;;;;37.85;16.17;;;;;;;16.00;41.22;98889.19;5001492;28;20521;-87
2022/03/29 18:04:35;;;;;;;45.83;18.80;;;;;;;16.03;41.78;98893.31;5018816;28;20048;-88
2022/03/29 18:07:02;;;;;;;39.92;19.73;;;;;;;16.02;41.75;98894.31;5002903;28;20087;-88
2022/03/29 18:09:30;;;;;;;35.67;17.75;;;;;;;16.03;41.99;98896.00;5014306;28;20064;-88
2022/03/29 18:12:02;;;;;;;41.78;19.00;;;;;;;16.03;41.71;98891.47;5030953;28;20041;-88
2022/03/29 18:14:32;;;;;;;30.95;15.85;;;;;;;16.00;42.16;98896.38;4991080;28;20080;-86
2022/03/29 18:16:59;;;;;;;37.05;17.63;;;;;;;16.03;42.06;98893.31;4976718;28;20053;-84
2022/03/29 18:19:28;;;;;;;36.65;17.08;;;;;;;16.02;42.22;98894.31;5003221;28;20123;-86
2022/03/29 18:21:54;;;;;;;45.05;20.60;;;;;;;16.03;42.13;98894.16;5020055;28;20045;-86
2022/03/29 18:24:21;;;;;;;42.78;18.88;;;;;;;16.03;42.03;98893.31;5016431;28;20421;-85
2022/03/29 18:26:50;;;;;;;40.33;19.52;;;;;;;16.04;42.01;98892.28;5000052;28;20447;-86
2022/03/29 18:29:34;;;;;;;40.20;19.85;;;;;;;16.02;42.34;98889.78;4953914;28;20115;-86
2022/03/29 18:32:02;;;;;;;45.45;19.48;;;;;;;16.04;42.29;98885.06;4987669;28;20128;-86
2022/03/29 18:34:29;;;;;;;46.58;19.83;;;;;;;16.04;42.22;98894.97;4981164;28;20049;-86
2022/03/29 18:36:58;;;;;;;43.33;20.70;;;;;;;16.04;42.28;98890.44;5017593;28;20049;-86
2022/03/29 18:39:57;;;;;;;44.83;21.25;;;;;;;15.89;42.79;98900.41;5021715;28;20172;-85
2022/03/29 18:42:25;;;;;;;41.95;20.67;;;;;;;16.03;42.34;98896.00;4958620;28;20045;-86
2022/03/29 18:44:51;;;;;;;44.20;21.77;;;;;;;16.02;42.52;98892.47;4997106;28;20045;-87
2022/03/29 18:47:18;;;;;;;43.30;21.77;;;;;;;16.04;42.42;98897.66;5036338;28;20045;-86
2022/03/29 18:49:45;;;;;;;49.13;21.25;;;;;;;16.05;42.55;98893.94;5014207;28;20422;-86
2022/03/29 18:52:14;;;;;;;41.20;20.05;;;;;;;16.05;42.76;98893.94;5000559;28;20065;-86
2022/03/29 18:54:42;;;;;;;45.70;18.92;;;;;;;16.05;43.22;98899.28;5012799;28;20405;-86
2022/03/29 18:57:11;;;;;;;33.92;17.48;;;;;;;16.05;42.98;98899.28;4981722;28;20084;-86
2022/03/29 18:59:37;;;;;;;34.05;17.30;;;;;;;16.03;43.22;98902.19;5000466;28;20044;-85
2022/03/29 19:02:04;;;;;;;36.20;18.35;;;;;;;16.03;43.20;98894.16;4998643;28;20118;-86
2022/03/29 19:04:33;;;;;;;37.50;18.25;;;;;;;16.03;43.22;98891.47;4998153;28;20449;-86
2022/03/29 19:07:05;;;;;;;38.20;18.27;;;;;;;16.03;43.28;98896.00;4978841;28;20041;-86
2022/03/29 19:09:57;;;;;;;39.78;18.02;;;;;;;15.87;43.95;98897.09;5015915;28;20052;-86
2022/03/29 19:12:24;;;;;;;40.55;18.80;;;;;;;16.00;44.14;98893.69;4952809;28;20136;-86
2022/03/29 19:15:16;;;;;;;41.47;19.10;;;;;;;15.84;44.34;98903.66;5014035;28;20045;-86
2022/03/29 19:17:44;;;;;;;39.15;18.42;;;;;;;15.99;44.15;98894.72;4976439;28;20044;-86
2022/03/29 19:20:11;;;;;;;40.10;18.10;;;;;;;15.99;44.58;98906.25;4996808;28;20038;-86
2022/03/29 19:22:39;;;;;;;35.63;16.95;;;;;;;15.98;44.57;98896.56;5018009;28;22362;-86
2022/03/29 19:25:07;;;;;;;39.28;17.98;;;;;;;15.98;44.43;98901.09;5009756;28;20041;-87
2022/03/29 19:27:35;;;;;;;41.13;19.05;;;;;;;15.97;44.76;98889.53;4998757;28;20501;-86
2022/03/29 19:30:03;;;;;;;39.55;18.15;;;;;;;15.98;44.62;98896.56;4986985;28;20091;-86
2022/03/29 19:32:30;;;;;;;35.85;18.65;;;;;;;15.96;44.83;98887.91;5019874;28;20067;-85
2022/03/29 19:34:57;;;;;;;35.03;18.20;;;;;;;15.98;44.75;98887.72;4998379;28;20065;-86
2022/03/29 19:37:24;;;;;;;38.85;18.73;;;;;;;15.97;44.96;98880.69;5028439;28;20121;-86
2022/03/29 19:39:52;;;;;;;35.65;17.10;;;;;;;15.96;44.75;98879.88;5013858;28;20069;-86
2022/03/29 19:42:25;;;;;;;37.22;18.70;;;;;;;15.95;44.70;98875.56;5007513;28;20094;-86
2022/03/29 19:44:57;;;;;;;42.33;19.73;;;;;;;15.95;44.74;98875.56;4988465;28;20049;-87
2022/03/29 19:47:30;;;;;;;39.17;19.27;;;;;;;15.95;44.79;98864.84;5015975;28;20098;-85
2022/03/29 19:49:59;;;;;;;42.65;19.33;;;;;;;15.95;44.76;98862.16;5006794;28;20037;-85
2022/03/29 19:52:26;;;;;;;38.60;20.42;;;;;;;15.96;44.88;98860.31;5000122;28;20041;-86
2022/03/29 19:54:57;;;;;;;43.70;22.08;;;;;;;15.95;45.30;98864.84;4995471;28;20049;-86
2022/03/29 19:57:24;;;;;;;41.63;21.05;;;;;;;15.94;45.48;98854.31;4990181;28;20046;-86
2022/03/29 19:59:52;;;;;;;38.50;20.23;;;;;;;15.94;45.48;98852.47;5013488;28;20083;-87
2022/03/29 20:02:19;;;;;;;48.00;22.17;;;;;;;15.92;45.59;98859.03;5015369;28;20069;-87
2022/03/29 20:04:46;;;;;;;49.65;24.00;;;;;;;15.93;45.53;98855.34;5021059;28;20490;-87
2022/03/29 20:07:15;;;;;;;45.72;24.02;;;;;;;15.93;45.75;98853.50;5015240;28;20596;-87
2022/03/29 20:09:42;;;;;;;42.92;22.85;;;;;;;15.93;45.60;98853.50;5031914;28;20046;-87
2022/03/29 20:12:09;;;;;;;51.50;22.63;;;;;;;15.93;45.71;98844.63;5033390;28;20057;-87
2022/03/29 20:14:36;;;;;;;52.63;23.75;;;;;;;15.93;45.84;98844.63;4993371;28;20481;-85
2022/03/29 20:17:05;;;;;;;51.42;24.23;;;;;;;15.92;46.11;98842.97;5020906;28;20048;-86
2022/03/29 20:19:32;;;;;;;44.53;24.23;;;;;;;15.91;46.54;98847.50;4990993;28;20097;-86
2022/03/29 20:22:01;;;;;;;45.95;22.85;;;;;;;15.91;46.12;98846.69;4983813;28;20519;-86
2022/03/29 20:24:30;;;;;;;48.88;23.27;;;;;;;15.85;46.13;98842.94;5002807;28;20048;-86
2022/03/29 20:26:57;;;;;;;47.80;23.20;;;;;;;15.86;46.33;98844.56;5019085;28;22440;-85
2022/03/29 20:29:26;;;;;;;41.90;21.15;;;;;;;15.86;46.39;98836.53;5025494;28;20045;-86
2022/03/29 20:31:56;;;;;;;39.40;19.23;;;;;;;15.87;45.98;98840.03;5013563;28;20120;-86
2022/03/29 20:34:24;;;;;;;36.47;18.63;;;;;;;15.88;46.30;98839.03;5016476;28;20128;-86
2022/03/29 20:36:51;;;;;;;40.25;20.20;;;;;;;15.88;46.21;98836.38;5007933;28;20045;-86
2022/03/29 20:39:19;;;;;;;41.35;20.30;;;;;;;15.88;46.24;98831.81;5017287;28;20493;-86
2022/03/29 20:41:46;;;;;;;39.35;18.52;;;;;;;15.87;45.95;98827.47;5018910;28;20095;-86
2022/03/29 20:44:14;;;;;;;51.05;21.13;;;;;;;15.88;46.17;98831.00;5034720;28;20057;-86
2022/03/29 20:46:40;;;;;;;42.13;19.60;;;;;;;15.86;46.29;98823.16;5009567;28;20482;-86
2022/03/29 20:49:08;;;;;;;36.67;18.75;;;;;;;15.80;46.50;98822.09;4984714;28;20409;-86
2022/03/29 20:51:35;;;;;;;41.53;19.33;;;;;;;15.81;46.46;98828.25;4994313;28;20095;-86
2022/03/29 20:54:04;;;;;;;38.38;19.02;;;;;;;15.83;46.61;98836.94;5004096;28;20488;-86
2022/03/29 20:56:31;;;;;;;40.47;20.05;;;;;;;15.84;46.29;98825.19;5002929;28;20054;-85
2022/03/29 20:58:58;;;;;;;40.42;20.05;;;;;;;15.83;46.67;98823.56;5018283;28;20561;-86
2022/03/29 21:01:25;;;;;;;42.50;19.98;;;;;;;15.82;46.32;98830.75;5037597;28;20049;-87
2022/03/29 21:03:53;;;;;;;42.85;21.02;;;;;;;15.82;46.50;98822.72;5004990;28;20044;-86
2022/03/29 21:06:20;;;;;;;42.70;21.88;;;;;;;15.81;46.42;98823.72;5007123;28;20041;-87
2022/03/29 21:08:47;;;;;;;45.25;20.58;;;;;;;15.82;46.71;98825.41;5000601;28;20052;-87
2022/03/29 21:11:17;;;;;;;46.97;22.45;;;;;;;15.79;46.83;98816.91;5014536;28;20041;-86
2022/03/29 21:13:45;;;;;;;47.25;20.58;;;;;;;15.81;47.04;98828.25;5011289;28;20727;-86
2022/03/29 21:16:13;;;;;;;43.50;21.33;;;;;;;15.80;47.00;98824.78;5026312;28;20045;-87
2022/03/29 21:18:40;;;;;;;47.10;21.40;;;;;;;15.79;46.89;98824.94;5001978;28;20148;-86
2022/03/29 21:21:08;;;;;;;41.05;20.15;;;;;;;15.79;46.92;98833.81;5029317;28;20139;-87
2022/03/29 21:23:35;;;;;;;41.03;20.45;;;;;;;15.78;46.95;98826.81;5009994;28;20438;-85
2022/03/29 21:26:04;;;;;;;43.00;21.20;;;;;;;15.78;47.16;98820.63;4998305;28;20559;-86
2022/03/29 21:28:36;;;;;;;42.72;22.33;;;;;;;15.74;47.23;98827.38;5033997;28;20099;-86
2022/03/29 21:31:04;;;;;;;41.90;20.20;;;;;;;15.76;47.38;98825.34;4986584;28;20107;-86
2022/03/29 21:33:32;;;;;;;41.15;21.40;;;;;;;15.75;47.36;98826.38;5022372;28;20045;-86
2022/03/29 21:35:59;;;;;;;42.13;21.42;;;;;;;15.73;47.61;98818.53;5012116;28;20049;-86
2022/03/29 21:38:26;;;;;;;40.42;21.65;;;;;;;15.72;47.32;98822.25;4995425;28;20053;-87
2022/03/29 21:40:53;;;;;;;42.80;20.90;;;;;;;15.72;47.40;98816.03;5023788;28;20053;-86
2022/03/29 21:43:20;;;;;;;41.33;20.67;;;;;;;15.72;47.27;98819.56;4995043;28;20106;-86
2022/03/29 21:45:47;;;;;;;47.88;21.25;;;;;;;15.72;47.49;98816.03;4996198;28;20108;-83
2022/03/29 21:48:15;;;;;;;55.25;25.00;;;;;;;15.72;47.10;98818.72;5001424;28;20057;-86
2022/03/29 21:50:43;;;;;;;49.83;24.42;;;;;;;15.72;47.29;98816.88;5001180;28;20125;-87
2022/03/29 21:53:29;;;;;;;47.03;23.17;;;;;;;15.70;47.22;98824.28;4973673;28;20465;-86
2022/03/29 21:56:16;;;;;;;49.22;23.63;;;;;;;15.69;47.40;98816.41;4968682;28;20713;-86
2022/03/29 21:59:02;;;;;;;51.60;23.55;;;;;;;15.69;47.31;98819.06;4984882;28;20045;-86
2022/03/29 22:01:49;;;;;;;52.47;26.35;;;;;;;15.69;47.15;98819.06;5000343;28;20397;-85
2022/03/29 22:04:34;;;;;;;53.88;23.98;;;;;;;15.67;47.38;98813.91;5003743;28;20048;-87
2022/03/29 22:07:14;;;;;;;48.90;24.90;;;;;;;15.68;47.30;98809.41;4972221;28;20045;-87
2022/03/29 22:09:41;;;;;;;50.92;23.98;;;;;;;15.67;47.36;98815.75;4990319;28;20840;-87
2022/03/29 22:12:09;;;;;;;55.92;26.25;;;;;;;15.67;47.51;98807.72;4988122;28;20045;-86
2022/03/29 22:14:36;;;;;;;47.20;24.60;;;;;;;15.65;47.40;98805.25;4988401;28;20092;-87
2022/03/29 22:17:12;;;;;;;59.08;24.75;;;;;;;15.63;47.74;98797.41;5000938;28;20485;-86
2022/03/29 22:19:39;;;;;;;45.22;22.60;;;;;;;15.63;47.66;98796.59;5004226;28;20521;-86
2022/03/29 22:22:07;;;;;;;48.40;22.63;;;;;;;15.64;48.00;98798.25;5004230;28;20041;-87
2022/03/29 22:24:34;;;;;;;48.03;24.13;;;;;;;15.65;47.79;98799.91;4997346;28;20049;-86
2022/03/29 22:27:01;;;;;;;47.28;22.95;;;;;;;15.64;47.90;98795.56;4999560;28;20558;-86
2022/03/29 22:29:28;;;;;;;47.47;23.77;;;;;;;15.64;48.25;98796.38;4992137;28;20141;-87
2022/03/29 22:31:55;;;;;;;52.47;24.27;;;;;;;15.64;47.92;98787.53;5004109;28;20493;-86
2022/03/29 22:34:22;;;;;;;45.38;22.38;;;;;;;15.63;48.10;98796.59;4997479;28;23715;-83
2022/03/29 22:36:49;;;;;;;45.72;22.55;;;;;;;15.63;48.17;98793.91;5003978;28;20071;-86
2022/03/29 22:39:16;;;;;;;50.28;22.98;;;;;;;15.63;48.16;98783.22;4993922;28;20498;-86
2022/03/29 22:41:42;;;;;;;47.72;22.98;;;;;;;15.62;48.05;98789.56;4971954;28;20053;-85
2022/03/29 22:44:09;;;;;;;46.15;23.20;;;;;;;15.61;48.13;98780.72;5001588;28;20153;-86
2022/03/29 22:46:36;;;;;;;41.17;21.38;;;;;;;15.61;48.15;98774.56;4996150;28;20052;-86
2022/03/29 22:49:03;;;;;;;48.65;22.77;;;;;;;15.60;48.07;98778.25;5012865;28;20041;-87
2022/03/29 22:51:30;;;;;;;50.15;22.85;;;;;;;15.59;48.07;98774.72;5016722;28;20055;-87
2022/03/29 22:53:56;;;;;;;40.50;22.38;;;;;;;15.59;48.26;98779.25;4995213;28;20046;-86
2022/03/29 22:59:08;;;;;;;41.53;21.45;;;;;;;15.55;48.52;98770.81;4982812;28;20050;-86
2022/03/29 23:01:37;;;;;;;43.38;22.30;;;;;;;15.55;48.52;98768.13;4994459;28;20053;-85
2022/03/29 23:04:04;;;;;;;40.53;21.75;;;;;;;15.54;48.69;98762.97;4971639;28;20061;-86
2022/03/29 23:06:31;;;;;;;46.10;23.95;;;;;;;15.53;49.01;98769.34;5009465;28;20120;-87
2022/03/29 23:08:57;;;;;;;45.22;22.83;;;;;;;15.50;48.92;98769.75;4994494;28;20048;-86
2022/03/29 23:11:24;;;;;;;43.75;22.38;;;;;;;15.47;49.07;98762.94;4982117;28;20038;-86
2022/03/29 23:13:51;;;;;;;48.80;23.38;;;;;;;15.46;48.96;98766.59;4981515;28;20046;-87
2022/03/29 23:16:17;;;;;;;43.13;21.98;;;;;;;15.45;49.23;98764.97;4994882;28;20053;-85
2022/03/29 23:18:45;;;;;;;44.83;22.83;;;;;;;15.45;49.16;98758.78;4995245;28;20053;-86
2022/03/29 23:21:12;;;;;;;48.38;24.05;;;;;;;15.44;48.97;98757.13;4990433;28;20041;-86
2022/03/29 23:23:38;;;;;;;44.72;22.20;;;;;;;15.44;49.12;98762.47;4990112;28;20048;-86
2022/03/29 23:26:05;;;;;;;48.08;23.40;;;;;;;15.43;49.27;98748.28;5001471;28;20048;-86
2022/03/29 23:28:32;;;;;;;46.55;22.77;;;;;;;15.43;49.05;98755.47;4997974;28;20058;-86
2022/03/29 23:30:58;;;;;;;46.03;22.98;;;;;;;15.43;48.68;98750.13;4976540;28;20049;-87
2022/03/29 23:33:25;;;;;;;45.88;23.75;;;;;;;15.42;48.68;98754.66;4966740;28;20435;-86
2022/03/29 23:35:52;;;;;;;42.13;22.42;;;;;;;15.40;48.83;98751.34;4979957;28;20061;-86
2022/03/29 23:38:19;;;;;;;47.15;24.05;;;;;;;15.38;48.83;98740.81;5012605;28;20050;-86
2022/03/29 23:40:45;;;;;;;49.90;25.05;;;;;;;15.38;48.93;98745.34;4985657;28;20049;-86
2022/03/29 23:43:12;;;;;;;55.47;26.33;;;;;;;15.37;49.10;98741.84;5011166;28;20042;-86
2022/03/29 23:45:39;;;;;;;58.00;26.25;;;;;;;15.38;48.91;98742.69;5010647;28;20451;-87
2022/03/29 23:48:06;;;;;;;52.15;25.98;;;;;;;15.36;48.85;98742.84;4988848;28;20584;-87
2022/03/29 23:50:33;;;;;;;56.45;26.85;;;;;;;15.36;48.75;98731.34;5017062;28;20038;-86
2022/03/29 23:52:59;;;;;;;53.17;26.38;;;;;;;15.34;48.78;98736.91;5035477;28;20072;-86
2022/03/29 23:55:28;;;;;;;52.45;25.77;;;;;;;15.33;49.20;98740.56;5024659;28;20045;-86
2022/03/29 23:57:54;;;;;;;50.83;25.45;;;;;;;15.32;49.10;98727.41;5003933;28;20589;-86
