Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:19;;;;;;;2.20;2.10;;;16.80;99.90;;;;;;5096395;28;20662;-71
2022/05/21 00:03:46;;;;;;;3.43;3.23;;;16.80;99.90;;;;;;5096787;28;20601;-71
2022/05/21 00:06:12;;;;;;;3.90;2.40;;;16.70;99.90;;;;;;5078245;28;20667;-70
2022/05/21 00:08:38;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;5096673;28;20616;-70
2022/05/21 00:11:05;;;;;;;2.27;2.07;;;16.60;99.90;;;;;;5078078;28;20612;-70
2022/05/21 00:13:31;;;;;;;4.70;2.33;;;16.50;99.90;;;;;;5096477;28;20605;-70
2022/05/21 00:15:58;;;;;;;6.40;3.37;;;16.50;99.90;;;;;;5096267;28;20605;-70
2022/05/21 00:18:24;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5096067;28;20702;-70
2022/05/21 00:20:51;;;;;;;4.07;2.90;;;16.30;99.90;;;;;;5096309;28;20670;-70
2022/05/21 00:23:36;;;;;;;2.73;2.53;;;16.20;99.90;;;;;;5095681;28;20621;-70
2022/05/21 00:26:07;;;;;;;3.20;2.20;;;16.10;99.90;;;;;;5096358;28;20628;-70
2022/05/21 00:28:36;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5096112;28;20570;-70
2022/05/21 00:31:05;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5095847;28;20609;-70
2022/05/21 00:33:32;;;;;;;3.53;2.83;;;16.00;99.90;;;;;;5077963;28;20674;-70
2022/05/21 00:35:58;;;;;;;4.70;2.27;;;15.90;99.90;;;;;;5096128;28;20624;-70
2022/05/21 00:38:25;;;;;;;7.27;2.43;;;15.80;99.90;;;;;;5096072;28;20605;-70
2022/05/21 00:40:53;;;;;;;6.10;2.63;;;15.80;99.90;;;;;;5095473;28;20656;-71
2022/05/21 00:43:38;;;;;;;7.93;4.37;;;15.70;99.90;;;;;;5095807;28;20643;-71
2022/05/21 00:46:08;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5095950;28;20637;-71
2022/05/21 00:48:36;;;;;;;2.97;2.80;;;15.60;99.90;;;;;;5095952;28;20613;-71
2022/05/21 00:51:04;;;;;;;2.77;2.67;;;15.60;99.90;;;;;;5095464;28;20580;-70
2022/05/21 00:53:31;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;5095510;28;20609;-70
2022/05/21 00:55:58;;;;;;;5.10;2.80;;;15.50;99.90;;;;;;5095802;28;20624;-70
2022/05/21 01:01:16;;;;;;;3.80;2.80;;;15.40;99.90;;;;;;5095212;28;20573;-73
2022/05/21 01:03:44;;;;;;;6.50;3.00;;;15.30;99.90;;;;;;5095342;28;20617;-73
2022/05/21 01:06:11;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5095295;28;21020;-73
2022/05/21 01:08:38;;;;;;;3.83;3.53;;;15.20;99.90;;;;;;5095571;28;20617;-73
2022/05/21 01:11:11;;;;;;;3.17;2.70;;;15.20;99.90;;;;;;5095403;28;20625;-73
2022/05/21 01:13:40;;;;;;;7.30;2.57;;;15.00;99.90;;;;;;5095444;28;21242;-72
2022/05/21 01:16:07;;;;;;;3.20;2.87;;;14.90;99.90;;;;;;5095519;28;20613;-73
2022/05/21 01:18:34;;;;;;;3.10;2.83;;;14.80;99.90;;;;;;5095266;28;20609;-73
2022/05/21 01:21:02;;;;;;;5.93;3.30;;;14.80;99.90;;;;;;5095025;28;20924;-73
2022/05/21 01:23:28;;;;;;;3.27;2.70;;;14.70;99.90;;;;;;5076986;28;20621;-72
2022/05/21 01:25:58;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5094770;28;21007;-73
2022/05/21 01:28:26;;;;;;;8.07;2.60;;;14.60;99.90;;;;;;5095034;28;20984;-73
2022/05/21 01:30:58;;;;;;;2.70;2.20;;;14.60;99.90;;;;;;5094281;28;20990;-73
2022/05/21 01:33:29;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5094710;28;20631;-73
2022/05/21 01:35:57;;;;;;;2.93;2.63;;;14.60;99.90;;;;;;5094265;28;20620;-73
2022/05/21 01:38:26;;;;;;;3.17;2.37;;;14.60;99.90;;;;;;5094944;28;20609;-72
2022/05/21 01:40:52;;;;;;;4.03;2.30;;;14.50;99.90;;;;;;5094317;28;20701;-73
2022/05/21 01:46:05;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;5094665;28;20656;-73
2022/05/21 01:48:33;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5094458;28;20686;-72
2022/05/21 01:51:00;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5094446;28;20591;-73
2022/05/21 01:53:27;;;;;;;4.70;2.90;;;14.40;99.90;;;;;;5094370;28;20605;-74
2022/05/21 01:55:55;;;;;;;3.07;2.87;;;14.30;99.90;;;;;;5094518;28;20631;-72
2022/05/21 01:58:22;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;5076305;28;20620;-72
2022/05/21 02:00:48;;;;;;;3.23;3.03;;;14.30;99.90;;;;;;5094257;28;20662;-73
2022/05/21 02:03:15;;;;;;;3.37;3.00;;;14.40;99.90;;;;;;5075680;28;21165;-72
2022/05/21 02:05:44;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5094099;28;20661;-73
2022/05/21 02:08:13;;;;;;;3.20;2.70;;;14.10;99.90;;;;;;5093825;28;20687;-73
2022/05/21 02:10:41;;;;;;;5.90;2.80;;;14.00;99.90;;;;;;5093959;28;21245;-73
2022/05/21 02:13:16;;;;;;;3.90;3.60;;;13.90;99.90;;;;;;5074899;28;20621;-72
2022/05/21 02:15:43;;;;;;;5.33;3.13;;;13.90;99.90;;;;;;5094422;28;20650;-73
2022/05/21 02:18:11;;;;;;;6.70;3.30;;;13.90;99.90;;;;;;5095278;28;21018;-73
2022/05/21 02:20:38;;;;;;;7.83;3.93;;;13.90;99.90;;;;;;5094196;28;20612;-73
2022/05/21 02:23:05;;;;;;;12.23;3.47;;;13.90;99.90;;;;;;5076513;28;20613;-72
2022/05/21 02:25:32;;;;;;;4.90;3.40;;;13.80;99.90;;;;;;5076124;28;20715;-72
2022/05/21 02:27:59;;;;;;;5.40;3.80;;;13.70;99.90;;;;;;5094108;28;20617;-72
2022/05/21 02:30:25;;;;;;;3.40;3.20;;;13.60;99.90;;;;;;5094336;28;20624;-73
2022/05/21 02:32:52;;;;;;;10.60;4.27;;;13.60;99.90;;;;;;5094412;28;20680;-72
2022/05/21 02:35:18;;;;;;;6.10;3.40;;;13.50;99.90;;;;;;5094312;28;20596;-72
2022/05/21 02:40:30;;;;;;;4.00;3.70;;;13.50;99.90;;;;;;5093891;28;20648;-72
2022/05/21 02:42:57;;;;;;;3.17;2.97;;;13.40;99.90;;;;;;5093672;28;21119;-72
2022/05/21 02:45:28;;;;;;;3.43;2.60;;;13.40;99.90;;;;;;5093184;28;20657;-72
2022/05/21 02:47:55;;;;;;;2.97;2.77;;;13.30;99.90;;;;;;5092857;28;20620;-72
2022/05/21 02:50:28;;;;;;;4.10;2.83;;;13.30;99.90;;;;;;5093199;28;20964;-72
2022/05/21 02:52:55;;;;;;;3.07;2.80;;;13.30;99.90;;;;;;5093411;28;20960;-72
2022/05/21 02:55:21;;;;;;;6.03;2.93;;;13.30;99.90;;;;;;5093349;28;20699;-72
2022/05/21 02:57:48;;;;;;;3.50;3.10;;;13.20;99.90;;;;;;5093711;28;20627;-72
2022/05/21 03:00:21;;;;;;;5.25;3.03;;;13.20;99.90;;;;;;5075847;28;20994;-72
2022/05/21 03:02:47;;;;;;;9.07;4.35;;;13.10;99.90;;;;;;5093588;28;20249;-72
2022/05/21 03:05:14;;;;;;;6.60;2.75;;;13.10;99.90;;;;;;5092709;28;20230;-72
2022/05/21 03:07:43;;;;;;;4.07;2.97;;;13.10;99.90;;;;;;5092917;28;20679;-72
2022/05/21 03:10:22;;;;;;;8.55;2.85;;;13.10;99.90;;;;;;5075375;28;20609;-72
2022/05/21 03:12:51;;;;;;;4.67;2.90;;;13.00;99.90;;;;;;5093093;28;20699;-72
2022/05/21 03:15:19;;;;;;;5.15;2.55;;;13.00;99.90;;;;;;5093116;28;20613;-73
2022/05/21 03:17:46;;;;;;;6.97;2.65;;;13.00;99.90;;;;;;5092792;28;20261;-73
2022/05/21 03:20:15;;;;;;;2.67;2.15;;;13.00;99.90;;;;;;5092661;28;20203;-72
2022/05/21 03:22:42;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5092907;28;20199;-72
2022/05/21 03:25:10;;;;;;;2.17;2.08;;;12.90;99.90;;;;;;5096986;28;20575;-72
2022/05/21 03:27:36;;;;;;;3.08;2.70;;;12.90;99.90;;;;;;5096830;28;20203;-72
2022/05/21 03:30:06;;;;;;;3.60;2.90;;;12.90;99.90;;;;;;5096979;28;20263;-72
2022/05/21 03:32:33;;;;;;;4.78;2.33;;;12.80;99.90;;;;;;5097043;28;20205;-72
2022/05/21 03:34:59;;;;;;;2.17;2.07;;;12.80;99.90;;;;;;5097294;28;20207;-72
2022/05/21 03:37:26;;;;;;;3.15;2.50;;;12.70;99.90;;;;;;5096917;28;20674;-72
2022/05/21 03:39:52;;;;;;;15.98;3.53;;;12.70;99.90;;;;;;5096741;28;20205;-72
2022/05/21 03:42:19;;;;;;;3.73;2.47;;;12.70;99.90;;;;;;5096062;28;20625;-72
2022/05/21 03:44:46;;;;;;;7.90;2.72;;;12.80;99.90;;;;;;5096670;28;20609;-72
2022/05/21 03:47:14;;;;;;;3.33;2.90;;;12.80;99.90;;;;;;5097114;28;20203;-72
2022/05/21 03:49:40;;;;;;;3.40;2.50;;;12.80;99.90;;;;;;5096621;28;20601;-72
2022/05/21 03:52:07;;;;;;;4.33;2.83;;;12.80;99.90;;;;;;5096491;28;20654;-72
2022/05/21 03:54:34;;;;;;;5.23;3.90;;;12.80;99.90;;;;;;5096503;28;20624;-72
2022/05/21 03:57:01;;;;;;;4.37;3.13;;;12.80;99.90;;;;;;5096380;28;20613;-73
2022/05/21 03:59:27;;;;;;;5.03;4.55;;;12.80;99.90;;;;;;5096626;28;20945;-72
2022/05/21 04:01:54;;;;;;;4.57;4.10;;;12.80;99.90;;;;;;5096291;28;20199;-72
2022/05/21 04:04:20;;;;;;;4.83;4.53;;;12.80;99.90;;;;;;5096157;28;20616;-72
2022/05/21 04:06:47;;;;;;;6.23;4.00;;;12.80;99.90;;;;;;5078110;28;20651;-72
2022/05/21 04:09:14;;;;;;;5.23;4.77;;;12.80;99.90;;;;;;5078107;28;20605;-72
2022/05/21 04:11:41;;;;;;;5.20;4.90;;;12.80;99.90;;;;;;5061637;28;20618;-72
2022/05/21 04:14:07;;;;;;;4.47;4.17;;;12.90;99.90;;;;;;5101852;28;20636;-72
2022/05/21 04:17:00;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;5099548;28;20656;-71
2022/05/21 04:22:51;;;;;;;6.60;5.87;;;12.80;99.90;;;;;;5069063;28;20752;-71
2022/05/21 04:25:21;;;;;;;6.17;5.67;;;12.80;99.90;;;;;;5098811;28;20609;-72
2022/05/21 04:28:17;;;;;;;7.90;7.20;;;12.80;99.90;;;;;;5100009;28;20613;-70
2022/05/21 04:30:48;;;;;;;10.03;8.27;;;12.80;99.90;;;;;;5096480;28;20971;-71
2022/05/21 04:33:14;;;;;;;11.00;8.50;;;12.80;99.90;;;;;;5097849;28;20765;-72
2022/05/21 04:38:26;;;;;;;9.83;8.67;;;12.80;99.90;;;;;;5097097;28;20577;-70
2022/05/21 04:40:52;;;;;;;12.20;8.73;;;12.90;99.90;;;;;;5096076;28;20640;-71
2022/05/21 04:43:19;;;;;;;8.50;7.90;;;12.90;99.90;;;;;;5096611;28;20716;-71
2022/05/21 04:45:48;;;;;;;8.87;8.03;;;12.90;99.90;;;;;;5097977;28;20613;-72
2022/05/21 04:48:15;;;;;;;8.00;7.30;;;13.00;99.90;;;;;;5095801;28;20613;-71
2022/05/21 04:50:42;;;;;;;9.70;7.67;;;13.10;99.90;;;;;;5077688;28;20617;-70
2022/05/21 04:53:08;;;;;;;8.07;7.30;;;13.20;99.90;;;;;;5096036;28;20617;-70
2022/05/21 04:55:35;;;;;;;7.67;7.07;;;13.30;99.90;;;;;;5095846;28;20645;-71
2022/05/21 04:58:02;;;;;;;7.77;7.07;;;13.40;99.90;;;;;;5077468;28;21193;-71
2022/05/21 05:00:29;;;;;;;8.07;7.27;;;13.40;99.90;;;;;;5096985;28;20609;-71
2022/05/21 05:02:56;;;;;;;6.77;6.27;;;13.40;99.90;;;;;;5063723;28;20598;-71
2022/05/21 05:05:23;;;;;;;7.80;7.10;;;13.50;99.90;;;;;;5096397;28;20637;-71
2022/05/21 05:07:50;;;;;;;7.67;6.27;;;13.60;99.90;;;;;;5097489;28;20609;-71
2022/05/21 05:10:18;;;;;;;6.70;6.20;;;13.70;99.90;;;;;;5078545;28;21225;-71
2022/05/21 05:13:10;;;;;;;7.20;6.30;;;13.70;99.90;;;;;;5097130;28;20623;-71
2022/05/21 05:15:37;;;;;;;6.47;6.00;;;13.70;99.90;;;;;;5087255;28;20636;-71
2022/05/21 05:18:07;;;;;;;8.23;6.43;;;13.80;99.90;;;;;;5095866;28;20690;-71
2022/05/21 05:20:40;;;;;;;6.60;6.10;;;13.80;99.90;;;;;;5100372;28;20708;-71
2022/05/21 05:23:10;;;;;;;6.10;5.60;;;14.00;99.90;;;;;;5096553;28;20577;-71
2022/05/21 05:25:37;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;5077215;28;20727;-70
2022/05/21 05:28:11;;;;;;;5.43;5.00;;;14.10;99.90;;;;;;5096041;28;20718;-71
2022/05/21 05:30:38;;;;;;;7.20;5.83;;;14.10;99.90;;;;;;5097947;28;20595;-71
2022/05/21 05:33:04;;;;;;;6.77;5.10;;;14.20;99.90;;;;;;5095121;28;20605;-71
2022/05/21 05:35:31;;;;;;;6.53;5.60;;;14.10;99.90;;;;;;5094742;28;21150;-71
2022/05/21 05:37:57;;;;;;;6.33;5.73;;;14.20;99.90;;;;;;5095057;28;20609;-70
2022/05/21 05:40:28;;;;;;;6.10;5.40;;;14.10;99.90;;;;;;5080638;28;20688;-71
2022/05/21 05:42:54;;;;;;;7.27;5.67;;;14.20;99.90;;;;;;5095593;28;20613;-70
2022/05/21 05:45:21;;;;;;;5.63;5.23;;;14.30;99.90;;;;;;5096860;28;20628;-70
2022/05/21 05:47:48;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;5094597;28;20616;-70
2022/05/21 05:50:14;;;;;;;6.27;5.00;;;14.30;99.90;;;;;;5094033;28;20613;-70
2022/05/21 05:52:41;;;;;;;6.20;5.77;;;14.40;99.90;;;;;;5094580;28;20602;-70
2022/05/21 05:55:08;;;;;;;7.37;6.67;;;14.50;99.90;;;;;;5095344;28;20983;-71
2022/05/21 05:57:34;;;;;;;6.03;5.53;;;14.40;99.90;;;;;;5096407;28;20742;-70
2022/05/21 06:00:01;;;;;;;12.90;5.53;;;14.40;99.90;;;;;;5094559;28;20613;-71
2022/05/21 06:05:23;;;;;;;5.27;4.77;;;14.60;99.90;;;;;;5095594;28;20609;-71
2022/05/21 06:07:52;;;;;;;5.07;4.57;;;14.70;99.90;;;;;;5096096;28;20904;-71
2022/05/21 06:10:23;;;;;;;5.70;4.80;;;14.70;99.90;;;;;;5094979;28;20613;-71
2022/05/21 06:12:49;;;;;;;4.60;4.23;;;14.80;99.90;;;;;;5095614;28;20700;-71
2022/05/21 06:15:22;;;;;;;4.60;4.30;;;14.90;99.90;;;;;;5095628;28;20635;-71
2022/05/21 06:17:49;;;;;;;6.17;5.53;;;15.10;99.90;;;;;;5095530;28;21231;-71
2022/05/21 06:20:17;;;;;;;6.80;5.00;;;15.00;99.90;;;;;;5094728;28;20617;-71
2022/05/21 06:22:44;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;5063940;28;20608;-71
2022/05/21 06:25:17;;;;;;;7.60;4.53;;;15.40;99.90;;;;;;5093420;28;20624;-71
2022/05/21 06:27:53;;;;;;;5.17;4.67;;;15.50;99.90;;;;;;5093814;28;20613;-72
2022/05/21 06:30:22;;;;;;;5.00;4.20;;;15.60;99.90;;;;;;5094906;28;20980;-71
2022/05/21 06:32:49;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;5093617;28;20613;-71
2022/05/21 06:35:22;;;;;;;6.33;3.80;;;15.60;99.90;;;;;;5096486;28;20613;-71
2022/05/21 06:37:49;;;;;;;7.90;3.60;;;15.40;99.90;;;;;;5063837;28;20625;-71
2022/05/21 06:40:17;;;;;;;4.00;3.70;;;15.40;99.90;;;;;;5093125;28;20605;-71
2022/05/21 06:42:43;;;;;;;4.00;3.53;;;15.50;99.90;;;;;;5093292;28;20613;-71
2022/05/21 06:45:10;;;;;;;6.10;3.27;;;15.80;99.90;;;;;;5093365;28;20600;-71
2022/05/21 06:47:36;;;;;;;5.63;3.57;;;15.70;99.90;;;;;;5093383;28;20605;-71
2022/05/21 06:50:05;;;;;;;5.20;3.20;;;15.80;99.90;;;;;;5093331;28;20601;-71
2022/05/21 06:52:32;;;;;;;3.83;2.90;;;15.60;99.90;;;;;;5076874;28;20617;-71
2022/05/21 06:55:02;;;;;;;4.60;3.80;;;15.50;99.90;;;;;;5095167;28;20612;-71
2022/05/21 06:57:34;;;;;;;6.97;3.10;;;15.80;99.90;;;;;;5094784;28;20625;-71
2022/05/21 07:00:01;;;;;;;3.17;2.87;;;15.90;99.90;;;;;;5092773;28;20609;-71
2022/05/21 07:02:27;;;;;;;4.70;2.57;;;16.30;99.90;;;;;;5092341;28;20616;-71
2022/05/21 07:07:45;;;;;;;5.20;2.60;;;16.40;99.90;;;;;;5093086;28;20577;-71
2022/05/21 07:10:18;;;;;;;9.83;2.60;;;16.10;99.90;;;;;;5093433;28;20581;-71
2022/05/21 07:12:44;;;;;;;4.97;2.50;;;16.10;99.90;;;;;;5092892;28;20577;-71
2022/05/21 07:15:12;;;;;;;4.60;2.50;;;16.20;99.90;;;;;;5058045;28;21171;-71
2022/05/21 07:17:38;;;;;;;6.20;3.17;;;16.10;99.90;;;;;;5093456;28;20994;-71
2022/05/21 07:20:06;;;;;;;3.97;1.87;;;16.10;99.90;;;;;;5092944;28;20973;-71
2022/05/21 07:22:33;;;;;;;2.57;1.90;;;16.00;99.90;;;;;;5093180;28;20652;-72
2022/05/21 07:25:03;;;;;;;3.53;2.00;;;16.10;99.90;;;;;;5092606;28;20609;-72
2022/05/21 07:27:29;;;;;;;6.63;2.80;;;16.20;99.90;;;;;;5092799;28;20613;-71
2022/05/21 07:29:56;;;;;;;4.67;2.03;;;16.40;99.90;;;;;;5092345;28;20625;-72
2022/05/21 07:32:27;;;;;;;5.10;2.43;;;16.30;99.90;;;;;;5092530;28;20621;-71
2022/05/21 07:35:05;;;;;;;3.60;2.13;;;16.10;99.90;;;;;;5092797;28;20624;-71
2022/05/21 07:37:31;;;;;;;2.53;2.10;;;15.80;99.90;;;;;;5092572;28;20637;-71
2022/05/21 07:39:57;;;;;;;4.63;2.40;;;15.80;99.90;;;;;;5074864;28;20612;-72
2022/05/21 07:42:24;;;;;;;4.77;2.33;;;16.00;99.90;;;;;;5092496;28;20651;-71
2022/05/21 07:44:50;;;;;;;3.20;1.90;;;16.30;99.90;;;;;;5092793;28;21163;-72
2022/05/21 07:47:17;;;;;;;2.30;1.50;;;16.50;99.90;;;;;;5092527;28;20609;-71
2022/05/21 07:49:45;;;;;;;7.63;1.93;;;16.70;99.90;;;;;;5092722;28;20613;-71
2022/05/21 07:52:11;;;;;;;6.63;1.77;;;16.80;99.90;;;;;;5092668;28;20605;-71
2022/05/21 07:54:37;;;;;;;7.13;2.30;;;16.90;99.90;;;;;;5093088;28;20616;-71
2022/05/21 07:57:04;;;;;;;3.43;1.60;;;17.00;99.90;;;;;;5092604;28;21245;-71
2022/05/21 07:59:31;;;;;;;5.67;2.00;;;17.30;99.90;;;;;;5074834;28;20950;-71
2022/05/21 08:01:57;;;;;;;9.93;2.40;;;17.20;99.90;;;;;;5092927;28;21023;-71
2022/05/21 08:04:23;;;;;;;1.53;1.40;;;16.80;99.90;;;;;;5092932;28;20668;-71
2022/05/21 08:06:50;;;;;;;1.87;1.47;;;17.20;99.90;;;;;;5092657;28;21167;-71
2022/05/21 08:09:17;;;;;;;2.33;1.60;;;16.90;99.90;;;;;;5093533;28;20613;-72
2022/05/21 08:11:43;;;;;;;3.47;2.00;;;17.20;99.90;;;;;;5096569;28;20638;-71
2022/05/21 08:14:10;;;;;;;2.57;1.93;;;17.40;99.90;;;;;;5079367;28;20666;-71
2022/05/21 08:16:36;;;;;;;3.07;1.43;;;17.60;99.90;;;;;;5096468;28;20725;-71
2022/05/21 08:19:04;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5096678;28;20666;-72
2022/05/21 08:21:31;;;;;;;5.47;2.00;;;17.70;99.90;;;;;;5096614;28;20613;-69
2022/05/21 08:26:59;;;;;;;2.53;1.70;;;17.90;99.90;;;;;;5096197;28;20577;-69
2022/05/21 08:29:35;;;;;;;2.23;1.97;;;18.40;99.90;;;;;;5095718;28;20621;-69
2022/05/21 08:32:04;;;;;;;3.70;1.83;;;18.60;99.90;;;;;;5095787;28;20621;-70
2022/05/21 08:34:31;;;;;;;3.23;1.90;;;18.30;99.90;;;;;;5096329;28;20604;-69
2022/05/21 08:36:57;;;;;;;6.70;1.97;;;18.30;99.90;;;;;;5096269;28;20653;-70
2022/05/21 08:39:24;;;;;;;3.10;1.67;;;18.60;99.90;;;;;;5095808;28;20958;-69
2022/05/21 08:42:05;;;;;;;3.70;1.50;;;19.00;99.90;;;;;;5060894;28;20685;-70
2022/05/21 08:44:47;;;;;;;2.20;1.60;;;19.00;99.90;;;;;;5096248;28;20569;-70
2022/05/21 08:47:22;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5095902;28;20674;-70
2022/05/21 08:50:09;;;;;;;4.73;1.70;;;18.30;99.90;;;;;;5096801;28;21023;-70
2022/05/21 08:52:49;;;;;;;3.83;1.77;;;18.60;99.90;;;;;;5077912;28;20638;-70
2022/05/21 08:55:22;;;;;;;2.73;1.53;;;18.40;99.90;;;;;;5095318;28;20627;-69
2022/05/21 08:57:54;;;;;;;4.23;2.10;;;18.30;99.90;;;;;;5077551;28;20726;-70
2022/05/21 09:00:37;;;;;;;1.93;1.73;;;18.50;99.90;;;;;;5077551;28;20625;-70
2022/05/21 09:03:12;;;;;;;3.43;1.90;;;18.50;99.90;;;;;;5096137;28;20585;-70
2022/05/21 09:05:55;;;;;;;2.40;2.00;;;18.60;99.90;;;;;;5095969;28;20654;-70
2022/05/21 09:08:29;;;;;;;2.80;2.17;;;18.80;99.90;;;;;;5095344;28;20701;-70
2022/05/21 09:11:04;;;;;;;2.30;1.63;;;18.70;99.90;;;;;;5096048;28;20984;-70
2022/05/21 09:13:46;;;;;;;2.13;1.73;;;18.90;99.90;;;;;;5094914;28;20772;-70
2022/05/21 09:16:57;;;;;;;7.03;2.33;;;19.10;99.90;;;;;;5095140;28;20629;-70
2022/05/21 09:19:49;;;;;;;2.90;2.03;;;18.60;99.90;;;;;;5077354;28;20631;-70
2022/05/21 09:22:19;;;;;;;3.87;1.90;;;19.00;99.90;;;;;;5094718;28;20573;-71
2022/05/21 09:24:53;;;;;;;2.20;1.90;;;19.30;99.90;;;;;;5076940;28;20622;-70
2022/05/21 09:27:33;;;;;;;6.87;2.87;;;19.30;99.90;;;;;;5094843;28;21179;-71
2022/05/21 09:30:25;;;;;;;3.03;2.13;;;18.90;99.90;;;;;;5095416;28;20572;-70
2022/05/21 09:33:01;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5094160;28;20682;-71
2022/05/21 09:35:31;;;;;;;2.43;1.90;;;19.30;99.90;;;;;;5095136;28;20576;-70
2022/05/21 09:38:15;;;;;;;3.93;2.73;;;19.10;99.90;;;;;;5094287;28;20657;-71
2022/05/21 09:40:43;;;;;;;2.47;2.27;;;19.70;99.90;;;;;;5093974;28;20645;-70
2022/05/21 09:46:31;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5094909;28;20596;-70
2022/05/21 09:49:25;;;;;;;3.80;2.40;;;19.20;99.90;;;;;;5094406;28;20984;-70
2022/05/21 09:51:55;;;;;;;2.90;2.20;;;19.10;99.90;;;;;;5094082;28;20614;-70
2022/05/21 09:54:28;;;;;;;3.43;2.30;;;19.20;99.90;;;;;;5095134;28;20582;-70
2022/05/21 09:56:56;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5094674;28;20629;-70
2022/05/21 09:59:27;;;;;;;3.40;2.10;;;19.60;99.90;;;;;;5076186;28;21164;-70
2022/05/21 10:01:59;;;;;;;2.20;2.07;;;19.80;99.90;;;;;;5094433;28;21008;-70
2022/05/21 10:04:30;;;;;;;2.37;2.17;;;19.80;99.90;;;;;;5094129;28;20606;-71
2022/05/21 10:13:14;;;;;;;2.47;2.20;;;19.80;99.90;;;;;;5094009;28;20913;-70
2022/05/21 10:15:47;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5059443;28;20620;-71
2022/05/21 10:18:36;;;;;;;3.03;2.70;;;20.20;99.90;;;;;;5094046;28;20629;-71
2022/05/21 10:21:21;;;;;;;2.60;2.47;;;20.50;99.90;;;;;;5094430;28;20573;-70
2022/05/21 10:24:15;;;;;;;2.57;2.37;;;20.40;99.90;;;;;;5094153;28;21105;-71
2022/05/21 10:27:07;;;;;;;3.20;2.70;;;20.40;99.90;;;;;;5075594;28;20621;-71
2022/05/21 10:29:39;;;;;;;2.83;2.73;;;20.60;99.90;;;;;;5092933;28;20633;-72
2022/05/21 10:32:13;;;;;;;5.23;2.70;;;20.80;99.90;;;;;;5093568;28;20630;-70
2022/05/21 10:35:13;;;;;;;2.90;2.70;;;20.70;99.90;;;;;;5093147;28;20632;-70
2022/05/21 10:37:58;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5093957;28;20632;-70
2022/05/21 10:40:46;;;;;;;4.00;2.67;;;20.50;99.90;;;;;;5093312;28;20621;-70
2022/05/21 10:43:24;;;;;;;3.10;2.90;;;20.80;99.90;;;;;;5093955;28;20605;-70
2022/05/21 10:46:19;;;;;;;2.90;2.60;;;20.40;99.90;;;;;;5093917;28;20573;-70
2022/05/21 10:48:55;;;;;;;4.73;3.03;;;20.90;99.90;;;;;;5093261;28;20617;-71
2022/05/21 10:51:33;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;5093420;28;20570;-70
2022/05/21 10:54:08;;;;;;;3.33;3.07;;;21.60;99.90;;;;;;5093409;28;21167;-70
2022/05/21 10:56:41;;;;;;;2.80;2.70;;;22.00;99.90;;;;;;5092687;28;20668;-71
2022/05/21 10:59:25;;;;;;;3.13;3.03;;;21.80;99.90;;;;;;5093339;28;20582;-70
2022/05/21 11:02:24;;;;;;;3.07;2.97;;;22.20;99.90;;;;;;5093458;28;20984;-70
2022/05/21 11:05:11;;;;;;;3.07;2.87;;;21.20;99.90;;;;;;5093326;28;20638;-70
2022/05/21 11:07:43;;;;;;;3.20;2.80;;;21.60;99.90;;;;;;5093516;28;20650;-70
2022/05/21 11:10:43;;;;;;;3.20;3.00;;;21.50;99.90;;;;;;5093435;28;20621;-70
2022/05/21 11:13:27;;;;;;;3.47;3.10;;;22.10;99.90;;;;;;5093846;28;20580;-70
2022/05/21 11:15:58;;;;;;;5.40;3.33;;;22.50;99.90;;;;;;5093138;28;20581;-70
2022/05/21 11:18:38;;;;;;;3.80;3.50;;;22.40;99.90;;;;;;5093280;28;20694;-70
2022/05/21 11:21:28;;;;;;;3.87;3.67;;;22.40;99.90;;;;;;5093390;28;20581;-70
2022/05/21 11:24:01;;;;;;;3.87;3.57;;;22.40;99.90;;;;;;5075368;28;20613;-70
2022/05/21 11:26:40;;;;;;;4.07;3.80;;;22.50;99.90;;;;;;5093328;28;20566;-70
2022/05/21 11:29:18;;;;;;;4.00;3.80;;;22.90;99.90;;;;;;5093182;28;20584;-70
2022/05/21 11:37:55;;;;;;;4.27;4.17;;;25.30;99.90;;;;;;5081014;28;20664;-70
2022/05/21 11:40:50;;;;;;;4.43;4.30;;;25.30;99.90;;;;;;5092432;28;20613;-70
2022/05/21 11:43:21;;;;;;;4.80;4.50;;;23.90;99.90;;;;;;5093183;28;20574;-70
2022/05/21 11:46:11;;;;;;;4.90;4.57;;;23.10;99.90;;;;;;5096805;28;20624;-70
2022/05/21 11:48:37;;;;;;;4.67;4.33;;;23.40;99.90;;;;;;5096716;28;20620;-70
2022/05/21 11:51:20;;;;;;;4.40;4.20;;;24.00;99.90;;;;;;5079299;28;20620;-70
2022/05/21 11:53:46;;;;;;;4.37;4.27;;;23.50;99.90;;;;;;5096924;28;20609;-70
2022/05/21 11:56:13;;;;;;;4.40;4.03;;;23.60;99.90;;;;;;5096176;28;20624;-70
2022/05/21 11:58:58;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5096454;28;20628;-70
2022/05/21 12:01:36;;;;;;;4.00;3.60;;;23.80;99.90;;;;;;5096152;28;20617;-70
2022/05/21 12:04:03;;;;;;;3.67;3.57;;;23.00;99.90;;;;;;5096295;28;20957;-70
2022/05/21 12:06:38;;;;;;;4.23;4.03;;;22.50;99.90;;;;;;5096388;28;20645;-70
2022/05/21 12:09:21;;;;;;;4.13;3.87;;;23.40;99.90;;;;;;5096427;28;20581;-71
2022/05/21 12:11:48;;;;;;;4.57;4.27;;;23.30;99.90;;;;;;5096254;28;21106;-70
2022/05/21 12:14:25;;;;;;;6.10;4.50;;;23.50;99.90;;;;;;5096599;28;20608;-70
2022/05/21 12:17:01;;;;;;;4.70;4.40;;;24.00;99.90;;;;;;5096621;28;20681;-70
2022/05/21 12:19:43;;;;;;;4.23;3.93;;;24.50;99.90;;;;;;5096660;28;20684;-70
2022/05/21 12:22:30;;;;;;;4.73;4.43;;;23.90;99.90;;;;;;5095571;28;20616;-70
2022/05/21 12:24:56;;;;;;;4.47;4.27;;;23.20;99.90;;;;;;5096210;28;21021;-70
2022/05/21 12:27:26;;;;;;;4.40;4.07;;;22.80;99.90;;;;;;5096395;28;20609;-71
2022/05/21 12:30:00;;;;;;;4.10;3.90;;;22.70;99.90;;;;;;5095909;28;20625;-70
2022/05/21 12:32:29;;;;;;;4.70;4.40;;;23.10;99.90;;;;;;5095674;28;21178;-70
2022/05/21 12:35:04;;;;;;;5.43;4.90;;;23.40;99.90;;;;;;5096335;28;20624;-70
2022/05/21 12:37:36;;;;;;;4.50;4.40;;;24.50;99.90;;;;;;5096509;28;20656;-70
2022/05/21 12:40:17;;;;;;;4.90;4.60;;;24.10;99.90;;;;;;5077957;28;20617;-70
2022/05/21 12:43:08;;;;;;;4.67;4.40;;;24.40;99.90;;;;;;5095927;28;20968;-70
2022/05/21 12:45:43;;;;;;;4.67;4.27;;;24.50;99.90;;;;;;5095747;28;20630;-70
2022/05/21 12:48:35;;;;;;;4.60;4.30;;;23.80;99.90;;;;;;5095621;28;20867;-70
2022/05/21 12:51:10;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;5094363;28;20755;-73
2022/05/21 12:53:49;;;;;;;4.60;4.30;;;25.40;99.90;;;;;;5095722;28;20275;-70
2022/05/21 12:56:20;;;;;;;4.87;4.67;;;25.70;99.90;;;;;;5094582;28;20616;-70
2022/05/21 12:59:00;;;;;;;4.87;4.43;;;25.40;99.90;;;;;;5095492;28;20633;-70
2022/05/21 13:01:29;;;;;;;4.70;4.50;;;25.50;99.90;;;;;;5077600;28;20612;-70
2022/05/21 13:03:56;;;;;;;5.00;4.70;;;27.10;99.90;;;;;;5095735;28;20609;-71
2022/05/21 13:06:26;;;;;;;5.50;5.20;;;26.40;99.90;;;;;;5095642;28;21260;-70
2022/05/21 13:08:53;;;;;;;5.40;5.10;;;26.30;99.90;;;;;;5094618;28;20624;-70
2022/05/21 13:11:28;;;;;;;5.43;5.13;;;24.90;99.90;;;;;;5095648;28;20825;-70
2022/05/21 13:14:00;;;;;;;5.27;4.97;;;25.60;99.90;;;;;;5094835;28;20975;-70
2022/05/21 13:16:28;;;;;;;5.80;5.40;;;27.70;99.90;;;;;;5095300;28;20656;-70
2022/05/21 13:19:33;;;;;;;5.43;5.23;;;28.60;99.90;;;;;;5076794;28;21013;-70
2022/05/21 13:22:18;;;;;;;5.47;5.07;;;27.20;99.90;;;;;;5065450;28;20621;-69
2022/05/21 13:25:02;;;;;;;6.00;5.50;;;26.60;99.90;;;;;;5095646;28;20581;-70
2022/05/21 13:27:50;;;;;;;5.10;4.90;;;25.70;99.90;;;;;;5077788;28;20680;-70
2022/05/21 13:30:27;;;;;;;5.27;5.07;;;25.70;99.90;;;;;;5095314;28;21228;-70
2022/05/21 13:32:59;;;;;;;5.23;4.93;;;26.40;99.90;;;;;;5095582;28;20565;-70
2022/05/21 13:35:38;;;;;;;4.90;4.60;;;26.80;99.90;;;;;;5094383;28;21108;-70
2022/05/21 13:38:10;;;;;;;5.30;4.90;;;26.40;99.90;;;;;;5095002;28;20625;-70
2022/05/21 13:40:50;;;;;;;5.47;4.90;;;26.00;99.90;;;;;;5076199;28;20649;-70
2022/05/21 13:43:20;;;;;;;5.50;5.30;;;26.10;99.90;;;;;;5094996;28;20954;-71
2022/05/21 13:46:07;;;;;;;5.43;5.23;;;26.10;99.90;;;;;;5094876;28;20585;-71
2022/05/21 13:48:45;;;;;;;5.10;4.90;;;26.00;99.90;;;;;;5095177;28;20968;-71