Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/06 00:16:59;;;;;;;15.4;10.1;;;;;;;;;;;;;-73
2024/05/06 00:47:01;;;;;;;12.1;9.1;;;;;;;;;;;;;-71
2024/05/06 01:17:02;;;;;;;10.6;8;;;;;;;;;;;;;-70
2024/05/06 01:47:04;;;;;;;12.9;9.1;;;;;;;;;;;;;-73
2024/05/06 02:17:05;;;;;;;14.3;9.6;;;;;;;;;;;;;-69
2024/05/06 02:47:06;;;;;;;14.3;9.9;;;;;;;;;;;;;-71
2024/05/06 03:17:08;;;;;;;12.9;10.1;;;;;;;;;;;;;-72
2024/05/06 03:47:09;;;;;;;16.6;12.2;;;;;;;;;;;;;-71
2024/05/06 04:17:10;;;;;;;19;13;;;;;;;;;;;;;-70
2024/05/06 04:47:11;;;;;;;24.5;16.1;;;;;;;;;;;;;-69
2024/05/06 05:17:13;;;;;;;28;18.1;;;;;;;;;;;;;-72
2024/05/06 05:47:14;;;;;;;20.5;14.7;;;;;;;;;;;;;-71
2024/05/06 06:17:16;;;;;;;15.8;12.1;;;;;;;;;;;;;-68
2024/05/06 06:47:19;;;;;;;12.7;9.6;;;;;;;;;;;;;-69
2024/05/06 07:17:22;;;;;;;11.2;7.9;;;;;;;;;;;;;-71
2024/05/06 07:47:25;;;;;;;10.2;7.9;;;;;;;;;;;;;-74
2024/05/06 08:17:28;;;;;;;11.2;7.6;;;;;;;;;;;;;-75
2024/05/06 08:47:31;;;;;;;9.4;6.8;;;;;;;;;;;;;-67
2024/05/06 09:17:34;;;;;;;9;6.7;;;;;;;;;;;;;-65
2024/05/06 09:47:38;;;;;;;10;7.7;;;;;;;;;;;;;-67
2024/05/06 10:17:43;;;;;;;9.8;7.8;;;;;;;;;;;;;-66
2024/05/06 10:47:45;;;;;;;7.1;5.6;;;;;;;;;;;;;-70
2024/05/06 11:17:49;;;;;;;7;5.5;;;;;;;;;;;;;-71
2024/05/06 11:47:53;;;;;;;6.3;5.4;;;;;;;;;;;;;-66
2024/05/06 12:17:58;;;;;;;4.7;4.1;;;;;;;;;;;;;-72
2024/05/06 12:48:02;;;;;;;3.9;3;;;;;;;;;;;;;-70
2024/05/06 13:18:06;;;;;;;4.1;2.3;;;;;;;;;;;;;-68
2024/05/06 13:48:10;;;;;;;2.6;1.8;;;;;;;;;;;;;-70
2024/05/06 14:18:15;;;;;;;4.1;2.3;;;;;;;;;;;;;-67
2024/05/06 14:48:19;;;;;;;2.2;1.8;;;;;;;;;;;;;-69
2024/05/06 15:18:22;;;;;;;2.6;1.9;;;;;;;;;;;;;-70
2024/05/06 15:48:26;;;;;;;4.1;2.7;;;;;;;;;;;;;-69
2024/05/06 16:18:30;;;;;;;2.9;2.2;;;;;;;;;;;;;-69
2024/05/06 16:48:33;;;;;;;3.1;2.3;;;;;;;;;;;;;-68
2024/05/06 17:18:37;;;;;;;3.6;2.6;;;;;;;;;;;;;-71
2024/05/06 17:48:40;;;;;;;5.1;3.3;;;;;;;;;;;;;-67
2024/05/06 18:18:43;;;;;;;8.6;6.1;;;;;;;;;;;;;-69
2024/05/06 18:48:47;;;;;;;7.8;6.1;;;;;;;;;;;;;-70
2024/05/06 19:18:48;;;;;;;8.7;6;;;;;;;;;;;;;-68
2024/05/06 19:48:51;;;;;;;7.1;5.1;;;;;;;;;;;;;-70
2024/05/06 20:18:53;;;;;;;7.6;4.7;;;;;;;;;;;;;-70
2024/05/06 20:48:55;;;;;;;7;5.1;;;;;;;;;;;;;-75
2024/05/06 21:18:57;;;;;;;10.9;7.2;;;;;;;;;;;;;-69
2024/05/06 21:48:59;;;;;;;9.8;6;;;;;;;;;;;;;-71
2024/05/06 22:19:01;;;;;;;9.4;6.4;;;;;;;;;;;;;-72
2024/05/06 22:49:03;;;;;;;9;5.8;;;;;;;;;;;;;-73
2024/05/06 23:19:05;;;;;;;8.5;6.5;;;;;;;;;;;;;-73
2024/05/06 23:49:07;;;;;;;9.7;6.8;;;;;;;;;;;;;-72
