Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:50;;;;;;;15.73;9.18;;;;;;;;;;10075534;28;20091;-72
2023/03/06 00:06:44;;;;;;;11.43;9.23;;;;;;;;;;10075938;28;20091;-71
2023/03/06 00:11:38;;;;;;;19.10;10.85;;;;;;;;;;10077642;28;20042;-70
2023/03/06 00:16:32;;;;;;;22.67;10.85;;;;;;;;;;10074140;28;20083;-71
2023/03/06 00:21:25;;;;;;;14.35;10.23;;;;;;;;;;10075555;28;20041;-71
2023/03/06 00:26:18;;;;;;;17.25;10.77;;;;;;;;;;10077347;28;20393;-71
2023/03/06 00:31:12;;;;;;;13.15;10.35;;;;;;;;;;10079099;28;20462;-71
2023/03/06 00:36:05;;;;;;;18.60;11.10;;;;;;;;;;10082590;28;20049;-71
2023/03/06 00:40:57;;;;;;;15.10;10.13;;;;;;;;;;10067034;28;20566;-72
2023/03/06 00:45:53;;;;;;;15.07;9.75;;;;;;;;;;10062458;28;20140;-71
2023/03/06 00:50:45;;;;;;;15.90;10.55;;;;;;;;;;10066175;28;20472;-71
2023/03/06 00:55:39;;;;;;;14.70;9.52;;;;;;;;;;10061605;28;20053;-71
2023/03/06 01:00:31;;;;;;;16.35;10.98;;;;;;;;;;10068407;28;20042;-72
2023/03/06 01:05:25;;;;;;;14.73;11.13;;;;;;;;;;10050802;28;20140;-72
2023/03/06 01:10:19;;;;;;;16.95;12.02;;;;;;;;;;10066297;28;20045;-72
2023/03/06 01:15:13;;;;;;;16.70;10.95;;;;;;;;;;10067312;28;20048;-71
2023/03/06 01:20:09;;;;;;;17.52;11.20;;;;;;;;;;10064571;28;20056;-72
2023/03/06 01:25:02;;;;;;;22.40;12.40;;;;;;;;;;10063496;28;20049;-72
2023/03/06 01:29:56;;;;;;;20.27;11.77;;;;;;;;;;10067376;28;20053;-72
2023/03/06 01:34:49;;;;;;;18.10;11.23;;;;;;;;;;10058993;28;20249;-71
2023/03/06 01:39:41;;;;;;;14.68;12.73;;;;;;;;;;10062767;28;20046;-71
2023/03/06 01:44:34;;;;;;;20.60;12.27;;;;;;;;;;10062027;28;20481;-71
2023/03/06 01:49:44;;;;;;;22.92;14.18;;;;;;;;;;10064325;28;20049;-70
2023/03/06 01:54:38;;;;;;;19.50;12.32;;;;;;;;;;10066111;28;20048;-70
2023/03/06 01:59:32;;;;;;;31.60;13.68;;;;;;;;;;10063888;28;20095;-70
2023/03/06 02:04:26;;;;;;;22.05;13.18;;;;;;;;;;10047412;28;20467;-71
2023/03/06 02:09:18;;;;;;;20.45;12.50;;;;;;;;;;10064567;28;20073;-71
2023/03/06 02:14:14;;;;;;;21.73;13.82;;;;;;;;;;10062832;28;20059;-71
2023/03/06 02:19:35;;;;;;;18.70;12.48;;;;;;;;;;10061855;28;20056;-70
2023/03/06 02:24:42;;;;;;;16.25;11.48;;;;;;;;;;10065022;28;20056;-70
2023/03/06 02:29:38;;;;;;;18.85;11.48;;;;;;;;;;10063380;28;20042;-71
2023/03/06 02:34:37;;;;;;;22.75;13.80;;;;;;;;;;10053955;28;20061;-71
2023/03/06 02:39:32;;;;;;;17.13;12.17;;;;;;;;;;10065342;28;20045;-71
2023/03/06 02:44:27;;;;;;;17.45;10.90;;;;;;;;;;10063584;28;20053;-71
2023/03/06 02:49:19;;;;;;;19.58;11.27;;;;;;;;;;10063809;28;20060;-71
2023/03/06 02:54:13;;;;;;;19.20;14.00;;;;;;;;;;10059244;28;20052;-71
2023/03/06 02:59:06;;;;;;;17.38;11.82;;;;;;;;;;10064028;28;20053;-71
2023/03/06 03:03:59;;;;;;;19.10;13.68;;;;;;;;;;10058323;28;20556;-71
2023/03/06 03:08:53;;;;;;;23.48;14.38;;;;;;;;;;10053184;28;20061;-71
2023/03/06 03:13:46;;;;;;;15.45;12.77;;;;;;;;;;10054565;28;20049;-72
2023/03/06 03:18:49;;;;;;;18.70;12.75;;;;;;;;;;10055429;28;20139;-71
2023/03/06 03:23:45;;;;;;;20.63;13.48;;;;;;;;;;10055748;28;20049;-70
2023/03/06 03:28:38;;;;;;;19.38;13.05;;;;;;;;;;10068995;28;20061;-71
2023/03/06 03:33:31;;;;;;;19.98;12.30;;;;;;;;;;10067075;28;20139;-71
2023/03/06 03:38:25;;;;;;;21.35;13.27;;;;;;;;;;10065592;28;20500;-71
2023/03/06 03:43:19;;;;;;;20.30;12.77;;;;;;;;;;10066276;28;20053;-71
2023/03/06 03:48:12;;;;;;;17.23;12.07;;;;;;;;;;10063887;28;20064;-71
2023/03/06 03:53:05;;;;;;;20.10;13.05;;;;;;;;;;10070000;28;20053;-71
2023/03/06 03:57:59;;;;;;;17.15;13.80;;;;;;;;;;10056791;28;20496;-72
2023/03/06 04:02:53;;;;;;;21.70;13.52;;;;;;;;;;10062260;28;20052;-70
2023/03/06 04:07:52;;;;;;;17.77;14.05;;;;;;;;;;10068822;28;20045;-70
2023/03/06 04:12:46;;;;;;;17.27;12.43;;;;;;;;;;10068628;28;20041;-69
2023/03/06 04:17:40;;;;;;;19.20;14.77;;;;;;;;;;10064253;28;20444;-70
2023/03/06 04:22:38;;;;;;;26.98;14.27;;;;;;;;;;10067577;28;20088;-70
2023/03/06 04:27:32;;;;;;;19.60;12.77;;;;;;;;;;10065965;28;20052;-71
2023/03/06 04:32:26;;;;;;;15.80;11.82;;;;;;;;;;10066848;28;20072;-72
2023/03/06 04:37:24;;;;;;;19.08;13.95;;;;;;;;;;10067800;28;20053;-75
2023/03/06 04:42:18;;;;;;;19.77;13.40;;;;;;;;;;10065782;28;20077;-70
2023/03/06 04:47:11;;;;;;;21.23;14.20;;;;;;;;;;10068122;28;20057;-69
2023/03/06 04:52:06;;;;;;;16.08;12.63;;;;;;;;;;10067744;28;20091;-68
2023/03/06 04:56:58;;;;;;;19.05;10.95;;;;;;;;;;10068187;28;20033;-71
2023/03/06 05:01:51;;;;;;;17.30;10.88;;;;;;;;;;10067062;28;20394;-71
2023/03/06 05:06:44;;;;;;;21.92;10.70;;;;;;;;;;10066935;28;20077;-71
2023/03/06 05:11:38;;;;;;;15.43;10.02;;;;;;;;;;10067979;28;20052;-71
2023/03/06 05:16:31;;;;;;;14.18;9.90;;;;;;;;;;10067428;28;20485;-71
2023/03/06 05:21:25;;;;;;;30.10;9.60;;;;;;;;;;10067490;28;20508;-71
2023/03/06 05:26:18;;;;;;;15.55;10.45;;;;;;;;;;10066654;28;20072;-70
2023/03/06 05:31:12;;;;;;;14.10;9.80;;;;;;;;;;10067446;28;20057;-70
2023/03/06 05:36:08;;;;;;;11.77;8.82;;;;;;;;;;10072841;28;20054;-70
2023/03/06 05:41:01;;;;;;;17.55;9.10;;;;;;;;;;10065708;28;20474;-70
2023/03/06 05:46:01;;;;;;;13.00;8.70;;;;;;;;;;10065077;28;20463;-73
2023/03/06 05:50:56;;;;;;;11.32;8.48;;;;;;;;;;10080542;28;20060;-72
2023/03/06 05:55:59;;;;;;;15.27;8.98;;;;;;;;;;10064409;28;20408;-70
2023/03/06 06:00:54;;;;;;;12.60;8.90;;;;;;;;;;10057155;28;20042;-72
2023/03/06 06:05:47;;;;;;;16.10;8.45;;;;;;;;;;10057974;28;20104;-72
2023/03/06 06:10:40;;;;;;;13.38;9.93;;;;;;;;;;10059337;28;20137;-73
2023/03/06 06:15:33;;;;;;;20.77;8.57;;;;;;;;;;10054960;28;20405;-73
2023/03/06 06:20:27;;;;;;;17.67;10.27;;;;;;;;;;10058753;28;20664;-72
2023/03/06 06:25:19;;;;;;;25.38;9.95;;;;;;;;;;10051597;28;20057;-74
2023/03/06 06:30:13;;;;;;;26.77;13.80;;;;;;;;;;10046710;28;20140;-71
2023/03/06 06:35:07;;;;;;;13.38;10.02;;;;;;;;;;10056541;28;20132;-73
2023/03/06 06:39:59;;;;;;;19.15;11.68;;;;;;;;;;10060616;28;20042;-73
2023/03/06 06:44:52;;;;;;;15.10;11.35;;;;;;;;;;10061039;28;20049;-71
2023/03/06 06:49:52;;;;;;;17.42;12.40;;;;;;;;;;10045478;28;20076;-71
2023/03/06 06:54:44;;;;;;;31.55;15.25;;;;;;;;;;10064095;28;20042;-71
2023/03/06 06:59:39;;;;;;;24.83;13.07;;;;;;;;;;10065662;28;20046;-71
2023/03/06 07:04:32;;;;;;;22.42;12.55;;;;;;;;;;10072126;28;20562;-70
2023/03/06 07:09:26;;;;;;;27.38;12.55;;;;;;;;;;10070904;28;20049;-71
2023/03/06 07:14:19;;;;;;;17.70;11.23;;;;;;;;;;10066976;28;20053;-71
2023/03/06 07:19:12;;;;;;;26.38;16.73;;;;;;;;;;10056615;28;20477;-71
2023/03/06 07:24:06;;;;;;;21.15;11.88;;;;;;;;;;10070777;28;20053;-68
2023/03/06 07:29:00;;;;;;;19.42;11.15;;;;;;;;;;10070823;28;20049;-69
2023/03/06 07:33:54;;;;;;;18.77;11.88;;;;;;;;;;10070557;28;20050;-71
2023/03/06 07:38:47;;;;;;;14.75;11.27;;;;;;;;;;10070823;28;20425;-72
2023/03/06 07:43:41;;;;;;;17.95;11.75;;;;;;;;;;10069866;28;20052;-72
2023/03/06 07:48:36;;;;;;;12.02;9.52;;;;;;;;;;10068459;28;20483;-70
2023/03/06 07:53:30;;;;;;;23.42;11.23;;;;;;;;;;10068129;28;20053;-70
2023/03/06 07:58:24;;;;;;;25.95;8.52;;;;;;;;;;10062084;28;20081;-70
2023/03/06 08:03:16;;;;;;;20.23;9.43;;;;;;;;;;10066668;28;20662;-71
2023/03/06 08:08:10;;;;;;;15.35;9.60;;;;;;;;;;10064159;28;20527;-70
2023/03/06 08:13:05;;;;;;;18.17;9.70;;;;;;;;;;10059144;28;20137;-69
2023/03/06 08:17:58;;;;;;;14.57;8.65;;;;;;;;;;10063034;28;20053;-71
2023/03/06 08:22:53;;;;;;;31.95;10.48;;;;;;;;;;10062971;28;20050;-70
2023/03/06 08:27:46;;;;;;;14.88;9.75;;;;;;;;;;10060773;28;20069;-70
2023/03/06 08:32:39;;;;;;;12.23;7.32;;;;;;;;;;10057876;28;20050;-69
2023/03/06 08:37:34;;;;;;;18.95;9.00;;;;;;;;;;10066964;28;20137;-70
2023/03/06 08:42:27;;;;;;;23.33;9.02;;;;;;;;;;10061704;28;20159;-69
2023/03/06 08:47:21;;;;;;;17.75;8.23;;;;;;;;;;10056431;28;20057;-69
2023/03/06 08:52:15;;;;;;;16.58;9.18;;;;;;;;;;10060471;28;20128;-74
2023/03/06 08:57:08;;;;;;;16.33;8.85;;;;;;;;;;10055145;28;20049;-73
2023/03/06 09:02:02;;;;;;;16.08;10.15;;;;;;;;;;10055151;28;20049;-77
2023/03/06 09:06:56;;;;;;;11.20;7.05;;;;;;;;;;10061293;28;20053;-75
2023/03/06 09:11:50;;;;;;;13.13;6.22;;;;;;;;;;10062434;28;20381;-74
2023/03/06 09:16:44;;;;;;;11.52;5.47;;;;;;;;;;10061122;28;20087;-71
2023/03/06 09:21:37;;;;;;;11.25;6.53;;;;;;;;;;10061054;28;20042;-74
2023/03/06 09:26:31;;;;;;;13.80;6.55;;;;;;;;;;10047932;28;20042;-77
2023/03/06 09:31:37;;;;;;;12.13;6.70;;;;;;;;;;10071244;28;20440;-74
2023/03/06 09:36:31;;;;;;;9.07;5.78;;;;;;;;;;10063407;28;20488;-73
2023/03/06 09:41:40;;;;;;;8.68;5.22;;;;;;;;;;10059016;28;20059;-75
2023/03/06 09:46:45;;;;;;;8.70;5.50;;;;;;;;;;10070825;28;20069;-76
2023/03/06 09:51:58;;;;;;;9.20;5.55;;;;;;;;;;10056282;28;20053;-75
2023/03/06 09:56:54;;;;;;;9.00;6.07;;;;;;;;;;10061081;28;20080;-72
2023/03/06 10:02:10;;;;;;;9.80;5.45;;;;;;;;;;10058848;28;20048;-73
2023/03/06 10:07:07;;;;;;;12.32;6.65;;;;;;;;;;10050094;28;20503;-73
2023/03/06 10:12:05;;;;;;;14.45;8.52;;;;;;;;;;10063528;28;20476;-71
2023/03/06 10:16:57;;;;;;;21.60;8.73;;;;;;;;;;10071673;28;20069;-73
2023/03/06 10:21:59;;;;;;;14.25;7.22;;;;;;;;;;10065046;28;20133;-71
2023/03/06 10:27:15;;;;;;;21.67;11.77;;;;;;;;;;10061455;28;20061;-68
2023/03/06 10:32:27;;;;;;;28.10;14.00;;;;;;;;;;10064924;28;20394;-71
2023/03/06 10:37:43;;;;;;;11.10;8.30;;;;;;;;;;10068012;28;20064;-71
2023/03/06 10:42:37;;;;;;;11.82;5.85;;;;;;;;;;10072353;28;20089;-71
2023/03/06 10:47:34;;;;;;;12.13;5.82;;;;;;;;;;10077974;28;20072;-73
2023/03/06 10:52:34;;;;;;;9.63;6.88;;;;;;;;;;10073138;28;20531;-72
2023/03/06 10:57:29;;;;;;;6.82;5.50;;;;;;;;;;10072277;28;20045;-72
2023/03/06 11:02:32;;;;;;;10.52;5.75;;;;;;;;;;10070472;28;20058;-72
2023/03/06 11:07:50;;;;;;;13.02;5.47;;;;;;;;;;10068713;28;20077;-72
2023/03/06 11:12:58;;;;;;;8.07;5.80;;;;;;;;;;10069176;28;20608;-71
2023/03/06 11:17:59;;;;;;;9.52;5.88;;;;;;;;;;10067879;28;20605;-72
2023/03/06 11:22:56;;;;;;;7.85;5.63;;;;;;;;;;10072474;28;20690;-70
2023/03/06 11:27:57;;;;;;;10.00;5.47;;;;;;;;;;10073515;28;20049;-70
2023/03/06 11:33:00;;;;;;;7.03;4.55;;;;;;;;;;10068973;28;20152;-71
2023/03/06 11:38:13;;;;;;;9.88;4.95;;;;;;;;;;10064310;28;20140;-71
2023/03/06 11:43:22;;;;;;;10.07;5.97;;;;;;;;;;10063664;28;20107;-72
2023/03/06 11:48:14;;;;;;;;;;;;;;;;;;10063565;28;20057;-71
2023/03/06 11:53:13;;;;;;;9.27;6.35;;;;;;;;;;10066358;28;20391;-71
2023/03/06 11:58:17;;;;;;;9.80;7.22;;;;;;;;;;10072730;28;20042;-71
2023/03/06 12:03:33;;;;;;;9.60;4.65;;;;;;;;;;10062732;28;20405;-71
2023/03/06 12:09:00;;;;;;;6.03;3.83;;;;;;;;;;10072952;28;20060;-72
2023/03/06 12:14:19;;;;;;;4.55;3.22;;;;;;;;;;10059809;28;20151;-72
2023/03/06 12:19:17;;;;;;;;;;;;;;;;;;10063491;28;20049;-74
2023/03/06 12:24:42;;;;;;;8.88;5.95;;;;;;;;;;10064366;28;19925;-73
2023/03/06 12:30:12;;;;;;;7.65;5.68;;;;;;;;;;10064802;28;20140;-74
2023/03/06 12:35:38;;;;;;;11.70;4.80;;;;;;;;;;10064909;28;20064;-74
2023/03/06 12:40:55;;;;;;;10.10;5.50;;;;;;;;;;10062301;28;20042;-74
2023/03/06 12:46:08;;;;;;;11.32;5.50;;;;;;;;;;10056997;28;20496;-73
2023/03/06 12:51:04;;;;;;;9.70;4.47;;;;;;;;;;10064728;28;20049;-74
2023/03/06 12:55:59;;;;;;;6.30;5.40;;;;;;;;;;10062562;28;20140;-73
2023/03/06 13:00:55;;;;;;;19.58;6.07;;;;;;;;;;10071510;28;20447;-73
2023/03/06 13:06:23;;;;;;;11.10;4.70;;;;;;;;;;10062871;28;20049;-74
2023/03/06 13:11:42;;;;;;;17.23;6.50;;;;;;;;;;10074270;28;20563;-76
2023/03/06 13:16:35;;;;;;;23.20;4.77;;;;;;;;;;10048821;28;20500;-75
2023/03/06 13:21:55;;;;;;;11.80;4.90;;;;;;;;;;10062439;28;20061;-76
2023/03/06 13:26:54;;;;;;;7.97;4.72;;;;;;;;;;10063223;28;20049;-74
2023/03/06 13:31:53;;;;;;;24.45;5.60;;;;;;;;;;10063010;28;20049;-75
2023/03/06 13:36:46;;;;;;;;;;;;;;;;;;10063387;28;20041;-74
2023/03/06 13:41:41;;;;;;;10.00;4.63;;;;;;;;;;10068346;28;20368;-74
2023/03/06 13:46:36;;;;;;;12.90;5.05;;;;;;;;;;10070130;28;20713;-73
2023/03/06 13:51:36;;;;;;;10.07;5.22;;;;;;;;;;10060369;28;20053;-75
2023/03/06 13:56:43;;;;;;;10.13;4.78;;;;;;;;;;10055258;28;20049;-75
2023/03/06 14:01:38;;;;;;;6.63;4.95;;;;;;;;;;10060438;28;20115;-75
2023/03/06 14:06:34;;;;;;;7.97;4.78;;;;;;;;;;10060561;28;20072;-75
2023/03/06 14:11:27;;;;;;;16.63;5.68;;;;;;;;;;10061244;28;20053;-75
2023/03/06 14:16:22;;;;;;;11.30;4.55;;;;;;;;;;10062743;28;20053;-75
2023/03/06 14:21:29;;;;;;;10.15;5.13;;;;;;;;;;10060151;28;20054;-74
2023/03/06 14:26:24;;;;;;;10.20;5.40;;;;;;;;;;10059675;28;20053;-75
2023/03/06 14:31:20;;;;;;;5.57;4.18;;;;;;;;;;10059290;28;20521;-74
2023/03/06 14:36:15;;;;;;;15.02;6.10;;;;;;;;;;10059898;28;20115;-74
2023/03/06 14:41:09;;;;;;;6.50;4.60;;;;;;;;;;10059285;28;20389;-75
2023/03/06 14:46:06;;;;;;;24.45;5.82;;;;;;;;;;10060006;28;20137;-74
2023/03/06 14:51:01;;;;;;;9.68;4.13;;;;;;;;;;10064903;28;20136;-75
2023/03/06 14:55:59;;;;;;;9.77;6.25;;;;;;;;;;10067523;28;20049;-75
2023/03/06 15:00:55;;;;;;;7.32;4.72;;;;;;;;;;10068484;28;20045;-74
2023/03/06 15:05:49;;;;;;;9.75;4.10;;;;;;;;;;10060511;28;20505;-75
2023/03/06 15:10:57;;;;;;;6.82;3.28;;;;;;;;;;10067982;28;20053;-75
2023/03/06 15:16:08;;;;;;;5.03;3.58;;;;;;;;;;10060599;28;20430;-75
2023/03/06 15:21:20;;;;;;;4.57;3.40;;;;;;;;;;10064736;28;20540;-75
2023/03/06 15:26:21;;;;;;;4.70;3.53;;;;;;;;;;10067960;28;20072;-76
2023/03/06 15:31:23;;;;;;;6.47;4.72;;;;;;;;;;10068463;28;20044;-76
2023/03/06 15:36:20;;;;;;;4.10;3.30;;;;;;;;;;10069153;28;20087;-75
2023/03/06 15:41:22;;;;;;;4.88;3.25;;;;;;;;;;10067544;28;20067;-74
2023/03/06 15:46:15;;;;;;;5.85;3.47;;;;;;;;;;10069483;28;20041;-75
2023/03/06 15:51:09;;;;;;;8.30;3.80;;;;;;;;;;10069005;28;20088;-75
2023/03/06 15:56:02;;;;;;;7.40;4.40;;;;;;;;;;10069551;28;20049;-75
2023/03/06 16:00:56;;;;;;;6.50;3.63;;;;;;;;;;10068460;28;20041;-75
2023/03/06 16:05:49;;;;;;;5.60;3.00;;;;;;;;;;10068871;28;20473;-75
2023/03/06 16:10:43;;;;;;;7.20;3.88;;;;;;;;;;10069054;28;20088;-71
2023/03/06 16:15:41;;;;;;;4.70;4.03;;;;;;;;;;10067920;28;20075;-74
2023/03/06 16:20:33;;;;;;;10.23;3.88;;;;;;;;;;10061251;28;20056;-75
2023/03/06 16:25:27;;;;;;;8.95;3.88;;;;;;;;;;10066341;28;20072;-75
2023/03/06 16:30:20;;;;;;;5.78;3.20;;;;;;;;;;10061368;28;20661;-75
2023/03/06 16:35:14;;;;;;;6.05;3.97;;;;;;;;;;10059118;28;20063;-75
2023/03/06 16:40:14;;;;;;;4.47;3.35;;;;;;;;;;10065830;28;20049;-73
2023/03/06 16:45:08;;;;;;;8.20;3.63;;;;;;;;;;10067045;28;20103;-78
2023/03/06 16:50:02;;;;;;;8.57;4.13;;;;;;;;;;10063089;28;20057;-76
2023/03/06 16:54:55;;;;;;;12.73;5.10;;;;;;;;;;10066540;28;20049;-71
2023/03/06 16:59:49;;;;;;;4.95;2.80;;;;;;;;;;10069389;28;20045;-75
2023/03/06 17:04:41;;;;;;;5.15;3.58;;;;;;;;;;10067492;28;20394;-75
2023/03/06 17:09:35;;;;;;;5.80;4.43;;;;;;;;;;10066595;28;20054;-72
2023/03/06 17:14:29;;;;;;;4.93;3.25;;;;;;;;;;10069615;28;20057;-71
2023/03/06 17:19:22;;;;;;;3.28;2.80;;;;;;;;;;10066181;28;20077;-70
2023/03/06 17:24:16;;;;;;;12.18;3.20;;;;;;;;;;10066374;28;20053;-71
2023/03/06 17:29:10;;;;;;;5.82;3.65;;;;;;;;;;10077119;28;20115;-71
2023/03/06 17:34:03;;;;;;;5.00;3.13;;;;;;;;;;10059563;28;20487;-71
2023/03/06 17:38:59;;;;;;;5.32;3.13;;;;;;;;;;10065659;28;20095;-72
2023/03/06 17:43:55;;;;;;;3.80;2.75;;;;;;;;;;10063719;28;20116;-68
2023/03/06 17:48:48;;;;;;;4.75;2.88;;;;;;;;;;10065422;28;20131;-70
2023/03/06 17:53:41;;;;;;;7.15;3.25;;;;;;;;;;10064465;28;20602;-71
2023/03/06 17:58:35;;;;;;;3.72;2.50;;;;;;;;;;10065271;28;20053;-70
2023/03/06 18:03:28;;;;;;;3.25;2.83;;;;;;;;;;10073056;28;20464;-72
2023/03/06 18:08:21;;;;;;;3.90;2.97;;;;;;;;;;10065022;28;20057;-72
2023/03/06 18:13:14;;;;;;;4.00;3.42;;;;;;;;;;10064839;28;20560;-70
2023/03/06 18:18:07;;;;;;;5.50;3.20;;;;;;;;;;10065552;28;20053;-71
2023/03/06 18:23:02;;;;;;;4.78;3.13;;;;;;;;;;10059033;28;20099;-70
2023/03/06 18:27:56;;;;;;;3.53;2.60;;;;;;;;;;10064603;28;20049;-71
2023/03/06 18:32:49;;;;;;;3.67;2.80;;;;;;;;;;10062664;28;20044;-71
2023/03/06 18:37:42;;;;;;;5.70;2.75;;;;;;;;;;10062615;28;20054;-72
2023/03/06 18:42:36;;;;;;;3.97;2.85;;;;;;;;;;10063701;28;20056;-71
2023/03/06 18:47:29;;;;;;;6.65;3.15;;;;;;;;;;10063897;28;20073;-72
2023/03/06 18:52:22;;;;;;;4.88;3.47;;;;;;;;;;10064320;28;20425;-72
2023/03/06 18:57:15;;;;;;;4.20;3.30;;;;;;;;;;10067548;28;20176;-67
2023/03/06 19:02:09;;;;;;;3.88;3.25;;;;;;;;;;10068773;28;20038;-68
2023/03/06 19:07:04;;;;;;;8.00;4.18;;;;;;;;;;10066851;28;20053;-69
2023/03/06 19:11:58;;;;;;;18.92;15.25;;;;;;;;;;10058878;28;20050;-70
2023/03/06 19:16:52;;;;;;;7.85;5.78;;;;;;;;;;10066662;28;20492;-70
2023/03/06 19:21:45;;;;;;;7.70;4.78;;;;;;;;;;10066150;28;20103;-69
2023/03/06 19:26:40;;;;;;;6.53;3.85;;;;;;;;;;10067225;28;20817;-69
2023/03/06 19:31:34;;;;;;;6.45;4.40;;;;;;;;;;10060523;28;20503;-70
2023/03/06 19:36:29;;;;;;;5.38;3.92;;;;;;;;;;10063638;28;20050;-69
2023/03/06 19:41:26;;;;;;;8.30;6.93;;;;;;;;;;10060799;28;20175;-68
2023/03/06 19:46:20;;;;;;;41.95;32.78;;;;;;;;;;10066631;28;20057;-70
2023/03/06 19:51:13;;;;;;;50.22;40.25;;;;;;;;;;10069616;28;20052;-68
2023/03/06 19:56:21;;;;;;;9.57;5.97;;;;;;;;;;10071273;28;20493;-63
2023/03/06 20:01:16;;;;;;;7.15;5.00;;;;;;;;;;10067049;28;20045;-64
2023/03/06 20:06:17;;;;;;;42.35;26.20;;;;;;;;;;10062760;28;20052;-62
2023/03/06 20:11:20;;;;;;;;;;;;;;;;;;10063968;28;20080;-63
2023/03/06 20:16:14;;;;;;;7.25;6.30;;;;;;;;;;10063003;28;20420;-66
2023/03/06 20:21:07;;;;;;;15.50;8.88;;;;;;;;;;10062562;28;20460;-66
2023/03/06 20:26:04;;;;;;;12.02;7.25;;;;;;;;;;10051688;28;20037;-67
2023/03/06 20:30:58;;;;;;;19.58;10.82;;;;;;;;;;10059929;28;20192;-66
2023/03/06 20:35:51;;;;;;;16.60;10.48;;;;;;;;;;10062783;28;20381;-66
2023/03/06 20:40:45;;;;;;;13.57;11.38;;;;;;;;;;10063041;28;20497;-66
2023/03/06 20:45:39;;;;;;;26.67;18.73;;;;;;;;;;10058340;28;20072;-66
2023/03/06 20:50:32;;;;;;;25.42;17.95;;;;;;;;;;10060750;28;20061;-66
2023/03/06 20:55:26;;;;;;;26.67;15.50;;;;;;;;;;10058335;28;20045;-66
2023/03/06 21:00:21;;;;;;;23.05;16.58;;;;;;;;;;10052224;28;20476;-67
2023/03/06 21:05:14;;;;;;;23.55;16.52;;;;;;;;;;10059807;28;20057;-68
2023/03/06 21:10:10;;;;;;;32.67;16.27;;;;;;;;;;10063108;28;20060;-67
2023/03/06 21:15:04;;;;;;;23.48;14.05;;;;;;;;;;10053265;28;20077;-66
2023/03/06 21:19:57;;;;;;;16.42;12.45;;;;;;;;;;10058559;28;20111;-68
2023/03/06 21:24:50;;;;;;;32.72;20.73;;;;;;;;;;10051658;28;20053;-67
2023/03/06 21:29:45;;;;;;;26.58;17.33;;;;;;;;;;10053750;28;20046;-66
2023/03/06 21:34:38;;;;;;;15.80;11.02;;;;;;;;;;10054512;28;20074;-66
2023/03/06 21:39:32;;;;;;;10.48;8.60;;;;;;;;;;10063406;28;20056;-65
2023/03/06 21:44:25;;;;;;;14.57;9.32;;;;;;;;;;10067428;28;20057;-66
2023/03/06 21:49:21;;;;;;;12.50;7.57;;;;;;;;;;10060908;28;20076;-69
2023/03/06 21:54:15;;;;;;;14.05;8.73;;;;;;;;;;10060417;28;20046;-66
2023/03/06 21:59:08;;;;;;;12.02;8.57;;;;;;;;;;10069510;28;20401;-67
2023/03/06 22:04:02;;;;;;;13.40;9.90;;;;;;;;;;10062492;28;20084;-67
2023/03/06 22:08:57;;;;;;;15.60;9.18;;;;;;;;;;10060555;28;20111;-66
2023/03/06 22:13:51;;;;;;;15.32;10.55;;;;;;;;;;10056497;28;20050;-67
2023/03/06 22:18:50;;;;;;;13.35;10.32;;;;;;;;;;10053839;28;20132;-65
2023/03/06 22:23:43;;;;;;;14.18;10.73;;;;;;;;;;10048265;28;20046;-65
2023/03/06 22:28:36;;;;;;;12.25;9.70;;;;;;;;;;10053363;28;20033;-66
2023/03/06 22:33:29;;;;;;;12.98;9.63;;;;;;;;;;10054257;28;20045;-66
2023/03/06 22:38:23;;;;;;;12.05;9.70;;;;;;;;;;10059132;28;20053;-66
2023/03/06 22:43:18;;;;;;;16.92;9.13;;;;;;;;;;10062499;28;20053;-65
2023/03/06 22:48:12;;;;;;;17.20;8.90;;;;;;;;;;10063816;28;20073;-65
2023/03/06 22:53:06;;;;;;;14.73;8.88;;;;;;;;;;10064800;28;20056;-66
2023/03/06 22:57:59;;;;;;;17.20;9.77;;;;;;;;;;10067758;28;20045;-66
2023/03/06 23:02:52;;;;;;;17.55;9.15;;;;;;;;;;10065338;28;20072;-66
2023/03/06 23:07:45;;;;;;;14.18;8.30;;;;;;;;;;10063199;28;20488;-66
2023/03/06 23:12:40;;;;;;;15.65;9.18;;;;;;;;;;10066431;28;20119;-66
2023/03/06 23:17:52;;;;;;;13.85;9.13;;;;;;;;;;10064239;28;20088;-67
2023/03/06 23:23:03;;;;;;;11.32;8.60;;;;;;;;;;10056524;28;20571;-67
2023/03/06 23:28:06;;;;;;;14.35;9.10;;;;;;;;;;10052712;28;20045;-66
2023/03/06 23:32:59;;;;;;;15.77;8.57;;;;;;;;;;10058315;28;20050;-66
2023/03/06 23:37:53;;;;;;;14.20;9.00;;;;;;;;;;10062120;28;20071;-66
2023/03/06 23:42:46;;;;;;;10.20;7.97;;;;;;;;;;10067757;28;20515;-67
2023/03/06 23:47:39;;;;;;;14.30;8.90;;;;;;;;;;10060277;28;20056;-67
2023/03/06 23:52:33;;;;;;;9.68;6.40;;;;;;;;;;10055741;28;20132;-66
2023/03/06 23:57:25;;;;;;;9.85;5.78;;;;;;;;;;10065262;28;20073;-67
