Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:58;;;;;;;18.27;7.82;;;;;;;19.49;71.35;98394.50;5165418;27;20035;-94
2022/05/23 00:04:24;;;;;;;14.98;8.77;;;;;;;19.35;71.47;98374.88;5170009;27;20043;-93
2022/05/23 00:06:54;;;;;;;13.38;7.78;;;;;;;19.32;71.48;98369.69;5171163;27;20045;-93
2022/05/23 00:09:20;;;;;;;16.08;8.13;;;;;;;19.39;71.74;98385.34;5172248;27;20546;-92
2022/05/23 00:11:46;;;;;;;16.88;8.27;;;;;;;19.25;71.51;98350.38;5154244;27;20074;-94
2022/05/23 00:14:12;;;;;;;16.13;8.90;;;;;;;19.47;71.62;98393.78;5154346;27;20030;-94
2022/05/23 00:16:42;;;;;;;14.00;8.30;;;;;;;19.28;71.32;98366.34;5157895;27;20035;-93
2022/05/23 00:19:09;;;;;;;19.38;8.82;;;;;;;19.27;71.19;98367.31;5152876;27;20059;-93
2022/05/23 00:21:35;;;;;;;17.52;9.00;;;;;;;19.27;71.26;98357.38;5159582;27;20046;-94
2022/05/23 00:24:03;;;;;;;17.73;9.00;;;;;;;19.35;71.24;98383.81;5156707;27;20083;-92
2022/05/23 00:26:29;;;;;;;15.88;8.48;;;;;;;19.34;71.37;98392.00;5156117;27;20035;-94
2022/05/23 00:28:55;;;;;;;18.88;8.88;;;;;;;19.19;71.97;98381.34;5153964;27;20429;-92
2022/05/23 00:31:21;;;;;;;16.95;8.65;;;;;;;19.15;72.12;98376.22;5149988;27;20085;-94
2022/05/23 00:37:27;;;;;;;24.58;10.40;;;;;;;19.03;73.04;98396.81;5090373;27;20721;-95
2022/05/23 00:39:56;;;;;;;17.92;9.23;;;;;;;19.00;73.04;98397.03;5093775;28;20418;-94
2022/05/23 00:45:33;;;;;;;16.60;9.70;;;;;;;18.81;72.10;98376.69;4959911;27;4652012;-92
2022/05/23 00:48:03;;;;;;;16.58;8.95;;;;;;;18.90;71.57;98388.69;5127356;28;20103;-93
2022/05/23 00:50:32;;;;;;;15.32;8.32;;;;;;;18.96;71.60;98403.59;5129516;28;20521;-92
2022/05/23 00:53:07;;;;;;;12.40;8.23;;;;;;;18.88;71.36;98402.25;5127368;28;20114;-95
2022/05/23 00:55:51;;;;;;;15.98;7.93;;;;;;;18.77;70.79;98394.00;5123738;28;20051;-94
2022/05/23 00:58:23;;;;;;;15.95;8.23;;;;;;;18.88;70.68;98404.09;5126037;28;20124;-92
2022/05/23 01:01:11;;;;;;;17.48;8.23;;;;;;;18.67;70.60;98377.59;5126959;27;20043;-92
2022/05/23 01:03:38;;;;;;;17.75;8.43;;;;;;;18.62;71.60;98379.72;5121117;28;20040;-94
2022/05/23 01:06:10;;;;;;;16.98;8.07;;;;;;;18.50;71.86;98385.94;5130879;28;20075;-92
2022/05/23 01:08:40;;;;;;;16.85;9.68;;;;;;;18.50;71.91;98391.31;5128935;28;20046;-94
2022/05/23 01:11:07;;;;;;;16.15;8.27;;;;;;;18.36;72.56;98378.72;5128127;28;21397;-93
2022/05/23 01:13:33;;;;;;;16.13;8.18;;;;;;;18.42;72.43;98388.25;5128188;28;20096;-94
2022/05/23 01:16:01;;;;;;;21.27;8.52;;;;;;;18.40;72.91;98393.72;5124475;28;20515;-94
2022/05/23 01:18:26;;;;;;;18.33;8.48;;;;;;;18.23;73.55;98373.28;5128830;28;20050;-94
2022/05/23 01:20:55;;;;;;;14.25;8.05;;;;;;;18.17;73.71;98376.38;5126164;28;20501;-93
2022/05/23 01:23:28;;;;;;;;;;;;;;;18.34;73.88;98407.56;5129434;28;20104;-94
2022/05/23 01:26:00;;;;;;;20.30;8.80;;;;;;;18.26;73.47;98375.78;5125981;28;19929;-94
2022/05/23 01:28:26;;;;;;;17.20;8.50;;;;;;;18.25;73.64;98387.50;5128605;28;20388;-93
2022/05/23 01:30:52;;;;;;;17.52;8.30;;;;;;;18.31;73.76;98401.53;5123987;28;20040;-94
2022/05/23 01:33:19;;;;;;;18.38;8.40;;;;;;;18.14;73.60;98379.25;5126143;28;20035;-93
2022/05/23 01:35:45;;;;;;;15.68;8.43;;;;;;;18.15;73.96;98391.78;5126011;28;20039;-94
2022/05/23 01:38:11;;;;;;;14.82;8.75;;;;;;;18.15;74.01;98396.25;5125042;28;20055;-93
2022/05/23 01:40:37;;;;;;;17.58;8.38;;;;;;;17.99;74.33;98373.03;5123659;28;20066;-93
2022/05/23 01:43:05;;;;;;;12.43;8.45;;;;;;;18.04;74.25;98379.00;5123842;28;20043;-92
2022/05/23 01:45:33;;;;;;;16.25;8.77;;;;;;;17.97;75.04;98379.47;5125295;28;20118;-92
2022/05/23 01:47:59;;;;;;;15.60;9.07;;;;;;;17.92;74.83;98376.22;5121794;28;20040;-92
2022/05/23 01:50:26;;;;;;;17.88;8.65;;;;;;;17.93;75.35;98386.84;5129751;28;20044;-93
2022/05/23 01:52:53;;;;;;;17.83;9.05;;;;;;;17.73;75.67;98357.66;5124335;28;20509;-92
2022/05/23 01:55:19;;;;;;;15.48;8.25;;;;;;;17.68;75.96;98367.84;5121202;28;20435;-93
2022/05/23 01:57:45;;;;;;;15.18;8.95;;;;;;;17.72;76.90;98383.69;5113258;28;20040;-93
2022/05/23 02:03:14;;;;;;;17.85;8.68;;;;;;;17.53;77.21;98377.72;5095184;27;20378;-94
2022/05/23 02:05:40;;;;;;;15.88;8.98;;;;;;;17.42;77.97;98378.38;5093974;28;20040;-95
2022/05/23 02:08:07;;;;;;;14.73;9.32;;;;;;;17.34;79.11;98378.84;5094630;28;20041;-91
2022/05/23 02:10:33;;;;;;;17.75;9.45;;;;;;;17.26;78.93;98373.06;5095586;28;20048;-93
2022/05/23 02:13:00;;;;;;;17.10;9.23;;;;;;;17.15;79.38;98354.88;5095536;28;20051;-94
2022/05/23 02:15:28;;;;;;;19.20;9.13;;;;;;;17.12;80.08;98351.53;5095991;28;20040;-93
2022/05/23 02:17:56;;;;;;;21.30;10.00;;;;;;;17.01;80.63;98345.00;5096014;28;20100;-94
2022/05/23 02:20:24;;;;;;;16.85;9.25;;;;;;;17.06;80.64;98354.59;5096729;28;20040;-93
2022/05/23 02:22:49;;;;;;;17.75;9.40;;;;;;;16.95;80.89;98337.28;5095674;28;20043;-93
2022/05/23 02:25:15;;;;;;;17.02;9.05;;;;;;;17.01;81.09;98345.00;5095935;28;20033;-94
2022/05/23 02:27:41;;;;;;;15.88;9.30;;;;;;;16.82;81.46;98322.88;5095588;28;20040;-94
2022/05/23 02:30:08;;;;;;;21.58;10.05;;;;;;;16.86;82.14;98345.06;5095463;28;20072;-91
2022/05/23 02:32:34;;;;;;;17.15;9.63;;;;;;;16.75;82.40;98316.13;5095732;28;20115;-93
2022/05/23 02:34:59;;;;;;;22.83;10.27;;;;;;;16.66;82.05;98306.78;5095507;28;20064;-93
2022/05/23 02:37:27;;;;;;;17.40;8.63;;;;;;;16.61;82.37;98312.44;5095141;28;20439;-93
2022/05/23 02:39:53;;;;;;;22.60;9.32;;;;;;;16.57;82.56;98305.50;5095182;28;20119;-94
2022/05/23 02:42:19;;;;;;;17.63;9.30;;;;;;;16.57;82.38;98312.72;5095331;28;20048;-94
2022/05/23 02:44:46;;;;;;;16.17;9.30;;;;;;;16.45;83.00;98298.16;5095572;28;20033;-92
2022/05/23 02:47:12;;;;;;;16.48;9.40;;;;;;;16.54;83.12;98324.47;5094812;28;20036;-94
2022/05/23 02:49:38;;;;;;;18.90;9.60;;;;;;;16.49;83.31;98320.34;5096205;28;20044;-93
2022/05/23 02:52:04;;;;;;;22.65;10.50;;;;;;;16.41;84.27;98316.25;5093963;28;20554;-94
2022/05/23 02:54:32;;;;;;;21.52;10.93;;;;;;;16.42;84.13;98315.31;5092330;28;20040;-93
2022/05/23 02:57:00;;;;;;;18.70;10.13;;;;;;;16.25;85.17;98287.75;5093671;28;20049;-94
2022/05/23 02:59:26;;;;;;;19.03;11.13;;;;;;;16.38;86.20;98305.72;5093982;28;20059;-93
2022/05/23 03:04:51;;;;;;;25.50;11.07;;;;;;;16.46;88.04;98305.28;5111039;27;20787;-94
2022/05/23 03:07:17;;;;;;;17.00;10.20;;;;;;;16.64;86.63;98303.34;5095271;28;20048;-94
2022/05/23 03:09:44;;;;;;;20.73;10.93;;;;;;;16.68;85.78;98310.25;5099835;28;20071;-93
2022/05/23 03:12:10;;;;;;;22.13;10.70;;;;;;;16.49;86.21;98277.41;5098614;28;20044;-95
2022/05/23 03:14:36;;;;;;;19.35;11.43;;;;;;;16.45;86.66;98287.44;5097303;28;20051;-94
2022/05/23 03:17:03;;;;;;;26.15;10.82;;;;;;;16.44;86.40;98283.03;5106285;28;20154;-92
2022/05/23 03:19:29;;;;;;;22.70;10.85;;;;;;;16.40;87.32;98290.41;5109386;28;20044;-95
2022/05/23 03:27:54;;;;;;;25.48;11.77;;;;;;;16.20;88.16;98288.88;5097069;27;20378;-94
2022/05/23 03:30:21;;;;;;;25.15;11.65;;;;;;;16.16;88.48;98275.72;5097203;28;20051;-93
2022/05/23 03:32:47;;;;;;;27.00;11.27;;;;;;;16.15;88.50;98280.22;5097180;28;20044;-95
2022/05/23 03:35:20;;;;;;;25.58;11.45;;;;;;;16.09;88.50;98274.34;5097121;28;20406;-93
2022/05/23 03:37:46;;;;;;;23.83;11.30;;;;;;;16.01;89.23;98272.09;5097335;28;20040;-94
2022/05/23 03:40:20;;;;;;;23.48;10.93;;;;;;;16.14;89.70;98296.41;5097553;28;20132;-94
2022/05/23 03:42:46;;;;;;;20.63;11.30;;;;;;;16.06;89.14;98282.56;5096902;28;20036;-93
2022/05/23 03:45:14;;;;;;;22.30;10.85;;;;;;;15.97;89.06;98273.22;5097512;28;20040;-94
2022/05/23 03:47:51;;;;;;;21.95;11.38;;;;;;;16.07;88.29;98297.69;5096543;28;20036;-93
2022/05/23 03:50:18;;;;;;;26.27;11.73;;;;;;;16.00;88.79;98283.78;5097409;28;20060;-94
2022/05/23 03:52:44;;;;;;;25.20;12.07;;;;;;;15.95;90.31;98278.69;5096850;28;20045;-94
2022/05/23 03:55:10;;;;;;;25.20;12.52;;;;;;;15.96;91.57;98269.69;5097211;28;20131;-94
2022/05/23 03:57:37;;;;;;;20.50;11.75;;;;;;;16.08;90.99;98289.56;5097445;28;20044;-94
2022/05/23 04:00:05;;;;;;;23.45;12.10;;;;;;;15.97;90.89;98271.41;5096991;28;20383;-94
2022/05/23 04:02:32;;;;;;;23.13;11.82;;;;;;;16.16;91.17;98281.09;5096772;28;20043;-93
2022/05/23 04:04:59;;;;;;;26.35;11.88;;;;;;;16.22;90.62;98283.41;5097114;28;20040;-95
2022/05/23 04:07:26;;;;;;;24.58;11.18;;;;;;;16.25;89.93;98280.56;5097013;28;20037;-95
2022/05/23 04:09:52;;;;;;;21.88;10.65;;;;;;;16.30;88.51;98280.28;5096819;28;20099;-93
2022/05/23 04:12:18;;;;;;;16.35;9.77;;;;;;;16.26;86.34;98276.91;5096725;28;20048;-95
2022/05/23 04:14:44;;;;;;;18.23;9.20;;;;;;;16.25;83.07;98279.69;5096930;28;20070;-94
2022/05/23 04:17:11;;;;;;;16.35;9.38;;;;;;;16.33;83.72;98296.19;5096294;28;20041;-94
2022/05/23 04:19:47;;;;;;;15.95;8.73;;;;;;;16.37;83.87;98303.13;5096061;28;20048;-94
2022/05/23 04:22:13;;;;;;;19.83;9.50;;;;;;;16.30;83.61;98297.25;5094945;28;20101;-94
2022/05/23 04:24:39;;;;;;;20.52;9.07;;;;;;;16.17;82.75;98288.19;5096200;28;20139;-94
2022/05/23 04:27:06;;;;;;;16.17;10.00;;;;;;;16.17;84.11;98280.13;5094954;28;20448;-94
2022/05/23 04:29:32;;;;;;;19.67;9.80;;;;;;;16.22;85.30;98286.97;5092668;28;20044;-92
2022/05/23 04:31:58;;;;;;;24.98;10.50;;;;;;;16.27;86.35;98283.16;5094998;28;20045;-92
2022/05/23 04:37:24;;;;;;;16.08;10.05;;;;;;;16.35;86.43;98283.56;5112560;27;20373;-94
2022/05/23 04:39:50;;;;;;;20.63;10.85;;;;;;;16.52;86.34;98306.72;5091479;28;21517;-94
2022/05/23 04:42:16;;;;;;;20.13;10.95;;;;;;;16.40;86.81;98268.06;5083832;28;20047;-94
2022/05/23 04:44:41;;;;;;;18.10;10.05;;;;;;;16.64;85.94;98297.97;5083656;28;20044;-93
2022/05/23 04:50:09;;;;;;;18.65;9.70;;;;;;;16.83;84.43;98292.41;5108227;27;20391;-94
2022/05/23 04:52:35;;;;;;;19.35;10.32;;;;;;;16.93;84.50;98292.69;5100781;28;20055;-92
2022/05/23 04:55:01;;;;;;;19.02;10.52;;;;;;;17.09;84.90;98306.94;5100518;28;20033;-93
2022/05/23 04:57:27;;;;;;;16.65;9.27;;;;;;;17.10;83.08;98291.66;5101845;28;20036;-91
2022/05/23 04:59:53;;;;;;;18.05;9.20;;;;;;;17.19;81.40;98293.78;5104091;28;20512;-94
2022/05/23 05:02:19;;;;;;;16.95;9.65;;;;;;;17.58;78.46;98303.88;5102565;28;20040;-91
2022/05/23 05:04:45;;;;;;;17.73;9.35;;;;;;;17.75;76.73;98265.16;5099054;28;20063;-92
2022/05/23 05:07:12;;;;;;;17.08;8.60;;;;;;;18.02;75.16;98276.00;5101650;28;20509;-93
2022/05/23 05:09:38;;;;;;;20.52;9.30;;;;;;;18.27;72.90;98263.59;5100762;28;20574;-92
2022/05/23 05:12:06;;;;;;;16.00;8.55;;;;;;;18.56;71.28;98266.16;5102278;28;20064;-92
2022/05/23 05:14:34;;;;;;;17.30;9.75;;;;;;;18.79;70.35;98256.56;5101503;28;20024;-93
2022/05/23 05:17:00;;;;;;;15.82;8.60;;;;;;;18.98;69.10;98262.38;5099958;28;20490;-92
2022/05/23 05:19:27;;;;;;;17.02;8.85;;;;;;;19.26;67.70;98273.94;5100664;28;20039;-92
2022/05/23 05:21:53;;;;;;;15.27;8.63;;;;;;;19.39;67.47;98279.34;5096681;28;20075;-93
2022/05/23 05:24:20;;;;;;;17.23;8.05;;;;;;;19.62;66.17;98283.91;5108751;28;20043;-93
2022/05/23 05:26:46;;;;;;;18.27;8.90;;;;;;;19.60;65.71;98260.72;5099287;28;20397;-92
2022/05/23 05:29:12;;;;;;;18.27;8.13;;;;;;;19.87;64.39;98288.44;5096593;28;20040;-93
2022/05/23 05:31:44;;;;;;;13.18;7.60;;;;;;;19.94;63.82;98274.50;5093771;28;20584;-93
2022/05/23 05:34:13;;;;;;;13.95;7.82;;;;;;;20.15;64.04;98286.44;5094684;28;20056;-92
2022/05/23 05:36:43;;;;;;;12.45;7.70;;;;;;;20.24;63.22;98274.09;5096872;28;20052;-92
2022/05/23 05:39:10;;;;;;;18.90;8.43;;;;;;;20.28;63.23;98265.63;5099884;28;20098;-92
2022/05/23 05:41:41;;;;;;;16.00;7.63;;;;;;;20.27;62.87;98280.09;5096922;28;20044;-93
2022/05/23 05:44:12;;;;;;;14.65;7.28;;;;;;;20.35;62.50;98275.97;5094856;28;20060;-92
2022/05/23 05:46:41;;;;;;;13.52;7.70;;;;;;;20.43;62.59;98274.44;5098798;28;20482;-93
2022/05/23 05:49:11;;;;;;;17.27;7.65;;;;;;;20.39;62.31;98274.78;5104735;28;20055;-91
2022/05/23 05:51:38;;;;;;;15.65;7.93;;;;;;;20.26;62.13;98270.28;5092489;28;20048;-92
2022/05/23 05:54:06;;;;;;;21.77;8.80;;;;;;;20.37;61.88;98284.81;5106811;28;20089;-94
2022/05/23 05:56:32;;;;;;;18.77;9.35;;;;;;;20.40;61.43;98290.84;5098812;28;20048;-94
2022/05/23 05:59:00;;;;;;;20.90;8.73;;;;;;;20.48;61.52;98295.69;5102360;28;20036;-93
2022/05/23 06:01:26;;;;;;;19.23;8.40;;;;;;;20.60;61.68;98308.31;5078084;28;20033;-91
2022/05/23 06:03:54;;;;;;;17.88;8.68;;;;;;;20.62;61.11;98300.06;5087805;28;20048;-92
2022/05/23 06:12:22;;;;;;;20.70;7.97;;;;;;;20.89;59.80;98302.50;5091667;27;20374;-94
2022/05/23 06:14:48;;;;;;;17.45;8.18;;;;;;;20.92;59.98;98296.84;5091916;28;20088;-93
2022/05/23 06:17:13;;;;;;;23.90;9.05;;;;;;;21.15;59.70;98307.75;5090994;28;20501;-93
2022/05/23 06:19:41;;;;;;;18.58;9.02;;;;;;;21.09;60.36;98293.72;5091953;28;20048;-94
2022/05/23 06:22:06;;;;;;;19.55;8.60;;;;;;;21.15;59.90;98286.13;5091336;28;20126;-95
2022/05/23 06:24:32;;;;;;;15.15;8.23;;;;;;;21.25;59.55;98289.81;5091016;28;20058;-93
2022/05/23 06:26:59;;;;;;;14.05;8.65;;;;;;;21.28;59.62;98276.91;5090915;28;20037;-92
2022/05/23 06:29:27;;;;;;;25.85;9.10;;;;;;;21.60;58.85;98275.34;5091044;28;20367;-93
2022/05/23 06:31:52;;;;;;;19.02;8.98;;;;;;;21.66;58.32;98272.16;5091113;28;20044;-90
2022/05/23 06:34:19;;;;;;;19.17;8.32;;;;;;;21.85;57.64;98263.41;5091095;28;20090;-91
2022/05/23 06:36:44;;;;;;;20.20;9.07;;;;;;;22.00;57.11;98273.00;5090839;28;20086;-91
2022/05/23 06:39:10;;;;;;;18.35;9.73;;;;;;;22.17;56.93;98298.69;5091006;28;20036;-93
2022/05/23 06:41:36;;;;;;;23.05;8.98;;;;;;;21.72;59.48;98306.84;5091526;28;20052;-94
2022/05/23 06:44:02;;;;;;;15.18;9.30;;;;;;;21.73;59.53;98289.66;5090163;28;20044;-92
2022/05/23 06:46:29;;;;;;;16.08;9.27;;;;;;;21.62;59.64;98281.50;5090619;28;20048;-93
2022/05/23 06:48:55;;;;;;;16.25;9.35;;;;;;;21.71;59.40;98278.94;5090688;28;20036;-93
2022/05/23 06:51:21;;;;;;;17.42;9.32;;;;;;;21.93;59.20;98290.72;5090781;28;20036;-93
2022/05/23 06:53:47;;;;;;;20.50;9.77;;;;;;;21.98;59.65;98274.13;5090692;28;20037;-93
2022/05/23 06:56:13;;;;;;;17.05;9.25;;;;;;;22.15;58.17;98279.84;5090574;28;20342;-92
2022/05/23 06:58:39;;;;;;;17.38;9.40;;;;;;;22.19;59.14;98287.75;5090522;28;20036;-93
2022/05/23 07:01:05;;;;;;;19.02;9.90;;;;;;;21.64;61.13;98288.53;5091169;28;20036;-92
2022/05/23 07:03:32;;;;;;;19.65;10.15;;;;;;;21.62;61.40;98290.50;5090868;28;20048;-92
2022/05/23 07:14:43;;;;;;;21.65;10.68;;;;;;;22.98;57.84;98297.31;5111742;27;20372;-94
2022/05/23 07:17:09;;;;;;;25.10;11.13;;;;;;;23.16;57.78;98302.16;5112048;28;20393;-95
2022/05/23 07:19:35;;;;;;;15.70;9.50;;;;;;;23.05;57.45;98267.88;5111985;28;20139;-91
2022/05/23 07:22:02;;;;;;;15.05;9.07;;;;;;;22.98;57.43;98278.31;5112025;28;20036;-93
2022/05/23 07:24:28;;;;;;;20.15;9.30;;;;;;;23.11;57.60;98280.88;5110935;28;20039;-94
2022/05/23 07:26:54;;;;;;;20.10;10.43;;;;;;;22.88;57.95;98279.25;5110675;28;20039;-92
2022/05/23 07:29:22;;;;;;;19.35;10.75;;;;;;;22.05;60.91;98270.75;5111972;28;20477;-92
2022/05/23 07:31:50;;;;;;;18.57;9.90;;;;;;;22.21;60.74;98269.53;5109772;28;20035;-94
2022/05/23 07:34:16;;;;;;;19.38;9.68;;;;;;;22.26;60.96;98254.63;5111299;28;20036;-93
2022/05/23 07:36:41;;;;;;;21.65;9.55;;;;;;;22.32;60.04;98255.97;5110445;28;20040;-93
2022/05/23 07:39:08;;;;;;;16.58;10.05;;;;;;;22.09;60.50;98257.84;5110829;28;20036;-92
2022/05/23 07:41:34;;;;;;;31.90;10.85;;;;;;;22.31;60.05;98257.78;5110922;28;20039;-94
2022/05/23 07:44:00;;;;;;;17.63;9.18;;;;;;;22.46;58.37;98244.81;5110479;28;20753;-95
2022/05/23 07:46:26;;;;;;;15.82;9.05;;;;;;;22.82;58.30;98263.53;5109982;28;20040;-94
2022/05/23 07:48:53;;;;;;;15.25;9.43;;;;;;;23.18;56.83;98248.66;5111135;28;20446;-94
2022/05/23 07:51:22;;;;;;;15.00;8.18;;;;;;;23.67;54.61;98259.75;5108130;28;20393;-93
2022/05/23 08:02:51;;;;;;;15.18;8.57;;;;;;;24.01;53.02;98248.59;5136470;27;20367;-92
2022/05/23 08:05:17;;;;;;;15.02;8.27;;;;;;;24.03;53.38;98255.63;5110889;28;20046;-92
2022/05/23 08:07:43;;;;;;;14.63;8.77;;;;;;;24.07;53.09;98246.22;5110989;28;20039;-92
2022/05/23 08:10:10;;;;;;;13.27;7.68;;;;;;;24.08;52.12;98236.19;5109589;28;20032;-91
2022/05/23 08:12:37;;;;;;;14.32;9.00;;;;;;;24.18;51.77;98258.78;5109733;28;20126;-91
2022/05/23 08:15:04;;;;;;;14.88;8.63;;;;;;;24.31;51.01;98264.84;5111336;28;20028;-94
2022/05/23 08:17:31;;;;;;;14.68;8.30;;;;;;;24.42;51.31;98242.09;5110046;28;20054;-92
2022/05/23 08:19:58;;;;;;;14.93;7.82;;;;;;;24.53;50.75;98250.16;5110769;28;20051;-91
2022/05/23 08:22:25;;;;;;;14.10;8.15;;;;;;;24.69;50.15;98235.97;5110880;28;20032;-91
2022/05/23 08:24:51;;;;;;;15.02;7.65;;;;;;;24.56;48.73;98257.16;5110725;28;20059;-92
2022/05/23 08:27:16;;;;;;;14.30;7.10;;;;;;;24.74;48.68;98252.72;5110467;28;20050;-93
2022/05/23 08:29:45;;;;;;;13.77;7.93;;;;;;;24.93;49.59;98242.84;5110191;28;20040;-92
2022/05/23 08:32:13;;;;;;;11.70;7.63;;;;;;;25.15;47.62;98238.91;5110377;28;20086;-93
2022/05/23 08:34:38;;;;;;;11.67;7.10;;;;;;;25.37;48.04;98235.91;5110437;28;20043;-92
2022/05/23 08:37:06;;;;;;;15.10;7.53;;;;;;;25.55;47.37;98229.69;5108860;28;20337;-93
2022/05/23 08:39:32;;;;;;;14.00;7.43;;;;;;;25.46;47.12;98234.16;5111055;28;20044;-92
2022/05/23 08:42:05;;;;;;;16.70;7.78;;;;;;;25.39;47.84;98239.34;5110011;28;20435;-91
2022/05/23 08:44:43;;;;;;;13.32;7.55;;;;;;;25.71;46.74;98223.56;5111203;28;20044;-91
2022/05/23 08:47:16;;;;;;;11.88;6.43;;;;;;;25.91;46.14;98208.00;5107973;28;20047;-91
2022/05/23 08:49:51;;;;;;;11.48;5.90;;;;;;;25.74;43.03;98221.41;5108861;28;20452;-91
2022/05/23 08:52:24;;;;;;;11.15;6.55;;;;;;;25.91;42.71;98216.19;5108581;28;20031;-91
2022/05/23 08:54:55;;;;;;;10.05;6.05;;;;;;;26.19;40.35;98226.03;5110683;28;20036;-91
2022/05/23 08:57:30;;;;;;;10.73;5.13;;;;;;;26.34;40.28;98230.97;5111406;28;20046;-92
2022/05/23 09:00:02;;;;;;;8.30;5.15;;;;;;;26.53;38.12;98227.25;5110700;28;20388;-92
2022/05/23 09:02:36;;;;;;;13.05;5.22;;;;;;;26.17;37.95;98229.94;5110151;28;20051;-92
2022/05/23 09:05:06;;;;;;;9.35;5.28;;;;;;;26.29;38.37;98206.06;5110694;28;20040;-94
2022/05/23 09:07:38;;;;;;;10.13;5.47;;;;;;;26.66;38.20;98215.97;5110677;28;20039;-92
2022/05/23 09:10:11;;;;;;;11.50;5.10;;;;;;;26.66;38.81;98215.97;5110811;28;20043;-92
2022/05/23 09:12:36;;;;;;;12.40;5.07;;;;;;;26.87;37.97;98212.88;5105280;28;20040;-92
2022/05/23 09:15:03;;;;;;;11.73;5.15;;;;;;;26.93;38.02;98209.53;5097260;28;20482;-93
2022/05/23 09:17:34;;;;;;;8.73;5.00;;;;;;;26.99;37.03;98203.44;5097691;28;20051;-95
2022/05/23 09:20:05;;;;;;;9.73;5.57;;;;;;;26.17;39.25;98203.53;5094200;28;20064;-92
2022/05/23 09:22:43;;;;;;;10.10;5.30;;;;;;;26.52;39.13;98199.09;5096645;28;20047;-93
2022/05/23 09:25:11;;;;;;;8.32;4.93;;;;;;;26.77;37.38;98200.19;5096707;28;20040;-93
2022/05/23 09:27:40;;;;;;;10.95;4.95;;;;;;;27.10;36.97;98216.81;5097633;28;20044;-93
2022/05/23 09:30:08;;;;;;;;;;;;;;;27.35;36.92;98217.88;5097569;28;20032;-93
2022/05/23 09:32:37;;;;;;;11.43;5.13;;;;;;;27.41;36.39;98197.25;5097035;28;19920;-93
2022/05/23 09:35:12;;;;;;;13.60;6.10;;;;;;;26.49;38.35;98206.75;5096528;28;20503;-92
2022/05/23 09:37:42;;;;;;;8.82;5.05;;;;;;;26.79;39.55;98214.53;5096576;28;20155;-92
2022/05/23 09:40:20;;;;;;;8.80;4.70;;;;;;;27.19;36.33;98217.72;5097975;28;20498;-94
2022/05/23 09:49:20;;;;;;;10.07;5.30;;;;;;;27.55;35.85;98213.03;5144689;27;20729;-91
2022/05/23 09:51:54;;;;;;;9.20;5.00;;;;;;;27.55;35.32;98193.91;5104851;27;20097;-90
2022/05/23 09:54:25;;;;;;;9.85;4.95;;;;;;;27.60;35.79;98187.94;5118925;27;20511;-89
2022/05/23 09:56:52;;;;;;;9.98;5.13;;;;;;;27.69;34.92;98186.09;5120939;27;20040;-89
2022/05/23 09:59:29;;;;;;;9.75;4.60;;;;;;;27.75;36.24;98190.91;5112943;28;20401;-91
2022/05/23 10:01:55;;;;;;;8.27;4.68;;;;;;;27.89;34.94;98193.06;5112773;28;20493;-93
2022/05/23 10:04:30;;;;;;;9.38;5.10;;;;;;;27.85;34.83;98186.22;5121340;27;20047;-94
2022/05/23 10:06:56;;;;;;;10.25;5.00;;;;;;;27.98;34.00;98174.81;5114055;28;20489;-92
2022/05/23 10:09:31;;;;;;;7.00;4.60;;;;;;;27.95;34.38;98195.09;5117835;28;20044;-92
2022/05/23 10:12:00;;;;;;;8.35;4.80;;;;;;;28.14;34.42;98179.47;5116405;28;20074;-93
2022/05/23 10:14:42;;;;;;;9.57;4.57;;;;;;;28.25;34.44;98187.34;5119446;27;20035;-90
2022/05/23 10:17:08;;;;;;;6.18;4.60;;;;;;;27.98;34.43;98181.13;5114487;28;20103;-92
2022/05/23 10:19:38;;;;;;;7.50;4.65;;;;;;;28.12;33.13;98163.22;5117782;28;20039;-92
2022/05/23 10:22:13;;;;;;;7.57;4.60;;;;;;;28.32;31.71;98168.38;5123760;28;20461;-94
2022/05/23 10:24:47;;;;;;;7.75;4.20;;;;;;;28.36;31.74;98187.00;5115698;27;20047;-91
2022/05/23 10:27:18;;;;;;;7.25;3.72;;;;;;;28.58;29.74;98166.41;5111644;28;20036;-94
2022/05/23 10:29:53;;;;;;;7.65;4.10;;;;;;;28.58;30.24;98158.19;5113116;28;20062;-92
2022/05/23 10:32:26;;;;;;;9.07;4.00;;;;;;;28.77;29.41;98167.91;5113349;28;20039;-92
2022/05/23 10:35:02;;;;;;;8.25;4.10;;;;;;;28.56;28.42;98167.56;5120752;28;20050;-92
2022/05/23 10:37:32;;;;;;;7.45;3.90;;;;;;;28.36;29.35;98145.97;5113286;28;20109;-93
2022/05/23 10:43:00;;;;;;;5.18;3.25;;;;;;;28.33;27.69;98153.69;5132037;27;20376;-92
2022/05/23 10:45:32;;;;;;;5.90;3.40;;;;;;;28.36;28.65;98156.06;5133640;28;20380;-92
2022/05/23 10:48:41;;;;;;;5.15;3.50;;;;;;;28.76;28.05;98168.09;5131915;28;20035;-92
2022/05/23 10:51:21;;;;;;;5.47;3.40;;;;;;;28.71;27.38;98149.44;5046215;28;20034;-91
2022/05/23 10:53:58;;;;;;;6.55;3.45;;;;;;;28.94;28.32;98160.53;5049596;28;20045;-90
2022/05/23 10:56:37;;;;;;;8.25;3.58;;;;;;;28.96;27.53;98161.22;5049427;28;20037;-91
2022/05/23 10:59:08;;;;;;;9.35;3.90;;;;;;;28.80;28.03;98170.31;5046911;28;20537;-91
2022/05/23 11:01:50;;;;;;;11.27;7.30;;;;;;;28.63;28.04;98135.78;5048226;28;20038;-90
2022/05/23 11:04:30;;;;;;;6.88;4.43;;;;;;;28.54;27.69;98124.00;5047350;28;20038;-94
2022/05/23 11:07:07;;;;;;;9.68;3.75;;;;;;;28.67;28.78;98137.16;5049137;28;20060;-93
2022/05/23 11:09:42;;;;;;;5.18;3.47;;;;;;;28.85;27.19;98136.94;5048482;28;20059;-91
2022/05/23 11:12:18;;;;;;;4.72;3.40;;;;;;;28.97;28.09;98131.97;5049228;28;20045;-92
2022/05/23 11:14:56;;;;;;;5.35;3.53;;;;;;;28.53;28.37;98126.88;5047555;28;20087;-92
2022/05/23 11:17:32;;;;;;;11.02;3.80;;;;;;;28.74;28.20;98142.78;5047705;28;20052;-94
2022/05/23 11:20:09;;;;;;;6.47;3.70;;;;;;;28.88;28.38;98129.22;5049335;28;20099;-90
2022/05/23 11:22:40;;;;;;;5.75;3.53;;;;;;;28.46;29.04;98130.28;5042356;28;20120;-90
2022/05/23 11:25:20;;;;;;;5.85;3.80;;;;;;;28.74;29.86;98109.94;5046193;28;20531;-90
2022/05/23 11:33:58;;;;;;;7.32;3.60;;;;;;;29.22;28.55;98121.84;5118345;27;20379;-91
2022/05/23 11:36:44;;;;;;;6.40;3.63;;;;;;;29.39;28.21;98122.66;5081885;28;20100;-94
2022/05/23 11:39:45;;;;;;;9.43;4.15;;;;;;;29.48;29.13;98121.56;5078778;28;20106;-92
2022/05/23 11:42:13;;;;;;;7.60;3.65;;;;;;;29.54;28.27;98104.44;5075729;28;20155;-93
2022/05/23 11:44:58;;;;;;;6.25;3.65;;;;;;;29.74;28.56;98118.56;5073182;28;20087;-90
2022/05/23 11:47:26;;;;;;;7.00;3.67;;;;;;;29.54;28.53;98106.28;5075566;28;20040;-91
2022/05/23 11:50:16;;;;;;;6.40;3.80;;;;;;;29.59;28.87;98114.84;5075321;28;20124;-92
2022/05/23 11:52:47;;;;;;;10.15;3.92;;;;;;;29.57;28.17;98112.28;5072653;28;20045;-90
2022/05/23 11:55:48;;;;;;;13.48;4.10;;;;;;;29.57;28.87;98103.22;5073351;28;20045;-91
2022/05/23 11:58:22;;;;;;;8.60;3.60;;;;;;;29.72;29.39;98082.25;5075970;28;20066;-91
2022/05/23 12:01:03;;;;;;;6.50;3.97;;;;;;;29.73;28.54;98083.09;5066198;28;20086;-91
2022/05/23 12:04:26;;;;;;;7.15;4.03;;;;;;;29.96;28.49;98091.38;5073335;28;20036;-93
2022/05/23 12:06:53;;;;;;;8.57;3.80;;;;;;;29.89;28.51;98077.53;5076906;28;20123;-91
2022/05/23 12:09:32;;;;;;;7.20;3.85;;;;;;;29.99;29.01;98075.38;5072147;28;20433;-92
2022/05/23 12:12:44;;;;;;;7.30;3.97;;;;;;;29.99;29.35;98080.88;5076507;28;20433;-92
2022/05/23 12:15:30;;;;;;;6.70;4.00;;;;;;;30.03;30.31;98084.97;5072285;28;20486;-89
2022/05/23 12:17:58;;;;;;;6.53;3.85;;;;;;;29.86;29.75;98083.38;5077005;28;20410;-92
2022/05/23 12:20:25;;;;;;;9.52;4.15;;;;;;;29.95;29.71;98081.44;5073331;28;20045;-91
2022/05/23 12:23:15;;;;;;;11.38;4.22;;;;;;;30.12;29.88;98080.28;5068902;28;20125;-92
2022/05/23 12:25:41;;;;;;;12.48;4.00;;;;;;;29.90;29.93;98076.50;5065830;28;20045;-90
2022/05/23 12:28:25;;;;;;;7.78;4.30;;;;;;;30.06;30.32;98081.03;5073160;28;20024;-91
2022/05/23 12:31:10;;;;;;;6.15;4.22;;;;;;;30.04;29.71;98074.88;5074870;28;20037;-92
2022/05/23 12:33:41;;;;;;;9.13;4.22;;;;;;;30.10;30.09;98055.81;5068415;28;20037;-94
2022/05/23 12:36:10;;;;;;;9.63;4.20;;;;;;;30.23;30.53;98070.75;5075846;28;20156;-91
2022/05/23 12:39:04;;;;;;;8.30;4.65;;;;;;;30.00;31.59;98057.06;5074794;28;20123;-92
2022/05/23 12:41:51;;;;;;;7.68;4.80;;;;;;;30.13;30.96;98068.28;5071231;28;20040;-93
2022/05/23 12:44:53;;;;;;;10.25;4.50;;;;;;;30.25;30.86;98065.94;5069348;28;20040;-91