Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:04;;;;;;;13.50;2.35;;;;;;;15.70;70.01;101845.72;7357813;19;21149;-64
2023/05/28 00:03:32;;;;;;;13.00;3.00;;;;;;;15.64;69.33;101843.72;7356208;19;20006;-62
2023/05/28 00:05:59;;;;;;;7.65;2.58;;;;;;;15.64;69.40;101844.56;7359109;19;20014;-67
2023/05/28 00:08:26;;;;;;;12.00;2.10;;;;;;;15.59;69.17;101838.91;7360128;19;20021;-63
2023/05/28 00:10:59;;;;;;;12.05;2.20;;;;;;;15.57;69.75;101834.75;7357725;19;20007;-62
2023/05/28 00:13:28;;;;;;;14.88;2.65;;;;;;;15.58;70.07;101831.94;7358794;19;20011;-64
2023/05/28 00:15:56;;;;;;;9.57;1.80;;;;;;;15.57;70.19;101837.41;7350844;19;20343;-63
2023/05/28 00:18:24;;;;;;;14.13;3.60;;;;;;;15.50;70.71;101837.16;7361588;19;20038;-62
2023/05/28 00:20:51;;;;;;;12.52;2.25;;;;;;;15.44;71.18;101824.53;7365409;19;20094;-62
2023/05/28 00:23:18;;;;;;;11.07;2.33;;;;;;;15.41;71.32;101827.53;7367155;19;20044;-63
2023/05/28 00:25:45;;;;;;;11.25;2.65;;;;;;;15.39;71.31;101819.72;7365580;19;20385;-63
2023/05/28 00:28:12;;;;;;;15.05;2.58;;;;;;;15.40;71.07;101826.69;7362986;19;20014;-63
2023/05/28 00:30:40;;;;;;;13.95;2.47;;;;;;;15.33;71.02;101825.69;7362289;19;20010;-63
2023/05/28 00:33:07;;;;;;;11.32;2.63;;;;;;;15.29;71.53;101819.00;7367174;19;20015;-63
2023/05/28 00:35:34;;;;;;;10.32;2.05;;;;;;;15.25;71.79;101814.19;7366866;19;20014;-63
2023/05/28 00:38:01;;;;;;;9.43;2.15;;;;;;;15.18;72.12;101826.44;7366931;19;20620;-64
2023/05/28 00:40:28;;;;;;;9.70;2.22;;;;;;;15.17;72.34;101824.75;7366116;19;20799;-63
2023/05/28 00:42:55;;;;;;;10.95;1.95;;;;;;;15.11;72.53;101820.09;7362659;19;20043;-63
2023/05/28 00:45:22;;;;;;;13.15;3.25;;;;;;;15.08;73.26;101820.41;7362856;19;20483;-64
2023/05/28 00:47:50;;;;;;;12.30;2.15;;;;;;;15.11;73.58;101820.91;7360837;19;20448;-63
2023/05/28 00:50:17;;;;;;;10.38;2.95;;;;;;;15.13;74.65;101812.81;7366402;19;20034;-62
2023/05/28 00:52:46;;;;;;;8.93;2.20;;;;;;;15.11;72.76;101810.31;7364741;19;20020;-62
2023/05/28 00:55:15;;;;;;;14.90;3.67;;;;;;;15.10;72.66;101799.84;7361031;19;20367;-62
2023/05/28 00:57:43;;;;;;;10.70;2.38;;;;;;;15.08;73.29;101805.34;7363134;19;20018;-62
2023/05/28 01:00:11;;;;;;;11.23;2.13;;;;;;;15.09;73.61;101800.84;7364700;19;20387;-64
2023/05/28 01:02:39;;;;;;;8.25;2.22;;;;;;;15.11;73.85;101802.34;7362146;19;20022;-63
2023/05/28 01:05:07;;;;;;;9.43;2.40;;;;;;;15.08;73.24;101800.03;7365787;19;20026;-62
2023/05/28 01:07:35;;;;;;;10.27;2.10;;;;;;;15.08;73.11;101797.38;7363272;19;20013;-64
2023/05/28 01:10:03;;;;;;;12.48;2.38;;;;;;;15.08;73.07;101796.56;7365613;19;20025;-63
2023/05/28 01:12:31;;;;;;;10.85;2.33;;;;;;;15.08;73.13;101793.91;7365387;19;20661;-63
2023/05/28 01:14:59;;;;;;;16.77;2.40;;;;;;;15.06;72.79;101803.81;7364891;19;20022;-64
2023/05/28 01:17:27;;;;;;;11.23;2.08;;;;;;;15.06;74.11;101801.16;7361285;19;20135;-63
2023/05/28 01:19:54;;;;;;;12.35;2.13;;;;;;;15.06;74.11;101802.00;7363747;19;20037;-64
2023/05/28 01:22:28;;;;;;;13.85;2.50;;;;;;;15.04;73.42;101793.38;7364646;19;20097;-62
2023/05/28 01:24:56;;;;;;;11.15;1.85;;;;;;;14.99;73.50;101798.31;7366531;19;20010;-63
2023/05/28 01:27:24;;;;;;;11.35;2.88;;;;;;;14.97;74.71;101801.13;7363097;19;20118;-62
2023/05/28 01:29:51;;;;;;;10.68;1.90;;;;;;;14.97;74.79;101797.66;7363714;19;20032;-63
2023/05/28 01:32:18;;;;;;;14.88;2.88;;;;;;;14.98;74.02;101799.31;7360327;19;20667;-63
2023/05/28 01:34:45;;;;;;;7.22;1.85;;;;;;;14.97;74.22;101795.84;7365260;19;20483;-63
2023/05/28 01:37:16;;;;;;;10.73;2.47;;;;;;;14.97;74.87;101800.31;7362775;19;20034;-63
2023/05/28 01:39:46;;;;;;;13.80;2.80;;;;;;;14.97;73.73;101795.84;7364035;19;20022;-62
2023/05/28 01:42:14;;;;;;;11.40;2.40;;;;;;;14.97;74.02;101792.34;7360783;19;20097;-62
2023/05/28 01:44:43;;;;;;;9.20;2.55;;;;;;;14.92;73.95;101792.81;7363634;19;20022;-63
2023/05/28 01:47:13;;;;;;;10.18;2.17;;;;;;;14.86;74.18;101784.66;7356847;19;20109;-63
2023/05/28 01:49:41;;;;;;;10.40;2.05;;;;;;;14.86;74.70;101785.50;7360880;19;20042;-62
2023/05/28 01:52:08;;;;;;;8.10;2.83;;;;;;;14.86;74.45;101777.53;7362335;19;20589;-64
2023/05/28 01:54:35;;;;;;;13.25;2.45;;;;;;;14.84;74.85;101786.63;7364912;19;20007;-63
2023/05/28 01:57:03;;;;;;;10.48;2.70;;;;;;;14.78;75.36;101781.97;7363152;19;20688;-63
2023/05/28 01:59:29;;;;;;;11.38;3.10;;;;;;;14.79;75.22;101784.44;7358445;19;20029;-62
2023/05/28 02:01:57;;;;;;;14.25;2.78;;;;;;;14.73;75.17;101795.66;7360104;19;20003;-63
2023/05/28 02:04:24;;;;;;;16.17;3.78;;;;;;;14.70;75.52;101796.00;7363093;19;21753;-64
2023/05/28 02:06:51;;;;;;;16.02;3.75;;;;;;;14.64;75.64;101796.59;7362915;19;20018;-63
2023/05/28 02:09:18;;;;;;;13.00;2.80;;;;;;;14.60;75.86;101794.44;7361404;19;20006;-62
2023/05/28 02:11:46;;;;;;;16.63;2.78;;;;;;;14.55;76.03;101787.78;7361714;19;20876;-62
2023/05/28 02:14:14;;;;;;;11.23;2.35;;;;;;;14.53;76.51;101783.59;7361653;19;20094;-63
2023/05/28 02:16:48;;;;;;;9.70;2.78;;;;;;;14.48;76.47;101781.44;7358978;19;20022;-62
2023/05/28 02:19:16;;;;;;;11.88;3.60;;;;;;;14.43;76.41;101785.53;7361780;19;21631;-63
2023/05/28 02:21:43;;;;;;;12.10;3.25;;;;;;;14.39;76.77;101782.34;7363468;19;20041;-63
2023/05/28 02:24:10;;;;;;;9.75;2.72;;;;;;;14.40;76.71;101784.03;7363009;19;20101;-63
2023/05/28 02:26:37;;;;;;;11.40;2.83;;;;;;;14.37;76.90;101779.06;7362425;19;20019;-62
2023/05/28 02:29:05;;;;;;;10.65;2.78;;;;;;;14.40;76.88;101783.19;7360683;19;20014;-63
2023/05/28 02:31:32;;;;;;;14.43;3.47;;;;;;;14.38;76.92;101788.63;7358299;19;20510;-62
2023/05/28 02:33:59;;;;;;;18.55;3.45;;;;;;;14.40;77.16;101788.50;7362357;19;20046;-64
2023/05/28 02:36:26;;;;;;;14.23;4.82;;;;;;;14.38;77.18;101788.63;7362338;19;20018;-68
2023/05/28 02:38:53;;;;;;;15.85;3.63;;;;;;;14.39;77.13;101794.75;7362720;19;20015;-63
2023/05/28 02:41:20;;;;;;;19.50;3.72;;;;;;;14.37;76.90;101788.81;7359188;19;20015;-63
2023/05/28 02:43:47;;;;;;;17.85;3.20;;;;;;;14.29;77.32;101794.81;7362292;19;20015;-63
2023/05/28 02:46:14;;;;;;;12.45;3.17;;;;;;;14.31;77.69;101792.88;7360918;19;20030;-63
2023/05/28 02:48:42;;;;;;;14.25;3.00;;;;;;;14.30;77.56;101799.13;7361469;19;20047;-62
2023/05/28 02:51:10;;;;;;;13.02;3.15;;;;;;;14.30;77.78;101793.00;7361047;19;20027;-62
2023/05/28 02:53:37;;;;;;;12.70;3.28;;;;;;;14.31;78.00;101800.81;7363246;19;20526;-63
2023/05/28 02:56:04;;;;;;;11.50;2.90;;;;;;;14.35;77.27;101802.16;7362875;19;20031;-63
2023/05/28 02:58:32;;;;;;;10.80;2.53;;;;;;;14.32;77.02;101797.19;7362684;19;20022;-63
2023/05/28 03:00:59;;;;;;;12.32;3.38;;;;;;;14.34;77.19;101794.34;7357063;19;20022;-62
2023/05/28 03:03:26;;;;;;;10.55;2.75;;;;;;;14.32;77.31;101793.69;7361961;19;20487;-63
2023/05/28 03:05:53;;;;;;;11.45;3.17;;;;;;;14.29;77.96;101794.00;7360010;19;20490;-63
2023/05/28 03:08:21;;;;;;;11.77;3.20;;;;;;;14.25;77.83;101790.81;7359379;19;20521;-62
2023/05/28 03:10:48;;;;;;;13.25;3.35;;;;;;;14.26;78.64;101800.44;7360350;19;20570;-62
2023/05/28 03:13:15;;;;;;;15.50;3.92;;;;;;;14.24;79.11;101801.56;7362474;19;20016;-63
2023/05/28 03:15:42;;;;;;;11.50;3.35;;;;;;;14.25;78.88;101801.41;7360776;19;20014;-63
2023/05/28 03:18:10;;;;;;;15.38;3.75;;;;;;;14.26;79.22;101794.31;7360939;19;20006;-63
2023/05/28 03:20:38;;;;;;;14.18;3.22;;;;;;;14.22;79.62;101796.41;7361278;19;20026;-63
2023/05/28 03:23:05;;;;;;;10.93;3.60;;;;;;;14.23;79.60;101794.59;7361979;19;20604;-63
2023/05/28 03:25:32;;;;;;;15.48;3.72;;;;;;;14.19;79.14;101798.53;7361106;19;20018;-63
2023/05/28 03:27:59;;;;;;;17.83;4.03;;;;;;;14.25;79.44;101792.63;7359785;19;20333;-62
2023/05/28 03:30:26;;;;;;;15.52;3.80;;;;;;;14.22;79.71;101799.06;7360195;19;20041;-62
2023/05/28 03:32:54;;;;;;;10.88;3.10;;;;;;;14.21;79.39;101799.22;7360391;19;21040;-62
2023/05/28 03:35:21;;;;;;;12.63;3.70;;;;;;;14.20;78.85;101798.41;7360813;19;20025;-62
2023/05/28 03:37:48;;;;;;;13.65;3.50;;;;;;;14.20;79.17;101802.84;7359968;19;20352;-64
2023/05/28 03:40:15;;;;;;;15.18;4.70;;;;;;;14.14;78.88;101799.81;7358677;19;20094;-63
2023/05/28 03:42:42;;;;;;;14.90;4.32;;;;;;;14.13;79.16;101800.81;7360416;19;20094;-64
2023/05/28 03:45:09;;;;;;;14.65;3.60;;;;;;;14.09;79.33;101804.75;7358899;19;20022;-63
2023/05/28 03:47:37;;;;;;;14.75;4.22;;;;;;;14.07;79.51;101805.88;7357605;19;20369;-63
2023/05/28 03:50:05;;;;;;;14.05;3.67;;;;;;;14.08;79.33;101807.53;7358023;19;20045;-63
2023/05/28 03:52:32;;;;;;;16.75;3.88;;;;;;;14.03;79.67;101804.50;7362444;19;20613;-63
2023/05/28 03:54:59;;;;;;;16.33;3.60;;;;;;;13.98;79.84;101809.41;7365773;19;21151;-62
2023/05/28 03:57:27;;;;;;;11.75;3.78;;;;;;;13.99;79.45;101803.16;7367597;19;20014;-63
2023/05/28 03:59:55;;;;;;;13.90;4.00;;;;;;;13.97;80.41;101805.94;7368254;19;20479;-62
2023/05/28 04:02:23;;;;;;;15.73;4.15;;;;;;;13.93;80.06;101812.53;7362534;19;20365;-62
2023/05/28 04:04:51;;;;;;;19.95;4.35;;;;;;;13.81;80.40;101803.16;7366969;19;20021;-62
2023/05/28 04:07:18;;;;;;;12.25;4.25;;;;;;;13.77;80.47;101801.75;7366125;19;20504;-63
2023/05/28 04:09:45;;;;;;;20.92;4.90;;;;;;;13.74;80.87;101801.25;7365031;19;20128;-63
2023/05/28 04:12:12;;;;;;;13.63;4.07;;;;;;;13.70;80.69;101800.72;7367462;19;20003;-62
2023/05/28 04:14:41;;;;;;;15.30;5.63;;;;;;;13.68;80.82;101803.50;7367195;19;22019;-63
2023/05/28 04:17:11;;;;;;;15.43;5.00;;;;;;;13.63;81.05;101800.47;7364309;19;20425;-63
2023/05/28 04:19:39;;;;;;;12.30;4.20;;;;;;;13.60;81.19;101805.22;7366855;19;20014;-63
2023/05/28 04:22:08;;;;;;;15.15;4.63;;;;;;;13.61;81.32;101809.56;7366911;19;20582;-62
2023/05/28 04:24:35;;;;;;;14.43;4.55;;;;;;;13.60;81.21;101810.53;7365724;19;20400;-64
2023/05/28 04:27:02;;;;;;;15.30;5.13;;;;;;;13.56;81.30;101815.25;7367374;19;20327;-63
2023/05/28 04:29:30;;;;;;;15.93;5.80;;;;;;;13.57;81.42;101819.56;7363861;19;20594;-63
2023/05/28 04:31:57;;;;;;;17.13;5.15;;;;;;;13.59;81.41;101814.13;7363297;19;20033;-63
2023/05/28 04:34:25;;;;;;;17.73;4.72;;;;;;;13.56;81.43;101809.97;7367801;19;20724;-64
2023/05/28 04:36:52;;;;;;;13.43;5.80;;;;;;;13.56;82.18;101814.44;7366645;19;20398;-64
2023/05/28 04:39:21;;;;;;;17.77;5.32;;;;;;;13.55;81.59;101810.13;7362133;19;20035;-63
2023/05/28 04:41:49;;;;;;;18.65;5.97;;;;;;;13.54;81.37;101817.22;7366036;19;20049;-63
2023/05/28 04:44:16;;;;;;;17.08;7.15;;;;;;;13.53;81.48;101814.72;7365642;19;20024;-63
2023/05/28 04:46:45;;;;;;;17.80;6.60;;;;;;;13.51;81.39;101819.34;7362481;19;20029;-63
2023/05/28 04:49:12;;;;;;;17.90;6.10;;;;;;;13.49;81.64;101821.28;7363599;19;20018;-62
2023/05/28 04:51:40;;;;;;;20.75;6.43;;;;;;;13.52;82.32;101821.81;7365522;19;20681;-63
2023/05/28 04:54:07;;;;;;;15.25;5.55;;;;;;;13.54;82.55;101829.63;7368826;19;20438;-62
2023/05/28 04:56:35;;;;;;;20.45;7.35;;;;;;;13.57;81.60;101824.84;7365849;19;20038;-63
2023/05/28 04:59:04;;;;;;;15.23;6.20;;;;;;;13.59;80.94;101827.38;7366266;19;20033;-62
2023/05/28 05:01:33;;;;;;;19.27;6.32;;;;;;;13.51;80.71;101824.63;7359754;19;20328;-63
2023/05/28 05:04:02;;;;;;;19.33;5.97;;;;;;;13.46;80.90;101826.88;7364605;19;20022;-62
2023/05/28 05:06:30;;;;;;;14.15;5.63;;;;;;;13.44;81.64;101832.31;7365004;19;20021;-62
2023/05/28 05:08:57;;;;;;;20.70;7.25;;;;;;;13.43;81.50;101829.81;7364431;19;20025;-63
2023/05/28 05:11:25;;;;;;;19.17;5.93;;;;;;;13.43;81.25;101833.28;7363568;19;20015;-64
2023/05/28 05:13:52;;;;;;;16.00;6.05;;;;;;;13.48;82.57;101822.28;7365278;19;20014;-62
2023/05/28 05:16:20;;;;;;;14.73;5.28;;;;;;;13.56;82.67;101830.31;7360977;19;20159;-63
2023/05/28 05:18:48;;;;;;;14.95;4.20;;;;;;;13.57;80.59;101824.03;7361077;19;20019;-63
2023/05/28 05:21:15;;;;;;;14.60;5.30;;;;;;;13.59;80.43;101830.00;7364107;19;20011;-66
2023/05/28 05:23:42;;;;;;;10.95;4.50;;;;;;;13.59;80.45;101828.19;7365392;19;20086;-63
2023/05/28 05:26:09;;;;;;;13.90;4.28;;;;;;;13.60;79.53;101824.59;7363180;19;20039;-63
2023/05/28 05:28:36;;;;;;;15.82;4.65;;;;;;;13.57;79.96;101824.03;7364349;19;20030;-63
2023/05/28 05:31:04;;;;;;;13.85;4.53;;;;;;;13.54;80.24;101827.81;7361713;19;20020;-62
2023/05/28 05:33:31;;;;;;;12.45;4.30;;;;;;;13.52;79.50;101828.91;7363853;19;20018;-62
2023/05/28 05:35:58;;;;;;;8.80;4.10;;;;;;;13.49;78.15;101832.72;7363455;19;20117;-63
2023/05/28 05:38:25;;;;;;;8.65;3.92;;;;;;;13.53;78.41;101826.13;7364372;19;20014;-63
2023/05/28 05:40:52;;;;;;;10.88;3.70;;;;;;;13.59;77.32;101835.28;7362617;19;20800;-63
2023/05/28 05:43:19;;;;;;;9.57;3.22;;;;;;;13.65;76.66;101826.78;7365053;19;20819;-64
2023/05/28 05:45:46;;;;;;;10.65;3.72;;;;;;;13.70;75.33;101832.47;7363199;19;20018;-63
2023/05/28 05:48:13;;;;;;;10.25;3.70;;;;;;;13.70;74.72;101838.59;7362444;19;20078;-63
2023/05/28 05:50:55;;;;;;;13.82;5.47;;;;;;;13.67;73.72;101838.84;7362130;19;20018;-62
2023/05/28 05:53:23;;;;;;;17.48;5.28;;;;;;;13.74;73.72;101838.28;7363205;19;20014;-64
2023/05/28 05:55:50;;;;;;;12.20;5.00;;;;;;;13.76;73.11;101833.69;7363219;19;20468;-62
2023/05/28 05:58:18;;;;;;;11.45;4.82;;;;;;;13.82;73.44;101835.72;7363612;19;20130;-63
2023/05/28 06:00:47;;;;;;;14.70;5.72;;;;;;;13.90;73.09;101827.88;7361217;19;20101;-63
2023/05/28 06:03:14;;;;;;;15.80;6.15;;;;;;;13.95;72.83;101838.84;7363035;19;20019;-63
2023/05/28 06:05:41;;;;;;;13.48;5.78;;;;;;;14.03;73.02;101841.56;7363858;19;20022;-63
2023/05/28 06:08:09;;;;;;;17.30;6.78;;;;;;;14.09;72.90;101843.59;7363040;19;20688;-65
2023/05/28 06:10:37;;;;;;;12.73;5.50;;;;;;;14.12;71.94;101849.44;7359172;19;20018;-62
2023/05/28 06:13:04;;;;;;;13.57;4.97;;;;;;;14.22;70.53;101845.91;7363045;19;20084;-62
2023/05/28 06:15:31;;;;;;;12.93;5.03;;;;;;;14.36;70.13;101843.56;7360510;19;20297;-63
2023/05/28 06:17:58;;;;;;;11.15;4.65;;;;;;;14.69;68.54;101851.78;7359556;19;20554;-63
2023/05/28 06:20:26;;;;;;;12.45;4.55;;;;;;;14.94;67.81;101845.66;7362452;19;20015;-63
2023/05/28 06:22:53;;;;;;;12.23;3.63;;;;;;;15.36;66.55;101841.25;7363461;19;20026;-63
2023/05/28 06:25:21;;;;;;;12.18;3.97;;;;;;;16.02;64.94;101850.28;7361911;19;20037;-65
2023/05/28 06:27:49;;;;;;;9.38;3.35;;;;;;;16.53;63.64;101846.53;7363584;19;21612;-63
2023/05/28 06:30:17;;;;;;;8.20;2.90;;;;;;;16.59;62.01;101845.91;7359280;19;20044;-63
2023/05/28 06:32:44;;;;;;;9.77;2.75;;;;;;;16.47;62.61;101844.53;7362733;19;20415;-62
2023/05/28 06:35:11;;;;;;;8.00;2.85;;;;;;;16.39;61.24;101844.53;7363821;19;20015;-64
2023/05/28 06:37:38;;;;;;;8.93;3.00;;;;;;;16.36;61.65;101837.72;7361878;19;20060;-65
2023/05/28 06:40:09;;;;;;;7.32;2.50;;;;;;;16.18;58.93;101840.53;7362008;19;20018;-63
2023/05/28 06:42:38;;;;;;;7.10;2.28;;;;;;;15.75;58.65;101848.72;7359095;19;20267;-63
2023/05/28 06:45:06;;;;;;;8.30;2.55;;;;;;;15.68;58.65;101853.88;7360884;19;20101;-62
2023/05/28 06:47:33;;;;;;;7.35;2.67;;;;;;;15.61;60.32;101846.69;7359056;19;20352;-64
2023/05/28 06:50:00;;;;;;;7.47;2.13;;;;;;;15.53;61.50;101854.63;7360346;19;20026;-63
2023/05/28 06:52:28;;;;;;;5.90;1.67;;;;;;;15.52;60.45;101843.19;7361697;19;20022;-62
2023/05/28 06:54:55;;;;;;;8.75;2.00;;;;;;;15.50;59.57;101845.13;7359948;19;20026;-63
2023/05/28 06:57:22;;;;;;;6.80;1.58;;;;;;;15.54;58.48;101843.03;7360728;19;20018;-64
2023/05/28 06:59:50;;;;;;;5.68;2.05;;;;;;;15.57;58.42;101848.00;7361250;19;20037;-63
2023/05/28 07:02:17;;;;;;;9.32;1.90;;;;;;;15.56;58.38;101852.47;7357215;19;20093;-63
2023/05/28 07:04:44;;;;;;;9.80;2.25;;;;;;;15.58;58.70;101855.81;7359268;19;20129;-64
2023/05/28 07:07:12;;;;;;;7.97;1.73;;;;;;;15.60;57.66;101856.47;7358252;19;20013;-64
2023/05/28 07:09:39;;;;;;;10.05;1.98;;;;;;;15.60;56.42;101850.34;7362493;19;20015;-64
2023/05/28 07:12:07;;;;;;;6.88;1.65;;;;;;;15.65;56.56;101858.63;7363542;19;20454;-63
2023/05/28 07:14:34;;;;;;;5.30;1.92;;;;;;;15.65;55.94;101859.47;7362917;19;20043;-64
2023/05/28 07:17:01;;;;;;;6.32;1.63;;;;;;;15.74;54.81;101860.34;7361261;19;20014;-64
2023/05/28 07:19:28;;;;;;;5.65;1.42;;;;;;;15.87;54.08;101855.41;7362937;19;20018;-62
2023/05/28 07:21:55;;;;;;;5.28;1.38;;;;;;;15.90;54.49;101855.06;7358324;19;20082;-62
2023/05/28 07:24:22;;;;;;;4.15;1.27;;;;;;;16.02;53.70;101855.59;7361088;19;20502;-63
2023/05/28 07:26:49;;;;;;;6.20;1.33;;;;;;;16.18;53.71;101860.94;7361380;19;20093;-63
2023/05/28 07:29:18;;;;;;;5.00;1.20;;;;;;;16.22;54.81;101859.63;7359808;19;20116;-63
2023/05/28 07:31:45;;;;;;;4.07;0.68;;;;;;;16.44;52.18;101860.81;7359171;19;20024;-64
2023/05/28 07:34:12;;;;;;;2.50;0.80;;;;;;;16.70;46.47;101871.31;7363675;19;20681;-63
2023/05/28 07:36:39;;;;;;;4.72;0.73;;;;;;;16.82;45.96;101862.81;7359218;19;20017;-66
2023/05/28 07:39:07;;;;;;;2.25;0.60;;;;;;;16.98;46.18;101867.28;7360130;19;20025;-62
2023/05/28 07:41:34;;;;;;;4.18;0.60;;;;;;;17.46;42.84;101871.66;7359525;19;20608;-64
2023/05/28 07:44:02;;;;;;;2.25;0.50;;;;;;;17.72;42.21;101877.56;7360457;19;20014;-64
2023/05/28 07:46:29;;;;;;;3.30;0.52;;;;;;;17.87;41.06;101875.84;7358399;19;20026;-64
2023/05/28 07:48:56;;;;;;;2.35;0.50;;;;;;;18.03;40.69;101879.41;7359497;19;20039;-63
2023/05/28 07:51:26;;;;;;;2.70;0.52;;;;;;;18.54;41.17;101881.41;7358517;19;20014;-63
2023/05/28 07:53:53;;;;;;;3.90;0.70;;;;;;;18.86;39.55;101884.78;7360412;19;20466;-64
2023/05/28 07:56:22;;;;;;;1.58;0.40;;;;;;;18.84;38.15;101887.66;7362634;19;20730;-64
2023/05/28 07:58:50;;;;;;;2.13;0.55;;;;;;;18.52;38.84;101891.41;7360176;19;20015;-63
2023/05/28 08:01:17;;;;;;;2.53;0.40;;;;;;;18.14;38.64;101889.66;7352783;19;20014;-63
2023/05/28 08:03:48;;;;;;;1.50;0.50;;;;;;;18.09;39.96;101892.00;7359984;19;20788;-64
2023/05/28 08:06:15;;;;;;;3.00;0.50;;;;;;;17.90;40.29;101887.97;7359724;19;20023;-64
2023/05/28 08:08:42;;;;;;;2.53;0.50;;;;;;;17.85;42.79;101896.47;7360184;19;20018;-64
2023/05/28 08:11:13;;;;;;;1.95;0.40;;;;;;;17.83;42.08;101895.81;7357668;19;20101;-63
2023/05/28 08:13:41;;;;;;;2.03;0.50;;;;;;;18.10;41.89;101891.00;7359892;19;20501;-63
2023/05/28 08:16:12;;;;;;;2.13;0.68;;;;;;;18.25;40.27;101889.25;7356447;19;20458;-63
2023/05/28 08:18:39;;;;;;;2.50;0.50;;;;;;;18.42;40.69;101889.97;7356424;19;20025;-63
2023/05/28 08:21:07;;;;;;;1.75;0.40;;;;;;;18.56;41.09;101895.38;7359910;19;20015;-64
2023/05/28 08:23:34;;;;;;;2.97;0.40;;;;;;;18.80;39.55;101903.19;7360749;19;20446;-62
2023/05/28 08:26:02;;;;;;;2.78;0.60;;;;;;;19.29;38.02;101891.22;7357566;19;20022;-62
2023/05/28 08:28:30;;;;;;;1.80;0.40;;;;;;;19.74;35.52;101893.72;7360280;19;20018;-64
2023/05/28 08:30:57;;;;;;;1.52;0.40;;;;;;;19.44;35.31;101890.22;7354253;19;20029;-63
2023/05/28 08:33:24;;;;;;;3.80;0.40;;;;;;;19.29;35.77;101893.88;7360703;19;20990;-64
2023/05/28 08:35:51;;;;;;;2.38;0.40;;;;;;;19.05;34.28;101898.44;7356665;19;20812;-63
2023/05/28 08:38:19;;;;;;;1.40;0.40;;;;;;;18.82;34.68;101892.34;7356960;19;20014;-64
2023/05/28 08:40:54;;;;;;;3.13;0.30;;;;;;;18.76;35.70;101895.72;7364928;19;20681;-64
2023/05/28 08:43:22;;;;;;;1.75;0.30;;;;;;;19.02;32.59;101904.16;7367899;19;20101;-63
2023/05/28 08:45:52;;;;;;;2.60;0.28;;;;;;;18.93;30.76;101896.41;7363846;19;20011;-65
2023/05/28 08:48:21;;;;;;;1.73;0.32;;;;;;;18.79;31.29;101893.50;7366551;19;20646;-64
2023/05/28 08:50:53;;;;;;;2.33;0.30;;;;;;;18.92;30.71;101898.25;7364805;19;20495;-64
2023/05/28 08:53:22;;;;;;;0.75;0.30;;;;;;;19.01;29.72;101889.16;7367789;19;20023;-63
2023/05/28 08:55:51;;;;;;;0.82;0.30;;;;;;;19.02;29.99;101896.16;7362641;19;21050;-66
2023/05/28 08:58:19;;;;;;;0.55;0.28;;;;;;;18.91;30.22;101882.41;7364922;19;21628;-66
2023/05/28 09:00:47;;;;;;;0.80;0.20;;;;;;;18.71;29.19;101879.44;7361997;19;20110;-65
2023/05/28 09:03:15;;;;;;;1.00;0.40;;;;;;;18.61;29.34;101877.00;7364569;19;20022;-64
2023/05/28 09:05:42;;;;;;;1.35;0.40;;;;;;;18.59;29.68;101872.88;7364637;19;20022;-66
2023/05/28 09:08:11;;;;;;;1.40;0.50;;;;;;;18.72;28.98;101878.44;7366060;19;20026;-65
2023/05/28 09:10:39;;;;;;;2.45;0.52;;;;;;;18.93;29.26;101877.75;7363503;19;20022;-65
2023/05/28 09:13:06;;;;;;;1.20;0.40;;;;;;;19.13;28.86;101869.03;7363858;19;20036;-64
2023/05/28 09:15:36;;;;;;;1.80;0.47;;;;;;;19.21;28.62;101876.94;7360145;19;20027;-66
2023/05/28 09:18:05;;;;;;;1.30;0.50;;;;;;;19.23;29.04;101879.44;7361263;19;20359;-64
2023/05/28 09:20:33;;;;;;;1.40;0.40;;;;;;;19.23;29.82;101874.91;7365353;19;20022;-65
2023/05/28 09:23:05;;;;;;;2.42;0.47;;;;;;;19.19;30.03;101878.97;7366606;19;20025;-64
2023/05/28 09:25:36;;;;;;;1.30;0.50;;;;;;;19.19;30.46;101873.63;7365650;19;20018;-65
2023/05/28 09:28:03;;;;;;;2.10;0.57;;;;;;;19.28;30.42;101870.88;7364697;19;20634;-66
2023/05/28 09:30:35;;;;;;;5.10;0.70;;;;;;;19.39;30.01;101868.56;7360404;19;20018;-65
2023/05/28 09:33:04;;;;;;;3.35;1.00;;;;;;;19.44;30.30;101870.69;7359013;19;20037;-64
2023/05/28 09:35:32;;;;;;;2.17;0.70;;;;;;;19.47;30.57;101876.50;7361796;19;21282;-65
2023/05/28 09:38:12;;;;;;;1.90;0.80;;;;;;;19.51;30.81;101868.94;7364279;19;20081;-64
2023/05/28 09:40:42;;;;;;;3.50;0.82;;;;;;;19.62;30.74;101881.81;7362656;19;20018;-64
2023/05/28 09:43:10;;;;;;;4.28;1.50;;;;;;;19.66;29.95;101883.09;7366052;19;20015;-65
2023/05/28 09:45:38;;;;;;;3.65;1.33;;;;;;;19.72;30.73;101868.19;7361463;19;20344;-64
2023/05/28 09:48:05;;;;;;;4.40;2.05;;;;;;;19.78;30.05;101873.63;7363887;19;20022;-64
2023/05/28 09:50:32;;;;;;;3.42;1.83;;;;;;;19.86;31.16;101864.69;7361333;19;20010;-65
2023/05/28 09:53:01;;;;;;;4.40;2.00;;;;;;;19.90;31.66;101866.78;7358259;19;20588;-63
2023/05/28 09:55:30;;;;;;;5.55;1.55;;;;;;;19.95;31.78;101872.38;7362262;19;20014;-64
2023/05/28 09:58:02;;;;;;;4.00;1.42;;;;;;;20.03;32.20;101874.09;7361081;19;20024;-63
2023/05/28 10:00:32;;;;;;;3.92;1.70;;;;;;;20.11;31.35;101875.84;7361246;19;20010;-64
2023/05/28 10:03:05;;;;;;;5.88;2.35;;;;;;;20.12;31.78;101872.13;7362552;19;20762;-67
2023/05/28 10:05:33;;;;;;;6.43;3.00;;;;;;;20.18;31.73;101879.41;7364136;19;21087;-63
2023/05/28 10:08:01;;;;;;;5.82;3.05;;;;;;;20.23;31.46;101883.16;7359989;19;20055;-64
2023/05/28 10:10:30;;;;;;;7.65;3.17;;;;;;;20.29;29.64;101879.72;7360032;19;20049;-64
2023/05/28 10:12:58;;;;;;;5.22;2.38;;;;;;;20.36;30.38;101878.00;7361036;19;20010;-66
2023/05/28 10:15:26;;;;;;;9.68;3.72;;;;;;;20.41;30.31;101880.09;7351309;19;20778;-66
2023/05/28 10:17:55;;;;;;;10.82;4.43;;;;;;;20.45;28.67;101884.88;7359452;19;20055;-64
2023/05/28 10:20:22;;;;;;;8.20;3.63;;;;;;;20.50;28.58;101889.63;7358797;19;20010;-64
2023/05/28 10:22:50;;;;;;;7.00;3.60;;;;;;;20.38;29.06;101883.13;7362339;19;20241;-63
2023/05/28 10:25:18;;;;;;;5.55;2.72;;;;;;;20.44;30.16;101890.41;7364012;19;20014;-63
2023/05/28 10:27:45;;;;;;;6.93;2.95;;;;;;;20.39;29.95;101880.28;7363721;19;20404;-66
2023/05/28 10:30:34;;;;;;;9.32;4.03;;;;;;;20.41;30.40;101886.28;7362329;19;20118;-62
2023/05/28 10:33:04;;;;;;;8.02;4.15;;;;;;;20.43;31.26;101884.22;7364804;19;20051;-63
2023/05/28 10:35:34;;;;;;;8.48;4.65;;;;;;;20.39;29.77;101882.13;7365196;19;20478;-65
2023/05/28 10:38:03;;;;;;;9.80;4.38;;;;;;;20.44;30.12;101882.38;7363847;19;20046;-65
2023/05/28 10:40:33;;;;;;;8.63;4.07;;;;;;;20.44;30.25;101879.69;7363060;19;20022;-62
2023/05/28 10:43:00;;;;;;;8.30;3.80;;;;;;;20.54;30.29;101879.38;7362268;19;20014;-64
2023/05/28 10:45:37;;;;;;;9.18;4.40;;;;;;;20.56;30.63;101875.50;7359131;19;20025;-64
2023/05/28 10:48:05;;;;;;;6.85;3.38;;;;;;;20.65;30.74;101879.69;7355824;19;20401;-63
2023/05/28 10:50:57;;;;;;;8.63;3.58;;;;;;;20.69;31.11;101885.47;7361671;19;20014;-64
2023/05/28 10:53:26;;;;;;;7.70;3.63;;;;;;;20.70;30.18;101868.41;7362868;19;20027;-68
2023/05/28 10:55:54;;;;;;;7.03;3.47;;;;;;;20.73;30.58;101874.19;7363257;19;20018;-64
2023/05/28 10:58:24;;;;;;;7.28;4.15;;;;;;;20.75;31.10;101868.66;7361602;19;20038;-64
2023/05/28 11:01:01;;;;;;;9.10;4.72;;;;;;;20.86;29.58;101862.78;7356906;19;20117;-64
2023/05/28 11:03:39;;;;;;;9.20;5.05;;;;;;;20.84;30.23;101864.81;7356469;19;20842;-65
2023/05/28 11:06:07;;;;;;;10.02;4.75;;;;;;;20.84;30.14;101864.81;7362292;19;20023;-63
2023/05/28 11:08:45;;;;;;;8.95;4.95;;;;;;;20.83;29.61;101858.63;7358801;19;20397;-65
2023/05/28 11:11:15;;;;;;;8.35;4.47;;;;;;;20.86;30.41;101855.56;7360293;19;20035;-65
2023/05/28 11:13:47;;;;;;;7.97;4.20;;;;;;;20.89;30.20;101863.19;7362321;19;20495;-65
2023/05/28 11:16:16;;;;;;;7.93;4.32;;;;;;;20.95;30.04;101860.75;7357440;19;20506;-63
2023/05/28 11:19:01;;;;;;;7.65;4.43;;;;;;;20.98;28.85;101861.19;7365310;19;20018;-63
2023/05/28 11:21:28;;;;;;;8.23;3.90;;;;;;;20.95;29.64;101877.66;7360258;19;20013;-63
2023/05/28 11:24:04;;;;;;;9.15;4.63;;;;;;;20.64;30.41;101872.69;7362886;19;20049;-64
2023/05/28 11:26:32;;;;;;;9.57;4.03;;;;;;;20.59;30.20;101853.69;7361761;19;20018;-64